Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:32;;;;;;;11.40;6.90;;;;;;;21.35;43.60;99277.30;107050;1297;22573;-62
2022/08/27 00:03:59;;;;;;;13.50;7.50;;;;;;;21.32;43.63;99278.84;106933;1298;138401;-62
2022/08/27 00:06:26;;;;;;;10.50;7.30;;;;;;;21.30;43.58;99274.65;107269;1295;22620;-62
2022/08/27 00:08:53;;;;;;;13.40;7.30;;;;;;;21.27;43.59;99270.65;107187;1295;137114;-62
2022/08/27 00:11:21;;;;;;;15.00;7.60;;;;;;;21.26;43.59;99274.46;107256;1295;22299;-62
2022/08/27 00:13:47;;;;;;;13.70;6.50;;;;;;;21.25;43.57;99275.52;107182;1295;139026;-62
2022/08/27 00:16:15;;;;;;;12.70;6.70;;;;;;;21.22;43.70;99273.61;108011;1288;22464;-62
2022/08/27 00:18:42;;;;;;;9.30;6.60;;;;;;;21.21;43.75;99273.65;107864;1287;22485;-62
2022/08/27 00:21:14;;;;;;;8.70;6.90;;;;;;;21.19;43.72;99269.75;107709;1289;138509;-62
2022/08/27 00:23:41;;;;;;;10.60;7.40;;;;;;;21.17;44.03;99263.73;107931;1288;23188;-62
2022/08/27 00:26:08;;;;;;;10.80;6.60;;;;;;;21.16;44.18;99262.50;107873;1288;138243;-62
2022/08/27 00:28:34;;;;;;;12.60;7.50;;;;;;;21.15;44.21;99263.64;107795;1290;23575;-62
2022/08/27 00:31:01;;;;;;;10.70;6.70;;;;;;;21.14;44.18;99264.23;108010;1288;22470;-61
2022/08/27 00:33:29;;;;;;;10.80;6.70;;;;;;;21.13;44.27;99269.52;107896;1288;137217;-62
2022/08/27 00:35:56;;;;;;;11.70;7.50;;;;;;;21.12;44.30;99271.58;107976;1287;23062;-61
2022/08/27 00:38:23;;;;;;;12.00;7.50;;;;;;;21.11;44.36;99274.64;107750;1290;137778;-62
2022/08/27 00:40:50;;;;;;;10.00;7.10;;;;;;;21.09;44.35;99278.59;107531;1290;22486;-62
2022/08/27 00:43:44;;;;;;;10.50;7.50;;;;;;;21.08;44.43;99278.70;107801;1290;22560;-61
2022/08/27 00:46:20;;;;;;;12.80;7.20;;;;;;;21.07;44.50;99281.82;107877;1288;22537;-61
2022/08/27 00:48:47;;;;;;;10.20;7.20;;;;;;;21.07;44.59;99278.64;107860;1288;22488;-62
2022/08/27 00:51:14;;;;;;;10.60;7.60;;;;;;;21.05;44.63;99277.33;107868;1287;138782;-62
2022/08/27 00:54:01;;;;;;;10.60;7.60;;;;;;;21.05;44.67;99277.02;107980;1288;22284;-61
2022/08/27 00:56:31;;;;;;;18.00;7.90;;;;;;;21.04;44.74;99276.56;107778;1288;137897;-62
2022/08/27 00:59:00;;;;;;;12.30;8.10;;;;;;;21.04;44.78;99278.70;107791;1290;22465;-61
2022/08/27 01:01:28;;;;;;;12.90;7.80;;;;;;;21.04;44.61;99280.37;107695;1290;23169;-61
2022/08/27 01:04:02;;;;;;;15.30;7.70;;;;;;;21.03;44.82;99278.12;107743;1290;137191;-61
2022/08/27 01:06:31;;;;;;;12.70;8.10;;;;;;;21.04;44.86;99275.21;107903;1288;23278;-61
2022/08/27 01:09:04;;;;;;;12.40;7.40;;;;;;;21.05;44.78;99273.68;107655;1288;137453;-61
2022/08/27 01:11:32;;;;;;;13.00;8.10;;;;;;;21.05;44.88;99271.62;107761;1288;23144;-61
2022/08/27 01:13:58;;;;;;;12.70;8.50;;;;;;;21.06;44.94;99274.35;107849;1288;138045;-62
2022/08/27 01:16:30;;;;;;;12.70;7.80;;;;;;;21.07;45.02;99272.94;107966;1288;22516;-61
2022/08/27 01:18:57;;;;;;;14.20;7.90;;;;;;;21.06;44.98;99276.02;107620;1288;22494;-61
2022/08/27 01:21:27;;;;;;;10.10;7.30;;;;;;;21.06;45.00;99274.51;107418;1288;138413;-62
2022/08/27 01:24:06;;;;;;;10.10;7.10;;;;;;;21.05;44.94;99274.89;107926;1288;22444;-62
2022/08/27 01:26:33;;;;;;;14.30;7.60;;;;;;;21.04;44.95;99276.03;107872;1288;138965;-62
2022/08/27 01:28:59;;;;;;;11.60;7.70;;;;;;;21.03;44.97;99275.87;107990;1288;22486;-62
2022/08/27 01:31:28;;;;;;;12.80;7.00;;;;;;;21.01;45.10;99277.31;107866;1288;22500;-62
2022/08/27 01:33:55;;;;;;;14.10;7.70;;;;;;;20.98;45.14;99272.84;107882;1288;138448;-62
2022/08/27 01:36:23;;;;;;;14.40;8.60;;;;;;;20.97;45.28;99279.05;107881;1288;23355;-62
2022/08/27 01:38:49;;;;;;;11.40;8.00;;;;;;;20.94;45.44;99277.55;107779;1288;138893;-62
2022/08/27 01:41:17;;;;;;;13.80;8.60;;;;;;;20.90;45.46;99280.04;108009;1288;22465;-62
2022/08/27 01:43:45;;;;;;;11.90;7.00;;;;;;;20.87;45.45;99280.77;107611;1290;138623;-62
2022/08/27 01:46:12;;;;;;;14.90;7.40;;;;;;;20.84;45.59;99279.04;106486;1288;24374;-61
2022/08/27 01:48:41;;;;;;;14.50;7.60;;;;;;;20.82;45.61;99280.38;103729;1288;22649;-61
2022/08/27 01:51:08;;;;;;;11.60;7.60;;;;;;;20.79;45.64;99275.36;103620;1288;137460;-61
2022/08/27 01:53:35;;;;;;;12.00;7.20;;;;;;;20.78;45.62;99278.48;107842;1288;24344;-62
2022/08/27 01:56:03;;;;;;;12.60;7.80;;;;;;;20.76;45.72;99278.17;107874;1288;138313;-62
2022/08/27 01:58:30;;;;;;;11.10;7.40;;;;;;;20.75;45.77;99276.80;107952;1288;22448;-62
2022/08/27 02:01:04;;;;;;;11.40;8.50;;;;;;;20.73;45.72;99278.37;107989;1288;23430;-62
2022/08/27 02:03:31;;;;;;;12.10;7.80;;;;;;;20.70;45.95;99277.36;107629;1290;141181;-62
2022/08/27 02:05:58;;;;;;;12.30;8.00;;;;;;;20.68;46.09;99272.84;107951;1288;23318;-62
2022/08/27 02:08:25;;;;;;;16.10;8.10;;;;;;;20.66;46.14;99270.69;107872;1287;137627;-62
2022/08/27 02:10:52;;;;;;;10.90;8.10;;;;;;;20.64;46.25;99271.09;107814;1288;22457;-62
2022/08/27 02:13:19;;;;;;;12.60;8.20;;;;;;;20.61;46.30;99278.02;107965;1288;23017;-62
2022/08/27 02:15:46;;;;;;;13.10;9.10;;;;;;;20.58;46.31;99277.95;107250;1288;137771;-61
2022/08/27 02:18:13;;;;;;;11.60;7.70;;;;;;;20.56;46.28;99275.15;103682;1288;24225;-61
2022/08/27 02:20:42;;;;;;;13.70;8.40;;;;;;;20.54;46.26;99275.72;103411;1290;137520;-61
2022/08/27 02:23:09;;;;;;;11.50;7.70;;;;;;;20.52;46.42;99275.17;107869;1288;22443;-62
2022/08/27 02:25:36;;;;;;;11.90;7.70;;;;;;;20.51;46.81;99270.66;108017;1287;23618;-62
2022/08/27 02:28:03;;;;;;;15.10;7.30;;;;;;;20.49;46.78;99270.52;107836;1288;137963;-62
2022/08/27 02:30:30;;;;;;;9.70;7.30;;;;;;;20.48;46.68;99270.89;107943;1288;22494;-62
2022/08/27 02:32:59;;;;;;;12.50;7.70;;;;;;;20.47;46.88;99270.84;107848;1287;139416;-62
2022/08/27 02:35:26;;;;;;;10.90;7.20;;;;;;;20.45;46.86;99272.92;107946;1288;22483;-62
2022/08/27 02:37:53;;;;;;;13.30;7.60;;;;;;;20.45;46.76;99270.18;107550;1288;137754;-62
2022/08/27 02:40:22;;;;;;;12.40;7.40;;;;;;;20.44;46.91;99270.47;107886;1287;24215;-62
2022/08/27 02:42:49;;;;;;;11.80;7.50;;;;;;;20.43;46.91;99271.29;107967;1287;22485;-62
2022/08/27 02:45:16;;;;;;;16.80;8.50;;;;;;;20.42;47.07;99267.84;107682;1290;137794;-62
2022/08/27 02:47:43;;;;;;;12.80;7.30;;;;;;;20.40;47.17;99264.02;107634;1288;23326;-62
2022/08/27 02:50:10;;;;;;;10.50;7.40;;;;;;;20.39;47.43;99261.95;107943;1287;139687;-63
2022/08/27 02:52:36;;;;;;;12.10;7.70;;;;;;;20.38;47.59;99259.31;108093;1287;23225;-62
2022/08/27 02:55:04;;;;;;;15.60;8.20;;;;;;;20.37;47.78;99264.88;108118;1287;24164;-62
2022/08/27 02:57:32;;;;;;;13.20;7.40;;;;;;;20.37;47.91;99260.42;108003;1287;138631;-63
2022/08/27 03:00:10;;;;;;;19.00;7.90;;;;;;;20.35;48.06;99260.79;107930;1287;22486;-63
2022/08/27 03:02:37;;;;;;;10.00;7.10;;;;;;;20.34;48.24;99259.80;107724;1287;138946;-62
2022/08/27 03:05:06;;;;;;;13.20;7.00;;;;;;;20.34;48.41;99259.63;107764;1288;22433;-62
2022/08/27 03:07:33;;;;;;;10.10;6.80;;;;;;;20.34;48.47;99258.38;108081;1286;22470;-63
2022/08/27 03:09:59;;;;;;;17.50;6.60;;;;;;;20.34;48.66;99255.38;107832;1287;137628;-63
2022/08/27 03:12:26;;;;;;;12.90;7.30;;;;;;;20.34;48.78;99258.30;108092;1287;22453;-63
2022/08/27 03:14:53;;;;;;;14.60;6.10;;;;;;;20.36;48.86;99260.44;107847;1288;137747;-62
2022/08/27 03:20:07;;;;;;;11.30;6.80;;;;;;;20.36;49.11;99258.77;107873;1287;138853;-63
2022/08/27 03:22:34;;;;;;;11.00;6.70;;;;;;;20.36;49.11;99256.79;107977;1287;22331;-62
2022/08/27 03:25:02;;;;;;;9.80;6.30;;;;;;;20.36;49.10;99261.09;108086;1287;23132;-62
2022/08/27 03:27:28;;;;;;;9.70;6.40;;;;;;;20.37;49.19;99258.86;107978;1287;138865;-63
2022/08/27 03:29:55;;;;;;;8.40;6.60;;;;;;;20.38;49.21;99255.17;108135;1287;22452;-62
2022/08/27 03:32:28;;;;;;;13.10;7.00;;;;;;;20.39;49.22;99252.92;107897;1287;137705;-62
2022/08/27 03:34:57;;;;;;;10.00;6.50;;;;;;;20.40;49.11;99253.51;108039;1287;22497;-62
2022/08/27 03:37:24;;;;;;;11.70;7.10;;;;;;;20.41;49.25;99251.42;108043;1287;22530;-61
2022/08/27 03:39:51;;;;;;;14.00;6.30;;;;;;;20.41;49.30;99253.42;107969;1287;138761;-62
2022/08/27 03:42:18;;;;;;;10.50;6.80;;;;;;;20.41;49.31;99254.63;108110;1287;23424;-62
2022/08/27 03:44:45;;;;;;;11.30;6.50;;;;;;;20.41;49.41;99252.86;107767;1287;138574;-62
2022/08/27 03:47:11;;;;;;;8.00;6.30;;;;;;;20.41;49.57;99254.39;108103;1287;23126;-62
2022/08/27 03:49:38;;;;;;;10.50;6.40;;;;;;;20.41;49.52;99253.52;108128;1287;22528;-62
2022/08/27 03:52:05;;;;;;;10.40;6.20;;;;;;;20.43;49.66;99250.87;108018;1286;137403;-62
2022/08/27 03:54:36;;;;;;;11.30;6.70;;;;;;;20.43;49.71;99249.15;108178;1287;22429;-62
2022/08/27 03:57:03;;;;;;;14.00;6.20;;;;;;;20.44;49.92;99247.79;105063;1287;139351;-61
2022/08/27 03:59:30;;;;;;;19.20;6.40;;;;;;;20.44;49.87;99246.22;103745;1287;22606;-61
2022/08/27 04:01:57;;;;;;;11.60;6.20;;;;;;;20.44;49.95;99242.90;103707;1287;137833;-61
2022/08/27 04:04:24;;;;;;;11.60;6.70;;;;;;;20.44;50.11;99241.86;103663;1287;25529;-61
2022/08/27 04:06:51;;;;;;;15.10;6.50;;;;;;;20.45;50.15;99244.65;103888;1287;25431;-61
2022/08/27 04:09:18;;;;;;;12.70;6.90;;;;;;;20.45;50.35;99244.59;103608;1287;138140;-61
2022/08/27 04:11:45;;;;;;;12.90;6.70;;;;;;;20.45;50.43;99246.09;103593;1287;25361;-61
2022/08/27 04:14:12;;;;;;;15.80;7.10;;;;;;;20.46;50.54;99242.08;103479;1288;138048;-61
2022/08/27 04:16:54;;;;;;;10.60;6.50;;;;;;;20.46;50.55;99244.00;103881;1285;23979;-61
2022/08/27 04:19:23;;;;;;;13.00;6.70;;;;;;;20.47;50.56;99244.98;108212;1285;22544;-62
2022/08/27 04:21:57;;;;;;;17.60;6.20;;;;;;;20.48;50.59;99244.29;108157;1285;137839;-62
2022/08/27 04:24:24;;;;;;;12.20;6.20;;;;;;;20.49;50.74;99243.95;108204;1284;22452;-62
2022/08/27 04:26:51;;;;;;;19.60;7.30;;;;;;;20.50;50.91;99239.87;107972;1287;138810;-62
2022/08/27 04:29:18;;;;;;;12.60;6.40;;;;;;;20.52;51.01;99241.20;108137;1287;22454;-62
2022/08/27 04:31:45;;;;;;;12.30;6.10;;;;;;;20.53;51.08;99239.05;108072;1285;138607;-63
2022/08/27 04:34:12;;;;;;;9.70;5.40;;;;;;;20.54;51.04;99238.36;108120;1287;22454;-62
2022/08/27 04:36:39;;;;;;;12.30;6.30;;;;;;;20.56;51.14;99234.25;108101;1286;22439;-62
2022/08/27 04:39:05;;;;;;;12.70;6.50;;;;;;;20.57;51.04;99232.20;108181;1285;139285;-62
2022/08/27 04:41:33;;;;;;;12.90;5.50;;;;;;;20.60;51.15;99228.85;108247;1285;22629;-62
2022/08/27 04:44:05;;;;;;;10.90;6.00;;;;;;;20.63;51.15;99228.24;108036;1285;139363;-62
2022/08/27 04:46:36;;;;;;;11.60;6.50;;;;;;;20.65;50.99;99226.20;108214;1285;23712;-62
2022/08/27 04:49:07;;;;;;;8.60;5.90;;;;;;;20.68;51.09;99221.44;108197;1287;22513;-62
2022/08/27 04:51:36;;;;;;;12.60;6.50;;;;;;;20.72;51.19;99225.30;108082;1285;137881;-62
2022/08/27 04:54:05;;;;;;;13.80;7.00;;;;;;;20.76;51.24;99226.69;108171;1285;23424;-62
2022/08/27 04:56:32;;;;;;;13.40;7.20;;;;;;;20.79;51.15;99228.85;108122;1287;137962;-62
2022/08/27 04:59:02;;;;;;;10.50;6.20;;;;;;;20.81;51.16;99227.50;108234;1285;23277;-62
2022/08/27 05:01:29;;;;;;;11.70;6.10;;;;;;;20.84;50.97;99225.15;108144;1287;22262;-61
2022/08/27 05:03:57;;;;;;;14.40;6.70;;;;;;;20.86;50.89;99221.30;108148;1285;138283;-62
2022/08/27 05:06:24;;;;;;;10.70;6.20;;;;;;;20.89;51.35;99217.29;108250;1286;22410;-62
2022/08/27 05:08:51;;;;;;;10.70;6.60;;;;;;;20.88;51.50;99213.25;107988;1286;139615;-62
2022/08/27 05:11:19;;;;;;;15.50;7.00;;;;;;;20.90;51.51;99215.35;108243;1287;22424;-62
2022/08/27 05:13:46;;;;;;;8.20;6.00;;;;;;;20.91;52.05;99219.69;108111;1286;138828;-63
2022/08/27 05:16:15;;;;;;;12.80;6.10;;;;;;;20.92;52.11;99222.02;108162;1287;22482;-62
2022/08/27 05:18:42;;;;;;;13.10;6.00;;;;;;;20.92;52.16;99230.08;108167;1285;22484;-62
2022/08/27 05:21:19;;;;;;;13.40;6.50;;;;;;;20.91;52.11;99224.77;107885;1287;138614;-62
2022/08/27 05:23:46;;;;;;;10.60;6.70;;;;;;;20.92;51.95;99227.48;108189;1287;23286;-62
2022/08/27 05:26:13;;;;;;;11.90;6.50;;;;;;;20.94;51.85;99227.63;108115;1285;139223;-62
2022/08/27 05:28:40;;;;;;;15.60;6.70;;;;;;;20.97;51.74;99230.20;108189;1287;22483;-63
2022/08/27 05:31:08;;;;;;;14.30;6.30;;;;;;;21.00;51.54;99229.38;108140;1286;23568;-63
2022/08/27 05:33:37;;;;;;;14.00;6.80;;;;;;;21.03;51.46;99232.69;108103;1286;138698;-62
2022/08/27 05:36:04;;;;;;;19.90;6.70;;;;;;;21.08;51.41;99229.45;107010;1287;22574;-61
2022/08/27 05:38:31;;;;;;;10.30;6.60;;;;;;;21.10;51.39;99231.78;108033;1287;138438;-62
2022/08/27 05:41:07;;;;;;;12.00;6.40;;;;;;;21.14;51.63;99226.78;108157;1286;22425;-62
2022/08/27 05:43:38;;;;;;;13.40;5.60;;;;;;;21.18;51.85;99226.48;108212;1287;22503;-62
2022/08/27 05:46:08;;;;;;;32.40;7.50;;;;;;;21.22;51.82;99227.52;107893;1286;137995;-62
2022/08/27 05:48:35;;;;;;;17.00;6.70;;;;;;;21.24;51.62;99224.36;108147;1285;22510;-62
2022/08/27 05:51:08;;;;;;;14.10;6.60;;;;;;;21.26;51.55;99225.20;108028;1285;138908;-62
2022/08/27 05:53:35;;;;;;;19.90;7.60;;;;;;;21.27;51.49;99228.66;108153;1284;22497;-62
2022/08/27 05:56:02;;;;;;;15.60;7.30;;;;;;;21.28;51.46;99226.73;108077;1286;139630;-62
2022/08/27 06:01:16;;;;;;;15.20;5.60;;;;;;;21.30;51.44;99224.34;108167;1286;22587;-62
2022/08/27 06:03:45;;;;;;;15.40;5.90;;;;;;;21.29;51.50;99224.02;107945;1285;137758;-62
2022/08/27 06:06:11;;;;;;;16.40;7.20;;;;;;;21.31;51.68;99223.36;106780;1287;26698;-62
2022/08/27 06:08:38;;;;;;;33.20;16.70;;;;;;;21.32;51.76;99221.98;103714;1285;138485;-62
2022/08/27 06:11:05;;;;;;;29.10;14.70;;;;;;;21.32;51.62;99222.02;103831;1288;22714;-61
2022/08/27 06:13:33;;;;;;;42.90;22.50;;;;;;;21.32;51.46;99220.00;108141;1285;22471;-62
2022/08/27 06:16:07;;;;;;;53.50;28.10;;;;;;;21.31;51.39;99223.78;108024;1285;138426;-62
2022/08/27 06:18:34;;;;;;;32.30;13.00;;;;;;;21.31;51.24;99227.66;108098;1287;22610;-62
2022/08/27 06:21:01;;;;;;;16.20;7.40;;;;;;;21.31;50.95;99225.41;107983;1287;138082;-62
2022/08/27 06:23:28;;;;;;;15.70;7.60;;;;;;;21.30;51.25;99230.21;108082;1287;22464;-62
2022/08/27 06:25:55;;;;;;;13.20;6.20;;;;;;;21.28;51.24;99229.82;108011;1284;139320;-62
2022/08/27 06:28:23;;;;;;;14.20;8.70;;;;;;;21.27;50.91;99230.52;108059;1286;22443;-62
2022/08/27 06:30:50;;;;;;;15.10;7.70;;;;;;;21.26;51.00;99226.90;107976;1287;22411;-62
2022/08/27 06:33:20;;;;;;;16.40;6.70;;;;;;;21.26;51.08;99226.90;107933;1287;137801;-62
2022/08/27 06:35:46;;;;;;;19.80;6.40;;;;;;;21.26;51.19;99227.36;108095;1287;22470;-62
2022/08/27 06:38:13;;;;;;;14.20;7.10;;;;;;;21.26;51.31;99222.70;108041;1285;138095;-62
2022/08/27 06:40:40;;;;;;;22.60;12.20;;;;;;;21.26;51.33;99232.96;105129;1288;22648;-61
2022/08/27 06:43:07;;;;;;;23.30;9.90;;;;;;;21.26;51.23;99229.67;103712;1287;23065;-62
2022/08/27 06:45:38;;;;;;;15.20;7.90;;;;;;;21.26;50.76;99227.74;103849;1286;137781;-62
2022/08/27 06:48:05;;;;;;;18.80;7.00;;;;;;;21.28;50.89;99225.61;108120;1285;22474;-62
2022/08/27 06:50:41;;;;;;;16.60;5.70;;;;;;;21.29;50.86;99228.05;108030;1287;137713;-62
2022/08/27 06:53:08;;;;;;;10.60;5.30;;;;;;;21.32;50.56;99229.42;108104;1285;22454;-62
2022/08/27 06:55:41;;;;;;;15.40;5.20;;;;;;;21.35;50.65;99224.70;108159;1285;22475;-62
2022/08/27 06:58:08;;;;;;;12.50;5.80;;;;;;;21.39;50.61;99227.02;107943;1286;139451;-62
2022/08/27 07:00:35;;;;;;;14.20;5.80;;;;;;;21.42;50.72;99223.89;108113;1285;22448;-62
2022/08/27 07:03:04;;;;;;;15.30;6.40;;;;;;;21.47;50.56;99225.18;108040;1285;140444;-62
2022/08/27 07:05:32;;;;;;;16.30;5.60;;;;;;;21.51;50.41;99227.23;108118;1285;22464;-62
2022/08/27 07:07:59;;;;;;;19.40;10.60;;;;;;;21.57;50.37;99225.64;108041;1285;139742;-62
2022/08/27 07:10:26;;;;;;;22.70;11.80;;;;;;;21.63;50.39;99222.93;108139;1287;22413;-62
2022/08/27 07:12:53;;;;;;;26.50;13.40;;;;;;;21.69;50.50;99219.67;108128;1285;22415;-62
2022/08/27 07:15:20;;;;;;;16.80;8.20;;;;;;;21.75;50.74;99220.55;107973;1286;137912;-62
2022/08/27 07:17:52;;;;;;;21.70;8.50;;;;;;;21.81;50.60;99210.36;108106;1285;22662;-62
2022/08/27 07:20:20;;;;;;;14.20;7.70;;;;;;;21.86;50.25;99207.64;107952;1285;138124;-62
2022/08/27 07:22:47;;;;;;;18.00;6.60;;;;;;;21.91;50.33;99204.74;107175;1286;22596;-64
2022/08/27 07:25:20;;;;;;;12.50;5.60;;;;;;;21.96;50.17;99204.28;105301;1286;25767;-61
2022/08/27 07:27:47;;;;;;;16.20;6.40;;;;;;;22.00;49.97;99195.60;104108;1287;139049;-62
2022/08/27 07:30:14;;;;;;;15.60;7.10;;;;;;;22.05;49.91;99198.54;103887;1287;24262;-62
2022/08/27 07:32:44;;;;;;;15.90;7.10;;;;;;;22.09;50.24;99199.94;107980;1286;138072;-62
2022/08/27 07:35:11;;;;;;;12.80;6.70;;;;;;;22.13;50.24;99196.74;108125;1286;22495;-62
2022/08/27 07:37:39;;;;;;;18.90;7.00;;;;;;;22.16;50.38;99199.27;108028;1287;22443;-62
2022/08/27 07:40:11;;;;;;;18.80;6.50;;;;;;;22.20;49.96;99195.98;108024;1286;138398;-62
2022/08/27 07:45:26;;;;;;;19.20;9.50;;;;;;;22.33;49.71;99196.18;108029;1287;138157;-56
2022/08/27 07:47:53;;;;;;;23.60;9.60;;;;;;;22.40;49.44;99191.96;108135;1286;22530;-62
2022/08/27 07:50:20;;;;;;;14.40;7.00;;;;;;;22.47;49.36;99192.10;108023;1285;138817;-62
2022/08/27 07:52:47;;;;;;;17.20;5.50;;;;;;;22.55;48.82;99195.77;104733;1287;22707;-64
2022/08/27 07:55:16;;;;;;;15.70;5.60;;;;;;;22.65;48.41;99196.80;104995;1287;22737;-61
2022/08/27 07:57:44;;;;;;;12.10;5.30;;;;;;;22.75;48.12;99200.59;103746;1286;137801;-61
2022/08/27 08:00:11;;;;;;;10.50;5.20;;;;;;;22.86;47.52;99202.60;108145;1285;22629;-62
2022/08/27 08:02:40;;;;;;;18.20;5.50;;;;;;;22.96;46.70;99200.86;108050;1286;137867;-62
2022/08/27 08:05:08;;;;;;;16.30;6.00;;;;;;;23.09;46.39;99199.11;108143;1285;22229;-62
2022/08/27 08:07:37;;;;;;;13.10;5.60;;;;;;;23.22;46.19;99198.83;108125;1287;23079;-62
2022/08/27 08:10:05;;;;;;;12.40;8.40;;;;;;;23.36;45.92;99194.98;108020;1287;138575;-62
2022/08/27 08:12:36;;;;;;;13.30;8.40;;;;;;;23.48;45.70;99188.98;108068;1287;22483;-62
2022/08/27 08:15:05;;;;;;;15.80;6.70;;;;;;;23.60;45.61;99187.39;108050;1285;138350;-61
2022/08/27 08:17:35;;;;;;;12.20;5.90;;;;;;;23.70;45.18;99188.14;108205;1285;22473;-61
2022/08/27 08:20:03;;;;;;;10.90;5.40;;;;;;;23.77;44.78;99183.82;108104;1285;139214;-61
2022/08/27 08:22:50;;;;;;;25.70;12.90;;;;;;;23.82;44.31;99179.09;108168;1285;22423;-61
2022/08/27 08:25:17;;;;;;;92.10;22.00;;;;;;;23.86;44.94;99183.91;108200;1287;22458;-61
2022/08/27 08:27:44;;;;;;;19.70;8.60;;;;;;;23.87;45.02;99177.52;108102;1287;138645;-61
2022/08/27 08:30:11;;;;;;;15.00;7.70;;;;;;;23.88;43.97;99175.64;108023;1287;22465;-61
2022/08/27 08:32:37;;;;;;;24.00;11.40;;;;;;;23.89;44.11;99173.20;107983;1287;137511;-61
2022/08/27 08:35:05;;;;;;;24.20;11.00;;;;;;;23.91;44.07;99171.59;108160;1286;22442;-61
2022/08/27 08:37:32;;;;;;;18.30;9.30;;;;;;;23.92;44.51;99170.35;108275;1285;22436;-61
2022/08/27 08:39:58;;;;;;;27.90;13.00;;;;;;;23.93;44.32;99171.89;108112;1285;137522;-61
2022/08/27 08:42:36;;;;;;;23.80;11.40;;;;;;;23.95;44.08;99170.73;108175;1286;22523;-61
2022/08/27 08:45:03;;;;;;;18.70;7.90;;;;;;;23.96;43.51;99171.33;108042;1286;138179;-62
2022/08/27 08:47:37;;;;;;;10.60;6.80;;;;;;;23.99;43.84;99165.27;108163;1285;23548;-61
2022/08/27 08:50:08;;;;;;;25.20;7.40;;;;;;;24.01;43.63;99164.36;107874;1287;138937;-61
2022/08/27 08:53:09;;;;;;;11.80;6.70;;;;;;;24.02;43.25;99165.84;108136;1287;22977;-61
2022/08/27 08:55:46;;;;;;;10.10;5.90;;;;;;;24.06;43.68;99171.27;108232;1287;22438;-61
2022/08/27 08:58:26;;;;;;;11.40;7.30;;;;;;;24.08;43.94;99168.25;108202;1287;23136;-61
2022/08/27 09:01:00;;;;;;;31.80;11.50;;;;;;;24.12;44.32;99167.21;108171;1285;23611;-61
2022/08/27 09:03:27;;;;;;;10.00;6.20;;;;;;;24.15;44.07;99168.66;107872;1287;138323;-61
2022/08/27 09:06:03;;;;;;;12.40;6.40;;;;;;;24.19;44.03;99166.23;108253;1285;22424;-61
2022/08/27 09:08:35;;;;;;;11.30;6.20;;;;;;;24.26;44.22;99169.46;107920;1287;138722;-61
2022/08/27 09:11:32;;;;;;;16.10;6.20;;;;;;;24.35;44.31;99162.95;108195;1285;23149;-61
2022/08/27 09:14:07;;;;;;;20.20;6.90;;;;;;;24.50;44.03;99166.02;108002;1287;138164;-62
2022/08/27 09:16:39;;;;;;;13.90;8.50;;;;;;;24.69;43.54;99157.90;108151;1286;23238;-62
2022/08/27 09:19:06;;;;;;;15.90;6.60;;;;;;;24.86;43.61;99152.34;108226;1285;22494;-62
2022/08/27 09:21:41;;;;;;;16.50;7.80;;;;;;;25.00;43.35;99152.55;108107;1285;137544;-62
2022/08/27 09:24:34;;;;;;;20.20;7.70;;;;;;;25.13;42.90;99153.00;108230;1285;22653;-62
2022/08/27 09:27:01;;;;;;;15.40;7.90;;;;;;;25.23;42.54;99156.50;105115;1287;137634;-61
2022/08/27 09:29:28;;;;;;;13.40;6.30;;;;;;;25.33;42.65;99158.14;103800;1288;25465;-62
2022/08/27 09:32:05;;;;;;;13.30;7.20;;;;;;;25.43;42.41;99153.02;103807;1288;139052;-63
2022/08/27 09:34:34;;;;;;;12.40;7.00;;;;;;;25.54;41.99;99150.33;108055;1285;24716;-61
2022/08/27 09:37:14;;;;;;;20.20;7.10;;;;;;;25.70;42.05;99151.47;108067;1285;22435;-62
2022/08/27 09:39:47;;;;;;;14.80;6.20;;;;;;;25.88;40.64;99148.89;107948;1287;138646;-62
2022/08/27 09:42:34;;;;;;;13.90;6.00;;;;;;;26.06;40.92;99151.23;108104;1287;22463;-61
2022/08/27 09:45:01;;;;;;;17.10;7.30;;;;;;;26.26;40.43;99153.11;108035;1287;137909;-61
2022/08/27 09:47:28;;;;;;;22.70;7.90;;;;;;;26.43;40.28;99156.00;108155;1287;22510;-62
2022/08/27 09:50:06;;;;;;;22.90;6.70;;;;;;;26.60;39.61;99151.97;107984;1285;137700;-61
2022/08/27 09:52:54;;;;;;;24.10;8.40;;;;;;;26.78;38.46;99153.79;108204;1287;23249;-62
2022/08/27 09:55:42;;;;;;;23.10;6.90;;;;;;;26.96;37.95;99150.83;108170;1287;22443;-62
2022/08/27 09:58:27;;;;;;;19.50;7.10;;;;;;;27.09;37.93;99149.42;107920;1286;137358;-61
2022/08/27 10:01:05;;;;;;;20.20;6.80;;;;;;;27.17;37.97;99149.13;108071;1287;22477;-62
2022/08/27 10:03:32;;;;;;;17.90;5.80;;;;;;;27.23;37.64;99149.55;108024;1287;138026;-62
2022/08/27 10:05:59;;;;;;;22.80;6.80;;;;;;;27.31;37.58;99145.97;108115;1286;22545;-62
2022/08/27 10:08:41;;;;;;;28.00;6.40;;;;;;;27.38;36.34;99142.73;108093;1287;138460;-61
2022/08/27 10:11:24;;;;;;;24.40;7.50;;;;;;;27.50;35.49;99146.80;108054;1287;23259;-62
2022/08/27 10:13:56;;;;;;;20.10;6.30;;;;;;;27.61;35.61;99142.96;107945;1287;138455;-61
2022/08/27 10:16:32;;;;;;;35.80;6.30;;;;;;;27.69;34.39;99148.11;108161;1287;22489;-62
2022/08/27 10:19:34;;;;;;;32.60;6.80;;;;;;;27.77;33.69;99146.05;108157;1287;22490;-61
2022/08/27 10:22:30;;;;;;;32.00;6.50;;;;;;;27.83;33.58;99145.15;107224;1291;137424;-62
2022/08/27 10:25:18;;;;;;;25.80;6.80;;;;;;;27.90;32.98;99144.11;107492;1290;22281;-63
2022/08/27 10:28:15;;;;;;;20.40;6.50;;;;;;;27.99;33.19;99148.45;106349;1290;1586826;-64
2022/08/27 10:32:04;;;;;;;30.70;7.10;;;;;;;28.08;32.63;99149.11;101816;1310;545424;-63
2022/08/27 10:34:33;;;;;;;17.20;6.00;;;;;;;28.11;32.64;99148.11;103960;1287;24257;-63
2022/08/27 10:37:22;;;;;;;22.20;5.90;;;;;;;28.12;31.90;99143.65;104056;1286;22917;-63
2022/08/27 10:40:01;;;;;;;27.70;6.70;;;;;;;28.10;32.20;99140.42;103713;1287;138530;-64
2022/08/27 10:42:33;;;;;;;28.80;6.90;;;;;;;28.10;32.45;99143.77;103773;1290;22580;-64
2022/08/27 10:45:54;;;;;;;21.10;5.90;;;;;;;28.12;32.22;99145.88;102684;1286;1455767;-64
2022/08/27 10:48:29;;;;;;;29.70;6.10;;;;;;;28.20;31.92;99150.95;103133;1292;27769;-62
2022/08/27 10:51:07;;;;;;;21.70;6.60;;;;;;;28.22;31.84;99155.05;103060;1293;137982;-62
2022/08/27 10:53:43;;;;;;;16.70;6.20;;;;;;;28.21;32.10;99156.00;107423;1292;22519;-63
2022/08/27 10:56:29;;;;;;;21.40;5.70;;;;;;;28.19;32.64;99157.16;106243;1291;138897;-62
2022/08/27 10:59:12;;;;;;;25.20;6.30;;;;;;;28.13;32.52;99164.13;107509;1292;22480;-62
2022/08/27 11:01:45;;;;;;;30.90;6.90;;;;;;;28.06;32.72;99159.50;107217;1292;23695;-63
2022/08/27 11:04:19;;;;;;;31.10;8.60;;;;;;;27.99;32.91;99156.85;107912;1289;22520;-63
2022/08/27 11:07:01;;;;;;;25.50;6.30;;;;;;;27.92;33.17;99156.94;107844;1289;22440;-63
2022/08/27 11:09:36;;;;;;;24.30;7.20;;;;;;;27.87;33.75;99161.83;107534;1289;139692;-63
2022/08/27 11:12:05;;;;;;;18.40;5.60;;;;;;;27.83;34.08;99158.92;107944;1289;23288;-63
2022/08/27 11:14:59;;;;;;;19.50;5.50;;;;;;;27.80;34.21;99162.01;107740;1289;137917;-63
2022/08/27 11:17:55;;;;;;;15.10;6.50;;;;;;;27.78;33.85;99156.05;107591;1289;24302;-65
2022/08/27 11:20:31;;;;;;;20.20;5.80;;;;;;;27.77;33.55;99153.24;107625;1289;138250;-64
2022/08/27 11:23:04;;;;;;;21.90;6.60;;;;;;;27.78;34.47;99153.25;108259;1283;22905;-64
2022/08/27 11:25:51;;;;;;;18.00;6.10;;;;;;;27.78;35.41;99153.89;108481;1283;22465;-64
2022/08/27 11:28:20;;;;;;;18.10;5.30;;;;;;;27.79;34.72;99148.95;108359;1283;23235;-64
2022/08/27 11:31:04;;;;;;;17.60;5.80;;;;;;;27.81;33.90;99148.90;108386;1283;22481;-64
2022/08/27 11:33:56;;;;;;;11.80;5.40;;;;;;;27.84;32.83;99140.85;108290;1283;137454;-64
2022/08/27 11:36:23;;;;;;;21.00;5.60;;;;;;;27.89;31.79;99141.61;106657;1284;22755;-69
2022/08/27 11:39:35;;;;;;;19.90;6.70;;;;;;;27.92;32.03;99144.38;104241;1281;137862;-68
2022/08/27 11:42:14;;;;;;;21.50;7.10;;;;;;;27.96;32.13;99140.27;104239;1283;23266;-68