Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:15;;;;;;;10.03;6.57;;;;;;;;;;5032674;28;20224;-77
2024/01/28 00:04:43;;;;;;;14.23;6.97;;;;;;;;;;5032902;28;20630;-77
2024/01/28 00:07:10;;;;;;;10.50;5.87;;;;;;;;;;5033675;28;20228;-77
2024/01/28 00:09:37;;;;;;;12.00;6.70;;;;;;;;;;5033966;28;20205;-77
2024/01/28 00:12:05;;;;;;;11.80;5.77;;;;;;;;;;5032987;28;20197;-77
2024/01/28 00:14:32;;;;;;;12.07;5.73;;;;;;;;;;5034062;28;20196;-77
2024/01/28 00:17:00;;;;;;;11.10;5.30;;;;;;;;;;5033871;28;20547;-78
2024/01/28 00:19:27;;;;;;;8.47;5.90;;;;;;;;;;5033999;28;20684;-78
2024/01/28 00:21:54;;;;;;;8.30;5.67;;;;;;;;;;5033822;28;20335;-78
2024/01/28 00:24:23;;;;;;;9.00;5.50;;;;;;;;;;5034043;28;20279;-77
2024/01/28 00:26:51;;;;;;;10.03;5.90;;;;;;;;;;5033702;28;20216;-78
2024/01/28 00:29:20;;;;;;;12.17;6.13;;;;;;;;;;5032556;28;20204;-78
2024/01/28 00:31:47;;;;;;;9.67;5.27;;;;;;;;;;5032552;28;20200;-79
2024/01/28 00:34:14;;;;;;;7.70;5.03;;;;;;;;;;5032604;28;20204;-78
2024/01/28 00:36:41;;;;;;;11.17;5.63;;;;;;;;;;5033973;28;20197;-78
2024/01/28 00:39:13;;;;;;;9.67;5.10;;;;;;;;;;5033557;28;20200;-78
2024/01/28 00:41:40;;;;;;;6.90;4.77;;;;;;;;;;5033751;28;20311;-78
2024/01/28 00:44:07;;;;;;;10.90;5.13;;;;;;;;;;5033398;28;20210;-78
2024/01/28 00:46:35;;;;;;;7.77;4.80;;;;;;;;;;5033632;28;20692;-76
2024/01/28 00:49:01;;;;;;;7.63;4.83;;;;;;;;;;5033328;28;20291;-76
2024/01/28 00:51:31;;;;;;;7.43;4.50;;;;;;;;;;5033654;28;20254;-76
2024/01/28 00:53:58;;;;;;;7.13;4.43;;;;;;;;;;5032527;28;20208;-76
2024/01/28 00:56:25;;;;;;;8.07;4.87;;;;;;;;;;5032088;28;20204;-76
2024/01/28 00:58:52;;;;;;;6.37;3.73;;;;;;;;;;5033452;28;20537;-76
2024/01/28 01:01:20;;;;;;;10.13;4.80;;;;;;;;;;5033499;28;20224;-76
2024/01/28 01:03:49;;;;;;;5.13;3.67;;;;;;;;;;5033605;28;20721;-76
2024/01/28 01:06:17;;;;;;;8.30;4.50;;;;;;;;;;5016728;28;20231;-76
2024/01/28 01:08:44;;;;;;;8.80;4.50;;;;;;;;;;5033051;28;20225;-76
2024/01/28 01:11:11;;;;;;;7.87;4.23;;;;;;;;;;5016253;28;20248;-77
2024/01/28 01:13:38;;;;;;;9.93;4.30;;;;;;;;;;5033270;28;20192;-77
2024/01/28 01:16:06;;;;;;;6.30;4.50;;;;;;;;;;5033233;28;20201;-75
2024/01/28 01:18:32;;;;;;;8.87;4.77;;;;;;;;;;5033088;28;20197;-76
2024/01/28 01:21:00;;;;;;;8.57;5.00;;;;;;;;;;5033604;28;20204;-77
2024/01/28 01:23:27;;;;;;;8.40;4.63;;;;;;;;;;5033154;28;20643;-78
2024/01/28 01:25:54;;;;;;;10.97;4.73;;;;;;;;;;5015885;28;20197;-77
2024/01/28 01:28:21;;;;;;;9.07;4.77;;;;;;;;;;5015405;28;20220;-78
2024/01/28 01:30:49;;;;;;;8.63;5.13;;;;;;;;;;5016084;28;20201;-78
2024/01/28 01:33:16;;;;;;;7.93;4.40;;;;;;;;;;5032926;28;20196;-78
2024/01/28 01:35:44;;;;;;;7.73;4.80;;;;;;;;;;5033121;28;20263;-78
2024/01/28 01:38:11;;;;;;;8.90;4.70;;;;;;;;;;5033251;28;20204;-78
2024/01/28 01:40:38;;;;;;;7.90;4.67;;;;;;;;;;5015524;28;20208;-78
2024/01/28 01:43:11;;;;;;;8.37;4.47;;;;;;;;;;5033054;28;20203;-78
2024/01/28 01:45:40;;;;;;;8.33;4.77;;;;;;;;;;5015884;28;20197;-74
2024/01/28 01:48:10;;;;;;;8.50;4.73;;;;;;;;;;5015604;28;20572;-78
2024/01/28 01:50:40;;;;;;;9.07;4.70;;;;;;;;;;5015668;28;20201;-78
2024/01/28 01:53:08;;;;;;;9.10;4.37;;;;;;;;;;5002298;28;20243;-78
2024/01/28 01:55:38;;;;;;;9.23;5.50;;;;;;;;;;5036233;28;20200;-77
2024/01/28 01:58:06;;;;;;;9.33;4.97;;;;;;;;;;5036527;28;20263;-78
2024/01/28 02:00:34;;;;;;;12.67;5.00;;;;;;;;;;5018781;28;20561;-78
2024/01/28 02:03:01;;;;;;;11.27;5.37;;;;;;;;;;5018869;28;20723;-77
2024/01/28 02:05:29;;;;;;;7.97;4.67;;;;;;;;;;5036190;28;20203;-77
2024/01/28 02:07:56;;;;;;;9.67;5.27;;;;;;;;;;5036014;28;20252;-77
2024/01/28 02:10:25;;;;;;;7.67;4.53;;;;;;;;;;5036702;28;20204;-77
2024/01/28 02:12:52;;;;;;;9.53;5.57;;;;;;;;;;5035938;28;20283;-78
2024/01/28 02:15:20;;;;;;;8.63;5.37;;;;;;;;;;5035998;28;20208;-77
2024/01/28 02:17:47;;;;;;;9.27;5.10;;;;;;;;;;5002151;28;20200;-78
2024/01/28 02:20:15;;;;;;;10.00;5.60;;;;;;;;;;5018422;28;20196;-77
2024/01/28 02:22:42;;;;;;;14.37;6.23;;;;;;;;;;5018208;28;20189;-77
2024/01/28 02:25:10;;;;;;;11.53;6.60;;;;;;;;;;5018768;28;20196;-77
2024/01/28 02:27:39;;;;;;;10.47;6.23;;;;;;;;;;5018145;28;20229;-76
2024/01/28 02:30:07;;;;;;;15.17;7.83;;;;;;;;;;5018556;28;20189;-77
2024/01/28 02:32:34;;;;;;;12.00;7.77;;;;;;;;;;5018343;28;20201;-77
2024/01/28 02:35:01;;;;;;;14.63;7.33;;;;;;;;;;5018068;28;20204;-77
2024/01/28 02:37:28;;;;;;;13.77;8.27;;;;;;;;;;5035864;28;20213;-78
2024/01/28 02:39:56;;;;;;;13.50;7.77;;;;;;;;;;5035765;28;20203;-78
2024/01/28 02:42:24;;;;;;;14.10;7.80;;;;;;;;;;5035296;28;20205;-77
2024/01/28 02:44:51;;;;;;;14.33;7.83;;;;;;;;;;5035782;28;20192;-77
2024/01/28 02:47:18;;;;;;;13.47;7.67;;;;;;;;;;5035466;28;20205;-78
2024/01/28 02:49:45;;;;;;;15.43;8.00;;;;;;;;;;5035596;28;20200;-75
2024/01/28 02:52:12;;;;;;;18.33;8.67;;;;;;;;;;5035597;28;20205;-75
2024/01/28 02:54:40;;;;;;;14.87;8.80;;;;;;;;;;5035250;28;20546;-75
2024/01/28 02:57:07;;;;;;;15.37;8.57;;;;;;;;;;5035124;28;20201;-76
2024/01/28 02:59:35;;;;;;;16.30;8.30;;;;;;;;;;5034979;28;20315;-77
2024/01/28 03:02:03;;;;;;;19.13;7.43;;;;;;;;;;5035567;28;20236;-77
2024/01/28 03:04:30;;;;;;;17.07;8.27;;;;;;;;;;5035510;28;20215;-77
2024/01/28 03:06:57;;;;;;;16.23;8.70;;;;;;;;;;5017994;28;20213;-77
2024/01/28 03:09:25;;;;;;;13.90;7.60;;;;;;;;;;5035085;28;20217;-76
2024/01/28 03:11:52;;;;;;;10.20;7.20;;;;;;;;;;5035330;28;20228;-76
2024/01/28 03:14:19;;;;;;;12.73;7.50;;;;;;;;;;5017526;28;20203;-77
2024/01/28 03:16:46;;;;;;;11.47;7.10;;;;;;;;;;5017450;28;20220;-77
2024/01/28 03:19:13;;;;;;;12.37;6.23;;;;;;;;;;5034841;28;20205;-77
2024/01/28 03:21:40;;;;;;;10.43;6.77;;;;;;;;;;5034918;28;20224;-74
2024/01/28 03:24:09;;;;;;;9.27;6.03;;;;;;;;;;5034987;28;20192;-73
2024/01/28 03:26:37;;;;;;;12.00;6.17;;;;;;;;;;5034843;28;20196;-78
2024/01/28 03:29:04;;;;;;;8.80;5.23;;;;;;;;;;5034630;28;20670;-76
2024/01/28 03:31:31;;;;;;;11.40;5.60;;;;;;;;;;5034683;28;20573;-75
2024/01/28 03:33:58;;;;;;;10.83;5.30;;;;;;;;;;5017346;28;20204;-75
2024/01/28 03:36:26;;;;;;;8.07;4.77;;;;;;;;;;5034713;28;20287;-76
2024/01/28 03:38:54;;;;;;;7.07;4.43;;;;;;;;;;5017183;28;20651;-76
2024/01/28 03:41:21;;;;;;;8.83;5.17;;;;;;;;;;5017096;28;20291;-76
2024/01/28 03:43:49;;;;;;;9.70;4.37;;;;;;;;;;5034230;28;20205;-79
2024/01/28 03:46:16;;;;;;;9.77;4.43;;;;;;;;;;5034544;28;20193;-79
2024/01/28 03:48:43;;;;;;;7.37;4.37;;;;;;;;;;5016999;28;20220;-78
2024/01/28 03:51:12;;;;;;;6.87;4.30;;;;;;;;;;5017087;28;20258;-78
2024/01/28 03:53:39;;;;;;;6.50;3.73;;;;;;;;;;5017049;28;20263;-78
2024/01/28 03:56:06;;;;;;;13.97;4.47;;;;;;;;;;5034457;28;20704;-77
2024/01/28 03:58:34;;;;;;;11.83;4.70;;;;;;;;;;5016417;28;20196;-77
2024/01/28 04:01:01;;;;;;;13.40;4.60;;;;;;;;;;5034226;28;20235;-77
2024/01/28 04:03:28;;;;;;;10.57;4.20;;;;;;;;;;5034032;28;20201;-77
2024/01/28 04:05:55;;;;;;;10.03;4.30;;;;;;;;;;5034131;28;20204;-77
2024/01/28 04:08:22;;;;;;;12.17;4.03;;;;;;;;;;5033668;28;20228;-77
2024/01/28 04:10:49;;;;;;;9.83;4.30;;;;;;;;;;5016470;28;20209;-78
2024/01/28 04:13:16;;;;;;;9.47;4.13;;;;;;;;;;5033567;28;20201;-78
2024/01/28 04:15:43;;;;;;;11.77;4.47;;;;;;;;;;5016402;28;20209;-78
2024/01/28 04:18:11;;;;;;;13.80;3.93;;;;;;;;;;5033610;28;20197;-77
2024/01/28 04:20:38;;;;;;;8.93;3.67;;;;;;;;;;5033842;28;20189;-77
2024/01/28 04:23:05;;;;;;;10.00;4.43;;;;;;;;;;5033652;28;20204;-78
2024/01/28 04:25:32;;;;;;;11.33;4.00;;;;;;;;;;5015965;28;20192;-79
2024/01/28 04:27:59;;;;;;;10.33;3.17;;;;;;;;;;5016219;28;20217;-77
2024/01/28 04:30:26;;;;;;;10.50;3.83;;;;;;;;;;5033394;28;20219;-78
2024/01/28 04:32:53;;;;;;;9.23;3.30;;;;;;;;;;5033506;28;20196;-78
2024/01/28 04:35:20;;;;;;;10.77;3.23;;;;;;;;;;5033209;28;20204;-76
2024/01/28 04:37:48;;;;;;;11.30;3.07;;;;;;;;;;5033550;28;20622;-75
2024/01/28 04:40:15;;;;;;;10.33;3.17;;;;;;;;;;5033480;28;20204;-75
2024/01/28 04:42:42;;;;;;;12.53;2.73;;;;;;;;;;5033619;28;20193;-78
2024/01/28 04:45:11;;;;;;;21.17;3.30;;;;;;;;;;5033323;28;20205;-79
2024/01/28 04:47:38;;;;;;;11.00;3.07;;;;;;;;;;5016334;28;20193;-79
2024/01/28 04:50:06;;;;;;;9.90;2.97;;;;;;;;;;5016092;28;20196;-78
2024/01/28 04:52:34;;;;;;;13.07;2.93;;;;;;;;;;5016090;28;20200;-78
2024/01/28 04:55:01;;;;;;;14.17;2.93;;;;;;;;;;5033715;28;20193;-78
2024/01/28 04:57:28;;;;;;;12.77;2.67;;;;;;;;;;5033327;28;20192;-77
2024/01/28 04:59:55;;;;;;;10.87;2.40;;;;;;;;;;5033226;28;20207;-79
2024/01/28 05:02:22;;;;;;;10.80;1.83;;;;;;;;;;5033146;28;20713;-76
2024/01/28 05:04:49;;;;;;;9.43;2.20;;;;;;;;;;5033034;28;20204;-76
2024/01/28 05:07:17;;;;;;;11.00;2.30;;;;;;;;;;5033274;28;20254;-77
2024/01/28 05:09:44;;;;;;;9.93;2.17;;;;;;;;;;5033291;28;20240;-77
2024/01/28 05:12:12;;;;;;;15.93;3.00;;;;;;;;;;5033339;28;20196;-79
2024/01/28 05:14:41;;;;;;;19.40;2.77;;;;;;;;;;5016121;28;20209;-78
2024/01/28 05:17:08;;;;;;;12.17;1.70;;;;;;;;;;5016183;28;20201;-78
2024/01/28 05:19:35;;;;;;;6.93;1.90;;;;;;;;;;5032966;28;20197;-79
2024/01/28 05:22:04;;;;;;;9.07;1.80;;;;;;;;;;5033121;28;20208;-78
2024/01/28 05:24:31;;;;;;;10.53;2.17;;;;;;;;;;5033045;28;20200;-79
2024/01/28 05:26:59;;;;;;;14.73;1.90;;;;;;;;;;5035248;28;20197;-79
2024/01/28 05:29:26;;;;;;;7.70;1.80;;;;;;;;;;5036659;28;20244;-79
2024/01/28 05:31:53;;;;;;;12.60;2.53;;;;;;;;;;5036884;28;20200;-78
2024/01/28 05:34:20;;;;;;;10.43;2.27;;;;;;;;;;5036990;28;20527;-78
2024/01/28 05:36:49;;;;;;;10.83;1.73;;;;;;;;;;5036965;28;20197;-78
2024/01/28 05:39:16;;;;;;;16.93;2.10;;;;;;;;;;5036655;28;20201;-78
2024/01/28 05:41:44;;;;;;;10.17;1.70;;;;;;;;;;5019189;28;20217;-78
2024/01/28 05:44:14;;;;;;;10.13;2.13;;;;;;;;;;5036509;28;20193;-80
2024/01/28 05:46:41;;;;;;;13.63;1.83;;;;;;;;;;5036544;28;20193;-79
2024/01/28 05:49:11;;;;;;;11.23;2.27;;;;;;;;;;5036336;28;20217;-79
2024/01/28 05:51:41;;;;;;;8.80;2.00;;;;;;;;;;5036802;28;20196;-78
2024/01/28 05:54:09;;;;;;;10.83;2.50;;;;;;;;;;5036438;28;20212;-78
2024/01/28 05:56:36;;;;;;;13.47;2.00;;;;;;;;;;5036589;28;20196;-77
2024/01/28 05:59:03;;;;;;;12.63;2.37;;;;;;;;;;5036083;28;20736;-77
2024/01/28 06:01:30;;;;;;;9.77;2.10;;;;;;;;;;5080394;28;20694;-78
2024/01/28 06:03:57;;;;;;;8.50;2.10;;;;;;;;;;5096612;28;20206;-77
2024/01/28 06:06:25;;;;;;;11.43;2.20;;;;;;;;;;5095845;28;20210;-77
2024/01/28 06:08:52;;;;;;;12.30;1.70;;;;;;;;;;5096340;28;20678;-77
2024/01/28 06:11:19;;;;;;;6.20;1.70;;;;;;;;;;5096176;28;20202;-78
2024/01/28 06:13:46;;;;;;;8.17;2.10;;;;;;;;;;5096063;28;20209;-77
2024/01/28 06:16:13;;;;;;;9.60;1.57;;;;;;;;;;5095875;28;20203;-79
2024/01/28 06:18:43;;;;;;;8.30;2.10;;;;;;;;;;5096045;28;20260;-79
2024/01/28 06:21:11;;;;;;;10.83;2.13;;;;;;;;;;5096254;28;20202;-79
2024/01/28 06:23:39;;;;;;;14.43;2.50;;;;;;;;;;5096097;28;20202;-78
2024/01/28 06:26:07;;;;;;;8.03;2.00;;;;;;;;;;5078065;28;20550;-79
2024/01/28 06:28:34;;;;;;;8.90;2.13;;;;;;;;;;5095402;28;20602;-78
2024/01/28 06:31:01;;;;;;;9.07;3.03;;;;;;;;;;5061221;28;20260;-78
2024/01/28 06:33:28;;;;;;;11.50;2.70;;;;;;;;;;5077540;28;20191;-78
2024/01/28 06:35:56;;;;;;;8.03;2.20;;;;;;;;;;5078226;28;20199;-78
2024/01/28 06:38:23;;;;;;;12.37;2.00;;;;;;;;;;5095036;28;20671;-76
2024/01/28 06:40:50;;;;;;;5.80;1.90;;;;;;;;;;5095617;28;20198;-77
2024/01/28 06:43:17;;;;;;;7.03;2.07;;;;;;;;;;5095454;28;20260;-78
2024/01/28 06:45:45;;;;;;;10.57;2.30;;;;;;;;;;5077971;28;20553;-79
2024/01/28 06:48:13;;;;;;;9.17;2.90;;;;;;;;;;5095288;28;20277;-79
2024/01/28 06:50:41;;;;;;;14.80;2.27;;;;;;;;;;5077900;28;20198;-78
2024/01/28 06:53:08;;;;;;;9.77;2.40;;;;;;;;;;5095302;28;20199;-78
2024/01/28 06:55:35;;;;;;;7.10;2.07;;;;;;;;;;5095449;28;20207;-78
2024/01/28 06:58:02;;;;;;;10.10;2.17;;;;;;;;;;5060703;28;20262;-78
2024/01/28 07:00:30;;;;;;;8.83;2.30;;;;;;;;;;5095177;28;20248;-79
2024/01/28 07:02:58;;;;;;;6.23;2.27;;;;;;;;;;5095262;28;20214;-78
2024/01/28 07:05:25;;;;;;;13.13;2.70;;;;;;;;;;5095339;28;20199;-77
2024/01/28 07:07:52;;;;;;;7.90;2.13;;;;;;;;;;5095028;28;20267;-77
2024/01/28 07:10:19;;;;;;;4.80;2.17;;;;;;;;;;5094769;28;20214;-77
2024/01/28 07:12:46;;;;;;;14.13;2.73;;;;;;;;;;5095195;28;20191;-78
2024/01/28 07:15:14;;;;;;;12.73;2.60;;;;;;;;;;5095047;28;20210;-76
2024/01/28 07:17:41;;;;;;;8.10;2.50;;;;;;;;;;5094825;28;20554;-76
2024/01/28 07:20:10;;;;;;;14.20;2.70;;;;;;;;;;5094729;28;20536;-76
2024/01/28 07:22:37;;;;;;;13.67;3.97;;;;;;;;;;5094901;28;20220;-77
2024/01/28 07:25:04;;;;;;;12.30;2.33;;;;;;;;;;5094927;28;20551;-76
2024/01/28 07:27:31;;;;;;;9.53;2.23;;;;;;;;;;5094902;28;20187;-76
2024/01/28 07:29:59;;;;;;;9.20;2.30;;;;;;;;;;5058386;28;20286;-76
2024/01/28 07:32:26;;;;;;;16.27;2.50;;;;;;;;;;5055443;28;20228;-77
2024/01/28 07:34:53;;;;;;;12.40;2.40;;;;;;;;;;5060757;28;20231;-76
2024/01/28 07:37:20;;;;;;;15.93;2.97;;;;;;;;;;5059597;28;20596;-77
2024/01/28 07:39:47;;;;;;;7.63;2.57;;;;;;;;;;5072303;28;20235;-77
2024/01/28 07:42:15;;;;;;;10.33;2.50;;;;;;;;;;5072294;28;20230;-77
2024/01/28 07:44:45;;;;;;;13.33;2.40;;;;;;;;;;5072727;28;20240;-76
2024/01/28 07:47:12;;;;;;;9.73;1.83;;;;;;;;;;5073306;28;20220;-77
2024/01/28 07:49:39;;;;;;;6.00;2.07;;;;;;;;;;5072477;28;20619;-75
2024/01/28 07:52:06;;;;;;;14.53;2.27;;;;;;;;;;5073491;28;20231;-78
2024/01/28 07:54:33;;;;;;;9.20;1.97;;;;;;;;;;5072804;28;20254;-78
2024/01/28 07:57:02;;;;;;;7.70;2.00;;;;;;;;;;5073122;28;20234;-78
2024/01/28 07:59:30;;;;;;;5.43;1.73;;;;;;;;;;5072782;28;20223;-78
2024/01/28 08:01:57;;;;;;;8.93;2.17;;;;;;;;;;5087171;28;20239;-78
2024/01/28 08:04:24;;;;;;;10.53;2.27;;;;;;;;;;5092911;28;20230;-78
2024/01/28 08:06:51;;;;;;;9.30;2.20;;;;;;;;;;5093653;28;20238;-78
2024/01/28 08:09:19;;;;;;;16.03;2.60;;;;;;;;;;5092590;28;20238;-79
2024/01/28 08:11:45;;;;;;;8.40;2.40;;;;;;;;;;5093525;28;20572;-78
2024/01/28 08:14:13;;;;;;;9.73;2.63;;;;;;;;;;5065334;28;20250;-78
2024/01/28 08:16:40;;;;;;;13.83;2.73;;;;;;;;;;5060236;28;20317;-78
2024/01/28 08:19:08;;;;;;;8.50;3.33;;;;;;;;;;5054040;28;20232;-78
2024/01/28 08:21:36;;;;;;;10.63;3.10;;;;;;;;;;5069968;28;20253;-78
2024/01/28 08:24:03;;;;;;;7.13;2.93;;;;;;;;;;5066909;28;20303;-79
2024/01/28 08:26:30;;;;;;;10.50;2.63;;;;;;;;;;5052199;28;20220;-76
2024/01/28 08:28:57;;;;;;;11.90;2.70;;;;;;;;;;5058652;28;20572;-77
2024/01/28 08:31:24;;;;;;;11.63;2.90;;;;;;;;;;5067975;28;20342;-76
2024/01/28 08:33:52;;;;;;;14.90;2.93;;;;;;;;;;5075313;28;20227;-76
2024/01/28 08:36:20;;;;;;;15.07;3.07;;;;;;;;;;5059204;28;20231;-77
2024/01/28 08:38:47;;;;;;;13.33;4.00;;;;;;;;;;5060311;28;20236;-76
2024/01/28 08:41:14;;;;;;;11.13;3.43;;;;;;;;;;5066588;28;20223;-76
2024/01/28 08:43:43;;;;;;;8.93;2.90;;;;;;;;;;5053321;28;20223;-77
2024/01/28 08:46:10;;;;;;;9.90;2.70;;;;;;;;;;5057918;28;20234;-76
2024/01/28 08:48:37;;;;;;;15.03;2.53;;;;;;;;;;5057588;28;20235;-76
2024/01/28 08:51:05;;;;;;;10.83;2.60;;;;;;;;;;5065289;28;20251;-76
2024/01/28 08:53:32;;;;;;;10.60;2.50;;;;;;;;;;5054885;28;20231;-76
2024/01/28 08:55:59;;;;;;;7.03;2.60;;;;;;;;;;5071377;28;20219;-77
2024/01/28 08:58:26;;;;;;;7.77;2.63;;;;;;;;;;5062195;28;20228;-76
2024/01/28 09:00:53;;;;;;;10.57;3.40;;;;;;;;;;5060812;28;20729;-77
2024/01/28 09:03:21;;;;;;;8.27;3.23;;;;;;;;;;5039214;28;20233;-77
2024/01/28 09:05:48;;;;;;;9.27;3.43;;;;;;;;;;5037928;28;20220;-77
2024/01/28 09:08:16;;;;;;;13.67;3.80;;;;;;;;;;5048272;28;20230;-77
2024/01/28 09:10:43;;;;;;;12.57;3.30;;;;;;;;;;5038556;28;20631;-77
2024/01/28 09:13:10;;;;;;;7.77;2.87;;;;;;;;;;5035516;28;20229;-76
2024/01/28 09:15:37;;;;;;;10.30;3.77;;;;;;;;;;5050340;28;20237;-77
2024/01/28 09:18:04;;;;;;;10.97;2.33;;;;;;;;;;5055781;28;20656;-76
2024/01/28 09:20:31;;;;;;;10.13;3.53;;;;;;;;;;5045601;28;20319;-76
2024/01/28 09:22:59;;;;;;;8.43;2.73;;;;;;;;;;5048868;28;20231;-75
2024/01/28 09:25:28;;;;;;;19.13;3.90;;;;;;;;;;5049150;28;20311;-77
2024/01/28 09:27:56;;;;;;;9.37;2.47;;;;;;;;;;5049408;28;20220;-76
2024/01/28 09:30:23;;;;;;;9.07;2.97;;;;;;;;;;5040948;28;20240;-76
2024/01/28 09:32:50;;;;;;;7.13;2.00;;;;;;;;;;5038829;28;20231;-76
2024/01/28 09:35:17;;;;;;;11.37;2.40;;;;;;;;;;5039506;28;20236;-76
2024/01/28 09:37:46;;;;;;;7.13;1.90;;;;;;;;;;5043331;28;20217;-76
2024/01/28 09:40:13;;;;;;;10.07;2.97;;;;;;;;;;5035187;28;20220;-76
2024/01/28 09:42:58;;;;;;;10.10;2.73;;;;;;;;;;5045064;28;20224;-76
2024/01/28 09:45:26;;;;;;;13.53;2.83;;;;;;;;;;5036993;28;20228;-76
2024/01/28 09:47:55;;;;;;;6.67;2.03;;;;;;;;;;5050633;28;20213;-76
2024/01/28 09:50:22;;;;;;;7.03;1.63;;;;;;;;;;5017408;28;20714;-76
2024/01/28 09:52:50;;;;;;;4.40;2.03;;;;;;;;;;5047243;28;20235;-76
2024/01/28 09:55:17;;;;;;;12.20;2.57;;;;;;;;;;5044706;28;20221;-76
2024/01/28 09:57:45;;;;;;;9.73;2.57;;;;;;;;;;5051251;28;20239;-76
2024/01/28 10:00:13;;;;;;;9.80;2.87;;;;;;;;;;5033901;28;20232;-77
2024/01/28 10:02:40;;;;;;;5.93;1.80;;;;;;;;;;5035248;28;21007;-76
2024/01/28 10:05:11;;;;;;;6.87;1.73;;;;;;;;;;5048646;28;20293;-76
2024/01/28 10:07:47;;;;;;;9.77;2.40;;;;;;;;;;5049418;28;20228;-76
2024/01/28 10:10:17;;;;;;;9.20;2.03;;;;;;;;;;5046570;28;20378;-76
2024/01/28 10:12:49;;;;;;;8.03;2.33;;;;;;;;;;5045170;28;20898;-76
2024/01/28 10:15:17;;;;;;;12.10;2.30;;;;;;;;;;5052254;28;20230;-76
2024/01/28 10:17:49;;;;;;;7.80;2.17;;;;;;;;;;5038139;28;20220;-76
2024/01/28 10:20:22;;;;;;;7.93;2.00;;;;;;;;;;5049764;28;20334;-76
2024/01/28 10:22:51;;;;;;;6.27;1.87;;;;;;;;;;5034013;28;20290;-77
2024/01/28 10:25:18;;;;;;;7.17;2.10;;;;;;;;;;5049982;28;20227;-78
2024/01/28 10:27:47;;;;;;;3.93;2.20;;;;;;;;;;5046716;28;20254;-77
2024/01/28 10:30:15;;;;;;;3.43;1.47;;;;;;;;;;5033832;28;20240;-77
2024/01/28 10:32:43;;;;;;;5.20;1.97;;;;;;;;;;5045439;28;20250;-77
2024/01/28 10:35:11;;;;;;;8.67;1.87;;;;;;;;;;5039062;28;20243;-77
2024/01/28 10:37:39;;;;;;;8.50;2.27;;;;;;;;;;5036859;28;20701;-77
2024/01/28 10:40:11;;;;;;;5.10;1.90;;;;;;;;;;5046454;28;20216;-77
2024/01/28 10:42:40;;;;;;;10.37;1.60;;;;;;;;;;5040212;28;20221;-77
2024/01/28 10:45:09;;;;;;;6.73;2.00;;;;;;;;;;5033817;28;20674;-77
2024/01/28 10:47:42;;;;;;;13.73;2.27;;;;;;;;;;5045259;28;20227;-77
2024/01/28 10:50:12;;;;;;;9.83;1.83;;;;;;;;;;5043377;28;20236;-77
2024/01/28 10:52:40;;;;;;;13.17;2.10;;;;;;;;;;5043546;28;20685;-77
2024/01/28 10:55:08;;;;;;;5.90;1.70;;;;;;;;;;5043410;28;20228;-78
2024/01/28 10:57:36;;;;;;;11.33;2.13;;;;;;;;;;5048947;28;20238;-77
2024/01/28 11:00:05;;;;;;;8.40;1.97;;;;;;;;;;5050700;28;20285;-77
2024/01/28 11:02:34;;;;;;;5.70;1.93;;;;;;;;;;5042562;28;20232;-77
2024/01/28 11:05:02;;;;;;;5.17;1.70;;;;;;;;;;5033490;28;20290;-77
2024/01/28 11:07:30;;;;;;;8.33;2.63;;;;;;;;;;5049216;28;20754;-77
2024/01/28 11:10:01;;;;;;;10.23;2.13;;;;;;;;;;5052207;28;20224;-77
2024/01/28 11:12:28;;;;;;;11.97;2.67;;;;;;;;;;5047920;28;20228;-77
2024/01/28 11:14:59;;;;;;;6.27;2.47;;;;;;;;;;5023008;28;20716;-77
2024/01/28 11:17:33;;;;;;;11.23;2.80;;;;;;;;;;5048283;28;20934;-77
2024/01/28 11:20:11;;;;;;;4.33;2.10;;;;;;;;;;5050314;28;20239;-78
2024/01/28 11:22:49;;;;;;;7.63;2.70;;;;;;;;;;5042657;28;20302;-78
2024/01/28 11:25:24;;;;;;;8.60;2.70;;;;;;;;;;5047710;28;20239;-77
2024/01/28 11:27:56;;;;;;;14.10;3.20;;;;;;;;;;5033623;28;20257;-77
2024/01/28 11:30:24;;;;;;;11.07;3.37;;;;;;;;;;5031974;28;20236;-77
2024/01/28 11:32:54;;;;;;;11.80;3.50;;;;;;;;;;5033360;28;20229;-77
2024/01/28 11:35:22;;;;;;;10.10;3.27;;;;;;;;;;5031892;28;20315;-76
2024/01/28 11:37:50;;;;;;;21.33;3.20;;;;;;;;;;5033489;28;20227;-76
2024/01/28 11:40:24;;;;;;;9.27;2.63;;;;;;;;;;5033098;28;20294;-76
2024/01/28 11:42:55;;;;;;;11.80;2.80;;;;;;;;;;5032516;28;20674;-76
2024/01/28 11:45:24;;;;;;;12.40;3.23;;;;;;;;;;5032665;28;20232;-77
2024/01/28 11:47:52;;;;;;;6.93;2.70;;;;;;;;;;5032822;28;20228;-77
2024/01/28 11:50:19;;;;;;;8.20;2.40;;;;;;;;;;5051432;28;20319;-76
2024/01/28 11:52:47;;;;;;;12.03;2.73;;;;;;;;;;5053397;28;20224;-76
2024/01/28 11:55:15;;;;;;;10.17;2.30;;;;;;;;;;5052517;28;20692;-75
2024/01/28 11:57:44;;;;;;;6.47;2.70;;;;;;;;;;5052669;28;20323;-77
2024/01/28 12:00:12;;;;;;;9.53;2.50;;;;;;;;;;5051322;28;20704;-76
2024/01/28 12:02:41;;;;;;;6.27;2.33;;;;;;;;;;5051628;28;20240;-76
2024/01/28 12:05:10;;;;;;;13.50;2.43;;;;;;;;;;5050135;28;20672;-76
2024/01/28 12:07:38;;;;;;;10.37;2.70;;;;;;;;;;5036681;28;20286;-76
2024/01/28 12:10:08;;;;;;;6.57;2.10;;;;;;;;;;5034438;28;20251;-76
2024/01/28 12:12:35;;;;;;;9.37;2.47;;;;;;;;;;5052252;28;20228;-76
2024/01/28 12:15:03;;;;;;;6.80;2.57;;;;;;;;;;5037101;28;20281;-76
2024/01/28 12:17:35;;;;;;;7.87;2.30;;;;;;;;;;5029398;28;20290;-76
2024/01/28 12:20:03;;;;;;;11.13;4.07;;;;;;;;;;5030322;28;20235;-76
2024/01/28 12:22:38;;;;;;;6.77;2.60;;;;;;;;;;5052191;28;20282;-76
2024/01/28 12:25:09;;;;;;;5.20;1.87;;;;;;;;;;5044737;28;20226;-79
2024/01/28 12:27:38;;;;;;;5.33;2.10;;;;;;;;;;5045313;28;20708;-76
2024/01/28 12:30:07;;;;;;;5.97;2.20;;;;;;;;;;5051716;28;20334;-76
2024/01/28 12:32:34;;;;;;;5.83;2.20;;;;;;;;;;5051322;28;20232;-76
2024/01/28 12:35:06;;;;;;;5.97;1.77;;;;;;;;;;5034438;28;20715;-76
2024/01/28 12:37:35;;;;;;;9.10;2.60;;;;;;;;;;5052294;28;20240;-77
2024/01/28 12:40:02;;;;;;;6.23;2.23;;;;;;;;;;5052598;28;20228;-76
2024/01/28 12:42:31;;;;;;;7.53;2.40;;;;;;;;;;5051925;28;20315;-76
2024/01/28 12:44:58;;;;;;;6.30;2.13;;;;;;;;;;5044108;28;20216;-76
2024/01/28 12:47:26;;;;;;;9.17;2.70;;;;;;;;;;5048398;28;20331;-76
2024/01/28 12:49:53;;;;;;;13.50;2.93;;;;;;;;;;5044815;28;20230;-76
2024/01/28 12:52:20;;;;;;;7.37;3.07;;;;;;;;;;5060652;28;20246;-76
2024/01/28 12:54:47;;;;;;;14.13;5.00;;;;;;;;;;5038296;28;20217;-76
2024/01/28 12:57:15;;;;;;;10.03;4.60;;;;;;;;;;5048801;28;20788;-77
2024/01/28 12:59:42;;;;;;;13.00;4.50;;;;;;;;;;5046109;28;20568;-76
2024/01/28 13:02:09;;;;;;;12.97;4.00;;;;;;;;;;5030878;28;20255;-76
2024/01/28 13:04:36;;;;;;;11.53;4.17;;;;;;;;;;5037987;28;20221;-76
2024/01/28 13:07:04;;;;;;;9.80;4.13;;;;;;;;;;5035861;28;20247;-76
2024/01/28 13:09:31;;;;;;;10.87;3.67;;;;;;;;;;5048405;28;20221;-77
2024/01/28 13:11:58;;;;;;;7.27;2.93;;;;;;;;;;5032285;28;20286;-76
2024/01/28 13:14:25;;;;;;;8.90;3.50;;;;;;;;;;5047985;28;20200;-76
2024/01/28 13:16:52;;;;;;;6.90;3.63;;;;;;;;;;5042309;28;20208;-76
2024/01/28 13:19:20;;;;;;;8.40;3.20;;;;;;;;;;5046782;28;20279;-76
2024/01/28 13:21:48;;;;;;;11.00;3.47;;;;;;;;;;5037844;28;20285;-76
2024/01/28 13:24:16;;;;;;;8.77;3.10;;;;;;;;;;5043034;28;20228;-76
2024/01/28 13:26:43;;;;;;;9.37;3.83;;;;;;;;;;5048377;28;20250;-76
2024/01/28 13:29:10;;;;;;;9.10;3.10;;;;;;;;;;5043568;28;20844;-76
2024/01/28 13:31:38;;;;;;;8.20;3.73;;;;;;;;;;5044226;28;20224;-75
2024/01/28 13:34:05;;;;;;;6.27;3.20;;;;;;;;;;5041131;28;20234;-76
2024/01/28 13:36:32;;;;;;;7.73;3.23;;;;;;;;;;5042189;28;20287;-76
2024/01/28 13:38:59;;;;;;;9.30;3.70;;;;;;;;;;5042523;28;20587;-76
2024/01/28 13:41:27;;;;;;;10.23;5.20;;;;;;;;;;5040260;28;20346;-76
2024/01/28 13:43:54;;;;;;;13.33;6.67;;;;;;;;;;5035550;28;20220;-76
2024/01/28 13:46:21;;;;;;;12.30;4.77;;;;;;;;;;5033790;28;20694;-76
2024/01/28 13:48:48;;;;;;;14.97;5.93;;;;;;;;;;5037316;28;20221;-76
2024/01/28 13:51:15;;;;;;;12.43;5.30;;;;;;;;;;5051074;28;20238;-76
2024/01/28 13:53:43;;;;;;;14.07;5.83;;;;;;;;;;5040292;28;20289;-76
2024/01/28 13:56:10;;;;;;;22.53;6.87;;;;;;;;;;5046311;28;20225;-77
2024/01/28 13:58:37;;;;;;;16.20;6.33;;;;;;;;;;5043018;28;20228;-77
2024/01/28 14:01:04;;;;;;;24.07;7.30;;;;;;;;;;5061396;28;20249;-76
2024/01/28 14:03:32;;;;;;;38.63;10.57;;;;;;;;;;5074892;28;20301;-76
2024/01/28 14:06:00;;;;;;;19.03;6.03;;;;;;;;;;5074497;28;20227;-77
2024/01/28 14:08:27;;;;;;;20.20;6.83;;;;;;;;;;5063582;28;20220;-77
2024/01/28 14:10:54;;;;;;;23.97;7.40;;;;;;;;;;5070572;28;20235;-77
2024/01/28 14:13:21;;;;;;;13.23;5.37;;;;;;;;;;5072351;28;20318;-78
2024/01/28 14:15:48;;;;;;;25.33;7.60;;;;;;;;;;5040030;28;21111;-76
2024/01/28 14:18:15;;;;;;;16.87;6.97;;;;;;;;;;5046234;28;20242;-76
2024/01/28 14:20:43;;;;;;;21.43;9.30;;;;;;;;;;5061684;28;20274;-76
2024/01/28 14:23:10;;;;;;;21.53;8.40;;;;;;;;;;5055335;28;20238;-77
2024/01/28 14:25:37;;;;;;;21.93;7.03;;;;;;;;;;5054912;28;20215;-77
2024/01/28 14:28:04;;;;;;;13.57;6.33;;;;;;;;;;5062132;28;20211;-76
2024/01/28 14:30:32;;;;;;;13.80;5.50;;;;;;;;;;5045179;28;20235;-76
2024/01/28 14:32:59;;;;;;;13.80;5.63;;;;;;;;;;5069643;28;20227;-76
2024/01/28 14:35:27;;;;;;;37.10;10.63;;;;;;;;;;5039430;28;20354;-76
2024/01/28 14:37:54;;;;;;;16.20;6.73;;;;;;;;;;5067923;28;20230;-77
2024/01/28 14:40:21;;;;;;;14.07;6.60;;;;;;;;;;5055566;28;20212;-76