Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:09;;;;;;;;;6.00;6.00;;;;;16.66;49.17;99807.53;5054723;28;9744;-63
2022/05/16 00:04:37;;;;;;;;;3.25;3.25;;;;;16.69;48.81;99799.13;5054770;28;8838;-64
2022/05/16 00:07:05;;;;;;;;;7.50;7.00;;;;;16.71;49.14;99794.41;5055876;28;8822;-68
2022/05/16 00:09:33;;;;;;;;;9.00;8.00;;;;;16.71;49.42;99794.41;5054893;28;8869;-63
2022/05/16 00:12:00;;;;;;;;;7.50;6.75;;;;;16.73;49.18;99792.44;5053555;28;8939;-64
2022/05/16 00:14:28;;;;;;;;;6.50;6.50;;;;;16.68;49.29;99793.91;5053886;28;8856;-63
2022/05/16 00:16:56;;;;;;;;;9.00;9.00;;;;;16.59;49.63;99794.88;5055192;28;8846;-63
2022/05/16 00:19:24;;;;;;;;;5.00;5.00;;;;;16.51;49.77;99795.72;5055040;28;8858;-63
2022/05/16 00:21:51;;;;;;;;;5.67;5.67;;;;;16.46;49.92;99791.81;5040903;28;8878;-64
2022/05/16 00:24:24;;;;;;;;;12.75;12.00;;;;;16.43;50.06;99784.94;5033710;28;8974;-63
2022/05/16 00:26:52;;;;;;;;;9.25;9.00;;;;;16.39;50.35;99780.03;5035204;28;8854;-63
2022/05/16 00:29:20;;;;;;;;;7.00;7.00;;;;;16.36;50.54;99778.50;5053226;28;8815;-63
2022/05/16 00:31:47;;;;;;;;;9.50;9.00;;;;;16.33;50.18;99769.91;5035203;28;9009;-63
2022/05/16 00:34:15;;;;;;;;;6.75;6.75;;;;;16.27;50.79;99774.06;5035613;28;8848;-63
2022/05/16 00:36:47;;;;;;;;;7.00;7.00;;;;;16.21;50.41;99776.56;5034800;28;8865;-63
2022/05/16 00:39:15;;;;;;;;;10.00;9.50;;;;;16.16;50.54;99772.69;5035021;28;8848;-63
2022/05/16 00:41:43;;;;;;;;;10.50;10.50;;;;;16.08;50.79;99773.47;5035302;28;8922;-63
2022/05/16 00:44:10;;;;;;;;;7.25;7.25;;;;;16.01;51.26;99779.69;5035342;28;8825;-63
2022/05/16 00:46:38;;;;;;;;;9.00;9.00;;;;;15.95;50.88;99778.47;5035373;28;8955;-63
2022/05/16 00:49:06;;;;;;;;;6.75;6.00;;;;;15.91;51.21;99773.59;5034951;28;9520;-63
2022/05/16 00:51:34;;;;;;;;;6.50;6.50;;;;;15.86;51.76;99770.53;5034736;28;9570;-63
2022/05/16 00:54:01;;;;;;;;;8.50;8.00;;;;;15.77;50.95;99766.94;5034809;28;8828;-63
2022/05/16 00:56:29;;;;;;;;;6.50;6.50;;;;;15.70;51.62;99770.44;5034607;28;8837;-63
2022/05/16 00:58:57;;;;;;;;;5.00;5.00;;;;;15.63;51.90;99769.38;5035658;28;8824;-63
2022/05/16 01:06:57;;;;;;;;;8.00;6.50;;;;;15.41;52.38;99768.03;5038487;28;8852;-64
2022/05/16 01:09:24;;;;;;;;;5.50;3.75;;;;;15.33;52.34;99761.78;5038826;28;8829;-64
2022/05/16 01:11:52;;;;;;;;;6.25;6.25;;;;;15.26;52.05;99760.69;5038548;28;8913;-65
2022/05/16 01:14:20;;;;;;;;;6.25;6.25;;;;;15.21;52.62;99771.03;5038628;28;8824;-64
2022/05/16 01:16:48;;;;;;;;;9.00;9.00;;;;;15.15;52.70;99764.47;5038607;28;8840;-65
2022/05/16 01:19:15;;;;;;;;;8.50;8.00;;;;;15.12;52.47;99762.09;5038660;28;8967;-64
2022/05/16 01:21:43;;;;;;;;;6.50;6.50;;;;;15.07;53.05;99760.84;5038212;28;8857;-65
2022/05/16 01:24:11;;;;;;;;;8.00;6.75;;;;;15.02;52.56;99757.81;5038330;28;8864;-65
2022/05/16 01:26:38;;;;;;;;;8.50;7.50;;;;;14.98;52.66;99751.06;5037839;28;8866;-65
2022/05/16 01:29:10;;;;;;;;;9.00;7.00;;;;;14.93;53.00;99753.34;5053015;28;9616;-67
2022/05/16 01:31:38;;;;;;;;;7.50;7.50;;;;;14.88;52.81;99753.00;5057953;28;8818;-65
2022/05/16 01:34:05;;;;;;;;;7.00;7.00;;;;;14.83;53.14;99744.56;5058572;28;8966;-65
2022/05/16 01:36:33;;;;;;;;;7.50;6.50;;;;;14.80;53.21;99744.88;5056637;28;8873;-64
2022/05/16 01:39:02;;;;;;;;;8.50;8.50;;;;;14.77;53.33;99746.03;5057818;28;8980;-65
2022/05/16 01:41:30;;;;;;;;;6.25;6.25;;;;;14.74;52.81;99750.84;5057854;28;8838;-64
2022/05/16 01:43:57;;;;;;;;;9.75;9.75;;;;;14.70;53.51;99744.09;5058040;28;8842;-64
2022/05/16 01:46:25;;;;;;;;;9.75;9.00;;;;;14.67;53.17;99736.38;5058124;28;8830;-64
2022/05/16 01:48:54;;;;;;;;;9.00;8.50;;;;;14.62;53.52;99742.19;5057625;28;8855;-65
2022/05/16 01:51:22;;;;;;;;;9.00;9.00;;;;;14.58;53.26;99737.28;5057671;28;8872;-64
2022/05/16 01:53:49;;;;;;;;;9.00;9.00;;;;;14.56;53.10;99728.56;5056558;28;8850;-64
2022/05/16 01:56:17;;;;;;;;;11.00;10.00;;;;;14.54;53.44;99735.88;5056297;28;8852;-64
2022/05/16 01:58:45;;;;;;;;;7.25;6.75;;;;;14.51;53.88;99736.22;5044388;28;8837;-65
2022/05/16 02:01:13;;;;;;;;;9.25;9.00;;;;;14.46;53.55;99728.63;5037903;28;8848;-64
2022/05/16 02:03:40;;;;;;;;;10.50;9.50;;;;;14.43;53.95;99722.72;5037239;28;8855;-65
2022/05/16 02:06:08;;;;;;;;;9.50;9.50;;;;;14.40;53.94;99726.56;5036911;28;8856;-64
2022/05/16 02:08:37;;;;;;;;;9.00;7.50;;;;;14.39;53.73;99721.34;5035608;28;8974;-64
2022/05/16 02:11:04;;;;;;;;;5.50;5.50;;;;;14.38;53.58;99717.84;5036078;28;8886;-64
2022/05/16 02:13:32;;;;;;;;;9.00;9.00;;;;;14.36;53.50;99709.06;5037770;28;8862;-64
2022/05/16 02:16:00;;;;;;;;;9.00;7.25;;;;;14.34;54.17;99716.44;5037237;28;8844;-65
2022/05/16 02:18:28;;;;;;;;;10.75;9.75;;;;;14.32;53.97;99712.22;5036439;28;8848;-64
2022/05/16 02:24:38;;;;;;;;;8.75;7.00;;;;;14.30;53.87;99711.53;5035656;28;8886;-65
2022/05/16 02:26:29;;;;;;;;;9.00;9.00;;;;;14.27;53.73;99707.31;5037308;28;8864;-65
2022/05/16 02:28:57;;;;;;;;;9.00;9.00;;;;;14.25;53.92;99703.94;5037167;28;9514;-64
2022/05/16 02:31:24;;;;;;;;;6.00;4.00;;;;;14.24;54.10;99701.41;5037489;28;8886;-65
2022/05/16 02:33:53;;;;;;;;;7.50;7.00;;;;;14.23;54.08;99689.88;5037201;28;8829;-64
2022/05/16 02:36:21;;;;;;;;;10.00;9.00;;;;;14.22;54.45;99692.69;5037170;28;8970;-65
2022/05/16 02:38:49;;;;;;;;;6.50;6.00;;;;;14.22;54.13;99692.69;5036443;28;8926;-65
2022/05/16 02:41:16;;;;;;;;;9.00;8.50;;;;;14.21;54.16;99689.16;5036273;28;8916;-65
2022/05/16 02:43:44;;;;;;;;;4.00;4.00;;;;;14.20;54.21;99689.34;5036626;28;8866;-66
2022/05/16 02:46:12;;;;;;;;;5.00;4.50;;;;;14.19;54.19;99683.13;5036664;28;8969;-64
2022/05/16 02:48:40;;;;;;;;;6.50;6.00;;;;;14.19;53.95;99677.75;5036434;28;8832;-64
2022/05/16 02:51:08;;;;;;;;;4.00;4.00;;;;;14.18;54.08;99677.94;5037418;28;8852;-64
2022/05/16 02:53:35;;;;;;;;;5.50;5.50;;;;;14.18;54.45;99676.09;5056748;28;9871;-64
2022/05/16 02:56:03;;;;;;;;;7.00;7.00;;;;;14.18;54.19;99677.94;5056919;28;8848;-64
2022/05/16 02:58:31;;;;;;;;;11.00;10.00;;;;;14.17;53.97;99665.47;5056471;28;8874;-64
2022/05/16 03:00:58;;;;;;;;;9.00;8.50;;;;;14.17;53.95;99665.47;5055968;28;8842;-65
2022/05/16 03:03:26;;;;;;;;;8.50;7.50;;;;;14.16;54.54;99658.44;5057060;28;8838;-64
2022/05/16 03:05:54;;;;;;;;;9.00;8.50;;;;;14.16;54.26;99655.75;5055924;28;8834;-64
2022/05/16 03:08:28;;;;;;;;;10.50;8.00;;;;;14.15;54.15;99651.41;5056201;28;8861;-64
2022/05/16 03:10:57;;;;;;;;;7.25;7.00;;;;;14.16;54.36;99645.91;5056306;28;8849;-64
2022/05/16 03:13:24;;;;;;;;;9.00;8.00;;;;;14.16;54.58;99647.72;5054710;28;8848;-64
2022/05/16 03:15:52;;;;;;;;;7.75;6.25;;;;;14.16;54.43;99639.69;5055634;28;8834;-65
2022/05/16 03:18:20;;;;;;;;;10.00;9.00;;;;;14.16;54.43;99640.56;5056267;28;8850;-65
2022/05/16 03:20:48;;;;;;;;;9.50;8.00;;;;;14.16;54.21;99639.69;5056037;28;8858;-64
2022/05/16 03:23:16;;;;;;;;;8.00;7.00;;;;;14.16;54.57;99645.06;5035945;28;8858;-64
2022/05/16 03:25:44;;;;;;;;;9.25;9.00;;;;;14.16;54.96;99639.69;5034747;28;8846;-64
2022/05/16 03:28:12;;;;;;;;;6.75;6.50;;;;;14.13;54.55;99635.47;5036079;28;8836;-64
2022/05/16 03:30:39;;;;;;;;;6.00;6.00;;;;;14.14;54.60;99631.84;5035895;28;8859;-64
2022/05/16 03:33:07;;;;;;;;;4.00;4.00;;;;;14.14;54.25;99636.34;5036096;28;8824;-64
2022/05/16 03:35:35;;;;;;;;;7.00;6.75;;;;;14.14;54.32;99641.69;5036061;28;8855;-64
2022/05/16 03:38:03;;;;;;;;;6.50;6.25;;;;;14.13;54.67;99631.97;5035459;28;9358;-65
2022/05/16 03:40:45;;;;;;;;;7.00;7.00;;;;;14.14;54.67;99630.97;5035924;28;9527;-65
2022/05/16 03:43:13;;;;;;;;;7.50;7.50;;;;;14.15;54.34;99627.31;5036051;28;8859;-64
2022/05/16 03:45:41;;;;;;;;;8.00;7.50;;;;;14.17;54.51;99625.31;5035460;28;8832;-65
2022/05/16 03:48:09;;;;;;;;;9.00;8.50;;;;;14.17;54.20;99626.16;5035260;28;8828;-64
2022/05/16 03:50:37;;;;;;;;;9.25;7.50;;;;;14.18;54.23;99629.72;5035346;28;8848;-64
2022/05/16 03:53:05;;;;;;;;;7.50;7.50;;;;;14.22;54.13;99628.41;5051335;28;8819;-64
2022/05/16 03:55:32;;;;;;;;;6.00;6.00;;;;;14.23;54.17;99630.09;5053643;28;8860;-64
2022/05/16 03:58:00;;;;;;;;;7.00;7.00;;;;;14.26;54.06;99627.13;5054178;28;8834;-64
2022/05/16 04:00:28;;;;;;;;;9.50;7.50;;;;;14.29;54.12;99629.50;5053506;28;8844;-64
2022/05/16 04:02:56;;;;;;;;;6.67;6.00;;;;;14.32;53.98;99629.16;5054500;28;8857;-64
2022/05/16 04:05:24;;;;;;;;;9.00;8.00;;;;;14.35;54.08;99624.34;5054589;28;8861;-64
2022/05/16 04:07:52;;;;;;;;;8.00;6.75;;;;;14.39;53.96;99625.75;5054312;28;8846;-64
2022/05/16 04:10:20;;;;;;;;;7.75;7.75;;;;;14.46;53.84;99631.31;5055372;28;8842;-64
2022/05/16 04:12:48;;;;;;;;;5.00;5.00;;;;;14.53;53.63;99632.38;5054871;28;8853;-65
2022/05/16 04:15:15;;;;;;;;;11.00;10.00;;;;;14.59;53.62;99631.78;5053958;28;8858;-64
2022/05/16 04:17:45;;;;;;;;;10.00;10.00;;;;;14.65;53.59;99633.84;5054987;28;8917;-65
2022/05/16 04:20:13;;;;;;;;;9.00;9.00;;;;;14.72;52.99;99629.53;5054846;28;8838;-65
2022/05/16 04:22:41;;;;;;;;;11.00;8.00;;;;;14.77;53.69;99629.91;5052248;28;8854;-65
2022/05/16 04:25:08;;;;;;;;;4.00;3.75;;;;;14.81;53.36;99631.28;5054188;28;8822;-64
2022/05/16 04:27:36;;;;;;;;;5.50;5.50;;;;;14.85;53.13;99632.63;5054089;28;8835;-65
2022/05/16 04:30:04;;;;;;;;;4.00;3.25;;;;;14.91;53.03;99622.16;5054001;28;8838;-65
2022/05/16 04:32:32;;;;;;;;;9.50;9.50;;;;;15.00;52.90;99620.34;5053532;28;8848;-65
2022/05/16 04:35:00;;;;;;;;;11.25;9.50;;;;;15.09;52.62;99622.91;5055226;28;8846;-64
2022/05/16 04:37:32;;;;;;;;;8.00;6.75;;;;;15.17;53.18;99627.50;5058995;28;8822;-65
2022/05/16 04:40:00;;;;;;;;;10.00;9.00;;;;;15.25;52.85;99620.34;5058405;28;8831;-65
2022/05/16 04:42:42;;;;;;;;;11.00;8.50;;;;;15.33;52.76;99620.41;5057489;28;9547;-65
2022/05/16 04:45:09;;;;;;;;;9.50;8.00;;;;;15.40;53.04;99621.44;5057615;28;8838;-64
2022/05/16 04:47:38;;;;;;;;;12.25;9.00;;;;;15.44;52.38;99619.28;5058364;28;8854;-65
2022/05/16 04:50:05;;;;;;;;;6.50;6.50;;;;;15.49;52.50;99622.34;5057189;28;8842;-64
2022/05/16 04:52:33;;;;;;;;;10.25;8.75;;;;;15.53;52.68;99612.94;5055060;28;9500;-64
2022/05/16 04:55:01;;;;;;;;;8.50;8.50;;;;;15.59;52.58;99625.72;5057834;28;8842;-65
2022/05/16 04:57:28;;;;;;;;;9.00;7.00;;;;;15.66;52.34;99618.72;5057651;28;8864;-65
2022/05/16 04:59:57;;;;;;;;;6.00;6.00;;;;;15.75;52.20;99618.59;5056719;28;8842;-64
2022/05/16 05:02:24;;;;;;;;;6.00;6.00;;;;;15.85;52.20;99626.53;5056932;28;8860;-64
2022/05/16 05:04:52;;;;;;;;;11.00;10.50;;;;;15.90;51.88;99618.78;5057041;28;8830;-65
2022/05/16 05:07:19;;;;;;;;;9.50;8.00;;;;;15.95;52.16;99613.78;5057368;28;8846;-65
2022/05/16 05:15:17;;;;;;;;;9.00;7.50;;;;;16.25;51.88;99617.53;5027444;28;8858;-64
2022/05/16 05:17:46;;;;;;;;;6.00;6.00;;;;;16.39;51.60;99616.91;5057436;28;9495;-64
2022/05/16 05:20:14;;;;;;;;;8.00;7.75;;;;;16.53;51.00;99610.03;5057767;28;8846;-64
2022/05/16 05:22:41;;;;;;;;;7.00;6.25;;;;;16.67;50.69;99612.91;5043088;28;8824;-65
2022/05/16 05:25:09;;;;;;;;;9.25;9.00;;;;;16.79;51.19;99605.34;5037821;28;8841;-65
2022/05/16 05:27:38;;;;;;;;;7.50;7.00;;;;;16.94;50.28;99611.72;5037556;28;8854;-65
2022/05/16 05:30:06;;;;;;;;;12.75;11.50;;;;;17.09;50.32;99618.06;5036634;28;8832;-64
2022/05/16 05:32:33;;;;;;;;;8.00;7.50;;;;;17.23;49.89;99610.13;5036808;28;8852;-64
2022/05/16 05:35:01;;;;;;;;;7.00;7.00;;;;;17.39;49.92;99620.88;5037070;28;8840;-65
2022/05/16 05:37:29;;;;;;;;;9.00;9.00;;;;;17.58;49.32;99625.00;5037069;28;8983;-64
2022/05/16 05:40:00;;;;;;;;;6.00;6.00;;;;;17.77;49.29;99614.66;5036340;28;8851;-65
2022/05/16 05:42:27;;;;;;;;;8.00;7.00;;;;;17.99;48.82;99613.06;5037408;28;8891;-64
2022/05/16 05:44:55;;;;;;;;;10.00;9.00;;;;;18.20;48.56;99624.88;5036310;28;8844;-65
2022/05/16 05:47:23;;;;;;;;;5.00;5.00;;;;;18.39;48.09;99627.16;5036646;28;8832;-64
2022/05/16 05:49:51;;;;;;;;;9.00;7.40;;;;;18.61;48.34;99622.78;5036878;28;8962;-65
2022/05/16 05:52:18;;;;;;;;;8.20;7.80;;;;;18.86;48.00;99633.19;5037702;28;8854;-65
2022/05/16 05:54:46;;;;;;;;;4.75;4.00;;;;;19.10;47.29;99626.69;5034620;28;8828;-64
2022/05/16 05:57:14;;;;;;;;;10.60;9.80;;;;;19.30;46.86;99617.94;5034484;28;8856;-64
2022/05/16 05:59:42;;;;;;;;;9.00;9.00;;;;;19.47;47.14;99611.31;5034729;28;8882;-64
2022/05/16 06:02:09;;;;;;;;;3.40;2.00;;;;;19.63;46.88;99618.38;5034422;28;8860;-64
2022/05/16 06:04:38;;;;;;;;;8.20;8.20;;;;;19.79;46.49;99613.63;5035549;28;8933;-65
2022/05/16 06:07:06;;;;;;;;;10.60;8.20;;;;;19.93;46.61;99618.16;5036538;28;8837;-65
2022/05/16 06:09:34;;;;;;;;;7.60;7.60;;;;;20.06;46.22;99610.25;5036456;28;8836;-65
2022/05/16 06:12:03;;;;;;;;;7.00;5.40;;;;;20.17;46.67;99612.44;5036661;28;8836;-65
2022/05/16 06:14:31;;;;;;;;;8.40;7.60;;;;;20.28;46.37;99608.41;5035513;28;8840;-65
2022/05/16 06:16:59;;;;;;;;;8.40;8.00;;;;;20.33;46.12;99612.22;5034909;28;8852;-65
2022/05/16 06:19:27;;;;;;;;;6.60;5.00;;;;;20.36;46.19;99616.41;5034669;28;8860;-65
2022/05/16 06:21:55;;;;;;;;;6.60;5.00;;;;;20.37;46.35;99612.66;5035822;28;8849;-65
2022/05/16 06:27:08;;;;;;;;;12.80;10.80;;;;;20.38;46.56;99615.19;5044520;28;8835;-65
2022/05/16 06:29:35;;;;;;;;;10.60;9.40;;;;;20.37;46.90;99613.53;5054975;28;8864;-65
2022/05/16 06:32:03;;;;;;;;;7.00;7.00;;;;;20.40;46.71;99610.41;5054664;28;8830;-65
2022/05/16 06:34:31;;;;;;;;;8.00;7.80;;;;;20.44;46.60;99618.97;5055359;28;8923;-65
2022/05/16 06:37:00;;;;;;;;;8.80;8.80;;;;;20.48;46.95;99623.81;5055692;28;8878;-65
2022/05/16 06:39:27;;;;;;;;;10.40;10.40;;;;;20.54;47.01;99619.53;5054267;28;8846;-64
2022/05/16 06:41:55;;;;;;;;;8.20;8.20;;;;;20.58;46.29;99621.66;5038630;28;8839;-65
2022/05/16 06:44:23;;;;;;;;;8.20;7.80;;;;;20.65;46.31;99627.97;5033595;28;8840;-64
2022/05/16 06:46:51;;;;;;;;;11.00;9.80;;;;;20.71;47.03;99634.47;5034469;28;8859;-65
2022/05/16 06:49:19;;;;;;;;;11.00;11.00;;;;;20.72;46.87;99628.00;5034689;28;8844;-65
2022/05/16 06:51:46;;;;;;;;;14.00;11.60;;;;;20.75;46.59;99628.47;5034333;28;8867;-65
2022/05/16 06:54:14;;;;;;;;;8.80;8.40;;;;;20.77;46.75;99631.00;5035354;28;8875;-64
2022/05/16 06:56:48;;;;;;;;;10.40;10.40;;;;;20.82;46.69;99634.78;5040526;28;8838;-64
2022/05/16 06:59:18;;;;;;;;;7.20;7.00;;;;;20.86;46.67;99641.47;5053991;28;8852;-64
2022/05/16 07:01:46;;;;;;;;;9.00;9.00;;;;;20.92;46.62;99644.28;5053653;28;8834;-65
2022/05/16 07:04:14;;;;;;;;;10.60;9.20;;;;;20.99;46.97;99641.63;5053845;28;8841;-65
2022/05/16 07:06:42;;;;;;;;;11.00;11.00;;;;;21.04;46.46;99656.25;5054238;28;8865;-65
2022/05/16 07:09:10;;;;;;;;;8.40;8.00;;;;;21.08;46.52;99651.28;5053718;28;8873;-65
2022/05/16 07:11:37;;;;;;;;;8.00;7.60;;;;;21.11;46.60;99654.44;5052969;28;8838;-65
2022/05/16 07:14:05;;;;;;;;;7.20;7.20;;;;;21.14;46.81;99647.78;5052462;28;8857;-65
2022/05/16 07:16:33;;;;;;;;;7.00;7.00;;;;;21.15;47.03;99647.59;5045932;28;8855;-65
2022/05/16 07:19:01;;;;;;;;;8.40;7.80;;;;;21.18;46.88;99658.03;5034109;28;8856;-65
2022/05/16 07:21:28;;;;;;;;;0.00;0.00;;;;;21.22;46.80;99656.63;5034081;28;8868;-65
2022/05/16 07:23:56;;;;;;;;;7.00;7.00;;;;;21.26;46.54;99659.78;5033564;28;9522;-65
2022/05/16 07:29:09;;;;;;;;;10.20;10.00;;;;;21.29;47.00;99659.38;5033736;28;8872;-64
2022/05/16 07:31:37;;;;;;;;;7.20;6.00;;;;;21.33;46.78;99660.66;5032411;28;8986;-66
2022/05/16 07:34:05;;;;;;;;;7.00;7.00;;;;;21.40;46.30;99672.38;5031855;28;8859;-65
2022/05/16 07:36:33;;;;;;;;;8.00;8.00;;;;;21.46;47.04;99669.72;5031847;28;8847;-65
2022/05/16 07:39:00;;;;;;;;;8.20;8.00;;;;;21.50;46.27;99672.88;5032369;28;8833;-65
2022/05/16 07:41:31;;;;;;;;;8.60;8.20;;;;;21.53;46.91;99680.59;5032752;28;8864;-68
2022/05/16 07:43:59;;;;;;;;;7.60;7.60;;;;;21.54;46.63;99680.41;5032750;28;8836;-65
2022/05/16 07:46:26;;;;;;;;;7.80;6.20;;;;;21.57;46.76;99673.75;5037385;28;8965;-65
2022/05/16 07:48:54;;;;;;;;;8.20;8.20;;;;;21.60;46.48;99682.31;5045397;28;8828;-64
2022/05/16 07:51:22;;;;;;;;;7.80;7.80;;;;;21.62;46.27;99682.09;5046670;28;8865;-64
2022/05/16 07:53:49;;;;;;;;;9.40;9.00;;;;;21.62;46.73;99687.53;5052587;28;8842;-64
2022/05/16 07:56:17;;;;;;;;;5.60;5.00;;;;;21.63;46.95;99686.53;5053109;28;8860;-65
2022/05/16 07:58:45;;;;;;;;;8.60;8.60;;;;;21.62;46.68;99685.66;5053012;28;8850;-65
2022/05/16 08:01:13;;;;;;;;;8.20;7.00;;;;;21.62;46.53;99692.94;5053305;28;8876;-65
2022/05/16 08:03:41;;;;;;;;;9.80;8.80;;;;;21.60;47.03;99690.47;5053426;28;8866;-64
2022/05/16 08:06:08;;;;;;;;;11.60;8.00;;;;;21.57;46.86;99701.69;5052790;28;8977;-65
2022/05/16 08:11:22;;;;;;;;;8.00;7.40;;;;;21.46;47.18;99709.50;5053627;28;8850;-65
2022/05/16 08:13:51;;;;;;;;;10.60;8.80;;;;;21.40;46.99;99716.56;5053634;28;8976;-65
2022/05/16 08:16:18;;;;;;;;;8.60;8.60;;;;;21.38;46.83;99718.63;5054141;28;8836;-65
2022/05/16 08:18:47;;;;;;;;;8.20;8.00;;;;;21.36;46.96;99730.69;5053848;28;8846;-68
2022/05/16 08:21:14;;;;;;;;;7.00;7.00;;;;;21.34;47.27;99727.38;5053595;28;8943;-65
2022/05/16 08:23:42;;;;;;;;;7.00;7.00;;;;;21.36;47.34;99741.53;5053217;28;8842;-66
2022/05/16 08:26:10;;;;;;;;;8.00;8.00;;;;;21.35;47.54;99743.41;5054129;28;8849;-64
2022/05/16 08:28:39;;;;;;;;;5.00;5.00;;;;;21.33;47.79;99753.59;5042041;28;8988;-65
2022/05/16 08:31:06;;;;;;;;;6.80;6.40;;;;;21.33;47.05;99750.06;5033109;28;8863;-65
2022/05/16 08:33:34;;;;;;;;;8.00;8.00;;;;;21.31;47.68;99749.41;5039006;28;8818;-65
2022/05/16 08:41:32;;;;;;;;;6.00;6.00;;;;;21.19;47.64;99756.41;5021687;28;8874;-64
2022/05/16 08:44:00;;;;;;;;;8.60;7.80;;;;;21.15;48.04;99746.97;5052641;28;9714;-65
2022/05/16 08:46:28;;;;;;;;;8.60;6.40;;;;;21.09;48.28;99745.88;5053096;28;8847;-65
2022/05/16 08:48:56;;;;;;;;;4.40;4.00;;;;;21.00;48.43;99746.19;5052487;28;9723;-65
2022/05/16 08:51:23;;;;;;;;;7.40;7.00;;;;;20.97;48.51;99746.59;5053202;28;8881;-64
2022/05/16 08:53:51;;;;;;;;;8.00;7.40;;;;;20.95;48.70;99749.50;5053314;28;8862;-64
2022/05/16 08:56:19;;;;;;;;;8.40;8.40;;;;;20.97;48.98;99763.66;5053997;28;8846;-64
2022/05/16 08:58:47;;;;;;;;;9.80;8.00;;;;;20.98;48.75;99748.25;5053740;28;8860;-65
2022/05/16 09:01:14;;;;;;;;;7.40;5.80;;;;;21.00;49.05;99755.16;5053828;28;8853;-65
2022/05/16 09:03:43;;;;;;;;;2.00;2.00;;;;;21.05;48.66;99757.31;5053650;28;8838;-65
2022/05/16 09:06:13;;;;;;;;;8.60;7.00;;;;;21.07;49.14;99747.94;5034589;28;8848;-66
2022/05/16 09:08:40;;;;;;;;;5.80;5.80;;;;;21.12;48.86;99752.78;5032010;28;9799;-64
2022/05/16 09:11:08;;;;;;;;;5.00;5.00;;;;;21.13;49.01;99752.59;5031891;28;8832;-65
2022/05/16 09:13:37;;;;;;;;;7.00;7.00;;;;;21.13;48.67;99751.75;5032155;28;8828;-64
2022/05/16 09:16:05;;;;;;;;;7.80;7.00;;;;;21.19;49.34;99754.50;5033286;28;8890;-65
2022/05/16 09:18:33;;;;;;;;;6.40;6.00;;;;;21.26;49.04;99754.59;5033061;28;8863;-65
2022/05/16 09:21:01;;;;;;;;;8.00;7.20;;;;;21.38;48.46;99758.44;5034035;28;8876;-65
2022/05/16 09:23:28;;;;;;;;;8.40;8.00;;;;;21.44;48.49;99761.22;5042185;28;9536;-65
2022/05/16 09:25:56;;;;;;;;;8.20;8.00;;;;;21.49;48.41;99753.31;5056124;28;8839;-64
2022/05/16 09:28:37;;;;;;;;;8.40;8.40;;;;;21.54;48.63;99747.31;5056372;28;8844;-64
2022/05/16 09:31:04;;;;;;;;;9.00;8.20;;;;;21.60;48.12;99750.09;5056290;28;8834;-64
2022/05/16 09:33:33;;;;;;;;;6.80;6.20;;;;;21.64;48.57;99751.34;5056554;28;8838;-64
2022/05/16 09:36:00;;;;;;;;;8.60;8.20;;;;;21.67;48.07;99758.28;5074686;28;8832;-65
2022/05/16 09:38:28;;;;;;;;;6.20;6.20;;;;;21.70;48.36;99757.91;5075801;28;8844;-65
2022/05/16 09:40:56;;;;;;;;;8.00;8.00;;;;;21.71;48.70;99759.59;5074440;28;8953;-65
2022/05/16 09:43:23;;;;;;;;;8.60;8.00;;;;;21.69;48.35;99761.63;5075446;28;8844;-64
2022/05/16 09:45:51;;;;;;;;;8.20;7.60;;;;;21.66;48.38;99762.91;5075386;28;8854;-65
2022/05/16 09:48:19;;;;;;;;;6.80;6.60;;;;;21.64;48.67;99766.81;5074675;28;8852;-66
2022/05/16 09:50:47;;;;;;;;;8.80;8.40;;;;;21.63;48.91;99765.13;5074704;28;8856;-65
2022/05/16 09:53:15;;;;;;;;;8.00;8.00;;;;;21.63;48.82;99767.84;5074712;28;8863;-64
2022/05/16 09:55:43;;;;;;;;;10.40;9.00;;;;;21.63;48.90;99768.66;5075043;28;8832;-65
2022/05/16 09:58:11;;;;;;;;;8.80;8.60;;;;;21.65;48.55;99777.47;5075185;28;8858;-64
2022/05/16 10:00:41;;;;;;;;;8.00;8.00;;;;;21.66;48.71;99781.03;5075060;28;8832;-66
2022/05/16 10:03:09;;;;;;;;;6.60;6.20;;;;;21.65;49.16;99779.31;5074166;28;8858;-64
2022/05/16 10:05:38;;;;;;;;;12.00;10.80;;;;;21.62;48.91;99780.53;5058736;28;8842;-65
2022/05/16 10:08:06;;;;;;;;;10.40;9.00;;;;;21.58;49.17;99789.25;5055069;28;8847;-65
2022/05/16 10:10:33;;;;;;;;;11.20;10.40;;;;;21.54;49.69;99787.97;5053692;28;9545;-70
2022/05/16 10:13:01;;;;;;;;;9.00;8.20;;;;;21.48;49.35;99796.91;5054265;28;8826;-65
2022/05/16 10:15:31;;;;;;;;;11.00;9.40;;;;;21.43;49.55;99800.19;5054371;28;8843;-67
2022/05/16 10:17:59;;;;;;;;;8.00;6.80;;;;;21.40;49.72;99800.56;5054485;28;8842;-65
2022/05/16 10:20:26;;;;;;;;;9.00;9.00;;;;;21.38;50.11;99808.06;5053918;28;8850;-64
2022/05/16 10:22:54;;;;;;;;;5.20;4.60;;;;;21.36;50.25;99807.44;5052862;28;8893;-65
2022/05/16 10:25:32;;;;;;;;;6.80;6.40;;;;;21.36;49.66;99804.72;5035244;28;8836;-65
2022/05/16 10:27:59;;;;;;;;;12.00;11.00;;;;;21.35;49.87;99794.88;5033778;28;8832;-65
2022/05/16 10:30:27;;;;;;;;;10.80;10.60;;;;;21.38;50.38;99793.66;5034366;28;8909;-65
2022/05/16 10:35:40;;;;;;;;;9.80;9.80;;;;;21.50;50.14;99792.13;5051021;28;8830;-65
2022/05/16 10:38:08;;;;;;;;;10.40;10.40;;;;;21.59;49.71;99793.66;5053495;28;8830;-68
2022/05/16 10:40:38;;;;;;;;;8.40;8.00;;;;;21.71;49.88;99789.41;5053494;28;8858;-65
2022/05/16 10:43:06;;;;;;;;;11.00;9.00;;;;;21.85;49.90;99793.91;5052948;28;8834;-65
2022/05/16 10:45:33;;;;;;;;;11.80;11.80;;;;;21.99;49.59;99792.94;5053309;28;8838;-65
2022/05/16 10:48:05;;;;;;;;;12.00;10.80;;;;;22.14;49.39;99790.94;5053166;28;8850;-65
2022/05/16 10:50:32;;;;;;;;;10.40;10.40;;;;;22.28;49.25;99787.28;5052888;28;9628;-65
2022/05/16 10:53:01;;;;;;;;;10.20;9.40;;;;;22.40;48.97;99767.50;5052226;28;8924;-65
2022/05/16 10:55:28;;;;;;;;;5.00;5.00;;;;;22.54;48.83;99771.19;5051212;28;8964;-65
2022/05/16 10:57:56;;;;;;;;;10.00;9.80;;;;;22.73;48.47;99767.69;5052853;28;8852;-65
2022/05/16 11:00:24;;;;;;;;;10.00;9.40;;;;;22.98;47.92;99775.06;5053138;28;8876;-64
2022/05/16 11:02:52;;;;;;;;;12.60;12.00;;;;;23.47;47.92;99782.94;5052710;28;8845;-64
2022/05/16 11:05:21;;;;;;;;;6.80;5.80;;;;;24.53;45.79;99777.97;5053276;28;8872;-64
2022/05/16 11:07:49;;;;;;;;;11.60;10.40;;;;;25.55;44.41;99779.56;5054071;28;8846;-64
2022/05/16 11:10:17;;;;;;;;;10.20;10.20;;;;;26.15;43.47;99782.38;5053811;28;8860;-65
2022/05/16 11:12:45;;;;;;;;;11.80;10.20;;;;;26.26;43.51;99771.56;5053103;28;8969;-64
2022/05/16 11:15:13;;;;;;;;;11.00;10.80;;;;;26.63;43.07;99765.06;5052941;28;8864;-64
2022/05/16 11:17:41;;;;;;;;;10.00;10.00;;;;;27.45;41.96;99765.19;5053155;28;8939;-64
2022/05/16 11:20:08;;;;;;;;;11.00;10.20;;;;;28.51;40.25;99766.69;5052954;28;8834;-64
2022/05/16 11:22:36;;;;;;;;;8.00;7.40;;;;;29.39;39.04;99769.81;5052816;28;8858;-64
2022/05/16 11:25:04;;;;;;;;;9.00;8.40;;;;;29.98;38.79;99763.72;5039312;28;8860;-65
2022/05/16 11:27:32;;;;;;;;;7.80;7.80;;;;;30.74;38.22;99767.34;5033192;28;8875;-65
2022/05/16 11:30:00;;;;;;;;;9.00;8.60;;;;;31.19;37.57;99762.41;5032689;28;8888;-64
2022/05/16 11:32:28;;;;;;;;;10.20;9.20;;;;;31.33;37.42;99769.97;5044855;28;8834;-65
2022/05/16 11:34:56;;;;;;;;;7.60;7.00;;;;;31.40;37.46;99764.25;5037679;28;8832;-64
2022/05/16 11:37:24;;;;;;;;;9.00;7.60;;;;;31.55;37.19;99761.63;5033315;28;8840;-65
2022/05/16 11:39:52;;;;;;;;;9.00;7.80;;;;;31.48;37.52;99766.56;5033140;28;8840;-65
2022/05/16 11:42:19;;;;;;;;;6.60;6.60;;;;;31.09;38.21;99765.84;5041159;28;8841;-62
2022/05/16 11:44:50;;;;;;;;;9.40;8.40;;;;;30.73;39.00;99760.19;5052881;28;8857;-62
2022/05/16 11:47:17;;;;;;;;;7.40;7.40;;;;;30.37;39.71;99758.03;5053001;28;8838;-65
2022/05/16 11:50:05;;;;;;;;;4.60;4.60;;;;;30.02;39.81;99753.91;5052043;28;8898;-65
2022/05/16 11:52:52;;;;;;;;;7.40;7.40;;;;;29.84;40.67;99756.91;5051221;28;8858;-64
2022/05/16 12:00:51;;;;;;;;;10.40;9.00;;;;;30.00;40.56;99750.56;5052710;28;9852;-65
2022/05/16 12:03:19;;;;;;;;;7.40;7.40;;;;;30.29;40.09;99750.22;5052706;28;8850;-65
2022/05/16 12:05:47;;;;;;;;;8.00;6.60;;;;;31.17;39.20;99750.78;5052110;28;8846;-65
2022/05/16 12:08:16;;;;;;;;;10.60;10.00;;;;;32.20;36.93;99748.38;5051092;28;8827;-65
2022/05/16 12:10:44;;;;;;;;;7.00;7.00;;;;;33.04;36.36;99745.25;5052040;28;8834;-65
2022/05/16 12:13:11;;;;;;;;;7.20;7.00;;;;;33.80;34.85;99740.69;5051197;28;8827;-64
2022/05/16 12:15:39;;;;;;;;;7.60;7.60;;;;;33.66;34.95;99734.84;5052350;28;8834;-65
2022/05/16 12:18:07;;;;;;;;;9.00;7.80;;;;;32.93;36.53;99737.22;5051437;28;8842;-65
2022/05/16 12:20:35;;;;;;;;;9.80;8.60;;;;;32.11;37.51;99738.97;5052534;28;8934;-63