Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:05;;;;;;;25.13;15.63;;;;;;;3.93;67.58;95888.13;5056351;28;20221;-66
2020/12/10 00:04:31;;;;;;;32.60;17.33;;;;;;;3.85;67.86;95881.06;5057746;28;20182;-67
2020/12/10 00:06:56;;;;;;;31.40;17.17;;;;;;;3.84;67.36;95880.25;5073012;28;20186;-67
2020/12/10 00:09:22;;;;;;;26.57;16.47;;;;;;;3.95;67.11;95878.44;5070587;28;20324;-66
2020/12/10 00:11:48;;;;;;;27.87;17.07;;;;;;;3.85;67.72;95875.88;5074181;28;20198;-66
2020/12/10 00:14:14;;;;;;;28.80;17.27;;;;;;;3.69;68.51;95869.56;5074110;28;20202;-67
2020/12/10 00:16:39;;;;;;;28.80;17.20;;;;;;;3.79;68.18;95869.50;5058754;28;20194;-67
2020/12/10 00:19:05;;;;;;;33.90;18.07;;;;;;;3.78;68.40;95870.44;5072929;28;20660;-66
2020/12/10 00:21:31;;;;;;;29.67;16.67;;;;;;;3.80;67.84;95870.31;5069577;28;20252;-66
2020/12/10 00:23:56;;;;;;;34.37;18.73;;;;;;;3.51;69.27;95866.06;5073246;28;20186;-67
2020/12/10 00:26:22;;;;;;;30.87;18.20;;;;;;;3.45;69.49;95872.63;5074024;28;20663;-67
2020/12/10 00:28:48;;;;;;;29.70;17.60;;;;;;;3.54;69.93;95865.78;5074022;28;20209;-67
2020/12/10 00:31:14;;;;;;;30.00;18.43;;;;;;;3.53;69.42;95864.94;5072091;28;20246;-66
2020/12/10 00:33:40;;;;;;;35.33;19.03;;;;;;;3.48;69.51;95861.97;5042363;28;20617;-66
2020/12/10 00:36:06;;;;;;;33.97;19.57;;;;;;;3.42;69.82;95857.34;5072703;28;20182;-67
2020/12/10 00:38:31;;;;;;;34.57;19.13;;;;;;;3.34;70.18;95852.88;5073716;28;20454;-66
2020/12/10 00:40:57;;;;;;;32.30;18.83;;;;;;;3.54;69.46;95851.03;5073882;28;20202;-68
2020/12/10 00:43:23;;;;;;;30.67;17.50;;;;;;;3.56;69.49;95843.16;5076848;28;20187;-66
2020/12/10 00:45:48;;;;;;;38.90;20.03;;;;;;;3.52;69.54;95837.44;5076126;28;20683;-67
2020/12/10 00:48:14;;;;;;;30.33;17.33;;;;;;;3.51;68.77;95834.97;5073184;28;20186;-66
2020/12/10 00:50:40;;;;;;;33.93;18.03;;;;;;;3.40;69.61;95828.22;5058145;28;20202;-69
2020/12/10 00:53:06;;;;;;;32.90;17.83;;;;;;;3.32;69.56;95825.47;5076027;28;20424;-67
2020/12/10 00:55:31;;;;;;;34.33;18.10;;;;;;;3.30;70.06;95828.22;5075202;28;20233;-67
2020/12/10 00:57:57;;;;;;;34.67;18.03;;;;;;;2.94;70.75;95832.38;5074707;28;20227;-66
2020/12/10 01:00:23;;;;;;;35.43;18.27;;;;;;;2.91;71.47;95834.28;5074741;28;20198;-66
2020/12/10 01:02:50;;;;;;;36.90;18.40;;;;;;;2.99;70.60;95836.19;5073500;28;20182;-66
2020/12/10 01:05:15;;;;;;;32.40;17.30;;;;;;;3.27;70.06;95833.69;5058329;28;20428;-67
2020/12/10 01:07:41;;;;;;;33.10;18.30;;;;;;;3.12;69.72;95835.06;5072938;28;20424;-67
2020/12/10 01:10:07;;;;;;;38.10;18.80;;;;;;;3.33;69.55;95832.31;5068568;28;20683;-67
2020/12/10 01:12:33;;;;;;;33.10;18.50;;;;;;;3.55;68.94;95831.16;5072668;28;20275;-67
2020/12/10 01:14:59;;;;;;;32.00;17.87;;;;;;;3.54;68.52;95830.31;5071169;28;20233;-67
2020/12/10 01:17:25;;;;;;;34.17;18.27;;;;;;;3.53;69.09;95827.88;5071823;28;20416;-67
2020/12/10 01:19:51;;;;;;;29.73;17.97;;;;;;;3.60;68.10;95834.09;5073206;28;20456;-67
2020/12/10 01:22:17;;;;;;;30.30;17.27;;;;;;;3.38;68.44;95836.09;5072809;28;20460;-67
2020/12/10 01:24:42;;;;;;;32.50;18.17;;;;;;;3.20;68.73;95833.41;5070539;28;20178;-68
2020/12/10 01:27:08;;;;;;;31.57;17.03;;;;;;;3.43;68.35;95833.09;5072338;28;20274;-68
2020/12/10 01:29:34;;;;;;;27.77;15.37;;;;;;;3.45;67.97;95835.53;5072280;28;20249;-68
2020/12/10 01:31:59;;;;;;;28.57;15.63;;;;;;;3.50;67.96;95830.75;5071892;28;20218;-70
2020/12/10 01:34:25;;;;;;;31.20;17.47;;;;;;;3.28;67.48;95824.13;5037639;28;20206;-68
2020/12/10 01:36:51;;;;;;;30.57;16.30;;;;;;;3.25;67.69;95827.00;5071796;28;20186;-68
2020/12/10 01:39:16;;;;;;;27.73;15.60;;;;;;;3.36;67.73;95826.84;5071843;28;20214;-69
2020/12/10 01:41:42;;;;;;;26.60;15.60;;;;;;;3.25;68.23;95814.06;5071878;28;20210;-68
2020/12/10 01:44:12;;;;;;;26.70;15.80;;;;;;;3.36;67.72;95816.50;5071238;28;20185;-69
2020/12/10 01:46:39;;;;;;;26.13;15.60;;;;;;;2.88;68.73;95813.88;5072025;28;20276;-69
2020/12/10 01:49:06;;;;;;;27.90;15.37;;;;;;;2.91;68.57;95816.16;5070460;28;20424;-68
2020/12/10 01:51:32;;;;;;;30.30;17.03;;;;;;;2.85;68.66;95814.13;5071910;28;20545;-68
2020/12/10 01:53:58;;;;;;;29.73;16.40;;;;;;;3.22;67.63;95813.38;5072342;28;20461;-67
2020/12/10 01:56:24;;;;;;;29.93;16.53;;;;;;;3.27;67.04;95810.38;5075582;28;20457;-67
2020/12/10 01:58:50;;;;;;;25.30;16.33;;;;;;;3.31;66.86;95803.97;5073114;28;20446;-67
2020/12/10 02:01:16;;;;;;;31.07;17.60;;;;;;;3.05;67.27;95798.56;5058383;28;20208;-68
2020/12/10 02:03:42;;;;;;;31.97;18.30;;;;;;;2.96;67.51;95799.41;5055559;28;20593;-68
2020/12/10 02:06:07;;;;;;;28.70;16.50;;;;;;;2.98;67.40;95800.09;5073026;28;20417;-67
2020/12/10 02:08:33;;;;;;;26.40;15.30;;;;;;;3.40;67.14;95796.28;5070212;28;20190;-67
2020/12/10 02:10:59;;;;;;;25.07;15.17;;;;;;;3.57;66.46;95798.16;5071470;28;20205;-67
2020/12/10 02:13:25;;;;;;;27.97;17.17;;;;;;;3.57;66.74;95792.13;5071751;28;20183;-68
2020/12/10 02:15:51;;;;;;;29.17;15.47;;;;;;;3.67;66.69;95788.53;5072398;28;20217;-68
2020/12/10 02:18:17;;;;;;;31.60;17.40;;;;;;;3.66;66.59;95792.09;5073189;28;20171;-67
2020/12/10 02:20:43;;;;;;;24.27;14.70;;;;;;;3.84;66.64;95781.78;5070895;28;20444;-67
2020/12/10 02:23:10;;;;;;;30.23;15.63;;;;;;;3.77;66.86;95785.91;5072533;28;20428;-66
2020/12/10 02:25:37;;;;;;;33.60;17.50;;;;;;;3.53;67.93;95776.06;5070552;28;20562;-68
2020/12/10 02:28:10;;;;;;;31.30;19.00;;;;;;;3.36;68.54;95781.03;5071298;28;20417;-68
2020/12/10 02:30:37;;;;;;;34.53;17.47;;;;;;;3.65;68.30;95771.53;5070569;28;21135;-68
2020/12/10 02:33:05;;;;;;;28.70;16.50;;;;;;;3.66;67.97;95775.72;5066448;28;20513;-68
2020/12/10 02:35:31;;;;;;;30.60;17.03;;;;;;;3.75;67.35;95772.28;5060864;28;20460;-68
2020/12/10 02:37:58;;;;;;;33.27;17.90;;;;;;;3.69;67.21;95770.25;5071741;28;20420;-68
2020/12/10 02:40:26;;;;;;;35.30;17.27;;;;;;;3.79;67.64;95765.81;5071961;28;20502;-69
2020/12/10 02:42:52;;;;;;;32.90;18.67;;;;;;;3.76;67.19;95768.72;5072436;28;20939;-69
2020/12/10 02:45:19;;;;;;;31.13;17.50;;;;;;;3.87;66.90;95761.72;5072163;28;20462;-69
2020/12/10 02:47:45;;;;;;;36.20;19.47;;;;;;;3.90;67.35;95756.25;5071982;28;20452;-68
2020/12/10 02:50:11;;;;;;;30.93;17.53;;;;;;;3.96;66.96;95753.88;5071901;28;21215;-69
2020/12/10 02:52:37;;;;;;;35.87;20.03;;;;;;;4.01;67.02;95750.84;5071708;28;20450;-70
2020/12/10 02:55:03;;;;;;;35.33;17.60;;;;;;;4.02;66.73;95752.47;5053177;28;20470;-69
2020/12/10 02:57:29;;;;;;;36.20;18.80;;;;;;;4.05;66.88;95735.81;5059117;28;20275;-67
2020/12/10 02:59:54;;;;;;;33.83;19.20;;;;;;;3.91;66.93;95737.09;5067580;28;20503;-68
2020/12/10 03:02:20;;;;;;;33.90;19.07;;;;;;;3.73;67.55;95731.91;5071250;28;20232;-68
2020/12/10 03:04:47;;;;;;;33.00;18.50;;;;;;;3.69;67.97;95733.97;5053572;28;20221;-67
2020/12/10 03:07:17;;;;;;;39.03;18.43;;;;;;;3.82;68.26;95736.22;5070584;28;20209;-67
2020/12/10 03:09:43;;;;;;;33.23;17.80;;;;;;;3.93;67.34;95725.66;5067387;28;20474;-68
2020/12/10 03:12:10;;;;;;;32.27;18.17;;;;;;;3.92;68.12;95723.19;5071929;28;20494;-68
2020/12/10 03:14:36;;;;;;;36.90;20.10;;;;;;;3.98;67.50;95730.41;5070413;28;20514;-69
2020/12/10 03:17:03;;;;;;;34.10;19.03;;;;;;;3.99;67.26;95726.84;5062425;28;20462;-68
2020/12/10 03:19:28;;;;;;;34.63;18.67;;;;;;;3.92;67.00;95720.59;5072410;28;20911;-68
2020/12/10 03:21:54;;;;;;;37.07;19.00;;;;;;;3.94;67.52;95721.28;5073460;28;20440;-68
2020/12/10 03:24:20;;;;;;;34.43;19.53;;;;;;;3.90;67.44;95714.78;5075211;28;20183;-67
2020/12/10 03:26:45;;;;;;;35.53;20.13;;;;;;;3.84;67.30;95714.38;5074453;28;20637;-68
2020/12/10 03:29:11;;;;;;;37.03;19.30;;;;;;;3.90;66.58;95702.63;5074740;28;20202;-69
2020/12/10 03:31:37;;;;;;;36.20;20.27;;;;;;;3.99;66.76;95706.09;5074548;28;20198;-67
2020/12/10 03:34:06;;;;;;;34.43;19.30;;;;;;;3.84;67.56;95691.06;5057828;28;20298;-67
2020/12/10 03:36:50;;;;;;;32.53;18.63;;;;;;;3.45;68.42;95700.84;5074270;28;20436;-68
2020/12/10 03:39:17;;;;;;;33.70;18.93;;;;;;;3.39;69.03;95689.31;5074364;28;20460;-67
2020/12/10 03:41:43;;;;;;;38.57;20.23;;;;;;;3.19;69.78;95691.97;5074039;28;20464;-68
2020/12/10 03:44:10;;;;;;;34.87;19.43;;;;;;;3.21;69.96;95692.66;5057396;28;20412;-68
2020/12/10 03:46:35;;;;;;;35.53;19.57;;;;;;;3.36;69.39;95692.16;5074082;28;20421;-68
2020/12/10 03:49:01;;;;;;;33.67;18.53;;;;;;;3.51;69.15;95684.72;5057371;28;20975;-69
2020/12/10 03:51:27;;;;;;;34.23;19.27;;;;;;;3.28;69.05;95679.09;5073834;28;20637;-68
2020/12/10 03:53:52;;;;;;;42.13;21.17;;;;;;;3.43;69.57;95677.69;5073610;28;20213;-69
2020/12/10 03:56:18;;;;;;;35.30;18.90;;;;;;;3.49;68.95;95671.09;5073983;28;20204;-68
2020/12/10 03:58:44;;;;;;;36.97;19.03;;;;;;;3.60;68.66;95676.06;5073439;28;20551;-68
2020/12/10 04:01:09;;;;;;;38.60;22.00;;;;;;;3.68;68.16;95678.75;5074200;28;20197;-67
2020/12/10 04:03:35;;;;;;;38.13;20.50;;;;;;;3.66;68.32;95678.09;5042186;28;20241;-68
2020/12/10 04:06:01;;;;;;;41.07;20.33;;;;;;;3.73;68.34;95672.31;5070103;28;20725;-67
2020/12/10 04:08:26;;;;;;;37.40;19.80;;;;;;;3.82;68.22;95677.44;5073904;28;20216;-67
2020/12/10 04:10:52;;;;;;;40.63;20.90;;;;;;;3.86;68.09;95679.72;5072213;28;20202;-68
2020/12/10 04:13:18;;;;;;;40.60;19.73;;;;;;;3.75;67.83;95671.22;5073402;28;20323;-68
2020/12/10 04:15:43;;;;;;;40.43;20.10;;;;;;;3.66;68.00;95672.06;5073198;28;20197;-68
2020/12/10 04:18:09;;;;;;;39.73;20.33;;;;;;;3.68;68.19;95670.16;5072270;28;20529;-67
2020/12/10 04:20:35;;;;;;;43.67;22.13;;;;;;;3.76;68.14;95672.84;5069490;28;20210;-69
2020/12/10 04:23:00;;;;;;;42.00;20.77;;;;;;;3.45;69.20;95665.41;5073386;28;20185;-68
2020/12/10 04:25:26;;;;;;;41.70;20.67;;;;;;;3.51;68.77;95659.66;5071924;28;20170;-68
2020/12/10 04:27:52;;;;;;;36.50;18.97;;;;;;;3.61;69.17;95654.38;5068745;28;20270;-69
2020/12/10 04:30:21;;;;;;;43.57;20.27;;;;;;;3.66;68.48;95656.53;5074047;28;20230;-67
2020/12/10 04:32:50;;;;;;;36.03;18.57;;;;;;;3.32;68.49;95660.56;5073348;28;20269;-67
2020/12/10 04:35:15;;;;;;;44.30;21.77;;;;;;;3.12;70.21;95665.03;5082516;28;21049;-68
2020/12/10 04:37:41;;;;;;;43.10;20.63;;;;;;;3.51;69.28;95664.81;5073304;28;20498;-68
2020/12/10 04:40:08;;;;;;;50.97;21.70;;;;;;;3.50;69.45;95660.59;5073975;28;20187;-67
2020/12/10 04:42:35;;;;;;;44.07;21.00;;;;;;;3.54;69.44;95661.91;5074408;28;20503;-67
2020/12/10 04:45:01;;;;;;;42.80;20.57;;;;;;;3.60;69.61;95651.94;5072301;28;20528;-66
2020/12/10 04:47:28;;;;;;;52.33;21.10;;;;;;;3.70;68.58;95655.28;5072417;28;21153;-67
2020/12/10 04:49:55;;;;;;;41.27;20.33;;;;;;;3.40;69.67;95662.44;5064269;28;20191;-67
2020/12/10 04:52:22;;;;;;;39.93;19.90;;;;;;;3.57;69.22;95641.88;5072900;28;20436;-67
2020/12/10 04:54:49;;;;;;;40.93;20.17;;;;;;;3.54;69.37;95648.97;5072758;28;20587;-69
2020/12/10 04:57:16;;;;;;;49.37;21.80;;;;;;;3.14;70.55;95652.78;5072029;28;20508;-69
2020/12/10 04:59:41;;;;;;;42.63;21.27;;;;;;;3.43;70.89;95641.41;5045438;28;20914;-69
2020/12/10 05:02:11;;;;;;;44.80;19.47;;;;;;;3.35;70.61;95646.50;5072124;28;20543;-69
2020/12/10 05:04:40;;;;;;;46.93;20.83;;;;;;;3.35;70.19;95643.94;5071273;28;20416;-69
2020/12/10 05:07:06;;;;;;;41.53;22.13;;;;;;;3.30;69.98;95644.38;5072845;28;20423;-69
2020/12/10 05:09:33;;;;;;;47.50;21.97;;;;;;;3.48;69.35;95639.22;5068919;28;20420;-68
2020/12/10 05:11:59;;;;;;;43.13;21.67;;;;;;;3.31;69.93;95635.63;5068271;28;20206;-69
2020/12/10 05:14:25;;;;;;;45.40;21.97;;;;;;;3.38;70.32;95638.47;5071914;28;20494;-69
2020/12/10 05:17:11;;;;;;;46.83;22.03;;;;;;;3.32;70.47;95644.22;5072168;28;20421;-70
2020/12/10 05:19:37;;;;;;;44.93;20.77;;;;;;;3.33;70.69;95640.66;5069112;28;20183;-70
2020/12/10 05:22:05;;;;;;;48.07;22.20;;;;;;;3.28;70.95;95640.28;5069179;28;20996;-69
2020/12/10 05:24:31;;;;;;;47.13;22.50;;;;;;;3.22;71.15;95639.91;5070693;28;20274;-70
2020/12/10 05:27:20;;;;;;;47.50;22.77;;;;;;;3.21;71.09;95630.50;5071506;28;20518;-70
2020/12/10 05:29:46;;;;;;;49.60;23.30;;;;;;;3.11;71.68;95636.69;5061107;28;20434;-68
2020/12/10 05:32:35;;;;;;;55.20;24.80;;;;;;;2.98;72.86;95639.63;5072766;28;20886;-67
2020/12/10 05:35:20;;;;;;;51.70;22.80;;;;;;;3.14;71.71;95626.88;5072255;28;20519;-67
2020/12/10 05:37:45;;;;;;;48.87;22.57;;;;;;;2.96;72.89;95628.59;5072956;28;20424;-67
2020/12/10 05:40:11;;;;;;;54.57;23.00;;;;;;;3.15;71.96;95622.50;5072206;28;20428;-68
2020/12/10 05:42:43;;;;;;;57.30;25.70;;;;;;;3.19;70.98;95629.84;5072919;28;20186;-67
2020/12/10 05:45:11;;;;;;;49.60;23.13;;;;;;;3.21;71.11;95627.91;5071460;28;20513;-69
2020/12/10 05:47:59;;;;;;;65.40;25.00;;;;;;;3.19;71.50;95627.25;5071871;28;20927;-69
2020/12/10 05:50:27;;;;;;;62.70;21.03;;;;;;;3.31;71.76;95624.44;5070572;28;20456;-69
2020/12/10 05:52:59;;;;;;;56.43;24.93;;;;;;;3.23;71.41;95625.19;5071596;28;20428;-70
2020/12/10 05:55:25;;;;;;;55.80;24.37;;;;;;;3.13;71.66;95633.00;5072897;28;20460;-68
2020/12/10 05:57:51;;;;;;;60.67;25.17;;;;;;;3.15;71.87;95631.06;5078396;28;20416;-69
2020/12/10 06:00:16;;;;;;;54.90;23.37;;;;;;;3.15;71.55;95628.47;5070548;28;20202;-68
2020/12/10 06:02:42;;;;;;;57.07;24.20;;;;;;;3.26;71.59;95631.84;5075164;28;20640;-68
2020/12/10 06:05:09;;;;;;;61.80;24.20;;;;;;;3.20;71.36;95628.88;5072630;28;20170;-67
2020/12/10 06:07:35;;;;;;;65.73;25.17;;;;;;;3.20;71.70;95634.06;5073548;28;20174;-67
2020/12/10 06:10:02;;;;;;;60.30;24.50;;;;;;;3.29;71.93;95627.19;5069808;28;20503;-68
2020/12/10 06:12:27;;;;;;;61.00;26.27;;;;;;;3.49;71.40;95625.31;5070752;28;20409;-67
2020/12/10 06:14:59;;;;;;;69.37;25.40;;;;;;;3.36;71.61;95623.06;5071077;28;20458;-67
2020/12/10 06:17:25;;;;;;;70.33;26.40;;;;;;;3.56;70.59;95628.13;5055910;28;20193;-69
2020/12/10 06:19:51;;;;;;;67.43;26.70;;;;;;;3.45;70.65;95629.13;5071338;28;20531;-68
2020/12/10 06:22:35;;;;;;;65.80;27.43;;;;;;;3.32;71.24;95626.09;5072666;28;20918;-68
2020/12/10 06:25:02;;;;;;;65.23;25.97;;;;;;;3.39;70.74;95621.97;5071697;28;20240;-68
2020/12/10 06:27:33;;;;;;;61.87;24.93;;;;;;;3.44;70.95;95619.72;5071829;28;20459;-69
2020/12/10 06:30:14;;;;;;;68.13;26.27;;;;;;;3.60;70.38;95611.28;5062947;28;20418;-68
2020/12/10 06:32:44;;;;;;;58.10;25.80;;;;;;;3.67;69.71;95616.69;5072074;28;20421;-68
2020/12/10 06:35:32;;;;;;;66.30;27.83;;;;;;;3.63;69.87;95605.84;5065392;28;20887;-70
2020/12/10 06:37:58;;;;;;;60.37;25.63;;;;;;;3.66;69.93;95613.31;5077287;28;20486;-68
2020/12/10 06:40:33;;;;;;;59.87;26.97;;;;;;;3.60;69.65;95615.69;5073305;28;20908;-68
2020/12/10 06:42:59;;;;;;;86.60;26.50;;;;;;;3.49;69.12;95608.94;5072947;28;20212;-69
2020/12/10 06:45:25;;;;;;;60.43;26.90;;;;;;;3.33;69.76;95617.34;5071339;28;20940;-69
2020/12/10 06:47:51;;;;;;;60.13;27.80;;;;;;;3.27;70.44;95616.16;5073278;28;20435;-69
2020/12/10 06:50:30;;;;;;;73.67;29.20;;;;;;;3.37;70.39;95621.28;5071025;28;21088;-69
2020/12/10 06:53:14;;;;;;;67.43;27.63;;;;;;;3.35;70.79;95625.81;5070536;28;20570;-69
2020/12/10 06:56:05;;;;;;;56.47;26.13;;;;;;;3.46;70.48;95622.19;5071617;28;20551;-69
2020/12/10 06:58:40;;;;;;;54.47;25.77;;;;;;;3.56;69.51;95619.53;5073017;28;20820;-68
2020/12/10 07:01:24;;;;;;;54.00;26.40;;;;;;;3.29;70.81;95628.97;5069319;28;20455;-66
2020/12/10 07:04:08;;;;;;;59.40;26.70;;;;;;;3.34;70.58;95631.94;5073644;28;20460;-69
2020/12/10 07:06:33;;;;;;;50.33;25.33;;;;;;;3.45;70.18;95634.31;5074663;28;20424;-69
2020/12/10 07:09:06;;;;;;;47.80;25.57;;;;;;;3.44;70.00;95630.09;5060739;28;20919;-69
2020/12/10 07:11:38;;;;;;;57.00;24.63;;;;;;;3.42;70.35;95639.78;5071333;28;20210;-69
2020/12/10 07:14:32;;;;;;;56.13;26.70;;;;;;;3.34;70.54;95639.69;5090399;28;21704;-69
2020/12/10 07:16:58;;;;;;;38.37;16.23;;;;;;;4.84;85.65;95639.91;5090435;28;20958;-69
2020/12/10 07:19:23;;;;;;;76.63;30.17;;;;;;;8.03;71.12;95633.84;5091967;28;20547;-69
2020/12/10 07:21:49;;;;;;;55.27;25.00;;;;;;;8.74;61.85;95630.97;5093868;28;20451;-67
2020/12/10 07:24:15;;;;;;;42.73;22.27;;;;;;;7.81;62.55;95626.66;5076781;28;20184;-68
2020/12/10 07:26:42;;;;;;;44.83;22.57;;;;;;;6.66;60.22;95625.38;5091160;28;20224;-66
2020/12/10 07:29:08;;;;;;;38.80;19.93;;;;;;;5.76;61.56;95629.63;5096020;28;20428;-67
2020/12/10 07:31:34;;;;;;;45.30;23.20;;;;;;;5.17;63.79;95635.66;5072912;28;20442;-65
2020/12/10 07:33:59;;;;;;;41.30;23.20;;;;;;;4.70;65.36;95639.50;5093191;28;20810;-68
2020/12/10 07:36:31;;;;;;;42.97;22.10;;;;;;;4.08;66.15;95642.97;5080184;28;20826;-66
2020/12/10 07:38:57;;;;;;;39.30;21.80;;;;;;;4.12;66.71;95646.09;5077522;28;20213;-66
2020/12/10 07:41:23;;;;;;;39.70;21.33;;;;;;;4.20;66.42;95637.56;5071696;28;20461;-66
2020/12/10 07:43:52;;;;;;;40.73;23.57;;;;;;;4.11;66.94;95637.50;5070794;28;20421;-66
2020/12/10 07:46:19;;;;;;;50.80;24.07;;;;;;;3.99;66.89;95639.50;5076375;28;20201;-67
2020/12/10 07:48:49;;;;;;;42.23;21.63;;;;;;;3.85;67.43;95637.44;5075296;28;20474;-67
2020/12/10 07:51:19;;;;;;;48.73;22.57;;;;;;;3.78;67.87;95634.63;5076225;28;20485;-67
2020/12/10 07:53:45;;;;;;;48.93;22.77;;;;;;;3.88;67.86;95644.13;5074308;28;20437;-67
2020/12/10 07:56:18;;;;;;;48.47;23.73;;;;;;;3.68;67.78;95633.88;5076074;28;20440;-67
2020/12/10 07:58:51;;;;;;;45.80;23.33;;;;;;;3.84;68.01;95636.63;5074732;28;20455;-67
2020/12/10 08:01:18;;;;;;;48.23;23.27;;;;;;;3.93;67.76;95640.13;5060403;28;20448;-67
2020/12/10 08:03:59;;;;;;;42.77;21.87;;;;;;;3.90;67.89;95634.41;5076074;28;20431;-66
2020/12/10 08:06:30;;;;;;;43.87;21.90;;;;;;;3.65;68.62;95629.03;5075388;28;20489;-70
2020/12/10 08:09:00;;;;;;;46.10;22.30;;;;;;;3.59;68.83;95634.78;5073259;28;20758;-66
2020/12/10 08:11:26;;;;;;;41.23;20.63;;;;;;;3.68;67.52;95634.72;5069269;28;20442;-67
2020/12/10 08:13:59;;;;;;;49.43;22.53;;;;;;;3.59;68.17;95629.59;5074807;28;20470;-67
2020/12/10 08:16:42;;;;;;;42.47;21.17;;;;;;;3.22;69.36;95642.50;5072551;28;20432;-67
2020/12/10 08:19:17;;;;;;;46.83;21.43;;;;;;;3.55;68.89;95634.25;5074100;28;20423;-68
2020/12/10 08:21:44;;;;;;;46.63;22.03;;;;;;;3.64;68.18;95642.94;5073589;28;21023;-69
2020/12/10 08:24:10;;;;;;;50.00;21.67;;;;;;;3.67;68.17;95627.06;5074367;28;20417;-68
2020/12/10 08:26:36;;;;;;;45.10;22.40;;;;;;;3.82;67.37;95630.78;5072705;28;20421;-67
2020/12/10 08:29:02;;;;;;;45.60;21.83;;;;;;;3.59;68.37;95619.22;5072687;28;20424;-66
2020/12/10 08:31:29;;;;;;;44.37;22.70;;;;;;;3.69;68.73;95625.16;5073651;28;20225;-67
2020/12/10 08:33:56;;;;;;;30.70;16.93;;;;;;;3.51;67.67;95630.31;5066821;28;20286;-65
2020/12/10 08:36:32;;;;;;;25.13;14.23;;;;;;;3.59;66.65;95625.22;5069972;28;20479;-67
2020/12/10 08:39:03;;;;;;;27.03;14.30;;;;;;;3.78;66.21;95629.44;5073008;28;20428;-66
2020/12/10 08:41:34;;;;;;;38.90;20.60;;;;;;;3.78;66.10;95634.63;5066586;28;20526;-67
2020/12/10 08:44:07;;;;;;;40.80;19.50;;;;;;;3.52;66.98;95635.38;5067737;28;20498;-67
2020/12/10 08:46:35;;;;;;;39.47;19.63;;;;;;;3.64;67.36;95632.56;5069833;28;20435;-66
2020/12/10 08:49:33;;;;;;;48.50;22.80;;;;;;;3.61;68.23;95630.25;5073965;28;20877;-67
2020/12/10 08:51:59;;;;;;;44.03;20.77;;;;;;;3.59;67.57;95630.41;5061668;28;20462;-69
2020/12/10 08:54:25;;;;;;;45.83;20.30;;;;;;;3.72;66.93;95635.22;5073345;28;20457;-67
2020/12/10 08:56:59;;;;;;;39.97;20.33;;;;;;;3.26;69.42;95639.63;5072983;28;20247;-67
2020/12/10 08:59:25;;;;;;;45.53;21.37;;;;;;;3.49;68.24;95630.47;5056057;28;20193;-66
2020/12/10 09:01:52;;;;;;;42.93;20.50;;;;;;;3.64;67.86;95632.56;5054947;28;20449;-67
2020/12/10 09:04:18;;;;;;;31.20;17.30;;;;;;;3.88;66.90;95631.97;5045950;28;20183;-67
2020/12/10 09:06:44;;;;;;;33.03;17.97;;;;;;;3.76;66.88;95639.16;5051637;28;20521;-67
2020/12/10 09:09:10;;;;;;;35.73;18.90;;;;;;;3.82;66.17;95642.94;5071942;28;20277;-67
2020/12/10 09:11:35;;;;;;;32.83;17.53;;;;;;;3.95;65.28;95638.19;5051438;28;20477;-68
2020/12/10 09:14:01;;;;;;;25.10;14.20;;;;;;;3.95;64.93;95632.19;5072883;28;20692;-67
2020/12/10 09:16:27;;;;;;;29.70;17.10;;;;;;;3.87;65.66;95637.31;5067862;28;20195;-66
2020/12/10 09:18:53;;;;;;;27.90;14.67;;;;;;;3.48;66.37;95628.03;5068225;28;20186;-65
2020/12/10 09:21:19;;;;;;;25.73;14.10;;;;;;;3.43;65.42;95631.06;5054131;28;20518;-67
2020/12/10 09:23:45;;;;;;;24.40;13.53;;;;;;;3.28;65.90;95632.50;5071328;28;20359;-66
2020/12/10 09:26:12;;;;;;;25.13;13.53;;;;;;;3.60;65.04;95628.63;5070981;28;20243;-66
2020/12/10 09:28:38;;;;;;;23.33;12.90;;;;;;;3.83;64.75;95635.00;5062427;28;20534;-67
2020/12/10 09:31:03;;;;;;;18.80;11.90;;;;;;;3.88;63.76;95628.56;5072899;28;20467;-66
2020/12/10 09:33:29;;;;;;;19.47;11.30;;;;;;;4.02;63.41;95624.63;5066747;28;20240;-67
2020/12/10 09:35:55;;;;;;;15.23;9.63;;;;;;;3.81;63.12;95618.78;5070560;28;20519;-67
2020/12/10 09:38:21;;;;;;;15.57;9.30;;;;;;;4.14;62.37;95624.25;5073790;28;20182;-66
2020/12/10 09:40:46;;;;;;;15.07;9.43;;;;;;;3.92;61.46;95614.31;5073488;28;20234;-66
2020/12/10 09:43:12;;;;;;;17.47;10.27;;;;;;;3.99;61.24;95615.38;5062922;28;20185;-65
2020/12/10 09:45:38;;;;;;;25.70;11.40;;;;;;;4.09;61.04;95621.28;5071509;28;20197;-66
2020/12/10 09:48:04;;;;;;;18.37;10.40;;;;;;;4.35;61.22;95612.72;5071493;28;20190;-66
2020/12/10 09:50:36;;;;;;;15.47;9.80;;;;;;;4.40;61.32;95618.25;5073152;28;20210;-66
2020/12/10 09:53:19;;;;;;;13.47;9.63;;;;;;;4.58;60.41;95618.22;5070642;28;20218;-67
2020/12/10 09:58:19;;;;;;;16.87;10.60;;;;;;;4.03;61.13;95614.13;5072863;28;20448;-67
2020/12/10 10:00:49;;;;;;;17.03;10.90;;;;;;;4.57;61.30;95618.34;5072535;28;20468;-66
2020/12/10 10:03:19;;;;;;;19.60;10.43;;;;;;;4.68;59.17;95610.28;5064649;28;20942;-67
2020/12/10 10:05:45;;;;;;;14.03;9.40;;;;;;;4.93;60.07;95613.00;5073170;28;20428;-64
2020/12/10 10:08:11;;;;;;;16.07;10.00;;;;;;;4.83;60.46;95613.13;5073296;28;20420;-66
2020/12/10 10:10:37;;;;;;;15.60;10.33;;;;;;;5.04;59.55;95612.72;5064935;28;20967;-66
2020/12/10 10:13:03;;;;;;;17.43;10.87;;;;;;;5.02;59.08;95611.25;5061967;28;20462;-66
2020/12/10 10:15:28;;;;;;;19.33;11.77;;;;;;;4.96;58.36;95609.28;5073301;28;20259;-67
2020/12/10 10:17:54;;;;;;;16.20;11.00;;;;;;;4.86;59.38;95618.00;5063560;28;20182;-65
2020/12/10 10:20:20;;;;;;;17.90;11.73;;;;;;;4.72;59.46;95613.41;5067610;28;20210;-67
2020/12/10 10:22:45;;;;;;;24.73;11.37;;;;;;;4.74;59.91;95607.09;5069382;28;20186;-65
2020/12/10 10:25:11;;;;;;;18.80;12.37;;;;;;;4.65;60.74;95612.38;5071383;28;20178;-66
2020/12/10 10:27:37;;;;;;;18.07;12.13;;;;;;;4.78;61.73;95610.19;5072973;28;20239;-66
2020/12/10 10:30:07;;;;;;;18.83;12.47;;;;;;;4.74;61.28;95604.50;5073002;28;20187;-66
2020/12/10 10:32:33;;;;;;;22.50;13.47;;;;;;;4.80;61.31;95607.41;5066381;28;20425;-66
2020/12/10 10:34:59;;;;;;;23.90;12.30;;;;;;;4.68;61.54;95610.28;5075845;28;20468;-66
2020/12/10 10:37:24;;;;;;;20.60;13.30;;;;;;;4.41;62.18;95603.50;5073189;28;20424;-66
2020/12/10 10:39:50;;;;;;;17.50;11.10;;;;;;;4.55;62.34;95607.28;5061167;28;20433;-66
2020/12/10 10:42:16;;;;;;;20.97;13.63;;;;;;;4.53;62.01;95606.66;5061399;28;20198;-67
2020/12/10 10:44:41;;;;;;;20.63;13.70;;;;;;;4.35;63.26;95599.75;5047737;28;20191;-66
2020/12/10 10:47:07;;;;;;;23.17;13.17;;;;;;;4.34;63.30;95599.91;5049475;28;20574;-66
2020/12/10 10:49:33;;;;;;;21.90;13.60;;;;;;;4.38;63.61;95598.59;5052399;28;20253;-66
2020/12/10 10:51:59;;;;;;;25.30;14.53;;;;;;;4.34;62.39;95602.50;5046382;28;20199;-66
2020/12/10 10:54:24;;;;;;;27.23;14.13;;;;;;;4.42;62.80;95603.34;5045051;28;20203;-67
2020/12/10 10:56:50;;;;;;;24.97;15.07;;;;;;;4.43;62.59;95597.19;5046361;28;20187;-66
2020/12/10 10:59:16;;;;;;;24.10;14.07;;;;;;;4.56;62.67;95593.34;5046456;28;20190;-66
2020/12/10 11:01:42;;;;;;;26.77;15.60;;;;;;;4.53;62.87;95596.28;5059722;28;20192;-67
2020/12/10 11:04:07;;;;;;;27.63;15.93;;;;;;;4.55;63.03;95604.69;5046420;28;20576;-67
2020/12/10 11:06:33;;;;;;;28.97;16.27;;;;;;;4.65;62.57;95595.06;5044573;28;20639;-66
2020/12/10 11:08:59;;;;;;;26.60;14.93;;;;;;;4.63;63.33;95585.78;5054325;28;20179;-66
2020/12/10 11:11:25;;;;;;;33.83;17.90;;;;;;;4.68;62.99;95588.72;5047931;28;20672;-66
2020/12/10 11:13:51;;;;;;;33.70;17.43;;;;;;;4.69;62.58;95582.56;5046231;28;20265;-67
2020/12/10 11:16:16;;;;;;;36.13;19.17;;;;;;;4.69;62.25;95585.97;5028692;28;20450;-66
2020/12/10 11:18:43;;;;;;;32.17;19.00;;;;;;;4.95;62.03;95582.50;5030494;28;21032;-66
2020/12/10 11:21:13;;;;;;;29.67;16.30;;;;;;;5.05;61.46;95582.38;5047668;28;20512;-66
2020/12/10 11:23:39;;;;;;;33.50;19.33;;;;;;;5.07;61.67;95585.66;5045972;28;20460;-66
2020/12/10 11:26:05;;;;;;;32.47;17.70;;;;;;;5.17;61.66;95583.72;5048781;28;20421;-66
2020/12/10 11:28:31;;;;;;;37.97;17.70;;;;;;;4.86;60.82;95581.66;5045468;28;20699;-65
2020/12/10 11:30:57;;;;;;;30.70;17.77;;;;;;;4.80;61.47;95589.25;5068978;28;20436;-66