Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:23;;;;;;;3.67;1.60;;;7.30;99.90;;;;;;5005099;28;20622;-72
2022/09/21 00:03:57;;;;;;;6.35;2.15;;;7.30;99.90;;;;;;5003745;28;20034;-72
2022/09/21 00:06:23;;;;;;;;;;;7.30;99.90;;;;;;5008593;28;20038;-72
2022/09/21 00:08:50;;;;;;;3.92;1.13;;;7.20;99.90;;;;;;5015893;28;19972;-71
2022/09/21 00:11:28;;;;;;;3.28;1.60;;;7.10;99.90;;;;;;4991057;28;20054;-71
2022/09/21 00:13:57;;;;;;;7.00;1.60;;;7.10;99.90;;;;;;5019436;28;20050;-71
2022/09/21 00:16:23;;;;;;;2.60;1.38;;;7.20;99.90;;;;;;5020109;28;20625;-71
2022/09/21 00:18:49;;;;;;;3.15;1.27;;;7.10;99.90;;;;;;5001671;28;20077;-71
2022/09/21 00:21:16;;;;;;;3.72;1.33;;;7.10;99.90;;;;;;5004140;28;20045;-72
2022/09/21 00:23:42;;;;;;;2.95;1.38;;;7.10;99.90;;;;;;5003335;28;20692;-72
2022/09/21 00:26:17;;;;;;;3.17;1.23;;;7.10;99.90;;;;;;5001600;28;20048;-71
2022/09/21 00:28:44;;;;;;;4.85;1.63;;;7.00;99.90;;;;;;5000452;28;20500;-71
2022/09/21 00:31:15;;;;;;;5.50;1.80;;;7.00;99.90;;;;;;5009144;28;20068;-72
2022/09/21 00:33:45;;;;;;;2.95;1.60;;;7.00;99.90;;;;;;5005844;28;20040;-71
2022/09/21 00:36:15;;;;;;;4.30;1.65;;;7.00;99.90;;;;;;5003702;28;20673;-72
2022/09/21 00:38:42;;;;;;;9.50;2.67;;;7.00;99.90;;;;;;4993137;28;20041;-72
2022/09/21 00:41:09;;;;;;;3.92;1.70;;;7.00;99.90;;;;;;4998825;28;20054;-72
2022/09/21 00:43:47;;;;;;;4.82;1.55;;;6.90;99.90;;;;;;4999326;28;20054;-72
2022/09/21 00:46:38;;;;;;;3.08;1.17;;;6.90;99.90;;;;;;5002052;28;20050;-72
2022/09/21 00:49:04;;;;;;;2.60;1.20;;;6.80;99.90;;;;;;5006593;28;20048;-72
2022/09/21 00:51:30;;;;;;;3.92;1.25;;;6.80;99.90;;;;;;5007443;28;20093;-72
2022/09/21 00:54:01;;;;;;;1.58;1.10;;;6.80;99.90;;;;;;4997989;28;20123;-72
2022/09/21 00:56:28;;;;;;;4.43;1.20;;;6.80;99.90;;;;;;4999435;28;20037;-72
2022/09/21 00:58:54;;;;;;;4.30;1.40;;;6.70;99.90;;;;;;4996379;28;20038;-72
2022/09/21 01:01:20;;;;;;;1.75;1.08;;;6.70;99.90;;;;;;5005699;28;20535;-72
2022/09/21 01:03:47;;;;;;;2.78;1.48;;;6.70;99.90;;;;;;5001703;28;20081;-72
2022/09/21 01:06:15;;;;;;;6.30;1.83;;;6.70;99.90;;;;;;5005040;28;20129;-72
2022/09/21 01:08:41;;;;;;;2.65;1.60;;;6.70;99.90;;;;;;4998006;28;20161;-71
2022/09/21 01:11:24;;;;;;;4.15;1.20;;;6.70;99.90;;;;;;5000701;28;20120;-73
2022/09/21 01:14:08;;;;;;;3.00;1.50;;;6.60;99.90;;;;;;5005556;28;20057;-72
2022/09/21 01:16:45;;;;;;;4.18;1.50;;;6.60;99.90;;;;;;4998115;28;20046;-72
2022/09/21 01:19:43;;;;;;;2.97;1.13;;;6.60;99.90;;;;;;4995240;28;20513;-72
2022/09/21 01:22:31;;;;;;;3.33;1.35;;;6.60;99.90;;;;;;4997592;28;20069;-72
2022/09/21 01:25:06;;;;;;;2.75;1.42;;;6.50;99.90;;;;;;4997318;28;20402;-72
2022/09/21 01:28:04;;;;;;;2.80;1.52;;;6.50;99.90;;;;;;5003232;28;20042;-72
2022/09/21 01:30:32;;;;;;;2.88;1.70;;;6.50;99.90;;;;;;4978121;28;20145;-72
2022/09/21 01:33:12;;;;;;;4.57;1.80;;;6.50;99.90;;;;;;5001993;28;20053;-72
2022/09/21 01:35:43;;;;;;;7.43;2.22;;;6.50;99.90;;;;;;5003972;28;20046;-72
2022/09/21 01:38:17;;;;;;;4.68;1.80;;;6.40;99.90;;;;;;5004251;28;20042;-72
2022/09/21 01:40:50;;;;;;;5.90;1.43;;;6.50;99.90;;;;;;4999165;28;20062;-72
2022/09/21 01:43:39;;;;;;;4.10;1.50;;;6.40;99.90;;;;;;5000146;28;20641;-72
2022/09/21 01:46:09;;;;;;;2.88;1.33;;;6.40;99.90;;;;;;4995716;28;20100;-72
2022/09/21 01:48:40;;;;;;;4.75;1.55;;;6.40;99.90;;;;;;4996611;28;20402;-72
2022/09/21 01:51:08;;;;;;;3.35;1.90;;;6.40;99.90;;;;;;5007817;28;20040;-72
2022/09/21 01:53:49;;;;;;;5.68;1.77;;;6.30;99.90;;;;;;5005652;28;20071;-72
2022/09/21 01:56:29;;;;;;;4.70;1.55;;;6.30;99.90;;;;;;5006043;28;20053;-72
2022/09/21 01:59:10;;;;;;;4.63;1.70;;;6.30;99.90;;;;;;5006283;28;20061;-73
2022/09/21 02:01:44;;;;;;;6.78;2.75;;;6.20;99.90;;;;;;5005234;28;20042;-72
2022/09/21 02:04:12;;;;;;;3.90;1.75;;;6.20;99.90;;;;;;4992675;28;20078;-73
2022/09/21 02:06:42;;;;;;;3.20;1.40;;;6.20;99.90;;;;;;5005144;28;20037;-73
2022/09/21 02:09:09;;;;;;;5.95;1.63;;;6.20;99.90;;;;;;5000296;28;20034;-73
2022/09/21 02:11:41;;;;;;;2.92;1.45;;;6.20;99.90;;;;;;4991515;28;20131;-73
2022/09/21 02:14:12;;;;;;;5.07;1.88;;;6.10;99.90;;;;;;5006996;28;20121;-73
2022/09/21 02:17:06;;;;;;;5.00;1.67;;;6.10;99.90;;;;;;4988121;28;20092;-73
2022/09/21 02:19:37;;;;;;;2.17;1.52;;;6.10;99.90;;;;;;4978932;28;20061;-72
2022/09/21 02:22:06;;;;;;;3.95;1.50;;;6.10;99.90;;;;;;4991931;28;20037;-72
2022/09/21 02:24:41;;;;;;;4.53;1.60;;;6.10;99.90;;;;;;5007213;28;20042;-71
2022/09/21 02:27:09;;;;;;;4.22;1.75;;;6.10;99.90;;;;;;4994783;28;20053;-70
2022/09/21 02:30:13;;;;;;;4.65;1.83;;;6.00;99.90;;;;;;4999122;28;20046;-71
2022/09/21 02:32:49;;;;;;;2.80;1.60;;;6.00;99.90;;;;;;5003286;28;20084;-71
2022/09/21 02:35:35;;;;;;;3.78;1.52;;;6.00;99.90;;;;;;5007261;28;20116;-71
2022/09/21 02:38:07;;;;;;;2.83;1.63;;;6.00;99.90;;;;;;5003465;28;20152;-71
2022/09/21 02:40:43;;;;;;;3.90;1.67;;;5.90;99.90;;;;;;5004111;28;20129;-72
2022/09/21 02:43:26;;;;;;;3.10;1.30;;;5.90;99.90;;;;;;4990978;28;20034;-72
2022/09/21 02:46:04;;;;;;;2.20;1.45;;;5.90;99.90;;;;;;4991712;28;20057;-72
2022/09/21 02:48:57;;;;;;;2.67;1.48;;;5.90;99.90;;;;;;5010926;28;20575;-72
2022/09/21 02:51:31;;;;;;;4.57;1.33;;;5.90;99.90;;;;;;5002288;28;20140;-72
2022/09/21 02:54:01;;;;;;;3.00;1.58;;;5.90;99.90;;;;;;4990937;28;20124;-72
2022/09/21 02:56:29;;;;;;;4.03;1.70;;;5.80;99.90;;;;;;5001995;28;20389;-72
2022/09/21 02:58:59;;;;;;;2.67;1.63;;;5.80;99.90;;;;;;4999146;28;20042;-72
2022/09/21 03:01:25;;;;;;;2.60;1.50;;;5.80;99.90;;;;;;5004562;28;20420;-72
2022/09/21 03:03:52;;;;;;;4.32;1.33;;;5.80;99.90;;;;;;5001664;28;20042;-72
2022/09/21 03:06:18;;;;;;;2.42;1.52;;;5.80;99.90;;;;;;5004332;28;20042;-72
2022/09/21 03:08:43;;;;;;;6.35;1.77;;;5.70;99.90;;;;;;5004723;28;20034;-72
2022/09/21 03:11:10;;;;;;;4.10;1.40;;;5.70;99.90;;;;;;5001735;28;20038;-72
2022/09/21 03:13:36;;;;;;;3.67;1.70;;;5.70;99.90;;;;;;5002580;28;20042;-72
2022/09/21 03:16:05;;;;;;;1.67;1.20;;;5.80;99.90;;;;;;4998960;28;20035;-72
2022/09/21 03:18:31;;;;;;;3.58;1.35;;;5.70;99.90;;;;;;5004128;28;20050;-72
2022/09/21 03:20:57;;;;;;;3.83;1.42;;;5.70;99.90;;;;;;4990688;28;20076;-72
2022/09/21 03:23:24;;;;;;;3.10;1.45;;;5.60;99.90;;;;;;5000616;28;20077;-72
2022/09/21 03:25:51;;;;;;;2.08;1.17;;;5.60;99.90;;;;;;5002618;28;20038;-72
2022/09/21 03:28:18;;;;;;;2.40;1.35;;;5.60;99.90;;;;;;4991342;28;20133;-71
2022/09/21 03:30:44;;;;;;;3.15;1.15;;;5.60;99.90;;;;;;5003168;28;20487;-72
2022/09/21 03:33:11;;;;;;;2.08;1.48;;;5.60;99.90;;;;;;4986284;28;20092;-72
2022/09/21 03:35:37;;;;;;;3.72;1.75;;;5.60;99.90;;;;;;5004660;28;20050;-72
2022/09/21 03:38:03;;;;;;;3.97;1.85;;;5.60;99.90;;;;;;5003688;28;20038;-73
2022/09/21 03:40:28;;;;;;;5.82;1.85;;;5.50;99.90;;;;;;5006882;28;20045;-72
2022/09/21 03:42:55;;;;;;;4.65;1.80;;;5.50;99.90;;;;;;5008727;28;20042;-72
2022/09/21 03:45:21;;;;;;;6.38;2.10;;;5.50;99.90;;;;;;4985334;28;20046;-71
2022/09/21 03:47:47;;;;;;;3.95;1.35;;;5.50;99.90;;;;;;4998870;28;20191;-72
2022/09/21 03:50:14;;;;;;;3.55;1.50;;;5.40;99.90;;;;;;5002644;28;20053;-71
2022/09/21 03:52:40;;;;;;;2.50;1.52;;;5.40;99.90;;;;;;5006382;28;20042;-72
2022/09/21 03:55:07;;;;;;;4.97;1.60;;;5.40;99.90;;;;;;5008145;28;20041;-72
2022/09/21 03:57:34;;;;;;;4.07;1.52;;;5.40;99.90;;;;;;4985907;28;20132;-72
2022/09/21 04:00:02;;;;;;;3.08;1.50;;;5.40;99.90;;;;;;5000261;28;20049;-72
2022/09/21 04:02:29;;;;;;;3.40;2.00;;;5.40;99.90;;;;;;4993380;28;20398;-72
2022/09/21 04:04:54;;;;;;;3.28;1.95;;;5.40;99.90;;;;;;4999383;28;20052;-72
2022/09/21 04:07:20;;;;;;;4.72;1.95;;;5.40;99.90;;;;;;5000554;28;20060;-72
2022/09/21 04:09:46;;;;;;;2.75;1.65;;;5.40;99.90;;;;;;4983878;28;20050;-72
2022/09/21 04:12:11;;;;;;;2.75;1.48;;;5.30;99.90;;;;;;5001486;28;20181;-72
2022/09/21 04:14:37;;;;;;;3.08;1.70;;;5.30;99.90;;;;;;5000912;28;20120;-73
2022/09/21 04:17:04;;;;;;;4.43;1.80;;;5.30;99.90;;;;;;5005598;28;20050;-72
2022/09/21 04:19:29;;;;;;;2.45;1.70;;;5.30;99.90;;;;;;5000694;28;20379;-73
2022/09/21 04:21:55;;;;;;;3.67;1.80;;;5.20;99.90;;;;;;5006487;28;20049;-73
2022/09/21 04:24:22;;;;;;;3.05;1.95;;;5.20;99.90;;;;;;5001020;28;20049;-72
2022/09/21 04:26:47;;;;;;;4.18;1.75;;;5.20;99.90;;;;;;4990955;28;20504;-72
2022/09/21 04:29:14;;;;;;;5.22;1.75;;;5.20;99.90;;;;;;4997461;28;20057;-72
2022/09/21 04:31:40;;;;;;;1.90;1.55;;;5.20;99.90;;;;;;4996778;28;20038;-72
2022/09/21 04:34:06;;;;;;;4.45;2.25;;;5.20;99.90;;;;;;5001051;28;20196;-72
2022/09/21 04:36:32;;;;;;;5.97;1.70;;;5.10;99.90;;;;;;5001752;28;20073;-72
2022/09/21 04:38:59;;;;;;;4.53;1.95;;;5.10;99.90;;;;;;5000590;28;20125;-72
2022/09/21 04:41:25;;;;;;;3.03;1.80;;;5.20;99.90;;;;;;5016889;28;20058;-72
2022/09/21 04:43:51;;;;;;;2.53;1.63;;;5.10;99.90;;;;;;5009717;28;20493;-72
2022/09/21 04:46:19;;;;;;;3.08;1.90;;;5.20;99.90;;;;;;4999848;28;20042;-72
2022/09/21 04:48:45;;;;;;;6.35;2.20;;;5.20;99.90;;;;;;5002553;28;20042;-72
2022/09/21 04:51:12;;;;;;;4.57;2.22;;;5.20;99.90;;;;;;5007881;28;20048;-72
2022/09/21 04:53:40;;;;;;;5.63;2.30;;;5.10;99.90;;;;;;5001254;28;20536;-72
2022/09/21 04:56:07;;;;;;;4.72;2.10;;;5.10;99.90;;;;;;4998158;28;20077;-72
2022/09/21 04:58:33;;;;;;;4.20;2.13;;;5.20;99.90;;;;;;5001664;28;20133;-72
2022/09/21 05:00:59;;;;;;;4.82;2.03;;;5.10;99.90;;;;;;5000433;28;20034;-72
2022/09/21 05:03:25;;;;;;;5.05;2.53;;;5.10;99.90;;;;;;5000930;28;20095;-72
2022/09/21 05:05:55;;;;;;;4.47;2.55;;;5.10;99.90;;;;;;4989270;28;20445;-72
2022/09/21 05:10:01;;;;;;;10.73;3.05;;;5.10;99.90;;;;;;5001359;28;20452;-71
2022/09/21 05:11:11;;;;;;;9.45;3.72;;;5.10;99.90;;;;;;5000607;28;20081;-72
2022/09/21 05:13:38;;;;;;;14.40;4.15;;;5.10;99.90;;;;;;5005443;28;20069;-72
2022/09/21 05:16:04;;;;;;;45.50;8.60;;;5.10;99.90;;;;;;4998214;28;20049;-72
2022/09/21 05:18:29;;;;;;;143.05;8.18;;;5.10;99.90;;;;;;5001873;28;20027;-72
2022/09/21 05:20:56;;;;;;;136.60;6.75;;;5.10;99.90;;;;;;4997002;28;20073;-72
2022/09/21 05:23:23;;;;;;;87.10;4.75;;;5.10;99.90;;;;;;4992070;28;20697;-71
2022/09/21 05:25:49;;;;;;;4.63;2.45;;;5.10;99.90;;;;;;5011474;28;20056;-72
2022/09/21 05:28:19;;;;;;;3.72;2.90;;;5.20;99.90;;;;;;5012309;28;20029;-72
2022/09/21 05:31:06;;;;;;;3.15;2.35;;;5.10;99.90;;;;;;5007973;28;20046;-72
2022/09/21 05:33:34;;;;;;;3.15;2.45;;;5.10;99.90;;;;;;5004081;28;20060;-72
2022/09/21 05:36:18;;;;;;;3.53;2.97;;;5.10;99.90;;;;;;5010202;28;20140;-72
2022/09/21 05:38:44;;;;;;;3.97;3.37;;;5.10;99.90;;;;;;5009976;28;20112;-72
2022/09/21 05:41:10;;;;;;;4.65;3.40;;;5.10;99.90;;;;;;5004793;28;20050;-72
2022/09/21 05:43:36;;;;;;;5.00;3.00;;;5.10;99.90;;;;;;5010675;28;20046;-72
2022/09/21 05:46:24;;;;;;;3.40;2.78;;;5.10;99.90;;;;;;5018855;28;20073;-72
2022/09/21 05:49:01;;;;;;;2.53;2.33;;;5.20;99.90;;;;;;4982576;28;20060;-72
2022/09/21 05:51:50;;;;;;;4.50;2.58;;;5.20;99.90;;;;;;5004140;28;20665;-72
2022/09/21 05:54:25;;;;;;;3.20;2.60;;;5.20;99.90;;;;;;5006977;28;20076;-72
2022/09/21 05:57:03;;;;;;;4.85;2.40;;;5.20;99.90;;;;;;5005477;28;20054;-69
2022/09/21 06:00:15;;;;;;;3.72;2.30;;;5.30;99.90;;;;;;5009920;28;20077;-68
2022/09/21 06:03:18;;;;;;;2.42;2.22;;;5.40;99.90;;;;;;5007004;28;20037;-69
2022/09/21 06:05:44;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5004819;28;20053;-69
2022/09/21 06:08:10;;;;;;;3.05;2.08;;;5.50;99.90;;;;;;4990104;28;20101;-69
2022/09/21 06:10:36;;;;;;;3.47;1.83;;;5.50;99.90;;;;;;4987410;28;20420;-69
2022/09/21 06:13:01;;;;;;;3.72;2.70;;;5.60;99.90;;;;;;5008347;28;20694;-69
2022/09/21 06:15:27;;;;;;;8.35;2.13;;;5.60;99.90;;;;;;5013232;28;20053;-68
2022/09/21 06:17:53;;;;;;;5.28;2.47;;;5.70;99.90;;;;;;5009765;28;20133;-69
2022/09/21 06:20:18;;;;;;;3.15;2.38;;;5.70;99.90;;;;;;5007454;28;20125;-68
2022/09/21 06:22:44;;;;;;;5.45;2.65;;;5.80;99.90;;;;;;5011470;28;20198;-69
2022/09/21 06:25:10;;;;;;;4.93;2.72;;;6.00;99.90;;;;;;5011100;28;20069;-69
2022/09/21 06:27:35;;;;;;;7.95;2.78;;;6.10;99.90;;;;;;5007270;28;20369;-69
2022/09/21 06:30:02;;;;;;;6.45;2.65;;;6.30;99.90;;;;;;5004802;28;20054;-68
2022/09/21 06:32:27;;;;;;;5.55;2.95;;;6.40;99.90;;;;;;5008735;28;20950;-69
2022/09/21 06:34:53;;;;;;;4.40;3.00;;;6.50;99.90;;;;;;5002920;28;20050;-69
2022/09/21 06:37:19;;;;;;;5.15;3.42;;;6.60;99.90;;;;;;5004823;28;20036;-69
2022/09/21 06:39:44;;;;;;;5.40;3.50;;;6.80;99.90;;;;;;5004367;28;20045;-69
2022/09/21 06:42:10;;;;;;;8.70;4.47;;;6.90;99.90;;;;;;5002743;28;20057;-69
2022/09/21 06:44:35;;;;;;;5.60;3.40;;;7.10;99.90;;;;;;5003666;28;20478;-69
2022/09/21 06:47:01;;;;;;;6.50;2.90;;;7.30;99.90;;;;;;5003604;28;20050;-69
2022/09/21 06:49:27;;;;;;;4.32;2.30;;;7.40;99.90;;;;;;5002936;28;20103;-69
2022/09/21 06:51:54;;;;;;;3.88;2.20;;;7.60;99.90;;;;;;5002422;28;20085;-69
2022/09/21 06:54:20;;;;;;;5.93;2.17;;;7.80;99.90;;;;;;5007600;28;20068;-69
2022/09/21 06:56:46;;;;;;;5.47;2.15;;;8.00;99.90;;;;;;5001743;28;20532;-69
2022/09/21 06:59:11;;;;;;;6.10;1.70;;;8.20;99.90;;;;;;5001965;28;20541;-68
2022/09/21 07:01:37;;;;;;;5.47;1.63;;;8.40;99.90;;;;;;5004967;28;20045;-68
2022/09/21 07:04:03;;;;;;;5.78;1.80;;;8.60;99.90;;;;;;5004618;28;20387;-67
2022/09/21 07:06:29;;;;;;;6.88;2.00;;;8.90;99.90;;;;;;5007235;28;20056;-67
2022/09/21 07:08:55;;;;;;;6.95;2.00;;;9.10;99.90;;;;;;5003808;28;20425;-67
2022/09/21 07:11:22;;;;;;;6.10;2.05;;;9.30;99.90;;;;;;5004461;28;20535;-67
2022/09/21 07:13:49;;;;;;;5.57;1.77;;;9.60;99.90;;;;;;5003604;28;20096;-67
2022/09/21 07:16:15;;;;;;;7.60;2.90;;;9.90;99.90;;;;;;5001639;28;20161;-68
2022/09/21 07:18:41;;;;;;;5.13;2.17;;;10.40;99.90;;;;;;5000243;28;20076;-68
2022/09/21 07:21:09;;;;;;;8.90;2.50;;;11.00;99.90;;;;;;5003960;28;20034;-68
2022/09/21 07:23:35;;;;;;;2.88;1.75;;;11.40;99.90;;;;;;5019800;28;20051;-68
2022/09/21 07:26:12;;;;;;;8.35;2.33;;;11.60;99.90;;;;;;5000338;28;20069;-68
2022/09/21 07:28:38;;;;;;;8.20;2.42;;;11.70;99.90;;;;;;5005519;28;20125;-68
2022/09/21 07:31:13;;;;;;;6.45;3.38;;;12.00;99.90;;;;;;4999898;28;20031;-68
2022/09/21 07:33:40;;;;;;;6.22;2.60;;;12.80;99.90;;;;;;5004551;28;20050;-68
2022/09/21 07:36:09;;;;;;;8.18;2.20;;;13.90;99.90;;;;;;5001883;28;20382;-68
2022/09/21 07:38:42;;;;;;;6.45;1.92;;;15.00;99.90;;;;;;5004192;28;20112;-68
2022/09/21 07:41:10;;;;;;;6.70;1.43;;;16.10;99.90;;;;;;5005032;28;20441;-69
2022/09/21 07:43:39;;;;;;;4.13;1.38;;;17.00;99.90;;;;;;5006445;28;20122;-68
2022/09/21 07:46:13;;;;;;;5.75;1.35;;;17.80;99.90;;;;;;4999143;28;20054;-68
2022/09/21 07:48:39;;;;;;;7.32;1.60;;;18.10;99.90;;;;;;5005882;28;20093;-68
2022/09/21 07:51:13;;;;;;;4.90;1.20;;;17.70;99.90;;;;;;5000051;28;20050;-68
2022/09/21 07:53:43;;;;;;;3.47;1.30;;;17.30;99.90;;;;;;5000265;28;20061;-68
2022/09/21 07:56:14;;;;;;;8.02;1.17;;;17.10;99.90;;;;;;5004960;28;20042;-66
2022/09/21 08:01:26;;;;;;;5.38;1.05;;;16.90;99.90;;;;;;5002588;28;20052;-67
2022/09/21 08:03:54;;;;;;;4.75;1.10;;;17.00;99.90;;;;;;5006580;28;20461;-68
2022/09/21 08:06:20;;;;;;;7.68;1.45;;;17.20;99.90;;;;;;5005048;28;20112;-68
2022/09/21 08:08:48;;;;;;;6.28;1.45;;;18.10;99.90;;;;;;5005902;28;20573;-68
2022/09/21 08:11:21;;;;;;;7.35;1.38;;;19.00;99.90;;;;;;5004829;28;20587;-68
2022/09/21 08:13:47;;;;;;;9.00;1.25;;;20.00;99.90;;;;;;5005185;28;20444;-68
2022/09/21 08:16:13;;;;;;;4.88;0.73;;;21.00;99.90;;;;;;5002631;28;20049;-68
2022/09/21 08:18:40;;;;;;;6.80;1.20;;;21.70;99.90;;;;;;5005001;28;20040;-68
2022/09/21 08:21:08;;;;;;;3.70;0.80;;;22.20;99.90;;;;;;5006912;28;20139;-68
2022/09/21 08:23:34;;;;;;;9.60;1.45;;;22.70;98.20;;;;;;5000717;28;20041;-68
2022/09/21 08:26:06;;;;;;;5.18;0.88;;;23.10;96.50;;;;;;5005502;28;20048;-68
2022/09/21 08:28:35;;;;;;;6.53;0.82;;;23.50;95.00;;;;;;5005051;28;20049;-68
2022/09/21 08:31:03;;;;;;;4.72;1.00;;;23.90;92.20;;;;;;5005785;28;20045;-68
2022/09/21 08:33:29;;;;;;;9.77;1.30;;;23.80;88.80;;;;;;5017772;28;20057;-68
2022/09/21 08:35:56;;;;;;;8.85;1.02;;;23.90;88.90;;;;;;5001882;28;20054;-68
2022/09/21 08:38:22;;;;;;;6.38;1.00;;;24.20;85.80;;;;;;5001623;28;20046;-68
2022/09/21 08:40:50;;;;;;;8.80;1.20;;;24.50;82.70;;;;;;5007247;28;20061;-68
2022/09/21 08:43:35;;;;;;;6.35;0.82;;;24.90;82.30;;;;;;5005748;28;20144;-68
2022/09/21 08:46:31;;;;;;;4.85;1.10;;;24.90;76.80;;;;;;5004492;28;20113;-68
2022/09/21 08:49:05;;;;;;;7.57;1.10;;;25.40;76.10;;;;;;4991039;28;20060;-68
2022/09/21 08:51:35;;;;;;;3.35;0.63;;;25.60;71.70;;;;;;5005113;28;20038;-67
2022/09/21 08:54:33;;;;;;;5.93;1.05;;;25.70;69.40;;;;;;5002460;28;20378;-67
2022/09/21 08:56:59;;;;;;;8.00;1.05;;;25.80;66.40;;;;;;5004146;28;20042;-67
2022/09/21 08:59:25;;;;;;;3.88;0.82;;;25.80;67.00;;;;;;5000797;28;20088;-68
2022/09/21 09:02:12;;;;;;;5.78;0.80;;;25.80;67.00;;;;;;5002043;28;20184;-67
2022/09/21 09:05:14;;;;;;;3.15;0.68;;;25.80;60.30;;;;;;5002751;28;20406;-67
2022/09/21 09:08:07;;;;;;;4.25;0.73;;;25.90;61.10;;;;;;5003342;28;20078;-67
2022/09/21 09:10:36;;;;;;;5.18;0.70;;;25.80;63.10;;;;;;5001977;28;20080;-67
2022/09/21 09:13:07;;;;;;;7.82;1.00;;;25.90;63.50;;;;;;5003963;28;20401;-67
2022/09/21 09:15:48;;;;;;;6.03;0.70;;;25.70;62.90;;;;;;5002752;28;20088;-67
2022/09/21 09:18:53;;;;;;;8.23;0.90;;;25.90;61.90;;;;;;5000969;28;20038;-67
2022/09/21 09:21:33;;;;;;;5.22;0.70;;;26.20;62.50;;;;;;5002907;28;20449;-67
2022/09/21 09:24:09;;;;;;;3.97;0.68;;;26.40;59.60;;;;;;4998777;28;20092;-68
2022/09/21 09:26:43;;;;;;;9.05;1.08;;;26.30;57.70;;;;;;5002034;28;20061;-68
2022/09/21 09:29:29;;;;;;;4.53;0.80;;;25.90;57.70;;;;;;5001547;28;20051;-68
2022/09/21 09:31:57;;;;;;;5.03;1.10;;;24.80;58.00;;;;;;5003956;28;20112;-68
2022/09/21 09:34:33;;;;;;;6.13;0.93;;;23.80;58.70;;;;;;4999923;28;20050;-69
2022/09/21 09:37:09;;;;;;;7.13;1.00;;;24.00;61.20;;;;;;5001713;28;20041;-69
2022/09/21 09:39:35;;;;;;;5.80;1.00;;;24.70;60.30;;;;;;5000598;28;20041;-69
2022/09/21 09:42:26;;;;;;;5.35;0.82;;;25.10;60.10;;;;;;5004599;28;20038;-69
2022/09/21 09:44:52;;;;;;;5.53;0.90;;;24.30;58.30;;;;;;5002957;28;20077;-68
2022/09/21 09:47:20;;;;;;;5.95;0.93;;;23.20;59.50;;;;;;5001781;28;20046;-68
2022/09/21 09:50:07;;;;;;;6.65;1.13;;;22.30;63.10;;;;;;5002630;28;20046;-68
2022/09/21 09:52:33;;;;;;;5.45;0.85;;;21.70;64.40;;;;;;5001697;28;20528;-68
2022/09/21 09:55:10;;;;;;;5.22;1.10;;;21.00;66.50;;;;;;5003377;28;20042;-68
2022/09/21 09:57:36;;;;;;;4.00;0.45;;;20.60;69.30;;;;;;5002997;28;20125;-68
2022/09/21 10:00:11;;;;;;;3.55;0.60;;;21.00;69.70;;;;;;5005680;28;20052;-68
2022/09/21 10:02:53;;;;;;;7.45;0.80;;;21.40;68.80;;;;;;5003889;28;20037;-68
2022/09/21 10:05:24;;;;;;;7.38;1.00;;;22.30;68.30;;;;;;5002875;28;20115;-69
2022/09/21 10:07:51;;;;;;;3.85;0.75;;;22.70;65.20;;;;;;5005228;28;20050;-69
2022/09/21 10:10:31;;;;;;;5.53;0.98;;;23.20;67.40;;;;;;5003103;28;20042;-69
2022/09/21 10:13:15;;;;;;;4.78;0.55;;;23.90;62.80;;;;;;5011165;28;20123;-69
2022/09/21 10:15:54;;;;;;;3.92;0.65;;;24.40;61.90;;;;;;5006363;28;20066;-69
2022/09/21 10:18:24;;;;;;;4.63;0.90;;;24.70;63.40;;;;;;5022595;28;20612;-70
2022/09/21 10:20:54;;;;;;;6.32;0.70;;;24.80;61.70;;;;;;5005663;28;20046;-70
2022/09/21 10:23:21;;;;;;;4.57;0.40;;;25.00;59.30;;;;;;5009016;28;20088;-70
2022/09/21 10:26:03;;;;;;;5.93;0.70;;;25.40;61.40;;;;;;5002798;28;20230;-70
2022/09/21 10:28:29;;;;;;;4.72;0.80;;;25.90;59.90;;;;;;5007560;28;20045;-70
2022/09/21 10:31:11;;;;;;;3.17;0.60;;;26.20;57.60;;;;;;5007603;28;20042;-70
2022/09/21 10:33:49;;;;;;;3.42;0.50;;;26.60;56.50;;;;;;5004884;28;20435;-70
2022/09/21 10:36:49;;;;;;;2.67;0.55;;;26.30;55.90;;;;;;5002255;28;20049;-70
2022/09/21 10:39:29;;;;;;;4.50;0.70;;;25.80;56.30;;;;;;5010483;28;20050;-70
2022/09/21 10:42:05;;;;;;;4.65;0.68;;;25.60;55.50;;;;;;5003548;28;20049;-70
2022/09/21 10:44:51;;;;;;;4.50;0.70;;;25.50;56.50;;;;;;5017496;28;20081;-70
2022/09/21 10:47:38;;;;;;;4.85;0.80;;;25.70;58.90;;;;;;5002173;28;20124;-70
2022/09/21 10:50:26;;;;;;;4.28;0.70;;;26.10;54.90;;;;;;5005613;28;20638;-70
2022/09/21 10:53:10;;;;;;;3.65;0.47;;;26.30;56.90;;;;;;4994811;28;20086;-70
2022/09/21 10:55:49;;;;;;;2.25;0.32;;;26.60;51.80;;;;;;5004492;28;20065;-70
2022/09/21 10:58:14;;;;;;;2.60;0.40;;;26.70;53.70;;;;;;5006118;28;20045;-70
2022/09/21 11:00:46;;;;;;;3.58;0.50;;;26.80;52.40;;;;;;5006767;28;20504;-70
2022/09/21 11:03:42;;;;;;;2.08;0.30;;;26.70;52.30;;;;;;5005840;28;20042;-70
2022/09/21 11:06:13;;;;;;;2.75;0.50;;;26.90;53.30;;;;;;5003580;28;20057;-70
2022/09/21 11:09:03;;;;;;;5.38;0.75;;;27.10;49.70;;;;;;5003417;28;20049;-70
2022/09/21 11:11:48;;;;;;;3.58;0.75;;;27.10;47.00;;;;;;5005048;28;20169;-70
2022/09/21 11:14:37;;;;;;;4.93;0.55;;;26.90;49.40;;;;;;5005810;28;20120;-70
2022/09/21 11:17:33;;;;;;;3.75;0.55;;;26.80;48.20;;;;;;5004335;28;20117;-70
2022/09/21 11:20:21;;;;;;;3.67;0.40;;;26.60;48.60;;;;;;5024326;28;20398;-70
2022/09/21 11:23:09;;;;;;;3.13;0.57;;;26.60;50.60;;;;;;5005861;28;20107;-70
2022/09/21 11:26:23;;;;;;;2.47;0.40;;;27.00;50.60;;;;;;5005316;28;20084;-70
2022/09/21 11:29:07;;;;;;;5.18;0.50;;;27.30;49.30;;;;;;5005740;28;20057;-70
2022/09/21 11:31:57;;;;;;;3.95;0.60;;;27.30;48.40;;;;;;5004695;28;20050;-70
2022/09/21 11:34:41;;;;;;;2.67;0.40;;;27.20;48.50;;;;;;5002158;28;20402;-70
2022/09/21 11:37:09;;;;;;;;;;;27.60;50.20;;;;;;5002638;28;20042;-70
2022/09/21 11:39:52;;;;;;;4.93;0.55;;;28.00;48.90;;;;;;5018597;28;19965;-71
2022/09/21 11:42:55;;;;;;;2.13;0.60;;;28.10;49.70;;;;;;5005786;28;20058;-71
2022/09/21 11:45:59;;;;;;;3.78;0.60;;;28.40;45.80;;;;;;5007777;28;20081;-71
2022/09/21 11:48:58;;;;;;;4.82;0.60;;;28.30;48.10;;;;;;4938506;28;20065;-70
2022/09/21 11:51:37;;;;;;;4.18;0.70;;;28.40;46.90;;;;;;4989762;28;20126;-71
2022/09/21 11:54:06;;;;;;;4.88;0.68;;;28.40;46.20;;;;;;5005542;28;20069;-71
2022/09/21 11:56:52;;;;;;;4.90;0.60;;;28.20;46.80;;;;;;5022256;28;20124;-71
2022/09/21 11:59:38;;;;;;;2.88;0.45;;;28.20;46.50;;;;;;4990383;28;20401;-71
2022/09/21 12:02:33;;;;;;;4.03;0.50;;;28.40;44.40;;;;;;5006142;28;20046;-71
2022/09/21 12:05:18;;;;;;;4.38;0.65;;;28.20;44.90;;;;;;4995899;28;20080;-71
2022/09/21 12:07:50;;;;;;;3.83;0.40;;;27.90;44.10;;;;;;5003103;28;20385;-71
2022/09/21 12:10:37;;;;;;;3.47;0.70;;;28.00;46.30;;;;;;5002780;28;20092;-71
2022/09/21 12:13:21;;;;;;;3.00;0.50;;;28.30;45.40;;;;;;5001583;28;20081;-71
2022/09/21 12:16:18;;;;;;;2.72;0.40;;;28.50;43.80;;;;;;5004183;28;20058;-71
2022/09/21 12:18:48;;;;;;;5.10;0.57;;;28.70;42.70;;;;;;5006114;28;20046;-70
2022/09/21 12:21:35;;;;;;;3.10;0.52;;;28.80;42.30;;;;;;5008579;28;20054;-71
2022/09/21 12:24:16;;;;;;;4.55;0.52;;;28.80;41.80;;;;;;5008133;28;20053;-71
2022/09/21 12:26:47;;;;;;;4.13;0.60;;;28.90;41.90;;;;;;5008819;28;20048;-71
2022/09/21 12:29:24;;;;;;;3.63;0.60;;;28.60;43.20;;;;;;5008621;28;20038;-71
2022/09/21 12:32:01;;;;;;;3.83;0.60;;;28.20;42.50;;;;;;5003835;28;20038;-71
2022/09/21 12:34:41;;;;;;;6.05;0.70;;;27.70;44.70;;;;;;4995821;28;20153;-71
2022/09/21 12:37:25;;;;;;;5.97;0.93;;;27.80;45.10;;;;;;5010092;28;20034;-71
2022/09/21 12:40:12;;;;;;;4.25;0.73;;;27.90;45.00;;;;;;5013895;28;20053;-70
2022/09/21 12:42:45;;;;;;;4.65;0.80;;;28.10;45.80;;;;;;5004470;28;20118;-71
2022/09/21 12:45:31;;;;;;;3.88;0.82;;;28.20;44.00;;;;;;5007731;28;20042;-71
2022/09/21 12:47:57;;;;;;;3.95;0.70;;;28.20;44.90;;;;;;5005098;28;20046;-71
2022/09/21 12:50:43;;;;;;;3.22;0.70;;;28.30;43.50;;;;;;5000272;28;20053;-71
2022/09/21 12:53:18;;;;;;;5.10;1.00;;;28.00;41.60;;;;;;5001219;28;20037;-71
2022/09/21 12:56:04;;;;;;;2.38;0.45;;;27.60;43.90;;;;;;5003219;28;20421;-71
2022/09/21 12:58:49;;;;;;;4.38;0.73;;;27.50;43.90;;;;;;5000221;28;20493;-71
2022/09/21 13:01:36;;;;;;;3.97;0.65;;;27.60;44.70;;;;;;5018756;28;20050;-71
2022/09/21 13:04:24;;;;;;;4.30;0.57;;;27.50;43.80;;;;;;5007051;28;20085;-71
2022/09/21 13:07:01;;;;;;;5.75;0.60;;;27.50;45.10;;;;;;5009163;28;20038;-71
2022/09/21 13:09:29;;;;;;;4.45;0.85;;;27.10;43.90;;;;;;5007020;28;20065;-71
2022/09/21 13:12:06;;;;;;;3.92;0.50;;;27.00;44.10;;;;;;5004214;28;20390;-70
2022/09/21 13:14:35;;;;;;;5.20;0.80;;;26.70;42.80;;;;;;4995858;28;20092;-69
2022/09/21 13:17:04;;;;;;;4.35;0.70;;;26.00;43.40;;;;;;5006935;28;20061;-69
2022/09/21 13:19:34;;;;;;;5.07;0.90;;;25.50;44.60;;;;;;5011190;28;20072;-72
2022/09/21 13:22:18;;;;;;;2.83;0.60;;;25.50;44.80;;;;;;5011414;28;20061;-71
2022/09/21 13:25:02;;;;;;;6.53;0.98;;;25.20;44.60;;;;;;5017050;28;20061;-71
2022/09/21 13:28:03;;;;;;;2.50;0.52;;;24.80;47.00;;;;;;5011215;28;20038;-71
2022/09/21 13:30:48;;;;;;;3.55;0.60;;;24.40;48.10;;;;;;5014187;28;20042;-69