Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:20;;;;;;;4.63;1.85;;;11.40;99.90;;;;;;5015497;28;20084;-75
2023/01/05 00:03:47;;;;;;;4.00;1.65;;;11.50;99.90;;;;;;5016593;28;20079;-75
2023/01/05 00:06:14;;;;;;;3.03;1.40;;;11.50;99.90;;;;;;5008733;28;20120;-76
2023/01/05 00:08:41;;;;;;;6.07;1.80;;;11.50;99.90;;;;;;5025142;28;20053;-76
2023/01/05 00:22:37;;;;;;;4.00;1.60;;;11.60;99.90;;;;;;5012297;28;20156;-75
2023/01/05 00:25:12;;;;;;;3.53;1.48;;;11.60;99.90;;;;;;5021190;28;20045;-75
2023/01/05 00:27:42;;;;;;;8.65;2.17;;;11.60;99.90;;;;;;5024235;28;20107;-76
2023/01/05 00:30:10;;;;;;;8.90;3.05;;;11.60;99.90;;;;;;5021854;28;20046;-76
2023/01/05 00:32:37;;;;;;;7.53;2.45;;;11.60;99.90;;;;;;5018922;28;20053;-76
2023/01/05 00:35:04;;;;;;;7.90;2.58;;;11.70;99.90;;;;;;5023368;28;20054;-75
2023/01/05 00:37:32;;;;;;;5.88;1.95;;;11.70;99.90;;;;;;5004386;28;20049;-76
2023/01/05 00:39:58;;;;;;;8.60;3.05;;;11.70;99.90;;;;;;5013883;28;20513;-76
2023/01/05 00:42:25;;;;;;;8.57;3.53;;;11.70;99.90;;;;;;5019107;28;20049;-76
2023/01/05 00:44:52;;;;;;;7.50;2.78;;;11.70;99.90;;;;;;5030456;28;20124;-76
2023/01/05 00:47:19;;;;;;;6.28;2.35;;;11.70;99.90;;;;;;5012649;28;20042;-76
2023/01/05 00:49:45;;;;;;;7.63;2.17;;;11.60;99.90;;;;;;5005852;28;20046;-76
2023/01/05 00:52:12;;;;;;;9.73;3.25;;;11.60;99.90;;;;;;5012015;28;20104;-76
2023/01/05 00:54:39;;;;;;;12.18;3.42;;;11.60;99.90;;;;;;5011598;28;20042;-76
2023/01/05 00:57:06;;;;;;;5.78;2.45;;;11.60;99.90;;;;;;5010311;28;20516;-76
2023/01/05 00:59:33;;;;;;;5.32;2.13;;;11.60;99.90;;;;;;5009320;28;20079;-76
2023/01/05 01:01:59;;;;;;;6.93;2.85;;;11.60;99.90;;;;;;5019108;28;20053;-76
2023/01/05 01:04:26;;;;;;;7.70;2.53;;;11.60;99.90;;;;;;5020940;28;20056;-76
2023/01/05 01:06:53;;;;;;;9.30;3.20;;;11.60;99.90;;;;;;5010736;28;20119;-76
2023/01/05 01:09:20;;;;;;;13.07;4.07;;;11.50;99.90;;;;;;5006402;28;20049;-76
2023/01/05 01:11:47;;;;;;;11.73;3.22;;;11.50;99.90;;;;;;5016387;28;20041;-76
2023/01/05 01:14:13;;;;;;;10.18;2.80;;;11.50;99.90;;;;;;5024682;28;20060;-76
2023/01/05 01:16:41;;;;;;;10.52;3.40;;;11.40;99.90;;;;;;5006765;28;20045;-76
2023/01/05 01:19:11;;;;;;;10.02;3.28;;;11.40;99.90;;;;;;5010328;28;20049;-76
2023/01/05 01:21:38;;;;;;;8.95;2.83;;;11.40;99.90;;;;;;5003517;28;20168;-76
2023/01/05 01:24:05;;;;;;;7.65;2.90;;;11.30;99.90;;;;;;5018999;28;20159;-76
2023/01/05 01:26:32;;;;;;;7.75;2.78;;;11.30;99.90;;;;;;5023582;28;20053;-76
2023/01/05 01:28:59;;;;;;;7.00;2.95;;;11.20;99.90;;;;;;5023760;28;20100;-76
2023/01/05 01:31:25;;;;;;;12.10;3.28;;;11.20;99.90;;;;;;5023063;28;20469;-76
2023/01/05 01:33:52;;;;;;;8.63;2.63;;;11.20;99.90;;;;;;5020702;28;20217;-76
2023/01/05 01:36:19;;;;;;;5.03;2.35;;;11.20;99.90;;;;;;5022669;28;20041;-76
2023/01/05 01:38:46;;;;;;;7.53;2.63;;;11.20;99.90;;;;;;5022482;28;20041;-76
2023/01/05 01:41:13;;;;;;;6.50;2.30;;;11.20;99.90;;;;;;5023727;28;20061;-75
2023/01/05 01:43:50;;;;;;;7.47;2.70;;;11.20;99.90;;;;;;5024026;28;20307;-76
2023/01/05 01:46:18;;;;;;;7.47;2.75;;;11.20;99.90;;;;;;5022535;28;20076;-76
2023/01/05 01:48:59;;;;;;;10.32;2.83;;;11.20;99.90;;;;;;5021391;28;20192;-76
2023/01/05 01:51:45;;;;;;;7.78;2.75;;;11.20;99.90;;;;;;5022603;28;20525;-76
2023/01/05 01:54:14;;;;;;;10.80;2.50;;;11.30;99.90;;;;;;5011657;28;20045;-76
2023/01/05 01:56:49;;;;;;;8.10;2.80;;;11.30;99.90;;;;;;5005847;28;20054;-76
2023/01/05 01:59:16;;;;;;;13.70;3.05;;;11.30;99.90;;;;;;5006629;28;20045;-76
2023/01/05 02:01:42;;;;;;;9.80;2.83;;;11.30;99.90;;;;;;5015148;28;20093;-76
2023/01/05 02:04:09;;;;;;;11.18;2.90;;;11.30;99.90;;;;;;5011990;28;20543;-76
2023/01/05 02:06:36;;;;;;;12.88;3.47;;;11.30;99.90;;;;;;5003978;28;20050;-76
2023/01/05 02:09:03;;;;;;;9.23;2.83;;;11.30;99.90;;;;;;5004013;28;20181;-76
2023/01/05 02:11:42;;;;;;;13.10;4.28;;;11.30;99.90;;;;;;4991495;28;20037;-76
2023/01/05 02:14:41;;;;;;;10.20;3.72;;;11.30;99.90;;;;;;5012563;28;20483;-76
2023/01/05 02:17:47;;;;;;;5.03;2.20;;;11.30;99.90;;;;;;5005801;28;20042;-76
2023/01/05 02:20:36;;;;;;;9.80;2.35;;;11.30;99.90;;;;;;5023134;28;20116;-76
2023/01/05 02:23:15;;;;;;;7.50;2.72;;;11.30;99.90;;;;;;5003605;28;20116;-76
2023/01/05 02:25:53;;;;;;;8.48;2.95;;;11.30;99.90;;;;;;5023274;28;20049;-76
2023/01/05 02:28:23;;;;;;;8.50;2.38;;;11.30;99.90;;;;;;5023921;28;20049;-76
2023/01/05 02:30:58;;;;;;;5.30;2.00;;;11.30;99.90;;;;;;5023056;28;20121;-76
2023/01/05 02:33:42;;;;;;;5.20;1.88;;;11.40;99.90;;;;;;5014712;28;20488;-76
2023/01/05 02:36:14;;;;;;;5.50;1.80;;;11.40;99.90;;;;;;5004725;28;20556;-76
2023/01/05 02:39:13;;;;;;;10.27;3.13;;;11.40;99.90;;;;;;5022801;28;20049;-76
2023/01/05 02:42:04;;;;;;;7.00;2.60;;;11.40;99.90;;;;;;5028759;28;20045;-76
2023/01/05 02:44:32;;;;;;;5.32;1.70;;;11.40;99.90;;;;;;5028057;28;20073;-75
2023/01/05 02:47:23;;;;;;;4.50;1.83;;;11.40;99.90;;;;;;5014779;28;20644;-76
2023/01/05 02:49:52;;;;;;;6.55;2.45;;;11.40;99.90;;;;;;5008875;28;20557;-76
2023/01/05 02:52:18;;;;;;;6.90;2.13;;;11.30;99.90;;;;;;4992958;28;20129;-76
2023/01/05 02:54:49;;;;;;;5.25;1.98;;;11.30;99.90;;;;;;5026083;28;20088;-76
2023/01/05 02:57:45;;;;;;;4.72;1.83;;;11.40;99.90;;;;;;5007881;28;20751;-76
2023/01/05 03:00:09;;;;;;;5.45;1.77;;;11.30;99.90;;;;;;5009748;28;20116;-76
2023/01/05 03:02:36;;;;;;;4.10;2.05;;;11.30;99.90;;;;;;5023229;28;20099;-76
2023/01/05 03:05:08;;;;;;;8.88;2.28;;;11.20;99.90;;;;;;5025966;28;20046;-76
2023/01/05 03:07:38;;;;;;;7.40;2.85;;;11.20;99.90;;;;;;5006828;28;20042;-76
2023/01/05 03:15:36;;;;;;;9.30;2.92;;;11.00;99.90;;;;;;5026403;28;20393;-76
2023/01/05 03:18:06;;;;;;;9.60;2.80;;;11.00;99.90;;;;;;5009605;28;20137;-76
2023/01/05 03:20:33;;;;;;;6.93;2.47;;;11.00;99.90;;;;;;5007002;28;20049;-76
2023/01/05 03:37:13;;;;;;;10.43;2.97;;;11.00;99.90;;;;;;5012459;28;20107;-76
2023/01/05 03:39:42;;;;;;;5.00;1.98;;;11.00;99.90;;;;;;5022764;28;20049;-76
2023/01/05 03:42:09;;;;;;;7.85;1.98;;;10.90;99.90;;;;;;5010168;28;20121;-76
2023/01/05 03:44:37;;;;;;;12.05;3.15;;;10.90;99.90;;;;;;5010047;28;20475;-76
2023/01/05 03:47:04;;;;;;;6.00;1.90;;;10.90;99.90;;;;;;5026252;28;20053;-76
2023/01/05 03:49:31;;;;;;;11.63;3.03;;;10.80;99.90;;;;;;5025504;28;20145;-76
2023/01/05 03:51:58;;;;;;;10.95;3.15;;;10.80;99.90;;;;;;5025674;28;20060;-76
2023/01/05 03:54:24;;;;;;;11.13;2.72;;;10.80;99.90;;;;;;5008824;28;20434;-76
2023/01/05 03:56:51;;;;;;;7.30;2.17;;;10.70;99.90;;;;;;5006606;28;20084;-76
2023/01/05 03:59:18;;;;;;;6.47;2.38;;;10.70;99.90;;;;;;5008698;28;20161;-76
2023/01/05 04:01:45;;;;;;;7.68;2.05;;;10.70;99.90;;;;;;5013609;28;20081;-76
2023/01/05 04:04:11;;;;;;;4.85;2.00;;;10.60;99.90;;;;;;5021191;28;20600;-76
2023/01/05 04:06:38;;;;;;;5.18;1.77;;;10.60;99.90;;;;;;5027689;28;20050;-76
2023/01/05 04:09:05;;;;;;;4.45;1.70;;;10.60;99.90;;;;;;5027744;28;20050;-76
2023/01/05 04:11:32;;;;;;;5.38;2.00;;;10.60;99.90;;;;;;5026282;28;20041;-76
2023/01/05 04:13:58;;;;;;;6.22;2.47;;;10.50;99.90;;;;;;5017483;28;20125;-76
2023/01/05 04:16:27;;;;;;;4.47;1.38;;;10.50;99.90;;;;;;5006537;28;20056;-76
2023/01/05 04:18:54;;;;;;;5.60;1.70;;;10.40;99.90;;;;;;5007430;28;20057;-76
2023/01/05 04:21:20;;;;;;;3.65;1.10;;;10.40;99.90;;;;;;5008015;28;20050;-76
2023/01/05 04:23:47;;;;;;;6.97;2.40;;;10.40;99.90;;;;;;5015583;28;20045;-75
2023/01/05 04:26:14;;;;;;;11.25;3.47;;;10.30;99.90;;;;;;5027367;28;20049;-76
2023/01/05 04:28:43;;;;;;;8.80;2.58;;;10.30;99.90;;;;;;5017401;28;20096;-76
2023/01/05 04:31:09;;;;;;;5.90;1.95;;;10.30;99.90;;;;;;5021018;28;20125;-76
2023/01/05 04:33:38;;;;;;;4.95;2.45;;;10.30;99.90;;;;;;5017884;28;20446;-76
2023/01/05 04:36:06;;;;;;;5.65;1.70;;;10.30;99.90;;;;;;5012388;28;20092;-75
2023/01/05 04:38:33;;;;;;;3.95;1.30;;;10.30;99.90;;;;;;5025316;28;20059;-76
2023/01/05 04:40:59;;;;;;;2.58;1.02;;;10.30;99.90;;;;;;5026558;28;20053;-75
2023/01/05 04:43:26;;;;;;;2.72;1.20;;;10.30;99.90;;;;;;5021463;28;20120;-76
2023/01/05 04:45:53;;;;;;;2.47;1.10;;;10.20;99.90;;;;;;5006044;28;20056;-75
2023/01/05 04:48:19;;;;;;;2.75;1.15;;;10.20;99.90;;;;;;5006652;28;20084;-76
2023/01/05 04:50:52;;;;;;;5.22;1.83;;;10.20;99.90;;;;;;5006354;28;20074;-76
2023/01/05 04:53:19;;;;;;;4.35;1.63;;;10.10;99.90;;;;;;5010361;28;20045;-76
2023/01/05 04:55:46;;;;;;;3.25;1.27;;;10.10;99.90;;;;;;5025998;28;20161;-75
2023/01/05 04:58:12;;;;;;;4.32;1.58;;;10.10;99.90;;;;;;5016070;28;20042;-75
2023/01/05 05:00:39;;;;;;;4.88;1.83;;;10.10;99.90;;;;;;5005642;28;20129;-75
2023/01/05 05:03:06;;;;;;;8.43;2.08;;;10.10;99.90;;;;;;5010774;28;20049;-75
2023/01/05 05:05:33;;;;;;;6.28;2.08;;;10.10;99.90;;;;;;5004202;28;20111;-75
2023/01/05 05:07:59;;;;;;;5.63;2.08;;;10.10;99.90;;;;;;4988260;28;20056;-75
2023/01/05 05:10:26;;;;;;;7.18;1.92;;;10.10;99.90;;;;;;5006029;28;20092;-75
2023/01/05 05:12:53;;;;;;;4.22;1.88;;;10.10;99.90;;;;;;5009138;28;20088;-75
2023/01/05 05:15:20;;;;;;;5.22;1.77;;;10.10;99.90;;;;;;5025563;28;20076;-75
2023/01/05 05:17:47;;;;;;;4.80;1.80;;;10.10;99.90;;;;;;5023739;28;20057;-75
2023/01/05 05:20:14;;;;;;;6.20;2.15;;;10.10;99.90;;;;;;5024405;28;20049;-75
2023/01/05 05:22:40;;;;;;;7.07;2.10;;;10.10;99.90;;;;;;5023511;28;20886;-75
2023/01/05 05:25:07;;;;;;;7.43;2.05;;;10.20;99.90;;;;;;5006748;28;20046;-75
2023/01/05 05:27:34;;;;;;;9.50;2.67;;;10.20;99.90;;;;;;4988518;28;20123;-75
2023/01/05 05:30:01;;;;;;;4.93;1.90;;;10.20;99.90;;;;;;5011712;28;20049;-75
2023/01/05 05:32:28;;;;;;;7.38;2.60;;;10.20;99.90;;;;;;5023428;28;20060;-75
2023/01/05 05:34:55;;;;;;;3.65;1.75;;;10.20;99.90;;;;;;5008193;28;20635;-75
2023/01/05 05:37:22;;;;;;;5.50;1.77;;;10.20;99.90;;;;;;5015658;28;20129;-73
2023/01/05 05:39:49;;;;;;;3.08;1.38;;;10.20;99.90;;;;;;5006908;28;20041;-73
2023/01/05 05:42:16;;;;;;;4.70;1.90;;;10.20;99.90;;;;;;5008090;28;20045;-73
2023/01/05 05:44:42;;;;;;;5.68;1.70;;;10.20;99.90;;;;;;4986690;28;20046;-73
2023/01/05 05:47:09;;;;;;;6.18;1.95;;;10.20;99.90;;;;;;5012467;28;20690;-74
2023/01/05 05:49:36;;;;;;;14.25;3.10;;;10.20;99.90;;;;;;5018782;28;20103;-73
2023/01/05 05:52:03;;;;;;;8.07;2.67;;;10.30;99.90;;;;;;5020124;28;20072;-73
2023/01/05 05:54:30;;;;;;;8.00;2.20;;;10.30;99.90;;;;;;5022004;28;20057;-73
2023/01/05 05:56:56;;;;;;;3.63;1.63;;;10.30;99.90;;;;;;4997723;28;20132;-73
2023/01/05 05:59:25;;;;;;;3.60;1.65;;;10.40;99.90;;;;;;5002303;28;20156;-74
2023/01/05 06:01:51;;;;;;;5.60;1.42;;;10.40;99.90;;;;;;4996149;28;20053;-74
2023/01/05 06:04:19;;;;;;;2.30;1.13;;;10.50;99.90;;;;;;4995194;28;20041;-73
2023/01/05 06:06:46;;;;;;;3.70;1.13;;;10.50;99.90;;;;;;5005777;28;20384;-74
2023/01/05 06:09:12;;;;;;;3.72;1.10;;;10.50;99.90;;;;;;5011474;28;20050;-74
2023/01/05 06:11:39;;;;;;;3.78;1.08;;;10.60;99.90;;;;;;5002072;28;20404;-74
2023/01/05 06:14:07;;;;;;;4.28;1.52;;;10.60;99.90;;;;;;5011811;28;20050;-74
2023/01/05 06:16:34;;;;;;;4.00;1.52;;;10.60;99.90;;;;;;5014464;28;20133;-73
2023/01/05 06:19:00;;;;;;;6.15;2.13;;;10.70;99.90;;;;;;5015575;28;20289;-74
2023/01/05 06:21:27;;;;;;;5.85;2.55;;;10.70;99.90;;;;;;5009736;28;20508;-74
2023/01/05 06:23:54;;;;;;;6.75;2.03;;;10.70;99.90;;;;;;5012938;28;20076;-73
2023/01/05 06:26:21;;;;;;;5.35;2.10;;;10.80;99.90;;;;;;5010999;28;20052;-74
2023/01/05 06:28:47;;;;;;;7.22;2.00;;;10.80;99.90;;;;;;5011958;28;20085;-74
2023/01/05 06:31:14;;;;;;;4.85;1.70;;;10.90;99.90;;;;;;5012696;28;20106;-74
2023/01/05 06:33:41;;;;;;;5.55;2.15;;;10.90;99.90;;;;;;5013188;28;20080;-77
2023/01/05 06:36:08;;;;;;;8.18;2.50;;;11.00;99.90;;;;;;5017492;28;20056;-77
2023/01/05 06:38:34;;;;;;;7.78;1.98;;;11.00;99.90;;;;;;5004323;28;20132;-77
2023/01/05 06:41:01;;;;;;;6.50;2.17;;;11.00;99.90;;;;;;5000707;28;20171;-77
2023/01/05 06:43:28;;;;;;;6.90;2.67;;;11.00;99.90;;;;;;5019684;28;20053;-77
2023/01/05 06:45:55;;;;;;;6.25;2.47;;;11.00;99.90;;;;;;5004036;28;20132;-77
2023/01/05 06:48:22;;;;;;;11.13;3.05;;;11.00;99.90;;;;;;5004388;28;20058;-77
2023/01/05 06:50:49;;;;;;;6.40;2.75;;;10.90;99.90;;;;;;5029582;28;20052;-77
2023/01/05 06:53:15;;;;;;;6.10;2.50;;;10.90;99.90;;;;;;5001909;28;20058;-78
2023/01/05 06:55:43;;;;;;;6.10;1.90;;;10.90;99.90;;;;;;5001678;28;20042;-78
2023/01/05 06:58:10;;;;;;;5.75;1.75;;;10.80;99.90;;;;;;5004204;28;20141;-79
2023/01/05 07:00:37;;;;;;;4.65;1.48;;;10.90;99.90;;;;;;5016016;28;20046;-78
2023/01/05 07:03:04;;;;;;;5.47;1.60;;;10.80;99.90;;;;;;5015650;28;20060;-79
2023/01/05 07:05:31;;;;;;;5.60;2.05;;;10.80;99.90;;;;;;4997878;28;20046;-79
2023/01/05 07:07:58;;;;;;;5.68;2.00;;;10.80;99.90;;;;;;5008353;28;20060;-79
2023/01/05 07:10:25;;;;;;;4.40;1.38;;;10.90;99.90;;;;;;5014831;28;20645;-78
2023/01/05 07:12:51;;;;;;;4.53;1.65;;;10.90;99.90;;;;;;5015846;28;20425;-81
2023/01/05 07:15:18;;;;;;;3.03;1.05;;;10.90;99.90;;;;;;5010837;28;20531;-81
2023/01/05 07:17:45;;;;;;;3.03;1.13;;;10.90;99.90;;;;;;5003381;28;20213;-82
2023/01/05 07:20:12;;;;;;;4.07;1.30;;;10.90;99.90;;;;;;5014870;28;20049;-82
2023/01/05 07:22:38;;;;;;;7.00;1.50;;;11.00;99.90;;;;;;5004742;28;20045;-82
2023/01/05 07:25:06;;;;;;;7.65;2.25;;;11.00;99.90;;;;;;5023335;28;20059;-82
2023/01/05 07:27:32;;;;;;;5.93;1.83;;;11.00;99.90;;;;;;5023252;28;20705;-81
2023/01/05 07:29:59;;;;;;;4.70;1.70;;;11.00;99.90;;;;;;5026909;28;20088;-82
2023/01/05 07:32:26;;;;;;;4.65;1.80;;;11.00;99.90;;;;;;5022783;28;20116;-82
2023/01/05 07:34:53;;;;;;;5.78;2.03;;;11.00;99.90;;;;;;5006009;28;20478;-81
2023/01/05 07:37:23;;;;;;;5.50;1.80;;;11.00;99.90;;;;;;5023229;28;20061;-82
2023/01/05 07:39:50;;;;;;;5.15;1.80;;;10.90;99.90;;;;;;5023576;28;20411;-82
2023/01/05 07:42:17;;;;;;;4.90;1.63;;;10.90;99.90;;;;;;5009362;28;20463;-82
2023/01/05 07:44:44;;;;;;;3.45;1.40;;;10.80;99.90;;;;;;5026613;28;20103;-82
2023/01/05 07:47:11;;;;;;;3.08;1.25;;;10.80;99.90;;;;;;5025798;28;20489;-82
2023/01/05 07:49:38;;;;;;;3.28;1.23;;;10.70;99.90;;;;;;5026765;28;20509;-82
2023/01/05 07:52:04;;;;;;;3.83;1.52;;;10.70;99.90;;;;;;5025514;28;20072;-82
2023/01/05 07:54:31;;;;;;;5.28;1.70;;;10.70;99.90;;;;;;5027711;28;20063;-82
2023/01/05 07:56:58;;;;;;;9.18;2.45;;;10.70;99.90;;;;;;5025263;28;20108;-81
2023/01/05 07:59:25;;;;;;;5.40;2.33;;;10.60;99.90;;;;;;5024484;28;20278;-82
2023/01/05 08:01:51;;;;;;;3.45;1.83;;;10.60;99.90;;;;;;5023014;28;20168;-82
2023/01/05 08:04:18;;;;;;;2.92;1.52;;;10.60;99.90;;;;;;5022824;28;20114;-82
2023/01/05 08:06:45;;;;;;;3.60;1.30;;;10.50;99.90;;;;;;5024549;28;20053;-81
2023/01/05 08:11:57;;;;;;;4.03;1.40;;;10.60;99.90;;;;;;5012475;28;20088;-82
2023/01/05 08:14:24;;;;;;;4.07;1.15;;;10.60;99.90;;;;;;5027160;28;20263;-82
2023/01/05 08:16:51;;;;;;;3.60;1.05;;;10.60;99.90;;;;;;5025763;28;20057;-82
2023/01/05 08:19:18;;;;;;;4.72;1.70;;;10.60;99.90;;;;;;5025030;28;20495;-82
2023/01/05 08:21:45;;;;;;;3.63;1.20;;;10.70;99.90;;;;;;5027056;28;20065;-82
2023/01/05 08:24:12;;;;;;;3.30;1.23;;;10.60;99.90;;;;;;5024546;28;20052;-82
2023/01/05 08:26:38;;;;;;;3.40;1.30;;;10.70;99.90;;;;;;5009193;28;20045;-82
2023/01/05 08:29:05;;;;;;;4.85;1.45;;;10.70;99.90;;;;;;5025462;28;20092;-82
2023/01/05 08:31:36;;;;;;;3.58;1.13;;;10.70;99.90;;;;;;5025656;28;20049;-82
2023/01/05 08:34:03;;;;;;;2.03;0.98;;;10.70;99.90;;;;;;5024457;28;20111;-82
2023/01/05 08:36:30;;;;;;;4.60;1.30;;;10.70;99.90;;;;;;5026687;28;20056;-81
2023/01/05 08:39:00;;;;;;;2.65;1.15;;;10.80;99.90;;;;;;5024881;28;20080;-82
2023/01/05 08:41:29;;;;;;;3.40;1.50;;;10.80;99.90;;;;;;5026586;28;20057;-82
2023/01/05 08:43:57;;;;;;;2.28;0.98;;;10.80;99.90;;;;;;5025395;28;20137;-81
2023/01/05 08:46:26;;;;;;;3.45;1.27;;;10.80;99.90;;;;;;4992947;28;20049;-82
2023/01/05 08:48:55;;;;;;;2.28;1.20;;;10.80;99.90;;;;;;5025454;28;20140;-82
2023/01/05 08:51:21;;;;;;;1.98;1.20;;;10.90;99.90;;;;;;4992539;28;20059;-81
2023/01/05 08:53:48;;;;;;;2.55;1.35;;;10.90;99.90;;;;;;5024482;28;20060;-82
2023/01/05 08:56:15;;;;;;;4.68;1.75;;;10.90;99.90;;;;;;5025116;28;20473;-82
2023/01/05 08:58:42;;;;;;;2.80;1.05;;;10.90;99.90;;;;;;5008958;28;20140;-82
2023/01/05 09:01:13;;;;;;;3.25;1.33;;;11.00;99.90;;;;;;5025034;28;20061;-82
2023/01/05 09:03:40;;;;;;;2.55;1.20;;;11.10;99.90;;;;;;5024885;28;20314;-82
2023/01/05 09:06:08;;;;;;;4.43;1.20;;;11.10;99.90;;;;;;5026243;28;20117;-82
2023/01/05 09:08:35;;;;;;;2.85;1.13;;;11.20;99.90;;;;;;5008063;28;20065;-82
2023/01/05 09:11:09;;;;;;;2.25;1.20;;;11.20;99.90;;;;;;5016450;28;20508;-81
2023/01/05 09:13:36;;;;;;;4.13;1.30;;;11.30;99.90;;;;;;5023838;28;20096;-81
2023/01/05 09:16:08;;;;;;;3.10;1.17;;;11.30;99.90;;;;;;5021635;28;20341;-81
2023/01/05 09:18:35;;;;;;;4.72;2.00;;;11.40;99.90;;;;;;5017138;28;20487;-80
2023/01/05 09:21:03;;;;;;;3.13;1.10;;;11.40;99.90;;;;;;5004762;28;20144;-80
2023/01/05 09:23:30;;;;;;;3.03;1.25;;;11.50;99.90;;;;;;5019786;28;20381;-83
2023/01/05 09:25:56;;;;;;;3.88;1.42;;;11.40;99.90;;;;;;5022533;28;20085;-76
2023/01/05 09:28:23;;;;;;;3.30;1.25;;;11.50;99.90;;;;;;5008050;28;20045;-73
2023/01/05 09:30:50;;;;;;;5.28;1.50;;;11.50;99.90;;;;;;5025912;28;20053;-73
2023/01/05 09:33:17;;;;;;;5.90;2.05;;;11.50;99.90;;;;;;5025264;28;20156;-73
2023/01/05 09:35:43;;;;;;;3.53;1.38;;;11.60;99.90;;;;;;5024914;28;20157;-73
2023/01/05 09:38:10;;;;;;;5.13;1.70;;;11.60;99.90;;;;;;5025223;28;20485;-73
2023/01/05 09:40:40;;;;;;;3.00;1.35;;;11.70;99.90;;;;;;5023900;28;20053;-73
2023/01/05 09:43:18;;;;;;;5.57;1.83;;;11.70;99.90;;;;;;5024377;28;20052;-73
2023/01/05 09:45:45;;;;;;;3.25;1.52;;;11.80;99.90;;;;;;5009343;28;20246;-73
2023/01/05 09:48:12;;;;;;;3.05;1.50;;;11.90;99.90;;;;;;5007438;28;20504;-73
2023/01/05 09:50:39;;;;;;;5.50;1.65;;;12.00;99.90;;;;;;5023687;28;20128;-73
2023/01/05 09:53:07;;;;;;;3.25;1.17;;;12.10;99.90;;;;;;5024530;28;20100;-73
2023/01/05 09:55:34;;;;;;;3.03;1.25;;;12.10;99.90;;;;;;5007848;28;20163;-73
2023/01/05 09:58:15;;;;;;;2.20;1.00;;;12.20;99.90;;;;;;5008079;28;20049;-73
2023/01/05 10:00:43;;;;;;;2.58;1.25;;;12.20;99.90;;;;;;5008186;28;20352;-73
2023/01/05 10:03:18;;;;;;;3.05;1.20;;;12.30;99.90;;;;;;5005527;28;20588;-73
2023/01/05 10:06:09;;;;;;;3.42;1.38;;;12.40;99.90;;;;;;5006607;28;20049;-73
2023/01/05 10:08:39;;;;;;;3.90;1.38;;;12.50;99.90;;;;;;5004204;28;20140;-73
2023/01/05 10:14:08;;;;;;;1.88;0.77;;;12.50;99.90;;;;;;5006763;28;20135;-73
2023/01/05 10:16:36;;;;;;;1.88;0.77;;;12.60;99.90;;;;;;5004474;28;20128;-73
2023/01/05 10:19:03;;;;;;;3.45;0.85;;;12.60;99.90;;;;;;5019058;28;20057;-73
2023/01/05 10:21:32;;;;;;;3.70;1.25;;;12.60;99.90;;;;;;5021811;28;20150;-74
2023/01/05 10:24:02;;;;;;;2.28;1.05;;;12.70;99.90;;;;;;5021210;28;20155;-74
2023/01/05 10:26:31;;;;;;;1.20;0.90;;;12.70;99.90;;;;;;5020250;28;20049;-73
2023/01/05 10:29:21;;;;;;;3.20;1.00;;;12.70;99.90;;;;;;5021961;28;20057;-73
2023/01/05 10:31:52;;;;;;;2.20;0.90;;;12.70;99.90;;;;;;5023049;28;20140;-73
2023/01/05 10:34:22;;;;;;;1.83;0.88;;;12.70;99.90;;;;;;5020128;28;20080;-73
2023/01/05 10:37:17;;;;;;;1.77;0.98;;;12.70;99.90;;;;;;5020884;28;20244;-73
2023/01/05 10:39:47;;;;;;;2.50;1.10;;;12.70;99.90;;;;;;5020192;28;20684;-73
2023/01/05 10:42:42;;;;;;;2.03;0.88;;;12.70;99.90;;;;;;5024301;28;20417;-73
2023/01/05 10:45:13;;;;;;;1.73;0.80;;;12.80;99.90;;;;;;4994300;28;20421;-73
2023/01/05 10:47:40;;;;;;;3.42;1.27;;;12.90;99.90;;;;;;5006939;28;20058;-73
2023/01/05 10:50:25;;;;;;;2.88;1.02;;;13.00;99.90;;;;;;5023149;28;20172;-73
2023/01/05 10:52:53;;;;;;;2.70;1.30;;;13.10;99.90;;;;;;5023695;28;20053;-73
2023/01/05 10:55:19;;;;;;;2.13;0.82;;;13.20;99.90;;;;;;5006905;28;20049;-73
2023/01/05 10:57:46;;;;;;;1.52;0.80;;;13.30;99.90;;;;;;5027150;28;20053;-73
2023/01/05 11:00:20;;;;;;;1.35;0.73;;;13.40;99.90;;;;;;5024702;28;20487;-73
2023/01/05 11:02:51;;;;;;;1.35;0.90;;;13.50;99.90;;;;;;5023001;28;20057;-73
2023/01/05 11:05:35;;;;;;;1.88;0.73;;;13.50;99.90;;;;;;5024065;28;20119;-73
2023/01/05 11:08:06;;;;;;;1.92;0.70;;;13.50;99.90;;;;;;5026479;28;20053;-73
2023/01/05 11:10:50;;;;;;;2.08;1.10;;;13.50;99.90;;;;;;5010262;28;20068;-73
2023/01/05 11:13:25;;;;;;;1.63;1.10;;;13.50;99.90;;;;;;5012438;28;20052;-73
2023/01/05 11:15:54;;;;;;;1.63;0.95;;;13.40;99.90;;;;;;5028184;28;20485;-73
2023/01/05 11:18:24;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;5010387;28;20045;-73
2023/01/05 11:21:05;;;;;;;1.70;1.23;;;13.50;99.90;;;;;;5024679;28;20084;-73
2023/01/05 11:23:40;;;;;;;2.47;1.05;;;13.60;99.90;;;;;;4990432;28;20068;-74
2023/01/05 11:26:31;;;;;;;1.10;0.95;;;13.70;99.90;;;;;;5023123;28;20050;-73
2023/01/05 11:29:07;;;;;;;2.70;1.10;;;13.80;99.90;;;;;;5024979;28;20108;-73
2023/01/05 11:31:41;;;;;;;2.33;1.30;;;13.80;99.90;;;;;;5026696;28;20103;-73
2023/01/05 11:34:20;;;;;;;1.27;0.90;;;13.90;99.90;;;;;;5009932;28;20080;-74
2023/01/05 11:36:57;;;;;;;1.40;0.90;;;13.90;99.90;;;;;;5026288;28;20180;-74
2023/01/05 11:39:34;;;;;;;1.08;0.88;;;14.00;99.90;;;;;;5012793;28;20060;-73
2023/01/05 11:42:12;;;;;;;2.85;1.10;;;14.10;99.90;;;;;;5010364;28;20156;-73
2023/01/05 11:44:44;;;;;;;2.45;1.13;;;14.10;99.90;;;;;;5010419;28;20050;-73
2023/01/05 11:47:23;;;;;;;3.20;1.20;;;14.10;99.90;;;;;;4994357;28;20042;-73
2023/01/05 11:49:59;;;;;;;1.25;0.98;;;14.10;99.90;;;;;;5025159;28;20469;-72
2023/01/05 11:52:36;;;;;;;2.38;0.88;;;14.10;99.90;;;;;;5010924;28;20088;-73
2023/01/05 11:55:24;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;5007444;28;20075;-73
2023/01/05 11:57:51;;;;;;;1.70;0.90;;;14.20;99.90;;;;;;5023075;28;20089;-73
2023/01/05 12:00:31;;;;;;;1.80;0.90;;;14.20;99.90;;;;;;5022535;28;20096;-73
2023/01/05 12:03:29;;;;;;;2.22;0.82;;;14.10;99.90;;;;;;5023296;28;20045;-73
2023/01/05 12:05:57;;;;;;;1.27;0.93;;;14.00;99.90;;;;;;5023285;28;20401;-73
2023/01/05 12:08:29;;;;;;;1.52;0.90;;;13.90;99.90;;;;;;5021048;28;20404;-72
2023/01/05 12:11:26;;;;;;;1.40;0.87;;;13.90;99.90;;;;;;5004753;28;20055;-72
2023/01/05 12:14:23;;;;;;;2.13;0.90;;;14.00;99.90;;;;;;5009125;28;20056;-73
2023/01/05 12:16:56;;;;;;;1.15;0.77;;;14.10;99.90;;;;;;5027186;28;20507;-73
2023/01/05 12:19:35;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;5024470;28;20065;-73
2023/01/05 12:22:12;;;;;;;1.85;0.80;;;14.40;99.90;;;;;;5025306;28;20154;-73
2023/01/05 12:24:51;;;;;;;1.63;0.80;;;14.60;99.90;;;;;;5022520;28;20054;-73
2023/01/05 12:27:41;;;;;;;1.48;0.90;;;14.60;99.90;;;;;;5023227;28;20053;-73
2023/01/05 12:30:43;;;;;;;1.77;1.00;;;14.60;99.90;;;;;;5022521;28;20045;-72
2023/01/05 12:34:00;;;;;;;1.20;0.52;;;14.70;99.90;;;;;;5009543;28;20049;-72
2023/01/05 12:37:02;;;;;;;1.85;0.95;;;14.90;99.90;;;;;;5025554;28;20100;-72
2023/01/05 12:40:08;;;;;;;2.90;1.30;;;14.90;99.90;;;;;;5025743;28;20440;-72
2023/01/05 12:42:54;;;;;;;1.27;0.80;;;14.90;99.90;;;;;;5006508;28;20132;-72
2023/01/05 12:45:47;;;;;;;1.95;0.93;;;14.90;99.90;;;;;;5003165;28;20050;-73
2023/01/05 12:48:26;;;;;;;2.37;1.13;;;14.90;99.90;;;;;;5003898;28;20050;-73
2023/01/05 12:51:33;;;;;;;1.17;0.60;;;14.90;99.90;;;;;;5020414;28;20338;-72
2023/01/05 12:54:37;;;;;;;2.60;1.15;;;14.80;99.90;;;;;;5024701;28;20099;-72
2023/01/05 12:57:12;;;;;;;3.05;1.10;;;14.70;99.90;;;;;;5005861;28;20042;-73
2023/01/05 12:59:48;;;;;;;2.75;1.08;;;14.70;99.90;;;;;;5009559;28;20081;-73
2023/01/05 13:02:25;;;;;;;1.50;1.10;;;14.70;99.90;;;;;;5026653;28;20042;-72
2023/01/05 13:04:57;;;;;;;2.20;0.90;;;14.60;99.90;;;;;;5023974;28;20049;-73
2023/01/05 13:07:40;;;;;;;3.15;1.30;;;14.60;99.90;;;;;;5008946;28;20133;-72
2023/01/05 13:10:32;;;;;;;3.17;1.40;;;14.60;99.90;;;;;;5024908;28;20057;-73
2023/01/05 13:13:01;;;;;;;3.50;1.40;;;14.60;99.90;;;;;;5024872;28;20771;-73
2023/01/05 13:15:51;;;;;;;3.05;1.13;;;14.60;99.90;;;;;;5025086;28;20045;-72
2023/01/05 13:18:18;;;;;;;1.60;0.95;;;14.70;99.90;;;;;;5009472;28;20052;-73
2023/01/05 13:20:53;;;;;;;2.40;1.27;;;14.70;99.90;;;;;;5006970;28;20461;-72
2023/01/05 13:23:25;;;;;;;3.50;1.52;;;14.80;99.90;;;;;;5007672;28;20412;-72
2023/01/05 13:26:03;;;;;;;2.33;1.35;;;14.90;99.90;;;;;;4989031;28;20049;-72
2023/01/05 13:28:30;;;;;;;2.88;1.20;;;15.00;99.90;;;;;;5021817;28;20136;-72
2023/01/05 13:31:08;;;;;;;4.55;1.25;;;14.90;99.90;;;;;;5008883;28;20102;-72
2023/01/05 13:33:50;;;;;;;3.22;1.10;;;14.90;99.90;;;;;;5023120;28;20099;-73
2023/01/05 13:37:08;;;;;;;2.22;0.90;;;15.00;99.90;;;;;;5024966;28;20054;-72
2023/01/05 13:40:33;;;;;;;1.77;1.10;;;15.00;99.90;;;;;;4963933;28;20117;-72
2023/01/05 13:43:18;;;;;;;3.83;1.67;;;14.90;99.90;;;;;;4982895;28;20493;-72
2023/01/05 13:46:13;;;;;;;3.33;1.35;;;14.80;99.90;;;;;;4983464;28;20050;-73