Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:13;;;;;;;13.93;3.28;;;;;;;9.52;100.00;99153.50;8337050;28;20091;-80
2022/10/03 00:07:25;;;;;;;12.43;3.35;;;;;;;9.49;100.00;99146.03;8338892;28;20096;-81
2022/10/03 00:11:33;;;;;;;16.40;3.15;;;;;;;9.44;100.00;99151.53;8345978;28;20049;-79
2022/10/03 00:15:38;;;;;;;22.73;3.65;;;;;;;9.39;100.00;99148.94;8329014;28;20799;-80
2022/10/03 00:20:09;;;;;;;17.05;4.35;;;;;;;9.35;100.00;99145.25;8337605;28;20053;-79
2022/10/03 00:24:16;;;;;;;12.65;3.25;;;;;;;9.34;100.00;99149.03;8261990;28;20515;-79
2022/10/03 00:28:24;;;;;;;19.42;3.47;;;;;;;9.33;100.00;99152.84;8279923;28;20054;-79
2022/10/03 00:32:43;;;;;;;23.80;3.90;;;;;;;9.31;100.00;99155.00;8290507;28;20399;-79
2022/10/03 00:36:44;;;;;;;;;;;;;;;9.31;100.00;99155.00;8287006;28;20674;-79
2022/10/03 00:41:09;;;;;;;14.40;3.47;;;;;;;9.35;100.00;99160.63;8307838;28;19929;-78
2022/10/03 00:45:41;;;;;;;16.30;4.07;;;;;;;9.40;100.00;99153.25;8301934;28;20053;-79
2022/10/03 00:49:59;;;;;;;13.23;3.38;;;;;;;9.49;100.00;99151.44;8280933;28;20049;-81
2022/10/03 00:54:06;;;;;;;;;;;;;;;9.53;100.00;99157.00;8286574;28;20053;-81
2022/10/03 00:58:45;;;;;;;20.70;3.40;;;;;;;9.55;100.00;99147.53;8312013;28;20440;-81
2022/10/03 01:02:59;;;;;;;19.38;3.63;;;;;;;9.55;100.00;99150.25;8398480;28;20036;-79
2022/10/03 01:07:11;;;;;;;14.75;4.05;;;;;;;9.59;100.00;99156.63;8420350;28;20044;-79
2022/10/03 01:11:31;;;;;;;18.35;3.30;;;;;;;9.58;100.00;99149.63;8373922;28;20048;-81
2022/10/03 01:16:26;;;;;;;14.63;3.35;;;;;;;9.61;100.00;99154.44;8429072;28;20125;-80
2022/10/03 01:20:52;;;;;;;20.80;3.45;;;;;;;9.63;100.00;99160.31;8333687;28;20060;-81
2022/10/03 01:25:00;;;;;;;12.32;3.63;;;;;;;9.64;100.00;99159.22;8327594;28;20049;-80
2022/10/03 01:33:41;;;;;;;15.13;3.53;;;;;;;9.66;100.00;99173.19;8289720;28;20077;-80
2022/10/03 01:37:57;;;;;;;18.45;3.80;;;;;;;9.65;100.00;99155.41;8288776;28;20060;-80
2022/10/03 01:42:05;;;;;;;21.55;3.90;;;;;;;9.63;100.00;99157.59;8302219;28;20399;-80
2022/10/03 01:46:09;;;;;;;19.20;3.63;;;;;;;9.66;100.00;99157.03;8320274;28;20728;-81
2022/10/03 01:50:27;;;;;;;14.65;3.85;;;;;;;9.66;100.00;99167.81;8324834;28;20150;-83
2022/10/03 01:55:02;;;;;;;18.45;3.22;;;;;;;9.66;100.00;99167.81;8354425;28;20041;-80
2022/10/03 01:59:35;;;;;;;18.77;3.58;;;;;;;9.67;100.00;99168.59;8377103;28;20386;-81
2022/10/03 02:03:38;;;;;;;19.55;3.53;;;;;;;9.67;100.00;99169.41;8285180;28;20565;-80
2022/10/03 02:07:50;;;;;;;19.13;3.42;;;;;;;9.69;100.00;99172.59;8322308;28;20080;-80
2022/10/03 02:12:06;;;;;;;24.25;3.58;;;;;;;9.69;100.00;99183.38;8300266;28;20527;-78
2022/10/03 02:16:28;;;;;;;23.90;4.40;;;;;;;9.69;100.00;99183.38;8285948;28;20069;-79
2022/10/03 02:20:45;;;;;;;24.75;3.53;;;;;;;9.67;100.00;99179.41;8299642;28;20057;-79
2022/10/03 02:24:52;;;;;;;19.70;4.22;;;;;;;9.71;100.00;99181.19;8310252;28;20057;-80
2022/10/03 02:29:10;;;;;;;19.10;3.75;;;;;;;9.72;100.00;99180.09;8273529;28;20446;-79
2022/10/03 02:33:21;;;;;;;16.85;3.50;;;;;;;9.72;100.00;99188.19;8288188;28;20061;-80
2022/10/03 02:37:55;;;;;;;16.23;3.85;;;;;;;9.75;100.00;99192.16;8278614;28;20053;-80
2022/10/03 02:42:15;;;;;;;14.45;3.22;;;;;;;9.75;100.00;99198.34;8275618;28;20084;-82
2022/10/03 02:46:38;;;;;;;21.27;3.58;;;;;;;9.73;100.00;99200.53;8295416;28;20061;-80
2022/10/03 02:51:28;;;;;;;19.88;4.20;;;;;;;9.78;100.00;99207.75;8252506;28;20185;-81
2022/10/03 02:55:57;;;;;;;16.85;3.30;;;;;;;9.77;100.00;99205.34;8192883;28;20055;-81
2022/10/03 03:00:29;;;;;;;22.63;3.60;;;;;;;9.78;100.00;99206.97;8195110;28;20565;-81
2022/10/03 03:05:08;;;;;;;18.77;3.00;;;;;;;9.78;100.00;99212.34;8193436;28;20067;-84
2022/10/03 03:09:22;;;;;;;18.23;3.70;;;;;;;9.75;100.00;99214.53;8191583;28;20477;-80
2022/10/03 03:13:41;;;;;;;16.38;2.92;;;;;;;9.75;100.00;99214.53;8187518;28;20524;-81
2022/10/03 03:17:48;;;;;;;17.38;3.17;;;;;;;9.77;100.00;99221.53;8204856;28;20061;-82
2022/10/03 03:21:57;;;;;;;24.63;3.22;;;;;;;9.75;100.00;99219.94;8223861;28;20537;-81
2022/10/03 03:26:04;;;;;;;21.33;3.05;;;;;;;9.77;100.00;99226.94;8223883;28;20051;-81
2022/10/03 03:30:10;;;;;;;20.80;3.75;;;;;;;9.78;100.00;99223.13;8225624;28;20060;-81
2022/10/03 03:34:11;;;;;;;14.35;2.65;;;;;;;9.78;100.00;99223.94;8300629;28;20184;-80
2022/10/03 03:38:33;;;;;;;28.52;3.85;;;;;;;9.78;100.00;99217.75;8315010;28;20048;-80
2022/10/03 03:42:53;;;;;;;15.77;2.78;;;;;;;9.78;100.00;99225.84;8387160;28;20048;-80
2022/10/03 03:47:27;;;;;;;19.17;3.38;;;;;;;9.74;100.00;99229.13;8396448;28;20098;-80
2022/10/03 03:51:31;;;;;;;16.95;2.72;;;;;;;9.71;100.00;99224.34;8416702;28;20497;-80
2022/10/03 03:55:36;;;;;;;19.98;3.28;;;;;;;9.69;100.00;99221.13;8401079;28;20117;-81
2022/10/03 03:59:49;;;;;;;17.73;3.05;;;;;;;9.71;100.00;99218.13;8405626;28;20051;-82
2022/10/03 04:04:11;;;;;;;14.90;2.58;;;;;;;9.72;100.00;99214.34;8397963;28;20052;-83
2022/10/03 04:08:39;;;;;;;11.90;2.50;;;;;;;9.71;100.00;99218.94;8380588;28;20049;-81
2022/10/03 04:12:46;;;;;;;18.13;2.65;;;;;;;9.70;100.00;99211.94;8313745;28;20057;-79
2022/10/03 04:21:39;;;;;;;19.10;2.95;;;;;;;9.67;100.00;99196.38;8317289;28;20046;-81
2022/10/03 04:25:42;;;;;;;17.25;3.45;;;;;;;9.67;100.00;99207.16;8307615;28;20526;-80
2022/10/03 04:30:04;;;;;;;14.73;2.80;;;;;;;9.68;100.00;99202.53;8312445;28;20507;-82
2022/10/03 04:34:29;;;;;;;17.27;3.33;;;;;;;9.67;100.00;99212.56;8314188;28;20322;-81
2022/10/03 04:39:09;;;;;;;19.63;3.35;;;;;;;9.70;100.00;99201.16;8310965;28;20045;-81
2022/10/03 04:43:34;;;;;;;16.10;3.00;;;;;;;9.72;100.00;99209.75;8287173;28;20108;-80
2022/10/03 04:47:44;;;;;;;20.23;3.22;;;;;;;9.70;100.00;99201.16;8309559;28;20055;-80
2022/10/03 04:51:47;;;;;;;22.13;3.25;;;;;;;9.68;100.00;99202.53;8421239;28;20079;-81
2022/10/03 04:55:56;;;;;;;22.17;3.75;;;;;;;9.67;100.00;99209.84;8417084;28;20044;-82
2022/10/03 05:00:35;;;;;;;18.93;2.70;;;;;;;9.62;100.00;99212.63;8418006;28;20123;-80
2022/10/03 05:04:55;;;;;;;;;;;;;;;9.59;100.00;99205.16;8306374;28;20188;-80
2022/10/03 05:09:03;;;;;;;19.93;3.83;;;;;;;9.63;100.00;99216.94;8289957;28;19921;-78
2022/10/03 05:13:15;;;;;;;21.70;2.97;;;;;;;9.69;100.00;99212.22;8300477;28;20125;-79
2022/10/03 05:17:41;;;;;;;20.10;3.28;;;;;;;9.71;100.00;99202.75;8301616;28;20084;-80
2022/10/03 05:22:03;;;;;;;18.70;3.15;;;;;;;9.75;100.00;99214.53;8313900;28;20041;-79
2022/10/03 05:26:22;;;;;;;17.92;2.83;;;;;;;9.78;100.00;99217.75;8242128;28;20053;-82
2022/10/03 05:30:35;;;;;;;21.40;2.90;;;;;;;9.83;100.00;99214.94;8324498;28;20045;-79
2022/10/03 05:35:14;;;;;;;15.13;2.83;;;;;;;9.85;100.00;99212.72;8314261;28;20132;-79
2022/10/03 05:39:25;;;;;;;13.13;2.58;;;;;;;9.86;100.00;99208.94;8347843;28;20052;-79
2022/10/03 05:43:46;;;;;;;16.55;3.13;;;;;;;9.87;100.00;99210.53;8405031;28;20599;-79
2022/10/03 05:47:51;;;;;;;17.67;2.90;;;;;;;9.90;100.00;99215.31;8406911;28;20050;-78
2022/10/03 05:52:17;;;;;;;15.45;2.65;;;;;;;9.94;100.00;99221.72;8403675;28;20036;-80
2022/10/03 05:56:21;;;;;;;17.73;3.08;;;;;;;9.96;100.00;99230.31;8413314;28;20063;-80
2022/10/03 06:01:27;;;;;;;16.15;3.28;;;;;;;10.02;100.00;99234.50;8415740;28;20040;-78
2022/10/03 06:05:52;;;;;;;13.93;3.78;;;;;;;10.03;100.00;99230.72;8260934;28;20447;-78
2022/10/03 06:10:15;;;;;;;16.98;3.08;;;;;;;10.06;100.00;99251.69;8261179;28;20054;-79
2022/10/03 06:14:40;;;;;;;19.58;2.95;;;;;;;10.11;100.00;99259.66;8251167;28;20060;-79
2022/10/03 06:19:05;;;;;;;16.08;2.17;;;;;;;10.11;100.00;99254.28;8261013;28;20047;-83
2022/10/03 06:23:48;;;;;;;13.40;2.75;;;;;;;10.13;100.00;99258.28;8260354;28;20049;-79
2022/10/03 06:28:04;;;;;;;8.73;1.98;;;;;;;10.15;100.00;99271.47;8249416;28;20091;-79
2022/10/03 06:32:44;;;;;;;16.02;2.45;;;;;;;10.15;100.00;99263.38;8259960;28;20047;-81
2022/10/03 06:37:22;;;;;;;11.75;1.77;;;;;;;10.17;100.00;99258.50;8336257;28;20045;-80
2022/10/03 06:41:40;;;;;;;12.05;2.38;;;;;;;10.20;100.00;99257.91;8276770;28;20066;-83
2022/10/03 06:46:03;;;;;;;9.95;2.30;;;;;;;10.28;100.00;99257.19;8269932;28;20042;-82
2022/10/03 06:50:45;;;;;;;12.40;2.45;;;;;;;10.30;100.00;99257.69;8282228;28;20100;-81
2022/10/03 06:55:20;;;;;;;12.13;2.00;;;;;;;10.33;100.00;99265.16;8195784;29;20489;-81
2022/10/03 06:59:40;;;;;;;12.60;2.58;;;;;;;10.38;100.00;99270.47;8195017;29;20055;-82
2022/10/03 07:03:43;;;;;;;8.95;2.30;;;;;;;10.39;100.00;99285.56;8185602;28;20060;-80
2022/10/03 07:08:18;;;;;;;21.45;2.70;;;;;;;10.48;100.00;99270.22;8209461;28;20540;-81
2022/10/03 07:12:39;;;;;;;11.73;2.30;;;;;;;10.56;100.00;99288.44;8201514;28;20061;-81
2022/10/03 07:17:18;;;;;;;11.07;1.92;;;;;;;10.63;100.00;99276.41;8253004;28;20069;-85
2022/10/03 07:21:24;;;;;;;9.50;2.00;;;;;;;10.67;100.00;99285.50;8226228;28;20054;-81
2022/10/03 07:25:34;;;;;;;9.77;1.83;;;;;;;10.67;100.00;99293.59;8206563;28;20054;-80
2022/10/03 07:29:51;;;;;;;9.18;1.75;;;;;;;10.65;100.00;99295.78;8250055;28;20103;-81
2022/10/03 07:34:10;;;;;;;9.88;1.88;;;;;;;10.63;100.00;99298.03;8307238;28;20066;-84
2022/10/03 07:38:58;;;;;;;12.07;1.88;;;;;;;10.63;100.00;99309.59;8314411;28;20149;-82
2022/10/03 07:43:18;;;;;;;9.70;2.60;;;;;;;10.59;100.00;99303.22;8297847;28;20037;-82
2022/10/03 07:47:28;;;;;;;9.43;2.05;;;;;;;10.61;100.00;99305.63;8301668;28;20542;-81
2022/10/03 07:52:02;;;;;;;12.70;2.10;;;;;;;10.65;100.00;99317.41;8310988;28;20092;-82
2022/10/03 07:56:27;;;;;;;15.20;2.33;;;;;;;10.70;100.00;99315.41;8421733;28;20055;-82
2022/10/03 08:00:49;;;;;;;9.80;2.00;;;;;;;10.65;100.00;99310.09;8408676;28;20040;-82
2022/10/03 08:05:10;;;;;;;16.33;2.00;;;;;;;10.62;100.00;99334.22;8408243;28;20552;-82
2022/10/03 08:09:32;;;;;;;9.73;1.60;;;;;;;10.61;100.00;99319.13;8400155;28;20048;-80
2022/10/03 08:13:59;;;;;;;8.95;1.92;;;;;;;10.65;100.00;99322.81;8399005;28;20071;-81
2022/10/03 08:18:18;;;;;;;3.60;1.30;;;;;;;10.68;100.00;99322.22;8391905;28;20048;-84
2022/10/03 08:22:25;;;;;;;;;;;;;;;10.69;100.00;99329.19;8398499;28;20082;-81
2022/10/03 08:26:42;;;;;;;4.60;1.45;;;;;;;10.72;100.00;99334.00;8405558;28;19920;-81
2022/10/03 08:31:19;;;;;;;8.35;1.80;;;;;;;10.78;100.00;99327.41;8400800;28;20040;-81
2022/10/03 08:35:43;;;;;;;6.07;1.90;;;;;;;10.85;100.00;99333.16;8396754;28;20060;-82
2022/10/03 08:40:12;;;;;;;7.13;1.83;;;;;;;10.98;100.00;99348.53;8297413;28;20038;-81
2022/10/03 08:44:19;;;;;;;;;;;;;;;11.01;99.31;99347.91;8253105;28;21639;-80
2022/10/03 08:48:59;;;;;;;9.68;1.70;;;;;;;11.00;99.71;99346.31;8314443;28;19925;-83
2022/10/03 08:53:00;;;;;;;9.13;1.75;;;;;;;10.97;99.86;99346.94;8284847;28;20450;-82
2022/10/03 08:57:29;;;;;;;12.55;1.77;;;;;;;10.88;100.00;99333.38;8321630;28;20093;-80
2022/10/03 09:02:08;;;;;;;8.52;1.50;;;;;;;10.83;100.00;99335.38;8323439;28;20430;-82
2022/10/03 09:06:18;;;;;;;8.93;1.90;;;;;;;10.85;100.00;99343.97;8328717;28;20041;-81
2022/10/03 09:10:22;;;;;;;11.45;1.70;;;;;;;10.91;100.00;99331.94;8311043;28;20050;-81
2022/10/03 09:15:03;;;;;;;8.55;1.60;;;;;;;10.97;100.00;99330.72;8324452;28;20599;-80
2022/10/03 09:19:10;;;;;;;9.55;1.65;;;;;;;11.12;100.00;99343.88;8401690;28;20044;-80
2022/10/03 09:23:32;;;;;;;9.35;1.60;;;;;;;11.18;100.00;99342.66;8417229;28;20052;-82
2022/10/03 09:28:11;;;;;;;10.57;1.90;;;;;;;11.22;100.00;99349.03;8412391;28;20045;-81
2022/10/03 09:32:22;;;;;;;9.50;1.70;;;;;;;11.20;100.00;99345.88;8398564;28;20131;-82
2022/10/03 09:36:35;;;;;;;9.60;1.95;;;;;;;11.27;100.00;99354.31;8431252;28;20117;-80
2022/10/03 09:40:35;;;;;;;12.13;2.10;;;;;;;11.30;100.00;99367.25;8430017;28;20121;-81
2022/10/03 09:44:58;;;;;;;11.07;2.10;;;;;;;11.28;100.00;99364.03;8402821;28;20063;-81
2022/10/03 09:49:35;;;;;;;6.50;1.70;;;;;;;11.50;100.00;99373.25;8430745;28;20044;-81
2022/10/03 09:54:02;;;;;;;11.40;2.20;;;;;;;11.77;100.00;99367.75;8404096;28;20473;-83
2022/10/03 09:58:17;;;;;;;13.90;2.67;;;;;;;11.97;99.53;99380.75;8429261;28;20048;-82
2022/10/03 10:02:43;;;;;;;13.45;2.10;;;;;;;12.03;96.89;99367.88;8405774;28;20044;-81
2022/10/03 10:07:20;;;;;;;13.02;1.80;;;;;;;12.02;97.11;99383.31;8429877;28;20074;-83
2022/10/03 10:11:30;;;;;;;16.45;6.68;;;;;;;11.87;97.02;99380.22;8429875;28;20051;-82
2022/10/03 10:15:49;;;;;;;11.73;3.38;;;;;;;11.63;97.34;99394.06;8429688;28;20500;-82
2022/10/03 10:19:57;;;;;;;9.25;2.50;;;;;;;11.48;97.34;99391.69;8429591;28;20044;-81
2022/10/03 10:24:35;;;;;;;12.03;3.00;;;;;;;11.31;98.39;99401.31;8425424;28;20079;-81
2022/10/03 10:28:42;;;;;;;22.15;6.60;;;;;;;11.19;99.61;99403.72;8424253;28;20463;-82
2022/10/03 10:33:23;;;;;;;16.35;2.80;;;;;;;11.12;100.00;99403.34;8402720;28;20052;-79
2022/10/03 10:37:31;;;;;;;15.60;5.25;;;;;;;11.30;100.00;99415.91;8428652;28;20060;-80
2022/10/03 10:41:56;;;;;;;10.38;1.77;;;;;;;11.41;100.00;99411.88;8428957;28;20072;-81
2022/10/03 10:46:21;;;;;;;14.65;2.92;;;;;;;11.61;99.45;99404.38;8428888;28;20044;-81
2022/10/03 10:50:41;;;;;;;9.27;1.98;;;;;;;11.89;98.12;99400.44;8381567;28;20037;-81
2022/10/03 10:55:06;;;;;;;14.00;2.15;;;;;;;12.20;96.97;99401.25;8410604;28;20079;-81
2022/10/03 10:59:23;;;;;;;16.85;3.80;;;;;;;12.27;96.05;99407.00;8414737;28;20044;-81
2022/10/03 11:03:41;;;;;;;10.23;3.38;;;;;;;12.32;95.62;99380.91;8395014;28;20115;-82
2022/10/03 11:08:28;;;;;;;15.50;3.83;;;;;;;12.41;94.17;99379.03;8427660;28;20136;-84
2022/10/03 11:12:59;;;;;;;8.60;1.85;;;;;;;12.86;92.29;99380.38;8397712;28;20059;-80
2022/10/03 11:17:36;;;;;;;14.60;3.95;;;;;;;13.14;87.95;99374.72;8353748;28;20049;-84
2022/10/03 11:21:46;;;;;;;14.75;3.08;;;;;;;13.10;87.83;99391.59;8214835;28;20098;-83
2022/10/03 11:26:20;;;;;;;9.27;2.58;;;;;;;13.22;87.76;99379.34;8226130;28;20076;-82
2022/10/03 11:30:48;;;;;;;12.57;2.10;;;;;;;13.23;87.46;99399.91;8221559;28;20613;-81
2022/10/03 11:35:10;;;;;;;8.25;2.40;;;;;;;13.06;88.16;99401.47;8066068;29;20060;-83
2022/10/03 11:39:36;;;;;;;9.00;2.17;;;;;;;13.00;88.51;99408.19;8101190;29;20040;-81
2022/10/03 11:44:08;;;;;;;16.83;5.05;;;;;;;12.95;87.90;99400.19;8111238;29;20483;-81
2022/10/03 11:48:11;;;;;;;17.40;3.90;;;;;;;13.15;87.36;99408.84;8158223;29;20052;-82
2022/10/03 11:52:34;;;;;;;9.85;2.33;;;;;;;13.38;86.41;99412.97;8165161;29;20056;-82
2022/10/03 11:56:37;;;;;;;6.38;1.73;;;;;;;13.30;85.91;99405.66;8197302;28;20604;-81
2022/10/03 12:00:40;;;;;;;7.22;2.47;;;;;;;13.26;85.81;99402.00;8269591;28;20579;-84
2022/10/03 12:05:11;;;;;;;6.57;1.60;;;;;;;13.32;85.11;99403.44;8269759;28;20146;-84
2022/10/03 12:09:36;;;;;;;6.07;1.60;;;;;;;13.46;84.81;99395.94;8211952;28;20134;-81
2022/10/03 12:14:08;;;;;;;3.92;1.77;;;;;;;13.51;84.63;99398.47;8307769;28;20107;-82
2022/10/03 12:18:19;;;;;;;6.68;2.17;;;;;;;13.29;84.07;99382.34;8301596;28;20049;-81
2022/10/03 12:22:29;;;;;;;9.57;2.08;;;;;;;13.07;85.13;99391.41;8314076;28;20053;-81
2022/10/03 12:26:51;;;;;;;7.68;1.83;;;;;;;12.83;86.08;99408.13;8299488;28;20053;-81
2022/10/03 12:30:55;;;;;;;5.30;2.05;;;;;;;12.65;87.49;99417.31;8301555;28;20049;-80
2022/10/03 12:35:18;;;;;;;18.58;3.47;;;;;;;12.46;89.32;99414.09;8284780;28;20834;-81
2022/10/03 12:39:34;;;;;;;11.32;2.50;;;;;;;12.51;89.54;99422.88;8296148;28;20088;-80
2022/10/03 12:43:47;;;;;;;9.13;2.75;;;;;;;12.56;89.47;99424.63;8323563;28;20049;-81
2022/10/03 12:48:08;;;;;;;8.18;2.85;;;;;;;12.62;89.18;99423.38;8407123;28;20056;-81
2022/10/03 12:52:22;;;;;;;10.35;2.30;;;;;;;12.64;88.94;99426.56;8409746;28;20413;-81
2022/10/03 12:56:59;;;;;;;8.25;2.55;;;;;;;12.84;88.41;99420.59;8431670;28;20484;-84
2022/10/03 13:01:31;;;;;;;18.10;6.18;;;;;;;13.09;87.61;99427.94;8428800;28;20416;-78
2022/10/03 13:05:55;;;;;;;9.40;2.40;;;;;;;13.45;84.67;99424.97;8431293;28;20381;-80
2022/10/03 13:10:20;;;;;;;24.00;8.13;;;;;;;14.16;81.69;99427.25;8392283;28;20040;-80
2022/10/03 13:14:40;;;;;;;31.75;8.82;;;;;;;14.30;80.85;99438.72;8401664;28;20044;-81
2022/10/03 13:19:20;;;;;;;14.32;3.20;;;;;;;13.63;81.06;99431.19;8391926;28;20044;-82
2022/10/03 13:23:27;;;;;;;21.83;6.40;;;;;;;13.26;82.57;99434.53;8264871;28;20482;-81
2022/10/03 13:27:35;;;;;;;8.57;2.45;;;;;;;13.01;84.29;99442.28;8295559;28;20081;-82
2022/10/03 13:31:44;;;;;;;38.28;7.22;;;;;;;12.82;86.48;99455.31;8292344;28;20046;-81
2022/10/03 13:36:04;;;;;;;33.95;8.80;;;;;;;12.65;88.90;99449.84;8292433;28;20058;-81
2022/10/03 13:40:08;;;;;;;24.20;5.05;;;;;;;12.51;90.98;99454.56;8291893;28;20474;-81
2022/10/03 13:44:27;;;;;;;36.97;8.82;;;;;;;12.35;93.34;99461.50;8292462;28;20053;-83
2022/10/03 13:48:28;;;;;;;13.82;4.13;;;;;;;12.33;94.50;99464.53;8277996;28;20467;-80
2022/10/03 13:52:50;;;;;;;15.23;3.78;;;;;;;12.34;94.89;99454.50;8226224;28;20720;-81
2022/10/03 13:56:58;;;;;;;34.80;7.78;;;;;;;12.39;95.19;99462.47;8225566;28;20126;-82
2022/10/03 14:01:13;;;;;;;38.88;9.77;;;;;;;12.52;95.26;99467.00;8330647;28;20055;-80
2022/10/03 14:05:38;;;;;;;19.00;5.10;;;;;;;12.79;95.27;99472.22;8354984;28;20510;-80
2022/10/03 14:09:59;;;;;;;22.50;5.65;;;;;;;12.83;95.21;99467.75;8351224;28;20041;-80
2022/10/03 14:14:34;;;;;;;16.42;4.50;;;;;;;12.78;95.26;99464.41;8354667;28;20135;-81
2022/10/03 14:18:38;;;;;;;24.75;7.43;;;;;;;12.70;95.21;99468.66;8342125;28;20518;-81
2022/10/03 14:23:06;;;;;;;23.75;5.63;;;;;;;12.58;94.99;99471.19;8376478;28;20071;-80
2022/10/03 14:27:19;;;;;;;32.15;6.18;;;;;;;12.54;94.67;99475.59;8393899;28;20139;-79
2022/10/03 14:31:30;;;;;;;67.75;17.58;;;;;;;12.44;94.59;99476.69;8394748;28;20375;-81
2022/10/03 14:35:37;;;;;;;18.25;5.40;;;;;;;12.42;94.39;99483.53;8392902;28;20911;-81
2022/10/03 14:39:44;;;;;;;18.13;6.63;;;;;;;12.42;94.00;99483.53;8398301;28;20048;-82
2022/10/03 14:43:52;;;;;;;14.35;4.50;;;;;;;12.36;93.97;99495.63;8397689;28;20029;-82
2022/10/03 14:47:56;;;;;;;16.25;4.43;;;;;;;12.33;94.13;99496.22;8395872;28;20052;-80
2022/10/03 14:52:08;;;;;;;13.18;3.15;;;;;;;12.21;94.74;99489.47;8418195;28;20039;-82
2022/10/03 14:56:10;;;;;;;13.80;4.75;;;;;;;12.04;95.99;99500.22;8398334;28;20474;-82
2022/10/03 15:00:27;;;;;;;21.40;4.75;;;;;;;11.89;97.27;99489.75;8419287;28;20036;-80
2022/10/03 15:04:35;;;;;;;43.35;12.52;;;;;;;11.77;98.37;99495.72;8427727;28;20051;-81
2022/10/03 15:08:39;;;;;;;20.67;5.70;;;;;;;11.74;99.07;99484.69;8409502;28;20475;-80
2022/10/03 15:12:44;;;;;;;22.27;6.53;;;;;;;11.70;99.28;99483.69;8393774;28;20037;-79
2022/10/03 15:16:53;;;;;;;29.10;9.30;;;;;;;11.68;99.57;99507.56;8385974;28;20052;-80
2022/10/03 15:20:56;;;;;;;16.67;2.33;;;;;;;11.62;100.00;99519.59;8395309;28;20413;-80
2022/10/03 15:25:12;;;;;;;67.03;19.23;;;;;;;11.56;100.00;99515.41;8393928;28;20382;-79
2022/10/03 15:29:16;;;;;;;15.52;5.80;;;;;;;11.52;100.00;99514.41;8394966;28;20513;-79
2022/10/03 15:33:44;;;;;;;30.90;8.15;;;;;;;11.41;100.00;99503.81;8345812;28;20117;-80
2022/10/03 15:37:47;;;;;;;27.43;6.60;;;;;;;11.43;100.00;99500.78;8280217;28;20057;-79
2022/10/03 15:41:54;;;;;;;36.47;8.05;;;;;;;11.46;100.00;99500.19;8261072;28;20062;-80
2022/10/03 15:45:57;;;;;;;42.65;9.85;;;;;;;11.50;100.00;99500.38;8275019;28;20053;-80
2022/10/03 15:50:25;;;;;;;35.70;10.10;;;;;;;11.48;100.00;99513.41;8268628;28;20039;-81
2022/10/03 15:54:28;;;;;;;13.23;4.32;;;;;;;11.40;100.00;99504.91;8261919;28;20066;-80
2022/10/03 15:58:33;;;;;;;40.63;10.85;;;;;;;11.39;100.00;99511.44;8279381;28;20046;-80
2022/10/03 16:02:36;;;;;;;45.50;10.57;;;;;;;11.40;100.00;99518.44;8254947;28;20388;-80
2022/10/03 16:06:46;;;;;;;79.32;29.55;;;;;;;11.36;100.00;99517.44;8241605;28;20089;-78
2022/10/03 16:10:58;;;;;;;30.50;12.18;;;;;;;11.32;100.00;99516.44;8253171;28;20035;-79
2022/10/03 16:15:14;;;;;;;6.97;2.85;;;;;;;11.29;100.00;99511.66;8383098;28;20055;-80
2022/10/03 16:19:31;;;;;;;14.20;3.70;;;;;;;11.28;100.00;99520.84;8433368;28;20054;-79
2022/10/03 16:23:44;;;;;;;10.55;2.78;;;;;;;11.24;100.00;99509.06;8432151;28;20720;-80
2022/10/03 16:27:57;;;;;;;10.77;2.42;;;;;;;11.13;100.00;99513.06;8388556;28;20036;-80
2022/10/03 16:32:05;;;;;;;10.23;2.63;;;;;;;11.02;100.00;99511.69;8393466;28;20052;-79
2022/10/03 16:36:08;;;;;;;11.40;2.65;;;;;;;10.95;100.00;99519.38;8392414;28;20144;-81
2022/10/03 16:40:18;;;;;;;8.50;2.25;;;;;;;10.89;100.00;99523.31;8396548;28;20051;-80
2022/10/03 16:44:44;;;;;;;12.43;2.63;;;;;;;10.86;100.00;99513.09;8396158;28;20049;-80
2022/10/03 16:53:10;;;;;;;9.35;2.15;;;;;;;10.69;100.00;99519.06;8398647;28;20052;-82
2022/10/03 16:57:13;;;;;;;14.60;6.70;;;;;;;10.62;100.00;99507.09;8349720;28;20131;-81
2022/10/03 17:01:38;;;;;;;10.85;2.00;;;;;;;10.50;100.00;99513.75;8391767;28;20478;-81
2022/10/03 17:05:43;;;;;;;19.45;2.42;;;;;;;10.43;100.00;99516.03;8407636;28;20055;-80
2022/10/03 17:09:46;;;;;;;10.07;2.20;;;;;;;10.39;100.00;99520.44;8416394;28;20086;-80
2022/10/03 17:13:51;;;;;;;14.23;2.30;;;;;;;10.39;100.00;99520.44;8425348;28;20046;-81
2022/10/03 17:18:14;;;;;;;19.23;2.97;;;;;;;10.35;100.00;99514.03;8412438;28;20097;-81
2022/10/03 17:22:22;;;;;;;15.82;2.55;;;;;;;10.31;100.00;99517.63;8384555;28;20054;-81
2022/10/03 17:26:32;;;;;;;6.97;2.28;;;;;;;10.21;100.00;99518.59;8421915;28;20056;-80
2022/10/03 17:30:39;;;;;;;13.93;2.08;;;;;;;10.14;100.00;99523.56;8430184;28;20077;-81
2022/10/03 17:34:46;;;;;;;11.23;1.65;;;;;;;10.10;100.00;99522.53;8425577;28;20040;-80
2022/10/03 17:39:13;;;;;;;13.30;2.17;;;;;;;10.06;100.00;99516.13;8419580;28;20055;-81
2022/10/03 17:43:14;;;;;;;15.20;2.15;;;;;;;10.02;100.00;99509.72;8405215;28;20055;-80
2022/10/03 17:47:19;;;;;;;12.43;2.10;;;;;;;9.98;100.00;99523.00;8404381;28;20147;-80
2022/10/03 17:51:40;;;;;;;17.02;2.88;;;;;;;9.98;100.00;99530.28;8412382;28;20135;-81
2022/10/03 17:55:43;;;;;;;9.30;2.22;;;;;;;9.97;100.00;99528.69;8407126;28;20478;-81
2022/10/03 18:00:07;;;;;;;13.18;3.05;;;;;;;9.97;100.00;99528.69;8411262;28;20699;-81
2022/10/03 18:04:17;;;;;;;12.90;3.60;;;;;;;9.99;100.00;99526.50;8393069;28;20048;-81
2022/10/03 18:08:23;;;;;;;21.20;3.95;;;;;;;10.04;100.00;99534.53;8416905;28;20535;-81
2022/10/03 18:12:39;;;;;;;9.50;3.75;;;;;;;10.10;100.00;99533.31;8401097;28;20131;-79
2022/10/03 18:17:03;;;;;;;16.42;4.15;;;;;;;10.18;100.00;99534.59;8401134;28;20573;-80
2022/10/03 18:21:14;;;;;;;18.48;3.42;;;;;;;10.21;100.00;99540.19;8396125;28;20072;-79
2022/10/03 18:25:56;;;;;;;17.05;4.03;;;;;;;10.23;100.00;99537.19;8419844;28;20057;-80
2022/10/03 18:30:05;;;;;;;21.95;3.90;;;;;;;10.27;100.00;99541.69;8293682;28;20137;-80
2022/10/03 18:34:08;;;;;;;18.55;4.70;;;;;;;10.31;100.00;99545.41;8230162;28;20067;-79
2022/10/03 18:38:10;;;;;;;20.65;3.75;;;;;;;10.31;100.00;99534.59;8263122;28;20073;-79
2022/10/03 18:42:12;;;;;;;20.50;3.92;;;;;;;10.31;100.00;99534.59;8265779;28;20054;-80
2022/10/03 18:46:18;;;;;;;18.58;3.55;;;;;;;10.33;100.00;99532.44;8262447;28;20058;-79
2022/10/03 18:50:28;;;;;;;13.82;3.35;;;;;;;10.32;100.00;99530.81;8288178;28;20404;-78
2022/10/03 18:54:47;;;;;;;8.73;2.80;;;;;;;10.30;100.00;99533.03;8263562;28;20109;-80
2022/10/03 18:58:48;;;;;;;;;;;;;;;10.31;100.00;99533.84;8259912;28;20050;-79
2022/10/03 19:02:55;;;;;;;18.05;4.00;;;;;;;10.32;100.00;99541.63;8324078;28;20418;-79
2022/10/03 19:06:57;;;;;;;21.53;4.33;;;;;;;10.31;100.00;99539.22;8414171;28;20129;-79
2022/10/03 19:11:16;;;;;;;23.98;4.97;;;;;;;10.32;100.00;99536.22;8387976;28;20041;-79
2022/10/03 19:15:31;;;;;;;19.25;4.43;;;;;;;10.31;100.00;99534.59;8382808;28;20048;-80
2022/10/03 19:19:59;;;;;;;25.45;4.32;;;;;;;10.35;100.00;99535.63;8364272;28;20135;-78
2022/10/03 19:24:32;;;;;;;20.23;4.18;;;;;;;10.32;100.00;99525.41;8380795;28;20049;-78
2022/10/03 19:28:42;;;;;;;24.08;4.63;;;;;;;10.36;100.00;99529.16;8247755;28;20129;-79
2022/10/03 19:32:54;;;;;;;29.17;4.03;;;;;;;10.34;100.00;99534.03;8238219;28;20062;-78
2022/10/03 19:36:56;;;;;;;20.77;3.83;;;;;;;10.34;100.00;99525.13;8255636;28;20039;-78
2022/10/03 19:41:24;;;;;;;15.23;3.78;;;;;;;10.30;100.00;99527.63;8239955;28;20046;-79
2022/10/03 19:45:25;;;;;;;15.65;3.25;;;;;;;10.30;100.00;99527.63;8206436;28;20054;-78
2022/10/03 19:49:47;;;;;;;14.25;4.05;;;;;;;10.27;100.00;99530.91;8216474;28;20070;-78
2022/10/03 19:53:52;;;;;;;18.10;3.88;;;;;;;10.26;100.00;99532.00;8219424;28;20059;-79
2022/10/03 19:57:58;;;;;;;17.55;3.00;;;;;;;10.23;100.00;99532.59;8216146;28;20191;-78
2022/10/03 20:02:05;;;;;;;13.40;2.85;;;;;;;10.20;100.00;99527.81;8218520;28;20055;-78
2022/10/03 20:06:11;;;;;;;14.93;3.33;;;;;;;10.15;100.00;99528.63;8370076;28;20036;-79
2022/10/03 20:10:32;;;;;;;11.00;2.53;;;;;;;10.14;100.00;99529.75;8377891;28;20053;-79