Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:01:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:02:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:03:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:04:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:05:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:06:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:07:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:08:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100930;;;;
2022/06/26 00:09:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100940;;;;
2022/06/26 00:10:01;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100940;;;;
2022/06/26 00:11:00;;;;;;;0.1;0.1;;;;;;;19.9;100.0;100940;;;;
2022/06/26 00:12:00;;;;;;;0.4;0.4;;;;;;;19.9;100.0;100940;;;;
2022/06/26 00:13:00;;;;;;;0.4;0.4;;;;;;;19.9;100.0;100950;;;;
2022/06/26 00:14:00;;;;;;;0.4;0.4;;;;;;;19.9;100.0;100950;;;;
2022/06/26 00:15:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100950;;;;
2022/06/26 00:16:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100950;;;;
2022/06/26 00:17:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100940;;;;
2022/06/26 00:18:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100940;;;;
2022/06/26 00:19:00;;;;;;;0.4;0.4;;;;;;;19.6;100.0;100940;;;;
2022/06/26 00:20:00;;;;;;;0.4;0.4;;;;;;;19.6;100.0;100940;;;;
2022/06/26 00:21:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100940;;;;
2022/06/26 00:22:05;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100940;;;;
2022/06/26 00:23:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100940;;;;
2022/06/26 00:24:00;;;;;;;0.4;0.4;;;;;;;19.7;100.0;100940;;;;
2022/06/26 00:25:00;;;;;;;0.4;0.4;;;;;;;19.4;100.0;100940;;;;
2022/06/26 00:26:01;;;;;;;0.4;0.4;;;;;;;19.4;100.0;100940;;;;
2022/06/26 00:27:02;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100940;;;;
2022/06/26 00:28:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100940;;;;
2022/06/26 00:29:00;;;;;;;0.4;0.4;;;;;;;19.1;100.0;100940;;;;
2022/06/26 00:30:00;;;;;;;0.4;0.4;;;;;;;19.1;100.0;100940;;;;
2022/06/26 00:31:01;;;;;;;0.4;0.4;;;;;;;18.9;100.0;100950;;;;
2022/06/26 00:32:00;;;;;;;0.4;0.4;;;;;;;18.9;100.0;100950;;;;
2022/06/26 00:33:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100950;;;;
2022/06/26 00:34:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100950;;;;
2022/06/26 00:35:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100950;;;;
2022/06/26 00:36:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100950;;;;
2022/06/26 00:37:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100950;;;;
2022/06/26 00:38:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100950;;;;
2022/06/26 00:39:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100950;;;;
2022/06/26 00:40:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100950;;;;
2022/06/26 00:41:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100960;;;;
2022/06/26 00:42:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100960;;;;
2022/06/26 00:43:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100960;;;;
2022/06/26 00:44:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100960;;;;
2022/06/26 00:45:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100970;;;;
2022/06/26 00:46:00;;;;;;;0.4;0.4;;;;;;;19.3;100.0;100970;;;;
2022/06/26 00:47:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100970;;;;
2022/06/26 00:48:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100970;;;;
2022/06/26 00:49:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100970;;;;
2022/06/26 00:50:00;;;;;;;0.4;0.4;;;;;;;19.2;100.0;100970;;;;
2022/06/26 00:51:00;;;;;;;0.4;0.4;;;;;;;19.1;100.0;100970;;;;
2022/06/26 00:52:00;;;;;;;0.5;0.5;;;;;;;19.1;100.0;100970;;;;
2022/06/26 00:53:00;;;;;;;0.5;0.5;;;;;;;19.0;100.0;100970;;;;
2022/06/26 00:54:00;;;;;;;0.5;0.5;;;;;;;19.0;100.0;100970;;;;
2022/06/26 00:55:00;;;;;;;0.5;0.5;;;;;;;19.1;100.0;100980;;;;
2022/06/26 00:56:00;;;;;;;0.5;0.5;;;;;;;19.1;100.0;100980;;;;
2022/06/26 00:57:00;;;;;;;0.5;0.5;;;;;;;19.0;100.0;100980;;;;
2022/06/26 00:58:00;;;;;;;0.5;0.5;;;;;;;19.0;100.0;100980;;;;
2022/06/26 00:59:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:00:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:01:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:02:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:03:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:04:01;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:05:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:06:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:07:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:08:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:09:00;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:10:01;;;;;;;0.5;0.5;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:11:00;;;;;;;0.5;0.5;;;;;;;18.8;100.0;100990;;;;
2022/06/26 01:12:00;;;;;;;0.3;0.3;;;;;;;18.8;100.0;100990;;;;
2022/06/26 01:13:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:14:01;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:15:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:16:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100980;;;;
2022/06/26 01:17:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:18:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:19:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:20:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:21:01;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:22:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:23:01;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:24:01;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:25:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:26:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:27:00;;;;;;;0.3;0.3;;;;;;;18.8;100.0;100990;;;;
2022/06/26 01:28:00;;;;;;;0.3;0.3;;;;;;;18.8;100.0;100990;;;;
2022/06/26 01:29:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:30:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;100990;;;;
2022/06/26 01:31:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:32:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:33:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:34:04;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:35:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:36:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:37:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:38:10;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:39:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:40:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:41:00;;;;;;;1.4;1.1;;;;;;;18.8;100.0;101000;;;;
2022/06/26 01:42:00;;;;;;;1.4;1.1;;;;;;;18.8;100.0;101000;;;;
2022/06/26 01:43:00;;;;;;;1.4;1.1;;;;;;;18.8;100.0;101000;;;;
2022/06/26 01:44:00;;;;;;;1.4;1.1;;;;;;;18.8;100.0;101000;;;;
2022/06/26 01:45:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:46:01;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:47:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:48:00;;;;;;;1.4;1.1;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:49:00;;;;;;;1.4;1.1;;;;;;;18.7;100.0;101000;;;;
2022/06/26 01:50:00;;;;;;;1.4;1.1;;;;;;;18.7;100.0;101000;;;;
2022/06/26 01:51:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101000;;;;
2022/06/26 01:52:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101000;;;;
2022/06/26 01:53:00;;;;;;;0.2;0.2;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:54:00;;;;;;;0.2;0.2;;;;;;;18.9;100.0;101000;;;;
2022/06/26 01:55:01;;;;;;;0.2;0.2;;;;;;;18.7;100.0;101000;;;;
2022/06/26 01:56:00;;;;;;;0.2;0.2;;;;;;;18.7;100.0;101000;;;;
2022/06/26 01:57:00;;;;;;;0.2;0.2;;;;;;;18.7;100.0;101000;;;;
2022/06/26 01:58:01;;;;;;;0.2;0.2;;;;;;;18.7;100.0;101000;;;;
2022/06/26 01:59:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101000;;;;
2022/06/26 02:00:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101000;;;;
2022/06/26 02:01:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;101000;;;;
2022/06/26 02:02:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;101000;;;;
2022/06/26 02:03:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;100990;;;;
2022/06/26 02:04:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;100990;;;;
2022/06/26 02:05:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;100990;;;;
2022/06/26 02:06:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;100990;;;;
2022/06/26 02:07:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;100990;;;;
2022/06/26 02:08:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;100990;;;;
2022/06/26 02:09:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;100990;;;;
2022/06/26 02:14:00;;;;;;;0.4;0.4;;;;;;;18.6;100.0;100980;;;;
2022/06/26 02:15:01;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100990;;;;
2022/06/26 02:16:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100990;;;;
2022/06/26 02:17:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:18:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:19:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:20:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:21:00;;;;;;;0.4;0.4;;;;;;;18.6;100.0;100970;;;;
2022/06/26 02:22:00;;;;;;;0.4;0.4;;;;;;;18.6;100.0;100970;;;;
2022/06/26 02:23:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:24:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:25:00;;;;;;;0.4;0.4;;;;;;;18.6;100.0;100980;;;;
2022/06/26 02:26:00;;;;;;;0.4;0.4;;;;;;;18.6;100.0;100980;;;;
2022/06/26 02:27:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:28:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100980;;;;
2022/06/26 02:29:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100970;;;;
2022/06/26 02:30:00;;;;;;;0.4;0.4;;;;;;;18.5;100.0;100970;;;;
2022/06/26 02:31:00;;;;;;;1.0;1.0;;;;;;;18.6;100.0;100970;;;;
2022/06/26 02:32:00;;;;;;;1.0;1.0;;;;;;;18.6;100.0;100970;;;;
2022/06/26 02:33:00;;;;;;;1.0;1.0;;;;;;;18.6;100.0;100970;;;;
2022/06/26 02:34:00;;;;;;;1.0;1.0;;;;;;;18.6;100.0;100970;;;;
2022/06/26 02:35:00;;;;;;;1.0;1.0;;;;;;;18.5;100.0;100970;;;;
2022/06/26 02:36:00;;;;;;;1.0;1.0;;;;;;;18.5;100.0;100970;;;;
2022/06/26 02:37:00;;;;;;;1.0;1.0;;;;;;;18.5;100.0;100970;;;;
2022/06/26 02:38:00;;;;;;;1.0;1.0;;;;;;;18.5;100.0;100970;;;;
2022/06/26 02:39:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;100980;;;;
2022/06/26 02:40:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;100980;;;;
2022/06/26 02:41:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;100980;;;;
2022/06/26 02:42:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;100980;;;;
2022/06/26 02:43:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;100980;;;;
2022/06/26 02:44:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;100980;;;;
2022/06/26 02:45:00;;;;;;;1.0;1.0;;;;;;;18.3;100.0;100980;;;;
2022/06/26 02:46:00;;;;;;;1.0;1.0;;;;;;;18.3;100.0;100980;;;;
2022/06/26 02:47:00;;;;;;;1.0;1.0;;;;;;;18.3;100.0;100990;;;;
2022/06/26 02:48:00;;;;;;;1.0;1.0;;;;;;;18.3;100.0;100990;;;;
2022/06/26 02:49:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;101000;;;;
2022/06/26 02:50:00;;;;;;;1.0;1.0;;;;;;;18.4;100.0;101000;;;;
2022/06/26 02:51:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101010;;;;
2022/06/26 02:52:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101010;;;;
2022/06/26 02:53:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101010;;;;
2022/06/26 02:54:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101010;;;;
2022/06/26 02:55:00;;;;;;;0.3;0.3;;;;;;;18.5;100.0;101010;;;;
2022/06/26 02:56:00;;;;;;;0.3;0.3;;;;;;;18.5;100.0;101010;;;;
2022/06/26 02:57:00;;;;;;;0.3;0.3;;;;;;;18.3;100.0;101020;;;;
2022/06/26 02:58:00;;;;;;;0.3;0.3;;;;;;;18.3;100.0;101020;;;;
2022/06/26 02:59:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101010;;;;
2022/06/26 03:00:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101010;;;;
2022/06/26 03:01:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101020;;;;
2022/06/26 03:02:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101020;;;;
2022/06/26 03:03:01;;;;;;;0.3;0.3;;;;;;;18.5;100.0;101020;;;;
2022/06/26 03:04:00;;;;;;;0.3;0.3;;;;;;;18.5;100.0;101020;;;;
2022/06/26 03:05:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101020;;;;
2022/06/26 03:06:00;;;;;;;0.3;0.3;;;;;;;18.4;100.0;101020;;;;
2022/06/26 03:07:00;;;;;;;0.3;0.3;;;;;;;18.3;100.0;101020;;;;
2022/06/26 03:08:00;;;;;;;0.3;0.3;;;;;;;18.3;100.0;101020;;;;
2022/06/26 03:09:00;;;;;;;0.3;0.3;;;;;;;18.3;100.0;101020;;;;
2022/06/26 03:10:00;;;;;;;0.3;0.3;;;;;;;18.3;100.0;101020;;;;
2022/06/26 03:11:00;;;;;;;0.8;0.7;;;;;;;18.4;100.0;101020;;;;
2022/06/26 03:12:00;;;;;;;0.8;0.7;;;;;;;18.4;100.0;101020;;;;
2022/06/26 03:13:00;;;;;;;0.8;0.7;;;;;;;18.3;100.0;101030;;;;
2022/06/26 03:14:00;;;;;;;0.8;0.7;;;;;;;18.3;100.0;101030;;;;
2022/06/26 03:15:02;;;;;;;0.8;0.7;;;;;;;18.4;100.0;101030;;;;
2022/06/26 03:16:00;;;;;;;0.8;0.7;;;;;;;18.4;100.0;101030;;;;
2022/06/26 03:17:00;;;;;;;0.8;0.7;;;;;;;18.4;100.0;101030;;;;
2022/06/26 03:18:02;;;;;;;0.8;0.7;;;;;;;18.4;100.0;101030;;;;
2022/06/26 03:19:00;;;;;;;0.8;0.7;;;;;;;18.5;100.0;101040;;;;
2022/06/26 03:20:00;;;;;;;0.8;0.7;;;;;;;18.5;100.0;101040;;;;
2022/06/26 03:21:00;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101030;;;;
2022/06/26 03:22:00;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101030;;;;
2022/06/26 03:23:00;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101030;;;;
2022/06/26 03:24:01;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101030;;;;
2022/06/26 03:25:00;;;;;;;0.8;0.7;;;;;;;18.3;100.0;101030;;;;
2022/06/26 03:26:00;;;;;;;0.8;0.7;;;;;;;18.3;100.0;101030;;;;
2022/06/26 03:27:00;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101030;;;;
2022/06/26 03:28:00;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101030;;;;
2022/06/26 03:29:00;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101040;;;;
2022/06/26 03:30:00;;;;;;;0.8;0.7;;;;;;;18.2;100.0;101040;;;;
2022/06/26 03:31:00;;;;;;;1.2;1.2;;;;;;;18.2;100.0;101040;;;;
2022/06/26 03:32:00;;;;;;;1.2;1.2;;;;;;;18.2;100.0;101040;;;;
2022/06/26 03:33:00;;;;;;;1.2;1.2;;;;;;;18.1;100.0;101050;;;;
2022/06/26 03:34:00;;;;;;;1.2;1.2;;;;;;;18.1;100.0;101050;;;;
2022/06/26 03:35:00;;;;;;;1.2;1.2;;;;;;;18.0;100.0;101050;;;;
2022/06/26 03:36:00;;;;;;;1.2;1.2;;;;;;;18.0;100.0;101050;;;;
2022/06/26 03:37:00;;;;;;;1.2;1.2;;;;;;;18.1;100.0;101060;;;;
2022/06/26 03:38:00;;;;;;;1.2;1.2;;;;;;;18.1;100.0;101060;;;;
2022/06/26 03:39:00;;;;;;;1.2;1.2;;;;;;;18.1;100.0;101060;;;;
2022/06/26 03:40:00;;;;;;;1.2;1.2;;;;;;;18.1;100.0;101060;;;;
2022/06/26 03:41:00;;;;;;;1.2;1.2;;;;;;;18.0;100.0;101060;;;;
2022/06/26 03:42:01;;;;;;;1.2;1.2;;;;;;;18.0;100.0;101060;;;;
2022/06/26 03:43:00;;;;;;;1.2;1.2;;;;;;;17.9;100.0;101070;;;;
2022/06/26 03:44:00;;;;;;;1.2;1.2;;;;;;;17.9;100.0;101070;;;;
2022/06/26 03:45:00;;;;;;;1.2;1.2;;;;;;;17.8;100.0;101070;;;;
2022/06/26 03:46:00;;;;;;;1.2;1.2;;;;;;;17.8;100.0;101070;;;;
2022/06/26 03:47:00;;;;;;;1.2;1.2;;;;;;;17.7;100.0;101070;;;;
2022/06/26 03:48:00;;;;;;;1.2;1.2;;;;;;;17.7;100.0;101070;;;;
2022/06/26 03:49:02;;;;;;;1.2;1.2;;;;;;;17.6;100.0;101070;;;;
2022/06/26 03:50:00;;;;;;;1.2;1.2;;;;;;;17.6;100.0;101070;;;;
2022/06/26 03:51:01;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101080;;;;
2022/06/26 03:52:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101080;;;;
2022/06/26 03:53:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101090;;;;
2022/06/26 03:54:00;;;;;;;0.4;0.4;;;;;;;17.7;100.0;101090;;;;
2022/06/26 03:55:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101090;;;;
2022/06/26 03:56:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101090;;;;
2022/06/26 03:57:00;;;;;;;0.4;0.4;;;;;;;17.4;100.0;101090;;;;
2022/06/26 03:58:00;;;;;;;0.4;0.4;;;;;;;17.4;100.0;101090;;;;
2022/06/26 03:59:00;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101090;;;;
2022/06/26 04:00:00;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101090;;;;
2022/06/26 04:01:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101090;;;;
2022/06/26 04:02:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101090;;;;
2022/06/26 04:03:04;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101100;;;;
2022/06/26 04:04:00;;;;;;;0.4;0.4;;;;;;;17.6;100.0;101100;;;;
2022/06/26 04:05:01;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101100;;;;
2022/06/26 04:06:00;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101100;;;;
2022/06/26 04:07:00;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101100;;;;
2022/06/26 04:08:00;;;;;;;0.4;0.4;;;;;;;17.5;100.0;101100;;;;
2022/06/26 04:09:00;;;;;;;0.4;0.4;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:10:00;;;;;;;0.4;0.4;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:11:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101100;;;;
2022/06/26 04:12:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101100;;;;
2022/06/26 04:13:01;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101100;;;;
2022/06/26 04:14:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101100;;;;
2022/06/26 04:15:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:16:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:17:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:18:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:19:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101090;;;;
2022/06/26 04:20:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101090;;;;
2022/06/26 04:21:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101090;;;;
2022/06/26 04:22:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101090;;;;
2022/06/26 04:23:02;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101090;;;;
2022/06/26 04:24:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101090;;;;
2022/06/26 04:25:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101080;;;;
2022/06/26 04:26:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101080;;;;
2022/06/26 04:27:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101080;;;;
2022/06/26 04:28:00;;;;;;;0.6;0.6;;;;;;;17.4;100.0;101080;;;;
2022/06/26 04:29:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101090;;;;
2022/06/26 04:30:00;;;;;;;0.6;0.6;;;;;;;17.3;100.0;101090;;;;
2022/06/26 04:31:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101100;;;;
2022/06/26 04:32:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101100;;;;
2022/06/26 04:33:00;;;;;;;0.7;0.7;;;;;;;17.3;100.0;101100;;;;
2022/06/26 04:34:00;;;;;;;0.7;0.7;;;;;;;17.3;100.0;101100;;;;
2022/06/26 04:35:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101100;;;;
2022/06/26 04:36:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101100;;;;
2022/06/26 04:37:00;;;;;;;0.7;0.7;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:38:00;;;;;;;0.7;0.7;;;;;;;17.4;100.0;101100;;;;
2022/06/26 04:39:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101110;;;;
2022/06/26 04:40:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101110;;;;
2022/06/26 04:41:31;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101110;;;;
2022/06/26 04:42:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101110;;;;
2022/06/26 04:43:03;;;;;;;0.7;0.7;;;;;;;17.3;100.0;101120;;;;
2022/06/26 04:44:01;;;;;;;0.7;0.7;;;;;;;17.3;100.0;101120;;;;
2022/06/26 04:45:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101120;;;;
2022/06/26 04:46:00;;;;;;;0.7;0.7;;;;;;;17.2;100.0;101120;;;;
2022/06/26 04:47:00;;;;;;;0.7;0.7;;;;;;;17.3;100.0;101130;;;;
2022/06/26 04:48:00;;;;;;;0.7;0.7;;;;;;;17.3;100.0;101130;;;;
2022/06/26 04:49:00;;;;;;;0.7;0.7;;;;;;;17.1;100.0;101140;;;;
2022/06/26 04:50:00;;;;;;;0.7;0.7;;;;;;;17.1;100.0;101140;;;;
2022/06/26 04:51:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 04:52:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 04:53:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 04:54:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 04:55:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101130;;;;
2022/06/26 04:56:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101130;;;;
2022/06/26 04:57:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101140;;;;
2022/06/26 04:58:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101140;;;;
2022/06/26 04:59:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 05:00:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 05:01:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 05:02:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 05:03:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101140;;;;
2022/06/26 05:04:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101140;;;;
2022/06/26 05:05:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 05:06:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101140;;;;
2022/06/26 05:07:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101150;;;;
2022/06/26 05:08:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101150;;;;
2022/06/26 05:09:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101150;;;;
2022/06/26 05:10:00;;;;;;;0.4;0.4;;;;;;;17.2;100.0;101150;;;;
2022/06/26 05:11:00;;;;;;;0.2;0.2;;;;;;;17.2;100.0;101150;;;;
2022/06/26 05:12:00;;;;;;;0.2;0.2;;;;;;;17.2;100.0;101150;;;;
2022/06/26 05:13:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101150;;;;
2022/06/26 05:14:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101150;;;;
2022/06/26 05:15:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101150;;;;
2022/06/26 05:16:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101150;;;;
2022/06/26 05:17:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101150;;;;
2022/06/26 05:18:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101150;;;;
2022/06/26 05:19:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101160;;;;
2022/06/26 05:20:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101160;;;;
2022/06/26 05:21:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101160;;;;
2022/06/26 05:22:02;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101160;;;;
2022/06/26 05:23:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101160;;;;
2022/06/26 05:24:00;;;;;;;0.2;0.2;;;;;;;17.4;100.0;101160;;;;
2022/06/26 05:25:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:26:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:27:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:28:00;;;;;;;0.2;0.2;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:29:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:30:00;;;;;;;0.2;0.2;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:31:00;;;;;;;1.1;0.9;;;;;;;17.7;100.0;101150;;;;
2022/06/26 05:32:00;;;;;;;1.1;0.9;;;;;;;17.7;100.0;101150;;;;
2022/06/26 05:33:00;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:34:06;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:35:00;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:36:00;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:37:00;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:38:00;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:39:00;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:40:00;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:41:00;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:42:02;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101150;;;;
2022/06/26 05:43:00;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101160;;;;
2022/06/26 05:44:00;;;;;;;1.1;0.9;;;;;;;17.5;100.0;101160;;;;
2022/06/26 05:45:00;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:46:00;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:47:00;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:48:00;;;;;;;1.1;0.9;;;;;;;17.6;100.0;101150;;;;
2022/06/26 05:49:00;;;;;;;1.1;0.9;;;;;;;17.7;100.0;101150;;;;
2022/06/26 05:50:00;;;;;;;1.1;0.9;;;;;;;17.7;100.0;101150;;;;
2022/06/26 05:51:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101170;;;;
2022/06/26 05:52:00;;;;;;;0.3;0.3;;;;;;;17.7;100.0;101170;;;;
2022/06/26 05:53:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101170;;;;
2022/06/26 05:54:00;;;;;;;0.3;0.3;;;;;;;17.8;100.0;101170;;;;
2022/06/26 05:55:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101180;;;;
2022/06/26 05:56:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101180;;;;
2022/06/26 05:57:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101170;;;;
2022/06/26 05:58:00;;;;;;;0.3;0.3;;;;;;;17.9;100.0;101170;;;;
2022/06/26 05:59:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101180;;;;
2022/06/26 06:00:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101180;;;;
2022/06/26 06:01:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101180;;;;
2022/06/26 06:02:00;;;;;;;0.3;0.3;;;;;;;18.0;100.0;101180;;;;
2022/06/26 06:03:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101190;;;;
2022/06/26 06:04:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101190;;;;
2022/06/26 06:05:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101200;;;;
2022/06/26 06:06:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101200;;;;
2022/06/26 06:07:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:08:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:09:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:10:00;;;;;;;0.3;0.3;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:11:00;;;;;;;0.7;0.7;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:12:00;;;;;;;0.7;0.7;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:13:01;;;;;;;0.7;0.7;;;;;;;18.1;100.0;101210;;;;
2022/06/26 06:14:00;;;;;;;0.7;0.7;;;;;;;18.1;100.0;101210;;;;
2022/06/26 06:15:00;;;;;;;0.7;0.7;;;;;;;18.4;100.0;101210;;;;
2022/06/26 06:16:00;;;;;;;0.7;0.7;;;;;;;18.4;100.0;101210;;;;
2022/06/26 06:17:35;;;;;;;0.7;0.7;;;;;;;18.3;100.0;101210;;;;
2022/06/26 06:18:00;;;;;;;0.7;0.7;;;;;;;18.3;100.0;101210;;;;
2022/06/26 06:19:00;;;;;;;0.7;0.7;;;;;;;18.3;100.0;101210;;;;
2022/06/26 06:20:00;;;;;;;0.7;0.7;;;;;;;18.3;100.0;101210;;;;
2022/06/26 06:21:10;;;;;;;0.7;0.7;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:22:00;;;;;;;0.7;0.7;;;;;;;18.2;100.0;101210;;;;
2022/06/26 06:23:02;;;;;;;0.7;0.7;;;;;;;18.4;100.0;101210;;;;
2022/06/26 06:24:00;;;;;;;0.7;0.7;;;;;;;18.4;100.0;101210;;;;
2022/06/26 06:25:08;;;;;;;0.7;0.7;;;;;;;18.2;100.0;101220;;;;
2022/06/26 06:26:00;;;;;;;0.7;0.7;;;;;;;18.2;100.0;101220;;;;