Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:05;;;;;;;18.23;7.05;;;;;;;5.43;100.00;102295.88;4975635;28;20054;-84
2021/12/19 00:11:31;;;;;;;;;;;;;;;5.44;100.00;102305.50;4998966;28;20304;-84
2021/12/19 00:13:57;;;;;;;14.27;4.75;;;;;;;5.43;100.00;102298.53;5016039;28;19920;-84
2021/12/19 00:16:23;;;;;;;21.85;5.20;;;;;;;5.40;100.00;102287.25;4998657;28;20030;-83
2021/12/19 00:18:50;;;;;;;14.00;4.75;;;;;;;5.37;100.00;102300.69;4998421;28;20673;-84
2021/12/19 00:21:17;;;;;;;19.63;5.47;;;;;;;5.33;100.00;102294.69;4998904;28;20037;-82
2021/12/19 00:23:44;;;;;;;17.13;4.93;;;;;;;5.47;100.00;102310.63;4999572;28;20045;-84
2021/12/19 00:26:11;;;;;;;16.40;5.03;;;;;;;5.44;100.00;102296.72;5000318;28;20022;-84
2021/12/19 00:28:37;;;;;;;17.48;5.25;;;;;;;5.42;100.00;102299.44;4991761;28;20041;-84
2021/12/19 00:31:04;;;;;;;9.93;4.32;;;;;;;5.41;100.00;102291.63;4995685;28;20037;-83
2021/12/19 00:33:30;;;;;;;16.13;5.00;;;;;;;5.39;100.00;102289.03;4979610;28;20034;-84
2021/12/19 00:35:55;;;;;;;18.45;6.57;;;;;;;5.43;100.00;102289.69;4979632;28;20076;-84
2021/12/19 00:38:21;;;;;;;23.40;5.90;;;;;;;5.34;100.00;102292.88;4979426;28;20137;-83
2021/12/19 00:40:48;;;;;;;21.20;6.10;;;;;;;5.33;100.00;102305.28;4996044;28;20038;-84
2021/12/19 00:43:24;;;;;;;;;;;;;;;5.39;100.00;102312.88;4997061;28;20490;-84
2021/12/19 00:45:51;;;;;;;18.42;4.82;;;;;;;5.33;100.00;102302.63;4980053;28;19920;-86
2021/12/19 00:48:17;;;;;;;16.92;5.63;;;;;;;5.32;100.00;102287.69;4978907;28;20036;-86
2021/12/19 00:50:43;;;;;;;17.03;4.80;;;;;;;5.43;100.00;102305.59;4995679;28;20033;-86
2021/12/19 00:53:09;;;;;;;12.30;4.38;;;;;;;5.43;100.00;102300.28;4996336;28;20126;-86
2021/12/19 00:55:37;;;;;;;12.35;4.75;;;;;;;5.50;100.00;102312.22;4994967;28;20065;-85
2021/12/19 00:58:03;;;;;;;21.77;6.63;;;;;;;5.39;100.00;102299.63;4995543;28;20060;-86
2021/12/19 01:00:34;;;;;;;20.30;6.45;;;;;;;5.41;100.00;102300.41;4979864;28;20025;-86
2021/12/19 01:03:05;;;;;;;16.52;7.75;;;;;;;5.40;100.00;102311.06;4995513;28;20513;-86
2021/12/19 01:05:34;;;;;;;18.92;6.47;;;;;;;5.43;100.00;102313.53;4995402;28;20030;-86
2021/12/19 01:08:00;;;;;;;20.55;6.13;;;;;;;5.48;100.00;102307.03;4995373;28;20042;-86
2021/12/19 01:10:25;;;;;;;12.88;5.22;;;;;;;5.39;100.00;102278.44;4995425;28;20041;-85
2021/12/19 01:12:51;;;;;;;17.50;5.60;;;;;;;5.44;100.00;102271.06;4978711;28;20029;-86
2021/12/19 01:15:18;;;;;;;21.52;7.07;;;;;;;5.42;100.00;102270.31;4994560;28;20276;-86
2021/12/19 01:17:45;;;;;;;18.10;6.57;;;;;;;5.44;100.00;102275.53;4994600;28;20581;-86
2021/12/19 01:20:15;;;;;;;;;;;;;;;5.55;100.00;102270.44;4978806;28;20021;-85
2021/12/19 01:22:42;;;;;;;17.25;6.40;;;;;;;5.54;100.00;102271.38;4998670;28;20012;-86
2021/12/19 01:25:07;;;;;;;;;;;;;;;5.53;100.00;102263.53;5001189;28;20056;-85
2021/12/19 01:27:33;;;;;;;22.65;6.38;;;;;;;5.48;100.00;102250.56;5000602;28;19922;-86
2021/12/19 01:29:58;;;;;;;24.17;6.28;;;;;;;5.43;100.00;102250.84;5016262;28;20040;-86
2021/12/19 01:32:24;;;;;;;28.98;8.02;;;;;;;5.42;100.00;102259.72;4982560;28;20069;-86
2021/12/19 01:34:49;;;;;;;25.20;6.25;;;;;;;5.48;100.00;102259.34;4982171;28;20184;-86
2021/12/19 01:37:15;;;;;;;25.50;7.13;;;;;;;5.55;100.00;102251.03;4998336;28;20060;-86
2021/12/19 01:39:41;;;;;;;17.45;7.25;;;;;;;5.50;100.00;102249.53;4983716;28;20038;-86
2021/12/19 01:42:11;;;;;;;21.73;6.13;;;;;;;5.57;100.00;102255.31;4999676;28;20044;-86
2021/12/19 01:44:38;;;;;;;22.90;6.78;;;;;;;5.53;100.00;102235.25;4999508;28;20033;-86
2021/12/19 01:47:03;;;;;;;;;;;;;;;5.54;100.00;102233.44;4981964;28;20062;-86
2021/12/19 01:49:29;;;;;;;11.85;4.60;;;;;;;5.50;100.00;102230.97;4982781;28;20366;-87
2021/12/19 01:51:55;;;;;;;13.85;3.95;;;;;;;5.57;100.00;102260.59;4999199;28;20041;-87
2021/12/19 01:54:21;;;;;;;15.73;4.60;;;;;;;5.57;100.00;102249.13;4998920;28;20564;-86
2021/12/19 01:56:47;;;;;;;12.88;5.03;;;;;;;5.60;100.00;102248.97;4982174;28;20064;-86
2021/12/19 01:59:12;;;;;;;11.85;4.18;;;;;;;5.60;100.00;102243.66;4997938;28;20110;-86
2021/12/19 02:01:54;;;;;;;20.47;5.10;;;;;;;5.63;100.00;102220.47;4982718;28;20112;-84
2021/12/19 02:04:29;;;;;;;29.48;5.45;;;;;;;5.63;100.00;102190.47;4998119;28;20738;-86
2021/12/19 02:06:55;;;;;;;14.75;4.72;;;;;;;5.55;100.00;102195.38;4998891;28;20038;-86
2021/12/19 02:09:21;;;;;;;13.50;4.03;;;;;;;5.45;100.00;102193.28;4998408;28;20041;-86
2021/12/19 02:11:47;;;;;;;10.18;3.08;;;;;;;5.51;100.00;102215.94;4998642;28;20037;-86
2021/12/19 02:14:13;;;;;;;12.10;2.30;;;;;;;5.48;100.00;102219.63;4982161;28;20395;-86
2021/12/19 02:16:40;;;;;;;10.48;2.40;;;;;;;5.47;100.00;102217.91;4983031;28;20034;-86
2021/12/19 02:19:08;;;;;;;10.90;3.00;;;;;;;5.43;100.00;102211.09;4997955;28;20128;-86
2021/12/19 02:21:34;;;;;;;7.78;1.85;;;;;;;5.51;100.00;102229.19;4983186;28;20045;-87
2021/12/19 02:24:04;;;;;;;3.78;1.38;;;;;;;5.53;100.00;102218.50;4982382;28;20033;-86
2021/12/19 02:26:30;;;;;;;4.75;1.13;;;;;;;5.42;100.00;102204.09;4982202;28;20528;-86
2021/12/19 02:28:55;;;;;;;3.65;0.90;;;;;;;5.53;100.00;102234.38;4998235;28;20044;-86
2021/12/19 02:31:22;;;;;;;7.60;1.38;;;;;;;5.45;100.00;102211.84;4979661;28;20105;-86
2021/12/19 02:34:02;;;;;;;3.35;0.90;;;;;;;5.48;100.00;102224.06;4998146;28;20034;-86
2021/12/19 02:36:53;;;;;;;3.83;1.02;;;;;;;5.38;100.00;102228.22;5002857;28;20169;-86
2021/12/19 02:50:12;;;;;;;3.72;0.63;;;;;;;5.57;100.00;102204.09;5015982;28;20525;-86
2021/12/19 02:52:38;;;;;;;3.30;1.50;;;;;;;5.56;100.00;102203.25;4980501;28;20414;-86
2021/12/19 02:55:05;;;;;;;5.75;0.80;;;;;;;5.44;100.00;102202.19;5000238;28;20048;-86
2021/12/19 02:57:30;;;;;;;3.22;0.73;;;;;;;5.59;100.00;102220.75;5000023;28;20047;-85
2021/12/19 02:59:56;;;;;;;1.92;0.73;;;;;;;5.59;100.00;102220.75;5000342;28;20042;-86
2021/12/19 03:02:22;;;;;;;4.88;1.92;;;;;;;5.57;100.00;102190.84;4983760;28;20038;-86
2021/12/19 03:04:59;;;;;;;2.33;0.60;;;;;;;5.62;100.00;102205.53;5018281;28;20033;-86
2021/12/19 03:07:26;;;;;;;4.80;1.38;;;;;;;5.57;100.00;102196.16;4985152;28;20065;-84
2021/12/19 03:20:18;;;;;;;6.38;1.83;;;;;;;5.60;100.00;102194.16;5000473;28;20037;-86
2021/12/19 03:22:43;;;;;;;4.15;1.20;;;;;;;5.62;100.00;102199.34;5001569;28;20466;-86
2021/12/19 03:25:09;;;;;;;10.67;2.00;;;;;;;5.64;100.00;102201.00;5018377;28;20022;-84
2021/12/19 03:27:35;;;;;;;10.90;1.80;;;;;;;5.65;100.00;102197.38;5000258;28;20038;-84
2021/12/19 03:30:01;;;;;;;6.97;2.15;;;;;;;5.58;100.00;102171.38;5001457;28;20076;-84
2021/12/19 03:32:27;;;;;;;7.65;1.65;;;;;;;5.66;100.00;102185.81;5001380;28;20102;-84
2021/12/19 03:34:53;;;;;;;5.82;2.05;;;;;;;5.66;100.00;102179.69;5000151;28;20038;-84
2021/12/19 03:37:19;;;;;;;10.45;3.38;;;;;;;5.68;100.00;102177.78;5001036;28;20498;-84
2021/12/19 03:39:56;;;;;;;5.80;1.75;;;;;;;5.66;100.00;102155.84;5001461;28;20108;-83
2021/12/19 03:42:26;;;;;;;13.77;2.08;;;;;;;5.71;100.00;102164.34;4984675;28;20041;-84
2021/12/19 03:44:53;;;;;;;16.70;2.65;;;;;;;5.73;100.00;102149.19;5000711;28;20058;-85
2021/12/19 03:47:18;;;;;;;8.73;2.30;;;;;;;5.81;100.00;102152.22;5000855;28;20089;-84
2021/12/19 03:49:43;;;;;;;9.43;2.40;;;;;;;5.79;100.00;102137.38;5000800;28;20050;-84
2021/12/19 03:52:09;;;;;;;8.70;3.47;;;;;;;5.74;100.00;102134.16;5000397;28;20073;-86
2021/12/19 03:54:34;;;;;;;11.70;2.27;;;;;;;5.79;100.00;102132.91;4999252;28;20404;-86
2021/12/19 03:57:00;;;;;;;7.65;2.28;;;;;;;5.75;100.00;102120.81;5000235;28;20048;-85
2021/12/19 03:59:27;;;;;;;6.63;2.03;;;;;;;5.76;100.00;102126.94;4983492;28;20033;-86
2021/12/19 04:01:53;;;;;;;14.32;3.63;;;;;;;5.72;100.00;102110.41;4999820;28;20368;-86
2021/12/19 04:04:19;;;;;;;;;;;;;;;5.87;100.00;102121.81;4999987;28;20041;-85
2021/12/19 04:06:44;;;;;;;11.73;2.47;;;;;;;5.85;100.00;102121.06;5017920;28;19917;-86
2021/12/19 04:09:10;;;;;;;15.95;3.00;;;;;;;5.71;100.00;102098.97;5031599;23;20038;-76
2021/12/19 04:11:35;;;;;;;6.10;2.28;;;;;;;5.88;100.00;102102.34;5011114;28;20046;-77
2021/12/19 04:14:01;;;;;;;7.85;2.33;;;;;;;5.95;100.00;102101.03;5018691;28;20041;-78
2021/12/19 04:16:27;;;;;;;12.50;2.63;;;;;;;5.97;100.00;102079.69;5037396;28;20032;-78
2021/12/19 04:18:52;;;;;;;7.63;1.77;;;;;;;5.92;100.00;102064.94;5020155;28;20040;-78
2021/12/19 04:21:18;;;;;;;8.13;2.28;;;;;;;5.97;100.00;102071.75;5019526;28;20037;-78
2021/12/19 04:23:46;;;;;;;13.67;2.33;;;;;;;5.97;100.00;102063.78;5020869;28;20045;-78
2021/12/19 04:26:12;;;;;;;16.88;4.00;;;;;;;5.91;100.00;102051.75;5036736;28;20030;-77
2021/12/19 04:28:39;;;;;;;9.60;3.38;;;;;;;5.91;100.00;102055.25;5001809;28;20041;-78
2021/12/19 04:31:04;;;;;;;12.38;2.15;;;;;;;5.95;100.00;102048.00;5002841;28;20843;-78
2021/12/19 04:33:32;;;;;;;17.60;2.75;;;;;;;6.01;100.00;102044.09;5001616;28;20094;-77
2021/12/19 04:36:00;;;;;;;12.75;2.30;;;;;;;5.92;100.00;102038.41;5018246;28;20041;-78
2021/12/19 04:39:20;;;;;;;10.15;2.42;;;;;;;6.02;100.00;102061.72;5000917;28;20033;-78
2021/12/19 04:52:19;;;;;;;13.90;2.58;;;;;;;6.01;100.00;102021.06;5017291;28;20071;-78
2021/12/19 04:54:59;;;;;;;12.45;2.22;;;;;;;6.03;100.00;102018.31;5035005;28;20503;-78
2021/12/19 04:59:58;;;;;;;16.83;2.17;;;;;;;5.95;100.00;101994.97;5016843;28;20037;-78
2021/12/19 05:02:42;;;;;;;10.63;2.85;;;;;;;5.92;100.00;101990.72;5001045;28;20030;-80
2021/12/19 05:05:28;;;;;;;12.07;2.25;;;;;;;6.01;100.00;101997.22;5016509;28;20411;-77
2021/12/19 05:16:08;;;;;;;12.15;3.13;;;;;;;6.01;100.00;101983.09;5035221;28;20560;-78
2021/12/19 05:18:37;;;;;;;6.70;2.97;;;;;;;6.09;100.00;101986.94;5017299;28;20044;-78
2021/12/19 05:21:09;;;;;;;11.90;2.22;;;;;;;6.09;100.00;101971.03;5017464;28;20414;-77
2021/12/19 05:23:51;;;;;;;19.25;2.42;;;;;;;6.12;100.00;101972.63;5001130;28;20037;-77
2021/12/19 05:26:17;;;;;;;11.07;2.00;;;;;;;6.09;99.94;101959.59;5016645;28;20029;-77
2021/12/19 05:28:43;;;;;;;12.82;2.63;;;;;;;6.06;99.80;101965.09;5034545;28;20569;-78
2021/12/19 05:31:08;;;;;;;10.50;3.13;;;;;;;6.01;99.65;101941.53;5034531;28;20116;-78
2021/12/19 05:33:34;;;;;;;14.88;2.88;;;;;;;6.09;99.36;101949.00;5017104;28;20033;-78
2021/12/19 05:44:07;;;;;;;;;;;;;;;6.14;99.16;101944.22;5017796;28;20040;-77
2021/12/19 05:46:56;;;;;;;12.63;2.70;;;;;;;6.13;98.81;101945.16;5031645;28;20542;-77
2021/12/19 05:49:22;;;;;;;18.15;2.72;;;;;;;6.08;98.67;101931.38;5017085;28;20033;-78
2021/12/19 05:51:47;;;;;;;7.25;1.60;;;;;;;6.04;98.76;101930.75;5001145;28;20653;-78
2021/12/19 05:54:13;;;;;;;9.20;2.08;;;;;;;6.06;98.84;101934.13;5035485;28;20471;-78
2021/12/19 05:56:38;;;;;;;18.75;3.45;;;;;;;6.16;98.79;101944.09;5001428;28;20119;-78
2021/12/19 05:59:04;;;;;;;14.05;2.25;;;;;;;6.12;98.84;101932.88;5001010;28;20060;-78
2021/12/19 06:01:29;;;;;;;14.45;2.67;;;;;;;6.06;98.78;101928.84;5001692;28;20603;-77
2021/12/19 06:03:55;;;;;;;13.30;2.27;;;;;;;6.07;98.46;101927.88;5003555;28;20037;-77
2021/12/19 06:06:20;;;;;;;12.75;2.22;;;;;;;6.05;98.67;101915.69;5007710;28;20029;-78
2021/12/19 06:08:46;;;;;;;13.93;2.60;;;;;;;6.02;98.49;101910.59;5014136;28;20045;-78
2021/12/19 06:11:12;;;;;;;16.67;2.30;;;;;;;6.07;98.55;101909.31;4998308;28;20097;-78
2021/12/19 06:13:37;;;;;;;16.02;3.85;;;;;;;6.10;98.04;101918.84;5014223;28;20105;-78
2021/12/19 06:16:04;;;;;;;7.43;1.97;;;;;;;6.18;97.96;101921.84;5032574;28;20072;-78
2021/12/19 06:18:30;;;;;;;11.23;2.47;;;;;;;6.11;98.00;101904.63;4997923;28;20287;-77
2021/12/19 06:20:55;;;;;;;11.13;2.27;;;;;;;6.06;97.92;101901.44;5014946;28;20388;-76
2021/12/19 06:23:21;;;;;;;19.75;2.80;;;;;;;6.12;97.87;101915.16;5015185;28;20287;-78
2021/12/19 06:25:46;;;;;;;8.00;2.08;;;;;;;6.16;97.98;101914.94;5014504;28;20029;-78
2021/12/19 06:28:13;;;;;;;14.70;3.10;;;;;;;6.15;98.16;101892.88;4998106;28;20056;-77
2021/12/19 06:30:38;;;;;;;;;;;;;;;6.17;97.65;101892.78;5015161;28;20033;-78
2021/12/19 06:33:04;;;;;;;12.73;2.03;;;;;;;6.07;97.72;101881.97;5014711;28;19924;-78
2021/12/19 06:35:30;;;;;;;17.27;2.93;;;;;;;5.93;98.07;101869.63;5015081;28;20378;-78
2021/12/19 06:37:55;;;;;;;;;;;;;;;6.19;97.64;101894.38;4998873;28;20282;-78
2021/12/19 06:40:21;;;;;;;;;;;;;;;6.18;97.57;101875.91;4998716;28;20004;-78
2021/12/19 06:42:48;;;;;;;8.70;2.65;;;;;;;6.21;97.63;101873.06;4997406;28;20429;-78
2021/12/19 06:45:14;;;;;;;10.20;2.10;;;;;;;6.12;97.59;101861.28;5014414;28;20076;-78
2021/12/19 06:47:39;;;;;;;;;;;;;;;6.13;97.58;101870.91;5015164;28;20051;-77
2021/12/19 06:50:05;;;;;;;;;;;;;;;6.15;97.77;101858.41;5015049;28;19979;-76
2021/12/19 06:52:31;;;;;;;11.52;2.95;;;;;;;6.13;97.66;101857.66;5032158;28;20306;-78
2021/12/19 06:54:56;;;;;;;18.73;3.07;;;;;;;6.22;97.48;101870.28;4998148;28;20079;-78
2021/12/19 06:57:22;;;;;;;9.57;1.93;;;;;;;6.15;97.46;101861.06;5014345;28;20120;-78
2021/12/19 06:59:47;;;;;;;9.02;2.35;;;;;;;6.16;97.10;101860.13;5013610;28;20395;-78
2021/12/19 07:02:16;;;;;;;9.37;3.07;;;;;;;6.23;97.24;101864.03;4997368;28;20241;-77
2021/12/19 07:04:43;;;;;;;10.30;1.58;;;;;;;6.17;97.26;101851.19;5013336;28;20051;-78
2021/12/19 07:07:08;;;;;;;5.03;1.80;;;;;;;6.15;96.98;101842.50;5013714;28;20132;-78
2021/12/19 07:09:34;;;;;;;14.27;2.28;;;;;;;6.23;96.49;101855.25;5013188;28;20090;-78
2021/12/19 07:11:59;;;;;;;15.53;2.13;;;;;;;6.12;96.69;101856.81;4996102;28;20037;-77
2021/12/19 07:14:25;;;;;;;17.30;4.00;;;;;;;6.18;96.46;101858.22;5012610;28;20033;-77
2021/12/19 07:16:50;;;;;;;19.83;2.40;;;;;;;6.14;96.52;101862.03;4996304;28;20038;-76
2021/12/19 07:19:15;;;;;;;12.40;2.70;;;;;;;6.15;96.47;101870.81;5013112;28;20042;-77
2021/12/19 07:21:41;;;;;;;12.40;2.83;;;;;;;6.07;96.53;101850.16;4998710;28;20025;-78
2021/12/19 07:24:06;;;;;;;13.87;2.30;;;;;;;6.19;96.50;101870.50;5015093;28;20117;-78
2021/12/19 07:26:32;;;;;;;11.77;2.57;;;;;;;6.16;96.74;101862.75;5014964;28;20044;-78
2021/12/19 07:28:58;;;;;;;20.52;3.30;;;;;;;6.15;96.86;101862.88;5031425;28;20050;-77
2021/12/19 07:31:24;;;;;;;12.00;1.73;;;;;;;6.19;97.07;101877.63;5030387;28;20080;-78
2021/12/19 07:33:49;;;;;;;15.02;2.38;;;;;;;6.12;97.08;101858.63;4995035;28;20131;-77
2021/12/19 07:36:17;;;;;;;12.07;3.58;;;;;;;6.23;97.23;101887.91;5029036;28;20051;-77
2021/12/19 07:39:07;;;;;;;13.57;1.90;;;;;;;6.26;97.34;101887.69;4993013;28;20041;-78
2021/12/19 07:41:32;;;;;;;15.38;2.60;;;;;;;6.17;97.29;101860.94;5031385;28;20037;-78
2021/12/19 07:43:57;;;;;;;24.13;5.13;;;;;;;6.27;97.38;101870.78;4999536;28;20033;-78
2021/12/19 07:46:23;;;;;;;14.00;2.03;;;;;;;6.20;97.43;101848.31;4997545;28;20383;-78
2021/12/19 07:48:48;;;;;;;19.67;3.27;;;;;;;6.21;97.74;101859.78;4997728;28;20037;-77
2021/12/19 07:51:14;;;;;;;9.70;2.90;;;;;;;6.19;97.96;101862.53;5000753;28;20033;-76
2021/12/19 07:53:39;;;;;;;13.73;3.53;;;;;;;6.22;97.71;101854.38;5015484;28;20495;-77
2021/12/19 07:56:05;;;;;;;9.70;2.17;;;;;;;6.25;97.77;101859.47;5000494;28;20553;-76
2021/12/19 07:58:30;;;;;;;14.45;3.30;;;;;;;6.34;97.77;101864.13;5014687;28;20041;-78
2021/12/19 08:00:56;;;;;;;11.23;2.72;;;;;;;6.24;98.03;101856.91;5030411;28;20121;-77
2021/12/19 08:03:21;;;;;;;19.07;3.30;;;;;;;6.24;97.94;101855.09;4994864;28;20073;-77
2021/12/19 08:05:48;;;;;;;9.37;2.57;;;;;;;6.28;98.30;101867.22;5011165;28;20044;-77
2021/12/19 08:08:17;;;;;;;21.88;4.10;;;;;;;6.25;98.36;101840.03;5010888;28;20029;-77
2021/12/19 08:13:08;;;;;;;11.10;2.13;;;;;;;6.25;98.56;101854.16;5011601;28;20049;-77
2021/12/19 08:15:35;;;;;;;18.58;2.17;;;;;;;6.46;99.10;101877.47;4994343;28;20030;-77
2021/12/19 08:18:01;;;;;;;18.40;2.92;;;;;;;6.66;98.71;101873.41;4994746;28;20549;-76
2021/12/19 08:20:27;;;;;;;12.27;2.47;;;;;;;6.66;99.06;101863.66;4994883;28;20048;-77
2021/12/19 08:22:53;;;;;;;16.13;2.83;;;;;;;6.75;98.79;101873.59;4994634;28;20403;-77
2021/12/19 08:25:19;;;;;;;8.00;3.20;;;;;;;6.61;98.23;101844.56;4995503;28;20442;-76
2021/12/19 08:27:45;;;;;;;12.93;2.90;;;;;;;6.52;97.98;101818.69;4995812;28;20560;-75
2021/12/19 08:30:12;;;;;;;13.63;2.53;;;;;;;6.57;97.82;101827.16;5012323;28;20132;-76
2021/12/19 08:32:39;;;;;;;8.23;2.42;;;;;;;6.50;97.68;101821.44;5012360;28;20479;-77
2021/12/19 08:35:07;;;;;;;9.48;1.98;;;;;;;6.55;97.76;101821.09;5011856;28;20195;-75
2021/12/19 08:37:32;;;;;;;17.13;2.83;;;;;;;6.56;97.65;101820.16;5012050;28;20090;-77
2021/12/19 08:39:58;;;;;;;9.98;2.65;;;;;;;6.64;97.43;101820.44;5011283;28;20832;-77
2021/12/19 08:42:23;;;;;;;14.40;2.87;;;;;;;6.60;97.28;101812.81;5012569;28;20045;-76
2021/12/19 08:44:49;;;;;;;13.03;2.10;;;;;;;6.61;97.26;101815.38;4981447;28;21334;-78
2021/12/19 08:47:16;;;;;;;9.90;2.40;;;;;;;6.61;97.22;101814.53;4996581;28;20287;-77
2021/12/19 08:49:42;;;;;;;10.23;2.80;;;;;;;6.55;97.21;101802.53;5013524;28;20033;-77
2021/12/19 08:52:09;;;;;;;13.45;2.70;;;;;;;6.63;97.46;101817.91;5012715;28;20029;-77
2021/12/19 08:54:34;;;;;;;15.75;3.15;;;;;;;6.53;97.07;101797.34;5013707;28;20033;-78
2021/12/19 08:56:59;;;;;;;17.50;2.77;;;;;;;6.65;96.68;101792.09;5013750;28;20078;-77
2021/12/19 08:59:27;;;;;;;8.65;2.03;;;;;;;6.74;96.27;101807.34;4994950;28;20041;-77
2021/12/19 09:01:54;;;;;;;8.18;2.22;;;;;;;6.71;95.98;101791.66;5011895;28;20091;-77
2021/12/19 09:04:20;;;;;;;11.25;2.28;;;;;;;6.71;95.82;101792.50;5004391;28;20630;-77
2021/12/19 09:06:45;;;;;;;14.40;2.28;;;;;;;6.75;95.97;101793.97;5009835;28;20037;-77
2021/12/19 09:09:11;;;;;;;9.00;1.83;;;;;;;6.79;95.87;101784.00;5009649;28;20487;-77
2021/12/19 09:11:37;;;;;;;12.07;2.58;;;;;;;6.75;95.76;101791.31;4992642;28;20033;-78
2021/12/19 09:14:03;;;;;;;14.82;3.75;;;;;;;6.67;95.81;101783.09;5026035;28;20534;-77
2021/12/19 09:16:28;;;;;;;10.75;2.15;;;;;;;6.79;95.67;101793.75;5011888;28;20116;-76
2021/12/19 09:18:54;;;;;;;13.47;2.53;;;;;;;6.69;95.46;101778.50;5011898;28;20111;-77
2021/12/19 09:21:20;;;;;;;9.95;2.58;;;;;;;6.78;95.66;101800.88;4995734;28;20033;-77
2021/12/19 09:23:45;;;;;;;12.23;2.00;;;;;;;6.80;95.38;101806.91;5011651;28;20052;-76
2021/12/19 09:26:11;;;;;;;16.50;2.43;;;;;;;6.81;95.11;101807.75;5029899;28;20284;-77
2021/12/19 09:28:37;;;;;;;11.90;2.42;;;;;;;6.81;95.06;101792.66;5012333;28;20045;-76
2021/12/19 09:31:03;;;;;;;;;;;;;;;6.80;95.09;101796.28;5029209;28;20045;-76
2021/12/19 09:33:29;;;;;;;;;;;;;;;6.80;95.13;101787.50;5015167;28;19993;-77
2021/12/19 09:35:57;;;;;;;13.07;2.40;;;;;;;6.88;94.93;101793.06;5020790;28;19917;-77
2021/12/19 09:38:23;;;;;;;10.60;2.25;;;;;;;6.88;94.81;101793.06;5011040;28;20045;-77
2021/12/19 09:40:49;;;;;;;;;;;;;;;6.90;94.63;101775.22;5011616;28;20037;-77
2021/12/19 09:43:41;;;;;;;8.60;2.70;;;;;;;6.88;94.66;101772.72;5011133;28;19924;-76
2021/12/19 09:46:13;;;;;;;14.52;2.90;;;;;;;6.92;94.57;101784.75;5011100;28;20124;-77
2021/12/19 09:48:40;;;;;;;16.35;2.83;;;;;;;6.86;94.75;101777.28;5010964;28;20039;-77
2021/12/19 09:51:10;;;;;;;14.55;2.85;;;;;;;6.96;94.67;101777.44;5008596;28;20038;-77
2021/12/19 09:53:37;;;;;;;15.23;2.75;;;;;;;6.86;94.61;101782.59;4993572;28;20410;-77
2021/12/19 09:56:03;;;;;;;14.82;2.95;;;;;;;6.86;95.00;101779.06;5027877;28;20534;-78
2021/12/19 09:58:53;;;;;;;13.75;3.53;;;;;;;6.92;94.61;101781.28;5014145;28;20053;-77
2021/12/19 10:01:20;;;;;;;13.85;4.05;;;;;;;6.96;94.67;101772.13;5010646;28;20092;-76
2021/12/19 10:03:46;;;;;;;10.57;2.22;;;;;;;6.92;94.86;101770.66;4994011;28;20033;-78
2021/12/19 10:06:20;;;;;;;13.43;3.07;;;;;;;6.99;94.83;101777.19;5027743;28;20430;-77
2021/12/19 10:09:05;;;;;;;17.70;3.10;;;;;;;6.94;94.68;101760.78;5010359;28;20327;-77
2021/12/19 10:11:45;;;;;;;16.67;2.83;;;;;;;7.00;94.52;101770.94;4995959;28;20021;-77
2021/12/19 10:14:30;;;;;;;11.80;3.03;;;;;;;7.02;94.65;101769.00;4993525;28;20072;-78
2021/12/19 10:16:59;;;;;;;13.30;2.78;;;;;;;6.97;94.72;101765.84;4995172;28;20076;-76
2021/12/19 10:19:47;;;;;;;16.50;3.30;;;;;;;6.93;94.87;101759.94;4995751;28;20428;-77
2021/12/19 10:22:32;;;;;;;17.60;2.30;;;;;;;6.95;94.96;101771.28;5011716;28;20044;-78
2021/12/19 10:25:24;;;;;;;13.73;2.28;;;;;;;7.02;94.78;101762.84;5012216;28;20118;-78
2021/12/19 10:27:54;;;;;;;23.08;3.60;;;;;;;7.08;95.00;101767.72;5073202;23;20147;-75
2021/12/19 10:30:47;;;;;;;14.48;3.45;;;;;;;7.07;94.23;101750.06;5063316;28;20058;-76
2021/12/19 10:33:15;;;;;;;21.27;3.30;;;;;;;7.06;94.22;101748.38;5068113;28;20119;-75
2021/12/19 10:35:53;;;;;;;13.63;2.85;;;;;;;6.98;94.34;101725.06;5066677;28;20039;-75
2021/12/19 10:38:25;;;;;;;9.73;2.22;;;;;;;7.15;94.00;101748.53;5047447;28;20040;-74
2021/12/19 10:41:04;;;;;;;14.93;3.75;;;;;;;7.17;94.05;101733.34;5065829;28;20028;-75
2021/12/19 10:43:32;;;;;;;11.20;2.83;;;;;;;7.14;93.71;101736.22;5044477;28;20032;-75
2021/12/19 10:46:02;;;;;;;15.85;3.13;;;;;;;7.17;93.70;101738.66;5045809;28;20470;-75
2021/12/19 10:48:28;;;;;;;11.10;2.22;;;;;;;7.15;93.24;101716.66;5044908;28;20397;-75
2021/12/19 10:51:01;;;;;;;15.03;3.03;;;;;;;7.11;92.86;101693.13;5048540;28;20032;-75
2021/12/19 10:53:37;;;;;;;15.50;2.63;;;;;;;7.23;92.95;101701.94;5048387;28;20044;-75
2021/12/19 10:56:07;;;;;;;18.27;3.70;;;;;;;7.14;92.76;101682.25;5065952;28;20029;-75
2021/12/19 10:58:45;;;;;;;13.30;2.88;;;;;;;7.25;92.64;101689.41;5048445;28;20040;-74
2021/12/19 11:01:22;;;;;;;19.80;4.13;;;;;;;7.34;92.13;101688.69;5048039;28;20036;-75
2021/12/19 11:03:58;;;;;;;10.70;2.55;;;;;;;7.39;91.80;101697.16;5044574;28;20037;-75
2021/12/19 11:06:26;;;;;;;;;;;;;;;7.40;91.31;101683.75;5028629;28;20041;-74
2021/12/19 11:08:52;;;;;;;12.88;3.33;;;;;;;7.38;91.16;101675.06;5037969;28;20354;-74
2021/12/19 11:11:42;;;;;;;17.02;3.45;;;;;;;7.28;91.18;101657.28;5032187;28;20036;-75
2021/12/19 11:14:16;;;;;;;13.02;2.53;;;;;;;7.38;90.96;101663.59;5044484;28;20083;-74
2021/12/19 11:17:18;;;;;;;10.88;2.20;;;;;;;7.42;90.90;101659.72;5064000;28;20104;-76
2021/12/19 11:20:09;;;;;;;20.48;2.70;;;;;;;7.33;90.47;101640.03;5067915;28;20464;-76
2021/12/19 11:23:01;;;;;;;15.75;2.30;;;;;;;7.39;90.13;101644.84;5055579;28;20102;-75
2021/12/19 11:25:27;;;;;;;14.73;3.42;;;;;;;7.43;89.89;101629.53;5051260;28;20107;-76
2021/12/19 11:27:52;;;;;;;15.15;2.28;;;;;;;7.48;89.89;101622.03;5069399;28;20516;-75
2021/12/19 11:30:19;;;;;;;15.55;2.60;;;;;;;7.50;89.28;101601.50;5051378;28;20140;-76
2021/12/19 11:33:12;;;;;;;12.70;2.45;;;;;;;7.50;89.05;101585.56;5034716;28;20033;-75
2021/12/19 11:35:44;;;;;;;18.33;3.13;;;;;;;7.54;89.20;101591.50;5068126;28;20039;-76
2021/12/19 11:38:12;;;;;;;16.00;2.83;;;;;;;7.63;88.88;101574.78;5068848;28;20040;-75
2021/12/19 11:40:38;;;;;;;17.27;3.00;;;;;;;7.55;88.22;101559.47;5050663;28;20063;-76
2021/12/19 11:43:05;;;;;;;14.45;2.35;;;;;;;7.81;87.81;101580.44;5068353;28;20512;-75
2021/12/19 11:48:17;;;;;;;13.63;2.75;;;;;;;7.92;86.27;101523.75;5050676;28;20055;-75
2021/12/19 11:51:00;;;;;;;10.93;1.98;;;;;;;8.29;85.47;101534.84;5050690;28;20426;-75
2021/12/19 11:53:34;;;;;;;15.45;1.98;;;;;;;8.36;84.53;101501.44;5068812;28;20086;-76
2021/12/19 11:56:04;;;;;;;13.95;2.92;;;;;;;8.23;84.15;101463.53;5033842;28;20101;-75
2021/12/19 11:58:36;;;;;;;15.05;3.78;;;;;;;8.20;84.05;101469.94;5050630;28;20500;-74
2021/12/19 12:01:08;;;;;;;16.25;3.00;;;;;;;8.04;83.88;101458.91;5050315;28;20032;-75
2021/12/19 12:03:43;;;;;;;12.13;2.45;;;;;;;8.06;83.80;101456.13;5030090;28;20029;-75
2021/12/19 12:06:09;;;;;;;15.00;2.63;;;;;;;7.90;83.91;101446.75;5030487;28;20063;-75
2021/12/19 12:08:34;;;;;;;10.97;2.47;;;;;;;7.87;84.49;101475.44;5030551;28;20048;-75
2021/12/19 12:11:01;;;;;;;14.60;2.58;;;;;;;7.94;84.37;101485.44;5030471;28;20116;-75
2021/12/19 12:13:30;;;;;;;15.80;2.47;;;;;;;7.75;84.66;101442.72;5048316;28;20033;-75
2021/12/19 12:16:05;;;;;;;13.70;3.00;;;;;;;7.69;85.12;101464.50;5014710;28;20595;-75
2021/12/19 12:18:33;;;;;;;13.32;3.17;;;;;;;7.70;85.26;101487.44;5047917;28;20075;-75
2021/12/19 12:21:22;;;;;;;16.25;2.72;;;;;;;7.76;85.23;101500.22;5033527;28;20111;-75
2021/12/19 12:23:51;;;;;;;15.02;2.95;;;;;;;7.72;85.17;101478.38;5049684;28;20024;-75
2021/12/19 12:26:30;;;;;;;12.35;3.25;;;;;;;7.72;84.98;101469.56;5048957;28;20059;-75
2021/12/19 12:28:56;;;;;;;15.07;3.05;;;;;;;7.82;84.80;101486.44;5067683;28;20048;-75
2021/12/19 12:31:24;;;;;;;18.75;3.38;;;;;;;7.85;84.56;101462.25;5032266;28;20547;-76
2021/12/19 12:33:51;;;;;;;15.63;2.10;;;;;;;7.75;84.11;101448.91;5048580;28;20518;-76
2021/12/19 12:36:17;;;;;;;18.08;3.45;;;;;;;7.94;84.03;101474.78;5067132;28;20100;-75
2021/12/19 12:38:49;;;;;;;15.38;4.25;;;;;;;8.02;83.75;101466.16;5049202;28;20046;-75