Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:43;;;;;;;;;11.25;11.25;;;;;14.81;64.06;101815.31;5070579;28;45440;-86
2022/04/15 00:03:08;;;;;;;;;11.00;11.00;;;;;14.89;64.31;101818.22;5073632;28;47398;-86
2022/04/15 00:05:40;;;;;;;;;10.50;10.50;;;;;14.73;64.38;101790.34;5074842;28;45048;-85
2022/04/15 00:08:10;;;;;;;;;13.75;11.50;;;;;14.99;64.18;101824.75;5071685;28;45236;-86
2022/04/15 00:10:39;;;;;;;;;10.50;9.25;;;;;14.62;64.21;101757.31;5070831;28;45104;-86
2022/04/15 00:13:06;;;;;;;;;12.00;10.50;;;;;14.72;64.50;101785.88;5067491;28;45790;-86
2022/04/15 00:15:32;;;;;;;;;10.00;10.00;;;;;14.75;64.59;101803.63;5062961;28;46016;-83
2022/04/15 00:17:57;;;;;;;;;11.00;10.50;;;;;14.95;64.33;101845.81;5057832;28;45068;-85
2022/04/15 00:20:24;;;;;;;;;10.25;10.25;;;;;14.82;64.77;101824.16;5054179;28;45002;-84
2022/04/15 00:22:52;;;;;;;;;12.25;11.25;;;;;14.56;64.70;101786.19;5061066;28;45344;-85
2022/04/15 00:25:17;;;;;;;;;9.25;9.00;;;;;14.91;64.75;101849.19;5065877;28;45204;-84
2022/04/15 00:27:42;;;;;;;;;12.00;11.00;;;;;14.74;64.59;101821.25;5056548;28;47232;-85
2022/04/15 00:30:10;;;;;;;;;12.00;11.25;;;;;14.90;64.92;101852.69;5072313;28;45245;-84
2022/04/15 00:32:35;;;;;;;;;11.00;10.25;;;;;14.55;64.96;101792.34;5071753;28;47022;-85
2022/04/15 00:35:02;;;;;;;;;10.00;9.25;;;;;14.76;64.87;101830.13;5071486;28;45198;-86
2022/04/15 00:37:27;;;;;;;;;10.50;10.25;;;;;14.86;64.75;101850.78;5063697;28;45250;-82
2022/04/15 00:39:53;;;;;;;;;8.25;8.25;;;;;14.87;65.04;101849.91;5070676;28;45191;-86
2022/04/15 00:42:20;;;;;;;;;12.50;11.75;;;;;14.40;64.81;101777.69;5057712;28;45216;-86
2022/04/15 00:44:48;;;;;;;;;11.25;10.25;;;;;14.73;64.73;101831.75;5072120;28;45570;-87
2022/04/15 00:47:46;;;;;;;;;11.00;10.00;;;;;14.86;64.69;101850.78;5071959;28;45100;-84
2022/04/15 00:50:12;;;;;;;;;11.50;11.50;;;;;14.75;64.74;101838.91;5063069;28;44997;-87
2022/04/15 00:52:44;;;;;;;;;9.75;9.75;;;;;14.56;64.65;101805.63;5071301;28;45382;-87
2022/04/15 00:55:11;;;;;;;;;8.50;8.50;;;;;14.72;64.21;101841.44;5070195;28;45513;-84
2022/04/15 00:57:40;;;;;;;;;8.75;8.75;;;;;14.44;65.08;101799.88;5072315;28;45063;-86
2022/04/15 01:00:07;;;;;;;;;9.00;9.00;;;;;14.66;65.32;101830.66;5070416;28;45405;-83
2022/04/15 01:02:34;;;;;;;;;8.50;8.50;;;;;14.71;65.35;101850.25;5056139;28;47691;-86
2022/04/15 01:05:02;;;;;;;;;9.75;9.50;;;;;14.51;65.26;101828.38;5068955;28;45648;-86
2022/04/15 01:07:33;;;;;;;;;7.25;7.00;;;;;14.54;65.46;101849.66;5072787;28;45408;-86
2022/04/15 01:09:59;;;;;;;;;8.00;7.75;;;;;14.42;65.67;101846.50;5070811;28;45063;-87
2022/04/15 01:12:29;;;;;;;;;8.50;7.75;;;;;14.24;65.35;101817.66;5072118;28;45404;-86
2022/04/15 01:14:59;;;;;;;;;9.25;9.00;;;;;14.23;66.23;101822.88;5066600;28;45596;-86
2022/04/15 01:17:25;;;;;;;;;8.75;8.75;;;;;14.09;66.02;101806.53;5054107;28;45123;-85
2022/04/15 01:19:50;;;;;;;;;10.00;9.75;;;;;14.17;66.46;101831.47;5050982;28;45257;-86
2022/04/15 01:22:17;;;;;;;;;10.75;10.75;;;;;14.10;66.42;101826.81;5051740;28;45247;-86
2022/04/15 01:24:43;;;;;;;;;13.00;12.00;;;;;14.07;66.59;101824.94;5051611;28;45275;-85
2022/04/15 01:27:09;;;;;;;;;9.50;9.00;;;;;14.19;66.70;101858.91;5054715;28;45544;-86
2022/04/15 01:29:39;;;;;;;;;10.50;9.25;;;;;13.83;66.62;101805.53;5051892;28;45065;-87
2022/04/15 01:32:05;;;;;;;;;10.50;10.25;;;;;13.80;66.78;101803.69;5050590;28;47279;-86
2022/04/15 01:34:32;;;;;;;;;8.00;8.00;;;;;14.09;66.92;101851.47;5051799;28;45617;-86
2022/04/15 01:37:00;;;;;;;;;9.75;8.75;;;;;13.81;66.98;101812.50;5052366;28;45044;-86
2022/04/15 01:39:27;;;;;;;;;9.00;8.75;;;;;13.88;67.08;101822.44;5056905;28;44934;-86
2022/04/15 01:41:53;;;;;;;;;11.00;8.75;;;;;13.68;67.05;101790.88;5051860;28;45947;-86
2022/04/15 01:44:18;;;;;;;;;7.50;7.50;;;;;13.98;67.10;101850.13;5056180;28;47081;-86
2022/04/15 01:46:44;;;;;;;;;8.75;8.00;;;;;13.90;66.97;101850.75;5082200;28;45210;-86
2022/04/15 01:49:09;;;;;;;;;8.00;8.00;;;;;13.62;67.15;101795.03;5066838;28;45118;-85
2022/04/15 01:51:35;;;;;;;;;7.75;7.50;;;;;13.89;67.16;101846.31;5059698;28;45170;-86
2022/04/15 01:54:01;;;;;;;;;4.25;3.00;;;;;13.67;67.39;101812.84;5054805;28;45434;-85
2022/04/15 01:56:26;;;;;;;;;9.00;8.00;;;;;13.77;67.40;101839.66;5071560;28;45284;-85
2022/04/15 01:58:52;;;;;;;;;8.00;8.00;;;;;13.40;67.27;101775.72;5071393;28;45101;-86
2022/04/15 02:01:17;;;;;;;;;9.50;8.25;;;;;13.53;67.58;101797.31;5069018;28;46775;-85
2022/04/15 02:03:42;;;;;;;;;8.25;8.25;;;;;13.43;67.52;101777.56;5069520;28;45033;-85
2022/04/15 02:06:08;;;;;;;;;8.00;8.00;;;;;13.51;67.26;101807.81;5071239;28;45076;-85
2022/04/15 02:08:33;;;;;;;;;9.25;8.00;;;;;13.57;67.59;101818.63;5062888;28;45213;-85
2022/04/15 02:10:58;;;;;;;;;11.00;10.00;;;;;13.53;67.39;101818.44;5066770;28;45884;-86
2022/04/15 02:13:24;;;;;;;;;11.50;8.50;;;;;13.12;67.73;101747.28;5070264;28;45130;-84
2022/04/15 02:15:49;;;;;;;;;8.50;8.25;;;;;13.24;67.74;101768.00;5071142;28;45063;-86
2022/04/15 02:18:14;;;;;;;;;10.00;9.25;;;;;13.65;67.67;101840.06;5070544;28;44976;-85
2022/04/15 02:20:40;;;;;;;;;8.00;7.75;;;;;13.55;68.08;101827.34;5064370;28;45956;-85
2022/04/15 02:23:06;;;;;;;;;9.00;9.00;;;;;13.70;67.98;101859.66;5071121;28;45051;-86
2022/04/15 02:25:31;;;;;;;;;8.75;8.00;;;;;13.36;67.91;101808.13;5070419;28;44964;-84
2022/04/15 02:27:56;;;;;;;;;6.25;6.25;;;;;13.39;67.95;101817.88;5070987;28;44969;-85
2022/04/15 02:30:22;;;;;;;;;8.00;8.00;;;;;13.55;67.90;101848.47;5058990;28;45456;-85
2022/04/15 02:32:47;;;;;;;;;8.00;7.75;;;;;13.29;67.74;101811.31;5062609;28;45330;-85
2022/04/15 02:35:12;;;;;;;;;8.00;8.00;;;;;13.37;67.66;101844.22;5049854;28;45056;-86
2022/04/15 02:37:38;;;;;;;;;7.00;6.50;;;;;13.46;67.94;101871.88;5050289;28;44995;-85
2022/04/15 02:40:04;;;;;;;;;9.00;8.00;;;;;13.06;67.98;101799.81;5061105;28;45678;-86
2022/04/15 02:42:30;;;;;;;;;7.75;7.75;;;;;13.07;68.14;101809.53;5053514;28;45165;-85
2022/04/15 02:44:56;;;;;;;;;8.00;8.00;;;;;12.89;68.02;101785.91;5058218;28;45347;-84
2022/04/15 02:47:24;;;;;;;;;8.50;8.00;;;;;12.94;68.32;101799.28;5050343;28;45055;-85
2022/04/15 02:49:50;;;;;;;;;6.00;6.00;;;;;13.21;68.56;101851.44;5062355;28;45997;-85
2022/04/15 02:52:16;;;;;;;;;8.00;8.00;;;;;13.12;68.37;101841.41;5069938;28;45244;-84
2022/04/15 02:54:41;;;;;;;;;7.00;7.00;;;;;13.07;68.53;101835.03;5064915;28;45188;-85
2022/04/15 02:57:07;;;;;;;;;8.50;8.25;;;;;12.93;68.58;101817.69;5058818;28;45210;-83
2022/04/15 02:59:32;;;;;;;;;7.75;7.50;;;;;13.00;68.83;101843.50;5049205;28;45183;-85
2022/04/15 03:01:58;;;;;;;;;7.50;7.00;;;;;12.80;68.78;101819.81;5049630;28;44988;-86
2022/04/15 03:04:23;;;;;;;;;9.00;9.00;;;;;13.02;68.76;101855.94;5049213;28;45223;-84
2022/04/15 03:06:49;;;;;;;;;8.25;7.75;;;;;12.56;68.61;101784.47;5054808;28;45273;-85
2022/04/15 03:09:14;;;;;;;;;7.50;6.50;;;;;12.82;68.90;101827.81;5059855;28;45336;-85
2022/04/15 03:11:39;;;;;;;;;9.50;8.50;;;;;12.72;68.92;101823.88;5060931;28;45234;-84
2022/04/15 03:14:05;;;;;;;;;6.75;6.75;;;;;12.74;69.24;101840.66;5068800;28;45104;-84
2022/04/15 03:16:31;;;;;;;;;7.75;7.75;;;;;12.89;69.07;101865.06;5069445;28;45340;-83
2022/04/15 03:18:57;;;;;;;;;6.00;6.00;;;;;12.43;68.91;101785.69;5067116;28;45138;-86
2022/04/15 03:21:22;;;;;;;;;6.75;6.50;;;;;12.64;69.05;101841.09;5050386;28;45638;-83
2022/04/15 03:23:47;;;;;;;;;7.00;7.00;;;;;12.50;69.22;101811.47;5031432;28;45762;-83
2022/04/15 03:26:13;;;;;;;;;7.50;7.50;;;;;12.52;69.38;101816.84;5038688;28;45650;-83
2022/04/15 03:28:39;;;;;;;;;7.00;7.00;;;;;12.77;69.31;101869.81;5050323;28;45547;-83
2022/04/15 03:31:05;;;;;;;;;8.75;7.75;;;;;12.75;69.33;101866.19;5043892;28;46179;-85
2022/04/15 03:33:31;;;;;;;;;6.75;6.25;;;;;12.32;69.40;101797.50;5044645;28;45610;-85
2022/04/15 03:35:56;;;;;;;;;8.00;7.25;;;;;12.35;69.47;101816.97;5040964;28;45372;-83
2022/04/15 03:38:22;;;;;;;;;8.25;8.00;;;;;12.33;69.72;101813.38;5037185;28;45681;-83
2022/04/15 03:40:47;;;;;;;;;7.75;7.75;;;;;12.55;69.55;101851.22;5046928;28;46253;-83
2022/04/15 03:43:12;;;;;;;;;7.75;7.75;;;;;12.45;69.41;101856.94;5051985;28;45713;-86
2022/04/15 03:45:38;;;;;;;;;8.00;7.00;;;;;12.31;69.78;101827.31;5044233;28;45430;-84
2022/04/15 03:48:04;;;;;;;;;8.75;8.00;;;;;12.51;69.76;101863.41;5048653;28;45508;-85
2022/04/15 03:50:33;;;;;;;;;8.75;8.50;;;;;12.14;69.67;101792.31;5043222;28;45240;-86
2022/04/15 03:52:58;;;;;;;;;5.25;5.25;;;;;12.09;69.93;101788.56;5041009;28;45881;-87
2022/04/15 03:55:26;;;;;;;;;7.50;7.50;;;;;12.35;69.84;101829.25;5032618;28;45677;-85
2022/04/15 03:57:51;;;;;;;;;7.75;7.00;;;;;12.25;69.78;101816.50;5030180;28;45781;-86
2022/04/15 04:00:19;;;;;;;;;8.00;7.25;;;;;12.20;69.89;101825.94;5034438;28;45383;-83
2022/04/15 04:02:46;;;;;;;;;7.00;7.00;;;;;12.09;69.79;101804.38;5046970;28;45497;-83
2022/04/15 04:05:13;;;;;;;;;8.00;8.00;;;;;12.36;69.59;101858.34;5045187;28;45429;-84
2022/04/15 04:07:39;;;;;;;;;7.00;7.00;;;;;12.20;69.63;101829.47;5035849;28;45575;-84
2022/04/15 04:10:05;;;;;;;;;10.75;8.75;;;;;12.16;69.80;101818.72;5038100;28;45450;-83
2022/04/15 04:12:33;;;;;;;;;8.00;8.00;;;;;12.17;69.97;101824.06;5036172;28;45558;-82
2022/04/15 04:15:04;;;;;;;;;8.50;7.50;;;;;12.44;69.77;101881.50;5048600;28;45485;-84
2022/04/15 04:17:30;;;;;;;;;8.25;7.25;;;;;12.12;69.88;101829.13;5049232;28;46380;-82
2022/04/15 04:19:55;;;;;;;;;10.50;8.00;;;;;12.23;69.76;101861.25;5040790;28;45503;-83
2022/04/15 04:22:21;;;;;;;;;9.00;8.50;;;;;12.13;69.86;101843.22;5032694;28;45468;-82
2022/04/15 04:24:46;;;;;;;;;8.25;8.25;;;;;12.10;69.78;101840.44;5029234;28;45633;-82
2022/04/15 04:27:12;;;;;;;;;8.00;8.00;;;;;11.94;69.88;101819.47;5029122;28;46136;-82
2022/04/15 04:29:37;;;;;;;;;8.75;7.75;;;;;12.04;69.92;101850.69;5029156;28;45435;-85
2022/04/15 04:32:03;;;;;;;;;10.25;9.00;;;;;12.15;69.91;101873.16;5030040;28;45769;-84
2022/04/15 04:34:28;;;;;;;;;8.75;7.25;;;;;12.25;70.22;101885.94;5029364;28;45529;-82
2022/04/15 04:36:53;;;;;;;;;9.00;8.00;;;;;12.09;70.04;101872.88;5029422;28;46307;-82
2022/04/15 04:39:18;;;;;;;;;8.75;7.00;;;;;11.92;69.98;101842.19;5044666;28;45411;-82
2022/04/15 04:41:44;;;;;;;;;6.50;6.25;;;;;12.03;70.10;101860.34;5033998;28;45622;-83
2022/04/15 04:44:10;;;;;;;;;8.00;7.75;;;;;12.08;70.06;101873.72;5049056;28;45465;-83
2022/04/15 04:46:35;;;;;;;;;6.75;6.75;;;;;11.91;70.31;101841.31;5032628;28;47093;-83
2022/04/15 04:49:01;;;;;;;;;9.00;9.00;;;;;12.00;70.32;101872.44;5039283;28;45866;-83
2022/04/15 04:51:30;;;;;;;;;8.00;7.25;;;;;12.06;69.88;101871.00;5052404;28;45321;-85
2022/04/15 04:53:55;;;;;;;;;8.75;7.50;;;;;12.11;69.94;101897.56;5051318;28;45792;-81
2022/04/15 04:56:27;;;;;;;;;8.25;7.50;;;;;12.09;70.07;101901.88;5051698;28;45320;-85
2022/04/15 04:58:52;;;;;;;;;10.50;8.50;;;;;12.10;70.17;101898.41;5052570;28;45840;-83
2022/04/15 05:01:20;;;;;;;;;8.75;7.75;;;;;12.01;70.28;101887.44;5052386;28;45717;-83
2022/04/15 05:03:45;;;;;;;;;9.00;9.00;;;;;12.03;70.29;101893.69;5052936;28;45240;-82
2022/04/15 05:06:11;;;;;;;;;9.00;8.50;;;;;11.87;70.30;101871.88;5051757;28;46476;-82
2022/04/15 05:08:36;;;;;;;;;8.75;8.50;;;;;12.07;70.20;101907.09;5052238;28;45710;-83
2022/04/15 05:11:01;;;;;;;;;7.75;7.75;;;;;11.87;70.32;101879.78;5050624;28;45486;-82
2022/04/15 05:13:27;;;;;;;;;9.25;9.00;;;;;11.74;70.21;101850.13;5051845;28;45559;-82
2022/04/15 05:15:52;;;;;;;;;11.67;9.00;;;;;12.16;70.44;101932.94;5050777;28;48636;-83
2022/04/15 05:18:18;;;;;;;;;11.00;9.00;;;;;12.11;70.43;101923.91;5048535;28;45659;-82
2022/04/15 05:20:43;;;;;;;;;9.00;9.00;;;;;11.93;70.51;101894.97;5048257;28;45491;-82
2022/04/15 05:23:08;;;;;;;;;9.50;9.00;;;;;11.83;70.34;101874.31;5051906;28;45355;-82
2022/04/15 05:25:34;;;;;;;;;8.33;8.00;;;;;11.70;70.29;101858.72;5050887;28;46444;-81
2022/04/15 05:27:59;;;;;;;;;11.00;9.75;;;;;11.97;70.36;101906.53;5051369;28;45762;-82
2022/04/15 05:30:25;;;;;;;;;10.50;10.25;;;;;12.10;70.29;101925.66;5051581;28;45500;-83
2022/04/15 05:32:51;;;;;;;;;8.25;8.25;;;;;12.18;70.29;101941.84;5054811;28;45430;-83
2022/04/15 05:35:16;;;;;;;;;9.50;8.75;;;;;11.91;70.25;101898.38;5053574;28;46527;-83
2022/04/15 05:37:41;;;;;;;;;11.25;9.00;;;;;12.16;70.36;101948.75;5051972;28;45623;-83
2022/04/15 05:40:08;;;;;;;;;15.00;14.00;;;;;11.75;70.37;101868.63;5051292;28;45477;-83
2022/04/15 05:42:33;;;;;;;;;13.00;10.75;;;;;11.89;70.53;101890.41;5051093;28;45808;-82
2022/04/15 05:44:58;;;;;;;;;12.00;10.75;;;;;11.98;70.57;101903.13;5051651;28;45729;-82
2022/04/15 05:47:24;;;;;;;;;9.67;9.33;;;;;12.07;70.66;101919.34;5047891;28;46065;-84
2022/04/15 05:49:49;;;;;;;;;12.75;10.75;;;;;12.07;70.18;101914.09;5044944;28;45343;-83
2022/04/15 05:52:14;;;;;;;;;12.00;12.00;;;;;12.24;70.37;101922.78;5058092;28;45480;-82
2022/04/15 05:54:40;;;;;;;;;13.50;12.50;;;;;12.43;70.22;101958.81;5040302;28;45571;-83
2022/04/15 05:57:05;;;;;;;;;13.50;12.25;;;;;12.21;70.49;101909.44;5039260;28;45626;-82
2022/04/15 05:59:31;;;;;;;;;12.00;11.75;;;;;12.12;70.32;101888.84;5039895;28;45833;-84
2022/04/15 06:01:56;;;;;;;;;13.50;13.50;;;;;12.16;70.22;101896.03;5040450;28;45723;-84
2022/04/15 06:04:22;;;;;;;;;11.00;11.00;;;;;12.43;70.24;101937.72;5047661;28;46376;-83
2022/04/15 06:06:47;;;;;;;;;12.50;12.50;;;;;12.23;70.26;101903.41;5040072;28;45332;-83
2022/04/15 06:09:13;;;;;;;;;14.25;13.50;;;;;12.61;70.08;101972.81;5039312;28;46023;-83
2022/04/15 06:11:41;;;;;;;;;11.75;11.25;;;;;12.38;70.00;101925.22;5038820;28;45614;-82
2022/04/15 06:14:06;;;;;;;;;10.25;10.25;;;;;12.27;70.24;101901.84;5039695;28;46090;-82
2022/04/15 06:16:33;;;;;;;;;14.00;12.50;;;;;12.45;70.28;101936.03;5039370;28;45524;-83
2022/04/15 06:18:59;;;;;;;;;14.00;11.50;;;;;12.43;70.34;101928.06;5041919;28;45513;-83
2022/04/15 06:21:25;;;;;;;;;16.25;15.00;;;;;12.46;70.43;101922.91;5050371;28;45426;-83
2022/04/15 06:23:50;;;;;;;;;15.50;15.50;;;;;12.67;70.01;101954.66;5051458;28;47476;-83
2022/04/15 06:26:16;;;;;;;;;17.25;15.25;;;;;12.85;70.32;101978.31;5047284;28;45425;-86
2022/04/15 06:28:41;;;;;;;;;16.00;14.00;;;;;12.64;70.33;101936.94;5047636;28;45465;-85
2022/04/15 06:31:07;;;;;;;;;12.00;12.00;;;;;12.88;70.52;101974.09;5050709;28;45523;-83
2022/04/15 06:33:32;;;;;;;;;15.75;15.00;;;;;12.77;70.57;101940.16;5037807;28;47156;-84
2022/04/15 06:36:01;;;;;;;;;17.75;17.00;;;;;12.82;70.63;101947.44;5040610;28;45791;-82
2022/04/15 06:38:26;;;;;;;;;14.00;14.00;;;;;13.04;69.98;101967.75;5046861;28;45492;-84
2022/04/15 06:40:52;;;;;;;;;16.50;16.00;;;;;12.76;70.16;101918.16;5051586;28;45529;-86
2022/04/15 06:43:17;;;;;;;;;16.00;14.67;;;;;12.93;70.05;101939.97;5046857;28;47198;-83
2022/04/15 06:45:43;;;;;;;;;16.50;16.50;;;;;12.84;70.00;101905.28;5053733;28;45416;-84
2022/04/15 06:48:08;;;;;;;;;14.50;14.25;;;;;13.14;70.04;101958.50;5062977;28;45631;-83
2022/04/15 06:50:34;;;;;;;;;16.25;16.00;;;;;13.20;70.07;101969.34;5044973;28;45483;-84
2022/04/15 06:52:59;;;;;;;;;17.75;17.75;;;;;13.43;70.18;101997.66;5043942;28;48137;-84
2022/04/15 06:55:24;;;;;;;;;18.00;17.25;;;;;13.41;70.56;101974.66;5046068;28;45652;-83
2022/04/15 06:57:50;;;;;;;;;11.00;11.00;;;;;13.19;70.61;101927.91;5043013;28;45453;-83
2022/04/15 07:00:15;;;;;;;;;22.00;20.75;;;;;13.44;70.66;101948.38;5044424;28;45753;-84
2022/04/15 07:02:41;;;;;;;;;19.25;19.25;;;;;13.64;70.27;101979.19;5044498;28;48044;-83
2022/04/15 07:05:09;;;;;;;;;22.25;22.00;;;;;13.51;70.07;101937.25;5043211;28;45806;-83
2022/04/15 07:07:38;;;;;;;;;19.25;19.00;;;;;13.67;69.81;101952.88;5048874;28;45931;-85
2022/04/15 07:10:07;;;;;;;;;21.50;21.00;;;;;13.66;69.95;101934.34;5064623;28;45098;-83
2022/04/15 07:12:33;;;;;;;;;20.50;19.75;;;;;13.70;69.51;101928.34;5059599;28;46997;-83
2022/04/15 07:14:59;;;;;;;;;18.75;18.25;;;;;13.81;69.79;101937.59;5054776;28;45028;-84
2022/04/15 07:17:25;;;;;;;;;22.25;20.50;;;;;14.00;69.95;101960.38;5056913;28;45222;-85
2022/04/15 07:19:51;;;;;;;;;19.75;19.25;;;;;14.01;69.67;101946.31;5055417;28;45289;-83
2022/04/15 07:22:20;;;;;;;;;18.75;18.75;;;;;14.17;69.48;101966.31;5054342;28;47224;-83
2022/04/15 07:24:45;;;;;;;;;17.50;17.50;;;;;14.25;68.98;101967.53;5060304;28;45707;-83
2022/04/15 07:27:11;;;;;;;;;22.50;20.25;;;;;14.25;68.68;101956.06;5068219;28;45159;-83
2022/04/15 07:29:36;;;;;;;;;21.50;19.75;;;;;14.48;68.51;101970.19;5056652;28;45036;-84
2022/04/15 07:32:02;;;;;;;;;18.00;16.25;;;;;14.29;67.92;101931.56;5046892;28;48177;-83
2022/04/15 07:34:28;;;;;;;;;20.50;19.75;;;;;14.43;68.19;101941.81;5065221;27;45554;-83
2022/04/15 07:36:54;;;;;;;;;19.50;19.25;;;;;14.85;68.21;101999.84;5056057;28;45474;-85
2022/04/15 07:39:20;;;;;;;;;18.25;16.00;;;;;14.64;67.47;101952.34;5064506;27;45052;-84
2022/04/15 07:41:47;;;;;;;;;19.25;19.25;;;;;15.00;67.63;101994.22;5056747;28;46115;-83
2022/04/15 07:44:13;;;;;;;;;22.00;21.00;;;;;15.06;67.38;102005.03;5057486;28;45270;-84
2022/04/15 07:46:41;;;;;;;;;15.50;15.00;;;;;15.05;67.14;101986.44;5056707;28;45155;-83
2022/04/15 07:49:07;;;;;;;;;21.75;20.75;;;;;15.19;66.93;102004.63;5060078;28;45234;-84
2022/04/15 07:51:33;;;;;;;;;18.50;18.25;;;;;15.26;67.01;102002.19;5054306;28;47520;-82
2022/04/15 07:53:59;;;;;;;;;23.25;21.25;;;;;15.19;66.56;101979.91;5056108;28;45157;-84
2022/04/15 07:56:24;;;;;;;;;22.00;21.50;;;;;15.22;66.44;101974.69;5055967;28;45263;-84
2022/04/15 07:58:51;;;;;;;;;22.50;21.50;;;;;14.99;66.12;101914.75;5058331;28;45034;-84
2022/04/15 08:01:17;;;;;;;;;24.25;23.25;;;;;14.95;66.38;101911.09;5066187;27;47526;-84
2022/04/15 08:03:43;;;;;;;;;22.75;19.75;;;;;15.25;66.11;101950.09;5040201;28;45394;-84
2022/04/15 08:06:09;;;;;;;;;20.75;19.75;;;;;15.61;65.86;101995.47;5054993;28;45656;-82
2022/04/15 08:08:34;;;;;;;;;22.00;21.75;;;;;15.40;65.25;101954.16;5043771;28;45316;-82
2022/04/15 08:11:00;;;;;;;;;20.25;18.25;;;;;15.47;65.16;101955.28;5057403;28;45682;-83
2022/04/15 08:13:26;;;;;;;;;15.25;15.00;;;;;15.74;65.24;102000.38;5060709;28;45369;-84
2022/04/15 08:15:53;;;;;;;;;14.50;14.50;;;;;15.48;64.45;101947.38;5065472;28;45056;-84
2022/04/15 08:18:19;;;;;;;;;25.50;23.75;;;;;15.66;64.64;101967.41;5056457;28;45569;-83
2022/04/15 08:20:45;;;;;;;;;16.00;15.25;;;;;14.89;64.26;101816.47;5051808;28;45422;-83
2022/04/15 08:23:10;;;;;;;;;17.75;17.00;;;;;15.64;64.49;101947.91;5076267;28;45278;-84
2022/04/15 08:25:38;;;;;;;;;17.50;17.25;;;;;15.79;64.04;101977.59;5050020;28;45290;-83
2022/04/15 08:28:05;;;;;;;;;14.50;13.00;;;;;15.69;64.05;101946.31;5051008;28;45080;-85
2022/04/15 08:30:33;;;;;;;;;19.00;17.75;;;;;15.56;63.77;101907.88;5066665;28;45889;-83
2022/04/15 08:32:59;;;;;;;;;17.25;16.00;;;;;16.11;63.61;102001.63;5065856;28;45137;-84
2022/04/15 08:35:24;;;;;;;;;15.00;14.00;;;;;15.68;63.53;101928.63;5069782;28;45218;-84
2022/04/15 08:37:50;;;;;;;;;14.25;13.75;;;;;15.49;63.23;101879.38;5069425;28;45155;-85
2022/04/15 08:40:16;;;;;;;;;14.00;14.00;;;;;15.87;63.25;101932.78;5064882;28;47404;-84
2022/04/15 08:42:43;;;;;;;;;11.00;11.00;;;;;15.49;63.04;101859.09;5062974;28;45180;-84
2022/04/15 08:45:09;;;;;;;;;15.25;14.50;;;;;15.81;62.46;101900.75;5065704;28;45474;-84
2022/04/15 08:47:36;;;;;;;;;16.00;15.75;;;;;15.84;62.72;101888.50;5053397;28;45712;-84
2022/04/15 08:50:03;;;;;;;;;13.75;12.50;;;;;16.40;62.48;101983.91;5064846;28;46200;-85
2022/04/15 08:52:29;;;;;;;;;18.25;18.00;;;;;15.79;62.18;101868.91;5054465;28;45769;-84
2022/04/15 08:54:55;;;;;;;;;15.00;14.00;;;;;16.39;61.93;101972.41;5050903;28;45286;-83
2022/04/15 08:57:21;;;;;;;;;12.25;11.00;;;;;16.44;61.79;101965.50;5065549;28;45481;-84
2022/04/15 08:59:47;;;;;;;;;15.00;15.00;;;;;16.14;61.54;101914.16;5047234;28;45847;-83
2022/04/15 09:02:15;;;;;;;;;9.25;9.25;;;;;16.05;60.91;101884.69;5064934;28;45367;-84
2022/04/15 09:04:40;;;;;;;;;9.00;8.00;;;;;16.32;60.81;101922.69;5067150;28;45222;-84
2022/04/15 09:07:06;;;;;;;;;10.25;9.00;;;;;16.44;59.68;101932.75;5062284;28;45544;-84
2022/04/15 09:09:32;;;;;;;;;11.25;11.00;;;;;16.35;60.36;101912.13;5061912;28;45137;-84
2022/04/15 09:12:05;;;;;;;;;12.00;11.50;;;;;16.49;60.14;101926.72;5053474;28;45335;-84
2022/04/15 09:14:30;;;;;;;;;17.25;16.00;;;;;17.00;60.11;102011.44;5050373;28;45842;-85
2022/04/15 09:16:56;;;;;;;;;14.00;12.50;;;;;16.97;59.98;101997.16;5045398;28;45665;-83
2022/04/15 09:19:21;;;;;;;;;10.75;10.75;;;;;16.79;59.83;101963.00;5051890;28;46760;-84
2022/04/15 09:21:55;;;;;;;;;11.25;10.25;;;;;17.08;59.74;102005.44;5061545;28;45194;-83
2022/04/15 09:24:42;;;;;;;;;12.50;12.25;;;;;17.18;60.14;102013.69;5064757;28;45595;-84
2022/04/15 09:27:07;;;;;;;;;10.75;9.75;;;;;16.87;59.21;101958.81;5046490;28;45468;-84
2022/04/15 09:29:34;;;;;;;;;13.25;13.00;;;;;16.90;59.40;101953.59;5068056;28;47725;-85
2022/04/15 09:32:06;;;;;;;;;13.25;13.00;;;;;17.33;58.83;102029.16;5067988;28;45459;-85
2022/04/15 09:34:32;;;;;;;;;12.00;11.00;;;;;16.91;59.19;101936.81;5065337;28;45247;-85
2022/04/15 09:36:57;;;;;;;;;10.75;10.25;;;;;17.21;58.73;101996.94;5069223;28;45114;-84
2022/04/15 09:39:22;;;;;;;;;13.25;12.00;;;;;16.96;58.38;101932.53;5063977;28;47700;-84
2022/04/15 09:41:56;;;;;;;;;13.50;12.75;;;;;17.28;58.53;101988.28;5071390;28;45186;-84
2022/04/15 09:44:31;;;;;;;;;10.50;10.50;;;;;17.51;58.43;102018.13;5068426;28;45286;-84
2022/04/15 09:46:57;;;;;;;;;10.75;10.25;;;;;17.21;58.65;101955.34;5066010;28;45445;-84
2022/04/15 09:49:25;;;;;;;;;11.50;11.50;;;;;17.35;58.47;101974.31;5064475;28;47502;-83
2022/04/15 09:51:51;;;;;;;;;11.25;11.00;;;;;17.26;58.03;101955.47;5056020;28;45769;-84
2022/04/15 09:54:26;;;;;;;;;10.75;10.75;;;;;17.44;57.69;101987.84;5067388;28;45048;-83
2022/04/15 09:56:57;;;;;;;;;11.50;10.75;;;;;17.54;58.09;101989.88;5068777;28;45513;-84
2022/04/15 09:59:28;;;;;;;;;16.00;13.75;;;;;17.62;58.02;101987.41;5080204;28;47633;-82
2022/04/15 10:01:58;;;;;;;;;12.75;12.00;;;;;17.67;57.33;101988.41;5067438;28;45250;-84
2022/04/15 10:04:25;;;;;;;;;11.00;11.00;;;;;17.67;57.51;101977.78;5059131;28;46379;-84
2022/04/15 10:06:54;;;;;;;;;10.00;9.25;;;;;17.64;58.26;101958.22;5047323;28;45502;-83
2022/04/15 10:09:20;;;;;;;;;11.50;10.75;;;;;17.92;57.39;101983.75;5044434;28;45660;-84
2022/04/15 10:11:47;;;;;;;;;13.00;12.75;;;;;17.87;57.37;101977.41;5062654;28;45511;-83
2022/04/15 10:14:14;;;;;;;;;12.00;11.00;;;;;17.78;57.13;101949.75;5054143;28;45718;-84
2022/04/15 10:16:42;;;;;;;;;12.25;10.50;;;;;18.12;56.55;102003.75;5047150;28;45434;-83
2022/04/15 10:19:08;;;;;;;;;9.25;8.25;;;;;18.10;56.50;101985.97;5046884;28;47484;-82
2022/04/15 10:21:42;;;;;;;;;7.50;6.00;;;;;18.03;56.03;101972.53;5051010;28;45533;-83
2022/04/15 10:24:09;;;;;;;;;8.75;8.00;;;;;17.85;56.08;101939.25;5061654;28;45665;-84
2022/04/15 10:26:49;;;;;;;;;10.00;10.00;;;;;17.93;56.53;101948.31;5050702;28;45356;-83
2022/04/15 10:29:14;;;;;;;;;12.00;10.75;;;;;18.35;55.96;101995.41;5063343;28;45676;-84
2022/04/15 10:31:46;;;;;;;;;12.50;11.75;;;;;18.45;55.64;102003.63;5062517;28;46019;-84
2022/04/15 10:34:12;;;;;;;;;11.75;11.50;;;;;18.35;55.57;101972.34;5056788;28;45671;-84
2022/04/15 10:36:42;;;;;;;;;9.00;8.50;;;;;18.23;55.49;101941.06;5053539;28;45942;-83
2022/04/15 10:39:07;;;;;;;;;8.00;7.50;;;;;18.70;55.43;101980.25;5062004;28;45347;-82
2022/04/15 10:41:42;;;;;;;;;8.00;6.00;;;;;18.81;55.79;101984.00;5066803;28;45498;-83
2022/04/15 10:44:11;;;;;;;;;9.50;8.50;;;;;18.55;55.21;101935.50;5059086;28;45180;-82
2022/04/15 10:46:37;;;;;;;;;7.75;7.25;;;;;18.55;54.66;101927.53;5050193;28;45791;-82
2022/04/15 10:49:23;;;;;;;;;8.25;7.75;;;;;18.86;54.38;101976.13;5047534;28;47260;-85
2022/04/15 10:52:12;;;;;;;;;9.75;9.75;;;;;18.62;53.60;101929.47;5057809;28;45182;-84
2022/04/15 10:54:38;;;;;;;;;8.25;7.75;;;;;18.96;54.16;101986.09;5040260;28;45506;-84
2022/04/15 10:57:17;;;;;;;;;9.50;9.25;;;;;18.93;53.78;101973.63;5039159;28;45750;-84
2022/04/15 11:02:49;;;;;;;;;7.50;6.25;;;;;19.19;53.24;101936.81;5043822;28;45933;-83
2022/04/15 11:05:32;;;;;;;;;11.75;11.00;;;;;19.21;53.11;101943.09;5030146;28;45678;-84
2022/04/15 11:08:07;;;;;;;;;12.25;11.75;;;;;19.25;53.10;101944.00;5042000;28;45583;-84
2022/04/15 11:10:45;;;;;;;;;8.50;8.50;;;;;19.27;52.84;101934.28;5053848;28;47479;-84
2022/04/15 11:13:51;;;;;;;;;12.50;11.50;;;;;19.55;52.72;101949.88;5029721;28;46021;-81
2022/04/15 11:16:22;;;;;;;;;6.50;6.00;;;;;19.56;52.06;101938.38;5016705;28;45482;-85
2022/04/15 11:19:00;;;;;;;;;6.00;5.75;;;;;19.57;51.84;101934.81;5043809;28;45737;-83