Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:04;;;;;;;12.48;8.63;;;;;17.70;101840.00;;;;5079543;28;20940;-78
2022/04/14 00:04:35;;;;;;;16.23;9.30;;;;;17.70;101843.00;;;;5063781;28;20219;-78
2022/04/14 00:07:02;;;;;;;12.55;9.50;;;;;17.60;101844.00;;;;5064588;28;20519;-78
2022/04/14 00:09:30;;;;;;;12.82;9.55;;;;;17.60;101848.00;;;;5077673;28;20190;-78
2022/04/14 00:11:58;;;;;;;11.90;8.50;;;;;17.60;101843.00;;;;5068501;28;20202;-76
2022/04/14 00:14:25;;;;;;;13.43;8.85;;;;;17.60;101836.00;;;;5075894;28;20225;-77
2022/04/14 00:16:53;;;;;;;17.80;10.00;;;;;17.60;101837.00;;;;5066806;28;20195;-77
2022/04/14 00:19:20;;;;;;;13.10;8.95;;;;;17.50;101835.00;;;;5072784;28;20206;-77
2022/04/14 00:21:47;;;;;;;11.85;8.55;;;;;17.50;101828.00;;;;5074589;28;20198;-77
2022/04/14 00:24:14;;;;;;;17.45;10.05;;;;;17.50;101830.00;;;;5067750;28;20597;-77
2022/04/14 00:26:44;;;;;;;11.30;9.40;;;;;17.50;101827.00;;;;5067893;28;20215;-78
2022/04/14 00:29:13;;;;;;;14.38;10.05;;;;;17.40;101832.00;;;;5074948;28;20193;-78
2022/04/14 00:31:40;;;;;;;13.77;10.35;;;;;17.40;101834.00;;;;5058864;28;20199;-77
2022/04/14 00:34:07;;;;;;;12.57;9.18;;;;;17.40;101828.00;;;;5075833;28;20244;-78
2022/04/14 00:36:34;;;;;;;13.00;9.50;;;;;17.40;101834.00;;;;5075716;28;20231;-77
2022/04/14 00:39:02;;;;;;;12.82;9.50;;;;;17.30;101828.00;;;;5063829;28;20207;-77
2022/04/14 00:41:29;;;;;;;13.40;9.88;;;;;17.30;101819.00;;;;5079502;28;20195;-77
2022/04/14 00:43:57;;;;;;;13.25;9.27;;;;;17.30;101821.00;;;;5077461;28;20195;-77
2022/04/14 00:46:25;;;;;;;13.38;10.05;;;;;17.20;101824.00;;;;5062763;28;20199;-77
2022/04/14 00:48:53;;;;;;;14.13;9.70;;;;;17.20;101812.00;;;;5073653;28;20552;-77
2022/04/14 00:51:21;;;;;;;15.05;9.95;;;;;17.20;101809.00;;;;5065907;28;20226;-77
2022/04/14 00:53:48;;;;;;;14.07;9.73;;;;;17.20;101805.00;;;;5070116;28;20191;-77
2022/04/14 00:56:15;;;;;;;13.38;9.68;;;;;17.20;101811.00;;;;5080091;28;20264;-77
2022/04/14 00:58:43;;;;;;;14.30;10.10;;;;;17.10;101812.00;;;;5070021;28;20222;-77
2022/04/14 01:01:12;;;;;;;14.15;10.75;;;;;17.10;101816.00;;;;5075392;28;20205;-76
2022/04/14 01:03:41;;;;;;;12.85;9.40;;;;;17.10;101811.00;;;;5076548;28;20197;-77
2022/04/14 01:06:10;;;;;;;14.23;9.82;;;;;17.10;101813.00;;;;5077762;28;20221;-77
2022/04/14 01:08:38;;;;;;;15.80;10.65;;;;;17.10;101809.00;;;;5064983;28;20203;-78
2022/04/14 01:11:05;;;;;;;15.00;10.63;;;;;17.00;101804.00;;;;5077839;28;20199;-78
2022/04/14 01:13:33;;;;;;;13.73;10.02;;;;;17.00;101809.00;;;;5074999;28;20199;-78
2022/04/14 01:16:00;;;;;;;16.65;11.10;;;;;17.00;101801.00;;;;5068407;28;20199;-77
2022/04/14 01:18:28;;;;;;;15.52;10.82;;;;;17.00;101801.00;;;;5087979;28;20211;-77
2022/04/14 01:20:57;;;;;;;13.75;10.43;;;;;16.90;101805.00;;;;5091195;28;20210;-78
2022/04/14 01:23:48;;;;;;;13.77;10.52;;;;;16.90;101804.00;;;;5086815;28;20194;-78
2022/04/14 01:26:17;;;;;;;15.50;9.75;;;;;16.90;101804.00;;;;5085787;28;20215;-78
2022/04/14 01:28:45;;;;;;;14.02;9.88;;;;;16.90;101806.00;;;;5088010;28;20187;-78
2022/04/14 01:31:12;;;;;;;17.10;10.95;;;;;16.80;101806.00;;;;5079192;28;20196;-77
2022/04/14 01:33:39;;;;;;;15.05;10.35;;;;;16.80;101806.00;;;;5082845;28;20187;-77
2022/04/14 01:36:07;;;;;;;14.82;10.40;;;;;16.80;101816.00;;;;5066110;28;20282;-78
2022/04/14 01:38:34;;;;;;;17.65;11.75;;;;;16.80;101810.00;;;;5084959;28;20283;-78
2022/04/14 01:41:01;;;;;;;16.75;11.75;;;;;16.80;101816.00;;;;5072089;28;20203;-78
2022/04/14 01:43:30;;;;;;;15.73;10.45;;;;;16.70;101816.00;;;;5082596;28;20199;-78
2022/04/14 01:45:57;;;;;;;14.07;10.60;;;;;16.70;101820.00;;;;5076997;28;20319;-78
2022/04/14 01:48:25;;;;;;;14.23;10.30;;;;;16.70;101818.00;;;;5078705;28;20179;-78
2022/04/14 01:50:53;;;;;;;13.98;10.43;;;;;16.70;101824.00;;;;5072526;28;20250;-78
2022/04/14 01:53:20;;;;;;;13.25;9.48;;;;;16.70;101829.00;;;;5083099;28;20191;-79
2022/04/14 01:55:47;;;;;;;14.93;10.90;;;;;16.60;101822.00;;;;5084411;28;20202;-78
2022/04/14 01:58:14;;;;;;;14.40;9.98;;;;;16.60;101826.00;;;;5083665;28;20203;-78
2022/04/14 02:00:43;;;;;;;13.13;9.48;;;;;16.60;101827.00;;;;5082072;28;20195;-78
2022/04/14 02:03:10;;;;;;;15.85;11.65;;;;;16.60;101824.00;;;;5067583;28;20199;-78
2022/04/14 02:05:38;;;;;;;13.07;9.80;;;;;16.60;101829.00;;;;5069409;28;20219;-79
2022/04/14 02:08:07;;;;;;;15.68;10.15;;;;;16.50;101834.00;;;;5076106;28;20198;-78
2022/04/14 02:10:34;;;;;;;15.93;11.45;;;;;16.50;101832.00;;;;5073873;28;20196;-78
2022/04/14 02:13:01;;;;;;;14.05;9.98;;;;;16.50;101829.00;;;;5078865;28;20210;-78
2022/04/14 02:15:28;;;;;;;14.63;11.60;;;;;16.40;101835.00;;;;5086105;28;20191;-78
2022/04/14 02:17:57;;;;;;;14.05;10.75;;;;;16.40;101835.00;;;;5084030;28;20703;-79
2022/04/14 02:20:25;;;;;;;15.40;11.25;;;;;16.40;101833.00;;;;5068526;28;20195;-78
2022/04/14 02:22:52;;;;;;;14.27;9.82;;;;;16.40;101832.00;;;;5078226;28;20187;-78
2022/04/14 02:25:20;;;;;;;15.50;10.57;;;;;16.30;101827.00;;;;5079513;28;20248;-78
2022/04/14 02:27:48;;;;;;;14.20;9.75;;;;;16.30;101833.00;;;;5081884;28;20210;-78
2022/04/14 02:30:15;;;;;;;13.90;10.43;;;;;16.30;101838.00;;;;5081548;28;20198;-78
2022/04/14 02:32:43;;;;;;;14.70;10.43;;;;;16.30;101834.00;;;;5081741;28;20217;-78
2022/04/14 02:35:12;;;;;;;15.00;11.07;;;;;16.20;101842.00;;;;5077550;28;20191;-79
2022/04/14 02:37:39;;;;;;;15.68;10.73;;;;;16.20;101839.00;;;;5076274;28;20198;-79
2022/04/14 02:40:08;;;;;;;15.18;11.48;;;;;16.20;101840.00;;;;5084150;28;20195;-78
2022/04/14 02:42:35;;;;;;;16.88;11.20;;;;;16.20;101839.00;;;;5064021;28;20200;-78
2022/04/14 02:45:02;;;;;;;14.98;11.10;;;;;16.20;101839.00;;;;5066567;28;20216;-78
2022/04/14 02:47:29;;;;;;;14.65;10.80;;;;;16.10;101842.00;;;;5064583;28;20219;-78
2022/04/14 02:49:57;;;;;;;16.30;11.73;;;;;16.10;101842.00;;;;5084495;28;20202;-78
2022/04/14 02:52:25;;;;;;;16.42;11.02;;;;;16.10;101836.00;;;;5080419;28;20626;-78
2022/04/14 02:54:52;;;;;;;14.43;11.02;;;;;16.10;101830.00;;;;5086385;28;20222;-78
2022/04/14 02:57:19;;;;;;;17.10;11.38;;;;;16.10;101837.00;;;;5086079;28;20194;-77
2022/04/14 02:59:47;;;;;;;16.35;11.40;;;;;16.10;101843.00;;;;5085251;28;20195;-78
2022/04/14 03:02:14;;;;;;;20.52;13.52;;;;;16.00;101837.00;;;;5076877;28;20661;-77
2022/04/14 03:04:41;;;;;;;16.85;11.90;;;;;16.00;101835.00;;;;5077271;28;20198;-78
2022/04/14 03:07:09;;;;;;;18.17;12.82;;;;;16.00;101845.00;;;;5074749;28;20205;-78
2022/04/14 03:09:37;;;;;;;20.50;12.68;;;;;16.00;101837.00;;;;5085726;28;20195;-78
2022/04/14 03:12:05;;;;;;;17.23;11.65;;;;;16.00;101839.00;;;;5073189;28;20627;-77
2022/04/14 03:14:32;;;;;;;19.35;13.07;;;;;16.00;101843.00;;;;5064003;28;20196;-78
2022/04/14 03:16:59;;;;;;;19.13;12.73;;;;;16.00;101836.00;;;;5074039;28;20248;-77
2022/04/14 03:19:27;;;;;;;15.77;11.68;;;;;16.00;101843.00;;;;5084387;28;20213;-78
2022/04/14 03:21:54;;;;;;;16.58;12.00;;;;;16.00;101839.00;;;;5082955;28;20201;-78
2022/04/14 03:24:21;;;;;;;15.63;11.65;;;;;16.00;101839.00;;;;5082618;28;20194;-78
2022/04/14 03:26:50;;;;;;;20.38;11.30;;;;;16.00;101839.00;;;;5079153;28;20244;-78
2022/04/14 03:29:18;;;;;;;15.38;10.85;;;;;16.00;101842.00;;;;5078277;28;20693;-78
2022/04/14 03:31:45;;;;;;;12.70;9.65;;;;;16.00;101844.00;;;;5067118;28;20195;-78
2022/04/14 03:34:12;;;;;;;22.65;10.27;;;;;16.00;101835.00;;;;5080807;28;20237;-78
2022/04/14 03:36:39;;;;;;;15.50;9.23;;;;;16.00;101833.00;;;;5079441;28;20212;-78
2022/04/14 03:39:07;;;;;;;18.63;9.60;;;;;16.00;101834.00;;;;5085100;28;20198;-78
2022/04/14 03:41:34;;;;;;;14.35;9.68;;;;;16.00;101833.00;;;;5091703;28;20210;-78
2022/04/14 03:44:02;;;;;;;11.88;9.20;;;;;15.90;101841.00;;;;5075789;28;20229;-79
2022/04/14 03:46:31;;;;;;;15.50;9.52;;;;;16.00;101846.00;;;;5072899;28;20215;-79
2022/04/14 03:48:58;;;;;;;17.35;8.55;;;;;15.90;101840.00;;;;5075735;28;20191;-79
2022/04/14 03:51:26;;;;;;;10.50;8.13;;;;;15.90;101842.00;;;;5088328;28;20171;-79
2022/04/14 03:53:53;;;;;;;10.30;7.95;;;;;15.90;101843.00;;;;5088687;28;20223;-79
2022/04/14 03:56:20;;;;;;;11.48;8.07;;;;;15.90;101843.00;;;;5087588;28;20612;-79
2022/04/14 03:58:47;;;;;;;13.23;8.27;;;;;15.90;101838.00;;;;5082896;28;20637;-79
2022/04/14 04:01:16;;;;;;;8.68;7.63;;;;;15.80;101834.00;;;;5077942;28;20195;-79
2022/04/14 04:03:43;;;;;;;9.77;7.70;;;;;15.90;101834.00;;;;5086980;28;20199;-78
2022/04/14 04:06:10;;;;;;;9.85;7.25;;;;;15.80;101836.00;;;;5067638;28;20227;-79
2022/04/14 04:08:37;;;;;;;11.43;7.63;;;;;15.80;101840.00;;;;5069585;28;20214;-79
2022/04/14 04:11:05;;;;;;;11.20;7.88;;;;;15.80;101841.00;;;;5081792;28;20265;-79
2022/04/14 04:13:32;;;;;;;8.60;7.43;;;;;15.80;101835.00;;;;5075897;28;20171;-78
2022/04/14 04:16:00;;;;;;;12.00;7.82;;;;;15.80;101838.00;;;;5077893;28;20211;-78
2022/04/14 04:18:30;;;;;;;11.68;7.03;;;;;15.70;101838.00;;;;5084862;28;20248;-78
2022/04/14 04:20:58;;;;;;;7.38;6.60;;;;;15.70;101837.00;;;;5083323;28;20243;-79
2022/04/14 04:23:25;;;;;;;9.88;7.72;;;;;15.70;101853.00;;;;5072812;28;20210;-79
2022/04/14 04:25:53;;;;;;;10.27;7.47;;;;;15.70;101843.00;;;;5074810;28;20230;-79
2022/04/14 04:28:21;;;;;;;8.65;7.47;;;;;15.60;101852.00;;;;5078925;28;20191;-76
2022/04/14 04:30:49;;;;;;;8.82;7.38;;;;;15.60;101845.00;;;;5066404;28;20195;-78
2022/04/14 04:33:16;;;;;;;10.30;8.05;;;;;15.60;101848.00;;;;5078596;28;20216;-77
2022/04/14 04:35:45;;;;;;;8.52;7.13;;;;;15.50;101856.00;;;;5077295;28;20766;-77
2022/04/14 04:38:12;;;;;;;9.10;8.13;;;;;15.50;101858.00;;;;5075468;28;20208;-77
2022/04/14 04:40:39;;;;;;;11.07;8.70;;;;;15.50;101853.00;;;;5059458;28;20191;-78
2022/04/14 04:43:08;;;;;;;8.45;7.60;;;;;15.40;101851.00;;;;5070714;28;20191;-79
2022/04/14 04:45:36;;;;;;;10.77;8.23;;;;;15.40;101856.00;;;;5063335;28;20203;-79
2022/04/14 04:48:04;;;;;;;9.65;8.02;;;;;15.40;101855.00;;;;5072766;28;20195;-77
2022/04/14 04:50:31;;;;;;;10.10;8.20;;;;;15.30;101845.00;;;;5075360;28;20203;-77
2022/04/14 04:53:00;;;;;;;8.98;7.18;;;;;15.30;101857.00;;;;5078283;28;20202;-78
2022/04/14 04:55:28;;;;;;;12.05;8.05;;;;;15.20;101852.00;;;;5077446;28;20187;-77
2022/04/14 04:57:55;;;;;;;9.93;8.75;;;;;15.20;101855.00;;;;5077190;28;20493;-77
2022/04/14 05:00:24;;;;;;;10.88;8.07;;;;;15.20;101856.00;;;;5078182;28;20545;-77
2022/04/14 05:02:52;;;;;;;9.35;7.88;;;;;15.10;101865.00;;;;5068807;28;20200;-77
2022/04/14 05:05:22;;;;;;;9.73;8.23;;;;;15.10;101864.00;;;;5058539;28;20202;-78
2022/04/14 05:07:49;;;;;;;8.55;7.68;;;;;15.10;101869.00;;;;5068247;28;20223;-78
2022/04/14 05:10:18;;;;;;;9.63;8.10;;;;;15.00;101879.00;;;;5060180;28;20203;-78
2022/04/14 05:12:45;;;;;;;8.07;7.18;;;;;15.00;101885.00;;;;5069880;28;20203;-78
2022/04/14 05:15:12;;;;;;;9.20;8.15;;;;;15.00;101872.00;;;;5065087;28;20272;-78
2022/04/14 05:17:41;;;;;;;9.02;7.47;;;;;15.00;101879.00;;;;5054948;28;20678;-77
2022/04/14 05:20:09;;;;;;;16.83;8.15;;;;;14.90;101888.00;;;;5073232;28;20756;-78
2022/04/14 05:22:37;;;;;;;8.65;7.50;;;;;14.90;101892.00;;;;5065280;28;20191;-77
2022/04/14 05:25:06;;;;;;;8.10;7.20;;;;;14.90;101900.00;;;;5073411;28;20203;-78
2022/04/14 05:27:34;;;;;;;8.85;7.72;;;;;14.90;101898.00;;;;5054559;28;20242;-77
2022/04/14 05:30:02;;;;;;;9.38;7.70;;;;;14.90;101897.00;;;;5051200;28;20187;-78
2022/04/14 05:32:29;;;;;;;9.95;8.30;;;;;14.90;101910.00;;;;5057681;28;20251;-77
2022/04/14 05:34:56;;;;;;;8.27;7.38;;;;;14.90;101901.00;;;;5065744;28;20199;-76
2022/04/14 05:37:23;;;;;;;8.18;7.35;;;;;14.90;101895.00;;;;5061900;28;20260;-78
2022/04/14 05:39:50;;;;;;;9.20;8.10;;;;;14.90;101900.00;;;;5070952;28;20199;-78
2022/04/14 05:42:18;;;;;;;9.93;8.35;;;;;14.90;101896.00;;;;5059310;28;20191;-78
2022/04/14 05:44:47;;;;;;;10.00;8.02;;;;;14.90;101893.00;;;;5054001;28;20508;-78
2022/04/14 05:47:15;;;;;;;9.20;7.47;;;;;14.90;101892.00;;;;5068693;28;20227;-79
2022/04/14 05:49:42;;;;;;;9.80;7.38;;;;;15.00;101890.00;;;;5067023;28;20199;-78
2022/04/14 05:52:09;;;;;;;9.35;8.32;;;;;15.00;101907.00;;;;5064909;28;20195;-78
2022/04/14 05:54:36;;;;;;;8.88;7.28;;;;;15.00;101898.00;;;;5065297;28;20300;-77
2022/04/14 05:57:04;;;;;;;10.43;8.93;;;;;15.10;101898.00;;;;5072244;28;20196;-78
2022/04/14 05:59:31;;;;;;;10.30;8.32;;;;;15.10;101902.00;;;;5071558;28;22152;-76
2022/04/14 06:02:00;;;;;;;9.70;7.47;;;;;15.20;101909.00;;;;5064202;28;20244;-76
2022/04/14 06:04:27;;;;;;;10.23;8.43;;;;;15.20;101909.00;;;;5062388;28;20199;-76
2022/04/14 06:06:54;;;;;;;10.15;8.00;;;;;15.20;101919.00;;;;5070459;28;20708;-76
2022/04/14 06:09:21;;;;;;;10.02;8.05;;;;;15.30;101922.00;;;;5057430;28;20211;-77
2022/04/14 06:11:48;;;;;;;9.85;7.68;;;;;15.30;101919.00;;;;5061090;28;20187;-77
2022/04/14 06:14:16;;;;;;;9.40;7.50;;;;;15.40;101918.00;;;;5069099;28;20636;-77
2022/04/14 06:16:43;;;;;;;9.00;7.35;;;;;15.40;101922.00;;;;5058639;28;20203;-76
2022/04/14 06:19:11;;;;;;;10.48;8.35;;;;;15.50;101912.00;;;;5052146;28;20751;-77
2022/04/14 06:21:38;;;;;;;9.77;7.72;;;;;15.60;101910.00;;;;5066668;28;20669;-76
2022/04/14 06:24:07;;;;;;;9.90;8.07;;;;;15.60;101915.00;;;;5069412;28;20289;-76
2022/04/14 06:26:34;;;;;;;8.63;7.05;;;;;15.70;101917.00;;;;5066156;28;20760;-77
2022/04/14 06:29:02;;;;;;;9.07;7.82;;;;;15.80;101916.00;;;;5057785;28;20207;-76
2022/04/14 06:31:29;;;;;;;7.90;7.05;;;;;15.90;101914.00;;;;5050895;28;20287;-77
2022/04/14 06:33:56;;;;;;;8.25;7.32;;;;;15.90;101917.00;;;;5058720;28;20199;-77
2022/04/14 06:36:25;;;;;;;9.15;7.35;;;;;16.00;101921.00;;;;5057180;28;20230;-78
2022/04/14 06:38:52;;;;;;;9.38;7.40;;;;;16.10;101921.00;;;;5063177;28;20187;-78
2022/04/14 06:41:19;;;;;;;8.20;7.13;;;;;16.20;101930.00;;;;5058501;28;20565;-78
2022/04/14 06:43:49;;;;;;;9.73;7.20;;;;;16.30;101921.00;;;;5066255;28;20729;-79
2022/04/14 06:46:16;;;;;;;10.40;7.20;;;;;16.40;101924.00;;;;5050690;28;20223;-79
2022/04/14 06:48:44;;;;;;;10.40;7.15;;;;;16.50;101923.00;;;;5053698;28;20252;-79
2022/04/14 06:51:11;;;;;;;9.40;7.70;;;;;16.50;101918.00;;;;5064382;28;20289;-79
2022/04/14 06:53:43;;;;;;;12.02;7.38;;;;;16.60;101921.00;;;;5053964;28;20204;-78
2022/04/14 06:56:10;;;;;;;8.68;7.30;;;;;16.70;101920.00;;;;5050401;28;20218;-78
2022/04/14 06:58:38;;;;;;;9.75;7.30;;;;;16.80;101924.00;;;;5059706;28;20195;-78
2022/04/14 07:01:05;;;;;;;10.40;7.78;;;;;16.90;101931.00;;;;5059558;28;20204;-78
2022/04/14 07:03:33;;;;;;;8.80;7.20;;;;;17.00;101936.00;;;;5065723;28;20681;-78
2022/04/14 07:06:00;;;;;;;10.90;7.72;;;;;17.10;101928.00;;;;5060258;28;20195;-78
2022/04/14 07:08:27;;;;;;;8.40;6.65;;;;;17.20;101932.00;;;;5061950;28;20279;-79
2022/04/14 07:10:58;;;;;;;8.43;6.55;;;;;17.30;101929.00;;;;5063997;28;20248;-79
2022/04/14 07:13:26;;;;;;;8.50;6.82;;;;;17.40;101937.00;;;;5056336;28;20204;-79
2022/04/14 07:15:55;;;;;;;9.50;7.57;;;;;17.50;101936.00;;;;5066830;28;20191;-79
2022/04/14 07:18:22;;;;;;;10.63;5.95;;;;;17.60;101930.00;;;;5068010;28;20221;-79
2022/04/14 07:20:50;;;;;;;9.90;7.72;;;;;17.70;101934.00;;;;5054715;28;20195;-79
2022/04/14 07:23:17;;;;;;;9.07;6.80;;;;;17.70;101940.00;;;;5054245;28;20245;-79
2022/04/14 07:25:46;;;;;;;8.38;7.32;;;;;17.80;101938.00;;;;5067884;28;20272;-79
2022/04/14 07:28:15;;;;;;;9.02;8.00;;;;;17.90;101945.00;;;;5062775;28;20239;-79
2022/04/14 07:30:42;;;;;;;8.68;6.55;;;;;18.00;101943.00;;;;5068891;28;20194;-79
2022/04/14 07:33:09;;;;;;;11.13;7.10;;;;;18.10;101948.00;;;;5060744;28;20191;-79
2022/04/14 07:35:37;;;;;;;7.28;6.30;;;;;18.20;101953.00;;;;5068292;28;20226;-79
2022/04/14 07:38:05;;;;;;;7.88;6.50;;;;;18.30;101952.00;;;;5056153;28;20195;-79
2022/04/14 07:40:32;;;;;;;7.82;6.57;;;;;18.40;101952.00;;;;5061873;28;20206;-79
2022/04/14 07:42:59;;;;;;;11.00;7.43;;;;;18.60;101956.00;;;;5068258;28;20771;-79
2022/04/14 07:45:28;;;;;;;7.90;6.50;;;;;18.70;101960.00;;;;5058512;28;20195;-79
2022/04/14 07:47:55;;;;;;;9.50;6.05;;;;;18.90;101967.00;;;;5067435;28;20230;-79
2022/04/14 07:50:23;;;;;;;8.95;6.95;;;;;19.00;101961.00;;;;5063558;28;20190;-79
2022/04/14 07:52:51;;;;;;;10.45;7.25;;;;;19.20;101964.00;;;;5049832;28;20481;-79
2022/04/14 07:55:20;;;;;;;8.63;6.53;;;;;19.30;101966.00;;;;5057036;28;20195;-79
2022/04/14 07:57:47;;;;;;;12.60;6.80;;;;;19.40;101957.00;;;;5065529;28;20204;-79
2022/04/14 08:00:16;;;;;;;8.43;6.35;;;;;19.50;101967.00;;;;5049464;28;20200;-80
2022/04/14 08:02:53;;;;;;;8.82;6.65;;;;;19.50;101964.00;;;;5063445;28;20689;-79
2022/04/14 08:05:22;;;;;;;10.15;5.85;;;;;19.70;101963.00;;;;5060457;28;20543;-79
2022/04/14 08:07:49;;;;;;;8.48;6.40;;;;;19.80;101976.00;;;;5061532;28;20261;-79
2022/04/14 08:10:17;;;;;;;12.60;7.18;;;;;19.80;101972.00;;;;5057491;28;20191;-79
2022/04/14 08:12:44;;;;;;;7.82;6.45;;;;;19.90;101970.00;;;;5059376;28;20241;-79
2022/04/14 08:15:12;;;;;;;11.98;6.78;;;;;20.00;101973.00;;;;5051877;28;20204;-79
2022/04/14 08:17:41;;;;;;;8.05;6.65;;;;;20.00;101976.00;;;;5054919;28;20539;-79
2022/04/14 08:20:11;;;;;;;9.43;6.95;;;;;20.10;101971.00;;;;5059580;28;20210;-79
2022/04/14 08:22:46;;;;;;;9.82;7.70;;;;;20.10;101972.00;;;;5052352;28;20196;-80
2022/04/14 08:25:15;;;;;;;11.13;6.53;;;;;20.20;101972.00;;;;5048082;28;20266;-79
2022/04/14 08:27:42;;;;;;;9.20;6.35;;;;;20.20;101973.00;;;;5052956;28;20269;-80
2022/04/14 08:30:12;;;;;;;7.85;5.90;;;;;20.20;101980.00;;;;5067722;28;20195;-79
2022/04/14 08:32:40;;;;;;;9.95;6.10;;;;;20.30;101981.00;;;;5067593;28;20246;-79
2022/04/14 08:35:09;;;;;;;7.85;6.15;;;;;20.40;101981.00;;;;5050854;28;20257;-80
2022/04/14 08:37:37;;;;;;;8.90;6.78;;;;;20.50;101979.00;;;;5064722;28;20206;-80
2022/04/14 08:40:07;;;;;;;9.73;6.70;;;;;20.60;101981.00;;;;5061994;28;20195;-80
2022/04/14 08:42:40;;;;;;;9.73;6.10;;;;;20.60;101985.00;;;;5055715;28;20192;-80
2022/04/14 08:45:10;;;;;;;11.30;6.85;;;;;20.70;101987.00;;;;5052634;28;20199;-80
2022/04/14 08:47:40;;;;;;;9.73;6.80;;;;;20.80;101978.00;;;;5064212;28;20705;-81
2022/04/14 08:50:10;;;;;;;7.70;6.47;;;;;20.90;101980.00;;;;5050357;28;20322;-81
2022/04/14 08:52:39;;;;;;;10.32;6.45;;;;;21.00;101979.00;;;;5052893;28;20241;-81
2022/04/14 08:55:08;;;;;;;8.57;6.85;;;;;21.10;101977.00;;;;5047798;28;20207;-81
2022/04/14 08:57:37;;;;;;;11.48;6.47;;;;;21.10;101982.00;;;;5047898;28;20246;-81
2022/04/14 09:00:07;;;;;;;10.55;6.85;;;;;21.20;101979.00;;;;5048977;28;20203;-80
2022/04/14 09:02:36;;;;;;;10.57;6.40;;;;;21.30;101970.00;;;;5057188;28;20767;-80
2022/04/14 09:05:05;;;;;;;7.75;6.05;;;;;21.30;101967.00;;;;5067535;28;20581;-80
2022/04/14 09:07:34;;;;;;;6.35;5.10;;;;;21.40;101956.00;;;;5067493;28;20624;-80
2022/04/14 09:10:01;;;;;;;8.02;6.07;;;;;21.50;101956.00;;;;5065720;28;20278;-80
2022/04/14 09:12:30;;;;;;;7.13;5.95;;;;;21.60;101962.00;;;;5051527;28;20253;-80
2022/04/14 09:14:57;;;;;;;7.88;5.78;;;;;21.70;101959.00;;;;5052229;28;20199;-80
2022/04/14 09:17:24;;;;;;;13.02;6.55;;;;;21.80;101958.00;;;;5064512;28;20195;-80
2022/04/14 09:19:52;;;;;;;10.80;5.95;;;;;21.90;101959.00;;;;5065295;28;20237;-81
2022/04/14 09:22:20;;;;;;;9.25;6.50;;;;;21.90;101960.00;;;;5057661;28;20209;-81
2022/04/14 09:24:50;;;;;;;8.90;4.80;;;;;22.00;101961.00;;;;5062078;28;20187;-81
2022/04/14 09:27:26;;;;;;;6.65;5.70;;;;;22.00;101959.00;;;;5069832;28;20309;-81
2022/04/14 09:29:55;;;;;;;6.78;5.13;;;;;22.20;101957.00;;;;5069259;28;20198;-81
2022/04/14 09:32:33;;;;;;;9.50;5.88;;;;;22.20;101951.00;;;;5070250;28;20191;-80
2022/04/14 09:35:03;;;;;;;8.95;4.78;;;;;22.30;101952.00;;;;5058419;28;20195;-80
2022/04/14 09:37:31;;;;;;;6.57;4.47;;;;;22.40;101959.00;;;;5052003;28;20254;-80
2022/04/14 09:40:01;;;;;;;8.38;4.57;;;;;22.50;101955.00;;;;5070777;28;20198;-80
2022/04/14 09:42:30;;;;;;;7.72;5.43;;;;;22.60;101960.00;;;;5070639;28;20567;-81
2022/04/14 09:45:13;;;;;;;7.53;5.68;;;;;22.70;101957.00;;;;5051447;28;20203;-80
2022/04/14 09:47:41;;;;;;;7.45;5.70;;;;;22.90;101967.00;;;;5054782;28;20229;-81
2022/04/14 09:50:25;;;;;;;6.50;4.82;;;;;22.90;101974.00;;;;5059946;28;20620;-80
2022/04/14 09:53:01;;;;;;;7.55;3.88;;;;;23.10;101972.00;;;;5051316;28;20747;-81
2022/04/14 09:55:30;;;;;;;6.82;4.80;;;;;23.20;101978.00;;;;5059887;28;20302;-81
2022/04/14 09:58:14;;;;;;;7.53;5.30;;;;;23.20;101982.00;;;;5055004;28;20187;-80
2022/04/14 10:00:44;;;;;;;5.43;4.30;;;;;23.40;101978.00;;;;5062146;28;20195;-81
2022/04/14 10:03:17;;;;;;;5.13;3.53;;;;;23.40;101977.00;;;;5070140;28;20199;-81
2022/04/14 10:05:45;;;;;;;9.20;3.88;;;;;23.50;101991.00;;;;5052211;28;20200;-81
2022/04/14 10:08:13;;;;;;;4.45;3.78;;;;;23.60;101992.00;;;;5050978;28;20251;-81
2022/04/14 10:10:43;;;;;;;5.55;3.65;;;;;23.70;101994.00;;;;5051035;28;20227;-81
2022/04/14 10:13:12;;;;;;;6.43;4.40;;;;;23.80;101997.00;;;;5058364;28;20211;-81
2022/04/14 10:15:42;;;;;;;9.23;4.50;;;;;23.80;102004.00;;;;5070871;28;20202;-81
2022/04/14 10:18:11;;;;;;;5.45;3.55;;;;;23.90;101996.00;;;;5050810;28;20188;-80
2022/04/14 10:20:39;;;;;;;5.40;3.92;;;;;24.00;101998.00;;;;5050676;28;20188;-81
2022/04/14 10:23:08;;;;;;;3.53;3.00;;;;;24.10;101990.00;;;;5049392;28;20210;-80
2022/04/14 10:25:37;;;;;;;5.53;3.13;;;;;24.20;101992.00;;;;5051150;28;20645;-80
2022/04/14 10:28:08;;;;;;;4.45;3.38;;;;;24.20;101979.00;;;;5050680;28;20227;-81
2022/04/14 10:30:35;;;;;;;3.95;3.03;;;;;24.30;101985.00;;;;5054328;28;20249;-80
2022/04/14 10:33:02;;;;;;;4.55;3.53;;;;;24.40;101991.00;;;;5056983;28;20203;-80
2022/04/14 10:35:31;;;;;;;6.90;3.38;;;;;24.40;101988.00;;;;5061153;28;20214;-81
2022/04/14 10:38:06;;;;;;;4.18;3.35;;;;;24.50;101995.00;;;;5059339;28;20199;-81
2022/04/14 10:40:36;;;;;;;2.97;2.65;;;;;24.60;101991.00;;;;5050758;28;20210;-81
2022/04/14 10:43:08;;;;;;;5.13;3.30;;;;;24.70;101991.00;;;;5053333;28;20191;-81
2022/04/14 10:45:49;;;;;;;5.38;3.85;;;;;24.80;101991.00;;;;5070169;28;20193;-81
2022/04/14 10:48:31;;;;;;;7.45;3.47;;;;;24.80;101990.00;;;;5062738;28;20329;-81
2022/04/14 10:51:20;;;;;;;5.85;4.15;;;;;24.90;101996.00;;;;5053279;28;20195;-81
2022/04/14 10:53:55;;;;;;;4.57;3.65;;;;;25.10;101989.00;;;;5055029;28;20209;-81
2022/04/14 10:56:47;;;;;;;6.30;3.55;;;;;25.10;101991.00;;;;5066568;28;20203;-80
2022/04/14 10:59:17;;;;;;;3.47;3.17;;;;;25.30;101993.00;;;;5050374;28;20203;-80
2022/04/14 11:01:54;;;;;;;4.03;3.40;;;;;25.30;102003.00;;;;5053309;28;20264;-79
2022/04/14 11:04:29;;;;;;;7.93;3.15;;;;;25.50;101999.00;;;;5069885;28;20688;-79
2022/04/14 11:06:59;;;;;;;5.07;3.22;;;;;25.60;101996.00;;;;5069383;28;20198;-79
2022/04/14 11:09:50;;;;;;;7.63;3.25;;;;;25.50;102000.00;;;;5063649;28;20220;-79
2022/04/14 11:12:19;;;;;;;5.10;3.30;;;;;25.70;101985.00;;;;5060342;28;20203;-79
2022/04/14 11:14:50;;;;;;;4.10;2.78;;;;;25.80;101990.00;;;;5062459;28;20221;-79
2022/04/14 11:17:58;;;;;;;2.50;2.25;;;;;25.80;101990.00;;;;5067977;28;20238;-79
2022/04/14 11:20:54;;;;;;;2.95;2.08;;;;;25.80;101997.00;;;;5061759;28;20195;-79
2022/04/14 11:23:27;;;;;;;4.03;2.42;;;;;25.90;102005.00;;;;5066249;28;20191;-81
2022/04/14 11:26:03;;;;;;;3.58;2.30;;;;;26.00;101998.00;;;;5059767;28;20761;-80
2022/04/14 11:28:32;;;;;;;2.53;2.13;;;;;26.00;101996.00;;;;5049976;28;20223;-81
2022/04/14 11:31:02;;;;;;;5.80;2.10;;;;;26.10;101990.00;;;;5059185;28;20195;-81
2022/04/14 11:33:37;;;;;;;3.10;2.03;;;;;26.10;101991.00;;;;5069635;28;20194;-81
2022/04/14 11:36:12;;;;;;;3.30;2.38;;;;;26.10;101990.00;;;;5068024;28;20233;-81
2022/04/14 11:39:00;;;;;;;3.90;2.28;;;;;26.10;101997.00;;;;5050058;28;20557;-80
2022/04/14 11:41:50;;;;;;;3.47;2.55;;;;;25.90;101997.00;;;;5057783;28;20187;-81
2022/04/14 11:44:20;;;;;;;2.20;1.60;;;;;25.90;101999.00;;;;5047740;28;20250;-78
2022/04/14 11:46:50;;;;;;;1.90;1.27;;;;;25.80;102003.00;;;;5051400;28;20195;-77
2022/04/14 11:49:19;;;;;;;2.38;1.33;;;;;25.70;101997.00;;;;5062223;28;20246;-80
2022/04/14 11:51:48;;;;;;;1.95;1.27;;;;;25.70;101994.00;;;;5057175;28;20203;-80
2022/04/14 11:54:22;;;;;;;1.92;1.30;;;;;25.50;101991.00;;;;5059490;28;20195;-79
2022/04/14 11:56:53;;;;;;;1.98;1.48;;;;;25.40;101998.00;;;;5063324;28;20240;-78
2022/04/14 11:59:29;;;;;;;3.08;1.50;;;;;25.40;101989.00;;;;5051293;28;20192;-78
2022/04/14 12:02:00;;;;;;;6.15;1.63;;;;;25.40;101992.00;;;;5054191;28;20195;-78
2022/04/14 12:04:28;;;;;;;1.80;1.33;;;;;25.50;101984.00;;;;5048798;28;20668;-78
2022/04/14 12:06:56;;;;;;;2.53;1.77;;;;;25.50;101980.00;;;;5050313;28;20257;-78
2022/04/14 12:09:25;;;;;;;2.33;1.55;;;;;25.60;101984.00;;;;5049716;28;20231;-78
2022/04/14 12:11:53;;;;;;;1.33;1.10;;;;;25.70;101983.00;;;;5054529;28;20242;-78