Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:58;;;;;;;3.85;2.33;;;23.60;73.80;;;;;;6215739;23;20041;-80
2023/06/04 00:04:25;;;;;;;3.80;2.30;;;23.60;73.70;;;;;;6216634;23;20339;-81
2023/06/04 00:06:51;;;;;;;5.50;2.40;;;23.60;73.60;;;;;;6216364;23;20009;-80
2023/06/04 00:09:16;;;;;;;3.65;2.85;;;23.60;73.50;;;;;;6216917;23;20430;-81
2023/06/04 00:11:42;;;;;;;5.43;2.97;;;23.60;73.60;;;;;;6216340;23;20082;-81
2023/06/04 00:14:08;;;;;;;3.40;2.60;;;23.60;73.50;;;;;;6216817;23;20001;-80
2023/06/04 00:16:35;;;;;;;3.60;2.63;;;23.60;73.60;;;;;;6215875;23;20016;-81
2023/06/04 00:19:02;;;;;;;2.85;2.42;;;23.60;73.60;;;;;;6216506;23;20044;-81
2023/06/04 00:21:27;;;;;;;3.42;2.58;;;23.60;73.50;;;;;;6216155;23;20083;-81
2023/06/04 00:23:53;;;;;;;2.85;2.33;;;23.50;73.50;;;;;;6216958;23;20039;-81
2023/06/04 00:26:19;;;;;;;4.40;2.50;;;23.60;73.60;;;;;;6215339;23;20370;-81
2023/06/04 00:28:44;;;;;;;3.30;2.42;;;23.50;73.60;;;;;;6216460;23;20095;-81
2023/06/04 00:31:12;;;;;;;3.22;1.90;;;23.50;73.80;;;;;;6216488;23;20024;-81
2023/06/04 00:33:41;;;;;;;5.50;2.70;;;23.40;73.80;;;;;;6216478;23;20004;-80
2023/06/04 00:36:07;;;;;;;3.05;2.33;;;23.40;74.00;;;;;;6216006;23;20024;-80
2023/06/04 00:38:32;;;;;;;3.38;2.40;;;23.40;74.00;;;;;;6216011;23;20473;-80
2023/06/04 00:40:58;;;;;;;2.85;2.33;;;23.40;74.10;;;;;;6215963;23;20001;-80
2023/06/04 00:43:27;;;;;;;3.05;2.47;;;23.40;74.20;;;;;;6216104;23;20028;-80
2023/06/04 00:45:53;;;;;;;4.47;2.60;;;23.40;74.10;;;;;;6215105;23;20032;-80
2023/06/04 00:48:20;;;;;;;3.25;2.45;;;23.30;74.60;;;;;;6216345;23;20031;-82
2023/06/04 00:50:48;;;;;;;3.35;2.90;;;23.30;74.50;;;;;;6216047;23;20004;-81
2023/06/04 00:53:14;;;;;;;4.35;2.63;;;23.20;74.70;;;;;;6216145;23;20047;-81
2023/06/04 00:55:39;;;;;;;4.38;2.58;;;23.20;74.70;;;;;;6215535;23;19996;-81
2023/06/04 00:58:05;;;;;;;3.28;2.40;;;23.20;74.90;;;;;;6216105;23;20007;-81
2023/06/04 01:00:32;;;;;;;3.50;2.38;;;23.20;74.60;;;;;;6215776;23;20366;-81
2023/06/04 01:03:03;;;;;;;3.17;2.30;;;23.20;74.60;;;;;;6215988;23;20001;-80
2023/06/04 01:05:43;;;;;;;4.88;2.78;;;23.20;74.60;;;;;;6215304;23;20008;-80
2023/06/04 01:08:10;;;;;;;2.95;1.95;;;23.20;74.60;;;;;;6216270;23;20004;-80
2023/06/04 01:10:36;;;;;;;2.58;2.00;;;23.20;74.40;;;;;;6215406;23;20001;-80
2023/06/04 01:13:01;;;;;;;3.40;1.85;;;23.30;74.40;;;;;;6215964;23;20003;-80
2023/06/04 01:15:27;;;;;;;2.22;1.85;;;23.30;74.20;;;;;;6215376;23;20361;-81
2023/06/04 01:18:02;;;;;;;3.83;2.10;;;23.30;74.00;;;;;;6215884;23;20415;-80
2023/06/04 01:20:39;;;;;;;4.70;2.17;;;23.30;73.80;;;;;;6215853;23;20001;-80
2023/06/04 01:23:14;;;;;;;2.05;1.75;;;23.20;73.80;;;;;;6213832;23;20035;-80
2023/06/04 01:25:43;;;;;;;2.20;1.98;;;23.30;74.50;;;;;;6215191;23;20490;-80
2023/06/04 01:28:11;;;;;;;2.55;1.70;;;23.20;73.70;;;;;;6215722;23;20084;-81
2023/06/04 01:30:45;;;;;;;3.42;2.22;;;23.20;73.80;;;;;;6215334;23;20000;-81
2023/06/04 01:33:12;;;;;;;2.15;1.95;;;23.20;73.80;;;;;;6215805;23;20000;-80
2023/06/04 01:35:38;;;;;;;4.05;1.65;;;23.20;74.40;;;;;;6215694;23;20078;-81
2023/06/04 01:38:05;;;;;;;3.50;1.90;;;23.20;73.60;;;;;;6215241;23;20000;-81
2023/06/04 01:40:30;;;;;;;2.17;1.55;;;23.20;73.70;;;;;;6215368;23;20028;-81
2023/06/04 01:42:56;;;;;;;2.00;1.50;;;23.20;73.50;;;;;;6215072;23;20001;-80
2023/06/04 01:45:23;;;;;;;2.30;1.60;;;23.20;73.40;;;;;;6215759;23;20423;-80
2023/06/04 01:47:49;;;;;;;2.17;1.75;;;23.20;73.30;;;;;;6215437;23;20024;-81
2023/06/04 01:50:15;;;;;;;2.17;1.80;;;23.20;73.30;;;;;;6215744;23;20007;-81
2023/06/04 01:52:41;;;;;;;2.22;2.00;;;23.20;73.90;;;;;;6215111;23;20004;-81
2023/06/04 01:55:11;;;;;;;4.43;1.90;;;23.10;74.20;;;;;;6214879;23;20418;-81
2023/06/04 01:57:38;;;;;;;4.50;2.10;;;23.00;74.40;;;;;;6214810;23;20003;-80
2023/06/04 02:00:07;;;;;;;1.90;1.65;;;23.00;74.70;;;;;;6215178;23;20085;-80
2023/06/04 02:02:33;;;;;;;2.40;2.00;;;22.90;75.10;;;;;;6213610;23;20059;-81
2023/06/04 02:04:59;;;;;;;3.25;2.05;;;22.80;75.00;;;;;;6215030;23;20006;-80
2023/06/04 02:07:25;;;;;;;1.73;1.50;;;22.80;75.30;;;;;;6214320;23;20303;-81
2023/06/04 02:09:51;;;;;;;1.80;1.45;;;22.70;75.00;;;;;;6215174;23;20073;-81
2023/06/04 02:12:17;;;;;;;2.85;1.85;;;22.70;75.00;;;;;;6215381;23;20000;-81
2023/06/04 02:14:45;;;;;;;2.28;1.60;;;22.70;75.10;;;;;;6214705;23;20024;-81
2023/06/04 02:17:16;;;;;;;1.73;1.58;;;22.70;75.00;;;;;;6214863;23;20003;-81
2023/06/04 02:19:44;;;;;;;2.13;1.60;;;22.60;75.30;;;;;;6213909;23;20378;-80
2023/06/04 02:22:11;;;;;;;2.17;1.75;;;22.60;75.20;;;;;;6214996;23;20004;-81
2023/06/04 02:24:38;;;;;;;2.33;1.75;;;22.60;75.50;;;;;;6215201;23;20012;-81
2023/06/04 02:27:05;;;;;;;2.08;1.77;;;22.60;75.50;;;;;;6215329;23;20004;-81
2023/06/04 02:29:31;;;;;;;4.80;2.10;;;22.60;75.30;;;;;;6214907;23;20011;-82
2023/06/04 02:31:56;;;;;;;3.85;2.28;;;22.60;75.40;;;;;;6214875;23;20005;-81
2023/06/04 02:34:23;;;;;;;1.83;1.50;;;22.60;75.70;;;;;;6214537;23;20334;-81
2023/06/04 02:36:50;;;;;;;3.10;2.05;;;22.60;75.60;;;;;;6215438;23;20008;-80
2023/06/04 02:39:19;;;;;;;1.45;1.30;;;22.60;75.80;;;;;;6215286;23;20032;-79
2023/06/04 02:41:45;;;;;;;1.67;1.57;;;22.50;76.00;;;;;;6215226;23;20063;-80
2023/06/04 02:44:12;;;;;;;1.50;1.40;;;22.40;76.10;;;;;;6214682;23;20008;-80
2023/06/04 02:46:38;;;;;;;2.25;1.63;;;22.40;76.40;;;;;;6215248;23;20088;-80
2023/06/04 02:49:04;;;;;;;2.65;2.08;;;22.40;76.20;;;;;;6214324;23;20364;-80
2023/06/04 02:51:30;;;;;;;2.35;1.60;;;22.40;76.30;;;;;;6215033;23;20027;-80
2023/06/04 02:53:56;;;;;;;2.28;1.50;;;22.40;76.00;;;;;;6214292;23;19997;-81
2023/06/04 02:56:22;;;;;;;2.58;2.08;;;22.50;76.40;;;;;;6215038;23;19996;-81
2023/06/04 02:58:53;;;;;;;1.77;1.65;;;22.40;76.50;;;;;;6214900;23;20004;-80
2023/06/04 03:01:23;;;;;;;2.28;1.88;;;22.30;76.50;;;;;;6215407;23;20016;-80
2023/06/04 03:03:49;;;;;;;2.28;1.75;;;22.30;76.60;;;;;;6212846;23;20016;-80
2023/06/04 03:06:16;;;;;;;2.00;1.30;;;22.30;76.50;;;;;;6214582;23;20008;-80
2023/06/04 03:08:42;;;;;;;3.88;2.17;;;22.30;76.60;;;;;;6214598;23;20015;-80
2023/06/04 03:11:08;;;;;;;2.67;1.85;;;22.20;76.80;;;;;;6215351;23;20000;-79
2023/06/04 03:13:34;;;;;;;3.65;1.65;;;22.20;76.60;;;;;;6214743;23;20088;-79
2023/06/04 03:16:00;;;;;;;2.00;1.40;;;22.20;76.80;;;;;;6214979;23;20419;-80
2023/06/04 03:18:27;;;;;;;1.75;1.38;;;22.20;76.70;;;;;;6215157;23;20005;-80
2023/06/04 03:20:54;;;;;;;1.73;1.60;;;22.20;76.60;;;;;;6214979;23;20001;-80
2023/06/04 03:23:23;;;;;;;1.50;1.25;;;22.20;76.60;;;;;;6214743;23;19996;-80
2023/06/04 03:25:48;;;;;;;2.75;1.70;;;22.20;76.40;;;;;;6214409;23;20654;-80
2023/06/04 03:28:14;;;;;;;1.48;1.38;;;22.30;76.80;;;;;;6215010;23;19997;-80
2023/06/04 03:30:42;;;;;;;2.08;1.88;;;22.30;76.30;;;;;;6213961;23;20001;-80
2023/06/04 03:33:08;;;;;;;1.92;1.42;;;22.30;76.50;;;;;;6214261;23;20000;-80
2023/06/04 03:35:33;;;;;;;1.83;1.50;;;22.30;76.30;;;;;;6214132;23;20051;-80
2023/06/04 03:37:59;;;;;;;1.95;1.75;;;22.30;76.30;;;;;;6214601;23;20004;-80
2023/06/04 03:40:25;;;;;;;3.42;1.95;;;22.30;76.10;;;;;;6214783;23;20048;-80
2023/06/04 03:42:50;;;;;;;6.07;1.92;;;22.20;76.10;;;;;;6215823;23;20404;-80
2023/06/04 03:45:16;;;;;;;2.65;1.90;;;22.20;76.10;;;;;;6215790;23;20030;-80
2023/06/04 03:47:42;;;;;;;5.20;1.92;;;22.20;76.20;;;;;;6216729;23;20001;-80
2023/06/04 03:50:08;;;;;;;2.75;1.80;;;22.20;76.30;;;;;;6217259;23;20403;-81
2023/06/04 03:52:33;;;;;;;3.00;1.70;;;22.20;76.10;;;;;;6216744;23;20001;-81
2023/06/04 03:55:00;;;;;;;1.67;1.48;;;22.10;76.00;;;;;;6214933;23;20035;-80
2023/06/04 03:57:25;;;;;;;2.75;1.67;;;22.20;75.80;;;;;;6215844;23;20050;-80
2023/06/04 03:59:51;;;;;;;2.95;1.85;;;22.10;75.70;;;;;;6216791;23;20091;-80
2023/06/04 04:02:18;;;;;;;2.55;2.10;;;22.20;75.60;;;;;;6215761;23;20359;-80
2023/06/04 04:04:44;;;;;;;4.95;1.85;;;22.10;75.40;;;;;;6214619;23;20005;-80
2023/06/04 04:07:10;;;;;;;2.90;1.85;;;22.10;75.50;;;;;;6216368;23;20071;-79
2023/06/04 04:09:36;;;;;;;2.67;1.63;;;22.10;75.70;;;;;;6216660;23;20005;-79
2023/06/04 04:12:03;;;;;;;2.28;1.98;;;22.10;75.60;;;;;;6216151;23;20001;-79
2023/06/04 04:14:29;;;;;;;2.65;1.83;;;22.10;75.60;;;;;;6215945;23;20423;-80
2023/06/04 04:16:55;;;;;;;2.45;1.88;;;22.10;75.60;;;;;;6216125;23;19993;-79
2023/06/04 04:19:20;;;;;;;2.22;1.60;;;22.10;75.60;;;;;;6216574;23;20024;-80
2023/06/04 04:21:50;;;;;;;1.98;1.38;;;22.10;75.70;;;;;;6216102;23;20039;-80
2023/06/04 04:24:25;;;;;;;4.18;1.98;;;22.20;75.50;;;;;;6215917;23;20039;-79
2023/06/04 04:26:53;;;;;;;3.08;1.50;;;22.20;75.60;;;;;;6215704;23;20140;-80
2023/06/04 04:29:25;;;;;;;5.75;1.58;;;22.20;75.50;;;;;;6215972;23;20103;-80
2023/06/04 04:31:51;;;;;;;2.95;2.20;;;22.30;75.30;;;;;;6215652;23;20308;-80
2023/06/04 04:34:17;;;;;;;5.95;1.90;;;22.30;75.40;;;;;;6215497;23;20462;-79
2023/06/04 04:36:51;;;;;;;2.90;1.80;;;22.30;75.40;;;;;;6215095;23;20433;-79
2023/06/04 04:39:22;;;;;;;1.83;1.42;;;22.30;75.40;;;;;;6216373;23;20024;-79
2023/06/04 04:41:48;;;;;;;4.03;2.47;;;22.30;75.10;;;;;;6215741;23;20075;-79
2023/06/04 04:44:13;;;;;;;2.85;2.00;;;22.30;75.10;;;;;;6215418;23;20442;-79
2023/06/04 04:46:39;;;;;;;2.00;1.77;;;22.30;75.10;;;;;;6214942;23;20075;-79
2023/06/04 04:49:05;;;;;;;3.65;2.30;;;22.30;75.10;;;;;;6215490;23;20079;-80
2023/06/04 04:51:30;;;;;;;4.10;2.50;;;22.30;75.10;;;;;;6214398;23;20490;-80
2023/06/04 04:53:57;;;;;;;3.10;2.28;;;22.20;75.10;;;;;;6215498;23;20001;-80
2023/06/04 04:56:23;;;;;;;3.10;2.22;;;22.10;75.40;;;;;;6210793;23;20103;-80
2023/06/04 04:58:49;;;;;;;2.75;1.80;;;22.10;75.50;;;;;;6214446;23;20028;-80
2023/06/04 05:01:14;;;;;;;5.07;2.45;;;22.10;75.50;;;;;;6215174;23;20016;-79
2023/06/04 05:03:40;;;;;;;3.78;1.60;;;22.10;75.60;;;;;;6214696;23;20339;-79
2023/06/04 05:06:06;;;;;;;3.85;2.30;;;22.20;75.50;;;;;;6215182;23;20001;-79
2023/06/04 05:08:31;;;;;;;2.20;1.83;;;22.20;75.30;;;;;;6215858;23;20070;-79
2023/06/04 05:10:57;;;;;;;3.85;1.80;;;22.30;75.30;;;;;;6214404;23;20001;-79
2023/06/04 05:13:23;;;;;;;3.88;1.80;;;22.30;75.30;;;;;;6215748;23;20422;-79
2023/06/04 05:15:52;;;;;;;5.25;2.30;;;22.30;75.30;;;;;;6215375;23;20299;-79
2023/06/04 05:18:20;;;;;;;3.63;2.10;;;22.30;75.30;;;;;;6215616;23;20001;-79
2023/06/04 05:20:46;;;;;;;4.32;2.45;;;22.30;75.20;;;;;;6215357;23;20004;-78
2023/06/04 05:23:12;;;;;;;2.78;2.22;;;22.30;75.00;;;;;;6215737;23;20673;-79
2023/06/04 05:25:38;;;;;;;3.58;2.20;;;22.30;75.10;;;;;;6213526;23;20008;-79
2023/06/04 05:28:06;;;;;;;2.67;2.25;;;22.40;75.10;;;;;;6215621;23;20028;-80
2023/06/04 05:30:33;;;;;;;2.75;2.03;;;22.50;74.90;;;;;;6215483;23;20404;-80
2023/06/04 05:32:59;;;;;;;3.15;1.80;;;22.60;74.70;;;;;;6215780;23;20395;-80
2023/06/04 05:35:25;;;;;;;5.13;2.60;;;22.60;74.50;;;;;;6215125;23;20005;-79
2023/06/04 05:37:54;;;;;;;2.55;1.88;;;22.60;74.30;;;;;;6215510;23;20307;-84
2023/06/04 05:40:22;;;;;;;3.92;2.17;;;22.60;74.90;;;;;;6215224;23;20341;-78
2023/06/04 05:42:48;;;;;;;3.08;2.25;;;22.60;74.40;;;;;;6215332;23;20008;-78
2023/06/04 05:45:15;;;;;;;3.50;2.05;;;22.70;74.70;;;;;;6214506;23;20001;-78
2023/06/04 05:47:40;;;;;;;3.05;2.22;;;22.80;74.20;;;;;;6214439;23;20013;-78
2023/06/04 05:50:07;;;;;;;4.65;2.10;;;22.90;74.20;;;;;;6211835;23;20437;-79
2023/06/04 05:52:36;;;;;;;3.45;2.30;;;22.90;74.20;;;;;;6214115;23;20438;-79
2023/06/04 05:55:02;;;;;;;4.50;2.40;;;23.00;74.20;;;;;;6213918;23;20000;-79
2023/06/04 05:57:28;;;;;;;3.28;2.35;;;23.10;74.30;;;;;;6215873;23;20024;-79
2023/06/04 05:59:53;;;;;;;2.72;2.10;;;23.10;73.90;;;;;;6215324;23;20005;-79
2023/06/04 06:02:19;;;;;;;3.78;2.05;;;23.20;73.70;;;;;;6213748;23;20017;-80
2023/06/04 06:04:45;;;;;;;3.40;2.13;;;23.20;73.50;;;;;;6214870;23;20001;-80
2023/06/04 06:07:11;;;;;;;5.43;2.72;;;23.30;73.20;;;;;;6214982;23;20008;-80
2023/06/04 06:09:36;;;;;;;3.45;2.58;;;23.30;72.90;;;;;;6215508;23;20071;-79
2023/06/04 06:12:02;;;;;;;3.10;2.25;;;23.30;73.00;;;;;;6214876;23;20080;-78
2023/06/04 06:14:28;;;;;;;3.85;2.58;;;23.40;73.00;;;;;;6215178;23;20034;-78
2023/06/04 06:16:53;;;;;;;4.22;2.30;;;23.40;73.30;;;;;;6214052;23;20468;-78
2023/06/04 06:19:19;;;;;;;3.15;2.50;;;23.40;73.10;;;;;;6214833;23;20319;-79
2023/06/04 06:21:45;;;;;;;2.95;2.50;;;23.50;73.10;;;;;;6214647;23;20004;-80
2023/06/04 06:24:11;;;;;;;6.32;2.53;;;23.60;73.20;;;;;;6213298;23;20027;-82
2023/06/04 06:26:37;;;;;;;4.30;2.50;;;23.60;73.00;;;;;;6212318;23;20008;-79
2023/06/04 06:29:02;;;;;;;4.40;3.03;;;23.60;73.00;;;;;;6212584;23;20326;-79
2023/06/04 06:31:28;;;;;;;3.72;2.53;;;23.70;72.60;;;;;;6215270;23;20011;-79
2023/06/04 06:33:54;;;;;;;3.75;2.50;;;23.70;72.50;;;;;;6215810;23;20084;-79
2023/06/04 06:36:20;;;;;;;3.13;2.63;;;23.70;72.40;;;;;;6215290;23;20299;-79
2023/06/04 06:38:46;;;;;;;6.03;2.63;;;23.70;72.30;;;;;;6215327;23;20005;-79
2023/06/04 06:41:12;;;;;;;3.30;2.42;;;23.70;72.30;;;;;;6215240;23;20004;-79
2023/06/04 06:43:37;;;;;;;3.63;2.53;;;23.80;72.70;;;;;;6215591;23;20112;-79
2023/06/04 06:46:03;;;;;;;5.03;2.67;;;23.80;72.60;;;;;;6214519;23;20080;-79
2023/06/04 06:48:29;;;;;;;4.82;2.85;;;23.90;72.50;;;;;;6214560;23;20008;-79
2023/06/04 06:50:55;;;;;;;3.47;2.72;;;24.00;72.30;;;;;;6215087;23;20007;-79
2023/06/04 06:53:20;;;;;;;4.20;2.47;;;24.00;72.30;;;;;;6215594;23;19996;-79
2023/06/04 06:55:46;;;;;;;4.68;2.42;;;24.10;72.40;;;;;;6214851;23;20005;-79
2023/06/04 06:58:12;;;;;;;4.80;2.50;;;24.10;72.50;;;;;;6215380;23;20021;-79
2023/06/04 07:00:38;;;;;;;5.55;2.90;;;24.20;72.30;;;;;;6215126;23;20023;-79
2023/06/04 07:03:03;;;;;;;4.53;2.53;;;24.20;72.20;;;;;;6213541;23;20008;-79
2023/06/04 07:05:30;;;;;;;3.05;2.45;;;24.10;72.20;;;;;;6209930;23;20032;-79
2023/06/04 07:07:57;;;;;;;3.08;2.70;;;24.20;72.40;;;;;;6213930;23;20001;-79
2023/06/04 07:10:23;;;;;;;3.42;2.55;;;24.20;72.10;;;;;;6214072;23;20423;-79
2023/06/04 07:12:49;;;;;;;3.60;2.65;;;24.20;71.80;;;;;;6214516;23;19997;-79
2023/06/04 07:15:14;;;;;;;4.65;2.88;;;24.30;71.60;;;;;;6213365;23;20001;-79
2023/06/04 07:17:40;;;;;;;6.65;3.08;;;24.30;71.30;;;;;;6216136;23;20054;-79
2023/06/04 07:20:08;;;;;;;12.50;3.45;;;24.30;71.20;;;;;;6216596;23;20326;-80
2023/06/04 07:22:34;;;;;;;4.30;2.92;;;24.40;71.50;;;;;;6217328;23;20011;-79
2023/06/04 07:25:00;;;;;;;3.30;2.50;;;24.30;71.30;;;;;;6217058;23;20000;-79
2023/06/04 07:27:26;;;;;;;2.95;2.60;;;24.40;71.20;;;;;;6215930;23;20020;-79
2023/06/04 07:29:52;;;;;;;5.35;2.40;;;24.40;71.40;;;;;;6217473;23;20004;-78
2023/06/04 07:32:18;;;;;;;5.05;3.20;;;24.40;71.50;;;;;;6217105;23;19997;-78
2023/06/04 07:34:43;;;;;;;3.22;2.67;;;24.40;71.50;;;;;;6217041;23;20008;-78
2023/06/04 07:37:09;;;;;;;4.20;2.75;;;24.50;71.60;;;;;;6217257;23;20079;-79
2023/06/04 07:39:36;;;;;;;5.10;2.78;;;24.40;72.00;;;;;;6217388;23;20004;-79
2023/06/04 07:42:02;;;;;;;5.78;3.38;;;24.50;71.60;;;;;;6217214;23;20027;-79
2023/06/04 07:44:28;;;;;;;4.53;3.00;;;24.50;71.80;;;;;;6215434;23;20040;-79
2023/06/04 07:46:53;;;;;;;7.22;3.13;;;24.60;71.80;;;;;;6217510;23;20032;-79
2023/06/04 07:49:20;;;;;;;5.43;2.88;;;24.60;71.80;;;;;;6217289;23;20422;-79
2023/06/04 07:51:46;;;;;;;3.63;2.95;;;24.70;71.90;;;;;;6215906;23;20311;-79
2023/06/04 07:54:13;;;;;;;4.25;3.00;;;24.70;72.00;;;;;;6214363;23;20076;-79
2023/06/04 07:56:39;;;;;;;5.70;3.28;;;24.70;71.70;;;;;;6216253;23;20008;-79
2023/06/04 07:59:05;;;;;;;5.47;3.13;;;24.70;72.10;;;;;;6215625;23;20021;-79
2023/06/04 08:01:31;;;;;;;4.95;3.45;;;24.70;72.00;;;;;;6215896;23;20096;-79
2023/06/04 08:03:58;;;;;;;4.03;2.75;;;24.60;71.70;;;;;;6215469;23;20514;-86
2023/06/04 08:06:26;;;;;;;4.95;3.03;;;24.60;72.00;;;;;;6215994;23;20445;-78
2023/06/04 08:08:52;;;;;;;4.38;2.75;;;24.70;72.40;;;;;;6215538;23;20008;-81
2023/06/04 08:11:18;;;;;;;4.95;3.08;;;24.80;72.50;;;;;;6214976;23;20007;-78
2023/06/04 08:13:44;;;;;;;5.00;3.10;;;25.00;71.70;;;;;;6213632;23;20000;-79
2023/06/04 08:16:10;;;;;;;3.80;2.78;;;25.10;71.90;;;;;;6214899;23;20001;-78
2023/06/04 08:18:40;;;;;;;3.70;3.28;;;25.20;72.20;;;;;;6213424;23;20000;-79
2023/06/04 08:21:16;;;;;;;3.22;2.92;;;25.30;71.90;;;;;;6212691;23;20001;-79
2023/06/04 08:23:45;;;;;;;8.70;3.92;;;25.30;72.00;;;;;;6214879;23;20007;-79
2023/06/04 08:26:11;;;;;;;4.30;2.92;;;25.30;70.60;;;;;;6215269;23;20058;-79
2023/06/04 08:28:38;;;;;;;4.65;3.05;;;25.30;71.20;;;;;;6215123;23;20068;-79
2023/06/04 08:31:04;;;;;;;5.15;3.03;;;25.40;71.90;;;;;;6214695;23;19997;-79
2023/06/04 08:33:29;;;;;;;4.15;3.00;;;25.50;72.00;;;;;;6211299;23;20008;-80
2023/06/04 08:35:55;;;;;;;4.82;3.72;;;25.60;71.50;;;;;;6210718;23;20000;-79
2023/06/04 08:38:21;;;;;;;5.30;3.03;;;25.70;71.00;;;;;;6212617;23;20004;-79
2023/06/04 08:40:52;;;;;;;13.75;3.72;;;25.80;70.80;;;;;;6209704;23;20083;-80
2023/06/04 08:43:19;;;;;;;4.70;3.45;;;25.90;70.90;;;;;;6211844;23;20450;-79
2023/06/04 08:45:49;;;;;;;5.97;4.00;;;25.90;70.30;;;;;;6214110;23;20363;-79
2023/06/04 08:48:18;;;;;;;4.93;2.78;;;26.00;70.60;;;;;;6211838;23;20371;-79
2023/06/04 08:50:47;;;;;;;4.85;3.28;;;26.10;70.20;;;;;;6211782;23;20032;-79
2023/06/04 08:53:15;;;;;;;3.85;3.22;;;26.10;69.60;;;;;;6213240;23;20076;-79
2023/06/04 08:55:41;;;;;;;8.30;4.05;;;26.20;70.00;;;;;;6214667;23;20024;-80
2023/06/04 08:58:10;;;;;;;4.50;3.00;;;26.20;69.50;;;;;;6214700;23;20004;-79
2023/06/04 09:00:35;;;;;;;7.50;4.10;;;26.30;69.50;;;;;;6214450;23;20323;-79
2023/06/04 09:03:05;;;;;;;4.57;3.70;;;26.40;69.50;;;;;;6213823;23;20011;-79
2023/06/04 09:05:32;;;;;;;6.13;3.60;;;26.50;69.20;;;;;;6214866;23;20475;-79
2023/06/04 09:08:01;;;;;;;4.50;2.97;;;26.50;68.80;;;;;;6209170;23;20004;-79
2023/06/04 09:10:31;;;;;;;4.63;3.55;;;26.60;68.50;;;;;;6212078;23;20035;-79
2023/06/04 09:12:57;;;;;;;;;;;26.60;68.90;;;;;;6211834;23;20039;-79
2023/06/04 09:15:23;;;;;;;6.45;4.28;;;26.70;68.40;;;;;;6211876;23;19908;-79
2023/06/04 09:17:48;;;;;;;4.70;3.42;;;26.70;68.40;;;;;;6213347;23;20054;-79
2023/06/04 09:20:24;;;;;;;4.00;3.15;;;26.80;68.90;;;;;;6213969;23;20004;-78
2023/06/04 09:22:50;;;;;;;9.25;4.93;;;26.80;68.50;;;;;;6213935;23;20067;-78
2023/06/04 09:25:21;;;;;;;6.30;3.65;;;26.90;66.80;;;;;;6213516;23;20005;-78
2023/06/04 09:27:47;;;;;;;4.70;3.33;;;26.80;67.10;;;;;;6213432;23;20000;-78
2023/06/04 09:30:13;;;;;;;5.40;3.92;;;26.80;67.70;;;;;;6213979;23;20027;-78
2023/06/04 09:32:39;;;;;;;4.55;3.38;;;26.90;67.20;;;;;;6213483;23;19997;-78
2023/06/04 09:35:16;;;;;;;5.15;3.60;;;27.00;67.30;;;;;;6214173;23;20050;-78
2023/06/04 09:37:51;;;;;;;5.97;4.72;;;27.10;67.00;;;;;;6214777;23;20311;-79
2023/06/04 09:40:16;;;;;;;5.53;3.65;;;27.10;66.00;;;;;;6215417;23;20083;-79
2023/06/04 09:42:49;;;;;;;6.65;3.72;;;27.00;66.20;;;;;;6214974;23;20035;-79
2023/06/04 09:45:29;;;;;;;4.40;3.63;;;26.90;66.70;;;;;;6215233;23;20005;-79
2023/06/04 09:47:56;;;;;;;6.07;3.45;;;27.00;67.30;;;;;;6215732;23;20011;-80
2023/06/04 09:50:41;;;;;;;7.47;4.55;;;27.10;67.20;;;;;;6215421;23;20012;-79
2023/06/04 09:53:22;;;;;;;5.00;3.83;;;27.30;66.70;;;;;;6213608;23;20043;-79
2023/06/04 09:55:58;;;;;;;5.30;3.70;;;27.30;66.50;;;;;;6215480;23;20418;-80
2023/06/04 09:58:28;;;;;;;6.57;4.10;;;27.40;66.30;;;;;;6214709;23;20004;-79
2023/06/04 10:00:58;;;;;;;6.80;4.78;;;27.50;66.70;;;;;;6215012;23;20317;-80
2023/06/04 10:03:27;;;;;;;4.95;4.00;;;27.40;65.80;;;;;;6213413;23;20051;-80
2023/06/04 10:05:55;;;;;;;5.72;3.58;;;27.40;65.70;;;;;;6214268;23;20013;-79
2023/06/04 10:08:23;;;;;;;10.38;4.65;;;27.40;66.20;;;;;;6214780;23;20332;-79
2023/06/04 10:10:54;;;;;;;4.43;4.00;;;27.40;65.90;;;;;;6212075;23;20005;-80
2023/06/04 10:13:20;;;;;;;5.68;3.65;;;27.40;66.20;;;;;;6211006;23;20004;-80
2023/06/04 10:15:47;;;;;;;4.93;3.63;;;27.50;66.30;;;;;;6215289;23;20450;-79
2023/06/04 10:18:31;;;;;;;5.57;4.20;;;27.50;66.30;;;;;;6213706;23;20367;-80
2023/06/04 10:20:58;;;;;;;8.05;4.50;;;27.60;66.10;;;;;;6212142;23;20029;-82
2023/06/04 10:23:29;;;;;;;5.85;3.78;;;27.60;65.80;;;;;;6213609;23;20312;-82
2023/06/04 10:25:56;;;;;;;11.07;4.25;;;27.60;66.10;;;;;;6214287;23;20370;-80
2023/06/04 10:28:23;;;;;;;8.27;5.32;;;27.70;65.80;;;;;;6213983;23;20047;-81
2023/06/04 10:30:52;;;;;;;6.35;3.75;;;27.60;65.10;;;;;;6214691;23;20000;-81
2023/06/04 10:33:20;;;;;;;8.95;4.45;;;27.60;65.70;;;;;;6213145;23;20005;-80
2023/06/04 10:35:48;;;;;;;5.10;3.30;;;27.60;65.60;;;;;;6213666;23;20024;-80
2023/06/04 10:38:16;;;;;;;3.90;3.22;;;27.60;65.50;;;;;;6212647;23;20055;-79
2023/06/04 10:40:42;;;;;;;5.00;3.70;;;27.60;65.60;;;;;;6215510;23;20001;-81
2023/06/04 10:43:09;;;;;;;5.78;3.97;;;27.50;65.60;;;;;;6214136;23;20031;-80
2023/06/04 10:45:35;;;;;;;4.30;3.58;;;27.40;65.70;;;;;;6215400;23;20075;-81
2023/06/04 10:48:06;;;;;;;8.38;4.05;;;27.40;65.80;;;;;;6214800;23;20009;-80
2023/06/04 10:50:33;;;;;;;3.78;3.00;;;27.50;65.60;;;;;;6213993;23;20009;-81
2023/06/04 10:53:02;;;;;;;9.00;4.30;;;27.70;65.70;;;;;;6215706;23;20422;-80
2023/06/04 10:55:29;;;;;;;4.90;3.15;;;27.80;64.60;;;;;;6215263;23;20391;-81
2023/06/04 10:57:57;;;;;;;4.60;3.20;;;27.70;64.60;;;;;;6216502;23;20011;-81
2023/06/04 11:00:34;;;;;;;4.22;3.53;;;27.80;64.90;;;;;;6216582;23;20064;-80
2023/06/04 11:03:01;;;;;;;4.80;3.70;;;28.00;65.60;;;;;;6214556;23;20075;-81
2023/06/04 11:05:39;;;;;;;4.20;3.10;;;28.20;64.30;;;;;;6216033;23;20012;-81
2023/06/04 11:08:06;;;;;;;5.72;3.50;;;28.30;64.30;;;;;;6216838;23;20096;-81
2023/06/04 11:10:37;;;;;;;3.65;3.00;;;28.30;63.40;;;;;;6214589;23;20004;-81
2023/06/04 11:13:03;;;;;;;4.07;3.35;;;28.30;63.70;;;;;;6215905;23;20033;-81
2023/06/04 11:15:45;;;;;;;4.72;3.20;;;28.30;63.40;;;;;;6212632;23;20005;-77
2023/06/04 11:18:15;;;;;;;4.43;3.20;;;28.30;63.50;;;;;;6213797;23;19996;-81
2023/06/04 11:20:42;;;;;;;3.88;3.20;;;28.30;62.80;;;;;;6215504;23;20074;-81
2023/06/04 11:23:08;;;;;;;6.40;2.85;;;28.20;63.40;;;;;;6212652;23;20476;-81
2023/06/04 11:25:34;;;;;;;4.75;3.60;;;28.20;63.50;;;;;;6214879;23;20005;-81
2023/06/04 11:28:01;;;;;;;4.18;3.08;;;28.20;63.30;;;;;;6214630;23;20007;-81
2023/06/04 11:30:27;;;;;;;3.47;2.90;;;28.10;63.40;;;;;;6213089;23;20071;-82
2023/06/04 11:33:06;;;;;;;3.92;3.53;;;28.00;63.50;;;;;;6213812;23;20001;-82
2023/06/04 11:35:42;;;;;;;4.63;2.90;;;28.20;63.10;;;;;;6214654;23;20075;-81
2023/06/04 11:38:09;;;;;;;3.45;2.97;;;28.30;63.10;;;;;;6214971;23;20393;-81
2023/06/04 11:40:34;;;;;;;6.30;3.78;;;28.40;62.90;;;;;;6216303;23;20004;-82
2023/06/04 11:43:01;;;;;;;3.90;3.03;;;28.40;62.00;;;;;;6215809;23;20004;-82
2023/06/04 11:45:29;;;;;;;4.20;3.28;;;28.20;62.60;;;;;;6214388;23;20059;-81
2023/06/04 11:47:56;;;;;;;4.38;3.30;;;28.20;63.00;;;;;;6215041;23;20005;-81
2023/06/04 11:50:23;;;;;;;4.60;3.38;;;28.00;62.90;;;;;;6216268;23;20062;-81
2023/06/04 11:52:49;;;;;;;3.08;2.63;;;27.90;62.90;;;;;;6216220;23;20354;-81
2023/06/04 11:55:21;;;;;;;7.30;3.70;;;27.80;63.30;;;;;;6213858;23;20358;-82
2023/06/04 11:57:48;;;;;;;4.78;3.10;;;27.70;64.10;;;;;;6215853;23;20426;-81
2023/06/04 12:00:15;;;;;;;4.55;2.90;;;27.60;63.70;;;;;;6211997;23;20008;-81
2023/06/04 12:02:55;;;;;;;4.70;2.92;;;27.60;63.90;;;;;;6211024;23;20028;-81
2023/06/04 12:05:23;;;;;;;5.47;3.63;;;27.70;64.30;;;;;;6212013;23;20027;-81
2023/06/04 12:07:52;;;;;;;6.18;3.15;;;27.70;64.60;;;;;;6213774;23;20001;-82
2023/06/04 12:10:23;;;;;;;4.80;3.73;;;27.80;64.20;;;;;;6212773;23;20032;-81
2023/06/04 12:12:55;;;;;;;4.88;3.55;;;27.80;63.70;;;;;;6213182;23;20001;-81
2023/06/04 12:15:22;;;;;;;9.40;3.65;;;28.00;63.40;;;;;;6211998;23;20007;-81
2023/06/04 12:17:54;;;;;;;6.30;3.13;;;28.40;63.00;;;;;;6210117;23;20004;-81
2023/06/04 12:20:37;;;;;;;4.47;3.25;;;28.50;62.80;;;;;;6211680;23;20016;-81
2023/06/04 12:23:05;;;;;;;7.25;3.15;;;28.60;62.10;;;;;;6212242;23;20084;-82
2023/06/04 12:25:32;;;;;;;4.00;2.88;;;28.60;62.40;;;;;;6211665;23;20008;-81
2023/06/04 12:27:57;;;;;;;3.70;2.60;;;28.50;62.40;;;;;;6212611;23;20005;-81
2023/06/04 12:30:23;;;;;;;6.15;3.50;;;28.40;62.40;;;;;;6212516;23;20008;-81
2023/06/04 12:32:50;;;;;;;7.60;4.15;;;28.30;62.40;;;;;;6213030;23;20458;-80
2023/06/04 12:35:16;;;;;;;7.70;3.85;;;28.20;62.80;;;;;;6211724;23;20032;-80
2023/06/04 12:37:42;;;;;;;3.13;2.83;;;28.00;62.60;;;;;;6212616;23;19997;-80
2023/06/04 12:40:08;;;;;;;4.57;3.20;;;28.00;62.90;;;;;;6211407;23;20009;-80
2023/06/04 12:42:34;;;;;;;4.03;3.63;;;27.90;63.20;;;;;;6212422;23;20000;-80
2023/06/04 12:45:00;;;;;;;3.53;2.95;;;27.80;63.10;;;;;;6212070;23;20012;-81
2023/06/04 12:47:26;;;;;;;4.68;2.85;;;27.70;63.70;;;;;;6210722;23;20013;-79
2023/06/04 12:49:52;;;;;;;4.93;3.38;;;27.70;63.80;;;;;;6212455;23;20034;-79