Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 19:13:44;;;;;;;14.55;10.13;;;;;;;3.02;76.85;101009.13;5108880;27;20142;-69
2023/12/15 19:16:11;;;;;;;13.27;8.82;;;;;;;3.05;76.73;101011.75;5102593;28;20048;-69
2023/12/15 19:18:38;;;;;;;13.00;9.20;;;;;;;3.07;76.15;101015.25;5102860;28;20044;-68
2023/12/15 19:21:05;;;;;;;14.13;9.52;;;;;;;3.13;76.34;101029.22;5103086;28;20115;-69
2023/12/15 19:23:32;;;;;;;13.50;8.88;;;;;;;3.15;76.12;101016.13;5103316;28;20048;-69
2023/12/15 19:25:59;;;;;;;14.50;10.15;;;;;;;3.05;76.00;100989.06;5102928;28;20300;-69
2023/12/15 19:28:26;;;;;;;12.65;9.90;;;;;;;3.23;75.61;101024.88;5102732;28;20293;-69
2023/12/15 19:30:54;;;;;;;15.07;11.60;;;;;;;3.11;75.63;101009.16;5102926;28;20252;-69
2023/12/15 19:33:20;;;;;;;12.00;8.50;;;;;;;3.28;75.49;101028.38;5102601;28;20342;-70
2023/12/15 19:35:47;;;;;;;14.23;9.63;;;;;;;3.09;75.54;101006.53;5101500;28;20309;-69
2023/12/15 19:38:14;;;;;;;13.80;10.10;;;;;;;3.26;75.49;101022.25;5102289;28;20235;-69
2023/12/15 19:40:41;;;;;;;13.20;10.68;;;;;;;3.27;75.41;101036.25;5102781;28;20052;-69
2023/12/15 19:43:08;;;;;;;13.75;9.80;;;;;;;3.32;75.33;101034.50;5102668;28;20154;-69
2023/12/15 19:45:35;;;;;;;13.98;10.88;;;;;;;3.34;75.49;101035.38;5102679;28;20177;-69
2023/12/15 19:48:04;;;;;;;15.35;11.02;;;;;;;3.13;75.32;101004.78;5102655;28;20054;-69
2023/12/15 19:50:31;;;;;;;15.98;11.10;;;;;;;3.36;75.30;101042.38;5102279;28;20036;-69
2023/12/15 19:52:58;;;;;;;14.75;11.15;;;;;;;3.39;75.55;101044.13;5102200;28;20251;-69
2023/12/15 19:55:25;;;;;;;13.93;10.48;;;;;;;3.39;75.13;101039.75;5101610;28;20237;-70
2023/12/15 19:57:52;;;;;;;14.40;10.95;;;;;;;3.43;75.09;101040.63;5102341;28;20036;-71
2023/12/15 20:00:21;;;;;;;12.57;9.75;;;;;;;3.43;75.39;101045.88;5102300;28;20044;-70
2023/12/15 20:02:48;;;;;;;14.30;10.60;;;;;;;3.35;75.14;101035.38;5084365;28;20047;-71
2023/12/15 20:05:23;;;;;;;14.55;10.95;;;;;;;3.39;75.54;101044.13;5102316;28;20044;-70
2023/12/15 20:07:50;;;;;;;14.82;10.90;;;;;;;3.09;75.30;100992.56;5101729;28;20056;-71
2023/12/15 20:10:17;;;;;;;14.88;10.40;;;;;;;3.43;75.23;101061.59;5102191;28;20066;-71
2023/12/15 20:12:44;;;;;;;15.32;11.80;;;;;;;3.44;75.04;101064.22;5101747;28;20161;-71
2023/12/15 20:15:12;;;;;;;13.40;10.93;;;;;;;3.37;75.37;101053.72;5101615;28;20266;-71
2023/12/15 20:17:39;;;;;;;13.35;10.63;;;;;;;3.42;75.34;101046.75;5101950;28;20100;-70
2023/12/15 20:20:08;;;;;;;11.70;9.95;;;;;;;3.40;75.37;101051.97;5101957;28;20090;-68
2023/12/15 20:22:36;;;;;;;12.73;10.15;;;;;;;3.39;75.30;101054.59;5101857;28;20048;-68
2023/12/15 20:25:05;;;;;;;13.77;10.73;;;;;;;3.45;75.22;101057.22;5087394;28;20044;-68
2023/12/15 20:27:34;;;;;;;14.80;12.00;;;;;;;3.41;76.32;101065.97;5088406;28;20044;-69
2023/12/15 20:30:01;;;;;;;13.68;11.32;;;;;;;3.46;76.01;101066.84;5088068;28;20075;-68
2023/12/15 20:32:28;;;;;;;13.93;10.63;;;;;;;3.49;75.73;101066.84;5088143;28;20044;-68
2023/12/15 20:34:55;;;;;;;11.20;9.48;;;;;;;3.52;75.60;101062.47;5088201;28;20040;-68
2023/12/15 20:37:22;;;;;;;13.30;10.35;;;;;;;3.57;75.27;101062.47;5087684;28;20303;-68
2023/12/15 20:39:52;;;;;;;13.52;11.70;;;;;;;3.56;75.22;101072.97;5087765;28;20296;-68
2023/12/15 20:42:18;;;;;;;12.82;10.18;;;;;;;3.58;75.07;101073.84;5087679;28;20115;-68
2023/12/15 20:44:45;;;;;;;12.55;9.82;;;;;;;3.55;75.32;101082.56;5088002;28;20111;-68
2023/12/15 20:47:12;;;;;;;13.07;10.50;;;;;;;3.49;75.40;101080.81;5088143;28;20040;-71
2023/12/15 20:49:40;;;;;;;13.15;10.07;;;;;;;3.51;75.59;101084.31;5088003;28;20052;-70
2023/12/15 20:52:07;;;;;;;14.43;11.35;;;;;;;3.41;75.61;101058.09;5087537;28;20197;-69
2023/12/15 20:54:34;;;;;;;14.10;10.60;;;;;;;3.57;75.74;101090.44;5088019;28;20044;-69
2023/12/15 20:57:02;;;;;;;16.48;11.57;;;;;;;3.52;75.67;101096.56;5087760;28;20090;-69
2023/12/15 20:59:28;;;;;;;13.43;10.82;;;;;;;3.31;75.81;101062.44;5088041;28;20052;-69
2023/12/15 21:01:55;;;;;;;14.50;11.07;;;;;;;3.52;75.96;101100.91;5087792;28;20086;-70
2023/12/15 21:04:22;;;;;;;14.18;10.02;;;;;;;3.51;76.06;101088.69;5088082;28;20044;-69
2023/12/15 21:06:48;;;;;;;13.00;11.00;;;;;;;3.47;76.26;101077.31;5087716;28;20106;-70
2023/12/15 21:09:15;;;;;;;13.85;11.18;;;;;;;3.48;76.13;101075.56;5086536;28;20040;-69
2023/12/15 21:11:46;;;;;;;15.07;10.88;;;;;;;3.47;76.40;101086.94;5086492;28;20105;-69
2023/12/15 21:14:15;;;;;;;17.08;12.80;;;;;;;3.49;76.47;101072.97;5088004;28;20236;-69
2023/12/15 21:16:43;;;;;;;14.07;11.32;;;;;;;3.52;76.49;101074.72;5087521;28;20055;-69
2023/12/15 21:19:10;;;;;;;14.40;11.45;;;;;;;3.58;76.13;101079.09;5086259;28;20083;-69
2023/12/15 21:21:37;;;;;;;14.65;11.55;;;;;;;3.55;76.30;101069.47;5087315;28;20063;-70
2023/12/15 21:24:04;;;;;;;13.85;11.02;;;;;;;3.52;76.52;101080.81;5087539;28;20048;-69
2023/12/15 21:26:31;;;;;;;14.35;11.45;;;;;;;3.50;76.61;101087.81;5087247;28;20118;-68
2023/12/15 21:28:57;;;;;;;11.57;9.68;;;;;;;3.59;76.43;101092.19;5087159;28;20048;-69
2023/12/15 21:31:26;;;;;;;14.23;10.65;;;;;;;3.57;76.59;101087.81;5087129;28;20086;-69
2023/12/15 21:33:54;;;;;;;13.98;11.13;;;;;;;3.53;76.41;101081.69;5087044;28;20257;-69
2023/12/15 21:36:21;;;;;;;14.48;10.68;;;;;;;3.43;76.85;101096.53;5085963;28;20098;-69
2023/12/15 21:38:48;;;;;;;13.70;10.60;;;;;;;3.49;77.00;101093.94;5085664;28;20093;-69
2023/12/15 21:41:15;;;;;;;11.13;9.13;;;;;;;3.46;76.89;101096.53;5087193;28;20159;-69
2023/12/15 21:43:42;;;;;;;17.52;10.98;;;;;;;3.44;77.07;101094.78;5086612;28;20209;-69
2023/12/15 21:46:09;;;;;;;12.63;10.40;;;;;;;3.51;76.94;101107.03;5086243;28;20085;-68
2023/12/15 21:48:37;;;;;;;13.20;11.70;;;;;;;3.51;76.85;101099.16;5086751;28;20099;-69
2023/12/15 21:51:04;;;;;;;13.20;10.90;;;;;;;3.38;76.75;101065.94;5086887;28;20052;-69
2023/12/15 21:53:31;;;;;;;13.48;10.13;;;;;;;3.57;76.94;101080.81;5086785;28;20055;-69
2023/12/15 21:55:57;;;;;;;13.23;9.77;;;;;;;3.57;76.82;101090.44;5086923;28;20044;-69
2023/12/15 21:58:24;;;;;;;12.35;10.57;;;;;;;3.54;76.94;101080.81;5086597;28;20243;-69
2023/12/15 22:00:51;;;;;;;12.45;10.45;;;;;;;3.64;76.44;101079.97;5086430;28;20258;-70
2023/12/15 22:03:18;;;;;;;14.18;10.57;;;;;;;3.57;76.57;101077.34;5086911;28;20094;-70
2023/12/15 22:05:46;;;;;;;14.70;11.30;;;;;;;3.56;76.78;101081.69;5086475;28;20059;-69
2023/12/15 22:08:12;;;;;;;11.90;9.95;;;;;;;3.54;76.84;101083.44;5086242;28;20120;-69
2023/12/15 22:10:39;;;;;;;12.38;9.88;;;;;;;3.56;77.06;101084.31;5086177;28;20093;-69
2023/12/15 22:13:06;;;;;;;14.23;11.50;;;;;;;3.58;76.93;101084.31;5085642;28;20339;-69
2023/12/15 22:15:33;;;;;;;13.98;10.93;;;;;;;3.60;76.80;101087.81;5085898;28;20315;-69
2023/12/15 22:17:59;;;;;;;13.55;11.07;;;;;;;3.57;76.86;101088.69;5085879;28;20065;-69
2023/12/15 22:20:28;;;;;;;13.02;10.43;;;;;;;3.57;76.98;101088.69;5085840;28;20044;-70
2023/12/15 22:22:56;;;;;;;14.15;10.43;;;;;;;3.62;76.90;101096.56;5086134;28;20048;-69
2023/12/15 22:25:23;;;;;;;13.20;10.63;;;;;;;3.62;77.01;101107.03;5085030;28;20240;-69
2023/12/15 22:27:50;;;;;;;13.40;10.90;;;;;;;3.62;76.90;101097.44;5086014;28;20284;-69
2023/12/15 22:30:23;;;;;;;14.05;10.13;;;;;;;3.61;77.03;101100.06;5086163;28;20048;-69
2023/12/15 22:32:50;;;;;;;12.75;9.88;;;;;;;3.61;77.13;101100.06;5086020;28;20040;-69
2023/12/15 22:35:17;;;;;;;12.65;9.95;;;;;;;3.57;77.35;101104.41;5086013;28;20094;-69
2023/12/15 22:37:44;;;;;;;12.32;9.55;;;;;;;3.61;77.29;101100.06;5086041;28;20064;-70
2023/12/15 22:40:12;;;;;;;12.40;9.30;;;;;;;3.58;77.37;101103.53;5085659;28;20036;-70
2023/12/15 22:42:39;;;;;;;11.80;9.48;;;;;;;3.58;77.63;101097.44;5086102;28;20048;-69
2023/12/15 22:45:07;;;;;;;11.63;8.60;;;;;;;3.61;77.37;101110.53;5085593;28;20040;-70
2023/12/15 22:47:34;;;;;;;12.35;9.43;;;;;;;3.64;77.12;101121.91;5085358;28;20040;-70
2023/12/15 22:50:01;;;;;;;12.50;10.25;;;;;;;3.64;77.47;101126.28;5085912;28;20059;-70
2023/12/15 22:52:27;;;;;;;16.40;10.20;;;;;;;3.46;77.75;101114.88;5085796;28;20296;-69
2023/12/15 22:54:54;;;;;;;13.07;10.05;;;;;;;3.67;77.60;101129.78;5085569;28;20044;-69
2023/12/15 22:57:22;;;;;;;13.00;9.82;;;;;;;3.69;77.68;101137.66;5086072;28;20055;-70
2023/12/15 22:59:49;;;;;;;11.98;9.45;;;;;;;3.66;78.01;101124.53;5085889;28;20346;-69
2023/12/15 23:02:15;;;;;;;15.90;11.07;;;;;;;3.67;77.98;101107.94;5086022;28;20252;-70
2023/12/15 23:04:42;;;;;;;15.98;11.35;;;;;;;3.72;77.92;101114.06;5084652;28;20098;-70
2023/12/15 23:07:09;;;;;;;12.65;9.85;;;;;;;3.21;78.18;101029.25;5085501;28;20350;-70
2023/12/15 23:09:36;;;;;;;12.90;10.02;;;;;;;3.74;78.04;101114.94;5085912;28;20082;-69
2023/12/15 23:12:03;;;;;;;11.30;9.32;;;;;;;3.74;78.30;101114.94;5085397;28;20061;-70
2023/12/15 23:14:31;;;;;;;13.18;10.02;;;;;;;3.69;78.69;101114.91;5085527;28;20055;-69
2023/12/15 23:16:57;;;;;;;10.15;8.60;;;;;;;3.68;78.67;101121.03;5085600;28;20090;-70
2023/12/15 23:19:25;;;;;;;12.23;9.68;;;;;;;3.69;78.90;101111.44;5085248;28;20045;-69
2023/12/15 23:21:52;;;;;;;11.27;9.43;;;;;;;3.72;78.91;101096.56;5085297;28;20331;-70
2023/12/15 23:24:18;;;;;;;11.75;9.70;;;;;;;3.50;78.86;101065.97;5085170;28;20036;-70
2023/12/15 23:26:48;;;;;;;10.18;8.75;;;;;;;1.14;78.48;100663.34;5085194;28;20048;-70
2023/12/15 23:29:14;;;;;;;12.00;10.25;;;;;;;3.71;78.93;101117.53;5084793;28;20045;-70
2023/12/15 23:31:43;;;;;;;11.52;8.60;;;;;;;3.73;78.80;101111.44;5085474;28;20044;-70
2023/12/15 23:34:10;;;;;;;12.82;10.23;;;;;;;3.71;79.14;101101.81;5084241;28;20036;-69
2023/12/15 23:36:37;;;;;;;11.45;9.23;;;;;;;3.72;79.09;101108.81;5085283;28;20115;-69
2023/12/15 23:39:03;;;;;;;11.93;9.98;;;;;;;3.76;78.98;101115.81;5085419;28;20113;-69
2023/12/15 23:41:30;;;;;;;13.98;9.52;;;;;;;3.71;79.01;101125.41;5085144;28;20362;-69
2023/12/15 23:43:57;;;;;;;12.65;9.63;;;;;;;3.69;79.10;101125.41;5085296;28;20048;-69
2023/12/15 23:46:23;;;;;;;12.50;10.15;;;;;;;3.71;79.04;101118.41;5084306;28;20201;-70
2023/12/15 23:48:51;;;;;;;11.35;9.07;;;;;;;3.75;78.77;101116.69;5085039;28;20239;-70
2023/12/15 23:51:18;;;;;;;11.18;8.70;;;;;;;3.71;78.84;101121.03;5085510;28;20056;-69
2023/12/15 23:53:45;;;;;;;12.30;9.57;;;;;;;3.71;79.18;101134.16;5085179;28;20350;-70
2023/12/15 23:56:11;;;;;;;12.18;9.70;;;;;;;3.73;78.78;101131.53;5084940;28;20044;-69
2023/12/15 23:58:38;;;;;;;10.20;8.68;;;;;;;3.72;78.94;101128.03;5086181;28;20056;-69
