Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:40;;;;;;;4.00;3.50;;;16.40;93.80;;;;;;5107371;28;20224;-67
2023/05/16 00:03:10;;;;;;;4.53;4.13;;;16.50;93.60;;;;;;5108934;28;20269;-66
2023/05/16 00:05:38;;;;;;;4.73;4.30;;;16.60;93.60;;;;;;5099130;28;20234;-66
2023/05/16 00:08:05;;;;;;;5.27;3.63;;;16.60;93.50;;;;;;5103742;28;20200;-66
2023/05/16 00:10:32;;;;;;;4.30;3.90;;;16.60;93.40;;;;;;5105333;28;20211;-67
2023/05/16 00:13:05;;;;;;;5.33;3.77;;;16.70;93.30;;;;;;5091077;28;20218;-66
2023/05/16 00:15:33;;;;;;;4.50;4.13;;;16.70;93.20;;;;;;5103286;28;20201;-66
2023/05/16 00:18:02;;;;;;;5.37;4.00;;;16.80;93.20;;;;;;5107808;28;20194;-66
2023/05/16 00:20:30;;;;;;;6.50;3.70;;;16.80;93.00;;;;;;5103488;28;20196;-66
2023/05/16 00:22:59;;;;;;;4.70;3.87;;;16.90;92.90;;;;;;5104445;28;20641;-66
2023/05/16 00:25:27;;;;;;;4.23;3.77;;;16.90;92.90;;;;;;5091201;28;20216;-67
2023/05/16 00:27:54;;;;;;;5.13;4.20;;;16.90;92.80;;;;;;5095079;28;20219;-67
2023/05/16 00:30:21;;;;;;;4.33;3.53;;;16.90;92.80;;;;;;5092041;28;20217;-67
2023/05/16 00:32:50;;;;;;;6.23;3.70;;;16.90;92.60;;;;;;5103677;28;20221;-66
2023/05/16 00:35:20;;;;;;;5.53;3.67;;;16.90;92.50;;;;;;5102877;28;20234;-66
2023/05/16 00:37:50;;;;;;;7.37;3.70;;;16.90;92.50;;;;;;5090651;28;20203;-67
2023/05/16 00:40:21;;;;;;;6.23;3.83;;;17.00;92.60;;;;;;5088569;28;20216;-67
2023/05/16 00:42:52;;;;;;;4.77;4.20;;;16.90;92.50;;;;;;5104962;28;20284;-67
2023/05/16 00:45:21;;;;;;;4.30;3.47;;;17.00;92.60;;;;;;5104049;28;20245;-66
2023/05/16 00:47:48;;;;;;;4.73;4.23;;;17.00;92.60;;;;;;5104374;28;20616;-67
2023/05/16 00:50:16;;;;;;;4.23;3.80;;;17.00;92.60;;;;;;5105760;28;20680;-66
2023/05/16 00:52:44;;;;;;;5.53;3.47;;;17.00;92.60;;;;;;5099792;28;20291;-66
2023/05/16 00:55:11;;;;;;;4.73;2.97;;;16.90;92.50;;;;;;5107047;28;20200;-66
2023/05/16 00:57:40;;;;;;;6.77;3.70;;;17.00;92.50;;;;;;5101981;28;20207;-66
2023/05/16 01:00:14;;;;;;;6.77;3.53;;;17.00;92.40;;;;;;5101231;28;20234;-66
2023/05/16 01:02:46;;;;;;;7.67;3.27;;;17.00;92.40;;;;;;5102512;28;20200;-66
2023/05/16 01:05:13;;;;;;;3.77;3.17;;;17.00;92.30;;;;;;5091041;28;20714;-67
2023/05/16 01:07:40;;;;;;;5.83;4.10;;;17.10;92.30;;;;;;5102848;28;20208;-67
2023/05/16 01:10:11;;;;;;;4.03;3.67;;;17.00;92.30;;;;;;5093841;28;20289;-66
2023/05/16 01:13:03;;;;;;;5.57;4.03;;;17.00;92.30;;;;;;5106868;28;20213;-67
2023/05/16 01:15:49;;;;;;;5.47;3.80;;;17.00;92.30;;;;;;5103681;28;20201;-66
2023/05/16 01:18:23;;;;;;;6.67;4.60;;;17.00;92.30;;;;;;5106710;28;20223;-67
2023/05/16 01:20:59;;;;;;;5.57;3.47;;;17.00;92.30;;;;;;5105155;28;20209;-66
2023/05/16 01:23:56;;;;;;;8.47;3.57;;;17.00;92.30;;;;;;5098541;28;20196;-66
2023/05/16 01:26:27;;;;;;;4.50;3.50;;;17.00;92.30;;;;;;5102519;28;20199;-68
2023/05/16 01:28:54;;;;;;;5.30;3.57;;;17.00;92.40;;;;;;5084513;28;20203;-69
2023/05/16 01:31:22;;;;;;;5.80;3.90;;;17.00;92.40;;;;;;5104433;28;20654;-69
2023/05/16 01:33:50;;;;;;;5.50;4.33;;;17.00;92.40;;;;;;5097223;28;20190;-68
2023/05/16 01:36:25;;;;;;;4.97;4.37;;;17.00;92.50;;;;;;5102236;28;20229;-69
2023/05/16 01:39:06;;;;;;;4.67;4.27;;;16.90;92.50;;;;;;5097042;28;20592;-68
2023/05/16 01:41:41;;;;;;;7.07;5.00;;;16.90;92.50;;;;;;5092565;28;20209;-69
2023/05/16 01:44:28;;;;;;;4.83;4.43;;;16.90;92.50;;;;;;5084131;28;20246;-68
2023/05/16 01:47:03;;;;;;;7.00;4.73;;;16.80;92.60;;;;;;5091487;28;20207;-68
2023/05/16 01:49:52;;;;;;;5.93;4.73;;;16.80;92.60;;;;;;5102285;28;20287;-68
2023/05/16 01:52:26;;;;;;;5.50;4.40;;;16.80;92.70;;;;;;5090873;28;20228;-68
2023/05/16 01:54:59;;;;;;;5.40;4.70;;;16.70;92.80;;;;;;5092036;28;20274;-68
2023/05/16 01:57:28;;;;;;;4.70;4.30;;;16.70;92.80;;;;;;5076625;28;20211;-68
2023/05/16 01:59:58;;;;;;;5.53;4.37;;;16.70;92.90;;;;;;5090378;28;20202;-68
2023/05/16 02:02:25;;;;;;;5.00;4.27;;;16.60;92.90;;;;;;5099235;28;20220;-68
2023/05/16 02:04:52;;;;;;;4.40;4.00;;;16.60;93.00;;;;;;5104926;28;20206;-66
2023/05/16 02:07:19;;;;;;;4.17;3.80;;;16.60;93.10;;;;;;5094871;28;20202;-66
2023/05/16 02:09:46;;;;;;;4.57;3.30;;;16.60;93.10;;;;;;5107231;28;20607;-66
2023/05/16 02:12:13;;;;;;;3.07;2.77;;;16.60;93.10;;;;;;5102206;28;20223;-65
2023/05/16 02:14:40;;;;;;;2.57;2.30;;;16.50;93.10;;;;;;5092882;28;20218;-66
2023/05/16 02:17:07;;;;;;;3.60;2.13;;;16.60;93.10;;;;;;5090256;28;20213;-66
2023/05/16 02:19:35;;;;;;;4.20;1.93;;;16.60;93.10;;;;;;5102559;28;20228;-66
2023/05/16 02:22:02;;;;;;;3.30;2.10;;;16.60;92.90;;;;;;5112780;28;20202;-66
2023/05/16 02:24:29;;;;;;;5.47;1.67;;;16.60;92.80;;;;;;5109403;28;20217;-66
2023/05/16 02:26:56;;;;;;;5.00;1.47;;;16.60;92.80;;;;;;5094088;28;20200;-66
2023/05/16 02:29:23;;;;;;;5.90;1.83;;;16.70;92.80;;;;;;5095729;28;20627;-66
2023/05/16 02:31:50;;;;;;;1.43;1.20;;;16.70;92.60;;;;;;5091638;28;20205;-66
2023/05/16 02:34:17;;;;;;;4.27;1.27;;;16.70;92.50;;;;;;5107719;28;20194;-67
2023/05/16 02:36:46;;;;;;;4.77;1.30;;;16.70;92.40;;;;;;5106813;28;20325;-66
2023/05/16 02:39:15;;;;;;;5.40;1.20;;;16.80;92.30;;;;;;5089697;28;20284;-66
2023/05/16 02:41:42;;;;;;;2.40;1.40;;;16.80;92.30;;;;;;5109535;28;20194;-66
2023/05/16 02:44:10;;;;;;;2.40;1.00;;;16.80;92.30;;;;;;5088818;28;20201;-66
2023/05/16 02:46:40;;;;;;;4.53;0.90;;;16.80;92.40;;;;;;5095636;28;20198;-66
2023/05/16 02:49:09;;;;;;;1.47;0.70;;;16.80;92.00;;;;;;5074845;28;20244;-66
2023/05/16 02:51:37;;;;;;;4.30;1.20;;;16.80;92.00;;;;;;5110300;28;20516;-66
2023/05/16 02:54:08;;;;;;;3.13;1.53;;;16.70;92.40;;;;;;5094120;28;20257;-66
2023/05/16 02:56:36;;;;;;;3.73;0.93;;;16.60;92.30;;;;;;5110135;28;20202;-65
2023/05/16 02:59:03;;;;;;;2.43;0.80;;;16.50;92.60;;;;;;5107156;28;20202;-66
2023/05/16 03:01:30;;;;;;;3.53;0.80;;;16.40;92.80;;;;;;5098280;28;20597;-66
2023/05/16 03:03:57;;;;;;;2.27;0.83;;;16.30;92.90;;;;;;5106487;28;20249;-65
2023/05/16 03:06:25;;;;;;;4.30;1.47;;;16.30;93.20;;;;;;5110524;28;20207;-66
2023/05/16 03:08:54;;;;;;;2.63;0.80;;;16.20;93.20;;;;;;5106020;28;21090;-66
2023/05/16 03:11:22;;;;;;;6.83;0.93;;;16.10;93.40;;;;;;5103844;28;20228;-66
2023/05/16 03:13:49;;;;;;;3.27;1.03;;;16.00;93.60;;;;;;5093373;28;20643;-66
2023/05/16 03:16:16;;;;;;;6.90;1.23;;;16.00;93.70;;;;;;5099789;28;20577;-66
2023/05/16 03:18:44;;;;;;;3.87;0.93;;;15.90;93.80;;;;;;5105353;28;20198;-66
2023/05/16 03:21:14;;;;;;;2.50;1.00;;;15.90;93.90;;;;;;5104327;28;20585;-65
2023/05/16 03:23:43;;;;;;;3.50;1.03;;;15.80;94.00;;;;;;5100938;28;20239;-65
2023/05/16 03:26:10;;;;;;;4.20;1.50;;;15.80;94.20;;;;;;5105044;28;20212;-65
2023/05/16 03:28:40;;;;;;;9.77;1.90;;;15.70;94.10;;;;;;5099446;28;20206;-65
2023/05/16 03:31:07;;;;;;;8.23;1.57;;;15.70;94.30;;;;;;5104609;28;20223;-65
2023/05/16 03:33:34;;;;;;;2.50;1.40;;;15.60;94.40;;;;;;5107831;28;20225;-64
2023/05/16 03:36:01;;;;;;;6.10;1.60;;;15.60;94.50;;;;;;5106032;28;20763;-64
2023/05/16 03:38:30;;;;;;;4.10;1.20;;;15.50;94.60;;;;;;5102234;28;20197;-64
2023/05/16 03:40:57;;;;;;;8.53;1.30;;;15.40;94.80;;;;;;5102429;28;20257;-64
2023/05/16 03:43:24;;;;;;;1.90;0.93;;;15.40;94.80;;;;;;5103832;28;20205;-64
2023/05/16 03:45:51;;;;;;;7.57;1.00;;;15.40;94.90;;;;;;5099022;28;20294;-64
2023/05/16 03:48:18;;;;;;;8.73;1.83;;;15.30;95.00;;;;;;5101475;28;20204;-64
2023/05/16 03:50:47;;;;;;;6.40;1.20;;;15.30;95.10;;;;;;5098588;28;20254;-64
2023/05/16 03:53:15;;;;;;;6.60;1.97;;;15.30;95.20;;;;;;5102757;28;20658;-64
2023/05/16 03:55:44;;;;;;;2.33;1.10;;;15.30;95.30;;;;;;5101654;28;20207;-64
2023/05/16 03:58:16;;;;;;;3.93;1.47;;;15.30;95.50;;;;;;5104122;28;20205;-65
2023/05/16 04:00:45;;;;;;;3.60;1.00;;;15.30;95.60;;;;;;5101855;28;20275;-64
2023/05/16 04:03:12;;;;;;;3.20;1.03;;;15.30;95.60;;;;;;5108019;28;20239;-64
2023/05/16 04:05:39;;;;;;;2.40;1.33;;;15.30;95.60;;;;;;5107258;28;20311;-64
2023/05/16 04:08:08;;;;;;;1.80;1.20;;;15.20;95.70;;;;;;5101332;28;20197;-64
2023/05/16 04:10:35;;;;;;;3.67;2.03;;;15.20;95.70;;;;;;5106928;28;20280;-64
2023/05/16 04:13:02;;;;;;;3.63;1.37;;;15.20;95.80;;;;;;5098099;28;20716;-64
2023/05/16 04:15:31;;;;;;;4.27;1.30;;;15.20;95.90;;;;;;5103997;28;20611;-65
2023/05/16 04:17:58;;;;;;;3.77;1.07;;;15.20;96.00;;;;;;5105571;28;20200;-64
2023/05/16 04:20:25;;;;;;;1.57;1.33;;;15.20;96.10;;;;;;5101020;28;20197;-64
2023/05/16 04:22:55;;;;;;;3.57;1.13;;;15.20;96.20;;;;;;5104068;28;20220;-64
2023/05/16 04:25:22;;;;;;;2.80;1.53;;;15.20;96.20;;;;;;5103371;28;20243;-64
2023/05/16 04:27:49;;;;;;;5.27;1.73;;;15.20;96.30;;;;;;5100149;28;20200;-64
2023/05/16 04:30:16;;;;;;;3.10;1.33;;;15.20;96.30;;;;;;5101052;28;20201;-64
2023/05/16 04:32:43;;;;;;;1.50;1.33;;;15.20;96.40;;;;;;5088710;28;20663;-64
2023/05/16 04:35:10;;;;;;;5.87;1.70;;;15.20;96.50;;;;;;5106394;28;20229;-64
2023/05/16 04:37:37;;;;;;;4.97;1.30;;;15.20;96.50;;;;;;5106275;28;20581;-64
2023/05/16 04:40:06;;;;;;;1.10;1.00;;;15.20;96.70;;;;;;5101084;28;20533;-64
2023/05/16 04:42:33;;;;;;;2.70;1.50;;;15.10;96.90;;;;;;5104873;28;20204;-64
2023/05/16 04:45:02;;;;;;;4.60;1.40;;;15.10;97.10;;;;;;5103397;28;20279;-64
2023/05/16 04:47:30;;;;;;;3.27;1.27;;;15.00;97.10;;;;;;5103462;28;20631;-64
2023/05/16 04:50:05;;;;;;;2.27;1.20;;;15.00;97.20;;;;;;5101215;28;20189;-64
2023/05/16 04:52:34;;;;;;;1.90;1.60;;;15.00;97.30;;;;;;5102144;28;20219;-64
2023/05/16 04:55:01;;;;;;;3.90;1.30;;;15.00;97.40;;;;;;5108774;28;20257;-64
2023/05/16 04:57:30;;;;;;;2.60;1.40;;;14.90;97.50;;;;;;5103939;28;20215;-64
2023/05/16 04:59:57;;;;;;;1.67;1.50;;;15.00;97.50;;;;;;5105400;28;20208;-64
2023/05/16 05:02:24;;;;;;;2.50;1.13;;;15.00;97.50;;;;;;5100219;28;20200;-64
2023/05/16 05:04:53;;;;;;;4.53;2.20;;;15.00;97.60;;;;;;5106024;28;20211;-64
2023/05/16 05:07:22;;;;;;;5.97;1.90;;;15.00;97.50;;;;;;5102503;28;20197;-64
2023/05/16 05:09:50;;;;;;;3.07;1.43;;;15.00;97.60;;;;;;5103583;28;20251;-64
2023/05/16 05:12:17;;;;;;;2.37;1.17;;;15.00;97.60;;;;;;5109242;28;20196;-64
2023/05/16 05:14:44;;;;;;;6.13;1.30;;;15.00;97.70;;;;;;5105730;28;20498;-64
2023/05/16 05:17:11;;;;;;;2.60;1.30;;;15.00;97.70;;;;;;5101513;28;20206;-63
2023/05/16 05:19:40;;;;;;;3.67;1.53;;;15.00;97.70;;;;;;5102992;28;20266;-64
2023/05/16 05:22:07;;;;;;;1.80;1.40;;;15.00;97.70;;;;;;5106281;28;20271;-64
2023/05/16 05:24:35;;;;;;;2.17;1.40;;;15.10;97.80;;;;;;5107487;28;20625;-64
2023/05/16 05:27:02;;;;;;;3.70;1.50;;;15.00;97.60;;;;;;5100318;28;20189;-64
2023/05/16 05:29:29;;;;;;;4.10;1.70;;;15.00;97.60;;;;;;5105859;28;20267;-64
2023/05/16 05:31:56;;;;;;;2.07;1.30;;;15.00;97.60;;;;;;5106912;28;20202;-64
2023/05/16 05:34:23;;;;;;;2.07;1.57;;;15.00;97.70;;;;;;5103748;28;20700;-64
2023/05/16 05:36:53;;;;;;;1.73;1.63;;;15.00;97.70;;;;;;5065288;28;20203;-64
2023/05/16 05:39:20;;;;;;;12.93;2.30;;;14.90;97.70;;;;;;5072375;28;20251;-64
2023/05/16 05:41:47;;;;;;;2.60;1.60;;;15.00;97.80;;;;;;5066961;28;20194;-64
2023/05/16 05:44:14;;;;;;;3.57;1.60;;;14.90;97.80;;;;;;5069921;28;20283;-64
2023/05/16 05:46:44;;;;;;;2.73;1.60;;;14.90;97.80;;;;;;5069740;28;20527;-64
2023/05/16 05:49:11;;;;;;;7.47;2.00;;;14.90;97.90;;;;;;5071624;28;20226;-64
2023/05/16 05:51:40;;;;;;;2.23;1.23;;;14.90;97.90;;;;;;5068410;28;20542;-64
2023/05/16 05:54:07;;;;;;;2.87;1.63;;;14.80;98.30;;;;;;5073315;28;20219;-64
2023/05/16 05:56:37;;;;;;;4.70;1.57;;;14.80;98.10;;;;;;5070720;28;20643;-64
2023/05/16 05:59:06;;;;;;;4.20;1.50;;;14.70;98.20;;;;;;5067170;28;20202;-64
2023/05/16 06:01:33;;;;;;;5.30;1.73;;;14.70;98.40;;;;;;5063778;28;20206;-64
2023/05/16 06:04:00;;;;;;;2.00;1.20;;;14.70;98.50;;;;;;5080143;28;20223;-64
2023/05/16 06:06:28;;;;;;;1.77;1.40;;;14.70;98.60;;;;;;5061983;28;20205;-64
2023/05/16 06:08:55;;;;;;;3.47;1.63;;;14.70;98.70;;;;;;5067920;28;20543;-64
2023/05/16 06:11:22;;;;;;;4.57;1.40;;;14.60;98.60;;;;;;5066175;28;20212;-66
2023/05/16 06:13:49;;;;;;;3.87;1.50;;;14.60;98.60;;;;;;5060481;28;20237;-64
2023/05/16 06:16:16;;;;;;;2.50;1.53;;;14.60;98.70;;;;;;5072110;28;20226;-65
2023/05/16 06:18:45;;;;;;;2.20;1.50;;;14.60;98.80;;;;;;5067938;28;20225;-64
2023/05/16 06:21:12;;;;;;;2.00;1.37;;;14.60;99.00;;;;;;5067213;28;20196;-64
2023/05/16 06:23:39;;;;;;;3.03;1.30;;;14.60;98.90;;;;;;5065241;28;20205;-64
2023/05/16 06:26:06;;;;;;;3.20;1.80;;;14.60;98.90;;;;;;5066833;28;20213;-64
2023/05/16 06:28:33;;;;;;;1.93;1.47;;;14.60;99.00;;;;;;5065175;28;20206;-65
2023/05/16 06:31:01;;;;;;;2.70;1.90;;;14.50;98.90;;;;;;5062688;28;20235;-65
2023/05/16 06:33:28;;;;;;;2.10;1.60;;;14.60;99.00;;;;;;5067734;28;20302;-65
2023/05/16 06:35:55;;;;;;;2.20;2.00;;;14.60;99.00;;;;;;5075232;28;20293;-65
2023/05/16 06:38:22;;;;;;;2.10;1.60;;;14.60;99.10;;;;;;5085963;28;20817;-65
2023/05/16 06:40:49;;;;;;;4.67;1.77;;;14.60;99.20;;;;;;5088398;28;20537;-64
2023/05/16 06:43:16;;;;;;;3.00;1.97;;;14.50;99.20;;;;;;5093718;28;20712;-64
2023/05/16 06:45:45;;;;;;;3.43;1.67;;;14.60;99.10;;;;;;5079299;28;20205;-64
2023/05/16 06:48:15;;;;;;;2.77;1.60;;;14.60;99.20;;;;;;5087168;28;20282;-64
2023/05/16 06:50:42;;;;;;;5.53;1.70;;;14.60;99.10;;;;;;5090935;28;20201;-65
2023/05/16 06:53:10;;;;;;;4.50;1.70;;;14.60;99.20;;;;;;5083762;28;20238;-64
2023/05/16 06:55:38;;;;;;;2.00;1.80;;;14.60;99.20;;;;;;5083655;28;20196;-64
2023/05/16 06:58:05;;;;;;;3.37;1.30;;;14.60;99.50;;;;;;5085298;28;20196;-65
2023/05/16 07:00:32;;;;;;;2.73;1.47;;;14.60;99.10;;;;;;5082568;28;20200;-65
2023/05/16 07:03:02;;;;;;;1.90;1.80;;;14.60;99.10;;;;;;5082727;28;20593;-65
2023/05/16 07:05:32;;;;;;;2.30;1.77;;;14.60;99.10;;;;;;5086440;28;20558;-66
2023/05/16 07:08:01;;;;;;;3.47;2.00;;;14.50;99.20;;;;;;5081739;28;20247;-66
2023/05/16 07:10:33;;;;;;;2.50;1.77;;;14.60;99.40;;;;;;5083746;28;20631;-66
2023/05/16 07:13:00;;;;;;;2.57;2.10;;;14.50;99.40;;;;;;5086149;28;20208;-66
2023/05/16 07:15:30;;;;;;;2.63;2.10;;;14.60;99.50;;;;;;5086949;28;20204;-66
2023/05/16 07:17:57;;;;;;;2.10;1.70;;;14.60;99.50;;;;;;5087868;28;20204;-66
2023/05/16 07:20:25;;;;;;;2.50;1.40;;;14.60;99.60;;;;;;5098454;28;20224;-66
2023/05/16 07:22:52;;;;;;;2.30;2.10;;;14.50;99.60;;;;;;5087644;28;20206;-66
2023/05/16 07:25:19;;;;;;;7.20;2.23;;;14.60;99.70;;;;;;5082084;28;20197;-66
2023/05/16 07:27:48;;;;;;;2.97;2.33;;;14.60;99.70;;;;;;5088012;28;20236;-65
2023/05/16 07:30:17;;;;;;;1.67;1.57;;;14.70;99.80;;;;;;5083468;28;20575;-66
2023/05/16 07:32:44;;;;;;;4.17;1.60;;;14.70;99.80;;;;;;5086329;28;20196;-65
2023/05/16 07:35:13;;;;;;;1.97;1.77;;;14.70;99.60;;;;;;5089009;28;20247;-65
2023/05/16 07:37:42;;;;;;;3.13;1.60;;;14.70;99.50;;;;;;5106260;28;20203;-66
2023/05/16 07:40:10;;;;;;;2.63;1.60;;;14.70;99.60;;;;;;5092578;28;20603;-65
2023/05/16 07:42:37;;;;;;;2.40;1.97;;;14.70;99.70;;;;;;5092472;28;20192;-66
2023/05/16 07:45:06;;;;;;;3.00;2.37;;;14.70;99.80;;;;;;5079124;28;20635;-65
2023/05/16 07:47:33;;;;;;;7.47;1.80;;;14.70;99.90;;;;;;5105780;28;20638;-65
2023/05/16 07:50:01;;;;;;;4.97;1.80;;;14.70;99.90;;;;;;5105058;28;20796;-65
2023/05/16 07:52:28;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;5101591;28;20615;-65
2023/05/16 07:54:57;;;;;;;3.70;2.73;;;14.80;99.90;;;;;;5102779;28;20229;-65
2023/05/16 07:57:25;;;;;;;2.63;2.20;;;14.80;99.90;;;;;;5109878;28;20207;-64
2023/05/16 07:59:52;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;5089771;28;20631;-65
2023/05/16 08:02:19;;;;;;;2.53;2.30;;;14.90;99.90;;;;;;5096016;28;20204;-64
2023/05/16 08:04:47;;;;;;;2.17;1.80;;;15.00;99.90;;;;;;5093948;28;20303;-65
2023/05/16 08:07:15;;;;;;;2.37;2.17;;;15.00;99.90;;;;;;5105965;28;20265;-65
2023/05/16 08:09:44;;;;;;;3.20;2.37;;;15.10;99.90;;;;;;5106495;28;20214;-64
2023/05/16 08:12:11;;;;;;;3.33;2.30;;;15.10;99.90;;;;;;5100197;28;20204;-65
2023/05/16 08:14:38;;;;;;;3.30;2.30;;;15.20;99.90;;;;;;5108012;28;20308;-65
2023/05/16 08:17:09;;;;;;;3.20;2.50;;;15.20;99.90;;;;;;5104921;28;20507;-65
2023/05/16 08:19:38;;;;;;;2.33;2.03;;;15.30;99.90;;;;;;5105558;28;20535;-65
2023/05/16 08:22:09;;;;;;;2.47;2.20;;;15.40;99.90;;;;;;5105186;28;20233;-65
2023/05/16 08:24:40;;;;;;;2.53;1.90;;;15.50;99.90;;;;;;5107120;28;20204;-65
2023/05/16 08:27:07;;;;;;;3.73;2.50;;;15.60;99.50;;;;;;5103011;28;20255;-65
2023/05/16 08:29:37;;;;;;;2.60;1.90;;;15.70;99.40;;;;;;5108751;28;20229;-64
2023/05/16 08:32:08;;;;;;;2.47;1.90;;;15.70;99.40;;;;;;5103987;28;20560;-65
2023/05/16 08:34:38;;;;;;;4.03;2.23;;;15.80;99.30;;;;;;5106648;28;20217;-65
2023/05/16 08:37:06;;;;;;;7.87;2.20;;;15.90;99.20;;;;;;5099204;28;20196;-65
2023/05/16 08:39:33;;;;;;;3.63;1.90;;;16.00;99.10;;;;;;5101794;28;20281;-65
2023/05/16 08:42:00;;;;;;;3.30;2.27;;;16.10;98.80;;;;;;5104324;28;20254;-65
2023/05/16 08:44:29;;;;;;;2.70;2.00;;;16.20;98.60;;;;;;5103303;28;20238;-65
2023/05/16 08:46:59;;;;;;;5.20;2.27;;;16.30;98.30;;;;;;5103836;28;20206;-65
2023/05/16 08:49:28;;;;;;;1.87;1.73;;;16.30;97.90;;;;;;5098469;28;20538;-66
2023/05/16 08:51:59;;;;;;;2.20;2.00;;;16.40;97.70;;;;;;5100267;28;20597;-65
2023/05/16 08:54:26;;;;;;;2.60;1.97;;;16.40;97.60;;;;;;5103474;28;20264;-64
2023/05/16 08:56:57;;;;;;;3.83;2.27;;;16.50;97.40;;;;;;5087171;28;20221;-65
2023/05/16 08:59:24;;;;;;;2.80;2.00;;;16.50;97.20;;;;;;5102998;28;20190;-65
2023/05/16 09:01:51;;;;;;;1.87;1.77;;;16.60;97.40;;;;;;5095748;28;20194;-65
2023/05/16 09:04:19;;;;;;;4.00;2.30;;;16.60;97.50;;;;;;5102339;28;20561;-65
2023/05/16 09:06:47;;;;;;;2.50;2.30;;;16.70;97.20;;;;;;5103455;28;20193;-65
2023/05/16 09:09:14;;;;;;;2.37;1.93;;;16.70;97.10;;;;;;5098218;28;20215;-64
2023/05/16 09:11:41;;;;;;;6.83;2.20;;;16.90;97.40;;;;;;5105108;28;20198;-65
2023/05/16 09:14:08;;;;;;;2.50;2.30;;;17.00;96.60;;;;;;5102989;28;20670;-65
2023/05/16 09:16:38;;;;;;;8.93;2.47;;;17.00;96.50;;;;;;5100544;28;20208;-65
2023/05/16 09:19:06;;;;;;;2.20;1.60;;;17.00;96.10;;;;;;5102727;28;20970;-65
2023/05/16 09:21:33;;;;;;;2.40;2.00;;;16.90;95.90;;;;;;5101018;28;20608;-65
2023/05/16 09:24:05;;;;;;;7.70;2.30;;;16.70;96.00;;;;;;5098418;28;20203;-64
2023/05/16 09:26:34;;;;;;;2.80;1.77;;;16.70;96.20;;;;;;5087271;28;20226;-65
2023/05/16 09:29:01;;;;;;;2.57;2.37;;;16.60;96.20;;;;;;5100411;28;20197;-65
2023/05/16 09:31:36;;;;;;;2.93;2.00;;;16.50;96.20;;;;;;5108269;28;20205;-65
2023/05/16 09:34:11;;;;;;;4.13;2.50;;;16.40;96.50;;;;;;5100695;28;20279;-65
2023/05/16 09:36:39;;;;;;;3.20;2.47;;;16.40;96.70;;;;;;5101255;28;20268;-65
2023/05/16 09:39:10;;;;;;;2.70;2.10;;;16.40;97.10;;;;;;5104499;28;20204;-65
2023/05/16 09:41:37;;;;;;;2.37;2.17;;;16.40;97.40;;;;;;5101823;28;20260;-65
2023/05/16 09:44:06;;;;;;;4.57;2.30;;;16.50;96.80;;;;;;5100144;28;20213;-65
2023/05/16 09:46:36;;;;;;;5.20;2.50;;;16.50;96.80;;;;;;5103117;28;20207;-64
2023/05/16 09:49:03;;;;;;;7.17;2.77;;;16.50;96.90;;;;;;5104749;28;20194;-65
2023/05/16 09:51:33;;;;;;;2.57;1.97;;;16.50;96.80;;;;;;5102157;28;20619;-65
2023/05/16 09:54:00;;;;;;;2.97;2.00;;;16.60;97.00;;;;;;5104517;28;20205;-65
2023/05/16 09:56:28;;;;;;;3.67;2.30;;;16.60;97.00;;;;;;5096375;28;20686;-65
2023/05/16 09:58:55;;;;;;;4.37;2.50;;;16.70;96.80;;;;;;5101369;28;20193;-65
2023/05/16 10:01:23;;;;;;;2.80;2.03;;;16.70;96.90;;;;;;5097851;28;20262;-65
2023/05/16 10:03:52;;;;;;;3.60;2.00;;;16.80;96.80;;;;;;5101768;28;20654;-64
2023/05/16 10:06:21;;;;;;;2.67;2.43;;;16.80;96.50;;;;;;5099221;28;20201;-64
2023/05/16 10:08:51;;;;;;;2.10;1.90;;;16.80;96.00;;;;;;5097447;28;20194;-64
2023/05/16 10:11:19;;;;;;;2.53;1.67;;;16.80;95.70;;;;;;5108982;28;20222;-65
2023/05/16 10:13:51;;;;;;;2.80;1.80;;;16.70;95.90;;;;;;5098080;28;20197;-64
2023/05/16 10:16:22;;;;;;;5.90;2.30;;;16.60;96.00;;;;;;5104341;28;20189;-65
2023/05/16 10:18:51;;;;;;;4.10;2.37;;;16.50;96.30;;;;;;5092539;28;20219;-64
2023/05/16 10:21:24;;;;;;;5.43;2.07;;;16.40;96.30;;;;;;5103553;28;20577;-65
2023/05/16 10:23:55;;;;;;;2.57;2.13;;;16.30;96.60;;;;;;5107189;28;20191;-65
2023/05/16 10:26:23;;;;;;;4.83;2.43;;;16.20;97.00;;;;;;5107387;28;20531;-65
2023/05/16 10:28:50;;;;;;;3.33;2.73;;;16.20;97.20;;;;;;5108889;28;20285;-65
2023/05/16 10:31:17;;;;;;;4.37;2.60;;;16.10;97.30;;;;;;5103716;28;20291;-64
2023/05/16 10:33:46;;;;;;;7.00;2.90;;;16.10;97.30;;;;;;5113170;28;20270;-65
2023/05/16 10:36:15;;;;;;;4.43;2.40;;;16.10;97.60;;;;;;5103460;28;20319;-64
2023/05/16 10:38:46;;;;;;;4.03;2.70;;;16.10;97.80;;;;;;5114439;28;20197;-65
2023/05/16 10:41:13;;;;;;;4.20;2.43;;;16.10;97.80;;;;;;5111255;28;20201;-65
2023/05/16 10:43:54;;;;;;;3.53;2.50;;;16.20;98.10;;;;;;5108657;28;20550;-65
2023/05/16 10:46:23;;;;;;;9.57;2.37;;;16.20;98.20;;;;;;5110399;28;20205;-65
2023/05/16 10:48:50;;;;;;;2.53;2.20;;;16.30;98.20;;;;;;5107623;28;20197;-65
2023/05/16 10:51:40;;;;;;;3.63;2.50;;;16.40;98.10;;;;;;5108471;28;20552;-65
2023/05/16 10:54:10;;;;;;;4.93;2.37;;;16.40;97.90;;;;;;5093547;28;20289;-64
2023/05/16 10:56:37;;;;;;;2.57;2.37;;;16.40;97.80;;;;;;5092412;28;20638;-65
2023/05/16 10:59:25;;;;;;;5.80;2.53;;;16.40;97.80;;;;;;5107140;28;20217;-65
2023/05/16 11:01:54;;;;;;;2.50;2.30;;;16.40;97.90;;;;;;5111446;28;20215;-64
2023/05/16 11:04:22;;;;;;;4.07;2.10;;;16.40;97.90;;;;;;5108799;28;20198;-65
2023/05/16 11:06:52;;;;;;;3.20;2.10;;;16.40;98.00;;;;;;5106482;28;20587;-64
2023/05/16 11:09:26;;;;;;;3.27;2.30;;;16.40;97.90;;;;;;5108871;28;20186;-64
2023/05/16 11:12:01;;;;;;;3.87;2.30;;;16.40;97.60;;;;;;5094787;28;20196;-66
2023/05/16 11:14:36;;;;;;;4.73;2.10;;;16.50;97.90;;;;;;5107522;28;20302;-65
2023/05/16 11:17:22;;;;;;;2.93;1.60;;;16.60;97.90;;;;;;5088869;28;20202;-65
2023/05/16 11:19:58;;;;;;;1.90;1.60;;;16.70;97.60;;;;;;5090779;28;20212;-64
2023/05/16 11:22:31;;;;;;;3.60;1.73;;;16.80;97.30;;;;;;5106082;28;20571;-65
2023/05/16 11:25:04;;;;;;;1.73;1.40;;;16.80;97.00;;;;;;5104074;28;20284;-65
2023/05/16 11:27:32;;;;;;;1.57;1.40;;;16.80;96.70;;;;;;5107042;28;20220;-64
2023/05/16 11:30:04;;;;;;;2.50;1.20;;;16.80;96.10;;;;;;5096165;28;20262;-64
2023/05/16 11:32:34;;;;;;;1.40;1.30;;;16.80;96.00;;;;;;5105996;28;20203;-65
2023/05/16 11:35:04;;;;;;;3.60;1.43;;;16.80;95.80;;;;;;5102009;28;20682;-65
2023/05/16 11:37:38;;;;;;;1.43;1.20;;;16.70;95.70;;;;;;5106905;28;20232;-65
2023/05/16 11:40:10;;;;;;;1.50;1.10;;;16.70;95.80;;;;;;5103937;28;20194;-65
2023/05/16 11:42:46;;;;;;;1.27;0.90;;;16.80;95.60;;;;;;5092407;28;20318;-65
2023/05/16 11:45:16;;;;;;;1.40;1.00;;;16.80;95.20;;;;;;5107945;28;20196;-64
2023/05/16 11:47:44;;;;;;;4.50;1.20;;;16.80;94.90;;;;;;5106642;28;20208;-64
2023/05/16 11:50:16;;;;;;;2.07;0.97;;;16.90;94.90;;;;;;5097841;28;20230;-64
2023/05/16 11:52:45;;;;;;;1.10;1.00;;;16.90;94.70;;;;;;5107426;28;20200;-65
2023/05/16 11:55:13;;;;;;;2.67;1.07;;;16.90;94.70;;;;;;5104556;28;20626;-64
2023/05/16 11:58:03;;;;;;;1.93;0.97;;;16.90;94.50;;;;;;5106722;28;20538;-65
2023/05/16 12:00:32;;;;;;;3.43;1.43;;;17.00;94.60;;;;;;5104109;28;20253;-65
2023/05/16 12:03:03;;;;;;;4.23;1.07;;;17.00;94.50;;;;;;5091197;28;20217;-65
2023/05/16 12:05:32;;;;;;;0.97;0.83;;;17.00;94.60;;;;;;5106664;28;20274;-65
2023/05/16 12:08:03;;;;;;;1.63;0.80;;;17.10;94.50;;;;;;5100469;28;20575;-65
2023/05/16 12:10:33;;;;;;;0.90;0.80;;;17.20;94.40;;;;;;5104586;28;20710;-64
2023/05/16 12:13:02;;;;;;;1.30;0.70;;;17.30;94.00;;;;;;5101017;28;20198;-64
2023/05/16 12:15:30;;;;;;;3.60;0.80;;;17.30;93.20;;;;;;5105376;28;20222;-64
2023/05/16 12:17:57;;;;;;;0.80;0.80;;;17.40;92.50;;;;;;5104113;28;20202;-64
2023/05/16 12:20:25;;;;;;;3.53;1.00;;;17.30;92.40;;;;;;5105367;28;20191;-64
2023/05/16 12:22:56;;;;;;;4.27;0.90;;;17.40;92.60;;;;;;5102268;28;20213;-64
2023/05/16 12:25:36;;;;;;;2.37;0.70;;;17.40;92.40;;;;;;5107992;28;20644;-65
2023/05/16 12:28:08;;;;;;;2.50;0.90;;;17.50;92.40;;;;;;5100685;28;20567;-65
2023/05/16 12:30:43;;;;;;;0.87;0.70;;;17.50;92.50;;;;;;5099732;28;20200;-64
2023/05/16 12:33:12;;;;;;;1.67;0.90;;;17.60;92.00;;;;;;5106049;28;20201;-64
2023/05/16 12:35:41;;;;;;;1.57;0.80;;;17.70;91.00;;;;;;5104919;28;20249;-65
2023/05/16 12:38:13;;;;;;;0.50;0.50;;;17.70;91.50;;;;;;5103571;28;20215;-64
2023/05/16 12:40:42;;;;;;;0.97;0.70;;;17.80;91.70;;;;;;5100315;28;20202;-64
2023/05/16 12:43:14;;;;;;;1.07;0.77;;;17.80;91.50;;;;;;5097293;28;20674;-64
2023/05/16 12:45:55;;;;;;;6.30;0.93;;;17.80;90.80;;;;;;5099577;28;20208;-64
2023/05/16 12:48:29;;;;;;;0.40;0.40;;;17.80;91.00;;;;;;5101443;28;20224;-65
2023/05/16 12:50:56;;;;;;;5.30;0.83;;;17.80;90.70;;;;;;5101342;28;20204;-64
2023/05/16 12:53:23;;;;;;;0.57;0.43;;;17.80;90.20;;;;;;5103459;28;20580;-65
2023/05/16 12:55:50;;;;;;;2.80;0.57;;;17.80;89.50;;;;;;5105439;28;20228;-64
2023/05/16 12:58:17;;;;;;;1.10;0.63;;;17.80;89.70;;;;;;5100196;28;20240;-65