Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:45;;;;;;;;;;;21.20;53.70;;;;;;5028654;28;19920;-78
2022/08/11 00:03:12;;;;;;;;;;;21.10;55.00;;;;;;5053093;28;19931;-79
2022/08/11 00:05:52;;;;;;;;;;;21.10;54.80;;;;;;5029334;28;19917;-79
2022/08/11 00:08:29;;;;;;;;;;;21.00;55.50;;;;;;5046663;28;20011;-79
2022/08/11 00:11:04;;;;;;;;;;;20.90;54.10;;;;;;5049233;28;20361;-79
2022/08/11 00:13:34;;;;;;;;;;;20.80;55.30;;;;;;5045749;28;19951;-80
2022/08/11 00:16:00;;;;;;;;;;;20.90;53.00;;;;;;5028864;28;20407;-80
2022/08/11 00:18:26;;;;;;;;;;;20.90;53.90;;;;;;5045875;28;19928;-80
2022/08/11 00:20:57;;;;;;;;;;;20.80;54.30;;;;;;5047627;28;19913;-80
2022/08/11 00:23:23;;;;;;;;;;;20.90;53.20;;;;;;5035991;28;19913;-80
2022/08/11 00:25:53;;;;;;;;;;;20.90;53.30;;;;;;5049920;28;19913;-78
2022/08/11 00:28:29;;;;;;;;;;;20.80;53.90;;;;;;5025678;28;19917;-80
2022/08/11 00:30:56;;;;;;;;;;;20.70;54.50;;;;;;5024916;28;19942;-80
2022/08/11 00:33:22;;;;;;;;;;;20.60;54.50;;;;;;5051632;28;19913;-79
2022/08/11 00:35:49;;;;;;;;;;;20.60;55.40;;;;;;5036637;23;19936;-83
2022/08/11 00:38:16;;;;;;;;;;;20.50;55.80;;;;;;4992591;28;20295;-83
2022/08/11 00:40:43;;;;;;;;;;;20.50;55.10;;;;;;4986367;28;19922;-83
2022/08/11 00:43:15;;;;;;;;;;;20.60;54.00;;;;;;4996910;28;19913;-83
2022/08/11 00:46:00;;;;;;;;;;;20.50;54.50;;;;;;4994796;28;19920;-83
2022/08/11 00:48:33;;;;;;;;;;;20.50;55.20;;;;;;5009141;28;19971;-83
2022/08/11 00:51:20;;;;;;;;;;;20.50;54.90;;;;;;4994676;28;19917;-83
2022/08/11 00:54:05;;;;;;;;;;;20.50;54.70;;;;;;4997161;28;19953;-84
2022/08/11 00:56:57;;;;;;;;;;;20.40;56.80;;;;;;4995421;28;19949;-83
2022/08/11 00:59:42;;;;;;;;;;;20.30;57.40;;;;;;5011110;28;19920;-83
2022/08/11 01:02:14;;;;;;;;;;;20.20;57.80;;;;;;5017931;28;19924;-83
2022/08/11 01:04:56;;;;;;;;;;;20.10;58.40;;;;;;4989275;28;19913;-84
2022/08/11 01:07:33;;;;;;;;;;;20.00;57.90;;;;;;4994121;28;20288;-84
2022/08/11 01:10:10;;;;;;;;;;;20.00;57.50;;;;;;4995824;28;20423;-84
2022/08/11 01:12:54;;;;;;;;;;;20.00;57.70;;;;;;5012268;28;19964;-84
2022/08/11 01:15:19;;;;;;;;;;;20.00;57.40;;;;;;4997728;28;19902;-82
2022/08/11 01:18:04;;;;;;;;;;;19.90;58.40;;;;;;5033619;28;19914;-83
2022/08/11 01:20:44;;;;;;;;;;;19.80;58.80;;;;;;5000578;28;19937;-83
2022/08/11 01:23:13;;;;;;;;;;;19.80;58.90;;;;;;4994271;28;19910;-83
2022/08/11 01:25:50;;;;;;;;;;;19.70;58.90;;;;;;5011286;28;19917;-84
2022/08/11 01:28:34;;;;;;;;;;;19.70;58.60;;;;;;4994938;28;20480;-82
2022/08/11 01:31:05;;;;;;;;;;;19.70;59.00;;;;;;4991655;28;19992;-84
2022/08/11 01:33:54;;;;;;;;;;;19.70;59.30;;;;;;4993340;28;19909;-84
2022/08/11 01:36:32;;;;;;;;;;;19.70;59.00;;;;;;4993275;28;19917;-83
2022/08/11 01:39:01;;;;;;;;;;;19.60;59.90;;;;;;4995562;28;19913;-83
2022/08/11 01:44:36;;;;;;;;;;;19.60;59.80;;;;;;4998050;28;19964;-83
2022/08/11 01:44:36;;;;;;;;;;;19.60;59.70;;;;;;5010157;28;19921;-84
2022/08/11 01:47:49;;;;;;;;;;;19.60;59.70;;;;;;5015641;28;19960;-84
2022/08/11 01:50:08;;;;;;;;;;;19.50;59.80;;;;;;5012716;28;19918;-84
2022/08/11 01:52:39;;;;;;;;;;;19.50;59.90;;;;;;5018640;28;19918;-84
2022/08/11 01:55:07;;;;;;;;;;;19.40;59.60;;;;;;4998676;28;20032;-83
2022/08/11 01:57:36;;;;;;;;;;;19.40;59.90;;;;;;5003068;28;19918;-84
2022/08/11 02:00:06;;;;;;;;;;;19.30;59.00;;;;;;5011747;28;19933;-83
2022/08/11 02:02:47;;;;;;;;;;;19.30;58.90;;;;;;5013684;28;19920;-83
2022/08/11 02:05:31;;;;;;;;;;;19.30;60.20;;;;;;4995284;28;19911;-84
2022/08/11 02:08:09;;;;;;;;;;;19.30;59.70;;;;;;4996505;28;19917;-83
2022/08/11 02:13:45;;;;;;;;;;;19.30;59.50;;;;;;5011063;28;19991;-84
2022/08/11 02:16:23;;;;;;;;;;;19.20;60.30;;;;;;4996300;28;20381;-83
2022/08/11 02:24:36;;;;;;;;;;;19.20;59.30;;;;;;5014004;28;19917;-83
2022/08/11 02:27:28;;;;;;;;;;;19.10;59.90;;;;;;4989972;28;19922;-83
2022/08/11 02:30:08;;;;;;;;;;;19.10;60.50;;;;;;4995318;28;20014;-83
2022/08/11 02:35:54;;;;;;;;;;;19.00;61.80;;;;;;5012400;28;19948;-84
2022/08/11 02:38:36;;;;;;;;;;;19.00;62.00;;;;;;5018876;28;20269;-83
2022/08/11 02:44:23;;;;;;;;;;;18.90;62.20;;;;;;5017816;28;19929;-83
2022/08/11 02:47:04;;;;;;;;;;;18.90;62.30;;;;;;5011955;28;19960;-84
2022/08/11 02:50:13;;;;;;;;;;;18.90;62.40;;;;;;5013385;28;19913;-83
2022/08/11 02:52:58;;;;;;;;;;;18.90;62.40;;;;;;5007901;28;19949;-84
2022/08/11 02:55:42;;;;;;;;;;;18.80;62.00;;;;;;5016583;28;19913;-84
2022/08/11 02:58:27;;;;;;;;;;;18.80;62.20;;;;;;5005827;28;19944;-83
2022/08/11 03:00:56;;;;;;;;;;;18.80;62.10;;;;;;5009155;28;19951;-83
2022/08/11 03:03:32;;;;;;;;;;;18.70;63.00;;;;;;4997218;28;20040;-84
2022/08/11 03:06:03;;;;;;;;;;;18.70;63.60;;;;;;5012677;28;19976;-85
2022/08/11 03:08:51;;;;;;;;;;;18.60;62.40;;;;;;4992647;28;20042;-84
2022/08/11 03:16:56;;;;;;;;;;;18.60;63.30;;;;;;5010064;28;19931;-83
2022/08/11 03:19:22;;;;;;;;;;;18.60;61.60;;;;;;5010466;28;20008;-83
2022/08/11 03:21:55;;;;;;;;;;;18.60;62.10;;;;;;5009628;28;19996;-84
2022/08/11 03:24:26;;;;;;;;;;;18.50;62.90;;;;;;5004959;28;19914;-83
2022/08/11 03:27:03;;;;;;;;;;;18.50;62.40;;;;;;5034529;28;19909;-84
2022/08/11 03:29:33;;;;;;;;;;;18.50;63.30;;;;;;5005989;28;20004;-84
2022/08/11 03:32:00;;;;;;;;;;;18.40;63.60;;;;;;5011926;28;19914;-83
2022/08/11 03:34:28;;;;;;;;;;;18.40;62.40;;;;;;5036287;28;19914;-84
2022/08/11 03:37:03;;;;;;;;;;;18.40;63.00;;;;;;5024098;28;19970;-84
2022/08/11 03:39:40;;;;;;;;;;;18.30;62.90;;;;;;5008791;28;19917;-84
2022/08/11 03:42:28;;;;;;;;;;;18.30;63.30;;;;;;5034588;28;19920;-84
2022/08/11 03:45:00;;;;;;;;;;;18.30;63.90;;;;;;5011025;28;19918;-84
2022/08/11 03:47:32;;;;;;;;;;;18.20;63.90;;;;;;5026563;28;19929;-84
2022/08/11 03:50:30;;;;;;;;;;;18.20;64.40;;;;;;5026110;28;19921;-84
2022/08/11 03:53:07;;;;;;;;;;;18.20;64.80;;;;;;4965842;28;19921;-84
2022/08/11 03:55:46;;;;;;;;;;;18.20;64.90;;;;;;5011421;28;19917;-81
2022/08/11 03:58:14;;;;;;;;;;;18.10;65.00;;;;;;5018333;28;19914;-82
2022/08/11 04:01:06;;;;;;;;;;;18.10;65.60;;;;;;5013200;28;19928;-82
2022/08/11 04:03:38;;;;;;;;;;;18.10;65.00;;;;;;5012333;28;19929;-83
2022/08/11 04:06:22;;;;;;;;;;;18.10;63.60;;;;;;5000035;28;19918;-83
2022/08/11 04:09:06;;;;;;;;;;;18.10;64.50;;;;;;5000682;28;19940;-82
2022/08/11 04:11:43;;;;;;;;;;;18.10;63.90;;;;;;5001687;28;19927;-82
2022/08/11 04:17:56;;;;;;;;;;;18.10;63.50;;;;;;5023517;28;19968;-83
2022/08/11 04:20:30;;;;;;;;;;;18.10;63.40;;;;;;4952314;28;19925;-82
2022/08/11 04:23:15;;;;;;;;;;;18.10;63.90;;;;;;4998018;28;20372;-82
2022/08/11 04:25:52;;;;;;;;;;;18.10;65.00;;;;;;5010408;28;20300;-83
2022/08/11 04:28:39;;;;;;;;;;;18.00;65.10;;;;;;5010708;28;19932;-83
2022/08/11 04:31:07;;;;;;;;;;;18.10;65.20;;;;;;5025008;28;19913;-82
2022/08/11 04:33:39;;;;;;;;;;;18.00;65.10;;;;;;5018076;28;19913;-83
2022/08/11 04:37:30;;;;;;;;;;;18.10;64.00;;;;;;5018591;28;19917;-83
2022/08/11 04:39:18;;;;;;;;;;;18.10;64.90;;;;;;5013179;28;19921;-82
2022/08/11 04:44:56;;;;;;;;;;;18.10;63.70;;;;;;5025129;28;19986;-82
2022/08/11 05:02:18;;;;;;;;;;;18.10;64.20;;;;;;5011032;28;19921;-83
2022/08/11 05:07:52;;;;;;;;;;;18.20;64.20;;;;;;5008269;28;20002;-83
2022/08/11 05:10:17;;;;;;;;;;;18.30;63.00;;;;;;5017920;28;19940;-81
2022/08/11 05:12:54;;;;;;;;;;;18.30;64.00;;;;;;5004828;28;19917;-83
2022/08/11 05:35:12;;;;;;;;;;;18.80;61.70;;;;;;5023697;28;19940;-81
2022/08/11 05:37:41;;;;;;;;;;;18.80;62.80;;;;;;5015738;28;19943;-82
2022/08/11 05:56:57;;;;;;;;;;;19.30;62.10;;;;;;5002340;28;19920;-83
2022/08/11 05:59:23;;;;;;;;;;;19.30;62.10;;;;;;4982006;28;19973;-82
2022/08/11 06:01:50;;;;;;;;;;;19.30;60.90;;;;;;5013790;28;19937;-83
2022/08/11 06:04:17;;;;;;;;;;;19.40;60.90;;;;;;5013160;28;19961;-83
2022/08/11 06:06:55;;;;;;;;;;;19.50;61.70;;;;;;4985484;28;19924;-82
2022/08/11 06:09:25;;;;;;;;;;;19.50;61.20;;;;;;4999289;28;20356;-83
2022/08/11 06:11:51;;;;;;;;;;;19.50;61.30;;;;;;5002075;28;19913;-84
2022/08/11 06:14:16;;;;;;;;;;;19.60;60.40;;;;;;5002759;28;19914;-83
2022/08/11 06:16:46;;;;;;;;;;;19.70;61.10;;;;;;5018534;28;19924;-84
2022/08/11 06:19:12;;;;;;;;;;;19.80;60.20;;;;;;5003115;28;20406;-82
2022/08/11 06:21:43;;;;;;;;;;;20.00;60.00;;;;;;5019343;28;20008;-81
2022/08/11 06:24:12;;;;;;;;;;;20.10;58.90;;;;;;5020674;28;20449;-82
2022/08/11 06:26:39;;;;;;;;;;;20.50;57.70;;;;;;5001072;28;19910;-82
2022/08/11 06:29:05;;;;;;;;;;;20.90;56.50;;;;;;4985882;28;19910;-83
2022/08/11 06:31:31;;;;;;;;;;;21.00;56.60;;;;;;5023335;28;20387;-84
2022/08/11 06:34:10;;;;;;;;;;;20.90;56.40;;;;;;5026310;28;19913;-82
2022/08/11 06:36:56;;;;;;;;;;;20.70;56.20;;;;;;5057726;22;20021;-82
2022/08/11 06:39:27;;;;;;;;;;;20.60;56.70;;;;;;5043514;28;20012;-80
2022/08/11 06:42:08;;;;;;;;;;;20.50;56.40;;;;;;5046552;28;20008;-80
2022/08/11 06:44:41;;;;;;;;;;;20.50;56.70;;;;;;5045657;28;19938;-78
2022/08/11 06:47:08;;;;;;;;;;;20.60;57.30;;;;;;5041783;28;19913;-80
2022/08/11 06:52:26;;;;;;;;;;;20.60;57.20;;;;;;5042269;28;20299;-80
2022/08/11 06:55:04;;;;;;;;;;;20.60;57.60;;;;;;5038179;28;19924;-80
2022/08/11 07:00:27;;;;;;;;;;;20.70;57.10;;;;;;5039180;28;19924;-82
2022/08/11 07:02:56;;;;;;;;;;;20.80;56.50;;;;;;5054318;28;19909;-80
2022/08/11 07:05:45;;;;;;;;;;;20.80;56.00;;;;;;5038863;28;20401;-81
2022/08/11 07:16:40;;;;;;;;;;;21.20;55.70;;;;;;5041542;28;20409;-81
2022/08/11 07:30:10;;;;;;;;;;;21.60;53.70;;;;;;5041480;28;20008;-82
2022/08/11 07:32:47;;;;;;;;;;;21.60;54.30;;;;;;5024224;28;20322;-81
2022/08/11 07:35:16;;;;;;;;;;;21.60;54.10;;;;;;5041582;28;19913;-82
2022/08/11 07:37:42;;;;;;;;;;;21.70;54.80;;;;;;5029253;28;20339;-82
2022/08/11 07:40:08;;;;;;;;;;;21.80;54.40;;;;;;5012241;28;19917;-83
2022/08/11 07:42:37;;;;;;;;;;;21.90;53.80;;;;;;5047210;28;19982;-83
2022/08/11 07:53:23;;;;;;;;;;;22.20;52.60;;;;;;5037551;28;19917;-82
2022/08/11 07:55:49;;;;;;;;;;;22.20;53.00;;;;;;5038934;28;19921;-82
2022/08/11 08:20:16;;;;;;;;;;;23.10;50.40;;;;;;5040540;28;20307;-82
2022/08/11 08:22:41;;;;;;;;;;;23.20;51.00;;;;;;5010102;28;19913;-82
2022/08/11 08:25:07;;;;;;;;;;;23.40;49.10;;;;;;5058296;28;19920;-83
2022/08/11 08:27:34;;;;;;;;;;;23.60;48.50;;;;;;5020980;28;20597;-80
2022/08/11 08:32:45;;;;;;;;;;;23.60;48.40;;;;;;5031501;28;20060;-82
2022/08/11 08:35:11;;;;;;;;;;;23.70;48.90;;;;;;5030895;28;20386;-83
2022/08/11 08:37:36;;;;;;;;;;;23.90;47.90;;;;;;5037408;28;20481;-82
2022/08/11 08:40:04;;;;;;;;;;;24.10;47.00;;;;;;5014239;28;19913;-82
2022/08/11 08:42:31;;;;;;;;;;;24.00;47.50;;;;;;5043607;28;19953;-83
2022/08/11 08:45:00;;;;;;;;;;;24.00;47.40;;;;;;5022547;28;19913;-83
2022/08/11 08:47:26;;;;;;;;;;;24.00;49.20;;;;;;5032941;28;19921;-83
2022/08/11 08:49:56;;;;;;;;;;;24.00;47.50;;;;;;5047908;28;19988;-83
2022/08/11 08:52:23;;;;;;;;;;;24.00;47.20;;;;;;5014468;28;19975;-83
2022/08/11 08:54:52;;;;;;;;;;;24.20;46.60;;;;;;5035645;28;19921;-82
2022/08/11 08:57:20;;;;;;;;;;;24.30;47.10;;;;;;5041936;28;19940;-82
2022/08/11 08:59:47;;;;;;;;;;;24.30;46.60;;;;;;5044416;28;20002;-81
2022/08/11 09:02:12;;;;;;;;;;;24.30;46.80;;;;;;5021406;28;19913;-81
2022/08/11 09:04:39;;;;;;;;;;;24.30;47.20;;;;;;5013842;28;19940;-82
2022/08/11 09:07:08;;;;;;;;;;;24.40;47.50;;;;;;5015410;28;20339;-81
2022/08/11 09:09:34;;;;;;;;;;;24.40;47.20;;;;;;5018836;28;19920;-81
2022/08/11 09:12:01;;;;;;;;;;;24.50;47.80;;;;;;5038008;28;19921;-79
2022/08/11 09:17:22;;;;;;;;;;;24.60;47.20;;;;;;5034826;28;19967;-81
2022/08/11 09:19:48;;;;;;;;;;;24.60;45.10;;;;;;5039203;28;19967;-80
2022/08/11 09:27:47;;;;;;;;;;;24.80;45.90;;;;;;5039067;28;19944;-80
2022/08/11 09:30:12;;;;;;;;;;;25.00;44.50;;;;;;5031834;28;20020;-80
2022/08/11 09:32:38;;;;;;;;;;;25.00;45.40;;;;;;5031521;28;19953;-80
2022/08/11 09:35:03;;;;;;;;;;;25.30;42.80;;;;;;5016709;28;19941;-80
2022/08/11 09:40:29;;;;;;;;;;;25.20;42.50;;;;;;5033844;28;20280;-80
2022/08/11 09:45:50;;;;;;;;;;;25.30;42.50;;;;;;5035561;28;19921;-81
2022/08/11 09:48:19;;;;;;;;;;;25.50;39.10;;;;;;5048062;28;19917;-81
2022/08/11 09:50:49;;;;;;;;;;;25.50;38.70;;;;;;5051823;28;20380;-81
2022/08/11 09:53:15;;;;;;;;;;;25.70;39.40;;;;;;5032776;28;19964;-81
2022/08/11 09:55:42;;;;;;;;;;;25.80;39.40;;;;;;5031809;28;19913;-81
2022/08/11 09:58:15;;;;;;;;;;;25.80;39.20;;;;;;5015745;28;19921;-81
2022/08/11 10:00:41;;;;;;;;;;;25.80;41.30;;;;;;5033033;28;19909;-81
2022/08/11 10:03:08;;;;;;;;;;;25.80;38.60;;;;;;5033393;28;19909;-81
2022/08/11 10:08:21;;;;;;;;;;;26.10;39.90;;;;;;5032287;28;20406;-81
2022/08/11 10:10:47;;;;;;;;;;;26.00;39.90;;;;;;5018530;28;19976;-81
2022/08/11 10:13:17;;;;;;;;;;;26.20;36.30;;;;;;5048672;28;20202;-82
2022/08/11 10:15:45;;;;;;;;;;;26.20;37.80;;;;;;5041010;28;20388;-81
2022/08/11 10:21:09;;;;;;;;;;;26.30;38.00;;;;;;5045407;28;19963;-80
2022/08/11 10:33:58;;;;;;;;;;;26.60;38.10;;;;;;5047493;28;19919;-80
2022/08/11 10:34:36;;;;;;;;;;;26.90;37.00;;;;;;5032623;28;19960;-81
2022/08/11 10:37:02;;;;;;;;;;;27.10;35.70;;;;;;5038769;28;19921;-80
2022/08/11 10:39:28;;;;;;;;;;;27.10;35.40;;;;;;5033521;28;19974;-80
2022/08/11 10:44:46;;;;;;;;;;;26.90;37.30;;;;;;5035529;28;19959;-80
2022/08/11 11:00:57;;;;;;;;;;;26.90;38.00;;;;;;5043954;28;19923;-82
2022/08/11 11:03:27;;;;;;;;;;;26.90;37.70;;;;;;5043783;28;20015;-81
2022/08/11 11:05:54;;;;;;;;;;;26.80;39.00;;;;;;5028396;28;19983;-82
2022/08/11 11:11:09;;;;;;;;;;;27.00;36.70;;;;;;5023939;28;19916;-82
2022/08/11 11:19:07;;;;;;;;;;;27.20;36.40;;;;;;5057379;28;19955;-83
2022/08/11 11:21:33;;;;;;;;;;;27.50;35.70;;;;;;5060603;28;19909;-83
2022/08/11 11:24:10;;;;;;;;;;;27.40;36.10;;;;;;5040633;28;20407;-83
2022/08/11 11:26:42;;;;;;;;;;;27.40;35.20;;;;;;5037833;28;19913;-84
2022/08/11 11:29:29;;;;;;;;;;;27.30;36.50;;;;;;5056311;28;20292;-83
2022/08/11 11:32:03;;;;;;;;;;;27.70;34.30;;;;;;5037260;28;19909;-83
2022/08/11 11:34:49;;;;;;;;;;;27.70;35.30;;;;;;5037629;28;19998;-83
2022/08/11 11:37:16;;;;;;;;;;;27.70;34.40;;;;;;5039431;28;19999;-83
2022/08/11 11:39:42;;;;;;;;;;;27.60;35.20;;;;;;5015160;28;19910;-83
2022/08/11 11:42:09;;;;;;;;;;;27.50;36.30;;;;;;5039290;28;19913;-83
2022/08/11 11:44:38;;;;;;;;;;;27.60;36.50;;;;;;5056028;28;19949;-84
2022/08/11 11:47:04;;;;;;;;;;;27.60;35.50;;;;;;5047148;28;20445;-83
2022/08/11 11:49:31;;;;;;;;;;;27.60;34.40;;;;;;5049060;28;19936;-83
2022/08/11 11:51:57;;;;;;;;;;;27.60;35.00;;;;;;5041355;28;19932;-80
2022/08/11 11:54:27;;;;;;;;;;;27.70;35.10;;;;;;5039333;28;19913;-81
2022/08/11 11:56:54;;;;;;;;;;;27.90;34.50;;;;;;5025554;28;19920;-81
2022/08/11 12:02:05;;;;;;;;;;;28.00;33.90;;;;;;5041379;28;20024;-81
2022/08/11 12:04:31;;;;;;;;;;;27.80;35.20;;;;;;5046995;28;19921;-80
2022/08/11 12:08:09;;;;;;;;;;;27.70;36.00;;;;;;5046325;28;19920;-79
2022/08/11 12:09:42;;;;;;;;;;;27.80;36.50;;;;;;5048980;28;19913;-83
2022/08/11 12:14:53;;;;;;;;;;;27.60;35.70;;;;;;5035143;28;19923;-82
2022/08/11 12:17:18;;;;;;;;;;;27.80;36.60;;;;;;5037980;28;19921;-82
2022/08/11 12:19:44;;;;;;;;;;;27.80;36.30;;;;;;5039049;28;20019;-82
2022/08/11 12:27:39;;;;;;;;;;;28.20;34.60;;;;;;5026814;28;20675;-84
2022/08/11 12:30:05;;;;;;;;;;;28.30;34.90;;;;;;5042928;28;19928;-84
2022/08/11 12:32:31;;;;;;;;;;;28.50;34.10;;;;;;5040985;28;20004;-84
2022/08/11 12:34:57;;;;;;;;;;;28.50;34.10;;;;;;5016955;28;19913;-84
2022/08/11 12:37:28;;;;;;;;;;;28.50;34.60;;;;;;5038434;28;19957;-84
2022/08/11 12:45:27;;;;;;;;;;;28.30;34.90;;;;;;5072051;28;20023;-79
2022/08/11 12:53:28;;;;;;;;;;;28.20;34.30;;;;;;5075070;28;19934;-79
2022/08/11 12:58:39;;;;;;;;;;;28.30;34.80;;;;;;5069353;28;19919;-80
2022/08/11 13:06:33;;;;;;;;;;;28.40;34.20;;;;;;5062959;28;19980;-80
2022/08/11 13:08:59;;;;;;;;;;;28.40;34.50;;;;;;5056830;28;19956;-78
2022/08/11 13:14:15;;;;;;;;;;;28.70;31.90;;;;;;5031956;28;19958;-79
2022/08/11 13:19:27;;;;;;;;;;;29.00;32.50;;;;;;5058736;28;19942;-81
2022/08/11 13:21:53;;;;;;;;;;;29.10;31.80;;;;;;5051434;28;19913;-79
2022/08/11 13:24:19;;;;;;;;;;;29.10;31.40;;;;;;5068041;28;19919;-78
2022/08/11 13:26:45;;;;;;;;;;;29.10;30.70;;;;;;5066043;28;19943;-80
2022/08/11 13:29:16;;;;;;;;;;;28.90;31.80;;;;;;5042465;28;20008;-79
2022/08/11 13:31:41;;;;;;;;;;;29.10;31.10;;;;;;5039341;28;19987;-80
2022/08/11 13:34:07;;;;;;;;;;;29.00;32.00;;;;;;5060526;28;20381;-79
2022/08/11 13:36:33;;;;;;;;;;;28.90;31.90;;;;;;5041790;28;19935;-79
2022/08/11 13:38:59;;;;;;;;;;;28.80;30.30;;;;;;5051485;28;20017;-80
2022/08/11 13:41:38;;;;;;;;;;;28.90;31.40;;;;;;5069795;28;20015;-80
2022/08/11 13:44:04;;;;;;;;;;;28.70;31.70;;;;;;5037476;28;19967;-80
2022/08/11 13:46:29;;;;;;;;;;;28.90;31.00;;;;;;5068093;28;20038;-79
2022/08/11 13:48:56;;;;;;;;;;;28.70;31.00;;;;;;5067213;28;20379;-79
2022/08/11 13:51:29;;;;;;;;;;;28.70;31.70;;;;;;5049760;28;19926;-80
2022/08/11 13:53:56;;;;;;;;;;;28.80;31.20;;;;;;5064611;28;19912;-79
2022/08/11 13:56:23;;;;;;;;;;;28.80;30.60;;;;;;5061608;28;19917;-79
2022/08/11 13:58:49;;;;;;;;;;;29.00;31.50;;;;;;5066144;28;19978;-79
2022/08/11 14:01:15;;;;;;;;;;;29.10;30.00;;;;;;5047997;28;19912;-78
2022/08/11 14:03:41;;;;;;;;;;;29.10;31.50;;;;;;5072551;28;20002;-80
2022/08/11 14:06:08;;;;;;;;;;;29.10;31.20;;;;;;5045567;28;19916;-80
2022/08/11 14:08:35;;;;;;;;;;;29.10;31.10;;;;;;5059952;28;20304;-79
2022/08/11 14:13:48;;;;;;;;;;;29.00;31.50;;;;;;5061005;28;19920;-79
2022/08/11 14:16:27;;;;;;;;;;;29.10;31.20;;;;;;5027345;28;20071;-78
2022/08/11 14:18:56;;;;;;;;;;;29.10;31.30;;;;;;5034444;28;19934;-79
2022/08/11 14:24:10;;;;;;;;;;;28.90;31.60;;;;;;5053554;28;19927;-79
2022/08/11 14:26:37;;;;;;;;;;;29.00;32.30;;;;;;5055034;28;20003;-79
2022/08/11 14:29:20;;;;;;;;;;;29.10;31.10;;;;;;5039581;28;19916;-80
2022/08/11 14:31:50;;;;;;;;;;;29.20;30.90;;;;;;5045498;28;19920;-79
2022/08/11 14:34:20;;;;;;;;;;;29.50;30.00;;;;;;5064664;28;19912;-80
2022/08/11 14:36:49;;;;;;;;;;;29.40;29.80;;;;;;5072880;28;19971;-79
2022/08/11 14:39:16;;;;;;;;;;;29.20;30.20;;;;;;5067958;28;19931;-79
2022/08/11 14:47:14;;;;;;;;;;;29.50;29.70;;;;;;5068565;28;20343;-80
2022/08/11 14:49:40;;;;;;;;;;;29.40;30.30;;;;;;5054266;28;19912;-81
2022/08/11 14:52:07;;;;;;;;;;;29.10;30.70;;;;;;5056594;28;19912;-80
2022/08/11 14:57:19;;;;;;;;;;;29.10;31.40;;;;;;5063841;28;19931;-82
2022/08/11 14:59:48;;;;;;;;;;;28.90;32.00;;;;;;5049129;28;19920;-81
2022/08/11 15:05:00;;;;;;;;;;;29.20;31.40;;;;;;5073685;28;19988;-80
2022/08/11 15:07:29;;;;;;;;;;;29.30;30.70;;;;;;5054096;28;20467;-81
2022/08/11 15:09:58;;;;;;;;;;;29.20;30.90;;;;;;5051227;28;20809;-83
2022/08/11 15:12:24;;;;;;;;;;;29.20;30.60;;;;;;5055018;28;19955;-82
2022/08/11 15:17:35;;;;;;;;;;;29.00;31.50;;;;;;5080196;28;19978;-82
2022/08/11 15:25:35;;;;;;;;;;;28.90;31.20;;;;;;5061068;28;19928;-81
2022/08/11 15:37:25;;;;;;;;;;;29.00;30.70;;;;;;4979892;28;20075;-79
2022/08/11 15:45:49;;;;;;;;;;;29.00;32.10;;;;;;5068474;28;19927;-81
2022/08/11 15:48:37;;;;;;;;;;;29.00;31.80;;;;;;5043247;28;19913;-80
2022/08/11 15:51:08;;;;;;;;;;;29.00;30.90;;;;;;5055328;28;19923;-80
2022/08/11 15:53:45;;;;;;;;;;;29.00;31.80;;;;;;5049657;28;20366;-80
2022/08/11 15:56:11;;;;;;;;;;;28.90;32.60;;;;;;5049234;28;19947;-80
2022/08/11 16:04:14;;;;;;;;;;;29.10;30.50;;;;;;5068107;28;19920;-79
2022/08/11 16:06:39;;;;;;;;;;;29.10;31.40;;;;;;5065413;28;20380;-79
2022/08/11 16:09:05;;;;;;;;;;;29.00;31.20;;;;;;5046452;28;19994;-81
2022/08/11 16:11:33;;;;;;;;;;;29.00;30.50;;;;;;5043460;28;19999;-80
2022/08/11 16:16:46;;;;;;;;;;;29.10;30.70;;;;;;5064772;28;19924;-81
2022/08/11 16:19:11;;;;;;;;;;;29.30;30.30;;;;;;5073095;28;19912;-81
2022/08/11 16:21:42;;;;;;;;;;;29.50;29.50;;;;;;5057064;28;19935;-82
2022/08/11 16:24:12;;;;;;;;;;;29.60;29.80;;;;;;5071885;28;19954;-82
2022/08/11 16:26:39;;;;;;;;;;;29.40;30.20;;;;;;5052228;28;20372;-81
2022/08/11 16:29:06;;;;;;;;;;;29.20;30.10;;;;;;5042488;28;19913;-81
2022/08/11 16:31:32;;;;;;;;;;;29.40;29.80;;;;;;5058769;28;19913;-81
2022/08/11 16:33:58;;;;;;;;;;;29.40;30.10;;;;;;5066899;28;19936;-80
2022/08/11 16:39:10;;;;;;;;;;;29.40;30.10;;;;;;5060881;28;19947;-82
2022/08/11 16:47:09;;;;;;;;;;;29.20;30.60;;;;;;5067208;28;19919;-80
2022/08/11 16:49:41;;;;;;;;;;;29.50;29.60;;;;;;5070856;28;19978;-81
2022/08/11 16:52:10;;;;;;;;;;;29.40;29.90;;;;;;5051746;28;20080;-80
2022/08/11 16:54:36;;;;;;;;;;;29.50;29.80;;;;;;5070156;28;19916;-80
2022/08/11 16:59:49;;;;;;;;;;;29.00;31.00;;;;;;5064746;28;19958;-81
2022/08/11 17:13:07;;;;;;;;;;;28.90;30.90;;;;;;5050245;28;19912;-79
2022/08/11 17:13:43;;;;;;;;;;;28.80;31.60;;;;;;5058520;28;20332;-80
2022/08/11 17:16:11;;;;;;;;;;;28.80;31.30;;;;;;5050307;28;19924;-80
2022/08/11 17:18:39;;;;;;;;;;;28.60;32.20;;;;;;5053683;28;19932;-81
2022/08/11 17:21:25;;;;;;;;;;;28.70;31.80;;;;;;5067089;28;19912;-80
2022/08/11 17:23:55;;;;;;;;;;;28.80;31.40;;;;;;5038209;28;19939;-81
2022/08/11 17:26:26;;;;;;;;;;;28.70;31.80;;;;;;5075351;28;19913;-79
2022/08/11 17:28:57;;;;;;;;;;;28.60;32.00;;;;;;5058013;28;20384;-80
2022/08/11 17:36:55;;;;;;;;;;;28.50;33.20;;;;;;5062028;28;20062;-81
2022/08/11 17:39:23;;;;;;;;;;;28.30;32.90;;;;;;5050835;28;19920;-79
2022/08/11 17:50:04;;;;;;;;;;;28.50;32.10;;;;;;5074301;28;19938;-80
2022/08/11 18:00:44;;;;;;;;;;;28.40;32.10;;;;;;5075718;28;19919;-80
2022/08/11 18:03:31;;;;;;;;;;;28.30;32.40;;;;;;5051245;28;19909;-80
2022/08/11 18:05:58;;;;;;;;;;;28.20;32.70;;;;;;5063477;28;19913;-79
