Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:20;;;;;;;22.55;9.23;;;;;;;-6.86;75.63;99090.42;1782382;79;20881;-66
2021/12/26 00:03:46;;;;;;;20.57;8.60;;;;;;;-6.87;75.53;99093.61;1790813;80;20896;-66
2021/12/26 00:06:17;;;;;;;24.02;8.90;;;;;;;-6.90;75.37;99098.07;1783424;79;20981;-65
2021/12/26 00:08:44;;;;;;;29.92;11.08;;;;;;;-6.93;75.55;99099.84;1773494;79;21154;-67
2021/12/26 00:11:11;;;;;;;23.92;9.63;;;;;;;-6.92;75.57;99095.28;1774142;79;20976;-66
2021/12/26 00:13:38;;;;;;;28.07;9.48;;;;;;;-6.98;75.30;99101.00;1779093;79;21394;-66
2021/12/26 00:16:05;;;;;;;25.30;8.88;;;;;;;-7.04;75.35;99098.66;1778799;79;20885;-66
2021/12/26 00:18:32;;;;;;;28.25;9.53;;;;;;;-7.07;75.36;99098.26;1783536;79;21528;-64
2021/12/26 00:20:58;;;;;;;19.00;8.78;;;;;;;-7.09;75.50;99110.02;1790816;80;21204;-67
2021/12/26 00:23:24;;;;;;;22.10;8.00;;;;;;;-7.11;75.43;99104.05;1786148;79;21023;-66
2021/12/26 00:25:51;;;;;;;19.45;8.08;;;;;;;-7.14;75.51;99106.33;1773625;79;21512;-65
2021/12/26 00:28:17;;;;;;;18.82;8.10;;;;;;;-7.16;75.64;99107.88;1786583;80;20885;-66
2021/12/26 00:30:44;;;;;;;19.80;7.50;;;;;;;-7.15;75.72;99109.55;1783407;79;21493;-65
2021/12/26 00:33:12;;;;;;;19.30;7.35;;;;;;;-7.13;75.90;99109.33;1790875;79;21185;-66
2021/12/26 00:35:42;;;;;;;22.13;7.72;;;;;;;-7.15;75.84;99110.05;1778813;79;21473;-66
2021/12/26 00:38:09;;;;;;;21.77;8.18;;;;;;;-7.21;75.51;99109.03;1790733;80;21043;-65
2021/12/26 00:40:36;;;;;;;23.80;8.03;;;;;;;-7.30;75.32;99111.67;1790775;80;20997;-66
2021/12/26 00:43:03;;;;;;;22.17;6.92;;;;;;;-7.43;75.25;99110.67;1778506;79;20995;-66
2021/12/26 00:45:30;;;;;;;23.10;8.05;;;;;;;-7.53;75.33;99116.48;1774539;79;21143;-66
2021/12/26 00:47:57;;;;;;;17.62;6.62;;;;;;;-7.60;75.44;99120.52;1774424;80;20984;-65
2021/12/26 00:50:26;;;;;;;19.20;7.83;;;;;;;-7.65;75.78;99125.67;1782531;79;21047;-63
2021/12/26 00:52:53;;;;;;;21.12;7.95;;;;;;;-7.63;76.08;99122.78;1773136;80;21524;-65
2021/12/26 00:55:21;;;;;;;23.05;8.40;;;;;;;-7.57;76.51;99121.94;1790785;80;21103;-66
2021/12/26 00:57:47;;;;;;;22.65;8.93;;;;;;;-7.49;76.62;99122.23;1781527;80;21142;-66
2021/12/26 01:00:28;;;;;;;23.00;9.18;;;;;;;-7.39;76.71;99123.13;1789414;79;20929;-64
2021/12/26 01:02:56;;;;;;;27.02;8.18;;;;;;;-7.34;76.49;99121.47;1783838;80;20972;-67
2021/12/26 01:05:27;;;;;;;18.55;8.43;;;;;;;-7.37;76.17;99119.19;1790852;80;21497;-63
2021/12/26 01:08:03;;;;;;;22.58;8.05;;;;;;;-7.40;76.29;99115.59;1779011;79;21485;-67
2021/12/26 01:10:44;;;;;;;16.55;6.87;;;;;;;-7.39;76.44;99110.56;1779808;79;21159;-66
2021/12/26 01:13:17;;;;;;;18.65;7.47;;;;;;;-7.39;76.17;99113.25;1782858;79;21036;-66
2021/12/26 01:15:43;;;;;;;16.25;5.90;;;;;;;-7.43;76.11;99105.31;1790385;79;21004;-66
2021/12/26 01:18:16;;;;;;;16.00;6.33;;;;;;;-7.42;76.20;99100.80;1790829;79;20956;-63
2021/12/26 01:20:54;;;;;;;13.25;6.37;;;;;;;-7.43;76.16;99106.66;1790957;80;21040;-63
2021/12/26 01:23:18;;;;;;;14.87;6.65;;;;;;;-7.46;76.10;99097.72;1783613;80;21378;-67
2021/12/26 01:25:44;;;;;;;16.67;6.50;;;;;;;-7.48;76.14;99103.79;1791015;80;20955;-64
2021/12/26 01:28:11;;;;;;;10.05;5.90;;;;;;;-7.53;76.09;99100.92;1781868;80;21019;-65
2021/12/26 01:30:41;;;;;;;10.80;5.05;;;;;;;-7.52;76.28;99109.28;1784748;79;20990;-63
2021/12/26 01:33:10;;;;;;;15.10;6.05;;;;;;;-7.49;76.26;99111.53;1784099;79;21545;-66
2021/12/26 01:35:55;;;;;;;11.88;5.47;;;;;;;-7.55;75.97;99118.53;1785587;79;21425;-65
2021/12/26 01:38:23;;;;;;;14.75;6.50;;;;;;;-7.64;75.95;99115.26;1753949;80;20994;-65
2021/12/26 01:41:09;;;;;;;13.30;5.97;;;;;;;-7.68;76.18;99114.05;1755178;79;20984;-66
2021/12/26 01:43:46;;;;;;;9.43;5.17;;;;;;;-7.68;76.39;99121.25;1670361;85;21145;-63
2021/12/26 01:46:31;;;;;;;15.65;6.40;;;;;;;-7.70;76.45;99128.16;1781530;79;20927;-66
2021/12/26 01:49:10;;;;;;;15.05;5.37;;;;;;;-7.74;76.34;99126.91;1770447;79;21561;-64
2021/12/26 01:51:38;;;;;;;11.48;5.00;;;;;;;-7.74;76.63;99124.23;1781251;79;21411;-65
2021/12/26 01:54:09;;;;;;;19.10;5.78;;;;;;;-7.73;76.63;99127.23;1785611;80;20973;-66
2021/12/26 01:56:36;;;;;;;12.07;6.28;;;;;;;-7.73;76.68;99123.22;1773139;79;21131;-64
2021/12/26 01:59:05;;;;;;;12.63;4.95;;;;;;;-7.70;76.74;99128.16;1776509;79;20972;-65
2021/12/26 02:01:36;;;;;;;18.25;6.08;;;;;;;-7.69;76.54;99125.77;1782334;79;21490;-66
2021/12/26 02:04:07;;;;;;;11.93;5.53;;;;;;;-7.70;76.62;99124.14;1788584;79;21047;-67
2021/12/26 02:06:33;;;;;;;12.47;6.62;;;;;;;-7.69;76.62;99129.78;1790898;80;20999;-66
2021/12/26 02:09:01;;;;;;;17.02;6.85;;;;;;;-7.66;76.45;99132.06;1790920;80;20968;-66
2021/12/26 02:11:29;;;;;;;15.20;7.33;;;;;;;-7.71;76.23;99130.53;1785655;79;21007;-66
2021/12/26 02:13:56;;;;;;;16.20;6.42;;;;;;;-7.75;76.50;99138.66;1790770;79;21136;-66
2021/12/26 02:16:26;;;;;;;12.73;5.97;;;;;;;-7.78;76.47;99127.04;1738410;81;21415;-62
2021/12/26 02:18:53;;;;;;;13.72;5.33;;;;;;;-7.82;76.54;99126.63;1722891;82;21032;-66
2021/12/26 02:21:51;;;;;;;11.60;5.37;;;;;;;-7.83;76.69;99127.67;1717800;82;21002;-66
2021/12/26 02:24:13;;;;;;;15.80;5.53;;;;;;;-7.83;76.75;99129.81;1746873;81;21607;-66
2021/12/26 02:29:21;;;;;;;10.28;5.10;;;;;;;-7.79;76.91;99127.55;1749458;81;20945;-64
2021/12/26 02:31:47;;;;;;;12.13;4.95;;;;;;;-7.78;76.73;99125.70;1723904;82;20989;-64
2021/12/26 02:34:13;;;;;;;13.50;5.58;;;;;;;-7.79;76.73;99123.53;1747258;81;20996;-64
2021/12/26 02:36:40;;;;;;;16.02;5.15;;;;;;;-7.83;76.73;99123.66;1743302;81;21412;-64
2021/12/26 02:39:06;;;;;;;11.57;5.30;;;;;;;-7.86;76.67;99123.55;1752804;81;21162;-66
2021/12/26 02:41:35;;;;;;;17.42;5.45;;;;;;;-7.90;76.58;99122.84;1747633;81;20988;-66
2021/12/26 02:44:01;;;;;;;13.48;5.50;;;;;;;-7.95;76.74;99128.28;1749470;81;21043;-64
2021/12/26 02:46:29;;;;;;;12.60;5.25;;;;;;;-7.96;76.76;99137.35;1751956;81;21399;-67
2021/12/26 02:48:57;;;;;;;13.93;5.90;;;;;;;-7.99;76.76;99132.92;1746960;81;20960;-62
2021/12/26 02:51:24;;;;;;;9.65;4.97;;;;;;;-7.99;76.88;99134.27;1746977;81;21490;-66
2021/12/26 02:53:50;;;;;;;12.43;5.50;;;;;;;-7.99;76.86;99140.45;1751004;82;20972;-66
2021/12/26 02:56:18;;;;;;;13.83;5.87;;;;;;;-8.02;76.91;99143.55;1747024;81;20921;-67
2021/12/26 02:58:45;;;;;;;13.75;5.72;;;;;;;-8.00;77.16;99145.47;1747248;81;21009;-65
2021/12/26 03:01:17;;;;;;;17.52;5.83;;;;;;;-7.98;77.14;99142.08;1749266;81;20936;-67
2021/12/26 03:03:44;;;;;;;9.80;5.28;;;;;;;-7.95;77.23;99146.21;1747094;81;21154;-66
2021/12/26 03:06:40;;;;;;;16.15;5.95;;;;;;;-7.90;77.32;99153.10;1749776;81;20971;-65
2021/12/26 03:08:40;;;;;;;16.00;5.70;;;;;;;-7.90;77.13;99145.58;1746345;81;21038;-66
2021/12/26 03:11:07;;;;;;;17.57;6.83;;;;;;;-7.93;76.89;99152.16;1749411;81;20897;-66
2021/12/26 03:13:35;;;;;;;13.32;5.97;;;;;;;-7.99;76.91;99154.33;1751028;82;20945;-66
2021/12/26 03:16:02;;;;;;;15.05;6.25;;;;;;;-8.02;76.93;99160.09;1747192;81;21602;-66
2021/12/26 03:18:30;;;;;;;16.65;6.25;;;;;;;-8.04;77.02;99162.15;1738426;81;20960;-66
2021/12/26 03:20:57;;;;;;;14.63;5.92;;;;;;;-8.07;77.04;99163.40;1741972;81;20891;-66
2021/12/26 03:23:25;;;;;;;15.80;6.12;;;;;;;-8.07;77.19;99162.86;1747485;81;20993;-67
2021/12/26 03:25:58;;;;;;;12.15;5.92;;;;;;;-8.03;77.36;99163.28;1750742;81;21568;-65
2021/12/26 03:28:26;;;;;;;15.95;5.75;;;;;;;-8.02;77.17;99166.78;1741091;81;21171;-66
2021/12/26 03:30:53;;;;;;;19.45;6.22;;;;;;;-8.04;77.06;99169.66;1743384;81;21039;-64
2021/12/26 03:33:22;;;;;;;19.42;6.92;;;;;;;-8.06;76.93;99170.37;1751047;82;21038;-66
2021/12/26 03:35:50;;;;;;;18.10;6.80;;;;;;;-8.09;77.07;99174.81;1747079;81;20924;-66
2021/12/26 03:38:17;;;;;;;21.50;6.28;;;;;;;-8.09;77.04;99170.29;1742254;81;21007;-66
2021/12/26 03:40:51;;;;;;;14.55;6.25;;;;;;;-8.08;77.17;99170.59;1746807;82;20957;-66
2021/12/26 03:43:20;;;;;;;16.82;6.35;;;;;;;-8.06;77.23;99165.86;1750934;82;20909;-65
2021/12/26 03:45:50;;;;;;;17.67;4.90;;;;;;;-8.06;77.18;99163.19;1750809;81;20953;-65
2021/12/26 03:48:18;;;;;;;14.87;5.83;;;;;;;-8.07;77.14;99160.19;1749166;81;21009;-65
2021/12/26 03:50:45;;;;;;;17.40;7.37;;;;;;;-8.14;76.73;99158.05;1749207;81;21005;-67
2021/12/26 03:53:12;;;;;;;22.85;8.08;;;;;;;-8.28;76.52;99167.08;1740928;81;21896;-63
2021/12/26 03:55:40;;;;;;;13.28;6.30;;;;;;;-8.37;76.80;99168.62;1753315;81;21394;-66
2021/12/26 03:58:08;;;;;;;18.23;7.50;;;;;;;-8.40;77.08;99170.36;1746871;81;21030;-66
2021/12/26 04:00:36;;;;;;;17.40;7.03;;;;;;;-8.38;77.40;99183.02;1754602;81;21087;-66
2021/12/26 04:03:05;;;;;;;11.97;5.67;;;;;;;-8.33;77.57;99185.91;1747656;81;20924;-64
2021/12/26 04:05:35;;;;;;;12.70;6.22;;;;;;;-8.26;77.57;99187.75;1754419;81;22468;-64
2021/12/26 04:08:04;;;;;;;15.28;6.90;;;;;;;-8.26;77.32;99190.44;1744632;81;20944;-66
2021/12/26 04:10:31;;;;;;;16.05;7.47;;;;;;;-8.26;77.41;99192.60;1747772;81;20933;-66
2021/12/26 04:12:58;;;;;;;20.48;6.55;;;;;;;-8.19;77.42;99191.27;1750996;81;20961;-67
2021/12/26 04:15:25;;;;;;;21.42;8.28;;;;;;;-8.16;77.26;99190.02;1750950;81;20983;-65
2021/12/26 04:17:54;;;;;;;22.05;8.88;;;;;;;-8.17;77.20;99194.53;1751064;82;22032;-66
2021/12/26 04:20:22;;;;;;;22.98;8.85;;;;;;;-8.21;77.25;99192.81;1743416;81;21482;-67
2021/12/26 04:22:50;;;;;;;35.83;11.80;;;;;;;-8.24;77.18;99200.41;1746872;81;21007;-67
2021/12/26 04:25:18;;;;;;;23.45;9.10;;;;;;;-8.24;77.42;99201.75;1743646;81;21005;-67
2021/12/26 04:27:44;;;;;;;27.52;11.93;;;;;;;-8.23;77.37;99202.88;1711029;81;20997;-66
2021/12/26 04:30:13;;;;;;;30.82;11.08;;;;;;;-8.22;77.49;99202.38;1750417;81;21027;-67
2021/12/26 04:32:40;;;;;;;32.17;10.98;;;;;;;-8.19;77.49;99208.66;1750796;82;21016;-66
2021/12/26 04:35:07;;;;;;;26.60;10.88;;;;;;;-8.16;77.40;99203.39;1744493;81;21461;-66
2021/12/26 04:37:35;;;;;;;23.65;10.20;;;;;;;-8.14;77.34;99206.70;1749386;81;20957;-66
2021/12/26 04:40:04;;;;;;;21.73;9.75;;;;;;;-8.15;77.33;99209.07;1743493;81;21605;-66
2021/12/26 04:42:33;;;;;;;23.87;10.23;;;;;;;-8.16;77.29;99206.91;1754048;81;21128;-66
2021/12/26 04:45:14;;;;;;;21.48;9.80;;;;;;;-8.18;77.30;99204.94;1735579;81;20988;-66
2021/12/26 04:48:02;;;;;;;19.57;9.18;;;;;;;-8.24;77.15;99200.41;1741845;81;20956;-65
2021/12/26 04:50:29;;;;;;;29.27;10.38;;;;;;;-8.27;77.22;99204.84;1750547;81;21005;-64
2021/12/26 04:52:58;;;;;;;20.43;8.85;;;;;;;-8.29;77.15;99201.54;1749395;81;20945;-62
2021/12/26 04:55:26;;;;;;;22.58;10.15;;;;;;;-8.32;77.33;99202.75;1744524;81;21228;-66
2021/12/26 04:57:55;;;;;;;24.63;10.43;;;;;;;-8.38;77.21;99199.06;1745265;81;20989;-65
2021/12/26 05:00:24;;;;;;;22.15;9.48;;;;;;;-8.40;77.30;99202.95;1747099;81;21048;-66
2021/12/26 05:02:53;;;;;;;24.43;11.20;;;;;;;-8.46;77.31;99204.06;1751011;81;20964;-67
2021/12/26 05:05:20;;;;;;;31.37;11.85;;;;;;;-8.48;77.43;99209.32;1751145;82;21067;-66
2021/12/26 05:07:47;;;;;;;24.15;9.13;;;;;;;-8.49;77.57;99219.68;1748053;81;21148;-66
2021/12/26 05:10:15;;;;;;;36.05;12.60;;;;;;;-8.50;77.62;99215.37;1744260;81;20928;-65
2021/12/26 05:12:42;;;;;;;22.65;9.48;;;;;;;-8.55;77.64;99215.45;1752270;81;21028;-65
2021/12/26 05:15:10;;;;;;;34.50;11.22;;;;;;;-8.57;77.71;99225.58;1743831;81;21803;-66
2021/12/26 05:17:40;;;;;;;29.92;11.50;;;;;;;-8.60;77.68;99218.47;1748535;81;21016;-66
2021/12/26 05:20:10;;;;;;;31.45;11.95;;;;;;;-8.64;77.83;99227.40;1747158;81;22204;-65
2021/12/26 05:22:37;;;;;;;29.90;12.73;;;;;;;-8.62;78.00;99232.03;1748482;81;20957;-65
2021/12/26 05:25:06;;;;;;;30.35;13.75;;;;;;;-8.59;78.08;99234.30;1754608;81;21529;-63
2021/12/26 05:27:36;;;;;;;33.20;14.70;;;;;;;-8.59;78.02;99235.64;1744531;81;20975;-67
2021/12/26 05:30:08;;;;;;;35.73;16.95;;;;;;;-8.58;78.02;99234.60;1740991;81;20963;-66
2021/12/26 05:32:34;;;;;;;38.20;15.08;;;;;;;-8.56;78.00;99238.41;1726805;81;21760;-65
2021/12/26 05:35:00;;;;;;;43.02;16.97;;;;;;;-8.58;78.00;99241.28;1750089;81;20952;-66
2021/12/26 05:37:27;;;;;;;43.30;17.35;;;;;;;-8.58;78.04;99241.28;1737415;81;20984;-64
2021/12/26 05:39:55;;;;;;;46.13;18.35;;;;;;;-8.57;78.01;99245.63;1744111;81;21613;-66
2021/12/26 05:42:22;;;;;;;37.65;17.05;;;;;;;-8.58;77.91;99243.16;1749051;81;21548;-66
2021/12/26 05:44:48;;;;;;;35.65;15.15;;;;;;;-8.61;77.95;99237.68;1751214;81;21124;-66
2021/12/26 05:47:17;;;;;;;31.27;14.33;;;;;;;-8.61;77.97;99247.03;1748286;81;20905;-67
2021/12/26 05:49:51;;;;;;;34.00;15.13;;;;;;;-8.64;77.93;99250.62;1723912;82;21002;-65
2021/12/26 05:52:18;;;;;;;31.90;13.05;;;;;;;-8.67;78.04;99258.53;1744082;81;21497;-67
2021/12/26 05:54:47;;;;;;;36.33;13.68;;;;;;;-8.70;78.16;99258.41;1749493;81;21405;-66
2021/12/26 05:57:14;;;;;;;33.38;14.03;;;;;;;-8.71;78.21;99258.11;1752653;81;21504;-65
2021/12/26 05:59:42;;;;;;;34.73;12.90;;;;;;;-8.73;78.26;99258.81;1743230;81;21000;-64
2021/12/26 06:02:09;;;;;;;36.50;12.82;;;;;;;-8.76;78.33;99254.37;1749133;81;21004;-67
2021/12/26 06:04:38;;;;;;;32.10;12.47;;;;;;;-8.78;78.43;99254.58;1751191;82;21442;-66
2021/12/26 06:07:05;;;;;;;40.20;13.30;;;;;;;-8.80;78.50;99254.78;1745093;81;21000;-67
2021/12/26 06:09:33;;;;;;;29.55;11.20;;;;;;;-8.80;78.61;99255.28;1749803;81;21163;-67
2021/12/26 06:12:01;;;;;;;29.95;13.05;;;;;;;-8.81;78.67;99258.48;1747400;81;21024;-66
2021/12/26 06:14:30;;;;;;;28.70;13.18;;;;;;;-8.79;78.78;99263.63;1747103;81;20838;-65
2021/12/26 06:16:56;;;;;;;30.10;11.33;;;;;;;-8.77;78.81;99269.60;1743597;81;20944;-66
2021/12/26 06:19:29;;;;;;;38.30;12.47;;;;;;;-8.74;78.77;99275.05;1743141;81;21391;-67
2021/12/26 06:22:13;;;;;;;29.85;13.43;;;;;;;-8.74;78.83;99273.70;1713732;81;21196;-67
2021/12/26 06:24:44;;;;;;;49.00;17.23;;;;;;;-8.71;78.87;99283.99;1743353;81;21016;-66
2021/12/26 06:27:12;;;;;;;45.17;18.02;;;;;;;-8.69;78.81;99285.96;1735440;81;21004;-64
2021/12/26 06:29:41;;;;;;;50.48;17.10;;;;;;;-8.65;78.95;99285.89;1727571;81;21525;-65
2021/12/26 06:32:26;;;;;;;52.00;16.60;;;;;;;-8.61;78.77;99283.11;1747037;81;20885;-66
2021/12/26 06:35:12;;;;;;;63.70;19.20;;;;;;;-8.59;78.60;99278.40;1750990;81;21217;-65
2021/12/26 06:38:01;;;;;;;75.30;24.12;;;;;;;-8.57;78.65;99283.04;1751135;82;20992;-67
2021/12/26 06:40:48;;;;;;;90.07;26.90;;;;;;;-8.54;78.62;99287.12;1743097;81;21389;-67
2021/12/26 06:43:33;;;;;;;40.05;15.30;;;;;;;-8.52;78.73;99289.59;1745437;81;21028;-65
2021/12/26 06:46:06;;;;;;;43.30;16.27;;;;;;;-8.50;78.77;99287.55;1749892;81;21053;-65
2021/12/26 06:48:51;;;;;;;50.50;18.35;;;;;;;-8.49;78.80;99286.00;1728744;81;21198;-66
2021/12/26 06:51:19;;;;;;;46.23;19.25;;;;;;;-8.47;78.97;99290.64;1741839;81;20996;-67
2021/12/26 06:53:45;;;;;;;45.85;19.12;;;;;;;-8.44;79.13;99294.25;1752652;81;20880;-65
2021/12/26 06:56:12;;;;;;;44.85;17.23;;;;;;;-8.38;79.27;99289.96;1757580;81;20979;-65
2021/12/26 06:58:39;;;;;;;42.83;16.40;;;;;;;-8.35;79.31;99291.39;1750905;81;20980;-67
2021/12/26 07:01:06;;;;;;;40.73;14.65;;;;;;;-8.31;79.42;99298.00;1756351;81;23306;-64
2021/12/26 07:03:33;;;;;;;42.88;14.63;;;;;;;-8.26;79.43;99294.72;1745469;81;20984;-66
2021/12/26 07:06:00;;;;;;;39.70;13.32;;;;;;;-8.22;79.56;99287.95;1754148;81;21005;-67
2021/12/26 07:08:28;;;;;;;31.87;13.72;;;;;;;-8.14;79.54;99286.93;1755804;81;20988;-64
2021/12/26 07:10:57;;;;;;;27.02;13.45;;;;;;;-8.09;79.58;99296.00;1747686;81;20992;-67
2021/12/26 07:13:24;;;;;;;38.23;13.95;;;;;;;-8.04;79.55;99285.19;1750764;81;21810;-66
2021/12/26 07:15:51;;;;;;;31.07;14.23;;;;;;;-7.99;79.50;99282.23;1752967;81;21087;-62
2021/12/26 07:18:19;;;;;;;24.37;12.13;;;;;;;-7.93;79.50;99289.94;1762531;81;20924;-65
2021/12/26 07:20:46;;;;;;;39.83;15.28;;;;;;;-7.88;79.53;99291.48;1725630;82;20975;-65
2021/12/26 07:23:18;;;;;;;36.77;15.80;;;;;;;-7.84;79.48;99287.39;1729426;82;20877;-66
2021/12/26 07:25:46;;;;;;;31.35;14.00;;;;;;;-7.80;79.41;99289.14;1724222;83;21787;-67
2021/12/26 07:28:15;;;;;;;34.18;14.10;;;;;;;-7.75;79.47;99285.84;1755829;81;20983;-67
2021/12/26 07:31:03;;;;;;;38.28;16.40;;;;;;;-7.70;79.42;99297.59;1751104;81;20944;-65
2021/12/26 07:33:32;;;;;;;32.08;14.28;;;;;;;-7.64;79.46;99297.80;1725744;82;21027;-67
2021/12/26 07:36:03;;;;;;;33.00;13.22;;;;;;;-7.60;79.49;99299.02;1749448;82;20941;-67
2021/12/26 07:38:45;;;;;;;33.00;14.63;;;;;;;-7.54;79.49;99293.38;1724630;82;21552;-65
2021/12/26 07:41:13;;;;;;;31.85;12.20;;;;;;;-7.50;79.51;99295.42;1751025;82;20964;-66
2021/12/26 07:43:41;;;;;;;26.12;11.12;;;;;;;-7.42;79.49;99303.75;1735314;81;21168;-67
2021/12/26 07:46:27;;;;;;;30.88;11.97;;;;;;;-7.35;79.53;99309.94;1751037;81;20886;-65
2021/12/26 07:48:56;;;;;;;29.40;11.78;;;;;;;-7.29;79.61;99310.97;1750881;81;20961;-67
2021/12/26 07:51:40;;;;;;;31.70;12.07;;;;;;;-7.22;79.36;99320.34;1653528;86;21562;-66
2021/12/26 07:54:27;;;;;;;27.32;11.73;;;;;;;-7.16;79.44;99326.20;1724825;81;20949;-64
2021/12/26 07:57:13;;;;;;;27.70;12.50;;;;;;;-7.11;79.29;99321.04;1751133;82;20984;-65
2021/12/26 07:59:44;;;;;;;27.87;11.35;;;;;;;-7.06;79.36;99323.08;1693229;82;20948;-66
2021/12/26 08:02:31;;;;;;;26.23;12.37;;;;;;;-7.01;79.49;99315.78;1744178;81;22194;-68
2021/12/26 08:05:17;;;;;;;26.48;11.75;;;;;;;-6.91;79.33;99322.05;1730413;81;21719;-68
2021/12/26 08:07:48;;;;;;;32.25;11.57;;;;;;;-6.85;79.35;99316.67;1740372;81;21383;-65
2021/12/26 08:10:14;;;;;;;28.47;12.23;;;;;;;-6.77;79.25;99318.82;1747471;81;21048;-67
2021/12/26 08:12:44;;;;;;;26.80;10.58;;;;;;;-6.71;79.40;99317.97;1743759;81;21004;-65
2021/12/26 08:15:12;;;;;;;27.32;11.75;;;;;;;-6.57;79.42;99315.24;1748920;81;21061;-66
2021/12/26 08:17:40;;;;;;;30.75;10.60;;;;;;;-6.47;79.22;99315.63;1747766;81;20933;-66
2021/12/26 08:20:08;;;;;;;28.80;12.47;;;;;;;-6.38;79.04;99304.14;1750349;81;21148;-66
2021/12/26 08:22:36;;;;;;;35.80;13.03;;;;;;;-6.31;78.96;99304.11;1747788;81;20833;-66
2021/12/26 08:25:04;;;;;;;22.40;9.18;;;;;;;-6.23;78.56;99298.49;1747910;81;21488;-66
2021/12/26 08:27:32;;;;;;;28.25;11.78;;;;;;;-6.15;78.58;99304.11;1751040;82;20968;-65
2021/12/26 08:30:00;;;;;;;27.45;11.28;;;;;;;-6.09;78.47;99301.93;1746867;81;21225;-66
2021/12/26 08:32:30;;;;;;;32.50;11.88;;;;;;;-6.02;78.19;99298.64;1750778;82;20992;-67
2021/12/26 08:34:56;;;;;;;26.70;10.63;;;;;;;-5.94;78.44;99292.20;1743987;81;21008;-67
2021/12/26 08:37:22;;;;;;;23.62;9.85;;;;;;;-5.85;78.42;99292.74;1750837;82;20941;-67
2021/12/26 08:39:49;;;;;;;28.25;10.60;;;;;;;-5.75;78.25;99290.40;1742608;81;20936;-67
2021/12/26 08:42:18;;;;;;;22.27;9.93;;;;;;;-5.67;78.21;99290.67;1749416;81;21802;-66
2021/12/26 08:44:45;;;;;;;30.75;12.05;;;;;;;-5.58;77.91;99285.03;1748629;81;21583;-65
2021/12/26 08:47:12;;;;;;;29.20;10.43;;;;;;;-5.50;77.18;99283.41;1751798;81;21576;-66
2021/12/26 08:49:41;;;;;;;25.35;10.70;;;;;;;-5.43;77.28;99288.21;1750946;81;21005;-67
2021/12/26 08:52:08;;;;;;;25.70;11.45;;;;;;;-5.34;76.92;99290.61;1742895;81;20979;-65
2021/12/26 08:54:35;;;;;;;28.65;10.35;;;;;;;-5.30;76.33;99287.26;1748606;81;21844;-67
2021/12/26 08:57:03;;;;;;;27.90;11.80;;;;;;;-5.27;76.55;99282.78;1747401;81;21040;-66
2021/12/26 08:59:30;;;;;;;24.55;10.15;;;;;;;-5.21;76.26;99287.80;1747364;81;20989;-67
2021/12/26 09:02:02;;;;;;;19.85;9.60;;;;;;;-5.14;76.20;99280.51;1740986;81;20992;-65
2021/12/26 09:04:30;;;;;;;29.23;11.70;;;;;;;-5.06;75.83;99281.23;1749178;81;21466;-67
2021/12/26 09:06:56;;;;;;;22.35;9.20;;;;;;;-5.01;75.55;99271.98;1742899;81;21201;-67
2021/12/26 09:09:25;;;;;;;24.35;9.85;;;;;;;-4.93;75.41;99282.44;1743843;81;21036;-66
2021/12/26 09:11:53;;;;;;;21.40;11.78;;;;;;;-4.86;75.22;99270.81;1750840;82;21025;-66
2021/12/26 09:14:20;;;;;;;26.42;10.45;;;;;;;-4.80;75.07;99269.91;1751000;82;20897;-67
2021/12/26 09:16:46;;;;;;;32.40;13.15;;;;;;;-4.72;74.75;99273.64;1745909;81;20921;-66
2021/12/26 09:19:16;;;;;;;27.87;11.18;;;;;;;-4.69;74.19;99271.84;1741068;81;20979;-67
2021/12/26 09:21:46;;;;;;;21.17;9.93;;;;;;;-4.65;74.08;99281.11;1739778;81;21493;-65
2021/12/26 09:24:13;;;;;;;24.63;10.98;;;;;;;-4.62;73.55;99283.06;1752436;81;20897;-67
2021/12/26 09:26:40;;;;;;;25.15;10.63;;;;;;;-4.61;73.91;99272.59;1751097;81;21088;-68
2021/12/26 09:29:08;;;;;;;24.02;10.15;;;;;;;-4.53;73.63;99272.28;1750967;81;21424;-69
2021/12/26 09:31:35;;;;;;;26.07;9.20;;;;;;;-4.48;73.30;99275.63;1751036;81;21051;-66
2021/12/26 09:34:04;;;;;;;18.60;8.88;;;;;;;-4.44;73.57;99275.48;1743425;81;21430;-66
2021/12/26 09:36:32;;;;;;;23.77;9.75;;;;;;;-4.35;73.08;99280.03;1750458;81;21003;-67
2021/12/26 09:38:59;;;;;;;23.55;10.08;;;;;;;-4.29;72.65;99279.11;1751198;82;21012;-64
2021/12/26 09:41:25;;;;;;;23.15;9.95;;;;;;;-4.24;72.41;99275.22;1748941;81;20893;-67
2021/12/26 09:43:54;;;;;;;26.15;10.32;;;;;;;-4.20;71.87;99273.73;1750950;81;21159;-67
2021/12/26 09:46:20;;;;;;;24.45;11.12;;;;;;;-4.16;71.95;99266.82;1751360;82;20948;-63
2021/12/26 09:48:47;;;;;;;20.80;9.35;;;;;;;-4.06;72.22;99268.95;1751023;81;20957;-64
2021/12/26 09:51:15;;;;;;;18.55;8.40;;;;;;;-3.97;71.62;99265.41;1747320;81;20992;-67
2021/12/26 09:53:45;;;;;;;24.23;9.45;;;;;;;-3.89;71.06;99269.67;1750236;81;21052;-68
2021/12/26 09:56:14;;;;;;;27.27;10.72;;;;;;;-3.84;71.36;99271.66;1746774;81;21126;-66
2021/12/26 09:59:09;;;;;;;22.37;8.80;;;;;;;-3.75;71.07;99260.03;1746871;81;21083;-68
2021/12/26 10:01:39;;;;;;;12.95;6.55;;;;;;;-3.68;71.23;99262.91;1747373;81;21465;-67
2021/12/26 10:04:28;;;;;;;18.23;7.30;;;;;;;-3.57;70.49;99263.16;1747096;81;20996;-66
2021/12/26 10:07:11;;;;;;;26.27;10.65;;;;;;;-3.51;70.71;99262.22;1747037;81;20949;-66
2021/12/26 10:09:41;;;;;;;14.50;6.53;;;;;;;-3.41;70.01;99261.63;1751076;82;21824;-67
2021/12/26 10:12:13;;;;;;;8.63;4.55;;;;;;;-3.35;69.31;99255.84;1739477;81;20925;-68
2021/12/26 10:14:43;;;;;;;21.87;6.45;;;;;;;-3.38;68.65;99262.54;1742645;81;21036;-67
2021/12/26 10:17:17;;;;;;;11.08;5.37;;;;;;;-3.44;68.89;99264.80;1749330;81;20961;-66
2021/12/26 10:19:49;;;;;;;17.48;6.50;;;;;;;-3.44;68.60;99257.55;1752173;81;20997;-65
2021/12/26 10:22:22;;;;;;;16.48;7.25;;;;;;;-3.39;68.62;99261.39;1750998;82;21908;-66
2021/12/26 10:24:49;;;;;;;18.25;6.55;;;;;;;-3.34;68.99;99265.56;1724783;82;20941;-69
2021/12/26 10:27:22;;;;;;;21.60;8.03;;;;;;;-3.28;68.97;99263.30;1739033;81;21022;-66
2021/12/26 10:29:56;;;;;;;14.45;6.00;;;;;;;-3.19;68.76;99275.90;1736999;81;21197;-67
2021/12/26 10:32:32;;;;;;;17.73;6.40;;;;;;;-3.14;68.79;99270.63;1748670;81;21012;-67
2021/12/26 10:35:12;;;;;;;17.55;7.20;;;;;;;-3.14;68.27;99265.75;1747059;81;21238;-66
2021/12/26 10:37:52;;;;;;;18.20;8.05;;;;;;;-3.12;68.59;99264.45;1746845;81;21453;-66
2021/12/26 10:40:25;;;;;;;17.45;5.90;;;;;;;-3.05;68.37;99264.32;1748321;81;20991;-67
2021/12/26 10:42:58;;;;;;;19.32;7.05;;;;;;;-3.01;68.15;99264.16;1747241;81;21048;-68
2021/12/26 10:45:30;;;;;;;13.35;5.33;;;;;;;-2.98;68.11;99270.94;1702053;82;21048;-67
2021/12/26 10:48:05;;;;;;;13.48;4.85;;;;;;;-2.94;67.99;99258.11;1747117;81;21204;-67
2021/12/26 10:50:36;;;;;;;19.30;7.28;;;;;;;-2.89;67.90;99253.87;1742769;81;21087;-65
2021/12/26 10:53:07;;;;;;;19.32;7.72;;;;;;;-2.79;67.98;99252.74;1739483;81;21053;-66
2021/12/26 10:55:40;;;;;;;13.75;5.55;;;;;;;-2.68;67.67;99260.53;1747069;81;21000;-68
2021/12/26 10:58:10;;;;;;;12.25;5.15;;;;;;;-2.62;67.13;99261.44;1739410;81;20981;-68
2021/12/26 11:00:41;;;;;;;24.65;8.05;;;;;;;-2.59;67.02;99259.60;1747430;81;21031;-67
2021/12/26 11:03:12;;;;;;;19.45;6.92;;;;;;;-2.51;67.23;99263.30;1739419;81;20969;-68
2021/12/26 11:05:43;;;;;;;14.45;6.70;;;;;;;-2.43;66.58;99258.04;1748184;81;21477;-67
2021/12/26 11:08:18;;;;;;;13.98;6.65;;;;;;;-2.47;65.79;99263.09;1754525;81;21430;-64
2021/12/26 11:10:54;;;;;;;12.15;5.55;;;;;;;-2.52;65.81;99256.24;1723661;82;21044;-64
2021/12/26 11:13:32;;;;;;;14.35;6.10;;;;;;;-2.54;65.96;99258.36;1748245;81;21040;-67
2021/12/26 11:16:04;;;;;;;13.00;5.30;;;;;;;-2.50;66.16;99262.75;1747472;81;20950;-68
2021/12/26 11:18:33;;;;;;;14.30;4.65;;;;;;;-2.40;65.62;99264.83;1745817;81;20916;-65
2021/12/26 11:21:05;;;;;;;14.47;5.45;;;;;;;-2.37;65.00;99258.97;1747810;81;21436;-68
2021/12/26 11:23:38;;;;;;;11.85;5.85;;;;;;;-2.34;65.02;99259.28;1716536;82;20976;-64
2021/12/26 11:26:11;;;;;;;14.83;5.60;;;;;;;-2.29;64.12;99257.75;1745193;81;21215;-67
2021/12/26 11:28:41;;;;;;;16.25;7.15;;;;;;;-2.31;64.21;99260.70;1754046;81;21005;-67
2021/12/26 11:31:10;;;;;;;17.77;6.62;;;;;;;-2.30;64.36;99264.23;1743939;81;20957;-65
2021/12/26 11:33:38;;;;;;;19.37;8.03;;;;;;;-2.22;64.29;99259.79;1744429;81;20957;-65
2021/12/26 11:36:08;;;;;;;16.67;6.45;;;;;;;-2.10;63.75;99259.73;1751772;81;20881;-67
2021/12/26 11:38:37;;;;;;;20.25;6.55;;;;;;;-1.85;63.63;99263.42;1748802;81;21140;-65