Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:08:02;;;;;;;45.50;23.77;;;2.90;93.10;;;;;;21078106;28;20213;-63
2022/01/14 00:18:04;;;;;;;47.67;25.03;;;2.90;93.20;;;;;;21078318;28;20701;-63
2022/01/14 00:38:26;;;;;;;49.93;24.80;;;3.30;93.30;;;;;;21077164;28;20283;-64
2022/01/14 00:48:27;;;;;;;45.83;23.30;;;3.30;93.30;;;;;;21084822;28;20210;-63
2022/01/14 01:08:52;;;;;;;47.20;25.00;;;3.40;93.20;;;;;;21093189;28;20198;-66
2022/01/14 01:18:53;;;;;;;45.97;24.17;;;3.40;93.10;;;;;;21071957;28;20239;-68
2022/01/14 01:29:02;;;;;;;46.50;24.87;;;3.40;93.20;;;;;;21003534;28;20265;-69
2022/01/14 01:39:07;;;;;;;49.10;25.10;;;3.30;93.00;;;;;;21020680;28;20238;-68
2022/01/14 01:49:09;;;;;;;46.57;25.70;;;3.20;93.30;;;;;;21004801;28;20765;-64
2022/01/14 01:59:12;;;;;;;43.23;24.13;;;3.20;93.30;;;;;;20986104;28;20288;-63
2022/01/14 02:09:14;;;;;;;39.97;22.80;;;3.30;93.20;;;;;;21004405;28;20218;-64
2022/01/14 02:19:23;;;;;;;37.37;21.93;;;3.40;93.10;;;;;;21002315;28;20281;-64
2022/01/14 02:29:24;;;;;;;37.77;21.80;;;3.30;93.00;;;;;;21001830;28;20626;-64
2022/01/14 02:39:26;;;;;;;40.10;22.87;;;3.30;93.10;;;;;;21000555;28;20280;-65
2022/01/14 02:49:30;;;;;;;44.67;22.80;;;3.00;92.70;;;;;;20999870;28;20654;-64
2022/01/14 02:59:34;;;;;;;34.47;21.20;;;2.90;93.10;;;;;;20998452;28;20272;-64
2022/01/14 03:16:39;;;;;;;37.27;21.03;;;2.70;92.80;;;;;;21067935;28;20509;-65
2022/01/14 03:26:42;;;;;;;45.07;20.30;;;2.50;92.90;;;;;;20975038;28;20265;-65
2022/01/14 03:36:44;;;;;;;36.50;19.80;;;2.50;92.90;;;;;;20983082;28;20210;-64
2022/01/14 03:46:49;;;;;;;33.17;20.07;;;2.40;93.10;;;;;;20981819;28;20215;-66
2022/01/14 03:56:51;;;;;;;32.37;19.17;;;2.40;93.40;;;;;;20981193;28;20572;-66
2022/01/14 04:06:53;;;;;;;34.40;19.60;;;2.40;93.60;;;;;;20983027;28;20235;-65
2022/01/14 04:16:57;;;;;;;29.50;18.10;;;2.70;93.60;;;;;;21063786;28;20569;-65
2022/01/14 04:26:58;;;;;;;29.43;18.00;;;2.80;93.30;;;;;;21013778;28;20230;-69
2022/01/14 04:37:00;;;;;;;39.90;18.63;;;2.70;93.10;;;;;;21007288;28;20260;-69
2022/01/14 04:47:15;;;;;;;32.93;17.43;;;;;;;;;;21005915;28;20229;-65
2022/01/14 04:57:17;;;;;;;28.13;17.07;;;2.50;93.20;;;;;;21004840;28;20201;-63
2022/01/14 05:07:24;;;;;;;31.90;19.20;;;2.70;93.30;;;;;;21003404;28;20560;-63
2022/01/14 05:17:26;;;;;;;29.43;17.33;;;2.80;93.10;;;;;;21003190;28;20203;-65
2022/01/14 05:27:28;;;;;;;34.83;18.03;;;2.60;92.90;;;;;;20923578;28;20297;-65
2022/01/14 05:37:29;;;;;;;31.23;18.80;;;2.70;93.20;;;;;;20917631;28;20212;-65
2022/01/14 05:51:28;;;;;;;29.93;18.40;;;2.70;93.20;;;;;;20984344;28;20577;-66
2022/01/14 06:01:30;;;;;;;29.47;17.53;;;2.50;92.70;;;;;;20981023;28;20203;-65
2022/01/14 06:11:32;;;;;;;30.03;18.20;;;2.40;92.90;;;;;;20982266;28;20210;-67
2022/01/14 06:21:33;;;;;;;28.13;17.77;;;2.60;92.80;;;;;;20980509;28;20203;-65
2022/01/14 06:31:35;;;;;;;31.07;19.00;;;2.70;92.70;;;;;;20980763;28;20215;-66
2022/01/14 06:41:37;;;;;;;36.50;19.57;;;2.60;92.70;;;;;;20980185;28;20655;-66
2022/01/14 06:51:42;;;;;;;33.17;19.83;;;2.50;92.60;;;;;;20978992;28;20218;-66
2022/01/14 07:01:43;;;;;;;40.37;20.43;;;2.50;92.90;;;;;;20931193;28;20265;-65
2022/01/14 07:11:52;;;;;;;37.73;20.57;;;2.40;92.80;;;;;;20925548;28;20260;-65
2022/01/14 07:22:16;;;;;;;36.23;19.23;;;2.50;93.00;;;;;;21381842;27;20530;-66
2022/01/14 07:32:17;;;;;;;27.83;16.93;;;2.60;92.90;;;;;;21320404;27;20192;-68
2022/01/14 07:42:19;;;;;;;31.70;19.63;;;2.70;92.70;;;;;;21321349;27;20206;-67
2022/01/14 07:52:27;;;;;;;29.57;17.30;;;2.80;92.70;;;;;;21319532;27;20837;-65
2022/01/14 08:02:29;;;;;;;31.13;17.50;;;;;;;;;;21320787;27;20254;-67
2022/01/14 08:12:31;;;;;;;36.20;19.67;;;2.80;92.20;;;;;;21326091;27;20208;-67
2022/01/14 08:22:33;;;;;;;37.13;19.40;;;2.70;92.30;;;;;;21327405;27;20216;-65
2022/01/14 08:32:35;;;;;;;34.00;19.07;;;2.70;92.20;;;;;;21267842;27;20225;-65
2022/01/14 08:42:37;;;;;;;37.50;20.83;;;2.90;92.30;;;;;;21259920;27;20607;-65
2022/01/14 08:52:39;;;;;;;35.60;20.87;;;2.80;92.10;;;;;;21259061;27;20217;-63
2022/01/14 09:02:41;;;;;;;41.00;18.77;;;2.60;92.00;;;;;;21257797;27;20258;-64
2022/01/14 09:12:43;;;;;;;31.90;18.57;;;2.60;92.20;;;;;;21256017;27;20668;-64
2022/01/14 09:22:48;;;;;;;31.93;19.37;;;3.00;92.60;;;;;;21254560;27;20209;-62
2022/01/14 09:32:50;;;;;;;35.50;19.60;;;3.20;92.40;;;;;;21254188;27;20221;-59
2022/01/14 09:42:57;;;;;;;34.47;19.43;;;3.40;92.10;;;;;;21252143;27;20208;-61
2022/01/14 09:52:58;;;;;;;56.67;20.20;;;3.50;92.10;;;;;;21252211;27;20301;-64
2022/01/14 10:03:00;;;;;;;48.70;22.50;;;3.70;92.10;;;;;;21250653;27;20269;-64
2022/01/14 10:13:17;;;;;;;41.13;22.97;;;4.00;92.10;;;;;;21249760;27;20267;-63
2022/01/14 10:23:48;;;;;;;43.50;23.27;;;4.20;92.10;;;;;;21249941;27;20726;-65
2022/01/14 10:34:09;;;;;;;37.57;21.77;;;4.20;92.20;;;;;;21248657;27;20241;-63
2022/01/14 10:44:31;;;;;;;39.90;22.00;;;4.30;92.00;;;;;;21248637;27;20209;-61
2022/01/14 10:54:40;;;;;;;36.57;21.53;;;4.50;92.00;;;;;;21228693;27;20748;-64
2022/01/14 11:05:00;;;;;;;35.07;21.03;;;4.70;92.30;;;;;;21247314;27;20720;-65
2022/01/14 11:15:02;;;;;;;37.83;21.37;;;4.90;92.10;;;;;;21246750;27;20328;-67
2022/01/14 11:25:04;;;;;;;40.13;22.23;;;5.30;91.80;;;;;;21246727;28;20198;-67
2022/01/14 11:35:20;;;;;;;33.53;20.00;;;5.40;92.00;;;;;;21246700;28;20230;-65
2022/01/14 11:45:44;;;;;;;35.83;20.37;;;5.60;92.00;;;;;;21247681;28;20198;-62
2022/01/14 11:55:45;;;;;;;32.30;19.57;;;5.80;92.00;;;;;;21246180;28;20226;-61
2022/01/14 12:05:50;;;;;;;31.37;19.43;;;6.20;92.10;;;;;;21255740;27;20206;-69
2022/01/14 12:15:57;;;;;;;30.70;18.67;;;6.50;92.00;;;;;;21242539;27;20258;-70
2022/01/14 12:26:23;;;;;;;32.53;19.17;;;6.80;92.00;;;;;;21194602;27;20656;-67
2022/01/14 12:36:39;;;;;;;32.80;17.40;;;7.00;91.50;;;;;;21066485;28;20562;-70
2022/01/14 12:46:52;;;;;;;25.57;15.33;;;7.30;91.50;;;;;;21067738;28;20250;-61
2022/01/14 12:56:56;;;;;;;26.33;16.37;;;7.40;91.40;;;;;;21068692;28;20269;-60
2022/01/14 13:07:03;;;;;;;26.67;16.00;;;7.70;91.00;;;;;;21065045;28;20233;-61
2022/01/14 13:17:27;;;;;;;29.83;15.47;;;7.70;91.30;;;;;;21064729;28;20684;-65
2022/01/14 13:27:32;;;;;;;27.57;14.27;;;7.90;91.30;;;;;;21028384;28;20288;-65
2022/01/14 13:37:34;;;;;;;23.70;12.33;;;7.90;90.80;;;;;;20978209;28;20285;-64
2022/01/14 13:47:36;;;;;;;19.37;12.90;;;;;;;;;;20924973;28;20659;-62
2022/01/14 13:57:38;;;;;;;21.87;12.73;;;8.00;90.80;;;;;;20918975;28;20604;-60
2022/01/14 14:07:46;;;;;;;25.67;11.93;;;8.00;90.80;;;;;;20919433;28;20654;-60
2022/01/14 14:18:07;;;;;;;19.47;11.50;;;8.00;90.80;;;;;;20922275;28;20204;-62
2022/01/14 14:28:13;;;;;;;18.53;12.03;;;8.10;90.90;;;;;;20923588;28;20245;-62
2022/01/14 14:38:23;;;;;;;21.63;14.47;;;8.10;91.00;;;;;;20919734;28;20204;-63
2022/01/14 14:48:25;;;;;;;26.40;17.37;;;7.80;90.80;;;;;;20919232;28;20237;-62
2022/01/14 14:58:27;;;;;;;29.00;18.40;;;7.60;90.70;;;;;;20917089;28;20644;-60
2022/01/14 15:08:29;;;;;;;27.10;17.90;;;7.00;90.60;;;;;;20917342;28;20284;-61
2022/01/14 15:18:31;;;;;;;27.53;17.60;;;6.70;90.70;;;;;;20916982;28;20212;-65
2022/01/14 15:28:32;;;;;;;30.33;16.97;;;6.50;90.80;;;;;;20915267;28;20766;-59
2022/01/14 15:38:35;;;;;;;27.37;17.27;;;6.00;91.10;;;;;;20913623;28;20206;-59
2022/01/14 15:48:36;;;;;;;34.77;15.73;;;6.00;91.50;;;;;;20914424;28;20324;-58
2022/01/14 15:58:38;;;;;;;31.00;17.70;;;5.80;91.40;;;;;;20911235;28;20215;-63
2022/01/14 16:08:40;;;;;;;38.90;19.83;;;5.70;91.80;;;;;;20926579;28;20262;-66
2022/01/14 16:18:42;;;;;;;29.50;17.40;;;5.40;91.70;;;;;;20912286;28;20196;-61
2022/01/14 16:28:44;;;;;;;26.70;18.00;;;5.40;91.80;;;;;;20921678;28;20239;-67
2022/01/14 16:38:45;;;;;;;30.53;17.40;;;5.20;92.20;;;;;;20931816;28;20202;-69
2022/01/14 16:48:47;;;;;;;27.57;16.97;;;5.00;92.10;;;;;;20969203;28;20231;-68
2022/01/14 16:58:50;;;;;;;28.80;17.07;;;4.80;92.10;;;;;;20993670;28;20219;-64
2022/01/14 17:08:52;;;;;;;29.47;17.50;;;4.80;92.30;;;;;;20994165;28;20245;-67
2022/01/14 17:18:54;;;;;;;27.23;16.47;;;4.60;92.30;;;;;;21002680;28;20207;-74
2022/01/14 17:28:55;;;;;;;25.87;14.67;;;4.40;92.50;;;;;;21009960;28;20292;-70
2022/01/14 17:38:57;;;;;;;25.13;15.10;;;4.40;92.80;;;;;;21007469;28;20245;-63
2022/01/14 17:48:59;;;;;;;25.37;15.87;;;4.40;93.00;;;;;;21001641;28;20231;-64
2022/01/14 17:59:00;;;;;;;25.50;15.37;;;4.20;92.90;;;;;;20944688;28;20261;-65
2022/01/14 18:09:03;;;;;;;26.27;15.97;;;4.30;92.90;;;;;;20952605;28;20652;-59
2022/01/14 18:19:05;;;;;;;26.37;16.00;;;4.20;92.80;;;;;;21004411;28;20207;-68
2022/01/14 18:29:06;;;;;;;28.90;13.13;;;4.20;93.00;;;;;;20945736;28;20239;-63
2022/01/14 18:39:09;;;;;;;19.37;12.87;;;4.30;92.90;;;;;;20916859;28;20216;-71
2022/01/14 18:49:12;;;;;;;24.17;14.10;;;4.20;93.00;;;;;;20914367;28;20235;-66
2022/01/14 18:59:14;;;;;;;27.07;15.40;;;4.20;92.60;;;;;;20917661;28;20204;-72
2022/01/14 19:09:16;;;;;;;21.73;13.10;;;4.10;92.60;;;;;;20938549;28;20231;-73
2022/01/14 19:19:19;;;;;;;29.27;14.80;;;4.10;92.60;;;;;;20976469;28;20234;-76
2022/01/14 19:29:21;;;;;;;28.60;15.20;;;4.10;92.60;;;;;;20909659;28;20239;-61
2022/01/14 19:39:23;;;;;;;24.73;14.67;;;4.00;92.60;;;;;;20950490;28;20245;-63
2022/01/14 19:49:26;;;;;;;23.83;13.30;;;3.80;92.60;;;;;;20993647;28;20238;-62
2022/01/14 19:59:30;;;;;;;24.07;13.60;;;3.80;92.90;;;;;;20994614;28;20331;-63
2022/01/14 20:09:31;;;;;;;23.40;13.77;;;3.80;92.70;;;;;;20993686;28;20720;-60
2022/01/14 20:19:33;;;;;;;21.13;13.47;;;3.80;93.00;;;;;;20993197;28;20215;-61
2022/01/14 20:29:36;;;;;;;25.90;15.23;;;3.80;92.90;;;;;;20993028;28;20329;-66
2022/01/14 20:39:38;;;;;;;23.00;13.77;;;3.80;93.30;;;;;;20992380;28;20593;-64
2022/01/14 20:49:40;;;;;;;18.37;10.90;;;3.80;93.00;;;;;;20994734;28;20238;-63
2022/01/14 20:59:43;;;;;;;26.25;16.67;;;3.80;93.00;;;;;;21008388;28;20434;-61
2022/01/14 21:09:44;;;;;;;28.57;13.37;;;3.80;93.00;;;;;;21007559;28;20233;-62
2022/01/14 21:19:46;;;;;;;25.27;13.77;;;3.70;93.10;;;;;;21006939;28;20199;-64
2022/01/14 21:29:48;;;;;;;28.40;13.93;;;3.70;93.10;;;;;;20988185;28;20243;-62
2022/01/14 21:39:50;;;;;;;30.23;14.37;;;3.60;93.10;;;;;;20967603;28;20204;-73
2022/01/14 21:49:52;;;;;;;30.73;15.50;;;3.60;93.50;;;;;;20934453;28;20227;-60
2022/01/14 21:59:54;;;;;;;21.37;12.40;;;3.60;93.60;;;;;;20919823;28;20208;-65
2022/01/14 22:09:59;;;;;;;22.10;12.10;;;3.60;93.60;;;;;;20997616;28;20706;-64
2022/01/14 22:20:01;;;;;;;18.07;10.87;;;3.70;93.70;;;;;;20998295;28;20203;-65
2022/01/14 22:30:06;;;;;;;23.77;12.00;;;3.60;93.90;;;;;;20997635;28;20245;-72
2022/01/14 22:40:08;;;;;;;19.97;11.20;;;3.70;93.70;;;;;;20943829;28;20267;-70
2022/01/14 22:50:10;;;;;;;21.93;11.40;;;3.60;93.90;;;;;;20917786;28;20236;-74
2022/01/14 23:00:16;;;;;;;20.77;11.23;;;3.60;93.80;;;;;;20918796;28;20239;-73
2022/01/14 23:10:20;;;;;;;22.90;11.20;;;3.60;94.10;;;;;;20916479;28;20596;-65
2022/01/14 23:20:22;;;;;;;25.53;12.20;;;3.50;94.10;;;;;;20916067;28;20262;-71
2022/01/14 23:30:24;;;;;;;24.43;11.87;;;3.60;94.20;;;;;;20914873;28;20247;-65
2022/01/14 23:40:26;;;;;;;21.17;10.67;;;3.60;94.10;;;;;;20915221;28;20212;-65
2022/01/14 23:50:29;;;;;;;22.37;10.93;;;3.70;94.20;;;;;;20915369;28;20239;-64
