Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:14;;;;;;;33.40;13.40;;;;;;;4.76;100.00;100288.00;7384168;19;20415;-61
2023/01/10 00:02:44;;;;;;;33.70;13.10;;;;;;;4.78;100.00;100294.97;7387799;19;20412;-62
2023/01/10 00:05:14;;;;;;;31.97;12.97;;;;;;;4.78;100.00;100299.19;7387451;19;20398;-61
2023/01/10 00:07:44;;;;;;;33.00;12.23;;;;;;;4.78;100.00;100311.97;7387956;19;20383;-62
2023/01/10 00:10:17;;;;;;;32.07;12.87;;;;;;;4.79;100.00;100318.84;7384811;19;20944;-61
2023/01/10 00:15:29;;;;;;;24.40;11.10;;;;;;;4.79;100.00;100324.84;7394333;19;20456;-61
2023/01/10 00:17:58;;;;;;;45.73;12.43;;;;;;;4.77;100.00;100331.53;7396429;19;20389;-63
2023/01/10 00:20:28;;;;;;;32.23;9.53;;;;;;;4.75;100.00;100353.56;7392042;19;20431;-60
2023/01/10 00:22:58;;;;;;;13.00;5.93;;;;;;;4.73;100.00;100344.94;7394959;19;20742;-62
2023/01/10 00:25:32;;;;;;;38.00;10.33;;;;;;;4.73;100.00;100350.91;7392960;19;20762;-60
2023/01/10 00:28:09;;;;;;;30.00;10.30;;;;;;;4.70;100.00;100357.50;7397359;19;20422;-59
2023/01/10 00:30:39;;;;;;;28.07;9.50;;;;;;;4.72;100.00;100354.25;7391529;19;20431;-59
2023/01/10 00:33:11;;;;;;;35.40;9.30;;;;;;;4.72;100.00;100354.25;7396979;19;20402;-62
2023/01/10 00:35:40;;;;;;;25.80;8.33;;;;;;;4.68;100.00;100369.34;7392090;19;20423;-61
2023/01/10 00:38:10;;;;;;;26.67;11.00;;;;;;;4.68;100.00;100377.00;7395564;19;20399;-60
2023/01/10 00:40:42;;;;;;;35.40;10.40;;;;;;;4.71;100.00;100385.72;7391104;19;20398;-58
2023/01/10 00:46:02;;;;;;;23.67;9.73;;;;;;;4.72;100.00;100402.81;7391022;19;20420;-61
2023/01/10 00:48:32;;;;;;;28.60;9.50;;;;;;;4.72;100.00;100405.38;7395354;19;20408;-62
2023/01/10 00:51:01;;;;;;;22.23;8.97;;;;;;;4.68;100.00;100407.66;7392478;19;20436;-61
2023/01/10 00:53:30;;;;;;;27.13;10.50;;;;;;;4.77;100.00;100409.91;7395530;19;20388;-60
2023/01/10 00:56:02;;;;;;;26.40;9.07;;;;;;;4.77;100.00;100422.69;7389600;19;20415;-62
2023/01/10 00:58:32;;;;;;;35.80;10.50;;;;;;;4.78;100.00;100424.44;7395194;19;20392;-61
2023/01/10 01:01:02;;;;;;;24.43;8.70;;;;;;;4.79;100.00;100421.97;7389687;19;20444;-63
2023/01/10 01:03:31;;;;;;;24.37;8.87;;;;;;;4.80;100.00;100417.72;7393479;19;20804;-61
2023/01/10 01:06:05;;;;;;;40.60;10.10;;;;;;;4.76;100.00;100432.00;7391901;19;20403;-59
2023/01/10 01:08:35;;;;;;;25.50;8.50;;;;;;;4.71;100.00;100439.41;7396273;19;20407;-59
2023/01/10 01:11:07;;;;;;;20.40;10.00;;;;;;;4.68;100.00;100454.53;7392712;19;20431;-61
2023/01/10 01:13:37;;;;;;;21.00;7.43;;;;;;;4.64;100.00;100467.94;7394959;19;20388;-61
2023/01/10 01:16:07;;;;;;;17.37;6.70;;;;;;;4.56;100.00;100469.16;7391279;19;20507;-58
2023/01/10 01:18:36;;;;;;;20.20;6.60;;;;;;;4.53;100.00;100484.28;7394195;19;20493;-62
2023/01/10 01:21:07;;;;;;;21.30;7.70;;;;;;;4.53;100.00;100485.19;7389962;19;20423;-62
2023/01/10 01:23:37;;;;;;;29.90;8.97;;;;;;;4.51;100.00;100493.53;7390421;19;20403;-61
2023/01/10 01:26:09;;;;;;;19.07;7.37;;;;;;;4.53;100.00;100494.50;7390373;19;20419;-62
2023/01/10 01:28:39;;;;;;;18.93;6.70;;;;;;;4.52;100.00;100505.53;7393948;19;20392;-60
2023/01/10 01:31:10;;;;;;;24.43;8.50;;;;;;;4.48;100.00;100516.31;7392593;19;20504;-62
2023/01/10 01:33:39;;;;;;;15.23;5.97;;;;;;;4.39;100.00;100517.53;7394392;19;20392;-61
2023/01/10 01:36:10;;;;;;;29.13;6.87;;;;;;;4.37;100.00;100536.09;7389491;19;20429;-61
2023/01/10 01:38:40;;;;;;;19.40;6.20;;;;;;;4.32;100.00;100534.13;7393517;19;20402;-59
2023/01/10 01:44:05;;;;;;;19.07;8.37;;;;;;;4.24;100.00;100553.19;7391944;19;20395;-61
2023/01/10 01:46:35;;;;;;;30.77;7.73;;;;;;;4.24;100.00;100549.75;7390899;19;20419;-61
2023/01/10 01:49:07;;;;;;;24.90;7.73;;;;;;;4.26;100.00;100550.75;7393054;19;20433;-61
2023/01/10 01:51:37;;;;;;;21.63;6.87;;;;;;;4.25;100.00;100554.97;7391101;19;20451;-61
2023/01/10 01:54:10;;;;;;;20.00;7.30;;;;;;;4.21;100.00;100557.22;7393780;19;21092;-61
2023/01/10 01:56:45;;;;;;;17.10;5.47;;;;;;;4.30;100.00;100563.81;7388922;19;20438;-62
2023/01/10 01:59:18;;;;;;;13.93;4.70;;;;;;;4.21;100.00;100558.13;7393468;19;20442;-62
2023/01/10 02:01:50;;;;;;;13.03;5.60;;;;;;;4.21;100.00;100564.88;7390790;19;20777;-61
2023/01/10 02:04:23;;;;;;;15.70;5.57;;;;;;;4.24;100.00;100567.63;7391294;19;20720;-62
2023/01/10 02:06:53;;;;;;;13.60;6.10;;;;;;;4.21;100.00;100567.44;7389121;19;20439;-61
2023/01/10 02:09:26;;;;;;;13.83;5.60;;;;;;;4.18;100.00;100574.13;7392041;19;20972;-61
2023/01/10 02:11:58;;;;;;;18.17;6.23;;;;;;;4.20;100.00;100579.31;7391099;19;20423;-62
2023/01/10 02:14:28;;;;;;;21.57;6.57;;;;;;;4.22;100.00;100579.41;7392664;19;20391;-61
2023/01/10 02:16:57;;;;;;;17.80;6.70;;;;;;;4.23;100.00;100586.28;7385555;19;20974;-61
2023/01/10 02:19:32;;;;;;;13.73;5.07;;;;;;;4.27;100.00;100598.47;7391736;19;20415;-62
2023/01/10 02:22:45;;;;;;;11.60;4.10;;;;;;;4.16;100.00;100601.22;7389524;19;20766;-63
2023/01/10 02:25:43;;;;;;;19.83;5.73;;;;;;;4.24;100.00;100608.50;7387157;19;20403;-61
2023/01/10 02:28:34;;;;;;;11.10;4.87;;;;;;;4.27;100.00;100613.81;7392411;19;20472;-62
2023/01/10 02:31:17;;;;;;;15.73;4.93;;;;;;;4.19;100.00;100621.88;7390539;19;20479;-61
2023/01/10 02:33:56;;;;;;;19.57;5.53;;;;;;;4.21;100.00;100629.63;7391987;19;20384;-60
2023/01/10 02:36:36;;;;;;;18.23;4.13;;;;;;;4.16;100.00;100625.88;7387859;19;20415;-60
2023/01/10 02:39:10;;;;;;;13.03;5.57;;;;;;;4.21;100.00;100628.72;7391452;19;20443;-61
2023/01/10 02:41:46;;;;;;;17.20;5.63;;;;;;;4.18;100.00;100630.31;7389041;19;20410;-62
2023/01/10 02:44:20;;;;;;;16.93;5.40;;;;;;;4.15;100.00;100637.75;7390776;19;20946;-60
2023/01/10 02:46:50;;;;;;;11.83;4.40;;;;;;;4.18;100.00;100632.88;7387985;19;20410;-61
2023/01/10 02:49:22;;;;;;;19.03;5.27;;;;;;;4.13;100.00;100641.88;7391026;19;20415;-62
2023/01/10 02:51:51;;;;;;;14.00;5.70;;;;;;;4.18;100.00;100640.53;7388739;19;20422;-61
2023/01/10 02:54:23;;;;;;;16.77;5.10;;;;;;;4.18;100.00;100645.63;7388125;19;20791;-61
2023/01/10 02:57:14;;;;;;;14.73;6.20;;;;;;;4.15;100.00;100652.22;7390827;19;20463;-61
2023/01/10 03:00:11;;;;;;;10.83;4.60;;;;;;;4.17;100.00;100654.06;7394117;19;20431;-61
2023/01/10 03:02:52;;;;;;;10.40;4.33;;;;;;;4.12;100.00;100652.91;7389088;19;20418;-58
2023/01/10 03:05:30;;;;;;;14.93;6.23;;;;;;;4.15;100.00;100654.78;7392149;19;20395;-61
2023/01/10 03:08:09;;;;;;;18.10;4.80;;;;;;;4.13;100.00;100654.66;7390764;19;20415;-62
2023/01/10 03:10:42;;;;;;;24.13;5.50;;;;;;;4.13;100.00;100654.66;7386961;19;20441;-61
2023/01/10 03:13:14;;;;;;;15.60;4.90;;;;;;;4.13;100.00;100661.41;7390030;19;20379;-63
2023/01/10 03:15:45;;;;;;;24.53;4.40;;;;;;;4.17;100.00;100664.28;7388159;19;20395;-62
2023/01/10 03:18:17;;;;;;;13.93;4.50;;;;;;;4.14;100.00;100669.19;7390796;19;20387;-61
2023/01/10 03:20:49;;;;;;;17.17;6.00;;;;;;;4.14;100.00;100663.19;7387074;19;20407;-62
2023/01/10 03:23:20;;;;;;;10.63;4.10;;;;;;;4.09;100.00;100673.09;7390737;19;20405;-63
2023/01/10 03:25:51;;;;;;;14.00;5.10;;;;;;;4.06;100.00;100667.81;7388137;19;20407;-61
2023/01/10 03:28:23;;;;;;;16.63;4.90;;;;;;;4.05;100.00;100668.56;7390246;19;20396;-62
2023/01/10 03:30:55;;;;;;;23.30;5.27;;;;;;;4.09;100.00;100665.44;7383945;19;20402;-63
2023/01/10 03:33:27;;;;;;;20.30;5.43;;;;;;;4.04;100.00;100679.56;7390623;19;20904;-60
2023/01/10 03:36:07;;;;;;;21.67;5.60;;;;;;;3.98;100.00;100677.50;7386917;19;20486;-63
2023/01/10 03:38:43;;;;;;;12.90;4.40;;;;;;;3.96;100.00;100680.72;7389866;19;20388;-63
2023/01/10 03:41:16;;;;;;;15.13;5.13;;;;;;;3.97;100.00;100685.03;7387293;19;20418;-63
2023/01/10 03:46:34;;;;;;;17.40;4.90;;;;;;;3.87;100.00;100687.00;7390449;19;20414;-62
2023/01/10 03:49:05;;;;;;;15.50;5.10;;;;;;;3.89;100.00;100684.53;7396777;19;20956;-62
2023/01/10 03:51:38;;;;;;;11.47;4.53;;;;;;;3.80;100.00;100689.03;7394952;19;20999;-62
2023/01/10 03:54:08;;;;;;;15.63;4.53;;;;;;;3.79;100.00;100698.34;7397610;19;20920;-61
2023/01/10 03:56:48;;;;;;;14.97;4.53;;;;;;;3.71;100.00;100702.94;7393697;19;20422;-62
2023/01/10 03:59:18;;;;;;;16.80;6.50;;;;;;;3.79;100.00;100713.66;7396327;19;20439;-62
2023/01/10 04:01:48;;;;;;;19.50;5.20;;;;;;;3.69;100.00;100713.81;7394454;19;20804;-62
2023/01/10 04:04:17;;;;;;;19.63;3.80;;;;;;;3.62;100.00;100718.50;7395953;19;20395;-61
2023/01/10 04:06:49;;;;;;;8.50;3.47;;;;;;;3.62;100.00;100722.69;7393664;19;20414;-61
2023/01/10 04:09:19;;;;;;;11.57;4.20;;;;;;;3.60;100.00;100725.13;7396820;19;20486;-62
2023/01/10 04:11:48;;;;;;;9.13;3.90;;;;;;;3.55;100.00;100717.94;7393610;19;20411;-64
2023/01/10 04:14:18;;;;;;;14.27;5.43;;;;;;;3.54;100.00;100726.41;7397329;19;20391;-61
2023/01/10 04:16:47;;;;;;;14.90;4.67;;;;;;;3.56;100.00;100727.38;7392506;19;20419;-60
2023/01/10 04:19:16;;;;;;;8.97;3.10;;;;;;;3.56;100.00;100728.28;7395856;19;20398;-62
2023/01/10 04:21:46;;;;;;;15.63;4.70;;;;;;;3.61;100.00;100737.16;7393925;19;20957;-62
2023/01/10 04:24:18;;;;;;;12.00;4.30;;;;;;;3.61;100.00;100726.94;7395670;19;20384;-61
2023/01/10 04:26:47;;;;;;;9.73;4.10;;;;;;;3.60;100.00;100730.25;7392807;19;20419;-62
2023/01/10 04:29:17;;;;;;;22.10;4.60;;;;;;;3.70;100.00;100736.88;7395340;19;20411;-62
2023/01/10 04:31:46;;;;;;;19.60;4.17;;;;;;;3.69;100.00;100735.09;7394395;19;20419;-61
2023/01/10 04:34:18;;;;;;;16.40;3.93;;;;;;;3.72;100.00;100747.19;7396451;19;20392;-62
2023/01/10 04:36:48;;;;;;;9.63;3.70;;;;;;;3.72;100.00;100747.19;7392547;19;20408;-61
2023/01/10 04:39:21;;;;;;;8.13;3.83;;;;;;;3.69;100.00;100745.31;7399798;19;20431;-63
2023/01/10 04:41:51;;;;;;;16.53;4.53;;;;;;;3.80;100.00;100751.19;7393344;19;20427;-61
2023/01/10 04:44:20;;;;;;;11.23;3.43;;;;;;;3.82;100.00;100762.38;7395087;19;20414;-60
2023/01/10 04:46:50;;;;;;;9.23;2.87;;;;;;;3.81;100.00;100764.81;7392449;19;20452;-62
2023/01/10 04:49:19;;;;;;;14.97;3.47;;;;;;;3.80;100.00;100774.16;7394354;19;20418;-63
2023/01/10 04:51:49;;;;;;;13.40;3.50;;;;;;;3.81;100.00;100772.47;7392362;19;20419;-61
2023/01/10 04:54:24;;;;;;;10.33;3.17;;;;;;;3.82;100.00;100767.47;7395974;19;20398;-62
2023/01/10 04:56:53;;;;;;;11.23;3.90;;;;;;;3.82;100.00;100772.56;7391360;19;20434;-62
2023/01/10 04:59:23;;;;;;;9.90;2.83;;;;;;;3.81;100.00;100786.13;7394609;19;20976;-63
2023/01/10 05:01:52;;;;;;;12.67;4.37;;;;;;;3.83;100.00;100793.88;7392655;19;21276;-57
2023/01/10 05:04:22;;;;;;;16.10;4.43;;;;;;;3.84;100.00;100793.97;7395128;19;20376;-61
2023/01/10 05:06:51;;;;;;;11.20;3.40;;;;;;;3.87;100.00;100796.75;7391554;19;20780;-62
2023/01/10 05:09:24;;;;;;;12.67;2.33;;;;;;;3.89;100.00;100805.41;7394369;19;20957;-61
2023/01/10 05:11:53;;;;;;;13.43;3.70;;;;;;;3.99;100.00;100795.84;7393770;19;20442;-61
2023/01/10 05:14:23;;;;;;;15.33;3.80;;;;;;;3.91;100.00;100808.06;7394741;19;20388;-62
2023/01/10 05:16:52;;;;;;;15.50;4.17;;;;;;;3.92;100.00;100805.63;7390856;19;20415;-62
2023/01/10 05:19:22;;;;;;;18.40;3.93;;;;;;;3.91;100.00;100808.94;7393978;19;20436;-62
2023/01/10 05:21:52;;;;;;;18.63;3.60;;;;;;;3.92;100.00;100820.94;7391702;19;20428;-62
2023/01/10 05:24:24;;;;;;;11.80;3.47;;;;;;;3.95;100.00;100825.34;7394162;19;20396;-63
2023/01/10 05:26:53;;;;;;;13.93;3.43;;;;;;;3.90;100.00;100827.59;7391397;19;20415;-64
2023/01/10 05:29:23;;;;;;;14.93;3.03;;;;;;;3.94;100.00;100840.59;7393447;19;20415;-62
2023/01/10 05:31:52;;;;;;;11.50;4.40;;;;;;;4.00;100.00;100844.44;7391438;19;20419;-62
2023/01/10 05:34:22;;;;;;;15.77;3.43;;;;;;;4.00;100.00;100856.34;7394685;19;20394;-61
2023/01/10 05:36:51;;;;;;;10.63;3.83;;;;;;;3.97;100.00;100859.56;7390704;19;20446;-63
2023/01/10 05:39:23;;;;;;;15.47;2.60;;;;;;;3.95;100.00;100861.09;7393105;19;20443;-61
2023/01/10 05:41:53;;;;;;;19.30;2.93;;;;;;;3.97;100.00;100868.88;7391556;19;20415;-59
2023/01/10 05:44:22;;;;;;;19.43;3.03;;;;;;;3.94;100.00;100874.66;7394041;19;20399;-59
2023/01/10 05:46:51;;;;;;;14.90;3.20;;;;;;;3.92;100.00;100868.56;7390256;19;20422;-62
2023/01/10 05:49:21;;;;;;;9.13;2.63;;;;;;;3.89;100.00;100882.00;7393219;19;20406;-61
2023/01/10 05:51:50;;;;;;;15.97;2.80;;;;;;;3.90;100.00;100891.41;7390604;19;20438;-61
2023/01/10 05:54:20;;;;;;;10.60;3.07;;;;;;;3.89;100.00;100889.66;7393442;19;20384;-58
2023/01/10 05:56:52;;;;;;;18.50;2.60;;;;;;;3.90;100.00;100893.97;7390504;19;20439;-60
2023/01/10 05:59:22;;;;;;;7.47;2.67;;;;;;;3.82;100.00;100892.56;7392884;19;20805;-60
2023/01/10 06:01:58;;;;;;;18.97;3.83;;;;;;;3.75;100.00;100903.09;7389415;19;20420;-61
2023/01/10 06:04:28;;;;;;;14.80;2.30;;;;;;;3.78;100.00;100908.41;7393026;19;20387;-63
2023/01/10 06:06:57;;;;;;;18.67;3.47;;;;;;;3.71;100.00;100908.75;7389081;19;20430;-61
2023/01/10 06:09:26;;;;;;;17.20;3.10;;;;;;;3.67;100.00;100920.41;7390361;19;20423;-62
2023/01/10 06:11:58;;;;;;;9.23;3.40;;;;;;;3.64;100.00;100920.22;7389800;19;20419;-62
2023/01/10 06:14:28;;;;;;;7.57;2.20;;;;;;;3.60;100.00;100926.72;7392837;19;20376;-62
2023/01/10 06:16:58;;;;;;;18.60;2.77;;;;;;;3.62;100.00;100927.75;7389922;19;20437;-63
2023/01/10 06:19:27;;;;;;;15.60;4.27;;;;;;;3.62;100.00;100925.19;7391819;19;20423;-62
2023/01/10 06:21:57;;;;;;;17.70;3.20;;;;;;;3.55;100.00;100933.19;7389808;19;20487;-61
2023/01/10 06:24:26;;;;;;;12.37;3.30;;;;;;;3.49;100.00;100936.16;7392464;19;20737;-61
2023/01/10 06:26:58;;;;;;;19.20;3.30;;;;;;;3.42;100.00;100944.13;7392011;19;20454;-58
2023/01/10 06:29:28;;;;;;;17.67;4.33;;;;;;;3.45;100.00;100944.38;7391494;19;20418;-63
2023/01/10 06:31:57;;;;;;;12.97;3.60;;;;;;;3.44;100.00;100941.72;7388940;19;20960;-63
2023/01/10 06:34:27;;;;;;;14.63;3.27;;;;;;;3.42;100.00;100945.78;7392088;19;20375;-62
2023/01/10 06:36:57;;;;;;;18.80;3.63;;;;;;;3.41;100.00;100952.56;7388995;19;20756;-61
2023/01/10 06:39:26;;;;;;;20.37;4.20;;;;;;;3.37;100.00;100955.66;7391254;19;20924;-63
2023/01/10 06:41:58;;;;;;;18.13;5.10;;;;;;;3.31;100.00;100961.19;7391231;19;21274;-64
2023/01/10 06:44:28;;;;;;;9.07;3.33;;;;;;;3.35;100.00;100964.88;7392525;19;20729;-63
2023/01/10 06:46:57;;;;;;;19.00;4.00;;;;;;;3.36;100.00;100959.88;7388366;19;20415;-62
2023/01/10 06:49:26;;;;;;;15.83;3.80;;;;;;;3.31;100.00;100966.31;7390347;19;20419;-61
2023/01/10 06:51:56;;;;;;;19.87;3.90;;;;;;;3.34;100.00;100971.63;7388994;19;20399;-61
2023/01/10 06:54:25;;;;;;;17.53;4.07;;;;;;;3.32;100.00;100972.28;7391314;19;20404;-63
2023/01/10 06:56:54;;;;;;;12.50;2.70;;;;;;;3.30;100.00;100979.84;7387074;19;20422;-62
2023/01/10 06:59:26;;;;;;;9.80;3.63;;;;;;;3.35;100.00;100973.38;7390754;19;20431;-63
2023/01/10 07:01:56;;;;;;;21.17;5.27;;;;;;;3.34;100.00;100976.72;7387494;19;20415;-63
2023/01/10 07:04:26;;;;;;;13.40;3.80;;;;;;;3.30;100.00;100981.47;7393004;19;20400;-61
2023/01/10 07:06:56;;;;;;;12.30;4.77;;;;;;;3.28;100.00;100988.16;7387662;19;20438;-63
2023/01/10 07:09:25;;;;;;;13.13;3.10;;;;;;;3.26;100.00;100988.03;7390079;19;20972;-63
2023/01/10 07:11:55;;;;;;;13.00;3.60;;;;;;;3.28;100.00;100998.34;7388445;19;20437;-63
2023/01/10 07:14:27;;;;;;;10.67;3.30;;;;;;;3.25;100.00;101001.56;7391006;19;20415;-61
2023/01/10 07:16:56;;;;;;;12.67;3.90;;;;;;;3.31;100.00;100991.81;7388414;19;20454;-64
2023/01/10 07:19:26;;;;;;;14.70;3.80;;;;;;;3.31;100.00;100994.38;7389101;19;20431;-63
2023/01/10 07:21:55;;;;;;;14.47;4.40;;;;;;;3.23;100.00;100987.81;7385928;19;20830;-64
2023/01/10 07:24:25;;;;;;;19.87;3.80;;;;;;;3.24;100.00;100989.59;7390404;19;20754;-61
2023/01/10 07:26:56;;;;;;;25.20;4.13;;;;;;;3.19;100.00;101001.09;7385686;19;20438;-63
2023/01/10 07:29:28;;;;;;;19.60;4.20;;;;;;;3.19;100.00;101003.63;7390362;19;20423;-63
2023/01/10 07:31:57;;;;;;;20.80;4.20;;;;;;;3.24;100.00;101004.88;7387177;19;20415;-64
2023/01/10 07:34:27;;;;;;;19.03;3.47;;;;;;;3.25;100.00;101011.75;7390297;19;20392;-61
2023/01/10 07:36:56;;;;;;;10.00;3.00;;;;;;;3.29;100.00;101006.13;7387066;19;20423;-63
2023/01/10 07:39:26;;;;;;;10.20;2.30;;;;;;;3.28;100.00;101011.97;7389685;19;20416;-61
2023/01/10 07:41:55;;;;;;;14.47;3.23;;;;;;;3.26;100.00;101016.06;7387461;19;20856;-62
2023/01/10 07:44:27;;;;;;;10.40;4.03;;;;;;;3.21;100.00;101014.84;7390195;19;20391;-62
2023/01/10 07:46:56;;;;;;;17.87;4.67;;;;;;;3.22;100.00;101016.59;7385059;19;20991;-62
2023/01/10 07:49:26;;;;;;;15.00;4.17;;;;;;;3.23;100.00;101020.97;7389095;19;20435;-62
2023/01/10 07:51:55;;;;;;;19.00;4.60;;;;;;;3.24;100.00;101025.28;7387020;19;20968;-61
2023/01/10 07:54:25;;;;;;;24.80;5.33;;;;;;;3.23;100.00;101015.88;7390027;19;20752;-61
2023/01/10 07:56:54;;;;;;;14.53;4.00;;;;;;;3.27;100.00;101019.53;7385790;19;20446;-62
2023/01/10 07:59:24;;;;;;;16.20;4.03;;;;;;;3.22;100.00;101019.16;7389079;19;20419;-62
2023/01/10 08:01:56;;;;;;;8.70;3.50;;;;;;;3.19;100.00;101027.47;7386423;19;20402;-63
2023/01/10 08:04:25;;;;;;;26.97;4.70;;;;;;;3.24;100.00;101031.25;7389472;19;20388;-60
2023/01/10 08:06:55;;;;;;;14.40;4.20;;;;;;;3.31;100.00;101026.63;7384898;19;20422;-62
2023/01/10 08:09:25;;;;;;;16.80;3.80;;;;;;;3.34;100.00;101031.97;7388059;19;20428;-63
2023/01/10 08:11:54;;;;;;;17.63;4.30;;;;;;;3.32;100.00;101034.41;7386663;19;20405;-62
2023/01/10 08:14:24;;;;;;;14.10;3.90;;;;;;;3.36;100.00;101041.50;7390115;19;20417;-63
2023/01/10 08:16:56;;;;;;;22.10;4.37;;;;;;;3.41;100.00;101043.50;7386079;19;20427;-61
2023/01/10 08:19:25;;;;;;;15.10;4.50;;;;;;;3.43;100.00;101047.09;7391132;19;20443;-62
2023/01/10 08:21:56;;;;;;;15.20;4.90;;;;;;;3.51;100.00;101049.44;7386548;19;20443;-63
2023/01/10 08:24:25;;;;;;;17.27;4.27;;;;;;;3.55;100.00;101052.19;7388913;19;20416;-62
2023/01/10 08:26:55;;;;;;;18.37;4.07;;;;;;;3.58;100.00;101063.53;7384897;19;20430;-60
2023/01/10 08:29:24;;;;;;;16.97;4.10;;;;;;;3.67;100.00;101059.88;7390011;19;20439;-62
2023/01/10 08:31:56;;;;;;;19.30;4.60;;;;;;;3.67;100.00;101062.44;7391439;19;20458;-62
2023/01/10 08:34:26;;;;;;;47.17;10.80;;;;;;;3.72;100.00;101073.88;7399958;19;20395;-63
2023/01/10 08:36:56;;;;;;;30.50;8.90;;;;;;;3.72;100.00;101077.31;7395545;19;20454;-61
2023/01/10 08:39:26;;;;;;;15.17;4.40;;;;;;;3.74;100.00;101064.69;7398684;19;20824;-62
2023/01/10 08:41:56;;;;;;;17.43;4.33;;;;;;;3.77;100.00;101070.00;7396317;19;20442;-61
2023/01/10 08:44:25;;;;;;;18.77;5.20;;;;;;;3.81;100.00;101071.13;7400193;19;20785;-62
2023/01/10 08:46:57;;;;;;;20.43;5.53;;;;;;;3.82;100.00;101075.44;7390585;19;20450;-61
2023/01/10 08:49:27;;;;;;;20.77;4.30;;;;;;;3.84;100.00;101090.09;7398482;19;20545;-59
2023/01/10 08:51:56;;;;;;;16.80;5.30;;;;;;;3.84;100.00;101107.09;7396442;19;20471;-61
2023/01/10 08:54:26;;;;;;;17.87;4.73;;;;;;;3.84;100.00;101112.22;7396158;19;20492;-62
2023/01/10 08:56:55;;;;;;;13.03;4.57;;;;;;;3.89;100.00;101116.88;7393031;19;20430;-62
2023/01/10 08:59:25;;;;;;;24.13;4.63;;;;;;;3.91;100.00;101128.06;7395129;19;20419;-59
2023/01/10 09:01:58;;;;;;;12.20;3.00;;;;;;;3.93;100.00;101120.53;7393346;19;20415;-60
2023/01/10 09:04:29;;;;;;;18.03;5.67;;;;;;;3.97;100.00;101108.88;7398212;19;20391;-61
2023/01/10 09:07:01;;;;;;;23.00;5.87;;;;;;;3.95;100.00;101113.00;7391734;19;20423;-60
2023/01/10 09:09:30;;;;;;;18.27;6.87;;;;;;;3.99;100.00;101103.13;7397893;19;20435;-63
2023/01/10 09:12:00;;;;;;;20.77;6.67;;;;;;;3.98;100.00;101101.34;7391045;19;20415;-61
2023/01/10 09:14:29;;;;;;;22.20;7.40;;;;;;;4.05;100.00;101095.00;7399390;19;20392;-60
2023/01/10 09:17:01;;;;;;;27.70;6.90;;;;;;;3.99;100.00;101112.47;7390093;19;20956;-61
2023/01/10 09:19:31;;;;;;;18.67;7.20;;;;;;;3.98;100.00;101106.44;7394741;19;20415;-61
2023/01/10 09:22:00;;;;;;;25.57;7.40;;;;;;;4.01;100.00;101111.78;7394455;19;20435;-61
2023/01/10 09:24:30;;;;;;;28.03;7.53;;;;;;;4.01;100.00;101111.78;7395452;19;20408;-62
2023/01/10 09:26:59;;;;;;;23.43;8.27;;;;;;;4.07;100.00;101111.34;7391072;19;20454;-64
2023/01/10 09:29:29;;;;;;;23.73;8.50;;;;;;;4.08;100.00;101128.44;7394402;19;20431;-61
2023/01/10 09:32:01;;;;;;;24.60;7.67;;;;;;;4.15;100.00;101129.81;7392996;19;20411;-62
2023/01/10 09:34:30;;;;;;;19.73;6.53;;;;;;;4.12;100.00;101130.47;7395093;19;20394;-63
2023/01/10 09:37:00;;;;;;;26.93;8.87;;;;;;;4.14;100.00;101138.22;7391458;19;20411;-62
2023/01/10 09:39:31;;;;;;;18.63;6.20;;;;;;;4.12;100.00;101160.22;7393698;19;20447;-61
2023/01/10 09:42:11;;;;;;;29.23;9.30;;;;;;;4.19;100.00;101177.78;7392555;19;20968;-61
2023/01/10 09:44:45;;;;;;;21.13;7.87;;;;;;;4.21;100.00;101181.34;7392402;19;20407;-62
2023/01/10 09:47:20;;;;;;;29.00;9.57;;;;;;;4.29;100.00;101179.34;7393367;19;20978;-62
2023/01/10 09:49:57;;;;;;;17.67;6.53;;;;;;;4.25;100.00;101190.13;7393353;19;20498;-61
2023/01/10 09:52:29;;;;;;;21.83;7.03;;;;;;;4.26;100.00;101199.56;7392119;19;20782;-62
2023/01/10 09:55:00;;;;;;;23.83;7.27;;;;;;;4.30;100.00;101206.66;7395613;19;20398;-61
2023/01/10 09:57:30;;;;;;;14.73;5.77;;;;;;;4.33;100.00;101210.31;7393814;19;20443;-61
2023/01/10 10:00:01;;;;;;;16.00;4.03;;;;;;;4.37;100.00;101208.91;7393185;19;20423;-62
2023/01/10 10:02:36;;;;;;;18.17;8.30;;;;;;;4.41;100.00;101210.03;7391430;19;20419;-62
2023/01/10 10:05:11;;;;;;;24.50;8.13;;;;;;;4.45;100.00;101210.38;7394018;19;20382;-61
2023/01/10 10:07:41;;;;;;;16.60;5.57;;;;;;;4.49;100.00;101216.59;7393864;19;20443;-61
2023/01/10 10:10:15;;;;;;;12.07;5.30;;;;;;;4.49;100.00;101223.34;7390099;19;20748;-62
2023/01/10 10:12:50;;;;;;;14.77;6.20;;;;;;;4.49;100.00;101228.47;7393204;19;20391;-62
2023/01/10 10:15:27;;;;;;;15.03;5.23;;;;;;;4.53;100.00;101235.59;7392040;19;20406;-61
2023/01/10 10:18:07;;;;;;;26.10;9.53;;;;;;;4.53;100.00;101233.03;7393638;19;20387;-61
2023/01/10 10:20:47;;;;;;;30.00;9.27;;;;;;;4.56;100.00;101235.84;7387092;19;20403;-61
2023/01/10 10:23:30;;;;;;;19.10;6.90;;;;;;;4.55;100.00;101246.81;7393811;19;20471;-60
2023/01/10 10:26:06;;;;;;;18.43;5.50;;;;;;;4.52;100.00;101238.94;7389815;19;20418;-61
2023/01/10 10:28:58;;;;;;;25.83;11.03;;;;;;;4.53;100.00;101238.16;7391257;19;20423;-62
2023/01/10 10:31:37;;;;;;;29.60;10.33;;;;;;;4.58;100.00;101235.13;7391692;19;21023;-60
2023/01/10 10:34:14;;;;;;;28.07;11.77;;;;;;;4.54;100.00;101224.59;7393396;19;20395;-61
2023/01/10 10:36:47;;;;;;;22.90;10.27;;;;;;;4.58;100.00;101224.06;7392166;19;20972;-62
2023/01/10 10:39:19;;;;;;;11.60;4.97;;;;;;;4.48;100.00;101226.69;7392424;19;20438;-61
2023/01/10 10:41:51;;;;;;;24.47;10.30;;;;;;;4.51;100.00;101232.03;7390455;19;20788;-61
2023/01/10 10:44:33;;;;;;;23.07;9.60;;;;;;;4.54;100.00;101242.47;7393129;19;20427;-59
2023/01/10 10:47:03;;;;;;;23.07;9.90;;;;;;;4.57;100.00;101247.84;7387094;19;20403;-61
2023/01/10 10:49:40;;;;;;;19.37;9.33;;;;;;;4.53;100.00;101251.84;7390228;19;21023;-61
2023/01/10 10:52:16;;;;;;;16.70;7.27;;;;;;;4.50;100.00;101258.38;7389833;19;20419;-60
2023/01/10 10:54:45;;;;;;;20.00;6.90;;;;;;;4.48;100.00;101250.59;7392254;19;20412;-61
2023/01/10 10:57:16;;;;;;;35.50;11.10;;;;;;;4.50;100.00;101245.59;7388726;19;20439;-62
2023/01/10 10:59:48;;;;;;;86.53;30.20;;;;;;;4.53;100.00;101250.94;7391611;19;20413;-61
2023/01/10 11:02:24;;;;;;;46.33;17.70;;;;;;;4.56;100.00;101246.06;7389870;19;20842;-62
2023/01/10 11:04:59;;;;;;;31.00;9.90;;;;;;;4.59;100.00;101248.81;7392258;19;20388;-62
2023/01/10 11:07:31;;;;;;;41.93;15.40;;;;;;;4.61;100.00;101257.50;7388778;19;20419;-63
2023/01/10 11:10:12;;;;;;;42.20;14.67;;;;;;;4.65;100.00;101259.50;7393043;19;20435;-61
2023/01/10 11:12:45;;;;;;;31.50;12.70;;;;;;;4.70;100.00;101250.50;7388639;19;20841;-62
2023/01/10 11:15:44;;;;;;;15.03;6.70;;;;;;;4.66;100.00;101263.84;7387463;19;20399;-60
2023/01/10 11:18:15;;;;;;;23.23;10.43;;;;;;;4.68;100.00;101256.28;7388021;19;20392;-60
2023/01/10 11:20:49;;;;;;;30.13;8.87;;;;;;;4.71;100.00;101262.50;7385051;19;20411;-62
2023/01/10 11:23:39;;;;;;;25.07;9.60;;;;;;;4.69;100.00;101264.06;7388384;19;20384;-62
2023/01/10 11:26:10;;;;;;;19.53;10.47;;;;;;;4.72;100.00;101269.41;7385573;19;20418;-62
2023/01/10 11:28:40;;;;;;;24.80;9.13;;;;;;;4.68;100.00;101271.63;7387827;19;20392;-62
2023/01/10 11:31:12;;;;;;;14.33;7.20;;;;;;;4.66;100.00;101268.06;7385703;19;20412;-61
2023/01/10 11:33:43;;;;;;;22.27;9.30;;;;;;;4.70;100.00;101264.94;7388461;19;20383;-61
2023/01/10 11:36:14;;;;;;;22.90;9.60;;;;;;;4.72;100.00;101268.53;7384376;19;20824;-61
2023/01/10 11:38:43;;;;;;;20.80;9.03;;;;;;;4.73;100.00;101267.75;7387866;19;20423;-62
2023/01/10 11:41:30;;;;;;;35.83;10.87;;;;;;;4.75;100.00;101257.59;7385740;19;20411;-61
2023/01/10 11:44:17;;;;;;;27.93;11.10;;;;;;;4.79;100.00;101269.84;7388337;19;20406;-62
2023/01/10 11:46:50;;;;;;;20.13;8.80;;;;;;;4.76;100.00;101264.53;7384769;19;20423;-61
2023/01/10 11:49:27;;;;;;;29.23;9.97;;;;;;;4.80;100.00;101261.41;7385433;19;20814;-61