Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:26;;;;;;;12.50;3.15;;;;;;;13.09;68.41;99517.31;4894790;29;20041;-66
2021/06/16 00:02:52;;;;;;;12.20;3.00;;;;;;;12.99;69.45;99523.50;4889271;29;20368;-65
2021/06/16 00:05:22;;;;;;;15.05;3.95;;;;;;;12.94;70.63;99528.06;4886495;29;20164;-65
2021/06/16 00:07:48;;;;;;;10.43;3.40;;;;;;;12.90;71.08;99525.09;4887128;29;20048;-65
2021/06/16 00:10:17;;;;;;;21.90;3.83;;;;;;;12.83;70.92;99516.41;4895094;29;20040;-65
2021/06/16 00:12:43;;;;;;;10.05;3.50;;;;;;;12.74;71.07;99516.06;4887751;29;20033;-65
2021/06/16 00:15:21;;;;;;;12.93;3.78;;;;;;;12.79;70.50;99510.69;4877480;29;20513;-65
2021/06/16 00:17:46;;;;;;;14.50;3.50;;;;;;;12.77;71.35;99510.16;4893872;29;20064;-65
2021/06/16 00:20:13;;;;;;;11.20;3.67;;;;;;;12.82;71.35;99507.47;4893962;29;20471;-65
2021/06/16 00:22:39;;;;;;;12.07;3.55;;;;;;;12.82;71.64;99501.25;4882901;29;20123;-65
2021/06/16 00:25:06;;;;;;;14.32;3.55;;;;;;;12.87;71.27;99491.28;4873982;29;20610;-65
2021/06/16 00:27:31;;;;;;;11.85;4.07;;;;;;;12.88;71.00;99490.19;4896101;29;20040;-65
2021/06/16 00:29:57;;;;;;;11.43;3.53;;;;;;;12.87;71.08;99483.16;4882406;29;20036;-65
2021/06/16 00:32:22;;;;;;;10.23;3.30;;;;;;;12.87;71.98;99479.66;4879675;29;20478;-65
2021/06/16 00:34:48;;;;;;;9.00;2.97;;;;;;;12.85;71.74;99471.81;4887254;29;20475;-65
2021/06/16 00:37:13;;;;;;;10.23;3.15;;;;;;;12.85;71.27;99473.72;4894366;29;20044;-65
2021/06/16 00:39:39;;;;;;;9.07;3.20;;;;;;;12.88;70.72;99470.47;4889840;29;20035;-65
2021/06/16 00:42:05;;;;;;;14.43;3.33;;;;;;;13.03;68.74;99469.69;4890052;29;20117;-65
2021/06/16 00:44:30;;;;;;;17.52;3.92;;;;;;;13.07;69.51;99462.69;4893196;29;20107;-65
2021/06/16 00:46:56;;;;;;;11.77;3.22;;;;;;;13.08;69.13;99461.59;4895277;29;20497;-65
2021/06/16 00:49:22;;;;;;;12.52;3.45;;;;;;;13.13;68.46;99464.31;4894591;29;20086;-65
2021/06/16 00:51:47;;;;;;;7.75;3.08;;;;;;;13.16;69.17;99465.69;4890790;29;20049;-65
2021/06/16 00:54:14;;;;;;;11.73;3.58;;;;;;;13.17;69.29;99462.72;4895154;29;20504;-65
2021/06/16 00:56:42;;;;;;;12.73;3.70;;;;;;;13.24;68.48;99465.19;4886848;29;20127;-65
2021/06/16 00:59:08;;;;;;;14.27;3.60;;;;;;;13.25;69.86;99460.56;4884401;29;20144;-65
2021/06/16 01:01:41;;;;;;;12.18;3.40;;;;;;;13.24;69.11;99459.75;4895298;29;20084;-66
2021/06/16 01:04:22;;;;;;;11.02;3.60;;;;;;;13.42;66.88;99453.09;4885029;29;20394;-65
2021/06/16 01:06:54;;;;;;;9.98;2.80;;;;;;;13.60;66.30;99454.44;4893047;29;20379;-65
2021/06/16 01:09:25;;;;;;;16.38;2.70;;;;;;;13.78;62.62;99452.28;4884261;29;20399;-65
2021/06/16 01:12:09;;;;;;;12.80;2.42;;;;;;;14.00;61.39;99453.88;4890992;29;20052;-65
2021/06/16 01:14:53;;;;;;;9.73;2.80;;;;;;;14.19;61.03;99446.00;4889869;29;20091;-65
2021/06/16 01:17:28;;;;;;;6.45;2.30;;;;;;;14.32;60.47;99447.34;4886436;29;20064;-66
2021/06/16 01:19:59;;;;;;;7.97;2.70;;;;;;;14.42;59.88;99441.91;4895543;29;20080;-66
2021/06/16 01:22:39;;;;;;;21.70;2.58;;;;;;;14.49;59.87;99445.13;4882002;29;20033;-65
2021/06/16 01:25:15;;;;;;;8.02;2.30;;;;;;;14.52;59.95;99446.47;4890901;29;20032;-65
2021/06/16 01:27:41;;;;;;;6.13;2.28;;;;;;;14.52;60.03;99442.97;4894663;29;20097;-65
2021/06/16 01:30:08;;;;;;;11.20;2.38;;;;;;;14.50;59.69;99445.94;4882456;29;20106;-66
2021/06/16 01:32:35;;;;;;;10.15;2.22;;;;;;;14.49;59.81;99445.13;4887925;29;20041;-66
2021/06/16 01:35:01;;;;;;;9.00;2.10;;;;;;;14.48;59.93;99442.69;4895943;29;20040;-65
2021/06/16 01:37:27;;;;;;;7.10;1.80;;;;;;;14.44;59.85;99434.31;4892055;29;20598;-66
2021/06/16 01:39:55;;;;;;;7.95;2.33;;;;;;;14.44;59.48;99433.47;4889682;29;20057;-65
2021/06/16 01:42:22;;;;;;;10.70;2.45;;;;;;;14.42;60.04;99432.94;4883872;29;20037;-66
2021/06/16 01:44:51;;;;;;;14.10;2.30;;;;;;;14.39;59.69;99438.91;4888876;29;20103;-65
2021/06/16 01:47:20;;;;;;;7.35;2.35;;;;;;;14.36;60.23;99429.47;4890546;29;20043;-66
2021/06/16 01:49:47;;;;;;;10.88;2.65;;;;;;;14.35;60.11;99430.53;4894649;29;20041;-66
2021/06/16 01:52:16;;;;;;;8.57;2.30;;;;;;;14.42;59.22;99427.53;4889202;29;20040;-66
2021/06/16 01:54:42;;;;;;;8.95;2.10;;;;;;;14.53;58.67;99431.81;4892325;29;20490;-65
2021/06/16 01:57:08;;;;;;;9.00;2.05;;;;;;;14.59;58.68;99421.78;4892830;29;20036;-65
2021/06/16 01:59:39;;;;;;;12.88;2.50;;;;;;;14.59;58.80;99414.47;4890339;29;20104;-66
2021/06/16 02:02:05;;;;;;;10.57;2.60;;;;;;;14.67;58.54;99418.50;4888718;29;20048;-65
2021/06/16 02:04:33;;;;;;;11.55;2.00;;;;;;;14.70;58.16;99412.56;4895457;29;20036;-65
2021/06/16 02:07:06;;;;;;;9.55;2.47;;;;;;;14.73;58.01;99406.59;4886179;29;20901;-66
2021/06/16 02:09:34;;;;;;;8.82;2.35;;;;;;;14.71;58.29;99414.19;4889930;29;20135;-65
2021/06/16 02:12:01;;;;;;;9.95;2.60;;;;;;;14.75;58.03;99406.28;4891241;29;20025;-65
2021/06/16 02:14:28;;;;;;;7.78;2.22;;;;;;;14.73;58.08;99401.16;4893883;29;20060;-65
2021/06/16 02:17:00;;;;;;;11.88;2.17;;;;;;;14.74;57.73;99396.53;4889329;29;20048;-65
2021/06/16 02:19:32;;;;;;;10.00;2.10;;;;;;;14.71;57.82;99388.97;4885691;29;20043;-64
2021/06/16 02:21:59;;;;;;;11.00;2.17;;;;;;;14.66;57.81;99388.97;4886320;29;20037;-64
2021/06/16 02:24:25;;;;;;;8.07;1.98;;;;;;;14.62;58.19;99386.81;4888598;29;20021;-64
2021/06/16 02:26:52;;;;;;;9.27;2.17;;;;;;;14.56;58.50;99381.69;4895097;29;20139;-66
2021/06/16 02:29:19;;;;;;;12.00;2.15;;;;;;;14.50;58.38;99380.91;4895217;29;20117;-63
2021/06/16 02:31:44;;;;;;;8.88;2.33;;;;;;;14.45;58.58;99381.75;4896383;29;20127;-66
2021/06/16 02:34:11;;;;;;;9.20;2.53;;;;;;;14.39;58.75;99377.44;4897744;29;20112;-65
2021/06/16 02:36:49;;;;;;;8.73;2.42;;;;;;;14.35;59.05;99379.06;4898750;29;20154;-66
2021/06/16 02:39:31;;;;;;;14.43;2.28;;;;;;;14.27;59.52;99375.03;4895684;29;20119;-66
2021/06/16 02:41:57;;;;;;;16.10;2.25;;;;;;;14.23;60.11;99384.78;4883589;29;20044;-66
2021/06/16 02:44:24;;;;;;;15.07;2.47;;;;;;;14.18;60.07;99377.50;4894152;29;20120;-65
2021/06/16 02:46:54;;;;;;;8.73;2.00;;;;;;;14.18;59.93;99365.84;4898363;29;20036;-66
2021/06/16 02:49:41;;;;;;;5.95;2.17;;;;;;;14.23;59.79;99367.75;4889748;29;20041;-66
2021/06/16 02:52:10;;;;;;;10.55;2.58;;;;;;;14.28;59.88;99365.00;4897604;29;20104;-65
2021/06/16 02:54:36;;;;;;;9.50;2.38;;;;;;;14.31;60.16;99359.84;4897146;29;20115;-65
2021/06/16 02:57:04;;;;;;;13.77;2.42;;;;;;;14.31;59.83;99362.56;4893274;29;20040;-66
2021/06/16 02:59:33;;;;;;;6.90;2.20;;;;;;;14.31;60.15;99353.63;4888061;29;20120;-66
2021/06/16 03:01:58;;;;;;;7.40;2.28;;;;;;;14.28;60.06;99346.84;4895452;29;20089;-66
2021/06/16 03:04:25;;;;;;;7.88;1.80;;;;;;;14.24;60.74;99348.50;4898544;29;20044;-66
2021/06/16 03:06:56;;;;;;;10.70;2.10;;;;;;;14.20;60.65;99348.25;4894402;29;20036;-66
2021/06/16 03:09:23;;;;;;;6.93;2.17;;;;;;;14.18;60.76;99344.19;4887177;29;20124;-66
2021/06/16 03:11:51;;;;;;;9.45;2.42;;;;;;;14.14;60.90;99341.22;4892152;29;20114;-66
2021/06/16 03:14:22;;;;;;;14.13;2.30;;;;;;;14.11;60.61;99333.63;4892909;29;20227;-66
2021/06/16 03:16:48;;;;;;;15.43;2.13;;;;;;;14.11;61.13;99340.97;4895309;29;20455;-65
2021/06/16 03:19:14;;;;;;;5.97;2.10;;;;;;;14.12;60.65;99331.75;4892915;29;20068;-65
2021/06/16 03:21:44;;;;;;;12.15;2.00;;;;;;;14.13;60.68;99327.94;4896992;29;20039;-66
2021/06/16 03:24:11;;;;;;;8.57;2.03;;;;;;;14.10;60.73;99333.91;4895312;29;20715;-66
2021/06/16 03:26:38;;;;;;;9.45;2.05;;;;;;;14.08;60.70;99331.47;4897414;29;20047;-66
2021/06/16 03:29:04;;;;;;;16.80;2.10;;;;;;;14.07;60.67;99327.16;4892626;29;20072;-66
2021/06/16 03:31:31;;;;;;;13.75;2.55;;;;;;;14.00;60.63;99332.88;4895690;29;20387;-66
2021/06/16 03:33:58;;;;;;;8.35;1.73;;;;;;;13.91;61.04;99335.31;4894692;29;20128;-66
2021/06/16 03:36:25;;;;;;;10.02;2.10;;;;;;;13.84;60.97;99323.16;4885281;29;20048;-66
2021/06/16 03:38:51;;;;;;;8.63;1.88;;;;;;;13.78;61.17;99321.56;4893799;29;20041;-66
2021/06/16 03:41:21;;;;;;;9.45;1.75;;;;;;;13.73;61.65;99327.78;4895348;29;20039;-65
2021/06/16 03:43:48;;;;;;;5.03;1.70;;;;;;;13.67;61.26;99324.28;4880265;29;20124;-65
2021/06/16 03:46:16;;;;;;;7.97;1.95;;;;;;;13.65;61.37;99320.22;4889698;29;20041;-66
2021/06/16 03:48:43;;;;;;;11.45;2.45;;;;;;;13.61;61.78;99322.66;4897181;29;20067;-65
2021/06/16 03:51:10;;;;;;;10.85;1.95;;;;;;;13.56;62.06;99318.06;4896216;29;20097;-65
2021/06/16 03:53:36;;;;;;;13.48;1.80;;;;;;;13.50;62.23;99324.56;4895564;29;20044;-65
2021/06/16 03:56:02;;;;;;;7.78;1.83;;;;;;;13.46;62.17;99324.31;4887692;29;20055;-66
2021/06/16 03:58:28;;;;;;;7.07;1.90;;;;;;;13.43;62.57;99311.34;4891487;29;20057;-66
2021/06/16 04:00:54;;;;;;;8.32;2.03;;;;;;;13.39;62.65;99315.63;4881593;29;20038;-65
2021/06/16 04:03:21;;;;;;;6.13;2.05;;;;;;;13.40;62.91;99316.44;4896839;29;20036;-65
2021/06/16 04:05:47;;;;;;;10.32;1.70;;;;;;;13.41;62.62;99316.16;4888475;29;20037;-66
2021/06/16 04:08:13;;;;;;;5.07;1.70;;;;;;;13.44;62.36;99317.53;4894868;29;20040;-66
2021/06/16 04:10:43;;;;;;;9.82;2.17;;;;;;;13.49;62.16;99308.63;4897498;29;20087;-65
2021/06/16 04:13:10;;;;;;;9.45;2.40;;;;;;;13.53;62.47;99304.28;4895916;29;20455;-66
2021/06/16 04:15:36;;;;;;;10.18;2.10;;;;;;;13.61;62.07;99311.84;4885953;29;20685;-65
2021/06/16 04:18:04;;;;;;;7.75;2.13;;;;;;;13.64;62.34;99314.00;4887050;29;20036;-65
2021/06/16 04:20:30;;;;;;;10.32;2.03;;;;;;;13.71;61.67;99308.28;4891907;29;20041;-66
2021/06/16 04:22:56;;;;;;;7.97;2.00;;;;;;;13.81;61.72;99304.78;4889213;29;20126;-66
2021/06/16 04:25:23;;;;;;;8.50;2.00;;;;;;;13.94;61.77;99312.31;4892253;29;20480;-65
2021/06/16 04:27:50;;;;;;;7.15;2.00;;;;;;;14.04;61.04;99308.75;4896454;29;20044;-65
2021/06/16 04:30:17;;;;;;;8.80;1.85;;;;;;;14.17;61.19;99304.66;4890459;29;20043;-66
2021/06/16 04:32:42;;;;;;;10.70;2.05;;;;;;;14.28;60.58;99300.00;4895385;29;20036;-65
2021/06/16 04:35:10;;;;;;;10.35;2.10;;;;;;;14.42;60.59;99302.91;4893080;29;20055;-66
2021/06/16 04:37:35;;;;;;;13.85;2.08;;;;;;;14.52;59.86;99293.91;4894328;29;20538;-66
2021/06/16 04:40:01;;;;;;;7.78;1.75;;;;;;;14.62;59.60;99297.38;4886653;29;20173;-66
2021/06/16 04:42:26;;;;;;;10.35;1.75;;;;;;;14.68;59.62;99275.66;4894213;29;20034;-66
2021/06/16 04:44:52;;;;;;;6.35;2.08;;;;;;;14.70;59.47;99278.91;4894611;29;20120;-66
2021/06/16 04:47:18;;;;;;;12.68;2.28;;;;;;;14.69;59.27;99279.97;4893491;29;20127;-66
2021/06/16 04:49:44;;;;;;;5.22;1.63;;;;;;;14.73;59.43;99284.59;4891236;29;20036;-66
2021/06/16 04:52:11;;;;;;;9.65;2.28;;;;;;;14.75;59.23;99281.59;4894963;29;20033;-65
2021/06/16 04:54:37;;;;;;;7.75;2.08;;;;;;;14.75;60.00;99282.41;4890116;29;20033;-66
2021/06/16 04:57:04;;;;;;;8.10;1.67;;;;;;;14.78;60.15;99272.91;4893792;29;20407;-66
2021/06/16 04:59:31;;;;;;;10.85;2.03;;;;;;;14.80;59.97;99273.44;4896577;29;20376;-65
2021/06/16 05:01:57;;;;;;;7.50;1.85;;;;;;;14.91;59.99;99272.25;4892803;29;20397;-65
2021/06/16 05:04:23;;;;;;;6.85;1.83;;;;;;;14.97;59.84;99272.22;4886372;29;20040;-65
2021/06/16 05:06:48;;;;;;;12.00;2.42;;;;;;;15.08;59.54;99276.50;4892254;29;20044;-66
2021/06/16 05:09:14;;;;;;;10.82;2.22;;;;;;;15.17;59.81;99273.97;4886168;29;20060;-66
2021/06/16 05:11:39;;;;;;;14.50;2.40;;;;;;;15.24;59.81;99274.44;4893060;29;20483;-66
2021/06/16 05:14:05;;;;;;;7.53;2.00;;;;;;;15.32;59.69;99268.41;4887767;29;20048;-65
2021/06/16 05:16:31;;;;;;;9.82;1.70;;;;;;;15.43;60.10;99271.00;4890481;29;20040;-65
2021/06/16 05:18:58;;;;;;;12.13;2.38;;;;;;;15.73;59.07;99274.50;4890829;29;20503;-65
2021/06/16 05:21:24;;;;;;;8.77;1.75;;;;;;;16.08;57.85;99269.81;4889735;29;20520;-65
2021/06/16 05:23:50;;;;;;;9.13;2.05;;;;;;;16.46;56.96;99258.97;4890486;29;20051;-65
2021/06/16 05:26:16;;;;;;;8.75;2.22;;;;;;;16.99;55.97;99273.41;4893190;29;20760;-65
2021/06/16 05:28:42;;;;;;;10.75;2.08;;;;;;;17.60;53.92;99275.38;4893910;29;20061;-65
2021/06/16 05:31:10;;;;;;;11.68;1.80;;;;;;;17.87;52.46;99265.59;4893342;29;20044;-66
2021/06/16 05:33:37;;;;;;;8.50;2.17;;;;;;;18.03;51.71;99263.44;4890025;29;20049;-66
2021/06/16 05:36:04;;;;;;;11.18;2.28;;;;;;;18.02;51.81;99262.59;4890671;29;20041;-66
2021/06/16 05:38:30;;;;;;;15.23;1.75;;;;;;;18.12;51.64;99264.31;4887179;29;20071;-65
2021/06/16 05:40:56;;;;;;;14.15;2.42;;;;;;;17.86;52.23;99262.09;4889277;29;20088;-66
2021/06/16 05:43:22;;;;;;;11.48;2.42;;;;;;;17.59;52.90;99257.44;4893703;29;20040;-72
2021/06/16 05:45:48;;;;;;;7.57;2.03;;;;;;;17.38;54.09;99260.53;4885045;29;20602;-72
2021/06/16 05:48:13;;;;;;;6.95;2.17;;;;;;;17.89;53.41;99252.50;4883640;29;20045;-73
2021/06/16 05:50:39;;;;;;;10.80;2.38;;;;;;;18.37;52.62;99270.34;4893581;29;20032;-72
2021/06/16 05:53:04;;;;;;;10.65;1.90;;;;;;;18.46;51.66;99262.22;4891145;29;20529;-72
2021/06/16 05:55:30;;;;;;;7.50;2.13;;;;;;;18.81;49.95;99249.69;4888845;29;20028;-72
2021/06/16 05:57:56;;;;;;;7.53;1.90;;;;;;;19.11;50.22;99252.78;4887195;29;20048;-72
2021/06/16 06:00:23;;;;;;;13.73;2.40;;;;;;;19.29;50.26;99258.34;4889504;29;20033;-72
2021/06/16 06:02:48;;;;;;;10.68;2.30;;;;;;;19.43;50.14;99244.63;4892052;29;20123;-72
2021/06/16 06:05:14;;;;;;;11.18;2.95;;;;;;;19.67;48.84;99248.91;4896153;29;20025;-73
2021/06/16 06:07:40;;;;;;;10.18;1.70;;;;;;;19.57;49.05;99239.88;4896469;29;20047;-72
2021/06/16 06:10:06;;;;;;;8.70;2.13;;;;;;;19.81;48.70;99246.84;4896204;29;20033;-72
2021/06/16 06:12:32;;;;;;;8.57;2.03;;;;;;;20.04;48.10;99246.78;4894118;29;20041;-72
2021/06/16 06:14:57;;;;;;;7.38;2.08;;;;;;;19.83;48.02;99244.59;4895035;29;20107;-72
2021/06/16 06:17:23;;;;;;;10.55;2.63;;;;;;;19.70;48.56;99240.06;4895967;29;20087;-72
2021/06/16 06:19:49;;;;;;;11.90;2.30;;;;;;;19.66;48.54;99239.09;4889876;29;20037;-72
2021/06/16 06:22:14;;;;;;;9.43;2.15;;;;;;;19.59;49.39;99242.28;4897032;29;20094;-72
2021/06/16 06:24:40;;;;;;;8.70;2.35;;;;;;;20.05;49.18;99237.47;4896865;29;20084;-72
2021/06/16 06:27:07;;;;;;;11.05;2.10;;;;;;;20.01;48.79;99244.69;4894964;29;20482;-75
2021/06/16 06:29:33;;;;;;;8.60;2.55;;;;;;;20.14;48.22;99249.22;4879895;29;20037;-73
2021/06/16 06:31:59;;;;;;;12.27;2.35;;;;;;;20.44;47.85;99245.88;4885626;29;20096;-71
2021/06/16 06:34:24;;;;;;;7.95;2.10;;;;;;;20.57;47.30;99247.66;4888265;29;20033;-71
2021/06/16 06:36:50;;;;;;;11.80;2.25;;;;;;;20.70;46.84;99251.38;4888406;29;20832;-71
2021/06/16 06:39:15;;;;;;;7.25;2.67;;;;;;;20.88;46.52;99240.44;4896052;29;20584;-71
2021/06/16 06:41:41;;;;;;;10.50;2.83;;;;;;;21.12;45.71;99248.09;4895578;29;20115;-71
2021/06/16 06:44:08;;;;;;;12.93;2.17;;;;;;;21.23;45.93;99256.78;4891214;29;20400;-71
2021/06/16 06:46:33;;;;;;;10.02;2.35;;;;;;;21.15;45.69;99254.88;4893822;29;20072;-72
2021/06/16 06:48:59;;;;;;;12.10;2.60;;;;;;;20.78;45.58;99244.28;4896214;29;20123;-71
2021/06/16 06:51:24;;;;;;;14.90;2.25;;;;;;;19.79;47.51;99240.13;4894282;29;20376;-71
2021/06/16 06:53:50;;;;;;;9.35;2.30;;;;;;;19.19;48.99;99248.53;4870852;29;20121;-71
2021/06/16 06:56:15;;;;;;;8.50;2.03;;;;;;;18.96;50.35;99240.31;4894003;29;20041;-71
2021/06/16 06:58:41;;;;;;;11.90;2.30;;;;;;;18.79;50.68;99235.53;4893615;29;20518;-70
2021/06/16 07:01:07;;;;;;;12.45;2.20;;;;;;;18.51;50.82;99240.28;4891436;29;20538;-74
2021/06/16 07:03:34;;;;;;;12.18;2.38;;;;;;;18.36;51.94;99238.72;4886125;29;20043;-71
2021/06/16 07:05:59;;;;;;;10.73;2.53;;;;;;;18.34;51.73;99241.75;4892812;29;20041;-70
2021/06/16 07:08:25;;;;;;;10.23;2.30;;;;;;;18.25;52.56;99238.13;4893020;29;20039;-69
2021/06/16 07:10:51;;;;;;;11.45;2.65;;;;;;;18.07;52.45;99237.97;4894173;29;20530;-69
2021/06/16 07:13:17;;;;;;;20.20;3.33;;;;;;;18.11;52.63;99238.19;4895205;29;20104;-69
2021/06/16 07:15:43;;;;;;;7.18;2.40;;;;;;;18.22;52.26;99236.03;4893715;29;20442;-68
2021/06/16 07:18:09;;;;;;;12.15;2.58;;;;;;;18.10;52.60;99233.84;4896168;29;20036;-69
2021/06/16 07:20:34;;;;;;;13.38;2.75;;;;;;;18.32;52.05;99233.06;4892703;29;20052;-69
2021/06/16 07:23:00;;;;;;;16.75;2.92;;;;;;;18.19;52.33;99234.72;4892006;29;20044;-68
2021/06/16 07:25:26;;;;;;;11.20;2.33;;;;;;;18.25;52.98;99232.69;4897293;29;20041;-70
2021/06/16 07:27:52;;;;;;;15.27;2.67;;;;;;;18.29;52.88;99234.50;4892296;29;20076;-69
2021/06/16 07:30:18;;;;;;;13.13;2.72;;;;;;;18.27;53.37;99239.47;4887713;29;20486;-69
2021/06/16 07:32:46;;;;;;;18.52;2.65;;;;;;;18.36;53.28;99231.34;4892350;29;20559;-69
2021/06/16 07:35:12;;;;;;;13.90;2.90;;;;;;;18.20;53.56;99222.72;4890228;29;20041;-69
2021/06/16 07:37:38;;;;;;;12.85;2.65;;;;;;;18.08;53.78;99214.25;4889295;29;20474;-68
2021/06/16 07:40:08;;;;;;;12.40;3.08;;;;;;;18.06;54.35;99221.94;4893248;29;20037;-69
2021/06/16 07:42:34;;;;;;;9.38;2.80;;;;;;;18.11;54.34;99221.84;4890858;29;20120;-69
2021/06/16 07:44:59;;;;;;;12.43;3.17;;;;;;;18.17;54.99;99227.97;4892823;29;20077;-69
2021/06/16 07:47:25;;;;;;;20.63;3.45;;;;;;;18.39;54.72;99219.81;4894248;29;20040;-69
2021/06/16 07:49:51;;;;;;;16.83;3.20;;;;;;;18.48;54.49;99211.72;4891736;29;20032;-69
2021/06/16 07:52:17;;;;;;;12.13;3.13;;;;;;;18.67;53.32;99206.13;4890600;29;20068;-70
2021/06/16 07:54:43;;;;;;;10.95;2.90;;;;;;;18.57;53.92;99204.41;4893288;29;20120;-69
2021/06/16 07:57:08;;;;;;;9.65;2.72;;;;;;;18.53;53.88;99199.88;4893216;29;20471;-70
2021/06/16 07:59:34;;;;;;;13.52;3.53;;;;;;;18.51;54.69;99193.94;4892557;29;20907;-70
2021/06/16 08:01:59;;;;;;;23.67;3.60;;;;;;;18.52;54.70;99195.53;4896547;29;20082;-70
2021/06/16 08:04:25;;;;;;;8.57;2.67;;;;;;;18.75;54.21;99188.19;4890103;29;20036;-70
2021/06/16 08:06:51;;;;;;;15.98;3.03;;;;;;;18.87;54.64;99185.69;4897230;29;20037;-70
2021/06/16 08:09:17;;;;;;;15.70;3.08;;;;;;;18.86;54.50;99194.19;4891863;29;20043;-70
2021/06/16 08:11:43;;;;;;;15.93;3.25;;;;;;;19.00;54.79;99189.50;4891186;29;20072;-70
2021/06/16 08:14:09;;;;;;;17.42;3.00;;;;;;;18.87;54.67;99199.31;4896025;29;20060;-70
2021/06/16 08:16:35;;;;;;;11.95;3.28;;;;;;;18.72;54.61;99195.06;4889698;29;20044;-70
2021/06/16 08:19:00;;;;;;;13.35;3.28;;;;;;;19.08;54.07;99187.91;4892922;29;20049;-70
2021/06/16 08:21:29;;;;;;;17.00;3.50;;;;;;;19.05;53.91;99185.03;4893411;29;20033;-70
2021/06/16 08:23:54;;;;;;;13.02;3.35;;;;;;;18.94;53.29;99184.44;4893806;29;20040;-70
2021/06/16 08:26:20;;;;;;;15.27;3.50;;;;;;;19.25;52.67;99175.47;4883317;29;20115;-71
2021/06/16 08:28:46;;;;;;;10.52;3.08;;;;;;;19.37;53.54;99185.81;4896207;29;20135;-71
2021/06/16 08:31:12;;;;;;;9.55;2.90;;;;;;;19.15;51.67;99185.53;4881846;29;20048;-71
2021/06/16 08:33:39;;;;;;;12.60;2.70;;;;;;;19.12;52.46;99179.91;4893276;29;20088;-71
2021/06/16 08:36:06;;;;;;;11.05;2.50;;;;;;;19.37;50.38;99186.59;4893759;29;20037;-71
2021/06/16 08:38:33;;;;;;;7.10;2.40;;;;;;;19.29;50.69;99190.09;4887664;29;20044;-72
2021/06/16 08:41:05;;;;;;;12.10;3.90;;;;;;;19.37;50.90;99183.88;4884436;29;20033;-71
2021/06/16 08:43:42;;;;;;;8.07;2.40;;;;;;;19.65;48.99;99178.19;4893717;29;20120;-70
2021/06/16 08:46:11;;;;;;;7.03;2.53;;;;;;;19.97;47.78;99178.94;4890864;29;20033;-70
2021/06/16 08:48:38;;;;;;;10.43;2.38;;;;;;;19.94;48.51;99181.50;4892091;29;20036;-71
2021/06/16 08:51:05;;;;;;;7.57;2.55;;;;;;;19.83;49.89;99167.31;4892725;29;20558;-71
2021/06/16 08:53:31;;;;;;;13.50;2.75;;;;;;;20.02;47.83;99183.44;4895207;29;20115;-71
2021/06/16 08:55:57;;;;;;;10.45;2.60;;;;;;;20.02;46.76;99172.50;4889232;29;20440;-71
2021/06/16 08:58:22;;;;;;;8.27;2.53;;;;;;;19.82;46.95;99171.97;4893110;29;20127;-72
2021/06/16 09:00:48;;;;;;;6.75;2.58;;;;;;;19.60;47.15;99172.88;4890261;29;20043;-73
2021/06/16 09:03:14;;;;;;;11.40;2.20;;;;;;;19.53;48.44;99173.34;4896377;29;20041;-72
2021/06/16 09:05:40;;;;;;;13.85;2.75;;;;;;;19.65;47.68;99166.47;4890619;29;20131;-72
2021/06/16 09:08:16;;;;;;;8.50;2.45;;;;;;;20.09;46.81;99167.34;4895581;29;20039;-70
2021/06/16 09:11:00;;;;;;;13.02;2.70;;;;;;;20.26;47.14;99171.22;4886367;29;20043;-71
2021/06/16 09:13:28;;;;;;;15.73;2.88;;;;;;;20.05;47.07;99166.38;4895491;29;20032;-71
2021/06/16 09:15:56;;;;;;;9.25;2.30;;;;;;;19.94;46.37;99168.66;4889358;29;20549;-71
2021/06/16 09:18:22;;;;;;;14.02;2.72;;;;;;;19.94;47.33;99163.19;4891172;29;20074;-72
2021/06/16 09:20:52;;;;;;;10.82;2.42;;;;;;;20.28;46.64;99156.13;4894806;29;20522;-72
2021/06/16 09:23:24;;;;;;;8.38;2.15;;;;;;;19.91;47.60;99149.34;4894774;29;20509;-72
2021/06/16 09:26:10;;;;;;;15.83;2.90;;;;;;;20.41;46.92;99159.00;4890061;29;20043;-72
2021/06/16 09:28:49;;;;;;;12.90;2.67;;;;;;;20.45;46.47;99152.59;4895648;29;20325;-72
2021/06/16 09:31:16;;;;;;;17.80;3.00;;;;;;;20.33;45.21;99149.69;4892818;29;20120;-72
2021/06/16 09:33:42;;;;;;;13.10;2.38;;;;;;;20.59;45.68;99148.88;4893553;29;20395;-72
2021/06/16 09:36:21;;;;;;;18.30;2.53;;;;;;;20.55;45.72;99143.22;4886164;29;20040;-72
2021/06/16 09:38:49;;;;;;;22.15;3.10;;;;;;;20.40;46.03;99139.06;4892158;29;20486;-72
2021/06/16 09:41:22;;;;;;;16.15;2.88;;;;;;;20.46;46.60;99139.69;4885752;29;20036;-72
2021/06/16 09:43:54;;;;;;;17.90;2.90;;;;;;;20.54;46.37;99136.16;4893400;29;20537;-72
2021/06/16 09:46:20;;;;;;;19.58;2.85;;;;;;;20.41;45.82;99135.22;4894499;29;20041;-72
2021/06/16 09:48:47;;;;;;;15.93;3.63;;;;;;;20.42;47.54;99142.28;4897586;29;20056;-71
2021/06/16 09:51:13;;;;;;;26.02;3.55;;;;;;;20.51;45.95;99136.00;4888444;29;20280;-71
2021/06/16 09:54:18;;;;;;;26.10;3.50;;;;;;;20.44;46.61;99141.94;4889698;29;20495;-71
2021/06/16 09:56:52;;;;;;;15.18;3.67;;;;;;;20.78;45.59;99137.56;4898031;29;20072;-71
2021/06/16 09:59:38;;;;;;;14.57;3.15;;;;;;;20.73;44.85;99130.31;4894869;29;20447;-70
2021/06/16 10:02:04;;;;;;;16.02;3.40;;;;;;;20.80;44.48;99129.03;4893390;29;20041;-71
2021/06/16 10:04:39;;;;;;;15.68;3.17;;;;;;;20.76;45.78;99129.66;4898010;29;20044;-71
2021/06/16 10:07:25;;;;;;;19.27;3.55;;;;;;;;;;4888085;29;20117;-70
2021/06/16 10:09:58;;;;;;;16.90;3.55;;;;;;;21.40;41.95;99127.19;4892311;29;20029;-70
2021/06/16 10:12:28;;;;;;;15.25;3.05;;;;;;;21.29;41.52;99124.03;4898254;29;20046;-71
2021/06/16 10:14:54;;;;;;;22.55;3.20;;;;;;;21.23;42.48;99119.88;4893962;29;20035;-70
2021/06/16 10:17:21;;;;;;;12.90;2.80;;;;;;;21.24;41.59;99126.16;4893671;29;20029;-70
2021/06/16 10:19:49;;;;;;;17.85;3.50;;;;;;;21.15;42.73;99113.28;4892525;29;20088;-70
2021/06/16 10:22:15;;;;;;;13.85;2.80;;;;;;;21.25;43.50;99117.59;4897530;29;20506;-70
2021/06/16 10:24:40;;;;;;;26.73;2.47;;;;;;;21.71;40.91;99122.53;4890055;29;20068;-70
2021/06/16 10:27:09;;;;;;;13.10;2.45;;;;;;;21.79;39.36;99116.19;4892663;29;20479;-70
2021/06/16 10:29:45;;;;;;;14.68;2.35;;;;;;;21.48;39.98;99128.28;4889690;29;20044;-70
2021/06/16 10:32:14;;;;;;;16.65;2.03;;;;;;;21.82;39.49;99117.47;4897360;29;20037;-71
2021/06/16 10:34:52;;;;;;;11.73;2.25;;;;;;;21.75;37.75;99121.53;4892094;29;20120;-69
2021/06/16 10:37:26;;;;;;;11.77;2.40;;;;;;;21.85;37.96;99114.06;4890297;29;20095;-70
2021/06/16 10:40:22;;;;;;;12.13;2.03;;;;;;;22.05;38.81;99116.00;4893749;29;20126;-70
2021/06/16 10:43:03;;;;;;;7.43;1.52;;;;;;;21.96;34.37;99112.50;4892046;29;20035;-70
2021/06/16 10:45:31;;;;;;;16.40;1.77;;;;;;;21.98;35.31;99101.19;4892643;29;20037;-70
2021/06/16 10:47:58;;;;;;;12.65;2.13;;;;;;;21.86;36.67;99108.22;4891196;29;20064;-70
2021/06/16 10:50:47;;;;;;;9.25;2.05;;;;;;;21.91;34.62;99102.53;4896463;29;20037;-70
2021/06/16 10:53:24;;;;;;;9.43;1.90;;;;;;;22.03;35.15;99103.75;4888807;29;20053;-70
2021/06/16 10:55:53;;;;;;;5.75;1.52;;;;;;;22.46;31.55;99105.34;4896253;29;20037;-71
2021/06/16 10:58:29;;;;;;;10.63;1.40;;;;;;;22.42;32.23;99098.88;4883425;29;20427;-67
2021/06/16 11:01:18;;;;;;;5.43;1.42;;;;;;;22.81;32.31;99104.13;4894085;29;20160;-67
2021/06/16 11:03:47;;;;;;;7.35;1.95;;;;;;;22.66;32.56;99105.63;4896546;29;20041;-68
2021/06/16 11:06:32;;;;;;;6.63;1.60;;;;;;;22.52;33.00;99090.25;4895241;29;20065;-67
2021/06/16 11:09:08;;;;;;;5.30;1.40;;;;;;;22.44;34.44;99084.81;4890005;29;20092;-67
2021/06/16 11:12:01;;;;;;;10.15;1.70;;;;;;;22.45;33.83;99087.28;4896975;29;20033;-66
2021/06/16 11:14:32;;;;;;;9.05;1.80;;;;;;;22.84;32.16;99089.72;4888481;29;20234;-66
2021/06/16 11:17:03;;;;;;;5.03;1.77;;;;;;;22.96;32.00;99077.97;4891386;29;20071;-66
2021/06/16 11:19:39;;;;;;;5.28;1.50;;;;;;;22.96;33.25;99070.53;4893110;29;20025;-66
2021/06/16 11:22:08;;;;;;;6.15;1.15;;;;;;;22.93;31.63;99071.22;4893741;29;20290;-66
2021/06/16 11:25:11;;;;;;;4.22;1.40;;;;;;;23.04;31.20;99070.78;4891796;29;20040;-66
2021/06/16 11:27:55;;;;;;;7.97;1.30;;;;;;;23.04;31.63;99060.59;4893603;29;20515;-66
2021/06/16 11:30:44;;;;;;;6.10;1.30;;;;;;;23.20;31.51;99068.94;4887501;29;20031;-66
2021/06/16 11:33:15;;;;;;;5.28;1.63;;;;;;;23.33;31.23;99057.97;4896517;29;20040;-66
2021/06/16 11:35:45;;;;;;;3.85;1.45;;;;;;;23.36;30.98;99052.56;4896867;29;20048;-66