Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:38;;;;;;;3.90;2.10;;;;;;;19.92;74.89;99057.50;5011242;28;20583;-64
2022/05/24 00:03:07;;;;;;;2.23;2.13;;;;;;;19.90;74.76;99056.75;5010842;28;20201;-64
2022/05/24 00:05:36;;;;;;;2.57;2.40;;;;;;;19.87;74.43;99059.59;5011096;28;20578;-64
2022/05/24 00:08:04;;;;;;;2.27;2.07;;;;;;;19.85;74.48;99051.06;5002816;28;20222;-64
2022/05/24 00:10:32;;;;;;;1.77;1.73;;;;;;;19.87;73.92;99057.00;4990860;28;20293;-64
2022/05/24 00:13:00;;;;;;;2.30;2.13;;;;;;;19.83;75.03;99057.34;4991598;28;20203;-64
2022/05/24 00:15:30;;;;;;;4.80;2.53;;;;;;;19.76;75.32;99064.75;4991087;28;20207;-64
2022/05/24 00:17:59;;;;;;;2.00;1.90;;;;;;;19.67;76.18;99055.03;4991522;28;20272;-64
2022/05/24 00:20:31;;;;;;;2.07;1.97;;;;;;;19.57;76.73;99069.66;4990808;28;20210;-64
2022/05/24 00:22:58;;;;;;;2.20;1.73;;;;;;;19.49;77.17;99060.72;4991054;28;20198;-64
2022/05/24 00:25:25;;;;;;;2.50;1.90;;;;;;;19.28;77.64;99055.25;4990777;28;20229;-64
2022/05/24 00:27:53;;;;;;;2.37;2.27;;;;;;;19.26;78.29;99067.53;4990140;28;20210;-64
2022/05/24 00:30:20;;;;;;;2.60;2.37;;;;;;;19.25;78.66;99071.06;4991154;28;20209;-64
2022/05/24 00:32:47;;;;;;;3.17;2.97;;;;;;;19.22;79.29;99071.28;4991145;28;20587;-64
2022/05/24 00:35:14;;;;;;;3.60;2.63;;;;;;;19.18;79.58;99064.66;4991440;28;20289;-64
2022/05/24 00:37:45;;;;;;;2.10;2.00;;;;;;;19.12;79.72;99058.13;4990274;28;20250;-64
2022/05/24 00:40:23;;;;;;;2.30;2.20;;;;;;;19.08;80.52;99063.63;4989381;28;20202;-64
2022/05/24 00:42:52;;;;;;;1.80;1.80;;;;;;;19.06;80.78;99062.91;4988647;28;20206;-64
2022/05/24 00:45:25;;;;;;;6.00;2.40;;;;;;;19.00;80.77;99060.75;4990607;28;20273;-64
2022/05/24 00:47:56;;;;;;;3.70;1.90;;;;;;;19.00;81.01;99055.56;4990336;28;20194;-64
2022/05/24 00:50:27;;;;;;;5.20;2.80;;;;;;;19.01;80.83;99054.59;4990771;28;20583;-64
2022/05/24 00:53:00;;;;;;;2.00;1.67;;;;;;;19.02;81.17;99048.47;4986906;28;20207;-64
2022/05/24 00:55:28;;;;;;;2.00;1.93;;;;;;;19.04;80.93;99051.78;4989569;28;20587;-64
2022/05/24 00:58:07;;;;;;;3.93;2.00;;;;;;;19.03;81.23;99055.34;4989539;28;20228;-64
2022/05/24 01:00:35;;;;;;;2.70;2.43;;;;;;;19.02;80.98;99059.69;4990274;28;20270;-64
2022/05/24 01:03:01;;;;;;;4.27;2.70;;;;;;;19.00;81.40;99048.56;4990470;28;20207;-64
2022/05/24 01:05:30;;;;;;;2.00;1.90;;;;;;;18.97;81.75;99045.34;4990344;28;20225;-64
2022/05/24 01:07:59;;;;;;;2.10;2.00;;;;;;;18.97;81.41;99042.75;4990672;28;20721;-64
2022/05/24 01:10:30;;;;;;;2.53;2.30;;;;;;;18.96;81.20;99049.75;4988883;28;20214;-64
2022/05/24 01:13:02;;;;;;;2.27;2.13;;;;;;;19.01;81.02;99054.59;4988264;28;20198;-64
2022/05/24 01:15:29;;;;;;;2.93;1.70;;;;;;;19.02;80.95;99053.66;4988704;28;20191;-64
2022/05/24 01:17:58;;;;;;;2.30;2.10;;;;;;;18.96;80.54;99039.34;4988795;28;20199;-64
2022/05/24 01:20:26;;;;;;;2.20;1.60;;;;;;;18.95;80.56;99042.03;4988929;28;20294;-64
2022/05/24 01:23:19;;;;;;;2.50;2.40;;;;;;;18.99;80.63;99043.50;4988657;28;20203;-64
2022/05/24 01:25:55;;;;;;;2.40;2.30;;;;;;;18.98;80.85;99054.81;4988809;28;20226;-64
2022/05/24 01:28:27;;;;;;;2.23;2.13;;;;;;;18.97;80.46;99050.53;4990448;28;20687;-64
2022/05/24 01:30:55;;;;;;;2.33;2.23;;;;;;;19.00;80.70;99055.56;4990860;28;20583;-64
2022/05/24 01:36:13;;;;;;;2.47;2.20;;;;;;;18.99;80.77;99053.88;4960442;28;20194;-64
2022/05/24 01:38:43;;;;;;;2.47;2.10;;;;;;;18.96;81.00;99051.50;4993621;28;20210;-64
2022/05/24 01:41:15;;;;;;;2.17;2.07;;;;;;;18.99;80.70;99054.72;4991833;28;20210;-64
2022/05/24 01:43:43;;;;;;;1.63;1.63;;;;;;;19.00;80.48;99055.56;4994053;28;20206;-64
2022/05/24 01:46:13;;;;;;;3.43;2.30;;;;;;;19.00;80.54;99050.34;4993792;28;20198;-64
2022/05/24 01:48:47;;;;;;;2.23;1.93;;;;;;;18.95;81.02;99057.63;4994509;28;20257;-64
2022/05/24 01:51:18;;;;;;;2.17;2.07;;;;;;;18.95;80.65;99052.44;4993723;28;20199;-64
2022/05/24 01:53:48;;;;;;;2.10;2.00;;;;;;;18.82;80.74;99032.50;4994029;28;20222;-64
2022/05/24 01:56:19;;;;;;;2.50;2.17;;;;;;;18.91;80.50;99056.19;4993680;28;20203;-64
2022/05/24 01:58:52;;;;;;;1.63;1.63;;;;;;;18.83;80.69;99043.75;4991661;28;20210;-64
2022/05/24 02:01:27;;;;;;;1.93;1.83;;;;;;;18.87;80.89;99058.97;4993946;28;20667;-64
2022/05/24 02:03:54;;;;;;;2.10;2.00;;;;;;;18.88;81.35;99063.25;4993890;28;20194;-64
2022/05/24 02:06:23;;;;;;;3.90;2.00;;;;;;;18.81;81.22;99062.00;4993551;28;21468;-64
2022/05/24 02:08:50;;;;;;;2.13;2.03;;;;;;;18.77;82.14;99064.94;5005626;28;20237;-64
2022/05/24 02:11:20;;;;;;;1.90;1.80;;;;;;;18.77;82.22;99065.75;5009762;28;20198;-64
2022/05/24 02:13:51;;;;;;;2.27;2.17;;;;;;;18.75;82.22;99077.19;5011128;28;20194;-64
2022/05/24 02:16:22;;;;;;;2.23;2.07;;;;;;;18.74;81.88;99065.97;5011901;28;20206;-64
2022/05/24 02:18:52;;;;;;;2.50;2.40;;;;;;;18.73;81.77;99064.31;5012357;28;20573;-64
2022/05/24 02:21:19;;;;;;;2.27;2.17;;;;;;;18.63;81.08;99067.66;5011430;28;20205;-64
2022/05/24 02:23:49;;;;;;;2.97;2.30;;;;;;;18.64;80.77;99071.91;5011324;28;20190;-64
2022/05/24 02:26:18;;;;;;;2.23;2.13;;;;;;;18.65;81.12;99076.16;5012635;28;20317;-64
2022/05/24 02:28:45;;;;;;;2.53;2.40;;;;;;;18.67;80.83;99069.94;5012366;28;20305;-64
2022/05/24 02:31:17;;;;;;;1.63;1.63;;;;;;;18.67;80.36;99069.94;5010888;28;20202;-64
2022/05/24 02:33:45;;;;;;;2.20;2.10;;;;;;;18.67;80.22;99069.94;5010406;28;20213;-64
2022/05/24 02:36:13;;;;;;;2.00;1.90;;;;;;;18.66;79.91;99076.06;5010788;28;20273;-64
2022/05/24 02:38:40;;;;;;;2.33;2.20;;;;;;;18.66;79.79;99073.47;5010154;28;20210;-64
2022/05/24 02:43:51;;;;;;;2.03;1.93;;;;;;;18.65;79.92;99079.56;5012310;28;20204;-64
2022/05/24 02:46:20;;;;;;;2.47;2.37;;;;;;;18.68;80.73;99081.97;5011211;28;20197;-64
2022/05/24 02:48:47;;;;;;;3.10;2.03;;;;;;;18.68;80.44;99083.72;5009694;28;20202;-64
2022/05/24 02:51:16;;;;;;;2.57;2.07;;;;;;;18.68;80.81;99081.13;5009975;28;20252;-64
2022/05/24 02:53:44;;;;;;;2.13;1.93;;;;;;;18.65;81.05;99076.97;5009696;28;20697;-64
2022/05/24 02:56:13;;;;;;;2.30;2.20;;;;;;;18.67;80.83;99080.31;5005310;28;20190;-64
2022/05/24 02:58:40;;;;;;;2.53;2.33;;;;;;;18.68;80.32;99086.31;5008025;28;20201;-64
2022/05/24 03:01:13;;;;;;;4.10;2.50;;;;;;;18.66;80.41;99083.84;5009805;28;20883;-64
2022/05/24 03:03:42;;;;;;;2.53;2.33;;;;;;;18.67;80.16;99095.91;5011355;28;20198;-64
2022/05/24 03:06:09;;;;;;;2.67;2.53;;;;;;;18.68;80.45;99094.94;5010899;28;20228;-64
2022/05/24 03:11:20;;;;;;;2.13;1.93;;;;;;;18.71;81.06;99093.91;4992498;28;20241;-64
2022/05/24 03:16:31;;;;;;;2.73;2.57;;;;;;;18.74;81.19;99097.13;4991782;28;20274;-64
2022/05/24 03:18:59;;;;;;;2.87;2.70;;;;;;;18.72;81.10;99096.41;4990786;28;20202;-64
2022/05/24 03:21:26;;;;;;;2.63;2.43;;;;;;;18.78;81.48;99097.75;4990385;28;20667;-64
2022/05/24 03:23:53;;;;;;;3.63;3.37;;;;;;;18.79;81.82;99094.22;4990444;28;20206;-64
2022/05/24 03:26:20;;;;;;;2.63;2.43;;;;;;;18.80;81.73;99094.09;4989984;28;20222;-64
2022/05/24 03:28:48;;;;;;;2.80;2.60;;;;;;;18.81;81.96;99093.19;4990645;28;20214;-64
2022/05/24 03:31:16;;;;;;;2.70;2.60;;;;;;;18.84;82.25;99103.34;4990124;28;20694;-64
2022/05/24 03:33:43;;;;;;;2.53;2.43;;;;;;;18.84;81.73;99103.34;4990819;28;20219;-64
2022/05/24 03:36:11;;;;;;;2.80;2.60;;;;;;;18.82;81.17;99102.63;4991136;28;20575;-64
2022/05/24 03:38:38;;;;;;;3.60;2.70;;;;;;;18.74;80.74;99106.69;4992214;28;20634;-65
2022/05/24 03:41:05;;;;;;;3.90;3.50;;;;;;;18.60;81.40;99101.59;4991977;28;20203;-64
2022/05/24 03:43:32;;;;;;;5.83;2.87;;;;;;;18.55;81.64;99101.06;4989410;28;20201;-64
2022/05/24 03:46:03;;;;;;;7.03;3.87;;;;;;;18.35;82.41;99097.22;4991249;28;20215;-64
2022/05/24 03:48:30;;;;;;;6.87;4.07;;;;;;;18.32;82.66;99105.16;4990993;28;20218;-64
2022/05/24 03:50:57;;;;;;;6.30;3.87;;;;;;;18.34;82.65;99118.88;4991794;28;20210;-64
2022/05/24 03:53:27;;;;;;;4.40;4.00;;;;;;;18.27;83.20;99102.06;4991314;28;20198;-64
2022/05/24 03:55:54;;;;;;;3.30;3.10;;;;;;;18.22;82.63;99097.16;4991639;28;20203;-64
2022/05/24 03:58:22;;;;;;;2.80;2.60;;;;;;;18.31;82.67;99119.09;4990737;28;20301;-64
2022/05/24 04:00:49;;;;;;;2.63;2.53;;;;;;;18.27;83.15;99112.44;4991572;28;20595;-64
2022/05/24 04:03:16;;;;;;;4.10;2.57;;;;;;;18.27;83.17;99118.47;4990673;28;20229;-64
2022/05/24 04:05:44;;;;;;;5.10;3.30;;;;;;;18.35;82.76;99116.19;4991379;28;20222;-64
2022/05/24 04:08:11;;;;;;;5.50;3.77;;;;;;;18.36;82.94;99111.81;4991008;28;20622;-64
2022/05/24 04:10:39;;;;;;;3.17;2.87;;;;;;;18.15;83.29;99097.69;4991212;28;20214;-64
2022/05/24 04:13:07;;;;;;;3.60;3.40;;;;;;;18.23;83.47;99121.34;4990999;28;20199;-64
2022/05/24 04:15:34;;;;;;;3.70;3.50;;;;;;;18.24;83.41;99123.84;4990867;28;20213;-65
2022/05/24 04:18:01;;;;;;;3.23;3.03;;;;;;;18.20;83.15;99124.16;4988778;28;20206;-64
2022/05/24 04:20:29;;;;;;;3.63;3.33;;;;;;;18.19;83.30;99131.09;4990517;28;20290;-64
2022/05/24 04:22:57;;;;;;;3.17;3.07;;;;;;;18.25;83.89;99127.28;4991164;28;20199;-64
2022/05/24 04:25:26;;;;;;;2.73;2.63;;;;;;;18.32;83.24;99123.34;4990099;28;20639;-64
2022/05/24 04:27:55;;;;;;;3.23;2.73;;;;;;;18.22;83.77;99130.09;4989801;28;20206;-64
2022/05/24 04:30:22;;;;;;;4.77;2.70;;;;;;;18.30;82.98;99120.00;4990142;28;20207;-64
2022/05/24 04:32:49;;;;;;;3.17;2.87;;;;;;;18.24;84.13;99107.44;4989616;28;20198;-64
2022/05/24 04:35:16;;;;;;;3.53;3.27;;;;;;;18.33;83.65;99118.06;4990634;28;20273;-64
2022/05/24 04:37:43;;;;;;;3.30;3.10;;;;;;;18.44;83.63;99119.94;4991106;28;20229;-64
2022/05/24 04:40:11;;;;;;;2.60;2.50;;;;;;;18.57;83.43;99119.97;4990763;28;20210;-64
2022/05/24 04:42:38;;;;;;;2.77;2.57;;;;;;;18.67;83.18;99121.88;4990841;28;20703;-64
2022/05/24 04:45:09;;;;;;;2.70;2.60;;;;;;;18.80;83.03;99127.88;4992537;28;20219;-64
2022/05/24 04:47:37;;;;;;;2.57;2.47;;;;;;;18.94;81.67;99128.69;4989587;28;20207;-64
2022/05/24 04:50:06;;;;;;;3.70;2.57;;;;;;;19.07;81.22;99125.16;4990922;28;20198;-65
2022/05/24 04:52:36;;;;;;;2.80;2.67;;;;;;;19.09;80.64;99120.69;4989282;28;20214;-64
2022/05/24 04:55:05;;;;;;;5.03;2.80;;;;;;;19.32;79.66;99127.69;4990754;28;20198;-64
2022/05/24 04:57:32;;;;;;;4.60;3.43;;;;;;;19.36;78.14;99104.91;4989507;28;20199;-65
2022/05/24 04:59:59;;;;;;;2.83;2.67;;;;;;;19.90;75.37;99142.63;4990143;28;20213;-64
2022/05/24 05:02:27;;;;;;;2.50;2.40;;;;;;;20.03;74.19;99157.38;4990743;28;20215;-65
2022/05/24 05:04:54;;;;;;;12.13;2.90;;;;;;;20.11;73.55;99145.44;4989924;28;20218;-66
2022/05/24 05:07:22;;;;;;;2.30;2.20;;;;;;;20.24;73.46;99154.00;4991563;28;20651;-66
2022/05/24 05:09:50;;;;;;;2.10;2.00;;;;;;;20.19;72.25;99147.50;5008719;28;20210;-65
2022/05/24 05:12:18;;;;;;;2.67;2.57;;;;;;;20.30;73.30;99152.75;5012495;28;20198;-65
2022/05/24 05:14:45;;;;;;;3.37;3.03;;;;;;;20.17;73.23;99154.56;5014448;28;20210;-65
2022/05/24 05:17:13;;;;;;;4.77;1.87;;;;;;;20.27;73.02;99155.59;5013501;28;20198;-67
2022/05/24 05:19:41;;;;;;;5.30;2.03;;;;;;;20.36;72.69;99149.69;5012233;28;20201;-66
2022/05/24 05:22:08;;;;;;;2.63;2.43;;;;;;;20.26;72.57;99133.94;5013163;28;20302;-66
2022/05/24 05:24:35;;;;;;;3.30;3.10;;;;;;;20.32;73.34;99143.06;5012131;28;20206;-68
2022/05/24 05:27:02;;;;;;;3.23;2.97;;;;;;;20.08;72.91;99134.41;5010659;28;20232;-68
2022/05/24 05:32:19;;;;;;;1.80;1.80;;;;;;;20.45;72.31;99128.19;5012911;28;20252;-70
2022/05/24 05:34:48;;;;;;;4.30;2.50;;;;;;;20.37;71.22;99120.97;5011736;28;20214;-70
2022/05/24 05:37:16;;;;;;;1.90;1.80;;;;;;;20.51;71.34;99138.16;5011434;28;20202;-65
2022/05/24 05:39:43;;;;;;;2.70;2.20;;;;;;;20.67;71.39;99138.66;5011907;28;20202;-67
2022/05/24 05:42:10;;;;;;;2.50;2.30;;;;;;;20.77;70.90;99147.44;5011003;28;20442;-66
2022/05/24 05:44:37;;;;;;;2.33;1.93;;;;;;;20.86;70.42;99138.94;5012893;28;20194;-67
2022/05/24 05:47:05;;;;;;;1.90;1.80;;;;;;;20.92;69.06;99142.84;5014273;28;20694;-66
2022/05/24 05:49:32;;;;;;;2.00;1.90;;;;;;;21.09;68.20;99145.00;5012704;28;20212;-66
2022/05/24 05:52:00;;;;;;;2.23;2.03;;;;;;;21.19;66.87;99145.13;5014218;28;20194;-67
2022/05/24 05:54:27;;;;;;;2.10;2.00;;;;;;;21.22;67.62;99155.31;5013838;28;22115;-67
2022/05/24 05:56:55;;;;;;;1.73;1.63;;;;;;;21.32;66.55;99156.28;5010587;28;20200;-66
2022/05/24 05:59:22;;;;;;;1.77;1.60;;;;;;;21.35;64.61;99150.81;5013873;28;20215;-66
2022/05/24 06:01:49;;;;;;;2.00;1.57;;;;;;;21.20;63.68;99157.19;5014043;28;20693;-66
2022/05/24 06:04:15;;;;;;;2.10;2.00;;;;;;;21.13;64.83;99156.03;5013857;28;20202;-66
2022/05/24 06:06:45;;;;;;;3.00;1.87;;;;;;;21.23;63.31;99159.56;5013794;28;20698;-66
2022/05/24 06:09:14;;;;;;;1.77;1.60;;;;;;;21.05;65.53;99158.34;5013875;28;20229;-67
2022/05/24 06:11:42;;;;;;;1.80;1.70;;;;;;;21.06;66.53;99157.41;5013445;28;20214;-66
2022/05/24 06:14:09;;;;;;;2.93;2.33;;;;;;;20.97;66.86;99150.31;5013803;28;20202;-66
2022/05/24 06:16:36;;;;;;;2.03;1.90;;;;;;;21.19;66.87;99156.41;5013519;28;20204;-66
2022/05/24 06:19:04;;;;;;;1.90;1.80;;;;;;;21.41;64.81;99150.31;5014090;28;20214;-66
2022/05/24 06:21:33;;;;;;;1.93;1.83;;;;;;;21.86;64.34;99162.34;5013169;28;20665;-66
2022/05/24 06:24:00;;;;;;;3.93;3.63;;;;;;;22.30;63.89;99165.75;5011462;28;20243;-66
2022/05/24 06:26:29;;;;;;;4.10;3.87;;;;;;;22.64;61.53;99174.25;5013194;28;20283;-66
2022/05/24 06:28:57;;;;;;;2.70;2.27;;;;;;;22.85;59.27;99178.53;5009959;28;20222;-67
2022/05/24 06:31:24;;;;;;;2.40;1.87;;;;;;;22.87;58.93;99176.66;5013307;28;20260;-66
2022/05/24 06:33:51;;;;;;;3.37;2.33;;;;;;;23.13;58.45;99163.16;5013267;28;20204;-67
2022/05/24 06:36:18;;;;;;;3.80;2.63;;;;;;;23.32;56.39;99171.91;5013475;28;20277;-66
2022/05/24 06:38:45;;;;;;;3.23;2.40;;;;;;;23.49;57.45;99162.59;5013342;28;20254;-67
2022/05/24 06:41:12;;;;;;;2.53;2.43;;;;;;;23.35;56.48;99168.19;5013556;28;20202;-67
2022/05/24 06:43:40;;;;;;;1.90;1.57;;;;;;;23.10;54.97;99171.25;5013084;28;20582;-67
2022/05/24 06:46:08;;;;;;;1.63;1.50;;;;;;;23.03;55.82;99176.19;5013317;28;20227;-67
2022/05/24 06:48:36;;;;;;;1.77;1.67;;;;;;;23.12;55.89;99170.16;5012960;28;20629;-66
2022/05/24 06:51:11;;;;;;;1.90;1.80;;;;;;;23.26;57.19;99171.59;5016501;28;20508;-70
2022/05/24 06:53:38;;;;;;;3.03;1.50;;;;;;;23.39;54.68;99151.28;5006832;28;20442;-68
2022/05/24 06:56:06;;;;;;;1.53;1.53;;;;;;;23.72;55.21;99163.22;5008666;28;20202;-68
2022/05/24 06:58:33;;;;;;;1.70;1.60;;;;;;;23.30;55.85;99162.50;5009138;28;20271;-70
2022/05/24 07:03:47;;;;;;;2.70;2.07;;;;;;;23.57;55.70;99165.41;5009808;28;20211;-66
2022/05/24 07:06:15;;;;;;;2.10;1.60;;;;;;;23.67;55.54;99166.25;5011776;28;20220;-67
2022/05/24 07:08:43;;;;;;;1.67;1.57;;;;;;;23.91;54.16;99161.47;5011052;28;20237;-67
2022/05/24 07:11:11;;;;;;;1.73;1.73;;;;;;;23.91;54.09;99165.91;5011923;28;20206;-67
2022/05/24 07:13:38;;;;;;;1.50;1.43;;;;;;;24.05;53.61;99166.31;5012022;28;20202;-67
2022/05/24 07:16:07;;;;;;;2.27;1.80;;;;;;;24.21;53.20;99164.97;5011339;28;20194;-69
2022/05/24 07:18:34;;;;;;;1.43;1.33;;;;;;;24.23;52.32;99165.66;5010661;28;20221;-66
2022/05/24 07:21:01;;;;;;;1.43;1.43;;;;;;;23.98;51.86;99167.81;5010000;28;20198;-66
2022/05/24 07:23:28;;;;;;;3.37;1.63;;;;;;;23.99;52.86;99166.03;5009379;28;20217;-66
2022/05/24 07:26:06;;;;;;;5.40;1.67;;;;;;;24.49;52.54;99170.19;5008586;28;20218;-67
2022/05/24 07:28:35;;;;;;;1.50;1.40;;;;;;;24.89;51.59;99161.31;5009667;28;20202;-66
2022/05/24 07:31:03;;;;;;;2.20;1.37;;;;;;;25.22;49.56;99162.59;5008557;28;20194;-66
2022/05/24 07:33:32;;;;;;;0.97;0.97;;;;;;;25.15;45.62;99156.25;5010258;28;20666;-66
2022/05/24 07:35:59;;;;;;;1.40;1.30;;;;;;;25.17;48.38;99160.38;5010287;28;20206;-65
2022/05/24 07:38:26;;;;;;;2.97;1.23;;;;;;;25.32;48.42;99155.50;5010232;28;20210;-66
2022/05/24 07:46:30;;;;;;;1.50;1.50;;;;;;;26.04;47.27;99155.50;4929946;28;20228;-66
2022/05/24 07:48:58;;;;;;;1.80;1.70;;;;;;;26.38;47.18;99153.03;5009966;28;20206;-66
2022/05/24 07:51:25;;;;;;;1.53;1.50;;;;;;;26.50;46.61;99162.31;5009576;28;20293;-67
2022/05/24 07:53:52;;;;;;;2.03;1.83;;;;;;;26.40;46.31;99130.03;5010678;28;20671;-65
2022/05/24 07:56:19;;;;;;;1.70;1.60;;;;;;;26.29;45.48;99154.78;5011638;28;20209;-66
2022/05/24 07:58:47;;;;;;;1.50;1.40;;;;;;;26.10;45.69;99161.00;5011661;28;20216;-66
2022/05/24 08:01:15;;;;;;;1.77;1.27;;;;;;;25.70;45.80;99141.34;5011325;28;20198;-65
2022/05/24 08:03:43;;;;;;;3.00;1.77;;;;;;;25.35;46.11;99144.72;5010922;28;20202;-65
2022/05/24 08:06:11;;;;;;;1.40;1.40;;;;;;;24.93;47.92;99150.41;5011009;28;20284;-64
2022/05/24 08:08:39;;;;;;;3.40;1.90;;;;;;;24.97;48.77;99148.31;5009479;28;20222;-66
2022/05/24 08:11:07;;;;;;;1.83;1.63;;;;;;;25.05;48.12;99159.75;5006310;28;20713;-67
2022/05/24 08:13:35;;;;;;;1.60;1.50;;;;;;;25.22;49.08;99152.09;5009037;28;20574;-67
2022/05/24 08:16:03;;;;;;;1.20;1.20;;;;;;;25.37;48.25;99134.88;5009943;28;20198;-67
2022/05/24 08:18:30;;;;;;;3.67;1.90;;;;;;;25.71;48.73;99133.34;5007912;28;20292;-67
2022/05/24 08:20:57;;;;;;;1.73;1.63;;;;;;;25.75;48.98;99128.63;5007722;28;20517;-67
2022/05/24 08:23:27;;;;;;;1.57;1.47;;;;;;;25.99;48.73;99126.22;5006461;28;20206;-66
2022/05/24 08:25:55;;;;;;;6.70;1.80;;;;;;;26.05;48.10;99113.31;5010261;28;20225;-68
2022/05/24 08:28:22;;;;;;;1.70;1.60;;;;;;;25.92;48.20;99098.91;5008971;28;20261;-67
2022/05/24 08:30:50;;;;;;;3.83;1.63;;;;;;;25.90;47.14;99104.31;5010423;28;20283;-68
2022/05/24 08:33:17;;;;;;;3.53;1.97;;;;;;;26.11;47.35;99109.25;5010449;28;20198;-67
2022/05/24 08:35:45;;;;;;;7.77;1.77;;;;;;;26.13;47.23;99111.72;5008416;28;21760;-68
2022/05/24 08:38:13;;;;;;;1.80;1.70;;;;;;;26.26;46.64;99112.22;5006528;28;20587;-67
2022/05/24 08:40:43;;;;;;;3.60;1.73;;;;;;;26.39;47.74;99117.91;5009127;28;20229;-67
2022/05/24 08:43:40;;;;;;;1.87;1.47;;;;;;;26.34;46.21;99120.13;5006855;28;20197;-67
2022/05/24 08:49:03;;;;;;;2.37;2.17;;;;;;;26.60;46.39;99119.19;5011981;28;20260;-69
2022/05/24 08:51:38;;;;;;;2.43;1.93;;;;;;;26.51;45.39;99117.50;5011946;28;20229;-68
2022/05/24 08:54:09;;;;;;;2.07;1.87;;;;;;;26.69;47.94;99122.69;5011172;28;20213;-65
2022/05/24 08:56:52;;;;;;;1.70;1.60;;;;;;;26.77;45.69;99112.22;5009371;28;20202;-66
2022/05/24 08:59:26;;;;;;;2.30;1.60;;;;;;;26.90;44.34;99114.47;5010611;28;20201;-68
2022/05/24 09:01:54;;;;;;;2.83;1.67;;;;;;;26.97;43.98;99111.06;5005998;28;20340;-66
2022/05/24 09:04:21;;;;;;;1.77;1.67;;;;;;;26.70;44.52;99110.38;5006259;28;20862;-67
2022/05/24 09:06:55;;;;;;;1.73;1.50;;;;;;;26.62;45.39;99098.00;5008992;28;20220;-67
2022/05/24 09:09:34;;;;;;;2.53;1.33;;;;;;;26.38;44.93;99113.59;5008477;28;20228;-70
2022/05/24 09:12:14;;;;;;;1.33;1.30;;;;;;;26.36;46.18;99112.94;5010627;28;20682;-69
2022/05/24 09:14:50;;;;;;;1.70;1.60;;;;;;;26.66;48.85;99112.47;5010734;28;20198;-66
2022/05/24 09:17:34;;;;;;;3.47;1.17;;;;;;;26.73;46.20;99102.16;5010514;28;20217;-70
2022/05/24 09:20:04;;;;;;;1.27;1.27;;;;;;;26.86;43.94;99121.84;5008361;28;20201;-69
2022/05/24 09:22:33;;;;;;;2.97;1.30;;;;;;;26.73;44.77;99116.13;5009585;28;20205;-66
2022/05/24 09:25:00;;;;;;;2.00;1.90;;;;;;;26.82;45.89;99109.97;5008623;28;20231;-67
2022/05/24 09:27:30;;;;;;;1.70;1.60;;;;;;;26.38;44.95;99105.72;5010126;28;20221;-69
2022/05/24 09:30:04;;;;;;;3.13;1.70;;;;;;;26.49;48.02;99110.75;5010066;28;20202;-71
2022/05/24 09:32:35;;;;;;;1.20;1.20;;;;;;;26.46;45.64;99114.47;5010234;28;20206;-70
2022/05/24 09:35:10;;;;;;;3.80;1.70;;;;;;;26.43;46.15;99114.00;5009740;28;20209;-67
2022/05/24 09:37:39;;;;;;;1.87;1.77;;;;;;;26.65;46.71;99110.84;5009859;28;20194;-73
2022/05/24 09:40:16;;;;;;;1.70;1.60;;;;;;;26.41;44.94;99079.13;5009529;28;20662;-67
2022/05/24 09:42:46;;;;;;;1.70;1.63;;;;;;;26.57;46.67;99084.50;5009493;28;20194;-66
2022/05/24 09:45:16;;;;;;;3.20;1.70;;;;;;;26.64;46.16;99088.16;5010760;28;20217;-67
2022/05/24 09:47:54;;;;;;;3.93;2.30;;;;;;;26.85;46.51;99085.97;5007121;28;20224;-67
2022/05/24 09:50:26;;;;;;;1.60;1.50;;;;;;;26.96;46.49;99100.69;5009272;28;20256;-69
2022/05/24 09:53:09;;;;;;;3.17;2.87;;;;;;;26.81;47.51;99066.25;5008668;28;20679;-66
2022/05/24 09:55:42;;;;;;;2.40;2.20;;;;;;;27.31;45.88;99099.66;5007916;28;20605;-66
2022/05/24 09:58:29;;;;;;;1.83;1.73;;;;;;;27.33;45.14;99093.28;5010568;28;20211;-66
2022/05/24 10:00:58;;;;;;;1.60;1.50;;;;;;;27.41;44.76;99092.47;5012662;28;20209;-66
2022/05/24 10:03:29;;;;;;;3.87;1.67;;;;;;;27.00;44.57;99089.69;5011054;28;20228;-68
2022/05/24 10:06:13;;;;;;;2.10;1.57;;;;;;;27.02;44.60;99077.19;5012754;28;20663;-66
2022/05/24 10:08:44;;;;;;;1.77;1.67;;;;;;;26.92;45.94;99079.13;5010487;28;20270;-67
2022/05/24 10:11:22;;;;;;;3.30;2.20;;;;;;;27.19;45.95;99083.34;5010695;28;20195;-70
2022/05/24 10:14:11;;;;;;;2.10;2.00;;;;;;;27.34;47.21;99083.53;5011847;28;20872;-66
2022/05/24 10:16:46;;;;;;;2.13;1.73;;;;;;;27.49;43.76;99087.25;5002322;28;20574;-67
2022/05/24 10:19:38;;;;;;;4.17;2.03;;;;;;;27.23;43.86;99097.00;5006905;28;20749;-67
2022/05/24 10:22:15;;;;;;;2.20;2.00;;;;;;;27.04;45.92;99080.47;5007737;28;20216;-66
2022/05/24 10:24:57;;;;;;;2.00;1.90;;;;;;;27.28;45.53;99094.72;5007604;28;21500;-65
2022/05/24 10:27:33;;;;;;;4.30;2.00;;;;;;;27.63;47.29;99076.09;5006968;28;20248;-66
2022/05/24 10:30:06;;;;;;;2.10;1.77;;;;;;;28.03;45.96;99094.56;5008518;28;20205;-67
2022/05/24 10:38:36;;;;;;;2.83;2.13;;;;;;;27.88;45.78;99061.97;5009901;28;20311;-66
2022/05/24 10:41:11;;;;;;;4.50;2.10;;;;;;;27.81;43.74;99055.72;5007036;28;20206;-70
2022/05/24 10:43:55;;;;;;;1.87;1.77;;;;;;;27.40;43.89;99046.06;5009118;28;20235;-70
2022/05/24 10:46:31;;;;;;;4.37;1.83;;;;;;;27.14;44.34;99056.69;5009177;28;20693;-67
2022/05/24 10:49:04;;;;;;;2.60;2.37;;;;;;;26.74;45.18;99054.69;5009218;28;20591;-68
2022/05/24 10:51:37;;;;;;;2.00;1.90;;;;;;;27.02;46.86;99045.63;5006175;28;20210;-67
2022/05/24 10:54:10;;;;;;;2.00;1.90;;;;;;;27.39;46.87;99039.16;5005116;28;20626;-66
2022/05/24 10:56:43;;;;;;;4.13;1.93;;;;;;;27.43;44.74;99040.50;5006247;28;20252;-75
2022/05/24 10:59:19;;;;;;;2.50;2.33;;;;;;;27.45;45.37;99033.28;5004562;28;20300;-71
2022/05/24 11:01:56;;;;;;;3.97;2.33;;;;;;;27.66;45.82;99025.72;5006831;28;20211;-64
2022/05/24 11:04:26;;;;;;;2.17;1.97;;;;;;;27.93;43.95;99027.22;5013978;28;20212;-64
2022/05/24 11:06:59;;;;;;;1.93;1.93;;;;;;;27.85;44.17;99046.47;5011187;28;20218;-65
2022/05/24 11:09:29;;;;;;;2.03;1.93;;;;;;;27.95;42.51;99041.84;5008374;28;20661;-68
2022/05/24 11:12:05;;;;;;;2.07;1.97;;;;;;;27.81;43.23;99029.34;5013353;28;20291;-67
2022/05/24 11:14:39;;;;;;;3.90;1.90;;;;;;;27.74;43.66;99017.84;5013115;28;20202;-65
2022/05/24 11:17:10;;;;;;;2.40;2.30;;;;;;;27.88;44.54;99004.00;5012165;28;20660;-65
2022/05/24 11:19:39;;;;;;;1.93;1.83;;;;;;;28.12;45.14;98992.63;5013680;28;20209;-64
2022/05/24 11:22:18;;;;;;;2.03;1.93;;;;;;;28.13;45.18;98992.47;5013923;28;20205;-64
2022/05/24 11:24:52;;;;;;;2.63;1.73;;;;;;;27.86;43.41;98984.88;5012185;28;20664;-68
2022/05/24 11:27:29;;;;;;;3.23;1.90;;;;;;;27.78;45.24;98969.09;5011561;28;20225;-64
2022/05/24 11:29:59;;;;;;;2.00;1.90;;;;;;;28.08;45.64;98978.13;5013196;28;20252;-67
2022/05/24 11:32:38;;;;;;;2.00;1.90;;;;;;;27.68;44.36;98976.34;5011252;28;20220;-66
2022/05/24 11:35:10;;;;;;;2.23;2.13;;;;;;;27.58;44.33;98976.50;5011631;28;20200;-67
2022/05/24 11:37:39;;;;;;;4.67;2.47;;;;;;;27.67;44.99;98982.59;5011330;28;20286;-67
2022/05/24 11:40:32;;;;;;;3.43;2.27;;;;;;;27.49;43.75;98989.84;5010997;28;20205;-67
2022/05/24 11:43:01;;;;;;;2.17;1.80;;;;;;;27.68;44.98;98989.50;5012258;28;20205;-65
2022/05/24 11:45:53;;;;;;;2.63;2.43;;;;;;;28.07;43.92;99002.88;5009908;28;20700;-66
2022/05/24 11:48:22;;;;;;;2.20;2.10;;;;;;;27.97;43.56;99008.28;4994593;28;21519;-67
2022/05/24 11:50:51;;;;;;;2.37;2.27;;;;;;;27.54;44.41;99016.50;5010426;28;20214;-65
2022/05/24 11:53:40;;;;;;;2.77;1.77;;;;;;;27.63;44.49;99020.78;5012288;28;20217;-65
2022/05/24 11:56:19;;;;;;;2.50;2.40;;;;;;;27.73;43.32;99028.50;5010095;28;20292;-64
2022/05/24 11:59:01;;;;;;;1.97;1.87;;;;;;;27.62;43.32;99032.31;5005189;28;20200;-65
2022/05/24 12:01:52;;;;;;;2.13;2.03;;;;;;;27.74;45.42;99012.56;5007765;28;20582;-66
2022/05/24 12:10:49;;;;;;;2.30;2.20;;;;;;;27.51;45.28;99032.63;5008909;28;20637;-72
2022/05/24 12:13:39;;;;;;;2.57;1.97;;;;;;;27.42;45.70;99025.66;5010915;28;20202;-66
2022/05/24 12:16:29;;;;;;;2.80;2.00;;;;;;;27.57;46.52;99027.53;5009929;28;20209;-67
2022/05/24 12:19:00;;;;;;;2.30;2.10;;;;;;;27.52;45.19;99021.94;5009221;28;20192;-65
2022/05/24 12:22:01;;;;;;;2.27;2.17;;;;;;;27.48;46.58;99027.69;5007457;28;20200;-67
2022/05/24 12:24:48;;;;;;;2.50;2.30;;;;;;;27.32;45.54;99027.63;5008754;28;20259;-68
2022/05/24 12:27:50;;;;;;;2.87;2.77;;;;;;;27.14;45.80;99031.19;5010827;28;20220;-64