Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:01;;;;;;;;;3.00;3.00;;;;;18.63;64.52;99769.31;5066429;28;8891;-75
2023/07/14 00:04:32;;;;;;;;;4.80;4.00;;;;;18.46;65.95;99767.50;5067918;28;8880;-75
2023/07/14 00:07:02;;;;;;;;;3.80;3.00;;;;;18.51;66.56;99750.34;5081708;28;8911;-74
2023/07/14 00:09:33;;;;;;;;;3.80;3.80;;;;;18.79;65.43;99569.69;5052105;28;9701;-76
2023/07/14 00:12:02;;;;;;;;;4.40;3.80;;;;;19.23;65.01;99401.97;5068872;28;8857;-74
2023/07/14 00:14:31;;;;;;;;;3.00;3.00;;;;;19.40;64.58;99446.28;5074736;28;8858;-74
2023/07/14 00:17:00;;;;;;;;;3.00;3.00;;;;;19.65;63.66;99495.50;5048698;28;9012;-75
2023/07/14 00:19:29;;;;;;;;;2.80;2.00;;;;;19.50;64.72;99530.13;5050417;28;8865;-75
2023/07/14 00:21:58;;;;;;;;;3.00;2.40;;;;;19.63;64.60;99482.28;5050679;28;8913;-74
2023/07/14 00:24:27;;;;;;;;;4.20;3.00;;;;;19.84;64.02;99431.25;5083293;28;8860;-75
2023/07/14 00:26:57;;;;;;;;;2.60;2.60;;;;;20.03;63.22;99412.31;5066679;28;8877;-75
2023/07/14 00:29:35;;;;;;;;;3.20;3.20;;;;;20.27;62.59;99437.50;5049423;28;8847;-75
2023/07/14 00:32:13;;;;;;;;;3.00;3.00;;;;;20.61;61.62;99413.94;5069412;28;8877;-74
2023/07/14 00:34:43;;;;;;;;;3.80;2.60;;;;;20.56;61.13;99405.41;5068709;28;8902;-74
2023/07/14 00:37:12;;;;;;;;;3.00;3.00;;;;;20.57;61.05;99377.72;5034142;28;8879;-75
2023/07/14 00:39:43;;;;;;;;;4.00;4.00;;;;;20.66;60.11;99363.75;5035837;28;8950;-75
2023/07/14 00:42:16;;;;;;;;;4.40;4.40;;;;;20.75;58.99;99354.28;5068710;28;8868;-75
2023/07/14 00:44:48;;;;;;;;;2.00;1.00;;;;;20.65;58.96;99343.38;5074163;28;8847;-78
2023/07/14 00:47:22;;;;;;;;;2.60;2.00;;;;;20.97;58.83;99366.25;5072433;28;8863;-80
2023/07/14 00:49:52;;;;;;;;;1.00;1.00;;;;;21.15;57.91;99398.91;5056601;28;8837;-79
2023/07/14 00:52:29;;;;;;;;;4.60;3.40;;;;;21.13;57.48;99417.72;5015820;28;8868;-78
2023/07/14 00:54:58;;;;;;;;;3.00;2.00;;;;;21.34;56.78;99417.22;5086771;28;8855;-80
2023/07/14 00:57:29;;;;;;;;;3.00;2.20;;;;;21.42;56.14;99397.00;5055560;28;8972;-80
2023/07/14 01:00:20;;;;;;;;;2.00;2.00;;;;;21.66;55.71;99377.59;5055233;28;9020;-79
2023/07/14 01:02:49;;;;;;;;;2.00;2.00;;;;;21.78;54.49;99376.72;5051912;28;8941;-76
2023/07/14 01:05:18;;;;;;;;;2.20;2.20;;;;;21.84;54.14;99362.91;5054343;28;8868;-79
2023/07/14 01:07:48;;;;;;;;;1.20;1.20;;;;;21.92;54.58;99362.38;5019434;28;8878;-77
2023/07/14 01:10:22;;;;;;;;;1.60;1.60;;;;;21.92;54.42;99369.53;5072730;28;8851;-78
2023/07/14 01:13:01;;;;;;;;;2.00;2.00;;;;;22.04;54.22;99366.84;5089788;28;8976;-79
2023/07/14 01:15:29;;;;;;;;;2.00;2.00;;;;;22.06;53.26;99382.78;5074791;28;8858;-79
2023/07/14 01:17:58;;;;;;;;;1.80;1.80;;;;;22.16;53.05;99380.31;5002695;28;9580;-78
2023/07/14 01:20:28;;;;;;;;;3.00;2.00;;;;;22.18;51.78;99389.97;5069682;28;8847;-79
2023/07/14 01:23:08;;;;;;;;;1.00;1.00;;;;;22.08;52.89;99391.56;5069326;28;8823;-77
2023/07/14 01:25:49;;;;;;;;;1.60;1.60;;;;;22.23;53.45;99406.53;5053207;28;8854;-77
2023/07/14 01:28:19;;;;;;;;;2.00;2.00;;;;;22.11;54.36;99407.41;5032897;28;8965;-81
2023/07/14 01:30:49;;;;;;;;;1.00;1.00;;;;;22.17;53.73;99406.97;5050595;28;8950;-80
2023/07/14 01:33:19;;;;;;;;;4.80;4.80;;;;;21.91;54.66;99407.97;5049276;28;8857;-78
2023/07/14 01:35:54;;;;;;;;;2.00;2.00;;;;;21.82;55.50;99407.66;5068629;28;8869;-79
2023/07/14 01:38:23;;;;;;;;;2.40;1.00;;;;;21.34;56.38;99425.25;5052279;28;9611;-77
2023/07/14 01:40:54;;;;;;;;;1.60;1.60;;;;;20.95;58.44;99434.97;5068735;28;8854;-75
2023/07/14 01:43:24;;;;;;;;;2.60;1.80;;;;;21.06;57.72;99441.31;5078425;28;8839;-76
2023/07/14 01:45:57;;;;;;;;;2.00;2.00;;;;;21.27;57.06;99438.16;5090640;28;8959;-75
2023/07/14 01:48:32;;;;;;;;;2.00;2.00;;;;;21.52;56.42;99455.22;5076494;28;8846;-76
2023/07/14 01:51:06;;;;;;;;;2.00;2.00;;;;;21.64;55.95;99455.25;5069107;28;9631;-76
2023/07/14 01:53:41;;;;;;;;;2.40;2.40;;;;;21.76;55.40;99463.41;5070144;28;8854;-77
2023/07/14 01:56:14;;;;;;;;;1.80;1.80;;;;;21.89;54.95;99466.09;5069937;28;8839;-76
2023/07/14 01:58:51;;;;;;;;;2.20;1.20;;;;;22.00;54.44;99472.41;5080308;28;8874;-76
2023/07/14 02:01:23;;;;;;;;;2.60;2.00;;;;;21.95;54.06;99481.72;5088989;28;8875;-77
2023/07/14 02:03:55;;;;;;;;;2.00;2.00;;;;;22.03;53.91;99482.91;5105653;28;8890;-74
2023/07/14 02:06:25;;;;;;;;;3.00;3.00;;;;;22.07;53.40;99494.25;5105550;28;8902;-76
2023/07/14 02:08:54;;;;;;;;;3.80;2.20;;;;;22.08;53.78;99490.59;5090211;28;8832;-76
2023/07/14 02:11:26;;;;;;;;;2.00;2.00;;;;;22.13;53.49;99490.31;5056637;28;8892;-76
2023/07/14 02:13:57;;;;;;;;;2.20;2.00;;;;;21.89;53.71;99488.34;5068267;28;8997;-75
2023/07/14 02:16:27;;;;;;;;;3.00;2.60;;;;;22.00;53.66;99493.81;5064899;28;8860;-76
2023/07/14 02:18:57;;;;;;;;;1.80;1.80;;;;;21.87;54.25;99489.44;5048012;28;8876;-75
2023/07/14 02:21:30;;;;;;;;;2.40;2.00;;;;;21.77;54.63;99492.75;5063867;28;8847;-75
2023/07/14 02:24:00;;;;;;;;;3.00;3.00;;;;;21.35;56.10;99500.00;5085027;28;8842;-74
2023/07/14 02:26:34;;;;;;;;;3.20;2.00;;;;;21.36;56.24;99493.69;5068021;28;8858;-74
2023/07/14 02:29:10;;;;;;;;;3.00;3.00;;;;;21.09;57.18;99490.16;5034511;28;8902;-74
2023/07/14 02:31:45;;;;;;;;;4.00;4.00;;;;;21.14;57.29;99498.75;5082493;28;8898;-73
2023/07/14 02:34:16;;;;;;;;;3.60;3.60;;;;;21.32;56.28;99502.88;5089601;28;9779;-73
2023/07/14 02:36:57;;;;;;;;;2.00;2.00;;;;;21.37;56.68;99502.56;5088078;28;8890;-75
2023/07/14 02:39:26;;;;;;;;;4.00;4.00;;;;;21.17;56.90;99512.78;5073098;28;8888;-73
2023/07/14 02:41:57;;;;;;;;;5.00;4.60;;;;;20.60;59.40;99513.72;5067883;28;8858;-73
2023/07/14 02:44:32;;;;;;;;;4.00;2.60;;;;;20.43;60.05;99511.28;5067672;28;8846;-73
2023/07/14 02:47:05;;;;;;;;;4.00;3.00;;;;;20.39;60.31;99515.09;5030707;28;9013;-72
2023/07/14 02:49:34;;;;;;;;;3.20;3.20;;;;;20.36;60.56;99507.25;5089389;28;8867;-73
2023/07/14 02:52:03;;;;;;;;;4.40;4.00;;;;;20.54;59.98;99503.44;5068407;28;8843;-72
2023/07/14 02:54:32;;;;;;;;;2.60;2.60;;;;;20.58;59.86;99507.63;5067389;28;8924;-72
2023/07/14 02:57:01;;;;;;;;;3.80;3.80;;;;;20.73;59.59;99502.25;5063923;28;8849;-73
2023/07/14 02:59:31;;;;;;;;;4.00;3.20;;;;;20.32;61.61;99505.75;5013659;28;8888;-73
2023/07/14 03:02:02;;;;;;;;;2.20;2.20;;;;;20.13;62.39;99514.00;5013850;28;8853;-73
2023/07/14 03:04:34;;;;;;;;;4.00;4.00;;;;;19.78;63.77;99515.16;5073193;28;9599;-74
2023/07/14 03:07:04;;;;;;;;;3.40;3.40;;;;;19.85;63.78;99521.00;5106282;28;9656;-72
2023/07/14 03:09:33;;;;;;;;;3.40;3.40;;;;;19.73;64.49;99519.09;5066034;28;8876;-72
2023/07/14 03:12:02;;;;;;;;;4.60;4.00;;;;;19.94;63.35;99509.78;5066366;28;8844;-71
2023/07/14 03:14:32;;;;;;;;;3.00;3.00;;;;;20.15;62.39;99507.59;5046092;28;8894;-72
2023/07/14 03:17:01;;;;;;;;;3.60;2.60;;;;;19.73;63.85;99519.94;5045863;28;8892;-73
2023/07/14 03:19:29;;;;;;;;;4.80;4.00;;;;;19.52;64.88;99522.91;5030572;28;8863;-74
2023/07/14 03:21:58;;;;;;;;;2.40;2.40;;;;;19.29;65.66;99526.00;5065833;28;9000;-71
2023/07/14 03:24:27;;;;;;;;;3.40;3.40;;;;;18.74;68.25;99530.84;5065670;28;8908;-79
2023/07/14 03:26:56;;;;;;;;;4.80;3.20;;;;;18.92;67.76;99531.63;5049055;28;9683;-77
2023/07/14 03:29:25;;;;;;;;;3.00;3.00;;;;;18.80;68.45;99531.44;5045730;28;8852;-73
2023/07/14 03:31:56;;;;;;;;;7.00;6.40;;;;;18.94;67.79;99532.41;5029054;28;8840;-72
2023/07/14 03:34:24;;;;;;;;;4.00;4.00;;;;;18.97;67.55;99528.72;5029015;28;8832;-73
2023/07/14 03:36:54;;;;;;;;;5.00;3.60;;;;;18.96;67.77;99536.81;5029211;28;8892;-72
2023/07/14 03:39:25;;;;;;;;;6.20;6.20;;;;;18.91;68.07;99537.03;5065632;28;8863;-72
2023/07/14 03:41:56;;;;;;;;;3.20;2.60;;;;;19.17;67.06;99532.06;5048906;28;8854;-70
2023/07/14 03:44:25;;;;;;;;;4.00;4.00;;;;;19.31;66.59;99545.47;5035787;28;8889;-71
2023/07/14 03:46:56;;;;;;;;;45.75;38.25;;;;;19.08;67.51;99542.31;5040751;28;8866;-73
2023/07/14 03:49:25;;;;;;;;;7.80;7.00;;;;;19.59;65.42;99547.41;5068192;28;8842;-75
2023/07/14 03:51:54;;;;;;;;;6.40;6.00;;;;;19.74;64.88;99542.97;5066860;28;8969;-73
2023/07/14 03:54:23;;;;;;;;;3.20;3.20;;;;;19.66;65.34;99543.44;5066685;28;8858;-75
2023/07/14 03:56:53;;;;;;;;;4.00;4.00;;;;;19.60;65.45;99534.94;5084095;28;8866;-72
2023/07/14 03:59:21;;;;;;;;;4.80;4.60;;;;;19.36;66.17;99543.38;5088212;28;8862;-75
2023/07/14 04:01:51;;;;;;;;;6.00;6.00;;;;;19.47;65.82;99548.09;5080231;28;8897;-74
2023/07/14 04:04:22;;;;;;;;;6.60;5.60;;;;;19.32;66.77;99552.50;5066975;28;8846;-73
2023/07/14 04:06:51;;;;;;;;;4.80;4.00;;;;;18.94;68.27;99551.06;5071686;28;8942;-73
2023/07/14 04:09:20;;;;;;;;;5.00;5.00;;;;;19.06;68.00;99560.16;5070692;28;8846;-73
2023/07/14 04:11:48;;;;;;;;;3.80;3.80;;;;;18.77;69.11;99561.75;5069507;28;8910;-74
2023/07/14 04:14:17;;;;;;;;;6.40;4.40;;;;;18.64;70.01;99576.69;5091856;28;8851;-72
2023/07/14 04:16:46;;;;;;;;;4.00;4.00;;;;;18.59;70.44;99579.59;5092045;28;8924;-74
2023/07/14 04:19:15;;;;;;;;;5.40;5.00;;;;;18.72;70.23;99567.34;5076960;28;8843;-74
2023/07/14 04:21:47;;;;;;;;;6.00;5.80;;;;;18.46;71.73;99583.81;5071548;28;8851;-75
2023/07/14 04:24:15;;;;;;;;;6.60;5.80;;;;;18.63;71.26;99583.81;5071603;28;9009;-75
2023/07/14 04:26:44;;;;;;;;;20.80;19.80;;;;;18.61;71.53;99585.69;5071561;28;8859;-79
2023/07/14 04:29:13;;;;;;;;;37.25;32.25;;;;;18.64;71.57;99582.84;5052923;28;8967;-77
2023/07/14 04:31:42;;;;;;;;;9.40;9.00;;;;;18.78;70.71;99575.91;5089988;28;8922;-72
2023/07/14 04:34:11;;;;;;;;;4.00;4.00;;;;;19.08;69.34;99578.72;5073638;28;8901;-73
2023/07/14 04:36:40;;;;;;;;;6.40;6.40;;;;;19.27;68.40;99579.44;5071434;28;8834;-71
2023/07/14 04:39:13;;;;;;;;;5.60;5.60;;;;;19.42;67.86;99580.34;5035846;28;8850;-72
2023/07/14 04:41:42;;;;;;;;;5.20;5.20;;;;;19.05;69.54;99590.41;5070706;28;8869;-73
2023/07/14 04:44:13;;;;;;;;;8.00;7.80;;;;;18.81;70.79;99589.97;5052490;28;8858;-73
2023/07/14 04:46:43;;;;;;;;;5.40;5.40;;;;;19.05;69.71;99589.56;5079282;28;9640;-70
2023/07/14 04:49:14;;;;;;;;;7.00;7.00;;;;;19.32;68.40;99587.16;5087397;28;8859;-73
2023/07/14 04:51:44;;;;;;;;;6.00;6.00;;;;;19.48;67.30;99582.66;5070940;28;9575;-71
2023/07/14 04:54:14;;;;;;;;;8.00;7.00;;;;;19.18;68.60;99595.03;5070882;28;9001;-73
2023/07/14 04:56:44;;;;;;;;;6.40;5.60;;;;;19.11;68.94;99584.75;5035873;28;8842;-72
2023/07/14 04:59:12;;;;;;;;;5.00;5.00;;;;;19.26;67.92;99584.84;5070638;28;8896;-76
2023/07/14 05:01:41;;;;;;;;;5.00;5.00;;;;;19.49;66.81;99592.38;5056865;28;8833;-76
2023/07/14 05:04:10;;;;;;;;;5.00;5.00;;;;;19.36;67.50;99583.34;5071160;28;8843;-74
2023/07/14 05:06:40;;;;;;;;;6.00;6.00;;;;;19.11;68.33;99586.56;5088414;28;8936;-74
2023/07/14 05:09:08;;;;;;;;;5.40;4.80;;;;;19.26;67.93;99584.84;5069959;28;9638;-74
2023/07/14 05:11:40;;;;;;;;;9.40;7.80;;;;;19.39;67.51;99585.00;5051376;28;8851;-75
2023/07/14 05:14:09;;;;;;;;;6.00;5.20;;;;;19.29;68.27;99597.97;5069957;28;8970;-76
2023/07/14 05:16:38;;;;;;;;;6.80;5.60;;;;;19.63;66.16;99604.06;5068086;28;8931;-74
2023/07/14 05:19:07;;;;;;;;;4.60;4.20;;;;;18.98;67.80;99605.00;5070163;28;8888;-75
2023/07/14 05:21:36;;;;;;;;;5.00;5.00;;;;;19.01;68.14;99596.88;5085866;28;8851;-72
2023/07/14 05:24:05;;;;;;;;;4.60;3.60;;;;;18.79;69.16;99613.16;5090668;28;8999;-74
2023/07/14 05:26:35;;;;;;;;;5.00;5.00;;;;;18.73;69.28;99614.31;5055365;28;9048;-75
2023/07/14 05:29:06;;;;;;;;;3.60;3.60;;;;;19.06;68.46;99609.91;5089148;28;8836;-75
2023/07/14 05:31:35;;;;;;;;;9.20;7.00;;;;;19.02;68.92;99614.56;5041844;28;8854;-75
2023/07/14 05:34:03;;;;;;;;;4.60;4.40;;;;;19.07;68.16;99609.00;5061417;28;8833;-77
2023/07/14 05:36:38;;;;;;;;;4.60;3.00;;;;;19.21;67.58;99611.72;5063959;28;8859;-77
2023/07/14 05:39:07;;;;;;;;;4.20;4.00;;;;;19.11;67.80;99610.53;5067684;28;8846;-74
2023/07/14 05:41:36;;;;;;;;;5.20;5.20;;;;;19.40;66.84;99608.88;5067306;28;8872;-74
2023/07/14 05:44:06;;;;;;;;;6.60;6.20;;;;;19.78;65.31;99613.00;5068226;28;8981;-74
2023/07/14 05:46:35;;;;;;;;;4.80;4.80;;;;;19.10;66.66;99615.00;5047785;28;8866;-76
2023/07/14 05:49:04;;;;;;;;;4.80;4.80;;;;;19.21;66.89;99627.72;5047677;28;8861;-75
2023/07/14 05:51:32;;;;;;;;;8.20;8.20;;;;;19.22;66.77;99626.78;5048210;28;8865;-76
2023/07/14 05:54:01;;;;;;;;;5.20;5.20;;;;;19.01;67.97;99620.84;5066898;28;8864;-81
2023/07/14 05:56:30;;;;;;;;;4.80;4.80;;;;;18.93;68.26;99621.25;5018191;28;8838;-75
2023/07/14 05:58:59;;;;;;;;;9.80;9.80;;;;;19.24;67.00;99616.03;5068258;28;8881;-77
2023/07/14 06:01:29;;;;;;;;;6.60;6.20;;;;;19.29;66.61;99617.50;5069502;28;8882;-76
2023/07/14 06:03:58;;;;;;;;;5.40;4.40;;;;;19.31;66.46;99631.59;5057756;28;8861;-78
2023/07/14 06:06:27;;;;;;;;;7.00;6.40;;;;;19.15;66.88;99627.22;5049413;28;8965;-75
2023/07/14 06:08:56;;;;;;;;;9.00;8.40;;;;;19.23;67.16;99632.97;5057448;28;8916;-69
2023/07/14 06:11:25;;;;;;;;;6.60;6.40;;;;;19.45;66.04;99638.81;5066373;28;8865;-71
2023/07/14 06:13:54;;;;;;;;;5.20;5.20;;;;;19.44;66.16;99639.78;5064528;28;8854;-71
2023/07/14 06:16:22;;;;;;;;;6.00;6.00;;;;;19.15;67.33;99637.88;5066485;28;8973;-69
2023/07/14 06:18:53;;;;;;;;;6.00;6.00;;;;;19.31;66.76;99633.41;5048550;28;8856;-70
2023/07/14 06:21:23;;;;;;;;;9.20;9.20;;;;;18.91;67.71;99641.81;5049016;28;8853;-79
2023/07/14 06:23:52;;;;;;;;;8.00;8.00;;;;;18.80;68.28;99638.84;5031366;28;8849;-79
2023/07/14 06:26:21;;;;;;;;;7.00;7.00;;;;;18.88;68.11;99639.28;5047589;28;10034;-81
2023/07/14 06:28:50;;;;;;;;;6.00;5.60;;;;;19.09;66.98;99629.25;5064876;28;9571;-77
2023/07/14 06:31:19;;;;;;;;;7.40;7.00;;;;;19.29;66.97;99638.84;5061921;28;8964;-81
2023/07/14 06:33:48;;;;;;;;;8.60;8.20;;;;;19.55;66.02;99641.00;5000127;28;8884;-83
2023/07/14 06:36:18;;;;;;;;;5.80;5.20;;;;;20.13;63.90;99634.09;5047954;28;9599;-80
2023/07/14 06:38:47;;;;;;;;;8.20;8.20;;;;;20.78;61.05;99629.22;5050783;28;8853;-81
2023/07/14 06:41:16;;;;;;;;;8.60;8.00;;;;;20.84;60.86;99628.88;5058894;28;8842;-85
2023/07/14 06:43:45;;;;;;;;;9.00;9.00;;;;;20.55;62.09;99638.66;5053618;28;8842;-81
2023/07/14 06:46:14;;;;;;;;;5.00;5.00;;;;;20.64;61.21;99638.09;5067919;28;8896;-81
2023/07/14 06:48:45;;;;;;;;;7.80;6.80;;;;;20.43;61.67;99640.28;5051051;28;9618;-80
2023/07/14 06:51:15;;;;;;;;;9.00;7.80;;;;;20.21;61.92;99653.16;5067862;28;9009;-77
2023/07/14 06:53:45;;;;;;;;;7.80;7.80;;;;;20.25;62.21;99652.91;5068475;28;8889;-78
2023/07/14 06:56:14;;;;;;;;;13.00;12.40;;;;;20.06;63.33;99654.94;5065321;28;8917;-78
2023/07/14 06:58:43;;;;;;;;;8.20;7.00;;;;;20.70;60.54;99660.91;5063035;28;8903;-78
2023/07/14 07:01:12;;;;;;;;;9.80;7.00;;;;;20.34;61.19;99662.19;5078349;28;8830;-75
2023/07/14 07:03:43;;;;;;;;;7.60;6.40;;;;;20.53;60.55;99661.94;5085886;28;9068;-76
2023/07/14 07:06:11;;;;;;;;;6.00;5.40;;;;;20.50;60.72;99659.47;5086804;28;8846;-79
2023/07/14 07:08:41;;;;;;;;;8.00;7.40;;;;;20.57;60.49;99657.28;5035966;28;8848;-78
2023/07/14 07:11:12;;;;;;;;;7.60;6.20;;;;;20.75;60.17;99663.31;5061047;28;8870;-78
2023/07/14 07:13:41;;;;;;;;;8.40;8.40;;;;;20.49;61.36;99663.94;5079082;28;8862;-75
2023/07/14 07:16:09;;;;;;;;;6.00;5.80;;;;;20.40;61.22;99667.16;5064630;28;8848;-77
2023/07/14 07:18:38;;;;;;;;;5.60;5.60;;;;;19.93;61.53;99665.44;5051651;28;8866;-76
2023/07/14 07:21:12;;;;;;;;;9.60;8.60;;;;;19.61;63.31;99673.53;5085157;28;8885;-78
2023/07/14 07:23:41;;;;;;;;;5.80;5.80;;;;;20.15;61.76;99673.06;5071283;28;8849;-71
2023/07/14 07:26:10;;;;;;;;;7.40;7.20;;;;;20.62;60.14;99664.06;5085103;28;8854;-71
2023/07/14 07:28:40;;;;;;;;;9.00;7.80;;;;;20.89;59.59;99665.97;5082450;28;9738;-71
2023/07/14 07:31:11;;;;;;;;;7.00;7.00;;;;;20.70;59.73;99678.75;5067691;28;8858;-72
2023/07/14 07:33:40;;;;;;;;;9.20;8.60;;;;;20.54;60.07;99673.47;5084265;28;8874;-71
2023/07/14 07:36:15;;;;;;;;;6.40;6.40;;;;;20.64;59.59;99671.97;5032185;28;8862;-70
2023/07/14 07:38:46;;;;;;;;;8.80;8.80;;;;;21.13;58.20;99668.97;5062005;28;8967;-71
2023/07/14 07:41:17;;;;;;;;;8.40;8.40;;;;;21.37;58.15;99668.34;5016098;28;8846;-72
2023/07/14 07:43:47;;;;;;;;;9.40;9.40;;;;;22.09;56.24;99669.00;5067733;28;8874;-73
2023/07/14 07:46:16;;;;;;;;;9.80;9.80;;;;;22.40;54.83;99672.31;5045729;28;8891;-74
2023/07/14 07:48:46;;;;;;;;;8.60;7.40;;;;;23.10;52.99;99665.69;5058999;28;8858;-73
2023/07/14 07:51:15;;;;;;;;;9.00;9.00;;;;;23.31;51.84;99676.69;5070475;28;8847;-73
2023/07/14 07:53:43;;;;;;;;;8.80;7.60;;;;;22.21;54.82;99672.69;5086699;28;8854;-71
2023/07/14 07:56:12;;;;;;;;;6.20;6.20;;;;;21.89;55.91;99675.69;5087817;28;8871;-73
2023/07/14 07:58:42;;;;;;;;;7.80;7.80;;;;;21.56;56.78;99673.38;5071014;28;8851;-75
2023/07/14 08:01:19;;;;;;;;;9.00;9.00;;;;;22.09;55.38;99665.47;5067807;28;8874;-76
2023/07/14 08:03:49;;;;;;;;;8.20;6.20;;;;;22.94;53.08;99664.13;5067623;28;8977;-76
2023/07/14 08:06:19;;;;;;;;;11.80;11.00;;;;;22.71;52.79;99672.88;5066311;28;8858;-74
2023/07/14 08:08:48;;;;;;;;;8.00;7.80;;;;;22.38;53.36;99667.06;5073665;28;8992;-76
2023/07/14 08:11:17;;;;;;;;;8.60;8.60;;;;;22.38;53.60;99669.75;5067675;28;8880;-72
2023/07/14 08:13:46;;;;;;;;;10.20;9.00;;;;;22.65;52.77;99657.22;5046263;28;8868;-73
2023/07/14 08:16:17;;;;;;;;;10.80;10.40;;;;;23.29;50.32;99666.06;5063741;28;8949;-74
2023/07/14 08:18:46;;;;;;;;;9.40;9.40;;;;;22.68;51.44;99671.28;5054882;28;8861;-74
2023/07/14 08:21:15;;;;;;;;;10.80;10.80;;;;;22.61;51.62;99673.50;5065739;28;8839;-74
2023/07/14 08:23:44;;;;;;;;;11.00;10.20;;;;;23.17;50.08;99675.88;5067199;28;8924;-74
2023/07/14 08:26:13;;;;;;;;;8.60;8.60;;;;;23.78;48.55;99670.56;5065934;28;8866;-75
2023/07/14 08:28:43;;;;;;;;;8.00;8.00;;;;;24.28;47.55;99673.13;5066154;28;8961;-74
2023/07/14 08:31:13;;;;;;;;;10.80;9.80;;;;;23.24;48.23;99675.41;5064784;28;8884;-75
2023/07/14 08:33:44;;;;;;;;;9.00;9.00;;;;;23.14;49.43;99664.50;5066592;28;8866;-74
2023/07/14 08:36:14;;;;;;;;;11.60;11.40;;;;;23.30;48.29;99669.59;5065637;28;8932;-74
2023/07/14 08:38:43;;;;;;;;;9.40;9.40;;;;;24.01;46.63;99661.75;5067330;28;9022;-73
2023/07/14 08:41:27;;;;;;;;;10.60;10.60;;;;;24.79;45.79;99668.34;5067158;28;8940;-74
2023/07/14 08:44:21;;;;;;;;;9.20;9.00;;;;;25.18;43.83;99663.47;5062784;28;8858;-74
2023/07/14 08:47:00;;;;;;;;;9.20;9.20;;;;;24.80;44.51;99668.25;5063516;28;8872;-69
2023/07/14 08:49:37;;;;;;;;;11.80;11.00;;;;;24.03;45.89;99673.22;5055821;28;8876;-78
2023/07/14 08:52:16;;;;;;;;;10.00;9.20;;;;;24.50;44.90;99672.31;5062271;28;8971;-76
2023/07/14 08:54:48;;;;;;;;;10.80;10.80;;;;;24.46;44.92;99670.84;5060400;28;8943;-78
2023/07/14 08:57:21;;;;;;;;;9.60;9.60;;;;;24.88;43.58;99667.63;5068903;28;8953;-74
2023/07/14 08:59:54;;;;;;;;;17.40;15.80;;;;;24.77;44.06;99668.47;5076061;28;8858;-75
2023/07/14 09:02:31;;;;;;;;;11.40;11.40;;;;;24.60;44.83;99663.53;5073336;28;8850;-75
2023/07/14 09:05:05;;;;;;;;;12.20;12.20;;;;;24.38;44.91;99664.34;5057198;28;8996;-76
2023/07/14 09:07:34;;;;;;;;;10.40;10.40;;;;;24.00;45.39;99658.22;5069723;28;8843;-75
2023/07/14 09:10:03;;;;;;;;;10.80;10.80;;;;;23.60;47.43;99661.19;5064002;28;8862;-72
2023/07/14 09:12:42;;;;;;;;;12.40;12.40;;;;;24.38;45.64;99658.97;5069474;28;9020;-75
2023/07/14 09:15:19;;;;;;;;;10.80;9.60;;;;;24.27;45.69;99660.66;5070301;28;8851;-72
2023/07/14 09:17:55;;;;;;;;;11.20;11.20;;;;;24.58;44.99;99655.59;5069761;28;8969;-72
2023/07/14 09:20:43;;;;;;;;;12.00;11.20;;;;;24.20;46.68;99655.88;5070294;28;8866;-74
2023/07/14 09:23:29;;;;;;;;;11.00;10.80;;;;;23.38;48.14;99662.72;5069257;28;8924;-73
2023/07/14 09:26:08;;;;;;;;;12.00;12.00;;;;;23.58;47.97;99658.63;5069837;28;8858;-76
2023/07/14 09:28:41;;;;;;;;;12.60;12.60;;;;;24.41;45.96;99656.06;5069912;28;8870;-75
2023/07/14 09:31:23;;;;;;;;;14.40;14.00;;;;;24.74;44.97;99658.81;5069484;28;8965;-79
2023/07/14 09:33:58;;;;;;;;;12.60;12.60;;;;;24.69;45.08;99665.50;5000456;28;8980;-79
2023/07/14 09:36:35;;;;;;;;;14.40;14.00;;;;;24.70;44.46;99661.84;5023755;28;8860;-79
2023/07/14 09:39:07;;;;;;;;;15.00;13.00;;;;;24.73;44.13;99664.31;4983951;28;8963;-81
2023/07/14 09:41:37;;;;;;;;;7.00;7.00;;;;;25.14;43.69;99654.81;5028233;28;8871;-84
2023/07/14 09:44:06;;;;;;;;;11.40;11.40;;;;;25.12;43.64;99652.22;5013327;28;9061;-84
2023/07/14 09:46:42;;;;;;;;;13.40;13.40;;;;;25.31;43.16;99643.53;4973861;28;8894;-82
2023/07/14 09:49:19;;;;;;;;;11.40;10.40;;;;;25.61;43.22;99646.56;4962443;28;8872;-84
2023/07/14 09:52:08;;;;;;;;;14.60;14.00;;;;;25.12;44.35;99643.31;5019105;28;8871;-81
2023/07/14 09:54:43;;;;;;;;;13.80;13.80;;;;;24.41;45.82;99650.69;5010156;28;8848;-81
2023/07/14 09:57:13;;;;;;;;;13.40;13.40;;;;;24.69;45.37;99634.09;4996968;28;8859;-78
2023/07/14 10:00:11;;;;;;;;;12.40;11.80;;;;;25.45;44.22;99636.19;4986053;28;8883;-80
2023/07/14 10:02:40;;;;;;;;;14.40;14.00;;;;;25.93;42.43;99640.34;5008930;28;8902;-79
2023/07/14 10:05:26;;;;;;;;;13.40;13.40;;;;;25.60;42.89;99637.59;5046448;28;8957;-80
2023/07/14 10:07:57;;;;;;;;;12.00;12.00;;;;;25.25;43.35;99637.81;5056624;28;8846;-79
2023/07/14 10:10:26;;;;;;;;;13.20;13.20;;;;;25.47;43.67;99639.59;5067801;28;8863;-79
2023/07/14 10:12:55;;;;;;;;;13.20;13.20;;;;;25.78;43.82;99637.94;5047861;28;8869;-79
2023/07/14 10:15:30;;;;;;;;;16.40;15.00;;;;;26.20;42.18;99635.31;5047345;28;8852;-78
2023/07/14 10:18:02;;;;;;;;;12.80;12.80;;;;;26.58;40.97;99625.78;5054418;28;8846;-80
2023/07/14 10:20:33;;;;;;;;;12.60;12.20;;;;;26.02;40.80;99628.78;5067762;28;8846;-86
2023/07/14 10:23:05;;;;;;;;;14.20;13.80;;;;;25.63;42.05;99629.28;5066290;28;8861;-78
2023/07/14 10:25:38;;;;;;;;;13.80;13.80;;;;;25.89;41.59;99629.81;5029357;28;8865;-78
2023/07/14 10:28:14;;;;;;;;;17.80;17.00;;;;;26.06;40.88;99631.13;5043706;28;8843;-78
2023/07/14 10:31:00;;;;;;;;;12.60;12.60;;;;;26.74;40.10;99622.63;5066184;28;8924;-79
2023/07/14 10:33:39;;;;;;;;;14.60;14.00;;;;;26.58;40.53;99620.41;5066178;28;8846;-78
2023/07/14 10:36:11;;;;;;;;;16.80;16.80;;;;;26.84;39.90;99617.25;5066197;28;8881;-79
2023/07/14 10:38:47;;;;;;;;;13.80;13.40;;;;;26.41;40.94;99616.44;5045807;28;8864;-78
2023/07/14 10:41:17;;;;;;;;;13.20;13.20;;;;;25.99;41.69;99613.75;5010259;28;8874;-80
2023/07/14 10:43:55;;;;;;;;;17.40;16.00;;;;;26.21;41.28;99617.31;5037757;28;8862;-82
2023/07/14 10:46:28;;;;;;;;;10.60;9.60;;;;;26.72;40.15;99611.13;5056685;28;8892;-83
2023/07/14 10:49:04;;;;;;;;;13.80;13.80;;;;;27.12;39.14;99615.69;4997650;28;9646;-84
2023/07/14 10:51:41;;;;;;;;;11.60;11.60;;;;;26.82;40.27;99608.47;5059054;28;8891;-82
2023/07/14 10:54:16;;;;;;;;;16.20;15.60;;;;;26.63;39.49;99606.53;5031746;28;8889;-78
2023/07/14 10:56:48;;;;;;;;;15.00;15.00;;;;;26.14;40.97;99597.28;5018737;28;8882;-82
2023/07/14 10:59:25;;;;;;;;;13.20;13.20;;;;;26.27;39.91;99608.72;5011471;28;8875;-80
2023/07/14 11:02:08;;;;;;;;;15.80;14.60;;;;;26.40;40.33;99601.28;5009228;28;8891;-81
2023/07/14 11:04:43;;;;;;;;;13.80;12.20;;;;;27.03;38.91;99592.25;5025718;28;8952;-78
2023/07/14 11:07:17;;;;;;;;;15.00;14.60;;;;;27.47;38.79;99597.28;5017529;28;8858;-78
2023/07/14 11:09:48;;;;;;;;;12.20;11.80;;;;;27.87;37.56;99599.03;5005359;28;8867;-82
2023/07/14 11:12:26;;;;;;;;;15.60;15.60;;;;;28.33;36.31;99592.06;5029491;28;9149;-80
2023/07/14 11:15:11;;;;;;;;;16.80;15.80;;;;;28.28;35.84;99599.75;5024829;28;8867;-80
2023/07/14 11:17:50;;;;;;;;;14.80;14.80;;;;;28.48;35.96;99595.13;5005567;28;8870;-79
2023/07/14 11:20:28;;;;;;;;;23.40;22.20;;;;;28.52;36.63;99583.03;5006252;28;8874;-81
2023/07/14 11:23:19;;;;;;;;;15.00;14.00;;;;;27.81;37.09;99582.41;5034346;28;8878;-79
2023/07/14 11:25:59;;;;;;;;;17.40;15.80;;;;;27.81;37.09;99584.25;5050536;28;8861;-80
2023/07/14 11:28:42;;;;;;;;;15.00;14.00;;;;;26.99;38.32;99577.28;5046617;28;9691;-82
2023/07/14 11:31:20;;;;;;;;;14.00;14.00;;;;;26.47;39.56;99577.34;5064321;28;8939;-85
2023/07/14 11:34:00;;;;;;;;;16.20;16.20;;;;;27.04;38.73;99583.13;5067875;28;8886;-82
2023/07/14 11:36:40;;;;;;;;;13.00;13.00;;;;;27.74;37.59;99575.88;5053182;28;8883;-80
2023/07/14 11:39:20;;;;;;;;;15.40;14.60;;;;;28.15;37.15;99578.44;5037578;28;8865;-85
2023/07/14 11:41:52;;;;;;;;;16.00;15.00;;;;;27.46;37.29;99582.94;5051923;28;8873;-79
2023/07/14 11:44:23;;;;;;;;;15.60;15.00;;;;;27.50;37.77;99581.66;5031854;28;8891;-81
2023/07/14 11:46:53;;;;;;;;;19.40;18.40;;;;;27.83;37.17;99583.13;5052891;28;8891;-79
2023/07/14 11:49:26;;;;;;;;;16.40;15.40;;;;;27.87;36.63;99580.13;5010848;28;8885;-81
2023/07/14 11:51:57;;;;;;;;;14.20;14.20;;;;;28.50;36.15;99571.47;5082214;28;8846;-81
2023/07/14 11:54:43;;;;;;;;;22.60;20.00;;;;;29.38;35.29;99567.38;5064427;28;9038;-82
2023/07/14 11:57:19;;;;;;;;;26.20;25.20;;;;;29.89;33.96;99567.69;5034187;28;8877;-84
2023/07/14 11:59:58;;;;;;;;;13.00;13.00;;;;;30.55;31.99;99570.88;5048486;28;8869;-84