Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:18;;;;;;;6.40;4.88;;;15.30;60.50;;;;;;4994970;28;20018;-62
2023/03/27 00:03:48;;;;;;;6.97;5.93;;;15.30;56.90;;;;;;4994729;28;20057;-65
2023/03/27 00:06:16;;;;;;;5.13;3.90;;;15.30;58.00;;;;;;4994923;28;20026;-61
2023/03/27 00:08:43;;;;;;;4.05;3.65;;;15.40;55.50;;;;;;4994718;28;20536;-64
2023/03/27 00:11:09;;;;;;;4.78;4.18;;;15.60;56.70;;;;;;4995054;28;20040;-62
2023/03/27 00:13:36;;;;;;;6.13;4.72;;;15.60;57.70;;;;;;4994567;28;20465;-61
2023/03/27 00:16:04;;;;;;;6.35;4.97;;;15.60;58.60;;;;;;4994661;28;20097;-62
2023/03/27 00:18:29;;;;;;;8.13;5.72;;;15.60;58.70;;;;;;4994574;28;20046;-65
2023/03/27 00:20:59;;;;;;;7.13;5.88;;;15.70;59.30;;;;;;4994662;28;20022;-63
2023/03/27 00:23:29;;;;;;;9.35;7.88;;;15.60;59.70;;;;;;4994513;28;20098;-63
2023/03/27 00:25:59;;;;;;;11.65;9.52;;;15.50;60.30;;;;;;4994664;28;20081;-60
2023/03/27 00:28:27;;;;;;;9.90;8.20;;;15.30;61.30;;;;;;4994587;28;20026;-64
2023/03/27 00:30:54;;;;;;;8.25;7.35;;;15.10;61.40;;;;;;4994437;28;20057;-63
2023/03/27 00:33:21;;;;;;;7.50;6.70;;;15.10;61.10;;;;;;4994453;28;20057;-62
2023/03/27 00:35:47;;;;;;;9.68;7.07;;;15.20;60.70;;;;;;4994399;28;20023;-63
2023/03/27 00:38:15;;;;;;;6.45;5.40;;;15.30;62.80;;;;;;4994155;28;20026;-63
2023/03/27 00:40:44;;;;;;;6.28;5.00;;;15.00;63.40;;;;;;4994371;28;20046;-65
2023/03/27 00:43:25;;;;;;;5.28;4.38;;;14.90;63.00;;;;;;4992835;28;20432;-65
2023/03/27 00:46:00;;;;;;;6.05;5.00;;;14.90;62.90;;;;;;4994287;28;20064;-65
2023/03/27 00:48:27;;;;;;;6.95;5.68;;;14.90;63.40;;;;;;4994259;28;20030;-64
2023/03/27 00:50:53;;;;;;;7.13;5.70;;;14.90;62.70;;;;;;4994199;28;20022;-61
2023/03/27 00:53:25;;;;;;;7.93;6.22;;;15.00;62.70;;;;;;4994154;28;20059;-61
2023/03/27 00:55:59;;;;;;;6.25;5.35;;;15.00;62.50;;;;;;4993216;28;20026;-63
2023/03/27 00:58:29;;;;;;;6.68;5.40;;;15.00;62.50;;;;;;4993771;28;20489;-64
2023/03/27 01:00:56;;;;;;;6.15;5.05;;;15.10;63.70;;;;;;4994042;28;20026;-62
2023/03/27 01:03:26;;;;;;;9.50;7.70;;;15.10;63.30;;;;;;4993764;28;20051;-61
2023/03/27 01:05:54;;;;;;;14.85;10.25;;;15.10;63.20;;;;;;4993967;28;20018;-64
2023/03/27 01:08:21;;;;;;;18.15;13.55;;;14.80;64.70;;;;;;4993951;28;20532;-61
2023/03/27 01:11:20;;;;;;;15.40;12.40;;;14.60;66.10;;;;;;4993819;28;20023;-62
2023/03/27 01:14:00;;;;;;;14.20;10.32;;;14.40;67.70;;;;;;4993807;28;20104;-65
2023/03/27 01:17:19;;;;;;;9.55;7.40;;;14.20;68.20;;;;;;4994182;28;20101;-65
2023/03/27 01:20:09;;;;;;;8.52;6.63;;;14.00;68.20;;;;;;4952955;29;20032;-63
2023/03/27 01:22:43;;;;;;;9.27;6.45;;;13.90;68.30;;;;;;4953249;29;20054;-64
2023/03/27 01:25:55;;;;;;;6.88;5.68;;;14.00;67.70;;;;;;4985330;28;20485;-63
2023/03/27 01:28:21;;;;;;;7.05;4.97;;;14.10;66.60;;;;;;4966028;28;20034;-64
2023/03/27 01:31:00;;;;;;;6.28;5.45;;;14.40;66.40;;;;;;4993644;28;20026;-65
2023/03/27 01:33:35;;;;;;;5.95;5.22;;;14.60;64.40;;;;;;4993749;28;20019;-62
2023/03/27 01:36:22;;;;;;;10.27;7.00;;;14.70;67.10;;;;;;4993924;28;20026;-64
2023/03/27 01:39:15;;;;;;;6.05;4.00;;;14.30;69.20;;;;;;4993888;28;20039;-64
2023/03/27 01:41:50;;;;;;;8.32;4.82;;;14.30;64.60;;;;;;4993499;28;20026;-62
2023/03/27 01:44:30;;;;;;;5.38;4.80;;;14.40;66.20;;;;;;4993611;28;20030;-63
2023/03/27 01:47:08;;;;;;;5.63;4.15;;;14.10;68.00;;;;;;4993797;28;20023;-61
2023/03/27 01:49:44;;;;;;;5.00;3.20;;;14.00;67.80;;;;;;4993511;28;20030;-63
2023/03/27 01:52:16;;;;;;;2.83;2.60;;;13.90;69.40;;;;;;4993677;28;20057;-64
2023/03/27 01:54:52;;;;;;;2.97;2.50;;;13.80;69.20;;;;;;4993422;28;20019;-61
2023/03/27 01:57:59;;;;;;;3.50;2.17;;;13.80;69.50;;;;;;4993514;28;20038;-63
2023/03/27 02:00:27;;;;;;;2.80;2.47;;;13.80;68.60;;;;;;4952684;29;20039;-65
2023/03/27 02:02:58;;;;;;;4.18;2.17;;;13.90;68.60;;;;;;4987368;28;20057;-61
2023/03/27 02:05:50;;;;;;;4.97;2.50;;;14.00;65.90;;;;;;4993392;28;20033;-62
2023/03/27 02:08:25;;;;;;;2.50;1.77;;;14.30;66.10;;;;;;4996429;28;20038;-63
2023/03/27 02:10:56;;;;;;;2.50;1.50;;;14.40;64.90;;;;;;4996866;28;20057;-61
2023/03/27 02:13:28;;;;;;;1.98;1.83;;;14.50;65.20;;;;;;4997036;28;20101;-64
2023/03/27 02:15:57;;;;;;;3.50;3.00;;;14.60;65.50;;;;;;4996896;28;20106;-63
2023/03/27 02:18:32;;;;;;;2.40;2.20;;;14.80;65.40;;;;;;4996816;28;20037;-62
2023/03/27 02:20:58;;;;;;;4.18;3.40;;;14.90;66.90;;;;;;4996866;28;20022;-64
2023/03/27 02:23:24;;;;;;;3.97;3.30;;;15.00;64.60;;;;;;4996693;28;20073;-61
2023/03/27 02:25:51;;;;;;;2.60;2.20;;;15.00;62.60;;;;;;4996592;28;20050;-63
2023/03/27 02:28:32;;;;;;;2.63;1.60;;;15.20;58.80;;;;;;4996706;28;20026;-62
2023/03/27 02:31:17;;;;;;;2.25;1.65;;;15.60;57.10;;;;;;4996839;28;20074;-62
2023/03/27 02:33:55;;;;;;;1.95;1.30;;;16.00;57.00;;;;;;4996947;28;20362;-62
2023/03/27 02:36:32;;;;;;;1.10;1.00;;;16.10;57.30;;;;;;4996586;28;20473;-64
2023/03/27 02:39:14;;;;;;;2.20;1.20;;;16.20;58.80;;;;;;4996295;28;20393;-63
2023/03/27 02:42:47;;;;;;;1.58;1.33;;;16.30;60.60;;;;;;4996541;28;20018;-64
2023/03/27 02:45:23;;;;;;;3.05;1.33;;;16.20;66.30;;;;;;4917336;29;20244;-63
2023/03/27 02:48:18;;;;;;;2.13;1.20;;;16.00;69.20;;;;;;4986501;28;20062;-64
2023/03/27 02:50:55;;;;;;;4.10;1.27;;;15.70;79.60;;;;;;4992167;28;20046;-63
2023/03/27 02:53:24;;;;;;;3.63;1.55;;;15.10;78.00;;;;;;4996270;28;20113;-61
2023/03/27 02:56:00;;;;;;;4.72;1.55;;;14.20;99.90;;;;;;4996235;28;20039;-62
2023/03/27 02:58:46;;;;;;;1.92;1.05;;;13.10;99.90;;;;;;4996144;28;20026;-63
2023/03/27 03:01:17;;;;;;;0.93;0.82;;;12.80;99.90;;;;;;4996335;28;20033;-62
2023/03/27 03:04:00;;;;;;;2.50;0.88;;;12.70;99.90;;;;;;4995874;28;20415;-64
2023/03/27 03:06:28;;;;;;;2.20;0.88;;;12.70;99.90;;;;;;4996007;28;20026;-62
2023/03/27 03:09:06;;;;;;;1.10;0.70;;;12.70;99.90;;;;;;4995760;28;20034;-62
2023/03/27 03:11:36;;;;;;;1.27;0.80;;;12.70;99.90;;;;;;4996008;28;20054;-61
2023/03/27 03:14:02;;;;;;;1.40;0.85;;;12.70;99.90;;;;;;4995888;28;20066;-64
2023/03/27 03:16:29;;;;;;;0.70;0.55;;;12.70;99.90;;;;;;4995849;28;20465;-63
2023/03/27 03:18:55;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;4994871;28;20105;-62
2023/03/27 03:21:21;;;;;;;0.73;0.68;;;12.80;99.90;;;;;;4995984;28;20022;-64
2023/03/27 03:23:47;;;;;;;1.42;1.00;;;13.00;99.90;;;;;;4995870;28;20050;-65
2023/03/27 03:26:15;;;;;;;2.15;1.05;;;13.10;99.90;;;;;;4995713;28;20026;-62
2023/03/27 03:28:42;;;;;;;2.25;2.00;;;13.10;99.90;;;;;;4995562;28;20032;-61
2023/03/27 03:31:09;;;;;;;3.45;1.70;;;13.00;99.90;;;;;;4995576;28;20031;-63
2023/03/27 03:33:36;;;;;;;3.42;2.38;;;12.60;99.90;;;;;;4995851;28;20030;-65
2023/03/27 03:36:03;;;;;;;2.30;1.50;;;12.30;99.90;;;;;;4995408;28;20023;-63
2023/03/27 03:38:29;;;;;;;2.17;1.50;;;12.30;99.90;;;;;;4995172;28;20030;-64
2023/03/27 03:40:57;;;;;;;1.50;1.27;;;12.40;99.90;;;;;;4995729;28;20046;-64
2023/03/27 03:43:26;;;;;;;1.95;1.10;;;12.60;99.90;;;;;;4995298;28;20030;-64
2023/03/27 03:45:52;;;;;;;1.70;1.42;;;12.80;99.90;;;;;;4995544;28;20028;-63
2023/03/27 03:48:19;;;;;;;2.55;1.30;;;12.80;99.90;;;;;;4995276;28;20026;-66
2023/03/27 03:50:46;;;;;;;2.28;1.10;;;12.80;99.90;;;;;;4994940;28;20469;-65
2023/03/27 03:53:13;;;;;;;1.63;1.10;;;12.90;99.90;;;;;;4995133;28;20068;-63
2023/03/27 03:55:39;;;;;;;1.80;1.00;;;13.00;99.90;;;;;;4995168;28;20021;-64
2023/03/27 03:58:05;;;;;;;1.58;1.27;;;13.00;99.90;;;;;;4994920;28;20384;-63
2023/03/27 04:00:36;;;;;;;3.75;2.97;;;12.90;99.90;;;;;;4994986;28;20040;-62
2023/03/27 04:03:03;;;;;;;6.50;4.40;;;12.70;99.90;;;;;;4994843;28;20069;-62
2023/03/27 04:05:29;;;;;;;4.88;3.90;;;12.70;99.90;;;;;;4994694;28;20101;-61
2023/03/27 04:07:55;;;;;;;5.00;3.58;;;12.60;99.90;;;;;;4994963;28;20034;-60
2023/03/27 04:10:21;;;;;;;4.28;3.88;;;12.70;99.90;;;;;;4994807;28;20065;-62
2023/03/27 04:12:48;;;;;;;4.13;3.30;;;12.80;99.90;;;;;;4994705;28;20042;-63
2023/03/27 04:15:15;;;;;;;4.35;2.97;;;12.90;99.90;;;;;;4994758;28;20030;-62
2023/03/27 04:17:41;;;;;;;3.47;3.10;;;12.90;99.90;;;;;;4994701;28;20027;-63
2023/03/27 04:20:07;;;;;;;3.08;2.78;;;13.00;99.90;;;;;;4994332;28;20042;-62
2023/03/27 04:22:36;;;;;;;3.08;2.80;;;13.00;99.90;;;;;;4994629;28;20065;-61
2023/03/27 04:25:06;;;;;;;8.68;7.53;;;13.00;99.90;;;;;;4994834;28;20030;-60
2023/03/27 04:27:34;;;;;;;12.43;9.32;;;12.90;99.90;;;;;;4994773;28;20105;-61
2023/03/27 04:30:01;;;;;;;6.18;5.53;;;12.80;99.90;;;;;;4994356;28;20105;-61
2023/03/27 04:32:27;;;;;;;5.55;3.15;;;12.60;99.90;;;;;;4994553;28;20014;-63
2023/03/27 04:34:55;;;;;;;7.18;6.20;;;12.30;99.90;;;;;;4994136;28;20031;-64
2023/03/27 04:37:22;;;;;;;8.20;6.53;;;11.90;99.90;;;;;;4994525;28;20064;-65
2023/03/27 04:39:47;;;;;;;5.53;4.70;;;11.80;99.90;;;;;;4994336;28;20042;-63
2023/03/27 04:42:13;;;;;;;6.97;5.15;;;11.90;99.90;;;;;;4994269;28;20032;-64
2023/03/27 04:44:40;;;;;;;5.53;4.95;;;12.20;99.90;;;;;;4994311;28;20030;-62
2023/03/27 04:47:07;;;;;;;6.07;4.53;;;12.40;99.90;;;;;;4994327;28;20023;-64
2023/03/27 04:49:45;;;;;;;6.63;5.40;;;12.50;99.90;;;;;;4994263;28;20110;-62
2023/03/27 04:52:13;;;;;;;5.47;4.40;;;12.60;99.90;;;;;;4994117;28;20109;-63
2023/03/27 04:54:40;;;;;;;10.93;7.80;;;12.60;99.90;;;;;;4994113;28;20465;-61
2023/03/27 04:57:07;;;;;;;25.00;15.95;;;12.60;99.90;;;;;;4993638;28;20400;-63
2023/03/27 04:59:33;;;;;;;27.75;23.13;;;12.40;99.90;;;;;;4993755;28;20073;-62
2023/03/27 05:02:00;;;;;;;17.77;15.05;;;12.10;99.90;;;;;;4993676;28;20054;-62
2023/03/27 05:04:27;;;;;;;9.65;8.63;;;11.90;99.90;;;;;;4993963;28;20381;-61
2023/03/27 05:06:55;;;;;;;9.40;8.50;;;11.90;99.90;;;;;;4994150;28;20037;-62
2023/03/27 05:09:21;;;;;;;8.30;7.45;;;12.00;99.90;;;;;;4993710;28;20041;-61
2023/03/27 05:11:51;;;;;;;6.93;6.07;;;12.10;99.90;;;;;;4993641;28;20423;-62
2023/03/27 05:14:21;;;;;;;32.38;26.45;;;12.20;99.90;;;;;;4993508;28;20026;-62
2023/03/27 05:16:51;;;;;;;25.75;22.92;;;12.10;99.90;;;;;;4993429;28;20018;-62
2023/03/27 05:19:20;;;;;;;19.25;15.73;;;11.90;99.90;;;;;;4993311;28;20405;-61
2023/03/27 05:21:46;;;;;;;16.90;13.95;;;11.70;99.90;;;;;;4993925;28;20033;-61
2023/03/27 05:24:13;;;;;;;11.30;9.45;;;11.40;99.90;;;;;;4993059;28;20027;-61
2023/03/27 05:26:39;;;;;;;8.40;7.55;;;11.20;99.90;;;;;;4993727;28;20454;-63
2023/03/27 05:29:07;;;;;;;10.60;9.50;;;11.10;99.90;;;;;;4993951;28;20031;-61
2023/03/27 05:31:34;;;;;;;10.82;9.27;;;11.00;99.90;;;;;;4993743;28;20117;-61
2023/03/27 05:34:00;;;;;;;7.80;6.93;;;11.10;99.90;;;;;;4993507;28;20022;-63
2023/03/27 05:36:27;;;;;;;8.18;6.63;;;11.30;99.90;;;;;;4987797;28;20027;-63
2023/03/27 05:38:53;;;;;;;5.85;5.05;;;11.60;99.90;;;;;;4993649;28;20045;-63
2023/03/27 05:41:19;;;;;;;5.03;3.90;;;11.60;99.90;;;;;;4994146;28;20101;-65
2023/03/27 05:43:45;;;;;;;3.92;3.40;;;11.70;99.90;;;;;;4997595;28;20503;-60
2023/03/27 05:46:12;;;;;;;3.67;3.30;;;12.00;99.90;;;;;;4997518;28;20050;-62
2023/03/27 05:48:38;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;4996841;28;20465;-63
2023/03/27 05:51:08;;;;;;;4.25;3.80;;;12.30;99.90;;;;;;4995994;28;20033;-61
2023/03/27 05:53:35;;;;;;;21.35;18.17;;;12.50;99.90;;;;;;4997351;28;20109;-61
2023/03/27 05:56:01;;;;;;;25.55;21.63;;;12.50;99.90;;;;;;4997042;28;20023;-63
2023/03/27 05:58:27;;;;;;;22.35;19.35;;;12.20;99.90;;;;;;4997143;28;20089;-62
2023/03/27 06:00:53;;;;;;;17.55;15.55;;;12.00;99.90;;;;;;4997169;28;20030;-60
2023/03/27 06:03:19;;;;;;;16.30;13.98;;;11.90;99.90;;;;;;4996256;28;20057;-63
2023/03/27 06:05:45;;;;;;;12.30;11.02;;;12.10;99.90;;;;;;4996643;28;20085;-62
2023/03/27 06:08:11;;;;;;;10.40;9.40;;;12.40;99.90;;;;;;4995441;28;20088;-63
2023/03/27 06:10:40;;;;;;;9.40;8.50;;;12.60;99.90;;;;;;4994782;28;20026;-63
2023/03/27 06:13:08;;;;;;;7.82;7.07;;;12.80;99.90;;;;;;4996602;28;20465;-63
2023/03/27 06:15:37;;;;;;;7.18;6.57;;;13.00;99.90;;;;;;4995763;28;20034;-63
2023/03/27 06:18:03;;;;;;;6.63;6.03;;;13.20;99.90;;;;;;4996586;28;20035;-64
2023/03/27 06:20:29;;;;;;;6.22;5.63;;;13.30;99.90;;;;;;4996665;28;20388;-65
2023/03/27 06:23:00;;;;;;;6.80;5.85;;;13.50;99.90;;;;;;4995024;28;20105;-65
2023/03/27 06:25:30;;;;;;;16.83;14.88;;;13.60;99.90;;;;;;4977407;28;20384;-62
2023/03/27 06:27:56;;;;;;;11.80;10.60;;;13.60;99.90;;;;;;4988664;28;20035;-64
2023/03/27 06:30:24;;;;;;;10.95;9.93;;;13.50;99.90;;;;;;4996450;28;20085;-67
2023/03/27 06:32:58;;;;;;;8.77;7.97;;;13.60;99.90;;;;;;4995230;28;20018;-60
2023/03/27 06:35:27;;;;;;;8.50;7.70;;;13.80;99.90;;;;;;4989529;28;20038;-64
2023/03/27 06:37:54;;;;;;;7.88;7.13;;;13.90;99.90;;;;;;4992341;28;20027;-63
2023/03/27 06:40:23;;;;;;;7.00;6.40;;;14.10;99.90;;;;;;4990947;28;20377;-60
2023/03/27 06:42:54;;;;;;;6.90;6.20;;;14.10;99.90;;;;;;4984731;28;20125;-63
2023/03/27 06:45:24;;;;;;;6.20;5.60;;;14.30;99.90;;;;;;4976984;28;20049;-60
2023/03/27 06:47:56;;;;;;;5.85;5.35;;;14.40;99.90;;;;;;4983496;28;20026;-63
2023/03/27 06:50:23;;;;;;;6.15;5.55;;;14.40;99.90;;;;;;4990524;28;20026;-62
2023/03/27 06:52:48;;;;;;;5.03;4.63;;;14.40;99.90;;;;;;4979601;28;20030;-60
2023/03/27 06:55:16;;;;;;;5.82;5.32;;;14.60;99.90;;;;;;4984545;28;20490;-63
2023/03/27 06:57:52;;;;;;;5.72;5.22;;;14.60;99.90;;;;;;4984532;28;20033;-69
2023/03/27 07:00:29;;;;;;;5.25;4.85;;;14.70;99.90;;;;;;4978702;28;20031;-62
2023/03/27 07:02:57;;;;;;;6.07;5.47;;;14.80;99.90;;;;;;4986508;28;20054;-63
2023/03/27 07:05:39;;;;;;;5.63;5.13;;;14.80;99.90;;;;;;4985757;28;20045;-62
2023/03/27 07:08:07;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;4988098;28;20034;-62
2023/03/27 07:11:05;;;;;;;5.95;5.45;;;15.50;99.90;;;;;;4989013;28;20030;-63
2023/03/27 07:13:33;;;;;;;6.10;5.60;;;17.00;99.90;;;;;;4989172;28;20034;-63
2023/03/27 07:16:01;;;;;;;6.22;5.63;;;17.80;99.90;;;;;;4989946;28;20105;-63
2023/03/27 07:18:27;;;;;;;6.50;5.85;;;18.50;99.90;;;;;;4990969;28;20034;-63
2023/03/27 07:20:53;;;;;;;7.70;6.97;;;19.00;99.40;;;;;;4978670;28;20307;-64
2023/03/27 07:23:19;;;;;;;9.13;8.23;;;18.20;97.90;;;;;;4981867;28;20027;-62
2023/03/27 07:25:45;;;;;;;9.68;8.77;;;17.60;99.90;;;;;;4989990;28;20015;-67
2023/03/27 07:28:15;;;;;;;10.15;9.13;;;17.30;99.90;;;;;;4974214;28;20035;-63
2023/03/27 07:30:46;;;;;;;9.50;8.60;;;16.90;99.90;;;;;;4990985;28;20048;-65
2023/03/27 07:33:12;;;;;;;8.73;7.93;;;16.50;99.90;;;;;;4992789;28;20116;-63
2023/03/27 07:35:45;;;;;;;7.53;6.82;;;16.40;99.90;;;;;;4989761;28;20030;-61
2023/03/27 07:38:12;;;;;;;8.93;7.55;;;16.30;99.90;;;;;;4987393;28;20019;-65
2023/03/27 07:40:44;;;;;;;8.65;7.85;;;16.10;99.90;;;;;;4987467;28;20477;-68
2023/03/27 07:43:12;;;;;;;8.15;7.32;;;15.70;99.90;;;;;;4989636;28;20181;-64
2023/03/27 07:45:46;;;;;;;6.65;6.05;;;15.50;99.90;;;;;;4984602;28;20038;-65
2023/03/27 07:48:16;;;;;;;7.10;6.50;;;15.40;99.90;;;;;;4989892;28;20489;-61
2023/03/27 07:50:47;;;;;;;8.30;7.25;;;15.30;99.90;;;;;;4988913;28;20113;-63
2023/03/27 07:53:13;;;;;;;8.07;7.28;;;15.10;99.90;;;;;;4987611;28;20035;-61
2023/03/27 07:55:43;;;;;;;5.72;5.20;;;14.80;99.90;;;;;;4980240;28;20025;-62
2023/03/27 07:58:09;;;;;;;3.50;2.85;;;14.40;99.90;;;;;;4988930;28;20026;-66
2023/03/27 08:00:38;;;;;;;1.35;1.20;;;13.70;99.90;;;;;;4986657;28;20374;-62
2023/03/27 08:03:06;;;;;;;1.63;1.13;;;12.80;99.90;;;;;;4990035;28;20517;-62
2023/03/27 08:05:32;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;4987095;28;20101;-61
2023/03/27 08:07:58;;;;;;;1.30;1.00;;;12.30;99.90;;;;;;4983271;28;20027;-65
2023/03/27 08:10:24;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4982383;28;20038;-64
2023/03/27 08:12:50;;;;;;;1.58;0.90;;;12.30;99.90;;;;;;4990491;28;20022;-64
2023/03/27 08:15:17;;;;;;;1.67;1.00;;;12.40;99.90;;;;;;4987001;28;20022;-65
2023/03/27 08:17:43;;;;;;;0.95;0.88;;;12.60;99.90;;;;;;4991703;28;20034;-63
2023/03/27 08:20:13;;;;;;;2.17;0.93;;;12.50;99.90;;;;;;4990386;28;20061;-66
2023/03/27 08:22:39;;;;;;;1.77;1.30;;;12.50;99.90;;;;;;4989265;28;20400;-63
2023/03/27 08:25:06;;;;;;;1.40;0.85;;;12.40;99.90;;;;;;4990583;28;20022;-63
2023/03/27 08:27:33;;;;;;;0.98;0.88;;;12.10;99.90;;;;;;4990836;28;20030;-65
2023/03/27 08:30:00;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;4990833;28;20172;-67
2023/03/27 08:32:26;;;;;;;2.05;0.85;;;12.00;99.90;;;;;;4992909;28;20026;-68
2023/03/27 08:34:52;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;4991152;28;20507;-66
2023/03/27 08:37:18;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4989646;28;20438;-64
2023/03/27 08:39:45;;;;;;;1.27;0.80;;;12.30;99.90;;;;;;4989985;28;20481;-62
2023/03/27 08:42:18;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;4984279;28;20034;-62
2023/03/27 08:44:44;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;4985475;28;20097;-64
2023/03/27 08:47:21;;;;;;;0.70;0.57;;;11.90;99.90;;;;;;4985144;28;20128;-64
2023/03/27 08:49:51;;;;;;;0.60;0.35;;;11.80;99.90;;;;;;4988140;28;20058;-64
2023/03/27 08:52:22;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4989040;28;20022;-63
2023/03/27 08:55:05;;;;;;;0.85;0.65;;;11.50;99.90;;;;;;4988653;28;20049;-63
2023/03/27 08:57:32;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4981660;28;20721;-63
2023/03/27 08:59:59;;;;;;;1.92;0.30;;;11.10;99.90;;;;;;4980769;28;20501;-62
2023/03/27 09:02:38;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4986752;28;20046;-64
2023/03/27 09:05:35;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4989134;28;20503;-65
2023/03/27 09:08:19;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;4988812;28;20022;-65
2023/03/27 09:10:51;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4990130;28;20018;-66
2023/03/27 09:13:16;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4992318;28;20037;-62
2023/03/27 09:15:57;;;;;;;1.05;0.95;;;10.20;99.90;;;;;;4992555;28;20022;-63
2023/03/27 09:18:26;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4991397;28;20029;-63
2023/03/27 09:20:56;;;;;;;2.38;2.08;;;10.70;99.90;;;;;;4991445;28;20461;-62
2023/03/27 09:23:54;;;;;;;2.55;2.28;;;10.60;99.90;;;;;;5023616;28;20358;-64
2023/03/27 09:26:29;;;;;;;2.47;1.85;;;11.00;99.90;;;;;;4990499;28;20092;-65
2023/03/27 09:28:59;;;;;;;2.13;1.92;;;11.20;99.90;;;;;;4981118;28;20038;-64
2023/03/27 09:31:54;;;;;;;4.75;4.18;;;11.20;99.90;;;;;;4981477;28;20071;-64
2023/03/27 09:34:33;;;;;;;2.42;2.22;;;11.20;99.90;;;;;;5013079;28;20053;-65
2023/03/27 09:36:59;;;;;;;1.48;1.38;;;11.20;99.90;;;;;;4982572;28;20019;-65
2023/03/27 09:39:32;;;;;;;1.02;0.90;;;11.40;99.90;;;;;;4983350;28;20053;-62
2023/03/27 09:42:02;;;;;;;1.45;0.93;;;11.50;99.90;;;;;;4979543;28;20102;-65
2023/03/27 09:44:33;;;;;;;1.58;0.60;;;11.60;99.90;;;;;;4981409;28;20097;-64
2023/03/27 09:47:23;;;;;;;1.35;0.70;;;11.50;99.90;;;;;;4982861;28;20122;-64
2023/03/27 09:49:59;;;;;;;1.13;0.80;;;11.30;99.90;;;;;;4983203;28;20401;-63
2023/03/27 09:52:37;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4983978;28;20031;-64
2023/03/27 09:55:28;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;4991895;28;20477;-65
2023/03/27 09:58:06;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;4991146;28;20030;-61
2023/03/27 10:00:33;;;;;;;1.20;0.50;;;10.70;99.90;;;;;;4991540;28;20030;-63
2023/03/27 10:03:04;;;;;;;0.68;0.52;;;10.50;99.90;;;;;;4981812;28;20051;-62
2023/03/27 10:05:31;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4984611;28;20481;-66
2023/03/27 10:07:58;;;;;;;0.88;0.75;;;10.40;99.90;;;;;;4987174;28;20054;-60
2023/03/27 10:10:26;;;;;;;2.42;0.70;;;10.50;99.90;;;;;;4981779;28;20026;-61
2023/03/27 10:12:57;;;;;;;0.75;0.63;;;10.60;99.90;;;;;;4986367;28;20523;-64
2023/03/27 10:18:59;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;4987906;28;20050;-63
2023/03/27 10:21:30;;;;;;;1.23;0.73;;;11.20;99.90;;;;;;4992403;28;20034;-64
2023/03/27 10:24:06;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4990307;28;20021;-63
2023/03/27 10:26:35;;;;;;;0.73;0.50;;;11.10;99.90;;;;;;4985361;28;20439;-64
2023/03/27 10:29:18;;;;;;;0.60;0.57;;;11.10;99.90;;;;;;4988710;28;20464;-64
2023/03/27 10:31:50;;;;;;;1.63;0.88;;;11.00;99.90;;;;;;4977355;28;20039;-66
2023/03/27 10:34:48;;;;;;;1.27;0.88;;;11.10;99.90;;;;;;4988354;28;20117;-61
2023/03/27 10:37:29;;;;;;;0.77;0.65;;;11.00;99.90;;;;;;4988236;28;20050;-63
2023/03/27 10:39:58;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4988243;28;20485;-61
2023/03/27 10:42:31;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;4990385;28;20156;-61
2023/03/27 10:44:58;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;4989608;28;20570;-63
2023/03/27 10:47:31;;;;;;;1.67;1.30;;;10.80;99.90;;;;;;4989484;28;20053;-65
2023/03/27 10:50:18;;;;;;;1.93;1.73;;;10.80;99.90;;;;;;4993212;28;20026;-64
2023/03/27 10:53:02;;;;;;;2.70;2.22;;;10.90;99.90;;;;;;4992255;28;20023;-64
2023/03/27 10:55:53;;;;;;;2.45;1.90;;;11.00;99.90;;;;;;4991962;28;20068;-63
2023/03/27 10:58:41;;;;;;;3.25;2.42;;;10.90;99.90;;;;;;4988456;28;20482;-64
2023/03/27 11:01:27;;;;;;;4.00;2.95;;;11.20;99.90;;;;;;4977252;28;20536;-64
2023/03/27 11:04:15;;;;;;;3.80;3.40;;;11.30;99.90;;;;;;4990279;28;20073;-63
2023/03/27 11:06:45;;;;;;;2.05;1.85;;;11.70;99.90;;;;;;4987460;28;20037;-65
2023/03/27 11:09:28;;;;;;;1.85;1.40;;;11.50;99.90;;;;;;4994514;28;20035;-64
2023/03/27 11:12:06;;;;;;;1.80;1.52;;;11.30;99.90;;;;;;4994190;28;20077;-63
2023/03/27 11:14:47;;;;;;;2.67;1.70;;;11.10;99.90;;;;;;4992409;28;20109;-61
2023/03/27 11:17:17;;;;;;;2.05;1.42;;;11.10;99.90;;;;;;4982810;28;20037;-62
2023/03/27 11:19:48;;;;;;;2.38;1.58;;;10.80;99.90;;;;;;4991043;28;20493;-62
2023/03/27 11:22:30;;;;;;;1.63;1.48;;;10.90;99.90;;;;;;4992930;28;20052;-61
2023/03/27 11:25:25;;;;;;;2.22;1.70;;;10.90;99.90;;;;;;4992287;28;20033;-61
2023/03/27 11:28:03;;;;;;;4.78;2.08;;;11.40;99.90;;;;;;4989940;28;20489;-63
2023/03/27 11:30:33;;;;;;;3.75;2.47;;;11.80;99.90;;;;;;4993170;28;20323;-61
2023/03/27 11:33:23;;;;;;;3.88;2.35;;;11.60;99.90;;;;;;4993120;28;20420;-61
2023/03/27 11:36:12;;;;;;;2.45;2.25;;;11.50;99.90;;;;;;4991268;28;20026;-64
2023/03/27 11:38:48;;;;;;;2.15;1.95;;;11.60;99.90;;;;;;4988776;28;20025;-64
2023/03/27 11:41:14;;;;;;;2.67;1.65;;;11.90;99.90;;;;;;4990060;28;20401;-64
2023/03/27 11:43:40;;;;;;;1.80;1.60;;;11.80;99.90;;;;;;4991141;28;20026;-62
2023/03/27 11:46:14;;;;;;;3.05;1.88;;;11.70;99.90;;;;;;4992170;28;20026;-64
2023/03/27 11:49:13;;;;;;;2.53;1.70;;;11.60;99.90;;;;;;4993223;28;20034;-64
2023/03/27 11:52:03;;;;;;;2.28;1.35;;;11.40;99.90;;;;;;4993709;28;20062;-62
2023/03/27 11:54:50;;;;;;;1.45;1.00;;;11.60;99.90;;;;;;4994503;28;20034;-62
2023/03/27 11:57:25;;;;;;;2.17;1.38;;;11.80;99.90;;;;;;4994993;28;20026;-61
2023/03/27 12:00:10;;;;;;;1.70;0.77;;;11.90;99.90;;;;;;4993723;28;20484;-64
2023/03/27 12:02:45;;;;;;;1.35;0.70;;;11.80;99.90;;;;;;4980962;28;20444;-64
2023/03/27 12:05:43;;;;;;;1.45;0.80;;;11.70;99.90;;;;;;4992809;28;20099;-63
2023/03/27 12:08:25;;;;;;;1.30;0.95;;;11.60;99.90;;;;;;4974445;28;20035;-63
2023/03/27 12:10:53;;;;;;;1.33;0.80;;;11.30;99.90;;;;;;4972913;28;20034;-61
2023/03/27 12:13:27;;;;;;;0.98;0.80;;;11.40;99.90;;;;;;4974298;28;20019;-59
2023/03/27 12:15:52;;;;;;;;;;;11.60;99.90;;;;;;4972033;28;20018;-62
2023/03/27 12:18:36;;;;;;;1.85;1.13;;;11.80;99.90;;;;;;4972161;28;19972;-61
2023/03/27 12:21:09;;;;;;;1.02;0.80;;;11.80;99.90;;;;;;4972833;28;20477;-62
2023/03/27 12:23:54;;;;;;;;;;;11.70;99.90;;;;;;4974749;28;20390;-61
2023/03/27 12:26:34;;;;;;;1.55;0.90;;;11.70;99.90;;;;;;4973637;28;20347;-61
2023/03/27 12:29:11;;;;;;;1.30;1.17;;;11.90;99.90;;;;;;4979105;28;20599;-61
2023/03/27 12:31:48;;;;;;;2.03;1.00;;;11.80;99.90;;;;;;4982668;28;20033;-63
2023/03/27 12:34:35;;;;;;;1.60;1.05;;;11.90;99.90;;;;;;4987984;28;20049;-62
2023/03/27 12:37:03;;;;;;;1.48;1.00;;;12.10;99.90;;;;;;4993021;28;20030;-62
2023/03/27 12:39:29;;;;;;;1.40;1.10;;;12.20;99.90;;;;;;4992841;28;20042;-60
2023/03/27 12:41:55;;;;;;;1.85;1.15;;;12.20;99.90;;;;;;4991426;28;20022;-62
2023/03/27 12:44:29;;;;;;;2.38;1.63;;;12.40;99.90;;;;;;4992483;28;20029;-61
2023/03/27 12:47:14;;;;;;;1.65;1.55;;;12.70;99.90;;;;;;4992537;28;20084;-63
2023/03/27 12:49:42;;;;;;;1.58;1.23;;;12.70;99.90;;;;;;4992009;28;20477;-61
2023/03/27 12:52:09;;;;;;;2.35;1.70;;;13.00;99.90;;;;;;4992110;28;20019;-61
2023/03/27 12:54:37;;;;;;;1.45;1.25;;;13.00;99.90;;;;;;4992180;28;20045;-63
2023/03/27 12:57:09;;;;;;;3.97;2.08;;;12.90;99.90;;;;;;4993317;28;20374;-63
2023/03/27 12:59:47;;;;;;;2.15;1.80;;;12.60;99.90;;;;;;4993520;28;20504;-63
2023/03/27 13:02:37;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;4993535;28;20050;-62
2023/03/27 13:05:15;;;;;;;2.33;1.60;;;12.20;99.90;;;;;;4994090;28;20026;-62
2023/03/27 13:08:23;;;;;;;4.07;2.50;;;12.30;99.90;;;;;;4994060;28;20101;-61
2023/03/27 13:11:18;;;;;;;2.92;2.63;;;12.30;99.90;;;;;;4994138;28;20549;-61
2023/03/27 13:14:02;;;;;;;2.53;1.83;;;12.00;99.90;;;;;;4993825;28;20485;-63
2023/03/27 13:16:55;;;;;;;1.55;1.45;;;11.80;99.90;;;;;;4993894;28;20034;-61
2023/03/27 13:19:44;;;;;;;1.58;1.48;;;11.70;99.90;;;;;;4993802;28;20034;-62