Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:55;;;;;;;92.63;38.40;;;7.40;62.00;;;;;;5094402;28;20479;-77
2022/03/27 00:03:21;;;;;;;80.65;37.13;;;7.40;61.90;;;;;;5093105;28;20027;-77
2022/03/27 00:05:47;;;;;;;99.35;44.60;;;7.40;61.80;;;;;;5094007;28;20030;-77
2022/03/27 00:08:12;;;;;;;125.68;58.13;;;7.40;62.10;;;;;;5094220;28;20475;-75
2022/03/27 00:13:22;;;;;;;106.10;49.78;;;7.20;62.60;;;;;;5094127;28;20031;-77
2022/03/27 00:15:48;;;;;;;95.45;41.28;;;7.20;62.40;;;;;;5093105;28;20107;-77
2022/03/27 00:18:14;;;;;;;102.85;44.75;;;7.30;62.40;;;;;;5092747;28;20020;-79
2022/03/27 00:20:40;;;;;;;76.93;33.22;;;7.30;62.60;;;;;;5093031;28;20028;-77
2022/03/27 00:23:07;;;;;;;134.48;55.50;;;7.20;62.60;;;;;;5093119;28;20032;-77
2022/03/27 00:25:32;;;;;;;146.55;59.58;;;7.20;63.00;;;;;;5093102;28;20021;-77
2022/03/27 00:27:58;;;;;;;117.05;46.20;;;7.10;63.60;;;;;;5093131;28;20020;-75
2022/03/27 00:30:24;;;;;;;148.07;60.10;;;7.00;63.80;;;;;;5093600;28;20403;-76
2022/03/27 00:32:51;;;;;;;97.50;37.67;;;7.00;64.20;;;;;;5075992;28;20131;-75
2022/03/27 00:35:17;;;;;;;98.07;39.65;;;6.90;64.40;;;;;;5094238;28;20110;-77
2022/03/27 00:37:42;;;;;;;83.07;33.97;;;6.90;64.70;;;;;;5094349;28;20451;-77
2022/03/27 00:40:09;;;;;;;75.72;29.98;;;6.90;65.10;;;;;;5093878;28;20370;-77
2022/03/27 00:42:35;;;;;;;66.40;26.10;;;6.90;65.20;;;;;;5093696;28;20081;-77
2022/03/27 00:45:01;;;;;;;72.50;28.45;;;6.80;65.40;;;;;;5094049;28;20386;-78
2022/03/27 00:47:28;;;;;;;128.85;54.47;;;6.80;65.80;;;;;;5093773;28;20024;-76
2022/03/27 00:49:53;;;;;;;152.07;67.43;;;6.80;65.90;;;;;;5094103;28;20024;-77
2022/03/27 00:52:19;;;;;;;142.57;61.60;;;6.80;65.70;;;;;;5093631;28;20119;-75
2022/03/27 00:54:45;;;;;;;129.90;56.67;;;6.70;65.70;;;;;;5093671;28;20062;-77
2022/03/27 00:57:11;;;;;;;107.40;46.63;;;6.70;65.90;;;;;;5093870;28;20069;-78
2022/03/27 00:59:36;;;;;;;96.47;40.78;;;6.70;66.00;;;;;;5093590;28;20103;-75
2022/03/27 01:02:02;;;;;;;82.00;31.92;;;6.70;66.50;;;;;;5075565;28;20475;-74
2022/03/27 01:04:28;;;;;;;73.32;26.90;;;6.70;66.70;;;;;;5093726;28;20047;-75
2022/03/27 01:06:55;;;;;;;69.40;27.40;;;6.70;66.90;;;;;;5075944;28;20374;-77
2022/03/27 01:09:36;;;;;;;69.90;28.42;;;6.80;66.90;;;;;;5093646;28;20423;-76
2022/03/27 01:12:14;;;;;;;65.97;26.65;;;6.70;66.70;;;;;;5075506;28;20039;-75
2022/03/27 01:14:41;;;;;;;56.15;24.98;;;6.70;66.00;;;;;;5093586;28;20028;-77
2022/03/27 01:17:09;;;;;;;60.97;26.27;;;6.70;65.90;;;;;;5095810;28;20020;-75
2022/03/27 01:19:40;;;;;;;51.90;25.83;;;6.70;66.50;;;;;;5097710;28;20032;-78
2022/03/27 01:22:05;;;;;;;56.10;25.25;;;6.60;66.40;;;;;;5097681;28;20461;-76
2022/03/27 01:24:31;;;;;;;57.75;26.33;;;6.70;66.40;;;;;;5097621;28;20520;-77
2022/03/27 01:26:57;;;;;;;49.67;24.15;;;6.60;66.60;;;;;;5097727;28;20051;-77
2022/03/27 01:29:23;;;;;;;51.63;23.63;;;6.60;66.50;;;;;;5097153;28;20052;-76
2022/03/27 01:31:51;;;;;;;61.45;23.48;;;6.50;66.70;;;;;;5079264;28;20032;-75
2022/03/27 01:34:17;;;;;;;57.90;25.38;;;6.50;66.30;;;;;;5097569;28;20473;-77
2022/03/27 01:36:43;;;;;;;61.35;26.13;;;6.50;65.50;;;;;;5097279;28;20077;-76
2022/03/27 01:39:12;;;;;;;68.07;27.90;;;6.50;65.80;;;;;;5079470;28;20028;-77
2022/03/27 01:41:39;;;;;;;61.55;28.77;;;6.60;65.80;;;;;;5079102;28;20031;-76
2022/03/27 01:44:12;;;;;;;69.40;30.30;;;6.50;66.00;;;;;;5097187;28;20510;-75
2022/03/27 01:46:40;;;;;;;65.63;30.35;;;6.60;65.90;;;;;;5097286;28;20056;-75
2022/03/27 01:49:08;;;;;;;81.68;37.25;;;6.50;66.20;;;;;;5097527;28;20020;-76
2022/03/27 01:51:36;;;;;;;122.82;63.28;;;6.50;66.00;;;;;;5079134;28;20425;-77
2022/03/27 01:54:02;;;;;;;112.88;57.35;;;6.50;66.30;;;;;;5085457;28;20028;-77
2022/03/27 01:56:28;;;;;;;113.43;56.92;;;6.50;66.40;;;;;;5086111;28;20032;-75
2022/03/27 01:58:54;;;;;;;84.88;36.72;;;6.40;66.60;;;;;;5084705;28;20047;-76
2022/03/27 02:01:20;;;;;;;76.85;35.38;;;6.40;66.50;;;;;;5085938;28;20059;-74
2022/03/27 02:03:47;;;;;;;69.38;30.55;;;6.40;67.60;;;;;;5085667;28;20024;-77
2022/03/27 02:06:15;;;;;;;77.93;32.25;;;6.40;67.50;;;;;;5084557;28;20027;-77
2022/03/27 02:08:42;;;;;;;79.03;33.15;;;6.40;67.20;;;;;;5085411;28;20024;-77
2022/03/27 02:11:08;;;;;;;74.55;32.38;;;6.40;67.40;;;;;;5085479;28;20112;-76
2022/03/27 02:13:35;;;;;;;82.28;32.88;;;6.40;67.80;;;;;;5084006;28;20028;-76
2022/03/27 02:16:02;;;;;;;93.95;35.03;;;6.30;68.50;;;;;;5085670;28;20055;-77
2022/03/27 02:18:31;;;;;;;88.80;32.88;;;6.30;68.80;;;;;;5085410;28;20483;-74
2022/03/27 02:21:00;;;;;;;70.80;28.50;;;6.30;68.60;;;;;;5083905;28;20383;-76
2022/03/27 02:23:27;;;;;;;86.63;29.63;;;6.20;68.80;;;;;;5066902;28;20032;-77
2022/03/27 02:25:53;;;;;;;84.97;30.23;;;6.20;69.40;;;;;;5085588;28;20458;-76
2022/03/27 02:28:19;;;;;;;79.03;30.20;;;6.10;69.50;;;;;;5082815;28;20527;-74
2022/03/27 02:30:46;;;;;;;78.97;29.88;;;6.00;70.40;;;;;;5084933;28;20040;-76
2022/03/27 02:33:12;;;;;;;70.18;27.90;;;6.00;71.00;;;;;;5085354;28;20040;-76
2022/03/27 02:35:37;;;;;;;106.35;32.53;;;6.00;71.10;;;;;;5083761;28;20035;-78
2022/03/27 02:38:05;;;;;;;102.00;35.35;;;6.00;71.20;;;;;;5084909;28;20055;-76
2022/03/27 02:40:41;;;;;;;102.22;32.90;;;6.00;71.20;;;;;;5085245;28;20049;-77
2022/03/27 02:43:09;;;;;;;66.13;26.17;;;6.00;72.00;;;;;;5085520;28;20447;-76
2022/03/27 02:45:35;;;;;;;55.15;23.23;;;5.90;71.60;;;;;;5083401;28;20052;-75
2022/03/27 02:48:01;;;;;;;51.65;20.40;;;5.80;72.10;;;;;;5084822;28;20048;-76
2022/03/27 02:50:30;;;;;;;46.47;20.85;;;5.80;73.00;;;;;;5084965;28;20028;-75
2022/03/27 02:52:56;;;;;;;49.42;18.73;;;5.70;73.70;;;;;;5083203;28;20033;-77
2022/03/27 02:55:24;;;;;;;45.67;18.40;;;5.70;74.50;;;;;;5084900;28;20065;-75
2022/03/27 02:57:50;;;;;;;40.90;19.20;;;5.60;74.50;;;;;;5084940;28;20055;-76
2022/03/27 03:00:17;;;;;;;40.42;17.85;;;5.60;75.40;;;;;;5083152;28;20028;-76
2022/03/27 03:02:43;;;;;;;53.42;18.15;;;5.70;75.40;;;;;;5084454;28;20051;-76
2022/03/27 03:05:09;;;;;;;44.00;17.83;;;5.70;76.30;;;;;;5085019;28;20020;-75
2022/03/27 03:07:38;;;;;;;41.42;17.70;;;5.70;75.90;;;;;;5065051;28;20107;-75
2022/03/27 03:10:04;;;;;;;38.78;17.23;;;5.70;77.10;;;;;;5084128;28;20036;-76
2022/03/27 03:12:30;;;;;;;37.38;16.00;;;5.70;77.80;;;;;;5084967;28;20455;-74
2022/03/27 03:14:56;;;;;;;39.42;16.95;;;5.70;77.60;;;;;;5064814;28;20017;-75
2022/03/27 03:17:23;;;;;;;41.70;17.27;;;5.70;77.00;;;;;;5084093;28;20457;-77
2022/03/27 03:19:49;;;;;;;37.53;17.23;;;5.70;77.70;;;;;;5084718;28;20020;-75
2022/03/27 03:22:16;;;;;;;40.20;15.82;;;5.70;78.30;;;;;;5082462;28;20455;-76
2022/03/27 03:24:42;;;;;;;42.25;16.08;;;5.70;78.80;;;;;;5084229;28;20024;-75
2022/03/27 03:27:07;;;;;;;45.10;16.63;;;5.70;79.40;;;;;;5084391;28;20024;-77
2022/03/27 03:29:33;;;;;;;39.30;14.70;;;5.70;79.60;;;;;;5082238;28;20116;-76
2022/03/27 03:31:59;;;;;;;52.85;18.42;;;5.70;80.70;;;;;;5084698;28;20020;-76
2022/03/27 03:34:25;;;;;;;56.97;16.65;;;5.60;81.50;;;;;;5083405;28;20386;-76
2022/03/27 03:36:51;;;;;;;51.17;17.83;;;5.60;81.90;;;;;;5082530;28;20538;-76
2022/03/27 03:39:16;;;;;;;56.63;19.40;;;5.70;82.40;;;;;;5084336;28;20020;-75
2022/03/27 03:41:43;;;;;;;61.33;21.65;;;5.80;83.30;;;;;;5082840;28;20019;-74
2022/03/27 03:44:08;;;;;;;58.90;21.67;;;5.70;84.20;;;;;;5083102;28;20027;-79
2022/03/27 03:46:34;;;;;;;47.53;21.13;;;5.70;84.20;;;;;;5066370;28;20378;-74
2022/03/27 03:49:00;;;;;;;48.00;18.95;;;5.70;84.80;;;;;;5082906;28;20518;-76
2022/03/27 03:51:26;;;;;;;48.40;18.42;;;5.70;84.30;;;;;;5082884;28;20030;-75
2022/03/27 03:53:52;;;;;;;50.15;23.33;;;5.60;83.80;;;;;;5084304;28;20036;-76
2022/03/27 03:56:18;;;;;;;71.45;33.22;;;5.60;83.30;;;;;;5064529;28;20441;-75
2022/03/27 03:58:44;;;;;;;83.30;40.40;;;5.70;85.60;;;;;;5065262;28;20470;-77
2022/03/27 04:01:09;;;;;;;42.63;20.00;;;5.60;85.40;;;;;;5083665;28;20090;-76
2022/03/27 04:03:35;;;;;;;43.20;19.50;;;5.70;83.90;;;;;;5081944;28;20025;-77
2022/03/27 04:06:01;;;;;;;37.42;20.20;;;5.70;84.50;;;;;;5081310;28;20081;-76
2022/03/27 04:08:27;;;;;;;41.58;19.05;;;5.60;84.10;;;;;;5074636;28;20103;-77
2022/03/27 04:10:52;;;;;;;42.80;18.48;;;5.60;84.50;;;;;;5074501;28;20103;-74
2022/03/27 04:13:18;;;;;;;38.33;18.30;;;5.60;87.70;;;;;;5074203;28;20040;-76
2022/03/27 04:15:44;;;;;;;37.90;17.92;;;5.60;88.60;;;;;;5074291;28;20482;-75
2022/03/27 04:18:10;;;;;;;46.28;18.23;;;5.60;88.60;;;;;;5073755;28;20052;-76
2022/03/27 04:20:36;;;;;;;43.67;17.63;;;5.60;90.80;;;;;;5074231;28;20078;-77
2022/03/27 04:23:02;;;;;;;39.70;17.13;;;5.60;92.30;;;;;;5074141;28;20028;-74
2022/03/27 04:25:28;;;;;;;52.55;20.33;;;5.60;91.50;;;;;;5073900;28;20048;-76
2022/03/27 04:27:54;;;;;;;54.75;23.52;;;5.50;91.20;;;;;;5074048;28;20068;-75
2022/03/27 04:30:20;;;;;;;58.40;24.33;;;5.50;92.10;;;;;;5073804;28;20601;-73
2022/03/27 04:32:47;;;;;;;69.72;29.05;;;5.50;93.00;;;;;;5074004;28;20076;-74
2022/03/27 04:35:13;;;;;;;54.45;25.08;;;5.40;92.60;;;;;;5055946;28;20048;-76
2022/03/27 04:37:43;;;;;;;51.50;23.52;;;5.50;92.30;;;;;;5073465;28;20114;-75
2022/03/27 04:40:13;;;;;;;44.67;21.98;;;5.50;92.30;;;;;;5055702;28;20032;-76
2022/03/27 04:42:40;;;;;;;44.72;20.98;;;5.50;93.00;;;;;;5073831;28;20098;-75
2022/03/27 04:45:07;;;;;;;58.70;24.08;;;5.50;94.10;;;;;;5073697;28;20074;-76
2022/03/27 04:47:32;;;;;;;59.97;25.65;;;5.50;93.90;;;;;;5073867;28;20074;-76
2022/03/27 04:49:58;;;;;;;56.95;22.65;;;5.50;93.90;;;;;;5073843;28;20029;-76
2022/03/27 04:52:25;;;;;;;66.93;22.80;;;5.60;94.30;;;;;;5054897;28;20037;-74
2022/03/27 04:54:50;;;;;;;63.58;23.88;;;5.60;95.50;;;;;;5055607;28;20119;-76
2022/03/27 04:57:16;;;;;;;63.78;22.05;;;5.60;94.60;;;;;;5073833;28;20096;-77
2022/03/27 04:59:42;;;;;;;52.75;22.63;;;5.70;95.00;;;;;;5073569;28;20021;-74
2022/03/27 05:02:08;;;;;;;60.05;22.05;;;5.70;95.30;;;;;;5073914;28;20036;-75
2022/03/27 05:04:34;;;;;;;65.63;24.20;;;5.80;93.80;;;;;;5073693;28;20490;-76
2022/03/27 05:06:59;;;;;;;62.00;23.98;;;5.90;92.10;;;;;;5073169;28;20021;-78
2022/03/27 05:09:25;;;;;;;68.82;25.55;;;6.00;91.70;;;;;;5073569;28;20021;-77
2022/03/27 05:11:51;;;;;;;75.47;28.48;;;6.00;91.80;;;;;;5073244;28;20028;-75
2022/03/27 05:14:17;;;;;;;70.13;26.00;;;6.10;91.50;;;;;;5073406;28;20024;-76
2022/03/27 05:16:42;;;;;;;78.03;32.08;;;6.10;91.90;;;;;;5073196;28;20074;-75
2022/03/27 05:19:08;;;;;;;88.65;34.60;;;6.20;91.90;;;;;;5073749;28;20503;-76
2022/03/27 05:21:35;;;;;;;74.93;29.95;;;6.30;91.10;;;;;;5073038;28;20490;-77
2022/03/27 05:24:01;;;;;;;60.08;27.25;;;6.30;90.10;;;;;;5055461;28;20029;-78
2022/03/27 05:26:27;;;;;;;50.45;23.10;;;6.50;88.80;;;;;;5055448;28;20063;-76
2022/03/27 05:28:54;;;;;;;64.95;24.85;;;6.50;86.70;;;;;;5073156;28;20423;-78
2022/03/27 05:31:20;;;;;;;54.72;25.58;;;6.70;86.30;;;;;;5073448;28;20472;-77
2022/03/27 05:33:46;;;;;;;51.30;22.20;;;6.70;84.70;;;;;;5073098;28;20119;-77
2022/03/27 05:36:12;;;;;;;52.90;21.40;;;6.80;84.10;;;;;;5073139;28;20075;-77
2022/03/27 05:38:40;;;;;;;44.47;22.70;;;6.80;83.00;;;;;;5073064;28;20048;-77
2022/03/27 05:41:07;;;;;;;58.15;26.50;;;7.00;82.50;;;;;;5072850;28;20093;-78
2022/03/27 05:43:34;;;;;;;48.65;24.00;;;6.90;82.50;;;;;;5072847;28;20405;-78
2022/03/27 05:46:00;;;;;;;44.85;21.48;;;7.00;83.00;;;;;;5073256;28;20029;-75
2022/03/27 05:48:26;;;;;;;45.38;21.30;;;7.00;83.00;;;;;;5072767;28;20428;-76
2022/03/27 05:50:52;;;;;;;47.38;22.65;;;7.10;82.60;;;;;;5073108;28;20024;-75
2022/03/27 05:53:18;;;;;;;52.83;27.40;;;7.20;83.20;;;;;;5073218;28;20028;-77
2022/03/27 05:55:44;;;;;;;55.40;22.33;;;7.40;82.30;;;;;;5054923;28;20028;-76
2022/03/27 05:58:10;;;;;;;42.25;22.50;;;7.50;81.90;;;;;;5073041;28;20032;-76
2022/03/27 06:00:36;;;;;;;44.67;21.42;;;7.70;81.00;;;;;;5073202;28;20344;-76
2022/03/27 06:03:01;;;;;;;46.25;23.15;;;7.90;80.30;;;;;;5074605;28;20037;-76
2022/03/27 06:05:27;;;;;;;49.33;20.50;;;8.00;80.30;;;;;;5076687;28;20029;-75
2022/03/27 06:07:55;;;;;;;49.95;27.27;;;8.10;79.70;;;;;;5076730;28;20067;-77
2022/03/27 06:10:24;;;;;;;44.47;23.70;;;8.30;79.10;;;;;;5058703;28;20035;-74
2022/03/27 06:12:51;;;;;;;46.33;23.25;;;8.50;79.30;;;;;;5076456;28;20032;-78
2022/03/27 06:15:17;;;;;;;44.92;23.10;;;8.70;79.20;;;;;;5076564;28;20016;-77
2022/03/27 06:17:46;;;;;;;52.65;25.25;;;8.90;79.40;;;;;;5076449;28;20126;-78
2022/03/27 06:20:14;;;;;;;50.20;21.23;;;9.20;78.00;;;;;;5076158;28;20032;-77
2022/03/27 06:22:40;;;;;;;45.53;20.15;;;9.50;74.70;;;;;;5076291;28;20028;-78
2022/03/27 06:25:08;;;;;;;39.05;18.38;;;9.80;74.20;;;;;;5076133;28;20029;-77
2022/03/27 06:27:34;;;;;;;33.47;17.33;;;10.00;72.20;;;;;;5076282;28;20039;-76
2022/03/27 06:30:00;;;;;;;37.72;17.58;;;10.30;69.10;;;;;;5076064;28;20052;-75
2022/03/27 06:32:28;;;;;;;35.13;18.63;;;10.60;68.50;;;;;;5075820;28;20117;-76
2022/03/27 06:34:57;;;;;;;34.97;18.25;;;10.80;68.00;;;;;;5076256;28;20046;-76
2022/03/27 06:37:23;;;;;;;38.67;19.17;;;11.00;66.60;;;;;;5058539;28;20371;-76
2022/03/27 06:39:49;;;;;;;39.20;18.50;;;11.30;65.90;;;;;;5075997;28;20348;-75
2022/03/27 06:42:15;;;;;;;39.42;18.85;;;11.50;64.90;;;;;;5075892;28;20463;-75
2022/03/27 06:44:41;;;;;;;42.38;19.70;;;11.70;63.60;;;;;;5075849;28;20025;-74
2022/03/27 06:47:07;;;;;;;35.60;19.38;;;11.90;63.40;;;;;;5075970;28;20099;-75
2022/03/27 06:49:34;;;;;;;36.78;19.35;;;12.20;63.00;;;;;;5075563;28;20051;-74
2022/03/27 06:52:00;;;;;;;38.30;19.92;;;12.40;61.60;;;;;;5075798;28;20107;-74
2022/03/27 06:54:26;;;;;;;47.83;20.55;;;12.60;62.60;;;;;;5057766;28;20032;-74
2022/03/27 06:56:52;;;;;;;41.25;18.98;;;12.80;59.30;;;;;;5076071;28;20459;-75
2022/03/27 06:59:18;;;;;;;34.55;19.52;;;13.00;58.70;;;;;;5075262;28;20086;-74
2022/03/27 07:04:28;;;;;;;41.30;19.98;;;13.40;56.40;;;;;;5075381;28;20036;-76
2022/03/27 07:06:53;;;;;;;34.50;20.95;;;13.50;55.10;;;;;;5075637;28;20028;-74
2022/03/27 07:09:19;;;;;;;31.63;17.73;;;13.70;54.00;;;;;;5057481;28;20033;-76
2022/03/27 07:11:46;;;;;;;37.38;18.48;;;13.90;53.20;;;;;;5055236;28;20031;-74
2022/03/27 07:14:13;;;;;;;35.38;17.05;;;14.10;52.80;;;;;;5072757;28;20423;-72
2022/03/27 07:16:40;;;;;;;33.78;18.27;;;14.20;52.00;;;;;;5073946;28;20024;-74
2022/03/27 07:19:06;;;;;;;30.80;18.23;;;14.40;52.20;;;;;;5074103;28;20025;-75
2022/03/27 07:21:32;;;;;;;35.22;18.15;;;14.50;50.90;;;;;;5074552;28;20474;-74
2022/03/27 07:23:58;;;;;;;36.10;16.60;;;14.70;52.90;;;;;;5074935;28;20117;-75
2022/03/27 07:26:24;;;;;;;38.42;17.73;;;14.90;51.00;;;;;;5075022;28;20048;-73
2022/03/27 07:28:50;;;;;;;34.80;18.27;;;15.00;51.00;;;;;;5075153;28;20141;-77
2022/03/27 07:31:16;;;;;;;39.28;18.38;;;15.00;50.30;;;;;;5075417;28;20495;-74
2022/03/27 07:33:42;;;;;;;38.10;17.08;;;15.10;50.90;;;;;;5074684;28;20037;-78
2022/03/27 07:36:08;;;;;;;38.65;18.42;;;15.30;49.80;;;;;;5074933;28;20028;-74
2022/03/27 07:38:34;;;;;;;35.90;20.67;;;15.20;50.00;;;;;;5075025;28;20455;-77
2022/03/27 07:41:00;;;;;;;34.63;18.30;;;15.40;50.30;;;;;;5074736;28;20078;-76
2022/03/27 07:43:27;;;;;;;32.80;17.13;;;15.30;49.90;;;;;;5074523;28;20452;-74
2022/03/27 07:45:53;;;;;;;33.70;18.27;;;15.50;49.30;;;;;;5056858;28;20451;-75
2022/03/27 07:48:18;;;;;;;46.03;19.73;;;15.60;49.00;;;;;;5074847;28;20029;-76
2022/03/27 07:50:46;;;;;;;34.88;19.65;;;15.90;49.00;;;;;;5074624;28;20024;-77
2022/03/27 07:53:12;;;;;;;44.80;23.92;;;15.90;48.30;;;;;;5056720;28;20039;-76
2022/03/27 07:55:38;;;;;;;38.90;20.20;;;15.90;48.30;;;;;;5074491;28;20024;-77
2022/03/27 07:58:04;;;;;;;36.60;21.10;;;16.20;48.70;;;;;;5074530;28;20028;-76
2022/03/27 08:00:30;;;;;;;48.75;21.10;;;16.40;48.90;;;;;;5056129;28;20077;-75
2022/03/27 08:02:57;;;;;;;50.28;21.35;;;16.50;48.20;;;;;;5056627;28;20064;-75
2022/03/27 08:05:23;;;;;;;50.38;20.73;;;16.40;47.50;;;;;;5074375;28;20451;-75
2022/03/27 08:07:49;;;;;;;39.13;21.63;;;16.60;47.20;;;;;;5073959;28;20103;-75
2022/03/27 08:10:16;;;;;;;38.67;21.20;;;16.90;45.90;;;;;;5074141;28;20103;-78
2022/03/27 08:12:43;;;;;;;43.17;22.08;;;17.00;46.30;;;;;;5056385;28;20037;-76
2022/03/27 08:15:09;;;;;;;39.80;21.58;;;17.20;46.00;;;;;;5056180;28;20126;-77
2022/03/27 08:17:35;;;;;;;37.25;21.85;;;17.50;46.20;;;;;;5074204;28;20370;-76
2022/03/27 08:20:02;;;;;;;47.28;26.35;;;17.30;43.80;;;;;;5074286;28;20029;-77
2022/03/27 08:22:28;;;;;;;37.90;21.73;;;17.70;44.90;;;;;;5074058;28;20020;-76
2022/03/27 08:24:55;;;;;;;44.22;22.65;;;18.00;45.50;;;;;;5056037;28;20027;-76
2022/03/27 08:27:21;;;;;;;44.35;22.42;;;18.20;43.80;;;;;;5072847;28;20074;-74
2022/03/27 08:29:47;;;;;;;39.42;20.80;;;18.10;44.40;;;;;;5073213;28;20044;-74
2022/03/27 08:32:15;;;;;;;38.50;22.55;;;18.30;42.50;;;;;;5055753;28;20032;-77
2022/03/27 08:34:44;;;;;;;34.88;21.42;;;18.30;42.30;;;;;;5073766;28;20016;-77
2022/03/27 08:37:12;;;;;;;39.08;21.13;;;18.50;43.90;;;;;;5073303;28;20154;-75
2022/03/27 08:39:39;;;;;;;34.38;20.33;;;18.80;43.20;;;;;;5073744;28;20029;-77
2022/03/27 08:42:06;;;;;;;44.95;21.55;;;18.80;41.50;;;;;;5055615;28;20025;-76
2022/03/27 08:44:34;;;;;;;37.35;22.20;;;18.90;40.20;;;;;;5073764;28;20498;-77
2022/03/27 08:47:01;;;;;;;44.22;22.02;;;19.30;41.00;;;;;;5073823;28;20490;-77
2022/03/27 08:49:40;;;;;;;42.35;21.58;;;19.50;42.40;;;;;;5073458;28;20052;-77
2022/03/27 08:52:28;;;;;;;41.95;21.02;;;19.80;40.00;;;;;;5073315;28;20082;-74
2022/03/27 08:55:18;;;;;;;37.75;20.60;;;20.10;39.90;;;;;;5073589;28;20048;-75
2022/03/27 08:57:53;;;;;;;37.10;21.27;;;20.20;39.00;;;;;;5073377;28;20017;-75
2022/03/27 09:00:24;;;;;;;40.92;21.48;;;20.50;39.60;;;;;;5055107;28;20070;-76
2022/03/27 09:02:50;;;;;;;39.75;21.65;;;20.60;39.20;;;;;;5073292;28;20033;-75
2022/03/27 09:05:20;;;;;;;31.83;19.52;;;20.50;39.50;;;;;;5073011;28;20433;-76
2022/03/27 09:07:46;;;;;;;37.05;22.20;;;20.50;39.80;;;;;;5073049;28;20467;-75
2022/03/27 09:10:12;;;;;;;41.28;23.67;;;20.60;39.30;;;;;;5055567;28;20060;-75
2022/03/27 09:12:39;;;;;;;40.88;19.90;;;20.60;39.90;;;;;;5073397;28;20120;-78
2022/03/27 09:15:08;;;;;;;44.30;20.88;;;20.80;38.50;;;;;;5073482;28;20496;-75
2022/03/27 09:18:08;;;;;;;40.70;21.58;;;20.60;38.80;;;;;;5073109;28;20059;-77
2022/03/27 09:20:50;;;;;;;35.13;21.35;;;20.70;39.60;;;;;;5073285;28;20095;-77
2022/03/27 09:23:18;;;;;;;;;;;21.00;40.10;;;;;;5056181;28;20033;-74
2022/03/27 09:25:52;;;;;;;35.22;20.63;;;21.10;40.00;;;;;;5073292;28;19904;-77
2022/03/27 09:28:29;;;;;;;34.20;21.15;;;21.40;38.10;;;;;;5073401;28;20025;-75
2022/03/27 09:30:56;;;;;;;35.95;21.95;;;21.30;38.50;;;;;;5073033;28;20052;-75
2022/03/27 09:33:59;;;;;;;35.10;19.98;;;21.80;38.40;;;;;;5073315;28;20119;-75
2022/03/27 09:36:40;;;;;;;40.00;20.83;;;22.00;38.30;;;;;;4991716;28;20117;-75
2022/03/27 09:39:17;;;;;;;38.33;21.33;;;22.10;37.60;;;;;;4995475;28;20035;-75
2022/03/27 09:42:16;;;;;;;39.60;21.05;;;22.30;36.70;;;;;;4995539;28;20062;-77
2022/03/27 09:44:42;;;;;;;38.92;20.95;;;22.60;37.20;;;;;;4995663;28;20053;-77
2022/03/27 09:47:11;;;;;;;35.67;20.80;;;22.60;36.00;;;;;;4995364;28;20509;-75
2022/03/27 09:49:38;;;;;;;36.70;20.70;;;22.60;35.70;;;;;;4992526;28;20045;-77
2022/03/27 09:52:18;;;;;;;34.42;20.05;;;22.70;38.70;;;;;;4985777;28;20138;-74
2022/03/27 09:54:53;;;;;;;41.20;20.80;;;22.80;37.40;;;;;;4986855;28;20027;-77
2022/03/27 09:57:24;;;;;;;45.75;20.48;;;22.70;36.00;;;;;;4983881;28;20026;-76
2022/03/27 09:59:51;;;;;;;36.97;20.17;;;22.40;36.10;;;;;;4984729;28;20037;-75
2022/03/27 10:02:27;;;;;;;35.85;19.65;;;22.70;35.80;;;;;;4983252;28;20155;-74
2022/03/27 10:04:56;;;;;;;38.35;19.33;;;23.00;35.30;;;;;;4975634;28;20522;-76
2022/03/27 10:07:24;;;;;;;30.13;20.00;;;23.30;37.60;;;;;;4975464;28;20122;-75
2022/03/27 10:09:51;;;;;;;38.33;20.50;;;23.60;35.90;;;;;;5004624;28;20033;-75
2022/03/27 10:12:17;;;;;;;37.10;19.58;;;23.40;35.60;;;;;;5078672;28;20024;-74
2022/03/27 10:14:45;;;;;;;34.63;19.60;;;23.30;36.20;;;;;;5076362;28;20016;-73
2022/03/27 10:17:11;;;;;;;36.45;20.40;;;23.90;35.20;;;;;;5076478;28;20039;-75
2022/03/27 10:19:39;;;;;;;34.55;20.35;;;;;;;;;;5058558;28;20030;-73
2022/03/27 10:22:06;;;;;;;34.03;19.90;;;;;;;;;;5076210;28;20475;-74
2022/03/27 10:24:32;;;;;;;33.17;19.70;;;23.80;34.40;;;;;;5076078;28;20105;-76
2022/03/27 10:27:02;;;;;;;34.90;18.98;;;23.90;34.70;;;;;;5058355;28;20024;-74
2022/03/27 10:29:29;;;;;;;39.25;19.95;;;23.70;32.60;;;;;;5057856;28;20491;-75
2022/03/27 10:31:57;;;;;;;32.83;19.45;;;23.80;32.90;;;;;;5076458;28;20029;-74
2022/03/27 10:34:24;;;;;;;38.55;20.10;;;;;;;;;;5075581;28;20028;-74
2022/03/27 10:37:00;;;;;;;36.65;20.45;;;;;;;;;;5075028;28;20032;-74
2022/03/27 10:39:46;;;;;;;37.50;20.70;;;;;;;;;;5076077;28;20025;-75
2022/03/27 10:42:32;;;;;;;39.35;20.55;;;24.20;32.60;;;;;;5076022;28;20463;-75
2022/03/27 10:45:19;;;;;;;32.58;18.98;;;;;;;;;;5075635;28;20074;-75
2022/03/27 10:48:05;;;;;;;28.98;18.02;;;;;;;;;;5076083;28;20065;-74
2022/03/27 10:50:31;;;;;;;32.85;20.08;;;24.70;32.80;;;;;;5074694;28;20021;-73
2022/03/27 10:52:57;;;;;;;39.35;19.20;;;;;;;;;;5075660;28;20112;-75
2022/03/27 10:55:37;;;;;;;31.65;18.58;;;;;;;;;;5075647;28;20073;-78
2022/03/27 10:58:23;;;;;;;30.60;17.92;;;;;;;;;;5075847;28;20025;-73
2022/03/27 11:00:49;;;;;;;27.13;16.80;;;;;;;;;;5075740;28;20035;-74
2022/03/27 11:03:35;;;;;;;30.00;17.77;;;;;;;;;;5075442;28;20029;-74
2022/03/27 11:06:01;;;;;;;33.30;19.48;;;;;;;;;;5089796;28;20024;-75
2022/03/27 11:08:30;;;;;;;34.50;17.85;;;;;;;;;;5095567;28;20399;-74
2022/03/27 11:11:00;;;;;;;36.80;18.50;;;24.60;74.40;;;;;;5095409;28;20024;-71
2022/03/27 11:13:32;;;;;;;35.40;18.23;;;;;;;;;;5095483;28;20039;-74
2022/03/27 11:16:08;;;;;;;31.65;17.00;;;;;;;;;;5077533;28;20034;-74
2022/03/27 11:18:35;;;;;;;29.17;16.75;;;;;;;;;;5095119;28;20401;-72
2022/03/27 11:21:02;;;;;;;26.75;17.38;;;;;;;;;;5077285;28;20027;-72
2022/03/27 11:23:28;;;;;;;28.75;17.05;;;25.20;29.90;;;;;;5095333;28;20032;-74
2022/03/27 11:25:55;;;;;;;25.50;14.80;;;;;;;;;;5077314;28;20024;-77
2022/03/27 11:28:21;;;;;;;32.20;16.02;;;25.10;42.70;;;;;;5095079;28;20117;-73
2022/03/27 11:30:55;;;;;;;24.52;12.85;;;;;;;;;;5095169;28;20040;-71
2022/03/27 11:33:31;;;;;;;26.75;11.25;;;24.80;44.90;;;;;;5095314;28;20060;-75
2022/03/27 11:36:09;;;;;;;19.33;11.43;;;24.60;31.50;;;;;;5077092;28;20024;-72
2022/03/27 11:38:37;;;;;;;19.48;11.93;;;;;;;;;;5077001;28;20405;-72
2022/03/27 11:41:45;;;;;;;19.58;11.98;;;24.40;30.70;;;;;;5094767;28;20024;-76
2022/03/27 11:44:23;;;;;;;20.25;11.52;;;;;;;;;;5077063;28;20462;-75
2022/03/27 11:46:49;;;;;;;26.55;11.55;;;;;;;;;;5076872;28;20023;-73
2022/03/27 11:49:17;;;;;;;29.00;13.63;;;25.20;29.50;;;;;;5094632;28;20107;-73
2022/03/27 11:51:43;;;;;;;22.63;13.68;;;;;;;;;;5094856;28;20020;-72
2022/03/27 11:54:20;;;;;;;26.65;13.10;;;25.50;29.20;;;;;;5094473;28;20034;-72
2022/03/27 11:56:53;;;;;;;25.15;13.13;;;;;;;;;;5095249;28;20032;-73
2022/03/27 11:59:19;;;;;;;23.15;13.13;;;;;;;;;;5094915;28;20481;-75
2022/03/27 12:02:01;;;;;;;25.60;11.32;;;25.50;30.60;;;;;;5094481;28;20356;-73
2022/03/27 12:04:27;;;;;;;25.45;10.73;;;;;;;;;;5094518;28;20386;-74
2022/03/27 12:06:57;;;;;;;17.60;11.20;;;;;;;;;;5094527;28;20363;-75
2022/03/27 12:09:28;;;;;;;16.55;10.25;;;;;;;;;;5094525;28;20462;-73
2022/03/27 12:12:10;;;;;;;22.92;10.30;;;;;;;;;;5094686;28;20110;-74
2022/03/27 12:14:57;;;;;;;19.95;9.80;;;25.60;30.00;;;;;;5094485;28;20028;-74
2022/03/27 12:17:31;;;;;;;19.10;11.43;;;;;;;;;;5076390;28;20021;-73
2022/03/27 12:20:02;;;;;;;20.58;11.05;;;25.80;29.70;;;;;;5076216;28;20024;-73
2022/03/27 12:22:46;;;;;;;11.10;9.35;;;25.50;30.70;;;;;;5094414;28;20020;-72
2022/03/27 12:25:15;;;;;;;15.35;8.95;;;;;;;;;;5094208;28;20465;-73
2022/03/27 12:30:33;;;;;;;15.98;9.05;;;;;;;;;;5094112;28;20131;-74
2022/03/27 12:33:01;;;;;;;13.07;7.47;;;;;;;;;;5094188;28;20043;-74
2022/03/27 12:35:28;;;;;;;12.57;7.80;;;25.70;81.20;;;;;;5094096;28;20020;-72
2022/03/27 12:37:55;;;;;;;14.18;7.03;;;25.40;32.80;;;;;;5093869;28;20074;-73
2022/03/27 12:40:21;;;;;;;8.88;7.10;;;25.10;31.00;;;;;;5093989;28;20086;-74
2022/03/27 12:42:48;;;;;;;7.15;6.43;;;24.70;31.60;;;;;;5093853;28;20382;-74
2022/03/27 12:45:18;;;;;;;9.55;7.13;;;24.20;32.20;;;;;;5093711;28;20378;-73
2022/03/27 12:48:20;;;;;;;14.27;7.30;;;24.50;33.10;;;;;;5075707;28;20028;-73
2022/03/27 12:50:49;;;;;;;11.13;8.07;;;24.70;33.90;;;;;;4991957;28;20050;-73
2022/03/27 12:53:21;;;;;;;11.30;7.68;;;24.50;33.00;;;;;;4992010;28;20129;-74
2022/03/27 12:55:53;;;;;;;16.45;9.20;;;24.80;32.50;;;;;;4981310;28;20114;-74
2022/03/27 12:58:35;;;;;;;10.27;7.97;;;25.10;31.90;;;;;;4975431;28;20038;-75