Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:47;;;;;;;10.27;9.10;;;-0.60;99.90;;;;;;5083879;28;20178;-73
2022/03/08 00:24:25;;;;;;;10.57;8.00;;;-0.80;99.90;;;;;;5087362;28;20213;-73
2022/03/08 00:26:51;;;;;;;11.40;8.97;;;-0.80;99.90;;;;;;5091651;28;20198;-72
2022/03/08 00:29:17;;;;;;;9.47;8.57;;;-0.80;99.90;;;;;;5091598;28;20178;-72
2022/03/08 00:31:42;;;;;;;10.27;8.43;;;-0.80;99.90;;;;;;5089947;28;20612;-72
2022/03/08 00:34:08;;;;;;;9.77;8.40;;;-0.80;99.90;;;;;;5089142;28;20545;-72
2022/03/08 00:36:33;;;;;;;14.83;9.00;;;-0.70;99.90;;;;;;5093984;28;20298;-74
2022/03/08 00:38:59;;;;;;;9.40;8.47;;;-0.70;99.90;;;;;;5094530;28;20266;-75
2022/03/08 00:41:25;;;;;;;9.57;8.67;;;-0.60;99.90;;;;;;5091847;28;20217;-75
2022/03/08 00:43:51;;;;;;;9.60;8.43;;;-0.60;99.90;;;;;;5091529;28;20194;-75
2022/03/08 00:46:17;;;;;;;11.27;8.87;;;-0.60;99.90;;;;;;5093401;28;20209;-75
2022/03/08 00:48:43;;;;;;;9.77;8.43;;;-0.70;99.90;;;;;;5090346;28;20197;-75
2022/03/08 00:51:11;;;;;;;10.70;8.80;;;-0.70;99.90;;;;;;5087409;28;20182;-75
2022/03/08 00:53:37;;;;;;;9.53;7.93;;;-0.70;99.90;;;;;;5084114;28;20225;-74
2022/03/08 00:56:03;;;;;;;8.87;7.97;;;-0.80;99.90;;;;;;5090075;28;20191;-74
2022/03/08 00:58:29;;;;;;;11.87;9.70;;;-0.80;99.90;;;;;;5088412;28;20189;-75
2022/03/08 01:00:55;;;;;;;9.67;8.77;;;-0.90;99.90;;;;;;5094082;28;20533;-74
2022/03/08 01:03:20;;;;;;;9.33;8.40;;;-1.00;99.90;;;;;;5093975;28;20202;-74
2022/03/08 01:05:46;;;;;;;9.50;8.50;;;-1.00;99.90;;;;;;5091703;28;20185;-74
2022/03/08 01:08:13;;;;;;;10.43;9.10;;;-1.00;99.90;;;;;;5094161;28;20711;-75
2022/03/08 01:10:39;;;;;;;10.13;8.87;;;-1.00;99.90;;;;;;5088381;28;20669;-75
2022/03/08 01:13:04;;;;;;;10.13;8.47;;;-1.00;99.90;;;;;;5094043;28;20190;-75
2022/03/08 01:15:31;;;;;;;9.73;8.80;;;-1.00;99.90;;;;;;5093472;28;20244;-75
2022/03/08 01:17:57;;;;;;;10.90;9.10;;;-1.00;99.90;;;;;;5092841;28;20170;-75
2022/03/08 01:20:23;;;;;;;9.57;8.20;;;-0.90;99.90;;;;;;5091832;28;20213;-76
2022/03/08 01:22:49;;;;;;;9.77;8.77;;;-0.90;99.90;;;;;;5089912;28;20190;-75
2022/03/08 01:25:17;;;;;;;10.87;9.40;;;-0.90;99.90;;;;;;5091736;28;20235;-75
2022/03/08 01:27:43;;;;;;;11.10;8.63;;;-0.90;99.90;;;;;;5080422;28;20174;-75
2022/03/08 01:30:11;;;;;;;11.10;9.90;;;-1.00;99.90;;;;;;5089954;28;20676;-75
2022/03/08 01:32:37;;;;;;;12.43;9.20;;;-1.10;99.90;;;;;;5090613;28;20198;-75
2022/03/08 01:35:04;;;;;;;12.20;9.60;;;-1.30;99.90;;;;;;5091566;28;20166;-76
2022/03/08 01:37:29;;;;;;;11.50;9.20;;;-1.40;99.90;;;;;;5087320;28;20174;-75
2022/03/08 01:39:55;;;;;;;12.53;9.37;;;-1.50;99.90;;;;;;5091442;28;20182;-75
2022/03/08 01:42:23;;;;;;;13.00;9.83;;;-1.50;99.90;;;;;;5089909;28;20201;-75
2022/03/08 01:44:49;;;;;;;10.97;9.27;;;-1.60;99.90;;;;;;5090948;28;20178;-74
2022/03/08 01:47:17;;;;;;;12.20;9.50;;;-1.70;99.90;;;;;;5088192;28;20284;-74
2022/03/08 01:49:43;;;;;;;9.40;8.60;;;-1.70;99.90;;;;;;5090970;28;20174;-75
2022/03/08 01:52:10;;;;;;;10.67;9.57;;;-1.80;99.90;;;;;;5090350;28;20205;-75
2022/03/08 01:54:36;;;;;;;11.53;10.17;;;-1.80;99.90;;;;;;5088600;28;20324;-75
2022/03/08 01:57:05;;;;;;;10.57;9.20;;;-1.90;99.90;;;;;;5087896;28;20281;-75
2022/03/08 01:59:31;;;;;;;10.53;9.40;;;-1.80;99.90;;;;;;5091053;28;20231;-75
2022/03/08 02:01:57;;;;;;;10.50;9.47;;;-1.80;99.90;;;;;;5088199;28;20636;-75
2022/03/08 02:04:23;;;;;;;10.03;8.97;;;-1.90;99.90;;;;;;5084165;28;20195;-75
2022/03/08 02:06:49;;;;;;;11.23;9.80;;;-1.90;99.90;;;;;;5091916;28;20179;-74
2022/03/08 02:09:14;;;;;;;10.03;9.03;;;-2.00;99.90;;;;;;5089435;28;20178;-74
2022/03/08 02:11:41;;;;;;;10.37;9.17;;;-2.00;99.90;;;;;;5090522;28;20206;-74
2022/03/08 02:14:07;;;;;;;11.17;10.00;;;-2.10;99.90;;;;;;5092751;28;20702;-75
2022/03/08 02:16:33;;;;;;;12.90;10.17;;;-2.10;99.90;;;;;;5089006;28;20213;-75
2022/03/08 02:18:59;;;;;;;10.20;9.07;;;-2.20;99.90;;;;;;5082620;28;20171;-75
2022/03/08 02:21:25;;;;;;;11.53;9.83;;;-2.30;99.90;;;;;;5088825;28;20557;-74
2022/03/08 02:23:51;;;;;;;10.57;9.47;;;-2.30;99.90;;;;;;5088220;28;20657;-74
2022/03/08 02:26:17;;;;;;;10.83;9.73;;;-2.30;99.90;;;;;;5086357;28;20191;-75
2022/03/08 02:28:43;;;;;;;11.27;9.80;;;-2.30;99.90;;;;;;5089479;28;20182;-74
2022/03/08 02:31:09;;;;;;;12.17;10.13;;;-2.40;99.90;;;;;;5087486;28;20183;-74
2022/03/08 02:33:34;;;;;;;11.90;9.80;;;-2.40;99.90;;;;;;5091588;28;20211;-74
2022/03/08 02:36:00;;;;;;;14.80;10.10;;;-2.40;99.90;;;;;;5087707;28;20198;-76
2022/03/08 02:38:26;;;;;;;10.87;9.70;;;-2.40;99.90;;;;;;5089038;28;20209;-75
2022/03/08 02:40:51;;;;;;;10.23;9.23;;;-2.50;99.90;;;;;;5083036;28;20220;-75
2022/03/08 02:43:17;;;;;;;12.87;9.83;;;-2.60;99.90;;;;;;5080364;28;20352;-75
2022/03/08 02:45:43;;;;;;;10.87;9.83;;;-2.50;99.90;;;;;;5080711;28;20190;-75
2022/03/08 02:48:09;;;;;;;11.07;9.77;;;-2.60;99.90;;;;;;5082601;28;20185;-75
2022/03/08 02:50:35;;;;;;;12.47;10.00;;;-2.60;99.90;;;;;;5084142;28;20248;-76
2022/03/08 02:53:01;;;;;;;11.13;9.30;;;-2.60;99.90;;;;;;5081396;28;20694;-75
2022/03/08 02:55:29;;;;;;;10.37;9.37;;;-2.60;99.90;;;;;;5075789;28;20694;-76
2022/03/08 02:57:56;;;;;;;11.47;9.33;;;-2.60;99.90;;;;;;5078670;28;20210;-76
2022/03/08 03:00:24;;;;;;;13.07;9.83;;;-2.60;99.90;;;;;;5083703;28;20545;-75
2022/03/08 03:02:50;;;;;;;11.33;9.37;;;-2.60;99.90;;;;;;5081876;28;20276;-75
2022/03/08 03:05:16;;;;;;;11.13;8.90;;;-2.60;99.90;;;;;;5081637;28;20171;-76
2022/03/08 03:07:42;;;;;;;11.17;9.07;;;-2.60;99.90;;;;;;5075958;28;20858;-76
2022/03/08 03:10:09;;;;;;;10.33;8.20;;;-2.60;99.90;;;;;;5085683;28;20177;-75
2022/03/08 03:12:35;;;;;;;12.43;9.80;;;-2.60;99.90;;;;;;5084259;28;20199;-76
2022/03/08 03:15:01;;;;;;;9.43;8.40;;;-2.70;99.90;;;;;;5078961;28;20179;-76
2022/03/08 03:17:26;;;;;;;9.93;8.97;;;-2.70;99.90;;;;;;5073443;28;20662;-76
2022/03/08 03:19:52;;;;;;;10.43;8.63;;;-2.60;99.90;;;;;;5077466;28;20231;-75
2022/03/08 03:22:18;;;;;;;10.90;9.10;;;-2.70;99.90;;;;;;5083192;28;20235;-75
2022/03/08 03:24:43;;;;;;;11.83;9.13;;;-2.70;99.90;;;;;;5091498;28;20534;-75
2022/03/08 03:27:09;;;;;;;10.70;9.10;;;-2.80;99.90;;;;;;5086379;28;20207;-75
2022/03/08 03:29:35;;;;;;;12.10;8.80;;;-2.80;99.90;;;;;;5087254;28;20175;-75
2022/03/08 03:32:00;;;;;;;10.13;9.03;;;-2.80;99.90;;;;;;5087971;28;20210;-74
2022/03/08 03:34:26;;;;;;;11.00;9.77;;;-2.90;99.90;;;;;;5092051;28;20539;-76
2022/03/08 03:36:52;;;;;;;10.80;9.53;;;-2.90;99.90;;;;;;5086246;28;20202;-76
2022/03/08 03:39:17;;;;;;;13.13;9.60;;;-2.90;99.90;;;;;;5086933;28;20182;-76
2022/03/08 03:41:43;;;;;;;12.33;9.53;;;-2.90;99.90;;;;;;5088062;28;20182;-76
2022/03/08 03:44:09;;;;;;;9.80;8.80;;;-2.90;99.90;;;;;;5091498;28;20174;-76
2022/03/08 03:46:34;;;;;;;11.30;9.73;;;-3.00;99.90;;;;;;5087134;28;20608;-76
2022/03/08 03:49:00;;;;;;;10.00;8.93;;;-3.10;99.90;;;;;;5090118;28;20184;-75
2022/03/08 03:51:26;;;;;;;9.77;8.80;;;-3.20;99.90;;;;;;5092057;28;20186;-75
2022/03/08 03:53:51;;;;;;;10.00;8.70;;;-3.20;99.90;;;;;;5091711;28;20198;-75
2022/03/08 03:56:17;;;;;;;9.50;8.47;;;-3.20;99.90;;;;;;5084599;28;20210;-76
2022/03/08 03:58:43;;;;;;;10.60;9.30;;;-3.20;99.90;;;;;;5090244;28;20177;-76
2022/03/08 04:01:09;;;;;;;13.13;8.80;;;-3.20;99.90;;;;;;5090264;28;20175;-76
2022/03/08 04:03:34;;;;;;;11.07;7.80;;;-3.10;99.90;;;;;;5090473;28;20678;-75
2022/03/08 04:06:00;;;;;;;9.43;8.33;;;-3.00;99.90;;;;;;5094298;28;20665;-75
2022/03/08 04:08:26;;;;;;;9.27;8.30;;;-3.10;99.90;;;;;;5087451;28;20182;-76
2022/03/08 04:10:52;;;;;;;10.83;8.70;;;-3.10;99.90;;;;;;5088973;28;20220;-76
2022/03/08 04:13:18;;;;;;;10.47;9.13;;;-3.00;99.90;;;;;;5092898;28;20232;-76
2022/03/08 04:15:45;;;;;;;11.60;9.00;;;-3.10;99.90;;;;;;5092673;28;20202;-75
2022/03/08 04:18:11;;;;;;;14.43;9.57;;;-3.20;99.90;;;;;;5084182;28;20634;-75
2022/03/08 04:20:37;;;;;;;8.83;7.93;;;-3.30;99.90;;;;;;5089325;28;20198;-76
2022/03/08 04:23:08;;;;;;;10.40;8.77;;;-3.30;99.90;;;;;;5088051;28;20227;-76
2022/03/08 04:25:34;;;;;;;11.17;9.67;;;-3.30;99.90;;;;;;5082153;28;20693;-75
2022/03/08 04:28:02;;;;;;;9.07;8.23;;;-3.30;99.90;;;;;;5089527;28;20182;-76
2022/03/08 04:30:28;;;;;;;11.40;9.23;;;-3.30;99.90;;;;;;5080656;28;20543;-77
2022/03/08 04:32:54;;;;;;;9.40;8.50;;;-3.30;99.90;;;;;;5081720;28;20199;-76
2022/03/08 04:35:19;;;;;;;9.60;8.60;;;-3.30;99.90;;;;;;5082833;28;20190;-76
2022/03/08 04:37:46;;;;;;;8.97;8.10;;;-3.30;99.90;;;;;;5082566;28;20175;-76
2022/03/08 04:40:12;;;;;;;10.00;8.67;;;-3.30;99.90;;;;;;5081837;28;20175;-76
2022/03/08 04:42:39;;;;;;;9.40;8.50;;;-3.30;99.90;;;;;;5077219;28;20329;-76
2022/03/08 04:45:05;;;;;;;9.93;8.33;;;-3.30;99.90;;;;;;5083841;28;20185;-75
2022/03/08 04:47:34;;;;;;;11.63;9.23;;;-3.30;99.90;;;;;;5092753;28;20553;-75
2022/03/08 04:50:00;;;;;;;9.93;8.90;;;-3.40;99.90;;;;;;5086754;28;21577;-75
2022/03/08 04:52:25;;;;;;;12.60;9.23;;;-3.50;99.90;;;;;;5083571;28;20199;-75
2022/03/08 04:54:51;;;;;;;9.63;7.93;;;-3.50;99.90;;;;;;5078008;28;20189;-75
2022/03/08 04:57:17;;;;;;;9.13;8.23;;;-3.40;99.90;;;;;;5078377;28;20199;-75
2022/03/08 04:59:42;;;;;;;9.97;8.63;;;-3.40;99.90;;;;;;5090065;28;20186;-76
2022/03/08 05:02:08;;;;;;;10.73;8.80;;;-3.40;99.90;;;;;;5087395;28;20191;-76
2022/03/08 05:04:33;;;;;;;10.40;8.73;;;-3.40;99.90;;;;;;5089798;28;20276;-75
2022/03/08 05:07:00;;;;;;;11.83;8.53;;;-3.40;99.90;;;;;;5082038;28;20244;-75
2022/03/08 05:09:26;;;;;;;9.60;8.50;;;-3.40;99.90;;;;;;5088188;28;20198;-75
2022/03/08 05:11:51;;;;;;;9.73;8.73;;;-3.40;99.90;;;;;;5094202;28;20550;-75
2022/03/08 05:14:17;;;;;;;11.53;9.07;;;-3.50;99.90;;;;;;5091540;28;20660;-75
2022/03/08 05:16:42;;;;;;;10.63;9.00;;;-3.50;99.90;;;;;;5085049;28;20211;-75
2022/03/08 05:19:08;;;;;;;11.93;8.93;;;-3.50;99.90;;;;;;5077779;28;21543;-75
2022/03/08 05:21:34;;;;;;;10.77;9.10;;;-3.40;99.90;;;;;;5078465;28;20186;-74
2022/03/08 05:23:59;;;;;;;11.40;10.20;;;-3.50;99.90;;;;;;5081136;28;20620;-75
2022/03/08 05:26:25;;;;;;;11.50;9.70;;;-3.60;99.90;;;;;;5077028;28;20187;-75
2022/03/08 05:28:50;;;;;;;14.60;10.00;;;-3.70;99.90;;;;;;5088755;28;20182;-75
2022/03/08 05:31:16;;;;;;;12.73;9.40;;;-3.70;99.90;;;;;;5078341;28;20272;-74
2022/03/08 05:33:42;;;;;;;11.53;9.43;;;-3.80;99.90;;;;;;5080294;28;20207;-73
2022/03/08 05:36:07;;;;;;;11.87;9.47;;;-3.70;99.90;;;;;;5075278;28;20207;-75
2022/03/08 05:38:33;;;;;;;10.20;8.70;;;-3.70;99.90;;;;;;5080389;28;20350;-75
2022/03/08 05:40:59;;;;;;;12.43;9.37;;;-3.70;99.90;;;;;;5081639;28;20660;-75
2022/03/08 05:43:25;;;;;;;11.43;9.53;;;-3.70;99.90;;;;;;5073417;28;20231;-75
2022/03/08 05:45:51;;;;;;;10.70;9.43;;;-3.70;99.90;;;;;;5082422;28;20178;-74
2022/03/08 05:48:17;;;;;;;11.03;8.93;;;-3.80;99.90;;;;;;5075182;28;20522;-74
2022/03/08 05:50:42;;;;;;;11.77;9.80;;;-3.90;99.90;;;;;;5081821;28;20179;-73
2022/03/08 05:53:08;;;;;;;11.53;8.70;;;-3.90;99.90;;;;;;5075582;28;20723;-74
2022/03/08 05:55:34;;;;;;;10.20;8.90;;;-4.00;99.90;;;;;;5079226;28;20696;-74
2022/03/08 05:57:59;;;;;;;14.40;10.17;;;-3.90;99.90;;;;;;5084354;28;20278;-74
2022/03/08 06:00:25;;;;;;;11.07;9.70;;;-3.90;99.90;;;;;;5082199;28;20183;-74
2022/03/08 06:02:51;;;;;;;12.23;8.97;;;-3.80;99.90;;;;;;5092131;28;20206;-74
2022/03/08 06:05:16;;;;;;;11.00;9.80;;;-3.80;99.90;;;;;;5086661;28;20768;-75
2022/03/08 06:07:42;;;;;;;10.43;9.40;;;-3.70;99.90;;;;;;5089812;28;20262;-75
2022/03/08 06:10:09;;;;;;;10.53;8.33;;;-3.60;99.90;;;;;;5080319;28;20219;-75
2022/03/08 06:12:35;;;;;;;9.30;8.33;;;-3.60;99.90;;;;;;5081944;28;20251;-74
2022/03/08 06:15:01;;;;;;;11.43;9.73;;;-3.60;99.90;;;;;;5084702;28;20182;-75
2022/03/08 06:17:27;;;;;;;12.60;9.33;;;-3.60;99.90;;;;;;5084349;28;20214;-76
2022/03/08 06:19:53;;;;;;;12.80;9.70;;;-3.60;99.90;;;;;;5082100;28;20176;-76
2022/03/08 06:22:18;;;;;;;10.97;9.63;;;-3.50;99.90;;;;;;5082084;28;20678;-76
2022/03/08 06:24:44;;;;;;;11.80;9.83;;;-3.40;99.90;;;;;;5078910;28;20182;-76
2022/03/08 06:27:10;;;;;;;10.03;9.00;;;-3.30;99.90;;;;;;5081317;28;20182;-76
2022/03/08 06:29:36;;;;;;;13.13;9.43;;;-3.20;99.90;;;;;;5079904;28;20187;-75
2022/03/08 06:32:02;;;;;;;10.73;8.63;;;-3.20;99.90;;;;;;5081186;28;20218;-74
2022/03/08 06:34:28;;;;;;;9.83;9.00;;;-3.10;99.90;;;;;;5080620;28;20194;-75
2022/03/08 06:36:53;;;;;;;11.63;8.87;;;-3.10;99.90;;;;;;5079332;28;20222;-75
2022/03/08 06:39:19;;;;;;;10.67;9.40;;;-3.00;99.90;;;;;;5081372;28;20179;-75
2022/03/08 06:41:44;;;;;;;12.83;9.20;;;-2.90;99.90;;;;;;5079624;28;20204;-76
2022/03/08 06:44:11;;;;;;;11.37;9.67;;;-2.80;99.90;;;;;;5074589;28;20179;-75
2022/03/08 06:46:41;;;;;;;11.37;9.37;;;-2.70;99.90;;;;;;5081491;28;20234;-74
2022/03/08 06:49:08;;;;;;;11.13;9.30;;;-2.70;99.90;;;;;;5080361;28;20278;-77
2022/03/08 06:51:34;;;;;;;12.00;9.63;;;-2.60;99.90;;;;;;5077645;28;20191;-76
2022/03/08 06:54:00;;;;;;;13.23;10.07;;;-2.60;99.90;;;;;;5082082;28;20222;-76
2022/03/08 06:56:26;;;;;;;11.57;9.30;;;-2.60;99.90;;;;;;5079432;28;20260;-75
2022/03/08 06:58:51;;;;;;;13.80;10.33;;;-2.50;99.90;;;;;;5076818;28;20170;-75
2022/03/08 07:01:17;;;;;;;11.17;9.60;;;-2.40;99.90;;;;;;5078719;28;20728;-75
2022/03/08 07:03:43;;;;;;;11.97;10.07;;;-2.30;99.90;;;;;;5083745;28;20215;-77
2022/03/08 07:06:09;;;;;;;13.07;10.37;;;-2.10;99.90;;;;;;5081725;28;20186;-74
2022/03/08 07:08:36;;;;;;;13.10;10.33;;;-2.10;99.90;;;;;;5076120;28;20178;-74
2022/03/08 07:11:04;;;;;;;10.73;9.57;;;-2.00;99.90;;;;;;5074860;28;20187;-74
2022/03/08 07:13:30;;;;;;;12.17;10.60;;;-1.90;99.90;;;;;;5075753;28;20202;-74
2022/03/08 07:15:55;;;;;;;11.37;9.43;;;-1.80;99.90;;;;;;5077767;28;20753;-74
2022/03/08 07:18:21;;;;;;;10.63;9.63;;;-1.60;99.90;;;;;;5078494;28;20200;-78
2022/03/08 07:20:47;;;;;;;10.80;9.70;;;-1.60;99.90;;;;;;5084804;28;20190;-79
2022/03/08 07:23:12;;;;;;;14.27;11.30;;;-1.40;99.90;;;;;;5076171;28;20195;-78
2022/03/08 07:25:38;;;;;;;10.97;9.43;;;-1.40;99.90;;;;;;5075258;28;20191;-72
2022/03/08 07:28:04;;;;;;;10.73;9.63;;;-1.30;99.90;;;;;;5087059;28;20185;-73
2022/03/08 07:30:30;;;;;;;14.00;10.30;;;-1.20;99.90;;;;;;5085335;28;20696;-74
2022/03/08 07:32:56;;;;;;;11.00;8.93;;;-1.10;99.90;;;;;;5081913;28;20194;-72
2022/03/08 07:35:22;;;;;;;14.37;8.03;;;-1.00;99.90;;;;;;5083042;28;20548;-75
2022/03/08 07:37:47;;;;;;;12.57;10.23;;;-1.00;99.90;;;;;;5083472;28;20179;-72
2022/03/08 07:40:13;;;;;;;11.67;9.97;;;-0.90;99.90;;;;;;5083416;28;20706;-75
2022/03/08 07:42:39;;;;;;;12.07;10.00;;;-0.80;99.90;;;;;;5080072;28;20206;-78
2022/03/08 07:45:05;;;;;;;11.97;8.73;;;-0.70;99.90;;;;;;5072815;28;20209;-76
2022/03/08 07:47:30;;;;;;;13.47;9.37;;;-0.70;99.90;;;;;;5083037;28;20191;-74
2022/03/08 07:49:56;;;;;;;15.00;10.67;;;-0.80;99.90;;;;;;5087380;28;20551;-75
2022/03/08 07:52:22;;;;;;;17.97;10.13;;;-0.70;99.90;;;;;;5081449;28;20194;-75
2022/03/08 07:54:48;;;;;;;13.23;10.30;;;-0.70;99.90;;;;;;5090490;28;20178;-75
2022/03/08 07:57:14;;;;;;;13.93;10.33;;;-0.60;99.90;;;;;;5083215;28;20282;-75
2022/03/08 07:59:40;;;;;;;10.73;9.57;;;-0.50;99.90;;;;;;5085277;28;20196;-75
2022/03/08 08:02:05;;;;;;;10.20;8.93;;;-0.40;99.90;;;;;;5081388;28;20194;-76
2022/03/08 08:04:31;;;;;;;12.40;10.73;;;-0.30;99.90;;;;;;5083991;28;20190;-77
2022/03/08 08:06:57;;;;;;;11.33;10.23;;;-0.10;99.90;;;;;;5077979;28;20206;-77
2022/03/08 08:09:22;;;;;;;10.33;9.20;;;-0.10;99.90;;;;;;5077934;28;20704;-77
2022/03/08 08:11:49;;;;;;;10.30;9.03;;;0.00;99.90;;;;;;5079598;28;20186;-76
2022/03/08 08:14:15;;;;;;;11.87;9.93;;;0.00;99.90;;;;;;5085412;28;20188;-74
2022/03/08 08:16:42;;;;;;;11.13;9.93;;;0.00;99.90;;;;;;5078726;28;20203;-74
2022/03/08 08:19:07;;;;;;;14.23;10.27;;;0.20;99.90;;;;;;5083127;28;20177;-72
2022/03/08 08:21:33;;;;;;;15.80;9.80;;;0.30;99.90;;;;;;5086137;28;20179;-71
2022/03/08 08:24:00;;;;;;;13.23;10.00;;;0.30;99.90;;;;;;5082512;28;20566;-72
2022/03/08 08:26:27;;;;;;;11.43;9.70;;;0.40;99.90;;;;;;5084719;28;20549;-70
2022/03/08 08:28:53;;;;;;;10.27;9.20;;;0.50;99.90;;;;;;5080189;28;20218;-71
2022/03/08 08:31:18;;;;;;;10.70;9.13;;;0.60;99.90;;;;;;5076466;28;20261;-71
2022/03/08 08:33:44;;;;;;;11.87;8.87;;;0.70;99.90;;;;;;5080809;28;20214;-72
2022/03/08 08:36:10;;;;;;;12.67;9.57;;;0.80;99.90;;;;;;5084965;28;20206;-71
2022/03/08 08:38:35;;;;;;;10.80;9.70;;;0.90;99.90;;;;;;5075983;28;20233;-71
2022/03/08 08:41:01;;;;;;;10.07;8.43;;;1.00;99.90;;;;;;5076849;28;20557;-71
2022/03/08 08:43:26;;;;;;;9.17;8.27;;;1.10;99.90;;;;;;5079652;28;20196;-71
2022/03/08 08:45:52;;;;;;;9.40;7.63;;;1.30;99.90;;;;;;5080303;28;20186;-70
2022/03/08 08:48:19;;;;;;;8.37;7.57;;;1.30;99.90;;;;;;5083376;28;20658;-70
2022/03/08 08:50:45;;;;;;;9.30;8.40;;;1.50;99.90;;;;;;5085885;28;20278;-71
2022/03/08 08:53:11;;;;;;;9.00;8.10;;;1.60;99.90;;;;;;5091945;28;20648;-72
2022/03/08 08:55:38;;;;;;;10.67;8.10;;;1.70;99.90;;;;;;5085137;28;20571;-71
2022/03/08 08:58:05;;;;;;;13.40;7.67;;;1.90;99.90;;;;;;5076681;28;20255;-70
2022/03/08 09:00:31;;;;;;;11.63;9.50;;;2.10;99.90;;;;;;5081158;28;20194;-68
2022/03/08 09:02:57;;;;;;;9.07;8.17;;;2.60;99.90;;;;;;5091654;28;20214;-73
2022/03/08 09:05:23;;;;;;;9.17;8.20;;;2.90;99.90;;;;;;5073772;28;20183;-72
2022/03/08 09:07:49;;;;;;;8.40;6.33;;;3.00;99.90;;;;;;5078539;28;20266;-72
2022/03/08 09:10:15;;;;;;;7.13;6.53;;;3.10;99.90;;;;;;5082652;28;20701;-71
2022/03/08 09:12:43;;;;;;;7.57;6.60;;;3.00;99.90;;;;;;5081005;28;20559;-72
2022/03/08 09:15:09;;;;;;;8.70;6.87;;;3.10;99.90;;;;;;5079990;28;20619;-71
2022/03/08 09:17:37;;;;;;;8.27;6.80;;;3.10;99.90;;;;;;5083165;28;20282;-73
2022/03/08 09:20:04;;;;;;;7.80;6.47;;;3.30;99.90;;;;;;5076953;28;20200;-73
2022/03/08 09:22:30;;;;;;;6.83;6.23;;;3.60;99.90;;;;;;5082944;28;20689;-73
2022/03/08 09:24:55;;;;;;;6.77;6.17;;;5.80;99.90;;;;;;5074967;28;20186;-73
2022/03/08 09:27:21;;;;;;;9.90;6.93;;;7.90;95.50;;;;;;5080996;28;20197;-74
2022/03/08 09:29:47;;;;;;;6.20;5.60;;;9.40;89.50;;;;;;5088117;28;20182;-73
2022/03/08 09:32:13;;;;;;;7.47;6.05;;;11.40;75.90;;;;;;5077684;28;20207;-74
2022/03/08 09:34:39;;;;;;;5.90;5.13;;;12.70;62.80;;;;;;5091897;28;20660;-73
2022/03/08 09:37:06;;;;;;;8.40;5.53;;;14.50;55.70;;;;;;5086260;28;20697;-77
2022/03/08 09:39:32;;;;;;;5.60;5.10;;;16.20;50.90;;;;;;5087696;28;20312;-73
2022/03/08 09:41:59;;;;;;;8.10;4.90;;;17.80;46.10;;;;;;5077513;28;20254;-74
2022/03/08 09:44:24;;;;;;;5.03;4.63;;;18.90;44.30;;;;;;5083117;28;20206;-74
2022/03/08 09:46:50;;;;;;;4.18;3.78;;;20.00;41.10;;;;;;5084781;28;20878;-77
2022/03/08 09:49:16;;;;;;;5.10;4.70;;;21.10;39.00;;;;;;5082604;28;20224;-77
2022/03/08 09:51:42;;;;;;;4.93;4.53;;;22.00;37.80;;;;;;5086714;28;20183;-77
2022/03/08 09:54:09;;;;;;;6.03;4.97;;;22.90;36.50;;;;;;5092019;28;20182;-77
2022/03/08 09:56:35;;;;;;;5.95;4.93;;;23.50;36.30;;;;;;5093352;28;20274;-78
2022/03/08 09:59:01;;;;;;;5.88;4.75;;;23.80;35.40;;;;;;5087027;28;20862;-78
2022/03/08 10:01:28;;;;;;;6.30;4.75;;;24.40;34.60;;;;;;5090858;28;20266;-77
2022/03/08 10:03:53;;;;;;;6.88;5.10;;;23.90;34.40;;;;;;5091998;28;20210;-78
2022/03/08 10:06:19;;;;;;;6.00;5.50;;;23.40;33.20;;;;;;5089640;28;20229;-77
2022/03/08 10:08:45;;;;;;;5.90;4.30;;;22.50;34.70;;;;;;5092774;28;20188;-81
2022/03/08 10:11:14;;;;;;;8.10;4.78;;;22.50;35.00;;;;;;5093372;28;20179;-77
2022/03/08 10:13:44;;;;;;;6.13;4.60;;;23.10;34.80;;;;;;5083649;28;20232;-77
2022/03/08 10:16:34;;;;;;;4.65;4.07;;;23.70;34.40;;;;;;5082874;28;20190;-78
2022/03/08 10:19:08;;;;;;;4.32;3.17;;;24.90;32.00;;;;;;5093166;28;20232;-77
2022/03/08 10:21:39;;;;;;;3.72;3.42;;;25.50;30.90;;;;;;5089802;28;20235;-77
2022/03/08 10:24:19;;;;;;;3.75;3.45;;;25.00;29.80;;;;;;5081761;28;20218;-78
2022/03/08 10:26:55;;;;;;;3.30;2.95;;;24.80;29.50;;;;;;5087920;28;20186;-78
2022/03/08 10:29:29;;;;;;;5.95;3.25;;;24.40;28.80;;;;;;5088780;28;20208;-79
2022/03/08 10:32:19;;;;;;;3.15;2.85;;;24.40;29.30;;;;;;5083974;28;20218;-78
2022/03/08 10:34:49;;;;;;;4.93;3.22;;;24.70;29.90;;;;;;5091339;28;20285;-77
2022/03/08 10:37:20;;;;;;;3.17;2.90;;;25.50;29.20;;;;;;5083296;28;20234;-77
2022/03/08 10:39:56;;;;;;;3.30;3.00;;;26.10;28.70;;;;;;5081780;28;20639;-79
2022/03/08 10:42:30;;;;;;;3.83;3.53;;;25.80;28.40;;;;;;5083399;28;20197;-77
2022/03/08 10:45:17;;;;;;;4.82;2.85;;;25.60;28.70;;;;;;5080815;28;20536;-76
2022/03/08 10:47:50;;;;;;;3.20;3.00;;;25.40;28.70;;;;;;5081641;28;20183;-77
2022/03/08 10:50:17;;;;;;;3.47;3.17;;;25.60;29.00;;;;;;5087998;28;20220;-77
2022/03/08 10:52:45;;;;;;;3.75;3.45;;;25.60;28.80;;;;;;5082787;28;20289;-77
2022/03/08 10:55:16;;;;;;;6.90;3.45;;;26.00;28.50;;;;;;5080666;28;20277;-77
2022/03/08 10:57:49;;;;;;;2.90;2.63;;;26.50;28.80;;;;;;5080471;28;20207;-78
2022/03/08 11:00:17;;;;;;;4.13;3.10;;;26.80;28.00;;;;;;5083579;28;20205;-78
2022/03/08 11:02:57;;;;;;;4.53;2.75;;;26.80;27.10;;;;;;5082755;28;20211;-80
2022/03/08 11:05:26;;;;;;;3.15;2.85;;;27.00;27.60;;;;;;5083402;28;20177;-76
2022/03/08 11:07:52;;;;;;;3.55;3.08;;;28.10;27.80;;;;;;5075877;28;20774;-75
2022/03/08 11:10:19;;;;;;;3.55;3.25;;;29.00;26.90;;;;;;5080499;28;20265;-80
2022/03/08 11:12:46;;;;;;;3.47;3.20;;;29.80;26.00;;;;;;5083834;28;20237;-75
2022/03/08 11:15:14;;;;;;;4.20;3.70;;;29.90;26.30;;;;;;5079951;28;20186;-76
2022/03/08 11:17:43;;;;;;;4.97;3.13;;;29.20;26.20;;;;;;5085029;28;20221;-76
2022/03/08 11:20:10;;;;;;;4.05;3.53;;;29.40;26.80;;;;;;5078732;28;20194;-76
2022/03/08 11:22:37;;;;;;;6.57;3.90;;;29.50;26.30;;;;;;5082905;28;20187;-76
2022/03/08 11:25:06;;;;;;;3.70;3.10;;;30.00;26.40;;;;;;5081888;28;20194;-75
2022/03/08 11:27:34;;;;;;;4.30;3.00;;;29.80;26.40;;;;;;5080725;28;20668;-75
2022/03/08 11:30:01;;;;;;;3.58;3.28;;;28.90;25.30;;;;;;5085013;28;20182;-76
2022/03/08 11:32:52;;;;;;;2.83;2.63;;;27.80;27.00;;;;;;5082264;28;20268;-75
2022/03/08 11:35:36;;;;;;;2.78;2.50;;;28.30;26.50;;;;;;5074663;28;20195;-76
2022/03/08 11:38:03;;;;;;;3.30;3.00;;;28.40;26.40;;;;;;5084024;28;20209;-75
2022/03/08 11:40:33;;;;;;;3.35;3.10;;;29.40;26.50;;;;;;5079497;28;20224;-75
2022/03/08 11:43:07;;;;;;;3.25;2.95;;;28.80;26.30;;;;;;5085267;28;20212;-75
2022/03/08 11:45:33;;;;;;;3.78;3.47;;;27.90;26.80;;;;;;5089195;28;20178;-74
2022/03/08 11:48:02;;;;;;;5.03;3.55;;;28.90;26.50;;;;;;5081637;28;20182;-75
2022/03/08 11:50:36;;;;;;;3.40;3.00;;;29.20;26.40;;;;;;5082904;28;20592;-76
2022/03/08 11:53:08;;;;;;;6.20;3.60;;;28.70;26.00;;;;;;5082806;28;20181;-76
2022/03/08 11:55:48;;;;;;;3.75;3.42;;;28.40;26.40;;;;;;5085387;28;20182;-76
2022/03/08 11:58:20;;;;;;;3.53;3.22;;;27.70;26.80;;;;;;5080345;28;20567;-75
2022/03/08 12:00:48;;;;;;;4.45;3.75;;;26.70;27.30;;;;;;5080037;28;20548;-76
2022/03/08 12:03:24;;;;;;;3.33;3.13;;;25.90;27.20;;;;;;5082077;28;20552;-76
2022/03/08 12:05:57;;;;;;;3.60;3.30;;;26.20;27.50;;;;;;5082188;28;20189;-76
2022/03/08 12:08:29;;;;;;;3.88;3.15;;;26.90;26.90;;;;;;5074141;28;20215;-76
2022/03/08 12:11:13;;;;;;;3.67;3.05;;;27.00;27.60;;;;;;5083795;28;20259;-76
2022/03/08 12:13:59;;;;;;;3.83;3.53;;;26.50;27.30;;;;;;5083114;28;20206;-76
2022/03/08 12:16:26;;;;;;;5.72;3.38;;;26.10;27.60;;;;;;5085480;28;20214;-76
2022/03/08 12:18:55;;;;;;;4.15;3.50;;;27.40;27.50;;;;;;5086177;28;20254;-76
2022/03/08 12:21:29;;;;;;;3.90;3.60;;;28.00;27.30;;;;;;5087984;28;20676;-76
2022/03/08 12:24:16;;;;;;;3.35;3.05;;;28.50;26.70;;;;;;5088533;28;20201;-77
2022/03/08 12:26:53;;;;;;;3.75;3.45;;;29.20;26.60;;;;;;5091826;28;20686;-76
2022/03/08 12:29:26;;;;;;;3.83;3.53;;;30.40;26.00;;;;;;5089654;28;20660;-73
2022/03/08 12:31:58;;;;;;;3.30;3.00;;;30.80;25.90;;;;;;5094736;28;20178;-73
2022/03/08 12:34:39;;;;;;;3.45;3.00;;;30.40;26.30;;;;;;5081889;28;20288;-74
2022/03/08 12:37:13;;;;;;;4.32;4.00;;;30.30;25.90;;;;;;5083932;28;20190;-74
2022/03/08 12:39:53;;;;;;;4.00;3.70;;;28.70;25.70;;;;;;5082336;28;20175;-73
2022/03/08 12:42:43;;;;;;;4.38;3.78;;;27.00;27.00;;;;;;5085633;28;20205;-74
2022/03/08 12:45:22;;;;;;;4.53;3.60;;;26.70;27.30;;;;;;5080057;28;20213;-74
2022/03/08 12:48:31;;;;;;;7.18;3.40;;;27.80;27.20;;;;;;5079132;28;20232;-74
2022/03/08 12:50:57;;;;;;;4.13;3.83;;;28.00;26.50;;;;;;5035769;28;20193;-74
2022/03/08 12:53:26;;;;;;;5.18;4.15;;;26.70;27.10;;;;;;5075643;28;20222;-75
2022/03/08 12:55:57;;;;;;;3.78;3.58;;;25.90;27.50;;;;;;5089944;28;20214;-75
2022/03/08 12:58:28;;;;;;;4.15;3.80;;;25.90;27.80;;;;;;5077902;28;20185;-74
2022/03/08 13:00:58;;;;;;;4.20;3.90;;;26.00;27.90;;;;;;5086129;28;20182;-75
2022/03/08 13:03:30;;;;;;;4.38;3.67;;;25.20;28.30;;;;;;5080989;28;20217;-74