Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:16;;;;;;;1.40;1.00;;;;;;;;;;5031135;28;20410;-47
2022/10/23 00:03:43;;;;;;;1.23;1.10;;;;;;;;;;5029802;28;20230;-47
2022/10/23 00:06:10;;;;;;;2.20;1.23;;;;;;;;;;5031835;28;20195;-48
2022/10/23 00:08:37;;;;;;;1.27;1.10;;;;;;;;;;5027603;28;20294;-47
2022/10/23 00:11:11;;;;;;;1.20;1.10;;;;;;;;;;5031249;28;20311;-51
2022/10/23 00:13:38;;;;;;;1.00;0.83;;;;;;;;;;5028478;28;20201;-48
2022/10/23 00:16:06;;;;;;;1.27;1.10;;;;;;;;;;5031616;28;20667;-48
2022/10/23 00:18:32;;;;;;;0.87;0.83;;;;;;;;;;5029800;28;20639;-47
2022/10/23 00:20:59;;;;;;;1.20;1.00;;;;;;;;;;5031030;28;20215;-50
2022/10/23 00:23:25;;;;;;;1.27;1.10;;;;;;;;;;5031453;28;20283;-50
2022/10/23 00:25:52;;;;;;;1.20;1.10;;;;;;;;;;5030809;28;20318;-49
2022/10/23 00:28:18;;;;;;;1.30;1.20;;;;;;;;;;5027967;28;20278;-48
2022/10/23 00:30:44;;;;;;;0.90;0.90;;;;;;;;;;5031092;28;20302;-48
2022/10/23 00:33:11;;;;;;;1.00;0.90;;;;;;;;;;5031342;28;20250;-47
2022/10/23 00:35:40;;;;;;;1.57;1.20;;;;;;;;;;5029847;28;20286;-47
2022/10/23 00:38:07;;;;;;;1.10;1.00;;;;;;;;;;5031160;28;20242;-47
2022/10/23 00:40:34;;;;;;;1.17;1.00;;;;;;;;;;5030696;28;20256;-50
2022/10/23 00:43:01;;;;;;;1.03;0.93;;;;;;;;;;5023140;28;20202;-48
2022/10/23 00:45:32;;;;;;;1.37;1.20;;;;;;;;;;5031118;28;20290;-47
2022/10/23 00:48:02;;;;;;;1.43;1.10;;;;;;;;;;5031082;28;20253;-50
2022/10/23 00:50:31;;;;;;;1.10;1.00;;;;;;;;;;5028482;28;20266;-51
2022/10/23 00:53:00;;;;;;;1.50;1.20;;;;;;;;;;5030855;28;20223;-46
2022/10/23 00:55:27;;;;;;;0.90;0.90;;;;;;;;;;5029360;28;20547;-47
2022/10/23 00:57:53;;;;;;;1.23;1.00;;;;;;;;;;5029778;28;20246;-47
2022/10/23 01:00:25;;;;;;;0.97;0.93;;;;;;;;;;5027970;28;20304;-47
2022/10/23 01:02:52;;;;;;;1.27;1.10;;;;;;;;;;5030676;28;20438;-48
2022/10/23 01:05:24;;;;;;;1.73;1.10;;;;;;;;;;5029449;28;20286;-47
2022/10/23 01:07:57;;;;;;;1.13;1.00;;;;;;;;;;5028585;28;20278;-48
2022/10/23 01:10:33;;;;;;;1.30;1.10;;;;;;;;;;5024301;28;20334;-50
2022/10/23 01:13:05;;;;;;;1.93;1.00;;;;;;;;;;5033032;28;20287;-52
2022/10/23 01:15:42;;;;;;;1.47;1.13;;;;;;;;;;5028317;28;20287;-49
2022/10/23 01:18:25;;;;;;;1.07;0.97;;;;;;;;;;5030773;28;20235;-49
2022/10/23 01:21:22;;;;;;;1.30;1.03;;;;;;;;;;5027712;28;20357;-50
2022/10/23 01:24:07;;;;;;;1.40;1.10;;;;;;;;;;5038976;28;20640;-49
2022/10/23 01:26:43;;;;;;;3.57;1.40;;;;;;;;;;5028457;28;20210;-50
2022/10/23 01:29:28;;;;;;;3.77;1.73;;;;;;;;;;5029338;28;20788;-47
2022/10/23 01:32:20;;;;;;;5.03;2.33;;;;;;;;;;5030760;28;20748;-48
2022/10/23 01:34:50;;;;;;;2.93;2.23;;;;;;;;;;5025592;28;20278;-49
2022/10/23 01:37:25;;;;;;;7.73;2.37;;;;;;;;;;5028639;28;20655;-48
2022/10/23 01:39:54;;;;;;;5.40;2.47;;;;;;;;;;5028374;28;20781;-48
2022/10/23 01:42:27;;;;;;;5.33;2.63;;;;;;;;;;5029973;28;20304;-49
2022/10/23 01:45:08;;;;;;;9.30;2.90;;;;;;;;;;5023733;28;20285;-50
2022/10/23 01:47:34;;;;;;;9.23;2.30;;;;;;;;;;5028611;28;20227;-48
2022/10/23 01:50:03;;;;;;;8.20;2.27;;;;;;;;;;5024194;28;20306;-48
2022/10/23 01:52:29;;;;;;;4.03;2.23;;;;;;;;;;5027432;28;20286;-53
2022/10/23 01:54:59;;;;;;;5.20;2.37;;;;;;;;;;5028635;28;20294;-48
2022/10/23 01:57:27;;;;;;;7.73;2.47;;;;;;;;;;5028627;28;20246;-49
2022/10/23 02:00:09;;;;;;;3.33;2.30;;;;;;;;;;5028005;28;20763;-54
2022/10/23 02:02:36;;;;;;;4.60;2.30;;;;;;;;;;5028036;28;20352;-53
2022/10/23 02:05:24;;;;;;;5.67;2.30;;;;;;;;;;5028515;28;20288;-54
2022/10/23 02:07:51;;;;;;;9.80;2.70;;;;;;;;;;5026654;28;20279;-48
2022/10/23 02:10:18;;;;;;;3.70;2.00;;;;;;;;;;5028000;28;20306;-50
2022/10/23 02:13:08;;;;;;;6.17;2.40;;;;;;;;;;5027059;28;20257;-48
2022/10/23 02:15:45;;;;;;;5.47;2.50;;;;;;;;;;5029787;28;20218;-51
2022/10/23 02:18:35;;;;;;;4.77;2.53;;;;;;;;;;5028314;28;20302;-48
2022/10/23 02:21:17;;;;;;;3.83;2.17;;;;;;;;;;5022293;28;20319;-52
2022/10/23 02:23:52;;;;;;;2.77;1.90;;;;;;;;;;5026310;28;20283;-51
2022/10/23 02:26:29;;;;;;;4.07;2.10;;;;;;;;;;5028259;28;20740;-48
2022/10/23 02:29:04;;;;;;;5.80;2.40;;;;;;;;;;5043629;28;20219;-50
2022/10/23 02:31:36;;;;;;;7.50;2.63;;;;;;;;;;5028188;28;20225;-49
2022/10/23 02:34:02;;;;;;;4.23;2.20;;;;;;;;;;5028197;28;20630;-48
2022/10/23 02:36:29;;;;;;;3.43;2.20;;;;;;;;;;5029067;28;20283;-48
2022/10/23 02:38:55;;;;;;;4.97;2.53;;;;;;;;;;5027800;28;20670;-48
2022/10/23 02:41:37;;;;;;;6.13;2.03;;;;;;;;;;5029325;28;20247;-48
2022/10/23 02:44:38;;;;;;;5.57;2.10;;;;;;;;;;5029821;28;20291;-48
2022/10/23 02:47:14;;;;;;;4.93;1.97;;;;;;;;;;5028242;28;20302;-54
2022/10/23 02:49:56;;;;;;;3.90;2.20;;;;;;;;;;5027643;28;20297;-50
2022/10/23 02:52:37;;;;;;;3.60;2.30;;;;;;;;;;5024784;28;20275;-54
2022/10/23 02:55:26;;;;;;;3.13;2.03;;;;;;;;;;5028425;28;20734;-49
2022/10/23 02:57:55;;;;;;;4.63;2.17;;;;;;;;;;5028462;28;21058;-50
2022/10/23 03:00:22;;;;;;;4.13;2.20;;;;;;;;;;5028904;28;20317;-52
2022/10/23 03:02:55;;;;;;;4.57;2.10;;;;;;;;;;5027659;28;20434;-49
2022/10/23 03:05:34;;;;;;;5.43;2.47;;;;;;;;;;5027933;28;20722;-51
2022/10/23 03:08:05;;;;;;;5.47;2.10;;;;;;;;;;5028171;28;20286;-52
2022/10/23 03:10:31;;;;;;;3.70;2.30;;;;;;;;;;5024232;28;20761;-51
2022/10/23 03:12:57;;;;;;;4.07;2.00;;;;;;;;;;5028968;28;20287;-54
2022/10/23 03:15:24;;;;;;;3.60;2.10;;;;;;;;;;5028924;28;20662;-50
2022/10/23 03:17:50;;;;;;;4.40;2.10;;;;;;;;;;5028536;28;20310;-52
2022/10/23 03:20:17;;;;;;;4.83;2.60;;;;;;;;;;5032024;28;20597;-51
2022/10/23 03:22:43;;;;;;;3.43;1.90;;;;;;;;;;5032495;28;20204;-55
2022/10/23 03:25:10;;;;;;;4.00;2.20;;;;;;;;;;5032514;28;20230;-50
2022/10/23 03:27:36;;;;;;;4.77;2.37;;;;;;;;;;5031230;28;20322;-48
2022/10/23 03:30:04;;;;;;;4.97;2.13;;;;;;;;;;5032525;28;20309;-52
2022/10/23 03:32:30;;;;;;;3.00;2.13;;;;;;;;;;5032483;28;20234;-53
2022/10/23 03:34:57;;;;;;;3.60;2.50;;;;;;;;;;5032451;28;20279;-56
2022/10/23 03:37:23;;;;;;;2.33;1.90;;;;;;;;;;5029539;28;20287;-49
2022/10/23 03:39:49;;;;;;;4.50;2.10;;;;;;;;;;5030535;28;20377;-51
2022/10/23 03:42:16;;;;;;;4.50;2.20;;;;;;;;;;5032407;28;20286;-53
2022/10/23 03:44:43;;;;;;;3.67;2.20;;;;;;;;;;5030708;28;20756;-51
2022/10/23 03:47:10;;;;;;;2.97;2.10;;;;;;;;;;5032122;28;20227;-51
2022/10/23 03:49:38;;;;;;;3.43;2.07;;;;;;;;;;5031624;28;20302;-51
2022/10/23 03:52:05;;;;;;;3.40;1.77;;;;;;;;;;5032094;28;20286;-54
2022/10/23 03:54:32;;;;;;;3.83;2.20;;;;;;;;;;5031685;28;20298;-50
2022/10/23 03:56:59;;;;;;;3.47;2.07;;;;;;;;;;5032065;28;20233;-51
2022/10/23 03:59:26;;;;;;;3.20;2.00;;;;;;;;;;5031501;28;20269;-52
2022/10/23 04:01:53;;;;;;;6.33;2.23;;;;;;;;;;5027540;28;20286;-54
2022/10/23 04:04:19;;;;;;;4.30;2.03;;;;;;;;;;5031792;28;20572;-52
2022/10/23 04:06:46;;;;;;;4.63;2.30;;;;;;;;;;5031728;28;20311;-50
2022/10/23 04:09:12;;;;;;;3.93;1.90;;;;;;;;;;5025397;28;20191;-51
2022/10/23 04:11:43;;;;;;;6.47;2.10;;;;;;;;;;5031620;28;20208;-49
2022/10/23 04:14:12;;;;;;;3.83;1.90;;;;;;;;;;5031694;28;20310;-51
2022/10/23 04:16:38;;;;;;;3.10;1.83;;;;;;;;;;5031525;28;20294;-51
2022/10/23 04:19:05;;;;;;;6.47;2.10;;;;;;;;;;5030064;28;20306;-54
2022/10/23 04:21:31;;;;;;;4.37;2.23;;;;;;;;;;5031359;28;20286;-54
2022/10/23 04:23:57;;;;;;;4.20;1.93;;;;;;;;;;5031692;28;20226;-52
2022/10/23 04:26:23;;;;;;;4.47;2.03;;;;;;;;;;5030563;28;20294;-51
2022/10/23 04:28:50;;;;;;;5.03;2.10;;;;;;;;;;5030992;28;20192;-52
2022/10/23 04:31:16;;;;;;;4.73;2.00;;;;;;;;;;5030941;28;20762;-50
2022/10/23 04:33:42;;;;;;;4.10;1.80;;;;;;;;;;5031331;28;20290;-52
2022/10/23 04:36:09;;;;;;;3.03;1.90;;;;;;;;;;5027215;28;20586;-52
2022/10/23 04:38:35;;;;;;;3.90;2.00;;;;;;;;;;5031607;28;20310;-52
2022/10/23 04:41:01;;;;;;;3.20;1.80;;;;;;;;;;5031333;28;20377;-54
2022/10/23 04:43:28;;;;;;;3.17;2.00;;;;;;;;;;5031382;28;20223;-52
2022/10/23 04:45:54;;;;;;;3.87;2.07;;;;;;;;;;5025483;28;20298;-51
2022/10/23 04:48:21;;;;;;;4.27;1.90;;;;;;;;;;5031232;28;20287;-48
2022/10/23 04:51:04;;;;;;;4.40;2.00;;;;;;;;;;5029650;28;20607;-48
2022/10/23 04:53:31;;;;;;;3.33;1.90;;;;;;;;;;5031146;28;20282;-51
2022/10/23 04:55:58;;;;;;;5.13;2.23;;;;;;;;;;5016778;28;20202;-51
2022/10/23 04:58:25;;;;;;;2.83;1.90;;;;;;;;;;5030794;28;20583;-49
2022/10/23 05:00:52;;;;;;;2.53;1.93;;;;;;;;;;5030113;28;20223;-48
2022/10/23 05:03:19;;;;;;;3.60;2.10;;;;;;;;;;5029187;28;20265;-54
2022/10/23 05:05:46;;;;;;;2.63;1.73;;;;;;;;;;5030671;28;20286;-49
2022/10/23 05:08:13;;;;;;;4.00;2.00;;;;;;;;;;5030534;28;20694;-48
2022/10/23 05:10:43;;;;;;;2.97;2.00;;;;;;;;;;5030197;28;20268;-52
2022/10/23 05:13:09;;;;;;;4.73;1.90;;;;;;;;;;5026556;28;20274;-51
2022/10/23 05:15:36;;;;;;;3.20;1.80;;;;;;;;;;5030354;28;20283;-51
2022/10/23 05:18:16;;;;;;;5.47;1.93;;;;;;;;;;5030353;28;20337;-48
2022/10/23 05:20:44;;;;;;;3.97;1.80;;;;;;;;;;5028810;28;20298;-50
2022/10/23 05:23:12;;;;;;;4.80;2.00;;;;;;;;;;5028128;28;20634;-48
2022/10/23 05:25:38;;;;;;;5.07;2.17;;;;;;;;;;5030546;28;20278;-49
2022/10/23 05:28:05;;;;;;;3.47;1.90;;;;;;;;;;5028910;28;20281;-49
2022/10/23 05:30:32;;;;;;;3.27;1.60;;;;;;;;;;5029194;28;20230;-52
2022/10/23 05:33:00;;;;;;;5.93;2.17;;;;;;;;;;5029177;28;20200;-54
2022/10/23 05:35:27;;;;;;;4.23;1.90;;;;;;;;;;5030344;28;20283;-48
2022/10/23 05:37:54;;;;;;;4.20;2.33;;;;;;;;;;5029340;28;20678;-51
2022/10/23 05:40:20;;;;;;;3.23;1.90;;;;;;;;;;5023535;28;20251;-48
2022/10/23 05:42:47;;;;;;;6.27;2.10;;;;;;;;;;5029179;28;20726;-51
2022/10/23 05:45:14;;;;;;;3.93;2.10;;;;;;;;;;5030213;28;20290;-53
2022/10/23 05:47:43;;;;;;;3.33;2.07;;;;;;;;;;5025461;28;20231;-49
2022/10/23 05:50:10;;;;;;;2.60;1.90;;;;;;;;;;5029675;28;20295;-50
2022/10/23 05:52:36;;;;;;;3.40;1.90;;;;;;;;;;5029800;28;20235;-50
2022/10/23 05:55:02;;;;;;;3.40;1.80;;;;;;;;;;5030311;28;20294;-48
2022/10/23 05:57:31;;;;;;;3.53;1.93;;;;;;;;;;5027239;28;20227;-48
2022/10/23 05:59:58;;;;;;;2.63;2.00;;;;;;;;;;5029136;28;20233;-49
2022/10/23 06:02:24;;;;;;;3.50;1.90;;;;;;;;;;5029914;28;20290;-50
2022/10/23 06:04:51;;;;;;;2.63;2.00;;;;;;;;;;5029243;28;20207;-48
2022/10/23 06:07:22;;;;;;;3.43;1.80;;;;;;;;;;5029856;28;20274;-51
2022/10/23 06:09:48;;;;;;;3.10;1.90;;;;;;;;;;5029123;28;20298;-54
2022/10/23 06:12:15;;;;;;;4.43;1.73;;;;;;;;;;5029637;28;20203;-50
2022/10/23 06:14:41;;;;;;;2.90;2.03;;;;;;;;;;5024782;28;20235;-51
2022/10/23 06:17:07;;;;;;;3.87;1.70;;;;;;;;;;5029754;28;20278;-48
2022/10/23 06:19:33;;;;;;;4.53;2.07;;;;;;;;;;5029332;28;20230;-48
2022/10/23 06:22:00;;;;;;;3.23;1.80;;;;;;;;;;5028357;28;20282;-48
2022/10/23 06:24:26;;;;;;;3.23;2.00;;;;;;;;;;5022608;28;20592;-48
2022/10/23 06:26:52;;;;;;;3.93;1.90;;;;;;;;;;5028752;28;20294;-49
2022/10/23 06:29:19;;;;;;;3.67;1.87;;;;;;;;;;5029299;28;20195;-52
2022/10/23 06:31:45;;;;;;;3.73;2.00;;;;;;;;;;5029675;28;20290;-51
2022/10/23 06:34:12;;;;;;;3.30;1.90;;;;;;;;;;5028859;28;20648;-48
2022/10/23 06:36:38;;;;;;;2.47;1.77;;;;;;;;;;5029726;28;20287;-48
2022/10/23 06:39:05;;;;;;;2.70;1.77;;;;;;;;;;5029309;28;20247;-48
2022/10/23 06:41:31;;;;;;;2.93;1.90;;;;;;;;;;5029681;28;20231;-49
2022/10/23 06:43:57;;;;;;;4.00;1.80;;;;;;;;;;5025389;28;20238;-52
2022/10/23 06:46:25;;;;;;;2.67;1.60;;;;;;;;;;5029642;28;20290;-53
2022/10/23 06:48:52;;;;;;;3.47;2.20;;;;;;;;;;5029026;28;20231;-49
2022/10/23 06:51:20;;;;;;;3.73;1.87;;;;;;;;;;5027598;28;20302;-48
2022/10/23 06:53:46;;;;;;;2.77;2.03;;;;;;;;;;5031965;28;20282;-48
2022/10/23 06:56:13;;;;;;;2.23;1.70;;;;;;;;;;5033449;28;20323;-48
2022/10/23 06:58:39;;;;;;;3.53;2.00;;;;;;;;;;5032529;28;20278;-48
2022/10/23 07:01:08;;;;;;;5.20;2.00;;;;;;;;;;5032933;28;20302;-47
2022/10/23 07:03:34;;;;;;;3.43;1.80;;;;;;;;;;5031823;28;20216;-49
2022/10/23 07:06:02;;;;;;;2.93;1.90;;;;;;;;;;5032895;28;20250;-52
2022/10/23 07:08:29;;;;;;;2.50;1.70;;;;;;;;;;5027938;28;20640;-50
2022/10/23 07:10:55;;;;;;;4.63;1.90;;;;;;;;;;5032469;28;20358;-52
2022/10/23 07:13:23;;;;;;;3.87;1.80;;;;;;;;;;5033147;28;20278;-48
2022/10/23 07:15:50;;;;;;;2.87;1.70;;;;;;;;;;5031372;28;20228;-52
2022/10/23 07:18:18;;;;;;;3.07;1.70;;;;;;;;;;5032782;28;20670;-48
2022/10/23 07:20:48;;;;;;;2.43;1.77;;;;;;;;;;5032052;28;20322;-49
2022/10/23 07:23:15;;;;;;;2.93;1.87;;;;;;;;;;5032356;28;20231;-51
2022/10/23 07:25:41;;;;;;;3.73;2.00;;;;;;;;;;5030180;28;20282;-48
2022/10/23 07:28:07;;;;;;;3.77;2.07;;;;;;;;;;5032869;28;20282;-48
2022/10/23 07:30:34;;;;;;;2.50;1.83;;;;;;;;;;5032689;28;20302;-48
2022/10/23 07:33:00;;;;;;;2.00;1.80;;;;;;;;;;5030321;28;20231;-51
2022/10/23 07:35:27;;;;;;;2.13;1.60;;;;;;;;;;5032935;28;20758;-50
2022/10/23 07:37:53;;;;;;;3.40;1.90;;;;;;;;;;5032668;28;20381;-51
2022/10/23 07:40:20;;;;;;;4.87;2.00;;;;;;;;;;5031104;28;20251;-51
2022/10/23 07:42:46;;;;;;;4.13;2.17;;;;;;;;;;5030571;28;20231;-51
2022/10/23 07:45:13;;;;;;;2.83;1.70;;;;;;;;;;5032352;28;20282;-51
2022/10/23 07:47:39;;;;;;;2.80;2.20;;;;;;;;;;5032378;28;20244;-51
2022/10/23 07:50:07;;;;;;;3.43;1.63;;;;;;;;;;5024045;28;20208;-52
2022/10/23 07:52:34;;;;;;;2.83;1.80;;;;;;;;;;5028657;28;20290;-52
2022/10/23 07:55:01;;;;;;;3.17;2.00;;;;;;;;;;5032407;28;20195;-54
2022/10/23 07:57:27;;;;;;;4.27;1.80;;;;;;;;;;5032483;28;20282;-51
2022/10/23 07:59:54;;;;;;;5.07;2.10;;;;;;;;;;5029175;28;20749;-51
2022/10/23 08:02:20;;;;;;;3.60;2.00;;;;;;;;;;5031948;28;20196;-52
2022/10/23 08:04:49;;;;;;;4.40;1.90;;;;;;;;;;5031183;28;20203;-48
2022/10/23 08:07:16;;;;;;;3.60;2.20;;;;;;;;;;5029106;28;20228;-52
2022/10/23 08:09:42;;;;;;;4.67;2.10;;;;;;;;;;5029035;28;20212;-52
2022/10/23 08:12:09;;;;;;;3.50;1.83;;;;;;;;;;5031838;28;20318;-51
2022/10/23 08:14:35;;;;;;;6.17;2.30;;;;;;;;;;5031821;28;20735;-48
2022/10/23 08:17:01;;;;;;;3.80;2.00;;;;;;;;;;5031145;28;20199;-49
2022/10/23 08:19:33;;;;;;;3.23;1.90;;;;;;;;;;5031619;28;20223;-51
2022/10/23 08:21:59;;;;;;;2.93;1.63;;;;;;;;;;5031837;28;20290;-51
2022/10/23 08:24:25;;;;;;;3.17;1.90;;;;;;;;;;5031892;28;20295;-49
2022/10/23 08:26:52;;;;;;;2.40;1.60;;;;;;;;;;5031305;28;20286;-51
2022/10/23 08:29:18;;;;;;;2.93;1.90;;;;;;;;;;5031489;28;20218;-51
2022/10/23 08:31:44;;;;;;;4.40;2.00;;;;;;;;;;5031331;28;20290;-48
2022/10/23 08:34:11;;;;;;;3.03;1.70;;;;;;;;;;5031507;28;20641;-50
2022/10/23 08:36:38;;;;;;;3.63;2.20;;;;;;;;;;5030800;28;20222;-54
2022/10/23 08:39:05;;;;;;;5.15;1.83;;;;;;;;;;5031036;28;20222;-49
2022/10/23 08:41:41;;;;;;;3.00;1.63;;;;;;;;;;5031248;28;20306;-54
2022/10/23 08:44:31;;;;;;;3.45;2.55;;;;;;;;;;5029962;28;20303;-54
2022/10/23 08:46:59;;;;;;;4.43;2.10;;;;;;;;;;5045612;28;20195;-54
2022/10/23 08:49:35;;;;;;;2.60;1.70;;;;;;;;;;5029526;28;20302;-54
2022/10/23 08:52:11;;;;;;;2.53;1.80;;;;;;;;;;5029764;28;20307;-54
2022/10/23 08:54:52;;;;;;;2.72;2.00;;;;;;;;;;5028938;28;20195;-51
2022/10/23 08:57:21;;;;;;;3.58;1.95;;;;;;;;;;5025591;28;20290;-52
2022/10/23 08:59:51;;;;;;;2.58;2.10;;;;;;;;;;5030321;28;20309;-51
2022/10/23 09:02:26;;;;;;;3.92;2.20;;;;;;;;;;5029624;28;20223;-51
2022/10/23 09:04:54;;;;;;;3.13;2.15;;;;;;;;;;5028917;28;20599;-52
2022/10/23 09:07:44;;;;;;;2.57;2.17;;;;;;;;;;5029775;28;20449;-50
2022/10/23 09:10:41;;;;;;;3.03;1.75;;;;;;;;;;5023678;28;20286;-48
2022/10/23 09:13:26;;;;;;;3.85;2.20;;;;;;;;;;5029043;28;20227;-52
2022/10/23 09:16:03;;;;;;;4.13;2.07;;;;;;;;;;5030540;28;20234;-48
2022/10/23 09:18:30;;;;;;;3.97;2.20;;;;;;;;;;5030655;28;20626;-51
2022/10/23 09:20:56;;;;;;;4.22;2.00;;;;;;;;;;5029924;28;20350;-48
2022/10/23 09:23:23;;;;;;;6.00;2.40;;;;;;;;;;5028986;28;20282;-52
2022/10/23 09:25:55;;;;;;;5.77;2.40;;;;;;;;;;5030513;28;20234;-51
2022/10/23 09:28:25;;;;;;;3.88;2.05;;;;;;;;;;5030530;28;20278;-49
2022/10/23 09:30:51;;;;;;;7.13;2.13;;;;;;;;;;5027659;28;20299;-49
2022/10/23 09:33:19;;;;;;;7.57;2.13;;;;;;;;;;5030321;28;20325;-48
2022/10/23 09:35:59;;;;;;;8.82;2.45;;;;;;;;;;5030129;28;20298;-51
2022/10/23 09:38:27;;;;;;;6.87;2.00;;;;;;;;;;5025430;28;20289;-52
2022/10/23 09:40:54;;;;;;;8.05;2.13;;;;;;;;;;5027059;28;20223;-49
2022/10/23 09:43:22;;;;;;;6.38;2.20;;;;;;;;;;5030187;28;20282;-51
2022/10/23 09:46:01;;;;;;;9.75;2.13;;;;;;;;;;5029945;28;20286;-49
2022/10/23 09:48:28;;;;;;;4.50;2.00;;;;;;;;;;5028459;28;20196;-50
2022/10/23 09:50:54;;;;;;;5.18;2.20;;;;;;;;;;5027926;28;20306;-49
2022/10/23 09:53:37;;;;;;;3.95;2.10;;;;;;;;;;5030057;28;20282;-49
2022/10/23 09:56:10;;;;;;;3.55;1.60;;;;;;;;;;5028784;28;20351;-51
2022/10/23 09:58:52;;;;;;;6.70;2.00;;;;;;;;;;5027918;28;20285;-49
2022/10/23 10:01:34;;;;;;;3.78;1.73;;;;;;;;;;5023996;28;20297;-51
2022/10/23 10:04:01;;;;;;;4.22;2.08;;;;;;;;;;5028801;28;20278;-49
2022/10/23 10:06:30;;;;;;;2.70;1.73;;;;;;;;;;5026352;28;20291;-49
2022/10/23 10:09:04;;;;;;;4.28;2.55;;;;;;;;;;5029072;28;20287;-49
2022/10/23 10:11:40;;;;;;;3.85;2.13;;;;;;;;;;5028411;28;20291;-50
2022/10/23 10:14:28;;;;;;;5.55;2.17;;;;;;;;;;5027462;28;20665;-54
2022/10/23 10:17:01;;;;;;;5.10;2.00;;;;;;;;;;5029501;28;20235;-49
2022/10/23 10:19:47;;;;;;;4.53;2.00;;;;;;;;;;5028194;28;20775;-50
2022/10/23 10:22:28;;;;;;;5.80;2.17;;;;;;;;;;5029525;28;20750;-50
2022/10/23 10:25:02;;;;;;;6.60;2.00;;;;;;;;;;5022753;28;20286;-49
2022/10/23 10:27:47;;;;;;;5.72;3.35;;;;;;;;;;5029282;28;20234;-49
2022/10/23 10:30:18;;;;;;;4.13;1.77;;;;;;;;;;5033235;28;20294;-49
2022/10/23 10:33:01;;;;;;;4.55;2.20;;;;;;;;;;5031851;28;20254;-52
2022/10/23 10:35:52;;;;;;;4.75;2.17;;;;;;;;;;5028056;28;20203;-49
2022/10/23 10:38:47;;;;;;;4.90;2.20;;;;;;;;;;5032342;28;20278;-49
2022/10/23 10:41:34;;;;;;;5.07;2.05;;;;;;;;;;5031398;28;20310;-49
2022/10/23 10:44:22;;;;;;;2.83;1.73;;;;;;;;;;5033369;28;20223;-49
2022/10/23 10:47:05;;;;;;;5.72;1.85;;;;;;;;;;5033317;28;20229;-50
2022/10/23 10:49:59;;;;;;;4.32;2.10;;;;;;;;;;5028035;28;20298;-52
2022/10/23 10:52:46;;;;;;;5.70;1.80;;;;;;;;;;5030962;28;20660;-50
2022/10/23 10:55:18;;;;;;;6.00;2.42;;;;;;;;;;5033675;28;20632;-49
2022/10/23 10:57:56;;;;;;;6.57;1.88;;;;;;;;;;5045935;28;20242;-51
2022/10/23 11:00:27;;;;;;;3.80;2.25;;;;;;;;;;5032333;28;20223;-49
2022/10/23 11:03:35;;;;;;;4.82;2.22;;;;;;;;;;5031813;28;20206;-53
2022/10/23 11:06:12;;;;;;;3.38;2.00;;;;;;;;;;5000381;28;20223;-49
2022/10/23 11:08:39;;;;;;;4.13;1.73;;;;;;;;;;5023312;28;20203;-51
2022/10/23 11:11:33;;;;;;;3.88;2.17;;;;;;;;;;5028098;28;20231;-50
2022/10/23 11:13:59;;;;;;;4.00;1.88;;;;;;;;;;5032613;28;20646;-49
2022/10/23 11:16:29;;;;;;;3.47;1.88;;;;;;;;;;5030150;28;20298;-49
2022/10/23 11:19:16;;;;;;;5.22;1.98;;;;;;;;;;5032412;28;20290;-53
2022/10/23 11:22:06;;;;;;;4.15;2.15;;;;;;;;;;5032750;28;20654;-49
2022/10/23 11:25:01;;;;;;;3.63;1.98;;;;;;;;;;5023075;28;20282;-52
2022/10/23 11:27:34;;;;;;;4.72;1.88;;;;;;;;;;5031336;28;20294;-51
2022/10/23 11:30:25;;;;;;;3.70;2.03;;;;;;;;;;5032279;28;20250;-52
2022/10/23 11:33:20;;;;;;;4.72;2.00;;;;;;;;;;5029413;28;20286;-52
2022/10/23 11:36:17;;;;;;;2.90;1.83;;;;;;;;;;5029237;28;20200;-50
2022/10/23 11:38:46;;;;;;;3.90;2.10;;;;;;;;;;5029368;28;20227;-49
2022/10/23 11:41:24;;;;;;;3.63;1.80;;;;;;;;;;5031332;28;20418;-53
2022/10/23 11:44:02;;;;;;;3.15;1.90;;;;;;;;;;5033748;28;20203;-54
2022/10/23 11:46:34;;;;;;;3.40;1.80;;;;;;;;;;5027071;28;20253;-52
2022/10/23 11:49:02;;;;;;;3.95;2.50;;;;;;;;;;5032004;28;20196;-49
2022/10/23 11:51:32;;;;;;;3.13;1.90;;;;;;;;;;5027163;28;20722;-51
2022/10/23 11:54:10;;;;;;;3.85;1.80;;;;;;;;;;5032053;28;20226;-51
2022/10/23 11:56:37;;;;;;;5.18;2.05;;;;;;;;;;5032284;28;20310;-49
2022/10/23 11:59:30;;;;;;;3.63;1.95;;;;;;;;;;5031829;28;20282;-50
2022/10/23 12:02:02;;;;;;;6.25;1.92;;;;;;;;;;5030000;28;20666;-49
2022/10/23 12:04:44;;;;;;;3.78;1.63;;;;;;;;;;5031086;28;20203;-49
2022/10/23 12:07:23;;;;;;;2.85;2.10;;;;;;;;;;5031002;28;20287;-49
2022/10/23 12:09:58;;;;;;;3.55;1.60;;;;;;;;;;5030043;28;20661;-47
2022/10/23 12:12:39;;;;;;;4.55;2.35;;;;;;;;;;5025828;28;20297;-49
2022/10/23 12:15:15;;;;;;;3.35;1.80;;;;;;;;;;5030934;28;20781;-48
2022/10/23 12:17:42;;;;;;;4.28;1.83;;;;;;;;;;5031885;28;20290;-44
2022/10/23 12:20:12;;;;;;;4.30;1.88;;;;;;;;;;5027729;28;20215;-49
2022/10/23 12:22:38;;;;;;;4.20;2.20;;;;;;;;;;5031748;28;20199;-52
2022/10/23 12:25:12;;;;;;;4.63;2.00;;;;;;;;;;5031460;28;20290;-51
2022/10/23 12:27:50;;;;;;;3.90;1.80;;;;;;;;;;5029035;28;20235;-52
2022/10/23 12:30:28;;;;;;;3.05;1.52;;;;;;;;;;5031146;28;20302;-51
2022/10/23 12:33:07;;;;;;;5.18;2.10;;;;;;;;;;5031375;28;20282;-53
2022/10/23 12:35:52;;;;;;;3.88;2.05;;;;;;;;;;5026079;28;20660;-49
2022/10/23 12:38:22;;;;;;;2.97;1.70;;;;;;;;;;5030196;28;20282;-51
2022/10/23 12:40:55;;;;;;;6.45;1.90;;;;;;;;;;5030923;28;20223;-50
2022/10/23 12:43:27;;;;;;;2.35;1.80;;;;;;;;;;5028840;28;20302;-49
2022/10/23 12:45:55;;;;;;;2.53;1.67;;;;;;;;;;5031174;28;20343;-49
2022/10/23 12:48:23;;;;;;;4.15;1.90;;;;;;;;;;5029912;28;20202;-50
2022/10/23 12:50:52;;;;;;;3.00;1.77;;;;;;;;;;5030409;28;20251;-52
2022/10/23 12:53:19;;;;;;;2.78;1.80;;;;;;;;;;5027972;28;20231;-49
2022/10/23 12:55:46;;;;;;;2.30;1.58;;;;;;;;;;5031009;28;20290;-52
2022/10/23 12:58:22;;;;;;;3.35;1.90;;;;;;;;;;5029717;28;20678;-51
2022/10/23 13:00:51;;;;;;;2.72;2.10;;;;;;;;;;5030644;28;20310;-48
2022/10/23 13:03:21;;;;;;;2.97;1.80;;;;;;;;;;5033885;28;20204;-49
2022/10/23 13:05:49;;;;;;;3.97;1.70;;;;;;;;;;5030883;28;20286;-49
2022/10/23 13:08:17;;;;;;;3.25;2.00;;;;;;;;;;5029429;28;20227;-47
2022/10/23 13:10:43;;;;;;;4.30;1.92;;;;;;;;;;5029904;28;20687;-51
2022/10/23 13:13:11;;;;;;;3.17;1.95;;;;;;;;;;5029158;28;20287;-49
2022/10/23 13:15:40;;;;;;;3.95;1.92;;;;;;;;;;5029505;28;20253;-51
2022/10/23 13:18:07;;;;;;;3.25;1.75;;;;;;;;;;5030365;28;20667;-48
2022/10/23 13:20:36;;;;;;;3.50;1.83;;;;;;;;;;5028244;28;20250;-52
2022/10/23 13:23:27;;;;;;;3.40;2.00;;;;;;;;;;5030381;28;20207;-48
2022/10/23 13:25:55;;;;;;;3.95;1.83;;;;;;;;;;5029215;28;20231;-48
2022/10/23 13:28:27;;;;;;;4.40;1.80;;;;;;;;;;5029454;28;20287;-48
2022/10/23 13:31:11;;;;;;;3.92;2.00;;;;;;;;;;5029092;28;20306;-52
2022/10/23 13:33:43;;;;;;;3.78;1.73;;;;;;;;;;5027002;28;20286;-48
2022/10/23 13:36:12;;;;;;;3.22;1.77;;;;;;;;;;5030574;28;20286;-48
2022/10/23 13:38:43;;;;;;;3.03;2.17;;;;;;;;;;5029437;28;20286;-50
2022/10/23 13:41:14;;;;;;;2.13;1.70;;;;;;;;;;5028791;28;20302;-49
2022/10/23 13:43:42;;;;;;;2.97;1.40;;;;;;;;;;5030167;28;20286;-49
2022/10/23 13:46:13;;;;;;;2.17;1.70;;;;;;;;;;5026506;28;20278;-48
2022/10/23 13:48:39;;;;;;;5.85;1.83;;;;;;;;;;5030172;28;20649;-48
2022/10/23 13:51:12;;;;;;;2.13;1.38;;;;;;;;;;5029882;28;20303;-48
2022/10/23 13:53:38;;;;;;;2.55;1.70;;;;;;;;;;5030175;28;20206;-48
2022/10/23 13:56:04;;;;;;;4.20;1.75;;;;;;;;;;5029051;28;20283;-48
2022/10/23 13:58:31;;;;;;;4.97;1.80;;;;;;;;;;5030300;28;20254;-47
2022/10/23 14:00:57;;;;;;;2.38;1.63;;;;;;;;;;5029625;28;20315;-55
2022/10/23 14:03:24;;;;;;;2.60;1.70;;;;;;;;;;5028237;28;20203;-49
2022/10/23 14:05:50;;;;;;;4.82;1.60;;;;;;;;;;5029728;28;20286;-48
2022/10/23 14:08:17;;;;;;;1.83;1.60;;;;;;;;;;5029763;28;20656;-49
2022/10/23 14:10:44;;;;;;;3.63;1.92;;;;;;;;;;5029314;28;20306;-51
2022/10/23 14:13:10;;;;;;;3.30;1.63;;;;;;;;;;5029662;28;20206;-49
2022/10/23 14:15:37;;;;;;;2.13;1.70;;;;;;;;;;5029064;28;20290;-48
2022/10/23 14:18:03;;;;;;;1.95;1.30;;;;;;;;;;5029802;28;20275;-46
2022/10/23 14:20:33;;;;;;;2.22;1.70;;;;;;;;;;5025739;28;20219;-48
2022/10/23 14:23:00;;;;;;;2.15;1.60;;;;;;;;;;5026410;28;20645;-48
2022/10/23 14:25:26;;;;;;;2.00;1.50;;;;;;;;;;5028283;28;20290;-49
2022/10/23 14:27:53;;;;;;;4.82;1.60;;;;;;;;;;5029464;28;20278;-49
2022/10/23 14:30:20;;;;;;;2.45;1.40;;;;;;;;;;5029066;28;20642;-53
2022/10/23 14:32:48;;;;;;;1.90;1.50;;;;;;;;;;5028856;28;20278;-50
2022/10/23 14:35:15;;;;;;;2.97;1.50;;;;;;;;;;5028287;28;20278;-49
2022/10/23 14:37:41;;;;;;;3.17;1.70;;;;;;;;;;5029395;28;20671;-50
2022/10/23 14:40:08;;;;;;;2.13;1.40;;;;;;;;;;5027915;28;20298;-49
2022/10/23 14:42:34;;;;;;;1.60;1.50;;;;;;;;;;5024386;28;20215;-50
2022/10/23 14:45:01;;;;;;;3.28;1.75;;;;;;;;;;5028327;28;20374;-50
2022/10/23 14:47:27;;;;;;;2.45;1.55;;;;;;;;;;5028253;28;20191;-52
2022/10/23 14:49:55;;;;;;;2.55;1.58;;;;;;;;;;5026300;28;20294;-50
2022/10/23 14:52:22;;;;;;;2.97;1.48;;;;;;;;;;5029294;28;20283;-49
2022/10/23 14:54:50;;;;;;;2.55;1.75;;;;;;;;;;5029259;28;20278;-50
2022/10/23 14:57:19;;;;;;;2.55;1.60;;;;;;;;;;5029172;28;20646;-52
2022/10/23 14:59:46;;;;;;;2.15;1.45;;;;;;;;;;5027463;28;20254;-49
2022/10/23 15:02:13;;;;;;;2.85;1.73;;;;;;;;;;5029031;28;20306;-48
2022/10/23 15:04:40;;;;;;;2.10;1.40;;;;;;;;;;5029224;28;20670;-48
2022/10/23 15:07:06;;;;;;;3.20;1.40;;;;;;;;;;5026818;28;20206;-48