Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:21;;;;;;;13.23;9.77;;;;;;;7.51;92.65;98645.53;5055791;28;20225;-63
2023/10/20 00:02:49;;;;;;;11.60;9.40;;;;;;;7.50;92.76;98648.97;5050774;28;20267;-61
2023/10/20 00:05:19;;;;;;;10.07;7.63;;;;;;;7.50;91.61;98643.84;5058784;28;20197;-61
2023/10/20 00:07:47;;;;;;;12.13;8.93;;;;;;;7.50;92.86;98644.69;5062420;28;20206;-62
2023/10/20 00:10:15;;;;;;;10.83;9.37;;;;;;;7.48;92.36;98627.69;5043578;28;20217;-60
2023/10/20 00:12:44;;;;;;;10.77;9.17;;;;;;;7.52;92.61;98620.78;5047779;28;20279;-60
2023/10/20 00:15:14;;;;;;;10.50;9.07;;;;;;;7.52;92.60;98615.66;5058729;28;20320;-62
2023/10/20 00:17:44;;;;;;;8.93;8.00;;;;;;;7.52;92.81;98605.41;5059207;28;20229;-61
2023/10/20 00:20:12;;;;;;;11.47;9.53;;;;;;;7.53;93.32;98607.91;5060761;28;20224;-61
2023/10/20 00:22:41;;;;;;;10.97;9.20;;;;;;;7.51;93.16;98619.91;5064340;28;20240;-61
2023/10/20 00:25:11;;;;;;;11.57;9.77;;;;;;;7.54;93.81;98629.25;5051299;28;20708;-62
2023/10/20 00:27:39;;;;;;;10.87;9.07;;;;;;;7.56;93.29;98630.91;5048894;28;20214;-60
2023/10/20 00:30:10;;;;;;;11.60;9.17;;;;;;;7.58;93.19;98629.16;5050189;28;20834;-60
2023/10/20 00:32:40;;;;;;;10.73;9.03;;;;;;;7.57;92.79;98635.16;5056891;28;20579;-60
2023/10/20 00:35:09;;;;;;;11.80;9.40;;;;;;;7.59;92.25;98630.00;5054071;28;20263;-60
2023/10/20 00:37:37;;;;;;;10.10;8.43;;;;;;;7.59;92.72;98633.41;5056014;28;20209;-60
2023/10/20 00:40:07;;;;;;;11.43;9.23;;;;;;;7.62;92.53;98632.47;5054491;28;20588;-60
2023/10/20 00:42:35;;;;;;;11.63;9.83;;;;;;;7.59;92.74;98620.59;5049414;28;20700;-61
2023/10/20 00:45:05;;;;;;;13.23;9.20;;;;;;;7.60;93.26;98618.88;5053205;28;20579;-63
2023/10/20 00:47:35;;;;;;;10.50;8.70;;;;;;;7.60;93.34;98619.72;5050842;28;20294;-63
2023/10/20 00:50:05;;;;;;;10.60;8.90;;;;;;;7.60;92.82;98627.41;5054130;28;20541;-62
2023/10/20 00:52:35;;;;;;;10.97;9.13;;;;;;;7.60;93.39;98608.63;5057714;28;20268;-65
2023/10/20 00:55:07;;;;;;;12.13;9.70;;;;;;;7.57;93.49;98603.56;5060947;28;20656;-62
2023/10/20 00:57:35;;;;;;;10.47;8.97;;;;;;;7.59;94.18;98612.91;5054960;28;20199;-63
2023/10/20 01:00:08;;;;;;;11.67;9.77;;;;;;;7.61;94.12;98611.13;5058145;28;20202;-60
2023/10/20 01:02:38;;;;;;;12.17;9.43;;;;;;;7.65;93.84;98594.81;5053492;28;20202;-62
2023/10/20 01:05:08;;;;;;;12.33;9.87;;;;;;;7.69;93.96;98601.53;5051076;28;20285;-62
2023/10/20 01:07:37;;;;;;;9.80;8.40;;;;;;;7.71;93.24;98599.81;5047896;28;20746;-63
2023/10/20 01:10:06;;;;;;;11.47;9.33;;;;;;;7.73;93.73;98599.75;5053321;28;20197;-63
2023/10/20 01:12:34;;;;;;;11.90;8.77;;;;;;;7.75;92.96;98590.31;5052293;28;20239;-62
2023/10/20 01:15:02;;;;;;;12.27;9.30;;;;;;;7.74;92.91;98586.06;5058652;28;20204;-61
2023/10/20 01:17:31;;;;;;;10.93;9.33;;;;;;;7.73;93.18;98579.25;5052689;28;20649;-63
2023/10/20 01:20:04;;;;;;;11.23;9.00;;;;;;;7.75;93.23;98578.34;5049176;28;20206;-65
2023/10/20 01:22:32;;;;;;;10.73;8.63;;;;;;;7.77;92.60;98572.31;5048692;28;20256;-62
2023/10/20 01:25:01;;;;;;;10.17;8.60;;;;;;;7.74;93.27;98570.69;5053403;28;20684;-64
2023/10/20 01:27:29;;;;;;;9.50;7.90;;;;;;;7.75;92.57;98567.25;5043611;28;20231;-61
2023/10/20 01:29:57;;;;;;;9.80;8.27;;;;;;;7.74;93.21;98553.59;5052573;28;20206;-63
2023/10/20 01:32:25;;;;;;;9.60;8.27;;;;;;;7.73;93.25;98558.72;5062588;28;20197;-62
2023/10/20 01:34:53;;;;;;;11.03;8.17;;;;;;;7.72;92.79;98557.91;5058738;28;20233;-63
2023/10/20 01:37:21;;;;;;;9.20;7.93;;;;;;;7.70;92.41;98556.28;5057840;28;20216;-62
2023/10/20 01:39:50;;;;;;;10.73;8.33;;;;;;;7.69;93.82;98547.72;5051933;28;20275;-63
2023/10/20 01:42:20;;;;;;;9.23;8.17;;;;;;;7.67;93.94;98544.34;5059545;28;20642;-62
2023/10/20 01:44:48;;;;;;;8.73;7.73;;;;;;;7.64;93.13;98539.31;5056780;28;20681;-63
2023/10/20 01:47:16;;;;;;;8.87;7.70;;;;;;;7.61;93.95;98534.25;5058064;28;20201;-61
2023/10/20 01:49:44;;;;;;;9.37;8.20;;;;;;;7.62;93.33;98535.06;5052815;28;20304;-63
2023/10/20 01:52:12;;;;;;;8.63;7.60;;;;;;;7.60;94.23;98542.81;5056073;28;20693;-61
2023/10/20 01:54:40;;;;;;;9.13;8.10;;;;;;;7.56;93.87;98535.25;5049341;28;20229;-61
2023/10/20 01:57:08;;;;;;;10.53;8.90;;;;;;;7.53;93.42;98546.41;5049109;28;20209;-60
2023/10/20 01:59:38;;;;;;;9.57;7.50;;;;;;;7.52;94.10;98554.97;5052919;28;20742;-60
2023/10/20 02:02:06;;;;;;;10.70;7.37;;;;;;;7.45;94.43;98554.28;5056067;28;20673;-60
2023/10/20 02:04:34;;;;;;;7.87;6.90;;;;;;;7.43;95.24;98557.72;5051991;28;20217;-59
2023/10/20 02:07:02;;;;;;;8.40;7.53;;;;;;;7.42;95.57;98564.59;5054997;28;20284;-62
2023/10/20 02:09:31;;;;;;;9.90;8.03;;;;;;;7.42;95.72;98558.63;5051444;28;20695;-62
2023/10/20 02:11:59;;;;;;;9.50;7.87;;;;;;;7.45;94.85;98551.72;5050201;28;20241;-60
2023/10/20 02:14:27;;;;;;;9.17;7.57;;;;;;;7.47;95.59;98559.34;5049007;28;20202;-60
2023/10/20 02:16:57;;;;;;;9.63;7.87;;;;;;;7.48;95.87;98549.06;5051190;28;20202;-59
2023/10/20 02:19:26;;;;;;;9.30;7.10;;;;;;;7.48;94.54;98536.25;5052002;28;20205;-60
2023/10/20 02:21:55;;;;;;;10.10;7.33;;;;;;;7.48;95.57;98538.00;5054797;28;20206;-60
2023/10/20 02:24:23;;;;;;;8.17;6.77;;;;;;;7.46;95.25;98524.34;5055788;28;20218;-61
2023/10/20 02:26:51;;;;;;;8.77;7.27;;;;;;;7.45;95.58;98528.66;5042908;28;20615;-59
2023/10/20 02:29:19;;;;;;;9.17;7.33;;;;;;;7.45;95.46;98517.56;5048889;28;20209;-60
2023/10/20 02:31:46;;;;;;;8.90;6.70;;;;;;;7.45;95.57;98520.13;5050501;28;20297;-60
2023/10/20 02:34:16;;;;;;;8.30;7.10;;;;;;;7.46;94.90;98527.75;5050956;28;20549;-61
2023/10/20 02:36:44;;;;;;;8.43;6.37;;;;;;;7.45;95.79;98526.06;5051840;28;20287;-61
2023/10/20 02:39:13;;;;;;;8.73;6.53;;;;;;;7.48;96.02;98527.75;5051022;28;20213;-60
2023/10/20 02:41:41;;;;;;;8.20;7.27;;;;;;;7.47;95.41;98532.03;5051941;28;20356;-60
2023/10/20 02:44:09;;;;;;;9.77;7.40;;;;;;;7.46;95.47;98526.91;5052006;28;20268;-60
2023/10/20 02:46:38;;;;;;;8.00;7.10;;;;;;;7.46;95.66;98524.34;5049547;28;20198;-60
2023/10/20 02:49:06;;;;;;;8.10;7.13;;;;;;;7.45;95.85;98528.66;5044490;28;20251;-61
2023/10/20 02:51:36;;;;;;;8.40;7.10;;;;;;;7.45;95.74;98527.81;5045778;28;20209;-61
2023/10/20 02:54:05;;;;;;;9.13;6.43;;;;;;;7.45;95.96;98515.84;5054217;28;20293;-62
2023/10/20 02:56:32;;;;;;;8.63;7.13;;;;;;;7.44;95.93;98513.31;5053966;28;20198;-61
2023/10/20 02:59:01;;;;;;;8.77;6.93;;;;;;;7.40;95.01;98516.81;5053431;28;20209;-61
2023/10/20 03:01:30;;;;;;;8.17;6.73;;;;;;;7.41;95.93;98527.03;5054200;28;20653;-61
2023/10/20 03:03:58;;;;;;;8.70;7.17;;;;;;;7.41;95.84;98529.59;5052535;28;20821;-60
2023/10/20 03:06:26;;;;;;;9.53;7.30;;;;;;;7.42;95.49;98527.88;5050037;28;20416;-61
2023/10/20 03:08:56;;;;;;;8.30;7.40;;;;;;;7.39;95.67;98515.97;5046983;28;20202;-60
2023/10/20 03:11:24;;;;;;;8.50;7.17;;;;;;;7.42;96.41;98520.19;5054440;28;20245;-61
2023/10/20 03:13:52;;;;;;;8.63;7.30;;;;;;;7.42;96.47;98522.75;5053687;28;20312;-62
2023/10/20 03:16:20;;;;;;;9.80;7.47;;;;;;;7.40;96.29;98539.88;5049598;28;20281;-61
2023/10/20 03:18:48;;;;;;;8.33;7.17;;;;;;;7.39;95.72;98527.94;5046983;28;20211;-61
2023/10/20 03:21:18;;;;;;;10.50;7.13;;;;;;;7.36;96.25;98523.72;5051825;28;20818;-60
2023/10/20 03:23:45;;;;;;;10.73;7.57;;;;;;;7.37;96.40;98522.03;5059704;28;20882;-63
2023/10/20 03:26:15;;;;;;;9.77;7.50;;;;;;;7.36;96.45;98522.88;5045578;28;20276;-61
2023/10/20 03:28:43;;;;;;;8.93;6.90;;;;;;;7.34;96.07;98520.38;5049805;28;20209;-62
2023/10/20 03:31:11;;;;;;;10.27;7.13;;;;;;;7.33;96.91;98517.81;5062193;28;20209;-62
2023/10/20 03:33:39;;;;;;;8.03;6.87;;;;;;;7.30;96.71;98515.34;5048473;28;20667;-61
2023/10/20 03:36:08;;;;;;;9.20;6.77;;;;;;;7.26;97.19;98512.84;5058258;28;20209;-61
2023/10/20 03:38:37;;;;;;;9.03;7.13;;;;;;;7.25;97.82;98515.44;5045595;28;20241;-61
2023/10/20 03:41:07;;;;;;;8.53;7.20;;;;;;;7.24;97.75;98519.72;5047701;28;20202;-66
2023/10/20 03:43:36;;;;;;;9.23;7.10;;;;;;;7.24;97.33;98514.59;5053110;28;20216;-60
2023/10/20 03:46:05;;;;;;;9.03;7.17;;;;;;;7.22;97.66;98508.69;5048374;28;20218;-62
2023/10/20 03:48:34;;;;;;;8.47;6.87;;;;;;;7.21;97.67;98503.56;5051447;28;20201;-62
2023/10/20 03:51:05;;;;;;;8.27;6.83;;;;;;;7.22;98.19;98512.97;5055808;28;20251;-62
2023/10/20 03:53:41;;;;;;;9.53;7.57;;;;;;;7.21;97.92;98517.22;5056419;28;20257;-61
2023/10/20 03:56:09;;;;;;;8.50;6.73;;;;;;;7.22;98.32;98513.81;5051647;28;20201;-62
2023/10/20 03:58:42;;;;;;;8.87;6.63;;;;;;;7.22;98.25;98503.56;5047811;28;20205;-59
2023/10/20 04:01:11;;;;;;;7.37;6.60;;;;;;;7.22;98.01;98500.16;5052361;28;20277;-61
2023/10/20 04:03:40;;;;;;;9.43;6.13;;;;;;;7.22;98.06;98497.59;5053524;28;20205;-60
2023/10/20 04:06:09;;;;;;;8.20;6.40;;;;;;;7.22;98.15;98505.28;5050764;28;20214;-61
2023/10/20 04:08:37;;;;;;;7.37;5.67;;;;;;;7.21;98.40;98501.84;5050201;28;20205;-62
2023/10/20 04:11:05;;;;;;;6.50;5.53;;;;;;;7.18;97.33;98486.59;5057513;28;20565;-61
2023/10/20 04:13:33;;;;;;;6.73;6.03;;;;;;;7.14;97.19;98482.41;5049389;28;20408;-60
2023/10/20 04:16:16;;;;;;;6.37;5.07;;;;;;;7.12;97.25;98494.38;5047614;28;20259;-61
2023/10/20 04:18:46;;;;;;;5.57;5.07;;;;;;;7.11;97.33;98495.28;5050787;28;20672;-61
2023/10/20 04:21:14;;;;;;;6.20;5.60;;;;;;;7.10;98.27;98501.25;5052281;28;20669;-61
2023/10/20 04:23:43;;;;;;;6.53;5.47;;;;;;;7.09;97.83;98502.13;5052193;28;20204;-61
2023/10/20 04:26:20;;;;;;;5.90;5.30;;;;;;;7.07;98.45;98493.66;5052532;28;20237;-61
2023/10/20 04:29:02;;;;;;;6.03;5.43;;;;;;;7.08;98.02;98502.19;5049524;28;20201;-61
2023/10/20 04:42:56;;;;;;;4.73;3.77;;;;;;;6.86;97.44;98519.72;5048764;28;20202;-63
2023/10/20 04:48:31;;;;;;;3.27;2.97;;;;;;;6.80;97.10;98527.53;5049149;28;20289;-59
2023/10/20 04:51:18;;;;;;;3.90;3.20;;;;;;;6.74;97.35;98519.13;5057205;28;20209;-59
2023/10/20 04:53:52;;;;;;;3.40;3.10;;;;;;;6.71;96.98;98520.91;5058128;28;20327;-61
2023/10/20 04:59:09;;;;;;;3.67;3.07;;;;;;;6.69;97.41;98520.06;5048625;28;20259;-59
2023/10/20 05:01:43;;;;;;;4.03;3.27;;;;;;;6.68;97.27;98521.78;5051016;28;20206;-60
2023/10/20 05:04:19;;;;;;;4.57;3.37;;;;;;;6.69;97.86;98536.25;5047026;28;20209;-59
2023/10/20 05:06:57;;;;;;;3.00;2.70;;;;;;;6.69;96.83;98540.53;5052315;28;20213;-62
2023/10/20 05:09:26;;;;;;;3.40;2.37;;;;;;;6.64;97.30;98537.25;5049360;28;20205;-61
2023/10/20 05:11:54;;;;;;;4.47;3.03;;;;;;;6.63;97.41;98551.75;5050391;28;20548;-62
2023/10/20 05:14:22;;;;;;;2.80;2.57;;;;;;;6.61;97.44;98542.41;5049091;28;20211;-60
2023/10/20 05:16:50;;;;;;;2.50;2.30;;;;;;;6.61;97.40;98537.31;5047485;28;20209;-61
2023/10/20 05:19:20;;;;;;;3.00;2.70;;;;;;;6.59;97.30;98524.53;5050880;28;20198;-61
2023/10/20 05:21:48;;;;;;;2.70;2.00;;;;;;;6.58;96.31;98527.13;5053656;28;20230;-60
2023/10/20 05:24:16;;;;;;;2.47;2.27;;;;;;;6.50;96.59;98527.28;5047583;28;20288;-60
2023/10/20 05:26:46;;;;;;;2.90;2.60;;;;;;;6.46;96.63;98523.94;5052316;28;20249;-62
2023/10/20 05:29:14;;;;;;;3.50;2.30;;;;;;;6.45;97.38;98521.41;5054189;28;20661;-63
2023/10/20 05:31:42;;;;;;;3.27;2.50;;;;;;;6.43;96.83;98529.09;5051405;28;20206;-61
2023/10/20 05:34:11;;;;;;;2.47;2.27;;;;;;;6.43;96.86;98534.22;5051789;28;20213;-60
2023/10/20 05:36:42;;;;;;;3.47;2.73;;;;;;;6.39;96.95;98532.59;5060395;28;20216;-67
2023/10/20 05:39:13;;;;;;;3.13;2.50;;;;;;;6.39;97.32;98532.59;5066952;28;20233;-67
2023/10/20 05:41:43;;;;;;;2.70;2.43;;;;;;;6.38;97.29;98535.19;5062512;28;20206;-68
2023/10/20 05:44:14;;;;;;;3.20;2.90;;;;;;;6.33;97.36;98535.25;5050352;28;20289;-66
2023/10/20 05:46:42;;;;;;;3.27;2.30;;;;;;;6.30;96.51;98537.91;5047208;28;20645;-68
2023/10/20 05:49:10;;;;;;;2.43;2.23;;;;;;;6.28;96.89;98539.63;5052710;28;20206;-66
2023/10/20 05:51:40;;;;;;;2.67;2.47;;;;;;;6.26;96.79;98542.22;5058033;28;20220;-65
2023/10/20 05:54:08;;;;;;;2.90;2.60;;;;;;;6.26;97.09;98541.38;5050473;28;20716;-66
2023/10/20 05:56:36;;;;;;;3.63;2.90;;;;;;;6.23;96.77;98544.84;5049031;28;20656;-65
2023/10/20 05:59:04;;;;;;;3.13;2.47;;;;;;;6.23;97.15;98552.50;5052643;28;20200;-66
2023/10/20 06:01:32;;;;;;;3.07;2.73;;;;;;;6.25;97.59;98558.41;5048135;28;20793;-66
2023/10/20 06:04:01;;;;;;;2.77;2.57;;;;;;;6.27;96.89;98559.25;5054085;28;20209;-64
2023/10/20 06:06:31;;;;;;;3.00;2.70;;;;;;;6.24;97.15;98564.41;5046425;28;20242;-64
2023/10/20 06:09:01;;;;;;;2.70;2.40;;;;;;;6.25;96.84;98566.09;5051473;28;20209;-61
2023/10/20 06:11:30;;;;;;;3.60;2.37;;;;;;;6.26;96.60;98578.03;5046183;28;20198;-65
2023/10/20 06:13:58;;;;;;;3.00;2.70;;;;;;;6.26;97.02;98577.19;5047207;28;20250;-65
2023/10/20 06:16:26;;;;;;;2.70;2.40;;;;;;;6.27;97.09;98589.09;5052775;28;20206;-63
2023/10/20 06:18:54;;;;;;;3.00;2.30;;;;;;;6.24;96.51;98586.59;5048310;28;20255;-65
2023/10/20 06:21:23;;;;;;;3.13;2.40;;;;;;;6.25;96.98;98593.38;5051033;28;20198;-64
2023/10/20 06:23:51;;;;;;;3.07;2.40;;;;;;;6.28;96.89;98595.91;5052926;28;20230;-65
2023/10/20 06:26:21;;;;;;;4.23;2.60;;;;;;;6.28;96.55;98589.06;5049960;28;20222;-61
2023/10/20 06:28:49;;;;;;;3.10;2.70;;;;;;;6.32;96.10;98587.28;5052752;28;20500;-61
2023/10/20 06:34:17;;;;;;;4.47;2.63;;;;;;;6.28;95.93;98570.31;5034416;28;20560;-62
2023/10/20 06:36:48;;;;;;;3.70;1.97;;;;;;;6.27;96.09;98569.47;5052809;28;20209;-61
2023/10/20 06:39:18;;;;;;;3.40;2.50;;;;;;;6.25;95.75;98555.88;5052769;28;20241;-62
2023/10/20 06:41:48;;;;;;;4.00;2.10;;;;;;;6.26;95.84;98547.34;5054445;28;20260;-62
2023/10/20 06:44:16;;;;;;;2.93;2.30;;;;;;;6.25;95.71;98555.88;5049052;28;20216;-61
2023/10/20 06:46:45;;;;;;;2.70;2.10;;;;;;;6.25;96.26;98560.97;5063575;28;20225;-61
2023/10/20 06:49:18;;;;;;;3.40;2.40;;;;;;;6.24;96.20;98559.31;5057349;28;20289;-61
2023/10/20 06:51:47;;;;;;;4.07;2.43;;;;;;;6.24;96.32;98554.19;5049924;28;20212;-62
2023/10/20 06:54:16;;;;;;;3.90;2.47;;;;;;;6.26;96.08;98557.56;5052800;28;20583;-61
2023/10/20 06:56:47;;;;;;;3.93;2.67;;;;;;;6.29;96.24;98560.06;5049919;28;20260;-63
2023/10/20 06:59:16;;;;;;;3.73;2.60;;;;;;;6.32;96.12;98550.66;5063296;28;20289;-62
2023/10/20 07:01:44;;;;;;;2.57;2.23;;;;;;;6.35;96.25;98553.16;5050126;28;20202;-61
2023/10/20 07:04:13;;;;;;;3.13;2.70;;;;;;;6.38;96.08;98561.63;5048428;28;20206;-60
2023/10/20 07:06:41;;;;;;;5.23;2.73;;;;;;;6.39;95.69;98553.06;5055595;28;20686;-61
2023/10/20 07:09:13;;;;;;;3.67;3.00;;;;;;;6.44;95.74;98527.38;5047124;28;20206;-65
2023/10/20 07:11:43;;;;;;;3.83;3.10;;;;;;;6.45;94.88;98521.41;5048565;28;20229;-65
2023/10/20 07:14:12;;;;;;;6.17;3.00;;;;;;;6.43;95.12;98523.97;5041783;28;20283;-63
2023/10/20 07:16:41;;;;;;;4.80;2.80;;;;;;;6.42;95.03;98535.09;5051722;28;20665;-65
2023/10/20 07:19:09;;;;;;;4.90;2.97;;;;;;;6.43;95.06;98548.72;5052902;28;20206;-66
2023/10/20 07:21:37;;;;;;;3.27;2.60;;;;;;;6.47;94.76;98548.63;5051700;28;20206;-65
2023/10/20 07:24:06;;;;;;;3.37;2.80;;;;;;;6.43;95.28;98554.69;5054799;28;20208;-64
2023/10/20 07:26:34;;;;;;;3.83;3.10;;;;;;;6.41;94.74;98561.56;5049021;28;20356;-67
2023/10/20 07:29:03;;;;;;;3.87;3.30;;;;;;;6.43;94.85;98564.09;5050072;28;20571;-65
2023/10/20 07:31:31;;;;;;;3.93;3.00;;;;;;;6.42;94.41;98563.25;5049411;28;20649;-66
2023/10/20 07:34:04;;;;;;;4.40;3.40;;;;;;;6.42;95.02;98568.34;5054821;28;20205;-68
2023/10/20 07:36:32;;;;;;;3.60;3.23;;;;;;;6.48;95.18;98562.25;5069764;28;20200;-65
2023/10/20 07:39:00;;;;;;;5.13;3.40;;;;;;;6.49;95.05;98559.69;5064663;28;21358;-65
2023/10/20 07:41:28;;;;;;;3.53;3.23;;;;;;;6.50;95.42;98573.31;5060649;28;20657;-65
2023/10/20 07:43:58;;;;;;;4.07;3.60;;;;;;;6.49;94.80;98574.22;5063384;28;20211;-64
2023/10/20 07:46:27;;;;;;;5.60;3.80;;;;;;;6.49;94.60;98562.25;5046786;28;20194;-67
2023/10/20 07:48:55;;;;;;;5.63;3.70;;;;;;;6.53;94.85;98553.66;5050348;28;20213;-63
2023/10/20 07:51:25;;;;;;;5.13;3.60;;;;;;;6.56;94.51;98546.78;5046878;28;20684;-66
2023/10/20 07:53:53;;;;;;;4.57;3.30;;;;;;;6.56;94.59;98550.19;5055473;28;20295;-64
2023/10/20 07:56:21;;;;;;;5.40;3.70;;;;;;;6.55;94.65;98548.47;5065725;28;20254;-63
2023/10/20 07:58:49;;;;;;;5.03;3.40;;;;;;;6.58;94.49;98555.28;5050509;28;20252;-65
2023/10/20 08:01:19;;;;;;;4.87;3.50;;;;;;;6.59;94.99;98550.13;5069997;28;20247;-64
2023/10/20 08:03:49;;;;;;;3.63;3.10;;;;;;;6.61;94.65;98542.41;5049733;28;20677;-67
2023/10/20 08:06:17;;;;;;;5.13;3.77;;;;;;;6.59;94.18;98528.78;5050793;28;20201;-65
2023/10/20 08:08:49;;;;;;;4.27;3.37;;;;;;;6.56;94.26;98532.28;5048930;28;20216;-65
2023/10/20 08:11:17;;;;;;;5.10;3.80;;;;;;;6.58;94.28;98534.78;5052505;28;20205;-65
2023/10/20 08:13:50;;;;;;;4.67;3.37;;;;;;;6.58;95.10;98547.59;5051049;28;20727;-64
2023/10/20 08:16:21;;;;;;;7.03;3.40;;;;;;;6.56;94.44;98547.63;5048960;28;20197;-66
2023/10/20 08:18:51;;;;;;;5.30;3.10;;;;;;;6.60;94.53;98546.69;5048751;28;20256;-68
2023/10/20 08:21:19;;;;;;;6.57;3.60;;;;;;;6.59;94.31;98542.47;5062574;28;20641;-65
2023/10/20 08:23:48;;;;;;;5.10;3.20;;;;;;;6.58;95.43;98542.47;5069350;28;20672;-64
2023/10/20 08:26:19;;;;;;;3.93;2.63;;;;;;;6.60;94.46;98551.81;5045426;28;20676;-61
2023/10/20 08:28:49;;;;;;;4.47;2.60;;;;;;;6.61;94.70;98558.59;5047684;28;20209;-63
2023/10/20 08:31:17;;;;;;;7.03;3.47;;;;;;;6.60;95.17;98556.94;5047241;28;20299;-64
2023/10/20 08:33:45;;;;;;;4.57;2.80;;;;;;;6.61;94.57;98545.81;5051564;28;20746;-62
2023/10/20 08:36:15;;;;;;;5.47;3.07;;;;;;;6.64;95.03;98555.16;5048499;28;20194;-62
2023/10/20 08:38:46;;;;;;;4.07;3.10;;;;;;;6.66;94.98;98543.16;5052310;28;20281;-63
2023/10/20 08:41:18;;;;;;;5.80;3.20;;;;;;;6.66;94.70;98543.16;5048829;28;20252;-64
2023/10/20 08:43:47;;;;;;;6.47;3.47;;;;;;;6.69;95.06;98550.78;5051475;28;20247;-63
2023/10/20 08:46:17;;;;;;;5.77;3.40;;;;;;;6.70;95.08;98537.97;5057899;28;20319;-62
2023/10/20 08:48:46;;;;;;;5.33;3.70;;;;;;;6.75;95.11;98536.16;5062510;28;20332;-64
2023/10/20 08:51:15;;;;;;;5.37;3.93;;;;;;;6.81;95.34;98539.44;5060264;28;20210;-63
2023/10/20 08:53:46;;;;;;;6.43;3.67;;;;;;;6.86;94.60;98537.66;5055019;28;20204;-62
2023/10/20 08:56:14;;;;;;;5.97;3.97;;;;;;;6.85;94.76;98535.94;5053253;28;20222;-62
2023/10/20 08:58:47;;;;;;;6.33;3.83;;;;;;;6.86;94.18;98524.84;5047421;28;20221;-63
2023/10/20 09:01:17;;;;;;;8.17;4.40;;;;;;;6.88;94.39;98520.53;5052599;28;20198;-64
2023/10/20 09:03:50;;;;;;;6.90;4.33;;;;;;;6.90;93.59;98513.66;5042491;28;20209;-65
2023/10/20 09:06:19;;;;;;;7.87;4.47;;;;;;;6.86;93.60;98523.13;5053462;28;20237;-66
2023/10/20 09:08:50;;;;;;;6.37;3.87;;;;;;;6.85;94.19;98525.69;5056987;28;20271;-64
2023/10/20 09:11:24;;;;;;;7.53;4.23;;;;;;;6.86;94.53;98523.13;5056715;28;20220;-64
2023/10/20 09:13:58;;;;;;;8.17;4.07;;;;;;;6.84;94.45;98516.34;5046513;28;20229;-66
2023/10/20 09:16:27;;;;;;;9.93;4.73;;;;;;;6.87;94.28;98519.69;5050426;28;20296;-67
2023/10/20 09:18:56;;;;;;;8.03;4.47;;;;;;;6.88;94.29;98515.41;5050066;28;20194;-66
2023/10/20 09:21:25;;;;;;;6.67;4.13;;;;;;;6.88;93.42;98506.00;5050026;28;20213;-66
2023/10/20 09:23:55;;;;;;;6.27;4.00;;;;;;;6.91;93.97;98510.22;5049943;28;20376;-66
2023/10/20 09:26:23;;;;;;;7.27;4.13;;;;;;;6.92;94.30;98507.66;5057312;28;20206;-65
2023/10/20 09:28:53;;;;;;;4.93;3.50;;;;;;;6.91;93.55;98515.34;5048423;28;20735;-64
2023/10/20 09:31:24;;;;;;;4.97;3.20;;;;;;;6.90;94.39;98518.78;5052471;28;20687;-65
2023/10/20 09:33:53;;;;;;;5.40;3.13;;;;;;;6.87;93.57;98514.56;5054943;28;20213;-65
2023/10/20 09:36:22;;;;;;;6.17;3.97;;;;;;;6.89;94.08;98523.06;5053581;28;20300;-67
2023/10/20 09:38:52;;;;;;;5.17;3.03;;;;;;;6.91;93.60;98523.03;5052587;28;20661;-63
2023/10/20 09:41:23;;;;;;;3.97;2.93;;;;;;;6.87;94.09;98512.00;5054808;28;20256;-63
2023/10/20 09:43:53;;;;;;;3.40;2.97;;;;;;;6.84;93.88;98519.75;5059242;28;20208;-64
2023/10/20 09:46:38;;;;;;;4.00;3.40;;;;;;;6.84;94.36;98521.47;5061119;28;20211;-63
2023/10/20 09:49:15;;;;;;;5.47;3.43;;;;;;;6.86;94.74;98512.88;5058869;28;20228;-65
2023/10/20 09:51:45;;;;;;;6.40;3.40;;;;;;;6.89;93.66;98515.38;5050198;28;20256;-67
2023/10/20 09:54:14;;;;;;;6.13;3.60;;;;;;;6.90;93.23;98516.22;5059369;28;20281;-65
2023/10/20 09:56:44;;;;;;;6.87;3.77;;;;;;;6.88;93.69;98502.59;5058066;28;20289;-65
2023/10/20 09:59:18;;;;;;;4.87;3.70;;;;;;;6.89;93.85;98504.31;5048932;28;20563;-65
2023/10/20 10:01:47;;;;;;;4.10;3.70;;;;;;;6.88;92.87;98489.81;5051409;28;20735;-65
2023/10/20 10:04:22;;;;;;;6.33;3.30;;;;;;;6.91;93.51;98490.56;5050491;28;20272;-65
2023/10/20 10:06:51;;;;;;;4.90;3.63;;;;;;;6.91;93.06;98480.34;5047379;28;20674;-63
2023/10/20 10:09:19;;;;;;;4.50;3.33;;;;;;;6.93;92.93;98470.09;5050043;28;20629;-66
2023/10/20 10:11:47;;;;;;;6.40;3.63;;;;;;;6.96;93.33;98467.47;5054093;28;20512;-64
2023/10/20 10:14:20;;;;;;;4.67;3.70;;;;;;;6.97;93.50;98459.72;5055088;28;20242;-63
2023/10/20 10:16:54;;;;;;;6.20;3.83;;;;;;;6.90;93.22;98450.50;5051243;28;20665;-66
2023/10/20 10:19:25;;;;;;;7.03;4.20;;;;;;;6.89;93.25;98456.50;5045015;28;20641;-65
2023/10/20 10:21:57;;;;;;;5.80;4.10;;;;;;;6.89;93.17;98455.66;5042942;28;20217;-66
2023/10/20 10:24:26;;;;;;;5.97;4.00;;;;;;;6.89;93.89;98460.78;5059865;28;20563;-65
2023/10/20 10:26:56;;;;;;;5.03;3.50;;;;;;;6.91;93.24;98453.91;5060114;28;20633;-63
2023/10/20 10:29:48;;;;;;;6.93;4.23;;;;;;;6.84;93.69;98445.50;5052836;28;20220;-63
2023/10/20 10:32:18;;;;;;;5.47;3.53;;;;;;;6.87;92.37;98442.03;5048081;28;20202;-65
2023/10/20 10:34:49;;;;;;;6.80;3.33;;;;;;;6.85;93.35;98448.91;5053638;28;20698;-65
2023/10/20 10:37:27;;;;;;;6.40;4.10;;;;;;;6.84;94.08;98447.22;5062349;28;20775;-64
2023/10/20 10:40:08;;;;;;;5.87;3.67;;;;;;;6.85;93.84;98447.22;5044536;28;20202;-64
2023/10/20 10:42:42;;;;;;;5.87;3.80;;;;;;;6.82;93.73;98441.31;5053083;28;20632;-63
2023/10/20 10:45:19;;;;;;;6.73;3.93;;;;;;;6.81;93.73;98443.00;5053153;28;20201;-64
2023/10/20 10:47:50;;;;;;;6.13;4.60;;;;;;;6.83;93.43;98445.56;5051354;28;20246;-65
2023/10/20 10:50:20;;;;;;;7.27;4.57;;;;;;;6.85;93.86;98446.34;5063801;28;20233;-63
2023/10/20 10:52:48;;;;;;;5.17;3.90;;;;;;;6.86;93.30;98435.25;5050982;28;20279;-66
2023/10/20 10:55:19;;;;;;;6.23;3.93;;;;;;;6.88;93.56;98443.72;5055777;28;20644;-63
2023/10/20 10:57:47;;;;;;;7.50;4.17;;;;;;;6.86;93.65;98441.22;5051890;28;20245;-64
2023/10/20 11:00:16;;;;;;;6.33;4.07;;;;;;;6.84;93.71;98437.81;5044905;28;20232;-65
2023/10/20 11:02:45;;;;;;;6.97;3.90;;;;;;;6.78;92.67;98441.38;5050200;28;20209;-65
2023/10/20 11:05:16;;;;;;;5.10;3.63;;;;;;;6.74;92.72;98437.22;5048420;28;20303;-65
2023/10/20 11:08:02;;;;;;;7.07;5.27;;;;;;;6.74;93.20;98444.88;5049858;28;20293;-66
2023/10/20 11:10:33;;;;;;;7.37;4.13;;;;;;;6.71;93.45;98446.66;5045382;28;20284;-66
2023/10/20 11:13:06;;;;;;;8.73;4.17;;;;;;;6.69;92.85;98440.72;5059187;28;20233;-65
2023/10/20 11:15:35;;;;;;;7.03;4.33;;;;;;;6.65;93.09;98450.19;5048209;28;20206;-66
2023/10/20 11:18:05;;;;;;;7.33;4.70;;;;;;;6.70;93.72;98450.94;5051159;28;20194;-64
2023/10/20 11:20:37;;;;;;;6.73;4.43;;;;;;;6.73;93.55;98452.56;5048073;28;20756;-62
2023/10/20 11:23:07;;;;;;;7.07;4.10;;;;;;;6.73;92.70;98450.84;5050006;28;20209;-64
2023/10/20 11:25:36;;;;;;;6.37;3.80;;;;;;;6.71;93.12;98460.31;5055139;28;20723;-63
2023/10/20 11:28:05;;;;;;;8.63;4.87;;;;;;;6.65;92.81;98452.75;5052906;28;20202;-64
2023/10/20 11:30:37;;;;;;;10.50;4.57;;;;;;;6.65;93.03;98457.88;5044168;28;20720;-65
2023/10/20 11:33:05;;;;;;;8.47;4.60;;;;;;;6.65;93.27;98460.44;5045224;28;20717;-64
2023/10/20 11:35:35;;;;;;;6.27;4.40;;;;;;;6.66;93.46;98469.78;5053259;28;20232;-64
2023/10/20 11:38:05;;;;;;;6.93;4.53;;;;;;;6.66;92.77;98477.44;5051651;28;20202;-64
2023/10/20 11:40:33;;;;;;;7.83;4.07;;;;;;;6.65;93.83;98473.22;5051999;28;20190;-63
2023/10/20 11:43:01;;;;;;;8.47;4.73;;;;;;;6.64;93.16;98489.47;5055107;28;20557;-64
2023/10/20 11:45:29;;;;;;;5.87;4.10;;;;;;;6.59;93.55;98488.72;5057509;28;20668;-65
2023/10/20 11:47:58;;;;;;;7.40;4.53;;;;;;;6.59;92.70;98487.84;5054335;28;20209;-63
2023/10/20 11:50:26;;;;;;;7.50;4.20;;;;;;;6.56;92.93;98485.38;5057793;28;20209;-64
2023/10/20 11:52:56;;;;;;;6.23;4.03;;;;;;;6.52;92.78;98489.72;5054575;28;20561;-62
2023/10/20 11:55:24;;;;;;;8.70;4.60;;;;;;;6.49;92.84;98493.16;5054862;28;20210;-64
2023/10/20 11:57:52;;;;;;;8.17;4.30;;;;;;;6.47;92.80;98487.22;5040543;28;20263;-62
2023/10/20 12:00:22;;;;;;;5.93;4.13;;;;;;;6.46;92.07;98489.84;5056160;28;20206;-63
2023/10/20 12:02:49;;;;;;;6.83;4.37;;;;;;;6.45;93.07;98494.09;5052460;28;20217;-65
2023/10/20 12:05:18;;;;;;;10.77;4.67;;;;;;;6.44;93.13;98494.13;5054451;28;20202;-62
2023/10/20 12:07:46;;;;;;;8.50;4.77;;;;;;;6.42;93.38;98495.88;5054488;28;20202;-64
2023/10/20 12:10:15;;;;;;;8.00;4.00;;;;;;;6.44;92.25;98491.56;5054521;28;20222;-65
2023/10/20 12:12:44;;;;;;;10.50;5.00;;;;;;;6.43;92.86;98487.31;5054089;28;20275;-65