Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:22;;;;;;;4.45;3.00;;;;;;;8.04;82.74;99849.72;5019424;28;20064;-75
2023/04/25 00:03:50;;;;;;;7.57;3.65;;;;;;;8.04;83.10;99849.72;5022187;28;20060;-74
2023/04/25 00:06:18;;;;;;;8.73;3.83;;;;;;;8.03;82.88;99846.28;5022995;28;20061;-73
2023/04/25 00:08:45;;;;;;;6.35;3.00;;;;;;;7.97;82.01;99846.66;5022839;28;20056;-74
2023/04/25 00:11:12;;;;;;;9.25;2.72;;;;;;;8.04;82.19;99849.72;5026493;28;20544;-75
2023/04/25 00:13:41;;;;;;;11.57;3.10;;;;;;;8.00;81.65;99840.38;5037377;28;20033;-74
2023/04/25 00:16:08;;;;;;;6.18;2.83;;;;;;;8.06;81.35;99846.09;5042767;28;20115;-74
2023/04/25 00:18:36;;;;;;;5.40;2.50;;;;;;;8.05;80.28;99836.53;5025703;28;20133;-74
2023/04/25 00:21:05;;;;;;;8.57;2.28;;;;;;;8.07;79.88;99849.56;5022444;28;20037;-75
2023/04/25 00:23:35;;;;;;;7.78;2.55;;;;;;;8.04;80.15;99853.19;5036653;28;20121;-74
2023/04/25 00:26:02;;;;;;;7.68;3.38;;;;;;;8.04;79.20;99844.47;5026281;28;20057;-75
2023/04/25 00:28:29;;;;;;;8.00;2.47;;;;;;;8.04;78.88;99836.63;5038995;28;20140;-74
2023/04/25 00:30:57;;;;;;;8.15;3.00;;;;;;;8.00;79.18;99848.22;5015809;28;20048;-75
2023/04/25 00:33:24;;;;;;;6.90;2.60;;;;;;;8.04;78.97;99842.69;5015636;28;20514;-74
2023/04/25 00:35:51;;;;;;;5.38;2.35;;;;;;;8.02;79.03;99849.84;5030114;28;20084;-74
2023/04/25 00:38:18;;;;;;;8.32;2.20;;;;;;;8.04;78.67;99842.69;5028821;28;20060;-74
2023/04/25 00:40:45;;;;;;;9.15;3.30;;;;;;;8.01;78.90;99850.75;5025133;28;20064;-76
2023/04/25 00:43:12;;;;;;;9.50;3.67;;;;;;;8.02;78.88;99835.88;5009188;28;20079;-75
2023/04/25 00:45:40;;;;;;;6.57;2.30;;;;;;;8.02;78.85;99847.22;5031177;28;20053;-75
2023/04/25 00:48:07;;;;;;;13.48;3.00;;;;;;;8.07;79.20;99849.56;5040577;28;20049;-74
2023/04/25 00:50:35;;;;;;;8.93;2.85;;;;;;;8.04;78.71;99841.88;5032693;28;20048;-74
2023/04/25 00:53:03;;;;;;;9.10;2.90;;;;;;;8.01;79.00;99845.50;5018280;28;20054;-75
2023/04/25 00:55:31;;;;;;;8.93;3.13;;;;;;;8.01;79.06;99842.88;5027786;28;20068;-75
2023/04/25 00:57:58;;;;;;;10.27;2.80;;;;;;;7.98;78.46;99840.47;5024508;28;20063;-73
2023/04/25 01:00:26;;;;;;;7.25;2.53;;;;;;;8.01;79.64;99837.63;5033740;28;20048;-75
2023/04/25 01:02:56;;;;;;;6.95;2.63;;;;;;;7.99;79.26;99831.66;5032200;28;20189;-73
2023/04/25 01:05:24;;;;;;;3.55;2.47;;;;;;;7.97;79.28;99836.16;5027168;28;20596;-74
2023/04/25 01:07:51;;;;;;;6.13;2.67;;;;;;;8.01;79.52;99835.03;5025618;28;20064;-74
2023/04/25 01:10:19;;;;;;;7.13;3.33;;;;;;;8.01;79.03;99831.56;5010968;28;20091;-74
2023/04/25 01:12:47;;;;;;;8.45;3.53;;;;;;;7.95;79.04;99818.84;5021887;28;20041;-76
2023/04/25 01:15:14;;;;;;;8.57;2.72;;;;;;;7.94;79.60;99825.84;5015150;28;20048;-74
2023/04/25 01:17:42;;;;;;;8.55;3.55;;;;;;;7.92;79.59;99825.09;5046017;28;20060;-75
2023/04/25 01:20:11;;;;;;;11.45;3.85;;;;;;;7.92;79.17;99827.72;5018989;28;20080;-76
2023/04/25 01:22:38;;;;;;;8.77;2.67;;;;;;;7.96;79.00;99828.38;5027388;28;20040;-74
2023/04/25 01:25:45;;;;;;;11.57;3.58;;;;;;;7.88;79.44;99815.75;4979619;28;20065;-74
2023/04/25 01:28:13;;;;;;;11.35;3.95;;;;;;;7.91;80.15;99831.28;4992977;28;20053;-73
2023/04/25 01:30:41;;;;;;;6.50;3.30;;;;;;;7.91;79.21;99838.31;4997196;28;20644;-74
2023/04/25 01:33:08;;;;;;;9.70;3.53;;;;;;;7.89;79.23;99819.22;4984892;28;20050;-74
2023/04/25 01:35:36;;;;;;;9.45;3.50;;;;;;;7.90;79.80;99823.53;4994743;28;20964;-75
2023/04/25 01:38:03;;;;;;;6.68;3.15;;;;;;;7.89;79.34;99825.31;4998601;28;20545;-75
2023/04/25 01:40:30;;;;;;;12.65;3.30;;;;;;;7.90;79.30;99834.84;4980163;28;20106;-74
2023/04/25 01:42:57;;;;;;;6.30;3.88;;;;;;;7.91;79.88;99820.78;4966851;28;20064;-74
2023/04/25 01:45:25;;;;;;;11.15;3.63;;;;;;;7.91;79.54;99820.78;4996597;28;20156;-74
2023/04/25 01:47:52;;;;;;;11.15;3.30;;;;;;;7.91;79.38;99820.78;5001297;28;20050;-75
2023/04/25 01:50:19;;;;;;;10.75;3.30;;;;;;;7.93;79.34;99826.81;4978030;28;20070;-76
2023/04/25 01:52:47;;;;;;;10.32;3.10;;;;;;;7.91;79.06;99838.31;4982822;28;20488;-75
2023/04/25 01:55:14;;;;;;;8.30;3.50;;;;;;;7.93;78.83;99828.59;5001345;28;20753;-75
2023/04/25 01:57:41;;;;;;;12.65;3.63;;;;;;;7.96;79.78;99820.50;5036912;28;20053;-74
2023/04/25 02:00:10;;;;;;;7.15;3.72;;;;;;;7.94;79.27;99819.78;5006074;28;20053;-75
2023/04/25 02:02:38;;;;;;;7.90;3.60;;;;;;;7.96;79.53;99823.13;5041644;28;20076;-75
2023/04/25 02:05:06;;;;;;;8.90;3.78;;;;;;;7.99;79.37;99834.28;5039179;28;20047;-73
2023/04/25 02:07:33;;;;;;;11.82;3.83;;;;;;;7.95;78.92;99832.78;5045004;28;20172;-75
2023/04/25 02:10:01;;;;;;;8.25;3.85;;;;;;;7.96;79.21;99838.88;5019686;28;20045;-74
2023/04/25 02:12:28;;;;;;;14.85;4.40;;;;;;;7.92;79.92;99825.09;5020048;28;20045;-74
2023/04/25 02:14:56;;;;;;;7.43;3.42;;;;;;;7.90;79.58;99819.13;5020915;28;20049;-74
2023/04/25 02:17:23;;;;;;;8.05;3.50;;;;;;;7.92;79.64;99838.19;5042026;28;20141;-73
2023/04/25 02:19:50;;;;;;;9.55;3.95;;;;;;;7.96;79.48;99834.47;5036764;28;20045;-74
2023/04/25 02:22:18;;;;;;;13.48;4.00;;;;;;;7.96;78.88;99834.47;5022453;28;20064;-75
2023/04/25 02:24:46;;;;;;;10.00;3.95;;;;;;;7.92;79.55;99830.34;5008982;28;20065;-75
2023/04/25 02:27:14;;;;;;;8.45;3.78;;;;;;;7.91;80.04;99826.03;5026810;28;20052;-74
2023/04/25 02:29:41;;;;;;;6.32;4.18;;;;;;;7.92;79.65;99829.50;5022702;28;20601;-73
2023/04/25 02:32:08;;;;;;;12.95;4.60;;;;;;;7.92;79.67;99826.88;5020280;28;20128;-73
2023/04/25 02:34:36;;;;;;;13.10;4.20;;;;;;;7.88;79.83;99823.63;5002169;28;20056;-76
2023/04/25 02:37:03;;;;;;;12.23;4.40;;;;;;;7.91;79.79;99827.81;5034227;28;20160;-74
2023/04/25 02:39:30;;;;;;;6.65;3.90;;;;;;;7.91;79.45;99831.28;5029033;28;20227;-74
2023/04/25 02:41:57;;;;;;;10.05;3.58;;;;;;;7.89;79.87;99835.78;5024211;28;20045;-75
2023/04/25 02:44:28;;;;;;;10.45;4.00;;;;;;;7.84;80.09;99822.13;5020005;28;20083;-74
2023/04/25 02:46:55;;;;;;;6.90;3.70;;;;;;;7.85;80.38;99823.81;5036827;28;20158;-74
2023/04/25 02:49:23;;;;;;;10.95;4.25;;;;;;;7.82;80.28;99824.81;5023332;28;20061;-76
2023/04/25 02:51:50;;;;;;;12.07;4.80;;;;;;;7.86;80.71;99825.47;5049273;28;20087;-74
2023/04/25 02:54:17;;;;;;;12.25;4.10;;;;;;;7.85;80.14;99826.41;5036552;28;20239;-73
2023/04/25 02:56:44;;;;;;;9.63;4.15;;;;;;;7.78;79.74;99819.84;5037802;28;21467;-73
2023/04/25 02:59:12;;;;;;;12.98;4.28;;;;;;;7.81;80.14;99822.28;5056575;28;22177;-73
2023/04/25 03:01:39;;;;;;;7.82;4.18;;;;;;;7.84;80.04;99820.34;5044113;28;20417;-74
2023/04/25 03:04:06;;;;;;;11.55;4.07;;;;;;;7.83;80.18;99816.03;5006833;28;20045;-73
2023/04/25 03:06:33;;;;;;;7.28;4.30;;;;;;;7.72;80.85;99823.69;5022389;28;20044;-75
2023/04/25 03:09:00;;;;;;;10.40;5.38;;;;;;;7.77;80.92;99828.66;5033030;28;20503;-75
2023/04/25 03:11:27;;;;;;;8.80;4.10;;;;;;;7.81;80.29;99824.91;5023108;28;20040;-75
2023/04/25 03:13:55;;;;;;;9.77;4.20;;;;;;;7.79;80.44;99821.53;5016618;28;20476;-75
2023/04/25 03:16:22;;;;;;;11.80;5.05;;;;;;;7.83;79.85;99817.78;5018732;28;20060;-73
2023/04/25 03:18:50;;;;;;;12.65;5.05;;;;;;;7.81;80.84;99830.16;5034918;28;20095;-76
2023/04/25 03:21:17;;;;;;;9.05;4.97;;;;;;;7.78;81.21;99820.69;5018720;28;20124;-73
2023/04/25 03:23:45;;;;;;;7.68;3.95;;;;;;;7.78;81.20;99825.09;4987148;28;20033;-74
2023/04/25 03:26:12;;;;;;;10.43;3.90;;;;;;;7.77;80.78;99821.63;5037268;28;20456;-73
2023/04/25 03:28:40;;;;;;;9.10;4.25;;;;;;;7.76;80.58;99819.94;5017072;28;20202;-75
2023/04/25 03:31:07;;;;;;;11.45;4.47;;;;;;;7.77;80.90;99829.50;5024089;28;20051;-75
2023/04/25 03:33:34;;;;;;;8.82;4.80;;;;;;;7.75;80.32;99822.69;5041718;28;20571;-74
2023/04/25 03:36:01;;;;;;;9.77;4.53;;;;;;;7.76;81.08;99829.59;5045619;28;20067;-75
2023/04/25 03:38:29;;;;;;;9.00;4.57;;;;;;;7.77;80.51;99819.00;5044034;28;20072;-74
2023/04/25 03:40:56;;;;;;;11.20;5.10;;;;;;;7.79;81.24;99825.03;5042478;28;20053;-74
2023/04/25 03:43:23;;;;;;;10.75;4.47;;;;;;;7.74;81.59;99831.44;5016925;28;20084;-73
2023/04/25 03:45:51;;;;;;;12.90;5.00;;;;;;;7.80;80.96;99831.09;5037386;28;20067;-72
2023/04/25 03:48:21;;;;;;;12.27;4.10;;;;;;;7.76;81.00;99830.44;5011034;28;20052;-72
2023/04/25 03:50:48;;;;;;;11.43;4.78;;;;;;;7.72;81.53;99823.69;5018674;28;20175;-74
2023/04/25 03:53:16;;;;;;;16.15;5.32;;;;;;;7.75;81.37;99831.38;5044596;28;20053;-74
2023/04/25 03:55:43;;;;;;;13.18;4.53;;;;;;;7.70;81.59;99832.56;5045503;28;20052;-74
2023/04/25 03:58:10;;;;;;;13.90;4.88;;;;;;;7.73;81.24;99833.22;5043672;28;20059;-75
2023/04/25 04:00:37;;;;;;;10.20;4.40;;;;;;;7.77;81.48;99852.22;5010986;28;20049;-73
2023/04/25 04:03:05;;;;;;;10.90;4.60;;;;;;;7.69;81.79;99841.38;5040937;28;20065;-75
2023/04/25 04:05:33;;;;;;;14.02;4.65;;;;;;;7.66;81.46;99846.81;5023195;28;20133;-76
2023/04/25 04:08:00;;;;;;;14.48;4.40;;;;;;;7.66;81.75;99847.66;5005832;28;20057;-75
2023/04/25 04:10:27;;;;;;;11.05;4.55;;;;;;;7.67;81.87;99856.34;5019754;28;20055;-75
2023/04/25 04:12:54;;;;;;;11.73;4.40;;;;;;;7.73;82.10;99848.94;5036288;28;20055;-75
2023/04/25 04:15:22;;;;;;;9.95;4.55;;;;;;;7.71;81.62;99858.69;5039687;28;20064;-73
2023/04/25 04:17:49;;;;;;;10.20;4.38;;;;;;;7.68;81.72;99853.63;5013818;28;20052;-75
2023/04/25 04:20:41;;;;;;;13.25;4.90;;;;;;;7.68;81.66;99864.09;5040939;28;20045;-73
2023/04/25 04:23:08;;;;;;;9.45;4.68;;;;;;;7.69;81.66;99863.16;5042479;28;20730;-74
2023/04/25 04:25:36;;;;;;;11.05;5.00;;;;;;;7.72;81.98;99862.16;5024444;28;20075;-74
2023/04/25 04:28:03;;;;;;;9.48;4.75;;;;;;;7.73;82.51;99861.22;5041767;28;20049;-73
2023/04/25 04:30:30;;;;;;;7.15;4.35;;;;;;;7.77;82.10;99854.84;5041571;28;20052;-75
2023/04/25 04:32:58;;;;;;;9.50;4.20;;;;;;;7.79;81.44;99859.09;5045050;28;20140;-74
2023/04/25 04:35:25;;;;;;;8.55;4.53;;;;;;;7.80;81.74;99870.41;5008638;28;20059;-74
2023/04/25 04:37:54;;;;;;;12.40;4.75;;;;;;;7.83;81.49;99864.97;5039468;28;20046;-73
2023/04/25 04:40:21;;;;;;;11.35;4.18;;;;;;;7.75;81.69;99865.44;5051304;28;20144;-73
2023/04/25 04:42:49;;;;;;;6.60;4.03;;;;;;;7.83;81.52;99855.34;5041656;28;20563;-74
2023/04/25 04:45:17;;;;;;;11.23;4.75;;;;;;;7.82;81.37;99871.97;5043693;28;20076;-73
2023/04/25 04:47:45;;;;;;;10.73;4.82;;;;;;;7.81;81.16;99872.09;5045095;28;20071;-73
2023/04/25 04:50:14;;;;;;;11.82;4.38;;;;;;;7.79;81.73;99869.56;5023643;28;20059;-74
2023/04/25 04:52:42;;;;;;;11.20;4.65;;;;;;;7.87;81.40;99877.78;5009204;28;20037;-74
2023/04/25 04:55:09;;;;;;;13.10;5.18;;;;;;;7.83;81.27;99872.81;5021726;28;20140;-72
2023/04/25 04:57:38;;;;;;;9.30;4.40;;;;;;;7.85;80.90;99858.72;5022559;28;20071;-73
2023/04/25 05:00:10;;;;;;;11.45;4.38;;;;;;;7.90;81.34;99870.69;5022347;28;20048;-73
2023/04/25 05:02:38;;;;;;;11.85;4.43;;;;;;;7.93;80.85;99868.72;5025272;28;20057;-73
2023/04/25 05:05:07;;;;;;;13.20;4.20;;;;;;;7.92;80.62;99868.81;5041159;28;20072;-75
2023/04/25 05:07:34;;;;;;;21.35;5.43;;;;;;;7.89;80.52;99872.47;5004779;28;20036;-73
2023/04/25 05:10:02;;;;;;;10.13;4.43;;;;;;;7.81;81.23;99879.94;5040087;28;20057;-75
2023/04/25 05:12:30;;;;;;;7.97;4.82;;;;;;;7.93;81.52;99875.75;5005831;28;20056;-75
2023/04/25 05:14:57;;;;;;;11.50;4.85;;;;;;;7.91;81.46;99878.44;5036369;28;20146;-76
2023/04/25 05:17:24;;;;;;;12.75;4.63;;;;;;;7.90;81.42;99868.91;5037639;28;20063;-75
2023/04/25 05:19:51;;;;;;;10.00;4.47;;;;;;;7.79;81.81;99873.94;5041625;28;20045;-74
2023/04/25 05:22:19;;;;;;;11.95;5.18;;;;;;;7.90;81.63;99883.78;5021594;28;20057;-75
2023/04/25 05:24:46;;;;;;;13.25;4.40;;;;;;;7.93;81.66;99881.00;5017380;28;20440;-76
2023/04/25 05:27:13;;;;;;;11.27;5.00;;;;;;;7.99;81.20;99880.63;5037829;28;20126;-75
2023/04/25 05:29:40;;;;;;;11.38;4.45;;;;;;;8.06;81.82;99887.16;5014515;28;20647;-75
2023/04/25 05:32:09;;;;;;;16.17;4.78;;;;;;;8.05;80.92;99885.47;5032404;28;20072;-75
2023/04/25 05:34:36;;;;;;;10.98;4.57;;;;;;;8.00;81.19;99895.41;5023405;28;20059;-75
2023/04/25 05:37:03;;;;;;;12.20;4.40;;;;;;;7.92;81.13;99887.16;5016048;28;20497;-75
2023/04/25 05:39:31;;;;;;;16.27;5.10;;;;;;;7.98;81.35;99878.94;5005154;28;20067;-74
2023/04/25 05:41:58;;;;;;;7.35;4.18;;;;;;;7.98;81.57;99889.44;5023494;28;20204;-77
2023/04/25 05:44:26;;;;;;;11.25;4.72;;;;;;;7.97;80.77;99887.72;5035770;28;20136;-76
2023/04/25 05:46:53;;;;;;;10.82;5.45;;;;;;;7.98;80.94;99898.13;5020499;28;20049;-75
2023/04/25 05:49:21;;;;;;;8.30;4.47;;;;;;;7.92;80.79;99903.72;5037552;28;20140;-75
2023/04/25 05:51:48;;;;;;;12.63;4.90;;;;;;;7.95;80.77;99911.41;5037655;28;20567;-75
2023/04/25 05:54:15;;;;;;;12.73;4.85;;;;;;;7.85;82.15;99898.00;5037016;28;20057;-74
2023/04/25 05:56:43;;;;;;;12.13;4.80;;;;;;;7.82;82.48;99902.59;5037888;28;20103;-74
2023/04/25 05:59:11;;;;;;;16.75;5.40;;;;;;;7.83;82.36;99905.13;5043033;28;20152;-75
2023/04/25 06:01:38;;;;;;;13.93;6.13;;;;;;;7.90;82.48;99904.75;5004612;28;20437;-74
2023/04/25 06:04:05;;;;;;;13.15;5.32;;;;;;;7.75;83.35;99912.59;5016341;28;20683;-74
2023/04/25 06:06:33;;;;;;;13.88;5.72;;;;;;;7.82;83.18;99913.06;5036159;28;20053;-76
2023/04/25 06:09:00;;;;;;;15.80;6.25;;;;;;;7.87;83.67;99919.72;5034307;28;20239;-76
2023/04/25 06:11:28;;;;;;;15.52;4.93;;;;;;;7.90;83.01;99912.63;5036126;28;20132;-74
2023/04/25 06:13:55;;;;;;;16.50;5.35;;;;;;;7.99;82.96;99914.69;5012567;28;20063;-74
2023/04/25 06:16:22;;;;;;;11.13;5.22;;;;;;;7.94;83.38;99917.59;5032845;28;20694;-74
2023/04/25 06:18:49;;;;;;;15.32;5.78;;;;;;;7.96;83.88;99917.50;5009840;28;20044;-73
2023/04/25 06:21:17;;;;;;;12.63;5.35;;;;;;;7.94;83.52;99930.69;5016117;28;20512;-75
2023/04/25 06:23:44;;;;;;;14.18;5.53;;;;;;;7.95;83.71;99926.28;5010236;28;20041;-74
2023/04/25 06:26:11;;;;;;;10.98;5.55;;;;;;;7.96;84.29;99918.31;5036951;28;20160;-73
2023/04/25 06:28:39;;;;;;;13.88;5.63;;;;;;;8.03;84.20;99913.59;5013642;28;20528;-74
2023/04/25 06:31:06;;;;;;;19.35;5.75;;;;;;;8.08;84.37;99922.84;5014298;28;20366;-74
2023/04/25 06:33:33;;;;;;;17.42;6.70;;;;;;;8.06;84.84;99921.25;5038338;28;20040;-74
2023/04/25 06:36:01;;;;;;;14.00;5.00;;;;;;;8.17;84.01;99928.47;5012190;28;20055;-75
2023/04/25 06:38:28;;;;;;;11.05;5.82;;;;;;;8.00;84.60;99925.06;5016917;28;20046;-74
2023/04/25 06:40:55;;;;;;;16.45;5.78;;;;;;;7.94;84.98;99928.06;5001336;28;20080;-74
2023/04/25 06:43:23;;;;;;;10.45;5.90;;;;;;;8.08;84.08;99927.25;5002646;28;20056;-74
2023/04/25 06:45:50;;;;;;;15.82;5.55;;;;;;;8.00;84.65;99932.94;5020122;28;20053;-73
2023/04/25 06:48:18;;;;;;;13.00;5.75;;;;;;;8.00;85.11;99921.63;5017950;28;20135;-74
2023/04/25 06:50:46;;;;;;;16.65;6.70;;;;;;;8.05;85.72;99928.25;5018501;28;20594;-74
2023/04/25 06:53:13;;;;;;;12.73;6.20;;;;;;;8.12;85.36;99934.00;4997079;28;20589;-74
2023/04/25 06:55:40;;;;;;;12.98;5.70;;;;;;;8.10;84.54;99930.63;5031704;28;20069;-74
2023/04/25 06:58:08;;;;;;;15.90;6.07;;;;;;;8.04;85.34;99929.22;4999738;28;20053;-73
2023/04/25 07:00:35;;;;;;;16.70;7.22;;;;;;;8.06;85.83;99922.13;5035010;28;20041;-74
2023/04/25 07:03:03;;;;;;;15.02;6.70;;;;;;;8.11;86.11;99927.09;5034896;28;20252;-74
2023/04/25 07:05:30;;;;;;;14.52;5.07;;;;;;;8.07;85.60;99930.81;5001599;28;20706;-72
2023/04/25 07:07:58;;;;;;;13.10;5.35;;;;;;;8.05;85.72;99932.66;5017042;28;20339;-73
2023/04/25 07:10:25;;;;;;;15.10;6.50;;;;;;;8.11;85.64;99943.66;5036812;28;20083;-73
2023/04/25 07:12:52;;;;;;;8.57;5.75;;;;;;;8.03;86.02;99937.16;4999210;28;20045;-73
2023/04/25 07:15:20;;;;;;;10.05;4.43;;;;;;;7.98;85.75;99931.38;5031546;28;20153;-74
2023/04/25 07:17:47;;;;;;;9.00;5.15;;;;;;;8.00;85.70;99939.97;5034345;28;20057;-73
2023/04/25 07:20:15;;;;;;;10.63;4.78;;;;;;;8.03;86.18;99961.59;5020918;28;20041;-73
2023/04/25 07:22:42;;;;;;;13.88;5.20;;;;;;;8.03;85.52;99945.03;5015596;28;20543;-73
2023/04/25 07:25:11;;;;;;;11.73;4.85;;;;;;;7.97;86.24;99956.72;5019450;28;20471;-73
2023/04/25 07:27:39;;;;;;;9.63;5.57;;;;;;;7.91;86.29;99958.84;5017512;28;21065;-73
2023/04/25 07:30:07;;;;;;;9.13;4.38;;;;;;;7.90;86.61;99950.16;5013448;28;20053;-73
2023/04/25 07:32:34;;;;;;;13.15;4.97;;;;;;;7.91;85.46;99958.84;5031628;28;20029;-74
2023/04/25 07:35:03;;;;;;;17.63;5.63;;;;;;;7.95;85.26;99955.97;5013470;28;20366;-73
2023/04/25 07:37:30;;;;;;;10.25;4.60;;;;;;;8.06;84.93;99971.91;5034642;28;20525;-73
2023/04/25 07:39:57;;;;;;;11.65;4.22;;;;;;;8.07;84.21;99957.88;5015950;28;20137;-73
2023/04/25 07:42:24;;;;;;;12.77;4.53;;;;;;;8.11;83.10;99984.75;5014851;28;20461;-73
2023/04/25 07:44:52;;;;;;;15.52;6.10;;;;;;;8.03;83.78;99977.34;5017232;28;20601;-73
2023/04/25 07:47:19;;;;;;;20.10;5.05;;;;;;;8.13;82.93;99969.75;5011820;28;20053;-73
2023/04/25 07:49:46;;;;;;;16.27;5.20;;;;;;;8.19;81.49;99984.28;5022130;28;20140;-74
2023/04/25 07:52:14;;;;;;;14.20;4.30;;;;;;;8.12;80.46;99979.41;5001421;28;20269;-73
2023/04/25 07:54:41;;;;;;;15.13;5.47;;;;;;;8.15;80.18;99980.16;5014419;28;20584;-73
2023/04/25 07:57:08;;;;;;;16.42;5.47;;;;;;;8.16;79.22;99984.47;5043557;28;20074;-73
2023/04/25 07:59:36;;;;;;;14.63;5.00;;;;;;;8.08;79.95;99975.28;5000036;28;20787;-73
2023/04/25 08:02:03;;;;;;;22.42;4.95;;;;;;;8.07;79.86;99991.94;5058109;28;20121;-71
2023/04/25 08:04:30;;;;;;;23.90;4.95;;;;;;;8.10;79.87;99993.53;5021255;28;20136;-73
2023/04/25 08:06:58;;;;;;;26.02;5.78;;;;;;;8.10;79.66;99991.78;5022511;28;20132;-72
2023/04/25 08:09:25;;;;;;;16.83;4.00;;;;;;;8.21;79.58;99995.53;5042949;28;20148;-73
2023/04/25 08:11:53;;;;;;;23.35;5.30;;;;;;;8.38;77.65;99998.03;5040740;28;20590;-73
2023/04/25 08:14:20;;;;;;;20.33;4.15;;;;;;;8.58;74.82;100009.94;5034896;28;20047;-72
2023/04/25 08:16:47;;;;;;;17.70;4.68;;;;;;;8.61;72.59;99994.03;5040685;28;20053;-72
2023/04/25 08:19:14;;;;;;;17.88;3.75;;;;;;;8.67;71.14;100011.16;5005600;28;20979;-71
2023/04/25 08:21:42;;;;;;;17.70;4.55;;;;;;;8.71;70.21;100010.06;5004654;28;20517;-73
2023/04/25 08:24:09;;;;;;;18.90;4.10;;;;;;;8.72;71.64;100019.59;5044942;28;20538;-72
2023/04/25 08:26:37;;;;;;;20.00;5.00;;;;;;;8.74;71.51;100015.97;5026288;28;20055;-72
2023/04/25 08:29:05;;;;;;;16.70;4.50;;;;;;;8.90;71.17;100015.00;5040933;28;20140;-72
2023/04/25 08:31:32;;;;;;;24.80;5.10;;;;;;;9.12;70.94;100012.72;5019340;28;20058;-70
2023/04/25 08:34:00;;;;;;;28.00;5.03;;;;;;;9.36;70.43;100015.59;5015821;28;20039;-72
2023/04/25 08:36:28;;;;;;;29.20;5.93;;;;;;;9.51;70.33;100027.75;5018694;28;20085;-73
2023/04/25 08:38:58;;;;;;;19.17;4.97;;;;;;;9.56;69.36;100030.94;5043948;28;20041;-73
2023/04/25 08:41:26;;;;;;;24.15;4.82;;;;;;;9.41;67.82;100026.69;5021025;28;20056;-73
2023/04/25 08:43:55;;;;;;;23.17;4.13;;;;;;;9.21;64.32;100038.41;5020973;28;20059;-73
2023/04/25 08:46:23;;;;;;;13.32;4.25;;;;;;;9.22;64.75;100036.63;5001129;28;20192;-72
2023/04/25 08:48:53;;;;;;;26.65;4.90;;;;;;;9.04;64.84;100049.13;5022756;28;21197;-72
2023/04/25 08:51:27;;;;;;;29.52;5.40;;;;;;;9.03;64.44;100047.44;4991571;28;20052;-73
2023/04/25 08:53:56;;;;;;;19.13;4.53;;;;;;;9.16;63.79;100050.16;5000333;28;20143;-73
2023/04/25 08:56:26;;;;;;;20.40;4.78;;;;;;;9.25;63.26;100053.06;5009447;28;20484;-72
2023/04/25 08:58:55;;;;;;;21.35;4.80;;;;;;;9.49;61.15;100052.44;5009578;28;20463;-73
2023/04/25 09:01:22;;;;;;;22.75;4.32;;;;;;;9.87;60.70;100050.00;5018368;28;20049;-72
2023/04/25 09:03:50;;;;;;;17.27;4.78;;;;;;;10.00;59.64;100052.66;5008645;28;20053;-73
2023/04/25 09:06:17;;;;;;;26.90;4.93;;;;;;;10.05;59.01;100064.56;5031984;28;20045;-71
2023/04/25 09:08:45;;;;;;;16.92;4.50;;;;;;;9.91;58.45;100056.75;5006336;28;20137;-72
2023/04/25 09:11:14;;;;;;;10.57;3.13;;;;;;;9.70;57.85;100060.75;5014735;28;20152;-72
2023/04/25 09:13:41;;;;;;;21.15;4.32;;;;;;;9.71;58.25;100062.44;5046022;28;20184;-72
2023/04/25 09:16:09;;;;;;;31.02;5.07;;;;;;;10.14;57.83;100081.53;5036157;28;20057;-72
2023/04/25 09:18:36;;;;;;;13.65;4.20;;;;;;;10.30;55.10;100074.31;5035841;28;20059;-72
2023/04/25 09:21:10;;;;;;;14.65;3.42;;;;;;;10.53;55.16;100085.09;5023876;28;20050;-72
2023/04/25 09:23:44;;;;;;;16.30;4.05;;;;;;;10.63;53.72;100086.19;5014493;28;20051;-71
2023/04/25 09:26:16;;;;;;;17.02;3.58;;;;;;;10.57;52.19;100097.09;5035815;28;20041;-72
2023/04/25 09:28:45;;;;;;;13.63;3.13;;;;;;;10.73;51.45;100091.66;5023456;28;20040;-73
2023/04/25 09:31:24;;;;;;;17.27;3.60;;;;;;;10.82;51.34;100104.19;5018350;28;20143;-73
2023/04/25 09:34:00;;;;;;;20.48;4.70;;;;;;;10.71;50.91;100090.91;5040972;28;20068;-72
2023/04/25 09:36:29;;;;;;;16.40;3.60;;;;;;;10.42;51.48;100100.78;5018567;28;20135;-73
2023/04/25 09:38:59;;;;;;;24.15;3.80;;;;;;;10.61;51.31;100093.31;5020267;28;20136;-74
2023/04/25 09:41:26;;;;;;;19.48;3.63;;;;;;;10.85;50.88;100096.94;5006659;28;20440;-73
2023/04/25 09:43:56;;;;;;;12.48;3.60;;;;;;;10.90;50.52;100104.53;5050497;28;20041;-73
2023/04/25 09:46:25;;;;;;;17.50;4.13;;;;;;;10.73;50.66;100092.50;5043068;28;20144;-74
2023/04/25 09:48:53;;;;;;;18.92;3.40;;;;;;;10.71;50.63;100098.81;5004795;28;20053;-74
2023/04/25 09:51:25;;;;;;;11.57;3.67;;;;;;;10.79;49.80;100096.50;5023730;28;20044;-74
2023/04/25 09:53:52;;;;;;;20.33;3.83;;;;;;;10.76;49.88;100099.31;4998375;28;20132;-73
2023/04/25 09:56:21;;;;;;;14.90;4.28;;;;;;;10.69;49.85;100100.72;5041656;28;20048;-73
2023/04/25 09:58:50;;;;;;;14.63;3.70;;;;;;;10.69;48.22;100104.19;5004212;28;20075;-73
2023/04/25 10:01:17;;;;;;;17.77;4.03;;;;;;;10.77;48.37;100104.50;4999161;28;20063;-73
2023/04/25 10:03:46;;;;;;;15.63;3.05;;;;;;;10.81;47.93;100098.09;5038106;28;20198;-73
2023/04/25 10:06:19;;;;;;;13.02;3.22;;;;;;;11.02;48.24;100105.44;5008181;28;20047;-73
2023/04/25 10:08:49;;;;;;;14.30;2.95;;;;;;;11.12;46.92;100109.13;5021377;28;20065;-73
2023/04/25 10:11:17;;;;;;;18.88;3.78;;;;;;;11.40;46.63;100100.16;5022409;28;20060;-73
2023/04/25 10:13:44;;;;;;;12.93;2.90;;;;;;;11.65;46.51;100091.31;5011625;28;20045;-73
2023/04/25 10:16:12;;;;;;;14.88;3.17;;;;;;;11.78;45.64;100094.75;5007516;28;20059;-73
2023/04/25 10:18:39;;;;;;;15.70;3.13;;;;;;;11.71;44.71;100106.72;5019026;28;20071;-73
2023/04/25 10:21:06;;;;;;;15.88;3.40;;;;;;;11.48;45.10;100110.13;5040360;28;20058;-73
2023/04/25 10:23:34;;;;;;;17.75;3.47;;;;;;;11.43;44.68;100113.09;4988780;28;20060;-73
2023/04/25 10:26:01;;;;;;;9.05;3.05;;;;;;;11.55;44.68;100100.84;5017520;28;20059;-74
2023/04/25 10:28:29;;;;;;;12.43;3.38;;;;;;;11.60;44.69;100118.03;5040998;28;20052;-74
2023/04/25 10:31:02;;;;;;;14.05;3.30;;;;;;;11.63;43.98;100114.34;4999947;28;20126;-74
2023/04/25 10:33:34;;;;;;;12.10;3.40;;;;;;;11.48;44.08;100121.53;5039356;28;20184;-74
2023/04/25 10:36:15;;;;;;;14.10;3.28;;;;;;;11.37;44.53;100129.34;5038854;28;20156;-73
2023/04/25 10:38:43;;;;;;;14.27;3.33;;;;;;;11.37;44.67;100113.53;5019773;28;20139;-74
2023/04/25 10:41:12;;;;;;;17.08;3.78;;;;;;;11.23;44.52;100130.31;5021584;28;20049;-72
2023/04/25 10:43:41;;;;;;;9.70;2.58;;;;;;;11.02;44.85;100127.38;5034688;28;20171;-73
2023/04/25 10:46:15;;;;;;;14.15;2.90;;;;;;;11.13;44.69;100135.38;5039534;28;20136;-73
2023/04/25 10:48:50;;;;;;;12.52;3.25;;;;;;;11.03;44.53;100129.06;5046138;28;20059;-73
2023/04/25 10:51:36;;;;;;;10.63;2.90;;;;;;;11.16;45.01;100134.31;5033069;28;20143;-73
2023/04/25 10:54:22;;;;;;;12.27;3.00;;;;;;;11.23;44.20;100137.38;5024568;28;20051;-75
2023/04/25 10:56:50;;;;;;;16.70;3.22;;;;;;;10.88;44.35;100145.91;5025021;28;20207;-73
2023/04/25 10:59:18;;;;;;;15.60;3.03;;;;;;;10.81;44.33;100137.59;5023280;28;20510;-73
2023/04/25 11:01:48;;;;;;;12.95;3.25;;;;;;;10.85;44.09;100132.94;5000311;28;20052;-73
2023/04/25 11:04:21;;;;;;;10.73;3.17;;;;;;;11.06;44.40;100134.09;5017536;28;20057;-74
2023/04/25 11:07:01;;;;;;;10.18;2.63;;;;;;;11.26;43.35;100138.03;5020305;28;20041;-72
2023/04/25 11:09:48;;;;;;;14.45;3.30;;;;;;;11.17;42.96;100162.38;5022907;28;20053;-72
2023/04/25 11:12:17;;;;;;;8.50;2.38;;;;;;;11.15;42.91;100148.44;5042525;28;20079;-73
2023/04/25 11:14:44;;;;;;;13.73;3.05;;;;;;;10.97;43.24;100144.44;5000740;28;20442;-73
2023/04/25 11:17:12;;;;;;;13.80;2.90;;;;;;;10.78;43.52;100152.75;5001671;28;20053;-74
2023/04/25 11:19:39;;;;;;;10.52;3.13;;;;;;;10.51;44.16;100161.53;5037941;28;20059;-74
2023/04/25 11:22:07;;;;;;;11.43;2.42;;;;;;;10.08;45.50;100166.06;5007040;28;20335;-74
2023/04/25 11:24:36;;;;;;;11.68;3.55;;;;;;;9.82;46.41;100173.00;5004427;28;20105;-72
2023/04/25 11:27:04;;;;;;;11.90;2.55;;;;;;;9.66;47.06;100185.41;5020530;28;20069;-73
2023/04/25 11:29:33;;;;;;;13.13;2.90;;;;;;;9.73;46.70;100182.31;5004564;28;20049;-73
2023/04/25 11:32:01;;;;;;;14.15;3.15;;;;;;;9.79;46.62;100181.91;5016585;28;20152;-72
2023/04/25 11:34:35;;;;;;;18.08;3.35;;;;;;;9.67;46.34;100185.31;5001074;28;20045;-73
2023/04/25 11:37:03;;;;;;;11.13;2.65;;;;;;;9.73;45.97;100192.81;5005414;28;20053;-73