Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:26;;;;;;;0.10;0.10;;;;;;;19.18;100.00;99449.88;5093460;28;20402;-58
2023/08/17 00:04:14;;;;;;;0.10;0.10;;;;;;;19.29;100.00;99448.84;5093095;28;20302;-59
2023/08/17 00:07:01;;;;;;;0.10;0.10;;;;;;;19.22;100.00;99434.34;5091978;28;20217;-58
2023/08/17 00:09:49;;;;;;;0.10;0.10;;;;;;;19.25;100.00;99425.97;5093117;28;20202;-58
2023/08/17 00:12:36;;;;;;;0.10;0.10;;;;;;;19.23;100.00;99436.88;5092786;28;20198;-58
2023/08/17 00:15:24;;;;;;;0.10;0.10;;;;;;;19.28;100.00;99433.72;5092844;28;20237;-58
2023/08/17 00:18:10;;;;;;;0.10;0.10;;;;;;;19.29;100.00;99444.31;5092992;28;20203;-59
2023/08/17 00:20:57;;;;;;;0.10;0.10;;;;;;;19.31;100.00;99428.09;5091554;28;20249;-58
2023/08/17 00:23:44;;;;;;;0.10;0.10;;;;;;;19.26;100.00;99425.81;5092987;28;20245;-58
2023/08/17 00:26:32;;;;;;;0.10;0.10;;;;;;;19.12;100.00;99432.53;5092869;28;20284;-58
2023/08/17 00:29:19;;;;;;;0.10;0.10;;;;;;;19.13;100.00;99438.75;5092795;28;20198;-58
2023/08/17 00:32:07;;;;;;;0.10;0.10;;;;;;;19.07;100.00;99436.63;5092817;28;20186;-58
2023/08/17 00:34:55;;;;;;;0.10;0.10;;;;;;;18.98;100.00;99446.41;5091565;28;20211;-58
2023/08/17 00:37:42;;;;;;;0.10;0.10;;;;;;;18.94;100.00;99441.47;5091486;28;20231;-59
2023/08/17 00:40:29;;;;;;;0.10;0.10;;;;;;;18.91;100.00;99456.00;5092082;28;20198;-58
2023/08/17 00:43:17;;;;;;;0.10;0.10;;;;;;;18.92;100.00;99456.88;5093048;28;20256;-58
2023/08/17 00:46:05;;;;;;;0.10;0.10;;;;;;;18.86;100.00;99455.59;5092128;28;20262;-58
2023/08/17 00:48:54;;;;;;;0.10;0.10;;;;;;;18.76;100.00;99447.56;5092628;28;20206;-58
2023/08/17 00:51:42;;;;;;;0.10;0.10;;;;;;;18.66;100.00;99448.56;5090445;28;20245;-58
2023/08/17 00:54:30;;;;;;;0.10;0.10;;;;;;;18.55;100.00;99454.91;5092255;28;20198;-58
2023/08/17 00:57:19;;;;;;;0.10;0.10;;;;;;;18.57;100.00;99460.97;5092524;28;20195;-58
2023/08/17 01:00:10;;;;;;;0.10;0.10;;;;;;;18.54;100.00;99462.09;5092470;28;20198;-58
2023/08/17 01:02:56;;;;;;;0.10;0.10;;;;;;;18.64;100.00;99467.47;5092263;28;20314;-58
2023/08/17 01:05:44;;;;;;;0.10;0.10;;;;;;;18.81;100.00;99466.75;5091106;28;20241;-58
2023/08/17 01:08:31;;;;;;;0.10;0.10;;;;;;;18.76;100.00;99468.19;5092290;28;20233;-58
2023/08/17 01:11:35;;;;;;;0.10;0.10;;;;;;;18.71;100.00;99465.91;5092419;28;20195;-58
2023/08/17 01:14:31;;;;;;;0.10;0.10;;;;;;;18.56;100.00;99470.00;5091371;28;20202;-58
2023/08/17 01:17:25;;;;;;;0.10;0.10;;;;;;;18.52;100.00;99463.22;5091259;28;20308;-58
2023/08/17 01:20:16;;;;;;;0.10;0.10;;;;;;;18.50;100.00;99457.16;5092478;28;20203;-58
2023/08/17 01:23:06;;;;;;;0.10;0.10;;;;;;;18.40;100.00;99459.84;5092500;28;20195;-58
2023/08/17 01:25:53;;;;;;;0.10;0.10;;;;;;;18.42;100.00;99459.69;5091119;28;20187;-58
2023/08/17 01:28:40;;;;;;;0.10;0.10;;;;;;;18.34;100.00;99467.59;5092233;28;20213;-58
2023/08/17 01:31:33;;;;;;;0.10;0.10;;;;;;;18.32;100.00;99467.72;5092254;28;20214;-58
2023/08/17 01:34:23;;;;;;;0.10;0.10;;;;;;;18.40;100.00;99470.56;5092041;28;20218;-58
2023/08/17 01:37:12;;;;;;;0.10;0.10;;;;;;;18.41;100.00;99471.41;5089560;28;20235;-58
2023/08/17 01:40:00;;;;;;;0.10;0.10;;;;;;;18.47;100.00;99465.50;5091295;28;20269;-59
2023/08/17 01:42:47;;;;;;;0.10;0.10;;;;;;;18.45;100.00;99470.16;5092146;28;20222;-58
2023/08/17 01:45:35;;;;;;;0.10;0.10;;;;;;;18.40;100.00;99472.41;5092070;28;20202;-58
2023/08/17 01:48:22;;;;;;;0.10;0.10;;;;;;;18.40;100.00;99470.56;5091003;28;20195;-58
2023/08/17 01:51:09;;;;;;;0.10;0.10;;;;;;;18.49;100.00;99472.41;5089801;28;20198;-58
2023/08/17 01:53:56;;;;;;;0.10;0.10;;;;;;;18.48;100.00;99477.91;5092002;28;20226;-58
2023/08/17 01:56:44;;;;;;;0.10;0.10;;;;;;;18.55;100.00;99476.38;5090766;28;20215;-58
2023/08/17 01:59:31;;;;;;;0.10;0.10;;;;;;;18.56;100.00;99478.91;5093390;28;20203;-58
2023/08/17 02:02:18;;;;;;;0.10;0.10;;;;;;;18.54;100.00;99472.84;5095632;28;20245;-58
2023/08/17 02:05:06;;;;;;;0.10;0.10;;;;;;;18.64;100.00;99467.47;5095775;28;20186;-58
2023/08/17 02:07:53;;;;;;;0.10;0.10;;;;;;;18.70;100.00;99471.44;5095633;28;20199;-58
2023/08/17 02:10:40;;;;;;;0.10;0.10;;;;;;;18.61;100.00;99467.72;5094440;28;20206;-58
2023/08/17 02:13:28;;;;;;;0.10;0.10;;;;;;;18.70;100.00;99474.13;5095528;28;20320;-58
2023/08/17 02:16:21;;;;;;;0.10;0.10;;;;;;;18.73;100.00;99480.06;5094336;28;20238;-58
2023/08/17 02:19:08;;;;;;;0.10;0.10;;;;;;;18.84;100.00;99466.50;5094253;28;20187;-58
2023/08/17 02:21:55;;;;;;;0.10;0.10;;;;;;;18.70;100.00;99471.44;5093923;28;20194;-58
2023/08/17 02:24:42;;;;;;;0.10;0.10;;;;;;;18.74;100.00;99473.72;5094077;28;20199;-58
2023/08/17 02:27:30;;;;;;;0.00;0.00;;;;;;;18.83;100.00;99475.53;5095045;28;20195;-58
2023/08/17 02:30:19;;;;;;;0.00;0.00;;;;;;;18.81;100.00;99479.34;5094992;28;20818;-58
2023/08/17 02:33:06;;;;;;;0.10;0.10;;;;;;;18.80;100.00;99475.81;5095206;28;20218;-58
2023/08/17 02:35:53;;;;;;;0.10;0.10;;;;;;;18.83;100.00;99483.59;5092525;28;20223;-58
2023/08/17 02:38:40;;;;;;;0.10;0.10;;;;;;;18.77;100.00;99484.16;5094759;28;20194;-58
2023/08/17 02:41:27;;;;;;;0.00;0.00;;;;;;;18.79;100.00;99476.78;5093890;28;20206;-57
2023/08/17 02:44:14;;;;;;;0.10;0.10;;;;;;;18.78;100.00;99476.94;5094891;28;20217;-58
2023/08/17 02:47:02;;;;;;;0.00;0.00;;;;;;;18.83;100.00;99466.66;5093703;28;20191;-58
2023/08/17 02:49:49;;;;;;;0.10;0.10;;;;;;;18.84;100.00;99471.88;5093596;28;20195;-58
2023/08/17 02:52:36;;;;;;;0.10;0.10;;;;;;;18.82;100.00;99464.94;5093697;28;20241;-58
2023/08/17 02:55:23;;;;;;;0.10;0.10;;;;;;;18.83;100.00;99466.66;5094649;28;20198;-58
2023/08/17 02:58:10;;;;;;;0.00;0.00;;;;;;;18.90;100.00;99475.78;5094636;28;20203;-58
2023/08/17 03:00:58;;;;;;;0.10;0.10;;;;;;;18.82;100.00;99481.91;5094517;28;20261;-58
2023/08/17 03:03:46;;;;;;;0.10;0.10;;;;;;;18.84;100.00;99481.75;5094151;28;20205;-58
2023/08/17 03:06:33;;;;;;;0.10;0.10;;;;;;;19.03;100.00;99486.25;5093145;28;20198;-58
2023/08/17 03:09:20;;;;;;;0.10;0.10;;;;;;;19.13;100.00;99487.94;5093302;28;20199;-58
2023/08/17 03:12:08;;;;;;;0.10;0.10;;;;;;;18.95;100.00;99484.28;5093089;28;20187;-58
2023/08/17 03:14:55;;;;;;;0.10;0.10;;;;;;;19.04;100.00;99480.72;5093153;28;20195;-58
2023/08/17 03:17:42;;;;;;;0.10;0.10;;;;;;;18.97;100.00;99481.44;5092894;28;20294;-58
2023/08/17 03:20:30;;;;;;;0.00;0.00;;;;;;;19.05;100.00;99476.22;5092778;28;20198;-58
2023/08/17 03:23:17;;;;;;;0.10;0.10;;;;;;;19.00;100.00;99468.56;5092864;28;20302;-58
2023/08/17 03:26:04;;;;;;;0.10;0.10;;;;;;;18.93;100.00;99466.63;5092911;28;20193;-58
2023/08/17 03:28:51;;;;;;;0.10;0.10;;;;;;;18.93;100.00;99466.63;5092738;28;20257;-58
2023/08/17 03:31:38;;;;;;;0.00;0.00;;;;;;;19.07;100.00;99471.53;5092862;28;20191;-58
2023/08/17 03:34:27;;;;;;;0.10;0.10;;;;;;;19.17;100.00;99470.50;5092708;28;20252;-57
2023/08/17 03:37:16;;;;;;;0.10;0.10;;;;;;;19.20;100.00;99472.06;5091977;28;20229;-58
2023/08/17 03:40:03;;;;;;;0.00;0.00;;;;;;;19.02;100.00;99473.81;5093708;28;20202;-57
2023/08/17 03:42:51;;;;;;;0.10;0.10;;;;;;;19.21;100.00;99476.47;5092631;28;20215;-58
2023/08/17 03:45:37;;;;;;;0.10;0.10;;;;;;;19.16;100.00;99471.50;5092372;28;20191;-58
2023/08/17 03:48:24;;;;;;;0.10;0.10;;;;;;;19.19;100.00;99469.53;5093323;28;20191;-58
2023/08/17 03:51:11;;;;;;;0.10;0.10;;;;;;;19.08;100.00;99468.69;5092134;28;20250;-58
2023/08/17 03:53:59;;;;;;;0.10;0.10;;;;;;;19.00;100.00;99473.09;5093234;28;20257;-58
2023/08/17 03:56:46;;;;;;;0.10;0.10;;;;;;;18.94;100.00;99477.22;5092193;28;20220;-58
2023/08/17 03:59:33;;;;;;;0.00;0.00;;;;;;;18.94;100.00;99479.06;5093241;28;20210;-58
2023/08/17 04:02:21;;;;;;;0.10;0.10;;;;;;;18.94;100.00;99471.84;5092001;28;20199;-58
2023/08/17 04:05:08;;;;;;;0.10;0.10;;;;;;;18.83;100.00;99475.53;5092221;28;20296;-58
2023/08/17 04:07:55;;;;;;;0.10;0.10;;;;;;;18.82;100.00;99479.22;5092208;28;20202;-57
2023/08/17 04:10:44;;;;;;;0.10;0.10;;;;;;;18.85;100.00;99492.34;5092837;28;20196;-58
2023/08/17 04:13:31;;;;;;;0.10;0.10;;;;;;;18.77;100.00;99494.03;5093030;28;20210;-58
2023/08/17 04:16:17;;;;;;;0.10;0.10;;;;;;;18.83;100.00;99494.34;5092931;28;20195;-58
2023/08/17 04:19:05;;;;;;;0.10;0.10;;;;;;;18.89;100.00;99503.63;5091812;28;20202;-58
2023/08/17 04:21:53;;;;;;;0.10;0.10;;;;;;;18.87;100.00;99503.78;5090107;28;20207;-58
2023/08/17 04:24:40;;;;;;;0.10;0.10;;;;;;;18.82;100.00;99500.69;5092911;28;20223;-58
2023/08/17 04:27:28;;;;;;;0.00;0.00;;;;;;;18.72;100.00;99499.84;5091888;28;20199;-57
2023/08/17 04:30:15;;;;;;;0.10;0.10;;;;;;;18.78;100.00;99507.31;5091974;28;20198;-58
2023/08/17 04:33:16;;;;;;;0.10;0.10;;;;;;;18.60;100.00;99509.81;5091742;28;20219;-57
2023/08/17 04:36:03;;;;;;;0.10;0.10;;;;;;;18.64;100.00;99517.59;5091331;28;20202;-58
2023/08/17 04:38:51;;;;;;;0.10;0.10;;;;;;;18.73;100.00;99527.53;5091726;28;20195;-57
2023/08/17 04:41:38;;;;;;;0.10;0.10;;;;;;;18.83;100.00;99531.91;5091758;28;20195;-58
2023/08/17 04:44:28;;;;;;;0.10;0.10;;;;;;;18.72;100.00;99528.50;5091500;28;20202;-57
2023/08/17 04:47:16;;;;;;;0.00;0.00;;;;;;;18.79;100.00;99521.59;5091440;28;20472;-57
2023/08/17 04:50:03;;;;;;;0.10;0.10;;;;;;;18.70;100.00;99523.28;5091603;28;20203;-57
2023/08/17 04:52:49;;;;;;;0.10;0.10;;;;;;;18.63;100.00;99526.66;5091418;28;20194;-57
2023/08/17 04:55:36;;;;;;;0.10;0.10;;;;;;;18.75;100.00;99529.06;5091490;28;20243;-57
2023/08/17 04:58:23;;;;;;;0.10;0.10;;;;;;;18.86;100.00;99534.31;5092266;28;20223;-57
2023/08/17 05:01:12;;;;;;;0.10;0.10;;;;;;;18.90;100.00;99534.84;5091520;28;20202;-57
2023/08/17 05:03:58;;;;;;;0.10;0.10;;;;;;;18.95;100.00;99531.75;5091128;28;20191;-57
2023/08/17 05:06:46;;;;;;;0.10;0.10;;;;;;;18.88;100.00;99531.47;5090140;28;20210;-57
2023/08/17 05:09:33;;;;;;;0.10;0.10;;;;;;;18.92;100.00;99527.53;5092093;28;20198;-57
2023/08/17 05:12:20;;;;;;;0.10;0.10;;;;;;;18.96;100.00;99522.72;5091341;28;20199;-57
2023/08/17 05:15:08;;;;;;;0.10;0.10;;;;;;;19.00;100.00;99524.94;5092401;28;20203;-57
2023/08/17 05:18:00;;;;;;;0.10;0.10;;;;;;;19.15;100.00;99517.31;5092074;28;20284;-57
2023/08/17 05:20:47;;;;;;;0.10;0.10;;;;;;;18.95;100.00;99512.97;5090125;28;20199;-57
2023/08/17 05:23:34;;;;;;;0.10;0.10;;;;;;;18.96;100.00;99512.81;5091322;28;20195;-57
2023/08/17 05:26:21;;;;;;;0.10;0.10;;;;;;;18.95;100.00;99508.44;5091202;28;20329;-57
2023/08/17 05:29:08;;;;;;;0.10;0.10;;;;;;;19.04;100.00;99512.97;5092237;28;20195;-57
2023/08/17 05:31:55;;;;;;;0.10;0.10;;;;;;;19.12;100.00;99510.41;5090979;28;20187;-57
2023/08/17 05:34:44;;;;;;;0.10;0.10;;;;;;;19.06;100.00;99518.19;5094976;28;20256;-57
2023/08/17 05:37:31;;;;;;;0.10;0.10;;;;;;;19.09;100.00;99521.41;5093386;28;20223;-57
2023/08/17 05:40:18;;;;;;;0.10;0.10;;;;;;;19.17;100.00;99521.53;5095711;28;20270;-57
2023/08/17 05:43:05;;;;;;;0.00;0.00;;;;;;;19.31;100.00;99519.41;5094881;28;20249;-57
2023/08/17 05:45:52;;;;;;;0.10;0.10;;;;;;;19.28;100.00;99520.53;5094811;28;20300;-57
2023/08/17 05:48:39;;;;;;;0.10;0.10;;;;;;;19.39;100.00;99517.66;5094564;28;20654;-57
2023/08/17 05:51:27;;;;;;;0.10;0.10;;;;;;;19.39;100.00;99511.44;5093791;28;20202;-57
2023/08/17 05:54:14;;;;;;;0.10;0.10;;;;;;;19.38;100.00;99510.59;5095802;28;20199;-57
2023/08/17 05:57:02;;;;;;;0.10;0.10;;;;;;;19.43;100.00;99510.19;5095530;28;20198;-57
2023/08/17 05:59:49;;;;;;;0.00;0.00;;;;;;;19.47;100.00;99505.34;5095771;28;20289;-57
2023/08/17 06:02:35;;;;;;;0.10;0.10;;;;;;;19.40;100.00;99497.91;5095710;28;20369;-57
2023/08/17 06:05:26;;;;;;;0.10;0.10;;;;;;;19.73;100.00;99493.00;5094059;28;20366;-56
2023/08/17 06:08:15;;;;;;;0.03;0.03;;;;;;;19.61;100.00;99480.75;5095610;28;20325;-57
2023/08/17 06:11:01;;;;;;;0.00;0.00;;;;;;;19.42;100.00;99482.47;5095964;28;20211;-57
2023/08/17 06:13:48;;;;;;;0.10;0.10;;;;;;;19.34;100.00;99489.56;5095335;28;20191;-57
2023/08/17 06:16:35;;;;;;;0.10;0.10;;;;;;;19.50;100.00;99491.66;5095202;28;20195;-57
2023/08/17 06:19:23;;;;;;;0.10;0.10;;;;;;;19.58;100.00;99481.03;5094917;28;20329;-57
2023/08/17 06:22:09;;;;;;;0.10;0.10;;;;;;;19.79;100.00;99478.13;5094061;28;20198;-57
2023/08/17 06:24:58;;;;;;;0.10;0.10;;;;;;;19.59;100.00;99467.47;5095248;28;20252;-57
2023/08/17 06:27:45;;;;;;;0.03;0.03;;;;;;;19.59;100.00;99482.72;5095131;28;20190;-57
2023/08/17 06:30:32;;;;;;;0.10;0.10;;;;;;;19.63;100.00;99478.75;5094777;28;20767;-56
2023/08/17 06:33:19;;;;;;;0.10;0.10;;;;;;;19.88;100.00;99477.19;5095086;28;20198;-57
2023/08/17 06:36:06;;;;;;;0.10;0.10;;;;;;;20.01;100.00;99489.31;5093514;28;20271;-57
2023/08/17 06:38:53;;;;;;;0.10;0.10;;;;;;;20.16;100.00;99481.56;5094415;28;20240;-57
2023/08/17 06:41:41;;;;;;;0.10;0.10;;;;;;;20.12;100.00;99482.03;5094853;28;20313;-57
2023/08/17 06:44:28;;;;;;;0.10;0.10;;;;;;;19.97;100.00;99479.84;5094086;28;20253;-57
2023/08/17 06:47:15;;;;;;;0.10;0.10;;;;;;;20.23;100.00;99466.50;5094569;28;20280;-57
2023/08/17 06:50:03;;;;;;;0.10;0.10;;;;;;;20.22;100.00;99466.66;5094639;28;20195;-57
2023/08/17 06:52:50;;;;;;;0.00;0.00;;;;;;;20.11;100.00;99451.59;5094676;28;20188;-57
2023/08/17 06:55:36;;;;;;;0.10;0.10;;;;;;;20.15;100.00;99449.44;5094355;28;20214;-57
2023/08/17 06:58:25;;;;;;;0.10;0.10;;;;;;;20.20;100.00;99449.84;5094321;28;20223;-56
2023/08/17 07:01:11;;;;;;;0.10;0.10;;;;;;;20.25;100.00;99434.06;5094429;28;20265;-56
2023/08/17 07:03:58;;;;;;;0.10;0.10;;;;;;;20.24;100.00;99445.84;5094192;28;20325;-57
2023/08/17 07:06:45;;;;;;;0.10;0.10;;;;;;;20.23;100.00;99442.31;5093048;28;20213;-57
2023/08/17 07:09:32;;;;;;;0.10;0.10;;;;;;;20.50;100.00;99438.72;5094262;28;20493;-57
2023/08/17 07:12:19;;;;;;;0.10;0.10;;;;;;;20.58;100.00;99427.19;5094052;28;20206;-57
2023/08/17 07:15:09;;;;;;;0.00;0.00;;;;;;;20.97;100.00;99429.50;5094135;28;20652;-57
2023/08/17 07:17:55;;;;;;;0.10;0.10;;;;;;;20.99;100.00;99425.66;5093886;28;20211;-57
2023/08/17 07:20:42;;;;;;;0.10;0.10;;;;;;;21.08;100.00;99431.94;5092715;28;20679;-57
2023/08/17 07:23:29;;;;;;;0.10;0.10;;;;;;;21.24;100.00;99423.13;5094336;28;20226;-57
2023/08/17 07:26:18;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99416.47;5094373;28;20186;-57
2023/08/17 07:29:05;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99400.28;5093931;28;20191;-57
2023/08/17 07:31:54;;;;;;;0.10;0.10;;;;;;;21.04;100.00;99399.09;5093909;28;20199;-57
2023/08/17 07:34:41;;;;;;;0.10;0.10;;;;;;;20.94;100.00;99413.66;5093786;28;20203;-57
2023/08/17 07:37:32;;;;;;;0.10;0.10;;;;;;;21.00;100.00;99423.81;5092151;28;20292;-57
2023/08/17 07:40:19;;;;;;;0.10;0.10;;;;;;;20.98;100.00;99439.28;5093561;28;20199;-56
2023/08/17 07:43:06;;;;;;;0.10;0.10;;;;;;;20.86;100.00;99426.06;5093737;28;20233;-57
2023/08/17 07:45:57;;;;;;;0.10;0.10;;;;;;;20.60;100.00;99418.97;5093301;28;20215;-56
2023/08/17 07:48:45;;;;;;;0.10;0.10;;;;;;;20.64;100.00;99418.47;5093258;28;20194;-57
2023/08/17 07:51:33;;;;;;;0.10;0.10;;;;;;;20.97;100.00;99429.50;5092339;28;20195;-56
2023/08/17 07:54:20;;;;;;;0.00;0.00;;;;;;;21.06;100.00;99426.72;5093866;28;20317;-57
2023/08/17 07:57:07;;;;;;;0.00;0.00;;;;;;;20.92;100.00;99421.03;5092598;28;20211;-56
2023/08/17 07:59:55;;;;;;;0.10;0.10;;;;;;;20.93;100.00;99425.44;5093028;28;20359;-57
2023/08/17 08:02:42;;;;;;;0.00;0.00;;;;;;;21.12;100.00;99423.38;5093395;28;20221;-56
2023/08/17 08:05:30;;;;;;;0.10;0.10;;;;;;;21.43;100.00;99418.38;5091870;28;20198;-57
2023/08/17 08:08:17;;;;;;;0.10;0.10;;;;;;;21.43;100.00;99415.69;5093073;28;20230;-56
2023/08/17 08:11:04;;;;;;;0.05;0.05;;;;;;;21.69;100.00;99414.75;5092955;28;20287;-56
2023/08/17 08:13:51;;;;;;;0.10;0.10;;;;;;;21.76;100.00;99409.56;5093267;28;20195;-56
2023/08/17 08:16:38;;;;;;;0.10;0.10;;;;;;;22.18;100.00;99394.16;5093016;28;20283;-56
2023/08/17 08:19:25;;;;;;;0.08;0.08;;;;;;;22.46;100.00;99383.06;5092782;28;20221;-56
2023/08/17 08:22:13;;;;;;;0.10;0.10;;;;;;;22.67;100.00;99371.75;5090967;28;20251;-56
2023/08/17 08:25:00;;;;;;;0.00;0.00;;;;;;;23.40;100.00;99367.03;5092985;28;20194;-56
2023/08/17 08:27:47;;;;;;;0.00;0.00;;;;;;;22.89;100.00;99356.75;5093208;28;20202;-57
2023/08/17 08:30:34;;;;;;;0.10;0.10;;;;;;;23.77;100.00;99349.31;5092860;28;20191;-57
2023/08/17 08:33:21;;;;;;;0.10;0.10;;;;;;;23.83;100.00;99345.03;5092942;28;20211;-57
2023/08/17 08:36:08;;;;;;;0.10;0.10;;;;;;;24.53;100.00;99339.47;5091384;28;20226;-57
2023/08/17 08:38:56;;;;;;;0.05;0.05;;;;;;;24.71;100.00;99333.72;5092833;28;20858;-57
2023/08/17 08:41:43;;;;;;;0.10;0.10;;;;;;;24.62;100.00;99319.41;5092939;28;20314;-57
2023/08/17 08:44:30;;;;;;;0.10;0.10;;;;;;;24.36;100.00;99321.69;5092565;28;20705;-57
2023/08/17 08:47:18;;;;;;;0.03;0.03;;;;;;;24.67;100.00;99325.09;5092683;28;20203;-57
2023/08/17 08:50:07;;;;;;;0.00;0.00;;;;;;;24.82;100.00;99320.56;5092097;28;20682;-57
2023/08/17 08:53:00;;;;;;;0.10;0.10;;;;;;;25.01;100.00;99310.19;5092712;28;20694;-56
2023/08/17 08:55:55;;;;;;;0.10;0.10;;;;;;;24.79;100.00;99301.09;5092730;28;20194;-57
2023/08/17 08:58:43;;;;;;;0.10;0.10;;;;;;;25.37;100.00;99302.13;5092351;28;20213;-57
2023/08/17 09:01:31;;;;;;;0.00;0.00;;;;;;;25.45;100.00;99293.88;5092772;28;20211;-57
2023/08/17 09:04:18;;;;;;;0.00;0.00;;;;;;;25.33;100.00;99290.84;5092596;28;20190;-56
2023/08/17 09:07:05;;;;;;;0.00;0.00;;;;;;;25.79;100.00;99290.56;5091293;28;20191;-56
2023/08/17 09:09:52;;;;;;;0.03;0.03;;;;;;;25.79;100.00;99292.44;5096638;28;20183;-57
2023/08/17 09:12:41;;;;;;;0.00;0.00;;;;;;;25.79;100.00;99282.41;5096601;28;20243;-56
2023/08/17 09:15:34;;;;;;;0.00;0.00;;;;;;;26.10;100.00;99281.25;5096688;28;20194;-57
2023/08/17 09:18:21;;;;;;;0.00;0.00;;;;;;;25.89;100.00;99284.81;5096651;28;20198;-57
2023/08/17 09:21:08;;;;;;;0.00;0.00;;;;;;;26.33;100.00;99278.31;5095363;28;20698;-57
2023/08/17 09:23:56;;;;;;;0.00;0.00;;;;;;;26.24;100.00;99275.72;5096457;28;20202;-57
2023/08/17 09:26:45;;;;;;;0.00;0.00;;;;;;;26.67;100.00;99269.41;5096453;28;20191;-57
2023/08/17 09:29:37;;;;;;;0.00;0.00;;;;;;;26.31;100.00;99272.22;5096371;28;20237;-57
2023/08/17 09:32:30;;;;;;;0.00;0.00;;;;;;;26.65;100.00;99282.34;5096308;28;20191;-57
2023/08/17 09:35:17;;;;;;;0.00;0.00;;;;;;;25.84;100.00;99276.41;5094863;28;20191;-57
2023/08/17 09:38:04;;;;;;;0.00;0.00;;;;;;;25.96;100.00;99283.84;5095691;28;20745;-57
2023/08/17 09:40:56;;;;;;;0.00;0.00;;;;;;;26.16;100.00;99280.47;5094843;28;20348;-57
2023/08/17 09:43:43;;;;;;;0.00;0.00;;;;;;;25.66;100.00;99282.22;5096115;28;20194;-57
2023/08/17 09:46:31;;;;;;;0.00;0.00;;;;;;;26.11;100.00;99278.34;5095896;28;20202;-56
2023/08/17 09:49:19;;;;;;;0.00;0.00;;;;;;;26.60;100.00;99285.66;5095990;28;20199;-57
2023/08/17 09:52:06;;;;;;;0.00;0.00;;;;;;;27.12;100.00;99281.63;5094680;28;20690;-57
2023/08/17 09:54:54;;;;;;;0.00;0.00;;;;;;;26.92;100.00;99272.47;5095854;28;20186;-57
2023/08/17 09:57:43;;;;;;;0.03;0.03;;;;;;;27.32;100.00;99270.84;5095824;28;20370;-56
2023/08/17 10:00:31;;;;;;;0.00;0.00;;;;;;;27.16;100.00;99268.44;5095400;28;20277;-57
2023/08/17 10:03:20;;;;;;;0.05;0.05;;;;;;;27.33;100.00;99275.22;5095549;28;20199;-56
2023/08/17 10:06:10;;;;;;;0.00;0.00;;;;;;;27.71;100.00;99278.31;5094203;28;20194;-57
2023/08/17 10:08:59;;;;;;;0.00;0.00;;;;;;;27.59;100.00;99274.47;5095503;28;20195;-57
2023/08/17 10:11:47;;;;;;;0.00;0.00;;;;;;;26.84;100.00;99268.06;5095377;28;20206;-57
2023/08/17 10:14:41;;;;;;;0.00;0.00;;;;;;;27.33;100.00;99256.19;5095465;28;20287;-57
2023/08/17 10:17:31;;;;;;;0.00;0.00;;;;;;;27.53;100.00;99267.97;5095522;28;20713;-57
2023/08/17 10:20:21;;;;;;;0.00;0.00;;;;;;;27.87;100.00;99258.84;5091781;28;20694;-57
2023/08/17 10:23:15;;;;;;;0.05;0.05;;;;;;;27.17;100.00;99253.81;5095497;28;20294;-57
2023/08/17 10:26:03;;;;;;;0.10;0.10;;;;;;;27.70;100.00;99257.59;5095205;28;20310;-57
2023/08/17 10:28:52;;;;;;;0.00;0.00;;;;;;;29.06;100.00;99253.34;5095183;28;20234;-57
2023/08/17 10:31:39;;;;;;;0.00;0.00;;;;;;;29.39;100.00;99246.91;5095158;28;20199;-57
2023/08/17 10:34:27;;;;;;;0.00;0.00;;;;;;;29.88;100.00;99250.84;5095006;28;20190;-57
2023/08/17 10:37:16;;;;;;;0.00;0.00;;;;;;;30.53;100.00;99256.88;5093581;28;20276;-57
2023/08/17 10:40:04;;;;;;;0.00;0.00;;;;;;;30.22;100.00;99251.47;5094966;28;20214;-57
2023/08/17 10:42:55;;;;;;;0.00;0.00;;;;;;;30.67;100.00;99250.22;5094737;28;20265;-57
2023/08/17 10:45:44;;;;;;;0.00;0.00;;;;;;;30.29;100.00;99242.13;5094885;28;20189;-57
2023/08/17 10:48:31;;;;;;;0.00;0.00;;;;;;;31.46;100.00;99244.88;5094560;28;20201;-57
2023/08/17 10:51:24;;;;;;;0.00;0.00;;;;;;;33.63;95.17;99236.63;5093378;28;20202;-57
2023/08/17 10:54:13;;;;;;;0.00;0.00;;;;;;;33.56;89.79;99231.28;5094606;28;20749;-58
2023/08/17 10:56:59;;;;;;;0.00;0.00;;;;;;;34.87;82.80;99231.00;5094732;28;20702;-58
2023/08/17 10:59:46;;;;;;;0.00;0.00;;;;;;;36.48;68.38;99242.38;5094485;28;20218;-57
2023/08/17 11:02:33;;;;;;;0.00;0.00;;;;;;;38.35;60.94;99233.97;5094655;28;20199;-58
2023/08/17 11:05:39;;;;;;;0.00;0.00;;;;;;;36.47;65.67;99238.81;5092880;28;20203;-58
2023/08/17 11:08:30;;;;;;;0.00;0.00;;;;;;;36.07;65.77;99242.88;5094375;28;20202;-58
2023/08/17 11:11:21;;;;;;;0.00;0.00;;;;;;;37.96;63.37;99238.38;5094171;28;20270;-58
2023/08/17 11:14:07;;;;;;;0.00;0.00;;;;;;;36.30;68.74;99235.34;5094241;28;20191;-58
2023/08/17 11:16:54;;;;;;;0.00;0.00;;;;;;;36.52;71.77;99238.84;5094468;28;20194;-58
2023/08/17 11:19:41;;;;;;;0.00;0.00;;;;;;;37.88;60.76;99227.84;5094016;28;20195;-58
2023/08/17 11:22:28;;;;;;;0.00;0.00;;;;;;;39.56;55.39;99235.84;5092277;28;20210;-58
2023/08/17 11:25:16;;;;;;;0.00;0.00;;;;;;;40.05;49.44;99239.44;5094318;28;20337;-58
2023/08/17 11:28:07;;;;;;;0.00;0.00;;;;;;;40.55;49.95;99233.72;5094394;28;20681;-58
2023/08/17 11:31:01;;;;;;;0.00;0.00;;;;;;;42.50;42.75;99239.13;5093746;28;20191;-59
2023/08/17 11:33:47;;;;;;;0.00;0.00;;;;;;;39.08;51.83;99238.22;5094039;28;20198;-58
2023/08/17 11:36:35;;;;;;;0.00;0.00;;;;;;;39.20;53.49;99234.06;5092292;28;20232;-59
2023/08/17 11:39:21;;;;;;;0.00;0.00;;;;;;;40.71;48.67;99226.88;5093802;28;20229;-58
2023/08/17 11:42:09;;;;;;;0.00;0.00;;;;;;;41.07;49.28;99224.53;5093921;28;20186;-58
2023/08/17 11:44:57;;;;;;;0.00;0.00;;;;;;;41.43;48.75;99224.91;5093779;28;20282;-58
2023/08/17 11:47:47;;;;;;;0.00;0.00;;;;;;;41.16;47.27;99225.53;5093371;28;20205;-58
2023/08/17 11:50:34;;;;;;;0.00;0.00;;;;;;;40.15;48.95;99221.00;5091426;28;20678;-58
2023/08/17 11:53:25;;;;;;;0.00;0.00;;;;;;;40.05;49.15;99220.00;5093551;28;20183;-58
2023/08/17 11:56:13;;;;;;;0.00;0.00;;;;;;;37.78;54.84;99221.19;5093532;28;20190;-58
2023/08/17 11:59:00;;;;;;;0.00;0.00;;;;;;;40.29;48.70;99222.00;5093505;28;20202;-58
2023/08/17 12:01:49;;;;;;;0.00;0.00;;;;;;;39.72;50.21;99220.75;5093230;28;20253;-58
2023/08/17 12:04:36;;;;;;;0.00;0.00;;;;;;;42.59;40.79;99226.16;5093378;28;20225;-58
2023/08/17 12:07:25;;;;;;;0.00;0.00;;;;;;;42.42;41.60;99212.78;5092208;28;20259;-58
2023/08/17 12:10:12;;;;;;;0.00;0.00;;;;;;;41.23;46.73;99216.00;5093300;28;20186;-58
2023/08/17 12:12:59;;;;;;;0.00;0.00;;;;;;;40.60;48.00;99205.88;5093307;28;20386;-58
2023/08/17 12:15:46;;;;;;;0.00;0.00;;;;;;;38.75;55.77;99207.34;5093269;28;20195;-58
2023/08/17 12:18:35;;;;;;;0.00;0.00;;;;;;;36.62;61.97;99205.78;5093156;28;20199;-58
2023/08/17 12:21:22;;;;;;;0.00;0.00;;;;;;;37.49;60.46;99204.25;5091621;28;20222;-58
2023/08/17 12:24:12;;;;;;;0.00;0.00;;;;;;;38.71;51.26;99197.09;5093249;28;20198;-58
2023/08/17 12:26:59;;;;;;;0.00;0.00;;;;;;;39.41;50.07;99192.38;5093012;28;20237;-58
2023/08/17 12:29:49;;;;;;;0.00;0.00;;;;;;;40.09;49.20;99186.94;5093055;28;20252;-58
2023/08/17 12:32:36;;;;;;;0.00;0.00;;;;;;;42.45;40.85;99189.88;5092876;28;20182;-58
2023/08/17 12:35:25;;;;;;;0.00;0.00;;;;;;;42.32;41.70;99185.13;5091587;28;20255;-58
2023/08/17 12:38:12;;;;;;;0.00;0.00;;;;;;;42.47;39.80;99184.03;5092975;28;20210;-57
2023/08/17 12:40:59;;;;;;;0.00;0.00;;;;;;;43.96;36.39;99180.50;5092925;28;20217;-58
2023/08/17 12:43:53;;;;;;;0.00;0.00;;;;;;;39.69;47.17;99175.03;5092010;28;20229;-58
2023/08/17 12:46:40;;;;;;;0.00;0.00;;;;;;;40.73;44.38;99179.34;5092779;28;20380;-58
2023/08/17 12:49:27;;;;;;;0.00;0.00;;;;;;;41.33;42.54;99175.00;5092596;28;20324;-58
2023/08/17 12:52:15;;;;;;;0.00;0.00;;;;;;;41.45;40.97;99180.94;5091339;28;20186;-58
2023/08/17 12:55:02;;;;;;;0.00;0.00;;;;;;;41.34;41.52;99181.38;5091685;28;20213;-57
2023/08/17 12:57:50;;;;;;;0.00;0.00;;;;;;;40.17;48.13;99183.53;5092715;28;20548;-57
2023/08/17 13:00:37;;;;;;;0.00;0.00;;;;;;;40.27;45.91;99175.09;5092328;28;20194;-57
2023/08/17 13:03:24;;;;;;;0.00;0.00;;;;;;;40.17;46.98;99174.38;5091514;28;20293;-57