Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:38;;;;;;;;;;;;;;;8.29;65.55;100491.78;4947341;28;20050;-72
2023/05/15 00:03:04;;;;;;;;;;;;;;;8.42;65.54;100517.91;4949021;28;19927;-71
2023/05/15 00:05:30;;;;;;;;;;;;;;;8.41;65.71;100514.38;4949826;28;19933;-72
2023/05/15 00:07:56;;;;;;;;;;;;;;;8.43;65.79;100514.94;4964827;28;19926;-71
2023/05/15 00:10:23;;;;;;;;;;;;;;;8.45;65.75;100512.81;4952433;28;19926;-74
2023/05/15 00:12:49;;;;;;;;;;;;;;;8.45;65.79;100520.97;4933153;28;19926;-74
2023/05/15 00:15:15;;;;;;;;;;;;;;;8.46;65.67;100511.72;4944308;28;19957;-73
2023/05/15 00:17:41;;;;;;;;;;;;;;;8.42;65.94;100512.44;4952917;28;20009;-73
2023/05/15 00:20:08;;;;;;;;;;;;;;;8.36;66.03;100512.34;4979133;28;19926;-73
2023/05/15 00:22:34;;;;;;;;;;;;;;;8.30;66.33;100513.34;4939714;28;19953;-73
2023/05/15 00:25:00;;;;;;;;;;;;;;;8.26;66.35;100517.59;4960714;28;20360;-74
2023/05/15 00:27:27;;;;;;;;;;;;;;;8.19;66.65;100520.47;4965380;28;19933;-73
2023/05/15 00:29:53;;;;;;;;;;;;;;;8.16;67.03;100515.50;4949327;28;19926;-74
2023/05/15 00:32:19;;;;;;;;;;;;;;;8.13;67.05;100521.44;4956022;28;19933;-74
2023/05/15 00:34:45;;;;;;;;;;;;;;;8.08;67.12;100521.34;4947899;29;19933;-74
2023/05/15 00:37:10;;;;;;;;;;;;;;;8.07;67.30;100527.84;4949668;28;19933;-73
2023/05/15 00:39:37;;;;;;;;;;;;;;;8.06;67.40;100524.28;4965145;28;19932;-73
2023/05/15 00:42:04;;;;;;;;;;;;;;;8.04;67.61;100522.88;4949927;28;19927;-74
2023/05/15 00:44:32;;;;;;;;;;;;;;;8.02;67.88;100530.44;4937220;28;19927;-73
2023/05/15 00:46:58;;;;;;;;;;;;;;;7.97;67.94;100533.91;4946444;28;19934;-74
2023/05/15 00:49:26;;;;;;;;;;;;;;;7.95;68.22;100530.56;4949347;28;19930;-73
2023/05/15 00:51:52;;;;;;;;;;;;;;;7.91;68.36;100530.25;4945404;28;19950;-74
2023/05/15 00:54:18;;;;;;;;;;;;;;;7.88;68.48;100522.56;4942025;28;19926;-74
2023/05/15 00:56:44;;;;;;;;;;;;;;;7.86;68.62;100529.31;4944733;28;19937;-73
2023/05/15 00:59:12;;;;;;;;;;;;;;;7.84;68.71;100534.16;4913483;29;20120;-74
2023/05/15 01:01:39;;;;;;;;;;;;;;;7.81;68.89;100530.03;4947736;28;19926;-75
2023/05/15 01:04:05;;;;;;;;;;;;;;;7.79;68.81;100532.97;4944136;28;20416;-74
2023/05/15 01:06:31;;;;;;;;;;;;;;;7.77;68.82;100526.94;4945918;29;19926;-73
2023/05/15 01:09:03;;;;;;;;;;;;;;;7.76;68.79;100535.34;4945176;28;20290;-74
2023/05/15 01:11:34;;;;;;;;;;;;;;;7.73;68.99;100533.13;4946543;28;19930;-74
2023/05/15 01:14:01;;;;;;;;;;;;;;;7.72;69.00;100534.16;4947631;28;20037;-74
2023/05/15 01:16:28;;;;;;;;;;;;;;;7.71;68.87;100530.63;4945929;28;19981;-74
2023/05/15 01:18:56;;;;;;;;;;;;;;;7.71;69.03;100533.34;4922271;29;19934;-74
2023/05/15 01:21:48;;;;;;;;;;;;;;;7.71;68.94;100533.34;4946633;28;20025;-71
2023/05/15 01:24:23;;;;;;;;;;;;;;;7.72;68.79;100542.31;4933480;29;20450;-74
2023/05/15 01:27:07;;;;;;;;;;;;;;;7.70;68.83;100539.00;4919813;29;20313;-74
2023/05/15 01:29:36;;;;;;;;;;;;;;;7.70;68.89;100533.56;4923398;28;19926;-73
2023/05/15 01:32:05;;;;;;;;;;;;;;;7.67;68.80;100529.44;4948670;28;20357;-74
2023/05/15 01:34:33;;;;;;;;;;;;;;;7.65;68.88;100524.22;4962560;28;20390;-74
2023/05/15 01:37:02;;;;;;;;;;;;;;;7.65;68.81;100524.22;4944177;28;20372;-74
2023/05/15 01:39:28;;;;;;;;;;;;;;;7.69;68.86;100535.47;4959623;28;20340;-74
2023/05/15 01:41:58;;;;;;;;;;;;;;;7.70;68.72;100526.25;4928904;29;20458;-74
2023/05/15 01:44:27;;;;;;;;;;;;;;;7.74;68.75;100532.06;4945994;29;19961;-74
2023/05/15 01:46:57;;;;;;;;;;;;;;;7.77;68.31;100534.28;4943546;29;19949;-74
2023/05/15 01:49:25;;;;;;;;;;;;;;;7.78;68.44;100534.03;4945113;28;19994;-74
2023/05/15 01:51:53;;;;;;;;;;;;;;;7.79;68.50;100527.53;4959706;28;19926;-74
2023/05/15 01:54:21;;;;;;;;;;;;;;;7.82;68.37;100531.66;4963124;28;19926;-74
2023/05/15 01:56:47;;;;;;;;;;;;;;;7.77;68.24;100526.94;4944831;28;19950;-74
2023/05/15 01:59:14;;;;;;;;;;;;;;;7.91;68.07;100540.31;4939475;28;20394;-74
2023/05/15 02:01:40;;;;;;;;;;;;;;;7.94;68.06;100540.66;4944946;28;19954;-74
2023/05/15 02:04:08;;;;;;;;;;;;;;;7.99;67.91;100537.22;4943961;28;20240;-74
2023/05/15 02:06:35;;;;;;;;;;;;;;;8.05;67.79;100549.88;4960853;28;19958;-73
2023/05/15 02:09:01;;;;;;;;;;;;;;;8.06;67.52;100540.63;4944785;28;20024;-74
2023/05/15 02:11:27;;;;;;;;;;;;;;;8.10;67.49;100551.88;4945673;29;19926;-74
2023/05/15 02:13:53;;;;;;;;;;;;;;;8.14;67.48;100547.59;4946043;28;19926;-73
2023/05/15 02:16:19;;;;;;;;;;;;;;;8.20;67.38;100551.25;4943440;28;19941;-74
2023/05/15 02:18:45;;;;;;;;;;;;;;;8.15;67.36;100541.09;4956239;28;20178;-73
2023/05/15 02:21:34;;;;;;;;;;;;;;;8.27;67.08;100545.69;4938400;28;20430;-73
2023/05/15 02:24:00;;;;;;;;;;;;;;;8.31;67.05;100553.13;4927916;29;19934;-71
2023/05/15 02:26:30;;;;;;;;;;;;;;;8.35;67.00;100548.00;4944873;28;19926;-71
2023/05/15 02:29:02;;;;;;;;;;;;;;;8.39;66.81;100546.47;4942729;28;19932;-71
2023/05/15 02:31:31;;;;;;;;;;;;;;;8.42;66.82;100547.88;4947031;28;20291;-71
2023/05/15 02:34:02;;;;;;;;;;;;;;;8.46;66.70;100547.16;4944110;28;19937;-74
2023/05/15 02:36:31;;;;;;;;;;;;;;;8.53;66.40;100549.78;4945015;28;19927;-74
2023/05/15 02:38:58;;;;;;;;;;;;;;;8.58;66.21;100551.78;4942695;28;19933;-74
2023/05/15 02:41:24;;;;;;;;;;;;;;;8.62;66.25;100550.22;4944147;28;19930;-73
2023/05/15 02:43:51;;;;;;;;;;;;;;;8.69;66.00;100555.53;4934908;29;19926;-74
2023/05/15 02:46:17;;;;;;;;;;;;;;;8.73;65.85;100553.94;4945214;28;19932;-74
2023/05/15 02:48:43;;;;;;;;;;;;;;;8.79;65.54;100558.44;4943555;28;19926;-74
2023/05/15 02:51:09;;;;;;;;;;;;;;;8.85;65.48;100554.72;4942868;29;19945;-73
2023/05/15 02:53:38;;;;;;;;;;;;;;;8.92;65.13;100551.84;4943304;28;19926;-74
2023/05/15 02:56:06;;;;;;;;;;;;;;;8.98;64.96;100558.22;4964794;28;19925;-74
2023/05/15 02:58:32;;;;;;;;;;;;;;;9.03;64.80;100550.13;4964742;28;19926;-74
2023/05/15 03:00:58;;;;;;;;;;;;;;;9.08;64.52;100548.31;4943799;29;19930;-74
2023/05/15 03:03:23;;;;;;;;;;;;;;;9.14;64.29;100554.69;4938251;28;19930;-71
2023/05/15 03:05:50;;;;;;;;;;;;;;;9.22;64.20;100556.19;4932420;29;19933;-71
2023/05/15 03:08:15;;;;;;;;;;;;;;;9.32;63.82;100560.97;4959200;28;20350;-71
2023/05/15 03:10:41;;;;;;;;;;;;;;;9.42;63.42;100557.59;4958901;28;20377;-72
2023/05/15 03:13:08;;;;;;;;;;;;;;;9.51;63.02;100565.09;4940721;29;19926;-71
2023/05/15 03:15:34;;;;;;;;;;;;;;;9.57;62.80;100565.22;4943559;29;19933;-72
2023/05/15 03:18:00;;;;;;;;;;;;;;;9.62;62.63;100573.47;4954405;28;19930;-72
2023/05/15 03:20:26;;;;;;;;;;;;;;;9.69;62.54;100570.56;4931322;29;19930;-71
2023/05/15 03:22:52;;;;;;;;;;;;;;;9.75;62.09;100577.75;4942687;28;19926;-71
2023/05/15 03:25:18;;;;;;;;;;;;;;;9.82;61.95;100577.56;4930962;28;19962;-71
2023/05/15 03:27:43;;;;;;;;;;;;;;;9.87;61.73;100580.41;4943466;28;20421;-71
2023/05/15 03:30:11;;;;;;;;;;;;;;;9.93;61.50;100584.84;4958357;28;19926;-74
2023/05/15 03:32:37;;;;;;;;;;;;;;;9.96;61.30;100578.06;4958498;28;20412;-73
2023/05/15 03:35:03;;;;;;;;;;;;;;;10.03;61.09;100582.28;4941777;28;19982;-74
2023/05/15 03:37:29;;;;;;;;;;;;;;;10.08;60.78;100585.06;4955581;28;19926;-74
2023/05/15 03:39:56;;;;;;;;;;;;;;;10.11;60.54;100586.47;4937036;28;19926;-74
2023/05/15 03:42:23;;;;;;;;;;;;;;;10.18;60.43;100587.09;4944864;28;19933;-74
2023/05/15 03:44:49;;;;;;;;;;;;;;;10.25;60.23;100581.44;4943797;28;20353;-73
2023/05/15 03:47:17;;;;;;;;;;;;;;;10.33;60.04;100586.50;4926688;29;19935;-74
2023/05/15 03:49:43;;;;;;;;;;;;;;;10.40;59.89;100591.78;4945592;28;19989;-74
2023/05/15 03:52:13;;;;;;;;;;;;;;;10.47;59.62;100583.41;4944957;28;19938;-73
2023/05/15 03:54:39;;;;;;;;;;;;;;;10.54;59.16;100591.41;4940017;29;19954;-71
2023/05/15 03:57:05;;;;;;;;;;;;;;;10.62;59.12;100588.22;4935428;28;19926;-71
2023/05/15 03:59:31;;;;;;;;;;;;;;;10.68;58.77;100586.38;4929474;29;19927;-70
2023/05/15 04:01:57;;;;;;;;;;;;;;;10.72;58.53;100588.34;4943132;28;20025;-72
2023/05/15 04:04:24;;;;;;;;;;;;;;;10.75;58.49;100582.34;4942755;28;20374;-71
2023/05/15 04:06:50;;;;;;;;;;;;;;;10.81;58.43;100583.25;4938414;28;20021;-71
2023/05/15 04:09:16;;;;;;;;;;;;;;;10.89;58.01;100582.75;4911390;29;20050;-71
2023/05/15 04:11:42;;;;;;;;;;;;;;;10.96;57.78;100585.31;4943462;28;19927;-71
2023/05/15 04:14:08;;;;;;;;;;;;;;;11.05;57.60;100581.03;4958875;28;19989;-73
2023/05/15 04:16:33;;;;;;;;;;;;;;;11.11;57.39;100592.84;4943534;28;20390;-71
2023/05/15 04:18:59;;;;;;;;;;;;;;;11.19;57.20;100586.88;4924446;29;20264;-71
2023/05/15 04:21:27;;;;;;;;;;;;;;;11.26;56.77;100586.69;4929871;29;19972;-73
2023/05/15 04:23:53;;;;;;;;;;;;;;;11.35;56.54;100589.75;4942539;28;20362;-71
2023/05/15 04:26:19;;;;;;;;;;;;;;;11.45;56.20;100586.28;4954916;28;19926;-71
2023/05/15 04:28:44;;;;;;;;;;;;;;;11.51;55.87;100579.78;4946025;28;19989;-70
2023/05/15 04:31:10;;;;;;;;;;;;;;;11.55;55.76;100582.78;4947392;28;19942;-72
2023/05/15 04:33:38;;;;;;;;;;;;;;;11.61;55.46;100584.50;4950791;28;19926;-71
2023/05/15 04:36:04;;;;;;;;;;;;;;;11.69;55.20;100585.94;4944462;28;20191;-70
2023/05/15 04:38:32;;;;;;;;;;;;;;;11.77;54.83;100586.25;4944973;28;20452;-73
2023/05/15 04:40:57;;;;;;;;;;;;;;;11.85;54.84;100589.56;4946672;28;19969;-73
2023/05/15 04:43:24;;;;;;;;;;;;;;;11.91;54.59;100588.53;4945081;28;20698;-70
2023/05/15 04:45:49;;;;;;;;;;;;;;;11.97;54.15;100589.41;4943517;28;19926;-71
2023/05/15 04:48:18;;;;;;;;;;;;;;;12.04;54.14;100596.31;4936230;28;19981;-70
2023/05/15 04:50:43;;;;;;;;;;;;;;;12.15;53.64;100590.88;4945510;28;19982;-70
2023/05/15 04:53:13;;;;;;;;;;;;;;;12.24;53.53;100586.56;4944065;28;19926;-70
2023/05/15 04:55:41;;;;;;;;;;;;;;;12.31;53.16;100589.88;4609963;28;9999883;-74
2023/05/15 04:58:06;;;;;;;;;;;;;;;12.42;52.70;100593.50;4929851;28;20025;-73
2023/05/15 05:00:32;;;;;;;;;;;;;;;12.52;52.34;100597.34;4930471;29;20025;-73
2023/05/15 05:02:58;;;;;;;;;;;;;;;12.60;52.02;100591.38;4960153;28;19926;-73
2023/05/15 05:05:24;;;;;;;;;;;;;;;12.67;51.68;100597.41;4973000;28;19962;-74
2023/05/15 05:07:50;;;;;;;;;;;;;;;12.73;51.13;100596.34;4940727;28;19933;-73
2023/05/15 05:10:17;;;;;;;;;;;;;;;12.77;50.79;100591.97;4944313;29;19934;-73
2023/05/15 05:12:44;;;;;;;;;;;;;;;12.79;49.73;100594.41;4931326;29;20013;-73
2023/05/15 05:15:10;;;;;;;;;;;;;;;12.83;49.47;100595.56;4945026;28;19926;-73
2023/05/15 05:17:36;;;;;;;;;;;;;;;12.86;49.39;100588.69;4937189;28;20420;-73
2023/05/15 05:20:03;;;;;;;;;;;;;;;12.87;49.23;100588.41;4938176;28;19926;-74
2023/05/15 05:22:29;;;;;;;;;;;;;;;12.95;49.26;100581.56;4940203;28;19930;-73
2023/05/15 05:24:55;;;;;;;;;;;;;;;13.02;48.96;100582.13;4937372;29;19926;-73
2023/05/15 05:27:21;;;;;;;;;;;;;;;13.10;48.91;100583.50;4935756;29;19926;-73
2023/05/15 05:29:48;;;;;;;;;;;;;;;13.17;48.89;100578.59;4954701;28;20357;-74
2023/05/15 05:32:14;;;;;;;;;;;;;;;13.22;48.49;100579.69;4956874;28;20380;-73
2023/05/15 05:34:40;;;;;;;;;;;;;;;13.27;48.47;100577.75;4928276;28;20347;-74
2023/05/15 05:37:06;;;;;;;;;;;;;;;13.37;48.44;100579.69;4944011;29;19926;-70
2023/05/15 05:39:32;;;;;;;;;;;;;;;13.42;48.35;100568.69;4953804;28;19927;-70
2023/05/15 05:41:58;;;;;;;;;;;;;;;13.45;47.78;100575.59;4933740;28;20459;-70
2023/05/15 05:44:25;;;;;;;;;;;;;;;13.51;48.06;100574.50;4937634;28;20473;-73
2023/05/15 05:46:52;;;;;;;;;;;;;;;13.56;47.74;100565.41;4925736;28;20398;-73
2023/05/15 05:49:18;;;;;;;;;;;;;;;13.61;47.61;100569.00;4947422;28;19993;-73
2023/05/15 05:51:44;;;;;;;;;;;;;;;13.67;47.68;100574.50;4960134;28;19933;-75
2023/05/15 05:54:10;;;;;;;;;;;;;;;13.71;47.38;100565.41;4940062;29;19926;-74
2023/05/15 05:56:36;;;;;;;;;;;;;;;13.77;47.33;100570.91;4944661;28;19926;-75
2023/05/15 05:59:02;;;;;;;;;;;;;;;13.81;46.81;100567.31;4945106;28;20390;-75
2023/05/15 06:01:28;;;;;;;;;;;;;;;13.83;46.85;100570.63;4944432;28;20366;-74
2023/05/15 06:03:56;;;;;;;;;;;;;;;13.86;46.75;100567.31;4944502;28;19926;-74
2023/05/15 06:06:22;;;;;;;;;;;;;;;13.94;46.60;100554.94;4928186;29;19926;-71
2023/05/15 06:08:47;;;;;;;;;;;;;;;14.10;46.30;100563.13;4945483;28;19933;-69
2023/05/15 06:11:13;;;;;;;;;;;;;;;14.28;46.00;100562.50;4943461;28;20045;-69
2023/05/15 06:13:40;;;;;;;;;;;;;;;14.50;45.44;100558.53;4945586;29;20428;-70
2023/05/15 06:16:06;;;;;;;;;;;;;;;14.73;44.91;100564.53;4935985;28;19926;-70
2023/05/15 06:18:32;;;;;;;;;;;;;;;14.98;44.26;100555.28;4925579;29;20305;-75
2023/05/15 06:21:00;;;;;;;;;;;;;;;15.23;44.01;100561.72;4930330;28;20372;-74
2023/05/15 06:23:26;;;;;;;;;;;;;;;15.49;43.12;100555.97;4944792;28;19989;-71
2023/05/15 06:25:52;;;;;;;;;;;;;;;15.50;43.07;100563.13;4946584;28;20257;-74
2023/05/15 06:28:18;;;;;;;;;;;;;;;15.65;43.08;100556.66;4932841;29;19926;-70
2023/05/15 06:30:44;;;;;;;;;;;;;;;15.71;42.60;100549.16;4934637;29;19926;-69
2023/05/15 06:33:10;;;;;;;;;;;;;;;15.50;42.75;100554.03;4921473;29;19930;-69
2023/05/15 06:35:35;;;;;;;;;;;;;;;15.87;42.19;100545.13;4931914;28;19936;-69
2023/05/15 06:38:03;;;;;;;;;;;;;;;16.08;42.06;100546.84;4938479;28;19930;-70
2023/05/15 06:40:30;;;;;;;;;;;;;;;16.40;41.10;100557.22;4945066;28;19977;-70
2023/05/15 06:42:57;;;;;;;;;;;;;;;16.87;39.68;100559.34;4954416;28;19930;-70
2023/05/15 06:45:23;;;;;;;;;;;;;;;17.14;38.94;100546.81;4943672;29;19930;-70
2023/05/15 06:47:49;;;;;;;;;;;;;;;17.46;38.21;100547.09;4942658;28;19930;-70
2023/05/15 06:50:15;;;;;;;;;;;;;;;17.84;37.88;100536.72;4940651;28;21618;-70
2023/05/15 06:52:40;;;;;;;;;;;;;;;18.18;37.40;100548.56;4928395;28;20033;-70
2023/05/15 06:55:08;;;;;;;;;;;;;;;18.40;36.30;100538.69;4954685;28;20025;-70
2023/05/15 06:57:34;;;;;;;;;;;;;;;18.46;36.69;100543.00;4950013;28;20032;-70
2023/05/15 07:00:00;;;;;;;;;;;;;;;18.55;36.17;100538.34;4948099;28;19926;-72
2023/05/15 07:02:26;;;;;;;;;;;;;;;18.25;36.21;100554.47;4945186;28;19926;-69
2023/05/15 07:04:51;;;;;;;;;;;;;;;17.97;36.47;100546.19;4961043;28;19926;-75
2023/05/15 07:07:17;;;;;;;;;;;;;;;18.12;35.96;100547.84;4938202;28;19926;-69
2023/05/15 07:09:47;;;;;;;;;;;;;;;18.24;35.52;100549.28;4934198;28;20386;-69
2023/05/15 07:12:14;;;;;;;;;;;;;;;18.26;35.06;100556.16;4941749;28;19946;-74
2023/05/15 07:14:40;;;;;;;;;;;;;;;18.29;34.88;100560.22;4937224;29;19927;-74
2023/05/15 07:17:06;;;;;;;;;;;;;;;17.80;35.11;100557.03;4947674;28;19926;-70
2023/05/15 07:19:32;;;;;;;;;;;;;;;17.39;35.81;100550.25;4945157;28;20461;-69
2023/05/15 07:21:58;;;;;;;;;;;;;;;17.67;35.31;100547.56;4946091;28;20029;-74
2023/05/15 07:24:24;;;;;;;;;;;;;;;18.03;34.53;100548.88;4944010;28;19937;-74
2023/05/15 07:26:50;;;;;;;;;;;;;;;18.29;34.30;100546.38;4945235;28;19934;-75
2023/05/15 07:29:17;;;;;;;;;;;;;;;18.46;33.77;100545.75;4943962;28;19949;-74
2023/05/15 07:31:43;;;;;;;;;;;;;;;18.59;33.74;100540.50;4946787;28;20337;-74
2023/05/15 07:34:10;;;;;;;;;;;;;;;18.59;33.45;100538.56;4945266;28;20013;-74
2023/05/15 07:36:36;;;;;;;;;;;;;;;18.47;33.85;100539.09;4935150;29;19981;-69
2023/05/15 07:39:02;;;;;;;;;;;;;;;18.63;33.57;100538.75;4949377;28;19937;-70
2023/05/15 07:41:29;;;;;;;;;;;;;;;18.66;33.24;100524.28;4943894;28;19926;-69
2023/05/15 07:43:55;;;;;;;;;;;;;;;18.77;32.59;100528.47;4946351;28;19930;-69
2023/05/15 07:46:22;;;;;;;;;;;;;;;18.94;32.64;100526.97;4936868;28;19926;-69
2023/05/15 07:48:48;;;;;;;;;;;;;;;19.37;32.58;100525.66;4930849;28;19926;-69
2023/05/15 07:51:14;;;;;;;;;;;;;;;19.88;31.65;100522.63;4947184;28;19930;-69
2023/05/15 07:53:40;;;;;;;;;;;;;;;19.77;31.69;100516.56;4947104;28;19965;-70
2023/05/15 07:56:06;;;;;;;;;;;;;;;19.79;32.07;100522.59;4945162;28;20033;-69
2023/05/15 07:58:36;;;;;;;;;;;;;;;19.93;31.38;100519.75;4959356;28;20382;-69
2023/05/15 08:01:02;;;;;;;;;;;;;;;19.80;31.59;100519.50;4927936;29;20029;-69
2023/05/15 08:03:30;;;;;;;;;;;;;;;19.92;31.11;100513.38;4930380;29;20025;-70
2023/05/15 08:05:55;;;;;;;;;;;;;;;20.20;30.23;100512.31;4931577;29;20804;-70
2023/05/15 08:08:21;;;;;;;;;;;;;;;20.50;29.80;100516.13;4965564;28;19942;-70
2023/05/15 08:10:47;;;;;;;;;;;;;;;20.90;29.13;100515.19;4966019;28;19981;-69
2023/05/15 08:13:13;;;;;;;;;;;;;;;21.21;28.59;100514.19;4951059;28;19926;-69
2023/05/15 08:15:39;;;;;;;;;;;;;;;21.59;28.42;100501.50;4933022;29;19937;-69
2023/05/15 08:18:07;;;;;;;;;;;;;;;20.71;29.42;100509.13;4945620;28;19933;-69
2023/05/15 08:20:34;;;;;;;;;;;;;;;19.81;31.35;100507.28;4932764;29;19976;-69
2023/05/15 08:23:00;;;;;;;;;;;;;;;19.68;31.92;100511.81;4945830;29;19933;-69
2023/05/15 08:25:26;;;;;;;;;;;;;;;20.58;30.46;100508.13;4928019;29;19926;-69
2023/05/15 08:27:51;;;;;;;;;;;;;;;21.74;28.99;100507.69;4950238;28;19932;-70
2023/05/15 08:30:17;;;;;;;;;;;;;;;22.42;27.88;100503.22;4935944;28;19927;-69
2023/05/15 08:32:44;;;;;;;;;;;;;;;21.78;28.60;100500.28;4963773;28;19926;-69
2023/05/15 08:35:10;;;;;;;;;;;;;;;20.63;30.25;100506.00;4960691;28;19931;-69
2023/05/15 08:37:37;;;;;;;;;;;;;;;19.70;31.12;100503.16;4918493;29;20508;-69
2023/05/15 08:40:12;;;;;;;;;;;;;;;20.32;30.58;100503.38;4962075;28;19927;-69
2023/05/15 08:42:42;;;;;;;;;;;;;;;21.44;28.78;100485.34;4939127;28;19933;-70
2023/05/15 08:45:09;;;;;;;;;;;;;;;22.26;27.54;100497.41;4933237;29;19973;-70
2023/05/15 08:47:37;;;;;;;;;;;;;;;23.01;26.02;100490.28;4932811;29;19926;-69
2023/05/15 08:50:05;;;;;;;;;;;;;;;23.58;25.39;100493.47;4946317;29;19926;-69
2023/05/15 08:52:31;;;;;;;;;;;;;;;23.93;24.82;100487.44;4945860;29;19926;-70
2023/05/15 08:54:59;;;;;;;;;;;;;;;23.78;25.07;100486.19;4950566;28;19926;-70
2023/05/15 08:57:27;;;;;;;;;;;;;;;23.56;25.36;100485.44;4940999;28;20213;-70
2023/05/15 08:59:53;;;;;;;;;;;;;;;23.73;25.11;100475.25;4936424;29;19941;-69
2023/05/15 09:02:19;;;;;;;;;;;;;;;24.24;25.17;100479.66;4944778;28;19985;-69
2023/05/15 09:04:45;;;;;;;;;;;;;;;25.17;23.90;100478.75;4952853;28;19926;-69
2023/05/15 09:07:11;;;;;;;;;;;;;;;24.78;24.35;100472.91;4941048;29;19926;-70
2023/05/15 09:09:38;;;;;;;;;;;;;;;25.21;24.41;100462.06;4936577;29;20020;-70
2023/05/15 09:12:06;;;;;;;;;;;;;;;25.80;23.35;100462.38;4942223;28;19926;-69
2023/05/15 09:14:31;;;;;;;;;;;;;;;26.48;22.54;100454.72;4941952;29;20491;-69
2023/05/15 09:16:58;;;;;;;;;;;;;;;26.58;22.17;100458.94;4942679;28;19926;-70
2023/05/15 09:19:24;;;;;;;;;;;;;;;26.59;22.22;100452.13;4957939;28;20394;-69
2023/05/15 09:21:49;;;;;;;;;;;;;;;26.64;21.68;100448.22;4948957;28;19985;-70
2023/05/15 09:24:20;;;;;;;;;;;;;;;26.63;21.39;100465.44;4946817;28;20037;-70
2023/05/15 09:26:47;;;;;;;;;;;;;;;26.44;21.16;100450.22;4949371;28;19929;-70
2023/05/15 09:29:16;;;;;;;;;;;;;;;26.55;21.02;100451.25;4952116;28;20313;-70
2023/05/15 09:31:42;;;;;;;;;;;;;;;26.62;20.77;100439.38;4949324;29;19926;-69
2023/05/15 09:34:09;;;;;;;;;;;;;;;26.75;20.18;100440.03;4949838;28;19941;-70
2023/05/15 09:36:35;;;;;;;;;;;;;;;27.10;20.03;100439.16;4946516;28;20322;-70
2023/05/15 09:39:01;;;;;;;;;;;;;;;27.38;20.22;100437.22;4963186;28;19961;-70
2023/05/15 09:41:27;;;;;;;;;;;;;;;28.13;19.47;100436.78;4927152;28;19927;-70
2023/05/15 09:43:55;;;;;;;;;;;;;;;28.45;18.46;100425.16;4947052;28;19949;-70
2023/05/15 09:46:22;;;;;;;;;;;;;;;28.19;18.64;100428.84;4948688;28;20385;-70
2023/05/15 09:48:52;;;;;;;;;;;;;;;28.19;18.64;100432.50;4947341;28;20398;-71
2023/05/15 09:51:18;;;;;;;;;;;;;;;28.51;18.64;100432.09;4947987;28;20464;-70
2023/05/15 09:53:46;;;;;;;;;;;;;;;28.51;18.64;100436.88;4932226;29;20025;-69
2023/05/15 09:56:12;;;;;;;;;;;;;;;28.20;18.39;100419.22;4946242;29;19962;-70
2023/05/15 09:58:50;;;;;;;;;;;;;;;28.40;18.02;100434.75;4944904;29;20488;-70
2023/05/15 10:01:18;;;;;;;;;;;;;;;28.48;17.74;100426.41;4946473;28;19927;-70
2023/05/15 10:03:55;;;;;;;;;;;;;;;28.62;17.79;100426.59;4939014;28;20021;-74
2023/05/15 10:06:21;;;;;;;;;;;;;;;28.63;16.98;100428.22;4947812;28;20184;-75
2023/05/15 10:08:50;;;;;;;;;;;;;;;28.48;17.20;100420.78;4948456;28;19926;-75
2023/05/15 10:11:16;;;;;;;;;;;;;;;29.04;16.61;100424.66;4951534;28;19926;-75
2023/05/15 10:13:42;;;;;;;;;;;;;;;29.00;16.90;100421.78;4951321;28;20278;-75
2023/05/15 10:16:07;;;;;;;;;;;;;;;29.22;16.42;100419.19;4947857;28;19934;-75
2023/05/15 10:18:35;;;;;;;;;;;;;;;29.42;16.28;100416.97;4949086;28;19989;-75
2023/05/15 10:21:03;;;;;;;;;;;;;;;29.18;16.21;100409.88;4964378;28;20409;-75
2023/05/15 10:23:30;;;;;;;;;;;;;;;29.40;15.88;100412.91;4949166;28;19981;-75
2023/05/15 10:26:00;;;;;;;;;;;;;;;29.58;16.09;100407.44;4943232;29;20394;-75
2023/05/15 10:28:27;;;;;;;;;;;;;;;30.04;15.56;100405.34;4930352;29;20950;-75
2023/05/15 10:30:54;;;;;;;;;;;;;;;30.11;15.52;100405.38;4949578;28;19927;-75
2023/05/15 10:33:19;;;;;;;;;;;;;;;30.08;15.23;100401.34;4949654;28;19937;-75
2023/05/15 10:35:47;;;;;;;;;;;;;;;29.89;15.58;100391.13;4948288;29;19926;-75
2023/05/15 10:38:15;;;;;;;;;;;;;;;29.79;15.75;100417.25;4946013;28;20026;-75
2023/05/15 10:40:41;;;;;;;;;;;;;;;29.77;15.64;100403.53;4947447;28;19927;-75
2023/05/15 10:43:08;;;;;;;;;;;;;;;30.11;15.81;100392.06;4932372;29;19933;-75
2023/05/15 10:45:34;;;;;;;;;;;;;;;31.12;15.14;100402.06;4963921;28;20016;-74
2023/05/15 10:48:01;;;;;;;;;;;;;;;31.72;14.61;100391.19;4925555;29;19981;-75
2023/05/15 10:50:27;;;;;;;;;;;;;;;31.48;15.46;100392.81;4942231;28;19942;-70
2023/05/15 10:52:54;;;;;;;;;;;;;;;31.22;14.85;100397.66;4943768;28;19933;-71
2023/05/15 10:55:21;;;;;;;;;;;;;;;30.67;14.75;100385.47;4947918;28;20401;-70
2023/05/15 10:57:47;;;;;;;;;;;;;;;30.04;15.68;100386.41;4946806;28;20366;-74
2023/05/15 11:00:27;;;;;;;;;;;;;;;29.42;16.32;100405.69;4946296;28;20545;-74
2023/05/15 11:02:55;;;;;;;;;;;;;;;29.28;16.18;100399.94;4962478;28;19936;-75
2023/05/15 11:05:22;;;;;;;;;;;;;;;29.50;16.15;100394.50;4949392;28;20311;-74
2023/05/15 11:08:02;;;;;;;;;;;;;;;30.01;15.77;100390.00;4947267;28;19930;-75
2023/05/15 11:10:37;;;;;;;;;;;;;;;30.97;15.18;100389.94;4940634;29;19953;-75
2023/05/15 11:13:03;;;;;;;;;;;;;;;31.77;14.65;100389.97;4946391;28;20398;-75
2023/05/15 11:15:40;;;;;;;;;;;;;;;32.23;13.62;100377.69;4962393;28;19926;-74
2023/05/15 11:18:06;;;;;;;;;;;;;;;32.11;13.98;100376.13;4947905;28;20433;-74
2023/05/15 11:20:32;;;;;;;;;;;;;;;31.97;14.03;100371.34;4946068;28;19926;-74
2023/05/15 11:23:01;;;;;;;;;;;;;;;32.17;14.05;100378.56;4945426;28;20033;-75
2023/05/15 11:25:28;;;;;;;;;;;;;;;32.30;13.86;100370.41;4943681;28;19926;-75
2023/05/15 11:27:55;;;;;;;;;;;;;;;32.65;13.51;100379.94;4933214;28;19927;-75
2023/05/15 11:30:22;;;;;;;;;;;;;;;32.61;13.82;100377.13;4947426;28;19926;-74
2023/05/15 11:32:51;;;;;;;;;;;;;;;32.79;13.32;100377.03;4946214;28;19926;-75
2023/05/15 11:35:18;;;;;;;;;;;;;;;32.79;13.50;100362.09;4967848;28;20393;-74
2023/05/15 11:37:46;;;;;;;;;;;;;;;33.00;13.36;100363.16;4956474;28;19937;-74
2023/05/15 11:40:13;;;;;;;;;;;;;;;33.08;13.15;100361.88;4948180;28;19926;-75
2023/05/15 11:42:57;;;;;;;;;;;;;;;33.22;13.32;100360.97;4943420;28;20377;-74
2023/05/15 11:45:48;;;;;;;;;;;;;;;33.43;13.16;100359.97;4944277;28;19926;-76
2023/05/15 11:48:40;;;;;;;;;;;;;;;33.88;12.48;100352.63;4949027;28;20652;-75
2023/05/15 11:51:14;;;;;;;;;;;;;;;34.00;12.75;100357.75;4942045;28;20469;-75
2023/05/15 11:53:40;;;;;;;;;;;;;;;34.22;12.25;100352.63;4951529;28;20418;-76
2023/05/15 11:56:06;;;;;;;;;;;;;;;34.79;12.24;100341.72;4947693;28;20376;-75
2023/05/15 11:58:32;;;;;;;;;;;;;;;35.17;11.80;100337.88;4947281;28;19926;-70
2023/05/15 12:00:59;;;;;;;;;;;;;;;34.81;12.07;100340.47;4942120;28;19984;-70
2023/05/15 12:03:26;;;;;;;;;;;;;;;34.08;12.19;100344.28;4959145;28;19927;-70
2023/05/15 12:05:52;;;;;;;;;;;;;;;33.72;12.60;100342.69;4928353;29;20005;-70
2023/05/15 12:08:20;;;;;;;;;;;;;;;33.70;12.92;100347.16;4927904;29;20377;-70
2023/05/15 12:10:46;;;;;;;;;;;;;;;33.30;12.54;100339.03;4943591;28;19926;-70
2023/05/15 12:13:12;;;;;;;;;;;;;;;33.12;12.54;100337.19;4960803;28;20300;-74
2023/05/15 12:15:39;;;;;;;;;;;;;;;33.52;12.61;100343.28;4926955;29;19927;-74
2023/05/15 12:18:07;;;;;;;;;;;;;;;33.43;12.72;100340.13;4923243;29;20390;-75
2023/05/15 12:20:33;;;;;;;;;;;;;;;33.47;12.30;100340.09;4944882;28;20257;-75
2023/05/15 12:22:59;;;;;;;;;;;;;;;33.59;12.39;100333.91;4946170;28;19931;-75
2023/05/15 12:25:25;;;;;;;;;;;;;;;33.86;12.58;100332.38;4941140;28;19933;-75
2023/05/15 12:27:51;;;;;;;;;;;;;;;34.17;12.00;100318.25;4948266;28;19926;-75
2023/05/15 12:30:17;;;;;;;;;;;;;;;34.54;12.23;100318.56;4961338;28;19930;-75
2023/05/15 12:32:43;;;;;;;;;;;;;;;34.87;11.56;100316.84;4948008;28;19994;-70
2023/05/15 12:35:11;;;;;;;;;;;;;;;35.09;11.89;100321.38;4924080;29;19938;-70
2023/05/15 12:37:37;;;;;;;;;;;;;;;35.39;11.47;100313.94;4935576;28;19926;-70
2023/05/15 12:40:10;;;;;;;;;;;;;;;35.43;11.42;100312.63;4907420;29;20408;-70