Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:02;;;;;;;;;;;;;;;17.81;100.00;99822.13;5010540;28;19930;-80
2021/07/19 00:04:34;;;;;;;;;;;;;;;17.84;100.00;99824.03;5018316;28;20020;-80
2021/07/19 00:07:01;;;;;;;;;;;;;;;17.71;100.00;99818.41;5036820;28;20335;-80
2021/07/19 00:09:28;;;;;;;;;;;;;;;17.75;100.00;99821.13;5009001;28;20265;-80
2021/07/19 00:11:55;;;;;;;;;;;;;;;17.76;100.00;99817.03;5032521;28;20418;-80
2021/07/19 00:14:23;;;;;;;;;;;;;;;17.91;100.00;99816.09;5018942;28;20280;-80
2021/07/19 00:16:50;;;;;;;;;;;;;;;17.94;100.00;99811.56;5035453;28;20288;-85
2021/07/19 00:19:17;;;;;;;;;;;;;;;17.85;100.00;99817.13;5024236;28;19926;-80
2021/07/19 00:21:44;;;;;;;;;;;;;;;17.70;100.00;99818.84;5022184;28;19929;-80
2021/07/19 00:24:11;;;;;;;;;;;;;;;17.65;100.00;99816.59;5029539;28;19933;-80
2021/07/19 00:26:38;;;;;;;;;;;;;;;17.67;100.00;99820.56;5028752;28;19925;-80
2021/07/19 00:29:05;;;;;;;;;;;;;;;17.64;100.00;99809.34;5036133;28;20475;-80
2021/07/19 00:31:34;;;;;;;;;;;;;;;17.68;100.00;99804.38;5035370;28;20393;-80
2021/07/19 00:34:02;;;;;;;;;;;;;;;17.61;100.00;99810.25;5034796;28;20414;-80
2021/07/19 00:36:30;;;;;;;;;;;;;;;17.62;100.00;99806.19;5036573;28;19964;-80
2021/07/19 00:38:57;;;;;;;;;;;;;;;17.17;100.00;99800.75;5021261;28;19926;-80
2021/07/19 00:41:24;;;;;;;;;;;;;;;17.05;100.00;99806.38;5035287;28;19936;-80
2021/07/19 00:43:53;;;;;;;;;;;;;;;17.03;100.00;99804.00;5021274;28;19925;-80
2021/07/19 00:46:21;;;;;;;;;;;;;;;17.23;100.00;99806.63;5008141;28;19932;-79
2021/07/19 00:48:49;;;;;;;;;;;;;;;17.25;100.00;99804.91;5034546;28;20328;-79
2021/07/19 00:51:17;;;;;;;;;;;;;;;17.46;100.00;99806.31;5029773;28;20387;-79
2021/07/19 00:53:46;;;;;;;;;;;;;;;17.52;100.00;99801.69;5015500;28;20393;-79
2021/07/19 00:56:13;;;;;;;;;;;;;;;17.54;100.00;99787.88;5033358;28;20070;-80
2021/07/19 00:58:41;;;;;;;;;;;;;;;17.35;100.00;99792.50;5034737;28;20379;-80
2021/07/19 01:01:09;;;;;;;;;;;;;;;17.14;100.00;99786.72;5022055;28;19969;-80
2021/07/19 01:03:38;;;;;;;;;;;;;;;17.10;100.00;99788.88;5034401;28;19925;-80
2021/07/19 01:06:06;;;;;;;;;;;;;;;16.49;100.00;99786.25;5004221;28;19926;-80
2021/07/19 01:08:34;;;;;;;;;;;;;;;16.62;100.00;99789.09;5032828;28;19933;-80
2021/07/19 01:11:04;;;;;;;;;;;;;;;16.92;100.00;99785.81;5024319;28;19925;-80
2021/07/19 01:13:32;;;;;;;;;;;;;;;16.98;100.00;99784.78;5035591;28;19925;-80
2021/07/19 01:16:01;;;;;;;;;;;;;;;17.04;100.00;99779.38;5002169;28;19968;-80
2021/07/19 01:18:28;;;;;;;;;;;;;;;17.06;100.00;99774.84;5035157;28;20566;-80
2021/07/19 01:21:04;;;;;;;;;;;;;;;16.97;100.00;99773.94;5034500;28;20452;-80
2021/07/19 01:23:50;;;;;;;;;;;;;;;17.08;100.00;99777.22;5035475;28;19925;-80
2021/07/19 01:26:22;;;;;;;;;;;;;;;17.05;100.00;99778.13;5034506;28;19925;-80
2021/07/19 01:28:50;;;;;;;;;;;;;;;17.09;100.00;99773.97;5032541;28;19925;-80
2021/07/19 01:31:21;;;;;;;;;;;;;;;17.01;100.00;99769.00;5014708;28;19930;-80
2021/07/19 01:33:51;;;;;;;;;;;;;;;16.88;100.00;99762.53;5016632;28;20419;-80
2021/07/19 01:36:22;;;;;;;;;;;;;;;16.74;100.00;99777.06;5017965;28;20326;-80
2021/07/19 01:39:16;;;;;;;;;;;;;;;16.65;100.00;99782.56;5030731;28;19972;-80
2021/07/19 01:41:44;;;;;;;;;;;;;;;16.59;100.00;99773.88;5024016;28;19925;-80
2021/07/19 01:44:13;;;;;;;;;;;;;;;16.72;100.00;99773.91;5017503;28;20352;-80
2021/07/19 01:46:42;;;;;;;;;;;;;;;16.70;100.00;99767.91;5035111;28;20063;-80
2021/07/19 01:49:11;;;;;;;;;;;;;;;16.58;100.00;99768.66;5016148;28;20023;-80
2021/07/19 01:51:39;;;;;;;;;;;;;;;16.54;100.00;99763.13;4997883;28;19929;-80
2021/07/19 01:54:07;;;;;;;;;;;;;;;16.23;100.00;99774.06;5027641;28;19937;-80
2021/07/19 01:56:36;;;;;;;;;;;;;;;15.85;100.00;99769.44;5025557;28;19941;-80
2021/07/19 01:59:04;;;;;;;;;;;;;;;16.13;100.00;99769.47;5009158;28;19926;-80
2021/07/19 02:01:39;;;;;;;;;;;;;;;15.90;100.00;99772.50;5005905;28;19925;-81
2021/07/19 02:04:11;;;;;;;;;;;;;;;16.09;100.00;99774.44;5013463;28;20524;-80
2021/07/19 02:06:39;;;;;;;;;;;;;;;16.37;100.00;99774.88;5013890;28;19933;-80
2021/07/19 02:09:08;;;;;;;;;;;;;;;16.28;100.00;99779.13;5013378;28;19999;-80
2021/07/19 02:12:00;;;;;;;;;;;;;;;16.18;100.00;99776.59;5012305;28;19956;-80
2021/07/19 02:14:30;;;;;;;;;;;;;;;16.14;100.00;99775.94;4978364;28;20327;-80
2021/07/19 02:17:07;;;;;;;;;;;;;;;16.25;100.00;99771.56;5010192;28;19929;-80
2021/07/19 02:19:37;;;;;;;;;;;;;;;16.33;100.00;99760.88;5013748;28;19960;-80
2021/07/19 02:22:07;;;;;;;;;;;;;;;16.33;100.00;99765.75;5013271;28;19926;-80
2021/07/19 02:24:50;;;;;;;;;;;;;;;16.27;100.00;99763.47;5003511;28;19925;-80
2021/07/19 02:27:18;;;;;;;;;;;;;;;16.32;100.00;99764.16;5007583;28;20268;-80
2021/07/19 02:29:47;;;;;;;;;;;;;;;16.36;100.00;99762.81;5002948;28;19925;-80
2021/07/19 02:32:16;;;;;;;;;;;;;;;16.27;100.00;99760.63;4997020;28;19925;-80
2021/07/19 02:34:48;;;;;;;;;;;;;;;16.37;100.00;99761.59;4997955;28;19932;-80
2021/07/19 02:37:20;;;;;;;;;;;;;;;16.42;100.00;99754.59;4999677;28;19933;-80
2021/07/19 02:40:07;;;;;;;;;;;;;;;16.39;100.00;99758.31;5013316;28;19936;-80
2021/07/19 02:42:40;;;;;;;;;;;;;;;16.45;100.00;99757.34;4997195;28;19984;-80
2021/07/19 02:45:10;;;;;;;;;;;;;;;16.28;100.00;99747.34;4996828;28;19968;-80
2021/07/19 02:47:52;;;;;;;;;;;;;;;16.25;100.00;99748.25;5014708;28;19933;-80
2021/07/19 02:50:23;;;;;;;;;;;;;;;15.84;100.00;99748.91;5003632;28;19933;-80
2021/07/19 02:52:52;;;;;;;;;;;;;;;15.99;100.00;99752.94;5011062;28;19948;-80
2021/07/19 02:55:21;;;;;;;;;;;;;;;16.18;100.00;99754.84;5013180;28;19926;-80
2021/07/19 02:57:49;;;;;;;;;;;;;;;16.40;100.00;99746.59;5011927;28;19926;-80
2021/07/19 03:00:17;;;;;;;;;;;;;;;16.36;100.00;99742.28;5000997;28;19932;-80
2021/07/19 03:02:56;;;;;;;;;;;;;;;16.31;100.00;99740.81;4996928;28;20315;-80
2021/07/19 03:05:27;;;;;;;;;;;;;;;15.93;100.00;99734.22;5013178;28;20365;-79
2021/07/19 03:07:59;;;;;;;;;;;;;;;15.67;100.00;99738.94;5013096;28;19940;-80
2021/07/19 03:10:50;;;;;;;;;;;;;;;15.05;100.00;99742.06;5004126;28;20020;-80
2021/07/19 03:13:22;;;;;;;;;;;;;;;15.38;100.00;99745.69;4992518;28;19926;-80
2021/07/19 03:15:50;;;;;;;;;;;;;;;15.65;100.00;99749.84;5013263;28;20356;-80
2021/07/19 03:18:18;;;;;;;;;;;;;;;15.93;100.00;99743.44;5029040;28;19933;-80
2021/07/19 03:20:46;;;;;;;;;;;;;;;16.04;100.00;99748.78;4991219;28;20273;-80
2021/07/19 03:23:16;;;;;;;;;;;;;;;16.06;100.00;99746.34;4997505;28;20383;-79
2021/07/19 03:25:44;;;;;;;;;;;;;;;16.01;100.00;99741.22;4987077;28;19926;-80
2021/07/19 03:28:12;;;;;;;;;;;;;;;15.67;100.00;99741.75;4988265;28;19926;-80
2021/07/19 03:30:43;;;;;;;;;;;;;;;15.04;100.00;99743.25;4999620;28;19926;-80
2021/07/19 03:33:11;;;;;;;;;;;;;;;15.33;100.00;99749.00;5016752;28;19929;-80
2021/07/19 03:35:39;;;;;;;;;;;;;;;15.67;100.00;99753.03;5016596;28;19929;-80
2021/07/19 03:38:08;;;;;;;;;;;;;;;15.78;100.00;99747.09;5000350;28;19930;-79
2021/07/19 03:40:55;;;;;;;;;;;;;;;15.79;100.00;99738.22;5016469;28;19925;-80
2021/07/19 03:43:24;;;;;;;;;;;;;;;15.72;100.00;99738.38;5017347;28;19932;-79
2021/07/19 03:45:52;;;;;;;;;;;;;;;15.73;100.00;99734.34;5032851;28;19940;-79
2021/07/19 03:48:21;;;;;;;;;;;;;;;15.64;100.00;99734.19;5000185;28;19932;-79
2021/07/19 03:50:51;;;;;;;;;;;;;;;15.26;100.00;99727.47;5013775;28;19925;-79
2021/07/19 03:53:19;;;;;;;;;;;;;;;14.89;100.00;99727.94;4996862;28;19926;-80
2021/07/19 03:55:58;;;;;;;;;;;;;;;15.06;100.00;99738.00;5013633;28;20072;-80
2021/07/19 03:58:26;;;;;;;;;;;;;;;15.30;100.00;99736.59;5016145;28;19961;-80
2021/07/19 04:00:57;;;;;;;;;;;;;;;15.39;100.00;99736.00;4994494;28;19930;-80
2021/07/19 04:03:30;;;;;;;;;;;;;;;15.62;100.00;99733.81;5016145;28;20019;-80
2021/07/19 04:06:02;;;;;;;;;;;;;;;15.78;100.00;99730.19;5017248;28;20372;-80
2021/07/19 04:08:42;;;;;;;;;;;;;;;15.80;100.00;99724.88;5016215;28;19925;-80
2021/07/19 04:11:13;;;;;;;;;;;;;;;15.70;100.00;99718.31;5015862;28;20056;-80
2021/07/19 04:13:40;;;;;;;;;;;;;;;15.23;100.00;99722.72;4983530;28;20060;-80
2021/07/19 04:16:08;;;;;;;;;;;;;;;15.24;100.00;99729.91;5015806;28;19989;-80
2021/07/19 04:18:35;;;;;;;;;;;;;;;15.27;100.00;99720.59;5016014;28;19929;-80
2021/07/19 04:21:04;;;;;;;;;;;;;;;15.26;100.00;99724.66;5015783;28;19932;-80
2021/07/19 04:23:34;;;;;;;;;;;;;;;15.52;100.00;99722.81;5031806;28;20003;-80
2021/07/19 04:26:14;;;;;;;;;;;;;;;15.38;100.00;99726.78;4999209;28;19926;-80
2021/07/19 04:28:44;;;;;;;;;;;;;;;15.45;100.00;99726.59;4999617;28;20747;-80
2021/07/19 04:31:16;;;;;;;;;;;;;;;15.58;100.00;99727.50;4998709;28;19932;-80
2021/07/19 04:33:52;;;;;;;;;;;;;;;15.62;100.00;99728.19;5012159;28;19925;-80
2021/07/19 04:36:27;;;;;;;;;;;;;;;15.78;100.00;99713.28;5006033;28;20022;-80
2021/07/19 04:38:54;;;;;;;;;;;;;;;15.75;100.00;99717.00;5001909;28;19926;-80
2021/07/19 04:41:22;;;;;;;;;;;;;;;15.96;100.00;99725.66;5016510;28;19926;-80
2021/07/19 04:43:49;;;;;;;;;;;;;;;16.02;100.00;99721.06;5015295;28;19930;-80
2021/07/19 04:46:16;;;;;;;;;;;;;;;15.65;100.00;99713.22;5016774;28;19929;-80
2021/07/19 04:48:46;;;;;;;;;;;;;;;15.35;100.00;99716.38;5015237;28;19926;-80
2021/07/19 04:51:13;;;;;;;;;;;;;;;15.18;100.00;99720.41;5002759;28;19975;-80
2021/07/19 04:53:42;;;;;;;;;;;;;;;15.63;100.00;99724.13;5016346;28;20393;-80
2021/07/19 04:56:10;;;;;;;;;;;;;;;15.84;100.00;99717.94;5002311;28;20012;-80
2021/07/19 04:58:38;;;;;;;;;;;;;;;15.96;100.00;99717.19;5015243;28;19926;-80
2021/07/19 05:01:06;;;;;;;;;;;;;;;16.08;100.00;99710.81;4999033;28;19933;-80
2021/07/19 05:03:36;;;;;;;;;;;;;;;16.21;100.00;99713.69;5015336;28;19932;-80
2021/07/19 05:06:03;;;;;;;;;;;;;;;15.87;100.00;99717.03;5016105;28;19926;-80
2021/07/19 05:08:31;;;;;;;;;;;;;;;15.23;100.00;99717.09;5014614;28;20368;-80
2021/07/19 05:11:00;;;;;;;;;;;;;;;15.36;100.00;99715.13;5014184;28;20024;-79
2021/07/19 05:13:27;;;;;;;;;;;;;;;15.73;100.00;99711.81;5008976;28;19932;-80
2021/07/19 05:15:55;;;;;;;;;;;;;;;15.85;100.00;99730.00;4988340;28;19925;-79
2021/07/19 05:18:24;;;;;;;;;;;;;;;15.65;100.00;99721.66;5030752;28;20016;-80
2021/07/19 05:20:51;;;;;;;;;;;;;;;15.65;100.00;99741.38;5019318;28;20372;-80
2021/07/19 05:23:22;;;;;;;;;;;;;;;15.84;100.00;99732.00;5014710;28;19935;-80
2021/07/19 05:25:50;;;;;;;;;;;;;;;16.08;100.00;99733.38;5011835;28;19925;-80
2021/07/19 05:28:17;;;;;;;;;;;;;;;16.46;100.00;99730.75;5017963;28;19925;-80
2021/07/19 05:30:48;;;;;;;;;;;;;;;16.79;100.00;99737.78;5028355;28;19926;-80
2021/07/19 05:33:17;;;;;;;;;;;;;;;17.05;100.00;99727.31;5031364;28;19934;-80
2021/07/19 05:35:47;;;;;;;;;;;;;;;17.20;100.00;99728.44;5028421;28;19932;-80
2021/07/19 05:38:14;;;;;;;;;;;;;;;17.20;100.00;99729.25;5032403;28;19979;-80
2021/07/19 05:40:42;;;;;;;;;;;;;;;16.99;100.00;99718.63;4995476;28;19925;-80
2021/07/19 05:43:10;;;;;;;;;;;;;;;17.08;100.00;99727.22;5030052;28;19931;-81
2021/07/19 05:45:37;;;;;;;;;;;;;;;17.32;100.00;99736.13;5029242;28;19929;-79
2021/07/19 05:48:05;;;;;;;;;;;;;;;17.65;100.00;99726.16;5014173;28;19925;-81
2021/07/19 05:50:32;;;;;;;;;;;;;;;17.86;100.00;99714.09;5013080;28;20016;-84
2021/07/19 05:52:59;;;;;;;;;;;;;;;17.97;100.00;99720.19;5020490;28;19933;-83
2021/07/19 05:55:27;;;;;;;;;;;;;;;18.54;100.00;99718.94;5009966;28;20510;-82
2021/07/19 05:57:57;;;;;;;;;;;;;;;18.42;100.00;99719.81;5001647;28;20083;-82
2021/07/19 06:00:24;;;;;;;;;;;;;;;18.81;100.00;99711.38;4999284;28;20020;-82
2021/07/19 06:02:51;;;;;;;;;;;;;;;18.68;100.00;99713.50;5032004;28;20361;-86
2021/07/19 06:05:19;;;;;;;;;;;;;;;18.45;100.00;99714.00;5004777;28;19925;-87
2021/07/19 06:07:49;;;;;;;;;;;;;;;18.51;100.00;99703.66;5009314;28;19956;-85
2021/07/19 06:10:17;;;;;;;;;;;;;;;18.83;100.00;99714.53;5007193;28;19929;-85
2021/07/19 06:12:44;;;;;;;;;;;;;;;18.99;100.00;99711.47;5012433;28;19975;-86
2021/07/19 06:15:18;;;;;;;;;;;;;;;19.10;100.00;99705.41;4999168;28;19934;-86
2021/07/19 06:17:46;;;;;;;;;;;;;;;19.21;100.00;99700.88;4994365;28;20368;-86
2021/07/19 06:20:15;;;;;;;;;;;;;;;18.99;100.00;99711.47;5010649;28;19932;-87
2021/07/19 06:22:43;;;;;;;;;;;;;;;18.98;100.00;99709.09;5005170;28;20390;-85
2021/07/19 06:25:17;;;;;;;;;;;;;;;19.12;100.00;99709.34;4998324;28;19984;-85
2021/07/19 06:27:45;;;;;;;;;;;;;;;19.28;100.00;99706.25;5019832;28;19925;-86
2021/07/19 06:30:14;;;;;;;;;;;;;;;19.40;100.00;99702.53;4991571;28;20040;-87
2021/07/19 06:32:44;;;;;;;;;;;;;;;19.66;100.00;99709.53;5011241;28;19933;-86
2021/07/19 06:35:11;;;;;;;;;;;;;;;19.53;100.00;99703.22;5010938;28;19972;-86
2021/07/19 06:37:39;;;;;;;;;;;;;;;19.68;100.00;99700.53;4994563;28;20392;-86
2021/07/19 06:40:12;;;;;;;;;;;;;;;19.86;100.00;99702.63;4996165;28;20016;-86
2021/07/19 06:42:39;;;;;;;;;;;;;;;19.96;100.00;99704.22;5025440;28;19936;-86
2021/07/19 06:45:10;;;;;;;;;;;;;;;20.08;100.00;99700.44;5013084;28;20295;-86
2021/07/19 06:47:40;;;;;;;;;;;;;;;20.08;100.00;99701.22;5012992;28;20012;-87
2021/07/19 06:50:11;;;;;;;;;;;;;;;20.30;100.00;99695.38;4996980;28;19932;-87
2021/07/19 06:52:38;;;;;;;;;;;;;;;20.71;100.00;99704.00;5012981;28;19925;-87
2021/07/19 06:55:09;;;;;;;;;;;;;;;21.21;100.00;99700.38;4978699;28;19926;-86
2021/07/19 06:57:37;;;;;;;;;;;;;;;22.06;100.00;99698.94;5012858;28;19932;-87
2021/07/19 07:00:05;;;;;;;;;;;;;;;23.72;100.00;99682.69;4998517;28;19973;-85
2021/07/19 07:02:33;;;;;;;;;;;;;;;25.24;100.00;99669.75;4982476;28;19925;-85
2021/07/19 07:05:00;;;;;;;;;;;;;;;26.89;100.00;99649.63;4977009;28;19948;-88
2021/07/19 07:07:29;;;;;;;;;;;;;;;28.02;100.00;99628.28;4993321;28;19929;-83
2021/07/19 07:09:58;;;;;;;;;;;;;;;28.80;100.00;99625.69;4996700;28;20332;-84
2021/07/19 07:12:25;;;;;;;;;;;;;;;30.33;100.00;99626.66;5012620;28;20297;-88
2021/07/19 07:14:52;;;;;;;;;;;;;;;31.55;100.00;99605.22;4996315;28;19977;-86
2021/07/19 07:17:20;;;;;;;;;;;;;;;32.58;100.00;99604.28;5013996;28;19963;-86
2021/07/19 07:19:51;;;;;;;;;;;;;;;33.49;100.00;99602.25;5012667;28;19930;-86
2021/07/19 07:22:18;;;;;;;;;;;;;;;33.70;100.00;99595.03;4982859;28;19960;-87
2021/07/19 07:24:45;;;;;;;;;;;;;;;31.80;100.00;99592.88;4996521;28;19976;-84
2021/07/19 07:27:17;;;;;;;;;;;;;;;29.05;100.00;99607.19;5012555;28;19932;-84
2021/07/19 07:29:45;;;;;;;;;;;;;;;31.43;100.00;99590.22;5003001;28;19926;-84
2021/07/19 07:32:12;;;;;;;;;;;;;;;32.61;100.00;99599.50;4996190;28;19926;-83
2021/07/19 07:34:41;;;;;;;;;;;;;;;33.70;100.00;99597.19;5012338;28;20372;-84
2021/07/19 07:37:12;;;;;;;;;;;;;;;33.59;100.00;99583.00;4996222;28;19972;-84
2021/07/19 07:39:42;;;;;;;;;;;;;;;34.59;100.00;99593.94;5012925;28;19929;-84
2021/07/19 07:42:10;;;;;;;;;;;;;;;35.14;100.00;99590.53;4996441;28;19930;-82
2021/07/19 07:44:38;;;;;;;;;;;;;;;35.12;100.00;99572.91;5013058;28;19932;-83
2021/07/19 07:47:09;;;;;;;;;;;;;;;35.65;100.00;99582.34;4982904;28;19925;-82
2021/07/19 07:49:36;;;;;;;;;;;;;;;34.12;100.00;99578.28;5012543;28;20012;-82
2021/07/19 07:52:04;;;;;;;;;;;;;;;31.52;100.00;99581.09;5012694;28;19925;-81
2021/07/19 07:54:32;;;;;;;;;;;;;;;30.44;100.00;99589.03;5023680;28;19961;-81
2021/07/19 07:57:00;;;;;;;;;;;;;;;30.07;100.00;99591.91;5004157;28;19925;-81
2021/07/19 07:59:27;;;;;;;;;;;;;;;31.37;100.00;99596.09;5012908;28;20012;-82
2021/07/19 08:01:55;;;;;;;;;;;;;;;30.39;100.00;99584.91;4986783;28;19933;-81
2021/07/19 08:04:22;;;;;;;;;;;;;;;29.61;100.00;99601.66;4998035;28;19972;-81
2021/07/19 08:06:49;;;;;;;;;;;;;;;29.19;100.00;99597.38;5015455;28;20413;-81
2021/07/19 08:09:17;;;;;;;;;;;;;;;29.60;100.00;99600.06;5015709;28;19932;-81
2021/07/19 08:11:44;;;;;;;;;;;;;;;31.11;100.00;99610.47;5016909;28;19932;-82
2021/07/19 08:14:12;;;;;;;;;;;;;;;31.84;100.00;99602.00;5016120;28;20375;-82
2021/07/19 08:16:39;;;;;;;;;;;;;;;31.45;100.00;99593.34;5019267;28;19955;-84
2021/07/19 08:19:07;;;;;;;;;;;;;;;32.00;100.00;99600.91;5016293;28;19932;-81
2021/07/19 08:21:37;;;;;;;;;;;;;;;32.37;100.00;99591.16;5004843;28;19947;-79
2021/07/19 08:24:07;;;;;;;;;;;;;;;32.18;100.00;99590.50;5031224;28;20364;-79
2021/07/19 08:26:34;;;;;;;;;;;;;;;32.11;100.00;99591.94;5033577;28;20008;-79
2021/07/19 08:29:02;;;;;;;;;;;;;;;32.18;100.00;99597.06;5016558;28;19930;-79
2021/07/19 08:31:29;;;;;;;;;;;;;;;31.71;100.00;99593.34;5013836;28;19929;-79
2021/07/19 08:33:57;;;;;;;;;;;;;;;30.87;100.00;99590.44;4982157;28;19925;-79
2021/07/19 08:36:24;;;;;;;;;;;;;;;31.02;100.00;99604.38;5012725;28;20418;-79
2021/07/19 08:38:51;;;;;;;;;;;;;;;30.23;100.00;99614.78;4998767;28;19964;-79
2021/07/19 08:41:18;;;;;;;;;;;;;;;30.37;100.00;99606.97;5012168;28;19925;-79
2021/07/19 08:43:45;;;;;;;;;;;;;;;30.31;100.00;99603.41;5005545;28;19925;-79
2021/07/19 08:46:13;;;;;;;;;;;;;;;31.40;100.00;99597.88;4991907;28;19931;-80
2021/07/19 08:48:40;;;;;;;;;;;;;;;32.08;100.00;99593.06;5010706;28;19925;-79
2021/07/19 08:51:07;;;;;;;;;;;;;;;31.97;100.00;99587.56;5012239;28;19961;-80
2021/07/19 08:53:36;;;;;;;;;;;;;;;31.65;100.00;99592.69;5006471;28;19929;-80
2021/07/19 08:58:56;;;;;;;;;;;;;;;32.50;100.00;99583.22;4998088;28;19932;-80
2021/07/19 09:01:24;;;;;;;;;;;;;;;31.17;100.00;99578.63;5016117;28;19929;-79
2021/07/19 09:03:51;;;;;;;;;;;;;;;30.19;100.00;99581.78;5011178;28;19925;-80
2021/07/19 09:06:18;;;;;;;;;;;;;;;29.23;100.00;99588.47;5008198;28;19932;-79
2021/07/19 09:08:49;;;;;;;;;;;;;;;29.18;100.00;99587.19;5010963;28;20006;-81
2021/07/19 09:11:17;;;;;;;;;;;;;;;29.21;100.00;99586.13;5007288;28;19934;-81
2021/07/19 09:13:54;;;;;;;;;;;;;;;30.07;100.00;99581.16;4997628;28;19925;-81
2021/07/19 09:16:22;;;;;;;;;;;;;;;29.51;100.00;99586.84;4996975;28;19932;-81
2021/07/19 09:19:06;;;;;;;;;;;;;;;28.17;100.00;99597.09;5001149;28;19926;-82
2021/07/19 09:21:34;;;;;;;;;;;;;;;27.41;100.00;99595.34;5013509;28;19972;-81
2021/07/19 09:24:11;;;;;;;;;;;;;;;27.07;100.00;99596.69;5010966;28;20029;-81
2021/07/19 09:26:39;;;;;;;;;;;;;;;27.16;100.00;99599.28;4991191;28;19933;-81
2021/07/19 09:29:08;;;;;;;;;;;;;;;27.66;100.00;99588.47;5010406;28;20365;-83
2021/07/19 09:31:37;;;;;;;;;;;;;;;27.77;100.00;99585.53;5001559;28;20431;-79
2021/07/19 09:34:10;;;;;;;;;;;;;;;27.79;100.00;99595.19;5011945;28;19925;-80
2021/07/19 09:36:37;;;;;;;;;;;;;;;27.46;100.00;99594.56;5029749;28;19932;-79
2021/07/19 09:39:05;;;;;;;;;;;;;;;27.38;100.00;99599.25;5013002;28;19925;-79
2021/07/19 09:41:33;;;;;;;;;;;;;;;27.48;100.00;99595.59;5009593;28;19934;-79
2021/07/19 09:44:05;;;;;;;;;;;;;;;27.12;100.00;99595.91;5017536;28;20026;-79
2021/07/19 09:46:32;;;;;;;;;;;;;;;27.16;100.00;99596.44;5011456;28;20011;-79
2021/07/19 09:49:00;;;;;;;;;;;;;;;26.99;100.00;99596.44;5004754;28;19925;-79
2021/07/19 09:51:28;;;;;;;;;;;;;;;27.60;100.00;99593.44;5010810;28;19929;-78
2021/07/19 09:53:55;;;;;;;;;;;;;;;27.57;100.00;99591.63;5030043;28;19932;-78
2021/07/19 09:56:23;;;;;;;;;;;;;;;27.64;100.00;99596.84;5023263;28;19952;-78
2021/07/19 09:59:04;;;;;;;;;;;;;;;27.51;100.00;99597.41;5018007;28;19930;-79
2021/07/19 10:01:34;;;;;;;;;;;;;;;27.23;100.00;99599.53;4998516;28;19926;-80
2021/07/19 10:04:05;;;;;;;;;;;;;;;27.86;100.00;99594.69;5025804;28;19925;-80
2021/07/19 10:06:32;;;;;;;;;;;;;;;28.17;100.00;99594.22;5005573;28;20272;-81
2021/07/19 10:09:00;;;;;;;;;;;;;;;27.58;100.00;99593.22;5010291;28;19968;-80
2021/07/19 10:11:36;;;;;;;;;;;;;;;27.56;100.00;99592.94;5027146;28;19944;-79
2021/07/19 10:14:03;;;;;;;;;;;;;;;27.42;100.00;99596.91;5022901;28;19925;-81
2021/07/19 10:16:31;;;;;;;;;;;;;;;27.17;100.00;99586.50;5012700;28;20271;-81
2021/07/19 10:19:00;;;;;;;;;;;;;;;27.23;100.00;99596.69;5010569;28;19935;-85
2021/07/19 10:21:31;;;;;;;;;;;;;;;27.17;100.00;99589.38;5010113;28;19930;-84
2021/07/19 10:23:58;;;;;;;;;;;;;;;26.95;100.00;99593.06;5026781;28;19933;-87
2021/07/19 10:26:26;;;;;;;;;;;;;;;27.17;100.00;99604.50;4991168;28;19925;-87
2021/07/19 10:28:55;;;;;;;;;;;;;;;27.65;100.00;99590.56;5020081;28;19926;-86
2021/07/19 10:31:22;;;;;;;;;;;;;;;27.96;100.00;99586.53;4973728;28;19925;-85
2021/07/19 10:33:51;;;;;;;;;;;;;;;27.68;100.00;99585.84;4998669;28;19975;-84
2021/07/19 10:36:24;;;;;;;;;;;;;;;27.71;100.00;99588.44;4996414;28;20355;-84
2021/07/19 10:38:54;;;;;;;;;;;;;;;27.44;100.00;99585.69;5010611;28;19925;-85
2021/07/19 10:41:22;;;;;;;;;;;;;;;27.72;100.00;99583.47;5009959;28;19933;-85
2021/07/19 10:44:06;;;;;;;;;;;;;;;27.47;100.00;99591.16;5013582;28;19925;-85
2021/07/19 10:46:34;;;;;;;;;;;;;;;27.75;100.00;99582.41;4971401;28;19964;-86
2021/07/19 10:49:02;;;;;;;;;;;;;;;27.47;100.00;99573.16;5000520;28;19975;-88
2021/07/19 10:51:37;;;;;;;;;;;;;;;27.59;100.00;99575.47;5018573;28;19936;-85
2021/07/19 10:54:21;;;;;;;;;;;;;;;27.71;100.00;99576.97;5011839;28;19975;-83
2021/07/19 10:56:55;;;;;;;;;;;;;;;27.14;100.00;99584.69;5009069;28;19925;-86
2021/07/19 10:59:27;;;;;;;;;;;;;;;27.10;100.00;99581.28;5007489;28;19932;-85
2021/07/19 11:01:55;;;;;;;;;;;;;;;27.34;100.00;99565.09;5009721;28;19925;-84
2021/07/19 11:04:25;;;;;;;;;;;;;;;27.55;100.00;99574.94;5008997;28;19925;-84
2021/07/19 11:07:01;;;;;;;;;;;;;;;27.49;100.00;99577.03;5019482;28;19968;-85
2021/07/19 11:09:35;;;;;;;;;;;;;;;27.60;100.00;99581.97;5024809;28;19956;-86
2021/07/19 11:12:07;;;;;;;;;;;;;;;27.61;100.00;99572.06;5022911;28;20029;-83
2021/07/19 11:14:42;;;;;;;;;;;;;;;27.78;100.00;99570.66;5016881;28;20012;-83
2021/07/19 11:17:09;;;;;;;;;;;;;;;27.33;100.00;99571.34;5010892;28;19929;-83
2021/07/19 11:19:41;;;;;;;;;;;;;;;27.45;100.00;99572.88;5021823;28;19948;-83
2021/07/19 11:22:09;;;;;;;;;;;;;;;27.20;100.00;99576.84;5029019;28;19967;-84
2021/07/19 11:24:47;;;;;;;;;;;;;;;27.30;100.00;99572.41;5022967;28;19932;-84
2021/07/19 11:27:22;;;;;;;;;;;;;;;27.45;100.00;99570.81;5005968;28;20345;-84
2021/07/19 11:29:58;;;;;;;;;;;;;;;27.35;100.00;99566.69;5000900;28;19925;-86
2021/07/19 11:32:29;;;;;;;;;;;;;;;27.52;100.00;99569.47;5016091;28;19925;-82
2021/07/19 11:35:12;;;;;;;;;;;;;;;27.79;100.00;99559.97;5005294;28;19932;-81
2021/07/19 11:37:40;;;;;;;;;;;;;;;28.15;100.00;99555.88;5004357;28;19980;-83
2021/07/19 11:40:09;;;;;;;;;;;;;;;28.08;100.00;99560.09;5006631;28;20008;-84
2021/07/19 11:42:41;;;;;;;;;;;;;;;27.51;100.00;99562.16;5019923;28;20445;-84
2021/07/19 11:45:14;;;;;;;;;;;;;;;27.73;100.00;99562.84;5025194;28;19925;-83
2021/07/19 11:47:47;;;;;;;;;;;;;;;27.47;100.00;99571.06;5001288;28;19926;-84
2021/07/19 11:50:16;;;;;;;;;;;;;;;27.52;100.00;99563.75;5000989;28;19932;-83
2021/07/19 11:52:45;;;;;;;;;;;;;;;27.27;100.00;99564.84;5015186;28;20288;-84
2021/07/19 11:55:14;;;;;;;;;;;;;;;27.14;100.00;99550.28;5007739;28;19925;-84
2021/07/19 11:57:43;;;;;;;;;;;;;;;27.51;100.00;99553.56;5022594;28;19955;-85
2021/07/19 12:00:11;;;;;;;;;;;;;;;27.62;100.00;99547.78;5013554;28;19925;-84
2021/07/19 12:02:38;;;;;;;;;;;;;;;27.80;100.00;99547.94;5014509;28;19925;-83
2021/07/19 12:05:12;;;;;;;;;;;;;;;27.85;100.00;99552.09;4997461;28;20013;-83
2021/07/19 12:07:39;;;;;;;;;;;;;;;28.26;100.00;99552.94;5013511;28;19948;-83
2021/07/19 12:10:07;;;;;;;;;;;;;;;28.21;100.00;99538.59;5017219;28;19932;-83
2021/07/19 12:12:34;;;;;;;;;;;;;;;27.62;100.00;99539.16;5017202;28;19936;-84
2021/07/19 12:15:03;;;;;;;;;;;;;;;27.50;100.00;99549.94;5014650;28;19983;-84
2021/07/19 12:17:32;;;;;;;;;;;;;;;27.62;100.00;99547.78;5011607;28;20031;-88
2021/07/19 12:19:59;;;;;;;;;;;;;;;27.94;100.00;99540.34;5032206;28;20474;-87
2021/07/19 12:22:26;;;;;;;;;;;;;;;28.33;100.00;99540.06;4994772;28;19925;-81
2021/07/19 12:24:54;;;;;;;;;;;;;;;28.31;100.00;99537.72;4996672;28;19926;-81
2021/07/19 12:27:22;;;;;;;;;;;;;;;28.38;100.00;99536.38;5013747;28;19956;-83
2021/07/19 12:29:50;;;;;;;;;;;;;;;28.31;100.00;99534.84;5013495;28;19975;-83
2021/07/19 12:32:18;;;;;;;;;;;;;;;27.60;100.00;99536.03;5012885;28;19932;-84
2021/07/19 12:34:45;;;;;;;;;;;;;;;27.88;100.00;99534.63;5004402;28;19957;-85
2021/07/19 12:37:17;;;;;;;;;;;;;;;28.43;100.00;99538.44;5023076;28;20480;-84
2021/07/19 12:40:04;;;;;;;;;;;;;;;28.47;100.00;99527.44;4991669;28;20370;-81
2021/07/19 12:42:32;;;;;;;;;;;;;;;28.57;100.00;99526.56;5023723;28;19933;-81
2021/07/19 12:44:59;;;;;;;;;;;;;;;28.46;100.00;99531.63;5010196;28;19925;-88
2021/07/19 12:47:28;;;;;;;;;;;;;;;28.67;100.00;99533.56;5025460;28;19932;-81
2021/07/19 12:50:00;;;;;;;;;;;;;;;28.94;100.00;99532.50;5018438;28;19948;-81
2021/07/19 12:52:32;;;;;;;;;;;;;;;29.05;100.00;99523.00;5018096;28;20043;-83