Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:41;;;;;;;1.30;1.20;;;10.30;79.00;;;;;;4934695;29;20066;-77
2021/01/22 00:03:08;;;;;;;1.20;1.10;;;10.30;79.00;;;;;;4902348;29;20236;-77
2021/01/22 00:05:33;;;;;;;1.55;1.10;;;10.30;79.00;;;;;;4903261;29;20027;-76
2021/01/22 00:07:59;;;;;;;1.30;1.20;;;10.30;79.00;;;;;;4918165;29;20169;-77
2021/01/22 00:10:25;;;;;;;1.48;1.20;;;10.30;79.00;;;;;;4934707;29;20499;-77
2021/01/22 00:12:51;;;;;;;1.20;1.10;;;10.30;79.00;;;;;;4935136;29;20031;-78
2021/01/22 00:15:17;;;;;;;1.30;1.20;;;10.30;79.00;;;;;;4931208;29;20079;-77
2021/01/22 00:17:43;;;;;;;1.30;1.20;;;10.30;79.00;;;;;;4908552;29;20481;-77
2021/01/22 00:20:10;;;;;;;1.00;1.00;;;10.30;79.00;;;;;;4929237;29;20028;-77
2021/01/22 00:22:36;;;;;;;1.20;1.10;;;10.30;79.00;;;;;;4918776;29;20068;-77
2021/01/22 00:25:03;;;;;;;1.30;1.20;;;10.30;79.00;;;;;;4902706;29;20055;-77
2021/01/22 00:27:29;;;;;;;1.92;1.30;;;10.30;79.00;;;;;;4899874;29;20031;-77
2021/01/22 00:29:55;;;;;;;1.20;1.10;;;10.30;79.00;;;;;;4886963;29;20036;-77
2021/01/22 00:32:20;;;;;;;1.20;1.10;;;10.30;79.00;;;;;;4899757;29;20515;-77
2021/01/22 00:34:47;;;;;;;1.10;1.10;;;10.30;79.00;;;;;;4924508;29;20036;-76
2021/01/22 00:37:13;;;;;;;1.33;1.23;;;10.30;79.00;;;;;;4916360;29;20059;-76
2021/01/22 00:39:39;;;;;;;1.23;1.13;;;10.20;78.90;;;;;;4922781;29;20027;-76
2021/01/22 00:42:05;;;;;;;1.23;1.15;;;10.30;79.00;;;;;;4918159;29;20392;-76
2021/01/22 00:44:31;;;;;;;1.30;1.20;;;10.20;78.90;;;;;;4920942;29;20039;-78
2021/01/22 00:46:57;;;;;;;1.10;1.10;;;10.20;79.00;;;;;;4933422;29;20035;-78
2021/01/22 00:49:23;;;;;;;1.17;1.10;;;10.20;78.90;;;;;;4917901;29;20070;-77
2021/01/22 00:51:49;;;;;;;1.17;1.17;;;10.20;78.90;;;;;;4933868;29;20396;-77
2021/01/22 00:54:15;;;;;;;1.30;1.20;;;10.20;78.90;;;;;;4933884;29;20035;-77
2021/01/22 00:57:03;;;;;;;1.80;1.33;;;10.20;78.90;;;;;;4933513;29;20071;-77
2021/01/22 00:59:29;;;;;;;0.90;0.90;;;10.10;78.80;;;;;;4918002;29;20421;-76
2021/01/22 01:01:55;;;;;;;1.00;1.00;;;10.10;78.80;;;;;;4917209;29;20032;-77
2021/01/22 01:04:21;;;;;;;1.15;1.10;;;10.10;78.90;;;;;;4918015;29;20477;-76
2021/01/22 01:07:01;;;;;;;1.25;1.20;;;10.10;78.90;;;;;;4914946;29;20444;-76
2021/01/22 01:09:28;;;;;;;1.40;1.30;;;10.00;78.80;;;;;;4932754;29;20057;-77
2021/01/22 01:12:23;;;;;;;1.00;1.00;;;10.00;78.80;;;;;;4935685;28;20034;-76
2021/01/22 01:15:09;;;;;;;1.38;1.27;;;10.00;78.70;;;;;;4942163;28;20307;-77
2021/01/22 01:17:41;;;;;;;1.10;1.10;;;9.90;78.70;;;;;;4940793;28;20034;-76
2021/01/22 01:20:07;;;;;;;1.25;1.15;;;9.90;78.70;;;;;;4954838;28;20034;-77
2021/01/22 01:22:33;;;;;;;1.42;1.33;;;9.90;78.80;;;;;;4943971;28;20031;-78
2021/01/22 01:24:59;;;;;;;1.10;1.10;;;9.90;78.80;;;;;;4928167;28;20474;-77
2021/01/22 01:27:25;;;;;;;1.40;1.30;;;9.90;78.80;;;;;;4943581;28;20049;-77
2021/01/22 01:29:51;;;;;;;1.13;1.10;;;9.80;79.40;;;;;;4943578;28;20046;-77
2021/01/22 01:32:16;;;;;;;1.10;1.10;;;9.80;78.80;;;;;;4942571;28;20067;-77
2021/01/22 01:34:42;;;;;;;1.23;1.20;;;9.80;78.80;;;;;;4902083;28;20545;-76
2021/01/22 01:37:08;;;;;;;1.30;1.20;;;9.70;78.70;;;;;;4943049;28;20023;-77
2021/01/22 01:39:34;;;;;;;1.50;1.40;;;9.70;78.70;;;;;;4959504;28;20043;-76
2021/01/22 01:41:59;;;;;;;1.38;1.27;;;9.70;78.80;;;;;;4959595;28;20055;-78
2021/01/22 01:44:25;;;;;;;1.52;1.35;;;9.70;78.80;;;;;;4960844;28;20483;-76
2021/01/22 01:46:51;;;;;;;0.98;0.98;;;9.60;78.70;;;;;;4944412;29;20023;-76
2021/01/22 01:49:17;;;;;;;1.40;1.30;;;9.60;78.70;;;;;;4942853;28;20041;-77
2021/01/22 01:51:43;;;;;;;1.35;1.20;;;9.60;78.70;;;;;;4963028;28;20018;-76
2021/01/22 01:54:10;;;;;;;1.17;1.17;;;9.60;78.70;;;;;;4943008;28;20545;-76
2021/01/22 01:56:36;;;;;;;1.33;1.10;;;9.50;78.70;;;;;;4943260;28;20115;-77
2021/01/22 01:59:02;;;;;;;1.10;1.10;;;9.50;78.80;;;;;;4939767;29;20061;-76
2021/01/22 02:01:28;;;;;;;1.10;1.10;;;9.50;78.80;;;;;;4918104;28;20542;-78
2021/01/22 02:03:56;;;;;;;1.40;1.30;;;9.50;78.80;;;;;;4959055;28;20043;-77
2021/01/22 02:06:22;;;;;;;1.30;1.20;;;9.40;78.70;;;;;;4943001;28;20031;-77
2021/01/22 02:08:48;;;;;;;1.40;1.30;;;9.40;78.80;;;;;;4926756;28;20043;-77
2021/01/22 02:11:15;;;;;;;1.55;1.45;;;9.40;78.80;;;;;;4943021;28;20038;-76
2021/01/22 02:13:44;;;;;;;1.38;1.27;;;9.40;78.90;;;;;;4942975;28;20131;-77
2021/01/22 02:16:10;;;;;;;1.40;1.30;;;9.30;78.80;;;;;;4942714;28;20034;-77
2021/01/22 02:18:37;;;;;;;1.40;1.30;;;9.30;78.80;;;;;;4927089;28;20408;-76
2021/01/22 02:21:28;;;;;;;1.40;1.30;;;9.30;78.80;;;;;;4923682;29;20027;-77
2021/01/22 02:24:05;;;;;;;1.50;1.40;;;9.30;78.90;;;;;;4943689;28;20046;-77
2021/01/22 02:26:30;;;;;;;1.50;1.40;;;9.20;78.80;;;;;;4958939;28;20117;-77
2021/01/22 02:29:01;;;;;;;1.70;1.45;;;9.20;78.90;;;;;;4971953;28;20117;-78
2021/01/22 02:31:29;;;;;;;2.10;1.50;;;9.20;78.90;;;;;;4958035;28;20038;-76
2021/01/22 02:34:00;;;;;;;1.70;1.60;;;9.20;78.90;;;;;;4958027;28;20126;-77
2021/01/22 02:36:27;;;;;;;2.38;1.60;;;9.10;78.90;;;;;;4964245;28;20062;-76
2021/01/22 02:38:54;;;;;;;1.60;1.50;;;9.10;78.90;;;;;;4961676;28;20031;-77
2021/01/22 02:41:21;;;;;;;1.60;1.50;;;9.10;79.00;;;;;;4956202;28;20032;-76
2021/01/22 02:43:56;;;;;;;2.05;1.67;;;9.10;79.00;;;;;;4952735;28;20125;-76
2021/01/22 02:46:23;;;;;;;2.72;1.95;;;9.00;79.00;;;;;;4957971;28;20042;-76
2021/01/22 02:48:49;;;;;;;2.10;1.75;;;9.00;79.00;;;;;;4926537;28;20030;-77
2021/01/22 02:51:15;;;;;;;2.40;2.15;;;9.00;79.00;;;;;;4924864;28;20066;-77
2021/01/22 02:53:41;;;;;;;2.42;1.85;;;9.00;79.00;;;;;;4958256;28;20487;-76
2021/01/22 02:56:45;;;;;;;2.00;1.80;;;8.90;79.00;;;;;;4941940;28;20155;-76
2021/01/22 02:59:35;;;;;;;2.50;2.10;;;8.90;79.10;;;;;;4957580;28;20026;-77
2021/01/22 03:02:39;;;;;;;2.13;1.92;;;8.90;79.00;;;;;;4939259;29;20043;-76
2021/01/22 03:05:06;;;;;;;2.85;2.10;;;8.80;79.10;;;;;;4939046;28;20027;-77
2021/01/22 03:07:42;;;;;;;2.65;2.17;;;8.90;79.00;;;;;;4958085;28;20034;-76
2021/01/22 03:10:09;;;;;;;2.80;2.30;;;8.80;79.10;;;;;;4957859;28;20053;-79
2021/01/22 03:12:36;;;;;;;2.88;2.35;;;8.80;79.10;;;;;;4942059;28;20403;-77
2021/01/22 03:15:03;;;;;;;2.38;2.17;;;8.80;79.20;;;;;;4957492;28;20035;-77
2021/01/22 03:17:29;;;;;;;3.10;2.60;;;8.70;79.10;;;;;;4955583;28;20121;-77
2021/01/22 03:19:56;;;;;;;3.00;2.30;;;8.80;79.80;;;;;;4957447;28;20050;-77
2021/01/22 03:22:23;;;;;;;3.15;2.35;;;8.70;79.10;;;;;;4941691;28;20034;-77
2021/01/22 03:24:48;;;;;;;3.80;2.53;;;8.70;79.10;;;;;;4974719;28;20018;-76
2021/01/22 03:27:15;;;;;;;3.38;2.40;;;8.70;79.10;;;;;;4925762;28;20037;-76
2021/01/22 03:29:41;;;;;;;3.45;2.88;;;8.70;79.10;;;;;;4940995;28;20023;-77
2021/01/22 03:32:08;;;;;;;2.92;2.45;;;8.60;79.10;;;;;;4951885;28;20038;-76
2021/01/22 03:34:34;;;;;;;3.47;2.83;;;8.60;79.10;;;;;;4959608;28;20062;-77
2021/01/22 03:37:02;;;;;;;3.53;2.40;;;8.60;79.10;;;;;;4941537;28;20045;-77
2021/01/22 03:39:28;;;;;;;3.30;2.53;;;8.60;79.10;;;;;;4925528;28;20038;-77
2021/01/22 03:41:54;;;;;;;4.78;3.00;;;8.60;79.10;;;;;;4956931;28;20483;-77
2021/01/22 03:44:21;;;;;;;4.13;2.35;;;8.50;79.10;;;;;;4956847;28;20078;-77
2021/01/22 03:46:48;;;;;;;3.78;2.70;;;8.50;79.10;;;;;;4957324;28;20029;-77
2021/01/22 03:49:14;;;;;;;2.70;2.20;;;8.50;79.10;;;;;;4968011;28;20030;-76
2021/01/22 03:51:39;;;;;;;3.17;2.53;;;8.50;79.10;;;;;;4943768;28;20518;-77
2021/01/22 03:54:06;;;;;;;2.78;2.30;;;8.50;79.10;;;;;;4974587;28;20063;-76
2021/01/22 03:56:32;;;;;;;3.13;2.47;;;8.50;79.20;;;;;;4956759;28;20037;-77
2021/01/22 03:58:58;;;;;;;3.10;2.58;;;8.40;79.20;;;;;;4941138;28;20518;-77
2021/01/22 04:01:25;;;;;;;2.83;2.13;;;8.40;79.10;;;;;;4941010;28;20034;-76
2021/01/22 04:03:51;;;;;;;3.33;2.42;;;8.40;79.20;;;;;;4941142;28;20022;-76
2021/01/22 04:06:17;;;;;;;2.72;2.42;;;8.40;79.20;;;;;;4940990;28;20439;-77
2021/01/22 04:08:43;;;;;;;2.88;2.40;;;8.30;79.20;;;;;;4940544;28;20051;-76
2021/01/22 04:11:09;;;;;;;2.95;2.65;;;8.30;79.20;;;;;;4943567;29;20070;-76
2021/01/22 04:13:35;;;;;;;2.92;2.58;;;8.30;79.20;;;;;;4963456;28;20042;-75
2021/01/22 04:16:02;;;;;;;2.45;2.25;;;8.30;79.20;;;;;;4940949;28;20439;-77
2021/01/22 04:18:28;;;;;;;2.30;2.10;;;8.30;79.20;;;;;;4940938;28;20061;-76
2021/01/22 04:20:54;;;;;;;2.95;2.35;;;8.30;79.20;;;;;;4924836;28;20022;-76
2021/01/22 04:23:20;;;;;;;3.00;2.10;;;8.20;79.20;;;;;;4940638;28;20038;-77
2021/01/22 04:25:47;;;;;;;2.47;2.17;;;8.20;79.20;;;;;;4940454;28;20046;-76
2021/01/22 04:28:12;;;;;;;2.80;2.20;;;8.20;79.20;;;;;;4940856;28;20026;-76
2021/01/22 04:30:38;;;;;;;2.40;2.05;;;8.20;79.20;;;;;;4940525;28;20035;-77
2021/01/22 04:33:04;;;;;;;2.35;2.15;;;8.20;79.20;;;;;;4956448;28;20019;-76
2021/01/22 04:35:30;;;;;;;2.67;2.08;;;8.10;79.20;;;;;;4956301;28;20468;-76
2021/01/22 04:37:56;;;;;;;3.38;2.30;;;8.20;79.30;;;;;;4956884;28;20063;-76
2021/01/22 04:40:24;;;;;;;2.47;2.10;;;8.10;79.20;;;;;;4950493;28;20490;-76
2021/01/22 04:42:50;;;;;;;2.13;1.92;;;8.10;79.30;;;;;;4943187;28;20033;-76
2021/01/22 04:45:15;;;;;;;2.30;1.98;;;8.10;79.30;;;;;;4961923;28;20117;-77
2021/01/22 04:47:42;;;;;;;2.45;1.98;;;8.10;79.30;;;;;;4944716;28;20034;-76
2021/01/22 04:50:10;;;;;;;2.05;1.85;;;8.10;79.30;;;;;;4940499;28;20054;-77
2021/01/22 04:52:39;;;;;;;2.00;1.80;;;8.10;79.40;;;;;;4973406;28;20031;-76
2021/01/22 04:55:11;;;;;;;2.13;1.92;;;8.00;79.30;;;;;;4955137;28;20118;-78
2021/01/22 04:57:45;;;;;;;2.08;1.88;;;8.00;79.30;;;;;;4955845;28;20034;-76
2021/01/22 05:00:13;;;;;;;1.90;1.70;;;8.00;79.40;;;;;;4961929;28;20073;-75
2021/01/22 05:02:39;;;;;;;2.40;1.98;;;8.00;79.30;;;;;;4955816;28;20113;-76
2021/01/22 05:05:09;;;;;;;2.50;2.10;;;8.00;79.40;;;;;;4951726;29;20035;-76
2021/01/22 05:07:36;;;;;;;2.38;2.10;;;7.90;79.40;;;;;;4946708;28;20391;-76
2021/01/22 05:10:03;;;;;;;2.28;2.08;;;7.90;79.40;;;;;;4972021;28;20492;-76
2021/01/22 05:12:36;;;;;;;2.50;2.05;;;7.90;79.40;;;;;;4955601;28;20034;-76
2021/01/22 05:15:18;;;;;;;2.92;2.30;;;7.90;79.40;;;;;;4940058;28;20038;-76
2021/01/22 05:18:01;;;;;;;2.67;2.10;;;7.90;79.50;;;;;;4955790;28;20114;-77
2021/01/22 05:20:32;;;;;;;2.58;2.13;;;7.90;79.50;;;;;;4955894;28;20039;-76
2021/01/22 05:22:58;;;;;;;2.53;2.03;;;7.90;79.40;;;;;;4936440;29;20032;-76
2021/01/22 05:25:24;;;;;;;2.45;2.25;;;7.80;79.30;;;;;;4936267;28;20027;-77
2021/01/22 05:27:51;;;;;;;2.65;2.13;;;7.80;79.40;;;;;;4924169;28;20031;-76
2021/01/22 05:30:19;;;;;;;3.13;2.47;;;7.80;79.40;;;;;;4973260;28;20030;-76
2021/01/22 05:32:44;;;;;;;2.47;2.20;;;7.80;79.40;;;;;;4943377;28;20026;-76
2021/01/22 05:35:11;;;;;;;3.33;2.85;;;7.80;79.40;;;;;;4965661;28;20054;-77
2021/01/22 05:37:50;;;;;;;3.40;2.60;;;7.80;79.40;;;;;;4939123;28;20113;-76
2021/01/22 05:40:17;;;;;;;4.22;3.00;;;7.80;79.50;;;;;;4946373;28;20027;-76
2021/01/22 05:42:51;;;;;;;4.00;2.83;;;7.80;79.50;;;;;;4939419;28;20034;-75
2021/01/22 05:45:19;;;;;;;3.90;2.70;;;7.80;79.50;;;;;;4972960;28;20027;-76
2021/01/22 05:47:44;;;;;;;4.15;3.17;;;7.80;79.40;;;;;;4972327;28;20495;-77
2021/01/22 05:50:11;;;;;;;4.45;3.50;;;7.70;79.40;;;;;;4955785;28;20493;-78
2021/01/22 05:52:37;;;;;;;5.18;3.78;;;7.70;79.40;;;;;;4948582;28;20529;-76
2021/01/22 05:55:23;;;;;;;4.50;3.35;;;7.70;79.40;;;;;;4955361;28;20031;-76
2021/01/22 05:57:49;;;;;;;4.55;3.58;;;7.70;79.60;;;;;;4942219;28;20476;-76
2021/01/22 06:00:16;;;;;;;4.55;3.47;;;7.70;79.40;;;;;;4918162;28;20027;-76
2021/01/22 06:02:42;;;;;;;5.70;5.00;;;7.70;79.50;;;;;;4955478;28;20031;-76
2021/01/22 06:05:13;;;;;;;5.18;3.95;;;7.70;79.50;;;;;;4938540;28;20487;-76
2021/01/22 06:07:44;;;;;;;5.57;4.30;;;7.70;79.50;;;;;;4974769;28;21373;-76
2021/01/22 06:10:17;;;;;;;5.93;4.53;;;7.70;79.50;;;;;;4968746;28;20030;-75
2021/01/22 06:12:53;;;;;;;5.40;4.13;;;7.70;79.60;;;;;;4964227;28;20039;-75
2021/01/22 06:15:21;;;;;;;5.57;4.65;;;7.60;79.50;;;;;;4962853;28;20034;-76
2021/01/22 06:17:49;;;;;;;6.03;4.78;;;7.60;79.50;;;;;;4932502;28;20074;-75
2021/01/22 06:20:17;;;;;;;6.13;4.60;;;7.60;79.50;;;;;;4950060;28;20113;-75
2021/01/22 06:23:00;;;;;;;6.88;4.78;;;7.60;79.50;;;;;;4944708;28;20110;-75
2021/01/22 06:25:27;;;;;;;6.43;4.88;;;7.60;79.60;;;;;;4942469;28;20550;-75
2021/01/22 06:27:54;;;;;;;6.60;5.13;;;7.60;79.50;;;;;;4932606;29;20055;-74
2021/01/22 06:30:21;;;;;;;6.93;5.07;;;7.60;79.50;;;;;;4942212;28;20036;-76
2021/01/22 06:32:48;;;;;;;6.18;5.05;;;7.60;79.50;;;;;;4958140;28;20101;-78
2021/01/22 06:35:15;;;;;;;6.32;4.90;;;7.60;79.60;;;;;;4939515;29;20050;-76
2021/01/22 06:37:42;;;;;;;7.22;5.40;;;7.60;79.60;;;;;;4941802;28;20058;-76
2021/01/22 06:40:08;;;;;;;6.07;5.05;;;7.60;79.60;;;;;;4942742;28;20043;-76
2021/01/22 06:42:39;;;;;;;6.55;5.25;;;7.60;79.60;;;;;;4942227;28;20054;-76
2021/01/22 06:45:06;;;;;;;6.97;5.07;;;7.60;79.70;;;;;;4942642;28;20026;-75
2021/01/22 06:47:32;;;;;;;6.68;5.30;;;7.60;79.60;;;;;;4958205;28;20077;-78
2021/01/22 06:49:58;;;;;;;6.95;5.20;;;7.60;79.60;;;;;;4955936;28;20030;-75
2021/01/22 06:52:24;;;;;;;6.10;5.25;;;7.60;79.60;;;;;;4958323;28;20046;-75
2021/01/22 06:55:01;;;;;;;6.43;5.07;;;7.60;79.60;;;;;;4923058;29;20039;-76
2021/01/22 06:57:27;;;;;;;7.28;5.57;;;7.50;79.70;;;;;;4934699;29;20046;-75
2021/01/22 06:59:52;;;;;;;7.13;5.50;;;7.50;79.60;;;;;;4922986;28;20035;-75
2021/01/22 07:02:42;;;;;;;7.50;6.00;;;7.50;79.60;;;;;;4975062;28;20034;-77
2021/01/22 07:05:35;;;;;;;6.70;5.15;;;7.50;79.70;;;;;;4942182;28;20033;-77
2021/01/22 07:08:01;;;;;;;6.75;5.20;;;7.50;79.80;;;;;;4956105;28;20408;-78
2021/01/22 07:11:00;;;;;;;6.70;5.38;;;7.50;79.60;;;;;;4925947;28;20047;-77
2021/01/22 07:13:36;;;;;;;6.82;5.22;;;7.40;79.70;;;;;;4942096;28;20169;-77
2021/01/22 07:16:05;;;;;;;7.10;5.28;;;7.50;79.60;;;;;;4938387;29;20499;-77
2021/01/22 07:18:44;;;;;;;6.95;5.40;;;7.40;79.60;;;;;;4940612;28;20027;-77
2021/01/22 07:21:44;;;;;;;7.15;5.45;;;7.40;79.60;;;;;;4957923;28;20514;-76
2021/01/22 07:24:15;;;;;;;6.53;5.20;;;7.40;79.70;;;;;;4931164;28;20038;-77
2021/01/22 07:26:50;;;;;;;7.03;5.18;;;7.40;79.60;;;;;;4941339;28;20027;-77
2021/01/22 07:29:17;;;;;;;;;;;7.40;79.70;;;;;;4961145;28;20045;-76
2021/01/22 07:32:01;;;;;;;5.85;5.05;;;7.40;79.60;;;;;;4942057;28;20005;-76
2021/01/22 07:34:39;;;;;;;6.53;5.25;;;7.40;79.60;;;;;;4957949;28;20059;-75
2021/01/22 07:37:06;;;;;;;7.30;5.65;;;7.30;79.60;;;;;;4975023;28;20651;-75
2021/01/22 07:39:32;;;;;;;7.32;5.65;;;7.30;80.20;;;;;;4941227;28;20023;-76
2021/01/22 07:42:07;;;;;;;7.32;5.50;;;7.30;79.70;;;;;;4941345;28;20038;-75
2021/01/22 07:44:33;;;;;;;7.70;5.60;;;7.30;79.70;;;;;;4956902;28;20034;-75
2021/01/22 07:46:59;;;;;;;7.40;5.85;;;7.30;79.70;;;;;;4957324;28;20050;-75
2021/01/22 07:49:25;;;;;;;6.60;5.45;;;7.30;79.70;;;;;;4940908;28;20069;-75
2021/01/22 07:51:51;;;;;;;6.85;5.70;;;7.30;79.70;;;;;;4941040;28;20031;-75
2021/01/22 07:54:16;;;;;;;7.13;5.45;;;7.30;79.70;;;;;;4956859;28;20046;-75
2021/01/22 07:56:42;;;;;;;7.07;5.88;;;7.30;79.70;;;;;;4937845;29;20158;-76
2021/01/22 07:59:13;;;;;;;6.47;5.30;;;7.30;79.70;;;;;;4932799;28;20035;-77
2021/01/22 08:01:39;;;;;;;6.10;5.15;;;7.30;79.70;;;;;;4965326;28;20030;-75
2021/01/22 08:04:06;;;;;;;7.18;5.47;;;7.30;79.70;;;;;;4956815;28;20031;-74
2021/01/22 08:06:51;;;;;;;6.63;5.30;;;7.20;79.60;;;;;;4940783;28;20471;-75
2021/01/22 08:09:17;;;;;;;6.38;5.25;;;7.20;79.70;;;;;;4937674;29;20047;-75
2021/01/22 08:11:44;;;;;;;6.85;5.35;;;7.30;79.60;;;;;;4937879;29;20035;-75
2021/01/22 08:14:10;;;;;;;6.75;5.28;;;7.20;79.60;;;;;;4954800;28;20031;-75
2021/01/22 08:16:38;;;;;;;6.78;5.28;;;7.20;79.60;;;;;;4934315;29;20106;-74
2021/01/22 08:19:05;;;;;;;6.57;5.43;;;7.20;79.60;;;;;;4951691;29;20074;-74
2021/01/22 08:21:31;;;;;;;7.20;5.68;;;7.20;79.60;;;;;;4938642;29;20035;-76
2021/01/22 08:23:58;;;;;;;6.80;5.10;;;7.20;79.70;;;;;;4920727;29;20039;-76
2021/01/22 08:26:26;;;;;;;6.10;4.93;;;7.20;79.60;;;;;;4941944;29;20019;-75
2021/01/22 08:28:55;;;;;;;6.07;4.75;;;7.20;79.70;;;;;;4946666;28;20024;-76
2021/01/22 08:31:22;;;;;;;7.72;5.53;;;7.20;79.70;;;;;;4893989;29;20121;-75
2021/01/22 08:33:49;;;;;;;6.10;4.63;;;7.20;79.70;;;;;;4925604;29;20071;-75
2021/01/22 08:36:15;;;;;;;7.47;5.68;;;7.20;79.70;;;;;;4938990;29;20057;-76
2021/01/22 08:38:41;;;;;;;6.70;5.40;;;7.20;79.70;;;;;;4935397;29;20039;-77
2021/01/22 08:41:07;;;;;;;6.82;5.40;;;7.20;79.70;;;;;;4914787;29;20039;-76
2021/01/22 08:43:52;;;;;;;6.63;5.15;;;7.20;79.70;;;;;;4949010;29;20043;-76
2021/01/22 08:46:20;;;;;;;7.28;4.90;;;7.20;80.50;;;;;;4943570;29;20384;-77
2021/01/22 08:48:46;;;;;;;6.32;4.78;;;7.10;79.70;;;;;;4936900;29;20106;-77
2021/01/22 08:51:12;;;;;;;6.32;4.93;;;7.10;79.70;;;;;;4926739;29;20111;-76
2021/01/22 08:53:51;;;;;;;6.63;4.88;;;7.10;79.70;;;;;;4921222;29;20039;-76
2021/01/22 08:56:19;;;;;;;5.97;4.53;;;7.10;79.80;;;;;;4926634;29;20027;-76
2021/01/22 08:58:58;;;;;;;6.30;4.90;;;7.10;79.70;;;;;;4931211;29;20027;-77
2021/01/22 09:01:50;;;;;;;7.60;5.18;;;7.10;79.90;;;;;;4943654;29;20129;-76
2021/01/22 09:04:34;;;;;;;5.95;4.70;;;7.10;79.90;;;;;;4936863;29;20027;-77
2021/01/22 09:07:04;;;;;;;5.72;4.53;;;7.20;80.40;;;;;;4925205;29;20031;-76
2021/01/22 09:09:49;;;;;;;5.93;4.70;;;7.10;79.70;;;;;;4936441;29;20043;-77
2021/01/22 09:12:20;;;;;;;5.13;4.10;;;7.10;79.90;;;;;;4917994;29;20384;-77
2021/01/22 09:14:49;;;;;;;5.70;4.22;;;7.10;79.70;;;;;;4909719;29;20031;-77
2021/01/22 09:17:24;;;;;;;6.05;4.70;;;7.10;79.80;;;;;;4952984;29;20039;-76
2021/01/22 09:19:59;;;;;;;5.63;4.22;;;7.10;79.90;;;;;;4920997;29;20043;-78
2021/01/22 09:22:26;;;;;;;;;;;7.10;79.90;;;;;;4931367;29;20035;-76
2021/01/22 09:24:52;;;;;;;6.18;3.90;;;7.10;79.70;;;;;;4910677;29;19911;-76
2021/01/22 09:27:18;;;;;;;5.70;4.32;;;7.10;79.60;;;;;;4936410;29;20086;-76
2021/01/22 09:29:43;;;;;;;6.82;4.75;;;7.10;79.70;;;;;;4927072;29;20067;-76
2021/01/22 09:32:09;;;;;;;5.00;3.95;;;7.10;79.80;;;;;;4952686;29;20495;-76
2021/01/22 09:34:35;;;;;;;6.13;4.43;;;7.10;79.80;;;;;;4937527;29;20074;-76
2021/01/22 09:37:01;;;;;;;5.30;4.28;;;7.10;79.80;;;;;;4920258;29;20032;-77
2021/01/22 09:39:27;;;;;;;6.20;4.07;;;7.10;79.80;;;;;;4916552;29;20040;-76
2021/01/22 09:41:53;;;;;;;6.05;4.57;;;7.10;79.80;;;;;;4936206;29;20047;-78
2021/01/22 09:44:18;;;;;;;6.25;4.15;;;7.10;79.80;;;;;;4941113;29;20044;-76
2021/01/22 09:46:45;;;;;;;6.45;4.38;;;7.10;79.80;;;;;;4929877;29;20039;-77
2021/01/22 09:49:11;;;;;;;6.00;4.35;;;7.10;79.90;;;;;;4920908;29;20019;-79
2021/01/22 09:51:37;;;;;;;5.60;4.22;;;7.10;79.90;;;;;;4950755;29;20042;-76
2021/01/22 09:54:03;;;;;;;5.90;4.40;;;7.20;79.90;;;;;;4930729;29;20040;-77
2021/01/22 09:56:29;;;;;;;4.85;3.70;;;7.20;79.90;;;;;;4924344;29;20031;-76
2021/01/22 09:58:54;;;;;;;5.50;4.13;;;7.20;79.90;;;;;;4946694;29;20465;-76
2021/01/22 10:01:20;;;;;;;5.45;4.03;;;7.20;79.90;;;;;;4935516;29;20062;-76
2021/01/22 10:03:46;;;;;;;5.78;4.00;;;7.20;79.90;;;;;;4957357;29;20434;-76
2021/01/22 10:06:13;;;;;;;5.47;4.20;;;7.20;79.90;;;;;;4939785;29;20046;-76
2021/01/22 10:08:39;;;;;;;5.30;4.07;;;7.20;79.90;;;;;;4921879;29;20127;-77
2021/01/22 10:11:05;;;;;;;5.25;4.15;;;7.20;79.90;;;;;;4920577;29;20467;-76
2021/01/22 10:13:31;;;;;;;5.38;4.07;;;7.20;79.90;;;;;;4920190;29;20397;-76
2021/01/22 10:16:01;;;;;;;5.40;4.10;;;7.20;79.90;;;;;;4936302;29;20063;-76
2021/01/22 10:18:27;;;;;;;4.38;3.45;;;7.20;79.90;;;;;;4920328;29;20063;-76
2021/01/22 10:20:52;;;;;;;5.97;4.03;;;7.20;79.90;;;;;;4917846;29;20115;-77
2021/01/22 10:23:18;;;;;;;5.63;3.90;;;7.20;79.90;;;;;;4930829;29;20452;-77
2021/01/22 10:25:44;;;;;;;5.35;4.13;;;7.20;79.90;;;;;;4924211;29;20481;-76
2021/01/22 10:28:09;;;;;;;5.82;3.95;;;7.20;80.00;;;;;;4917278;29;20040;-76
2021/01/22 10:30:35;;;;;;;5.10;3.45;;;7.20;79.90;;;;;;4915003;29;20047;-77
2021/01/22 10:33:01;;;;;;;4.95;3.65;;;7.20;79.90;;;;;;4920419;29;20059;-76
2021/01/22 10:35:26;;;;;;;5.07;3.55;;;7.30;80.00;;;;;;4936449;29;20040;-76
2021/01/22 10:37:52;;;;;;;6.00;4.22;;;7.20;80.00;;;;;;4936188;29;20028;-77
2021/01/22 10:40:18;;;;;;;5.53;3.78;;;7.30;80.00;;;;;;4936426;29;20151;-75
2021/01/22 10:42:44;;;;;;;5.10;3.88;;;7.30;80.00;;;;;;4921970;29;20429;-75
2021/01/22 10:45:10;;;;;;;6.13;4.25;;;7.30;80.00;;;;;;4936011;29;20039;-76
2021/01/22 10:47:35;;;;;;;5.78;4.03;;;7.30;80.00;;;;;;4934042;29;20075;-76
2021/01/22 10:50:04;;;;;;;4.72;3.10;;;7.30;80.00;;;;;;4932964;29;20032;-76
2021/01/22 10:52:30;;;;;;;5.00;3.92;;;7.30;80.00;;;;;;4934667;29;20052;-75
2021/01/22 10:54:56;;;;;;;4.60;3.58;;;7.30;80.00;;;;;;4904409;29;20057;-75
2021/01/22 10:57:21;;;;;;;4.60;3.50;;;7.40;80.10;;;;;;4935725;29;20045;-75
2021/01/22 10:59:47;;;;;;;5.70;3.90;;;7.40;80.10;;;;;;4935826;29;20036;-75
2021/01/22 11:02:13;;;;;;;4.38;3.50;;;7.40;80.10;;;;;;4916422;29;20578;-76
2021/01/22 11:04:42;;;;;;;4.57;3.40;;;7.40;80.10;;;;;;4931655;29;20039;-75
2021/01/22 11:07:08;;;;;;;5.15;3.50;;;7.40;80.10;;;;;;4919591;29;20050;-75
2021/01/22 11:09:33;;;;;;;5.43;3.78;;;7.40;80.10;;;;;;4937518;28;20051;-75
2021/01/22 11:12:03;;;;;;;5.60;3.72;;;7.40;80.10;;;;;;4940097;29;20106;-75
2021/01/22 11:14:29;;;;;;;5.40;3.60;;;7.50;80.30;;;;;;4938810;29;20062;-76
2021/01/22 11:16:55;;;;;;;4.60;3.38;;;7.40;80.20;;;;;;4918587;29;20390;-75
2021/01/22 11:19:20;;;;;;;4.85;3.30;;;7.50;80.20;;;;;;4906206;29;20087;-75
2021/01/22 11:21:46;;;;;;;4.80;3.45;;;7.50;80.20;;;;;;4925914;29;20036;-76
2021/01/22 11:24:12;;;;;;;5.22;3.70;;;7.50;80.20;;;;;;4941411;29;20067;-76
2021/01/22 11:26:37;;;;;;;5.80;3.55;;;7.60;80.20;;;;;;4897193;29;20126;-76
2021/01/22 11:29:03;;;;;;;3.83;3.08;;;7.60;80.20;;;;;;4934223;29;20032;-77
2021/01/22 11:31:29;;;;;;;4.55;3.20;;;7.60;80.20;;;;;;4922457;29;20036;-76
2021/01/22 11:33:55;;;;;;;4.75;3.10;;;7.60;80.20;;;;;;4926481;29;20039;-76
2021/01/22 11:36:23;;;;;;;4.10;2.80;;;7.60;80.10;;;;;;4934338;29;20487;-76
2021/01/22 11:38:49;;;;;;;6.30;3.42;;;7.60;80.10;;;;;;4918932;29;20028;-76
2021/01/22 11:41:15;;;;;;;5.63;3.47;;;7.60;80.10;;;;;;4935244;29;20027;-76
2021/01/22 11:43:41;;;;;;;4.68;3.05;;;7.70;80.20;;;;;;4934993;29;20056;-76
2021/01/22 11:46:07;;;;;;;5.35;3.25;;;7.70;80.20;;;;;;4905582;29;20070;-76
2021/01/22 11:48:33;;;;;;;4.80;3.40;;;7.70;80.20;;;;;;4936052;29;20063;-76
2021/01/22 11:50:58;;;;;;;5.88;3.83;;;7.70;80.20;;;;;;4909720;29;20028;-77
2021/01/22 11:53:24;;;;;;;4.35;3.28;;;7.70;80.20;;;;;;4928353;29;20028;-76
2021/01/22 11:55:50;;;;;;;4.35;3.22;;;7.80;80.20;;;;;;4903188;29;20043;-76
2021/01/22 11:58:16;;;;;;;3.97;3.20;;;7.80;80.20;;;;;;4919161;29;20039;-77
2021/01/22 12:00:41;;;;;;;4.45;3.10;;;7.80;80.20;;;;;;4935895;29;20043;-76
2021/01/22 12:03:07;;;;;;;4.93;3.40;;;7.80;80.20;;;;;;4936162;29;20090;-78
2021/01/22 12:05:33;;;;;;;3.42;2.65;;;7.80;80.20;;;;;;4925717;29;20068;-77
2021/01/22 12:07:59;;;;;;;4.05;2.85;;;7.80;80.20;;;;;;4892768;29;20461;-76
2021/01/22 12:10:24;;;;;;;4.85;3.35;;;7.90;80.20;;;;;;4936311;28;20131;-76
2021/01/22 12:12:50;;;;;;;4.50;2.97;;;7.90;80.30;;;;;;4934116;29;20028;-77
2021/01/22 12:15:16;;;;;;;3.55;2.83;;;7.90;80.30;;;;;;4916344;29;20044;-77
2021/01/22 12:17:42;;;;;;;3.67;2.72;;;7.90;80.20;;;;;;4928892;29;20039;-77
2021/01/22 12:20:09;;;;;;;4.32;3.25;;;7.90;80.20;;;;;;4934387;29;20039;-77
2021/01/22 12:22:35;;;;;;;4.15;2.75;;;7.90;80.20;;;;;;4934148;29;20503;-77
2021/01/22 12:25:01;;;;;;;3.13;2.40;;;8.00;80.20;;;;;;4902595;29;20048;-77
2021/01/22 12:27:27;;;;;;;4.88;3.30;;;8.00;80.30;;;;;;4901789;29;20469;-77
2021/01/22 12:29:52;;;;;;;4.57;3.13;;;8.00;80.20;;;;;;4902786;29;20119;-77
2021/01/22 12:32:18;;;;;;;3.38;2.75;;;8.00;80.20;;;;;;4915180;29;20040;-77
2021/01/22 12:34:44;;;;;;;4.40;2.72;;;8.10;80.30;;;;;;4935558;29;20036;-77
2021/01/22 12:37:10;;;;;;;4.55;2.90;;;8.00;80.20;;;;;;4918357;29;20126;-77
2021/01/22 12:39:35;;;;;;;4.35;2.90;;;8.10;80.20;;;;;;4933682;29;20031;-78
2021/01/22 12:42:01;;;;;;;4.00;2.65;;;8.10;80.20;;;;;;4918154;29;20433;-76
2021/01/22 12:44:27;;;;;;;4.13;2.45;;;8.20;80.30;;;;;;4902350;29;20051;-77
2021/01/22 12:46:52;;;;;;;5.13;2.70;;;8.20;80.20;;;;;;4933869;29;20465;-78
2021/01/22 12:49:18;;;;;;;4.57;2.80;;;8.20;80.20;;;;;;4902153;29;20373;-78
2021/01/22 12:51:44;;;;;;;3.72;2.40;;;8.20;80.20;;;;;;4917838;29;20035;-77
2021/01/22 12:54:09;;;;;;;4.28;2.80;;;8.20;80.20;;;;;;4934125;29;20051;-77
2021/01/22 12:56:35;;;;;;;2.97;2.50;;;8.30;80.20;;;;;;4917118;29;20457;-77
2021/01/22 12:59:01;;;;;;;3.67;2.67;;;8.30;80.80;;;;;;4918233;29;20127;-76
2021/01/22 13:01:26;;;;;;;3.65;2.40;;;8.30;80.20;;;;;;4907532;29;20062;-76
2021/01/22 13:03:52;;;;;;;3.53;2.53;;;8.30;80.20;;;;;;4902268;29;20044;-76