Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:04;;;;;;;1999.90;999.90;;;;;;;20.21;95.75;97706.63;5079740;28;20044;-67
2021/06/30 00:03:36;;;;;;;1999.90;999.90;;;;;;;20.12;93.41;97673.38;5081117;28;20052;-67
2021/06/30 00:06:07;;;;;;;1999.90;999.90;;;;;;;20.11;97.70;97643.75;5082566;28;20036;-67
2021/06/30 00:08:39;;;;;;;;;;;;;;;20.80;93.77;97666.69;5080564;28;20345;-67
2021/06/30 00:11:11;;;;;;;1999.90;999.90;;;;;;;20.99;91.36;97676.59;5081674;28;19985;-67
2021/06/30 00:13:43;;;;;;;1999.90;999.90;;;;;;;21.07;92.05;97644.41;5080855;28;20309;-67
2021/06/30 00:16:14;;;;;;;1999.90;999.90;;;;;;;19.91;98.10;97606.94;5079658;28;20533;-67
2021/06/30 00:18:46;;;;;;;1999.90;999.90;;;;;;;19.90;99.73;97577.28;5081742;28;20519;-67
2021/06/30 00:21:18;;;;;;;;;;;;;;;19.59;100.00;97554.53;5080279;28;20464;-67
2021/06/30 00:23:49;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;97525.66;5079856;28;19924;-67
2021/06/30 00:26:21;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;97496.88;5079829;28;20509;-67
2021/06/30 00:28:52;;;;;;;;;;;;;;;19.49;100.00;97485.28;5081833;28;20322;-67
2021/06/30 00:31:23;;;;;;;1999.90;999.90;;;;;;;19.87;99.28;97491.94;5080119;28;19924;-66
2021/06/30 00:33:55;;;;;;;1999.90;999.90;;;;;;;20.23;97.20;97465.66;5081515;28;20317;-66
2021/06/30 00:36:27;;;;;;;1999.90;999.90;;;;;;;19.86;98.61;97417.41;5081206;28;20044;-66
2021/06/30 00:39:00;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;97439.31;5078952;28;20044;-66
2021/06/30 00:41:32;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;97439.06;5080264;28;20056;-66
2021/06/30 00:44:04;;;;;;;1999.90;999.90;;;;;;;19.78;98.95;97429.09;5080187;28;20052;-66
2021/06/30 00:46:36;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97448.84;5079254;28;20440;-66
2021/06/30 00:49:08;;;;;;;1999.90;999.90;;;;;;;20.03;97.55;97469.00;5079717;28;20067;-66
2021/06/30 00:51:40;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;97464.19;5080500;28;20051;-66
2021/06/30 00:54:11;;;;;;;1999.90;999.90;;;;;;;19.62;98.92;97485.59;5077590;28;20056;-67
2021/06/30 00:56:44;;;;;;;1999.90;999.90;;;;;;;19.70;98.37;97473.97;5080043;28;21034;-66
2021/06/30 00:59:15;;;;;;;1999.90;999.90;;;;;;;19.51;99.44;97477.25;5080841;28;20056;-66
2021/06/30 01:01:47;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;97461.69;5078887;28;20064;-66
2021/06/30 01:04:18;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;97442.41;5079523;28;20059;-66
2021/06/30 01:06:50;;;;;;;1999.90;999.90;;;;;;;19.57;99.31;97436.38;5080500;28;20306;-67
2021/06/30 01:09:21;;;;;;;1999.90;999.90;;;;;;;19.54;99.91;97428.78;5080059;28;20412;-67
2021/06/30 01:11:53;;;;;;;1999.90;999.90;;;;;;;19.68;99.48;97417.50;5079897;28;20490;-67
2021/06/30 01:14:30;;;;;;;1999.90;999.90;;;;;;;19.82;98.45;97413.03;5081094;28;20102;-67
2021/06/30 01:17:04;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;97420.88;5078278;28;20082;-67
2021/06/30 01:19:37;;;;;;;1999.90;999.90;;;;;;;19.54;100.00;97423.16;5079725;28;20050;-66
2021/06/30 01:22:09;;;;;;;1999.90;999.90;;;;;;;19.75;99.81;97416.63;5079832;28;20052;-66
2021/06/30 01:24:40;;;;;;;1999.90;999.90;;;;;;;19.67;99.11;97429.91;5079595;28;20052;-67
2021/06/30 01:27:15;;;;;;;1999.90;999.90;;;;;;;19.84;98.35;97425.44;5079315;28;20644;-67
2021/06/30 01:29:47;;;;;;;1999.90;999.90;;;;;;;19.81;98.97;97426.25;5080545;28;20063;-67
2021/06/30 01:32:19;;;;;;;1999.90;999.90;;;;;;;19.70;98.63;97437.50;5079954;28;20467;-67
2021/06/30 01:34:50;;;;;;;;;;;;;;;19.98;97.60;97426.56;5078652;28;20063;-67
2021/06/30 01:37:21;;;;;;;1999.90;999.90;;;;;;;20.08;97.06;97424.88;5079405;28;19924;-67
2021/06/30 01:39:53;;;;;;;1999.90;999.90;;;;;;;20.15;96.52;97411.59;5079180;28;20404;-67
2021/06/30 01:42:24;;;;;;;1999.90;999.90;;;;;;;20.13;95.25;97397.19;5078023;28;20052;-67
2021/06/30 01:44:56;;;;;;;1999.90;999.90;;;;;;;20.34;94.61;97406.66;5080621;28;20057;-67
2021/06/30 01:47:28;;;;;;;1999.90;999.90;;;;;;;19.97;95.35;97408.91;5078252;28;20048;-67
2021/06/30 01:49:59;;;;;;;1999.90;999.90;;;;;;;19.76;97.59;97412.63;5077852;28;20445;-67
2021/06/30 01:52:31;;;;;;;1999.90;999.90;;;;;;;19.82;97.46;97411.03;5078502;28;20056;-67
2021/06/30 01:55:04;;;;;;;;;;;;;;;20.26;95.51;97410.72;5079231;28;20056;-67
2021/06/30 01:57:43;;;;;;;1999.90;999.90;;;;;;;20.08;95.24;97402.44;5076452;28;20375;-67
2021/06/30 02:00:18;;;;;;;1999.90;999.90;;;;;;;20.05;95.44;97401.25;5078326;28;20109;-67
2021/06/30 02:02:50;;;;;;;1999.90;999.90;;;;;;;19.82;96.15;97411.03;5079242;28;20044;-67
2021/06/30 02:05:22;;;;;;;1999.90;999.90;;;;;;;19.75;96.56;97413.03;5078325;28;20056;-67
2021/06/30 02:07:57;;;;;;;1999.90;999.90;;;;;;;19.88;96.04;97398.16;5078422;28;20445;-67
2021/06/30 02:10:29;;;;;;;1999.90;999.90;;;;;;;19.28;98.81;97400.06;5078086;28;20047;-67
2021/06/30 02:13:01;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;97396.06;5077004;28;20063;-67
2021/06/30 02:15:34;;;;;;;1999.90;999.90;;;;;;;19.51;98.99;97401.56;5078296;28;20055;-67
2021/06/30 02:18:06;;;;;;;1999.90;999.90;;;;;;;19.80;97.51;97395.81;5078766;28;20117;-67
2021/06/30 02:20:38;;;;;;;1999.90;999.90;;;;;;;20.02;96.15;97390.84;5076713;28;20299;-67
2021/06/30 02:23:10;;;;;;;1999.90;999.90;;;;;;;19.89;96.11;97387.75;5079384;28;20408;-67
2021/06/30 02:25:42;;;;;;;1999.90;999.90;;;;;;;20.08;95.41;97382.78;5079060;28;20056;-67
2021/06/30 02:28:13;;;;;;;;;;;;;;;20.02;95.05;97385.25;5077803;28;20049;-67
2021/06/30 02:30:44;;;;;;;1999.90;999.90;;;;;;;20.21;93.97;97383.88;5078575;28;19928;-67
2021/06/30 02:33:16;;;;;;;1999.90;999.90;;;;;;;19.94;94.47;97387.31;5078675;28;20067;-67
2021/06/30 02:35:48;;;;;;;1999.90;999.90;;;;;;;19.99;94.57;97386.06;5077890;28;20399;-67
2021/06/30 02:38:19;;;;;;;1999.90;999.90;;;;;;;19.74;95.48;97394.63;5077899;28;20376;-67
2021/06/30 02:40:51;;;;;;;1999.90;999.90;;;;;;;19.51;97.22;97402.34;5079603;28;20056;-67
2021/06/30 02:43:22;;;;;;;;;;;;;;;19.37;97.87;97413.66;5077924;28;20380;-67
2021/06/30 02:45:54;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;97432.63;5077568;28;20336;-67
2021/06/30 02:48:25;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;97439.41;5078164;28;20423;-67
2021/06/30 02:50:57;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;97446.59;5076483;28;20475;-66
2021/06/30 02:53:29;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;97431.81;5076611;28;20055;-67
2021/06/30 02:56:02;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;97427.41;5078587;28;20060;-67
2021/06/30 02:58:34;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;97426.59;5077077;28;20432;-66
2021/06/30 03:01:05;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;97412.22;5076847;28;20052;-67
2021/06/30 03:03:36;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;97413.03;5077203;28;20541;-67
2021/06/30 03:06:08;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;97420.25;5076402;28;20105;-67
2021/06/30 03:08:39;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;97421.47;5079877;28;20048;-67
2021/06/30 03:11:11;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;97430.66;5081209;28;20113;-66
2021/06/30 03:13:42;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;97429.38;5081609;28;20052;-66
2021/06/30 03:16:15;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;97428.97;5080902;28;20066;-66
2021/06/30 03:18:46;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;97433.31;5079980;28;20064;-66
2021/06/30 03:21:18;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;97446.09;5080709;28;20061;-66
2021/06/30 03:23:49;;;;;;;1999.90;999.90;;;;;;;17.69;100.00;97444.13;5080078;28;20070;-66
2021/06/30 03:26:21;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;97444.53;5065318;28;20055;-66
2021/06/30 03:28:53;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;97444.53;5079985;28;20144;-67
2021/06/30 03:31:24;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;97456.19;5079351;28;20044;-67
2021/06/30 03:33:56;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;97454.63;5082201;28;20138;-67
2021/06/30 03:36:28;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;97458.63;5063925;28;20414;-67
2021/06/30 03:38:59;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;97467.31;5079040;28;20059;-67
2021/06/30 03:41:31;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;97466.03;5080818;28;20468;-66
2021/06/30 03:44:02;;;;;;;;;;;;;;;17.67;100.00;97476.44;5080544;28;21551;-67
2021/06/30 03:46:34;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;97467.31;5077819;28;19932;-67
2021/06/30 03:49:06;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;97466.88;5080031;28;20056;-66
2021/06/30 03:51:37;;;;;;;1999.90;999.90;;;;;;;17.71;100.00;97474.47;5079512;28;20084;-67
2021/06/30 03:54:09;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;97471.78;5079322;28;20104;-67
2021/06/30 03:56:41;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97481.75;5080269;28;20505;-67
2021/06/30 03:59:12;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;97484.91;5078901;28;20059;-67
2021/06/30 04:01:44;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;97490.97;5079271;28;20063;-67
2021/06/30 04:04:16;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;97494.56;5080641;28;20059;-67
2021/06/30 04:06:48;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;97497.81;5068903;28;20052;-67
2021/06/30 04:09:19;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;97504.59;5074139;28;20055;-67
2021/06/30 04:11:51;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;97497.00;5075915;28;20067;-67
2021/06/30 04:14:23;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;97505.81;5076080;28;20056;-67
2021/06/30 04:16:55;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;97504.19;5075457;28;20087;-67
2021/06/30 04:19:26;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;97516.19;5076295;28;20133;-67
2021/06/30 04:21:58;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;97517.34;5074040;28;20361;-67
2021/06/30 04:24:29;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;97527.38;5075080;28;20420;-67
2021/06/30 04:27:01;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;97542.91;5074651;28;20052;-66
2021/06/30 04:29:32;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;97541.38;5073648;28;20114;-67
2021/06/30 04:32:04;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;97547.84;5073775;28;20516;-67
2021/06/30 04:34:36;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;97555.03;5076384;28;20323;-67
2021/06/30 04:37:07;;;;;;;1999.90;999.90;;;;;;;19.54;98.47;97554.94;5075439;28;20053;-67
2021/06/30 04:39:39;;;;;;;1999.90;999.90;;;;;;;19.61;98.01;97557.72;5077693;28;20414;-67
2021/06/30 04:42:10;;;;;;;1999.90;999.90;;;;;;;19.24;99.32;97552.63;5077604;28;20396;-67
2021/06/30 04:44:42;;;;;;;1999.90;999.90;;;;;;;19.32;98.39;97549.41;5075955;28;20057;-67
2021/06/30 04:47:13;;;;;;;1999.90;999.90;;;;;;;19.14;99.49;97554.22;5073591;28;20071;-67
2021/06/30 04:49:45;;;;;;;1999.90;999.90;;;;;;;19.57;97.96;97562.53;5077341;28;20051;-67
2021/06/30 04:52:16;;;;;;;1999.90;999.90;;;;;;;19.69;97.81;97567.72;5075990;28;20073;-67
2021/06/30 04:54:48;;;;;;;1999.90;999.90;;;;;;;19.93;96.50;97561.63;5076590;28;20052;-67
2021/06/30 04:57:19;;;;;;;1999.90;999.90;;;;;;;19.54;97.72;97564.13;5076156;28;20136;-66
2021/06/30 04:59:51;;;;;;;1999.90;999.90;;;;;;;19.87;96.65;97561.25;5075953;28;20052;-67
2021/06/30 05:02:22;;;;;;;1999.90;999.90;;;;;;;19.80;95.62;97575.31;5076082;28;20063;-66
2021/06/30 05:04:53;;;;;;;1999.90;999.90;;;;;;;20.32;94.09;97560.63;5078668;28;20460;-67
2021/06/30 05:07:25;;;;;;;1999.90;999.90;;;;;;;20.26;93.81;97563.09;5076167;28;20060;-66
2021/06/30 05:09:56;;;;;;;1999.90;999.90;;;;;;;20.50;92.13;97564.13;5075796;28;20102;-67
2021/06/30 05:12:28;;;;;;;1999.90;999.90;;;;;;;20.44;92.53;97562.97;5076167;28;20052;-67
2021/06/30 05:14:59;;;;;;;1999.90;999.90;;;;;;;20.50;91.48;97564.13;5076537;28;20055;-67
2021/06/30 05:17:31;;;;;;;1999.90;999.90;;;;;;;20.36;94.15;97567.81;5074664;28;20447;-67
2021/06/30 05:20:03;;;;;;;1999.90;999.90;;;;;;;20.36;93.67;97565.00;5077258;28;20360;-67
2021/06/30 05:22:35;;;;;;;1999.90;999.90;;;;;;;20.71;91.45;97568.84;5076685;28;20410;-67
2021/06/30 05:25:06;;;;;;;1999.90;999.90;;;;;;;21.11;90.29;97577.75;5076441;28;20371;-67
2021/06/30 05:27:38;;;;;;;1999.90;999.90;;;;;;;21.03;89.69;97586.66;5076851;28;20472;-67
2021/06/30 05:30:10;;;;;;;1999.90;999.90;;;;;;;21.45;88.63;97591.09;5075744;28;20053;-67
2021/06/30 05:32:42;;;;;;;1999.90;999.90;;;;;;;21.08;89.49;97584.19;5075072;28;20048;-67
2021/06/30 05:35:13;;;;;;;1999.90;999.90;;;;;;;21.72;88.34;97590.44;5076924;28;20079;-67
2021/06/30 05:37:45;;;;;;;;;;;;;;;21.15;87.66;97586.13;5075502;28;20044;-67
2021/06/30 05:40:16;;;;;;;1999.90;999.90;;;;;;;21.04;90.18;97593.88;5076692;28;20395;-68
2021/06/30 05:42:48;;;;;;;1999.90;999.90;;;;;;;21.55;86.90;97594.22;5076011;28;20052;-67
2021/06/30 05:45:19;;;;;;;1999.90;999.90;;;;;;;21.66;85.90;97589.28;5075238;28;20512;-67
2021/06/30 05:47:51;;;;;;;1999.90;999.90;;;;;;;21.46;88.02;97589.84;5074640;28;20051;-68
2021/06/30 05:50:22;;;;;;;;;;;;;;;21.41;86.26;97595.94;5076431;28;20052;-67
2021/06/30 05:52:54;;;;;;;1999.90;999.90;;;;;;;21.31;86.26;97590.41;5075195;28;20023;-67
2021/06/30 05:55:25;;;;;;;1999.90;999.90;;;;;;;21.07;87.47;97596.63;5074360;28;20059;-67
2021/06/30 05:57:57;;;;;;;1999.90;999.90;;;;;;;20.86;88.92;97599.63;5075705;28;20116;-68
2021/06/30 06:00:28;;;;;;;1999.90;999.90;;;;;;;20.71;89.81;97598.94;5074928;28;20065;-66
2021/06/30 06:03:00;;;;;;;1999.90;999.90;;;;;;;20.34;91.47;97605.94;5074154;28;20051;-67
2021/06/30 06:05:31;;;;;;;1999.90;999.90;;;;;;;21.01;90.37;97603.91;5076392;28;20121;-67
2021/06/30 06:08:04;;;;;;;1999.90;999.90;;;;;;;20.88;88.93;97602.81;5075196;28;20044;-67
2021/06/30 06:10:35;;;;;;;1999.90;999.90;;;;;;;20.70;89.85;97603.75;5057228;28;20375;-67
2021/06/30 06:13:07;;;;;;;1999.90;999.90;;;;;;;21.24;88.16;97605.31;5075040;28;20392;-67
2021/06/30 06:15:38;;;;;;;1999.90;999.90;;;;;;;21.49;87.04;97602.28;5076091;28;20056;-68
2021/06/30 06:18:10;;;;;;;1999.90;999.90;;;;;;;21.20;87.24;97612.97;5074679;28;20380;-67
2021/06/30 06:20:41;;;;;;;1999.90;999.90;;;;;;;21.10;86.02;97611.88;5077308;28;20064;-67
2021/06/30 06:23:13;;;;;;;1999.90;999.90;;;;;;;21.31;85.59;97608.06;5057811;28;20078;-68
2021/06/30 06:25:44;;;;;;;1999.90;999.90;;;;;;;21.44;85.36;97617.59;5076032;28;20060;-67
2021/06/30 06:28:16;;;;;;;1999.90;999.90;;;;;;;21.84;83.61;97611.59;5075432;28;20048;-67
2021/06/30 06:30:49;;;;;;;1999.90;999.90;;;;;;;22.23;83.35;97626.41;5075115;28;20448;-67
2021/06/30 06:33:21;;;;;;;1999.90;999.90;;;;;;;23.11;79.87;97622.00;5074755;28;20052;-67
2021/06/30 06:35:53;;;;;;;1999.90;999.90;;;;;;;23.27;78.64;97633.41;5075553;28;20117;-67
2021/06/30 06:38:24;;;;;;;;;;;;;;;23.56;78.25;97625.22;5076702;28;20500;-67
2021/06/30 06:40:56;;;;;;;1999.90;999.90;;;;;;;23.48;77.69;97635.06;5074277;28;19931;-66
2021/06/30 06:43:28;;;;;;;1999.90;999.90;;;;;;;23.84;76.75;97642.06;5078383;28;20052;-66
2021/06/30 06:45:59;;;;;;;1999.90;999.90;;;;;;;23.85;75.60;97636.03;5079516;28;20060;-67
2021/06/30 06:48:31;;;;;;;1999.90;999.90;;;;;;;23.79;76.24;97634.91;5077042;28;20044;-66
2021/06/30 06:51:03;;;;;;;1999.90;999.90;;;;;;;24.43;74.25;97634.88;5079536;28;20140;-66
2021/06/30 06:53:34;;;;;;;1999.90;999.90;;;;;;;24.29;74.07;97629.53;5080460;28;20071;-67
2021/06/30 06:56:10;;;;;;;1999.90;999.90;;;;;;;23.95;72.95;97639.06;5077366;28;20074;-66
2021/06/30 06:58:41;;;;;;;1999.90;999.90;;;;;;;23.65;73.94;97635.16;5077645;28;20113;-66
2021/06/30 07:01:13;;;;;;;1999.90;999.90;;;;;;;22.52;79.81;97638.13;5078375;28;20379;-66
2021/06/30 07:03:44;;;;;;;1999.90;999.90;;;;;;;23.20;77.65;97634.31;5078353;28;20057;-67
2021/06/30 07:06:16;;;;;;;;;;;;;;;23.47;77.22;97629.84;5078955;28;20699;-66
2021/06/30 07:08:47;;;;;;;1999.90;999.90;;;;;;;24.42;75.56;97633.28;5078223;28;19924;-65
2021/06/30 07:11:19;;;;;;;1999.90;999.90;;;;;;;24.92;72.36;97632.19;5077281;28;20048;-65
2021/06/30 07:13:51;;;;;;;1999.90;999.90;;;;;;;25.09;70.88;97635.03;5079143;28;20052;-65
2021/06/30 07:16:22;;;;;;;1999.90;999.90;;;;;;;25.00;71.34;97634.84;5078697;28;20056;-65
2021/06/30 07:18:54;;;;;;;;;;;;;;;23.65;73.97;97637.97;5078144;28;20051;-66
2021/06/30 07:21:25;;;;;;;1999.90;999.90;;;;;;;23.85;76.62;97630.38;5078006;28;19928;-67
2021/06/30 07:23:57;;;;;;;1999.90;999.90;;;;;;;23.66;75.92;97622.66;5078792;28;20064;-66
2021/06/30 07:26:29;;;;;;;1999.90;999.90;;;;;;;23.97;73.85;97630.94;5077071;28;20055;-66
2021/06/30 07:29:00;;;;;;;1999.90;999.90;;;;;;;24.64;72.08;97632.81;5078755;28;20404;-66
2021/06/30 07:31:27;;;;;;;1999.90;999.90;;;;;;;24.54;72.74;97634.63;5078335;28;20054;-65
2021/06/30 07:33:58;;;;;;;1999.90;999.90;;;;;;;24.46;71.72;97631.19;5075436;28;20109;-65
2021/06/30 07:36:30;;;;;;;1999.90;999.90;;;;;;;24.86;71.77;97633.94;5078456;28;20109;-65
2021/06/30 07:39:03;;;;;;;1999.90;999.90;;;;;;;24.65;70.96;97634.41;5077388;28;20555;-67
2021/06/30 07:41:34;;;;;;;1999.90;999.90;;;;;;;24.90;70.67;97631.81;5077732;28;20052;-65
2021/06/30 07:44:07;;;;;;;1999.90;999.90;;;;;;;25.12;70.48;97637.75;5078390;28;20075;-65
2021/06/30 07:46:34;;;;;;;1999.90;999.90;;;;;;;25.13;69.89;97638.56;5078405;28;20133;-65
2021/06/30 07:49:01;;;;;;;1999.90;999.90;;;;;;;25.02;69.84;97635.19;5076789;28;20121;-65
2021/06/30 07:51:28;;;;;;;1999.90;999.90;;;;;;;25.29;69.56;97643.41;5077528;28;20395;-65
2021/06/30 07:53:54;;;;;;;1999.90;999.90;;;;;;;25.00;69.72;97637.69;5075288;28;20457;-66
2021/06/30 07:56:33;;;;;;;1999.90;999.90;;;;;;;24.79;69.86;97639.75;5078537;28;20096;-65
2021/06/30 07:59:11;;;;;;;1999.90;999.90;;;;;;;24.80;71.89;97641.34;5079723;28;20595;-65
2021/06/30 08:01:40;;;;;;;1999.90;999.90;;;;;;;24.21;72.89;97640.16;5080174;28;20048;-65
2021/06/30 08:04:07;;;;;;;1999.90;999.90;;;;;;;24.34;73.04;97637.47;5078005;28;20048;-65
2021/06/30 08:06:36;;;;;;;1999.90;999.90;;;;;;;25.10;70.71;97654.38;5078098;28;20121;-67
2021/06/30 08:09:05;;;;;;;1999.90;999.90;;;;;;;24.61;71.67;97655.06;5077226;28;20212;-66
2021/06/30 08:11:48;;;;;;;1999.90;999.90;;;;;;;24.12;72.49;97651.22;5075912;28;20444;-65
2021/06/30 08:14:15;;;;;;;1999.90;999.90;;;;;;;24.68;74.10;97648.47;5077522;28;20056;-65
2021/06/30 08:16:41;;;;;;;1999.90;999.90;;;;;;;24.86;71.57;97655.75;5077453;28;20097;-66
2021/06/30 08:19:08;;;;;;;1999.90;999.90;;;;;;;24.09;72.87;97655.75;5075688;28;20076;-67
2021/06/30 08:21:35;;;;;;;1999.90;999.90;;;;;;;24.69;72.60;97658.53;5077641;28;20117;-66
2021/06/30 08:24:02;;;;;;;1999.90;999.90;;;;;;;25.20;71.23;97657.38;5077557;28;20071;-64
2021/06/30 08:26:29;;;;;;;1999.90;999.90;;;;;;;24.86;71.79;97656.56;5075496;28;20467;-65
2021/06/30 08:28:55;;;;;;;1999.90;999.90;;;;;;;24.82;70.87;97657.84;5077708;28;20036;-65
2021/06/30 08:31:22;;;;;;;1999.90;999.90;;;;;;;24.80;71.60;97646.97;5076498;28;20047;-65
2021/06/30 08:33:49;;;;;;;1999.90;999.90;;;;;;;24.37;72.33;97653.53;5076406;28;20086;-65
2021/06/30 08:36:15;;;;;;;1999.90;999.90;;;;;;;24.42;72.18;97655.88;5077712;28;20504;-66
2021/06/30 08:38:42;;;;;;;1999.90;999.90;;;;;;;23.52;73.82;97658.38;5076069;28;20052;-66
2021/06/30 08:41:08;;;;;;;1999.90;999.90;;;;;;;24.14;75.26;97658.03;5076450;28;20079;-64
2021/06/30 08:43:35;;;;;;;1999.90;999.90;;;;;;;24.82;71.68;97653.00;5078028;28;20108;-65
2021/06/30 08:46:02;;;;;;;1999.90;999.90;;;;;;;24.60;71.42;97649.88;5077055;28;20153;-65
2021/06/30 08:48:29;;;;;;;1999.90;999.90;;;;;;;24.53;71.59;97649.97;5075600;28;20089;-65
2021/06/30 08:51:01;;;;;;;1999.90;999.90;;;;;;;25.30;69.79;97645.81;5076496;28;20142;-64
2021/06/30 08:53:28;;;;;;;1999.90;999.90;;;;;;;24.61;69.83;97657.91;5074555;28;20345;-66
2021/06/30 08:55:55;;;;;;;1999.90;999.90;;;;;;;25.08;69.97;97650.38;5077227;28;20083;-66
2021/06/30 08:58:22;;;;;;;1999.90;999.90;;;;;;;25.67;71.13;97655.00;5075902;28;20048;-65
2021/06/30 09:00:48;;;;;;;1999.90;999.90;;;;;;;25.16;68.06;97663.13;5075311;28;20124;-65
2021/06/30 09:03:16;;;;;;;1999.90;999.90;;;;;;;24.86;68.68;97650.09;5076107;28;20113;-65
2021/06/30 09:08:21;;;;;;;1999.90;999.90;;;;;;;24.85;70.14;97654.97;5076459;28;20517;-65
2021/06/30 09:10:48;;;;;;;1999.90;999.90;;;;;;;24.65;69.16;97662.69;5076189;28;20075;-65
2021/06/30 09:13:23;;;;;;;1999.90;999.90;;;;;;;23.24;73.89;97664.47;5076897;28;20143;-64
2021/06/30 09:16:00;;;;;;;1999.90;999.90;;;;;;;23.73;73.25;97659.22;5073681;28;20396;-65
2021/06/30 09:18:31;;;;;;;1999.90;999.90;;;;;;;24.11;72.17;97664.56;5076509;28;20533;-65
2021/06/30 09:21:17;;;;;;;1999.90;999.90;;;;;;;24.38;70.63;97663.63;5075935;28;20678;-65
2021/06/30 09:24:02;;;;;;;1999.90;999.90;;;;;;;24.74;70.47;97662.88;5075727;28;20082;-65
2021/06/30 09:26:37;;;;;;;1999.90;999.90;;;;;;;24.11;69.57;97670.22;5075988;28;20107;-66
2021/06/30 09:29:09;;;;;;;1999.90;999.90;;;;;;;23.26;73.23;97673.31;5076511;28;20047;-66
2021/06/30 09:31:40;;;;;;;1999.90;999.90;;;;;;;23.93;72.85;97669.78;5076631;28;20553;-65
2021/06/30 09:34:07;;;;;;;1999.90;999.90;;;;;;;23.90;71.69;97671.41;5074803;28;20132;-65
2021/06/30 09:37:01;;;;;;;1999.90;999.90;;;;;;;24.07;69.76;97669.47;5075316;28;20080;-66
2021/06/30 09:39:29;;;;;;;1999.90;999.90;;;;;;;23.27;71.46;97666.44;5067460;28;20097;-67
2021/06/30 09:42:13;;;;;;;1999.90;999.90;;;;;;;23.18;72.97;97667.78;5073076;28;20090;-66
2021/06/30 09:44:42;;;;;;;1999.90;999.90;;;;;;;23.00;73.72;97662.41;5075045;28;20109;-66
2021/06/30 09:47:10;;;;;;;1999.90;999.90;;;;;;;23.35;71.53;97654.59;5076597;28;20051;-67
2021/06/30 09:49:38;;;;;;;1999.90;999.90;;;;;;;23.17;74.58;97666.19;5075285;28;20605;-65
2021/06/30 09:52:11;;;;;;;1999.90;999.90;;;;;;;24.14;73.27;97663.69;5074845;28;20083;-65
2021/06/30 09:54:40;;;;;;;1999.90;999.90;;;;;;;24.34;70.94;97668.53;5075848;28;20068;-66
2021/06/30 09:57:09;;;;;;;1999.90;999.90;;;;;;;25.23;67.39;97671.44;5074239;28;20052;-66
2021/06/30 09:59:38;;;;;;;1999.90;999.90;;;;;;;26.38;65.60;97664.84;5075497;28;20399;-66
2021/06/30 10:02:19;;;;;;;1999.90;999.90;;;;;;;26.23;64.97;97670.13;5074956;28;20079;-66
2021/06/30 10:05:00;;;;;;;1999.90;999.90;;;;;;;26.45;63.68;97672.31;5075143;28;20056;-66
2021/06/30 10:07:29;;;;;;;1999.90;999.90;;;;;;;26.80;61.76;97666.88;5075289;28;20692;-66
2021/06/30 10:09:55;;;;;;;1999.90;999.90;;;;;;;25.96;63.18;97661.94;5075612;28;20122;-67
2021/06/30 10:12:27;;;;;;;1999.90;999.90;;;;;;;25.75;64.38;97666.13;5075346;28;20075;-66
2021/06/30 10:14:55;;;;;;;1999.90;999.90;;;;;;;24.30;65.95;97668.63;5075530;28;20754;-67
2021/06/30 10:17:23;;;;;;;1999.90;999.90;;;;;;;24.59;67.25;97659.56;5075226;28;20048;-66
2021/06/30 10:19:52;;;;;;;1999.90;999.90;;;;;;;24.32;66.39;97662.53;5074759;28;20044;-67
2021/06/30 10:22:25;;;;;;;1999.90;999.90;;;;;;;24.78;68.65;97655.13;5074759;28;20043;-66
2021/06/30 10:24:52;;;;;;;1999.90;999.90;;;;;;;25.65;65.16;97654.66;5059925;28;20048;-66
2021/06/30 10:27:19;;;;;;;1999.90;999.90;;;;;;;25.14;66.83;97654.28;5075476;28;20490;-66
2021/06/30 10:29:53;;;;;;;1999.90;999.90;;;;;;;25.05;65.40;97656.94;5075381;28;20059;-66
2021/06/30 10:32:20;;;;;;;1999.90;999.90;;;;;;;24.08;68.35;97654.13;5074982;28;20084;-66
2021/06/30 10:34:53;;;;;;;1999.90;999.90;;;;;;;23.98;69.22;97652.31;5074930;28;20117;-66
2021/06/30 10:37:19;;;;;;;1999.90;999.90;;;;;;;24.49;68.18;97657.72;5076014;28;20677;-68
2021/06/30 10:39:49;;;;;;;1999.90;999.90;;;;;;;24.32;68.85;97662.53;5076163;28;20109;-66
2021/06/30 10:42:17;;;;;;;1999.90;999.90;;;;;;;24.60;65.81;97659.13;5073936;28;20060;-67
2021/06/30 10:44:55;;;;;;;1999.90;999.90;;;;;;;24.07;68.92;97653.34;5075292;28;20095;-66
2021/06/30 10:47:30;;;;;;;1999.90;999.90;;;;;;;23.68;70.76;97649.19;5076117;28;20048;-67
2021/06/30 10:50:19;;;;;;;1999.90;999.90;;;;;;;23.71;71.23;97647.53;5074269;28;20036;-67
2021/06/30 10:52:46;;;;;;;1999.90;999.90;;;;;;;23.81;69.58;97645.75;5075357;28;20106;-66
2021/06/30 10:55:48;;;;;;;1999.90;999.90;;;;;;;23.91;71.03;97647.63;5074684;28;20758;-67
2021/06/30 10:58:25;;;;;;;1999.90;999.90;;;;;;;24.21;70.31;97648.66;5075876;28;20460;-67
2021/06/30 11:00:54;;;;;;;1999.90;999.90;;;;;;;23.97;70.54;97642.25;5073763;28;20083;-66
2021/06/30 11:03:30;;;;;;;1999.90;999.90;;;;;;;23.88;70.29;97652.09;5074147;28;20063;-65
2021/06/30 11:08:43;;;;;;;1999.90;999.90;;;;;;;24.36;68.07;97649.16;5073809;28;20048;-66
2021/06/30 11:11:11;;;;;;;;;;;;;;;25.10;66.58;97659.22;5073243;28;20109;-66
2021/06/30 11:14:03;;;;;;;1999.90;999.90;;;;;;;24.50;66.52;97657.31;5059572;28;20015;-65
2021/06/30 11:16:48;;;;;;;1999.90;999.90;;;;;;;25.00;63.79;97663.13;5073788;28;21147;-66
2021/06/30 11:19:15;;;;;;;1999.90;999.90;;;;;;;23.83;67.96;97660.22;5072342;28;20365;-65
2021/06/30 11:21:56;;;;;;;1999.90;999.90;;;;;;;24.05;69.44;97657.81;5075022;28;20052;-67