Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:21;;;;;;;;;1.75;1.75;;;;;;;;5045580;28;8817;-82
2023/03/28 00:03:46;;;;;;;;;2.50;2.00;;;;;;;;5043901;28;10201;-82
2023/03/28 00:06:17;;;;;;;;;2.50;2.00;;;;;;;;5045868;28;8814;-82
2023/03/28 00:08:44;;;;;;;;;2.75;1.25;;;;;;;;5044171;28;8845;-82
2023/03/28 00:11:28;;;;;;;;;1.00;1.00;;;;;;;;5045417;28;11397;-82
2023/03/28 00:13:59;;;;;;;;;1.50;1.00;;;;;;;;5045503;28;11456;-83
2023/03/28 00:16:34;;;;;;;;;1.00;1.00;;;;;;;;5044676;28;11403;-83
2023/03/28 00:19:04;;;;;;;;;1.50;1.50;;;;;;;;5067338;28;11379;-83
2023/03/28 00:21:30;;;;;;;;;1.00;1.00;;;;;;;;5086026;28;11300;-83
2023/03/28 00:24:00;;;;;;;;;1.50;1.50;;;;;;;;5067278;28;11338;-83
2023/03/28 00:26:26;;;;;;;;;2.00;2.00;;;;;;;;5066679;28;11363;-82
2023/03/28 00:28:52;;;;;;;;;3.00;1.25;;;;;;;;5067292;28;11406;-82
2023/03/28 00:31:17;;;;;;;;;2.00;1.00;;;;;;;;5085574;28;11470;-83
2023/03/28 00:33:46;;;;;;;;;2.75;2.50;;;;;;;;5067072;28;9991;-82
2023/03/28 00:36:13;;;;;;;;;1.00;1.00;;;;;;;;5085755;28;8710;-82
2023/03/28 00:38:38;;;;;;;;;3.50;1.00;;;;;;;;5067404;28;11437;-83
2023/03/28 00:41:04;;;;;;;;;2.00;1.00;;;;;;;;5084773;28;11452;-83
2023/03/28 00:43:38;;;;;;;;;1.50;1.50;;;;;;;;5067413;28;10074;-83
2023/03/28 00:46:06;;;;;;;;;2.00;2.00;;;;;;;;5084722;28;8781;-83
2023/03/28 00:48:31;;;;;;;;;2.00;2.00;;;;;;;;5084865;28;11317;-83
2023/03/28 00:51:02;;;;;;;;;5.00;2.00;;;;;;;;5066922;28;11460;-83
2023/03/28 00:53:28;;;;;;;;;2.00;2.00;;;;;;;;5085385;28;9198;-82
2023/03/28 00:56:06;;;;;;;;;2.00;2.00;;;;;;;;5084315;28;11910;-82
2023/03/28 00:58:34;;;;;;;;;2.00;2.00;;;;;;;;5067014;28;8777;-82
2023/03/28 01:00:59;;;;;;;;;2.00;1.75;;;;;;;;5084845;28;11298;-83
2023/03/28 01:03:29;;;;;;;;;1.00;1.00;;;;;;;;5084703;28;11404;-83
2023/03/28 01:05:55;;;;;;;;;1.00;1.00;;;;;;;;5066879;28;8915;-83
2023/03/28 01:08:25;;;;;;;;;3.50;0.25;;;;;;;;5066790;28;11385;-83
2023/03/28 01:10:50;;;;;;;;;3.00;3.00;;;;;;;;5083581;28;11412;-82
2023/03/28 01:13:19;;;;;;;;;2.50;2.00;;;;;;;;5084655;28;11543;-82
2023/03/28 01:15:47;;;;;;;;;1.50;1.50;;;;;;;;5066892;28;8862;-82
2023/03/28 01:18:15;;;;;;;;;2.50;1.00;;;;;;;;5084043;28;11370;-82
2023/03/28 01:20:58;;;;;;;;;3.75;2.25;;;;;;;;5084872;28;11400;-82
2023/03/28 01:23:36;;;;;;;;;2.25;1.75;;;;;;;;5066606;28;11403;-82
2023/03/28 01:26:24;;;;;;;;;2.50;1.00;;;;;;;;5065619;28;12349;-82
2023/03/28 01:29:08;;;;;;;;;1.75;1.00;;;;;;;;5066696;28;11373;-82
2023/03/28 01:31:36;;;;;;;;;3.75;2.00;;;;;;;;5066625;28;11358;-82
2023/03/28 01:34:05;;;;;;;;;2.75;2.25;;;;;;;;5065893;28;12409;-82
2023/03/28 01:36:45;;;;;;;;;1.00;1.00;;;;;;;;5066334;28;11365;-82
2023/03/28 01:39:30;;;;;;;;;1.00;1.00;;;;;;;;5065838;28;11462;-82
2023/03/28 01:41:55;;;;;;;;;1.00;1.00;;;;;;;;5066113;28;11311;-82
2023/03/28 01:44:23;;;;;;;;;2.00;2.00;;;;;;;;5084388;28;11527;-83
2023/03/28 01:46:49;;;;;;;;;2.75;1.00;;;;;;;;5066342;28;8726;-83
2023/03/28 01:49:33;;;;;;;;;0.50;0.50;;;;;;;;5083710;28;11498;-82
2023/03/28 01:52:04;;;;;;;;;2.00;1.75;;;;;;;;5084099;28;8789;-82
2023/03/28 01:54:30;;;;;;;;;2.00;1.00;;;;;;;;5083587;28;12281;-82
2023/03/28 01:56:55;;;;;;;;;0.50;0.50;;;;;;;;5066191;28;11398;-82
2023/03/28 01:59:23;;;;;;;;;1.75;1.75;;;;;;;;5066080;28;8800;-82
2023/03/28 02:02:04;;;;;;;;;3.50;1.75;;;;;;;;5066159;28;8773;-83
2023/03/28 02:04:32;;;;;;;;;1.25;1.00;;;;;;;;5083635;28;11405;-82
2023/03/28 02:06:57;;;;;;;;;1.50;1.00;;;;;;;;5065784;28;12348;-82
2023/03/28 02:09:25;;;;;;;;;1.00;1.00;;;;;;;;5065439;28;11394;-82
2023/03/28 02:11:54;;;;;;;;;1.00;1.00;;;;;;;;5066056;28;8800;-82
2023/03/28 02:14:21;;;;;;;;;1.00;1.00;;;;;;;;5065672;28;11311;-82
2023/03/28 02:16:48;;;;;;;;;2.00;0.00;;;;;;;;5083672;28;11380;-82
2023/03/28 02:19:15;;;;;;;;;1.00;1.00;;;;;;;;5083109;28;11473;-82
2023/03/28 02:21:52;;;;;;;;;1.00;1.00;;;;;;;;5065368;28;11388;-82
2023/03/28 02:24:17;;;;;;;;;1.00;1.00;;;;;;;;5065555;28;11406;-82
2023/03/28 02:26:43;;;;;;;;;6.00;1.00;;;;;;;;5064949;28;11419;-82
2023/03/28 02:29:09;;;;;;;;;2.00;1.50;;;;;;;;5065531;28;8820;-82
2023/03/28 02:31:35;;;;;;;;;3.00;1.50;;;;;;;;5065583;28;12257;-82
2023/03/28 02:34:01;;;;;;;;;1.00;1.00;;;;;;;;5083531;28;8817;-82
2023/03/28 02:36:42;;;;;;;;;1.00;1.00;;;;;;;;5064944;28;8836;-82
2023/03/28 02:39:22;;;;;;;;;0.75;0.00;;;;;;;;5083665;28;8788;-82
2023/03/28 02:42:07;;;;;;;;;0.00;0.00;;;;;;;;5083613;28;11408;-82
2023/03/28 02:44:33;;;;;;;;;4.25;1.00;;;;;;;;5064656;28;11470;-82
2023/03/28 02:47:14;;;;;;;;;0.25;0.25;;;;;;;;5083274;28;11435;-82
2023/03/28 02:49:58;;;;;;;;;0.75;0.75;;;;;;;;5083087;28;8755;-82
2023/03/28 02:52:36;;;;;;;;;0.00;0.00;;;;;;;;5082728;28;11398;-82
2023/03/28 02:55:11;;;;;;;;;1.50;1.00;;;;;;;;5082787;28;11401;-82
2023/03/28 02:58:02;;;;;;;;;1.25;0.25;;;;;;;;5065078;28;11314;-82
2023/03/28 03:00:28;;;;;;;;;0.25;0.25;;;;;;;;5061926;28;11359;-82
2023/03/28 03:02:53;;;;;;;;;0.75;0.75;;;;;;;;5083387;28;11378;-82
2023/03/28 03:05:19;;;;;;;;;1.00;1.00;;;;;;;;5064312;28;9861;-82
2023/03/28 03:07:46;;;;;;;;;2.00;1.25;;;;;;;;5083019;28;8784;-82
2023/03/28 03:10:13;;;;;;;;;3.00;1.00;;;;;;;;5064953;28;11422;-82
2023/03/28 03:12:39;;;;;;;;;3.50;1.00;;;;;;;;5064859;28;11347;-82
2023/03/28 03:15:04;;;;;;;;;0.75;0.75;;;;;;;;5064890;28;12408;-82
2023/03/28 03:17:30;;;;;;;;;1.00;1.00;;;;;;;;5064259;28;8793;-82
2023/03/28 03:19:55;;;;;;;;;2.00;2.00;;;;;;;;5082365;28;8815;-82
2023/03/28 03:22:21;;;;;;;;;1.50;1.50;;;;;;;;5064967;28;8813;-82
2023/03/28 03:24:47;;;;;;;;;1.00;1.00;;;;;;;;5064361;28;10061;-82
2023/03/28 03:27:13;;;;;;;;;1.00;1.00;;;;;;;;5064655;28;8835;-82
2023/03/28 03:29:38;;;;;;;;;1.00;1.00;;;;;;;;5082641;28;8789;-82
2023/03/28 03:32:03;;;;;;;;;1.75;1.25;;;;;;;;5088761;28;8816;-89
2023/03/28 03:34:29;;;;;;;;;3.50;2.50;;;;;;;;5071806;28;9994;-88
2023/03/28 03:36:54;;;;;;;;;4.75;1.25;;;;;;;;5091132;28;8813;-89
2023/03/28 03:39:20;;;;;;;;;0.75;0.75;;;;;;;;5072604;28;8820;-89
2023/03/28 03:41:45;;;;;;;;;1.00;1.00;;;;;;;;5071872;28;9285;-89
2023/03/28 03:44:11;;;;;;;;;1.00;1.00;;;;;;;;5090060;28;11468;-89
2023/03/28 03:46:36;;;;;;;;;1.00;1.00;;;;;;;;5072241;28;8801;-88
2023/03/28 03:49:01;;;;;;;;;6.00;2.00;;;;;;;;5071925;28;8829;-88
2023/03/28 03:51:27;;;;;;;;;2.00;1.00;;;;;;;;5073424;28;8809;-88
2023/03/28 03:53:52;;;;;;;;;7.25;1.75;;;;;;;;5073086;28;10164;-88
2023/03/28 03:56:17;;;;;;;;;5.75;1.25;;;;;;;;5072204;28;8805;-88
2023/03/28 03:58:42;;;;;;;;;2.75;1.75;;;;;;;;5072653;28;8805;-88
2023/03/28 04:01:14;;;;;;;;;4.00;0.50;;;;;;;;5072330;28;8809;-88
2023/03/28 04:03:40;;;;;;;;;1.75;1.75;;;;;;;;5072020;28;10210;-89
2023/03/28 04:06:05;;;;;;;;;1.75;1.75;;;;;;;;5090194;28;11318;-88
2023/03/28 04:08:31;;;;;;;;;1.00;1.00;;;;;;;;5088715;28;11492;-88
2023/03/28 04:10:56;;;;;;;;;4.50;2.00;;;;;;;;5070277;28;8880;-88
2023/03/28 04:13:21;;;;;;;;;2.00;2.00;;;;;;;;5070799;28;10105;-88
2023/03/28 04:15:47;;;;;;;;;2.00;2.00;;;;;;;;5089052;28;8777;-89
2023/03/28 04:18:14;;;;;;;;;3.00;2.75;;;;;;;;5068861;28;8805;-87
2023/03/28 04:20:39;;;;;;;;;2.00;2.00;;;;;;;;5086795;28;8800;-88
2023/03/28 04:23:07;;;;;;;;;3.75;2.50;;;;;;;;5068890;28;11437;-88
2023/03/28 04:25:32;;;;;;;;;1.50;1.00;;;;;;;;5086753;28;8733;-89
2023/03/28 04:28:00;;;;;;;;;1.00;1.00;;;;;;;;5087429;28;11526;-88
2023/03/28 04:30:26;;;;;;;;;3.00;3.00;;;;;;;;5087006;28;8722;-88
2023/03/28 04:32:53;;;;;;;;;2.50;1.50;;;;;;;;5068576;28;11520;-89
2023/03/28 04:35:18;;;;;;;;;3.75;2.25;;;;;;;;5067760;28;8780;-89
2023/03/28 04:37:43;;;;;;;;;9.25;1.00;;;;;;;;5067530;28;11450;-89
2023/03/28 04:40:09;;;;;;;;;1.00;1.00;;;;;;;;5086511;28;8785;-88
2023/03/28 04:42:35;;;;;;;;;4.50;2.25;;;;;;;;5068075;28;8842;-88
2023/03/28 04:45:00;;;;;;;;;1.00;1.00;;;;;;;;5049601;28;8799;-88
2023/03/28 04:47:27;;;;;;;;;2.25;2.25;;;;;;;;5069570;28;8838;-88
2023/03/28 04:49:53;;;;;;;;;6.00;2.00;;;;;;;;5069706;28;8802;-88
2023/03/28 04:52:18;;;;;;;;;2.25;1.50;;;;;;;;5068026;28;11426;-88
2023/03/28 04:54:44;;;;;;;;;2.75;2.00;;;;;;;;5065308;28;11482;-88
2023/03/28 04:57:15;;;;;;;;;1.50;1.50;;;;;;;;5069950;28;8755;-88
2023/03/28 04:59:45;;;;;;;;;4.00;2.00;;;;;;;;5070124;28;8732;-90
2023/03/28 05:02:12;;;;;;;;;2.00;2.00;;;;;;;;5050879;28;11451;-90
2023/03/28 05:04:39;;;;;;;;;2.50;2.50;;;;;;;;5071098;28;11513;-90
2023/03/28 05:07:04;;;;;;;;;2.50;1.50;;;;;;;;5067623;28;8913;-90
2023/03/28 05:09:30;;;;;;;;;2.25;2.00;;;;;;;;5078091;28;11533;-87
2023/03/28 05:12:23;;;;;;;;;2.00;2.00;;;;;;;;5047367;28;9868;-90
2023/03/28 05:14:49;;;;;;;;;6.00;2.00;;;;;;;;5046337;28;8733;-89
2023/03/28 05:17:14;;;;;;;;;2.50;2.50;;;;;;;;5045788;28;11566;-89
2023/03/28 05:19:39;;;;;;;;;5.00;2.00;;;;;;;;5046534;28;8923;-89
2023/03/28 05:22:05;;;;;;;;;2.00;2.00;;;;;;;;5065186;28;8800;-86
2023/03/28 05:24:30;;;;;;;;;2.75;2.50;;;;;;;;5066152;28;8781;-90
2023/03/28 05:26:56;;;;;;;;;3.00;2.00;;;;;;;;5061499;28;8835;-89
2023/03/28 05:29:21;;;;;;;;;2.00;2.00;;;;;;;;5084872;28;8820;-89
2023/03/28 05:31:46;;;;;;;;;2.50;1.00;;;;;;;;5084261;28;9560;-89
2023/03/28 05:34:11;;;;;;;;;3.75;2.50;;;;;;;;5066523;28;8836;-88
2023/03/28 05:36:47;;;;;;;;;2.00;2.00;;;;;;;;5065896;28;8789;-89
2023/03/28 05:39:16;;;;;;;;;7.00;3.00;;;;;;;;5064158;28;8757;-89
2023/03/28 05:41:41;;;;;;;;;2.75;2.75;;;;;;;;5073922;28;11522;-88
2023/03/28 05:44:06;;;;;;;;;2.00;2.00;;;;;;;;5068186;28;9518;-88
2023/03/28 05:46:31;;;;;;;;;3.00;2.00;;;;;;;;5083768;28;8825;-88
2023/03/28 05:48:57;;;;;;;;;4.00;3.00;;;;;;;;5065694;28;8836;-88
2023/03/28 05:51:22;;;;;;;;;6.25;4.00;;;;;;;;5066610;28;9873;-87
2023/03/28 05:53:47;;;;;;;;;4.00;3.50;;;;;;;;5083861;28;8863;-88
2023/03/28 05:56:13;;;;;;;;;6.00;2.50;;;;;;;;5065665;28;8805;-87
2023/03/28 05:58:39;;;;;;;;;4.50;4.00;;;;;;;;5065552;28;8825;-87
2023/03/28 06:01:05;;;;;;;;;3.00;3.00;;;;;;;;5079558;28;8901;-86
2023/03/28 06:03:31;;;;;;;;;4.25;3.50;;;;;;;;5054455;28;8748;-86
2023/03/28 06:06:03;;;;;;;;;6.75;4.00;;;;;;;;5054965;28;11459;-86
2023/03/28 06:08:32;;;;;;;;;3.00;3.00;;;;;;;;5080417;28;11465;-86
2023/03/28 06:10:59;;;;;;;;;3.25;3.25;;;;;;;;5073133;28;11453;-86
2023/03/28 06:13:32;;;;;;;;;6.25;3.00;;;;;;;;5074540;28;11452;-86
2023/03/28 06:15:59;;;;;;;;;3.00;2.00;;;;;;;;5055705;28;11435;-87
2023/03/28 06:18:24;;;;;;;;;4.00;4.00;;;;;;;;5041501;28;11536;-85
2023/03/28 06:20:50;;;;;;;;;4.00;4.00;;;;;;;;5022783;28;10028;-88
2023/03/28 06:23:15;;;;;;;;;8.00;5.00;;;;;;;;5022497;28;8824;-88
2023/03/28 06:25:40;;;;;;;;;6.00;4.00;;;;;;;;5030576;28;8805;-88
2023/03/28 06:28:06;;;;;;;;;3.00;3.00;;;;;;;;5041592;28;8833;-82
2023/03/28 06:30:31;;;;;;;;;4.00;4.00;;;;;;;;5037854;28;8845;-82
2023/03/28 06:32:56;;;;;;;;;2.75;2.75;;;;;;;;5023986;28;8802;-82
2023/03/28 06:35:22;;;;;;;;;4.50;3.75;;;;;;;;5023317;28;8813;-83
2023/03/28 06:37:47;;;;;;;;;8.50;4.00;;;;;;;;5043473;28;8924;-83
2023/03/28 06:40:13;;;;;;;;;2.00;2.00;;;;;;;;5042510;28;9941;-88
2023/03/28 06:42:38;;;;;;;;;2.00;2.00;;;;;;;;5025747;28;9262;-88
2023/03/28 06:45:08;;;;;;;;;8.00;4.00;;;;;;;;5022329;28;8923;-88
2023/03/28 06:47:34;;;;;;;;;7.50;6.00;;;;;;;;5022392;28;8818;-89
2023/03/28 06:49:59;;;;;;;;;3.75;3.00;;;;;;;;5040301;28;11544;-89
2023/03/28 06:52:24;;;;;;;;;6.75;5.00;;;;;;;;5041217;28;8904;-89
2023/03/28 06:54:50;;;;;;;;;6.50;2.75;;;;;;;;5041254;28;8916;-90
2023/03/28 06:57:15;;;;;;;;;5.00;4.00;;;;;;;;5041107;28;8805;-88
2023/03/28 06:59:41;;;;;;;;;7.00;3.75;;;;;;;;5043885;28;8794;-89
2023/03/28 07:02:08;;;;;;;;;6.75;6.00;;;;;;;;5041963;28;8817;-88
2023/03/28 07:04:34;;;;;;;;;7.50;4.00;;;;;;;;5041913;28;8750;-89
2023/03/28 07:06:59;;;;;;;;;4.00;4.00;;;;;;;;5043648;28;11472;-89
2023/03/28 07:09:25;;;;;;;;;7.50;6.00;;;;;;;;5041287;28;9949;-89
2023/03/28 07:11:50;;;;;;;;;7.25;6.00;;;;;;;;5042305;28;9264;-89
2023/03/28 07:14:15;;;;;;;;;7.25;3.75;;;;;;;;5042991;28;8806;-92
2023/03/28 07:16:40;;;;;;;;;8.00;4.00;;;;;;;;5047071;28;8861;-90
2023/03/28 07:19:06;;;;;;;;;6.00;6.00;;;;;;;;5066059;28;10357;-91
2023/03/28 07:21:31;;;;;;;;;6.25;6.00;;;;;;;;5066382;28;8830;-90
2023/03/28 07:23:56;;;;;;;;;6.00;6.00;;;;;;;;5045328;28;8896;-90
2023/03/28 07:26:22;;;;;;;;;7.25;7.25;;;;;;;;5060535;28;9572;-91
2023/03/28 07:28:48;;;;;;;;;7.25;6.00;;;;;;;;5066789;28;10150;-90
2023/03/28 07:31:14;;;;;;;;;9.50;7.25;;;;;;;;5065112;28;8793;-89
2023/03/28 07:33:40;;;;;;;;;3.25;3.25;;;;;;;;5065908;28;8762;-90
2023/03/28 07:36:10;;;;;;;;;8.75;6.00;;;;;;;;5066410;28;11484;-90
2023/03/28 07:38:35;;;;;;;;;7.00;5.50;;;;;;;;5066092;28;10145;-90
2023/03/28 07:41:01;;;;;;;;;6.00;6.00;;;;;;;;5084796;28;11410;-90
2023/03/28 07:43:26;;;;;;;;;9.00;6.00;;;;;;;;5065435;28;8839;-90
2023/03/28 07:45:52;;;;;;;;;6.00;6.00;;;;;;;;5086087;28;8843;-91
2023/03/28 07:48:18;;;;;;;;;5.75;3.00;;;;;;;;5067158;28;10054;-89
2023/03/28 07:50:43;;;;;;;;;7.00;6.25;;;;;;;;5065305;28;11413;-90
2023/03/28 07:53:08;;;;;;;;;9.50;6.50;;;;;;;;5084180;28;8858;-90
2023/03/28 07:55:35;;;;;;;;;4.25;3.00;;;;;;;;5083661;28;8773;-89
2023/03/28 07:58:01;;;;;;;;;8.75;7.00;;;;;;;;5065107;28;10038;-90
2023/03/28 08:00:26;;;;;;;;;18.75;11.00;;;;;;;;5067384;28;11326;-91
2023/03/28 08:02:52;;;;;;;;;9.50;8.00;;;;;;;;5084038;28;11453;-90
2023/03/28 08:05:17;;;;;;;;;7.00;7.00;;;;;;;;5064747;28;8808;-88
2023/03/28 08:07:44;;;;;;;;;9.50;7.75;;;;;;;;5065399;28;9886;-92
2023/03/28 08:10:10;;;;;;;;;6.50;4.75;;;;;;;;5067255;28;8742;-89
2023/03/28 08:12:36;;;;;;;;;5.50;5.50;;;;;;;;5067140;28;11504;-90
2023/03/28 08:15:02;;;;;;;;;10.50;5.50;;;;;;;;5067398;28;8862;-91
2023/03/28 08:17:27;;;;;;;;;11.00;7.00;;;;;;;;5065479;28;11408;-89
2023/03/28 08:19:53;;;;;;;;;6.75;6.75;;;;;;;;5065999;28;8812;-90
2023/03/28 08:22:18;;;;;;;;;6.50;5.00;;;;;;;;5086410;28;8793;-89
2023/03/28 08:24:44;;;;;;;;;7.25;4.00;;;;;;;;5067902;28;8823;-90
2023/03/28 08:27:09;;;;;;;;;5.75;5.75;;;;;;;;5086339;28;8821;-90
2023/03/28 08:29:35;;;;;;;;;8.00;4.25;;;;;;;;5069584;28;9582;-91
2023/03/28 08:32:00;;;;;;;;;10.25;6.75;;;;;;;;5086776;28;8797;-89
2023/03/28 08:34:25;;;;;;;;;8.00;7.50;;;;;;;;5067656;28;8817;-89
2023/03/28 08:36:51;;;;;;;;;7.75;7.75;;;;;;;;5087188;28;8928;-90
2023/03/28 08:39:17;;;;;;;;;7.75;6.25;;;;;;;;5067807;28;8828;-89
2023/03/28 08:41:43;;;;;;;;;7.00;4.50;;;;;;;;5067686;28;8800;-89
2023/03/28 08:44:20;;;;;;;;;5.00;5.00;;;;;;;;5068033;28;11370;-90
2023/03/28 08:46:48;;;;;;;;;7.25;5.75;;;;;;;;5087102;28;8734;-91
2023/03/28 08:49:16;;;;;;;;;5.25;3.50;;;;;;;;5047994;28;11373;-90
2023/03/28 08:51:50;;;;;;;;;6.50;4.75;;;;;;;;5080665;28;11451;-90
2023/03/28 08:54:18;;;;;;;;;8.00;5.75;;;;;;;;5068127;28;10951;-89
2023/03/28 08:56:51;;;;;;;;;3.75;3.75;;;;;;;;5067367;28;11391;-91
2023/03/28 08:59:25;;;;;;;;;11.25;4.75;;;;;;;;5088050;28;11136;-90
2023/03/28 09:01:50;;;;;;;;;5.00;4.75;;;;;;;;5068436;28;11348;-90
2023/03/28 09:04:24;;;;;;;;;8.50;5.00;;;;;;;;5069528;28;11458;-89
2023/03/28 09:06:52;;;;;;;;;3.50;2.00;;;;;;;;5097649;28;8816;-93
2023/03/28 09:09:37;;;;;;;;;3.00;3.00;;;;;;;;5078753;28;11362;-92
2023/03/28 09:12:10;;;;;;;;;7.50;4.00;;;;;;;;5057302;28;11372;-93
2023/03/28 09:14:41;;;;;;;;;5.25;3.75;;;;;;;;5056164;28;11407;-93
2023/03/28 09:17:13;;;;;;;;;7.75;4.50;;;;;;;;5058799;28;11496;-92
2023/03/28 09:19:42;;;;;;;;;7.75;3.00;;;;;;;;5058767;28;11410;-93
2023/03/28 09:22:13;;;;;;;;;6.50;3.00;;;;;;;;5056930;28;11494;-92
2023/03/28 09:24:42;;;;;;;;;3.00;3.00;;;;;;;;5058458;28;11473;-94
2023/03/28 09:27:15;;;;;;;;;3.50;3.00;;;;;;;;5059744;28;12395;-92
2023/03/28 09:29:41;;;;;;;;;1.50;1.50;;;;;;;;5076997;28;11145;-93
2023/03/28 09:32:15;;;;;;;;;5.00;3.00;;;;;;;;5066781;28;11024;-90
2023/03/28 09:34:43;;;;;;;;;4.50;3.25;;;;;;;;5065455;28;11422;-91
2023/03/28 09:37:19;;;;;;;;;3.25;3.00;;;;;;;;5064766;28;11069;-90
2023/03/28 09:39:48;;;;;;;;;4.00;4.00;;;;;;;;5049113;28;11338;-92
2023/03/28 09:42:20;;;;;;;;;6.50;3.25;;;;;;;;5049186;28;11377;-90
2023/03/28 09:44:58;;;;;;;;;2.00;2.00;;;;;;;;5050895;28;11325;-91
2023/03/28 09:47:24;;;;;;;;;5.00;4.50;;;;;;;;5047231;28;11341;-91
2023/03/28 09:49:49;;;;;;;;;4.00;4.00;;;;;;;;5065979;28;11415;-91
2023/03/28 09:52:21;;;;;;;;;6.50;4.00;;;;;;;;5065482;28;8804;-90
2023/03/28 09:54:47;;;;;;;;;7.50;7.00;;;;;;;;5067820;28;8754;-91
2023/03/28 09:57:12;;;;;;;;;7.00;6.00;;;;;;;;5067461;28;11506;-90
2023/03/28 09:59:38;;;;;;;;;2.75;2.75;;;;;;;;5086282;28;8862;-90
2023/03/28 10:02:04;;;;;;;;;6.00;4.75;;;;;;;;5067992;28;8789;-91
2023/03/28 10:04:36;;;;;;;;;6.50;5.00;;;;;;;;5086439;28;8769;-91
2023/03/28 10:07:08;;;;;;;;;3.75;3.75;;;;;;;;5085952;28;8773;-90
2023/03/28 10:09:33;;;;;;;;;3.50;1.25;;;;;;;;5068665;28;11263;-91
2023/03/28 10:12:07;;;;;;;;;2.00;2.00;;;;;;;;5067677;28;11084;-93
2023/03/28 10:14:40;;;;;;;;;3.00;2.75;;;;;;;;5068634;28;8843;-91
2023/03/28 10:17:17;;;;;;;;;3.00;3.00;;;;;;;;5068172;28;10786;-88
2023/03/28 10:19:44;;;;;;;;;3.00;2.00;;;;;;;;5085830;28;11116;-91
2023/03/28 10:22:12;;;;;;;;;3.50;3.50;;;;;;;;5066746;28;11015;-91
2023/03/28 10:24:40;;;;;;;;;4.00;3.00;;;;;;;;5066131;28;11486;-90
2023/03/28 10:30:15;;;;;;;;;4.75;2.00;;;;;;;;5083947;28;10732;-90
2023/03/28 10:32:40;;;;;;;;;3.00;3.00;;;;;;;;5065236;28;10702;-89
2023/03/28 10:35:08;;;;;;;;;2.00;1.00;;;;;;;;5064952;28;10658;-90
2023/03/28 10:37:39;;;;;;;;;3.75;2.00;;;;;;;;5066850;28;10045;-90
2023/03/28 10:40:06;;;;;;;;;2.50;1.75;;;;;;;;5065729;28;10803;-89
2023/03/28 10:43:04;;;;;;;;;2.25;2.25;;;;;;;;5066783;28;10773;-90
2023/03/28 10:45:35;;;;;;;;;3.00;2.00;;;;;;;;5072870;28;11113;-90
2023/03/28 10:48:03;;;;;;;;;2.25;2.25;;;;;;;;5065234;28;10815;-91
2023/03/28 10:50:41;;;;;;;;;6.75;4.00;;;;;;;;5064010;28;10797;-90
2023/03/28 10:53:16;;;;;;;;;2.00;1.00;;;;;;;;5065661;28;10695;-88
2023/03/28 10:56:05;;;;;;;;;4.00;2.00;;;;;;;;5065333;28;10730;-92
2023/03/28 10:58:35;;;;;;;;;1.00;1.00;;;;;;;;5057308;28;10963;-89
2023/03/28 11:01:18;;;;;;;;;2.00;1.50;;;;;;;;5065454;28;10879;-90
2023/03/28 11:04:07;;;;;;;;;1.50;1.50;;;;;;;;5063779;28;10442;-92
2023/03/28 11:06:41;;;;;;;;;1.00;1.00;;;;;;;;5083331;28;11025;-90
2023/03/28 11:09:32;;;;;;;;;6.50;1.00;;;;;;;;5064625;28;10877;-90
2023/03/28 11:12:01;;;;;;;;;1.75;1.00;;;;;;;;4965312;28;10954;-90
2023/03/28 11:14:49;;;;;;;;;1.00;1.00;;;;;;;;4965432;28;10813;-90
2023/03/28 11:17:20;;;;;;;;;2.50;1.00;;;;;;;;4965386;28;11011;-90
2023/03/28 11:19:57;;;;;;;;;3.00;3.00;;;;;;;;4963409;28;10921;-87
2023/03/28 11:22:25;;;;;;;;;8.75;6.00;;;;;;;;4964650;28;11055;-89
2023/03/28 11:25:06;;;;;;;;;2.00;1.00;;;;;;;;4965657;28;11071;-88
2023/03/28 11:27:31;;;;;;;;;1.00;1.00;;;;;;;;4964867;28;10592;-90
2023/03/28 11:30:08;;;;;;;;;2.25;1.00;;;;;;;;4965450;28;10920;-92
2023/03/28 11:32:39;;;;;;;;;1.25;1.00;;;;;;;;4980897;28;8817;-90
2023/03/28 11:35:14;;;;;;;;;2.50;2.00;;;;;;;;4965085;28;10634;-91
2023/03/28 11:37:44;;;;;;;;;4.50;1.50;;;;;;;;4965231;28;10964;-90
2023/03/28 11:40:24;;;;;;;;;2.75;2.75;;;;;;;;4965807;28;11039;-90
2023/03/28 11:43:09;;;;;;;;;2.00;2.00;;;;;;;;4982091;28;10766;-85
2023/03/28 11:45:50;;;;;;;;;5.50;3.25;;;;;;;;4981016;28;10813;-89
2023/03/28 11:48:21;;;;;;;;;3.00;3.00;;;;;;;;4993218;28;10769;-88
2023/03/28 11:50:47;;;;;;;;;4.00;2.00;;;;;;;;5082624;28;11091;-87
2023/03/28 11:53:21;;;;;;;;;1.50;1.50;;;;;;;;5065022;28;10887;-88
2023/03/28 11:55:50;;;;;;;;;4.75;3.00;;;;;;;;5084278;28;8749;-89
2023/03/28 11:58:22;;;;;;;;;3.00;3.00;;;;;;;;5086394;28;10690;-87
2023/03/28 12:01:00;;;;;;;;;3.00;2.75;;;;;;;;5086841;28;10875;-85
2023/03/28 12:03:29;;;;;;;;;3.00;1.50;;;;;;;;5085767;28;11681;-86
2023/03/28 12:06:00;;;;;;;;;2.00;2.00;;;;;;;;5073522;28;10686;-86
2023/03/28 12:08:42;;;;;;;;;4.25;2.75;;;;;;;;5065876;28;10623;-89
2023/03/28 12:11:16;;;;;;;;;2.75;2.75;;;;;;;;5048090;28;10838;-86
2023/03/28 12:13:50;;;;;;;;;2.75;0.50;;;;;;;;5066040;28;10720;-88
2023/03/28 12:16:48;;;;;;;;;5.50;2.00;;;;;;;;5062796;28;10624;-85
2023/03/28 12:19:18;;;;;;;;;3.50;3.00;;;;;;;;5003366;28;10593;-87
2023/03/28 12:21:48;;;;;;;;;3.25;2.50;;;;;;;;5003300;28;10748;-88
2023/03/28 12:24:24;;;;;;;;;3.00;3.00;;;;;;;;5003923;28;10523;-86
2023/03/28 12:26:58;;;;;;;;;1.00;1.00;;;;;;;;5003353;28;10477;-88
2023/03/28 12:29:27;;;;;;;;;3.00;2.00;;;;;;;;5003459;28;10381;-85
2023/03/28 12:31:56;;;;;;;;;2.50;2.50;;;;;;;;5002831;28;10461;-86
2023/03/28 12:34:33;;;;;;;;;2.00;2.00;;;;;;;;5002852;28;10528;-86
2023/03/28 12:37:00;;;;;;;;;2.00;1.25;;;;;;;;5004080;28;10466;-87
2023/03/28 12:39:46;;;;;;;;;2.25;2.25;;;;;;;;5003322;28;10515;-87
2023/03/28 12:42:14;;;;;;;;;3.00;2.00;;;;;;;;5003259;28;10616;-88
2023/03/28 12:44:39;;;;;;;;;4.50;3.00;;;;;;;;4986858;28;10564;-87
2023/03/28 12:47:10;;;;;;;;;2.25;1.75;;;;;;;;5003690;28;10430;-86
2023/03/28 12:49:40;;;;;;;;;3.50;2.00;;;;;;;;5002460;28;8762;-87
2023/03/28 12:52:11;;;;;;;;;2.00;2.00;;;;;;;;4986450;28;10687;-87
2023/03/28 12:54:52;;;;;;;;;1.50;1.00;;;;;;;;5007649;28;10433;-85
2023/03/28 12:57:36;;;;;;;;;2.00;1.00;;;;;;;;5045293;28;10360;-87
2023/03/28 13:00:01;;;;;;;;;3.25;3.00;;;;;;;;5043576;28;10416;-88
2023/03/28 13:02:34;;;;;;;;;2.00;1.75;;;;;;;;5045764;28;10393;-89
2023/03/28 13:05:21;;;;;;;;;1.50;1.00;;;;;;;;5043690;28;8761;-88
2023/03/28 13:07:56;;;;;;;;;1.75;1.75;;;;;;;;5042359;28;10372;-86
2023/03/28 13:10:48;;;;;;;;;2.00;2.00;;;;;;;;5044607;28;10214;-85
2023/03/28 13:13:20;;;;;;;;;1.00;1.00;;;;;;;;5013160;28;10674;-81
2023/03/28 13:15:54;;;;;;;;;2.25;2.00;;;;;;;;5043045;28;10406;-82
2023/03/28 13:18:20;;;;;;;;;1.75;1.75;;;;;;;;5027294;28;10331;-83
2023/03/28 13:20:56;;;;;;;;;1.50;1.00;;;;;;;;5027202;28;10163;-86
2023/03/28 13:26:46;;;;;;;;;2.25;1.00;;;;;;;;5080788;22;10587;-77
2023/03/28 13:29:12;;;;;;;;;5.50;2.00;;;;;;;;5084936;28;10266;-80
2023/03/28 13:31:42;;;;;;;;;1.00;1.00;;;;;;;;5082808;28;10427;-80
2023/03/28 13:34:24;;;;;;;;;2.00;1.00;;;;;;;;5082255;28;8819;-80
2023/03/28 13:37:15;;;;;;;;;2.25;1.75;;;;;;;;5079111;28;10412;-80
2023/03/28 13:39:49;;;;;;;;;4.50;2.00;;;;;;;;5089981;28;10549;-80
2023/03/28 13:42:30;;;;;;;;;4.50;2.50;;;;;;;;5066466;28;10679;-80
2023/03/28 13:44:58;;;;;;;;;3.75;1.50;;;;;;;;5065385;28;11026;-79
2023/03/28 13:47:31;;;;;;;;;3.25;2.00;;;;;;;;5075687;28;10711;-79
2023/03/28 13:50:13;;;;;;;;;1.25;0.75;;;;;;;;5085583;28;10671;-80
2023/03/28 13:52:38;;;;;;;;;0.00;0.00;;;;;;;;5104409;28;10592;-79
2023/03/28 13:55:34;;;;;;;;;1.00;1.00;;;;;;;;5085065;28;10714;-81
2023/03/28 13:58:15;;;;;;;;;4.50;2.00;;;;;;;;5085100;28;8807;-80
2023/03/28 14:00:46;;;;;;;;;1.00;1.00;;;;;;;;5074075;28;10811;-81
2023/03/28 14:03:13;;;;;;;;;1.00;1.00;;;;;;;;5079951;28;10574;-80
2023/03/28 14:05:44;;;;;;;;;1.75;1.75;;;;;;;;5084540;28;10834;-80
2023/03/28 14:08:20;;;;;;;;;1.50;1.50;;;;;;;;5096317;28;10952;-80
2023/03/28 14:10:59;;;;;;;;;3.00;2.00;;;;;;;;5073462;28;10699;-79
2023/03/28 14:13:35;;;;;;;;;2.50;0.25;;;;;;;;5064655;28;10670;-80
2023/03/28 14:16:23;;;;;;;;;1.00;1.00;;;;;;;;5094141;28;11016;-79
2023/03/28 14:18:57;;;;;;;;;2.50;1.00;;;;;;;;5092714;28;10641;-80
2023/03/28 14:21:35;;;;;;;;;3.00;2.00;;;;;;;;5082905;28;10553;-80
2023/03/28 14:24:05;;;;;;;;;2.00;0.75;;;;;;;;5068625;28;10788;-79
2023/03/28 14:26:37;;;;;;;;;1.00;1.00;;;;;;;;5081970;28;10876;-79
2023/03/28 14:29:05;;;;;;;;;0.00;0.00;;;;;;;;5083720;28;10662;-80
2023/03/28 14:31:33;;;;;;;;;4.75;2.00;;;;;;;;5087734;28;10664;-79
2023/03/28 14:33:59;;;;;;;;;1.00;1.00;;;;;;;;5065423;28;10623;-79
2023/03/28 14:36:29;;;;;;;;;1.50;0.00;;;;;;;;5084581;28;10918;-79
2023/03/28 14:39:00;;;;;;;;;0.25;0.00;;;;;;;;5084574;28;10669;-80
2023/03/28 14:41:31;;;;;;;;;0.75;0.75;;;;;;;;5064915;28;10563;-79
2023/03/28 14:43:58;;;;;;;;;0.25;0.25;;;;;;;;5082009;28;10575;-79
2023/03/28 14:46:25;;;;;;;;;2.00;0.50;;;;;;;;5081563;28;11610;-79
2023/03/28 14:48:52;;;;;;;;;0.50;0.25;;;;;;;;5064198;28;8833;-78
2023/03/28 14:51:19;;;;;;;;;0.25;0.25;;;;;;;;5081928;28;10708;-79
2023/03/28 14:53:46;;;;;;;;;0.00;0.00;;;;;;;;5064931;28;10573;-79
2023/03/28 14:56:15;;;;;;;;;1.50;0.00;;;;;;;;5063715;28;10781;-79
2023/03/28 14:58:41;;;;;;;;;0.75;0.00;;;;;;;;5083180;28;10547;-79
2023/03/28 15:01:09;;;;;;;;;1.00;1.00;;;;;;;;5064479;28;10568;-80
2023/03/28 15:03:37;;;;;;;;;2.75;0.50;;;;;;;;5073187;28;10749;-80
2023/03/28 15:06:03;;;;;;;;;1.00;1.00;;;;;;;;5071900;28;10711;-80
2023/03/28 15:08:39;;;;;;;;;0.00;0.00;;;;;;;;5074644;28;11390;-80
2023/03/28 15:11:16;;;;;;;;;3.00;1.00;;;;;;;;5097571;28;8793;-80