Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:40;;;;;;;;;;;;;;;1.68;100.00;100868.59;5000238;28;19959;-71
2023/03/06 00:04:07;;;;;;;;;;;;;;;1.73;100.00;100868.41;5001397;28;20040;-72
2023/03/06 00:06:32;;;;;;;;;;;;;;;1.75;100.00;100861.28;5000079;28;20445;-71
2023/03/06 00:08:57;;;;;;;;;;;;;;;1.70;100.00;100861.47;5001796;28;19947;-71
2023/03/06 00:11:22;;;;;;;;;;;;;;;1.62;100.00;100860.91;4999061;28;19921;-72
2023/03/06 00:13:48;;;;;;;;;;;;;;;1.62;100.00;100855.59;5003592;28;19921;-71
2023/03/06 00:16:13;;;;;;;;;;;;;;;1.61;100.00;100859.19;5001311;28;20533;-71
2023/03/06 00:18:38;;;;;;;;;;;;;;;1.55;100.00;100854.13;5002233;28;19922;-71
2023/03/06 00:21:07;;;;;;;;;;;;;;;1.52;100.00;100851.59;4998814;28;19960;-71
2023/03/06 00:23:32;;;;;;;;;;;;;;;1.46;100.00;100852.72;5006262;28;20338;-71
2023/03/06 00:25:58;;;;;;;;;;;;;;;1.37;100.00;100851.28;5001381;28;19928;-71
2023/03/06 00:28:23;;;;;;;;;;;;;;;1.40;100.00;100842.38;5018679;28;19929;-71
2023/03/06 00:30:48;;;;;;;;;;;;;;;1.30;100.00;100842.75;5003716;28;19960;-71
2023/03/06 00:33:13;;;;;;;;;;;;;;;1.24;100.00;100842.09;5005443;28;20371;-71
2023/03/06 00:35:39;;;;;;;;;;;;;;;1.13;100.00;100835.47;5011065;28;20052;-71
2023/03/06 00:38:04;;;;;;;;;;;;;;;1.01;100.00;100834.16;5002246;28;20036;-71
2023/03/06 00:40:29;;;;;;;;;;;;;;;1.01;100.00;100833.25;4999994;28;19930;-71
2023/03/06 00:42:54;;;;;;;;;;;;;;;0.99;100.00;100833.34;4997722;28;20311;-71
2023/03/06 00:45:20;;;;;;;;;;;;;;;0.97;100.00;100829.88;4998662;28;20260;-71
2023/03/06 00:47:45;;;;;;;;;;;;;;;0.88;100.00;100824.94;4999901;28;20372;-71
2023/03/06 00:50:10;;;;;;;;;;;;;;;0.83;100.00;100818.94;4994676;28;20013;-71
2023/03/06 00:52:35;;;;;;;;;;;;;;;0.76;100.00;100813.03;5002111;28;19921;-71
2023/03/06 00:55:01;;;;;;;;;;;;;;;0.77;100.00;100813.91;5014369;28;20347;-71
2023/03/06 00:57:26;;;;;;;;;;;;;;;0.73;100.00;100813.16;4999238;28;19953;-71
2023/03/06 00:59:51;;;;;;;;;;;;;;;0.72;100.00;100809.66;4997433;28;19928;-71
2023/03/06 01:02:16;;;;;;;;;;;;;;;0.70;100.00;100813.25;4999952;28;19931;-71
2023/03/06 01:04:42;;;;;;;;;;;;;;;0.76;100.00;100812.19;4999479;28;19929;-71
2023/03/06 01:07:07;;;;;;;;;;;;;;;0.71;100.00;100804.41;4998050;28;19925;-71
2023/03/06 01:09:33;;;;;;;;;;;;;;;0.72;100.00;100803.50;4998112;28;20295;-71
2023/03/06 01:11:58;;;;;;;;;;;;;;;0.67;100.00;100798.41;4999828;28;19921;-71
2023/03/06 01:14:23;;;;;;;;;;;;;;;0.65;100.00;100802.03;4999854;28;19929;-71
2023/03/06 01:16:48;;;;;;;;;;;;;;;0.59;100.00;100803.97;5000106;28;19921;-72
2023/03/06 01:19:13;;;;;;;;;;;;;;;0.54;100.00;100802.41;4997475;28;20265;-71
2023/03/06 01:21:39;;;;;;;;;;;;;;;0.48;100.00;100800.00;4998951;28;19933;-71
2023/03/06 01:24:04;;;;;;;;;;;;;;;0.41;100.00;100799.34;5013538;28;19928;-71
2023/03/06 01:26:30;;;;;;;;;;;;;;;0.39;100.00;100799.41;4998312;28;19929;-71
2023/03/06 01:28:56;;;;;;;;;;;;;;;0.36;100.00;100793.38;4996495;28;19928;-71
2023/03/06 01:31:21;;;;;;;;;;;;;;;0.34;100.00;100798.69;4997305;28;19928;-72
2023/03/06 01:33:47;;;;;;;;;;;;;;;0.34;100.00;100788.13;4999734;28;19932;-71
2023/03/06 01:36:12;;;;;;;;;;;;;;;0.37;100.00;100790.66;4996087;28;19925;-71
2023/03/06 01:38:37;;;;;;;;;;;;;;;0.36;100.00;100798.66;4995985;28;19933;-71
2023/03/06 01:41:03;;;;;;;;;;;;;;;0.32;100.00;100789.97;5013142;28;19926;-71
2023/03/06 01:43:32;;;;;;;;;;;;;;;0.28;100.00;100786.59;5013601;28;20382;-71
2023/03/06 01:46:16;;;;;;;;;;;;;;;0.25;100.00;100794.63;4994919;28;19925;-71
2023/03/06 01:48:42;;;;;;;;;;;;;;;0.24;100.00;100774.41;4996909;28;19921;-71
2023/03/06 01:51:07;;;;;;;;;;;;;;;0.23;100.00;100772.69;5013805;28;20249;-71
2023/03/06 01:53:32;;;;;;;;;;;;;;;0.25;100.00;100764.72;5013996;28;19929;-71
2023/03/06 01:55:57;;;;;;;;;;;;;;;0.26;100.00;100767.28;4999700;28;19968;-71
2023/03/06 01:58:22;;;;;;;;;;;;;;;0.25;100.00;100754.16;5003746;28;19928;-71
2023/03/06 02:00:48;;;;;;;;;;;;;;;0.24;100.00;100755.06;5002179;28;19956;-71
2023/03/06 02:03:14;;;;;;;;;;;;;;;0.23;100.00;100755.97;5003099;28;20012;-71
2023/03/06 02:05:39;;;;;;;;;;;;;;;0.27;100.00;100754.94;5005898;28;19945;-71
2023/03/06 02:08:05;;;;;;;;;;;;;;;0.26;100.00;100748.81;5001304;28;19928;-71
2023/03/06 02:10:30;;;;;;;;;;;;;;;0.26;100.00;100746.16;5016204;28;19925;-71
2023/03/06 02:12:55;;;;;;;;;;;;;;;0.33;100.00;100749.44;5016435;28;20003;-71
2023/03/06 02:15:22;;;;;;;;;;;;;;;0.32;100.00;100742.44;5019240;28;19937;-71
2023/03/06 02:17:47;;;;;;;;;;;;;;;0.30;100.00;100741.63;5000634;28;20385;-71
2023/03/06 02:20:19;;;;;;;;;;;;;;;0.33;100.00;100744.16;5016360;28;19921;-71
2023/03/06 02:22:46;;;;;;;;;;;;;;;0.30;100.00;100738.97;5005775;28;19922;-71
2023/03/06 02:25:31;;;;;;;;;;;;;;;0.26;100.00;100732.09;5017462;28;20422;-71
2023/03/06 02:27:57;;;;;;;;;;;;;;;0.26;100.00;100732.09;5010795;28;19925;-72
2023/03/06 02:30:22;;;;;;;;;;;;;;;0.32;100.00;100736.31;5010380;28;19941;-71
2023/03/06 02:32:47;;;;;;;;;;;;;;;0.32;100.00;100726.56;5010850;28;20028;-71
2023/03/06 02:35:16;;;;;;;;;;;;;;;0.34;100.00;100735.31;4994556;28;19926;-71
2023/03/06 02:37:42;;;;;;;;;;;;;;;0.32;100.00;100734.50;5011773;28;20369;-71
2023/03/06 02:40:11;;;;;;;;;;;;;;;0.27;100.00;100729.41;5012982;28;19933;-71
2023/03/06 02:42:36;;;;;;;;;;;;;;;0.26;100.00;100729.47;5001060;28;20314;-71
2023/03/06 02:45:01;;;;;;;;;;;;;;;0.31;100.00;100730.13;4994148;28;20061;-72
2023/03/06 02:47:26;;;;;;;;;;;;;;;0.34;100.00;100723.91;4996790;28;20016;-72
2023/03/06 02:49:52;;;;;;;;;;;;;;;0.29;100.00;100721.41;5012550;28;19922;-72
2023/03/06 02:52:17;;;;;;;;;;;;;;;0.29;100.00;100727.56;5012094;28;19996;-73
2023/03/06 02:54:42;;;;;;;;;;;;;;;0.26;100.00;100722.41;4994242;28;19988;-73
2023/03/06 02:57:07;;;;;;;;;;;;;;;0.29;100.00;100718.75;4996141;28;20015;-72
2023/03/06 02:59:33;;;;;;;;;;;;;;;0.26;100.00;100718.91;5004461;28;19921;-73
2023/03/06 03:01:58;;;;;;;;;;;;;;;0.25;100.00;100718.03;5009372;28;20354;-72
2023/03/06 03:04:23;;;;;;;;;;;;;;;0.25;100.00;100715.38;5008351;28;20003;-73
2023/03/06 03:06:48;;;;;;;;;;;;;;;0.19;100.00;100710.31;5006501;28;20032;-73
2023/03/06 03:09:14;;;;;;;;;;;;;;;0.22;100.00;100707.56;5022440;28;19921;-73
2023/03/06 03:11:39;;;;;;;;;;;;;;;0.26;100.00;100711.84;5000691;28;19925;-72
2023/03/06 03:14:04;;;;;;;;;;;;;;;0.23;100.00;100705.81;5016955;28;19921;-72
2023/03/06 03:16:29;;;;;;;;;;;;;;;0.21;100.00;100705.84;5003207;28;19925;-72
2023/03/06 03:18:55;;;;;;;;;;;;;;;0.20;100.00;100695.34;5002839;28;19928;-72
2023/03/06 03:21:20;;;;;;;;;;;;;;;0.15;100.00;100687.59;5002846;28;19925;-72
2023/03/06 03:23:45;;;;;;;;;;;;;;;0.09;100.00;100687.84;5004975;28;19922;-72
2023/03/06 03:26:12;;;;;;;;;;;;;;;0.08;100.00;100683.47;5017617;28;20704;-73
2023/03/06 03:28:37;;;;;;;;;;;;;;;0.07;100.00;100679.09;5001737;28;19922;-72
2023/03/06 03:31:03;;;;;;;;;;;;;;;0.05;100.00;100670.38;5003176;28;19921;-72
2023/03/06 03:33:28;;;;;;;;;;;;;;;0.04;100.00;100669.50;5018773;28;19925;-73
2023/03/06 03:36:00;;;;;;;;;;;;;;;0.03;100.00;100666.94;5000656;28;19932;-72
2023/03/06 03:38:26;;;;;;;;;;;;;;;0.01;100.00;100656.41;5000036;28;20107;-73
2023/03/06 03:40:51;;;;;;;;;;;;;;;-0.02;100.00;100657.41;5000793;28;19921;-73
2023/03/06 03:43:16;;;;;;;;;;;;;;;-0.07;100.00;100654.06;5002398;28;20582;-73
2023/03/06 03:45:42;;;;;;;;;;;;;;;-0.05;100.00;100654.88;5002263;28;20104;-73
2023/03/06 03:48:07;;;;;;;;;;;;;;;-0.08;100.00;100647.06;5002514;28;19929;-72
2023/03/06 03:50:32;;;;;;;;;;;;;;;-0.05;100.00;100654.88;5000728;28;19921;-72
2023/03/06 03:52:57;;;;;;;;;;;;;;;-0.11;100.00;100646.31;5019396;28;19979;-73
2023/03/06 03:55:23;;;;;;;;;;;;;;;-0.12;100.00;100650.72;5000668;28;19980;-72
2023/03/06 03:57:48;;;;;;;;;;;;;;;-0.12;100.00;100647.22;5005681;28;20224;-72
2023/03/06 04:00:15;;;;;;;;;;;;;;;-0.15;100.00;100642.94;5004797;28;19993;-72
2023/03/06 04:02:41;;;;;;;;;;;;;;;-0.17;100.00;100644.78;5003540;28;19926;-73
2023/03/06 04:05:06;;;;;;;;;;;;;;;-0.19;100.00;100639.53;5003013;28;19921;-73
2023/03/06 04:07:31;;;;;;;;;;;;;;;-0.17;100.00;100640.34;5021316;28;19917;-73
2023/03/06 04:09:57;;;;;;;;;;;;;;;-0.19;100.00;100641.31;5018678;28;20334;-73
2023/03/06 04:12:22;;;;;;;;;;;;;;;-0.16;100.00;100641.22;5002805;28;20295;-72
2023/03/06 04:14:47;;;;;;;;;;;;;;;-0.17;100.00;100640.34;5001451;28;20381;-74
2023/03/06 04:17:12;;;;;;;;;;;;;;;-0.25;100.00;100621.28;5015305;28;19948;-72
2023/03/06 04:19:37;;;;;;;;;;;;;;;-0.16;100.00;100633.31;4999209;28;20389;-73
2023/03/06 04:22:03;;;;;;;;;;;;;;;-0.11;100.00;100630.47;4997752;28;19959;-73
2023/03/06 04:24:28;;;;;;;;;;;;;;;-0.08;100.00;100631.22;5016274;28;19952;-72
2023/03/06 04:26:53;;;;;;;;;;;;;;;-0.11;100.00;100623.41;5017101;28;19964;-72
2023/03/06 04:29:18;;;;;;;;;;;;;;;-0.11;100.00;100620.78;5003174;28;20024;-72
2023/03/06 04:31:43;;;;;;;;;;;;;;;-0.06;100.00;100624.09;5000561;28;20000;-73
2023/03/06 04:34:09;;;;;;;;;;;;;;;0.01;100.00;100626.53;5002901;28;19929;-72
2023/03/06 04:36:34;;;;;;;;;;;;;;;0.03;100.00;100622.06;4999834;28;19925;-72
2023/03/06 04:38:59;;;;;;;;;;;;;;;0.02;100.00;100626.47;5017225;28;20126;-72
2023/03/06 04:41:25;;;;;;;;;;;;;;;0.06;100.00;100616.66;5018427;28;19933;-73
2023/03/06 04:43:50;;;;;;;;;;;;;;;0.06;100.00;100619.31;5014797;28;20467;-73
2023/03/06 04:46:15;;;;;;;;;;;;;;;0.07;100.00;100621.88;5001170;28;19928;-72
2023/03/06 04:48:40;;;;;;;;;;;;;;;-0.06;100.00;100591.59;4999533;28;19981;-72
2023/03/06 04:51:06;;;;;;;;;;;;;;;0.10;100.00;100615.63;4999236;28;19921;-72
2023/03/06 04:53:31;;;;;;;;;;;;;;;0.09;100.00;100617.41;4999957;28;19972;-72
2023/03/06 04:55:57;;;;;;;;;;;;;;;0.13;100.00;100615.53;4999394;28;19932;-72
2023/03/06 04:58:22;;;;;;;;;;;;;;;0.17;100.00;100614.47;5018976;28;20394;-72
2023/03/06 05:00:48;;;;;;;;;;;;;;;0.14;100.00;100610.16;5015386;28;19928;-73
2023/03/06 05:03:13;;;;;;;;;;;;;;;0.28;100.00;100611.41;5003195;28;21637;-72
2023/03/06 05:05:38;;;;;;;;;;;;;;;0.23;100.00;100605.47;5000381;28;20641;-73
2023/03/06 05:08:04;;;;;;;;;;;;;;;0.21;100.00;100604.66;5004709;28;19944;-72
2023/03/06 05:10:29;;;;;;;;;;;;;;;0.23;100.00;100605.47;5001672;28;19936;-72
2023/03/06 05:12:54;;;;;;;;;;;;;;;0.21;100.00;100592.31;5002917;28;20700;-72
2023/03/06 05:15:20;;;;;;;;;;;;;;;0.23;100.00;100594.91;5005490;28;20410;-73
2023/03/06 05:17:46;;;;;;;;;;;;;;;0.25;100.00;100587.78;5005880;28;20811;-73
2023/03/06 05:20:12;;;;;;;;;;;;;;;0.28;100.00;100596.44;5001234;28;19933;-73
2023/03/06 05:22:38;;;;;;;;;;;;;;;0.31;100.00;100586.69;5001148;28;19928;-73
2023/03/06 05:25:04;;;;;;;;;;;;;;;0.31;100.00;100592.81;5002331;28;19922;-73
2023/03/06 05:27:29;;;;;;;;;;;;;;;0.35;100.00;100586.47;4998711;28;20373;-72
2023/03/06 05:29:54;;;;;;;;;;;;;;;0.35;100.00;100583.84;5002645;28;19925;-73
2023/03/06 05:32:20;;;;;;;;;;;;;;;0.34;100.00;100589.19;5003118;28;20376;-73
2023/03/06 05:34:45;;;;;;;;;;;;;;;0.38;100.00;100588.16;5001408;28;20008;-72
2023/03/06 05:37:11;;;;;;;;;;;;;;;0.33;100.00;100577.75;4996352;28;19971;-73
2023/03/06 05:39:36;;;;;;;;;;;;;;;0.35;100.00;100581.19;5004994;28;19922;-73
2023/03/06 05:42:01;;;;;;;;;;;;;;;0.32;100.00;100576.03;5006291;28;20380;-72
2023/03/06 05:44:31;;;;;;;;;;;;;;;0.40;100.00;100570.44;5003371;28;19924;-72
2023/03/06 05:46:56;;;;;;;;;;;;;;;0.37;100.00;100568.78;5003302;28;19948;-72
2023/03/06 05:49:21;;;;;;;;;;;;;;;0.39;100.00;100577.53;5001940;28;20695;-72
2023/03/06 05:51:46;;;;;;;;;;;;;;;0.41;100.00;100567.75;4993892;28;20458;-73
2023/03/06 05:54:11;;;;;;;;;;;;;;;0.41;100.00;100566.88;5001293;28;20015;-73
2023/03/06 05:56:37;;;;;;;;;;;;;;;0.46;100.00;100572.00;5004069;28;19928;-72
2023/03/06 05:59:02;;;;;;;;;;;;;;;0.47;100.00;100566.66;5004980;28;20279;-72
2023/03/06 06:01:28;;;;;;;;;;;;;;;0.48;100.00;100571.00;5003127;28;19928;-73
2023/03/06 06:03:53;;;;;;;;;;;;;;;0.52;100.00;100574.41;5004520;28;20443;-72
2023/03/06 06:06:19;;;;;;;;;;;;;;;0.52;100.00;100582.34;5003310;28;19921;-73
2023/03/06 06:08:44;;;;;;;;;;;;;;;0.61;100.00;100573.16;5006170;28;19926;-72
2023/03/06 06:11:10;;;;;;;;;;;;;;;0.59;100.00;100565.28;5018694;28;19928;-72
2023/03/06 06:13:35;;;;;;;;;;;;;;;0.58;100.00;100572.38;4998025;28;20144;-72
2023/03/06 06:16:11;;;;;;;;;;;;;;;0.63;100.00;100569.53;5016706;28;19925;-73
2023/03/06 06:18:37;;;;;;;;;;;;;;;0.69;100.00;100566.66;5000401;28;19975;-73
2023/03/06 06:21:06;;;;;;;;;;;;;;;0.68;100.00;100561.41;5010301;28;20044;-73
2023/03/06 06:23:31;;;;;;;;;;;;;;;0.72;100.00;100560.38;4984146;28;19922;-73
2023/03/06 06:25:58;;;;;;;;;;;;;;;0.73;100.00;100567.38;5002825;28;19921;-72
2023/03/06 06:28:23;;;;;;;;;;;;;;;0.72;100.00;100565.66;5017125;28;19932;-72
2023/03/06 06:30:48;;;;;;;;;;;;;;;0.70;100.00;100557.78;5001771;28;19922;-73
2023/03/06 06:33:13;;;;;;;;;;;;;;;0.69;100.00;100563.13;5022754;28;19925;-73
2023/03/06 06:35:39;;;;;;;;;;;;;;;0.70;100.00;100559.56;5012972;28;19926;-72
2023/03/06 06:38:04;;;;;;;;;;;;;;;0.72;100.00;100557.72;5001377;28;20704;-73
2023/03/06 06:40:29;;;;;;;;;;;;;;;0.76;100.00;100554.03;5002192;28;20395;-72
2023/03/06 06:42:54;;;;;;;;;;;;;;;0.79;100.00;100553.91;5019088;28;20418;-73
2023/03/06 06:45:19;;;;;;;;;;;;;;;0.84;100.00;100556.34;5002415;28;20387;-73
2023/03/06 06:47:46;;;;;;;;;;;;;;;0.84;100.00;100565.16;5004673;28;19921;-72
2023/03/06 06:50:12;;;;;;;;;;;;;;;0.95;100.00;100563.81;4985022;28;19921;-73
2023/03/06 06:52:37;;;;;;;;;;;;;;;1.00;100.00;100570.66;5003603;28;19928;-73
2023/03/06 06:55:02;;;;;;;;;;;;;;;1.06;100.00;100572.19;5003431;28;19922;-73
2023/03/06 06:57:28;;;;;;;;;;;;;;;1.07;100.00;100570.38;5002810;28;19925;-73
2023/03/06 06:59:53;;;;;;;;;;;;;;;1.13;100.00;100575.41;4981816;28;19922;-73
2023/03/06 07:02:18;;;;;;;;;;;;;;;1.13;100.00;100580.69;4999880;28;19918;-73
2023/03/06 07:04:43;;;;;;;;;;;;;;;1.19;100.00;100578.66;5019018;28;20370;-73
2023/03/06 07:07:08;;;;;;;;;;;;;;;1.20;100.00;100577.72;5002456;28;19940;-73
2023/03/06 07:09:34;;;;;;;;;;;;;;;1.23;100.00;100586.44;4999892;28;19921;-73
2023/03/06 07:11:59;;;;;;;;;;;;;;;1.26;100.00;100586.31;5016144;28;20306;-73
2023/03/06 07:14:24;;;;;;;;;;;;;;;1.28;100.00;100584.47;5014283;28;19925;-73
2023/03/06 07:16:49;;;;;;;;;;;;;;;1.32;100.00;100586.06;5017562;28;19924;-72
2023/03/06 07:19:15;;;;;;;;;;;;;;;1.33;100.00;100585.13;4996319;28;19969;-73
2023/03/06 07:21:40;;;;;;;;;;;;;;;1.30;100.00;100578.22;5017880;28;20032;-72
2023/03/06 07:24:05;;;;;;;;;;;;;;;1.33;100.00;100587.78;4998624;28;19922;-72
2023/03/06 07:26:30;;;;;;;;;;;;;;;1.33;100.00;100588.63;4997875;28;19976;-73
2023/03/06 07:28:56;;;;;;;;;;;;;;;1.47;100.00;100585.38;5014549;28;20344;-73
2023/03/06 07:31:22;;;;;;;;;;;;;;;1.60;100.00;100585.69;5013968;28;19917;-72
2023/03/06 07:33:50;;;;;;;;;;;;;;;1.57;100.00;100583.22;4997207;28;19972;-72
2023/03/06 07:36:16;;;;;;;;;;;;;;;1.61;100.00;100584.78;4996009;28;19926;-73
2023/03/06 07:38:41;;;;;;;;;;;;;;;1.68;100.00;100585.38;4998033;28;19987;-73
2023/03/06 07:41:12;;;;;;;;;;;;;;;1.73;100.00;100586.00;5000487;28;20016;-72
2023/03/06 07:43:37;;;;;;;;;;;;;;;1.81;100.00;100585.69;5001684;28;20273;-73
2023/03/06 07:46:02;;;;;;;;;;;;;;;1.95;100.00;100587.72;5017820;28;19928;-72
2023/03/06 07:48:27;;;;;;;;;;;;;;;1.86;100.00;100553.69;5022079;28;19931;-72
2023/03/06 07:50:56;;;;;;;;;;;;;;;1.99;100.00;100580.47;4985967;28;19968;-72
2023/03/06 07:53:23;;;;;;;;;;;;;;;2.11;100.00;100585.22;5019126;28;19941;-73
2023/03/06 07:55:48;;;;;;;;;;;;;;;2.14;100.00;100584.19;5014037;28;19930;-72
2023/03/06 07:58:13;;;;;;;;;;;;;;;2.30;100.00;100573.75;5017323;28;19929;-72
2023/03/06 08:00:39;;;;;;;;;;;;;;;2.33;100.00;100582.41;5003203;28;19964;-72
2023/03/06 08:03:04;;;;;;;;;;;;;;;2.48;100.00;100586.09;5019859;28;20004;-73
2023/03/06 08:05:29;;;;;;;;;;;;;;;2.60;100.00;100586.47;5000390;28;19940;-72
2023/03/06 08:07:54;;;;;;;;;;;;;;;2.58;100.00;100583.03;4997291;28;20272;-73
2023/03/06 08:10:19;;;;;;;;;;;;;;;2.73;100.00;100586.72;5003433;28;20008;-73
2023/03/06 08:12:45;;;;;;;;;;;;;;;2.59;100.00;100585.59;5005140;28;20529;-73
2023/03/06 08:15:10;;;;;;;;;;;;;;;2.78;100.00;100598.81;5022184;28;19925;-72
2023/03/06 08:17:36;;;;;;;;;;;;;;;2.87;100.00;100592.19;5008267;28;20323;-72
2023/03/06 08:20:01;;;;;;;;;;;;;;;3.01;100.00;100586.19;5020757;28;20763;-72
2023/03/06 08:22:26;;;;;;;;;;;;;;;3.00;100.00;100587.13;5006438;28;19941;-73
2023/03/06 08:24:55;;;;;;;;;;;;;;;3.07;100.00;100580.59;5004966;28;20406;-72
2023/03/06 08:27:20;;;;;;;;;;;;;;;3.25;100.00;100583.22;5003513;28;20475;-72
2023/03/06 08:29:45;;;;;;;;;;;;;;;3.34;100.00;100587.19;4997506;28;19921;-73
2023/03/06 08:32:11;;;;;;;;;;;;;;;3.32;100.00;100586.41;5006082;28;20415;-73
2023/03/06 08:34:38;;;;;;;;;;;;;;;3.32;100.00;100589.94;5005201;28;19925;-72
2023/03/06 08:37:03;;;;;;;;;;;;;;;3.34;100.00;100589.84;5004829;28;19921;-72
2023/03/06 08:39:29;;;;;;;;;;;;;;;3.44;100.00;100585.78;5005805;28;19917;-73
2023/03/06 08:41:54;;;;;;;;;;;;;;;3.63;100.00;100591.00;5006571;28;19987;-73
2023/03/06 08:44:19;;;;;;;;;;;;;;;3.78;100.00;100589.34;5013425;28;20381;-72
2023/03/06 08:46:44;;;;;;;;;;;;;;;3.93;100.00;100594.75;5024557;28;20283;-73
2023/03/06 08:49:11;;;;;;;;;;;;;;;4.22;100.00;100592.31;5018862;28;20407;-72
2023/03/06 08:51:36;;;;;;;;;;;;;;;4.49;100.00;100581.94;4988896;28;19968;-73
2023/03/06 08:54:01;;;;;;;;;;;;;;;4.78;100.00;100588.25;5006002;28;19922;-73
2023/03/06 08:56:28;;;;;;;;;;;;;;;5.24;100.00;100582.03;5021623;28;19925;-73
2023/03/06 08:58:53;;;;;;;;;;;;;;;5.19;100.00;100583.25;5018721;28;20471;-73
2023/03/06 09:01:18;;;;;;;;;;;;;;;5.00;100.00;100575.50;5004354;28;20010;-73
2023/03/06 09:03:44;;;;;;;;;;;;;;;5.32;100.00;100578.03;5000626;28;19921;-72
2023/03/06 09:06:09;;;;;;;;;;;;;;;5.49;100.00;100574.38;5002241;28;19928;-73
2023/03/06 09:08:34;;;;;;;;;;;;;;;5.27;100.00;100569.50;5005048;28;19922;-73
2023/03/06 09:10:59;;;;;;;;;;;;;;;6.00;100.00;100566.78;5010286;28;20254;-73
2023/03/06 09:13:25;;;;;;;;;;;;;;;6.06;100.00;100570.91;5005789;28;19921;-74
2023/03/06 09:15:50;;;;;;;;;;;;;;;5.74;100.00;100567.53;5003211;28;19965;-73
2023/03/06 09:18:15;;;;;;;;;;;;;;;5.31;100.00;100568.34;5006506;28;20016;-73
2023/03/06 09:20:40;;;;;;;;;;;;;;;5.01;100.00;100564.75;5019700;28;19925;-71
2023/03/06 09:23:05;;;;;;;;;;;;;;;5.02;100.00;100568.28;5004733;28;19927;-73
2023/03/06 09:25:31;;;;;;;;;;;;;;;4.62;100.00;100569.66;5005155;28;20340;-73
2023/03/06 09:27:56;;;;;;;;;;;;;;;4.82;100.00;100558.81;5004633;28;20330;-73
2023/03/06 09:30:21;;;;;;;;;;;;;;;4.89;100.00;100565.50;5017691;28;19917;-73
2023/03/06 09:32:46;;;;;;;;;;;;;;;5.39;100.00;100566.97;5020574;28;19936;-72
2023/03/06 09:35:13;;;;;;;;;;;;;;;5.83;100.00;100567.81;5019525;28;19932;-73
2023/03/06 09:37:38;;;;;;;;;;;;;;;6.38;100.00;100562.63;5006175;28;20392;-73
2023/03/06 09:40:05;;;;;;;;;;;;;;;6.69;100.00;100568.63;5017005;28;19922;-73
2023/03/06 09:42:30;;;;;;;;;;;;;;;7.34;100.00;100568.78;5004577;28;19960;-73
2023/03/06 09:44:57;;;;;;;;;;;;;;;7.42;100.00;100571.78;5006687;28;20367;-73
2023/03/06 09:47:31;;;;;;;;;;;;;;;7.26;100.00;100566.63;5001817;28;20744;-73
2023/03/06 09:50:14;;;;;;;;;;;;;;;6.29;100.00;100571.25;5008317;28;19921;-74
2023/03/06 09:52:44;;;;;;;;;;;;;;;6.88;100.00;100568.28;5006272;28;19925;-73
2023/03/06 09:55:10;;;;;;;;;;;;;;;7.48;100.00;100571.38;5020854;28;20004;-73
2023/03/06 09:57:44;;;;;;;;;;;;;;;7.49;98.24;100569.53;5002315;28;19928;-73
2023/03/06 10:00:19;;;;;;;;;;;;;;;8.19;100.00;100568.22;5016070;28;19925;-73
2023/03/06 10:02:45;;;;;;;;;;;;;;;8.76;94.21;100573.91;5004099;28;19957;-73
2023/03/06 10:05:23;;;;;;;;;;;;;;;8.89;88.25;100573.00;5000000;28;20460;-73
2023/03/06 10:07:58;;;;;;;;;;;;;;;8.39;80.02;100564.06;5001204;28;19921;-73
2023/03/06 10:10:24;;;;;;;;;;;;;;;7.96;81.43;100575.19;5004168;28;19921;-73
2023/03/06 10:13:01;;;;;;;;;;;;;;;7.52;78.63;100564.00;5019430;28;20020;-73
2023/03/06 10:15:34;;;;;;;;;;;;;;;7.10;83.29;100565.97;5018711;28;20296;-73
2023/03/06 10:18:00;;;;;;;;;;;;;;;7.46;78.82;100561.72;5003969;28;19933;-73
2023/03/06 10:20:27;;;;;;;;;;;;;;;6.96;84.54;100562.41;5001838;28;19921;-73
2023/03/06 10:22:56;;;;;;;;;;;;;;;6.50;80.06;100570.81;5017561;28;20268;-72
2023/03/06 10:25:26;;;;;;;;;;;;;;;6.44;87.33;100570.25;5002555;28;19925;-73
2023/03/06 10:28:21;;;;;;;;;;;;;;;6.76;87.61;100566.41;5002918;28;20655;-73
2023/03/06 10:31:00;;;;;;;;;;;;;;;7.42;83.74;100561.09;4998074;28;19921;-73
2023/03/06 10:33:43;;;;;;;;;;;;;;;7.18;79.79;100563.63;5019816;28;20301;-73
2023/03/06 10:36:13;;;;;;;;;;;;;;;7.86;80.83;100566.09;5001796;28;19925;-72
2023/03/06 10:38:39;;;;;;;;;;;;;;;9.15;79.76;100558.47;5005157;28;19921;-73
2023/03/06 10:41:10;;;;;;;;;;;;;;;9.02;65.32;100562.22;5010776;28;20338;-73
2023/03/06 10:43:37;;;;;;;;;;;;;;;8.60;66.43;100562.63;5004758;28;19922;-73
2023/03/06 10:46:02;;;;;;;;;;;;;;;8.20;70.15;100569.91;5003977;28;20325;-73
2023/03/06 10:48:28;;;;;;;;;;;;;;;7.47;70.44;100558.09;5003820;28;19921;-73
2023/03/06 10:51:08;;;;;;;;;;;;;;;7.41;70.97;100563.91;5015769;28;20020;-73
2023/03/06 10:53:33;;;;;;;;;;;;;;;7.52;69.71;100561.31;5003356;28;19921;-73
2023/03/06 10:55:59;;;;;;;;;;;;;;;7.49;72.17;100556.19;5003995;28;20498;-73
2023/03/06 10:58:28;;;;;;;;;;;;;;;7.62;72.70;100559.72;4989709;28;19957;-73
2023/03/06 11:01:00;;;;;;;;;;;;;;;7.38;71.64;100562.28;4999183;28;19921;-73
2023/03/06 11:03:25;;;;;;;;;;;;;;;7.65;69.51;100567.53;5001235;28;19928;-73
2023/03/06 11:05:54;;;;;;;;;;;;;;;7.74;71.80;100562.47;5017869;28;19925;-73
2023/03/06 11:08:20;;;;;;;;;;;;;;;7.98;68.60;100569.72;4981863;28;20329;-73
2023/03/06 11:10:53;;;;;;;;;;;;;;;8.32;71.40;100561.94;4985401;28;20430;-73
2023/03/06 11:13:20;;;;;;;;;;;;;;;8.49;69.26;100564.25;4997043;28;19917;-73
2023/03/06 11:15:56;;;;;;;;;;;;;;;9.59;63.92;100565.88;5003499;28;19921;-73
2023/03/06 11:18:27;;;;;;;;;;;;;;;9.34;62.15;100557.06;5019748;28;19921;-73
2023/03/06 11:20:53;;;;;;;;;;;;;;;9.20;64.43;100552.75;5000756;28;19922;-73
2023/03/06 11:23:48;;;;;;;;;;;;;;;9.07;66.56;100554.69;5024069;28;19940;-73
2023/03/06 11:26:16;;;;;;;;;;;;;;;8.25;65.79;100562.38;5002804;28;19957;-73
2023/03/06 11:28:50;;;;;;;;;;;;;;;8.30;61.38;100551.38;5007733;28;20410;-73
2023/03/06 11:31:23;;;;;;;;;;;;;;;8.43;61.16;100551.34;5009417;28;20374;-72
2023/03/06 11:34:08;;;;;;;;;;;;;;;7.39;63.75;100555.13;5009932;28;19924;-73
2023/03/06 11:36:52;;;;;;;;;;;;;;;7.57;67.92;100552.97;5020993;28;19948;-73
2023/03/06 11:39:21;;;;;;;;;;;;;;;8.43;68.22;100550.47;5007698;28;19921;-73
2023/03/06 11:41:52;;;;;;;;;;;;;;;8.46;66.60;100552.91;5007076;28;19917;-73
2023/03/06 11:44:25;;;;;;;;;;;;;;;8.28;67.90;100541.75;5010164;28;20372;-73
2023/03/06 11:47:03;;;;;;;;;;;;;;;8.19;66.93;100546.81;5009842;28;19928;-73
2023/03/06 11:49:33;;;;;;;;;;;;;;;8.18;65.20;100542.44;4986947;28;20026;-73
2023/03/06 11:51:59;;;;;;;;;;;;;;;8.36;66.90;100544.72;5006999;28;19952;-74
2023/03/06 11:54:24;;;;;;;;;;;;;;;7.81;67.42;100537.88;5020019;28;20356;-73
2023/03/06 11:56:53;;;;;;;;;;;;;;;8.02;73.10;100533.78;5006040;28;20267;-73
2023/03/06 11:59:23;;;;;;;;;;;;;;;8.06;71.97;100532.59;5007765;28;19964;-73
2023/03/06 12:01:59;;;;;;;;;;;;;;;8.87;69.69;100524.06;5005920;28;19921;-73
2023/03/06 12:04:27;;;;;;;;;;;;;;;8.76;66.76;100520.34;5001941;28;19928;-73
2023/03/06 12:07:04;;;;;;;;;;;;;;;8.49;71.05;100521.47;5005884;28;19921;-73
2023/03/06 12:09:32;;;;;;;;;;;;;;;8.45;71.00;100519.09;5004115;28;21401;-73
2023/03/06 12:12:07;;;;;;;;;;;;;;;8.12;65.46;100513.44;4999460;28;20460;-73
2023/03/06 12:14:42;;;;;;;;;;;;;;;8.44;65.48;100509.38;4998081;28;20074;-73
2023/03/06 12:17:12;;;;;;;;;;;;;;;9.34;64.56;100503.47;5004538;28;19957;-73
2023/03/06 12:19:41;;;;;;;;;;;;;;;10.30;58.23;100503.91;5002523;28;19918;-73
2023/03/06 12:22:12;;;;;;;;;;;;;;;11.60;56.34;100491.28;5016931;28;20317;-73
2023/03/06 12:24:54;;;;;;;;;;;;;;;10.62;56.65;100496.88;5007215;28;19921;-73
2023/03/06 12:27:25;;;;;;;;;;;;;;;11.74;56.45;100493.59;5021857;28;19955;-73
2023/03/06 12:30:03;;;;;;;;;;;;;;;13.48;51.58;100485.91;5001618;28;19921;-74
2023/03/06 12:32:28;;;;;;;;;;;;;;;14.23;49.19;100477.72;5020659;28;19921;-73
2023/03/06 12:35:05;;;;;;;;;;;;;;;12.96;48.77;100484.44;5002453;28;19932;-73
2023/03/06 12:37:49;;;;;;;;;;;;;;;13.63;48.47;100486.28;5004777;28;20475;-74