Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:02;;;;;;;;;;;;;;;3.95;100.00;96450.25;5043788;28;20053;-66
2023/04/20 00:04:28;;;;;;;;;;;;;;;4.00;100.00;96447.34;5062404;28;19917;-70
2023/04/20 00:06:55;;;;;;;;;;;;;;;4.08;100.00;96440.25;5064423;28;19923;-70
2023/04/20 00:09:21;;;;;;;;;;;;;;;4.07;100.00;96438.69;5048632;28;20003;-71
2023/04/20 00:11:47;;;;;;;;;;;;;;;4.00;100.00;96428.38;5066690;28;19916;-71
2023/04/20 00:14:12;;;;;;;;;;;;;;;3.92;100.00;96423.78;5059469;28;19923;-71
2023/04/20 00:16:38;;;;;;;;;;;;;;;3.94;100.00;96418.88;5063463;28;19916;-71
2023/04/20 00:19:03;;;;;;;;;;;;;;;3.97;100.00;96411.97;5060898;28;19917;-68
2023/04/20 00:21:28;;;;;;;;;;;;;;;4.06;100.00;96410.00;5063342;28;19948;-71
2023/04/20 00:23:53;;;;;;;;;;;;;;;4.20;100.00;96413.22;5063584;28;19928;-69
2023/04/20 00:26:20;;;;;;;;;;;;;;;4.12;100.00;96419.50;5059150;28;20389;-72
2023/04/20 00:28:45;;;;;;;;;;;;;;;4.14;100.00;96408.31;5065095;28;19936;-70
2023/04/20 00:31:10;;;;;;;;;;;;;;;4.15;100.00;96399.09;5040624;28;19916;-70
2023/04/20 00:33:35;;;;;;;;;;;;;;;4.05;100.00;96397.56;5065985;28;19917;-70
2023/04/20 00:36:01;;;;;;;;;;;;;;;4.00;100.00;96400.47;5069291;28;20396;-70
2023/04/20 00:38:26;;;;;;;;;;;;;;;4.02;100.00;96396.31;5065563;28;19916;-70
2023/04/20 00:40:53;;;;;;;;;;;;;;;4.20;100.00;96401.59;5065777;28;19916;-70
2023/04/20 00:43:19;;;;;;;;;;;;;;;4.13;100.00;96385.84;5042477;28;19962;-70
2023/04/20 00:45:47;;;;;;;;;;;;;;;4.05;100.00;96378.56;5063834;28;19920;-70
2023/04/20 00:48:13;;;;;;;;;;;;;;;4.26;100.00;96392.13;5058809;28;19920;-70
2023/04/20 00:50:39;;;;;;;;;;;;;;;4.54;100.00;96375.28;5046093;28;19916;-70
2023/04/20 00:53:05;;;;;;;;;;;;;;;4.53;100.00;96376.41;5060845;28;20349;-67
2023/04/20 00:55:30;;;;;;;;;;;;;;;4.45;100.00;96363.69;5046703;28;19921;-70
2023/04/20 00:57:56;;;;;;;;;;;;;;;4.21;100.00;96370.63;5063412;28;20282;-69
2023/04/20 01:00:21;;;;;;;;;;;;;;;4.22;100.00;96364.09;5060030;28;20398;-70
2023/04/20 01:02:46;;;;;;;;;;;;;;;4.34;100.00;96363.31;5064417;28;20647;-71
2023/04/20 01:05:12;;;;;;;;;;;;;;;4.37;100.00;96359.97;5059489;28;19920;-69
2023/04/20 01:07:37;;;;;;;;;;;;;;;4.57;100.00;96355.59;5073496;28;19924;-70
2023/04/20 01:10:04;;;;;;;;;;;;;;;4.64;100.00;96352.34;5073375;28;20361;-66
2023/04/20 01:12:30;;;;;;;;;;;;;;;4.66;100.00;96350.88;5056058;28;19917;-71
2023/04/20 01:14:55;;;;;;;;;;;;;;;4.76;100.00;96349.66;5071033;28;19916;-71
2023/04/20 01:17:21;;;;;;;;;;;;;;;4.76;100.00;96352.38;5062467;28;20358;-71
2023/04/20 01:19:46;;;;;;;;;;;;;;;4.72;100.00;96344.13;5065660;28;19923;-70
2023/04/20 01:22:20;;;;;;;;;;;;;;;4.49;100.00;96343.72;5060111;28;19946;-70
2023/04/20 01:24:46;;;;;;;;;;;;;;;4.41;100.00;96347.31;5063198;28;19970;-70
2023/04/20 01:27:12;;;;;;;;;;;;;;;4.33;100.00;96346.28;5056995;28;20351;-70
2023/04/20 01:29:37;;;;;;;;;;;;;;;4.21;100.00;96347.06;5064583;28;20345;-69
2023/04/20 01:32:03;;;;;;;;;;;;;;;4.37;100.00;96330.13;5061401;28;19963;-67
2023/04/20 01:34:28;;;;;;;;;;;;;;;4.41;100.00;96336.47;5059926;28;19920;-69
2023/04/20 01:36:53;;;;;;;;;;;;;;;4.51;100.00;96329.84;5045299;28;19923;-71
2023/04/20 01:39:19;;;;;;;;;;;;;;;4.39;100.00;96330.59;5056462;28;20105;-72
2023/04/20 01:41:44;;;;;;;;;;;;;;;4.17;100.00;96324.41;5063318;28;19920;-71
2023/04/20 01:44:09;;;;;;;;;;;;;;;4.10;100.00;96321.47;5058184;28;19916;-71
2023/04/20 01:46:36;;;;;;;;;;;;;;;3.81;100.00;96315.03;5061831;28;19923;-71
2023/04/20 01:49:01;;;;;;;;;;;;;;;3.68;100.00;96307.19;5061869;28;20405;-70
2023/04/20 01:51:26;;;;;;;;;;;;;;;3.61;100.00;96307.72;5039742;28;19924;-68
2023/04/20 01:53:52;;;;;;;;;;;;;;;3.60;100.00;96309.66;5063502;28;20010;-70
2023/04/20 01:56:17;;;;;;;;;;;;;;;3.59;100.00;96305.34;5056736;28;19960;-71
2023/04/20 01:58:42;;;;;;;;;;;;;;;3.54;100.00;96299.34;5061210;28;19924;-70
2023/04/20 02:01:07;;;;;;;;;;;;;;;3.59;100.00;96302.63;5056956;28;19921;-71
2023/04/20 02:03:33;;;;;;;;;;;;;;;3.60;100.00;96298.81;5062204;28;19917;-70
2023/04/20 02:05:58;;;;;;;;;;;;;;;3.57;100.00;96293.25;5061161;28;19917;-69
2023/04/20 02:08:23;;;;;;;;;;;;;;;3.49;100.00;96294.91;5057835;28;19920;-69
2023/04/20 02:10:49;;;;;;;;;;;;;;;3.51;100.00;96295.38;5062857;28;20287;-70
2023/04/20 02:13:14;;;;;;;;;;;;;;;3.53;100.00;96295.03;5058173;28;19916;-69
2023/04/20 02:15:39;;;;;;;;;;;;;;;3.58;100.00;96294.84;5062373;28;19940;-72
2023/04/20 02:18:05;;;;;;;;;;;;;;;3.63;100.00;96305.47;5056818;28;19916;-69
2023/04/20 02:20:30;;;;;;;;;;;;;;;3.69;100.00;96292.50;5062473;28;20019;-69
2023/04/20 02:22:56;;;;;;;;;;;;;;;3.60;100.00;96290.69;5062007;28;20024;-70
2023/04/20 02:25:21;;;;;;;;;;;;;;;3.58;100.00;96275.88;5057191;28;20224;-70
2023/04/20 02:27:47;;;;;;;;;;;;;;;3.52;100.00;96278.00;5062526;28;19924;-71
2023/04/20 02:30:12;;;;;;;;;;;;;;;3.52;100.00;96278.00;5054339;28;19916;-71
2023/04/20 02:32:37;;;;;;;;;;;;;;;3.59;100.00;96269.34;5064429;28;19943;-69
2023/04/20 02:35:03;;;;;;;;;;;;;;;3.47;100.00;96266.56;5063608;28;19999;-67
2023/04/20 02:37:29;;;;;;;;;;;;;;;3.44;100.00;96265.34;5045154;28;19923;-70
2023/04/20 02:39:54;;;;;;;;;;;;;;;3.42;100.00;96262.94;5048134;28;19966;-70
2023/04/20 02:42:19;;;;;;;;;;;;;;;3.43;100.00;96253.69;5064044;28;19967;-70
2023/04/20 02:44:45;;;;;;;;;;;;;;;3.44;100.00;96259.91;5072837;28;19923;-71
2023/04/20 02:47:10;;;;;;;;;;;;;;;3.41;100.00;96261.34;5059392;28;20327;-72
2023/04/20 02:49:35;;;;;;;;;;;;;;;3.49;100.00;96254.28;5071392;28;19917;-72
2023/04/20 02:52:01;;;;;;;;;;;;;;;3.69;100.00;96260.00;5080868;28;19917;-71
2023/04/20 02:54:26;;;;;;;;;;;;;;;3.89;100.00;96255.69;5069854;28;20380;-71
2023/04/20 02:56:51;;;;;;;;;;;;;;;3.88;100.00;96246.75;5064720;28;19924;-71
2023/04/20 02:59:16;;;;;;;;;;;;;;;3.74;100.00;96238.13;5062004;28;20749;-71
2023/04/20 03:01:42;;;;;;;;;;;;;;;3.61;100.00;96227.25;5065426;28;20002;-72
2023/04/20 03:04:07;;;;;;;;;;;;;;;3.67;100.00;96233.25;5061469;28;19924;-72
2023/04/20 03:06:33;;;;;;;;;;;;;;;3.79;100.00;96235.22;5067231;28;19925;-68
2023/04/20 03:08:58;;;;;;;;;;;;;;;3.67;100.00;96235.19;5065775;28;19924;-71
2023/04/20 03:11:24;;;;;;;;;;;;;;;3.69;100.00;96232.94;5059887;28;19956;-70
2023/04/20 03:13:49;;;;;;;;;;;;;;;3.59;100.00;96229.50;5068518;28;19924;-71
2023/04/20 03:16:15;;;;;;;;;;;;;;;3.58;100.00;96227.13;5054123;28;19923;-68
2023/04/20 03:18:41;;;;;;;;;;;;;;;3.74;100.00;96217.25;5077812;28;19946;-69
2023/04/20 03:21:06;;;;;;;;;;;;;;;3.74;100.00;96219.19;5061096;28;20273;-69
2023/04/20 03:23:31;;;;;;;;;;;;;;;3.70;100.00;96219.06;5064387;28;20315;-70
2023/04/20 03:25:57;;;;;;;;;;;;;;;3.65;100.00;96211.13;5065604;28;19920;-70
2023/04/20 03:28:22;;;;;;;;;;;;;;;3.53;100.00;96206.47;5061091;28;20896;-70
2023/04/20 03:30:47;;;;;;;;;;;;;;;3.60;100.00;96197.78;5065237;28;19917;-70
2023/04/20 03:33:13;;;;;;;;;;;;;;;3.81;100.00;96203.19;5060202;28;19917;-71
2023/04/20 03:35:38;;;;;;;;;;;;;;;3.46;100.00;96203.53;5065159;28;19964;-70
2023/04/20 03:38:03;;;;;;;;;;;;;;;3.40;100.00;96202.13;5063065;28;19947;-66
2023/04/20 03:40:29;;;;;;;;;;;;;;;3.41;100.00;96209.13;5065797;28;20386;-73
2023/04/20 03:42:54;;;;;;;;;;;;;;;3.48;100.00;96205.91;5077400;28;20436;-71
2023/04/20 03:45:20;;;;;;;;;;;;;;;3.51;100.00;96202.50;5070650;28;20010;-69
2023/04/20 03:47:45;;;;;;;;;;;;;;;3.57;100.00;96198.47;5071605;28;19921;-71
2023/04/20 03:50:11;;;;;;;;;;;;;;;3.50;100.00;96184.69;5064295;28;20006;-71
2023/04/20 03:52:36;;;;;;;;;;;;;;;3.39;100.00;96185.09;5063438;28;19916;-70
2023/04/20 03:55:01;;;;;;;;;;;;;;;3.38;100.00;96182.72;5061945;28;19916;-65
2023/04/20 03:57:27;;;;;;;;;;;;;;;3.38;100.00;96169.97;5042761;28;19970;-70
2023/04/20 03:59:52;;;;;;;;;;;;;;;3.46;100.00;96168.31;5044752;28;20011;-70
2023/04/20 04:02:17;;;;;;;;;;;;;;;3.33;100.00;96166.69;5040098;28;19925;-71
2023/04/20 04:04:44;;;;;;;;;;;;;;;3.41;100.00;96169.31;5027013;28;20382;-69
2023/04/20 04:07:09;;;;;;;;;;;;;;;3.35;100.00;96176.06;5040026;28;20032;-71
2023/04/20 04:09:34;;;;;;;;;;;;;;;3.36;100.00;96177.63;5027657;28;20003;-70
2023/04/20 04:12:00;;;;;;;;;;;;;;;3.32;100.00;96174.03;5048587;28;19924;-69
2023/04/20 04:14:25;;;;;;;;;;;;;;;3.40;100.00;96170.44;5050291;28;20008;-72
2023/04/20 04:16:51;;;;;;;;;;;;;;;3.42;100.00;96170.91;5044171;28;19920;-73
2023/04/20 04:19:16;;;;;;;;;;;;;;;3.50;100.00;96171.16;5039444;28;19927;-71
2023/04/20 04:21:41;;;;;;;;;;;;;;;3.39;100.00;96168.84;5026477;28;19947;-70
2023/04/20 04:24:06;;;;;;;;;;;;;;;3.38;100.00;96161.84;5038970;28;20011;-70
2023/04/20 04:26:32;;;;;;;;;;;;;;;3.47;100.00;96164.47;5043511;28;19921;-69
2023/04/20 04:28:58;;;;;;;;;;;;;;;3.43;100.00;96177.88;5043916;28;19948;-69
2023/04/20 04:31:24;;;;;;;;;;;;;;;3.45;100.00;96182.97;5038965;28;20664;-69
2023/04/20 04:33:50;;;;;;;;;;;;;;;3.56;100.00;96194.19;5044751;28;19917;-71
2023/04/20 04:36:16;;;;;;;;;;;;;;;3.54;100.00;96177.47;5039309;28;20568;-71
2023/04/20 04:38:43;;;;;;;;;;;;;;;3.69;100.00;96176.88;5025235;28;20327;-71
2023/04/20 04:41:09;;;;;;;;;;;;;;;3.72;100.00;96172.69;5038709;28;20301;-70
2023/04/20 04:43:34;;;;;;;;;;;;;;;3.52;100.00;96168.91;5044213;28;19917;-69
2023/04/20 04:46:05;;;;;;;;;;;;;;;3.63;100.00;96165.44;5043691;28;19917;-71
2023/04/20 04:48:30;;;;;;;;;;;;;;;3.62;100.00;96152.25;5042955;28;19935;-71
2023/04/20 04:50:56;;;;;;;;;;;;;;;3.58;100.00;96154.00;5008231;28;19924;-70
2023/04/20 04:53:21;;;;;;;;;;;;;;;3.62;100.00;96155.72;5039207;28;20374;-71
2023/04/20 04:55:47;;;;;;;;;;;;;;;3.54;100.00;96153.09;5043525;28;20402;-68
2023/04/20 04:58:12;;;;;;;;;;;;;;;3.73;100.00;96144.47;5039794;28;19924;-71
2023/04/20 05:00:39;;;;;;;;;;;;;;;3.55;100.00;96150.06;5043170;28;19925;-70
2023/04/20 05:03:04;;;;;;;;;;;;;;;3.53;100.00;96132.56;5040859;28;19982;-67
2023/04/20 05:05:30;;;;;;;;;;;;;;;3.58;100.00;96152.13;5028197;28;19979;-70
2023/04/20 05:07:55;;;;;;;;;;;;;;;3.55;100.00;96157.41;5027642;28;19946;-70
2023/04/20 05:10:21;;;;;;;;;;;;;;;3.59;100.00;96172.66;5039007;28;19925;-72
2023/04/20 05:12:47;;;;;;;;;;;;;;;3.69;100.00;96170.63;5044757;28;20479;-71
2023/04/20 05:15:12;;;;;;;;;;;;;;;3.66;100.00;96161.28;5027953;28;19924;-74
2023/04/20 05:17:38;;;;;;;;;;;;;;;3.48;100.00;96159.88;5047885;28;19917;-71
2023/04/20 05:20:05;;;;;;;;;;;;;;;3.52;100.00;96168.91;5041648;28;19927;-64
2023/04/20 05:22:30;;;;;;;;;;;;;;;3.50;100.00;96171.16;5026645;28;19928;-71
2023/04/20 05:24:56;;;;;;;;;;;;;;;3.55;100.00;96169.03;5043359;28;19917;-70
2023/04/20 05:27:21;;;;;;;;;;;;;;;3.61;100.00;96175.81;5019533;28;20376;-70
2023/04/20 05:29:46;;;;;;;;;;;;;;;3.57;100.00;96164.06;5044435;28;19921;-70
2023/04/20 05:32:12;;;;;;;;;;;;;;;3.54;100.00;96158.53;5037876;28;19917;-69
2023/04/20 05:34:37;;;;;;;;;;;;;;;3.64;100.00;96171.66;5024652;28;20011;-71
2023/04/20 05:37:05;;;;;;;;;;;;;;;3.60;100.00;96168.00;5045488;28;19917;-65
2023/04/20 05:39:31;;;;;;;;;;;;;;;3.60;100.00;96166.13;5031634;28;20301;-69
2023/04/20 05:41:56;;;;;;;;;;;;;;;3.61;100.00;96169.59;5030376;28;19925;-69
2023/04/20 05:44:22;;;;;;;;;;;;;;;3.67;100.00;96178.31;5039847;28;19925;-71
2023/04/20 05:46:47;;;;;;;;;;;;;;;3.60;100.00;96173.44;5043594;28;19920;-69
2023/04/20 05:49:13;;;;;;;;;;;;;;;3.61;100.00;96172.31;5037902;28;19921;-69
2023/04/20 05:51:38;;;;;;;;;;;;;;;3.75;100.00;96164.69;5023359;28;20396;-69
2023/04/20 05:54:03;;;;;;;;;;;;;;;3.76;100.00;96162.75;5040948;28;19952;-64
2023/04/20 05:56:29;;;;;;;;;;;;;;;3.73;100.00;96150.69;5041027;28;19924;-71
2023/04/20 05:58:55;;;;;;;;;;;;;;;3.63;100.00;96159.22;5042596;28;19956;-70
2023/04/20 06:01:20;;;;;;;;;;;;;;;3.68;100.00;96160.94;5037785;28;19920;-70
2023/04/20 06:03:47;;;;;;;;;;;;;;;3.63;100.00;96168.13;5040948;28;19923;-67
2023/04/20 06:06:12;;;;;;;;;;;;;;;3.75;100.00;96155.78;5024715;28;19928;-69
2023/04/20 06:08:38;;;;;;;;;;;;;;;3.77;100.00;96157.00;5046872;28;19924;-71
2023/04/20 06:11:03;;;;;;;;;;;;;;;3.76;100.00;96162.75;5042112;28;19917;-63
2023/04/20 06:13:28;;;;;;;;;;;;;;;3.91;100.00;96164.03;5042492;28;19924;-70
2023/04/20 06:15:54;;;;;;;;;;;;;;;3.74;100.00;96162.28;5044185;28;19917;-70
2023/04/20 06:18:19;;;;;;;;;;;;;;;3.68;100.00;96166.34;5043209;28;20288;-67
2023/04/20 06:20:45;;;;;;;;;;;;;;;3.70;100.00;96164.88;5058635;28;19923;-70
2023/04/20 06:23:11;;;;;;;;;;;;;;;3.62;100.00;96161.16;5044801;28;20046;-70
2023/04/20 06:25:36;;;;;;;;;;;;;;;3.61;100.00;96161.47;5044848;28;19917;-71
2023/04/20 06:28:05;;;;;;;;;;;;;;;3.66;100.00;96161.28;5026481;28;19920;-67
2023/04/20 06:30:32;;;;;;;;;;;;;;;3.66;100.00;96168.63;5023814;28;19952;-70
2023/04/20 06:32:57;;;;;;;;;;;;;;;3.63;100.00;96172.75;5042368;28;20015;-72
2023/04/20 06:35:23;;;;;;;;;;;;;;;3.61;100.00;96162.25;5039992;28;20458;-71
2023/04/20 06:37:49;;;;;;;;;;;;;;;3.60;100.00;96168.81;5042911;28;19971;-71
2023/04/20 06:40:14;;;;;;;;;;;;;;;3.67;100.00;96162.84;5038042;28;19971;-71
2023/04/20 06:42:39;;;;;;;;;;;;;;;3.72;100.00;96172.69;5044387;28;20436;-71
2023/04/20 06:45:05;;;;;;;;;;;;;;;3.79;100.00;96181.06;5039316;28;20065;-68
2023/04/20 06:47:32;;;;;;;;;;;;;;;3.96;100.00;96183.59;5049253;28;19921;-70
2023/04/20 06:49:58;;;;;;;;;;;;;;;3.71;100.00;96188.16;5045777;28;19956;-71
2023/04/20 06:52:23;;;;;;;;;;;;;;;3.78;100.00;96182.16;5019608;28;19978;-70
2023/04/20 06:54:48;;;;;;;;;;;;;;;3.79;100.00;96159.38;5041899;28;19978;-71
2023/04/20 06:57:14;;;;;;;;;;;;;;;3.93;100.00;96146.31;5037230;28;19921;-70
2023/04/20 06:59:39;;;;;;;;;;;;;;;3.73;100.00;96153.38;5040452;28;19951;-70
2023/04/20 07:02:05;;;;;;;;;;;;;;;3.79;100.00;96146.63;5017601;28;20390;-65
2023/04/20 07:04:30;;;;;;;;;;;;;;;3.75;100.00;96155.78;5040696;28;19942;-71
2023/04/20 07:06:55;;;;;;;;;;;;;;;3.70;100.00;96166.81;5040484;28;19916;-72
2023/04/20 07:09:21;;;;;;;;;;;;;;;3.79;100.00;96157.44;5036111;28;20290;-71
2023/04/20 07:11:47;;;;;;;;;;;;;;;3.96;100.00;96161.91;5042034;28;19916;-72
2023/04/20 07:14:12;;;;;;;;;;;;;;;3.95;100.00;96165.72;5040331;28;20283;-71
2023/04/20 07:16:37;;;;;;;;;;;;;;;4.03;100.00;96158.63;5042046;28;19917;-71
2023/04/20 07:19:03;;;;;;;;;;;;;;;4.10;100.00;96155.34;5020292;28;19990;-66
2023/04/20 07:21:30;;;;;;;;;;;;;;;4.01;100.00;96158.16;5039513;28;19917;-71
2023/04/20 07:23:57;;;;;;;;;;;;;;;3.86;100.00;96145.28;5041359;28;19924;-71
2023/04/20 07:26:23;;;;;;;;;;;;;;;4.10;100.00;96129.03;5036051;28;19917;-70
2023/04/20 07:28:48;;;;;;;;;;;;;;;4.03;100.00;96128.81;5041626;28;19928;-72
2023/04/20 07:31:13;;;;;;;;;;;;;;;3.95;100.00;96138.63;5036154;28;19917;-71
2023/04/20 07:33:38;;;;;;;;;;;;;;;4.40;100.00;96142.38;5042719;28;20274;-69
2023/04/20 07:36:05;;;;;;;;;;;;;;;3.94;100.00;96144.38;5040880;28;19962;-66
2023/04/20 07:38:30;;;;;;;;;;;;;;;4.18;100.00;96136.28;5045520;28;19920;-71
2023/04/20 07:40:56;;;;;;;;;;;;;;;4.21;100.00;96141.03;5045828;28;19924;-71
2023/04/20 07:43:21;;;;;;;;;;;;;;;4.01;100.00;96136.50;5041131;28;20072;-71
2023/04/20 07:45:47;;;;;;;;;;;;;;;4.28;100.00;96150.50;5045028;28;20346;-72
2023/04/20 07:48:12;;;;;;;;;;;;;;;4.01;100.00;96147.31;5041026;28;20404;-71
2023/04/20 07:50:38;;;;;;;;;;;;;;;4.11;100.00;96165.09;5046098;28;19916;-72
2023/04/20 07:53:03;;;;;;;;;;;;;;;4.17;100.00;96153.66;5044332;28;19924;-66
2023/04/20 07:55:28;;;;;;;;;;;;;;;4.12;100.00;96150.38;5044786;28;19923;-72
2023/04/20 07:57:53;;;;;;;;;;;;;;;4.35;100.00;96132.53;5029029;28;19917;-70
2023/04/20 08:00:19;;;;;;;;;;;;;;;4.33;100.00;96132.09;5040124;28;19921;-71
2023/04/20 08:02:44;;;;;;;;;;;;;;;5.21;100.00;96126.13;5046327;28;19928;-72
2023/04/20 08:05:10;;;;;;;;;;;;;;;4.62;100.00;96127.53;5041828;28;20384;-70
2023/04/20 08:07:35;;;;;;;;;;;;;;;4.50;100.00;96117.53;5050498;28;19921;-72
2023/04/20 08:10:01;;;;;;;;;;;;;;;4.48;100.00;96118.97;5050725;28;19916;-71
2023/04/20 08:12:27;;;;;;;;;;;;;;;4.72;100.00;96115.44;5023808;28;19917;-72
2023/04/20 08:14:52;;;;;;;;;;;;;;;4.52;100.00;96114.44;5047002;28;19921;-69
2023/04/20 08:17:17;;;;;;;;;;;;;;;4.76;100.00;96117.13;5040297;28;19925;-72
2023/04/20 08:19:43;;;;;;;;;;;;;;;4.75;100.00;96128.31;5047918;28;20297;-72
2023/04/20 08:22:11;;;;;;;;;;;;;;;4.70;100.00;96115.78;5041139;28;19920;-72
2023/04/20 08:24:36;;;;;;;;;;;;;;;4.86;100.00;96117.75;5044872;28;20263;-70
2023/04/20 08:27:01;;;;;;;;;;;;;;;4.77;100.00;96123.31;5046194;28;19924;-65
2023/04/20 08:29:27;;;;;;;;;;;;;;;4.77;100.00;96129.56;5022830;28;19916;-70
2023/04/20 08:31:52;;;;;;;;;;;;;;;5.32;100.00;96115.56;5045103;28;19917;-71
2023/04/20 08:34:17;;;;;;;;;;;;;;;5.75;100.00;96122.13;5021657;28;19921;-71
2023/04/20 08:36:43;;;;;;;;;;;;;;;5.41;100.00;96129.78;5044241;28;19924;-71
2023/04/20 08:39:09;;;;;;;;;;;;;;;5.72;100.00;96125.53;5022796;28;20563;-71
2023/04/20 08:41:35;;;;;;;;;;;;;;;5.54;100.00;96135.94;5044522;28;19924;-72
2023/04/20 08:44:00;;;;;;;;;;;;;;;5.61;100.00;96130.69;5044732;28;20003;-71
2023/04/20 08:46:26;;;;;;;;;;;;;;;5.69;100.00;96137.09;5024328;28;20376;-72
2023/04/20 08:48:54;;;;;;;;;;;;;;;5.33;100.00;96131.53;5047969;28;19925;-71
2023/04/20 08:51:20;;;;;;;;;;;;;;;5.33;100.00;96125.28;5047251;28;19917;-71
2023/04/20 08:53:45;;;;;;;;;;;;;;;5.09;100.00;96116.09;5050840;28;19920;-72
2023/04/20 08:56:10;;;;;;;;;;;;;;;5.36;100.00;96125.38;5044092;28;19943;-71
2023/04/20 08:58:40;;;;;;;;;;;;;;;5.84;100.00;96122.75;5047949;28;19921;-68
2023/04/20 09:01:06;;;;;;;;;;;;;;;5.94;100.00;96126.88;5040881;28;20015;-69
2023/04/20 09:03:35;;;;;;;;;;;;;;;6.06;100.00;96129.53;5045757;28;19990;-71
2023/04/20 09:06:00;;;;;;;;;;;;;;;5.80;100.00;96123.78;5051352;28;19939;-72
2023/04/20 09:08:36;;;;;;;;;;;;;;;5.64;100.00;96132.72;5025676;28;20350;-72
2023/04/20 09:11:02;;;;;;;;;;;;;;;5.13;100.00;96127.88;5043838;28;19928;-66
2023/04/20 09:13:28;;;;;;;;;;;;;;;5.14;100.00;96126.72;5043988;28;20281;-72
2023/04/20 09:15:53;;;;;;;;;;;;;;;5.27;100.00;96132.09;5047794;28;19984;-71
2023/04/20 09:18:18;;;;;;;;;;;;;;;5.74;100.00;96118.63;5023277;28;19917;-70
2023/04/20 09:20:44;;;;;;;;;;;;;;;5.87;100.00;96121.25;5045869;28;20013;-71
2023/04/20 09:23:13;;;;;;;;;;;;;;;5.76;100.00;96126.41;5040810;28;19917;-72
2023/04/20 09:25:39;;;;;;;;;;;;;;;6.01;100.00;96135.22;5029005;28;19916;-72
2023/04/20 09:28:05;;;;;;;;;;;;;;;5.45;100.00;96125.22;5043000;28;19920;-69
2023/04/20 09:30:36;;;;;;;;;;;;;;;5.36;100.00;96132.75;5046883;28;19936;-72
2023/04/20 09:33:03;;;;;;;;;;;;;;;5.52;100.00;96132.78;5042760;28;19952;-66
2023/04/20 09:35:28;;;;;;;;;;;;;;;5.80;100.00;96129.22;5044201;28;19932;-70
2023/04/20 09:37:53;;;;;;;;;;;;;;;5.61;100.00;96124.47;5027415;28;20254;-71
2023/04/20 09:40:21;;;;;;;;;;;;;;;5.34;100.00;96105.16;5040076;28;19924;-71
2023/04/20 09:42:47;;;;;;;;;;;;;;;5.35;100.00;96107.53;5044612;28;20314;-71
2023/04/20 09:45:13;;;;;;;;;;;;;;;5.35;100.00;96093.16;5040466;28;20012;-71
2023/04/20 09:47:41;;;;;;;;;;;;;;;5.54;100.00;96103.34;5027972;28;19929;-69
2023/04/20 09:50:09;;;;;;;;;;;;;;;5.56;100.00;96098.34;5041996;28;19923;-72
2023/04/20 09:52:35;;;;;;;;;;;;;;;5.56;100.00;96084.75;5034889;28;19927;-69
2023/04/20 09:55:01;;;;;;;;;;;;;;;5.44;100.00;96085.63;5061716;28;19959;-71
2023/04/20 09:57:27;;;;;;;;;;;;;;;5.97;100.00;96087.38;5044871;28;19917;-73
2023/04/20 09:59:53;;;;;;;;;;;;;;;6.09;100.00;96095.44;5045011;28;19917;-71
2023/04/20 10:02:18;;;;;;;;;;;;;;;6.40;100.00;96096.53;5040592;28;19921;-70
2023/04/20 10:04:53;;;;;;;;;;;;;;;6.12;100.00;96095.53;5010826;28;20440;-72
2023/04/20 10:07:28;;;;;;;;;;;;;;;5.88;100.00;96087.50;5039310;28;19920;-71
2023/04/20 10:10:07;;;;;;;;;;;;;;;5.86;100.00;96084.34;5026878;28;19923;-71
2023/04/20 10:12:35;;;;;;;;;;;;;;;6.11;100.00;96085.00;5044542;28;19917;-72
2023/04/20 10:15:01;;;;;;;;;;;;;;;6.25;100.00;96084.53;5043819;28;19917;-70
2023/04/20 10:17:32;;;;;;;;;;;;;;;5.98;100.00;96088.94;5039647;28;19917;-71
2023/04/20 10:19:58;;;;;;;;;;;;;;;6.03;100.00;96086.75;5050374;28;19927;-70
2023/04/20 10:22:33;;;;;;;;;;;;;;;6.23;100.00;96078.66;5019574;28;20000;-70
2023/04/20 10:24:59;;;;;;;;;;;;;;;6.06;100.00;96077.88;5029554;28;20016;-71
2023/04/20 10:27:25;;;;;;;;;;;;;;;5.94;100.00;96064.34;5022487;28;19975;-71
2023/04/20 10:29:50;;;;;;;;;;;;;;;6.28;100.00;96064.78;5047214;28;19925;-69
2023/04/20 10:32:22;;;;;;;;;;;;;;;6.15;100.00;96058.66;5039783;28;19921;-70
2023/04/20 10:34:47;;;;;;;;;;;;;;;6.31;100.00;96059.41;5045432;28;19921;-72
2023/04/20 10:37:13;;;;;;;;;;;;;;;6.17;100.00;96059.09;5039696;28;20009;-72
2023/04/20 10:39:45;;;;;;;;;;;;;;;6.29;100.00;96056.28;5027432;28;20281;-72
2023/04/20 10:42:10;;;;;;;;;;;;;;;6.34;100.00;96059.84;5021125;28;19923;-72
2023/04/20 10:44:46;;;;;;;;;;;;;;;6.40;100.00;96063.88;5042299;28;19920;-69
2023/04/20 10:47:13;;;;;;;;;;;;;;;6.24;100.00;96066.63;5039814;28;20070;-71
2023/04/20 10:49:38;;;;;;;;;;;;;;;6.44;100.00;96068.25;5045381;28;19921;-70
2023/04/20 10:52:03;;;;;;;;;;;;;;;6.20;100.00;96069.28;5024190;28;19962;-66
2023/04/20 10:54:35;;;;;;;;;;;;;;;6.26;100.00;96067.06;5048379;28;19917;-72
2023/04/20 10:57:01;;;;;;;;;;;;;;;6.50;100.00;96057.91;5030900;28;19944;-72
2023/04/20 10:59:27;;;;;;;;;;;;;;;6.45;100.00;96058.97;5045044;28;20372;-70
2023/04/20 11:01:54;;;;;;;;;;;;;;;6.58;100.00;96046.00;5029772;28;19921;-69
2023/04/20 11:04:28;;;;;;;;;;;;;;;6.57;100.00;96051.81;5042182;28;19924;-72
2023/04/20 11:06:54;;;;;;;;;;;;;;;6.42;100.00;96039.84;5045838;28;20355;-72
2023/04/20 11:09:21;;;;;;;;;;;;;;;6.48;100.00;96039.22;5027638;28;20114;-71
2023/04/20 11:12:00;;;;;;;;;;;;;;;6.59;100.00;96038.63;5032330;28;19917;-73
2023/04/20 11:14:26;;;;;;;;;;;;;;;6.84;100.00;96039.16;5027291;28;19916;-73
2023/04/20 11:16:52;;;;;;;;;;;;;;;7.21;100.00;96028.59;5049251;28;20065;-72
2023/04/20 11:19:23;;;;;;;;;;;;;;;7.13;100.00;96029.63;5043614;28;20381;-72
2023/04/20 11:21:49;;;;;;;;;;;;;;;7.87;99.43;96031.28;5047682;28;19974;-72
2023/04/20 11:24:21;;;;;;;;;;;;;;;7.95;96.53;96030.22;5043400;28;19920;-72
2023/04/20 11:26:49;;;;;;;;;;;;;;;6.84;100.00;96031.78;5049567;28;20332;-72
2023/04/20 11:29:27;;;;;;;;;;;;;;;6.87;100.00;96028.31;5047361;28;19930;-72
2023/04/20 11:31:52;;;;;;;;;;;;;;;6.49;100.00;96018.22;5050591;28;19917;-72
2023/04/20 11:34:18;;;;;;;;;;;;;;;6.56;100.00;96012.94;5028220;28;19923;-70
2023/04/20 11:36:45;;;;;;;;;;;;;;;6.91;100.00;96008.56;5051535;28;20369;-72
2023/04/20 11:39:12;;;;;;;;;;;;;;;6.91;100.00;96006.63;5045373;28;19921;-71
2023/04/20 11:41:37;;;;;;;;;;;;;;;6.70;100.00;96012.44;5050726;28;19952;-72
2023/04/20 11:44:04;;;;;;;;;;;;;;;6.80;100.00;96011.06;5047336;28;19940;-66
2023/04/20 11:46:33;;;;;;;;;;;;;;;6.78;100.00;96016.09;5049740;28;20684;-72
2023/04/20 11:48:59;;;;;;;;;;;;;;;6.70;100.00;96009.72;5049874;28;20073;-69
2023/04/20 11:51:26;;;;;;;;;;;;;;;6.84;100.00;96006.47;5045962;28;20485;-71
2023/04/20 11:53:51;;;;;;;;;;;;;;;7.12;100.00;96005.47;5049282;28;19917;-72
2023/04/20 11:56:16;;;;;;;;;;;;;;;6.81;100.00;96013.44;5044048;28;19921;-71
2023/04/20 11:58:42;;;;;;;;;;;;;;;7.05;100.00;96028.69;5031101;28;20011;-72
2023/04/20 12:01:07;;;;;;;;;;;;;;;7.25;100.00;96029.44;5025371;28;20309;-72
2023/04/20 12:03:33;;;;;;;;;;;;;;;7.34;100.00;96031.16;5048397;28;19917;-70
2023/04/20 12:05:58;;;;;;;;;;;;;;;7.53;100.00;96025.66;5047182;28;19917;-72
2023/04/20 12:08:23;;;;;;;;;;;;;;;7.46;100.00;96023.59;5024921;28;20585;-72
2023/04/20 12:10:49;;;;;;;;;;;;;;;8.05;100.00;96026.13;5044335;28;19917;-72
2023/04/20 12:13:14;;;;;;;;;;;;;;;8.00;100.00;96031.88;5040110;28;19916;-71
2023/04/20 12:15:40;;;;;;;;;;;;;;;7.90;100.00;96029.75;5044428;28;19917;-71
2023/04/20 12:18:05;;;;;;;;;;;;;;;7.90;100.00;96027.03;5006852;28;20317;-70
2023/04/20 12:20:31;;;;;;;;;;;;;;;7.83;100.00;96027.69;5043292;28;20054;-72
2023/04/20 12:22:56;;;;;;;;;;;;;;;7.61;100.00;96038.25;5045626;28;20019;-72
2023/04/20 12:25:21;;;;;;;;;;;;;;;7.54;100.00;96037.34;5041444;28;19925;-71
2023/04/20 12:27:46;;;;;;;;;;;;;;;7.47;100.00;96041.53;5045944;28;19929;-71
2023/04/20 12:30:12;;;;;;;;;;;;;;;7.31;100.00;96040.84;5041429;28;19991;-70
2023/04/20 12:32:38;;;;;;;;;;;;;;;7.31;100.00;96042.75;5045916;28;19971;-71
2023/04/20 12:35:03;;;;;;;;;;;;;;;7.31;100.00;96045.50;5041341;28;19938;-67
2023/04/20 12:37:29;;;;;;;;;;;;;;;7.31;100.00;96046.28;5044306;28;19924;-72
2023/04/20 12:39:56;;;;;;;;;;;;;;;7.28;100.00;96038.84;5011573;28;20024;-72
2023/04/20 12:42:21;;;;;;;;;;;;;;;7.04;100.00;96035.28;5007891;28;19924;-72