Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:18;;;;;;;19.53;2.37;;;;;;;;;;5052453;28;21012;-75
2023/11/14 00:03:44;;;;;;;14.73;2.10;;;9.30;1.00;;;;;;5065037;28;20422;-75
2023/11/14 00:06:10;;;;;;;12.00;1.23;;;;;;;;;;5057184;28;20421;-75
2023/11/14 00:08:40;;;;;;;15.03;2.00;;;9.20;1.00;;;;;;5069957;28;20709;-74
2023/11/14 00:11:06;;;;;;;17.63;1.77;;;9.30;1.00;;;;;;5056628;28;20521;-75
2023/11/14 00:17:11;;;;;;;9.50;1.80;;;9.30;1.00;;;;;;5056435;28;20195;-75
2023/11/14 00:19:40;;;;;;;14.30;1.43;;;9.30;1.00;;;;;;5070214;28;20766;-74
2023/11/14 00:22:10;;;;;;;14.23;2.10;;;9.40;1.00;;;;;;5056898;28;20414;-74
2023/11/14 00:24:40;;;;;;;18.10;2.20;;;9.40;1.00;;;;;;5069228;28;20418;-74
2023/11/14 00:27:06;;;;;;;14.70;1.97;;;9.40;1.00;;;;;;5056594;28;20454;-74
2023/11/14 00:29:32;;;;;;;10.10;1.43;;;;;;;;;;5056274;28;20442;-74
2023/11/14 00:31:59;;;;;;;17.37;2.80;;;;;;;;;;5069403;28;20547;-75
2023/11/14 00:34:24;;;;;;;6.57;1.73;;;9.50;1.00;;;;;;5056979;28;20486;-74
2023/11/14 00:37:04;;;;;;;13.17;2.17;;;9.50;1.00;;;;;;5043329;28;20522;-74
2023/11/14 00:39:46;;;;;;;15.00;2.03;;;9.60;1.00;;;;;;5060972;28;20187;-85
2023/11/14 00:42:57;;;;;;;9.83;1.43;;;9.70;1.00;;;;;;5075113;28;20602;-85
2023/11/14 00:45:34;;;;;;;10.63;1.93;;;9.70;1.00;;;;;;5068885;28;20429;-83
2023/11/14 00:51:22;;;;;;;3.73;1.27;;;;;;;;;;5042169;28;20477;-84
2023/11/14 00:53:51;;;;;;;11.20;1.73;;;;;;;;;;5065553;28;20427;-74
2023/11/14 00:56:22;;;;;;;15.50;2.80;;;10.00;1.00;;;;;;5044146;28;20957;-74
2023/11/14 00:58:48;;;;;;;11.13;1.20;;;10.10;1.00;;;;;;5055795;28;20445;-75
2023/11/14 01:01:16;;;;;;;5.73;1.77;;;10.10;1.00;;;;;;5069304;28;20881;-74
2023/11/14 01:04:18;;;;;;;9.60;1.77;;;;;;;;;;5069252;28;20545;-74
2023/11/14 01:06:44;;;;;;;23.03;2.63;;;10.00;1.00;;;;;;5067378;28;20428;-75
2023/11/14 01:12:32;;;;;;;14.30;2.07;;;10.10;1.00;;;;;;5053748;28;20494;-85
2023/11/14 01:18:22;;;;;;;11.53;2.20;;;;;;;;;;5055795;28;20241;-84
2023/11/14 01:24:10;;;;;;;16.30;2.30;;;;;;;;;;5056075;28;20427;-85
2023/11/14 01:33:20;;;;;;;10.37;1.90;;;10.30;1.00;;;;;;5056361;28;20392;-85
2023/11/14 01:39:08;;;;;;;18.43;3.07;;;;;;;;;;5062767;28;20249;-84
2023/11/14 01:48:18;;;;;;;16.67;4.43;;;;;;;;;;5050426;28;20898;-85
2023/11/14 01:50:43;;;;;;;12.63;2.33;;;10.10;1.00;;;;;;5051638;28;20462;-84
2023/11/14 01:53:28;;;;;;;13.23;1.63;;;10.10;1.00;;;;;;5062068;28;20426;-84
2023/11/14 01:55:54;;;;;;;5.13;1.63;;;10.10;1.00;;;;;;5057188;28;20632;-75
2023/11/14 01:58:19;;;;;;;15.17;2.37;;;10.10;1.00;;;;;;5054308;28;20488;-75
2023/11/14 02:00:46;;;;;;;12.40;1.97;;;;;;;;;;5054824;28;20397;-75
2023/11/14 02:03:16;;;;;;;19.23;2.13;;;10.10;1.00;;;;;;5069633;28;20252;-74
2023/11/14 02:05:58;;;;;;;31.83;2.80;;;10.20;1.00;;;;;;5065319;28;20418;-75
2023/11/14 02:15:08;;;;;;;16.10;1.50;;;10.10;1.00;;;;;;5055157;28;20895;-83
2023/11/14 02:17:34;;;;;;;11.20;1.93;;;10.10;1.00;;;;;;5072618;28;20417;-84
2023/11/14 02:20:04;;;;;;;20.57;3.07;;;;;;;;;;5057002;28;20238;-84
2023/11/14 02:22:30;;;;;;;21.03;2.97;;;10.00;1.00;;;;;;5070458;28;20168;-85
2023/11/14 02:24:59;;;;;;;16.17;1.70;;;;;;;;;;5050450;28;20578;-84
2023/11/14 02:34:09;;;;;;;23.00;2.70;;;10.00;1.00;;;;;;5055064;28;20378;-85
2023/11/14 02:40:10;;;;;;;16.33;1.87;;;10.00;1.00;;;;;;5050355;28;20418;-83
2023/11/14 02:42:36;;;;;;;16.53;2.83;;;;;;;;;;5048478;28;20443;-84
2023/11/14 02:45:46;;;;;;;9.80;1.30;;;10.00;1.00;;;;;;5053709;28;20844;-85
2023/11/14 02:48:16;;;;;;;17.07;2.60;;;10.00;1.00;;;;;;5045356;28;20442;-84
2023/11/14 02:54:04;;;;;;;14.00;1.70;;;10.20;1.00;;;;;;5034587;28;20754;-74
2023/11/14 02:57:15;;;;;;;16.93;2.40;;;10.20;1.00;;;;;;5046014;28;20426;-84
2023/11/14 03:13:10;;;;;;;19.33;2.60;;;;;;;;;;5052089;28;20413;-84
2023/11/14 03:18:58;;;;;;;10.83;2.00;;;;;;;;;;5047095;28;20393;-83
2023/11/14 03:24:46;;;;;;;14.20;2.07;;;;;;;;;;5061209;28;20492;-84
2023/11/14 03:28:04;;;;;;;13.17;2.23;;;10.40;1.00;;;;;;5058510;28;20471;-84
2023/11/14 03:30:35;;;;;;;14.50;2.40;;;;;;;;;;5051253;28;20529;-83
2023/11/14 03:33:11;;;;;;;15.63;1.80;;;;;;;;;;5064501;28;20430;-83
2023/11/14 03:38:58;;;;;;;14.83;1.80;;;;;;;;;;5069829;28;20773;-84
2023/11/14 03:41:34;;;;;;;23.07;2.60;;;;;;;;;;5057172;28;20436;-84
2023/11/14 03:51:10;;;;;;;18.90;2.57;;;10.40;1.00;;;;;;5062850;28;20515;-83
2023/11/14 03:57:05;;;;;;;15.60;2.13;;;10.30;1.00;;;;;;5060904;28;20474;-75
2023/11/14 03:59:31;;;;;;;15.40;2.67;;;;;;;;;;5062802;28;20444;-75
2023/11/14 04:01:58;;;;;;;13.60;2.33;;;;;;;;;;5070489;28;20508;-75
2023/11/14 04:04:40;;;;;;;10.87;2.27;;;10.30;1.00;;;;;;5063215;28;20423;-75
2023/11/14 04:07:23;;;;;;;13.23;2.00;;;10.30;1.00;;;;;;5060968;28;20429;-75
2023/11/14 04:09:58;;;;;;;18.53;2.90;;;10.30;1.00;;;;;;5051668;28;20431;-74
2023/11/14 04:12:24;;;;;;;13.67;2.43;;;10.30;1.00;;;;;;5058961;28;20923;-74
2023/11/14 04:14:50;;;;;;;14.63;2.30;;;;;;;;;;5055083;28;20446;-75
2023/11/14 04:17:22;;;;;;;9.97;1.77;;;10.20;1.00;;;;;;5068436;28;20951;-74
2023/11/14 04:20:16;;;;;;;15.87;2.50;;;10.20;1.00;;;;;;5076357;28;20754;-74
2023/11/14 04:22:42;;;;;;;13.53;1.90;;;10.10;1.00;;;;;;5064133;28;20422;-75
2023/11/14 04:25:16;;;;;;;15.30;1.80;;;10.10;1.00;;;;;;5066744;28;20474;-75
2023/11/14 04:27:52;;;;;;;8.30;2.10;;;;;;;;;;5059353;28;20211;-74
2023/11/14 04:30:57;;;;;;;19.93;2.60;;;10.00;1.00;;;;;;5047532;28;20980;-75
2023/11/14 04:33:23;;;;;;;14.80;2.30;;;10.10;1.00;;;;;;5059501;28;20433;-75
2023/11/14 04:35:49;;;;;;;12.93;2.20;;;;;;;;;;5051868;28;20402;-75
2023/11/14 04:38:17;;;;;;;18.60;2.80;;;10.10;1.00;;;;;;5056749;28;20668;-74
2023/11/14 04:40:46;;;;;;;20.17;2.33;;;10.10;1.00;;;;;;5068244;28;20969;-75
2023/11/14 04:43:28;;;;;;;15.93;2.00;;;10.10;1.00;;;;;;5058441;28;20784;-74
2023/11/14 04:45:54;;;;;;;17.03;2.10;;;;;;;;;;5048246;28;20445;-74
2023/11/14 04:48:22;;;;;;;10.30;1.70;;;10.10;1.00;;;;;;5059538;28;20430;-75
2023/11/14 04:50:58;;;;;;;13.57;1.80;;;10.20;1.00;;;;;;5054093;28;20458;-75
2023/11/14 04:53:29;;;;;;;11.33;2.13;;;;;;;;;;5040998;28;20866;-76
2023/11/14 04:56:15;;;;;;;10.00;2.10;;;10.10;1.00;;;;;;5071186;28;20885;-83
2023/11/14 05:03:04;;;;;;;12.77;2.00;;;10.20;1.00;;;;;;5045726;28;20489;-82
2023/11/14 05:08:59;;;;;;;10.53;2.00;;;;;;;;;;5054954;28;20773;-83
2023/11/14 05:11:37;;;;;;;23.63;2.50;;;10.30;1.00;;;;;;5053663;28;20942;-74
2023/11/14 05:14:05;;;;;;;24.30;2.70;;;10.20;1.00;;;;;;5054963;28;20460;-74
2023/11/14 05:16:41;;;;;;;19.73;2.80;;;10.20;1.00;;;;;;5059193;28;20767;-74
2023/11/14 05:19:10;;;;;;;11.30;1.90;;;10.20;1.00;;;;;;5068989;28;20455;-74
2023/11/14 05:21:46;;;;;;;9.07;1.60;;;10.20;1.00;;;;;;5042841;28;20916;-75
2023/11/14 05:24:17;;;;;;;11.70;1.97;;;10.20;1.00;;;;;;5070641;28;20413;-74
2023/11/14 05:27:10;;;;;;;17.07;2.47;;;;;;;;;;5076172;28;20394;-84
2023/11/14 05:29:41;;;;;;;14.97;2.43;;;;;;;;;;5057556;28;20866;-83
2023/11/14 05:32:16;;;;;;;13.30;2.03;;;10.30;1.00;;;;;;5055814;28;20464;-84
2023/11/14 05:41:07;;;;;;;13.47;2.57;;;10.30;1.00;;;;;;5055677;28;20928;-75
2023/11/14 05:43:34;;;;;;;15.20;1.80;;;10.40;1.00;;;;;;5058214;28;20430;-74
2023/11/14 05:46:00;;;;;;;16.47;2.20;;;;;;;;;;5055085;28;20245;-75
2023/11/14 05:48:52;;;;;;;16.47;2.63;;;10.40;1.00;;;;;;5056865;28;20483;-75
2023/11/14 05:51:18;;;;;;;15.43;1.90;;;;;;;;;;5046902;28;20454;-74
2023/11/14 05:53:46;;;;;;;32.33;2.67;;;10.50;1.00;;;;;;5059493;28;20447;-74
2023/11/14 05:56:12;;;;;;;15.23;2.60;;;10.50;1.00;;;;;;5060357;28;20433;-74
2023/11/14 05:58:40;;;;;;;5.67;1.57;;;;;;;;;;5046806;28;20438;-87
2023/11/14 06:01:23;;;;;;;9.87;1.70;;;;;;;;;;5052183;28;20215;-87
2023/11/14 06:04:34;;;;;;;9.27;2.20;;;10.40;1.00;;;;;;5059966;28;20940;-84
2023/11/14 06:10:58;;;;;;;7.93;2.00;;;10.50;1.00;;;;;;5066435;28;20460;-80
2023/11/14 06:13:40;;;;;;;13.63;2.40;;;10.60;1.00;;;;;;5043135;28;20410;-78
2023/11/14 06:19:41;;;;;;;12.80;1.80;;;;;;;;;;5057158;28;20414;-80
2023/11/14 06:22:11;;;;;;;7.57;1.93;;;;;;;;;;5070027;28;20917;-83
2023/11/14 06:28:05;;;;;;;19.80;2.63;;;;;;;;;;5047639;28;20421;-87
2023/11/14 06:33:52;;;;;;;11.73;1.67;;;10.90;1.00;;;;;;5035134;28;20391;-87
2023/11/14 06:36:20;;;;;;;9.53;1.90;;;;;;;;;;5033749;28;20419;-86
2023/11/14 06:39:10;;;;;;;18.20;2.43;;;11.00;1.00;;;;;;5061540;28;20178;-87
2023/11/14 06:41:36;;;;;;;3.60;1.23;;;;;;;;;;5039227;28;20439;-83
2023/11/14 06:47:23;;;;;;;10.37;2.07;;;11.10;1.00;;;;;;5038906;28;20425;-78
2023/11/14 06:49:49;;;;;;;10.20;2.20;;;11.10;1.00;;;;;;5058088;28;20828;-78
2023/11/14 06:52:40;;;;;;;12.70;2.13;;;11.10;1.00;;;;;;5069888;28;20210;-78
2023/11/14 06:58:36;;;;;;;10.03;2.30;;;11.20;1.00;;;;;;5041622;28;20416;-78
2023/11/14 07:01:22;;;;;;;15.73;1.90;;;11.20;1.00;;;;;;5059555;28;20432;-79
2023/11/14 07:04:17;;;;;;;13.87;2.50;;;11.20;1.00;;;;;;5053483;28;20401;-78
2023/11/14 07:07:16;;;;;;;6.40;1.27;;;11.30;1.00;;;;;;5050794;28;20430;-79
2023/11/14 07:13:03;;;;;;;9.27;1.40;;;11.40;1.00;;;;;;5046933;28;20418;-79
2023/11/14 07:19:28;;;;;;;12.13;1.73;;;11.60;1.00;;;;;;5036881;28;20171;-79
2023/11/14 07:25:16;;;;;;;11.37;2.10;;;11.80;1.00;;;;;;5043434;28;20994;-78
2023/11/14 07:27:49;;;;;;;11.60;2.37;;;11.80;1.00;;;;;;5056693;28;20436;-76
2023/11/14 07:30:30;;;;;;;10.60;1.97;;;;;;;;;;5056696;28;20449;-78
2023/11/14 07:36:17;;;;;;;10.33;1.70;;;11.90;1.00;;;;;;5052912;28;20396;-78
2023/11/14 07:42:46;;;;;;;13.20;2.47;;;12.10;1.00;;;;;;5063179;28;20225;-78
2023/11/14 07:49:05;;;;;;;9.80;2.97;;;12.10;1.00;;;;;;5059473;28;20421;-77
2023/11/14 07:54:53;;;;;;;16.03;3.23;;;12.20;1.00;;;;;;5060587;28;20449;-77
2023/11/14 07:57:22;;;;;;;10.87;2.50;;;12.20;1.00;;;;;;5051795;28;20448;-77
2023/11/14 07:59:59;;;;;;;9.27;2.20;;;12.30;1.00;;;;;;5064053;28;20421;-76
2023/11/14 08:02:41;;;;;;;8.53;2.00;;;12.30;1.00;;;;;;5061595;28;20521;-74
2023/11/14 08:05:10;;;;;;;15.83;1.70;;;12.40;1.00;;;;;;5055033;28;20472;-73
2023/11/14 08:07:37;;;;;;;9.40;2.30;;;;;;;;;;5063457;28;20384;-74
2023/11/14 08:10:04;;;;;;;12.50;1.80;;;;;;;;;;5067041;28;20388;-73
2023/11/14 08:15:51;;;;;;;13.90;2.00;;;12.30;1.00;;;;;;5050768;28;20957;-81
2023/11/14 08:21:40;;;;;;;9.57;2.00;;;12.30;1.00;;;;;;5048273;28;20404;-82
2023/11/14 08:24:52;;;;;;;11.27;2.30;;;12.40;1.00;;;;;;5051205;28;20468;-81
2023/11/14 08:27:18;;;;;;;6.83;2.20;;;;;;;;;;5060778;28;20449;-82
2023/11/14 08:30:10;;;;;;;9.23;1.53;;;;;;;;;;5043164;28;20924;-82
2023/11/14 08:33:04;;;;;;;22.33;3.50;;;12.40;1.00;;;;;;5050397;28;20416;-83
2023/11/14 08:35:42;;;;;;;15.90;2.00;;;12.50;1.00;;;;;;5056156;28;20556;-83
2023/11/14 08:38:41;;;;;;;11.87;2.60;;;12.50;1.00;;;;;;5051019;28;20430;-83
2023/11/14 08:41:07;;;;;;;22.77;3.40;;;;;;;;;;5056465;28;20429;-82
2023/11/14 08:43:35;;;;;;;179.77;17.63;;;;;;;;;;5040175;28;20536;-74
2023/11/14 08:46:04;;;;;;;8.00;1.83;;;12.60;1.00;;;;;;5054956;28;20971;-73
2023/11/14 08:48:30;;;;;;;10.93;1.83;;;12.60;1.00;;;;;;5056934;28;20494;-74
2023/11/14 08:50:56;;;;;;;8.70;2.00;;;;;;;;;;5050072;28;20449;-74
2023/11/14 08:53:22;;;;;;;17.83;3.03;;;;;;;;;;5046603;28;20435;-73
2023/11/14 08:55:48;;;;;;;16.20;2.27;;;12.60;1.00;;;;;;5056717;28;20426;-73
2023/11/14 08:58:14;;;;;;;19.37;2.40;;;12.70;1.00;;;;;;5068150;28;20445;-73
2023/11/14 09:00:40;;;;;;;8.43;1.77;;;12.80;1.00;;;;;;5056591;28;20313;-73
2023/11/14 09:03:06;;;;;;;12.60;2.43;;;;;;;;;;5054252;28;20248;-73
2023/11/14 09:05:34;;;;;;;16.03;2.23;;;;;;;;;;5060334;28;20778;-72
2023/11/14 09:07:59;;;;;;;12.57;2.40;;;12.90;1.00;;;;;;5054117;28;20430;-73
2023/11/14 09:10:25;;;;;;;11.70;1.90;;;;;;;;;;5063509;28;20463;-73
2023/11/14 09:12:52;;;;;;;25.03;2.20;;;13.00;1.00;;;;;;5071221;28;20261;-74
2023/11/14 09:15:18;;;;;;;8.77;1.73;;;;;;;;;;5062889;28;20426;-73
2023/11/14 09:17:46;;;;;;;14.23;2.57;;;12.90;1.00;;;;;;5054479;28;20414;-74
2023/11/14 09:20:13;;;;;;;8.60;1.80;;;13.00;1.00;;;;;;5052837;28;20415;-74
2023/11/14 09:22:39;;;;;;;5.83;1.70;;;;;;;;;;5060892;28;20436;-74
2023/11/14 09:25:11;;;;;;;16.67;2.57;;;;;;;;;;5064625;28;20497;-74
2023/11/14 09:27:37;;;;;;;9.87;1.90;;;;;;;;;;5056075;28;20409;-74
2023/11/14 09:30:10;;;;;;;5.27;1.40;;;13.10;1.00;;;;;;5050121;28;20458;-73
2023/11/14 09:32:41;;;;;;;7.87;1.63;;;13.00;1.00;;;;;;5065915;28;20484;-73
2023/11/14 09:35:10;;;;;;;9.60;1.57;;;13.00;1.00;;;;;;5061701;28;20424;-73
2023/11/14 09:37:41;;;;;;;14.03;2.30;;;;;;;;;;5044006;28;20419;-73
2023/11/14 09:40:08;;;;;;;10.13;1.93;;;13.00;1.00;;;;;;5062912;28;20432;-73
2023/11/14 09:42:37;;;;;;;10.83;2.00;;;13.00;1.00;;;;;;5041508;28;20427;-73
2023/11/14 09:45:10;;;;;;;13.03;2.50;;;13.00;1.00;;;;;;5067543;28;20559;-73
2023/11/14 09:47:36;;;;;;;15.87;1.80;;;13.00;1.00;;;;;;5041770;28;20438;-73
2023/11/14 09:50:04;;;;;;;10.80;1.97;;;13.00;1.00;;;;;;5048479;28;20461;-74
2023/11/14 09:52:31;;;;;;;7.20;2.20;;;13.10;1.00;;;;;;5049494;28;20211;-73
2023/11/14 09:54:58;;;;;;;11.53;2.10;;;13.10;1.00;;;;;;5054607;28;20405;-74
2023/11/14 09:57:24;;;;;;;16.67;2.37;;;13.00;1.00;;;;;;5054493;28;20588;-74
2023/11/14 10:06:35;;;;;;;9.13;1.93;;;12.90;1.00;;;;;;5048696;28;20884;-82
2023/11/14 10:12:36;;;;;;;12.97;2.10;;;13.00;1.00;;;;;;5057458;28;20461;-82
2023/11/14 10:21:46;;;;;;;11.70;2.00;;;12.90;1.00;;;;;;5053391;28;20408;-82
2023/11/14 10:24:52;;;;;;;6.30;1.50;;;12.80;1.00;;;;;;5061491;28;20401;-81
2023/11/14 10:30:49;;;;;;;10.00;2.10;;;;;;;;;;5056300;28;20876;-73
2023/11/14 10:33:16;;;;;;;12.83;1.70;;;12.90;1.00;;;;;;5062559;28;20393;-74
2023/11/14 10:35:45;;;;;;;15.67;2.43;;;;;;;;;;5056761;28;20430;-72
2023/11/14 10:38:34;;;;;;;4.73;1.57;;;13.00;1.00;;;;;;5053896;28;20403;-74
2023/11/14 10:41:01;;;;;;;7.20;1.87;;;;;;;;;;5049716;28;20434;-74
2023/11/14 10:43:29;;;;;;;27.40;3.40;;;13.10;1.00;;;;;;5036192;28;20466;-75
2023/11/14 10:45:55;;;;;;;9.17;2.00;;;13.10;1.00;;;;;;5052495;28;20928;-74
2023/11/14 10:48:35;;;;;;;9.30;1.97;;;13.20;1.00;;;;;;5053967;28;20412;-74
2023/11/14 10:51:02;;;;;;;10.03;2.27;;;13.20;1.00;;;;;;5059379;28;20431;-73
2023/11/14 10:53:30;;;;;;;12.03;1.90;;;;;;;;;;5060278;28;20416;-74
2023/11/14 10:56:02;;;;;;;12.37;1.70;;;13.40;1.00;;;;;;5051157;28;20513;-73
2023/11/14 11:02:32;;;;;;;11.40;2.10;;;13.40;1.00;;;;;;5067379;28;20491;-82
2023/11/14 11:05:17;;;;;;;12.90;1.90;;;13.50;1.00;;;;;;5070506;28;20419;-82
2023/11/14 11:11:08;;;;;;;10.23;2.00;;;13.70;1.00;;;;;;5053782;28;20489;-82
2023/11/14 11:13:44;;;;;;;8.50;2.10;;;13.80;1.00;;;;;;5062034;28;20413;-74
2023/11/14 11:16:52;;;;;;;15.30;3.00;;;13.70;1.00;;;;;;5056969;28;20412;-80
2023/11/14 11:19:25;;;;;;;10.80;1.90;;;13.70;1.00;;;;;;5050484;28;20440;-81
2023/11/14 11:22:15;;;;;;;10.60;2.50;;;13.80;1.00;;;;;;5061830;28;20407;-82
2023/11/14 11:25:34;;;;;;;8.67;1.80;;;13.90;1.00;;;;;;5060317;28;20442;-80
2023/11/14 11:31:24;;;;;;;11.70;3.47;;;13.80;1.00;;;;;;5053618;28;20988;-82
2023/11/14 11:37:49;;;;;;;10.40;1.57;;;13.80;1.00;;;;;;5051716;28;20472;-82
2023/11/14 11:40:21;;;;;;;4.73;1.67;;;13.90;1.00;;;;;;5067312;28;20753;-82
2023/11/14 11:46:38;;;;;;;18.77;2.33;;;14.00;1.00;;;;;;5049025;28;20765;-74
2023/11/14 11:49:10;;;;;;;7.50;2.03;;;;;;;;;;5053063;28;20398;-73
2023/11/14 11:51:47;;;;;;;13.80;2.17;;;14.20;1.00;;;;;;5067265;28;20452;-73
2023/11/14 11:54:25;;;;;;;6.97;2.30;;;14.20;1.00;;;;;;5071331;28;20424;-74
2023/11/14 11:57:10;;;;;;;8.23;1.40;;;14.30;1.00;;;;;;5051038;28;20397;-73
2023/11/14 12:03:03;;;;;;;12.63;1.97;;;14.00;1.00;;;;;;5076468;28;20466;-82
2023/11/14 12:06:09;;;;;;;10.77;2.80;;;13.90;1.00;;;;;;5063888;28;20524;-82
2023/11/14 12:15:20;;;;;;;10.93;2.17;;;;;;;;;;5057143;28;20765;-74
2023/11/14 12:17:56;;;;;;;8.87;1.63;;;14.10;1.00;;;;;;5059598;28;20443;-74
2023/11/14 12:20:24;;;;;;;14.27;2.40;;;14.10;1.00;;;;;;5056376;28;20441;-74
2023/11/14 12:22:52;;;;;;;9.17;1.93;;;14.00;1.00;;;;;;5056612;28;20404;-74
2023/11/14 12:25:29;;;;;;;12.83;2.30;;;;;;;;;;5056483;28;20425;-73
2023/11/14 12:28:00;;;;;;;15.00;2.40;;;14.00;1.00;;;;;;5046795;28;20437;-74
2023/11/14 12:30:26;;;;;;;11.57;1.73;;;14.10;1.00;;;;;;5065208;28;20542;-74
2023/11/14 12:33:04;;;;;;;10.90;1.90;;;14.10;1.00;;;;;;5063141;28;20818;-73
2023/11/14 12:35:48;;;;;;;32.70;4.47;;;14.10;1.00;;;;;;5064740;28;20926;-73
2023/11/14 12:38:14;;;;;;;19.23;3.30;;;;;;;;;;5052339;28;20426;-73
2023/11/14 12:40:40;;;;;;;14.83;1.80;;;;;;;;;;5071579;28;20449;-74
2023/11/14 12:43:08;;;;;;;13.30;2.20;;;14.10;1.00;;;;;;5036927;28;20462;-74
2023/11/14 12:45:54;;;;;;;12.17;1.93;;;14.10;1.00;;;;;;5054375;28;20412;-74
2023/11/14 12:48:22;;;;;;;10.93;2.33;;;14.20;1.00;;;;;;5039858;28;20423;-74
2023/11/14 12:50:48;;;;;;;8.30;2.10;;;14.30;1.00;;;;;;5052139;28;20431;-73
2023/11/14 12:53:14;;;;;;;15.20;3.70;;;14.20;1.00;;;;;;5052681;28;20821;-74
2023/11/14 12:55:40;;;;;;;16.20;2.93;;;14.20;1.00;;;;;;5053901;28;20430;-74
2023/11/14 12:58:07;;;;;;;6.27;2.20;;;14.20;1.00;;;;;;5052738;28;20430;-73
2023/11/14 13:00:46;;;;;;;16.93;2.60;;;14.20;1.00;;;;;;5056669;28;20497;-75
2023/11/14 13:03:12;;;;;;;20.23;4.07;;;;;;;;;;5051121;28;20430;-72
2023/11/14 13:05:39;;;;;;;8.10;2.17;;;;;;;;;;5058766;28;20798;-76
2023/11/14 13:08:05;;;;;;;7.70;1.97;;;14.50;1.00;;;;;;5057406;28;20427;-73
2023/11/14 13:10:31;;;;;;;19.83;2.50;;;14.40;1.00;;;;;;5049093;28;20528;-74
2023/11/14 13:12:56;;;;;;;8.63;2.03;;;14.40;1.00;;;;;;5053963;28;20184;-74
2023/11/14 13:15:35;;;;;;;9.60;2.23;;;;;;;;;;5055723;28;20425;-82
2023/11/14 13:18:03;;;;;;;5.73;1.83;;;14.20;1.00;;;;;;5055566;28;20701;-81
2023/11/14 13:24:22;;;;;;;5.70;1.47;;;14.20;1.00;;;;;;5066866;28;20383;-84
2023/11/14 13:26:48;;;;;;;9.20;1.90;;;;;;;;;;5061323;28;20537;-84
2023/11/14 13:32:36;;;;;;;3.73;1.10;;;;;;;;;;5055524;28;20464;-91
2023/11/14 13:38:58;;;;;;;11.57;1.60;;;14.00;1.00;;;;;;5056262;28;20375;-89
2023/11/14 13:41:44;;;;;;;13.30;3.13;;;14.00;1.00;;;;;;5054120;28;20581;-91
2023/11/14 13:48:04;;;;;;;5.30;1.30;;;13.90;1.00;;;;;;5078343;28;20926;-85
2023/11/14 13:50:35;;;;;;;8.00;1.60;;;;;;;;;;5078256;28;20453;-90
2023/11/14 13:56:23;;;;;;;9.17;1.60;;;;;;;;;;5081147;28;20375;-81
2023/11/14 14:02:14;;;;;;;5.97;1.10;;;;;;;;;;5072790;28;20470;-74
2023/11/14 14:04:40;;;;;;;11.00;1.70;;;14.00;1.00;;;;;;5079424;28;20427;-74
2023/11/14 14:07:06;;;;;;;5.43;1.50;;;;;;;;;;5066700;28;20437;-73
2023/11/14 14:09:35;;;;;;;7.87;1.30;;;;;;;;;;5080910;28;20433;-73
2023/11/14 14:12:01;;;;;;;3.13;1.50;;;13.90;1.00;;;;;;5075110;28;20456;-74
2023/11/14 14:14:28;;;;;;;8.77;1.73;;;14.00;1.00;;;;;;5075453;28;20428;-73
2023/11/14 14:16:59;;;;;;;11.30;1.67;;;14.00;1.00;;;;;;5091998;28;20791;-74
2023/11/14 14:19:25;;;;;;;6.13;1.23;;;14.00;1.00;;;;;;5089975;28;20851;-73
2023/11/14 14:21:53;;;;;;;3.63;1.20;;;13.90;1.00;;;;;;5080230;28;20480;-74
2023/11/14 14:24:19;;;;;;;2.23;1.00;;;13.90;1.00;;;;;;5077111;28;20433;-74
2023/11/14 14:26:45;;;;;;;4.50;1.23;;;;;;;;;;5077363;28;20425;-73
2023/11/14 14:29:17;;;;;;;3.23;1.30;;;;;;;;;;5074368;28;20190;-74
2023/11/14 14:31:43;;;;;;;10.50;1.30;;;;;;;;;;5074501;28;20461;-74
2023/11/14 14:34:11;;;;;;;10.13;1.50;;;;;;;;;;5054092;28;20410;-74
2023/11/14 14:36:37;;;;;;;19.20;1.90;;;13.80;1.00;;;;;;5065281;28;20450;-73
2023/11/14 14:39:03;;;;;;;6.93;1.17;;;13.80;1.00;;;;;;5083155;28;20445;-74
2023/11/14 14:41:29;;;;;;;14.20;2.23;;;;;;;;;;5069046;28;20445;-73
2023/11/14 14:43:58;;;;;;;6.50;1.40;;;13.70;1.00;;;;;;5058974;28;20509;-74
2023/11/14 14:46:52;;;;;;;9.90;1.80;;;13.70;1.00;;;;;;5073733;28;20422;-84
2023/11/14 14:50:05;;;;;;;7.17;1.03;;;13.70;1.00;;;;;;5070608;28;20511;-82
2023/11/14 14:56:12;;;;;;;6.60;1.00;;;13.50;1.00;;;;;;5080945;28;20474;-82
2023/11/14 15:06:04;;;;;;;6.37;1.57;;;13.30;1.00;;;;;;5073648;28;20423;-81
2023/11/14 15:09:24;;;;;;;7.23;1.20;;;13.40;1.00;;;;;;5072584;28;20998;-82
2023/11/14 15:15:58;;;;;;;6.50;1.00;;;13.20;1.00;;;;;;5067165;28;20385;-82
2023/11/14 15:18:24;;;;;;;3.17;1.37;;;13.20;1.00;;;;;;5070320;28;20461;-73
2023/11/14 15:20:50;;;;;;;12.37;1.97;;;13.30;1.00;;;;;;5061877;28;20445;-74
2023/11/14 15:23:20;;;;;;;4.20;1.30;;;13.30;1.00;;;;;;5072293;28;20248;-74
2023/11/14 15:25:47;;;;;;;7.57;1.20;;;13.30;1.00;;;;;;5067600;28;20183;-73
2023/11/14 15:28:16;;;;;;;8.83;1.87;;;13.20;1.00;;;;;;5071765;28;20436;-74
2023/11/14 15:30:43;;;;;;;9.90;1.67;;;;;;;;;;5070527;28;20475;-73
2023/11/14 15:39:55;;;;;;;10.07;1.20;;;;;;;;;;5076620;28;20473;-79
2023/11/14 15:42:29;;;;;;;9.60;1.43;;;13.10;1.00;;;;;;5070229;28;20495;-79
2023/11/14 15:44:54;;;;;;;5.63;1.30;;;13.10;1.00;;;;;;5084413;28;20452;-82
2023/11/14 15:47:21;;;;;;;8.50;2.20;;;;;;;;;;5067622;28;20453;-82
2023/11/14 15:50:10;;;;;;;6.67;1.53;;;13.10;1.00;;;;;;5069708;28;20171;-81
2023/11/14 15:52:36;;;;;;;3.50;1.00;;;13.10;1.00;;;;;;5072674;28;20450;-79
2023/11/14 16:01:46;;;;;;;15.03;2.40;;;13.00;1.00;;;;;;5058056;28;20435;-74
2023/11/14 16:04:12;;;;;;;1.83;1.20;;;;;;;;;;5078427;28;20499;-73
2023/11/14 16:06:41;;;;;;;1.63;1.00;;;12.90;1.00;;;;;;5076919;28;20178;-73
2023/11/14 16:09:10;;;;;;;9.03;1.40;;;12.90;1.00;;;;;;5076785;28;20914;-73
2023/11/14 16:11:36;;;;;;;84.13;8.67;;;;;;;;;;5071194;28;20452;-73
2023/11/14 16:14:06;;;;;;;2.80;1.00;;;12.90;1.00;;;;;;5071823;28;20419;-73
2023/11/14 16:16:58;;;;;;;8.87;1.70;;;12.80;1.00;;;;;;5073865;28;20477;-74
2023/11/14 16:19:41;;;;;;;3.63;1.10;;;12.70;1.00;;;;;;5071480;28;20441;-79
2023/11/14 16:25:28;;;;;;;4.90;1.53;;;12.50;1.00;;;;;;5059888;28;20465;-80
2023/11/14 16:28:05;;;;;;;13.80;1.00;;;12.40;1.00;;;;;;5055796;28;20507;-80
2023/11/14 16:30:31;;;;;;;11.50;3.13;;;12.40;1.00;;;;;;5072497;28;20429;-81
2023/11/14 16:32:59;;;;;;;3.40;1.07;;;12.30;1.00;;;;;;5070322;28;20796;-74
2023/11/14 16:35:35;;;;;;;4.63;1.10;;;12.30;1.00;;;;;;5073226;28;20440;-76
2023/11/14 16:38:03;;;;;;;4.13;1.17;;;12.20;1.00;;;;;;5082280;28;20450;-73
2023/11/14 16:41:10;;;;;;;5.20;1.20;;;12.00;1.00;;;;;;5075101;28;20425;-76
2023/11/14 16:43:53;;;;;;;1.70;0.80;;;11.90;1.00;;;;;;5065191;27;20942;-75
2023/11/14 16:46:29;;;;;;;7.47;1.63;;;;;;;;;;5053695;28;20764;-73
2023/11/14 16:48:59;;;;;;;3.53;1.27;;;11.90;1.00;;;;;;5076646;28;20435;-73
2023/11/14 16:51:30;;;;;;;10.20;1.70;;;;;;;;;;5078580;28;20780;-74
2023/11/14 16:54:00;;;;;;;4.00;1.43;;;11.90;1.00;;;;;;5078421;28;20413;-74
2023/11/14 16:56:26;;;;;;;7.20;1.77;;;;;;;;;;5074352;28;20424;-74
2023/11/14 16:58:53;;;;;;;10.80;1.43;;;;;;;;;;5075352;28;20440;-74
2023/11/14 17:01:28;;;;;;;4.73;1.13;;;11.90;1.00;;;;;;5075502;28;20425;-74
2023/11/14 17:04:05;;;;;;;4.23;1.37;;;11.90;1.00;;;;;;5076465;28;20776;-74
2023/11/14 17:06:31;;;;;;;3.70;1.20;;;11.90;1.00;;;;;;5074142;28;20437;-74
2023/11/14 17:09:05;;;;;;;3.27;1.20;;;11.90;1.00;;;;;;5088051;28;20406;-74
2023/11/14 17:11:41;;;;;;;2.70;1.10;;;11.80;1.00;;;;;;5075751;28;20198;-74
2023/11/14 17:14:11;;;;;;;1.80;1.17;;;11.90;1.00;;;;;;5070300;28;20400;-74
2023/11/14 17:16:41;;;;;;;3.23;1.43;;;11.80;1.00;;;;;;5086801;28;20459;-74
2023/11/14 17:19:17;;;;;;;12.97;2.77;;;;;;;;;;5069138;28;20445;-74
2023/11/14 17:21:59;;;;;;;8.50;1.50;;;;;;;;;;5086379;28;20421;-74
2023/11/14 17:24:26;;;;;;;3.47;1.20;;;;;;;;;;5076221;28;20425;-75
2023/11/14 17:26:53;;;;;;;1.73;1.10;;;11.70;1.00;;;;;;5074607;28;20504;-73
2023/11/14 17:29:19;;;;;;;4.53;1.13;;;;;;;;;;5085852;28;20444;-78
2023/11/14 17:32:02;;;;;;;4.03;1.13;;;11.70;1.00;;;;;;5086032;28;20468;-78
2023/11/14 17:34:46;;;;;;;9.10;1.83;;;11.70;1.00;;;;;;5074209;28;20427;-78
2023/11/14 17:37:46;;;;;;;1.90;0.93;;;11.70;1.00;;;;;;5095590;28;20408;-77
2023/11/14 17:40:52;;;;;;;3.27;1.53;;;11.60;1.00;;;;;;5081320;28;20424;-81
2023/11/14 17:43:29;;;;;;;8.50;1.50;;;11.50;1.00;;;;;;5072016;28;20456;-79
2023/11/14 17:45:55;;;;;;;2.53;0.90;;;11.40;1.00;;;;;;5082526;28;20428;-78
2023/11/14 17:58:52;;;;;;;7.07;0.97;;;11.40;1.00;;;;;;5072577;28;20554;-85
2023/11/14 18:01:36;;;;;;;1.23;0.90;;;;;;;;;;5072160;28;20441;-85
2023/11/14 18:08:12;;;;;;;5.03;0.90;;;11.20;1.00;;;;;;5083712;28;20763;-85
2023/11/14 18:17:22;;;;;;;3.33;1.00;;;;;;;;;;5090425;28;20485;-83
2023/11/14 18:20:28;;;;;;;3.87;1.10;;;11.20;2.70;;;;;;5091887;28;20803;-82
2023/11/14 18:26:53;;;;;;;8.00;1.40;;;11.30;3.90;;;;;;5086147;28;20435;-82
2023/11/14 18:33:10;;;;;;;3.63;1.00;;;11.20;6.50;;;;;;5085043;28;20539;-82
2023/11/14 18:36:06;;;;;;;1.90;1.20;;;11.20;7.10;;;;;;5075012;28;20940;-84
2023/11/14 18:38:42;;;;;;;4.73;0.83;;;;;;;;;;5063603;28;20413;-85