Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:24;;;;;;;;;;;;;;;;;;6216738;23;19908;-77
2022/01/18 00:02:49;;;;;;;;;;;;;;;;;;6217161;23;19904;-77
2022/01/18 00:05:16;;;;;;;;;;;;;;;;;;6216757;23;19950;-77
2022/01/18 00:07:42;;;;;;;;;;;;;;;;;;6217207;23;19904;-77
2022/01/18 00:10:08;;;;;;;;;;;;;;;;;;6189962;23;20265;-77
2022/01/18 00:20:25;;;;;;;;;;;;;;;;;;6216868;23;20310;-77
2022/01/18 00:22:51;;;;;;;;;;;;;;;;;;6217413;23;19904;-77
2022/01/18 00:25:18;;;;;;;;;;;;;;;;;;6216156;23;20310;-77
2022/01/18 00:27:44;;;;;;;;;;;;;;;;;;6216407;23;19904;-77
2022/01/18 00:35:25;;;;;;;;;;;;;;;;;;6216274;23;20261;-77
2022/01/18 00:37:55;;;;;;;;;;;;;;;;;;6216471;23;19934;-77
2022/01/18 00:40:21;;;;;;;;;;;;;;;;;;6216185;23;20314;-77
2022/01/18 00:42:46;;;;;;;;;;;;;;;;;;6216301;23;19908;-77
2022/01/18 00:45:12;;;;;;;;;;;;;;;;;;6216426;23;19912;-77
2022/01/18 00:47:38;;;;;;;;;;;;;;;;;;6216898;23;20420;-77
2022/01/18 00:50:04;;;;;;;;;;;;;;;;;;6216506;23;19904;-77
2022/01/18 00:52:31;;;;;;;;;;;;;;;;;;6216221;23;19975;-77
2022/01/18 00:55:00;;;;;;;;;;;;;;;;;;6216716;23;19973;-77
2022/01/18 00:57:26;;;;;;;;;;;;;;;;;;6189481;23;19915;-78
2022/01/18 00:59:52;;;;;;;;;;;;;;;;;;6190088;23;19908;-77
2022/01/18 01:02:18;;;;;;;;;;;;;;;;;;6216471;23;19910;-77
2022/01/18 01:04:48;;;;;;;;;;;;;;;;;;6216244;23;20463;-78
2022/01/18 01:07:13;;;;;;;;;;;;;;;;;;6216169;23;19911;-78
2022/01/18 01:09:39;;;;;;;;;;;;;;;;;;6215694;23;19904;-77
2022/01/18 01:12:05;;;;;;;;;;;;;;;;;;6215860;23;20342;-78
2022/01/18 01:14:33;;;;;;;;;;;;;;;;;;6216542;23;19904;-77
2022/01/18 01:32:17;;;;;;;;;;;;;;;;;;6215696;23;19911;-77
2022/01/18 01:34:02;;;;;;;;;;;;;;;;;;6215330;23;19951;-77
2022/01/18 01:44:17;;;;;;;;;;;;;;;;;;6215853;23;19911;-75
2022/01/18 01:46:44;;;;;;;;;;;;;;;;;;6216096;23;19950;-75
2022/01/18 01:49:13;;;;;;;;;;;;;;;;;;6215909;23;19910;-75
2022/01/18 01:51:39;;;;;;;;;;;;;;;;;;6215678;23;19900;-75
2022/01/18 01:54:05;;;;;;;;;;;;;;;;;;6215257;23;19932;-75
2022/01/18 01:56:31;;;;;;;;;;;;;;;;;;6215575;23;19927;-77
2022/01/18 01:58:57;;;;;;;;;;;;;;;;;;6215501;23;19939;-78
2022/01/18 02:01:23;;;;;;;;;;;;;;;;;;6215769;23;19904;-77
2022/01/18 02:03:49;;;;;;;;;;;;;;;;;;6215961;23;19904;-77
2022/01/18 02:06:15;;;;;;;;;;;;;;;;;;6215631;23;19983;-76
2022/01/18 02:08:40;;;;;;;;;;;;;;;;;;6214947;23;19904;-78
2022/01/18 02:11:06;;;;;;;;;;;;;;;;;;6188678;23;19916;-78
2022/01/18 02:13:33;;;;;;;;;;;;;;;;;;6215281;23;19911;-77
2022/01/18 02:23:57;;;;;;;;;;;;;;;;;;6215141;23;19923;-77
2022/01/18 02:26:23;;;;;;;;;;;;;;;;;;6189204;23;20322;-77
2022/01/18 02:28:49;;;;;;;;;;;;;;;;;;6215351;23;19900;-77
2022/01/18 02:31:15;;;;;;;;;;;;;;;;;;6215684;23;19911;-77
2022/01/18 02:33:41;;;;;;;;;;;;;;;;;;6215003;23;19900;-78
2022/01/18 02:36:07;;;;;;;;;;;;;;;;;;6188500;23;19934;-77
2022/01/18 02:38:33;;;;;;;;;;;;;;;;;;6187987;23;19908;-77
2022/01/18 02:40:58;;;;;;;;;;;;;;;;;;6215395;23;19904;-77
2022/01/18 02:46:09;;;;;;;;;;;;;;;;;;6216037;23;19959;-77
2022/01/18 02:48:35;;;;;;;;;;;;;;;;;;6215317;23;19900;-77
2022/01/18 02:51:01;;;;;;;;;;;;;;;;;;6215689;23;19908;-78
2022/01/18 02:53:27;;;;;;;;;;;;;;;;;;6215051;23;20369;-77
2022/01/18 02:55:53;;;;;;;;;;;;;;;;;;6215671;23;19983;-77
2022/01/18 02:58:29;;;;;;;;;;;;;;;;;;6215607;23;19908;-77
2022/01/18 03:03:29;;;;;;;;;;;;;;;;;;6215265;23;19978;-77
2022/01/18 03:05:57;;;;;;;;;;;;;;;;;;6188985;23;20301;-77
2022/01/18 03:08:23;;;;;;;;;;;;;;;;;;6189079;23;19908;-77
2022/01/18 03:10:49;;;;;;;;;;;;;;;;;;6214739;23;19919;-76
2022/01/18 03:13:15;;;;;;;;;;;;;;;;;;6215587;23;20376;-78
2022/01/18 03:15:41;;;;;;;;;;;;;;;;;;6215186;23;19904;-77
2022/01/18 03:18:07;;;;;;;;;;;;;;;;;;6215324;23;19908;-78
2022/01/18 03:20:33;;;;;;;;;;;;;;;;;;6214897;23;19904;-77
2022/01/18 03:22:59;;;;;;;;;;;;;;;;;;6214990;23;19999;-78
2022/01/18 03:28:06;;;;;;;;;;;;;;;;;;6215240;23;19908;-77
2022/01/18 03:30:32;;;;;;;;;;;;;;;;;;6190103;23;19963;-77
2022/01/18 03:32:57;;;;;;;;;;;;;;;;;;6216668;23;19904;-77
2022/01/18 03:35:23;;;;;;;;;;;;;;;;;;6216991;23;20246;-77
2022/01/18 03:37:49;;;;;;;;;;;;;;;;;;6216620;23;19911;-77
2022/01/18 03:40:15;;;;;;;;;;;;;;;;;;6217268;23;20322;-77
2022/01/18 03:42:50;;;;;;;;;;;;;;;;;;6217026;23;19986;-77
2022/01/18 03:45:16;;;;;;;;;;;;;;;;;;6217111;23;19915;-78
2022/01/18 03:47:42;;;;;;;;;;;;;;;;;;6216869;23;19983;-77
2022/01/18 03:50:08;;;;;;;;;;;;;;;;;;6217199;23;19911;-77
2022/01/18 03:52:34;;;;;;;;;;;;;;;;;;6217275;23;19911;-77
2022/01/18 03:55:00;;;;;;;;;;;;;;;;;;6190216;23;19904;-77
2022/01/18 03:57:26;;;;;;;;;;;;;;;;;;6216402;23;19931;-77
2022/01/18 03:59:51;;;;;;;;;;;;;;;;;;6216689;23;19908;-77
2022/01/18 04:02:17;;;;;;;;;;;;;;;;;;6216885;23;19904;-77
2022/01/18 04:04:43;;;;;;;;;;;;;;;;;;6216457;23;19904;-77
2022/01/18 04:07:09;;;;;;;;;;;;;;;;;;6216819;23;19908;-78
2022/01/18 04:09:35;;;;;;;;;;;;;;;;;;6217092;23;19904;-78
2022/01/18 04:12:01;;;;;;;;;;;;;;;;;;6216736;23;19911;-77
2022/01/18 04:14:27;;;;;;;;;;;;;;;;;;6216773;23;20207;-77
2022/01/18 04:17:28;;;;;;;;;;;;;;;;;;6216739;23;19904;-77
2022/01/18 04:30:50;;;;;;;;;;;;;;;;;;6216915;23;19904;-77
2022/01/18 04:33:15;;;;;;;;;;;;;;;;;;6189501;23;19904;-74
2022/01/18 04:35:41;;;;;;;;;;;;;;;;;;6216154;23;20241;-78
2022/01/18 04:38:07;;;;;;;;;;;;;;;;;;6216269;23;19908;-77
2022/01/18 04:40:34;;;;;;;;;;;;;;;;;;6216248;23;20333;-77
2022/01/18 04:43:07;;;;;;;;;;;;;;;;;;6216212;23;19934;-77
2022/01/18 04:50:53;;;;;;;;;;;;;;;;;;6215771;23;19904;-78
2022/01/18 04:53:19;;;;;;;;;;;;;;;;;;6216301;23;20211;-78
2022/01/18 04:55:52;;;;;;;;;;;;;;;;;;6216723;23;19904;-77
2022/01/18 04:58:18;;;;;;;;;;;;;;;;;;6216610;23;19939;-77
2022/01/18 05:00:44;;;;;;;;;;;;;;;;;;6216826;23;20434;-77
2022/01/18 05:03:10;;;;;;;;;;;;;;;;;;6215788;23;19904;-77
2022/01/18 05:05:37;;;;;;;;;;;;;;;;;;6189434;23;19908;-77
2022/01/18 05:08:05;;;;;;;;;;;;;;;;;;6216190;23;19904;-78
2022/01/18 05:10:31;;;;;;;;;;;;;;;;;;6189845;23;20353;-78
2022/01/18 05:12:58;;;;;;;;;;;;;;;;;;6216175;23;20325;-79
2022/01/18 05:23:20;;;;;;;;;;;;;;;;;;6124117;23;19944;-78
2022/01/18 05:25:46;;;;;;;;;;;;;;;;;;6123938;23;19984;-77
2022/01/18 05:28:12;;;;;;;;;;;;;;;;;;6123829;23;19912;-77
2022/01/18 05:30:38;;;;;;;;;;;;;;;;;;6123538;23;19984;-77
2022/01/18 05:33:04;;;;;;;;;;;;;;;;;;6123181;23;19992;-78
2022/01/18 05:35:30;;;;;;;;;;;;;;;;;;6123537;23;20109;-77
2022/01/18 05:37:56;;;;;;;;;;;;;;;;;;6123643;23;20702;-77
2022/01/18 05:40:21;;;;;;;;;;;;;;;;;;6123819;23;19905;-77
2022/01/18 05:42:47;;;;;;;;;;;;;;;;;;6124184;23;19905;-77
2022/01/18 05:45:13;;;;;;;;;;;;;;;;;;6123385;23;19905;-77
2022/01/18 05:47:39;;;;;;;;;;;;;;;;;;6123825;23;19912;-77
2022/01/18 05:50:05;;;;;;;;;;;;;;;;;;6123561;23;20358;-79
2022/01/18 05:52:31;;;;;;;;;;;;;;;;;;6203532;23;19908;-78
2022/01/18 05:54:57;;;;;;;;;;;;;;;;;;6215184;23;19946;-77
2022/01/18 05:57:23;;;;;;;;;;;;;;;;;;6215122;23;20005;-79
2022/01/18 05:59:50;;;;;;;;;;;;;;;;;;6215337;23;19995;-77
2022/01/18 06:02:18;;;;;;;;;;;;;;;;;;6214851;23;20344;-78
2022/01/18 06:07:29;;;;;;;;;;;;;;;;;;6215517;23;19926;-78
2022/01/18 06:09:58;;;;;;;;;;;;;;;;;;6215694;23;19904;-77
2022/01/18 06:12:24;;;;;;;;;;;;;;;;;;6188427;23;19958;-78
2022/01/18 06:14:50;;;;;;;;;;;;;;;;;;6215081;23;19904;-77
2022/01/18 06:17:15;;;;;;;;;;;;;;;;;;6215791;23;19911;-77
2022/01/18 06:19:41;;;;;;;;;;;;;;;;;;6188676;23;19923;-77
2022/01/18 06:22:07;;;;;;;;;;;;;;;;;;6219479;23;19904;-75
2022/01/18 06:24:33;;;;;;;;;;;;;;;;;;6216518;23;19908;-77
2022/01/18 11:26:24;;;;;;;;;;;;;;;;;;6183448;23;20778;-74
2022/01/18 11:28:56;;;;;;;;;;;;;;;;;;6184132;23;19916;-76
2022/01/18 11:31:22;;;;;;;;;;;;;;;;;;6184179;23;19912;-76
2022/01/18 11:33:48;;;;;;;;;;;;;;;;;;6183534;23;19900;-77
2022/01/18 11:36:13;;;;;;;;;;;;;;;;;;6184011;23;19908;-75
2022/01/18 11:38:39;;;;;;;;;;;;;;;;;;6184018;23;19908;-75
2022/01/18 11:41:06;;;;;;;;;;;;;;;;;;6183602;23;19911;-74
2022/01/18 11:43:32;;;;;;;;;;;;;;;;;;6183674;23;20368;-73
2022/01/18 11:45:58;;;;;;;;;;;;;;;;;;6183849;23;19978;-74
2022/01/18 11:48:25;;;;;;;;;;;;;;;;;;6183766;23;19943;-74
2022/01/18 11:50:51;;;;;;;;;;;;;;;;;;6185244;23;19904;-74
2022/01/18 11:53:26;;;;;;;;;;;;;;;;;;6185797;23;19971;-74
2022/01/18 11:55:52;;;;;;;;;;;;;;;;;;6185619;23;19900;-75
2022/01/18 11:58:18;;;;;;;;;;;;;;;;;;6185447;23;19951;-74
2022/01/18 12:00:44;;;;;;;;;;;;;;;;;;6185642;23;19905;-74
2022/01/18 12:03:10;;;;;;;;;;;;;;;;;;6183303;23;19927;-74
2022/01/18 12:05:36;;;;;;;;;;;;;;;;;;6185508;23;19905;-77
2022/01/18 12:08:02;;;;;;;;;;;;;;;;;;6185340;23;20349;-76
2022/01/18 12:10:32;;;;;;;;;;;;;;;;;;6186230;23;19931;-75
2022/01/18 12:12:58;;;;;;;;;;;;;;;;;;6185363;23;19908;-76
2022/01/18 12:15:26;;;;;;;;;;;;;;;;;;6186160;23;19908;-76
2022/01/18 12:17:51;;;;;;;;;;;;;;;;;;6186005;23;19904;-76
2022/01/18 12:20:17;;;;;;;;;;;;;;;;;;6186580;23;19954;-76
2022/01/18 12:22:43;;;;;;;;;;;;;;;;;;6186439;23;19908;-76
2022/01/18 12:25:09;;;;;;;;;;;;;;;;;;6185343;23;19904;-76
2022/01/18 15:08:35;;;;;;;;;;;;;;;;;;6195318;23;19924;-73
2022/01/18 15:11:00;;;;;;;;;;;;;;;;;;6214148;23;19900;-73
2022/01/18 15:13:26;;;;;;;;;;;;;;;;;;6187245;23;19904;-74
2022/01/18 15:15:53;;;;;;;;;;;;;;;;;;6214969;23;20297;-73
2022/01/18 15:18:19;;;;;;;;;;;;;;;;;;6187704;23;19908;-74
2022/01/18 15:20:44;;;;;;;;;;;;;;;;;;6214199;23;19904;-74
2022/01/18 15:23:10;;;;;;;;;;;;;;;;;;6214558;23;19908;-74
2022/01/18 15:25:36;;;;;;;;;;;;;;;;;;6215043;23;19911;-74
2022/01/18 15:28:02;;;;;;;;;;;;;;;;;;6216132;23;20234;-74
2022/01/18 15:30:31;;;;;;;;;;;;;;;;;;6216434;23;20478;-74
2022/01/18 15:32:58;;;;;;;;;;;;;;;;;;6216511;23;19928;-74
2022/01/18 15:35:24;;;;;;;;;;;;;;;;;;6216298;23;19908;-74
2022/01/18 15:37:50;;;;;;;;;;;;;;;;;;6216422;23;20301;-74
2022/01/18 15:40:16;;;;;;;;;;;;;;;;;;6215328;23;19944;-74
2022/01/18 15:42:42;;;;;;;;;;;;;;;;;;6189152;23;19955;-74
2022/01/18 15:45:09;;;;;;;;;;;;;;;;;;6215776;23;19923;-76
2022/01/18 15:47:34;;;;;;;;;;;;;;;;;;6189210;23;20280;-74
2022/01/18 15:50:00;;;;;;;;;;;;;;;;;;6189067;23;19910;-73
2022/01/18 15:52:28;;;;;;;;;;;;;;;;;;6216228;23;19904;-72
2022/01/18 15:54:54;;;;;;;;;;;;;;;;;;6215514;23;19904;-76
2022/01/18 15:57:20;;;;;;;;;;;;;;;;;;6216489;23;19914;-73
2022/01/18 15:59:47;;;;;;;;;;;;;;;;;;6216649;23;19912;-75
2022/01/18 16:02:13;;;;;;;;;;;;;;;;;;6216408;23;20249;-75
2022/01/18 16:04:39;;;;;;;;;;;;;;;;;;6216304;23;19904;-75
2022/01/18 16:07:06;;;;;;;;;;;;;;;;;;6216821;23;20318;-75
2022/01/18 16:09:32;;;;;;;;;;;;;;;;;;6215913;23;19923;-75
2022/01/18 16:11:58;;;;;;;;;;;;;;;;;;6216570;23;19943;-75
2022/01/18 16:14:24;;;;;;;;;;;;;;;;;;6216483;23;19911;-75
2022/01/18 16:16:50;;;;;;;;;;;;;;;;;;6217132;23;19908;-75
2022/01/18 16:19:16;;;;;;;;;;;;;;;;;;6216019;23;20227;-76
2022/01/18 16:21:43;;;;;;;;;;;;;;;;;;6215560;23;20006;-75
2022/01/18 16:24:08;;;;;;;;;;;;;;;;;;6216103;23;19938;-75
2022/01/18 16:26:34;;;;;;;;;;;;;;;;;;6216638;23;19905;-75
2022/01/18 16:29:00;;;;;;;;;;;;;;;;;;6216395;23;19911;-75
2022/01/18 16:31:26;;;;;;;;;;;;;;;;;;6189632;23;19904;-75
2022/01/18 16:33:52;;;;;;;;;;;;;;;;;;6216437;23;19908;-77
2022/01/18 16:36:19;;;;;;;;;;;;;;;;;;6189008;23;19911;-76
2022/01/18 16:38:44;;;;;;;;;;;;;;;;;;6215967;23;19931;-76
2022/01/18 16:41:10;;;;;;;;;;;;;;;;;;6216105;23;19904;-76
2022/01/18 16:43:36;;;;;;;;;;;;;;;;;;6216475;23;19927;-76
2022/01/18 16:46:02;;;;;;;;;;;;;;;;;;6216437;23;19907;-77
2022/01/18 16:48:29;;;;;;;;;;;;;;;;;;6216329;23;19904;-76
2022/01/18 16:50:55;;;;;;;;;;;;;;;;;;6216664;23;20006;-76
2022/01/18 16:53:21;;;;;;;;;;;;;;;;;;6215584;23;20322;-76
2022/01/18 16:55:47;;;;;;;;;;;;;;;;;;6216217;23;20265;-76
2022/01/18 16:58:13;;;;;;;;;;;;;;;;;;6215219;23;19910;-76
2022/01/18 17:00:39;;;;;;;;;;;;;;;;;;6215668;23;19904;-76
2022/01/18 17:03:05;;;;;;;;;;;;;;;;;;6215571;23;19957;-76
2022/01/18 17:05:31;;;;;;;;;;;;;;;;;;6215187;23;20325;-76
2022/01/18 17:07:57;;;;;;;;;;;;;;;;;;6188581;23;19916;-76
2022/01/18 17:10:23;;;;;;;;;;;;;;;;;;6188494;23;19975;-76
2022/01/18 17:12:48;;;;;;;;;;;;;;;;;;6215785;23;19908;-76
2022/01/18 17:15:14;;;;;;;;;;;;;;;;;;6215867;23;20340;-76
2022/01/18 17:17:40;;;;;;;;;;;;;;;;;;6215740;23;19915;-76
2022/01/18 17:20:06;;;;;;;;;;;;;;;;;;6215878;23;19915;-76
2022/01/18 17:22:32;;;;;;;;;;;;;;;;;;6215682;23;19907;-78
2022/01/18 17:24:58;;;;;;;;;;;;;;;;;;6215217;23;19911;-75
2022/01/18 17:27:24;;;;;;;;;;;;;;;;;;6215499;23;19904;-75
2022/01/18 17:29:50;;;;;;;;;;;;;;;;;;6215957;23;19915;-75
2022/01/18 17:32:16;;;;;;;;;;;;;;;;;;6215792;23;19978;-76
2022/01/18 17:34:42;;;;;;;;;;;;;;;;;;6215590;23;19904;-75
2022/01/18 17:37:08;;;;;;;;;;;;;;;;;;6214500;23;20291;-75
2022/01/18 17:39:35;;;;;;;;;;;;;;;;;;6214774;23;19914;-76
2022/01/18 17:42:01;;;;;;;;;;;;;;;;;;6215510;23;20369;-74
2022/01/18 17:44:27;;;;;;;;;;;;;;;;;;6215397;23;19911;-77
2022/01/18 17:46:53;;;;;;;;;;;;;;;;;;6214545;23;20237;-76
2022/01/18 17:49:19;;;;;;;;;;;;;;;;;;6215207;23;19908;-75
2022/01/18 17:51:45;;;;;;;;;;;;;;;;;;6188548;23;19911;-75
2022/01/18 17:54:12;;;;;;;;;;;;;;;;;;6188693;23;19903;-75
2022/01/18 17:56:37;;;;;;;;;;;;;;;;;;6214851;23;20229;-76
2022/01/18 17:59:04;;;;;;;;;;;;;;;;;;6215628;23;19908;-82
2022/01/18 18:01:30;;;;;;;;;;;;;;;;;;6214582;23;19908;-75
2022/01/18 18:03:56;;;;;;;;;;;;;;;;;;6215163;23;20000;-75
2022/01/18 18:06:21;;;;;;;;;;;;;;;;;;6215100;23;20038;-76
2022/01/18 18:08:47;;;;;;;;;;;;;;;;;;6214683;23;19955;-75
2022/01/18 18:11:13;;;;;;;;;;;;;;;;;;6215587;23;19931;-80
2022/01/18 18:13:39;;;;;;;;;;;;;;;;;;6215029;23;19986;-76
2022/01/18 18:16:05;;;;;;;;;;;;;;;;;;6215566;23;19982;-76
2022/01/18 18:18:31;;;;;;;;;;;;;;;;;;6215161;23;19907;-76
2022/01/18 18:20:57;;;;;;;;;;;;;;;;;;6215367;23;19904;-77
2022/01/18 18:23:23;;;;;;;;;;;;;;;;;;6215915;23;19900;-76
2022/01/18 18:25:49;;;;;;;;;;;;;;;;;;6215470;23;20372;-77
2022/01/18 18:28:17;;;;;;;;;;;;;;;;;;6188336;23;20003;-75
2022/01/18 18:30:43;;;;;;;;;;;;;;;;;;6214130;23;19955;-78
2022/01/18 18:33:09;;;;;;;;;;;;;;;;;;6214719;23;20325;-77
2022/01/18 18:35:35;;;;;;;;;;;;;;;;;;6213710;23;19954;-76
2022/01/18 18:38:01;;;;;;;;;;;;;;;;;;6214278;23;19904;-79
2022/01/18 18:40:42;;;;;;;;;;;;;;;;;;6214353;23;19915;-76
2022/01/18 18:43:14;;;;;;;;;;;;;;;;;;6214131;23;19908;-77
2022/01/18 18:45:39;;;;;;;;;;;;;;;;;;6214017;23;19914;-76
2022/01/18 18:48:05;;;;;;;;;;;;;;;;;;6214480;23;19928;-76
2022/01/18 18:50:31;;;;;;;;;;;;;;;;;;6214226;23;20314;-74
2022/01/18 18:52:57;;;;;;;;;;;;;;;;;;6214555;23;19987;-76
2022/01/18 18:55:23;;;;;;;;;;;;;;;;;;6214346;23;19980;-76
2022/01/18 18:58:06;;;;;;;;;;;;;;;;;;6214240;23;19908;-80
2022/01/18 19:05:38;;;;;;;;;;;;;;;;;;6216365;23;19912;-75
2022/01/18 19:08:04;;;;;;;;;;;;;;;;;;6215015;23;19912;-75
2022/01/18 19:10:30;;;;;;;;;;;;;;;;;;6189387;23;19908;-75
2022/01/18 19:12:56;;;;;;;;;;;;;;;;;;6215800;23;19975;-75
2022/01/18 19:15:22;;;;;;;;;;;;;;;;;;6217314;23;19904;-75
2022/01/18 19:17:52;;;;;;;;;;;;;;;;;;6216976;23;19904;-76
2022/01/18 19:20:18;;;;;;;;;;;;;;;;;;6216745;23;19908;-76
2022/01/18 19:22:44;;;;;;;;;;;;;;;;;;6216644;23;19904;-76
2022/01/18 19:25:10;;;;;;;;;;;;;;;;;;6217064;23;19904;-77
2022/01/18 19:27:36;;;;;;;;;;;;;;;;;;6217404;23;19908;-75
2022/01/18 19:30:02;;;;;;;;;;;;;;;;;;6217020;23;19954;-75
2022/01/18 19:32:29;;;;;;;;;;;;;;;;;;6216432;23;19911;-73
2022/01/18 19:34:55;;;;;;;;;;;;;;;;;;6216560;23;19904;-75
2022/01/18 19:37:21;;;;;;;;;;;;;;;;;;6217296;23;20325;-75
2022/01/18 19:39:47;;;;;;;;;;;;;;;;;;6216448;23;19912;-72
2022/01/18 19:42:15;;;;;;;;;;;;;;;;;;6216096;23;19953;-73
2022/01/18 19:44:41;;;;;;;;;;;;;;;;;;6216475;23;19908;-73
2022/01/18 19:47:07;;;;;;;;;;;;;;;;;;6214813;23;20333;-75
2022/01/18 19:49:33;;;;;;;;;;;;;;;;;;6214958;23;19908;-75
2022/01/18 19:51:59;;;;;;;;;;;;;;;;;;6215799;23;19904;-74
2022/01/18 19:54:25;;;;;;;;;;;;;;;;;;6215762;23;20541;-73
2022/01/18 19:56:51;;;;;;;;;;;;;;;;;;6216029;23;19911;-74
2022/01/18 19:59:17;;;;;;;;;;;;;;;;;;6215437;23;20321;-78
2022/01/18 20:01:43;;;;;;;;;;;;;;;;;;6215106;23;19904;-75
2022/01/18 20:04:09;;;;;;;;;;;;;;;;;;6214027;23;19936;-73
2022/01/18 20:06:35;;;;;;;;;;;;;;;;;;6187747;23;19979;-75
2022/01/18 20:09:03;;;;;;;;;;;;;;;;;;6215021;23;19920;-76
2022/01/18 20:11:37;;;;;;;;;;;;;;;;;;6214306;23;19911;-76
2022/01/18 20:14:05;;;;;;;;;;;;;;;;;;6214126;23;20452;-76
2022/01/18 20:16:32;;;;;;;;;;;;;;;;;;6187280;23;19904;-76
2022/01/18 20:18:58;;;;;;;;;;;;;;;;;;6215398;23;19911;-75
2022/01/18 20:21:24;;;;;;;;;;;;;;;;;;6215470;23;19939;-75
2022/01/18 20:23:50;;;;;;;;;;;;;;;;;;6215125;23;20294;-75
2022/01/18 20:26:20;;;;;;;;;;;;;;;;;;6215250;23;19936;-75
2022/01/18 20:28:46;;;;;;;;;;;;;;;;;;6215694;23;19904;-74
2022/01/18 20:31:18;;;;;;;;;;;;;;;;;;6214895;23;19907;-74
2022/01/18 20:33:43;;;;;;;;;;;;;;;;;;6215257;23;19975;-76
2022/01/18 20:36:09;;;;;;;;;;;;;;;;;;6215751;23;20298;-75
2022/01/18 20:38:38;;;;;;;;;;;;;;;;;;6215298;23;19958;-75
2022/01/18 20:41:04;;;;;;;;;;;;;;;;;;6215318;23;19908;-75
2022/01/18 20:43:37;;;;;;;;;;;;;;;;;;6215385;23;19969;-75
2022/01/18 20:46:03;;;;;;;;;;;;;;;;;;6214848;23;19982;-75
2022/01/18 20:48:28;;;;;;;;;;;;;;;;;;6214714;23;19908;-78
2022/01/18 20:50:54;;;;;;;;;;;;;;;;;;6215465;23;20218;-76
2022/01/18 20:53:20;;;;;;;;;;;;;;;;;;6215065;23;19911;-74
2022/01/18 20:55:46;;;;;;;;;;;;;;;;;;6215155;23;19908;-76
2022/01/18 20:58:12;;;;;;;;;;;;;;;;;;6214213;23;19904;-75
2022/01/18 21:00:38;;;;;;;;;;;;;;;;;;6214660;23;20287;-75
2022/01/18 21:03:04;;;;;;;;;;;;;;;;;;6214539;23;19904;-76
2022/01/18 21:05:30;;;;;;;;;;;;;;;;;;6188367;23;19908;-77
2022/01/18 21:07:56;;;;;;;;;;;;;;;;;;6214761;23;19916;-76
2022/01/18 21:10:23;;;;;;;;;;;;;;;;;;6214825;23;19919;-76
2022/01/18 21:12:52;;;;;;;;;;;;;;;;;;6215450;23;20384;-76
2022/01/18 21:15:18;;;;;;;;;;;;;;;;;;6214850;23;19904;-76
2022/01/18 21:17:44;;;;;;;;;;;;;;;;;;6214847;23;19943;-81
2022/01/18 21:20:10;;;;;;;;;;;;;;;;;;6215697;23;19919;-76
2022/01/18 21:22:36;;;;;;;;;;;;;;;;;;6214723;23;19904;-76
2022/01/18 21:25:02;;;;;;;;;;;;;;;;;;6214362;23;19931;-76
2022/01/18 21:27:28;;;;;;;;;;;;;;;;;;6214788;23;19908;-76
2022/01/18 21:29:54;;;;;;;;;;;;;;;;;;6214601;23;19980;-76
2022/01/18 21:32:20;;;;;;;;;;;;;;;;;;6214822;23;19914;-76
2022/01/18 21:34:45;;;;;;;;;;;;;;;;;;6215003;23;19911;-76
2022/01/18 21:37:11;;;;;;;;;;;;;;;;;;6214384;23;19911;-76
2022/01/18 21:39:37;;;;;;;;;;;;;;;;;;6215039;23;20344;-76
2022/01/18 21:42:03;;;;;;;;;;;;;;;;;;6215698;23;19904;-76
2022/01/18 21:44:29;;;;;;;;;;;;;;;;;;6214344;23;19931;-76
2022/01/18 21:46:55;;;;;;;;;;;;;;;;;;6214849;23;19904;-76
2022/01/18 21:49:21;;;;;;;;;;;;;;;;;;6214639;23;19911;-74
2022/01/18 21:51:47;;;;;;;;;;;;;;;;;;6214752;23;19903;-76
2022/01/18 21:54:13;;;;;;;;;;;;;;;;;;6215160;23;19904;-76
2022/01/18 21:56:39;;;;;;;;;;;;;;;;;;6214720;23;20278;-76
2022/01/18 21:59:05;;;;;;;;;;;;;;;;;;6213998;23;19915;-75
2022/01/18 22:01:31;;;;;;;;;;;;;;;;;;6214888;23;19904;-75
2022/01/18 22:03:57;;;;;;;;;;;;;;;;;;6214873;23;19969;-76
2022/01/18 22:06:23;;;;;;;;;;;;;;;;;;6187939;23;20231;-76
2022/01/18 22:08:49;;;;;;;;;;;;;;;;;;6214515;23;19923;-76
2022/01/18 22:11:15;;;;;;;;;;;;;;;;;;6215090;23;19908;-76
2022/01/18 22:13:41;;;;;;;;;;;;;;;;;;6213969;23;19974;-76
2022/01/18 22:16:07;;;;;;;;;;;;;;;;;;6214826;23;20296;-76
2022/01/18 22:18:32;;;;;;;;;;;;;;;;;;6214180;23;19919;-75
2022/01/18 22:20:58;;;;;;;;;;;;;;;;;;6214323;23;20323;-75
2022/01/18 22:23:24;;;;;;;;;;;;;;;;;;6214484;23;19900;-76
2022/01/18 22:25:50;;;;;;;;;;;;;;;;;;6214987;23;19912;-76
2022/01/18 22:28:16;;;;;;;;;;;;;;;;;;6215045;23;19900;-74
2022/01/18 22:30:42;;;;;;;;;;;;;;;;;;6215154;23;19908;-75
2022/01/18 22:33:08;;;;;;;;;;;;;;;;;;6215464;23;20215;-75
2022/01/18 22:35:34;;;;;;;;;;;;;;;;;;6215265;23;19904;-75
2022/01/18 22:38:00;;;;;;;;;;;;;;;;;;6215471;23;19915;-75
2022/01/18 22:40:26;;;;;;;;;;;;;;;;;;6214596;23;19935;-76
2022/01/18 22:42:52;;;;;;;;;;;;;;;;;;6213687;23;19909;-76
2022/01/18 22:45:18;;;;;;;;;;;;;;;;;;6214537;23;19911;-76
2022/01/18 22:47:44;;;;;;;;;;;;;;;;;;6214217;23;20219;-76
2022/01/18 22:50:10;;;;;;;;;;;;;;;;;;6188254;23;19912;-76
2022/01/18 22:52:35;;;;;;;;;;;;;;;;;;6213783;23;19953;-75
2022/01/18 22:55:03;;;;;;;;;;;;;;;;;;6213914;23;19993;-76
2022/01/18 22:57:28;;;;;;;;;;;;;;;;;;6214240;23;19910;-76
2022/01/18 22:59:54;;;;;;;;;;;;;;;;;;6214852;23;19939;-76
2022/01/18 23:02:20;;;;;;;;;;;;;;;;;;6214446;23;19912;-75
2022/01/18 23:04:48;;;;;;;;;;;;;;;;;;6214434;23;20242;-76
2022/01/18 23:07:14;;;;;;;;;;;;;;;;;;6214530;23;19955;-76
2022/01/18 23:09:40;;;;;;;;;;;;;;;;;;6187255;23;19945;-76
2022/01/18 23:12:05;;;;;;;;;;;;;;;;;;6214165;23;19908;-76
2022/01/18 23:14:31;;;;;;;;;;;;;;;;;;6214436;23;19904;-76
2022/01/18 23:16:59;;;;;;;;;;;;;;;;;;6188096;23;20241;-76
2022/01/18 23:19:25;;;;;;;;;;;;;;;;;;6213909;23;19951;-76
2022/01/18 23:21:51;;;;;;;;;;;;;;;;;;6214300;23;19904;-76
2022/01/18 23:24:17;;;;;;;;;;;;;;;;;;6213937;23;20338;-76
2022/01/18 23:26:42;;;;;;;;;;;;;;;;;;6213597;23;20241;-76
2022/01/18 23:29:08;;;;;;;;;;;;;;;;;;6214366;23;19904;-76
2022/01/18 23:31:34;;;;;;;;;;;;;;;;;;6214098;23;19904;-74
2022/01/18 23:34:00;;;;;;;;;;;;;;;;;;6214464;23;19947;-75
2022/01/18 23:36:28;;;;;;;;;;;;;;;;;;6214532;23;19908;-76
2022/01/18 23:38:55;;;;;;;;;;;;;;;;;;6213930;23;19908;-75
2022/01/18 23:43:47;;;;;;;;;;;;;;;;;;6214027;23;19904;-75
2022/01/18 23:46:13;;;;;;;;;;;;;;;;;;6188329;23;20265;-75
2022/01/18 23:48:39;;;;;;;;;;;;;;;;;;6216454;23;19950;-76
2022/01/18 23:51:06;;;;;;;;;;;;;;;;;;6216247;23;20357;-75
2022/01/18 23:53:32;;;;;;;;;;;;;;;;;;6215713;23;19904;-76
2022/01/18 23:55:58;;;;;;;;;;;;;;;;;;6215727;23;19911;-76
2022/01/18 23:58:24;;;;;;;;;;;;;;;;;;6189201;23;20330;-76
