Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:17;;;;;;;38.40;20.30;;;;;;;5.35;62.87;101598.03;5086124;28;20040;-81
2021/12/18 00:03:46;;;;;;;39.83;19.90;;;;;;;5.33;63.04;101592.84;5084118;28;20067;-78
2021/12/18 00:06:13;;;;;;;37.53;21.13;;;;;;;5.30;63.13;101581.59;5083729;28;20048;-73
2021/12/18 00:08:41;;;;;;;52.13;22.98;;;;;;;5.27;63.30;101592.16;5083562;28;20044;-74
2021/12/18 00:11:09;;;;;;;41.63;20.23;;;;;;;5.23;63.40;101607.09;5084115;28;20048;-73
2021/12/18 00:13:37;;;;;;;31.88;19.00;;;;;;;5.19;63.63;101604.63;5085118;28;20044;-74
2021/12/18 00:16:04;;;;;;;36.25;16.20;;;;;;;5.17;63.66;101615.97;5084657;28;20048;-74
2021/12/18 00:18:31;;;;;;;29.05;16.25;;;;;;;5.14;63.83;101608.19;5086635;28;20052;-73
2021/12/18 00:21:00;;;;;;;29.98;13.73;;;;;;;5.12;63.79;101604.78;5084226;28;20420;-72
2021/12/18 00:23:30;;;;;;;27.08;16.08;;;;;;;5.08;63.75;101597.91;5084001;28;20415;-73
2021/12/18 00:25:58;;;;;;;30.73;14.60;;;;;;;5.09;63.70;101610.09;5084074;28;20136;-73
2021/12/18 00:28:26;;;;;;;31.70;15.60;;;;;;;5.07;63.89;101606.66;5085056;28;20607;-78
2021/12/18 00:30:53;;;;;;;29.10;15.27;;;;;;;5.03;63.85;101588.47;5086598;28;20410;-77
2021/12/18 00:33:21;;;;;;;25.63;15.80;;;;;;;4.95;64.29;101591.28;5087262;28;20059;-78
2021/12/18 00:35:48;;;;;;;25.98;15.77;;;;;;;4.94;64.37;101595.66;5092482;28;20113;-78
2021/12/18 00:38:17;;;;;;;28.73;17.05;;;;;;;4.93;64.27;101595.72;5093613;28;20052;-79
2021/12/18 00:40:46;;;;;;;27.95;16.58;;;;;;;4.83;64.55;101608.19;5094438;28;20048;-77
2021/12/18 00:43:25;;;;;;;30.23;15.98;;;;;;;4.82;64.58;101624.78;5093901;28;20040;-79
2021/12/18 00:45:52;;;;;;;32.80;16.77;;;;;;;4.82;64.65;101623.94;5094378;28;20066;-79
2021/12/18 00:48:20;;;;;;;28.05;16.27;;;;;;;4.82;64.47;101631.78;5093850;28;20097;-79
2021/12/18 00:50:47;;;;;;;30.00;17.42;;;;;;;4.76;64.73;101638.91;5094580;28;20071;-76
2021/12/18 00:53:17;;;;;;;32.05;19.48;;;;;;;4.72;64.91;101642.50;5100942;28;20043;-80
2021/12/18 00:55:45;;;;;;;32.85;17.42;;;;;;;4.70;64.82;101649.53;5094862;28;20448;-78
2021/12/18 00:58:15;;;;;;;31.30;16.90;;;;;;;4.69;65.15;101645.19;5090093;28;20062;-79
2021/12/18 01:00:44;;;;;;;37.47;20.35;;;;;;;4.68;65.08;101642.63;5092647;28;20125;-80
2021/12/18 01:03:18;;;;;;;22.42;13.10;;;;;;;4.66;65.22;101637.41;5091977;28;20048;-80
2021/12/18 01:05:47;;;;;;;27.23;15.50;;;;;;;4.60;65.39;101637.59;5090278;28;20059;-79
2021/12/18 01:08:18;;;;;;;33.78;19.48;;;;;;;4.53;65.73;101644.72;5092605;28;20047;-79
2021/12/18 01:11:05;;;;;;;28.92;18.15;;;;;;;4.57;65.57;101651.63;5091390;28;20475;-80
2021/12/18 01:13:38;;;;;;;32.83;17.02;;;;;;;4.65;65.36;101650.56;5090815;28;20066;-80
2021/12/18 01:16:15;;;;;;;30.08;19.15;;;;;;;4.57;65.40;101649.00;5094162;28;20060;-79
2021/12/18 01:24:13;;;;;;;31.88;16.00;;;;;;;4.55;65.63;101636.84;5093058;28;20172;-77
2021/12/18 01:26:40;;;;;;;29.77;15.13;;;;;;;4.50;65.81;101642.22;5092284;28;20043;-79
2021/12/18 01:29:08;;;;;;;29.90;17.80;;;;;;;4.55;65.71;101644.69;5092954;28;20136;-78
2021/12/18 01:31:35;;;;;;;30.65;18.15;;;;;;;4.55;65.62;101644.69;5095148;28;20114;-77
2021/12/18 01:34:02;;;;;;;22.83;14.70;;;;;;;4.49;65.76;101644.84;5093843;28;20044;-77
2021/12/18 01:36:30;;;;;;;31.58;17.10;;;;;;;4.44;65.79;101641.50;5095311;28;20567;-78
2021/12/18 01:38:57;;;;;;;29.80;17.23;;;;;;;4.43;65.72;101632.78;5103192;28;20126;-76
2021/12/18 01:41:26;;;;;;;27.05;14.50;;;;;;;4.36;66.08;101613.75;5107507;28;20091;-76
2021/12/18 01:46:44;;;;;;;31.23;18.58;;;;;;;4.34;66.11;101641.72;5105041;28;20063;-77
2021/12/18 01:54:40;;;;;;;29.40;15.63;;;;;;;4.30;66.05;101654.91;5092659;28;20048;-78
2021/12/18 01:57:09;;;;;;;34.00;16.98;;;;;;;4.24;66.44;101645.44;5093048;28;20066;-79
2021/12/18 01:59:39;;;;;;;36.60;19.02;;;;;;;4.24;66.36;101650.66;5092867;28;20058;-77
2021/12/18 02:02:07;;;;;;;32.75;19.27;;;;;;;4.29;66.18;101651.44;5091440;28;20572;-79
2021/12/18 02:04:36;;;;;;;33.50;19.17;;;;;;;4.32;66.23;101663.56;5092194;28;20083;-78
2021/12/18 02:07:05;;;;;;;28.73;17.92;;;;;;;4.36;66.27;101660.00;5092038;28;20590;-77
2021/12/18 02:09:51;;;;;;;38.70;15.98;;;;;;;4.51;65.98;101656.13;5092288;28;20428;-78
2021/12/18 02:12:25;;;;;;;33.75;17.35;;;;;;;4.55;65.80;101645.53;5091705;28;20066;-79
2021/12/18 02:20:38;;;;;;;27.00;15.93;;;;;;;4.66;65.32;101663.59;5057482;28;20354;-77
2021/12/18 02:23:06;;;;;;;29.48;15.18;;;;;;;4.78;65.12;101668.50;5090502;28;20052;-80
2021/12/18 02:25:36;;;;;;;29.90;16.63;;;;;;;4.80;65.05;101660.63;5090218;28;20055;-79
2021/12/18 02:28:06;;;;;;;26.23;12.93;;;;;;;4.76;65.15;101654.59;5090913;28;20055;-79
2021/12/18 02:30:34;;;;;;;27.67;14.70;;;;;;;4.77;65.03;101656.34;5090404;28;20064;-78
2021/12/18 02:33:01;;;;;;;28.52;12.90;;;;;;;4.81;65.01;101653.63;5089712;28;20109;-74
2021/12/18 02:35:32;;;;;;;21.75;11.75;;;;;;;4.87;64.79;101646.47;5090371;28;20048;-78
2021/12/18 02:38:12;;;;;;;25.25;11.57;;;;;;;4.87;64.98;101650.88;5088726;28;20139;-79
2021/12/18 02:40:53;;;;;;;23.90;11.38;;;;;;;4.90;64.83;101646.41;5089305;28;20147;-80
2021/12/18 02:43:20;;;;;;;26.20;12.52;;;;;;;4.93;64.66;101640.22;5088627;28;20085;-78
2021/12/18 02:45:47;;;;;;;19.60;12.05;;;;;;;4.94;64.68;101652.41;5087241;28;20502;-77
2021/12/18 02:48:14;;;;;;;22.17;13.10;;;;;;;4.89;64.81;101659.53;5090942;28;20048;-77
2021/12/18 02:50:43;;;;;;;28.90;12.95;;;;;;;4.93;64.68;101656.81;5089860;28;20044;-76
2021/12/18 02:53:10;;;;;;;20.08;10.63;;;;;;;4.93;64.67;101651.56;5089166;28;20081;-80
2021/12/18 02:55:36;;;;;;;25.52;13.75;;;;;;;4.95;64.65;101654.13;5089047;28;20048;-75
2021/12/18 02:58:04;;;;;;;21.25;14.13;;;;;;;4.92;64.73;101649.00;5090652;28;20078;-80
2021/12/18 03:00:31;;;;;;;22.33;10.20;;;;;;;4.91;64.82;101652.50;5090160;28;20480;-77
2021/12/18 03:03:04;;;;;;;25.92;12.85;;;;;;;4.99;64.54;101645.31;5087963;28;20043;-79
2021/12/18 03:05:38;;;;;;;21.63;11.13;;;;;;;4.93;64.71;101642.84;5089542;28;20044;-80
2021/12/18 03:08:14;;;;;;;22.67;11.90;;;;;;;4.96;64.56;101642.75;5088783;28;20066;-78
2021/12/18 03:24:32;;;;;;;22.02;11.45;;;;;;;5.02;64.20;101628.63;5046476;28;20049;-78
2021/12/18 03:26:59;;;;;;;23.00;9.57;;;;;;;5.00;64.24;101620.81;5045139;28;20145;-78
2021/12/18 03:29:26;;;;;;;17.55;7.97;;;;;;;5.06;64.24;101636.38;5045725;28;20049;-77
2021/12/18 03:31:53;;;;;;;23.48;10.65;;;;;;;5.10;64.07;101631.91;5043725;28;20076;-77
2021/12/18 03:34:20;;;;;;;15.18;9.25;;;;;;;5.09;63.99;101625.81;5045578;28;20072;-78
2021/12/18 03:36:47;;;;;;;22.08;11.07;;;;;;;5.11;63.89;101624.03;5048727;28;20049;-78
2021/12/18 03:39:16;;;;;;;23.15;9.05;;;;;;;5.10;63.89;101622.28;5047139;28;20049;-77
2021/12/18 03:41:45;;;;;;;12.85;8.30;;;;;;;5.16;63.71;101609.00;5065699;28;20055;-77
2021/12/18 03:44:12;;;;;;;18.42;10.07;;;;;;;5.12;63.73;101604.78;5065373;28;20040;-75
2021/12/18 03:46:39;;;;;;;14.93;9.32;;;;;;;5.13;63.72;101609.13;5067255;28;20039;-80
2021/12/18 03:49:06;;;;;;;19.95;10.10;;;;;;;5.25;63.55;101609.66;5066590;28;20136;-77
2021/12/18 03:51:33;;;;;;;20.90;10.13;;;;;;;5.22;63.60;101608.00;5065663;28;20040;-79
2021/12/18 03:54:00;;;;;;;21.60;12.93;;;;;;;5.19;63.56;101617.72;5064264;28;20055;-76
2021/12/18 03:56:27;;;;;;;22.15;10.68;;;;;;;5.11;63.81;101613.56;5055569;28;20141;-76
2021/12/18 03:58:56;;;;;;;20.70;10.40;;;;;;;5.19;63.76;101615.09;5081758;28;20062;-77
2021/12/18 04:01:23;;;;;;;22.88;11.82;;;;;;;5.14;63.81;101605.59;5094516;28;20063;-79
2021/12/18 04:03:50;;;;;;;24.95;11.43;;;;;;;5.13;63.81;101614.38;5093487;28;20054;-75
2021/12/18 04:06:18;;;;;;;16.33;10.95;;;;;;;5.14;63.92;101617.84;5094211;28;20062;-77
2021/12/18 04:08:45;;;;;;;25.40;12.30;;;;;;;5.21;63.58;101614.13;5095468;28;20062;-79
2021/12/18 04:11:12;;;;;;;20.50;10.48;;;;;;;5.26;63.46;101625.34;5095960;28;20079;-80
2021/12/18 04:13:43;;;;;;;19.77;10.27;;;;;;;5.29;63.38;101619.16;5093231;28;20040;-76
2021/12/18 04:16:13;;;;;;;22.27;10.52;;;;;;;5.29;63.49;101611.28;5089538;28;20056;-80
2021/12/18 04:18:40;;;;;;;15.60;9.40;;;;;;;5.31;63.42;101612.97;5090109;28;20040;-78
2021/12/18 04:21:08;;;;;;;15.82;7.10;;;;;;;5.37;63.25;101601.47;5090420;28;20379;-77
2021/12/18 04:23:36;;;;;;;16.75;9.18;;;;;;;5.46;63.00;101609.06;5090391;28;20506;-77
2021/12/18 04:26:03;;;;;;;17.55;7.90;;;;;;;5.55;62.79;101619.25;5090033;28;20135;-77
2021/12/18 04:28:30;;;;;;;17.00;7.90;;;;;;;5.48;62.75;101612.47;5088842;28;20044;-78
2021/12/18 04:30:57;;;;;;;15.80;9.98;;;;;;;5.42;63.11;101601.31;5087776;28;20505;-75
2021/12/18 04:33:26;;;;;;;18.10;8.60;;;;;;;5.39;63.10;101610.13;5088113;28;20062;-79
2021/12/18 04:35:54;;;;;;;17.73;9.95;;;;;;;5.32;63.39;101600.72;5087324;28;20101;-77
2021/12/18 04:38:21;;;;;;;17.67;7.85;;;;;;;5.29;63.34;101603.44;5087822;28;20052;-80
2021/12/18 04:40:49;;;;;;;17.35;9.13;;;;;;;5.25;63.35;101593.97;5087716;28;20074;-78
2021/12/18 04:43:16;;;;;;;19.92;8.90;;;;;;;5.35;63.09;101601.50;5088163;28;20052;-78
2021/12/18 04:45:44;;;;;;;20.15;8.45;;;;;;;5.32;63.08;101600.72;5096325;28;20075;-75
2021/12/18 04:48:11;;;;;;;13.13;7.30;;;;;;;5.38;63.19;101605.78;5092217;28;20128;-77
2021/12/18 04:50:41;;;;;;;13.50;9.15;;;;;;;5.40;63.10;101611.84;5089057;28;20048;-79
2021/12/18 04:53:09;;;;;;;13.95;8.45;;;;;;;5.29;63.26;101608.66;5087866;28;20060;-76
2021/12/18 04:55:37;;;;;;;14.43;8.30;;;;;;;5.32;63.20;101604.19;5088449;28;20052;-77
2021/12/18 04:58:04;;;;;;;12.30;7.65;;;;;;;5.36;63.06;101611.06;5053519;28;20145;-78
2021/12/18 05:00:38;;;;;;;14.23;7.43;;;;;;;5.29;63.05;101608.66;5087624;28;20584;-78
2021/12/18 05:03:06;;;;;;;11.32;6.25;;;;;;;5.28;63.02;101612.22;5087378;28;20055;-78
2021/12/18 05:05:34;;;;;;;12.23;8.35;;;;;;;5.26;63.05;101617.50;5088441;28;20048;-77
2021/12/18 05:08:05;;;;;;;16.15;7.95;;;;;;;5.26;63.11;101621.88;5089465;28;20083;-78
2021/12/18 05:10:32;;;;;;;15.38;7.70;;;;;;;5.25;62.81;101620.16;5088800;28;20598;-79
2021/12/18 05:12:59;;;;;;;12.70;8.45;;;;;;;5.26;62.78;101614.03;5089481;28;20763;-78
2021/12/18 05:15:27;;;;;;;17.20;8.05;;;;;;;5.20;62.92;101608.94;5087566;28;20055;-77
2021/12/18 05:17:54;;;;;;;10.65;7.88;;;;;;;5.20;62.72;101607.16;5087414;28;20492;-79
2021/12/18 05:20:22;;;;;;;15.95;8.77;;;;;;;5.17;62.84;101623.84;5089465;28;20400;-77
2021/12/18 05:22:49;;;;;;;16.05;10.05;;;;;;;5.14;62.83;101607.34;5090552;28;20060;-80
2021/12/18 05:25:19;;;;;;;33.85;15.15;;;;;;;5.17;62.92;101613.38;5091571;28;20649;-77
2021/12/18 05:27:46;;;;;;;17.10;8.45;;;;;;;5.15;62.59;101609.09;5073237;28;20087;-78
2021/12/18 05:30:13;;;;;;;18.05;9.68;;;;;;;5.18;62.40;101611.59;5090772;28;20538;-78
2021/12/18 05:32:40;;;;;;;22.50;10.70;;;;;;;5.13;62.34;101605.63;5089568;28;20074;-77
2021/12/18 05:35:08;;;;;;;37.50;20.23;;;;;;;5.15;62.32;101607.31;5089429;28;20123;-76
2021/12/18 05:37:47;;;;;;;13.93;7.82;;;;;;;5.16;61.92;101600.31;5090444;28;20054;-77
2021/12/18 05:40:16;;;;;;;25.42;12.25;;;;;;;5.12;62.10;101603.94;5091356;28;20044;-75
2021/12/18 05:42:46;;;;;;;19.35;9.75;;;;;;;5.12;62.11;101599.53;5089757;28;20417;-76
2021/12/18 05:45:14;;;;;;;12.70;8.52;;;;;;;5.09;62.00;101597.00;5097630;28;20118;-75
2021/12/18 05:47:43;;;;;;;17.10;8.55;;;;;;;5.10;62.10;101600.50;5089356;28;20535;-76
2021/12/18 05:50:11;;;;;;;14.10;8.73;;;;;;;5.08;62.23;101597.06;5089789;28;20114;-76
2021/12/18 05:52:39;;;;;;;12.75;8.07;;;;;;;5.12;61.92;101596.91;5090043;28;20056;-76
2021/12/18 05:55:07;;;;;;;16.73;10.20;;;;;;;5.14;61.87;101596.88;5089703;28;20135;-76
2021/12/18 05:57:34;;;;;;;18.27;10.63;;;;;;;5.15;61.84;101603.84;5091024;28;20131;-76
2021/12/18 06:00:05;;;;;;;14.32;9.85;;;;;;;5.11;61.92;101618.78;5093318;28;20047;-76
2021/12/18 06:02:33;;;;;;;20.05;12.35;;;;;;;5.04;61.83;101612.00;5090833;28;20085;-76
2021/12/18 06:05:00;;;;;;;23.33;11.07;;;;;;;5.01;62.06;101622.56;5092543;28;20107;-75
2021/12/18 06:07:32;;;;;;;21.48;11.50;;;;;;;4.96;62.21;101608.72;5093090;28;20051;-76
2021/12/18 06:10:00;;;;;;;16.98;10.90;;;;;;;4.98;62.05;101615.63;5095289;28;20036;-77
2021/12/18 06:12:27;;;;;;;21.33;10.52;;;;;;;4.99;61.73;101611.28;5107291;28;20068;-78
2021/12/18 06:14:54;;;;;;;14.35;10.38;;;;;;;5.01;61.98;101609.47;5107070;28;20060;-77
2021/12/18 06:17:23;;;;;;;18.98;10.55;;;;;;;4.99;61.86;101608.66;5071351;28;20207;-77
2021/12/18 06:19:50;;;;;;;15.98;10.00;;;;;;;5.00;61.84;101612.13;5106965;28;20058;-76
2021/12/18 06:22:17;;;;;;;18.60;11.23;;;;;;;4.96;61.75;101604.34;5098350;28;20044;-76
2021/12/18 06:24:45;;;;;;;15.77;9.30;;;;;;;5.04;61.59;101606.78;5093660;28;20075;-77
2021/12/18 06:27:14;;;;;;;21.58;12.00;;;;;;;4.99;61.60;101603.41;5094621;28;20048;-76
2021/12/18 06:29:42;;;;;;;18.50;11.23;;;;;;;5.01;61.51;101600.75;5093925;28;20107;-76
2021/12/18 06:32:09;;;;;;;16.30;9.93;;;;;;;4.99;61.67;101592.94;5089711;28;20071;-76
2021/12/18 06:34:38;;;;;;;16.75;11.10;;;;;;;5.15;61.44;101591.59;5089176;28;20192;-76
2021/12/18 06:37:05;;;;;;;19.55;13.30;;;;;;;5.07;61.72;101590.09;5088147;28;20048;-78
2021/12/18 06:39:32;;;;;;;20.58;12.43;;;;;;;5.00;61.89;101599.03;5089864;28;20054;-76
2021/12/18 06:42:00;;;;;;;25.52;15.35;;;;;;;4.99;62.18;101600.78;5090411;28;20058;-77
2021/12/18 06:44:28;;;;;;;19.70;11.55;;;;;;;5.00;62.08;101599.88;5089240;28;20056;-78
2021/12/18 06:46:56;;;;;;;20.40;12.10;;;;;;;5.03;62.14;101604.19;5087127;28;20048;-77
2021/12/18 06:49:24;;;;;;;17.27;9.80;;;;;;;5.17;61.87;101599.41;5088692;28;20059;-76
2021/12/18 06:51:55;;;;;;;23.92;12.18;;;;;;;5.16;62.03;101593.31;5093093;28;20094;-82
2021/12/18 06:54:22;;;;;;;24.27;13.15;;;;;;;5.10;62.20;101588.25;5094681;28;20051;-78
2021/12/18 06:56:50;;;;;;;31.27;14.35;;;;;;;5.08;62.37;101591.81;5090500;28;20102;-78
2021/12/18 06:59:18;;;;;;;23.50;13.80;;;;;;;5.13;62.30;101582.94;5096005;28;20128;-79
2021/12/18 07:01:46;;;;;;;27.80;15.75;;;;;;;5.14;62.27;101582.00;5094933;28;20487;-78
2021/12/18 07:04:17;;;;;;;24.30;13.55;;;;;;;5.17;62.15;101586.31;5094186;28;20051;-84
2021/12/18 07:06:45;;;;;;;32.58;18.35;;;;;;;5.04;62.58;101575.34;5094730;28;20075;-82
2021/12/18 07:09:13;;;;;;;29.80;16.42;;;;;;;5.02;62.38;101579.75;5090022;28;20044;-78
2021/12/18 07:11:40;;;;;;;26.85;16.15;;;;;;;4.98;62.67;101575.50;5094044;28;20064;-79
2021/12/18 07:14:08;;;;;;;33.58;17.00;;;;;;;4.99;62.75;101572.00;5092741;28;20052;-77
2021/12/18 07:16:37;;;;;;;28.55;17.83;;;;;;;5.02;62.81;101566.66;5091779;28;20519;-77
2021/12/18 07:19:04;;;;;;;36.45;16.63;;;;;;;4.96;62.61;101565.06;5089626;28;20072;-77
2021/12/18 07:21:31;;;;;;;25.10;15.70;;;;;;;5.00;62.73;101564.97;5090357;28;20052;-77
2021/12/18 07:23:58;;;;;;;30.60;12.48;;;;;;;5.01;62.56;101570.19;5091581;28;20054;-77
2021/12/18 07:26:29;;;;;;;27.92;15.10;;;;;;;5.07;62.82;101561.28;5090403;28;20271;-79
2021/12/18 07:28:56;;;;;;;27.75;14.52;;;;;;;5.13;62.50;101550.63;5094216;28;20052;-78
2021/12/18 07:31:23;;;;;;;40.70;20.08;;;;;;;5.16;62.36;101551.41;5102429;28;20044;-75
2021/12/18 07:33:51;;;;;;;32.13;16.33;;;;;;;5.27;62.29;101547.59;5093628;28;20047;-79
2021/12/18 07:36:20;;;;;;;43.67;22.70;;;;;;;5.13;62.51;101535.78;5096248;28;20237;-84
2021/12/18 07:38:48;;;;;;;37.22;21.48;;;;;;;5.07;62.88;101546.44;5103018;28;20082;-80
2021/12/18 07:41:17;;;;;;;31.55;16.98;;;;;;;5.09;62.87;101549.84;5089523;28;20072;-80
2021/12/18 07:43:52;;;;;;;41.00;19.83;;;;;;;5.11;63.08;101540.22;5092349;28;20044;-75
2021/12/18 07:46:24;;;;;;;30.42;18.75;;;;;;;5.09;62.94;101544.63;5089676;28;20063;-79
2021/12/18 07:48:51;;;;;;;32.42;20.95;;;;;;;5.06;63.20;101543.84;5092551;28;20040;-81
2021/12/18 07:51:18;;;;;;;35.00;21.60;;;;;;;5.01;63.18;101538.75;5088846;28;20066;-78
2021/12/18 07:53:47;;;;;;;47.42;24.70;;;;;;;4.96;63.69;101551.13;5088789;28;20050;-80
2021/12/18 07:56:14;;;;;;;40.28;20.40;;;;;;;4.97;63.63;101543.22;5089551;28;20127;-77
2021/12/18 07:58:41;;;;;;;44.97;26.13;;;;;;;4.93;63.97;101544.22;5090416;28;20462;-83
2021/12/18 08:01:11;;;;;;;41.35;22.77;;;;;;;4.96;64.16;101545.88;5090210;28;20063;-77
2021/12/18 08:03:38;;;;;;;48.75;27.08;;;;;;;5.03;63.82;101552.66;5088724;28;20098;-81
2021/12/18 08:06:06;;;;;;;37.28;21.05;;;;;;;5.01;63.76;101557.09;5091765;28;20052;-77
2021/12/18 08:08:33;;;;;;;45.05;25.92;;;;;;;4.96;63.78;101567.69;5089860;28;20058;-78
2021/12/18 08:11:00;;;;;;;38.25;27.48;;;;;;;4.92;63.85;101565.22;5087538;28;20063;-77
2021/12/18 08:13:28;;;;;;;34.50;23.35;;;;;;;4.82;63.74;101561.13;5096068;28;20082;-82
2021/12/18 08:15:58;;;;;;;41.65;26.65;;;;;;;4.78;64.21;101563.81;5103546;28;20650;-80
2021/12/18 08:18:29;;;;;;;39.97;26.63;;;;;;;4.79;64.40;101564.69;5106622;28;20142;-74
2021/12/18 08:20:59;;;;;;;35.95;22.88;;;;;;;4.79;64.33;101576.00;5094667;28;20484;-83
2021/12/18 08:23:26;;;;;;;46.40;28.15;;;;;;;4.75;64.48;101584.84;5097447;28;20102;-80
2021/12/18 08:25:54;;;;;;;38.25;28.13;;;;;;;4.76;64.68;101598.78;5103935;28;20125;-79
2021/12/18 08:28:24;;;;;;;48.88;30.30;;;;;;;4.69;64.85;101594.63;5111634;28;20044;-77
2021/12/18 08:30:51;;;;;;;48.70;29.23;;;;;;;4.69;65.06;101595.47;5103728;28;20044;-89
2021/12/18 08:33:19;;;;;;;52.95;30.83;;;;;;;4.68;65.22;101598.13;5086272;28;20070;-82
2021/12/18 08:35:52;;;;;;;62.83;34.85;;;;;;;4.69;65.47;101592.84;5101780;28;20043;-82
2021/12/18 08:38:23;;;;;;;56.85;36.30;;;;;;;4.69;65.52;101592.00;5101629;28;20058;-78
2021/12/18 08:40:50;;;;;;;56.92;38.42;;;;;;;4.60;65.84;101586.09;5104846;28;20232;-72
2021/12/18 08:43:18;;;;;;;54.13;36.78;;;;;;;4.52;66.17;101584.56;5098970;28;20048;-82
2021/12/18 08:45:45;;;;;;;70.07;42.08;;;;;;;4.42;66.44;101575.28;5100776;28;20119;-80
2021/12/18 08:48:12;;;;;;;58.22;35.08;;;;;;;4.43;66.96;101587.44;5101634;28;20131;-85
2021/12/18 08:50:40;;;;;;;61.78;43.40;;;;;;;4.47;66.64;101573.41;5101637;28;20048;-74
2021/12/18 08:53:11;;;;;;;64.53;35.28;;;;;;;4.46;66.77;101576.91;5111025;28;20054;-77
2021/12/18 08:55:38;;;;;;;55.15;31.67;;;;;;;4.51;66.67;101575.03;5114203;28;20108;-76
2021/12/18 08:58:05;;;;;;;69.65;39.30;;;;;;;4.50;66.72;101562.84;5114834;28;20091;-73
2021/12/18 09:00:34;;;;;;;63.28;41.50;;;;;;;4.48;66.62;101575.09;5101843;28;20051;-74
2021/12/18 09:03:01;;;;;;;69.07;35.50;;;;;;;4.50;66.73;101568.94;5112332;28;20039;-79
2021/12/18 09:05:30;;;;;;;58.50;34.33;;;;;;;4.59;66.44;101563.47;5117511;28;20243;-71
2021/12/18 09:07:57;;;;;;;50.80;32.47;;;;;;;4.65;65.98;101557.22;5110506;28;20092;-70
2021/12/18 09:10:26;;;;;;;49.25;27.85;;;;;;;4.72;65.85;101545.66;5108649;28;20067;-78
2021/12/18 09:12:53;;;;;;;47.10;23.20;;;;;;;4.91;65.51;101537.28;5111222;28;20057;-76
2021/12/18 09:15:23;;;;;;;44.30;23.77;;;;;;;5.07;65.40;101530.72;5101642;28;20046;-76
2021/12/18 09:17:49;;;;;;;40.90;21.58;;;;;;;5.09;64.69;101515.81;5099809;28;20630;-76
2021/12/18 09:20:17;;;;;;;41.90;26.17;;;;;;;5.11;64.48;101508.78;5096631;28;20047;-76
2021/12/18 09:22:44;;;;;;;42.03;22.38;;;;;;;5.32;64.15;101511.66;5097214;28;20040;-79
2021/12/18 09:25:13;;;;;;;45.05;27.58;;;;;;;5.11;64.51;101502.69;5096842;28;20044;-83
2021/12/18 09:27:43;;;;;;;39.78;25.77;;;;;;;5.00;64.96;101499.53;5099956;28;20044;-74
2021/12/18 09:30:13;;;;;;;41.47;21.83;;;;;;;5.02;65.03;101493.31;5108259;28;20590;-79
2021/12/18 09:32:40;;;;;;;37.92;19.65;;;;;;;5.17;64.67;101489.41;5094091;28;20113;-74
2021/12/18 09:35:11;;;;;;;45.38;27.13;;;;;;;5.19;64.77;101492.00;5104219;28;20043;-82
2021/12/18 09:37:38;;;;;;;49.05;23.60;;;;;;;5.11;65.09;101490.47;5099139;28;20050;-75
2021/12/18 09:40:08;;;;;;;43.65;27.30;;;;;;;4.97;65.25;101471.69;5094091;28;20086;-72
2021/12/18 09:42:36;;;;;;;44.67;23.63;;;;;;;5.02;64.99;101472.38;5092458;28;20040;-75
2021/12/18 09:45:07;;;;;;;33.30;15.82;;;;;;;5.28;64.56;101461.13;5099807;28;20680;-75
2021/12/18 09:47:35;;;;;;;32.50;16.95;;;;;;;5.26;64.28;101459.47;5107369;28;20047;-79
2021/12/18 09:50:03;;;;;;;31.88;20.98;;;;;;;5.31;64.26;101458.41;5112610;28;20048;-79
2021/12/18 09:52:34;;;;;;;38.17;19.38;;;;;;;5.33;64.26;101451.38;5109014;28;20134;-79
2021/12/18 09:55:01;;;;;;;35.50;22.95;;;;;;;5.31;64.08;101457.53;5111549;28;20173;-78
2021/12/18 09:57:28;;;;;;;38.03;23.02;;;;;;;5.44;63.89;101451.03;5110159;28;20043;-75
2021/12/18 09:59:56;;;;;;;38.95;27.20;;;;;;;5.27;63.91;101442.84;5089638;28;20612;-78
2021/12/18 10:02:26;;;;;;;39.83;23.27;;;;;;;5.23;64.09;101446.47;5086901;28;20068;-77
2021/12/18 10:04:54;;;;;;;37.60;26.55;;;;;;;5.36;63.83;101446.00;5085184;28;20131;-77
2021/12/18 10:07:23;;;;;;;38.92;23.00;;;;;;;5.38;63.64;101443.34;5085674;28;20496;-76
2021/12/18 10:09:52;;;;;;;32.22;17.15;;;;;;;5.42;63.46;101437.13;5085063;28;20123;-75
2021/12/18 10:12:21;;;;;;;33.45;20.02;;;;;;;5.44;63.42;101424.81;5083658;28;20064;-73
2021/12/18 10:14:51;;;;;;;39.22;31.42;;;;;;;5.33;63.27;101425.16;5082997;28;20070;-73
2021/12/18 10:17:25;;;;;;;35.95;21.67;;;;;;;5.36;63.39;101417.19;5085261;28;20048;-73
2021/12/18 10:19:55;;;;;;;29.20;18.30;;;;;;;5.36;63.27;101416.34;5083743;28;20086;-73
2021/12/18 10:22:22;;;;;;;37.88;22.73;;;;;;;5.42;63.20;101415.28;5082948;28;20070;-73
2021/12/18 10:25:04;;;;;;;40.22;21.15;;;;;;;5.46;63.14;101415.16;5083536;28;20139;-74
2021/12/18 10:27:31;;;;;;;37.30;24.77;;;;;;;5.42;62.74;101413.53;5083700;28;20048;-74
2021/12/18 10:30:12;;;;;;;34.58;26.00;;;;;;;5.28;63.33;101413.13;5082322;28;20051;-75
2021/12/18 10:32:41;;;;;;;32.97;20.27;;;;;;;5.30;63.18;101399.06;5082279;28;20474;-73
2021/12/18 10:35:08;;;;;;;35.33;23.65;;;;;;;5.30;63.02;101409.53;5082608;28;20059;-78
2021/12/18 10:37:35;;;;;;;36.17;19.77;;;;;;;5.30;63.25;101414.78;5083574;28;20054;-82
2021/12/18 10:40:07;;;;;;;39.63;27.55;;;;;;;5.29;63.27;101396.47;5084433;28;20105;-75
2021/12/18 10:42:39;;;;;;;33.80;21.77;;;;;;;5.22;63.10;101402.81;5081905;28;20055;-75
2021/12/18 10:45:19;;;;;;;31.35;18.70;;;;;;;5.36;63.10;101409.31;5081899;28;20066;-75
2021/12/18 10:48:00;;;;;;;30.55;15.90;;;;;;;5.47;62.92;101398.50;5083602;28;20076;-75
2021/12/18 10:50:35;;;;;;;34.08;24.42;;;;;;;5.40;62.75;101394.38;5082371;28;20056;-77
2021/12/18 10:53:05;;;;;;;28.10;16.70;;;;;;;5.36;62.87;101377.88;5085035;28;20429;-75
2021/12/18 10:55:46;;;;;;;36.45;23.90;;;;;;;5.33;63.03;101390.22;5085185;28;20514;-76
2021/12/18 10:58:17;;;;;;;48.28;24.05;;;;;;;5.47;62.68;101380.16;5094850;28;20043;-77
2021/12/18 11:00:52;;;;;;;39.53;25.20;;;;;;;5.40;62.74;101383.03;5088231;28;20048;-77
2021/12/18 11:03:25;;;;;;;42.00;29.33;;;;;;;5.30;62.74;101374.63;5088707;28;20138;-75
2021/12/18 11:06:24;;;;;;;47.45;30.20;;;;;;;5.17;63.33;101355.84;5093500;28;20100;-76
2021/12/18 11:08:59;;;;;;;45.70;21.75;;;;;;;5.26;63.32;101349.47;5095188;28;20075;-75
2021/12/18 11:14:17;;;;;;;39.78;20.40;;;;;;;5.34;63.23;101339.56;5095630;28;20581;-77
2021/12/18 11:16:48;;;;;;;42.97;27.20;;;;;;;5.34;62.96;101329.94;5074971;28;20124;-79
2021/12/18 11:19:36;;;;;;;40.80;23.05;;;;;;;5.41;63.14;101342.84;5094232;28;20048;-83
2021/12/18 11:25:03;;;;;;;49.80;32.55;;;;;;;5.35;63.17;101338.66;5088954;28;20077;-75
2021/12/18 11:27:47;;;;;;;50.75;29.88;;;;;;;5.20;63.60;101352.25;5099323;28;20104;-83
2021/12/18 11:30:17;;;;;;;62.53;38.20;;;;;;;5.21;63.52;101346.97;5100324;27;20053;-75
2021/12/18 11:32:46;;;;;;;56.13;38.58;;;;;;;5.08;63.88;101335.19;5093249;28;20479;-72
2021/12/18 11:35:17;;;;;;;60.83;40.17;;;;;;;4.95;64.57;101347.78;5093756;28;20118;-72
2021/12/18 11:37:48;;;;;;;66.20;38.10;;;;;;;4.91;64.85;101343.56;5091651;28;20048;-77
2021/12/18 11:40:18;;;;;;;62.88;37.33;;;;;;;4.96;64.71;101342.50;5093690;28;20055;-76
2021/12/18 11:42:45;;;;;;;66.18;46.88;;;;;;;5.00;64.62;101326.72;5096436;28;20054;-73
2021/12/18 11:45:12;;;;;;;50.22;28.95;;;;;;;5.11;64.58;101332.47;5094481;28;20058;-76
2021/12/18 11:47:43;;;;;;;70.53;38.42;;;;;;;5.13;64.50;101328.91;5097110;28;20043;-75
2021/12/18 11:50:35;;;;;;;60.38;33.55;;;;;;;5.11;64.65;101335.94;5092035;28;20074;-77
2021/12/18 11:53:05;;;;;;;59.60;31.88;;;;;;;5.21;64.38;101315.53;5095913;28;20054;-84
2021/12/18 11:56:01;;;;;;;73.63;35.35;;;;;;;5.27;64.32;101309.25;5099528;28;20051;-77
2021/12/18 11:58:34;;;;;;;45.50;22.52;;;;;;;5.27;64.33;101310.09;5095608;28;20035;-73
2021/12/18 12:01:05;;;;;;;77.13;47.67;;;;;;;5.19;64.32;101306.03;5095166;28;20048;-75
2021/12/18 12:03:38;;;;;;;85.05;39.10;;;;;;;5.16;64.52;101301.75;5089793;28;20050;-76
2021/12/18 12:06:25;;;;;;;75.20;43.72;;;;;;;5.14;64.66;101293.94;5087965;28;20050;-77
2021/12/18 12:12:13;;;;;;;66.15;32.92;;;;;;;5.30;63.90;101290.81;5121739;28;20047;-83