Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:30;;;;;;;37.20;16.85;;;2.00;99.90;;;;;;5047083;28;20102;-46
2022/12/03 00:03:56;;;;;;;39.42;17.60;;;2.00;99.90;;;;;;5047399;28;20072;-47
2022/12/03 00:06:23;;;;;;;37.65;18.77;;;2.00;99.90;;;;;;5047121;28;20080;-47
2022/12/03 00:08:48;;;;;;;36.38;17.27;;;2.00;99.90;;;;;;5047256;28;20041;-45
2022/12/03 00:11:14;;;;;;;35.20;17.30;;;2.00;99.90;;;;;;5047393;28;20556;-46
2022/12/03 00:13:39;;;;;;;43.75;19.95;;;2.00;99.90;;;;;;5047552;28;20045;-45
2022/12/03 00:16:05;;;;;;;34.90;17.40;;;4.40;99.90;;;;;;5047545;28;20041;-47
2022/12/03 00:18:31;;;;;;;34.33;17.75;;;2.20;99.90;;;;;;5047422;28;20037;-46
2022/12/03 00:20:56;;;;;;;39.30;17.80;;;2.20;99.90;;;;;;5047101;28;20037;-47
2022/12/03 00:23:22;;;;;;;34.75;17.10;;;2.30;99.90;;;;;;5046825;28;20368;-48
2022/12/03 00:25:48;;;;;;;35.78;17.15;;;2.40;99.90;;;;;;5046960;28;20053;-48
2022/12/03 00:28:13;;;;;;;36.45;16.95;;;2.50;99.90;;;;;;5046742;28;20167;-46
2022/12/03 00:30:39;;;;;;;37.30;16.77;;;2.50;99.90;;;;;;5047030;28;20041;-46
2022/12/03 00:33:05;;;;;;;36.75;17.05;;;2.60;99.90;;;;;;5046927;28;20166;-45
2022/12/03 00:35:30;;;;;;;31.65;16.08;;;2.60;99.90;;;;;;5047619;28;20051;-46
2022/12/03 00:37:56;;;;;;;37.63;17.00;;;2.70;99.90;;;;;;5047792;28;20044;-46
2022/12/03 00:40:22;;;;;;;33.78;16.42;;;2.70;99.90;;;;;;5047778;28;20120;-46
2022/12/03 00:42:47;;;;;;;33.17;16.60;;;2.70;99.90;;;;;;5048333;28;20059;-47
2022/12/03 00:45:13;;;;;;;35.42;17.38;;;2.70;99.90;;;;;;5047975;28;20696;-50
2022/12/03 00:47:38;;;;;;;33.22;15.52;;;2.60;99.90;;;;;;5047002;28;20531;-46
2022/12/03 00:50:05;;;;;;;37.80;17.60;;;2.70;99.90;;;;;;5047822;28;20745;-49
2022/12/03 00:52:31;;;;;;;35.42;17.00;;;2.70;99.90;;;;;;5047755;28;20394;-47
2022/12/03 00:54:56;;;;;;;36.55;16.38;;;2.70;99.90;;;;;;5047185;28;20037;-50
2022/12/03 00:57:22;;;;;;;37.90;18.42;;;2.60;99.90;;;;;;5046489;28;20454;-48
2022/12/03 00:59:47;;;;;;;32.08;16.95;;;2.60;99.90;;;;;;5046473;28;20052;-47
2022/12/03 01:02:13;;;;;;;32.67;17.27;;;2.60;99.90;;;;;;5047191;28;20041;-50
2022/12/03 01:04:39;;;;;;;33.33;16.33;;;2.50;99.90;;;;;;5046935;28;20120;-51
2022/12/03 01:07:04;;;;;;;33.83;15.85;;;2.40;99.90;;;;;;5047112;28;20178;-49
2022/12/03 01:09:30;;;;;;;32.20;17.60;;;2.30;99.90;;;;;;5045679;28;20051;-49
2022/12/03 01:11:56;;;;;;;35.63;16.67;;;2.20;99.90;;;;;;5047231;28;20044;-50
2022/12/03 01:14:22;;;;;;;32.28;17.30;;;2.20;99.90;;;;;;5046494;28;20045;-49
2022/12/03 01:16:48;;;;;;;33.92;15.75;;;2.10;99.90;;;;;;5046983;28;20049;-50
2022/12/03 01:19:15;;;;;;;31.48;16.10;;;2.10;99.90;;;;;;5047186;28;20434;-50
2022/12/03 01:21:42;;;;;;;33.17;17.67;;;2.10;99.90;;;;;;5046751;28;20171;-49
2022/12/03 01:24:09;;;;;;;29.77;16.88;;;2.20;99.90;;;;;;5047011;28;20037;-50
2022/12/03 01:26:34;;;;;;;30.48;16.33;;;2.20;99.90;;;;;;5046681;28;20134;-47
2022/12/03 01:29:00;;;;;;;32.55;16.73;;;2.30;99.90;;;;;;5047559;28;20080;-47
2022/12/03 01:34:10;;;;;;;29.60;15.13;;;2.40;99.90;;;;;;5046586;28;20605;-49
2022/12/03 01:36:35;;;;;;;31.45;16.20;;;2.50;99.90;;;;;;5046914;28;20076;-46
2022/12/03 01:39:03;;;;;;;29.65;16.67;;;2.60;99.90;;;;;;5047036;28;20126;-46
2022/12/03 01:41:30;;;;;;;32.00;17.63;;;2.60;99.90;;;;;;5046476;28;20049;-48
2022/12/03 01:43:56;;;;;;;28.70;15.52;;;2.60;99.90;;;;;;5046648;28;20044;-48
2022/12/03 01:46:26;;;;;;;30.85;17.20;;;2.60;99.90;;;;;;5046554;28;20075;-49
2022/12/03 01:48:54;;;;;;;29.08;15.98;;;2.70;99.90;;;;;;5046538;28;20044;-50
2022/12/03 01:51:20;;;;;;;31.40;17.25;;;2.60;99.90;;;;;;5046425;28;20045;-50
2022/12/03 01:53:47;;;;;;;31.38;17.00;;;2.70;99.90;;;;;;5046711;28;20415;-51
2022/12/03 01:56:17;;;;;;;29.85;15.90;;;2.70;99.90;;;;;;5046791;28;20039;-47
2022/12/03 01:58:44;;;;;;;28.73;16.30;;;2.70;99.90;;;;;;5046186;28;20097;-49
2022/12/03 02:01:14;;;;;;;32.92;16.40;;;2.70;99.90;;;;;;5046577;28;20051;-49
2022/12/03 02:03:40;;;;;;;30.23;16.10;;;2.70;99.90;;;;;;5046064;28;20048;-49
2022/12/03 02:06:18;;;;;;;31.48;16.42;;;2.70;99.90;;;;;;5045776;28;20037;-48
2022/12/03 02:08:45;;;;;;;29.30;15.60;;;2.70;99.90;;;;;;5046210;28;20041;-47
2022/12/03 02:11:33;;;;;;;31.50;16.17;;;2.80;99.90;;;;;;5045877;28;20045;-47
2022/12/03 02:14:07;;;;;;;30.15;15.85;;;2.70;99.90;;;;;;5045723;28;20043;-46
2022/12/03 02:16:35;;;;;;;27.85;15.75;;;2.70;99.90;;;;;;5045615;28;20043;-47
2022/12/03 02:19:01;;;;;;;26.77;15.00;;;2.70;99.90;;;;;;5046245;28;20093;-45
2022/12/03 02:21:36;;;;;;;31.58;16.13;;;2.70;99.90;;;;;;5046039;28;20541;-49
2022/12/03 02:24:10;;;;;;;27.77;14.75;;;2.70;99.90;;;;;;5046452;28;20041;-46
2022/12/03 02:26:36;;;;;;;28.55;16.13;;;2.80;99.90;;;;;;5045782;28;20064;-50
2022/12/03 02:29:02;;;;;;;29.77;16.17;;;2.70;99.90;;;;;;5046155;28;20036;-48
2022/12/03 02:31:27;;;;;;;26.25;15.75;;;2.70;99.90;;;;;;5044767;28;20393;-46
2022/12/03 02:33:53;;;;;;;28.85;16.13;;;2.70;99.90;;;;;;5046190;28;20037;-46
2022/12/03 02:36:19;;;;;;;28.15;15.10;;;2.70;99.90;;;;;;5046136;28;20048;-45
2022/12/03 02:38:47;;;;;;;28.25;15.73;;;2.70;99.90;;;;;;5046180;28;20037;-49
2022/12/03 02:42:33;;;;;;;26.90;15.90;;;2.60;99.90;;;;;;5046242;28;20453;-47
2022/12/03 02:44:05;;;;;;;27.80;15.88;;;2.60;99.90;;;;;;5045847;28;20126;-48
2022/12/03 02:46:32;;;;;;;26.58;15.07;;;3.70;99.90;;;;;;5046733;28;20049;-49
2022/12/03 02:48:58;;;;;;;28.20;16.55;;;2.50;99.90;;;;;;5049789;28;20053;-45
2022/12/03 02:51:25;;;;;;;27.20;14.88;;;2.50;99.90;;;;;;5049977;28;20040;-50
2022/12/03 02:53:53;;;;;;;30.95;17.05;;;2.50;99.90;;;;;;5049475;28;20047;-46
2022/12/03 02:56:24;;;;;;;28.75;15.93;;;2.40;99.90;;;;;;5049420;28;20044;-50
2022/12/03 02:58:55;;;;;;;30.52;16.38;;;2.50;99.90;;;;;;5049165;28;20036;-47
2022/12/03 03:01:20;;;;;;;30.95;16.67;;;2.50;99.90;;;;;;5048949;28;20041;-45
2022/12/03 03:03:47;;;;;;;27.08;15.02;;;2.50;99.90;;;;;;5049076;28;20094;-49
2022/12/03 03:06:14;;;;;;;27.10;15.32;;;2.50;99.90;;;;;;5049211;28;20044;-46
2022/12/03 03:08:41;;;;;;;27.70;15.55;;;2.50;99.90;;;;;;5047994;28;20753;-51
2022/12/03 03:11:07;;;;;;;33.63;16.30;;;2.50;99.90;;;;;;5049536;28;20075;-47
2022/12/03 03:13:34;;;;;;;28.58;16.73;;;2.50;99.90;;;;;;5049196;28;20048;-46
2022/12/03 03:16:05;;;;;;;29.58;16.63;;;2.50;99.90;;;;;;5049108;28;20041;-45
2022/12/03 03:18:32;;;;;;;26.05;15.20;;;2.50;99.90;;;;;;5049206;28;20045;-47
2022/12/03 03:20:58;;;;;;;30.08;16.33;;;2.60;99.90;;;;;;5048874;28;20103;-48
2022/12/03 03:23:24;;;;;;;28.77;16.38;;;2.60;99.90;;;;;;5048632;28;20102;-47
2022/12/03 03:25:58;;;;;;;28.10;16.17;;;2.60;99.90;;;;;;5048273;28;20845;-47
2022/12/03 03:28:25;;;;;;;27.67;16.00;;;2.60;99.90;;;;;;5048932;28;20037;-46
2022/12/03 03:30:51;;;;;;;28.60;17.55;;;2.60;99.90;;;;;;5048770;28;20084;-47
2022/12/03 03:33:17;;;;;;;28.80;15.30;;;2.60;99.90;;;;;;5049080;28;20080;-46
2022/12/03 03:35:46;;;;;;;29.65;17.00;;;2.60;99.90;;;;;;5049082;28;20746;-46
2022/12/03 03:38:12;;;;;;;27.88;14.20;;;2.70;99.90;;;;;;5049165;28;20103;-45
2022/12/03 03:40:38;;;;;;;28.83;16.92;;;2.60;99.90;;;;;;5048718;28;20406;-47
2022/12/03 03:43:04;;;;;;;30.45;17.17;;;2.70;99.90;;;;;;5047500;28;20045;-45
2022/12/03 03:45:30;;;;;;;32.38;17.15;;;2.70;99.90;;;;;;5048985;28;20502;-48
2022/12/03 03:47:58;;;;;;;31.35;16.40;;;2.60;99.90;;;;;;5048813;28;20041;-46
2022/12/03 03:50:26;;;;;;;34.13;17.50;;;2.60;99.90;;;;;;5049300;28;20099;-47
2022/12/03 03:52:52;;;;;;;30.27;16.30;;;2.60;99.90;;;;;;5048860;28;20472;-46
2022/12/03 03:55:19;;;;;;;27.67;16.25;;;2.60;99.90;;;;;;5049111;28;20049;-48
2022/12/03 03:57:45;;;;;;;30.65;17.33;;;2.60;99.90;;;;;;5048466;28;20106;-47
2022/12/03 04:00:12;;;;;;;31.17;16.83;;;1.90;99.90;;;;;;5048495;28;20083;-48
2022/12/03 04:02:40;;;;;;;33.97;19.23;;;2.50;99.90;;;;;;5048400;28;20106;-48
2022/12/03 04:05:10;;;;;;;32.25;17.00;;;2.40;99.90;;;;;;5048026;28;20049;-47
2022/12/03 04:07:35;;;;;;;32.35;17.52;;;2.40;99.90;;;;;;5047808;28;20049;-46
2022/12/03 04:12:54;;;;;;;29.95;17.10;;;2.40;99.90;;;;;;5048005;28;20236;-47
2022/12/03 04:12:56;;;;;;;30.25;18.40;;;2.90;99.90;;;;;;5047418;28;20068;-50
2022/12/03 04:15:22;;;;;;;28.73;16.80;;;2.40;99.90;;;;;;5047891;28;20051;-48
2022/12/03 04:18:41;;;;;;;32.42;17.38;;;2.40;99.90;;;;;;5047117;28;20608;-47
2022/12/03 04:20:34;;;;;;;30.65;17.23;;;2.40;99.90;;;;;;5047671;28;20044;-45
2022/12/03 04:22:59;;;;;;;33.15;16.60;;;4.60;99.90;;;;;;5047754;28;20051;-47
2022/12/03 04:30:54;;;;;;;28.05;16.80;;;2.40;99.90;;;;;;5048478;28;20152;-45
2022/12/03 04:36:04;;;;;;;27.02;16.13;;;2.10;99.90;;;;;;5047945;28;20399;-47
2022/12/03 04:38:29;;;;;;;32.03;16.83;;;2.40;99.90;;;;;;5046464;28;20044;-45
2022/12/03 04:41:02;;;;;;;32.85;17.15;;;2.40;99.90;;;;;;5047771;28;20120;-46
2022/12/03 04:43:33;;;;;;;30.25;17.10;;;2.40;99.90;;;;;;5047631;28;20735;-47
2022/12/03 04:46:00;;;;;;;31.17;16.45;;;2.30;99.90;;;;;;5046970;28;20049;-47
2022/12/03 04:48:25;;;;;;;31.30;17.73;;;2.30;99.90;;;;;;5047268;28;20099;-46
2022/12/03 04:50:51;;;;;;;30.35;17.38;;;2.30;99.90;;;;;;5047771;28;20036;-49
2022/12/03 04:53:17;;;;;;;29.35;17.80;;;2.30;99.90;;;;;;5047443;28;20649;-46
2022/12/03 04:55:43;;;;;;;31.90;17.98;;;2.30;99.90;;;;;;5047807;28;20043;-46
2022/12/03 04:58:09;;;;;;;35.67;17.95;;;2.30;99.90;;;;;;5047217;28;20040;-46
2022/12/03 05:00:35;;;;;;;32.03;17.38;;;2.30;99.90;;;;;;5046940;28;20459;-46
2022/12/03 05:03:00;;;;;;;32.83;17.98;;;2.30;99.90;;;;;;5046771;28;20052;-47
2022/12/03 05:05:26;;;;;;;31.17;17.50;;;2.30;99.90;;;;;;5047266;28;20376;-47
2022/12/03 05:07:51;;;;;;;31.48;17.00;;;2.40;99.90;;;;;;5046860;28;20067;-47
2022/12/03 05:10:17;;;;;;;29.98;18.23;;;2.40;99.90;;;;;;5046313;28;20138;-48
2022/12/03 05:12:43;;;;;;;30.33;15.70;;;2.40;99.90;;;;;;5047387;28;20037;-47
2022/12/03 05:15:09;;;;;;;26.30;15.63;;;2.40;99.90;;;;;;5046938;28;20093;-46
2022/12/03 05:17:34;;;;;;;28.42;16.92;;;2.40;99.90;;;;;;5047250;28;20044;-46
2022/12/03 05:22:44;;;;;;;29.20;15.02;;;2.40;99.90;;;;;;5047337;28;20041;-46
2022/12/03 05:25:10;;;;;;;29.15;15.35;;;2.40;99.90;;;;;;5046715;28;20391;-47
2022/12/03 05:27:36;;;;;;;27.00;15.73;;;2.40;99.90;;;;;;5047120;28;20048;-46
2022/12/03 05:30:02;;;;;;;26.15;14.27;;;2.40;99.90;;;;;;5046680;28;20033;-49
2022/12/03 05:32:27;;;;;;;27.27;15.50;;;2.30;99.90;;;;;;5046941;28;20079;-47
2022/12/03 05:34:53;;;;;;;27.45;15.93;;;2.30;99.90;;;;;;5046895;28;20064;-49
2022/12/03 05:37:19;;;;;;;25.95;14.80;;;2.30;99.90;;;;;;5046910;28;20041;-45
2022/12/03 05:39:44;;;;;;;25.73;14.63;;;2.20;99.90;;;;;;5047024;28;20059;-46
2022/12/03 05:44:54;;;;;;;28.95;15.95;;;2.20;99.90;;;;;;5047166;28;20098;-46
2022/12/03 05:47:20;;;;;;;30.52;15.85;;;2.20;99.90;;;;;;5046655;28;20045;-46
2022/12/03 05:49:45;;;;;;;27.38;15.45;;;2.20;99.90;;;;;;5046955;28;20049;-46
2022/12/03 05:52:11;;;;;;;27.30;15.77;;;2.20;99.90;;;;;;5046307;28;20045;-47
2022/12/03 05:54:37;;;;;;;29.77;16.15;;;2.20;99.90;;;;;;5046846;28;20044;-47
2022/12/03 05:57:02;;;;;;;25.27;15.07;;;2.10;99.90;;;;;;5046469;28;20045;-47
2022/12/03 05:59:28;;;;;;;28.77;15.65;;;2.10;99.90;;;;;;5046488;28;20555;-46
2022/12/03 06:01:57;;;;;;;28.60;15.80;;;2.10;99.90;;;;;;5046834;28;20143;-46
2022/12/03 06:04:22;;;;;;;30.40;16.55;;;2.10;99.90;;;;;;5046334;28;20482;-47
2022/12/03 06:06:48;;;;;;;29.27;15.75;;;2.10;99.90;;;;;;5046511;28;20051;-46
2022/12/03 06:09:13;;;;;;;29.48;16.30;;;2.10;99.90;;;;;;5046558;28;20045;-46
2022/12/03 06:11:40;;;;;;;29.75;15.55;;;2.10;99.90;;;;;;5046614;28;20144;-47
2022/12/03 06:14:05;;;;;;;28.13;15.68;;;2.10;99.90;;;;;;5046406;28;20063;-46
2022/12/03 06:16:31;;;;;;;31.38;16.80;;;2.10;99.90;;;;;;5046277;28;20041;-48
2022/12/03 06:18:57;;;;;;;29.40;15.50;;;2.10;99.90;;;;;;5045267;28;20454;-47
2022/12/03 06:21:22;;;;;;;27.27;14.45;;;2.10;99.90;;;;;;5047232;28;20086;-45
2022/12/03 06:23:48;;;;;;;26.85;14.55;;;2.10;99.90;;;;;;5049575;28;20107;-46
2022/12/03 06:26:14;;;;;;;29.05;16.45;;;2.10;99.90;;;;;;5049776;28;20052;-46
2022/12/03 06:28:44;;;;;;;29.55;16.50;;;2.10;99.90;;;;;;5049643;28;20047;-50
2022/12/03 06:31:10;;;;;;;25.10;15.32;;;2.10;99.90;;;;;;5049434;28;20040;-50
2022/12/03 06:33:35;;;;;;;28.23;16.42;;;2.10;99.90;;;;;;5049567;28;20397;-50
2022/12/03 06:36:01;;;;;;;28.50;15.63;;;2.10;99.90;;;;;;5050423;28;20045;-50
2022/12/03 06:38:26;;;;;;;30.00;15.82;;;2.00;99.90;;;;;;5049884;28;20445;-46
2022/12/03 06:40:52;;;;;;;26.77;14.88;;;2.00;99.90;;;;;;5050087;28;20056;-46
2022/12/03 06:43:18;;;;;;;26.45;14.55;;;2.00;99.90;;;;;;5049817;28;20364;-47
2022/12/03 06:45:44;;;;;;;26.17;14.88;;;2.00;99.90;;;;;;5048494;28;20630;-50
2022/12/03 06:48:09;;;;;;;29.08;14.90;;;2.00;99.90;;;;;;5049777;28;20161;-47
2022/12/03 06:50:35;;;;;;;27.63;14.48;;;2.00;99.90;;;;;;5049474;28;20048;-49
2022/12/03 06:53:01;;;;;;;28.70;14.00;;;1.90;99.90;;;;;;5049494;28;20136;-49
2022/12/03 06:55:27;;;;;;;26.00;15.52;;;2.00;99.90;;;;;;5064467;28;20045;-49
2022/12/03 06:57:52;;;;;;;27.48;12.23;;;1.90;99.90;;;;;;5049580;28;20044;-50
2022/12/03 07:00:18;;;;;;;24.77;14.45;;;1.90;99.90;;;;;;5047939;28;20040;-48
2022/12/03 07:02:44;;;;;;;25.75;14.73;;;1.90;99.90;;;;;;5049728;28;20044;-48
2022/12/03 07:05:10;;;;;;;31.10;14.77;;;1.70;99.90;;;;;;5049526;28;20410;-46
2022/12/03 07:07:35;;;;;;;24.70;14.07;;;1.80;99.90;;;;;;5049304;28;20041;-51
2022/12/03 07:10:01;;;;;;;27.40;13.80;;;1.80;99.90;;;;;;5049348;28;20072;-51
2022/12/03 07:12:27;;;;;;;27.48;13.13;;;1.80;99.90;;;;;;5065170;28;20041;-51
2022/12/03 07:14:53;;;;;;;25.80;13.88;;;1.80;99.90;;;;;;5049950;28;20807;-47
2022/12/03 07:17:18;;;;;;;29.92;14.93;;;1.70;99.90;;;;;;5048911;28;20102;-50
2022/12/03 07:19:44;;;;;;;31.00;15.23;;;1.70;99.90;;;;;;5050425;28;20111;-49
2022/12/03 07:22:09;;;;;;;29.10;15.32;;;1.70;99.90;;;;;;5049828;28;20037;-51
2022/12/03 07:24:35;;;;;;;27.77;14.57;;;1.70;99.90;;;;;;5049426;28;20049;-49
2022/12/03 07:27:16;;;;;;;30.65;13.73;;;1.70;99.90;;;;;;5047262;28;20057;-47
2022/12/03 07:29:41;;;;;;;26.30;12.80;;;1.60;99.90;;;;;;5048839;28;20045;-47
2022/12/03 07:32:07;;;;;;;27.83;13.00;;;1.60;99.90;;;;;;5048520;28;20041;-50
2022/12/03 07:34:33;;;;;;;30.20;14.95;;;1.60;99.90;;;;;;5047448;28;20475;-47
2022/12/03 07:36:58;;;;;;;29.58;13.82;;;1.60;99.90;;;;;;5049023;28;20041;-50
2022/12/03 07:39:24;;;;;;;29.52;13.82;;;1.50;99.90;;;;;;5048874;28;20509;-48
2022/12/03 07:41:50;;;;;;;30.48;14.55;;;1.60;99.90;;;;;;5048571;28;20422;-48
2022/12/03 07:44:15;;;;;;;31.33;14.30;;;1.50;99.90;;;;;;5048461;28;20048;-48
2022/12/03 07:46:41;;;;;;;27.70;13.75;;;1.50;99.90;;;;;;5048837;28;20084;-51
2022/12/03 07:49:07;;;;;;;26.73;14.68;;;1.50;99.90;;;;;;5048935;28;20429;-49
2022/12/03 07:51:33;;;;;;;29.50;14.68;;;1.50;99.90;;;;;;5049170;28;20056;-50
2022/12/03 07:53:58;;;;;;;31.75;13.90;;;1.50;99.90;;;;;;5049060;28;20037;-49
2022/12/03 07:56:24;;;;;;;29.60;14.60;;;1.50;99.90;;;;;;5048722;28;20467;-49
2022/12/03 07:58:50;;;;;;;34.60;15.68;;;1.50;99.90;;;;;;5048962;28;20542;-50
2022/12/03 08:01:15;;;;;;;36.50;15.27;;;1.40;99.90;;;;;;5048759;28;20036;-50
2022/12/03 08:03:41;;;;;;;32.65;15.77;;;1.50;99.90;;;;;;5049374;28;20123;-48
2022/12/03 08:06:07;;;;;;;32.75;15.55;;;1.40;99.90;;;;;;5047494;28;20048;-51
2022/12/03 08:08:33;;;;;;;29.55;13.70;;;1.40;99.90;;;;;;5048407;28;20045;-46
2022/12/03 08:11:02;;;;;;;34.50;17.52;;;1.40;99.90;;;;;;5048854;28;20040;-48
2022/12/03 08:13:28;;;;;;;33.38;15.10;;;1.40;99.90;;;;;;5048390;28;20040;-50
2022/12/03 08:16:07;;;;;;;32.70;16.45;;;1.40;99.90;;;;;;5048570;28;20037;-48
2022/12/03 08:18:33;;;;;;;34.35;15.80;;;1.40;99.90;;;;;;5047488;28;20051;-51
2022/12/03 08:20:59;;;;;;;35.60;16.15;;;1.40;99.90;;;;;;5048153;28;20049;-48
2022/12/03 08:23:24;;;;;;;30.23;16.27;;;1.40;99.90;;;;;;5048102;28;20037;-47
2022/12/03 08:25:51;;;;;;;33.50;16.35;;;1.40;99.90;;;;;;5047408;28;20063;-46
2022/12/03 08:28:24;;;;;;;32.80;15.52;;;1.40;99.90;;;;;;5048093;28;20064;-48
2022/12/03 08:31:18;;;;;;;31.50;16.67;;;1.40;99.90;;;;;;5046397;28;20036;-47
2022/12/03 08:33:48;;;;;;;36.88;17.25;;;1.40;99.90;;;;;;5047932;28;20119;-49
2022/12/03 08:36:19;;;;;;;33.45;15.75;;;1.40;99.90;;;;;;5047703;28;20128;-49
2022/12/03 08:38:49;;;;;;;31.50;15.27;;;1.40;99.90;;;;;;5045698;28;20052;-47
2022/12/03 08:44:19;;;;;;;39.60;17.30;;;1.40;99.90;;;;;;5042713;28;20059;-52
2022/12/03 08:46:47;;;;;;;33.85;15.95;;;1.40;99.90;;;;;;5046770;28;20052;-51
2022/12/03 08:49:13;;;;;;;35.70;17.40;;;1.50;99.90;;;;;;5046669;28;20056;-58
2022/12/03 08:51:39;;;;;;;39.05;18.77;;;1.50;99.90;;;;;;5046223;28;20801;-59
2022/12/03 08:54:13;;;;;;;37.40;17.63;;;1.50;99.90;;;;;;5047004;28;20049;-59
2022/12/03 08:56:40;;;;;;;37.75;18.58;;;1.50;99.90;;;;;;5046959;28;20340;-60
2022/12/03 08:59:29;;;;;;;41.80;19.60;;;1.60;99.90;;;;;;5047708;28;20041;-60
2022/12/03 09:01:57;;;;;;;36.08;17.65;;;1.50;99.90;;;;;;5047722;28;20075;-60
2022/12/03 09:04:40;;;;;;;36.92;17.70;;;1.50;99.90;;;;;;5047918;28;20072;-59
2022/12/03 09:07:05;;;;;;;38.97;18.73;;;1.50;99.90;;;;;;5047530;28;20102;-59
2022/12/03 09:09:32;;;;;;;37.80;18.55;;;1.60;99.90;;;;;;5047297;28;20049;-59
2022/12/03 09:11:58;;;;;;;38.05;17.92;;;2.10;99.90;;;;;;5047017;28;20139;-59
2022/12/03 09:14:23;;;;;;;36.72;18.92;;;1.60;99.90;;;;;;5047052;28;20120;-59
2022/12/03 09:16:54;;;;;;;38.13;18.13;;;1.60;99.90;;;;;;5047088;28;20387;-59
2022/12/03 09:19:21;;;;;;;39.63;18.30;;;1.60;99.90;;;;;;5047429;28;20051;-60
2022/12/03 09:21:46;;;;;;;38.28;17.92;;;1.60;99.90;;;;;;5046551;28;20123;-60
2022/12/03 09:24:12;;;;;;;35.90;19.30;;;1.60;99.90;;;;;;5046964;28;20136;-59
2022/12/03 09:26:38;;;;;;;40.30;21.73;;;1.60;99.90;;;;;;5046375;28;20127;-59
2022/12/03 09:29:04;;;;;;;37.33;20.85;;;1.60;99.90;;;;;;5047045;28;20128;-60
2022/12/03 09:31:29;;;;;;;42.20;21.33;;;1.60;99.90;;;;;;5046922;28;20120;-59
2022/12/03 09:33:55;;;;;;;37.22;18.58;;;1.70;99.90;;;;;;5046902;28;20067;-59
2022/12/03 09:36:21;;;;;;;40.13;19.90;;;1.60;99.90;;;;;;5047198;28;20073;-59
2022/12/03 09:38:47;;;;;;;43.13;20.40;;;1.70;99.90;;;;;;5047012;28;20143;-59
2022/12/03 09:41:12;;;;;;;39.67;18.90;;;1.70;99.90;;;;;;5045868;28;20076;-60
2022/12/03 09:43:38;;;;;;;37.90;19.25;;;1.70;99.90;;;;;;5046795;28;20045;-60
2022/12/03 09:46:07;;;;;;;41.35;21.15;;;1.80;99.90;;;;;;5046496;28;20671;-60
2022/12/03 09:48:34;;;;;;;39.00;21.45;;;1.80;99.90;;;;;;5046941;28;20130;-60
2022/12/03 09:51:01;;;;;;;42.25;19.30;;;1.70;99.90;;;;;;5046606;28;20064;-59
2022/12/03 09:53:27;;;;;;;43.40;20.77;;;1.70;99.90;;;;;;5046945;28;20056;-58
2022/12/03 09:55:53;;;;;;;41.78;21.80;;;1.70;99.90;;;;;;5046358;28;20087;-57
2022/12/03 09:58:19;;;;;;;38.15;19.75;;;1.70;99.90;;;;;;5046496;28;20045;-58
2022/12/03 10:00:50;;;;;;;37.17;20.17;;;1.70;99.90;;;;;;5046286;28;20098;-58
2022/12/03 10:03:18;;;;;;;39.17;21.13;;;1.80;99.90;;;;;;5045062;28;20376;-58
2022/12/03 10:05:45;;;;;;;45.83;21.40;;;1.80;99.90;;;;;;5046253;28;20049;-58
2022/12/03 10:08:13;;;;;;;36.28;20.15;;;1.80;99.90;;;;;;5045069;28;20435;-58
2022/12/03 10:10:41;;;;;;;38.40;20.48;;;1.80;99.90;;;;;;5046453;28;20386;-58
2022/12/03 10:13:11;;;;;;;43.03;21.13;;;1.80;99.90;;;;;;5046464;28;20044;-58
2022/12/03 10:15:37;;;;;;;39.95;20.25;;;1.90;99.90;;;;;;5046530;28;20670;-57
2022/12/03 10:18:34;;;;;;;38.88;20.40;;;1.90;99.90;;;;;;5046372;28;20049;-58
2022/12/03 10:21:00;;;;;;;36.83;18.60;;;1.90;99.90;;;;;;5046454;28;20048;-58
2022/12/03 10:23:29;;;;;;;45.05;20.67;;;1.80;99.90;;;;;;5046758;28;20045;-58
2022/12/03 10:25:56;;;;;;;40.30;21.58;;;1.80;99.90;;;;;;5046008;28;20048;-58
2022/12/03 10:28:35;;;;;;;40.70;21.27;;;1.80;99.90;;;;;;5046775;28;20371;-58
2022/12/03 10:31:02;;;;;;;38.95;21.20;;;1.80;99.90;;;;;;5061379;28;20045;-58
2022/12/03 10:33:34;;;;;;;36.10;19.55;;;1.80;99.90;;;;;;5046347;28;20041;-58
2022/12/03 10:36:20;;;;;;;43.13;23.23;;;1.80;99.90;;;;;;5044302;28;20048;-58
2022/12/03 10:39:04;;;;;;;37.15;19.33;;;1.80;99.90;;;;;;5046669;28;20075;-58
2022/12/03 10:41:29;;;;;;;38.30;19.63;;;1.80;99.90;;;;;;5046023;28;20767;-58
2022/12/03 10:44:19;;;;;;;40.38;21.08;;;1.80;99.90;;;;;;5046151;28;20045;-58
2022/12/03 10:47:03;;;;;;;42.47;21.20;;;1.80;99.90;;;;;;5045927;28;20048;-57
2022/12/03 10:49:29;;;;;;;40.60;20.33;;;1.80;99.90;;;;;;5046535;28;20116;-58
2022/12/03 10:51:54;;;;;;;35.97;19.83;;;1.80;99.90;;;;;;5045874;28;20136;-57
2022/12/03 10:54:22;;;;;;;44.75;21.90;;;1.80;99.90;;;;;;5046102;28;20137;-58
2022/12/03 10:56:50;;;;;;;37.70;19.92;;;1.70;99.90;;;;;;5046187;28;20049;-58
2022/12/03 10:59:21;;;;;;;40.40;20.77;;;1.80;99.90;;;;;;5045777;28;20041;-58
2022/12/03 11:01:48;;;;;;;37.90;20.08;;;1.70;99.90;;;;;;5046186;28;20033;-58
2022/12/03 11:04:32;;;;;;;42.42;22.55;;;3.10;99.90;;;;;;5044659;28;20053;-58
2022/12/03 11:07:00;;;;;;;37.42;20.08;;;1.70;99.90;;;;;;5046056;28;20053;-58
2022/12/03 11:09:29;;;;;;;41.63;21.17;;;1.70;99.90;;;;;;5049913;28;20548;-57
2022/12/03 11:12:01;;;;;;;41.40;21.92;;;1.80;99.90;;;;;;5048170;28;20049;-57
2022/12/03 11:14:53;;;;;;;43.17;21.33;;;1.80;99.90;;;;;;5050216;28;20468;-57
2022/12/03 11:17:43;;;;;;;44.20;22.77;;;1.80;99.90;;;;;;5050022;28;20052;-58
2022/12/03 11:20:32;;;;;;;39.83;22.40;;;1.80;99.90;;;;;;5049651;28;20045;-58
2022/12/03 11:22:58;;;;;;;41.55;21.90;;;1.80;99.90;;;;;;5049323;28;20256;-58
2022/12/03 11:25:24;;;;;;;40.88;23.42;;;1.80;99.90;;;;;;5049218;28;20049;-58
2022/12/03 11:28:09;;;;;;;44.72;22.65;;;1.90;99.90;;;;;;5049380;28;20051;-58
2022/12/03 11:30:49;;;;;;;45.28;23.15;;;1.90;99.90;;;;;;5049495;28;20118;-58
2022/12/03 11:33:22;;;;;;;39.70;22.85;;;1.90;99.90;;;;;;5049198;28;20044;-58
2022/12/03 11:36:03;;;;;;;46.40;22.45;;;1.80;99.90;;;;;;5049616;28;20048;-58
2022/12/03 11:38:44;;;;;;;43.58;21.98;;;1.80;99.90;;;;;;5049837;28;20044;-58
2022/12/03 11:41:28;;;;;;;47.05;21.17;;;1.90;99.90;;;;;;5049796;28;20095;-58
2022/12/03 11:43:56;;;;;;;38.97;19.52;;;1.80;99.90;;;;;;5050089;28;20525;-58
2022/12/03 11:46:32;;;;;;;40.50;21.83;;;1.80;99.90;;;;;;5048119;28;20045;-57
2022/12/03 11:48:59;;;;;;;45.28;22.10;;;1.80;99.90;;;;;;5049722;28;20049;-57
2022/12/03 11:51:26;;;;;;;39.60;19.92;;;1.70;99.90;;;;;;5049461;28;20044;-57
2022/12/03 11:53:55;;;;;;;43.95;23.30;;;1.90;99.90;;;;;;5049052;28;20137;-58
2022/12/03 11:56:27;;;;;;;40.63;22.08;;;1.90;99.90;;;;;;5030706;28;20112;-58
2022/12/03 11:59:01;;;;;;;41.10;22.30;;;1.90;99.90;;;;;;5048953;28;20049;-58
2022/12/03 12:01:38;;;;;;;37.90;20.35;;;2.00;99.90;;;;;;5049040;28;20541;-58
2022/12/03 12:04:05;;;;;;;40.33;20.42;;;2.00;99.90;;;;;;5048873;28;20062;-58
2022/12/03 12:06:43;;;;;;;38.03;19.33;;;2.10;99.90;;;;;;5048792;28;20056;-58
2022/12/03 12:09:09;;;;;;;41.20;21.80;;;2.10;99.90;;;;;;5048695;28;20037;-58
2022/12/03 12:11:40;;;;;;;43.33;22.48;;;0.60;99.90;;;;;;5047043;28;20467;-58
2022/12/03 12:14:10;;;;;;;39.05;19.08;;;2.20;99.90;;;;;;5064023;28;20053;-58
2022/12/03 12:16:49;;;;;;;36.13;20.58;;;2.30;99.90;;;;;;5048613;28;20048;-58
2022/12/03 12:19:28;;;;;;;33.35;15.32;;;2.40;99.90;;;;;;5048380;28;20083;-58
2022/12/03 12:21:54;;;;;;;34.80;18.83;;;2.40;99.90;;;;;;5048113;28;20449;-58
2022/12/03 12:24:44;;;;;;;36.15;17.98;;;2.50;99.90;;;;;;5048451;28;20760;-58
2022/12/03 12:27:22;;;;;;;31.33;17.63;;;2.50;99.90;;;;;;5047811;28;20067;-58
2022/12/03 12:30:05;;;;;;;38.97;19.75;;;2.60;99.90;;;;;;5048065;28;20052;-58
2022/12/03 12:32:44;;;;;;;31.45;17.33;;;2.60;99.90;;;;;;5048278;28;20048;-58
2022/12/03 12:35:23;;;;;;;36.30;18.25;;;2.70;99.90;;;;;;5047897;28;20124;-57
2022/12/03 12:37:59;;;;;;;38.55;18.88;;;2.70;99.90;;;;;;5048448;28;20037;-58
2022/12/03 12:40:27;;;;;;;32.15;17.45;;;2.80;99.90;;;;;;5048158;28;20037;-58
2022/12/03 12:42:59;;;;;;;27.80;15.27;;;2.80;99.90;;;;;;5048070;28;20406;-58
2022/12/03 12:45:32;;;;;;;36.22;19.50;;;2.80;99.90;;;;;;5047964;28;20159;-58
2022/12/03 12:48:18;;;;;;;31.98;17.02;;;3.10;99.90;;;;;;5047386;28;20118;-58
2022/12/03 12:50:46;;;;;;;31.80;16.42;;;2.60;99.90;;;;;;5047411;28;20044;-58
2022/12/03 12:53:23;;;;;;;31.83;16.88;;;2.80;99.90;;;;;;5046515;28;20060;-58
2022/12/03 12:56:11;;;;;;;33.67;19.52;;;2.50;99.90;;;;;;5047533;28;20052;-58
2022/12/03 12:58:37;;;;;;;34.83;18.25;;;2.50;99.90;;;;;;5047299;28;20056;-58
2022/12/03 13:01:06;;;;;;;30.15;16.75;;;2.70;99.90;;;;;;5046778;28;20045;-59
2022/12/03 13:03:38;;;;;;;35.00;16.88;;;2.40;99.90;;;;;;5045985;28;20052;-59