Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:19;;;;;;;5.05;1.70;;;;;;;14.31;83.92;96896.50;5040054;28;20749;-72
2022/06/11 00:03:47;;;;;;;7.05;2.08;;;;;;;14.14;83.96;96894.22;5039427;28;20573;-71
2022/06/11 00:06:14;;;;;;;2.58;1.80;;;;;;;14.04;84.56;96893.66;5039550;28;20205;-71
2022/06/11 00:08:40;;;;;;;4.03;2.50;;;;;;;14.08;86.92;96902.91;5040346;28;20232;-71
2022/06/11 00:11:08;;;;;;;4.78;2.53;;;;;;;13.91;89.60;96897.94;5039731;28;20743;-71
2022/06/11 00:13:35;;;;;;;6.10;2.47;;;;;;;13.70;93.08;96903.13;5038906;28;20296;-72
2022/06/11 00:16:04;;;;;;;7.18;2.65;;;;;;;13.77;94.13;96904.88;5040273;28;20595;-71
2022/06/11 00:18:31;;;;;;;5.55;2.30;;;;;;;13.82;91.39;96910.44;5040086;28;20224;-71
2022/06/11 00:20:58;;;;;;;3.33;2.30;;;;;;;13.86;90.34;96908.25;5039741;28;20205;-71
2022/06/11 00:23:26;;;;;;;3.53;2.20;;;;;;;13.89;87.42;96899.97;5038771;28;21045;-71
2022/06/11 00:25:52;;;;;;;7.05;2.08;;;;;;;13.86;86.44;96908.25;5040029;28;20201;-71
2022/06/11 00:28:19;;;;;;;5.80;2.28;;;;;;;13.49;87.52;96911.75;5039308;28;20240;-71
2022/06/11 00:30:47;;;;;;;6.60;2.38;;;;;;;13.34;89.86;96917.16;5039651;28;20623;-71
2022/06/11 00:33:15;;;;;;;3.83;2.25;;;;;;;13.62;90.10;96909.31;5039113;28;20209;-71
2022/06/11 00:35:42;;;;;;;9.05;2.63;;;;;;;13.77;90.83;96910.16;5039522;28;20232;-71
2022/06/11 00:38:10;;;;;;;4.57;2.60;;;;;;;13.91;90.99;96906.69;5039104;28;20365;-71
2022/06/11 00:40:40;;;;;;;4.97;2.45;;;;;;;13.91;90.64;96912.00;5039782;28;20205;-71
2022/06/11 00:43:08;;;;;;;3.25;2.20;;;;;;;13.76;89.16;96902.38;5038596;28;20205;-71
2022/06/11 00:45:36;;;;;;;7.63;2.63;;;;;;;13.87;87.55;96905.41;5036834;28;20212;-72
2022/06/11 00:48:07;;;;;;;5.05;2.53;;;;;;;13.89;87.69;96908.72;5039922;28;20256;-71
2022/06/11 00:50:39;;;;;;;5.22;2.05;;;;;;;13.84;87.15;96911.09;5039312;28;20216;-71
2022/06/11 00:53:13;;;;;;;3.90;2.13;;;;;;;13.78;86.96;96905.69;5038582;28;21106;-71
2022/06/11 00:55:40;;;;;;;4.30;2.20;;;;;;;13.54;88.51;96912.03;5039511;28;20221;-71
2022/06/11 00:58:09;;;;;;;3.72;2.30;;;;;;;13.67;87.54;96904.31;5039534;28;20236;-71
2022/06/11 01:00:41;;;;;;;5.07;2.25;;;;;;;13.64;87.06;96907.28;5038359;28;20205;-71
2022/06/11 01:03:09;;;;;;;4.75;2.42;;;;;;;13.61;88.91;96902.34;5037628;28;20689;-71
2022/06/11 01:05:42;;;;;;;4.88;2.58;;;;;;;13.73;87.30;96895.63;5038861;28;20201;-71
2022/06/11 01:08:35;;;;;;;2.53;2.03;;;;;;;13.84;86.82;96899.66;5039091;28;20873;-71
2022/06/11 01:11:49;;;;;;;4.90;2.58;;;;;;;13.73;85.94;96897.44;5038539;28;20677;-71
2022/06/11 01:14:34;;;;;;;6.72;2.20;;;;;;;13.56;87.20;96899.44;4976322;28;20218;-71
2022/06/11 01:17:10;;;;;;;4.32;2.58;;;;;;;13.61;87.61;96894.41;5035766;28;20232;-72
2022/06/11 01:20:03;;;;;;;3.78;2.35;;;;;;;13.55;87.58;96894.31;5038602;28;20211;-71
2022/06/11 01:22:51;;;;;;;5.13;2.37;;;;;;;13.48;86.86;96888.09;5038120;28;20209;-71
2022/06/11 01:25:28;;;;;;;6.40;2.47;;;;;;;13.50;85.88;96886.91;5038758;28;20584;-71
2022/06/11 01:28:09;;;;;;;2.63;1.93;;;;;;;13.18;86.53;96890.81;5038622;28;20229;-71
2022/06/11 01:30:46;;;;;;;3.10;2.10;;;;;;;13.30;86.49;96894.69;5038452;28;20221;-71
2022/06/11 01:33:18;;;;;;;4.63;1.95;;;;;;;13.00;87.18;96900.88;5037683;28;20215;-71
2022/06/11 01:35:56;;;;;;;3.35;2.20;;;;;;;13.18;87.39;96886.34;5038437;28;20225;-72
2022/06/11 01:38:30;;;;;;;5.50;2.50;;;;;;;13.15;87.27;96891.16;5038632;28;20225;-71
2022/06/11 01:41:15;;;;;;;3.15;2.20;;;;;;;13.20;87.00;96891.47;5038171;28;20234;-71
2022/06/11 01:43:48;;;;;;;3.28;2.20;;;;;;;12.93;87.66;96891.97;5037605;28;20205;-71
2022/06/11 01:46:20;;;;;;;3.17;1.97;;;;;;;13.08;86.70;96885.75;5035814;28;20236;-71
2022/06/11 01:48:52;;;;;;;4.90;2.10;;;;;;;12.69;89.28;96888.63;5038109;28;20778;-71
2022/06/11 01:51:27;;;;;;;5.07;2.30;;;;;;;12.90;88.86;96881.75;5038339;28;20205;-71
2022/06/11 01:54:11;;;;;;;4.60;2.43;;;;;;;13.09;89.64;96881.31;5037186;28;20207;-71
2022/06/11 01:56:52;;;;;;;3.42;2.45;;;;;;;12.87;89.51;96887.41;5037635;28;20221;-71
2022/06/11 01:59:35;;;;;;;3.45;2.28;;;;;;;13.03;87.52;96887.28;5038076;28;20298;-71
2022/06/11 02:02:16;;;;;;;3.40;2.50;;;;;;;12.77;87.84;96886.78;5037868;28;20216;-71
2022/06/11 02:04:52;;;;;;;3.47;2.10;;;;;;;12.45;88.56;96886.94;5038604;28;20224;-71
2022/06/11 02:07:23;;;;;;;3.17;2.13;;;;;;;12.67;87.90;96894.09;5037559;28;20228;-71
2022/06/11 02:09:57;;;;;;;8.80;2.90;;;;;;;12.80;89.14;96889.91;5037274;28;20680;-71
2022/06/11 02:12:29;;;;;;;4.00;2.30;;;;;;;13.01;88.27;96894.59;5037639;28;20216;-71
2022/06/11 02:15:02;;;;;;;5.40;2.50;;;;;;;13.02;87.70;96885.63;5038032;28;20250;-71
2022/06/11 02:17:34;;;;;;;3.67;2.33;;;;;;;13.08;87.54;96896.34;5036212;28;20228;-72
2022/06/11 02:20:06;;;;;;;5.10;2.20;;;;;;;13.04;88.08;96888.94;5037928;28;20227;-71
2022/06/11 02:22:39;;;;;;;3.75;2.20;;;;;;;12.89;86.70;96902.13;5037424;28;20639;-71
2022/06/11 02:25:12;;;;;;;4.13;2.33;;;;;;;12.95;85.82;96905.88;5037086;28;20205;-71
2022/06/11 02:27:41;;;;;;;4.20;2.47;;;;;;;12.76;86.23;96902.81;5037310;28;20318;-71
2022/06/11 02:30:12;;;;;;;5.33;2.90;;;;;;;12.83;86.25;96908.06;5037663;28;20204;-71
2022/06/11 02:32:40;;;;;;;4.63;2.40;;;;;;;12.94;86.08;96910.31;5036629;28;20575;-72
2022/06/11 02:35:10;;;;;;;9.10;2.80;;;;;;;12.87;86.42;96908.56;5037301;28;20204;-71
2022/06/11 02:37:40;;;;;;;3.53;2.23;;;;;;;12.83;87.46;96901.97;5037016;28;20229;-71
2022/06/11 02:40:11;;;;;;;7.63;2.30;;;;;;;12.98;85.67;96908.16;5037356;28;20228;-71
2022/06/11 02:42:38;;;;;;;2.93;1.97;;;;;;;12.87;85.12;96903.28;5036301;28;20271;-71
2022/06/11 02:45:06;;;;;;;3.43;2.00;;;;;;;12.64;85.81;96902.41;5037329;28;20209;-71
2022/06/11 02:47:33;;;;;;;4.57;2.00;;;;;;;12.54;87.06;96900.97;5033470;28;20245;-71
2022/06/11 02:50:01;;;;;;;2.97;1.80;;;;;;;12.39;88.16;96902.69;5036642;28;21200;-71
2022/06/11 02:52:27;;;;;;;2.57;1.60;;;;;;;12.49;87.71;96903.31;5036390;28;20566;-71
2022/06/11 02:54:54;;;;;;;2.57;1.83;;;;;;;12.64;88.00;96902.41;5036735;28;20811;-71
2022/06/11 02:57:25;;;;;;;3.37;2.00;;;;;;;12.49;88.34;96904.13;5036564;28;20229;-71
2022/06/11 02:59:53;;;;;;;2.57;2.00;;;;;;;12.40;87.14;96907.78;5036927;28;20255;-71
2022/06/11 03:02:20;;;;;;;3.43;2.03;;;;;;;12.55;86.01;96908.72;5036144;28;20959;-71
2022/06/11 03:04:48;;;;;;;4.07;2.40;;;;;;;12.52;88.58;96911.69;5036493;28;20711;-71
2022/06/11 03:07:16;;;;;;;5.93;2.50;;;;;;;12.64;88.05;96912.97;5036921;28;20221;-71
2022/06/11 03:09:43;;;;;;;3.83;2.10;;;;;;;12.18;87.02;96911.19;5037273;28;20212;-71
2022/06/11 03:12:12;;;;;;;4.43;2.70;;;;;;;12.01;88.70;96910.59;5036282;28;20520;-71
2022/06/11 03:14:39;;;;;;;4.20;2.53;;;;;;;12.04;88.16;96916.34;5036257;28;20201;-71
2022/06/11 03:17:06;;;;;;;4.13;2.60;;;;;;;12.29;87.32;96917.91;5036816;28;20235;-71
2022/06/11 03:19:32;;;;;;;8.47;2.40;;;;;;;12.28;87.87;96917.09;5037028;28;20608;-71
2022/06/11 03:21:59;;;;;;;13.77;2.50;;;;;;;12.27;88.53;96914.59;5036050;28;20197;-71
2022/06/11 03:24:28;;;;;;;3.53;2.50;;;;;;;12.29;88.01;96924.00;5035730;28;20212;-71
2022/06/11 03:26:55;;;;;;;4.50;2.60;;;;;;;12.26;87.76;96913.78;5037831;28;20205;-71
2022/06/11 03:29:26;;;;;;;5.10;2.40;;;;;;;12.51;87.54;96920.63;5036472;28;20572;-71
2022/06/11 03:31:53;;;;;;;3.93;2.37;;;;;;;12.43;87.93;96925.13;5036350;28;20201;-71
2022/06/11 03:34:20;;;;;;;3.57;2.43;;;;;;;12.56;87.70;96918.28;5035764;28;20292;-71
2022/06/11 03:36:47;;;;;;;6.93;2.63;;;;;;;12.44;88.10;96922.31;5036336;28;20221;-71
2022/06/11 03:39:16;;;;;;;5.17;2.80;;;;;;;12.44;87.66;96921.50;5036386;28;20991;-71
2022/06/11 03:41:44;;;;;;;5.00;2.70;;;;;;;12.45;87.65;96918.69;5037052;28;20885;-71
2022/06/11 03:44:11;;;;;;;7.30;2.50;;;;;;;12.21;87.76;96920.59;5035466;28;20205;-71
2022/06/11 03:46:37;;;;;;;6.00;2.57;;;;;;;12.28;87.39;96917.09;5032669;28;20200;-72
2022/06/11 03:49:04;;;;;;;7.50;2.57;;;;;;;12.38;87.78;96928.28;5036475;28;20209;-71
2022/06/11 03:51:31;;;;;;;5.33;2.77;;;;;;;12.53;89.57;96933.69;5036689;28;20208;-71
2022/06/11 03:53:57;;;;;;;7.13;2.57;;;;;;;12.53;87.83;96920.47;5035165;28;20209;-71
2022/06/11 03:56:25;;;;;;;3.40;2.50;;;;;;;12.35;87.75;96928.63;5036475;28;20232;-71
2022/06/11 03:58:53;;;;;;;6.13;2.33;;;;;;;12.36;87.35;96930.28;5036671;28;20249;-72
2022/06/11 04:01:21;;;;;;;5.13;2.87;;;;;;;12.39;88.98;96932.56;5035958;28;20211;-71
2022/06/11 04:03:50;;;;;;;11.47;3.00;;;;;;;12.32;91.00;96930.78;5035108;28;20205;-72
2022/06/11 04:06:19;;;;;;;4.50;2.93;;;;;;;12.45;92.72;96928.44;5036167;28;20204;-71
2022/06/11 04:08:46;;;;;;;3.83;2.50;;;;;;;12.27;92.52;96936.59;5036387;28;20259;-71
2022/06/11 04:11:14;;;;;;;5.20;2.90;;;;;;;12.31;92.40;96943.19;5036228;28;20678;-72
2022/06/11 04:13:43;;;;;;;7.70;2.90;;;;;;;12.57;92.52;96941.09;5035358;28;20197;-71
2022/06/11 04:16:23;;;;;;;5.10;2.57;;;;;;;12.95;91.19;96956.94;5035982;28;20209;-71
2022/06/11 04:18:52;;;;;;;4.67;3.00;;;;;;;12.57;93.12;96953.50;5035700;28;20725;-71
2022/06/11 04:21:20;;;;;;;6.47;3.10;;;;;;;12.84;94.12;96948.53;5035836;28;20205;-71
2022/06/11 04:23:50;;;;;;;5.33;3.37;;;;;;;13.09;92.28;96952.75;5035410;28;20204;-71
2022/06/11 04:26:21;;;;;;;5.97;3.30;;;;;;;13.23;92.10;96952.00;5036132;28;20213;-72
2022/06/11 04:28:48;;;;;;;6.50;3.37;;;;;;;13.30;91.42;96958.22;5036113;28;20701;-71
2022/06/11 04:31:16;;;;;;;6.07;3.40;;;;;;;13.32;92.46;96956.22;5036197;28;20693;-72
2022/06/11 04:33:44;;;;;;;6.10;3.10;;;;;;;13.36;92.20;96957.53;5034804;28;20232;-72
2022/06/11 04:36:11;;;;;;;6.10;3.30;;;;;;;13.42;92.91;96957.63;5036140;28;20296;-72
2022/06/11 04:38:39;;;;;;;7.68;3.40;;;;;;;13.59;93.21;96954.69;5036053;28;20213;-72
2022/06/11 04:41:07;;;;;;;7.90;4.07;;;;;;;13.66;93.87;96954.81;5037046;28;20247;-71
2022/06/11 04:43:33;;;;;;;8.53;3.70;;;;;;;13.83;93.91;96951.81;5038522;28;20208;-71
2022/06/11 04:46:00;;;;;;;6.13;3.40;;;;;;;14.06;94.16;96947.28;5039278;28;20263;-71
2022/06/11 04:48:28;;;;;;;10.27;3.75;;;;;;;14.15;94.78;96951.53;5039105;28;20228;-72
2022/06/11 04:50:55;;;;;;;6.85;3.83;;;;;;;13.99;96.13;96952.50;5038146;28;20366;-71
2022/06/11 04:53:21;;;;;;;8.85;4.05;;;;;;;14.25;94.95;96958.22;5036056;28;20205;-72
2022/06/11 04:55:48;;;;;;;4.90;3.35;;;;;;;14.34;95.43;96951.00;5039337;28;20241;-71
2022/06/11 04:58:15;;;;;;;7.72;3.60;;;;;;;14.57;95.16;96951.72;5038694;28;20247;-71
2022/06/11 05:00:42;;;;;;;9.00;4.00;;;;;;;14.64;95.72;96956.94;5039287;28;20820;-71
2022/06/11 05:03:09;;;;;;;8.93;4.07;;;;;;;14.75;96.07;96956.47;5038524;28;20201;-71
2022/06/11 05:05:37;;;;;;;7.63;4.45;;;;;;;14.98;94.64;96956.31;5038757;28;20204;-71
2022/06/11 05:08:04;;;;;;;7.05;4.18;;;;;;;14.93;95.41;96964.03;5038839;28;20221;-71
2022/06/11 05:10:35;;;;;;;12.30;5.05;;;;;;;15.23;94.49;96966.44;5038584;28;20197;-71
2022/06/11 05:13:01;;;;;;;9.90;5.03;;;;;;;15.19;93.64;96965.16;5038267;28;20282;-71
2022/06/11 05:15:28;;;;;;;8.95;4.60;;;;;;;15.30;93.29;96972.66;5038685;28;20209;-71
2022/06/11 05:17:55;;;;;;;9.77;5.45;;;;;;;15.49;92.36;96967.56;5038277;28;20714;-72
2022/06/11 05:20:21;;;;;;;10.80;4.85;;;;;;;15.52;91.96;96977.00;5038993;28;20213;-72
2022/06/11 05:22:49;;;;;;;8.77;5.20;;;;;;;15.64;90.11;96964.81;5037519;28;20768;-71
2022/06/11 05:25:18;;;;;;;10.30;4.65;;;;;;;15.66;90.51;96968.94;5039028;28;20212;-72
2022/06/11 05:27:46;;;;;;;8.82;5.00;;;;;;;15.85;90.80;96969.09;5038580;28;20217;-72
2022/06/11 05:30:18;;;;;;;9.05;4.97;;;;;;;15.84;90.15;96970.13;5038243;28;20231;-71
2022/06/11 05:32:45;;;;;;;10.80;5.57;;;;;;;15.71;89.72;96965.72;5037622;28;20204;-72
2022/06/11 05:35:15;;;;;;;10.70;5.03;;;;;;;15.78;90.59;96966.59;5038745;28;20201;-71
2022/06/11 05:37:42;;;;;;;8.65;5.03;;;;;;;15.79;90.60;96971.72;5038294;28;20233;-71
2022/06/11 05:40:13;;;;;;;9.98;4.97;;;;;;;15.92;90.39;96975.31;5038207;28;20212;-71
2022/06/11 05:42:39;;;;;;;9.48;5.50;;;;;;;15.95;89.29;96976.78;5037993;28;20205;-72
2022/06/11 05:45:07;;;;;;;10.82;5.13;;;;;;;16.08;88.01;96979.53;5038520;28;20209;-71
2022/06/11 05:47:34;;;;;;;12.23;5.30;;;;;;;16.10;88.39;96972.16;5038253;28;20217;-71
2022/06/11 05:50:02;;;;;;;10.75;5.20;;;;;;;16.17;88.08;96973.06;5038482;28;20209;-71
2022/06/11 05:52:32;;;;;;;9.73;5.40;;;;;;;16.47;88.09;96974.50;5034789;28;20669;-72
2022/06/11 05:54:59;;;;;;;13.20;6.18;;;;;;;16.52;86.68;96970.25;5038005;28;20212;-72
2022/06/11 05:57:28;;;;;;;12.68;5.60;;;;;;;16.49;86.29;96974.13;5038274;28;20239;-72
2022/06/11 05:59:59;;;;;;;14.27;6.00;;;;;;;16.41;87.56;96970.81;5037786;28;20747;-71
2022/06/11 06:02:27;;;;;;;9.05;4.63;;;;;;;16.41;86.28;96973.47;5036952;28;20431;-71
2022/06/11 06:04:54;;;;;;;9.10;5.22;;;;;;;16.43;86.68;96978.59;5038236;28;21110;-71
2022/06/11 06:07:20;;;;;;;11.95;5.45;;;;;;;16.56;87.28;96975.00;5037761;28;20232;-71
2022/06/11 06:09:47;;;;;;;10.00;5.28;;;;;;;16.55;87.35;96973.34;5037508;28;20208;-71
2022/06/11 06:12:15;;;;;;;8.65;4.97;;;;;;;16.58;86.55;96972.13;5037044;28;20209;-72
2022/06/11 06:14:43;;;;;;;10.32;5.13;;;;;;;16.65;86.63;96979.13;5038673;28;20193;-72
2022/06/11 06:17:09;;;;;;;9.45;4.93;;;;;;;16.72;85.97;96977.31;5037433;28;20229;-72
2022/06/11 06:19:36;;;;;;;11.25;5.20;;;;;;;16.93;84.83;96976.41;5037026;28;20312;-72
2022/06/11 06:22:04;;;;;;;10.85;5.80;;;;;;;17.03;83.75;96972.38;5037958;28;20216;-72
2022/06/11 06:24:31;;;;;;;11.90;5.43;;;;;;;17.35;83.39;96985.81;5035501;28;20198;-72
2022/06/11 06:26:57;;;;;;;23.40;5.68;;;;;;;17.40;83.93;96979.88;5036574;28;20213;-72
2022/06/11 06:29:24;;;;;;;10.30;5.90;;;;;;;17.42;83.27;96981.31;5036654;28;20429;-72
2022/06/11 06:31:52;;;;;;;10.25;5.57;;;;;;;17.74;82.97;96983.22;5037183;28;20576;-72
2022/06/11 06:34:18;;;;;;;9.55;5.80;;;;;;;17.75;82.39;96982.22;5035157;28;20216;-72
2022/06/11 06:36:45;;;;;;;11.73;5.10;;;;;;;17.77;83.05;96983.66;5036509;28;20209;-72
2022/06/11 06:39:11;;;;;;;13.25;5.70;;;;;;;18.13;81.47;96977.94;5036640;28;20205;-72
2022/06/11 06:41:38;;;;;;;12.38;5.10;;;;;;;18.25;80.71;96981.66;5036314;28;20201;-72
2022/06/11 06:44:04;;;;;;;12.65;5.47;;;;;;;18.58;80.69;96973.41;5033752;28;20216;-72
2022/06/11 06:46:31;;;;;;;9.57;5.47;;;;;;;18.74;78.77;96983.63;5036789;28;20201;-72
2022/06/11 06:48:59;;;;;;;9.10;5.18;;;;;;;18.94;76.28;96979.06;5036058;28;20221;-72
2022/06/11 06:51:26;;;;;;;9.40;4.82;;;;;;;18.82;77.28;96975.38;5036315;28;20219;-72
2022/06/11 06:53:53;;;;;;;9.35;5.05;;;;;;;19.00;75.63;96983.56;5035659;28;20262;-72
2022/06/11 06:56:20;;;;;;;13.38;5.30;;;;;;;18.84;76.28;96981.34;5036104;28;20197;-72
2022/06/11 06:58:47;;;;;;;8.73;5.20;;;;;;;19.16;77.93;96985.81;5036202;28;20522;-72
2022/06/11 07:01:13;;;;;;;16.45;4.97;;;;;;;19.34;76.09;96976.03;5036278;28;20209;-72
2022/06/11 07:03:41;;;;;;;12.50;5.65;;;;;;;19.54;74.11;96983.94;5031373;28;20201;-72
2022/06/11 07:06:09;;;;;;;7.85;4.97;;;;;;;19.53;72.76;96983.16;5036141;28;20561;-72
2022/06/11 07:08:35;;;;;;;8.85;4.30;;;;;;;19.84;73.06;96986.63;5036086;28;20224;-72
2022/06/11 07:11:02;;;;;;;6.80;3.95;;;;;;;19.70;71.93;96977.09;5036147;28;20685;-72
2022/06/11 07:13:29;;;;;;;11.30;4.25;;;;;;;19.88;69.89;96981.69;5034939;28;20594;-72
2022/06/11 07:15:57;;;;;;;8.48;4.50;;;;;;;20.16;68.65;96980.25;5036567;28;20735;-72
2022/06/11 07:18:27;;;;;;;8.80;4.20;;;;;;;20.18;71.09;96980.06;5036392;28;20271;-72
2022/06/11 07:20:56;;;;;;;9.07;4.28;;;;;;;20.37;70.35;96974.53;5036200;28;20201;-72
2022/06/11 07:23:26;;;;;;;8.02;3.78;;;;;;;20.53;71.81;96974.78;5035709;28;20653;-72
2022/06/11 07:25:56;;;;;;;9.57;4.55;;;;;;;20.66;70.64;96980.03;5036584;28;20216;-72
2022/06/11 07:28:29;;;;;;;7.40;3.97;;;;;;;20.66;68.90;96979.19;5035718;28;20225;-72
2022/06/11 07:30:56;;;;;;;9.40;3.70;;;;;;;20.56;67.67;96981.56;5036965;28;20212;-72
2022/06/11 07:33:25;;;;;;;6.63;3.70;;;;;;;20.87;67.80;96976.94;5036301;28;20665;-72
2022/06/11 07:35:52;;;;;;;5.40;3.40;;;;;;;20.54;67.40;96978.28;5034286;28;20653;-72
2022/06/11 07:38:21;;;;;;;6.57;3.83;;;;;;;21.13;67.86;96971.25;5036579;28;20231;-73
2022/06/11 07:40:50;;;;;;;5.88;3.80;;;;;;;21.16;68.04;96966.28;5036818;28;20202;-72
2022/06/11 07:43:16;;;;;;;5.10;3.13;;;;;;;21.23;64.82;96972.41;5035666;28;20205;-72
2022/06/11 07:45:44;;;;;;;7.32;3.47;;;;;;;21.61;64.70;96972.94;5037284;28;20205;-72
2022/06/11 07:48:12;;;;;;;9.90;4.07;;;;;;;21.36;67.43;96974.91;5036483;28;20228;-72
2022/06/11 07:50:41;;;;;;;8.18;3.45;;;;;;;21.61;67.00;96971.09;5036809;28;20197;-73
2022/06/11 07:53:09;;;;;;;6.97;3.70;;;;;;;21.48;65.54;96976.56;5036000;28;20647;-72
2022/06/11 07:55:37;;;;;;;6.70;3.40;;;;;;;21.47;63.11;96980.34;5036642;28;20208;-72
2022/06/11 07:58:06;;;;;;;5.38;2.95;;;;;;;21.72;65.02;96981.03;5036613;28;20233;-72
2022/06/11 08:00:36;;;;;;;6.38;3.55;;;;;;;21.71;62.87;96984.75;5035991;28;20208;-72
2022/06/11 08:03:03;;;;;;;5.35;3.30;;;;;;;21.66;62.08;96981.13;5035433;28;21033;-73
2022/06/11 08:05:30;;;;;;;6.55;3.28;;;;;;;21.99;64.65;96973.44;5036817;28;20205;-72
2022/06/11 08:07:56;;;;;;;5.50;2.92;;;;;;;22.18;62.94;96976.59;5036160;28;20225;-72
2022/06/11 08:10:25;;;;;;;6.22;3.08;;;;;;;22.33;59.72;96982.38;5035854;28;21091;-72
2022/06/11 08:12:51;;;;;;;6.85;2.70;;;;;;;22.58;59.84;96979.47;5035723;28;20198;-72
2022/06/11 08:15:20;;;;;;;3.33;2.40;;;;;;;22.65;59.03;96972.94;5035803;28;20216;-72
2022/06/11 08:17:47;;;;;;;4.38;2.63;;;;;;;22.77;57.47;96985.34;5039159;28;20240;-72
2022/06/11 08:20:19;;;;;;;4.32;2.60;;;;;;;22.99;57.54;96972.16;5039421;28;20669;-72
2022/06/11 08:22:46;;;;;;;6.95;2.28;;;;;;;22.62;54.64;96975.28;5038613;28;20243;-72
2022/06/11 08:25:12;;;;;;;3.60;2.20;;;;;;;22.76;59.09;96975.63;5040201;28;20205;-72
2022/06/11 08:27:39;;;;;;;7.80;2.70;;;;;;;23.00;55.73;96979.13;5040282;28;20229;-72
2022/06/11 08:30:06;;;;;;;6.60;2.67;;;;;;;23.09;57.64;96975.03;5039752;28;20741;-72
2022/06/11 08:32:34;;;;;;;3.40;1.92;;;;;;;22.92;53.88;96976.78;5037962;28;20197;-72
2022/06/11 08:35:01;;;;;;;9.60;2.75;;;;;;;22.76;54.03;96962.19;5038195;28;21142;-72
2022/06/11 08:37:27;;;;;;;2.80;1.80;;;;;;;22.72;52.89;96973.63;5039683;28;20231;-72
2022/06/11 08:39:54;;;;;;;2.65;1.85;;;;;;;23.15;54.93;96974.09;5039056;28;20700;-72
2022/06/11 08:42:32;;;;;;;4.53;2.10;;;;;;;23.49;52.50;96968.63;5038540;28;20206;-72
2022/06/11 08:45:00;;;;;;;3.22;2.10;;;;;;;23.53;51.73;96967.06;5039730;28;20212;-72
2022/06/11 08:47:37;;;;;;;4.30;2.00;;;;;;;23.88;51.98;96963.22;5039409;28;20225;-72
2022/06/11 08:50:08;;;;;;;8.32;2.40;;;;;;;24.12;52.32;96960.16;5039503;28;20205;-72
2022/06/11 08:52:35;;;;;;;3.00;2.17;;;;;;;23.52;50.92;96965.44;5039314;28;20575;-72
2022/06/11 08:55:02;;;;;;;3.88;2.20;;;;;;;23.68;52.73;96962.81;5039715;28;20208;-72
2022/06/11 08:57:39;;;;;;;3.28;2.00;;;;;;;24.04;51.15;96967.81;5039312;28;20233;-72
2022/06/11 09:00:13;;;;;;;3.25;1.95;;;;;;;23.72;49.26;96958.59;5039363;28;20205;-72
2022/06/11 09:02:53;;;;;;;3.55;2.10;;;;;;;23.73;49.61;96960.25;5038681;28;20201;-72
2022/06/11 09:05:32;;;;;;;3.45;2.13;;;;;;;23.71;51.29;96958.84;5038783;28;20665;-73
2022/06/11 09:08:20;;;;;;;3.13;2.00;;;;;;;23.96;51.34;96963.63;5039661;28;20586;-72
2022/06/11 09:11:07;;;;;;;7.07;2.45;;;;;;;24.12;51.54;96959.31;5039248;28;20209;-73
2022/06/11 09:13:58;;;;;;;2.50;2.00;;;;;;;23.91;49.68;96960.03;5038232;28;20216;-72
2022/06/11 09:16:41;;;;;;;2.05;1.35;;;;;;;24.07;45.27;96956.53;5039197;28;20209;-72
2022/06/11 09:19:20;;;;;;;2.05;1.50;;;;;;;24.38;45.98;96947.91;5039194;28;20228;-72
2022/06/11 09:21:59;;;;;;;4.85;1.80;;;;;;;24.49;46.41;96953.25;5039133;28;20211;-72
2022/06/11 09:24:58;;;;;;;5.40;1.67;;;;;;;24.48;44.81;96953.47;5037962;28;20236;-72
2022/06/11 09:27:35;;;;;;;7.82;1.75;;;;;;;24.11;44.53;96949.63;5034590;28;20243;-72
2022/06/11 09:30:06;;;;;;;2.17;1.50;;;;;;;24.48;45.12;96948.91;5037750;28;20320;-72
2022/06/11 09:32:40;;;;;;;1.30;1.20;;;;;;;24.81;44.69;96943.50;5037527;28;20558;-72
2022/06/11 09:35:12;;;;;;;4.38;1.70;;;;;;;24.57;43.19;96948.25;5036700;28;20563;-72
2022/06/11 09:37:54;;;;;;;1.92;1.40;;;;;;;24.55;41.10;96948.75;5038554;28;20229;-72
2022/06/11 09:40:32;;;;;;;2.38;1.38;;;;;;;24.55;43.04;96948.75;5038440;28;20208;-72
2022/06/11 09:43:13;;;;;;;1.73;1.20;;;;;;;24.48;41.45;96943.53;5038121;28;20228;-72
2022/06/11 09:45:51;;;;;;;1.85;1.23;;;;;;;25.01;41.25;96943.75;5037978;28;20201;-72
2022/06/11 09:48:28;;;;;;;5.18;1.23;;;;;;;25.40;43.48;96948.88;5037751;28;20231;-72
2022/06/11 09:51:02;;;;;;;3.33;1.48;;;;;;;25.05;41.40;96951.13;5039089;28;21289;-73
2022/06/11 09:53:45;;;;;;;2.78;1.77;;;;;;;25.62;44.00;96953.16;5037842;28;20891;-72
2022/06/11 09:56:20;;;;;;;2.85;1.85;;;;;;;25.65;45.59;96946.44;5037938;28;20205;-72
2022/06/11 09:58:57;;;;;;;1.92;1.42;;;;;;;25.97;40.47;96946.28;5037928;28;20707;-72
2022/06/11 10:01:31;;;;;;;2.22;1.38;;;;;;;26.14;42.43;96946.19;5038613;28;20224;-73
2022/06/11 10:04:05;;;;;;;3.38;1.65;;;;;;;26.38;44.97;96937.50;5037695;28;20824;-72
2022/06/11 10:06:40;;;;;;;2.22;1.20;;;;;;;26.21;38.93;96947.59;5037800;28;20197;-73
2022/06/11 10:09:16;;;;;;;1.33;1.23;;;;;;;26.16;38.73;96944.06;5038346;28;20207;-72
2022/06/11 10:11:48;;;;;;;1.90;1.20;;;;;;;25.77;39.32;96952.56;5038163;28;20200;-73
2022/06/11 10:14:29;;;;;;;2.05;1.15;;;;;;;26.31;40.12;96942.28;5037343;28;20213;-72
2022/06/11 10:17:00;;;;;;;1.35;1.15;;;;;;;26.56;36.20;96942.50;5037717;28;20217;-72
2022/06/11 10:19:32;;;;;;;3.40;1.10;;;;;;;26.24;36.57;96947.06;5037861;28;20244;-73
2022/06/11 10:22:05;;;;;;;3.50;1.30;;;;;;;26.59;37.94;96947.38;5037999;28;20205;-72
2022/06/11 10:24:37;;;;;;;1.50;1.10;;;;;;;26.43;35.49;96946.44;5037452;28;20201;-73
2022/06/11 10:27:09;;;;;;;1.23;1.10;;;;;;;26.95;37.55;96947.41;5037454;28;20232;-73
2022/06/11 10:29:41;;;;;;;3.38;1.10;;;;;;;26.14;36.00;96946.19;5037577;28;20201;-73
2022/06/11 10:32:13;;;;;;;1.35;0.80;;;;;;;26.52;34.64;96941.38;5037955;28;20216;-73
2022/06/11 10:34:44;;;;;;;2.10;0.85;;;;;;;26.14;33.14;96946.19;5035946;28;20201;-73
2022/06/11 10:37:22;;;;;;;1.75;0.82;;;;;;;26.52;33.25;96938.69;5037268;28;20225;-73
2022/06/11 10:39:55;;;;;;;2.60;1.08;;;;;;;26.51;37.04;96931.66;5037552;28;20205;-73
2022/06/11 10:42:29;;;;;;;1.40;1.23;;;;;;;26.64;39.59;96936.59;5036982;28;20205;-73
2022/06/11 10:44:56;;;;;;;1.83;1.20;;;;;;;26.74;40.29;96942.09;5038076;28;20247;-73
2022/06/11 10:47:25;;;;;;;1.65;1.17;;;;;;;27.12;38.59;96939.91;5037712;28;20232;-73
2022/06/11 10:49:59;;;;;;;1.73;1.10;;;;;;;27.42;39.29;96943.56;5037747;28;20201;-73
2022/06/11 10:52:37;;;;;;;1.52;1.00;;;;;;;27.33;36.76;96942.44;5036647;28;20201;-73
2022/06/11 10:55:09;;;;;;;2.35;1.33;;;;;;;27.28;35.46;96939.72;5037309;28;20218;-73
2022/06/11 10:57:38;;;;;;;1.40;1.10;;;;;;;26.94;37.49;96936.81;5037756;28;20236;-73
2022/06/11 11:00:15;;;;;;;1.45;1.30;;;;;;;27.07;37.46;96939.88;5037477;28;20225;-73
2022/06/11 11:02:48;;;;;;;2.15;1.50;;;;;;;26.95;37.79;96930.28;5036469;28;20197;-72
2022/06/11 11:05:18;;;;;;;2.80;1.13;;;;;;;27.08;40.13;96928.78;5037311;28;20278;-72
2022/06/11 11:07:51;;;;;;;2.20;1.30;;;;;;;26.79;36.26;96931.31;5037325;28;20720;-73
2022/06/11 11:10:23;;;;;;;1.10;1.00;;;;;;;26.92;39.59;96928.13;5036835;28;20207;-73
2022/06/11 11:12:52;;;;;;;2.60;1.13;;;;;;;26.96;38.21;96926.56;5034186;28;20686;-73
2022/06/11 11:15:21;;;;;;;1.63;1.30;;;;;;;26.83;39.56;96935.09;5036803;28;20213;-74
2022/06/11 11:17:54;;;;;;;3.08;1.48;;;;;;;27.16;38.56;96924.75;5035035;28;20236;-73
2022/06/11 11:20:30;;;;;;;4.07;1.23;;;;;;;27.29;38.17;96919.69;5036499;28;20220;-73
2022/06/11 11:23:03;;;;;;;5.68;1.20;;;;;;;27.96;36.55;96921.25;5035603;28;20208;-73
2022/06/11 11:25:34;;;;;;;3.85;1.30;;;;;;;28.09;37.87;96922.63;5036329;28;20228;-73
2022/06/11 11:28:01;;;;;;;4.80;1.20;;;;;;;27.89;37.86;96919.88;5035533;28;20232;-73
2022/06/11 11:30:35;;;;;;;2.45;1.23;;;;;;;27.98;37.94;96921.00;5035770;28;20204;-73
2022/06/11 11:33:23;;;;;;;2.33;1.35;;;;;;;27.49;35.69;96919.75;5034772;28;20343;-73
2022/06/11 11:36:00;;;;;;;1.88;1.13;;;;;;;27.44;35.76;96917.03;5032191;28;21042;-73
2022/06/11 11:38:28;;;;;;;2.88;1.20;;;;;;;27.56;35.51;96914.09;5035408;28;20279;-73
2022/06/11 11:40:59;;;;;;;1.60;1.20;;;;;;;27.81;38.18;96915.00;5036068;28;20213;-73
2022/06/11 11:43:36;;;;;;;1.30;1.10;;;;;;;27.86;38.29;96920.41;5035386;28;20212;-74
2022/06/11 11:46:06;;;;;;;1.63;1.30;;;;;;;27.95;35.97;96918.81;5036326;28;20582;-73
2022/06/11 11:48:37;;;;;;;1.23;1.13;;;;;;;28.67;36.58;96917.50;5035878;28;20300;-73