Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:39;;;;;;;25.13;11.53;;;-5.00;99.90;;;;;;4214679;28;20266;-74
2023/02/10 00:03:40;;;;;;;23.13;9.77;;;-5.00;99.90;;;;;;4215090;28;20179;-74
2023/02/10 00:05:41;;;;;;;26.10;11.63;;;-5.00;99.90;;;;;;4215184;28;20426;-74
2023/02/10 00:07:42;;;;;;;27.03;12.57;;;-4.90;99.90;;;;;;4204941;28;20478;-74
2023/02/10 00:09:42;;;;;;;22.57;10.50;;;-4.90;99.90;;;;;;4188378;28;20189;-73
2023/02/10 00:12:02;;;;;;;23.80;11.33;;;-5.00;99.90;;;;;;4196303;28;20188;-74
2023/02/10 00:14:02;;;;;;;27.27;12.57;;;-4.90;99.90;;;;;;4197559;28;20191;-73
2023/02/10 00:16:06;;;;;;;20.83;10.67;;;-4.90;99.90;;;;;;4197212;28;20765;-71
2023/02/10 00:18:07;;;;;;;23.07;10.90;;;-4.90;99.90;;;;;;4195900;28;20235;-74
2023/02/10 00:20:08;;;;;;;25.00;10.77;;;-4.80;99.90;;;;;;4197292;28;20426;-73
2023/02/10 00:22:09;;;;;;;23.93;11.00;;;-4.80;99.90;;;;;;4195852;28;20561;-73
2023/02/10 00:24:10;;;;;;;23.93;11.40;;;-4.90;99.90;;;;;;4203599;28;20448;-73
2023/02/10 00:26:13;;;;;;;23.87;10.77;;;-4.90;99.90;;;;;;4205077;28;20207;-74
2023/02/10 00:28:13;;;;;;;23.83;11.67;;;-5.00;99.90;;;;;;4197576;28;20699;-73
2023/02/10 00:30:14;;;;;;;23.07;10.63;;;-5.00;99.90;;;;;;4196613;28;20422;-73
2023/02/10 00:32:17;;;;;;;33.30;13.40;;;-5.00;99.90;;;;;;4197771;28;20183;-73
2023/02/10 00:34:18;;;;;;;25.03;11.77;;;-5.00;99.90;;;;;;4197604;28;20195;-73
2023/02/10 00:36:18;;;;;;;22.60;12.23;;;-5.00;99.90;;;;;;4197603;28;20421;-73
2023/02/10 00:38:19;;;;;;;22.27;11.27;;;-5.00;99.90;;;;;;4197594;28;20219;-73
2023/02/10 00:40:20;;;;;;;27.00;12.60;;;-5.00;99.90;;;;;;4196847;28;20179;-72
2023/02/10 00:42:20;;;;;;;27.80;12.30;;;-5.10;99.90;;;;;;4196041;28;20176;-73
2023/02/10 00:44:21;;;;;;;28.43;13.13;;;-5.10;99.90;;;;;;4197211;28;20203;-72
2023/02/10 00:46:22;;;;;;;24.07;11.27;;;-5.10;99.90;;;;;;4196159;28;20216;-73
2023/02/10 00:48:23;;;;;;;25.03;11.60;;;-5.10;99.90;;;;;;4195769;28;20258;-73
2023/02/10 00:50:23;;;;;;;22.33;11.13;;;-5.10;99.90;;;;;;4197414;28;20926;-72
2023/02/10 00:52:24;;;;;;;29.33;12.10;;;-5.10;99.90;;;;;;4188490;28;20188;-73
2023/02/10 00:54:25;;;;;;;27.07;13.13;;;-5.10;99.90;;;;;;4195931;28;20476;-73
2023/02/10 00:56:26;;;;;;;23.70;11.43;;;-5.20;99.90;;;;;;4195735;28;20649;-73
2023/02/10 00:58:27;;;;;;;29.80;12.57;;;-5.10;99.90;;;;;;4197034;28;20302;-73
2023/02/10 01:00:27;;;;;;;29.70;13.30;;;-5.00;99.90;;;;;;4195767;28;20180;-73
2023/02/10 01:02:28;;;;;;;26.67;11.83;;;-5.10;99.90;;;;;;4194466;28;20433;-72
2023/02/10 01:04:28;;;;;;;26.40;12.27;;;-5.10;99.90;;;;;;4196873;28;20644;-72
2023/02/10 01:06:29;;;;;;;29.50;12.47;;;-5.20;99.90;;;;;;4196634;28;20207;-72
2023/02/10 01:08:30;;;;;;;27.23;12.57;;;-5.10;99.90;;;;;;4179116;28;20251;-72
2023/02/10 01:10:34;;;;;;;23.80;12.77;;;-5.10;99.90;;;;;;4195621;28;20248;-73
2023/02/10 01:12:35;;;;;;;25.27;11.97;;;-5.20;99.90;;;;;;4195753;28;20565;-73
2023/02/10 01:14:36;;;;;;;25.90;12.77;;;-5.30;99.90;;;;;;4196895;28;20430;-71
2023/02/10 01:16:37;;;;;;;26.70;11.67;;;-5.20;99.90;;;;;;4195503;28;20187;-71
2023/02/10 01:18:39;;;;;;;27.87;12.03;;;-5.30;99.90;;;;;;4196478;28;20471;-71
2023/02/10 01:20:42;;;;;;;25.30;12.00;;;-5.30;99.90;;;;;;4197119;28;20487;-71
2023/02/10 01:22:42;;;;;;;27.20;12.53;;;-5.50;99.90;;;;;;4183547;28;20469;-73
2023/02/10 01:24:43;;;;;;;25.90;11.57;;;-5.50;99.90;;;;;;4179906;28;20422;-73
2023/02/10 01:26:44;;;;;;;22.30;10.40;;;-5.50;99.90;;;;;;4180330;28;20271;-73
2023/02/10 01:28:45;;;;;;;25.13;12.20;;;-5.40;99.90;;;;;;4179543;28;20223;-72
2023/02/10 01:30:46;;;;;;;27.90;12.77;;;-5.40;99.90;;;;;;4180234;28;20629;-72
2023/02/10 01:32:46;;;;;;;26.20;12.10;;;-5.60;99.90;;;;;;4178775;28;20430;-72
2023/02/10 01:34:47;;;;;;;27.17;11.60;;;-5.50;99.90;;;;;;4179997;28;20652;-73
2023/02/10 01:36:48;;;;;;;26.23;12.33;;;-5.60;99.90;;;;;;4178916;28;20585;-73
2023/02/10 01:38:50;;;;;;;23.00;10.60;;;-5.60;99.90;;;;;;4179444;28;20208;-72
2023/02/10 01:40:51;;;;;;;25.03;11.27;;;-5.60;99.90;;;;;;4178576;28;20263;-72
2023/02/10 01:42:52;;;;;;;20.90;10.77;;;-5.60;99.90;;;;;;4180146;28;20423;-72
2023/02/10 01:45:13;;;;;;;22.43;10.93;;;-5.60;99.90;;;;;;4178596;28;20192;-73
2023/02/10 01:47:14;;;;;;;23.03;10.73;;;-5.50;99.90;;;;;;4180028;28;20719;-73
2023/02/10 01:49:29;;;;;;;22.67;11.40;;;-5.50;99.90;;;;;;4178034;28;20536;-71
2023/02/10 01:51:57;;;;;;;25.47;10.77;;;-5.60;99.90;;;;;;4178955;28;20510;-71
2023/02/10 01:53:58;;;;;;;22.40;10.97;;;-5.80;99.90;;;;;;4165270;28;20431;-71
2023/02/10 01:56:01;;;;;;;26.10;11.70;;;-5.80;99.90;;;;;;4183070;28;20418;-71
2023/02/10 01:58:06;;;;;;;21.73;10.87;;;-5.80;99.90;;;;;;4182652;28;20474;-71
2023/02/10 02:00:09;;;;;;;26.80;12.30;;;-5.80;99.90;;;;;;4181347;28;20418;-71
2023/02/10 02:02:11;;;;;;;28.17;11.97;;;-5.80;99.90;;;;;;4181443;28;20445;-71
2023/02/10 02:04:12;;;;;;;25.47;12.17;;;-5.90;99.90;;;;;;4181487;28;20427;-71
2023/02/10 02:06:13;;;;;;;23.03;11.87;;;-5.90;99.90;;;;;;4181674;28;20427;-72
2023/02/10 02:08:19;;;;;;;30.07;13.00;;;-5.80;99.90;;;;;;4182773;28;20230;-71
2023/02/10 02:10:33;;;;;;;30.77;12.33;;;-5.90;99.90;;;;;;4182994;28;20188;-72
2023/02/10 02:12:40;;;;;;;23.77;11.27;;;-5.90;99.90;;;;;;4181617;28;20425;-72
2023/02/10 02:15:07;;;;;;;25.57;11.77;;;-5.80;99.90;;;;;;4181673;28;20517;-71
2023/02/10 02:17:38;;;;;;;24.73;10.70;;;-5.80;99.90;;;;;;4181387;28;20990;-71
2023/02/10 02:22:59;;;;;;;22.00;10.97;;;-5.90;99.90;;;;;;4182836;28;20422;-72
2023/02/10 02:25:22;;;;;;;24.77;11.67;;;-6.00;99.90;;;;;;4185705;28;20429;-71
2023/02/10 02:28:02;;;;;;;21.80;11.60;;;-6.00;99.90;;;;;;4186423;28;20445;-71
2023/02/10 02:30:50;;;;;;;22.53;11.60;;;-5.90;99.90;;;;;;4183268;28;20414;-71
2023/02/10 02:33:21;;;;;;;25.37;11.57;;;-6.10;99.90;;;;;;4180619;28;20935;-72
2023/02/10 02:35:33;;;;;;;24.73;11.40;;;-6.10;99.90;;;;;;4182830;28;20510;-72
2023/02/10 02:37:44;;;;;;;23.73;10.80;;;-6.10;99.90;;;;;;4181156;28;21069;-71
2023/02/10 02:39:48;;;;;;;29.73;11.27;;;-6.30;99.90;;;;;;4181021;28;20952;-71
2023/02/10 02:42:21;;;;;;;26.03;11.13;;;-6.20;99.90;;;;;;4181157;28;20513;-72
2023/02/10 02:44:22;;;;;;;25.45;10.50;;;-6.20;99.90;;;;;;4182440;28;20434;-71
2023/02/10 02:46:27;;;;;;;27.17;11.97;;;-6.30;99.90;;;;;;4182511;28;20188;-72
2023/02/10 02:48:51;;;;;;;26.70;12.07;;;-6.30;99.90;;;;;;4198697;28;20212;-71
2023/02/10 02:51:28;;;;;;;30.30;11.57;;;-6.30;99.90;;;;;;4198754;28;20417;-72
2023/02/10 02:53:38;;;;;;;20.87;10.70;;;-6.30;99.90;;;;;;4198917;28;20336;-72
2023/02/10 02:55:48;;;;;;;26.27;12.53;;;-6.20;99.90;;;;;;4197710;28;20838;-72
2023/02/10 02:58:03;;;;;;;33.37;11.33;;;-6.20;99.90;;;;;;4198537;28;20557;-72
2023/02/10 03:00:13;;;;;;;25.67;11.68;;;-6.20;99.90;;;;;;4198661;28;20426;-72
2023/02/10 03:02:15;;;;;;;29.60;12.03;;;-6.20;99.90;;;;;;4197424;28;20164;-72
2023/02/10 03:04:17;;;;;;;25.80;11.25;;;-6.20;99.90;;;;;;4196241;28;20427;-72
2023/02/10 03:06:18;;;;;;;28.37;11.83;;;-6.20;99.90;;;;;;4180710;28;20273;-72
2023/02/10 03:08:18;;;;;;;26.63;10.60;;;-6.20;99.90;;;;;;4197123;28;20462;-73
2023/02/10 03:10:21;;;;;;;27.17;12.27;;;-6.30;99.90;;;;;;4198370;28;20617;-73
2023/02/10 03:12:21;;;;;;;33.00;12.97;;;-6.30;99.90;;;;;;4196758;28;20671;-72
2023/02/10 03:14:22;;;;;;;26.93;12.07;;;-6.20;99.90;;;;;;4198588;28;20422;-73
2023/02/10 03:16:23;;;;;;;25.67;12.70;;;-6.20;99.90;;;;;;4198359;28;20644;-71
2023/02/10 03:18:23;;;;;;;31.13;12.37;;;-6.10;99.90;;;;;;4197966;28;20215;-72
2023/02/10 03:20:24;;;;;;;30.93;11.83;;;-6.20;99.90;;;;;;4198867;28;20752;-72
2023/02/10 03:22:25;;;;;;;28.73;11.93;;;-6.20;99.90;;;;;;4198700;28;20238;-72
2023/02/10 03:24:26;;;;;;;26.03;11.83;;;-6.20;99.90;;;;;;4198594;28;20201;-72
2023/02/10 03:26:28;;;;;;;28.23;13.43;;;-6.20;99.90;;;;;;4184229;28;20181;-71
2023/02/10 03:28:29;;;;;;;30.05;12.73;;;-6.20;99.90;;;;;;4179935;28;20262;-71
2023/02/10 03:30:30;;;;;;;29.07;12.93;;;-6.20;99.90;;;;;;4181738;28;20188;-72
2023/02/10 03:32:30;;;;;;;27.00;11.77;;;-6.30;99.90;;;;;;4181744;28;20180;-72
2023/02/10 03:34:31;;;;;;;33.27;12.57;;;-6.20;99.90;;;;;;4180480;28;20284;-72
2023/02/10 03:36:33;;;;;;;31.33;13.53;;;-6.20;99.90;;;;;;4181305;28;20179;-72
2023/02/10 03:38:34;;;;;;;28.10;13.40;;;-6.30;99.90;;;;;;4180353;28;21309;-71
2023/02/10 03:40:34;;;;;;;29.73;12.33;;;-6.40;99.90;;;;;;4181711;28;20180;-71
2023/02/10 03:42:35;;;;;;;22.90;10.90;;;-6.30;99.90;;;;;;4181597;28;20320;-71
2023/02/10 03:44:36;;;;;;;27.30;11.43;;;-6.30;99.90;;;;;;4182108;28;20195;-73
2023/02/10 03:46:36;;;;;;;25.33;10.90;;;-6.30;99.90;;;;;;4197144;28;20179;-72
2023/02/10 03:48:37;;;;;;;26.17;11.87;;;-6.40;99.90;;;;;;4197345;28;20286;-72
2023/02/10 03:50:38;;;;;;;26.90;12.27;;;-6.40;99.90;;;;;;4196704;28;20190;-73
2023/02/10 03:52:39;;;;;;;22.07;10.77;;;-6.40;99.90;;;;;;4198068;28;20183;-72
2023/02/10 03:54:39;;;;;;;20.20;10.23;;;-6.40;99.90;;;;;;4197889;28;20190;-73
2023/02/10 03:56:40;;;;;;;24.87;11.77;;;-6.40;99.90;;;;;;4197623;28;20635;-73
2023/02/10 03:58:41;;;;;;;28.37;12.50;;;-6.50;99.90;;;;;;4197433;28;20225;-72
2023/02/10 04:00:41;;;;;;;29.90;12.43;;;-6.60;99.90;;;;;;4196305;28;20199;-73
2023/02/10 04:02:42;;;;;;;26.40;12.53;;;-6.60;99.90;;;;;;4197365;28;20187;-73
2023/02/10 04:04:43;;;;;;;27.67;12.07;;;-6.60;99.90;;;;;;4196758;28;20209;-73
2023/02/10 04:06:44;;;;;;;28.17;12.90;;;-6.60;99.90;;;;;;4197555;28;20252;-72
2023/02/10 04:08:47;;;;;;;30.00;13.80;;;-6.60;99.90;;;;;;4195870;28;20753;-72
2023/02/10 04:10:48;;;;;;;31.00;13.50;;;-6.50;99.90;;;;;;4197623;28;20614;-72
2023/02/10 04:12:49;;;;;;;36.40;15.20;;;-6.50;99.90;;;;;;4197234;28;20191;-72
2023/02/10 04:14:49;;;;;;;36.30;15.43;;;-6.30;99.90;;;;;;4197184;28;20188;-72
2023/02/10 04:16:50;;;;;;;41.33;16.93;;;-6.30;99.90;;;;;;4196150;28;20929;-72
2023/02/10 04:18:51;;;;;;;31.03;15.17;;;-6.10;99.90;;;;;;4196673;28;20224;-72
2023/02/10 04:20:51;;;;;;;36.37;14.87;;;-6.10;99.90;;;;;;4197439;28;20179;-71
2023/02/10 04:22:52;;;;;;;37.63;15.37;;;-6.10;99.90;;;;;;4195785;28;20179;-72
2023/02/10 04:24:53;;;;;;;28.33;13.13;;;-6.10;99.90;;;;;;4199436;28;20235;-72
2023/02/10 04:26:53;;;;;;;30.63;14.83;;;-6.00;99.90;;;;;;4204756;28;20191;-72
2023/02/10 04:28:54;;;;;;;31.67;12.53;;;-6.00;99.90;;;;;;4198758;28;20222;-72
2023/02/10 04:30:58;;;;;;;32.47;13.70;;;-6.10;99.90;;;;;;4198337;28;20286;-71
2023/02/10 04:32:58;;;;;;;29.87;12.47;;;-6.10;99.90;;;;;;4196456;28;20752;-72
2023/02/10 04:34:59;;;;;;;24.60;11.50;;;-6.10;99.90;;;;;;4197419;28;20425;-72
2023/02/10 04:37:00;;;;;;;30.33;14.10;;;-6.10;99.90;;;;;;4197284;28;20836;-71
2023/02/10 04:39:01;;;;;;;28.60;13.37;;;-6.30;99.90;;;;;;4195875;28;20267;-72
2023/02/10 04:41:02;;;;;;;28.37;13.03;;;-6.20;99.90;;;;;;4196004;28;20423;-71
2023/02/10 04:43:03;;;;;;;25.52;12.10;;;-6.30;99.90;;;;;;4195458;28;20718;-72
2023/02/10 04:45:04;;;;;;;26.33;13.07;;;-6.30;99.90;;;;;;4196977;28;20191;-71
2023/02/10 04:47:05;;;;;;;32.30;13.90;;;-6.40;99.90;;;;;;4197283;28;20194;-72
2023/02/10 04:49:06;;;;;;;30.37;13.90;;;-6.30;99.90;;;;;;4196605;28;20199;-71
2023/02/10 04:51:09;;;;;;;27.23;14.37;;;-6.50;99.80;;;;;;4195664;28;20188;-71
2023/02/10 04:53:10;;;;;;;27.08;11.88;;;-6.50;99.90;;;;;;4178914;28;20577;-71
2023/02/10 04:55:10;;;;;;;29.60;13.10;;;-6.40;99.90;;;;;;4196774;28;20277;-71
2023/02/10 04:57:11;;;;;;;28.73;13.67;;;-6.30;99.60;;;;;;4195640;28;20448;-71
2023/02/10 04:59:13;;;;;;;24.57;12.97;;;-6.30;99.90;;;;;;4195158;28;20286;-71
2023/02/10 05:01:13;;;;;;;29.92;13.05;;;-6.50;99.90;;;;;;4195614;28;20960;-72
2023/02/10 05:03:14;;;;;;;27.73;13.17;;;-6.50;99.90;;;;;;4196403;28;20294;-72
2023/02/10 05:05:15;;;;;;;27.23;12.67;;;-6.50;99.90;;;;;;4196097;28;20184;-71
2023/02/10 05:07:15;;;;;;;30.97;12.87;;;-6.70;99.90;;;;;;4196126;28;20195;-72
2023/02/10 05:09:16;;;;;;;28.83;12.90;;;-6.60;99.90;;;;;;4197052;28;20179;-72
2023/02/10 05:11:17;;;;;;;25.53;11.50;;;-6.70;99.90;;;;;;4197672;28;20529;-72
2023/02/10 05:13:18;;;;;;;30.80;12.65;;;-6.60;99.90;;;;;;4197451;28;20188;-73
2023/02/10 05:15:19;;;;;;;23.47;11.53;;;-6.50;99.90;;;;;;4196020;28;20576;-72
2023/02/10 05:17:20;;;;;;;30.23;12.57;;;-6.60;99.90;;;;;;4197279;28;20195;-71
2023/02/10 05:19:21;;;;;;;33.23;13.40;;;-6.60;99.90;;;;;;4189521;28;20676;-72
2023/02/10 05:21:21;;;;;;;33.25;14.95;;;-6.60;99.90;;;;;;4181495;28;20176;-72
2023/02/10 05:23:22;;;;;;;31.37;14.03;;;-6.60;99.90;;;;;;4179219;28;20652;-72
2023/02/10 05:25:23;;;;;;;26.07;13.50;;;-6.60;99.90;;;;;;4180775;28;20238;-72
2023/02/10 05:27:25;;;;;;;30.53;12.03;;;-6.60;99.90;;;;;;4181591;28;20203;-72
2023/02/10 05:29:25;;;;;;;25.50;12.40;;;-6.70;99.90;;;;;;4183157;28;20282;-72
2023/02/10 05:31:26;;;;;;;31.77;13.60;;;-6.60;99.90;;;;;;4183070;28;20740;-72
2023/02/10 05:33:27;;;;;;;35.90;13.73;;;-6.50;99.90;;;;;;4182857;28;20204;-71
2023/02/10 05:35:27;;;;;;;29.97;13.80;;;-6.60;99.90;;;;;;4181541;28;20230;-71
2023/02/10 05:37:28;;;;;;;29.53;13.43;;;-6.50;99.90;;;;;;4182684;28;20249;-72
2023/02/10 05:39:29;;;;;;;27.07;13.13;;;-6.60;99.90;;;;;;4181384;28;20179;-72
2023/02/10 05:41:30;;;;;;;30.73;13.33;;;-6.60;99.90;;;;;;4183036;28;20671;-71
2023/02/10 05:43:30;;;;;;;39.73;14.00;;;-6.60;99.90;;;;;;4181419;28;20177;-71
2023/02/10 05:45:31;;;;;;;29.43;12.20;;;-6.60;99.90;;;;;;4183746;28;20188;-72
2023/02/10 05:47:32;;;;;;;26.80;12.57;;;-6.70;99.90;;;;;;4188097;28;20195;-71
2023/02/10 05:49:32;;;;;;;30.90;12.23;;;-6.60;99.90;;;;;;4198803;28;20262;-72
2023/02/10 05:51:33;;;;;;;29.53;13.80;;;-6.60;99.90;;;;;;4199293;28;20300;-71
2023/02/10 05:53:34;;;;;;;31.13;13.27;;;-6.60;99.90;;;;;;4198082;28;20617;-71
2023/02/10 05:55:35;;;;;;;30.00;12.63;;;-6.60;99.90;;;;;;4197796;28;20609;-72
2023/02/10 05:57:36;;;;;;;29.27;13.95;;;-6.70;99.90;;;;;;4198715;28;20218;-72
2023/02/10 05:59:37;;;;;;;32.83;14.40;;;-6.60;99.90;;;;;;4198627;28;20183;-72
2023/02/10 06:01:38;;;;;;;31.50;12.90;;;-6.70;99.90;;;;;;4199376;28;20172;-72
2023/02/10 06:03:38;;;;;;;27.33;12.93;;;-6.70;99.90;;;;;;4197750;28;20258;-71
2023/02/10 06:05:39;;;;;;;25.70;13.27;;;-6.70;99.90;;;;;;4198822;28;20184;-71
2023/02/10 06:07:40;;;;;;;26.63;12.45;;;-6.70;99.40;;;;;;4198687;28;20780;-71
2023/02/10 06:09:41;;;;;;;29.43;12.23;;;-6.70;99.80;;;;;;4198411;28;20188;-72
2023/02/10 06:11:41;;;;;;;24.07;11.43;;;-6.80;99.90;;;;;;4197443;28;20183;-71
2023/02/10 06:13:42;;;;;;;27.77;13.90;;;-6.80;99.90;;;;;;4198731;28;20660;-71
2023/02/10 06:15:43;;;;;;;33.17;12.93;;;-6.80;99.90;;;;;;4198759;28;20184;-71
2023/02/10 06:17:44;;;;;;;29.30;13.53;;;-6.90;99.90;;;;;;4197505;28;20266;-71
2023/02/10 06:19:44;;;;;;;28.77;12.40;;;-6.90;99.90;;;;;;4198222;28;20175;-71
2023/02/10 06:21:45;;;;;;;24.47;11.80;;;-6.80;99.90;;;;;;4198706;28;20195;-71
2023/02/10 06:23:46;;;;;;;31.50;13.87;;;-6.80;99.90;;;;;;4198489;28;20186;-71
2023/02/10 06:25:46;;;;;;;29.40;12.60;;;-6.80;99.90;;;;;;4200996;28;20209;-71
2023/02/10 06:27:47;;;;;;;30.43;12.77;;;-6.90;99.90;;;;;;4209456;28;20214;-71
2023/02/10 06:29:48;;;;;;;32.17;14.13;;;-6.90;99.90;;;;;;4202865;28;20259;-73
2023/02/10 06:31:48;;;;;;;36.93;15.63;;;-6.90;99.90;;;;;;4201984;28;20186;-73
2023/02/10 06:33:49;;;;;;;29.93;13.27;;;-7.00;99.90;;;;;;4199139;28;20590;-72
2023/02/10 06:35:50;;;;;;;24.97;12.10;;;-6.90;99.90;;;;;;4198421;28;20176;-73
2023/02/10 06:37:50;;;;;;;31.07;13.67;;;-6.80;99.90;;;;;;4198800;28;20283;-73
2023/02/10 06:39:51;;;;;;;28.53;13.57;;;-6.70;99.90;;;;;;4198751;28;20183;-73
2023/02/10 06:41:52;;;;;;;29.60;12.23;;;-6.80;99.90;;;;;;4197796;28;20180;-73
2023/02/10 06:43:52;;;;;;;27.70;12.20;;;-6.80;99.90;;;;;;4197636;28;20183;-72
2023/02/10 06:45:53;;;;;;;25.43;12.43;;;-6.80;99.90;;;;;;4198818;28;20182;-73
2023/02/10 06:47:54;;;;;;;39.63;13.67;;;-6.80;99.90;;;;;;4198829;28;20222;-73
2023/02/10 06:49:55;;;;;;;33.93;15.53;;;-6.70;99.90;;;;;;4197492;28;20215;-73
2023/02/10 06:51:55;;;;;;;34.47;14.70;;;-6.70;99.90;;;;;;4198418;28;20179;-71
2023/02/10 06:53:56;;;;;;;35.80;15.27;;;-6.70;99.90;;;;;;4198175;28;20210;-71
2023/02/10 06:55:58;;;;;;;29.07;13.97;;;-6.70;99.90;;;;;;4198242;28;20325;-72
2023/02/10 06:57:59;;;;;;;32.45;15.52;;;-6.60;99.90;;;;;;4196576;28;20214;-71
2023/02/10 07:00:01;;;;;;;30.55;14.07;;;-6.60;99.90;;;;;;4196609;28;20179;-71
2023/02/10 07:02:02;;;;;;;31.57;14.00;;;-6.60;99.90;;;;;;4198103;28;20751;-72
2023/02/10 07:04:03;;;;;;;33.97;15.50;;;-6.60;99.90;;;;;;4196831;28;20430;-72
2023/02/10 07:06:04;;;;;;;28.30;13.17;;;-6.60;99.90;;;;;;4196695;28;20219;-72
2023/02/10 07:08:05;;;;;;;29.40;14.02;;;-6.70;99.90;;;;;;4196624;28;20219;-72
2023/02/10 07:10:07;;;;;;;30.93;13.20;;;-6.50;99.90;;;;;;4196634;28;20650;-72
2023/02/10 07:12:08;;;;;;;33.60;13.60;;;-6.40;99.60;;;;;;4196476;28;20194;-72
2023/02/10 07:14:08;;;;;;;30.87;13.63;;;-6.40;99.60;;;;;;4185555;28;20484;-72
2023/02/10 07:16:14;;;;;;;31.40;14.37;;;-6.40;99.70;;;;;;4181242;28;20176;-72
2023/02/10 07:18:14;;;;;;;30.00;14.13;;;-6.40;99.90;;;;;;4179971;28;20224;-72
2023/02/10 07:20:15;;;;;;;32.87;13.87;;;-6.30;99.90;;;;;;4180069;28;20485;-72
2023/02/10 07:22:16;;;;;;;30.07;13.53;;;-6.30;99.90;;;;;;4181606;28;20651;-72
2023/02/10 07:24:16;;;;;;;35.23;14.60;;;-6.30;99.90;;;;;;4179881;28;20177;-72
2023/02/10 07:26:20;;;;;;;26.47;12.80;;;-6.20;99.90;;;;;;4181080;28;20180;-72
2023/02/10 07:28:20;;;;;;;33.50;14.87;;;-6.10;99.90;;;;;;4179654;28;20200;-72
2023/02/10 07:30:21;;;;;;;35.53;14.77;;;-6.20;99.90;;;;;;4179835;28;20426;-72
2023/02/10 07:32:22;;;;;;;39.53;16.87;;;-6.10;99.90;;;;;;4179686;28;20184;-72
2023/02/10 07:34:22;;;;;;;39.87;15.33;;;-6.00;99.90;;;;;;4179831;28;20187;-72
2023/02/10 07:36:23;;;;;;;35.60;16.87;;;-5.70;99.90;;;;;;4180914;28;20180;-72
2023/02/10 07:38:24;;;;;;;36.03;16.10;;;-5.60;99.90;;;;;;4180543;28;20216;-72
2023/02/10 07:40:28;;;;;;;34.00;15.13;;;-5.50;99.90;;;;;;4179654;28;20626;-72
2023/02/10 07:42:29;;;;;;;38.93;16.10;;;-5.40;99.90;;;;;;4179977;28;20184;-72
2023/02/10 07:44:30;;;;;;;37.20;17.53;;;-5.30;99.90;;;;;;4179585;28;20452;-72
2023/02/10 07:46:30;;;;;;;41.53;19.13;;;-5.30;99.90;;;;;;4181042;28;20184;-72
2023/02/10 07:48:31;;;;;;;39.37;19.20;;;-5.20;99.90;;;;;;4180423;28;20207;-72
2023/02/10 07:50:32;;;;;;;33.83;15.83;;;-5.10;99.90;;;;;;4180323;28;20651;-73
2023/02/10 07:52:33;;;;;;;35.80;16.17;;;-5.00;99.90;;;;;;4182953;28;20245;-72
2023/02/10 07:54:33;;;;;;;35.57;14.90;;;-5.00;99.80;;;;;;4180743;28;20184;-72
2023/02/10 07:56:34;;;;;;;39.43;17.47;;;-5.00;99.60;;;;;;4180677;28;20173;-72
2023/02/10 07:58:37;;;;;;;40.53;17.13;;;-5.10;99.70;;;;;;4178939;28;20220;-72
2023/02/10 08:00:37;;;;;;;40.43;17.20;;;-5.00;99.40;;;;;;4179298;28;20173;-72
2023/02/10 08:02:38;;;;;;;41.40;18.63;;;-5.10;99.50;;;;;;4180658;28;20426;-72
2023/02/10 08:04:39;;;;;;;38.67;17.87;;;-5.00;99.50;;;;;;4179358;28;20187;-72
2023/02/10 08:06:40;;;;;;;40.73;19.77;;;-4.90;99.10;;;;;;4180516;28;20338;-72
2023/02/10 08:08:41;;;;;;;42.77;20.60;;;-4.90;99.00;;;;;;4178649;28;20231;-72
2023/02/10 08:10:42;;;;;;;43.27;19.43;;;-4.80;99.20;;;;;;4180416;28;20430;-72
2023/02/10 08:12:42;;;;;;;42.73;19.20;;;-4.70;98.80;;;;;;4179118;28;20172;-72
2023/02/10 08:14:45;;;;;;;34.10;15.97;;;-4.60;98.70;;;;;;4180122;28;20431;-72
2023/02/10 08:16:46;;;;;;;34.67;15.43;;;-4.50;99.30;;;;;;4178998;28;20192;-72
2023/02/10 08:18:47;;;;;;;35.37;16.17;;;-4.40;99.40;;;;;;4178618;28;20477;-72
2023/02/10 08:20:47;;;;;;;35.67;16.77;;;-4.30;99.20;;;;;;4179036;28;20418;-72
2023/02/10 08:22:48;;;;;;;32.50;15.57;;;-4.30;99.10;;;;;;4162458;28;20611;-72
2023/02/10 08:24:49;;;;;;;29.33;15.43;;;-4.20;99.80;;;;;;4178725;28;20184;-72
2023/02/10 08:26:50;;;;;;;32.13;15.20;;;-4.00;99.10;;;;;;4178854;28;20176;-72
2023/02/10 08:28:54;;;;;;;31.70;14.47;;;-4.00;99.00;;;;;;4185025;28;20173;-72
2023/02/10 08:31:00;;;;;;;35.27;15.23;;;-3.90;99.90;;;;;;4187539;28;20193;-72
2023/02/10 08:33:00;;;;;;;35.97;15.23;;;-3.70;99.90;;;;;;4180091;28;20456;-72
2023/02/10 08:35:01;;;;;;;32.07;15.37;;;-3.70;99.90;;;;;;4180713;28;20432;-72
2023/02/10 08:37:02;;;;;;;34.07;16.17;;;-3.60;99.90;;;;;;4189758;28;20251;-72
2023/02/10 08:39:03;;;;;;;34.63;16.17;;;-3.40;99.90;;;;;;4178207;28;20265;-72
2023/02/10 08:41:04;;;;;;;32.80;15.60;;;-3.20;99.90;;;;;;4195517;28;20423;-72
2023/02/10 08:43:04;;;;;;;33.73;15.57;;;-3.10;99.90;;;;;;4195621;28;20200;-72
2023/02/10 08:45:05;;;;;;;31.83;13.83;;;-3.00;99.90;;;;;;4195283;28;20212;-74
2023/02/10 08:47:06;;;;;;;26.50;13.07;;;-2.90;99.90;;;;;;4195506;28;20199;-72
2023/02/10 08:49:07;;;;;;;29.83;13.57;;;-2.70;99.90;;;;;;4188088;28;20441;-72
2023/02/10 08:51:11;;;;;;;26.20;13.17;;;-2.60;99.90;;;;;;4195629;28;20185;-72
2023/02/10 08:53:11;;;;;;;29.07;14.37;;;-2.50;99.90;;;;;;4193474;28;20182;-72
2023/02/10 08:55:12;;;;;;;24.70;13.10;;;-2.20;99.90;;;;;;4196443;28;20944;-72
2023/02/10 08:57:13;;;;;;;28.20;13.00;;;-2.10;99.90;;;;;;4195105;28;20211;-72
2023/02/10 08:59:14;;;;;;;31.87;13.87;;;-1.90;99.80;;;;;;4195817;28;20555;-72
2023/02/10 09:01:19;;;;;;;32.03;14.27;;;-1.80;99.60;;;;;;4194941;28;20194;-72
2023/02/10 09:03:20;;;;;;;27.73;14.30;;;-1.60;99.60;;;;;;4194550;28;20180;-72
2023/02/10 09:05:20;;;;;;;32.80;15.23;;;-1.50;99.50;;;;;;4195159;28;20420;-72
2023/02/10 09:07:21;;;;;;;29.93;14.83;;;-1.40;99.30;;;;;;4196130;28;20218;-72
2023/02/10 09:09:24;;;;;;;32.43;15.63;;;-1.20;99.20;;;;;;4194855;28;20188;-73
2023/02/10 09:11:25;;;;;;;33.67;15.57;;;-1.10;99.20;;;;;;4188483;28;20190;-73
2023/02/10 09:13:26;;;;;;;33.07;14.30;;;-0.80;98.90;;;;;;4178353;28;20517;-73
2023/02/10 09:15:27;;;;;;;29.00;14.20;;;-0.70;99.30;;;;;;4179481;28;20441;-73
2023/02/10 09:17:27;;;;;;;26.23;13.77;;;-0.60;99.50;;;;;;4179398;28;20200;-73
2023/02/10 09:19:28;;;;;;;34.47;14.17;;;-0.40;99.70;;;;;;4179250;28;20178;-73
2023/02/10 09:21:30;;;;;;;27.87;13.40;;;-0.20;99.00;;;;;;4179389;28;20187;-73
2023/02/10 09:23:30;;;;;;;30.50;14.40;;;-0.10;99.30;;;;;;4179344;28;20172;-73
2023/02/10 09:25:31;;;;;;;30.10;13.83;;;0.20;98.70;;;;;;4178306;28;20411;-73
2023/02/10 09:27:32;;;;;;;28.37;13.57;;;0.40;98.70;;;;;;4178462;28;20584;-73
2023/02/10 09:29:32;;;;;;;34.30;16.57;;;0.70;98.70;;;;;;4179299;28;20184;-73
2023/02/10 09:31:34;;;;;;;30.60;14.27;;;0.70;99.10;;;;;;4178467;28;20181;-73
2023/02/10 09:33:35;;;;;;;31.47;13.60;;;0.90;98.00;;;;;;4179413;28;20191;-76
2023/02/10 09:35:36;;;;;;;26.93;14.67;;;1.10;97.90;;;;;;4179416;28;20419;-73
2023/02/10 09:37:37;;;;;;;28.20;14.73;;;1.30;97.60;;;;;;4179452;28;20801;-73
2023/02/10 09:39:38;;;;;;;33.13;15.90;;;1.40;96.90;;;;;;4177930;28;20183;-74
2023/02/10 09:41:56;;;;;;;27.07;15.40;;;1.60;97.60;;;;;;4179356;28;20647;-73
2023/02/10 09:44:20;;;;;;;35.17;16.93;;;2.00;97.30;;;;;;4177988;28;20413;-74
2023/02/10 09:47:03;;;;;;;31.50;14.93;;;2.30;96.10;;;;;;4178375;28;20463;-73
2023/02/10 09:49:58;;;;;;;27.40;14.53;;;2.10;96.90;;;;;;4179275;28;20417;-73
2023/02/10 09:52:06;;;;;;;31.67;14.03;;;2.30;96.30;;;;;;4179291;28;20407;-72
2023/02/10 09:54:10;;;;;;;29.87;14.03;;;2.50;96.60;;;;;;4179179;28;20410;-72
2023/02/10 09:56:18;;;;;;;26.63;14.00;;;2.80;97.30;;;;;;4178021;28;20469;-72
2023/02/10 09:58:38;;;;;;;27.03;14.53;;;3.20;98.90;;;;;;4177761;28;20877;-71
2023/02/10 10:00:45;;;;;;;28.03;14.77;;;3.60;98.00;;;;;;4177998;28;20550;-72
2023/02/10 10:02:54;;;;;;;27.27;15.03;;;4.50;96.90;;;;;;4161296;28;20437;-71
2023/02/10 10:04:56;;;;;;;25.73;12.90;;;5.50;94.00;;;;;;4177930;28;20489;-72
2023/02/10 10:07:25;;;;;;;21.97;14.30;;;6.10;93.30;;;;;;4161343;28;20177;-72
2023/02/10 10:09:45;;;;;;;24.30;15.10;;;6.60;83.10;;;;;;4194356;28;20285;-74
2023/02/10 10:11:54;;;;;;;27.40;15.37;;;7.20;90.50;;;;;;4178135;28;20245;-72
2023/02/10 10:13:56;;;;;;;24.43;14.47;;;7.70;87.50;;;;;;4179640;28;20273;-72
2023/02/10 10:16:31;;;;;;;24.37;13.93;;;7.80;77.00;;;;;;4181150;28;20176;-72
2023/02/10 10:19:12;;;;;;;23.47;14.37;;;8.20;84.10;;;;;;4182239;28;20580;-71
2023/02/10 10:21:47;;;;;;;25.90;14.37;;;8.50;77.80;;;;;;4182259;28;20176;-71
2023/02/10 10:24:22;;;;;;;22.37;13.30;;;8.80;71.50;;;;;;4180829;28;20161;-71
2023/02/10 10:26:39;;;;;;;22.53;14.23;;;8.80;66.00;;;;;;4181106;28;20194;-72
2023/02/10 10:29:15;;;;;;;20.50;12.80;;;8.90;74.60;;;;;;4180573;28;20200;-70
2023/02/10 10:31:23;;;;;;;20.93;13.00;;;9.30;69.80;;;;;;4183156;28;20195;-69
2023/02/10 10:33:50;;;;;;;20.13;13.87;;;9.60;70.00;;;;;;4181599;28;20295;-70