Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:57;;;;;;;6.57;4.63;;;7.20;99.90;;;;;;5078300;28;20267;-82
2022/11/28 00:03:24;;;;;;;6.87;4.20;;;7.20;99.90;;;;;;5087774;28;20198;-83
2022/11/28 00:05:51;;;;;;;7.33;4.27;;;7.20;99.90;;;;;;5084717;28;20224;-83
2022/11/28 00:08:19;;;;;;;6.37;3.60;;;7.20;99.90;;;;;;5075502;28;20278;-82
2022/11/28 00:10:46;;;;;;;6.97;4.07;;;7.20;99.90;;;;;;5079380;28;20206;-82
2022/11/28 00:13:12;;;;;;;6.07;4.17;;;7.20;99.90;;;;;;5087311;28;20209;-82
2022/11/28 00:15:41;;;;;;;5.07;3.83;;;7.20;99.90;;;;;;5083473;28;20321;-82
2022/11/28 00:18:09;;;;;;;7.47;4.10;;;7.40;99.90;;;;;;5081036;28;20285;-82
2022/11/28 00:20:36;;;;;;;8.60;4.33;;;7.30;99.90;;;;;;5080488;28;20198;-83
2022/11/28 00:23:02;;;;;;;8.67;4.37;;;7.20;99.90;;;;;;5072784;28;20266;-83
2022/11/28 00:25:29;;;;;;;7.33;4.17;;;7.20;99.90;;;;;;5086786;28;20558;-83
2022/11/28 00:27:56;;;;;;;6.03;4.03;;;7.10;99.90;;;;;;5082624;28;20290;-82
2022/11/28 00:30:23;;;;;;;8.13;4.43;;;7.10;99.90;;;;;;5081860;28;20201;-82
2022/11/28 00:32:51;;;;;;;5.13;3.70;;;7.20;99.90;;;;;;5080757;28;20194;-82
2022/11/28 00:35:18;;;;;;;5.73;4.07;;;7.30;99.90;;;;;;5079447;28;20340;-83
2022/11/28 00:37:44;;;;;;;5.30;3.97;;;7.30;99.90;;;;;;5086187;28;20270;-82
2022/11/28 00:40:14;;;;;;;8.73;4.50;;;7.30;99.90;;;;;;5079541;28;20262;-83
2022/11/28 00:42:41;;;;;;;10.60;3.90;;;7.30;99.90;;;;;;5080474;28;20198;-83
2022/11/28 00:45:09;;;;;;;9.23;4.63;;;7.30;99.90;;;;;;5087729;28;20266;-82
2022/11/28 00:47:36;;;;;;;5.90;3.63;;;7.40;99.90;;;;;;5069841;28;20258;-83
2022/11/28 00:50:05;;;;;;;6.10;4.33;;;7.30;99.90;;;;;;5084790;28;20262;-83
2022/11/28 00:52:32;;;;;;;6.53;3.73;;;7.50;64.60;;;;;;5079601;28;20305;-82
2022/11/28 00:54:59;;;;;;;5.53;3.67;;;7.50;71.40;;;;;;5086830;28;20741;-82
2022/11/28 00:57:25;;;;;;;6.73;4.33;;;7.40;98.20;;;;;;5087993;28;20328;-82
2022/11/28 00:59:52;;;;;;;4.93;3.77;;;7.50;34.80;;;;;;5087503;28;20225;-82
2022/11/28 01:02:19;;;;;;;5.23;3.57;;;7.50;1.00;;;;;;5070456;28;20197;-83
2022/11/28 01:04:46;;;;;;;6.30;3.80;;;7.50;1.00;;;;;;5072625;28;20275;-82
2022/11/28 01:07:14;;;;;;;7.03;4.07;;;7.60;1.00;;;;;;5086271;28;20198;-83
2022/11/28 01:09:41;;;;;;;5.33;3.97;;;7.50;63.00;;;;;;5085481;28;20248;-82
2022/11/28 01:12:07;;;;;;;6.40;4.10;;;7.60;1.00;;;;;;5076177;28;20254;-82
2022/11/28 01:14:34;;;;;;;7.67;3.87;;;7.50;1.00;;;;;;5079834;28;20294;-82
2022/11/28 01:17:01;;;;;;;5.67;3.50;;;7.40;71.20;;;;;;5084291;28;20254;-83
2022/11/28 01:19:28;;;;;;;4.77;3.50;;;7.60;1.00;;;;;;5079776;28;20267;-83
2022/11/28 01:21:55;;;;;;;5.67;4.07;;;7.50;1.00;;;;;;5075314;28;20282;-82
2022/11/28 01:24:23;;;;;;;6.20;3.67;;;7.40;1.00;;;;;;5079204;28;20266;-82
2022/11/28 01:26:49;;;;;;;5.90;4.07;;;7.40;11.30;;;;;;5079281;28;20262;-82
2022/11/28 01:29:16;;;;;;;6.47;3.67;;;7.30;50.60;;;;;;5075047;28;20293;-82
2022/11/28 01:31:43;;;;;;;6.33;3.80;;;7.30;74.80;;;;;;5072281;28;20213;-82
2022/11/28 01:34:10;;;;;;;5.20;3.63;;;7.30;99.90;;;;;;5081053;28;20222;-82
2022/11/28 01:36:37;;;;;;;7.47;3.97;;;7.30;99.90;;;;;;5082133;28;20310;-82
2022/11/28 01:39:03;;;;;;;7.50;4.10;;;7.50;1.00;;;;;;5071932;28;20309;-82
2022/11/28 01:41:32;;;;;;;6.80;3.83;;;7.40;27.60;;;;;;5085396;28;20254;-82
2022/11/28 01:44:07;;;;;;;4.90;3.80;;;7.30;30.10;;;;;;5074323;28;20302;-82
2022/11/28 01:46:34;;;;;;;7.13;4.30;;;7.40;1.00;;;;;;5085175;28;20584;-82
2022/11/28 01:49:10;;;;;;;6.53;3.77;;;7.40;1.00;;;;;;5079530;28;20277;-83
2022/11/28 01:51:38;;;;;;;5.07;3.40;;;7.30;29.20;;;;;;5075613;28;20301;-82
2022/11/28 01:54:05;;;;;;;6.47;4.20;;;7.30;1.00;;;;;;5068112;28;20238;-82
2022/11/28 01:56:42;;;;;;;6.17;4.20;;;7.30;40.90;;;;;;5076069;28;20305;-83
2022/11/28 01:59:11;;;;;;;6.50;4.33;;;7.40;1.00;;;;;;5085971;28;20218;-82
2022/11/28 02:01:39;;;;;;;7.07;4.73;;;7.30;5.40;;;;;;5086295;28;20575;-82
2022/11/28 02:04:06;;;;;;;8.83;4.73;;;7.40;99.90;;;;;;5086113;28;20204;-82
2022/11/28 02:06:34;;;;;;;6.33;4.40;;;7.10;99.90;;;;;;5080107;28;20196;-82
2022/11/28 02:09:00;;;;;;;5.90;3.90;;;7.20;99.90;;;;;;5073000;28;20304;-82
2022/11/28 02:11:47;;;;;;;6.60;4.30;;;7.10;99.90;;;;;;5074186;28;20270;-82
2022/11/28 02:14:27;;;;;;;5.53;3.70;;;7.20;99.90;;;;;;5082868;28;20229;-82
2022/11/28 02:17:06;;;;;;;7.00;4.10;;;7.20;89.50;;;;;;5078053;28;20227;-83
2022/11/28 02:20:27;;;;;;;6.50;3.97;;;7.30;13.40;;;;;;5082783;28;20538;-82
2022/11/28 02:23:01;;;;;;;7.17;4.40;;;7.30;1.00;;;;;;4982561;28;20277;-82
2022/11/28 02:25:59;;;;;;;5.57;3.70;;;7.30;1.00;;;;;;5076160;28;20262;-82
2022/11/28 02:28:55;;;;;;;7.40;3.80;;;7.20;5.20;;;;;;5072910;28;20310;-82
2022/11/28 02:31:42;;;;;;;6.70;3.70;;;7.30;1.00;;;;;;5079618;28;20269;-82
2022/11/28 02:34:14;;;;;;;5.33;3.73;;;7.30;1.00;;;;;;5083236;28;20201;-82
2022/11/28 02:36:50;;;;;;;5.87;4.07;;;7.50;1.00;;;;;;5080526;28;20222;-82
2022/11/28 02:39:27;;;;;;;5.63;3.80;;;7.50;1.00;;;;;;5076688;28;20290;-82
2022/11/28 02:42:01;;;;;;;7.17;3.60;;;7.40;1.00;;;;;;5071372;28;20258;-82
2022/11/28 02:44:34;;;;;;;6.97;4.50;;;7.40;1.00;;;;;;5085608;28;20204;-83
2022/11/28 02:47:06;;;;;;;7.60;4.37;;;7.40;1.00;;;;;;5081193;28;20285;-82
2022/11/28 02:49:38;;;;;;;5.17;3.50;;;7.30;1.00;;;;;;5078881;28;20237;-82
2022/11/28 02:52:09;;;;;;;6.43;3.60;;;7.20;13.50;;;;;;5086633;28;20258;-82
2022/11/28 02:54:38;;;;;;;6.47;4.67;;;7.20;47.40;;;;;;5072589;28;20194;-82
2022/11/28 02:57:05;;;;;;;7.43;4.10;;;7.20;99.90;;;;;;5080016;28;20286;-82
2022/11/28 02:59:45;;;;;;;6.47;4.00;;;7.10;99.90;;;;;;5085338;28;20229;-82
2022/11/28 03:02:19;;;;;;;6.43;4.17;;;7.00;99.90;;;;;;5076509;28;20206;-82
2022/11/28 03:04:55;;;;;;;6.33;4.00;;;7.00;99.90;;;;;;5078996;28;20293;-82
2022/11/28 03:07:35;;;;;;;6.03;4.43;;;7.00;99.90;;;;;;5087291;28;20258;-83
2022/11/28 03:10:18;;;;;;;7.70;4.33;;;7.00;99.90;;;;;;5086130;28;20305;-82
2022/11/28 03:12:53;;;;;;;8.73;5.20;;;7.00;99.90;;;;;;5085732;28;20206;-82
2022/11/28 03:15:23;;;;;;;11.20;4.80;;;6.90;99.90;;;;;;5083359;28;20202;-82
2022/11/28 03:18:01;;;;;;;6.67;3.97;;;7.10;99.90;;;;;;5088714;28;20598;-82
2022/11/28 03:20:37;;;;;;;6.47;3.43;;;7.20;1.00;;;;;;5075887;28;20640;-82
2022/11/28 03:23:13;;;;;;;5.93;4.07;;;7.30;1.00;;;;;;5081050;28;20270;-82
2022/11/28 03:25:54;;;;;;;7.03;3.90;;;7.30;1.00;;;;;;5072012;28;20207;-82
2022/11/28 03:28:26;;;;;;;8.03;4.20;;;7.40;1.00;;;;;;5084797;28;20260;-83
2022/11/28 03:30:57;;;;;;;27.93;16.70;;;7.30;1.00;;;;;;5089456;28;20222;-82
2022/11/28 03:33:27;;;;;;;10.57;4.50;;;7.30;1.00;;;;;;5089412;28;20320;-82
2022/11/28 03:36:01;;;;;;;7.20;3.90;;;7.30;1.00;;;;;;5075320;28;20263;-82
2022/11/28 03:38:33;;;;;;;5.47;4.10;;;7.40;1.00;;;;;;5085961;28;20317;-83
2022/11/28 03:41:04;;;;;;;7.17;4.37;;;7.30;1.00;;;;;;5081353;28;20203;-82
2022/11/28 03:43:39;;;;;;;7.00;3.77;;;7.40;1.00;;;;;;5082453;28;20285;-82
2022/11/28 03:46:10;;;;;;;5.73;4.40;;;7.30;1.00;;;;;;5087695;28;20262;-83
2022/11/28 03:48:41;;;;;;;5.87;4.00;;;7.20;1.00;;;;;;5079397;28;20229;-83
2022/11/28 03:51:13;;;;;;;5.27;4.20;;;7.20;1.00;;;;;;5075570;28;20207;-82
2022/11/28 03:53:51;;;;;;;6.30;4.20;;;7.20;1.00;;;;;;5083075;28;20296;-83
2022/11/28 03:56:25;;;;;;;6.23;4.00;;;7.30;1.00;;;;;;5078887;28;20301;-82
2022/11/28 03:58:55;;;;;;;7.10;4.20;;;7.20;1.00;;;;;;5086283;28;20381;-83
2022/11/28 04:01:30;;;;;;;7.90;4.37;;;7.30;1.00;;;;;;5076495;28;20203;-83
2022/11/28 04:04:08;;;;;;;12.10;5.70;;;7.20;1.00;;;;;;5078395;28;20208;-82
2022/11/28 04:06:44;;;;;;;6.17;4.27;;;7.20;1.00;;;;;;5076848;28;20255;-83
2022/11/28 04:09:14;;;;;;;6.43;3.97;;;7.40;1.00;;;;;;5077524;28;20269;-85
2022/11/28 04:11:49;;;;;;;5.80;4.10;;;7.20;1.00;;;;;;5077237;28;20443;-83
2022/11/28 04:14:23;;;;;;;7.27;4.10;;;7.20;1.00;;;;;;5080777;28;20217;-82
2022/11/28 04:16:57;;;;;;;7.53;4.40;;;7.20;1.00;;;;;;5087453;28;20241;-83
2022/11/28 04:19:34;;;;;;;7.97;4.20;;;7.20;1.00;;;;;;5078836;28;20230;-82
2022/11/28 04:22:16;;;;;;;4.53;3.70;;;7.20;1.00;;;;;;5080369;28;20252;-83
2022/11/28 04:24:48;;;;;;;8.43;5.60;;;7.20;1.00;;;;;;5066753;28;20265;-83
2022/11/28 04:27:21;;;;;;;9.37;5.10;;;7.10;1.00;;;;;;5069670;28;20286;-83
2022/11/28 04:29:52;;;;;;;6.63;4.27;;;7.10;1.00;;;;;;5074052;28;20238;-83
2022/11/28 04:32:23;;;;;;;5.73;4.10;;;7.10;1.00;;;;;;5080586;28;20225;-83
2022/11/28 04:34:55;;;;;;;6.47;4.30;;;7.20;1.00;;;;;;5086160;28;20205;-83
2022/11/28 04:37:26;;;;;;;6.37;3.80;;;7.20;1.00;;;;;;5077728;28;20218;-83
2022/11/28 04:39:55;;;;;;;7.43;4.83;;;7.20;1.00;;;;;;5084031;28;20280;-82
2022/11/28 04:42:26;;;;;;;8.90;6.10;;;7.20;1.00;;;;;;5066941;28;20252;-83
2022/11/28 04:44:57;;;;;;;9.13;4.83;;;7.20;1.00;;;;;;5071903;28;20271;-83
2022/11/28 04:47:24;;;;;;;6.37;4.27;;;7.10;1.00;;;;;;5068813;28;20197;-82
2022/11/28 04:49:53;;;;;;;5.60;4.13;;;7.00;1.00;;;;;;5085317;28;20226;-83
2022/11/28 04:52:24;;;;;;;6.70;3.70;;;7.00;1.00;;;;;;5068292;28;20242;-83
2022/11/28 04:54:56;;;;;;;7.23;4.23;;;7.00;1.00;;;;;;5070369;28;20267;-83
2022/11/28 04:57:29;;;;;;;6.53;3.87;;;7.10;1.00;;;;;;5088442;28;20277;-83
2022/11/28 04:59:57;;;;;;;8.20;4.73;;;7.00;1.00;;;;;;5078162;28;20309;-83
2022/11/28 05:02:25;;;;;;;6.67;4.33;;;7.00;1.00;;;;;;5076913;28;20258;-83
2022/11/28 05:04:54;;;;;;;6.20;4.10;;;6.90;1.00;;;;;;5068768;28;20278;-82
2022/11/28 05:07:23;;;;;;;7.77;4.50;;;6.90;1.00;;;;;;5086264;28;20258;-83
2022/11/28 05:09:50;;;;;;;7.50;4.43;;;6.90;1.00;;;;;;5084404;28;20226;-83
2022/11/28 05:12:17;;;;;;;8.40;4.37;;;6.90;1.00;;;;;;5075771;28;20202;-83
2022/11/28 05:14:44;;;;;;;7.27;4.33;;;6.90;1.00;;;;;;5087580;28;20262;-83
2022/11/28 05:17:12;;;;;;;7.77;4.40;;;6.90;1.00;;;;;;5087110;28;20218;-82
2022/11/28 05:19:39;;;;;;;7.13;4.53;;;6.90;1.00;;;;;;5087821;28;20294;-83
2022/11/28 05:22:05;;;;;;;9.67;5.30;;;6.90;1.00;;;;;;5077814;28;20278;-83
2022/11/28 05:24:34;;;;;;;6.60;4.53;;;6.90;1.00;;;;;;5088794;28;20202;-83
2022/11/28 05:27:00;;;;;;;6.17;4.07;;;6.90;1.00;;;;;;5088556;28;20245;-83
2022/11/28 05:29:27;;;;;;;6.33;4.10;;;7.00;1.00;;;;;;5088415;28;20286;-83
2022/11/28 05:31:54;;;;;;;6.90;4.23;;;6.90;1.00;;;;;;5084680;28;20714;-83
2022/11/28 05:34:21;;;;;;;6.70;4.37;;;6.90;1.00;;;;;;5082514;28;20269;-83
2022/11/28 05:36:47;;;;;;;7.03;4.13;;;6.90;1.00;;;;;;5082015;28;20290;-83
2022/11/28 05:39:14;;;;;;;8.33;4.50;;;7.00;1.00;;;;;;5069311;28;20225;-83
2022/11/28 05:41:42;;;;;;;7.97;3.90;;;7.00;1.00;;;;;;5077095;28;20270;-83
2022/11/28 05:44:10;;;;;;;7.47;4.27;;;7.10;1.00;;;;;;5080384;28;20261;-83
2022/11/28 05:46:37;;;;;;;9.03;4.63;;;7.00;1.00;;;;;;5087311;28;20253;-83
2022/11/28 05:49:03;;;;;;;8.37;4.80;;;7.00;1.00;;;;;;5079978;28;20281;-83
2022/11/28 05:51:30;;;;;;;8.10;4.83;;;7.00;1.00;;;;;;5086558;28;20205;-83
2022/11/28 05:53:57;;;;;;;6.37;4.30;;;6.90;1.00;;;;;;5086566;28;20209;-83
2022/11/28 05:56:24;;;;;;;6.17;3.90;;;7.00;1.00;;;;;;5086872;28;20261;-82
2022/11/28 05:58:54;;;;;;;8.90;4.83;;;6.90;1.00;;;;;;5087831;28;20282;-83
2022/11/28 06:01:24;;;;;;;7.63;4.60;;;6.90;1.00;;;;;;5085475;28;20285;-83
2022/11/28 06:03:56;;;;;;;7.33;4.73;;;6.80;1.00;;;;;;5080945;28;20267;-83
2022/11/28 06:06:24;;;;;;;8.00;4.23;;;6.90;1.00;;;;;;5072192;28;20198;-83
2022/11/28 06:08:52;;;;;;;7.13;5.00;;;6.90;1.00;;;;;;5079417;28;20225;-83
2022/11/28 06:11:20;;;;;;;7.57;4.40;;;6.80;1.00;;;;;;5081993;28;20232;-83
2022/11/28 06:13:48;;;;;;;7.67;4.20;;;6.70;1.00;;;;;;5086102;28;20229;-82
2022/11/28 06:16:18;;;;;;;6.20;4.00;;;6.70;1.00;;;;;;5075598;28;20258;-83
2022/11/28 06:18:45;;;;;;;7.23;4.60;;;6.90;1.00;;;;;;5080024;28;20241;-83
2022/11/28 06:21:14;;;;;;;7.20;4.27;;;6.90;1.00;;;;;;5082408;28;20221;-83
2022/11/28 06:23:42;;;;;;;9.67;5.10;;;6.80;1.00;;;;;;5072869;28;20203;-83
2022/11/28 06:26:10;;;;;;;7.03;4.20;;;6.70;1.00;;;;;;5083585;28;20222;-82
2022/11/28 06:28:37;;;;;;;8.93;5.50;;;6.60;1.00;;;;;;5086928;28;20301;-83
2022/11/28 06:31:05;;;;;;;8.47;4.60;;;6.60;1.00;;;;;;5085190;28;20205;-83
2022/11/28 06:33:33;;;;;;;9.63;4.40;;;6.50;1.00;;;;;;5078506;28;20258;-83
2022/11/28 06:36:01;;;;;;;8.73;4.83;;;6.60;1.00;;;;;;5078535;28;20231;-83
2022/11/28 06:38:27;;;;;;;8.50;4.37;;;6.60;1.00;;;;;;5079365;28;20230;-83
2022/11/28 06:40:57;;;;;;;7.00;4.40;;;6.50;1.00;;;;;;5078668;28;20275;-83
2022/11/28 06:43:24;;;;;;;8.20;4.90;;;6.60;1.00;;;;;;5080927;28;20202;-83
2022/11/28 06:45:51;;;;;;;7.97;4.50;;;6.50;1.00;;;;;;5085975;28;20266;-82
2022/11/28 06:48:17;;;;;;;8.10;4.77;;;6.60;1.00;;;;;;5074471;28;20230;-83
2022/11/28 06:50:46;;;;;;;7.20;4.40;;;6.70;1.00;;;;;;5078215;28;20632;-83
2022/11/28 06:53:13;;;;;;;9.90;4.77;;;6.70;1.00;;;;;;5075391;28;20273;-82
2022/11/28 06:55:40;;;;;;;7.20;4.73;;;6.70;1.00;;;;;;5090993;28;20210;-83
2022/11/28 06:58:07;;;;;;;7.10;4.50;;;6.70;1.00;;;;;;5089600;28;20317;-83
2022/11/28 07:00:34;;;;;;;6.43;4.57;;;6.60;1.00;;;;;;5090028;28;20229;-83
2022/11/28 07:03:01;;;;;;;7.47;4.40;;;6.60;1.00;;;;;;5077849;28;20286;-82
2022/11/28 07:05:29;;;;;;;10.47;4.83;;;6.60;1.00;;;;;;5081200;28;20225;-83
2022/11/28 07:07:58;;;;;;;7.63;4.70;;;6.60;1.00;;;;;;5074424;28;20248;-83
2022/11/28 07:10:25;;;;;;;9.13;4.90;;;6.70;1.00;;;;;;5074281;28;20523;-83
2022/11/28 07:12:54;;;;;;;8.23;4.70;;;6.70;1.00;;;;;;5074789;28;20267;-83
2022/11/28 07:15:21;;;;;;;8.30;4.37;;;6.80;1.00;;;;;;5074512;28;20209;-82
2022/11/28 07:17:47;;;;;;;9.17;4.40;;;6.80;1.00;;;;;;5074931;28;20286;-83
2022/11/28 07:20:14;;;;;;;9.53;5.83;;;6.80;1.00;;;;;;5071331;28;20233;-83
2022/11/28 07:22:42;;;;;;;9.67;5.90;;;6.80;1.00;;;;;;5072955;28;20293;-83
2022/11/28 07:25:11;;;;;;;9.77;4.67;;;6.70;1.00;;;;;;5072271;28;20219;-83
2022/11/28 07:27:37;;;;;;;6.97;4.30;;;6.80;1.00;;;;;;5085886;28;20202;-83
2022/11/28 07:30:05;;;;;;;8.03;4.97;;;6.80;1.00;;;;;;5069506;28;20199;-83
2022/11/28 07:32:32;;;;;;;9.00;5.97;;;6.80;1.00;;;;;;5074205;28;20234;-82
2022/11/28 07:34:59;;;;;;;10.27;7.33;;;6.90;1.00;;;;;;5072329;28;20267;-83
2022/11/28 07:37:26;;;;;;;12.00;5.93;;;6.90;1.00;;;;;;5079968;28;20302;-83
2022/11/28 07:39:53;;;;;;;8.83;4.97;;;6.90;1.00;;;;;;5080501;28;20682;-83
2022/11/28 07:42:21;;;;;;;8.20;4.47;;;6.90;1.00;;;;;;5075538;28;20657;-82
2022/11/28 07:44:48;;;;;;;8.50;4.77;;;7.00;1.00;;;;;;5075212;28;20324;-83
2022/11/28 07:47:14;;;;;;;7.23;4.40;;;6.90;1.00;;;;;;5076708;28;20248;-83
2022/11/28 07:49:41;;;;;;;9.70;5.03;;;7.00;1.00;;;;;;5075343;28;20227;-83
2022/11/28 07:52:08;;;;;;;8.63;4.97;;;6.90;1.00;;;;;;5076824;28;20202;-83
2022/11/28 07:54:35;;;;;;;11.43;5.03;;;6.80;1.00;;;;;;5082293;28;20270;-83
2022/11/28 07:57:01;;;;;;;10.00;5.50;;;6.90;19.50;;;;;;5074266;28;20262;-83
2022/11/28 07:59:29;;;;;;;11.67;6.93;;;6.80;99.90;;;;;;5086625;28;20294;-83
2022/11/28 08:01:56;;;;;;;10.77;5.47;;;6.70;99.90;;;;;;5079438;28;20222;-83
2022/11/28 08:04:23;;;;;;;8.17;5.17;;;6.60;99.90;;;;;;5076052;28;20261;-83
2022/11/28 08:06:50;;;;;;;7.40;4.60;;;6.40;99.90;;;;;;5080867;28;20202;-82
2022/11/28 08:09:17;;;;;;;10.33;5.33;;;6.50;99.90;;;;;;5074922;28;20251;-83
2022/11/28 08:11:43;;;;;;;10.80;5.90;;;6.30;99.90;;;;;;5077531;28;20296;-82
2022/11/28 08:14:10;;;;;;;10.07;5.23;;;6.30;99.90;;;;;;5072176;28;20231;-83
2022/11/28 08:16:43;;;;;;;13.50;5.53;;;6.20;99.90;;;;;;5077498;28;20262;-83
2022/11/28 08:19:10;;;;;;;9.03;5.33;;;6.20;99.90;;;;;;5080041;28;20230;-83
2022/11/28 08:21:38;;;;;;;9.23;5.63;;;6.30;99.90;;;;;;5073273;28;20261;-83
2022/11/28 08:24:06;;;;;;;8.07;5.00;;;6.30;99.90;;;;;;5079628;28;20258;-83
2022/11/28 08:26:34;;;;;;;9.63;5.67;;;6.30;99.90;;;;;;5073487;28;20245;-83
2022/11/28 08:29:02;;;;;;;9.50;6.10;;;6.30;99.90;;;;;;5066982;28;20222;-83
2022/11/28 08:31:30;;;;;;;11.97;5.30;;;6.40;99.90;;;;;;5076785;28;20230;-83
2022/11/28 08:34:01;;;;;;;11.27;5.73;;;6.40;99.90;;;;;;5073870;28;20264;-83
2022/11/28 08:36:28;;;;;;;8.60;5.33;;;6.40;99.90;;;;;;5072112;28;20258;-83
2022/11/28 08:38:55;;;;;;;10.73;5.50;;;6.40;99.90;;;;;;5078863;28;20227;-83
2022/11/28 08:41:23;;;;;;;8.93;4.90;;;6.50;99.90;;;;;;5079600;28;20297;-82
2022/11/28 08:43:50;;;;;;;7.83;4.73;;;6.60;99.90;;;;;;5079086;28;20269;-83
2022/11/28 08:46:19;;;;;;;11.07;7.50;;;6.50;99.90;;;;;;5077840;28;20270;-83
2022/11/28 08:48:47;;;;;;;10.13;6.37;;;6.50;99.90;;;;;;5078385;28;20741;-83
2022/11/28 08:51:17;;;;;;;9.93;6.10;;;6.50;99.90;;;;;;5075444;28;20225;-83
2022/11/28 08:53:45;;;;;;;11.57;6.60;;;6.50;99.90;;;;;;5076554;28;20214;-83
2022/11/28 08:56:12;;;;;;;10.37;5.33;;;6.60;99.90;;;;;;5080835;28;20211;-83
2022/11/28 08:58:39;;;;;;;9.00;5.03;;;6.60;99.90;;;;;;5083015;28;20226;-83
2022/11/28 09:01:14;;;;;;;8.73;5.07;;;6.60;99.90;;;;;;5085565;28;20206;-83
2022/11/28 09:03:41;;;;;;;9.87;6.30;;;6.70;99.90;;;;;;5073213;28;20271;-83
2022/11/28 09:06:08;;;;;;;9.50;5.97;;;6.80;99.90;;;;;;5076101;28;20266;-82
2022/11/28 09:08:36;;;;;;;10.83;5.93;;;6.80;99.90;;;;;;5083615;28;20231;-83
2022/11/28 09:11:05;;;;;;;9.13;5.23;;;6.90;99.90;;;;;;5071227;28;20274;-83
2022/11/28 09:13:32;;;;;;;8.57;4.90;;;6.90;99.90;;;;;;5075879;28;20266;-83
2022/11/28 09:15:59;;;;;;;8.50;5.10;;;6.90;99.90;;;;;;5083766;28;20278;-83
2022/11/28 09:18:26;;;;;;;10.73;5.43;;;7.00;99.90;;;;;;5077582;28;20226;-83
2022/11/28 09:20:57;;;;;;;11.07;5.67;;;7.10;99.90;;;;;;5066490;28;20261;-83
2022/11/28 09:23:24;;;;;;;9.70;5.37;;;7.00;99.90;;;;;;5071796;28;20207;-83
2022/11/28 09:25:52;;;;;;;8.37;6.07;;;7.00;99.90;;;;;;5075556;28;20252;-82
2022/11/28 09:28:19;;;;;;;12.53;7.60;;;7.00;99.90;;;;;;5063788;28;20219;-83
2022/11/28 09:30:46;;;;;;;10.60;6.23;;;7.00;99.90;;;;;;5068949;28;20216;-83
2022/11/28 09:33:13;;;;;;;9.57;5.57;;;7.00;99.90;;;;;;5067684;28;20202;-83
2022/11/28 09:35:40;;;;;;;9.70;5.20;;;7.00;99.90;;;;;;5054781;28;20207;-83
2022/11/28 09:38:07;;;;;;;11.03;5.43;;;7.10;99.90;;;;;;5064630;28;20253;-83
2022/11/28 09:40:37;;;;;;;10.37;5.30;;;7.10;99.90;;;;;;5062548;28;20566;-83
2022/11/28 09:43:15;;;;;;;9.70;5.23;;;7.10;99.90;;;;;;5064929;28;20202;-83
2022/11/28 09:45:43;;;;;;;10.80;5.40;;;7.10;99.90;;;;;;5061602;28;20426;-83
2022/11/28 09:48:24;;;;;;;8.17;5.13;;;7.10;99.90;;;;;;5067483;28;20214;-84
2022/11/28 09:50:54;;;;;;;8.50;5.63;;;7.10;99.90;;;;;;5062075;28;20202;-83
2022/11/28 09:53:24;;;;;;;8.83;5.40;;;7.20;99.90;;;;;;5061161;28;20218;-83
2022/11/28 09:55:54;;;;;;;8.30;4.67;;;7.20;99.90;;;;;;5056262;28;20203;-83
2022/11/28 09:58:27;;;;;;;9.43;5.03;;;7.20;99.90;;;;;;5056851;28;20241;-83
2022/11/28 10:01:00;;;;;;;10.30;5.10;;;7.20;99.90;;;;;;5065870;28;20212;-83
2022/11/28 10:03:39;;;;;;;9.67;4.97;;;7.20;99.90;;;;;;5068689;28;20202;-83
2022/11/28 10:06:15;;;;;;;7.90;4.77;;;7.20;99.90;;;;;;5071508;28;20202;-83
2022/11/28 10:08:53;;;;;;;8.80;5.53;;;7.30;99.90;;;;;;5066546;28;20568;-83
2022/11/28 10:11:34;;;;;;;9.50;5.50;;;7.20;99.90;;;;;;5066874;28;20205;-83
2022/11/28 10:14:21;;;;;;;10.43;5.40;;;7.30;99.90;;;;;;5067687;28;20212;-84
2022/11/28 10:16:58;;;;;;;8.13;5.33;;;7.30;99.90;;;;;;5065773;28;20209;-84
2022/11/28 10:19:33;;;;;;;8.17;5.13;;;7.30;99.90;;;;;;5063128;28;20229;-84
2022/11/28 10:22:05;;;;;;;7.97;4.90;;;7.30;99.90;;;;;;5061019;28;20415;-84
2022/11/28 10:24:38;;;;;;;8.87;4.73;;;7.30;99.90;;;;;;5068505;28;20202;-83
2022/11/28 10:27:05;;;;;;;9.17;4.90;;;7.30;99.90;;;;;;5064847;28;20217;-84
2022/11/28 10:29:43;;;;;;;9.60;5.33;;;7.30;99.90;;;;;;5069785;28;20245;-83
2022/11/28 10:32:15;;;;;;;9.67;5.53;;;7.20;99.90;;;;;;5062518;28;20206;-83
2022/11/28 10:34:49;;;;;;;8.00;5.00;;;7.30;99.90;;;;;;5066355;28;20209;-83
2022/11/28 10:37:21;;;;;;;10.33;6.30;;;7.30;99.90;;;;;;5071993;28;20217;-83
2022/11/28 10:39:48;;;;;;;8.70;5.80;;;7.40;99.90;;;;;;5064811;28;20227;-84
2022/11/28 10:42:24;;;;;;;9.07;5.73;;;7.40;99.90;;;;;;5071888;28;20199;-84
2022/11/28 10:45:05;;;;;;;8.60;5.33;;;7.30;99.90;;;;;;5064124;28;20206;-84
2022/11/28 10:47:59;;;;;;;8.13;4.90;;;7.40;99.90;;;;;;5061106;28;20237;-83
2022/11/28 10:50:37;;;;;;;10.77;6.17;;;7.40;99.90;;;;;;5069473;28;20206;-84
2022/11/28 10:53:13;;;;;;;8.93;5.90;;;7.40;99.90;;;;;;5061467;28;20212;-84
2022/11/28 10:55:46;;;;;;;9.37;4.97;;;7.40;99.90;;;;;;5059471;28;20210;-84
2022/11/28 10:58:21;;;;;;;10.93;5.60;;;7.40;99.90;;;;;;5063022;28;20227;-84
2022/11/28 11:00:53;;;;;;;13.00;6.40;;;7.40;99.90;;;;;;5062279;28;20206;-84
2022/11/28 11:03:25;;;;;;;18.90;8.97;;;7.40;99.90;;;;;;5070710;28;20284;-83
2022/11/28 11:05:52;;;;;;;8.03;5.33;;;7.50;99.90;;;;;;5068460;28;20299;-84
2022/11/28 11:08:21;;;;;;;8.30;5.23;;;7.50;99.90;;;;;;5063864;28;20305;-83
2022/11/28 11:10:51;;;;;;;12.63;6.03;;;7.50;99.90;;;;;;5063128;28;20224;-83
2022/11/28 11:13:19;;;;;;;13.17;6.90;;;7.60;99.90;;;;;;5058727;28;20211;-83
2022/11/28 11:15:50;;;;;;;7.93;4.90;;;7.60;99.90;;;;;;5055222;28;20207;-83
2022/11/28 11:18:24;;;;;;;10.27;5.97;;;7.70;99.90;;;;;;5060305;28;20785;-84
2022/11/28 11:20:51;;;;;;;9.93;5.33;;;7.60;99.90;;;;;;5058481;28;20286;-83
2022/11/28 11:23:19;;;;;;;9.27;5.33;;;7.70;99.90;;;;;;5063010;28;20285;-84
2022/11/28 11:25:52;;;;;;;10.53;5.53;;;7.70;64.40;;;;;;5067671;28;20210;-84
2022/11/28 11:28:40;;;;;;;7.67;4.90;;;7.70;28.00;;;;;;5059574;28;20223;-83
2022/11/28 11:31:21;;;;;;;7.70;5.27;;;7.70;50.00;;;;;;5066529;28;20202;-83
2022/11/28 11:33:51;;;;;;;8.70;5.10;;;7.70;64.20;;;;;;5057954;28;20634;-82
2022/11/28 11:36:27;;;;;;;11.63;5.70;;;7.70;32.60;;;;;;5067441;28;20681;-83
2022/11/28 11:39:06;;;;;;;9.23;5.20;;;7.60;44.20;;;;;;5070174;28;20299;-83
2022/11/28 11:41:33;;;;;;;7.93;4.90;;;7.80;1.00;;;;;;5057874;28;20513;-83
2022/11/28 11:44:28;;;;;;;10.50;6.07;;;7.90;1.00;;;;;;5067442;28;20210;-83
2022/11/28 11:46:59;;;;;;;8.03;4.93;;;7.80;1.00;;;;;;5067811;28;20523;-84
2022/11/28 11:49:31;;;;;;;10.03;5.13;;;7.90;1.00;;;;;;5060647;28;20310;-83
2022/11/28 11:52:00;;;;;;;9.50;6.10;;;7.90;35.30;;;;;;5066010;28;20194;-83
2022/11/28 11:54:27;;;;;;;8.40;5.23;;;7.80;11.30;;;;;;5064294;28;20214;-82
2022/11/28 11:56:57;;;;;;;8.67;5.10;;;7.90;87.20;;;;;;5068013;28;20208;-83
2022/11/28 11:59:31;;;;;;;9.63;5.37;;;8.00;96.40;;;;;;5062786;28;20223;-82
2022/11/28 12:02:02;;;;;;;9.70;5.67;;;8.00;99.90;;;;;;5067049;28;20721;-83
2022/11/28 12:04:33;;;;;;;8.70;5.50;;;8.00;28.50;;;;;;5063949;28;20226;-83
2022/11/28 12:07:04;;;;;;;10.10;5.40;;;8.00;81.50;;;;;;5070450;28;21833;-84
2022/11/28 12:09:38;;;;;;;12.20;5.50;;;8.10;14.40;;;;;;5071680;28;20222;-83
2022/11/28 12:12:12;;;;;;;10.37;5.80;;;8.10;25.90;;;;;;5067627;28;20207;-83
2022/11/28 12:14:40;;;;;;;10.73;6.43;;;8.10;93.30;;;;;;5072751;28;20296;-83
2022/11/28 12:17:30;;;;;;;10.27;6.03;;;8.10;90.50;;;;;;5067433;28;20309;-83
2022/11/28 12:20:15;;;;;;;9.83;5.67;;;8.20;52.20;;;;;;5063436;28;20233;-84
2022/11/28 12:22:50;;;;;;;9.30;5.37;;;8.20;4.50;;;;;;5062994;28;20217;-84
2022/11/28 12:25:25;;;;;;;9.77;5.60;;;8.20;53.90;;;;;;5060969;28;20207;-84
2022/11/28 12:28:12;;;;;;;9.73;5.80;;;8.20;89.00;;;;;;5064587;28;20213;-84
2022/11/28 12:30:54;;;;;;;10.27;5.43;;;8.20;1.00;;;;;;5061710;28;20725;-83
2022/11/28 12:33:32;;;;;;;10.30;5.90;;;8.20;1.00;;;;;;5066934;28;20198;-84
2022/11/28 12:36:10;;;;;;;8.73;5.90;;;8.30;55.90;;;;;;5066756;28;20207;-84
2022/11/28 12:38:52;;;;;;;9.93;5.70;;;8.30;54.00;;;;;;5069484;28;20731;-84
2022/11/28 12:41:31;;;;;;;15.33;6.77;;;8.20;1.00;;;;;;5075047;28;20683;-83
2022/11/28 12:44:07;;;;;;;8.77;5.20;;;8.30;1.00;;;;;;5069312;28;20869;-84
2022/11/28 12:46:40;;;;;;;10.47;5.90;;;8.30;56.10;;;;;;5066890;28;20197;-84
2022/11/28 12:49:19;;;;;;;11.30;5.80;;;8.30;1.00;;;;;;5072918;28;20246;-83
2022/11/28 12:52:13;;;;;;;9.50;5.33;;;8.30;1.00;;;;;;5078859;28;20274;-83
2022/11/28 12:54:54;;;;;;;11.70;5.60;;;8.40;21.00;;;;;;5079743;28;20286;-83
2022/11/28 12:57:28;;;;;;;10.17;5.60;;;8.40;99.90;;;;;;5079469;28;20240;-82
2022/11/28 13:00:01;;;;;;;9.70;5.50;;;8.30;8.20;;;;;;5075553;28;20591;-82
2022/11/28 13:02:37;;;;;;;10.93;6.00;;;8.40;99.90;;;;;;5076530;28;20531;-84
2022/11/28 13:05:30;;;;;;;11.17;5.97;;;8.40;1.00;;;;;;5079332;28;20949;-83
2022/11/28 13:08:21;;;;;;;9.03;5.67;;;8.40;3.70;;;;;;5078013;28;20226;-83
2022/11/28 13:10:54;;;;;;;10.17;5.70;;;8.30;51.70;;;;;;5074052;28;20211;-83
2022/11/28 13:13:27;;;;;;;9.70;5.77;;;8.40;71.40;;;;;;5075874;28;20199;-83
2022/11/28 13:16:02;;;;;;;11.57;6.20;;;8.30;37.80;;;;;;5078662;28;20269;-83
2022/11/28 13:18:39;;;;;;;12.03;6.30;;;8.20;99.90;;;;;;5073911;28;20234;-83
2022/11/28 13:21:23;;;;;;;10.57;5.83;;;8.30;99.90;;;;;;5073569;28;20256;-84