Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:54;;;;;;;;;2.00;2.00;;;;;8.15;87.20;101321.56;5081191;28;46206;-74
2023/10/17 00:07:02;;;;;;;;;3.67;2.67;;;;;8.17;87.77;101347.00;5060323;28;45415;-74
2023/10/17 00:09:36;;;;;;;;;2.33;2.33;;;;;8.02;90.07;101304.41;5067851;28;45626;-74
2023/10/17 00:14:58;;;;;;;;;4.67;3.33;;;;;8.02;88.95;101309.66;5067847;28;45281;-74
2023/10/17 00:17:24;;;;;;;;;4.00;3.33;;;;;8.00;87.34;101322.88;5062218;28;45498;-74
2023/10/17 00:19:52;;;;;;;;;3.00;3.00;;;;;7.94;89.23;101295.88;5058896;28;45301;-75
2023/10/17 00:22:23;;;;;;;;;4.00;4.00;;;;;7.89;87.55;101288.09;5060116;28;45330;-74
2023/10/17 00:24:57;;;;;;;;;4.00;4.00;;;;;8.10;87.85;101321.72;5039973;28;45701;-75
2023/10/17 00:27:22;;;;;;;;;2.00;2.00;;;;;7.97;86.94;101295.78;5046883;28;45595;-74
2023/10/17 00:29:48;;;;;;;;;2.00;2.00;;;;;7.54;87.52;101236.44;5059915;28;45551;-74
2023/10/17 00:32:14;;;;;;;;;3.00;2.00;;;;;7.94;89.99;101280.06;5040926;28;46275;-74
2023/10/17 00:34:40;;;;;;;;;3.00;3.00;;;;;7.98;88.32;101289.59;5058428;28;45655;-75
2023/10/17 00:37:10;;;;;;;;;1.00;1.00;;;;;8.03;88.40;101292.97;5068185;28;45261;-75
2023/10/17 00:39:39;;;;;;;;;3.00;2.00;;;;;7.84;89.18;101253.13;5076620;28;45362;-74
2023/10/17 00:44:32;;;;;;;;;2.00;2.00;;;;;8.02;89.14;101283.31;5053885;28;45272;-74
2023/10/17 00:46:59;;;;;;;;;2.00;2.00;;;;;7.92;89.24;101268.72;5057066;28;45317;-73
2023/10/17 00:49:25;;;;;;;;;3.00;2.67;;;;;7.89;88.74;101251.22;5070672;28;45497;-74
2023/10/17 00:51:55;;;;;;;;;3.00;3.00;;;;;7.94;88.72;101251.09;5064999;28;45406;-74
2023/10/17 00:54:26;;;;;;;;;3.33;3.00;;;;;7.86;88.09;101235.50;5070357;28;45384;-74
2023/10/17 00:56:55;;;;;;;;;2.00;2.00;;;;;7.82;89.70;101228.59;5056607;28;45482;-74
2023/10/17 00:59:29;;;;;;;;;2.00;2.00;;;;;7.82;90.49;101240.00;5060007;28;45612;-74
2023/10/17 01:01:55;;;;;;;;;2.33;2.00;;;;;7.85;89.12;101266.22;5078024;28;45458;-74
2023/10/17 01:04:23;;;;;;;;;3.33;3.00;;;;;7.88;91.96;101271.41;5081019;27;45249;-75
2023/10/17 01:07:05;;;;;;;;;3.00;3.00;;;;;7.85;92.12;101258.34;5072040;28;45332;-75
2023/10/17 01:09:36;;;;;;;;;5.67;3.00;;;;;7.76;90.28;101242.81;5062214;28;45335;-74
2023/10/17 01:12:11;;;;;;;;;3.33;3.33;;;;;7.80;91.59;101255.00;5059783;28;47932;-74
2023/10/17 01:14:40;;;;;;;;;4.67;3.00;;;;;7.71;93.78;101246.50;5062104;28;45460;-74
2023/10/17 01:17:07;;;;;;;;;3.00;3.00;;;;;7.60;90.31;101232.75;5079422;28;45372;-74
2023/10/17 01:19:33;;;;;;;;;3.00;3.00;;;;;7.65;91.88;101247.53;5074846;28;45529;-75
2023/10/17 01:21:59;;;;;;;;;3.00;3.00;;;;;7.74;92.03;101264.81;5070155;28;46463;-75
2023/10/17 01:24:25;;;;;;;;;1.33;1.33;;;;;7.66;93.02;101240.47;5052867;28;45456;-76
2023/10/17 01:26:55;;;;;;;;;2.67;2.67;;;;;7.71;94.26;101254.38;5052733;28;45320;-75
2023/10/17 01:29:21;;;;;;;;;2.67;2.67;;;;;7.64;94.61;101251.06;5073874;28;45388;-76
2023/10/17 01:31:48;;;;;;;;;3.00;3.00;;;;;7.67;92.46;101255.38;5072215;28;46056;-75
2023/10/17 01:34:14;;;;;;;;;3.33;2.33;;;;;7.20;91.08;101183.00;5063299;28;45460;-75
2023/10/17 01:36:40;;;;;;;;;3.00;2.00;;;;;7.62;92.22;101258.16;5052834;28;45431;-76
2023/10/17 01:39:09;;;;;;;;;7.75;4.00;;;;;7.53;93.00;101253.13;5062772;28;45396;-75
2023/10/17 01:41:35;;;;;;;;;7.00;3.00;;;;;7.53;94.23;101242.59;5042689;28;46973;-75
2023/10/17 01:44:01;;;;;;;;;3.25;3.25;;;;;7.47;94.63;101240.13;5060826;28;45441;-76
2023/10/17 01:46:29;;;;;;;;;3.00;3.00;;;;;7.56;96.16;101250.41;5054383;28;45343;-76
2023/10/17 01:48:56;;;;;;;;;6.00;1.00;;;;;7.53;97.15;101250.47;5061644;28;45379;-75
2023/10/17 01:51:24;;;;;;;;;2.67;2.67;;;;;7.50;97.18;101255.84;5059684;28;46077;-76
2023/10/17 01:53:51;;;;;;;;;5.00;2.67;;;;;7.27;96.71;101229.28;5069793;28;45755;-76
2023/10/17 01:56:24;;;;;;;;;4.00;4.00;;;;;7.27;95.69;101237.16;5045784;28;45495;-76
2023/10/17 01:58:50;;;;;;;;;5.33;2.33;;;;;7.27;95.61;101247.69;5073357;28;45437;-75
2023/10/17 02:01:26;;;;;;;;;6.00;4.00;;;;;7.28;95.80;101254.69;5049486;28;47962;-75
2023/10/17 02:03:52;;;;;;;;;3.25;3.25;;;;;7.34;93.92;101267.69;5059341;28;45420;-75
2023/10/17 02:06:19;;;;;;;;;3.00;3.00;;;;;7.31;95.05;101259.88;5042127;28;45377;-76
2023/10/17 02:08:45;;;;;;;;;3.00;3.00;;;;;7.33;96.03;101269.44;5042885;28;45622;-75
2023/10/17 02:11:40;;;;;;;;;6.00;6.00;;;;;7.35;97.72;101258.88;5070572;28;47107;-75
2023/10/17 02:13:57;;;;;;;;;3.25;3.25;;;;;7.27;95.12;101247.69;5080240;28;45394;-75
2023/10/17 02:16:32;;;;;;;;;7.25;4.00;;;;;7.31;95.47;101258.09;5080737;28;45347;-75
2023/10/17 02:19:06;;;;;;;;;5.67;3.67;;;;;7.14;94.47;101227.88;5066790;28;45360;-74
2023/10/17 02:21:39;;;;;;;;;5.33;3.67;;;;;7.12;95.79;101220.03;5058411;28;45583;-76
2023/10/17 02:24:07;;;;;;;;;4.00;3.00;;;;;7.04;94.61;101218.50;5069774;28;45486;-75
2023/10/17 02:29:29;;;;;;;;;7.00;2.00;;;;;7.11;95.93;101230.59;5055318;28;45533;-75
2023/10/17 02:31:55;;;;;;;;;4.00;3.00;;;;;7.21;95.60;101261.00;5044743;28;47212;-76
2023/10/17 02:34:29;;;;;;;;;2.00;2.00;;;;;7.05;97.00;101226.34;5067511;28;45222;-76
2023/10/17 02:36:55;;;;;;;;;5.00;3.00;;;;;7.18;96.26;101250.56;5049418;28;45494;-75
2023/10/17 02:39:20;;;;;;;;;2.00;2.00;;;;;7.16;96.94;101261.16;5063823;28;45948;-76
2023/10/17 02:41:47;;;;;;;;;2.00;2.00;;;;;7.11;95.31;101255.13;5052863;28;47428;-75
2023/10/17 02:44:19;;;;;;;;;2.00;2.00;;;;;7.10;94.95;101247.28;5059081;28;45332;-75
2023/10/17 02:46:45;;;;;;;;;1.67;1.67;;;;;7.15;97.64;101258.53;5056002;28;45311;-75
2023/10/17 02:49:16;;;;;;;;;4.00;2.00;;;;;7.04;96.07;101235.13;5042074;28;45801;-76
2023/10/17 02:51:45;;;;;;;;;5.33;3.00;;;;;7.07;96.85;101247.34;5054920;28;46243;-75
2023/10/17 02:54:16;;;;;;;;;6.50;3.00;;;;;7.09;96.41;101261.34;5060508;28;45524;-75
2023/10/17 02:56:46;;;;;;;;;2.33;2.33;;;;;6.98;96.41;101247.59;5053153;28;45434;-76
2023/10/17 02:59:13;;;;;;;;;2.33;2.33;;;;;6.85;96.64;101214.63;5054966;28;45474;-76
2023/10/17 03:01:42;;;;;;;;;6.00;5.75;;;;;6.79;96.00;101206.00;5059673;28;45528;-75
2023/10/17 03:04:13;;;;;;;;;2.33;2.33;;;;;6.90;97.27;101231.16;5070891;28;45978;-75
2023/10/17 03:06:43;;;;;;;;;4.67;3.00;;;;;6.96;96.08;101238.88;5059067;28;45392;-75
2023/10/17 03:14:39;;;;;;;;;6.67;5.33;;;;;6.76;99.32;101210.47;5077372;28;45447;-75
2023/10/17 03:17:05;;;;;;;;;3.67;3.00;;;;;6.97;98.65;101238.00;5079693;27;45349;-75
2023/10/17 03:19:33;;;;;;;;;6.00;5.33;;;;;6.81;97.60;101214.69;5068493;28;45276;-75
2023/10/17 03:24:46;;;;;;;;;6.00;5.33;;;;;6.64;97.32;101202.88;5059538;28;45386;-76
2023/10/17 03:27:23;;;;;;;;;2.33;2.33;;;;;6.97;98.55;101241.44;5041822;28;45362;-75
2023/10/17 03:29:49;;;;;;;;;4.67;2.33;;;;;6.98;97.85;101242.31;5053095;28;45313;-75
2023/10/17 03:32:17;;;;;;;;;6.33;6.33;;;;;6.80;98.52;101218.25;5070314;28;45413;-75
2023/10/17 03:34:49;;;;;;;;;5.33;3.67;;;;;6.88;97.31;101220.66;5067580;28;45887;-75
2023/10/17 03:39:52;;;;;;;;;4.67;4.67;;;;;6.71;97.70;101204.44;5071070;28;45416;-75
2023/10/17 03:48:04;;;;;;;;;8.00;6.67;;;;;6.90;98.73;101237.28;5080458;28;45464;-75
2023/10/17 03:53:25;;;;;;;;;7.67;6.00;;;;;6.77;99.76;101223.56;5068934;28;45506;-75
2023/10/17 03:55:52;;;;;;;;;21.00;14.00;;;;;6.75;99.34;101214.84;5049048;28;45514;-75
2023/10/17 03:58:31;;;;;;;;;5.33;5.33;;;;;6.76;100.00;101208.69;5068347;28;45308;-75
2023/10/17 04:01:07;;;;;;;;;6.33;4.00;;;;;6.75;99.20;101217.47;5066633;28;45374;-75
2023/10/17 04:03:34;;;;;;;;;7.67;3.67;;;;;6.79;99.03;101234.91;5057532;28;45487;-75
2023/10/17 04:08:37;;;;;;;;;6.00;4.00;;;;;6.61;100.00;101195.91;5072136;28;45356;-75
2023/10/17 04:13:50;;;;;;;;;7.00;4.67;;;;;6.52;100.00;101183.00;5063334;28;45453;-75
2023/10/17 04:16:22;;;;;;;;;6.00;4.50;;;;;6.59;100.00;101189.84;5068016;28;45403;-75
2023/10/17 04:18:55;;;;;;;;;7.67;7.00;;;;;6.72;99.79;101217.56;5057684;28;45385;-75
2023/10/17 04:21:35;;;;;;;;;2.67;2.67;;;;;6.63;100.00;101220.41;5069011;28;45296;-75
2023/10/17 04:24:07;;;;;;;;;3.00;3.00;;;;;6.71;100.00;101228.97;5060010;28;46888;-75
2023/10/17 04:26:35;;;;;;;;;6.00;6.00;;;;;6.73;100.00;101242.94;5057413;28;45308;-75
2023/10/17 04:29:17;;;;;;;;;6.00;5.50;;;;;6.62;98.90;101228.31;5060572;28;45320;-75
2023/10/17 04:31:44;;;;;;;;;6.00;3.67;;;;;6.62;100.00;101223.06;5060264;28;45372;-75
2023/10/17 04:34:21;;;;;;;;;4.33;4.33;;;;;6.71;100.00;101244.72;5068188;28;46143;-75
2023/10/17 04:36:56;;;;;;;;;4.67;2.33;;;;;6.65;100.00;101226.50;5057548;28;45368;-75
2023/10/17 04:44:25;;;;;;;;;6.00;4.00;;;;;6.71;100.00;101228.09;5065919;28;45305;-75
2023/10/17 04:49:31;;;;;;;;;4.25;4.25;;;;;6.58;99.86;101197.75;5058407;28;45550;-75
2023/10/17 04:54:39;;;;;;;;;7.75;6.50;;;;;6.69;100.00;101222.91;5074257;28;45909;-75
2023/10/17 04:57:09;;;;;;;;;7.25;5.00;;;;;6.63;100.00;101215.16;5076825;28;45430;-75
2023/10/17 05:02:35;;;;;;;;;4.00;4.00;;;;;6.59;100.00;101194.25;5075473;28;45359;-75
2023/10/17 05:07:58;;;;;;;;;7.75;4.00;;;;;6.56;100.00;101182.06;5073617;28;45369;-75
2023/10/17 06:19:15;;;;;;;;;14.75;12.75;;;;;6.38;100.00;101231.56;5061226;28;45455;-75
2023/10/17 06:34:47;;;;;;;;;6.50;6.50;;;;;6.26;100.00;101196.78;5060220;28;46435;-75
2023/10/17 06:37:19;;;;;;;;;9.00;6.75;;;;;6.37;100.00;101232.44;5069341;28;45411;-74
2023/10/17 06:39:49;;;;;;;;;7.00;7.00;;;;;6.22;100.00;101215.25;5073989;28;45261;-74
2023/10/17 06:42:15;;;;;;;;;11.00;6.75;;;;;6.28;100.00;101210.72;5072820;28;46128;-74
2023/10/17 06:44:54;;;;;;;;;8.75;8.00;;;;;6.40;100.00;101227.97;5042426;28;45342;-74
2023/10/17 06:47:41;;;;;;;;;8.50;6.75;;;;;6.45;100.00;101233.97;5059627;28;45431;-74
2023/10/17 06:55:21;;;;;;;;;4.25;4.25;;;;;6.45;100.00;101222.59;5067524;28;45425;-74
2023/10/17 06:57:50;;;;;;;;;10.75;8.50;;;;;6.57;100.00;101238.09;5052386;28;45401;-74
2023/10/17 07:00:18;;;;;;;;;7.00;7.00;;;;;6.42;100.00;101218.28;5078729;28;45374;-74
2023/10/17 07:02:48;;;;;;;;;10.75;7.00;;;;;6.49;100.00;101225.13;5061671;28;46494;-74
2023/10/17 07:05:14;;;;;;;;;7.25;7.25;;;;;6.66;100.00;101243.13;5044124;28;45502;-74
2023/10/17 07:07:41;;;;;;;;;10.75;7.50;;;;;6.69;100.00;101237.78;5057889;28;45501;-75
2023/10/17 07:10:18;;;;;;;;;7.00;7.00;;;;;6.66;100.00;101227.34;5063554;28;45386;-74
2023/10/17 07:12:50;;;;;;;;;8.00;8.00;;;;;6.67;100.00;101222.09;5059279;28;45622;-74
2023/10/17 07:15:18;;;;;;;;;10.75;9.00;;;;;6.76;100.00;101227.09;5068671;28;45520;-74
2023/10/17 07:23:20;;;;;;;;;11.75;10.00;;;;;6.85;100.00;101217.25;5070462;28;45699;-74
2023/10/17 07:25:49;;;;;;;;;12.75;9.00;;;;;6.89;100.00;101216.28;5064877;28;45486;-74
2023/10/17 07:28:15;;;;;;;;;11.75;11.00;;;;;6.94;100.00;101209.97;5045334;28;45534;-74
2023/10/17 07:30:49;;;;;;;;;14.75;9.00;;;;;6.93;100.00;101203.03;5073401;28;45302;-74
2023/10/17 07:33:17;;;;;;;;;10.50;9.00;;;;;7.11;100.00;101227.97;5060424;28;45985;-75
2023/10/17 07:35:43;;;;;;;;;7.25;6.00;;;;;7.13;98.63;101221.75;5064498;28;45821;-74
2023/10/17 07:38:09;;;;;;;;;8.75;8.75;;;;;7.16;100.00;101226.97;5054729;28;45386;-74
2023/10/17 07:43:07;;;;;;;;;9.75;8.75;;;;;7.32;99.07;101227.41;5076512;28;47105;-75
2023/10/17 07:45:39;;;;;;;;;14.25;12.00;;;;;7.18;98.74;101203.22;5062734;28;44797;-74
2023/10/17 07:48:19;;;;;;;;;16.00;10.50;;;;;7.43;99.96;101237.66;5042306;28;45433;-76
2023/10/17 07:50:45;;;;;;;;;12.00;8.50;;;;;7.31;97.31;101194.97;5045202;28;45487;-74
2023/10/17 07:53:11;;;;;;;;;8.50;7.25;;;;;7.50;97.79;101229.50;5049503;28;46688;-75
2023/10/17 07:55:38;;;;;;;;;12.00;9.50;;;;;7.55;98.06;101224.13;5071396;28;45389;-74
2023/10/17 07:58:06;;;;;;;;;10.75;10.50;;;;;7.54;98.62;101207.47;5047559;28;45414;-74
2023/10/17 08:00:36;;;;;;;;;9.75;8.50;;;;;7.66;97.39;101224.69;5054459;28;45321;-75
2023/10/17 08:03:15;;;;;;;;;8.00;8.00;;;;;7.68;94.84;101226.38;5065982;28;45556;-75
2023/10/17 08:08:33;;;;;;;;;12.75;8.25;;;;;7.83;93.26;101219.78;5076844;28;45423;-75
2023/10/17 08:10:58;;;;;;;;;10.67;9.00;;;;;7.85;93.76;101215.38;5071346;28;45653;-74
2023/10/17 08:13:23;;;;;;;;;9.00;9.00;;;;;7.94;92.42;101227.38;5065909;28;45422;-75
2023/10/17 08:15:55;;;;;;;;;13.00;10.00;;;;;7.99;92.47;101215.81;5078614;28;45394;-75
2023/10/17 08:18:27;;;;;;;;;8.25;8.25;;;;;8.07;93.29;101224.34;5065252;28;45504;-74
2023/10/17 08:23:27;;;;;;;;;8.50;8.50;;;;;8.08;91.57;101189.16;5070120;28;45275;-74
2023/10/17 08:26:00;;;;;;;;;11.00;9.50;;;;;8.29;93.34;101220.19;5040231;28;45645;-75
2023/10/17 08:28:34;;;;;;;;;11.75;10.00;;;;;8.36;90.28;101216.44;5063562;28;45299;-75
2023/10/17 08:31:05;;;;;;;;;11.25;10.50;;;;;8.33;90.72;101197.22;5075687;28;45327;-75
2023/10/17 08:33:37;;;;;;;;;11.00;11.00;;;;;8.55;90.61;101224.63;5068439;28;45434;-75
2023/10/17 08:36:02;;;;;;;;;12.67;8.67;;;;;8.46;89.86;101188.03;5060225;28;45291;-75
2023/10/17 08:38:32;;;;;;;;;13.75;9.75;;;;;8.71;88.28;101210.03;5082301;28;45384;-75
2023/10/17 08:41:04;;;;;;;;;11.00;9.50;;;;;8.78;88.43;101200.13;5082219;28;45447;-75
2023/10/17 08:43:32;;;;;;;;;10.67;10.00;;;;;8.81;88.53;101184.22;5080963;28;46494;-75
2023/10/17 08:45:58;;;;;;;;;11.00;9.67;;;;;9.11;88.83;101217.47;5071734;28;45414;-74
2023/10/17 08:48:24;;;;;;;;;11.00;11.00;;;;;9.16;85.01;101204.13;5075543;28;45289;-75
2023/10/17 08:50:55;;;;;;;;;12.00;10.33;;;;;9.27;84.58;101196.66;5059139;28;45541;-75
2023/10/17 08:53:21;;;;;;;;;13.50;9.50;;;;;9.29;86.19;101190.41;5063624;28;45372;-75
2023/10/17 08:55:48;;;;;;;;;12.67;10.00;;;;;9.44;83.64;101189.00;5079639;28;45350;-75
2023/10/17 08:58:15;;;;;;;;;12.33;11.00;;;;;9.45;82.83;101185.47;5064199;28;45465;-75
2023/10/17 09:03:36;;;;;;;;;10.00;10.00;;;;;9.52;83.58;101179.03;5073383;28;45452;-75
2023/10/17 09:11:30;;;;;;;;;13.33;10.67;;;;;9.89;81.52;101195.22;5061586;28;45491;-76
2023/10/17 09:14:24;;;;;;;;;10.33;9.33;;;;;10.00;80.49;101191.31;5063356;28;46172;-75
2023/10/17 09:17:10;;;;;;;;;9.67;9.67;;;;;10.05;81.28;101198.13;5078180;27;45377;-75
2023/10/17 09:19:40;;;;;;;;;14.00;10.00;;;;;10.04;80.56;101161.22;5061776;28;45290;-75
2023/10/17 09:22:07;;;;;;;;;14.00;10.00;;;;;10.07;80.70;101166.38;5062594;28;45634;-75
2023/10/17 09:24:36;;;;;;;;;9.67;9.67;;;;;10.16;79.06;101173.97;5078876;28;45629;-75
2023/10/17 09:27:06;;;;;;;;;10.33;8.33;;;;;10.18;79.50;101175.63;5067783;28;45285;-75
2023/10/17 09:29:45;;;;;;;;;14.33;11.67;;;;;10.35;80.64;101188.19;5053079;28;45535;-75
2023/10/17 09:32:10;;;;;;;;;10.33;9.00;;;;;10.36;79.74;101184.63;5051666;28;45480;-75
2023/10/17 09:34:37;;;;;;;;;13.33;12.00;;;;;10.39;79.34;101166.84;5060300;28;45388;-75
2023/10/17 09:37:05;;;;;;;;;7.33;7.33;;;;;10.48;80.37;101168.25;5059982;28;46011;-75
2023/10/17 09:39:34;;;;;;;;;15.00;13.00;;;;;10.48;78.76;101159.44;5059829;28;45319;-75
2023/10/17 09:42:00;;;;;;;;;13.33;13.33;;;;;10.66;78.70;101180.72;5075009;28;45518;-75
2023/10/17 09:44:25;;;;;;;;;10.67;10.33;;;;;10.71;79.78;101181.38;5059688;28;45412;-75
2023/10/17 09:47:02;;;;;;;;;13.33;11.67;;;;;10.85;78.95;101186.97;5061929;28;45319;-76
2023/10/17 09:49:36;;;;;;;;;10.67;9.00;;;;;10.83;79.08;101165.00;5072866;28;45326;-75
2023/10/17 09:52:09;;;;;;;;;14.67;13.00;;;;;10.96;78.39;101175.94;5073695;28;45514;-75
2023/10/17 09:54:35;;;;;;;;;9.67;9.67;;;;;10.96;78.68;101162.72;5060956;28;46164;-75
2023/10/17 09:57:03;;;;;;;;;14.00;13.00;;;;;11.06;76.35;101179.06;5068372;28;45313;-75
2023/10/17 09:59:38;;;;;;;;;15.67;13.00;;;;;11.10;76.60;101173.53;5073663;28;45414;-75
2023/10/17 10:02:08;;;;;;;;;13.33;13.33;;;;;11.14;78.61;101164.53;5063860;28;45280;-75
2023/10/17 10:04:34;;;;;;;;;12.33;9.67;;;;;11.12;78.08;101157.59;5062149;28;46553;-76
2023/10/17 10:07:20;;;;;;;;;6.00;6.00;;;;;11.17;76.50;101161.75;5061458;28;45348;-75
2023/10/17 10:09:46;;;;;;;;;15.67;12.33;;;;;11.12;75.89;101147.00;5073146;28;45317;-76
2023/10/17 10:12:11;;;;;;;;;14.00;14.00;;;;;11.18;76.05;101147.59;5057185;28;45528;-76
2023/10/17 10:14:42;;;;;;;;;13.00;11.00;;;;;11.22;78.08;101154.47;5075747;27;45447;-75
2023/10/17 10:17:09;;;;;;;;;16.33;13.67;;;;;11.26;76.57;101141.94;5064586;27;45348;-75
2023/10/17 10:19:40;;;;;;;;;12.00;11.67;;;;;11.46;77.20;101169.28;5072525;28;45347;-76
2023/10/17 10:22:07;;;;;;;;;12.33;12.00;;;;;11.53;76.23;101167.22;5040009;28;45374;-76
2023/10/17 10:24:36;;;;;;;;;13.33;11.33;;;;;11.60;75.96;101160.72;5064271;28;45946;-76
2023/10/17 10:27:26;;;;;;;;;10.67;9.33;;;;;11.69;75.48;101159.41;5065908;28;45485;-76
2023/10/17 10:30:14;;;;;;;;;15.33;12.00;;;;;11.77;74.59;101157.31;5077309;28;45453;-76
2023/10/17 10:32:40;;;;;;;;;11.67;11.00;;;;;11.79;74.78;101145.72;5057083;28;45463;-75
2023/10/17 10:35:06;;;;;;;;;14.67;11.33;;;;;11.71;75.08;101123.16;5024139;28;1137166;-76
2023/10/17 10:37:32;;;;;;;;;11.67;10.00;;;;;11.94;73.88;101144.16;5059559;28;45738;-76
2023/10/17 10:40:22;;;;;;;;;11.00;9.33;;;;;11.94;73.92;101138.84;5043080;28;45266;-76
2023/10/17 10:42:50;;;;;;;;;8.67;8.67;;;;;12.00;74.71;101134.09;5051148;28;45446;-76
2023/10/17 10:45:40;;;;;;;;;9.33;9.33;;;;;12.15;74.67;101143.09;5066803;28;47004;-75
2023/10/17 10:48:17;;;;;;;;;8.00;6.33;;;;;12.05;73.20;101098.53;5080537;28;45603;-76
2023/10/17 10:50:49;;;;;;;;;12.00;11.00;;;;;12.20;73.82;101113.72;5070994;28;45375;-76
2023/10/17 10:53:41;;;;;;;;;11.00;9.00;;;;;12.43;74.15;101145.28;5072223;28;45307;-76
2023/10/17 10:56:11;;;;;;;;;9.00;9.00;;;;;12.42;73.36;101125.00;5056502;28;46772;-76
2023/10/17 10:58:48;;;;;;;;;15.00;14.00;;;;;12.54;72.72;101129.69;5078067;28;45483;-76
2023/10/17 11:01:14;;;;;;;;;14.00;13.00;;;;;12.64;73.47;101130.06;5061601;28;45504;-75
2023/10/17 11:03:41;;;;;;;;;12.33;12.33;;;;;12.73;74.12;101137.59;5062564;28;45525;-76
2023/10/17 11:06:08;;;;;;;;;13.00;10.00;;;;;12.75;72.96;101139.22;5051849;28;45810;-76
2023/10/17 11:08:45;;;;;;;;;12.00;9.33;;;;;12.40;73.09;101089.72;5062279;28;45376;-76
2023/10/17 11:11:12;;;;;;;;;17.33;11.00;;;;;12.78;73.02;101125.78;5083070;28;45647;-76
2023/10/17 11:13:42;;;;;;;;;9.67;9.67;;;;;12.79;73.96;101119.56;5062439;27;45345;-75
2023/10/17 11:16:07;;;;;;;;;15.33;11.67;;;;;12.93;71.88;101127.66;5083160;27;45551;-76
2023/10/17 11:18:34;;;;;;;;;10.00;9.33;;;;;13.01;73.56;101124.59;5066620;28;45323;-76
2023/10/17 11:21:00;;;;;;;;;9.67;9.33;;;;;13.07;73.21;101113.66;5060335;28;45473;-76
2023/10/17 11:23:27;;;;;;;;;12.67;10.00;;;;;13.11;71.60;101106.44;5051820;28;45450;-76
2023/10/17 11:25:53;;;;;;;;;9.67;9.00;;;;;13.11;72.77;101094.00;5069847;28;47804;-76
2023/10/17 11:28:19;;;;;;;;;10.00;10.00;;;;;13.16;71.58;101101.72;5066914;28;45502;-76
2023/10/17 11:30:48;;;;;;;;;8.00;8.00;;;;;13.34;71.12;101100.75;5051189;28;45385;-76
2023/10/17 11:33:16;;;;;;;;;8.00;8.00;;;;;13.39;73.54;101104.88;5062002;28;45636;-76
2023/10/17 11:35:51;;;;;;;;;11.33;8.67;;;;;13.43;72.08;101098.47;5058324;28;45631;-76
2023/10/17 11:38:34;;;;;;;;;9.67;9.67;;;;;13.47;71.77;101076.09;5060007;28;45438;-76
2023/10/17 11:41:02;;;;;;;;;9.67;8.00;;;;;13.50;71.53;101061.78;5056024;28;45410;-77
2023/10/17 11:43:34;;;;;;;;;7.00;7.00;;;;;13.54;72.38;101050.06;5069921;28;45376;-76
2023/10/17 11:46:00;;;;;;;;;9.00;9.00;;;;;13.72;71.86;101049.00;5066671;28;46374;-76
2023/10/17 11:48:28;;;;;;;;;9.00;9.00;;;;;13.81;71.37;101060.91;5046238;28;45402;-76
2023/10/17 11:51:12;;;;;;;;;9.00;9.00;;;;;13.86;71.63;101054.41;5060713;28;45491;-76
2023/10/17 11:54:03;;;;;;;;;11.67;9.67;;;;;13.95;71.70;101055.69;5048884;28;45678;-75
2023/10/17 11:56:29;;;;;;;;;10.67;9.33;;;;;13.99;71.53;101050.13;5059462;28;46116;-76
2023/10/17 11:58:56;;;;;;;;;10.67;8.33;;;;;14.03;71.07;101034.84;5058552;28;45677;-76
2023/10/17 12:01:21;;;;;;;;;8.33;8.33;;;;;14.06;72.49;101024.88;5063831;28;45530;-76
2023/10/17 12:03:51;;;;;;;;;11.00;8.00;;;;;14.22;69.94;101032.81;5059487;28;45561;-76
2023/10/17 12:06:16;;;;;;;;;6.00;6.00;;;;;14.33;70.31;101029.53;5050128;28;47306;-76
2023/10/17 12:08:43;;;;;;;;;7.00;7.00;;;;;14.48;70.37;101033.97;5058850;28;45373;-76
2023/10/17 12:11:09;;;;;;;;;9.00;9.00;;;;;14.47;69.71;101017.16;5067710;28;45316;-76
2023/10/17 12:13:34;;;;;;;;;8.00;5.33;;;;;14.48;69.15;100996.72;5059305;28;45615;-76
2023/10/17 12:16:02;;;;;;;;;8.33;6.00;;;;;14.67;69.65;101005.28;5074162;28;45493;-76
2023/10/17 12:18:28;;;;;;;;;6.67;6.67;;;;;14.80;70.31;100998.28;5071574;28;45388;-76
2023/10/17 12:20:55;;;;;;;;;7.00;7.00;;;;;14.93;69.75;100990.38;5054920;28;47499;-76
2023/10/17 12:23:21;;;;;;;;;9.00;7.67;;;;;15.10;69.28;100999.03;5063935;28;45417;-76
2023/10/17 12:25:46;;;;;;;;;6.33;6.33;;;;;15.16;68.43;101000.44;5067098;28;46310;-76
2023/10/17 12:28:11;;;;;;;;;8.33;6.00;;;;;15.09;68.80;100978.66;5045637;28;45991;-76
2023/10/17 12:30:37;;;;;;;;;6.00;6.00;;;;;15.30;68.36;100997.78;5063031;28;45642;-76
2023/10/17 12:33:04;;;;;;;;;7.00;7.00;;;;;15.20;67.52;100962.00;5070285;28;45678;-76
2023/10/17 12:35:29;;;;;;;;;7.00;7.00;;;;;15.46;67.10;100989.66;5056553;28;47324;-76
2023/10/17 12:37:59;;;;;;;;;5.67;4.00;;;;;15.36;67.42;100943.22;5069826;28;45435;-76
2023/10/17 12:40:24;;;;;;;;;6.00;6.00;;;;;15.64;67.99;100976.00;5065523;28;45509;-76
2023/10/17 12:42:51;;;;;;;;;2.67;2.67;;;;;15.70;67.68;100961.44;5049272;28;45413;-76
2023/10/17 12:45:19;;;;;;;;;7.00;7.00;;;;;15.95;67.18;100985.53;5051627;28;45639;-76
2023/10/17 12:47:45;;;;;;;;;8.67;7.00;;;;;16.03;67.21;100979.69;5065634;28;45413;-76
2023/10/17 12:50:12;;;;;;;;;8.00;6.00;;;;;16.06;67.20;100969.66;5058922;28;45726;-76
2023/10/17 12:52:37;;;;;;;;;5.00;3.00;;;;;16.09;66.01;100952.59;5072076;28;45362;-76
2023/10/17 12:55:13;;;;;;;;;7.00;6.00;;;;;16.09;65.35;100942.78;5057369;28;45416;-76
2023/10/17 12:57:39;;;;;;;;;5.67;5.33;;;;;16.27;65.92;100969.16;5045838;28;45496;-76
2023/10/17 13:00:09;;;;;;;;;4.00;4.00;;;;;16.17;64.38;100956.44;5065577;28;45443;-76
2023/10/17 13:02:36;;;;;;;;;5.33;5.33;;;;;16.24;66.61;100956.03;5059116;28;45355;-77
2023/10/17 13:05:01;;;;;;;;;6.00;5.00;;;;;16.34;65.80;100962.44;5059611;28;45502;-77
2023/10/17 13:07:27;;;;;;;;;7.33;6.33;;;;;16.33;65.50;100952.75;5054423;28;46995;-76
2023/10/17 13:09:52;;;;;;;;;7.33;7.33;;;;;16.30;65.70;100953.78;5040449;28;52031;-76
2023/10/17 13:12:19;;;;;;;;;5.00;5.00;;;;;16.30;66.23;100931.56;5062892;28;46989;-76
2023/10/17 13:14:44;;;;;;;;;9.67;7.00;;;;;16.32;65.64;100929.66;5069352;28;46016;-76
2023/10/17 13:17:11;;;;;;;;;5.00;5.00;;;;;16.52;66.89;100950.50;5069751;28;45407;-76
2023/10/17 13:19:40;;;;;;;;;7.00;5.33;;;;;16.56;65.03;100949.34;5069876;28;45343;-76
2023/10/17 13:22:08;;;;;;;;;5.67;5.67;;;;;16.44;64.31;100928.81;5070895;28;46009;-77
2023/10/17 13:24:34;;;;;;;;;7.00;6.00;;;;;16.46;65.89;100919.72;5066047;28;46280;-76
2023/10/17 13:27:00;;;;;;;;;4.67;4.67;;;;;16.51;65.94;100920.28;5060119;28;45455;-76
2023/10/17 13:29:26;;;;;;;;;5.33;5.33;;;;;16.49;65.89;100916.00;5073768;28;45350;-77
2023/10/17 13:31:51;;;;;;;;;9.00;5.67;;;;;16.54;65.29;100919.22;5049793;28;45397;-75
2023/10/17 13:34:22;;;;;;;;;6.67;6.67;;;;;16.62;65.17;100932.94;5056455;28;45651;-76
2023/10/17 13:36:47;;;;;;;;;8.00;6.67;;;;;16.54;65.58;100898.72;5064016;28;45408;-76
2023/10/17 13:39:13;;;;;;;;;6.00;5.00;;;;;16.58;66.33;100910.06;5071145;28;45326;-76
2023/10/17 13:41:39;;;;;;;;;6.67;6.67;;;;;16.65;65.69;100920.19;5078008;28;45301;-77
2023/10/17 13:44:04;;;;;;;;;8.00;6.00;;;;;16.70;65.27;100924.34;5065401;28;45507;-76
2023/10/17 13:46:32;;;;;;;;;5.67;5.67;;;;;16.61;66.22;100901.84;5074262;28;45419;-76
2023/10/17 13:48:58;;;;;;;;;5.67;5.33;;;;;16.63;65.84;100898.09;5070666;28;45434;-77
2023/10/17 13:51:23;;;;;;;;;5.33;5.33;;;;;16.75;65.55;100907.06;5060322;28;45463;-76
2023/10/17 13:53:50;;;;;;;;;5.33;4.00;;;;;16.75;64.83;100903.53;5054199;28;47481;-76
2023/10/17 13:56:18;;;;;;;;;7.00;6.00;;;;;16.79;66.45;100900.50;5063690;28;45316;-76
2023/10/17 13:58:44;;;;;;;;;4.67;4.67;;;;;16.80;65.64;100902.22;5075039;28;45392;-76
2023/10/17 14:01:28;;;;;;;;;7.00;6.00;;;;;16.78;64.77;100890.81;5060822;28;45350;-75
2023/10/17 14:03:57;;;;;;;;;7.33;6.00;;;;;16.82;65.72;100889.59;5054517;28;47363;-75
2023/10/17 14:06:27;;;;;;;;;7.00;5.67;;;;;16.98;64.67;100919.59;5066318;28;45281;-76
2023/10/17 14:08:54;;;;;;;;;6.00;5.67;;;;;16.88;64.72;100875.84;5066881;28;45576;-75
2023/10/17 14:11:20;;;;;;;;;5.00;5.00;;;;;16.91;65.10;100877.41;5062843;28;45381;-76
2023/10/17 14:13:47;;;;;;;;;6.33;5.00;;;;;17.05;66.19;100894.16;5064651;28;46878;-75
2023/10/17 14:16:12;;;;;;;;;7.00;7.00;;;;;17.02;65.69;100883.69;5066835;28;45357;-75