Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:09;;;;;;;12.87;11.33;;;4.30;99.90;;;;;;5055447;28;20177;-91
2021/01/04 00:02:53;;;;;;;15.20;11.37;;;4.30;99.90;;;;;;5054845;28;20197;-91
2021/01/04 00:05:52;;;;;;;12.43;11.23;;;4.40;99.90;;;;;;5058633;28;20229;-91
2021/01/04 00:08:32;;;;;;;14.40;11.43;;;4.30;99.90;;;;;;5068744;28;20616;-91
2021/01/04 00:11:16;;;;;;;15.90;11.77;;;4.40;99.90;;;;;;5038783;28;20197;-91
2021/01/04 00:14:30;;;;;;;12.87;11.63;;;4.60;99.90;;;;;;5058130;28;20199;-91
2021/01/04 00:17:19;;;;;;;12.23;11.03;;;4.70;99.90;;;;;;5044726;28;20581;-91
2021/01/04 00:20:22;;;;;;;13.40;11.40;;;4.70;99.90;;;;;;5080532;28;20201;-90
2021/01/04 00:23:25;;;;;;;13.83;11.40;;;4.40;99.90;;;;;;5079826;28;20174;-91
2021/01/04 00:26:02;;;;;;;12.57;11.27;;;4.60;99.90;;;;;;5047372;28;20652;-91
2021/01/04 00:28:32;;;;;;;12.87;11.57;;;4.80;99.90;;;;;;5074973;28;20177;-91
2021/01/04 00:31:09;;;;;;;11.93;10.77;;;4.90;99.90;;;;;;5018416;28;20168;-91
2021/01/04 00:33:41;;;;;;;13.90;11.83;;;5.00;99.90;;;;;;5029188;28;20178;-91
2021/01/04 00:36:20;;;;;;;12.43;10.90;;;5.20;99.90;;;;;;5047225;28;20250;-90
2021/01/04 00:39:16;;;;;;;13.70;10.80;;;5.30;99.90;;;;;;5079665;28;20207;-92
2021/01/04 00:41:50;;;;;;;13.17;10.13;;;4.90;99.90;;;;;;5052596;28;20175;-91
2021/01/04 00:44:27;;;;;;;12.43;10.40;;;4.50;99.90;;;;;;5057509;28;20172;-91
2021/01/04 00:47:13;;;;;;;13.80;11.00;;;4.20;99.90;;;;;;5039243;28;20243;-91
2021/01/04 00:49:42;;;;;;;12.67;10.33;;;4.30;99.90;;;;;;5057732;28;20177;-91
2021/01/04 00:52:33;;;;;;;12.17;10.90;;;4.40;99.90;;;;;;5057819;28;20600;-91
2021/01/04 00:55:29;;;;;;;10.10;9.23;;;4.50;99.90;;;;;;5036499;28;20202;-92
2021/01/04 00:58:18;;;;;;;10.43;9.53;;;4.50;99.90;;;;;;5042862;28;20202;-91
2021/01/04 01:00:53;;;;;;;11.47;10.37;;;4.50;99.90;;;;;;5040487;28;20167;-92
2021/01/04 01:04:14;;;;;;;13.47;11.00;;;4.50;99.90;;;;;;5057693;28;20158;-91
2021/01/04 01:07:09;;;;;;;11.03;9.93;;;4.70;99.90;;;;;;5051220;28;20291;-91
2021/01/04 01:09:39;;;;;;;11.37;10.20;;;4.90;99.90;;;;;;5055336;28;20156;-91
2021/01/04 01:12:29;;;;;;;12.73;9.67;;;4.70;99.90;;;;;;5055464;28;20159;-91
2021/01/04 01:15:15;;;;;;;11.30;10.20;;;4.70;99.90;;;;;;5040026;28;20183;-91
2021/01/04 01:17:59;;;;;;;10.80;9.73;;;4.90;99.90;;;;;;5055688;28;20170;-92
2021/01/04 01:20:26;;;;;;;12.70;10.47;;;4.90;99.90;;;;;;5057550;28;20185;-91
2021/01/04 01:22:51;;;;;;;11.93;10.53;;;4.90;99.90;;;;;;5057128;28;20167;-91
2021/01/04 01:25:21;;;;;;;11.77;9.13;;;4.80;99.90;;;;;;5042440;28;20648;-91
2021/01/04 01:28:17;;;;;;;11.03;9.60;;;5.00;99.90;;;;;;5038187;28;20194;-91
2021/01/04 01:31:01;;;;;;;11.17;10.27;;;5.00;99.90;;;;;;5039616;28;20178;-92
2021/01/04 01:33:45;;;;;;;12.53;10.50;;;4.70;99.90;;;;;;5057525;28;20171;-91
2021/01/04 01:36:26;;;;;;;12.13;10.53;;;4.60;99.90;;;;;;5056893;28;20206;-91
2021/01/04 01:39:22;;;;;;;11.57;10.47;;;4.50;99.90;;;;;;5072272;28;20163;-91
2021/01/04 01:42:09;;;;;;;10.63;9.63;;;4.50;99.90;;;;;;5056788;28;20262;-91
2021/01/04 01:44:58;;;;;;;10.17;9.27;;;4.40;99.90;;;;;;5074597;28;20186;-92
2021/01/04 01:47:53;;;;;;;14.27;11.07;;;4.20;99.90;;;;;;5055723;28;20182;-91
2021/01/04 01:50:30;;;;;;;12.33;10.43;;;4.00;99.90;;;;;;5007277;28;20179;-91
2021/01/04 01:53:07;;;;;;;11.93;10.70;;;4.10;99.90;;;;;;5036929;28;20262;-92
2021/01/04 01:55:59;;;;;;;13.57;11.20;;;4.40;99.90;;;;;;5017328;28;20211;-91
2021/01/04 01:58:43;;;;;;;12.40;11.10;;;4.40;99.90;;;;;;5024927;28;20174;-92
2021/01/04 02:01:33;;;;;;;13.10;11.70;;;4.40;99.90;;;;;;5056758;28;20229;-92
2021/01/04 02:04:18;;;;;;;12.67;11.47;;;4.00;99.90;;;;;;5018330;28;20257;-92
2021/01/04 02:06:56;;;;;;;13.63;11.93;;;3.90;99.90;;;;;;5017578;28;20632;-92
2021/01/04 02:09:56;;;;;;;13.40;11.97;;;3.90;99.90;;;;;;5029930;28;20175;-91
2021/01/04 02:12:30;;;;;;;12.60;11.27;;;3.90;99.90;;;;;;5055606;28;20178;-92
2021/01/04 02:15:14;;;;;;;14.40;11.67;;;3.70;99.90;;;;;;5056164;28;20528;-91
2021/01/04 02:18:10;;;;;;;16.20;12.67;;;3.90;99.90;;;;;;5056965;28;20185;-91
2021/01/04 02:21:00;;;;;;;13.93;12.30;;;4.20;99.90;;;;;;5046009;28;20190;-91
2021/01/04 02:23:36;;;;;;;13.93;12.53;;;4.10;99.90;;;;;;5036656;28;20175;-92
2021/01/04 02:26:25;;;;;;;14.87;12.73;;;4.30;99.90;;;;;;5036768;28;20667;-92
2021/01/04 02:29:05;;;;;;;19.87;12.50;;;4.20;99.90;;;;;;5036618;28;20199;-92
2021/01/04 02:31:36;;;;;;;13.83;12.30;;;4.00;99.90;;;;;;5049304;28;20173;-92
2021/01/04 02:34:06;;;;;;;14.13;12.13;;;3.90;99.90;;;;;;5056956;28;20170;-91
2021/01/04 02:36:37;;;;;;;15.23;12.93;;;4.10;99.90;;;;;;5056577;28;20171;-92
2021/01/04 02:39:15;;;;;;;14.03;12.50;;;4.20;99.90;;;;;;5053199;28;20171;-92
2021/01/04 02:41:43;;;;;;;15.30;12.07;;;4.30;99.90;;;;;;5045099;28;20162;-92
2021/01/04 02:44:09;;;;;;;15.87;12.70;;;4.40;99.90;;;;;;5061780;28;20166;-89
2021/01/04 02:46:39;;;;;;;14.37;12.20;;;4.50;99.90;;;;;;5080786;28;20171;-91
2021/01/04 02:49:36;;;;;;;15.63;12.13;;;4.10;99.90;;;;;;5075834;28;20205;-92
2021/01/04 02:52:12;;;;;;;15.07;11.97;;;4.00;99.90;;;;;;5071849;28;20187;-92
2021/01/04 02:55:00;;;;;;;14.60;12.97;;;4.20;99.90;;;;;;5061301;28;20293;-92
2021/01/04 02:57:36;;;;;;;15.80;12.30;;;4.10;99.90;;;;;;5060286;28;20167;-91
2021/01/04 03:00:09;;;;;;;15.43;11.80;;;3.80;99.90;;;;;;5059819;28;20163;-92
2021/01/04 03:02:48;;;;;;;14.90;12.87;;;3.70;99.90;;;;;;5060667;28;20163;-90
2021/01/04 03:05:19;;;;;;;18.80;13.87;;;3.80;99.90;;;;;;5082984;28;20200;-93
2021/01/04 03:07:54;;;;;;;13.50;12.10;;;3.90;99.90;;;;;;5070601;28;20192;-91
2021/01/04 03:10:27;;;;;;;14.33;12.83;;;4.00;99.90;;;;;;5044373;28;20174;-92
2021/01/04 03:13:16;;;;;;;17.23;12.83;;;3.90;99.90;;;;;;5026155;28;20676;-92
2021/01/04 03:16:01;;;;;;;13.93;12.33;;;4.10;99.90;;;;;;5039895;28;20187;-92
2021/01/04 03:18:36;;;;;;;13.30;11.90;;;4.20;99.90;;;;;;5040028;28;20171;-91
2021/01/04 03:21:05;;;;;;;13.60;12.20;;;4.00;99.90;;;;;;5039819;28;20262;-92
2021/01/04 03:23:32;;;;;;;13.77;12.37;;;4.00;99.90;;;;;;5039562;28;20164;-92
2021/01/04 03:26:08;;;;;;;12.97;11.67;;;4.10;99.90;;;;;;5037891;28;20190;-91
2021/01/04 03:28:33;;;;;;;13.57;12.17;;;3.80;99.90;;;;;;5059691;28;20171;-92
2021/01/04 03:31:00;;;;;;;15.87;12.43;;;3.70;99.90;;;;;;5059924;28;20220;-92
2021/01/04 03:33:26;;;;;;;13.77;12.27;;;3.70;99.90;;;;;;5059265;28;20174;-92
2021/01/04 03:35:53;;;;;;;13.40;11.83;;;3.80;99.90;;;;;;5059792;28;20274;-91
2021/01/04 03:38:19;;;;;;;16.60;12.63;;;3.90;99.90;;;;;;5042434;28;20246;-91
2021/01/04 03:40:48;;;;;;;15.27;13.63;;;3.80;99.90;;;;;;5039542;28;20270;-92
2021/01/04 03:43:14;;;;;;;14.03;12.67;;;3.90;99.90;;;;;;5039806;28;20266;-92
2021/01/04 03:45:40;;;;;;;13.47;12.07;;;3.90;99.90;;;;;;5040233;28;20206;-92
2021/01/04 03:48:07;;;;;;;15.83;13.40;;;4.00;99.90;;;;;;5039641;28;20174;-91
2021/01/04 03:50:35;;;;;;;16.90;12.83;;;4.20;99.90;;;;;;5039213;28;20310;-91
2021/01/04 03:53:01;;;;;;;16.83;13.33;;;4.30;99.90;;;;;;5039607;28;20172;-91
2021/01/04 03:55:27;;;;;;;15.80;13.90;;;4.20;99.90;;;;;;5022760;28;20352;-92
2021/01/04 03:57:52;;;;;;;17.57;13.20;;;4.10;99.90;;;;;;5022661;28;20184;-92
2021/01/04 04:00:19;;;;;;;17.00;13.80;;;3.80;99.90;;;;;;5039030;28;20175;-92
2021/01/04 04:02:45;;;;;;;15.10;13.43;;;3.80;99.90;;;;;;5038715;28;20175;-91
2021/01/04 04:05:16;;;;;;;14.57;12.83;;;3.90;99.90;;;;;;5038694;28;20214;-91
2021/01/04 04:07:43;;;;;;;14.40;12.27;;;3.90;99.90;;;;;;5039095;28;20179;-92
2021/01/04 04:10:11;;;;;;;15.40;12.93;;;3.90;99.90;;;;;;5054626;28;20201;-92
2021/01/04 04:12:37;;;;;;;16.03;13.10;;;3.70;99.90;;;;;;5024602;28;20178;-92
2021/01/04 04:15:07;;;;;;;15.20;13.37;;;3.70;99.90;;;;;;5043326;28;20187;-92
2021/01/04 04:17:33;;;;;;;14.70;12.53;;;3.80;99.90;;;;;;5058339;28;20258;-91
2021/01/04 04:19:59;;;;;;;15.27;12.23;;;3.60;99.90;;;;;;5058440;28;20194;-91
2021/01/04 04:22:25;;;;;;;15.63;13.27;;;3.50;99.90;;;;;;5058992;28;20178;-90
2021/01/04 04:24:50;;;;;;;15.03;13.43;;;3.40;99.90;;;;;;5058604;28;20182;-92
2021/01/04 04:27:17;;;;;;;14.40;12.77;;;3.40;99.90;;;;;;5019088;28;20185;-92
2021/01/04 04:29:44;;;;;;;15.53;13.90;;;3.40;99.90;;;;;;5050752;28;20166;-92
2021/01/04 04:32:10;;;;;;;16.13;13.37;;;3.40;99.90;;;;;;5041985;28;20194;-92
2021/01/04 04:34:37;;;;;;;16.33;13.93;;;3.40;99.90;;;;;;5057822;28;20230;-92
2021/01/04 04:37:05;;;;;;;16.57;13.67;;;3.50;99.90;;;;;;5046379;28;20232;-92
2021/01/04 04:39:31;;;;;;;16.13;14.33;;;3.50;99.90;;;;;;5038458;28;20262;-91
2021/01/04 04:41:59;;;;;;;16.43;14.40;;;3.50;99.90;;;;;;5040093;28;20631;-91
2021/01/04 04:44:44;;;;;;;16.97;14.27;;;3.50;99.90;;;;;;5056229;28;20202;-91
2021/01/04 04:47:38;;;;;;;16.50;14.77;;;3.40;99.90;;;;;;5052537;28;20207;-91
2021/01/04 04:50:19;;;;;;;16.60;13.90;;;3.40;99.90;;;;;;5050754;28;20167;-91
2021/01/04 04:53:06;;;;;;;17.33;14.50;;;3.30;99.90;;;;;;5059155;28;20178;-91
2021/01/04 04:55:38;;;;;;;21.27;14.07;;;3.50;99.90;;;;;;5077708;28;20213;-91
2021/01/04 04:58:33;;;;;;;19.60;14.60;;;3.40;99.90;;;;;;5060504;28;20170;-91
2021/01/04 05:01:06;;;;;;;15.70;13.37;;;3.40;99.90;;;;;;5078038;28;20167;-91
2021/01/04 05:03:32;;;;;;;18.30;13.57;;;3.30;99.90;;;;;;5060700;28;20178;-91
2021/01/04 05:06:01;;;;;;;16.90;14.40;;;3.30;99.90;;;;;;5080791;28;20170;-91
2021/01/04 05:08:49;;;;;;;15.30;13.60;;;3.30;99.90;;;;;;5082042;28;20174;-91
2021/01/04 05:11:23;;;;;;;15.57;13.33;;;3.20;99.90;;;;;;5081999;28;20143;-91
2021/01/04 05:13:53;;;;;;;20.27;14.17;;;3.20;99.90;;;;;;5066264;28;20151;-91
2021/01/04 05:16:35;;;;;;;20.57;15.17;;;3.30;99.90;;;;;;5059213;28;20211;-91
2021/01/04 05:19:19;;;;;;;17.27;14.53;;;3.30;99.90;;;;;;5058846;28;20162;-90
2021/01/04 05:22:22;;;;;;;16.43;14.23;;;3.30;99.90;;;;;;5053451;28;20218;-91
2021/01/04 05:25:07;;;;;;;19.00;15.10;;;3.30;99.90;;;;;;5038944;28;20262;-91
2021/01/04 05:27:54;;;;;;;22.57;15.87;;;3.20;99.90;;;;;;5041159;28;20274;-91
2021/01/04 05:30:53;;;;;;;24.20;16.30;;;3.10;99.90;;;;;;5071338;28;20158;-91
2021/01/04 05:33:40;;;;;;;21.90;16.10;;;3.10;99.90;;;;;;5070670;28;20171;-91
2021/01/04 05:36:45;;;;;;;19.40;14.17;;;3.00;99.90;;;;;;5058000;28;20233;-91
2021/01/04 05:39:32;;;;;;;17.47;14.90;;;3.00;99.90;;;;;;5056103;28;20178;-91
2021/01/04 05:41:57;;;;;;;18.80;16.27;;;3.10;99.90;;;;;;5054747;28;20253;-92
2021/01/04 05:44:42;;;;;;;19.60;15.07;;;3.20;99.90;;;;;;5059183;28;20632;-91
2021/01/04 05:47:21;;;;;;;19.73;16.17;;;3.10;99.90;;;;;;5053553;28;20244;-91
2021/01/04 05:50:05;;;;;;;21.67;17.27;;;3.10;99.90;;;;;;5055514;28;20156;-91
2021/01/04 05:52:33;;;;;;;21.80;16.87;;;3.10;99.90;;;;;;5037963;28;20517;-93
2021/01/04 05:54:58;;;;;;;22.63;17.77;;;3.10;99.90;;;;;;5063301;28;20194;-91
2021/01/04 05:57:28;;;;;;;23.87;18.50;;;3.10;99.90;;;;;;5037454;28;20171;-92
2021/01/04 05:59:58;;;;;;;22.53;18.03;;;3.10;99.90;;;;;;5037210;28;20168;-91
2021/01/04 06:02:33;;;;;;;23.00;17.10;;;3.10;99.90;;;;;;5038232;28;20632;-91
2021/01/04 06:05:13;;;;;;;23.60;18.67;;;3.20;99.90;;;;;;5037028;28;20193;-91
2021/01/04 06:07:41;;;;;;;22.57;18.67;;;3.20;99.90;;;;;;5037391;28;20178;-91
2021/01/04 06:10:17;;;;;;;23.17;17.37;;;3.10;99.90;;;;;;5017290;28;20182;-93
2021/01/04 06:12:47;;;;;;;25.13;19.17;;;3.10;99.90;;;;;;5029252;28;20187;-91
2021/01/04 06:15:16;;;;;;;24.83;18.43;;;3.00;99.90;;;;;;5038551;28;20278;-92
2021/01/04 06:17:44;;;;;;;23.37;18.87;;;3.00;99.90;;;;;;5056913;28;20175;-91
2021/01/04 06:20:23;;;;;;;26.23;19.20;;;3.10;99.90;;;;;;5057052;28;20689;-92
2021/01/04 06:22:49;;;;;;;28.60;19.43;;;3.00;99.90;;;;;;5055817;28;20174;-88
2021/01/04 06:25:17;;;;;;;24.90;19.73;;;3.10;99.90;;;;;;5039396;28;20185;-84
2021/01/04 06:27:45;;;;;;;26.23;19.80;;;3.00;99.90;;;;;;5076954;28;20166;-84
2021/01/04 06:30:21;;;;;;;29.90;19.07;;;3.00;99.90;;;;;;5060734;28;20167;-85
2021/01/04 06:32:49;;;;;;;27.33;20.67;;;3.00;99.90;;;;;;5060505;28;20170;-84
2021/01/04 06:35:25;;;;;;;27.77;20.50;;;3.10;99.90;;;;;;5058762;28;20194;-84
2021/01/04 06:38:20;;;;;;;25.33;19.37;;;3.10;99.90;;;;;;5059974;28;20182;-85
2021/01/04 06:40:46;;;;;;;28.30;19.97;;;3.00;99.90;;;;;;5077729;28;20170;-84
2021/01/04 06:43:16;;;;;;;27.60;20.73;;;3.00;99.90;;;;;;5077714;28;20167;-85
2021/01/04 06:45:59;;;;;;;27.77;20.03;;;3.00;99.90;;;;;;5042275;28;20175;-84
2021/01/04 06:48:40;;;;;;;27.03;19.37;;;3.00;99.90;;;;;;5053468;28;20183;-85
2021/01/04 06:51:30;;;;;;;29.80;21.03;;;3.00;99.90;;;;;;5059914;28;20166;-84
2021/01/04 06:54:19;;;;;;;28.07;21.07;;;3.00;99.90;;;;;;5048375;28;20523;-85
2021/01/04 06:57:10;;;;;;;28.07;21.13;;;3.00;99.90;;;;;;5039679;28;20186;-85
2021/01/04 06:59:48;;;;;;;30.80;21.07;;;3.00;99.90;;;;;;5060065;28;20161;-85
2021/01/04 07:02:31;;;;;;;30.03;21.43;;;3.10;99.90;;;;;;5039689;28;20179;-85
2021/01/04 07:05:36;;;;;;;33.20;21.33;;;3.10;99.90;;;;;;5057350;28;20266;-84
2021/01/04 07:08:34;;;;;;;27.93;20.30;;;3.10;99.90;;;;;;5020099;28;20176;-85
2021/01/04 07:11:12;;;;;;;28.70;19.93;;;3.10;99.90;;;;;;5019665;28;20176;-85
2021/01/04 07:14:02;;;;;;;29.47;20.70;;;3.00;99.90;;;;;;5035399;28;20540;-85
2021/01/04 07:16:34;;;;;;;32.17;21.33;;;3.10;99.90;;;;;;5058201;28;20241;-86
2021/01/04 07:19:35;;;;;;;28.53;21.40;;;3.10;99.90;;;;;;5057094;28;20221;-85
2021/01/04 07:22:25;;;;;;;29.53;21.17;;;3.10;99.90;;;;;;5057495;28;20217;-86
2021/01/04 07:24:56;;;;;;;32.00;22.60;;;3.20;99.90;;;;;;5037436;28;20578;-86
2021/01/04 07:27:34;;;;;;;30.90;21.77;;;3.20;99.90;;;;;;5055806;28;20175;-82
2021/01/04 07:30:27;;;;;;;29.97;21.63;;;3.10;99.90;;;;;;5056699;28;20242;-82
2021/01/04 07:33:18;;;;;;;28.27;20.53;;;3.20;99.90;;;;;;5056585;28;20160;-86
2021/01/04 07:35:52;;;;;;;29.77;21.07;;;3.20;99.90;;;;;;5059080;28;20714;-86
2021/01/04 07:38:37;;;;;;;29.63;21.07;;;3.20;99.90;;;;;;5095455;28;20184;-85
2021/01/04 07:41:40;;;;;;;27.70;20.40;;;3.20;99.90;;;;;;5060608;28;20160;-84
2021/01/04 07:44:41;;;;;;;29.00;20.60;;;3.20;99.90;;;;;;5048040;28;20214;-85
2021/01/04 07:47:43;;;;;;;31.87;21.80;;;3.20;99.90;;;;;;5040762;28;20214;-86
2021/01/04 07:50:47;;;;;;;31.13;21.60;;;3.20;99.90;;;;;;5035922;28;20204;-85
2021/01/04 07:53:43;;;;;;;32.93;21.17;;;3.20;99.90;;;;;;5042201;28;20567;-85
2021/01/04 07:56:11;;;;;;;31.83;20.53;;;3.10;99.90;;;;;;5062638;28;20198;-85
2021/01/04 07:58:49;;;;;;;34.90;23.33;;;3.10;99.90;;;;;;5082132;28;20175;-85
2021/01/04 08:01:39;;;;;;;32.20;22.23;;;3.10;99.90;;;;;;5066216;28;20522;-85
2021/01/04 08:04:47;;;;;;;29.83;20.63;;;3.10;99.90;;;;;;5075159;28;20209;-86
2021/01/04 08:07:25;;;;;;;33.80;22.00;;;3.20;99.90;;;;;;5040559;28;20206;-85
2021/01/04 08:10:10;;;;;;;32.43;22.43;;;3.10;99.90;;;;;;5051231;28;20212;-85
2021/01/04 08:13:14;;;;;;;34.67;23.07;;;3.10;99.90;;;;;;5057607;28;20194;-86
2021/01/04 08:15:45;;;;;;;31.40;21.20;;;3.10;99.90;;;;;;5042434;28;20206;-86
2021/01/04 08:18:13;;;;;;;34.43;22.53;;;3.20;99.90;;;;;;5071638;28;20297;-86
2021/01/04 08:21:07;;;;;;;33.00;22.10;;;3.20;99.90;;;;;;5051666;28;20171;-86
2021/01/04 08:23:59;;;;;;;33.93;23.33;;;3.20;99.90;;;;;;5057409;28;20177;-85
2021/01/04 08:27:03;;;;;;;33.53;22.03;;;3.20;99.90;;;;;;5055958;28;20263;-85
2021/01/04 08:29:31;;;;;;;34.13;21.70;;;3.20;99.90;;;;;;5069642;28;20171;-85
2021/01/04 08:32:16;;;;;;;32.57;22.57;;;3.10;99.90;;;;;;5061307;28;20263;-85
2021/01/04 08:34:44;;;;;;;31.53;20.90;;;3.10;99.90;;;;;;5051434;28;20203;-84
2021/01/04 08:37:14;;;;;;;33.90;23.50;;;3.10;99.90;;;;;;5037510;28;20186;-85
2021/01/04 08:39:51;;;;;;;37.20;24.10;;;3.10;99.90;;;;;;5047958;28;20182;-84
2021/01/04 08:42:20;;;;;;;38.10;24.63;;;3.10;99.90;;;;;;5055674;28;20655;-85
2021/01/04 08:45:06;;;;;;;35.87;24.63;;;3.20;99.90;;;;;;5055199;28;20597;-85
2021/01/04 08:47:42;;;;;;;39.13;25.83;;;3.20;99.90;;;;;;5046472;28;20202;-85
2021/01/04 08:50:08;;;;;;;34.80;24.77;;;3.30;99.90;;;;;;5046822;28;20175;-84
2021/01/04 08:52:47;;;;;;;35.07;23.50;;;3.30;99.90;;;;;;5039714;28;20182;-84
2021/01/04 08:55:25;;;;;;;34.27;23.13;;;3.20;99.90;;;;;;5038336;28;20707;-85
2021/01/04 08:57:51;;;;;;;34.23;23.87;;;3.10;99.90;;;;;;5056695;28;20178;-85
2021/01/04 09:00:23;;;;;;;38.10;25.97;;;3.20;99.90;;;;;;5022524;28;20624;-85
2021/01/04 09:02:50;;;;;;;39.43;25.17;;;3.20;99.90;;;;;;5040628;28;20575;-85
2021/01/04 09:05:35;;;;;;;39.87;25.83;;;3.30;99.90;;;;;;5053374;28;20230;-85
2021/01/04 09:08:03;;;;;;;36.43;24.80;;;3.30;99.90;;;;;;5038461;28;20668;-85
2021/01/04 09:10:50;;;;;;;33.33;23.53;;;3.30;99.90;;;;;;5034697;28;20209;-85
2021/01/04 09:13:29;;;;;;;33.77;23.53;;;3.30;99.90;;;;;;5054717;28;20167;-85
2021/01/04 09:15:56;;;;;;;38.57;24.53;;;3.30;99.90;;;;;;5017042;28;20249;-84
2021/01/04 09:18:42;;;;;;;34.10;23.77;;;3.30;99.90;;;;;;5053105;28;20179;-84
2021/01/04 09:21:40;;;;;;;35.27;23.63;;;3.30;99.90;;;;;;5036423;28;20706;-84
2021/01/04 09:24:22;;;;;;;35.93;24.10;;;3.20;99.90;;;;;;5035882;28;20175;-84
2021/01/04 09:26:51;;;;;;;35.43;24.33;;;3.30;99.90;;;;;;5049412;28;20227;-84
2021/01/04 09:29:30;;;;;;;30.57;22.07;;;3.40;99.90;;;;;;5035971;28;20176;-84
2021/01/04 09:32:05;;;;;;;28.70;20.27;;;3.30;99.90;;;;;;5054387;28;20179;-84
2021/01/04 09:34:31;;;;;;;33.13;21.27;;;3.20;99.90;;;;;;5045682;28;20261;-85
2021/01/04 09:37:24;;;;;;;29.10;21.57;;;3.20;99.90;;;;;;5022693;28;20640;-84
2021/01/04 09:39:53;;;;;;;31.67;21.83;;;3.20;99.90;;;;;;5060850;28;20174;-84
2021/01/04 09:42:26;;;;;;;32.20;22.13;;;3.30;99.90;;;;;;5058002;28;20167;-84
2021/01/04 09:44:52;;;;;;;30.30;22.07;;;3.30;99.90;;;;;;5075320;28;20232;-84
2021/01/04 09:47:28;;;;;;;29.30;21.30;;;3.40;99.90;;;;;;5037946;28;20228;-86
2021/01/04 09:50:05;;;;;;;30.30;21.00;;;3.40;99.90;;;;;;5056418;28;20181;-84
2021/01/04 09:52:41;;;;;;;27.80;20.57;;;3.40;99.90;;;;;;5042084;28;20194;-84
2021/01/04 09:55:09;;;;;;;28.83;20.83;;;3.40;99.90;;;;;;5055739;28;20269;-85
2021/01/04 09:57:41;;;;;;;28.80;21.13;;;3.30;99.90;;;;;;5036863;28;20214;-85
2021/01/04 10:00:30;;;;;;;30.97;21.63;;;3.30;99.90;;;;;;5037108;28;20178;-85
2021/01/04 10:03:10;;;;;;;29.47;21.60;;;3.30;99.90;;;;;;5084505;28;20147;-83
2021/01/04 10:05:42;;;;;;;27.67;20.53;;;3.30;99.90;;;;;;5080719;28;20355;-83
2021/01/04 10:08:13;;;;;;;27.10;19.20;;;3.40;99.90;;;;;;5097390;28;20151;-85
2021/01/04 10:10:41;;;;;;;25.27;20.47;;;3.30;99.90;;;;;;5084980;28;20191;-85
2021/01/04 10:13:12;;;;;;;29.20;21.67;;;3.30;99.90;;;;;;5043552;28;20167;-85
2021/01/04 10:15:40;;;;;;;28.00;20.33;;;3.40;99.90;;;;;;5054877;28;20201;-84
2021/01/04 10:18:33;;;;;;;29.83;20.13;;;3.40;99.90;;;;;;5037689;28;20629;-85
2021/01/04 10:21:00;;;;;;;30.47;22.17;;;3.40;99.90;;;;;;5069585;28;20167;-85
2021/01/04 10:23:36;;;;;;;27.53;20.60;;;3.40;99.90;;;;;;5044271;28;20168;-85
2021/01/04 10:26:03;;;;;;;28.67;20.57;;;3.40;99.90;;;;;;5057872;28;20193;-85
2021/01/04 10:28:34;;;;;;;28.03;20.57;;;3.30;99.90;;;;;;5063118;28;20186;-85
2021/01/04 10:31:10;;;;;;;31.30;22.77;;;3.30;99.90;;;;;;5055669;28;20281;-85
2021/01/04 10:33:38;;;;;;;36.20;24.17;;;3.40;99.90;;;;;;5051599;28;20208;-85
2021/01/04 10:36:13;;;;;;;234.63;118.63;;;3.60;99.90;;;;;;5036473;28;20208;-85
2021/01/04 10:38:44;;;;;;;75.40;44.33;;;3.60;99.90;;;;;;5033176;28;20198;-85
2021/01/04 10:41:12;;;;;;;42.50;28.23;;;3.50;99.90;;;;;;5016971;28;20258;-85
2021/01/04 10:43:39;;;;;;;83.37;49.57;;;3.50;99.90;;;;;;5016571;28;20218;-85
2021/01/04 10:46:36;;;;;;;101.40;61.30;;;3.50;99.90;;;;;;5017984;28;20176;-85
2021/01/04 10:49:07;;;;;;;70.07;44.90;;;3.60;99.90;;;;;;5020346;28;20191;-85
2021/01/04 10:51:35;;;;;;;39.83;28.93;;;3.60;99.90;;;;;;5053650;28;20159;-86
2021/01/04 10:54:12;;;;;;;31.63;24.40;;;3.60;99.90;;;;;;5070372;28;20228;-85
2021/01/04 10:56:41;;;;;;;28.03;21.53;;;3.50;99.90;;;;;;5071447;28;20191;-86
2021/01/04 10:59:19;;;;;;;31.20;23.97;;;3.50;99.90;;;;;;5035794;28;20189;-85
2021/01/04 11:01:48;;;;;;;56.87;38.37;;;3.50;99.90;;;;;;5037756;28;20175;-85
2021/01/04 11:04:16;;;;;;;95.67;56.97;;;3.60;99.90;;;;;;5053136;28;20176;-85
2021/01/04 11:06:46;;;;;;;131.40;72.43;;;3.80;99.90;;;;;;5053632;28;20179;-76
2021/01/04 11:09:19;;;;;;;221.03;114.10;;;3.90;99.90;;;;;;5057082;28;20175;-84
2021/01/04 11:11:49;;;;;;;211.63;111.37;;;4.00;99.90;;;;;;5035643;28;20202;-84
2021/01/04 11:14:22;;;;;;;209.23;114.03;;;4.10;99.90;;;;;;5056354;28;20159;-84
2021/01/04 11:16:53;;;;;;;63.60;41.37;;;4.00;99.90;;;;;;5038837;28;20187;-84
2021/01/04 11:19:32;;;;;;;260.87;143.30;;;3.70;99.90;;;;;;5057182;28;20181;-84
2021/01/04 11:22:19;;;;;;;245.10;138.70;;;3.70;99.90;;;;;;5059155;28;20178;-84
2021/01/04 11:24:45;;;;;;;58.80;35.43;;;3.70;99.90;;;;;;5058286;28;20312;-84
2021/01/04 11:27:10;;;;;;;34.97;26.27;;;3.70;99.90;;;;;;5052128;28;20259;-84
2021/01/04 11:29:40;;;;;;;79.90;50.10;;;3.80;99.90;;;;;;5056396;28;20175;-83
2021/01/04 11:32:07;;;;;;;244.70;142.93;;;3.90;99.90;;;;;;5038122;28;20175;-85
2021/01/04 11:34:33;;;;;;;345.37;186.20;;;3.90;99.90;;;;;;5005373;28;20190;-85
2021/01/04 11:36:58;;;;;;;173.87;93.17;;;3.90;99.90;;;;;;5038375;28;20176;-83
2021/01/04 11:39:24;;;;;;;219.73;123.30;;;3.80;99.90;;;;;;5005473;28;20243;-84
2021/01/04 11:41:50;;;;;;;99.10;57.30;;;3.80;99.90;;;;;;5026005;28;20527;-84
2021/01/04 11:44:17;;;;;;;66.10;38.00;;;3.90;99.90;;;;;;5076067;28;20246;-84
2021/01/04 11:46:42;;;;;;;94.30;51.10;;;3.80;99.90;;;;;;5075968;28;20166;-85
2021/01/04 11:49:08;;;;;;;117.33;66.83;;;3.90;99.90;;;;;;5041415;28;20558;-85
2021/01/04 11:51:33;;;;;;;90.60;52.00;;;3.90;99.90;;;;;;5051924;28;20180;-83
2021/01/04 11:53:59;;;;;;;81.63;50.60;;;3.90;99.90;;;;;;5036536;28;20223;-84
2021/01/04 11:56:29;;;;;;;108.50;65.43;;;3.90;99.90;;;;;;5004205;28;20703;-83
2021/01/04 11:58:56;;;;;;;92.57;59.60;;;4.00;99.90;;;;;;5036083;28;20182;-85
2021/01/04 12:01:22;;;;;;;118.60;71.93;;;3.90;99.90;;;;;;5054865;28;20171;-85
2021/01/04 12:03:47;;;;;;;188.30;104.93;;;3.80;99.90;;;;;;5027634;28;20195;-83
2021/01/04 12:06:13;;;;;;;145.90;81.50;;;3.80;99.90;;;;;;5045835;28;20206;-83
2021/01/04 12:08:39;;;;;;;137.30;76.60;;;3.80;99.90;;;;;;5057176;28;20174;-82
2021/01/04 12:11:06;;;;;;;129.13;74.37;;;3.70;99.90;;;;;;5047939;28;20183;-83
2021/01/04 12:13:32;;;;;;;115.03;66.33;;;3.90;99.90;;;;;;5025967;28;20532;-83
2021/01/04 12:15:59;;;;;;;53.13;33.23;;;3.90;99.90;;;;;;5066025;28;20205;-82
2021/01/04 12:18:24;;;;;;;41.17;28.23;;;3.90;99.90;;;;;;5004598;28;20256;-82
2021/01/04 12:20:50;;;;;;;35.47;26.43;;;3.80;99.90;;;;;;5005557;28;20632;-83
2021/01/04 12:23:16;;;;;;;34.57;26.27;;;3.70;99.90;;;;;;5059175;28;20708;-82
2021/01/04 12:25:42;;;;;;;36.67;24.27;;;3.70;99.90;;;;;;5044912;28;20231;-82
2021/01/04 12:28:08;;;;;;;29.70;22.63;;;3.70;99.90;;;;;;5044006;28;20183;-82
2021/01/04 12:30:34;;;;;;;32.33;24.53;;;3.70;99.90;;;;;;5023597;28;20190;-83
2021/01/04 12:33:00;;;;;;;33.17;24.63;;;3.80;99.90;;;;;;5048311;28;20218;-82
2021/01/04 12:35:26;;;;;;;37.10;26.30;;;3.70;99.90;;;;;;5080327;28;20197;-84
2021/01/04 12:37:52;;;;;;;54.83;35.13;;;3.80;99.90;;;;;;5067732;28;20203;-82
2021/01/04 12:40:20;;;;;;;42.77;30.00;;;3.90;99.90;;;;;;5007522;28;20191;-83
2021/01/04 12:42:47;;;;;;;37.50;23.90;;;4.00;99.90;;;;;;5037317;28;20651;-82
2021/01/04 12:45:13;;;;;;;40.53;27.70;;;3.90;99.90;;;;;;5020634;28;20522;-82
2021/01/04 12:47:39;;;;;;;46.00;28.80;;;3.90;99.90;;;;;;5048925;28;20202;-83
2021/01/04 12:50:05;;;;;;;40.33;27.13;;;3.90;99.90;;;;;;5020847;28;20172;-83
2021/01/04 12:52:31;;;;;;;57.00;34.20;;;3.70;99.90;;;;;;5060639;28;20182;-83
2021/01/04 12:54:57;;;;;;;110.73;54.63;;;3.80;99.90;;;;;;5011606;28;20706;-82
2021/01/04 12:57:24;;;;;;;92.13;48.53;;;3.70;99.90;;;;;;5015860;28;20224;-83
2021/01/04 12:59:50;;;;;;;99.80;52.07;;;3.80;99.90;;;;;;5005015;28;20182;-82
2021/01/04 13:02:18;;;;;;;54.67;31.53;;;3.90;99.90;;;;;;5038454;28;20693;-82
2021/01/04 13:04:44;;;;;;;72.77;38.50;;;3.80;99.90;;;;;;5077225;28;20171;-82
2021/01/04 13:07:11;;;;;;;93.23;46.60;;;3.80;99.90;;;;;;5043933;28;20178;-81
2021/01/04 13:09:38;;;;;;;79.70;42.73;;;3.70;99.90;;;;;;5057775;28;20179;-82
2021/01/04 13:12:05;;;;;;;62.47;37.23;;;3.70;99.90;;;;;;5029136;28;20171;-82
2021/01/04 13:14:31;;;;;;;73.80;42.43;;;3.70;99.90;;;;;;5057098;28;20179;-82
2021/01/04 13:16:58;;;;;;;87.10;51.30;;;3.80;99.90;;;;;;5059864;28;20175;-82
2021/01/04 13:19:29;;;;;;;130.43;70.20;;;3.80;99.90;;;;;;5041892;28;20175;-82
2021/01/04 13:21:59;;;;;;;92.27;53.90;;;3.70;99.90;;;;;;5029956;28;20175;-82