Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:59;;;;;;;1.70;1.40;;;6.70;99.90;;;;;;5091135;28;20472;-60
2022/01/30 00:04:27;;;;;;;2.50;1.50;;;6.70;99.90;;;;;;5092709;28;20530;-60
2022/01/30 00:06:54;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5092956;28;20428;-60
2022/01/30 00:09:22;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5091523;28;20450;-60
2022/01/30 00:11:54;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5092776;28;20982;-61
2022/01/30 00:14:23;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5093169;28;20431;-60
2022/01/30 00:16:58;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5091449;28;20881;-59
2022/01/30 00:19:32;;;;;;;2.40;1.47;;;6.80;99.90;;;;;;5092870;28;20471;-60
2022/01/30 00:22:13;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5093099;28;20888;-59
2022/01/30 00:24:47;;;;;;;2.40;1.77;;;6.90;99.90;;;;;;5091450;28;20435;-59
2022/01/30 00:27:26;;;;;;;1.53;1.43;;;6.90;99.90;;;;;;5092627;28;20486;-59
2022/01/30 00:29:53;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5092454;28;20910;-59
2022/01/30 00:32:22;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5091130;28;21048;-59
2022/01/30 00:34:49;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5092418;28;20439;-59
2022/01/30 00:37:16;;;;;;;1.70;1.40;;;6.90;99.90;;;;;;5092378;28;20963;-60
2022/01/30 00:39:44;;;;;;;1.77;1.67;;;6.90;99.90;;;;;;5091492;28;20475;-59
2022/01/30 00:42:11;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;5092059;28;20475;-59
2022/01/30 00:44:38;;;;;;;2.77;1.70;;;6.90;99.90;;;;;;5092287;28;20458;-60
2022/01/30 00:47:08;;;;;;;1.77;1.50;;;7.00;99.90;;;;;;5091344;28;20522;-59
2022/01/30 00:49:37;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5092742;28;20830;-59
2022/01/30 00:52:04;;;;;;;1.73;1.63;;;7.10;99.90;;;;;;5092413;28;20499;-60
2022/01/30 00:54:31;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5090980;28;20451;-58
2022/01/30 00:56:59;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5092893;28;20451;-61
2022/01/30 00:59:26;;;;;;;2.20;1.90;;;7.30;99.90;;;;;;5094323;28;20562;-60
2022/01/30 01:01:53;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;5094621;28;20467;-59
2022/01/30 01:04:20;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5095831;28;20542;-59
2022/01/30 01:06:50;;;;;;;2.33;1.80;;;7.40;99.90;;;;;;5095519;28;20455;-59
2022/01/30 01:09:21;;;;;;;1.67;1.37;;;7.40;99.90;;;;;;5094589;28;20451;-59
2022/01/30 01:12:24;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5096202;28;20467;-59
2022/01/30 01:25:45;;;;;;;1.80;1.60;;;7.70;99.90;;;;;;5095686;28;20446;-61
2022/01/30 01:28:12;;;;;;;2.60;1.80;;;7.60;99.90;;;;;;5095556;28;20847;-59
2022/01/30 01:30:39;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5094423;28;20487;-59
2022/01/30 01:33:07;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5095816;28;20453;-60
2022/01/30 01:35:34;;;;;;;2.23;1.83;;;7.80;99.90;;;;;;5094961;28;20455;-59
2022/01/30 01:38:04;;;;;;;4.50;2.20;;;7.70;99.90;;;;;;5094244;28;20479;-59
2022/01/30 01:40:31;;;;;;;2.03;1.83;;;7.70;99.90;;;;;;5095166;28;20529;-59
2022/01/30 01:43:01;;;;;;;2.20;2.10;;;7.70;99.90;;;;;;5094916;28;20534;-58
2022/01/30 01:45:34;;;;;;;1.83;1.73;;;7.70;99.90;;;;;;5094172;28;20661;-59
2022/01/30 01:48:08;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;5095338;28;20446;-59
2022/01/30 01:50:39;;;;;;;2.20;1.80;;;7.70;99.90;;;;;;5095225;28;20473;-59
2022/01/30 01:53:09;;;;;;;2.23;2.10;;;7.70;99.90;;;;;;5093818;28;20434;-59
2022/01/30 01:55:36;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5094887;28;20513;-58
2022/01/30 01:58:04;;;;;;;2.83;1.80;;;7.70;99.90;;;;;;5094730;28;20534;-59
2022/01/30 02:00:32;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5093487;28;20574;-59
2022/01/30 02:02:59;;;;;;;2.43;2.07;;;7.70;99.90;;;;;;5095009;28;20439;-59
2022/01/30 02:05:27;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5094464;28;20534;-59
2022/01/30 02:08:24;;;;;;;2.27;2.07;;;7.80;99.90;;;;;;5093417;28;20940;-59
2022/01/30 02:10:58;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;5093972;28;20460;-59
2022/01/30 02:24:41;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;5093412;28;20761;-58
2022/01/30 02:27:15;;;;;;;1.53;1.43;;;7.70;99.90;;;;;;5094252;28;20483;-58
2022/01/30 02:29:42;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5093363;28;20419;-58
2022/01/30 02:32:09;;;;;;;1.80;1.53;;;7.70;99.90;;;;;;5094215;28;20467;-58
2022/01/30 02:34:37;;;;;;;1.37;1.27;;;7.80;99.90;;;;;;5094269;28;20443;-58
2022/01/30 02:37:05;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5092768;28;20964;-58
2022/01/30 02:39:34;;;;;;;2.00;1.63;;;7.80;99.90;;;;;;5094080;28;20526;-58
2022/01/30 02:42:02;;;;;;;3.23;1.43;;;7.80;99.90;;;;;;5094033;28;20555;-58
2022/01/30 02:44:35;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5092886;28;20451;-58
2022/01/30 02:47:08;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5093910;28;20797;-58
2022/01/30 02:49:46;;;;;;;2.47;1.40;;;7.90;99.90;;;;;;5093988;28;20628;-58
2022/01/30 02:52:14;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5092508;28;20467;-57
2022/01/30 02:54:43;;;;;;;3.30;2.10;;;7.90;99.90;;;;;;5094164;28;20451;-58
2022/01/30 02:57:10;;;;;;;2.53;1.90;;;7.90;99.90;;;;;;5094376;28;20458;-58
2022/01/30 02:59:39;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5092272;28;20469;-58
2022/01/30 03:02:06;;;;;;;2.40;1.87;;;7.90;99.90;;;;;;5094033;28;20833;-58
2022/01/30 03:04:33;;;;;;;3.60;1.97;;;7.90;99.90;;;;;;5093452;28;20452;-58
2022/01/30 03:07:00;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5092373;28;20447;-58
2022/01/30 03:09:27;;;;;;;3.10;2.10;;;7.90;99.90;;;;;;5094002;28;20534;-58
2022/01/30 03:11:55;;;;;;;2.73;2.00;;;8.00;99.90;;;;;;5093364;28;20830;-58
2022/01/30 03:14:23;;;;;;;3.80;2.30;;;8.00;99.90;;;;;;5092367;28;20454;-58
2022/01/30 03:16:50;;;;;;;2.67;2.20;;;8.00;99.90;;;;;;5093594;28;20828;-58
2022/01/30 03:19:17;;;;;;;2.17;1.90;;;8.00;99.90;;;;;;5093103;28;20452;-58
2022/01/30 03:21:47;;;;;;;4.23;2.50;;;8.00;99.90;;;;;;5090896;28;20487;-58
2022/01/30 03:24:14;;;;;;;2.00;1.70;;;8.00;99.90;;;;;;5093713;28;20522;-58
2022/01/30 03:26:41;;;;;;;3.90;2.40;;;7.90;99.90;;;;;;5093108;28;20493;-58
2022/01/30 03:29:11;;;;;;;2.50;2.20;;;7.90;99.90;;;;;;5092255;28;20494;-58
2022/01/30 03:31:39;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;5093440;28;20473;-57
2022/01/30 03:34:08;;;;;;;3.60;1.97;;;7.80;99.90;;;;;;5092915;28;20530;-58
2022/01/30 03:36:36;;;;;;;1.90;1.53;;;7.80;99.90;;;;;;5091945;28;20444;-58
2022/01/30 03:39:05;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5092961;28;20457;-57
2022/01/30 03:41:32;;;;;;;2.13;2.03;;;7.80;99.90;;;;;;5092023;28;20993;-58
2022/01/30 03:43:59;;;;;;;2.13;1.60;;;7.80;99.90;;;;;;5091180;28;20960;-57
2022/01/30 03:46:28;;;;;;;2.03;1.53;;;7.80;99.90;;;;;;5093137;28;20457;-58
2022/01/30 03:48:55;;;;;;;3.67;2.03;;;7.80;99.90;;;;;;5092984;28;20439;-58
2022/01/30 03:51:22;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5091538;28;20493;-58
2022/01/30 03:53:49;;;;;;;1.90;1.63;;;7.90;99.90;;;;;;5093061;28;20675;-58
2022/01/30 03:56:17;;;;;;;3.30;2.13;;;7.90;99.90;;;;;;5093410;28;20455;-57
2022/01/30 03:58:44;;;;;;;6.00;3.13;;;7.90;99.90;;;;;;5091456;28;20973;-57
2022/01/30 04:01:11;;;;;;;5.90;2.13;;;7.90;99.90;;;;;;5092568;28;20498;-58
2022/01/30 04:03:40;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5093068;28;20444;-58
2022/01/30 04:06:09;;;;;;;4.30;2.37;;;7.90;99.90;;;;;;5091510;28;20452;-58
2022/01/30 04:08:36;;;;;;;3.13;2.33;;;7.90;99.90;;;;;;5092541;28;20447;-58
2022/01/30 04:11:04;;;;;;;3.23;2.23;;;8.00;99.90;;;;;;5092989;28;20469;-58
2022/01/30 04:13:31;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;5091757;28;20454;-57
2022/01/30 04:15:59;;;;;;;5.87;2.93;;;7.90;99.90;;;;;;5092747;28;20447;-57
2022/01/30 04:18:26;;;;;;;3.67;2.57;;;7.90;99.90;;;;;;5092492;28;20447;-58
2022/01/30 04:20:55;;;;;;;3.63;2.40;;;7.90;99.90;;;;;;5091526;28;20835;-57
2022/01/30 04:23:22;;;;;;;5.60;2.77;;;7.90;99.90;;;;;;5092410;28;20946;-58
2022/01/30 04:25:50;;;;;;;6.67;2.80;;;7.90;99.90;;;;;;5091635;28;20526;-58
2022/01/30 04:28:19;;;;;;;7.60;3.27;;;7.90;99.90;;;;;;5091685;28;20465;-58
2022/01/30 04:30:47;;;;;;;8.20;2.63;;;8.00;99.90;;;;;;5092560;28;20444;-58
2022/01/30 04:33:15;;;;;;;6.57;3.00;;;8.00;99.90;;;;;;5093170;28;20922;-58
2022/01/30 04:35:44;;;;;;;3.30;3.00;;;7.90;99.90;;;;;;5094934;28;20811;-58
2022/01/30 04:38:20;;;;;;;4.20;2.70;;;8.00;99.90;;;;;;5096453;28;20457;-57
2022/01/30 04:52:20;;;;;;;4.20;2.83;;;7.80;99.90;;;;;;5094783;28;20481;-57
2022/01/30 04:57:58;;;;;;;7.30;3.60;;;7.70;99.90;;;;;;5094808;28;20414;-58
2022/01/30 05:00:38;;;;;;;6.80;3.20;;;7.70;99.90;;;;;;5096413;28;20463;-58
2022/01/30 05:03:25;;;;;;;4.97;3.90;;;7.60;99.90;;;;;;5096110;28;20985;-57
2022/01/30 05:06:00;;;;;;;5.43;3.30;;;7.50;99.90;;;;;;5094508;28;20454;-58
2022/01/30 05:08:27;;;;;;;5.60;3.23;;;7.50;99.90;;;;;;5096246;28;20434;-57
2022/01/30 05:10:56;;;;;;;7.60;3.17;;;7.50;99.90;;;;;;5095883;28;20542;-57
2022/01/30 05:13:27;;;;;;;6.30;3.60;;;7.50;99.90;;;;;;5094611;28;20490;-58
2022/01/30 05:15:55;;;;;;;4.83;2.90;;;7.40;99.90;;;;;;5095817;28;20432;-58
2022/01/30 05:18:23;;;;;;;3.83;2.93;;;7.50;99.90;;;;;;5095790;28;20482;-57
2022/01/30 05:20:50;;;;;;;6.90;3.90;;;7.40;99.90;;;;;;5094341;28;20494;-58
2022/01/30 05:23:18;;;;;;;9.30;3.67;;;7.40;99.90;;;;;;5095598;28;20451;-58
2022/01/30 05:25:46;;;;;;;8.60;3.33;;;7.50;99.90;;;;;;5095579;28;20498;-58
2022/01/30 05:28:15;;;;;;;5.57;3.30;;;7.40;99.90;;;;;;5094484;28;20430;-57
2022/01/30 05:30:44;;;;;;;4.70;3.30;;;7.40;99.90;;;;;;5095375;28;20450;-58
2022/01/30 05:33:11;;;;;;;6.10;3.87;;;7.30;99.90;;;;;;5095451;28;20474;-58
2022/01/30 05:35:39;;;;;;;9.03;3.80;;;7.40;99.90;;;;;;5093828;28;20443;-57
2022/01/30 05:38:07;;;;;;;6.97;3.20;;;7.30;99.90;;;;;;5095505;28;20450;-58
2022/01/30 05:40:36;;;;;;;5.73;3.10;;;7.30;99.90;;;;;;5095551;28;20505;-58
2022/01/30 05:43:03;;;;;;;10.90;3.70;;;7.30;99.90;;;;;;5094245;28;20443;-58
2022/01/30 05:45:36;;;;;;;7.77;3.80;;;7.30;99.90;;;;;;5094028;28;20847;-58
2022/01/30 05:48:09;;;;;;;5.70;3.40;;;7.30;99.90;;;;;;5095370;28;20435;-58
2022/01/30 05:50:37;;;;;;;4.40;3.70;;;7.30;99.90;;;;;;5093707;28;20424;-58
2022/01/30 05:53:04;;;;;;;7.40;3.90;;;7.30;99.90;;;;;;5095156;28;20461;-58
2022/01/30 05:55:31;;;;;;;4.67;3.23;;;7.40;99.90;;;;;;5095284;28;20541;-58
2022/01/30 05:57:59;;;;;;;7.67;3.67;;;7.30;99.90;;;;;;5093641;28;20914;-58
2022/01/30 06:00:27;;;;;;;11.37;3.77;;;7.30;99.90;;;;;;5094921;28;20455;-58
2022/01/30 06:02:56;;;;;;;5.27;3.30;;;7.30;99.90;;;;;;5095128;28;20494;-58
2022/01/30 06:05:24;;;;;;;8.60;3.90;;;7.30;99.90;;;;;;5093041;28;20443;-58
2022/01/30 06:07:53;;;;;;;7.10;3.73;;;7.30;99.90;;;;;;5094687;28;20969;-58
2022/01/30 06:10:22;;;;;;;5.90;3.30;;;7.30;99.90;;;;;;5095106;28;20497;-58
2022/01/30 06:12:49;;;;;;;8.00;4.10;;;7.20;99.90;;;;;;5093387;28;20463;-58
2022/01/30 06:15:17;;;;;;;9.83;4.80;;;7.10;99.90;;;;;;5094634;28;20817;-58
2022/01/30 06:17:45;;;;;;;9.00;4.53;;;7.10;99.90;;;;;;5094903;28;20439;-58
2022/01/30 06:20:14;;;;;;;12.20;4.70;;;7.20;99.90;;;;;;5092925;28;20531;-58
2022/01/30 06:22:42;;;;;;;9.77;5.10;;;7.30;99.90;;;;;;5094560;28;20483;-58
2022/01/30 06:25:10;;;;;;;8.53;4.07;;;7.20;99.90;;;;;;5094394;28;20454;-59
2022/01/30 06:27:38;;;;;;;9.93;4.57;;;7.10;99.90;;;;;;5092564;28;20486;-59
2022/01/30 06:30:06;;;;;;;7.53;3.90;;;7.00;99.90;;;;;;5094656;28;20447;-59
2022/01/30 06:32:33;;;;;;;7.87;3.93;;;7.10;99.90;;;;;;5094015;28;20807;-58
2022/01/30 06:35:00;;;;;;;8.53;3.63;;;7.00;99.90;;;;;;5093212;28;20450;-59
2022/01/30 06:37:31;;;;;;;16.73;6.00;;;7.00;99.90;;;;;;5094596;28;20880;-59
2022/01/30 06:39:58;;;;;;;6.60;3.50;;;7.10;99.90;;;;;;5094266;28;20435;-59
2022/01/30 06:42:25;;;;;;;6.50;3.43;;;7.00;99.90;;;;;;5092420;28;20483;-58
2022/01/30 06:44:52;;;;;;;6.63;4.20;;;6.90;99.90;;;;;;5094394;28;20530;-58
2022/01/30 06:47:20;;;;;;;8.93;3.43;;;6.80;99.90;;;;;;5093886;28;20447;-58
2022/01/30 06:49:47;;;;;;;8.03;3.47;;;6.70;99.90;;;;;;5092792;28;20444;-58
2022/01/30 06:52:15;;;;;;;10.47;5.53;;;6.70;99.90;;;;;;5094221;28;20459;-58
2022/01/30 06:54:43;;;;;;;9.40;5.30;;;6.60;99.90;;;;;;5093708;28;20933;-58
2022/01/30 06:57:10;;;;;;;6.20;3.80;;;6.60;99.90;;;;;;5092628;28;20838;-58
2022/01/30 06:59:37;;;;;;;8.60;4.60;;;6.60;99.90;;;;;;5094006;28;20451;-58
2022/01/30 07:02:06;;;;;;;8.53;3.50;;;6.50;99.90;;;;;;5093318;28;20474;-58
2022/01/30 07:04:33;;;;;;;7.37;4.73;;;6.40;99.90;;;;;;5092563;28;20534;-58
2022/01/30 07:07:03;;;;;;;7.33;3.23;;;6.40;99.90;;;;;;5094000;28;20534;-58
2022/01/30 07:09:30;;;;;;;12.70;3.47;;;6.40;99.90;;;;;;5093613;28;20504;-57
2022/01/30 07:12:00;;;;;;;6.03;3.70;;;6.40;99.90;;;;;;5092208;28;20490;-58
2022/01/30 07:14:27;;;;;;;7.80;3.13;;;6.40;99.90;;;;;;5093573;28;21043;-58
2022/01/30 07:16:54;;;;;;;9.60;3.90;;;6.40;99.90;;;;;;5093209;28;20542;-59
2022/01/30 07:19:21;;;;;;;5.27;3.60;;;6.50;99.90;;;;;;5091968;28;20443;-59
2022/01/30 07:21:49;;;;;;;5.80;3.40;;;6.50;99.90;;;;;;5093406;28;20483;-58
2022/01/30 07:24:16;;;;;;;7.87;3.40;;;6.40;99.90;;;;;;5093561;28;20527;-58
2022/01/30 07:26:43;;;;;;;11.00;3.53;;;6.40;99.90;;;;;;5091963;28;20475;-58
2022/01/30 07:29:12;;;;;;;7.40;3.80;;;6.30;99.90;;;;;;5093685;28;20470;-58
2022/01/30 07:31:40;;;;;;;6.40;3.73;;;6.30;99.90;;;;;;5093340;28;20464;-58
2022/01/30 07:34:07;;;;;;;10.80;3.80;;;6.30;99.90;;;;;;5091993;28;20815;-59
2022/01/30 07:36:35;;;;;;;11.17;3.70;;;6.20;99.90;;;;;;5092981;28;20539;-58
2022/01/30 07:39:05;;;;;;;6.93;3.53;;;6.30;99.90;;;;;;5092931;28;20443;-58
2022/01/30 07:41:32;;;;;;;5.83;3.87;;;6.30;99.90;;;;;;5091663;28;20510;-58
2022/01/30 07:44:01;;;;;;;5.73;3.70;;;6.40;99.90;;;;;;5092751;28;20976;-58
2022/01/30 07:46:29;;;;;;;7.80;4.10;;;6.50;99.90;;;;;;5093374;28;20443;-58
2022/01/30 07:48:57;;;;;;;15.03;4.23;;;6.50;99.90;;;;;;5091853;28;20458;-58
2022/01/30 07:51:24;;;;;;;10.30;4.50;;;6.50;99.90;;;;;;5092527;28;20495;-58
2022/01/30 07:53:51;;;;;;;5.80;4.13;;;6.50;99.90;;;;;;5093185;28;20809;-59
2022/01/30 07:56:18;;;;;;;10.50;4.77;;;6.50;99.90;;;;;;5091901;28;20496;-58
2022/01/30 07:58:45;;;;;;;8.17;4.47;;;;;;;;;;5092410;28;20543;-58
2022/01/30 08:01:13;;;;;;;8.30;4.60;;;6.60;99.90;;;;;;5092807;28;20465;-58
2022/01/30 08:03:41;;;;;;;10.93;3.93;;;6.60;99.90;;;;;;5091536;28;20588;-57
2022/01/30 08:06:08;;;;;;;13.23;5.63;;;6.50;99.90;;;;;;5092837;28;20453;-58
2022/01/30 08:08:35;;;;;;;9.53;3.90;;;6.40;99.90;;;;;;5094517;28;20493;-58
2022/01/30 08:11:03;;;;;;;7.90;3.57;;;6.40;99.90;;;;;;5095889;28;20554;-58
2022/01/30 08:13:30;;;;;;;8.30;4.03;;;6.40;99.90;;;;;;5096719;28;20447;-58
2022/01/30 08:15:58;;;;;;;8.60;4.00;;;6.40;99.90;;;;;;5096984;28;20789;-57
2022/01/30 08:18:25;;;;;;;7.80;4.70;;;6.30;99.90;;;;;;5095476;28;20447;-57
2022/01/30 08:20:54;;;;;;;7.30;4.70;;;6.30;99.90;;;;;;5096623;28;20546;-59
2022/01/30 08:23:23;;;;;;;8.23;4.23;;;6.40;99.90;;;;;;5097074;28;20565;-58
2022/01/30 08:25:50;;;;;;;10.47;3.73;;;6.40;99.90;;;;;;5094985;28;20977;-59
2022/01/30 08:28:17;;;;;;;8.57;3.70;;;6.40;99.90;;;;;;5096831;28;20899;-58
2022/01/30 08:30:45;;;;;;;8.40;3.70;;;6.40;99.90;;;;;;5096688;28;20432;-58
2022/01/30 08:33:15;;;;;;;9.60;3.80;;;6.40;99.90;;;;;;5094762;28;20443;-59
2022/01/30 08:35:42;;;;;;;8.23;4.23;;;6.50;99.90;;;;;;5096610;28;20438;-57
2022/01/30 08:38:13;;;;;;;11.33;3.60;;;6.50;99.90;;;;;;5096794;28;20794;-57
2022/01/30 08:40:40;;;;;;;11.17;3.63;;;6.70;99.90;;;;;;5094798;28;20812;-57
2022/01/30 08:43:07;;;;;;;7.73;3.43;;;6.60;99.90;;;;;;5095478;28;20481;-56
2022/01/30 08:45:34;;;;;;;6.23;3.07;;;6.50;99.90;;;;;;5096706;28;20831;-58
2022/01/30 08:48:02;;;;;;;9.03;4.20;;;6.50;99.90;;;;;;5094631;28;20538;-57
2022/01/30 08:50:29;;;;;;;5.83;4.30;;;6.50;99.90;;;;;;5096240;28;20944;-58
2022/01/30 08:52:56;;;;;;;15.77;4.70;;;6.60;99.90;;;;;;5096243;28;20439;-57
2022/01/30 08:55:27;;;;;;;14.07;3.63;;;6.60;99.90;;;;;;5094555;28;20458;-57
2022/01/30 08:57:54;;;;;;;17.63;4.50;;;6.50;99.90;;;;;;5096137;28;20828;-57
2022/01/30 09:00:21;;;;;;;6.47;4.23;;;6.50;99.90;;;;;;5096224;28;20447;-57
2022/01/30 09:02:49;;;;;;;11.33;5.13;;;6.50;99.90;;;;;;5094271;28;20483;-56
2022/01/30 09:05:16;;;;;;;7.30;4.23;;;6.50;99.90;;;;;;5096292;28;20452;-57
2022/01/30 09:07:43;;;;;;;9.60;4.67;;;6.70;99.90;;;;;;5095831;28;20542;-57
2022/01/30 09:10:12;;;;;;;11.80;3.97;;;6.60;99.90;;;;;;5094814;28;20448;-58
2022/01/30 09:12:41;;;;;;;11.40;5.40;;;6.70;99.90;;;;;;5095791;28;20459;-57
2022/01/30 09:15:13;;;;;;;8.43;3.63;;;6.60;99.90;;;;;;5096045;28;20812;-57
2022/01/30 09:17:40;;;;;;;10.50;3.60;;;6.40;99.90;;;;;;5094281;28;20924;-58
2022/01/30 09:20:09;;;;;;;14.53;3.87;;;6.40;99.90;;;;;;5095547;28;20808;-58
2022/01/30 09:22:36;;;;;;;8.97;4.30;;;6.40;99.90;;;;;;5095633;28;20493;-58
2022/01/30 09:25:03;;;;;;;10.97;4.13;;;6.60;99.90;;;;;;5094356;28;20448;-58
2022/01/30 09:27:35;;;;;;;4.90;3.20;;;6.70;99.90;;;;;;5095478;28;20477;-58
2022/01/30 09:30:06;;;;;;;10.30;3.90;;;6.70;99.90;;;;;;5095189;28;20942;-59
2022/01/30 09:32:34;;;;;;;9.50;3.43;;;6.80;99.90;;;;;;5093945;28;20467;-58
2022/01/30 09:35:01;;;;;;;8.00;4.20;;;6.80;99.90;;;;;;5095468;28;20448;-58
2022/01/30 09:37:28;;;;;;;6.83;3.93;;;6.70;99.90;;;;;;5095023;28;20486;-58
2022/01/30 09:39:55;;;;;;;8.47;3.83;;;6.60;99.90;;;;;;5094064;28;20447;-58
2022/01/30 09:42:25;;;;;;;8.70;3.97;;;6.50;99.90;;;;;;5095162;28;20487;-58
2022/01/30 09:44:52;;;;;;;9.83;3.53;;;6.60;99.90;;;;;;5095209;28;20800;-59
2022/01/30 09:47:21;;;;;;;8.30;3.80;;;6.80;99.90;;;;;;5094010;28;20444;-59
2022/01/30 09:49:50;;;;;;;11.23;3.70;;;6.90;99.90;;;;;;5095010;28;20931;-59
2022/01/30 09:52:17;;;;;;;18.67;4.37;;;6.90;99.90;;;;;;5094765;28;20540;-59
2022/01/30 09:54:45;;;;;;;8.57;3.43;;;7.00;99.90;;;;;;5093685;28;21017;-58
2022/01/30 09:57:13;;;;;;;9.23;3.70;;;7.00;99.90;;;;;;5095423;28;20857;-59
2022/01/30 09:59:40;;;;;;;4.30;3.57;;;7.00;99.90;;;;;;5094557;28;20933;-58
2022/01/30 10:02:09;;;;;;;15.10;3.57;;;7.10;99.90;;;;;;5093257;28;20483;-59
2022/01/30 10:04:39;;;;;;;10.50;3.93;;;7.10;99.90;;;;;;5108932;28;20867;-58
2022/01/30 10:07:12;;;;;;;10.67;4.20;;;7.00;99.90;;;;;;5114897;28;20524;-59
2022/01/30 10:09:44;;;;;;;8.63;4.10;;;7.00;99.90;;;;;;5113731;28;20427;-58
2022/01/30 10:12:16;;;;;;;8.07;3.83;;;7.00;99.90;;;;;;5115030;28;20527;-59
2022/01/30 10:15:05;;;;;;;7.13;3.80;;;7.20;99.90;;;;;;5115346;28;20785;-58
2022/01/30 10:17:35;;;;;;;28.67;4.50;;;7.30;99.90;;;;;;5107807;28;20447;-58
2022/01/30 10:20:10;;;;;;;10.87;4.07;;;7.30;99.90;;;;;;5114915;28;20442;-59
2022/01/30 10:22:46;;;;;;;7.23;3.67;;;7.40;99.90;;;;;;5114884;28;20486;-58
2022/01/30 10:25:20;;;;;;;9.40;3.83;;;7.40;99.90;;;;;;5113607;28;20454;-59
2022/01/30 10:27:48;;;;;;;11.63;4.20;;;7.50;99.90;;;;;;5114380;28;20489;-59
2022/01/30 10:30:22;;;;;;;8.47;3.93;;;7.70;99.90;;;;;;5114762;28;20541;-58
2022/01/30 10:32:56;;;;;;;7.10;3.17;;;7.60;99.90;;;;;;5112338;28;20473;-58
2022/01/30 10:35:27;;;;;;;7.93;3.60;;;7.50;99.90;;;;;;5114598;28;20442;-59
2022/01/30 10:37:54;;;;;;;13.77;4.13;;;7.40;99.90;;;;;;5114890;28;20838;-59
2022/01/30 10:40:27;;;;;;;9.67;4.17;;;7.50;99.90;;;;;;5113771;28;20564;-58
2022/01/30 10:42:54;;;;;;;6.60;2.90;;;7.40;99.90;;;;;;5114244;28;20558;-58
2022/01/30 10:45:28;;;;;;;9.20;3.63;;;7.10;99.90;;;;;;5114274;28;20468;-58
2022/01/30 10:48:10;;;;;;;6.30;3.13;;;7.00;99.90;;;;;;5114556;28;20431;-57
2022/01/30 10:50:40;;;;;;;9.53;3.30;;;7.40;99.90;;;;;;5114693;28;20434;-58
2022/01/30 10:53:07;;;;;;;8.73;3.57;;;7.70;99.90;;;;;;5112717;28;20446;-59
2022/01/30 10:55:39;;;;;;;6.30;2.40;;;7.80;99.90;;;;;;5114359;28;20434;-59
2022/01/30 10:58:10;;;;;;;9.20;2.87;;;7.90;99.90;;;;;;5114534;28;20434;-59
2022/01/30 11:00:40;;;;;;;7.70;3.50;;;8.00;99.90;;;;;;5112430;28;20973;-58
2022/01/30 11:03:08;;;;;;;5.30;3.30;;;7.90;99.90;;;;;;5113710;28;20992;-58
2022/01/30 11:05:59;;;;;;;6.60;3.00;;;7.90;99.90;;;;;;5114059;28;20976;-59
2022/01/30 11:08:28;;;;;;;8.40;3.27;;;8.00;99.90;;;;;;5112441;28;20423;-58
2022/01/30 11:11:03;;;;;;;15.77;3.90;;;9.20;99.90;;;;;;5114194;28;20486;-59
2022/01/30 11:13:33;;;;;;;8.80;2.90;;;9.90;99.90;;;;;;5109206;28;20466;-58
2022/01/30 11:18:44;;;;;;;5.47;2.87;;;9.40;99.90;;;;;;5112611;28;20920;-58
2022/01/30 11:21:13;;;;;;;11.00;3.80;;;9.00;99.90;;;;;;5113753;28;20470;-59
2022/01/30 11:23:42;;;;;;;10.87;4.43;;;9.40;99.90;;;;;;5112675;28;20482;-58
2022/01/30 11:26:11;;;;;;;7.60;3.27;;;9.50;99.90;;;;;;5113389;28;20482;-58
2022/01/30 11:28:38;;;;;;;4.10;3.30;;;9.20;99.90;;;;;;5113716;28;20544;-58
2022/01/30 11:31:06;;;;;;;9.43;3.70;;;8.80;99.90;;;;;;5112107;28;20466;-59
2022/01/30 11:33:35;;;;;;;13.33;4.47;;;9.40;99.90;;;;;;5113304;28;20530;-60
2022/01/30 11:36:03;;;;;;;17.00;3.80;;;10.50;99.90;;;;;;5113548;28;20534;-58
2022/01/30 11:38:31;;;;;;;8.23;3.97;;;11.50;98.90;;;;;;5112215;28;20451;-58
2022/01/30 11:41:16;;;;;;;8.80;3.50;;;12.00;97.10;;;;;;5113395;28;20972;-58
2022/01/30 11:44:21;;;;;;;13.10;4.07;;;11.40;98.20;;;;;;5112545;28;20463;-58
2022/01/30 11:47:16;;;;;;;11.53;3.60;;;11.30;97.20;;;;;;5112009;28;20518;-58
2022/01/30 11:49:45;;;;;;;7.10;3.90;;;10.60;97.00;;;;;;5113500;28;20765;-59
2022/01/30 11:52:14;;;;;;;8.30;3.50;;;10.40;96.80;;;;;;5112093;28;20550;-58
2022/01/30 11:54:45;;;;;;;4.93;2.90;;;9.70;97.80;;;;;;5113531;28;20454;-59
2022/01/30 11:57:46;;;;;;;11.43;3.40;;;10.10;97.40;;;;;;5113481;28;20490;-58
2022/01/30 12:00:35;;;;;;;5.13;2.83;;;10.00;96.60;;;;;;5112021;28;20804;-57
2022/01/30 12:03:25;;;;;;;7.97;3.17;;;9.70;97.00;;;;;;5112926;28;20501;-57
2022/01/30 12:05:53;;;;;;;9.93;3.33;;;9.20;97.50;;;;;;5113005;28;20453;-58
2022/01/30 12:08:44;;;;;;;5.80;3.17;;;9.00;98.00;;;;;;5111771;28;20936;-57
2022/01/30 12:11:47;;;;;;;10.63;4.00;;;8.40;98.60;;;;;;5112735;28;20477;-57
2022/01/30 12:14:52;;;;;;;5.40;3.33;;;8.20;98.80;;;;;;5112012;28;20437;-59
2022/01/30 12:17:49;;;;;;;6.40;3.23;;;8.10;98.90;;;;;;5112873;28;20446;-59
2022/01/30 12:20:16;;;;;;;3.43;2.60;;;8.40;99.50;;;;;;5112957;28;20439;-59
2022/01/30 12:22:44;;;;;;;6.87;3.10;;;8.70;98.70;;;;;;5111726;28;20508;-58
2022/01/30 12:25:36;;;;;;;6.00;3.30;;;8.40;99.10;;;;;;5112563;28;20549;-59
2022/01/30 12:28:12;;;;;;;8.10;3.73;;;8.10;99.20;;;;;;5112788;28;20481;-59
2022/01/30 12:30:53;;;;;;;7.53;4.27;;;8.00;99.80;;;;;;5111532;28;20959;-59
2022/01/30 12:33:43;;;;;;;12.00;3.97;;;8.20;99.30;;;;;;5112851;28;20427;-58
2022/01/30 12:36:16;;;;;;;8.53;3.83;;;8.10;99.20;;;;;;5113133;28;20450;-59
2022/01/30 12:38:44;;;;;;;7.07;3.67;;;8.60;99.30;;;;;;5111578;28;20503;-59
2022/01/30 12:41:17;;;;;;;6.70;3.73;;;9.10;98.00;;;;;;5112850;28;20481;-59
2022/01/30 12:43:44;;;;;;;4.53;3.53;;;9.30;96.60;;;;;;5112026;28;20569;-59
2022/01/30 12:46:13;;;;;;;18.57;3.73;;;9.80;97.70;;;;;;5112111;28;20451;-59
2022/01/30 12:48:40;;;;;;;6.80;3.43;;;10.20;96.10;;;;;;5112751;28;20553;-59
2022/01/30 12:51:14;;;;;;;9.70;3.20;;;10.00;95.20;;;;;;5112727;28;20501;-59
2022/01/30 12:53:43;;;;;;;9.60;3.20;;;9.90;95.30;;;;;;5112740;28;20452;-58
2022/01/30 12:56:10;;;;;;;5.80;2.97;;;9.70;95.10;;;;;;5116237;28;20483;-58
2022/01/30 12:58:45;;;;;;;3.37;2.53;;;9.30;95.60;;;;;;5115490;28;20449;-59
2022/01/30 13:01:15;;;;;;;7.43;3.77;;;9.40;95.50;;;;;;5116350;28;20473;-58
2022/01/30 13:03:42;;;;;;;8.13;2.97;;;9.70;95.80;;;;;;5116291;28;20885;-58
2022/01/30 13:06:10;;;;;;;6.87;2.97;;;10.20;94.60;;;;;;5114781;28;20453;-59
2022/01/30 13:08:51;;;;;;;10.10;3.67;;;10.30;94.30;;;;;;5116247;28;20443;-59
2022/01/30 13:11:21;;;;;;;13.27;3.20;;;10.40;94.40;;;;;;5116423;28;20522;-58
2022/01/30 13:13:59;;;;;;;9.20;2.73;;;9.90;94.00;;;;;;5114994;28;20470;-59
2022/01/30 13:16:29;;;;;;;11.80;3.30;;;9.90;94.90;;;;;;5116157;28;20893;-59
2022/01/30 13:18:56;;;;;;;5.70;3.20;;;10.40;94.30;;;;;;5116167;28;20442;-59
2022/01/30 13:21:31;;;;;;;7.83;3.10;;;10.70;94.20;;;;;;5114139;28;20477;-59
2022/01/30 13:23:59;;;;;;;9.60;3.70;;;10.70;93.00;;;;;;5116006;28;20528;-58
2022/01/30 13:26:42;;;;;;;9.13;3.37;;;10.40;93.60;;;;;;5115717;28;20569;-59
2022/01/30 13:29:13;;;;;;;6.07;3.33;;;10.30;93.20;;;;;;5114488;28;20812;-59
2022/01/30 13:31:41;;;;;;;10.63;3.00;;;10.00;93.70;;;;;;5115880;28;20550;-59
2022/01/30 13:34:18;;;;;;;6.30;3.20;;;9.50;94.20;;;;;;5115288;28;20512;-59
2022/01/30 13:36:55;;;;;;;9.23;4.30;;;9.20;94.10;;;;;;5114414;28;20430;-59
2022/01/30 13:39:29;;;;;;;8.00;5.87;;;9.00;94.80;;;;;;5115498;28;20857;-58
2022/01/30 13:42:14;;;;;;;14.60;3.70;;;9.10;94.60;;;;;;5114473;28;20547;-59
2022/01/30 13:44:50;;;;;;;8.03;3.87;;;9.30;94.80;;;;;;5114527;28;20554;-57
2022/01/30 13:47:20;;;;;;;14.93;3.93;;;9.10;94.00;;;;;;5115528;28;20437;-59
2022/01/30 13:49:49;;;;;;;5.63;3.50;;;9.30;94.20;;;;;;5115620;28;20446;-58
2022/01/30 13:52:20;;;;;;;8.23;4.00;;;9.30;94.20;;;;;;5114181;28;20550;-59