Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:12;;;;;;;3.03;2.73;;;;;;;;;;5052726;28;20506;-69
2021/06/25 00:03:39;;;;;;;3.10;2.80;;;;;;;;;;5052901;28;20829;-68
2021/06/25 00:06:05;;;;;;;4.40;2.40;;;;;;;;;;5052516;28;20410;-70
2021/06/25 00:08:31;;;;;;;5.10;2.63;;;;;;;;;;5052446;28;20411;-70
2021/06/25 00:10:57;;;;;;;4.93;2.20;;;;;;;;;;5052567;28;20418;-68
2021/06/25 00:13:23;;;;;;;3.53;2.13;;;;;;;;;;5052605;28;20415;-69
2021/06/25 00:15:49;;;;;;;3.53;2.23;;;;;;;;;;5034929;28;20478;-70
2021/06/25 00:18:15;;;;;;;2.60;2.40;;;;;;;;;;5052597;28;20481;-70
2021/06/25 00:20:41;;;;;;;3.03;2.77;;;;;;;;;;5052720;28;20454;-70
2021/06/25 00:23:07;;;;;;;4.90;2.67;;;;;;;;;;5052826;28;20898;-71
2021/06/25 00:25:33;;;;;;;2.20;2.00;;;;;;;;;;5052762;28;20443;-69
2021/06/25 00:31:03;;;;;;;2.60;2.40;;;;;;;;;;5052406;28;20760;-69
2021/06/25 00:33:29;;;;;;;1.73;1.63;;;;;;;;;;5052457;28;20899;-70
2021/06/25 00:35:56;;;;;;;1.80;1.70;;;;;;;;;;5052378;28;20485;-69
2021/06/25 00:38:22;;;;;;;2.73;1.90;;;;;;;;;;5052311;28;20406;-69
2021/06/25 00:40:48;;;;;;;2.23;1.80;;;;;;;;;;5037474;28;20430;-70
2021/06/25 00:46:21;;;;;;;2.10;1.20;;;;;;;;;;5056450;28;20952;-69
2021/06/25 00:48:47;;;;;;;1.43;1.33;;;;;;;;;;5056779;28;20478;-69
2021/06/25 00:51:13;;;;;;;1.40;1.30;;;;;;;;;;5056928;28;20493;-69
2021/06/25 00:53:42;;;;;;;1.83;1.40;;;;;;;;;;5057003;28;20414;-71
2021/06/25 00:56:11;;;;;;;1.90;1.80;;;;;;;;;;5056980;28;20434;-70
2021/06/25 01:01:41;;;;;;;1.33;1.23;;;;;;;;;;5056750;28;20414;-69
2021/06/25 01:04:07;;;;;;;1.60;1.50;;;;;;;;;;5056747;28;20419;-69
2021/06/25 01:06:33;;;;;;;1.40;1.30;;;;;;;;;;5056691;28;20820;-69
2021/06/25 01:08:59;;;;;;;3.40;1.17;;;;;;;;;;5056549;28;20410;-69
2021/06/25 01:11:28;;;;;;;0.80;0.80;;;;;;;;;;5038052;28;20427;-70
2021/06/25 01:13:54;;;;;;;0.90;0.90;;;;;;;;;;5056801;28;20936;-69
2021/06/25 01:16:20;;;;;;;1.77;1.10;;;;;;;;;;5056436;28;20413;-69
2021/06/25 01:18:46;;;;;;;1.10;1.10;;;;;;;;;;5056378;28;20413;-68
2021/06/25 01:21:12;;;;;;;1.30;1.10;;;;;;;;;;5038424;28;20496;-69
2021/06/25 01:23:39;;;;;;;1.90;0.73;;;;;;;;;;5038400;28;20929;-69
2021/06/25 01:26:05;;;;;;;3.67;1.37;;;;;;;;;;5056288;28;20427;-69
2021/06/25 01:31:34;;;;;;;1.30;1.10;;;;;;;;;;5055801;28;20417;-70
2021/06/25 01:34:01;;;;;;;1.47;1.00;;;;;;;;;;5055478;28;20589;-68
2021/06/25 01:36:28;;;;;;;1.30;1.20;;;;;;;;;;5055529;28;20422;-70
2021/06/25 01:38:54;;;;;;;0.90;0.90;;;;;;;;;;5055466;28;20879;-69
2021/06/25 01:41:20;;;;;;;0.80;0.80;;;;;;;;;;5055297;28;20415;-70
2021/06/25 01:46:50;;;;;;;1.10;1.00;;;;;;;;;;5055157;28;20418;-69
2021/06/25 01:49:16;;;;;;;1.23;1.10;;;;;;;;;;5055127;28;20849;-69
2021/06/25 01:51:46;;;;;;;1.57;1.30;;;;;;;;;;5054465;28;20400;-70
2021/06/25 01:54:12;;;;;;;1.47;1.37;;;;;;;;;;5055074;28;20466;-69
2021/06/25 01:56:38;;;;;;;1.30;1.20;;;;;;;;;;5055037;28;20481;-69
2021/06/25 01:59:05;;;;;;;1.30;1.20;;;;;;;;;;5055186;28;20411;-68
2021/06/25 02:01:31;;;;;;;1.97;1.20;;;;;;;;;;5054939;28;20407;-70
2021/06/25 02:03:58;;;;;;;1.30;1.20;;;;;;;;;;5055404;28;20776;-69
2021/06/25 02:06:24;;;;;;;1.50;1.40;;;;;;;;;;5054727;28;20434;-69
2021/06/25 02:08:50;;;;;;;2.20;2.03;;;;;;;;;;5054901;28;20901;-69
2021/06/25 02:11:17;;;;;;;1.53;1.40;;;;;;;;;;5054279;28;20403;-69
2021/06/25 02:16:47;;;;;;;1.97;1.87;;;;;;;;;;5054843;28;20789;-70
2021/06/25 02:19:13;;;;;;;1.90;1.80;;;;;;;;;;5036840;28;20427;-69
2021/06/25 02:21:39;;;;;;;1.70;1.60;;;;;;;;;;5054677;28;20488;-69
2021/06/25 02:24:05;;;;;;;2.23;1.90;;;;;;;;;;5054644;28;20477;-69
2021/06/25 02:26:31;;;;;;;2.43;1.97;;;;;;;;;;5054216;28;20498;-71
2021/06/25 02:32:00;;;;;;;1.53;1.43;;;;;;;;;;5054726;28;20481;-70
2021/06/25 02:34:26;;;;;;;2.03;1.90;;;;;;;;;;5054328;28;20463;-70
2021/06/25 02:36:52;;;;;;;3.50;1.97;;;;;;;;;;5054308;28;20438;-70
2021/06/25 02:39:19;;;;;;;2.20;2.00;;;;;;;;;;5054731;28;20506;-69
2021/06/25 02:41:45;;;;;;;2.27;2.07;;;;;;;;;;5054261;28;20454;-69
2021/06/25 02:44:12;;;;;;;3.93;2.10;;;;;;;;;;5036664;28;20423;-70
2021/06/25 02:46:38;;;;;;;4.63;1.90;;;;;;;;;;5036382;28;20842;-69
2021/06/25 02:49:04;;;;;;;3.03;2.63;;;;;;;;;;5054167;28;20527;-70
2021/06/25 02:51:31;;;;;;;2.00;1.90;;;;;;;;;;5054154;28;20450;-69
2021/06/25 02:53:57;;;;;;;1.93;1.70;;;;;;;;;;5054327;28;20974;-69
2021/06/25 02:56:23;;;;;;;2.50;2.20;;;;;;;;;;5054107;28;20449;-68
2021/06/25 03:01:54;;;;;;;1.93;1.73;;;;;;;;;;5054030;28;20418;-69
2021/06/25 03:04:20;;;;;;;2.37;2.27;;;;;;;;;;5053036;28;20411;-70
2021/06/25 03:06:46;;;;;;;2.60;1.93;;;;;;;;;;5053720;28;20698;-70
2021/06/25 03:09:12;;;;;;;2.20;2.00;;;;;;;;;;5053646;28;20450;-69
2021/06/25 03:11:38;;;;;;;2.40;2.20;;;;;;;;;;5053934;28;20415;-69
2021/06/25 03:17:09;;;;;;;3.67;2.40;;;;;;;;;;5053692;28;20418;-69
2021/06/25 03:19:35;;;;;;;3.13;2.50;;;;;;;;;;5053699;28;20509;-70
2021/06/25 03:22:01;;;;;;;3.03;2.20;;;;;;;;;;5053647;28;20426;-70
2021/06/25 03:24:27;;;;;;;2.93;2.00;;;;;;;;;;5053480;28;20411;-69
2021/06/25 03:26:53;;;;;;;2.30;2.20;;;;;;;;;;5053335;28;20422;-70
2021/06/25 03:29:19;;;;;;;1.87;1.77;;;;;;;;;;5035833;28;20427;-70
2021/06/25 03:31:45;;;;;;;2.60;2.03;;;;;;;;;;5035450;28;20456;-70
2021/06/25 03:34:11;;;;;;;2.30;2.10;;;;;;;;;;5050877;28;20531;-69
2021/06/25 03:36:37;;;;;;;2.83;2.30;;;;;;;;;;5052890;28;20461;-70
2021/06/25 03:39:04;;;;;;;4.17;2.20;;;;;;;;;;5053600;28;20741;-70
2021/06/25 03:41:32;;;;;;;2.10;2.00;;;;;;;;;;5053128;28;20454;-69
2021/06/25 03:47:01;;;;;;;2.30;2.10;;;;;;;;;;5053136;28;21023;-70
2021/06/25 03:49:27;;;;;;;2.50;2.30;;;;;;;;;;5052947;28;20521;-69
2021/06/25 03:51:53;;;;;;;1.87;1.77;;;;;;;;;;5053135;28;20502;-69
2021/06/25 03:54:19;;;;;;;4.17;2.20;;;;;;;;;;5053033;28;20554;-69
2021/06/25 03:56:46;;;;;;;1.87;1.77;;;;;;;;;;5052961;28;20468;-69
2021/06/25 04:02:15;;;;;;;2.10;1.90;;;;;;;;;;5053007;28;20473;-68
2021/06/25 04:04:42;;;;;;;2.67;2.07;;;;;;;;;;5052850;28;20780;-70
2021/06/25 04:07:08;;;;;;;2.20;2.00;;;;;;;;;;5053348;28;20506;-69
2021/06/25 04:09:34;;;;;;;2.33;2.17;;;;;;;;;;5052897;28;20515;-69
2021/06/25 04:12:01;;;;;;;1.83;1.73;;;;;;;;;;5052977;28;20498;-69
2021/06/25 04:17:30;;;;;;;2.03;1.90;;;;;;;;;;5052814;28;20784;-69
2021/06/25 04:19:56;;;;;;;2.40;1.70;;;;;;;;;;5052564;28;20419;-71
2021/06/25 04:22:22;;;;;;;2.33;1.30;;;;;;;;;;5053080;28;20418;-71
2021/06/25 04:24:48;;;;;;;2.20;1.20;;;;;;;;;;5052359;28;20416;-69
2021/06/25 04:27:15;;;;;;;1.43;1.30;;;;;;;;;;5052481;28;20415;-69
2021/06/25 04:29:41;;;;;;;4.03;1.63;;;;;;;;;;5052644;28;20442;-70
2021/06/25 04:32:08;;;;;;;2.10;1.67;;;;;;;;;;5052826;28;20422;-69
2021/06/25 04:34:34;;;;;;;2.67;1.40;;;;;;;;;;5034291;28;20462;-69
2021/06/25 04:37:00;;;;;;;1.90;1.30;;;;;;;;;;5034555;28;20450;-70
2021/06/25 04:39:26;;;;;;;1.93;1.77;;;;;;;;;;5052474;28;20482;-69
2021/06/25 04:41:52;;;;;;;1.63;1.53;;;;;;;;;;5052725;28;20439;-70
2021/06/25 04:47:21;;;;;;;1.67;1.57;;;;;;;;;;5052343;28;20441;-68
2021/06/25 04:49:47;;;;;;;4.03;1.50;;;;;;;;;;5052106;28;20474;-70
2021/06/25 04:52:13;;;;;;;1.63;1.53;;;;;;;;;;5034401;28;20415;-71
2021/06/25 04:54:39;;;;;;;2.30;2.10;;;;;;;;;;5052186;28;20553;-69
2021/06/25 04:57:05;;;;;;;3.43;2.33;;;;;;;;;;5034138;28;20473;-69
2021/06/25 05:02:35;;;;;;;2.67;2.20;;;;;;;;;;5052384;28;20469;-68
2021/06/25 05:05:01;;;;;;;3.63;1.73;;;;;;;;;;5052080;28;20885;-70
2021/06/25 05:07:27;;;;;;;1.67;1.57;;;;;;;;;;5034278;28;20423;-70
2021/06/25 05:09:53;;;;;;;1.77;1.67;;;;;;;;;;5052104;28;20456;-70
2021/06/25 05:12:19;;;;;;;1.97;1.77;;;;;;;;;;5051970;28;20864;-69
2021/06/25 05:17:50;;;;;;;5.10;1.77;;;;;;;;;;5052047;28;20433;-69
2021/06/25 05:20:16;;;;;;;2.03;1.73;;;;;;;;;;5051988;28;20411;-69
2021/06/25 05:22:42;;;;;;;6.83;1.57;;;;;;;;;;5052241;28;20454;-69
2021/06/25 05:25:09;;;;;;;1.37;1.27;;;;;;;;;;5034363;28;20422;-69
2021/06/25 05:27:35;;;;;;;2.57;1.30;;;;;;;;;;5036495;28;20584;-72
2021/06/25 05:30:01;;;;;;;2.00;1.40;;;;;;;;;;5055714;28;20418;-71
2021/06/25 05:32:27;;;;;;;1.03;1.03;;;;;;;;;;5055696;28;20413;-69
2021/06/25 05:34:53;;;;;;;2.10;1.37;;;;;;;;;;5055467;28;20502;-68
2021/06/25 05:37:19;;;;;;;1.00;0.90;;;;;;;;;;5037693;28;20525;-70
2021/06/25 05:39:45;;;;;;;1.40;1.20;;;;;;;;;;5055559;28;20438;-70
2021/06/25 05:42:11;;;;;;;0.83;0.83;;;;;;;;;;5055403;28;20518;-69
2021/06/25 05:47:40;;;;;;;1.67;0.73;;;;;;;;;;5055286;28;20468;-70
2021/06/25 05:50:06;;;;;;;1.90;0.60;;;;;;;;;;5055414;28;20981;-71
2021/06/25 05:52:32;;;;;;;0.70;0.60;;;;;;;;;;5054977;28;20746;-69
2021/06/25 05:54:58;;;;;;;3.33;0.80;;;;;;;;;;5055068;28;20493;-69
2021/06/25 05:57:24;;;;;;;1.73;0.80;;;;;;;;;;5054993;28;20822;-70
2021/06/25 06:02:54;;;;;;;0.50;0.40;;;;;;;;;;5054388;28;20450;-71
2021/06/25 06:05:20;;;;;;;1.43;0.70;;;;;;;;;;5054609;28;20857;-71
2021/06/25 06:07:46;;;;;;;0.90;0.60;;;;;;;;;;5054640;28;20491;-69
2021/06/25 06:10:12;;;;;;;1.23;1.00;;;;;;;;;;5054639;28;20407;-72
2021/06/25 06:12:39;;;;;;;0.80;0.80;;;;;;;;;;5054570;28;20410;-70
2021/06/25 06:18:08;;;;;;;3.80;0.97;;;;;;;;;;5054504;28;20477;-71
2021/06/25 06:20:34;;;;;;;0.57;0.57;;;;;;;;;;5054493;28;20438;-70
2021/06/25 06:31:23;;;;;;;0.60;0.60;;;;;;;;;;5054842;28;20406;-70
2021/06/25 06:33:55;;;;;;;1.70;0.97;;;;;;;;;;5054577;28;20942;-71
2021/06/25 06:36:24;;;;;;;0.83;0.83;;;;;;;;;;5054298;28;20540;-69
2021/06/25 06:38:51;;;;;;;1.17;1.00;;;;;;;;;;5036203;28;20526;-71
2021/06/25 06:41:17;;;;;;;1.10;1.00;;;;;;;;;;5054269;28;20419;-70
2021/06/25 06:43:43;;;;;;;0.80;0.70;;;;;;;;;;5054417;28;20447;-72
2021/06/25 06:46:10;;;;;;;1.67;0.70;;;;;;;;;;5054482;28;20423;-70
2021/06/25 06:48:40;;;;;;;1.40;1.20;;;;;;;;;;5054292;28;20482;-71
2021/06/25 06:51:06;;;;;;;1.37;1.00;;;;;;;;;;5053835;28;20458;-70
2021/06/25 06:53:32;;;;;;;1.30;1.20;;;;;;;;;;5053714;28;20432;-69
2021/06/25 06:55:59;;;;;;;2.00;1.30;;;;;;;;;;5053860;28;20466;-69
2021/06/25 06:58:25;;;;;;;1.17;0.93;;;;;;;;;;5053778;28;20481;-69
2021/06/25 07:00:51;;;;;;;2.30;1.10;;;;;;;;;;5053992;28;20889;-70
2021/06/25 07:03:16;;;;;;;1.40;1.27;;;;;;;;;;5036167;28;20479;-68
2021/06/25 07:05:42;;;;;;;1.70;1.10;;;;;;;;;;5054007;28;20427;-69
2021/06/25 07:08:09;;;;;;;2.60;1.37;;;;;;;;;;5036201;28;20423;-71
2021/06/25 07:10:35;;;;;;;1.70;1.27;;;;;;;;;;5053757;28;20500;-69
2021/06/25 07:13:01;;;;;;;2.60;1.37;;;;;;;;;;5053575;28;20436;-69
2021/06/25 07:18:30;;;;;;;1.60;0.83;;;;;;;;;;5053354;28;20427;-69
2021/06/25 07:20:56;;;;;;;1.63;1.23;;;;;;;;;;5053192;28;20419;-70
2021/06/25 07:23:22;;;;;;;1.80;1.10;;;;;;;;;;5053398;28;20415;-69
2021/06/25 07:25:48;;;;;;;1.13;1.03;;;;;;;;;;5053829;28;20426;-69
2021/06/25 07:28:15;;;;;;;2.90;1.60;;;;;;;;;;5053324;28;20739;-70
2021/06/25 07:33:44;;;;;;;1.00;0.77;;;;;;;;;;5053124;28;20464;-70
2021/06/25 07:36:10;;;;;;;2.20;1.27;;;;;;;;;;5052944;28;20470;-68
2021/06/25 07:38:36;;;;;;;1.30;1.20;;;;;;;;;;5053072;28;20891;-72
2021/06/25 07:41:02;;;;;;;1.40;1.30;;;;;;;;;;5053063;28;20422;-69
2021/06/25 07:43:28;;;;;;;4.10;1.20;;;;;;;;;;5052980;28;20867;-70
2021/06/25 07:45:54;;;;;;;1.60;1.07;;;;;;;;;;5052945;28;20419;-69
2021/06/25 07:48:20;;;;;;;4.83;1.40;;;;;;;;;;5052604;28;20489;-70
2021/06/25 07:50:46;;;;;;;1.33;1.23;;;;;;;;;;5052114;28;20470;-69
2021/06/25 07:53:12;;;;;;;1.90;1.60;;;;;;;;;;5052746;28;20881;-69
2021/06/25 07:55:43;;;;;;;1.90;1.57;;;;;;;;;;5052809;28;20573;-68
2021/06/25 07:58:12;;;;;;;2.13;1.90;;;;;;;;;;5052476;28;20445;-69
2021/06/25 08:03:42;;;;;;;1.67;1.57;;;;;;;;;;5052847;28;20441;-69
2021/06/25 08:06:08;;;;;;;1.87;1.67;;;;;;;;;;5052584;28;20411;-68
2021/06/25 08:08:34;;;;;;;1.77;1.60;;;;;;;;;;5052692;28;20465;-70
2021/06/25 08:11:00;;;;;;;1.37;1.27;;;;;;;;;;5034918;28;20944;-68
2021/06/25 08:13:26;;;;;;;1.50;1.27;;;;;;;;;;5052282;28;20434;-70
2021/06/25 08:18:58;;;;;;;1.60;1.50;;;;;;;;;;5050803;28;20770;-69
2021/06/25 08:21:25;;;;;;;4.30;1.80;;;;;;;;;;5052128;28;20498;-69
2021/06/25 08:23:51;;;;;;;4.80;1.80;;;;;;;;;;5052028;28;20857;-70
2021/06/25 08:26:17;;;;;;;1.90;1.80;;;;;;;;;;5051692;28;20399;-69
2021/06/25 08:28:43;;;;;;;1.80;1.67;;;;;;;;;;5051693;28;20395;-68
2021/06/25 08:31:09;;;;;;;2.33;2.13;;;;;;;;;;5051337;28;20407;-70
2021/06/25 08:33:35;;;;;;;2.63;1.83;;;;;;;;;;5051407;28;20506;-70
2021/06/25 08:36:01;;;;;;;2.83;1.80;;;;;;;;;;5051507;28;20473;-69
2021/06/25 08:38:27;;;;;;;2.73;1.93;;;;;;;;;;5033721;28;20423;-73
2021/06/25 08:40:56;;;;;;;3.30;2.30;;;;;;;;;;5033413;28;20441;-68
2021/06/25 08:43:22;;;;;;;2.70;1.80;;;;;;;;;;5051225;28;20412;-69
2021/06/25 08:48:53;;;;;;;2.10;1.90;;;;;;;;;;5051070;28;20486;-69
2021/06/25 08:51:20;;;;;;;2.20;1.70;;;;;;;;;;5051156;28;20415;-68
2021/06/25 08:53:46;;;;;;;2.13;1.93;;;;;;;;;;5051860;28;20426;-68
2021/06/25 08:56:12;;;;;;;2.20;2.00;;;;;;;;;;5051181;28;21047;-71
2021/06/25 08:58:38;;;;;;;1.90;1.67;;;;;;;;;;5051189;28;20415;-70
2021/06/25 09:04:07;;;;;;;2.40;1.90;;;;;;;;;;5054856;28;20419;-70
2021/06/25 09:06:33;;;;;;;2.20;1.97;;;;;;;;;;5055132;28;20562;-71
2021/06/25 09:09:10;;;;;;;3.77;2.27;;;;;;;;;;5054762;28;20535;-71
2021/06/25 09:11:40;;;;;;;2.80;2.27;;;;;;;;;;5054522;28;20410;-70
2021/06/25 09:14:06;;;;;;;3.20;2.80;;;;;;;;;;5054615;28;20411;-71
2021/06/25 09:16:33;;;;;;;2.27;2.07;;;;;;;;;;5054769;28;20493;-69
2021/06/25 09:19:13;;;;;;;2.40;2.13;;;;;;;;;;5054950;28;20762;-69
2021/06/25 09:21:43;;;;;;;2.50;2.30;;;;;;;;;;5055869;28;20411;-70
2021/06/25 09:24:23;;;;;;;2.77;2.57;;;;;;;;;;5054018;28;20909;-71
2021/06/25 09:26:49;;;;;;;2.43;2.20;;;;;;;;;;5054404;28;20820;-70
2021/06/25 09:29:17;;;;;;;3.00;2.50;;;;;;;;;;5034329;28;20431;-69
2021/06/25 09:31:43;;;;;;;3.10;2.80;;;;;;;;;;5054879;28;20784;-68
2021/06/25 09:34:11;;;;;;;3.03;2.63;;;;;;;;;;5054748;28;20468;-70
2021/06/25 09:36:40;;;;;;;2.40;2.20;;;;;;;;;;5054410;28;20423;-69
2021/06/25 09:39:09;;;;;;;3.03;2.73;;;;;;;;;;5054174;28;20449;-71
2021/06/25 09:41:36;;;;;;;2.77;2.53;;;;;;;;;;5053870;28;20415;-69
2021/06/25 09:50:05;;;;;;;2.87;2.67;;;;;;;;;;5053531;28;20477;-69
2021/06/25 09:52:46;;;;;;;2.70;2.50;;;;;;;;;;5054353;28;20421;-69
2021/06/25 09:55:12;;;;;;;2.67;2.47;;;;;;;;;;5053593;28;20492;-71
2021/06/25 09:58:06;;;;;;;3.60;3.30;;;;;;;;;;5053634;28;20465;-69
2021/06/25 10:03:57;;;;;;;3.90;3.60;;;;;;;;;;5035290;28;20434;-68
2021/06/25 10:06:29;;;;;;;3.37;3.13;;;;;;;;;;5053910;28;20411;-70
2021/06/25 10:08:55;;;;;;;3.23;2.93;;;;;;;;;;5053965;28;20558;-69
2021/06/25 10:11:26;;;;;;;3.50;2.70;;;;;;;;;;5054062;28;20411;-68
2021/06/25 10:13:53;;;;;;;3.83;3.17;;;;;;;;;;5034897;28;20438;-70
2021/06/25 10:16:19;;;;;;;3.10;2.80;;;;;;;;;;5053276;28;20470;-68
2021/06/25 10:18:46;;;;;;;3.90;3.60;;;;;;;;;;5053686;28;20416;-69
2021/06/25 10:21:14;;;;;;;3.20;3.00;;;;;;;;;;5053607;28;20746;-69
2021/06/25 10:23:41;;;;;;;3.73;3.43;;;;;;;;;;5053289;28;20921;-71
2021/06/25 10:26:09;;;;;;;4.37;4.07;;;;;;;;;;5053342;28;20411;-69
2021/06/25 10:28:36;;;;;;;4.77;4.33;;;;;;;;;;5053563;28;20445;-69
2021/06/25 10:31:02;;;;;;;3.90;3.30;;;;;;;;;;5053321;28;20416;-69
2021/06/25 10:33:32;;;;;;;4.53;3.50;;;;;;;;;;5053151;28;20867;-68
2021/06/25 10:36:08;;;;;;;3.67;2.93;;;;;;;;;;5035023;28;20478;-69
2021/06/25 10:38:35;;;;;;;3.13;2.83;;;;;;;;;;5053018;28;20414;-68
2021/06/25 10:41:03;;;;;;;3.33;3.03;;;;;;;;;;5053318;28;20456;-70
2021/06/25 10:43:38;;;;;;;4.57;4.17;;;;;;;;;;5032507;28;20427;-69
2021/06/25 10:46:04;;;;;;;4.00;3.70;;;;;;;;;;5033944;28;20430;-69
2021/06/25 10:48:37;;;;;;;3.70;3.40;;;;;;;;;;5051450;28;20505;-68
2021/06/25 10:51:22;;;;;;;3.80;3.40;;;;;;;;;;5051651;28;20431;-69
2021/06/25 10:54:04;;;;;;;4.67;4.27;;;;;;;;;;5051724;28;20468;-69
2021/06/25 10:56:30;;;;;;;3.87;3.57;;;;;;;;;;5051394;28;20470;-70
2021/06/25 10:59:23;;;;;;;3.90;3.60;;;;;;;;;;5051892;28;20506;-70
2021/06/25 11:01:53;;;;;;;3.80;3.50;;;;;;;;;;5033815;28;20431;-70
2021/06/25 11:04:33;;;;;;;4.00;3.70;;;;;;;;;;5051414;28;20411;-72
2021/06/25 11:07:02;;;;;;;3.57;3.27;;;;;;;;;;5051482;28;20421;-72
2021/06/25 11:09:48;;;;;;;3.50;3.20;;;;;;;;;;5051610;28;20415;-71
2021/06/25 11:12:17;;;;;;;4.73;3.90;;;;;;;;;;5051120;28;21044;-69
2021/06/25 11:17:47;;;;;;;6.77;3.50;;;;;;;;;;5050925;28;20413;-72
2021/06/25 11:20:26;;;;;;;4.97;4.57;;;;;;;;;;5033135;28;20419;-77
2021/06/25 11:22:53;;;;;;;4.50;4.10;;;;;;;;;;5050900;28;20415;-76
2021/06/25 11:25:35;;;;;;;4.90;4.40;;;;;;;;;;5049888;28;20972;-70
2021/06/25 11:28:26;;;;;;;4.43;4.03;;;;;;;;;;5051057;28;20967;-70
2021/06/25 11:33:57;;;;;;;5.33;4.83;;;;;;;;;;5050404;28;20414;-71
2021/06/25 11:36:33;;;;;;;5.20;4.70;;;;;;;;;;5050623;28;20466;-71
2021/06/25 11:38:59;;;;;;;6.77;5.57;;;;;;;;;;5052219;28;20411;-70
2021/06/25 11:41:27;;;;;;;6.60;5.90;;;;;;;;;;5052719;28;20415;-70
2021/06/25 11:43:59;;;;;;;5.80;5.20;;;;;;;;;;5052740;28;20518;-72
2021/06/25 11:49:35;;;;;;;7.13;5.80;;;;;;;;;;5052791;28;20568;-73
2021/06/25 11:52:04;;;;;;;7.30;6.60;;;;;;;;;;5034958;28;20441;-70
2021/06/25 11:54:30;;;;;;;7.90;7.10;;;;;;;;;;5052695;28;20455;-70
2021/06/25 11:56:56;;;;;;;8.10;6.87;;;;;;;;;;5052695;28;20518;-73
2021/06/25 11:59:22;;;;;;;7.47;6.77;;;;;;;;;;5052885;28;20443;-71
2021/06/25 12:04:53;;;;;;;6.10;5.50;;;;;;;;;;5052295;28;20440;-73
2021/06/25 12:07:20;;;;;;;6.53;5.90;;;;;;;;;;5034825;28;20432;-71
2021/06/25 12:09:50;;;;;;;6.87;5.83;;;;;;;;;;5052581;28;20426;-71
2021/06/25 12:12:23;;;;;;;5.90;5.40;;;;;;;;;;5052369;28;20427;-71
2021/06/25 12:14:57;;;;;;;5.90;5.07;;;;;;;;;;5052380;28;20471;-70
2021/06/25 12:20:32;;;;;;;5.70;5.20;;;;;;;;;;5050695;28;20429;-70
2021/06/25 12:23:02;;;;;;;6.07;5.47;;;;;;;;;;5032240;28;20995;-70
2021/06/25 12:25:29;;;;;;;5.87;4.87;;;;;;;;;;5049637;28;20414;-70
2021/06/25 12:27:55;;;;;;;5.80;5.30;;;;;;;;;;5031836;28;20443;-70
2021/06/25 12:30:21;;;;;;;6.60;4.40;;;;;;;;;;5050088;28;20479;-71
2021/06/25 12:32:59;;;;;;;5.23;4.53;;;;;;;;;;5049731;28;20433;-72
2021/06/25 12:35:28;;;;;;;6.10;5.30;;;;;;;;;;5049589;28;20821;-71
2021/06/25 12:37:54;;;;;;;4.40;4.03;;;;;;;;;;5050065;28;20411;-69
2021/06/25 12:40:40;;;;;;;3.90;3.47;;;;;;;;;;5050049;28;20744;-70
2021/06/25 12:43:06;;;;;;;3.43;3.13;;;;;;;;;;5049790;28;20423;-70
2021/06/25 12:45:43;;;;;;;3.90;3.50;;;;;;;;;;5050232;28;20399;-69
2021/06/25 12:48:14;;;;;;;5.20;3.50;;;;;;;;;;5050828;28;20474;-71
2021/06/25 12:50:43;;;;;;;4.90;3.27;;;;;;;;;;5051087;28;20442;-70
2021/06/25 12:53:10;;;;;;;3.90;3.50;;;;;;;;;;5050959;28;20756;-70
2021/06/25 12:55:36;;;;;;;3.50;3.20;;;;;;;;;;5050860;28;20867;-69
2021/06/25 12:58:02;;;;;;;4.40;4.00;;;;;;;;;;5050742;28;20455;-69
2021/06/25 13:00:29;;;;;;;3.80;3.50;;;;;;;;;;5050818;28;20481;-71
2021/06/25 13:02:55;;;;;;;3.57;3.23;;;;;;;;;;5051223;28;20415;-69
2021/06/25 13:05:34;;;;;;;4.60;4.20;;;;;;;;;;5051036;28;20472;-71
2021/06/25 13:08:00;;;;;;;5.50;5.00;;;;;;;;;;5052206;28;20422;-69
2021/06/25 13:10:27;;;;;;;6.67;4.27;;;;;;;;;;5052156;28;20430;-69
2021/06/25 13:12:53;;;;;;;4.33;4.03;;;;;;;;;;5048299;28;20429;-71
2021/06/25 13:15:19;;;;;;;4.03;3.73;;;;;;;;;;5049994;28;20871;-73
2021/06/25 13:21:08;;;;;;;3.50;3.20;;;;;;;;;;5049841;28;20433;-76
2021/06/25 13:23:34;;;;;;;4.27;3.93;;;;;;;;;;5050652;28;20428;-77
2021/06/25 13:26:13;;;;;;;5.63;3.50;;;;;;;;;;5050207;28;20868;-74
2021/06/25 13:28:54;;;;;;;4.43;4.03;;;;;;;;;;5050044;28;20408;-75
2021/06/25 13:31:21;;;;;;;4.30;3.90;;;;;;;;;;5049897;28;20415;-75
2021/06/25 13:33:47;;;;;;;5.73;5.23;;;;;;;;;;5050114;28;20403;-75
2021/06/25 13:36:13;;;;;;;4.97;4.57;;;;;;;;;;5049565;28;20474;-72
2021/06/25 13:38:39;;;;;;;3.67;3.37;;;;;;;;;;5049773;28;20403;-74
2021/06/25 13:41:16;;;;;;;4.13;3.53;;;;;;;;;;5049694;28;20422;-74
2021/06/25 13:43:44;;;;;;;4.83;4.13;;;;;;;;;;5049874;28;20403;-74
2021/06/25 13:46:13;;;;;;;4.47;4.07;;;;;;;;;;5032508;28;20434;-74
2021/06/25 13:48:40;;;;;;;5.00;4.50;;;;;;;;;;5053061;28;20528;-75
2021/06/25 13:51:06;;;;;;;4.63;4.23;;;;;;;;;;5054349;28;20418;-73
2021/06/25 13:53:34;;;;;;;4.73;4.33;;;;;;;;;;5054177;28;20909;-73
2021/06/25 13:56:02;;;;;;;4.33;4.03;;;;;;;;;;5054077;28;20470;-74
2021/06/25 13:58:28;;;;;;;4.50;4.10;;;;;;;;;;5053873;28;20445;-73
2021/06/25 14:00:55;;;;;;;3.60;3.30;;;;;;;;;;5036288;28;20431;-74
2021/06/25 14:03:22;;;;;;;5.90;3.73;;;;;;;;;;5036416;28;20485;-73
2021/06/25 14:05:56;;;;;;;4.17;3.77;;;;;;;;;;5053942;28;20419;-74
2021/06/25 14:08:22;;;;;;;3.60;3.30;;;;;;;;;;5053983;28;20494;-75
2021/06/25 14:10:55;;;;;;;4.00;3.60;;;;;;;;;;5053875;28;20470;-75
2021/06/25 14:13:35;;;;;;;4.43;4.03;;;;;;;;;;5035674;28;20496;-73
2021/06/25 14:16:12;;;;;;;4.10;3.70;;;;;;;;;;5053973;28;20521;-76
2021/06/25 14:18:38;;;;;;;4.63;4.23;;;;;;;;;;5053787;28;20896;-74
2021/06/25 14:21:04;;;;;;;4.03;3.73;;;;;;;;;;5053707;28;20464;-74
2021/06/25 14:23:30;;;;;;;5.50;4.37;;;;;;;;;;5053855;28;20800;-75
2021/06/25 14:25:56;;;;;;;4.57;3.90;;;;;;;;;;5035674;28;20434;-73
2021/06/25 14:28:29;;;;;;;18.57;16.67;;;;;;;;;;5053718;28;20430;-76
2021/06/25 14:30:55;;;;;;;4.63;4.23;;;;;;;;;;5053912;28;20949;-74
2021/06/25 14:33:22;;;;;;;4.80;4.40;;;;;;;;;;5053430;28;20490;-75
2021/06/25 14:35:51;;;;;;;4.53;4.17;;;;;;;;;;5053200;28;20462;-76
2021/06/25 14:38:17;;;;;;;5.00;4.50;;;;;;;;;;5053488;28;20411;-74
2021/06/25 14:40:43;;;;;;;4.47;4.07;;;;;;;;;;5053683;28;20454;-74
2021/06/25 14:43:09;;;;;;;5.40;4.90;;;;;;;;;;5053295;28;20924;-74
2021/06/25 14:45:35;;;;;;;6.23;4.70;;;;;;;;;;5035083;28;20447;-73
2021/06/25 14:51:04;;;;;;;4.53;4.03;;;;;;;;;;5052841;28;20418;-74
2021/06/25 14:53:30;;;;;;;4.90;4.50;;;;;;;;;;5034944;28;20461;-73
2021/06/25 14:55:56;;;;;;;4.60;4.20;;;;;;;;;;5052837;28;20463;-73
2021/06/25 14:58:22;;;;;;;4.07;3.77;;;;;;;;;;5034824;28;20493;-75
2021/06/25 15:00:48;;;;;;;4.67;4.27;;;;;;;;;;5053083;28;20422;-75
2021/06/25 15:06:18;;;;;;;5.00;4.60;;;;;;;;;;5052641;28;20410;-74
2021/06/25 15:08:44;;;;;;;3.83;3.53;;;;;;;;;;5053050;28;20967;-74
2021/06/25 15:11:10;;;;;;;4.20;3.67;;;;;;;;;;5052562;28;20403;-75
2021/06/25 15:13:36;;;;;;;5.90;3.80;;;;;;;;;;5052626;28;20998;-74
2021/06/25 15:21:51;;;;;;;3.40;3.10;;;;;;;;;;5052132;28;20502;-74
2021/06/25 15:24:17;;;;;;;3.87;3.57;;;;;;;;;;5051938;28;20857;-73
2021/06/25 15:26:43;;;;;;;4.90;4.30;;;;;;;;;;5051616;28;20496;-73
2021/06/25 15:29:09;;;;;;;4.20;3.90;;;;;;;;;;5033916;28;20438;-76
2021/06/25 15:31:35;;;;;;;7.27;3.60;;;;;;;;;;5052060;28;20422;-75
2021/06/25 15:34:01;;;;;;;5.93;4.50;;;;;;;;;;5033635;28;20817;-76
2021/06/25 15:36:27;;;;;;;3.57;3.27;;;;;;;;;;5051516;28;20467;-74
2021/06/25 15:38:53;;;;;;;3.40;3.10;;;;;;;;;;5034278;28;20788;-73
2021/06/25 15:41:19;;;;;;;4.03;3.73;;;;;;;;;;5034106;28;20439;-76
2021/06/25 15:43:45;;;;;;;4.10;3.77;;;;;;;;;;5052091;28;20419;-75
2021/06/25 15:52:01;;;;;;;5.03;3.03;;;;;;;;;;5051676;28;20437;-75
2021/06/25 15:54:29;;;;;;;3.70;3.40;;;;;;;;;;5051429;28;20827;-75
2021/06/25 15:56:55;;;;;;;4.17;3.77;;;;;;;;;;5051254;28;20419;-74
2021/06/25 15:59:22;;;;;;;3.77;3.47;;;;;;;;;;5051576;28;20415;-74
2021/06/25 16:01:48;;;;;;;5.10;3.70;;;;;;;;;;5051647;28;20450;-73
2021/06/25 16:04:15;;;;;;;4.40;4.00;;;;;;;;;;5051429;28;20407;-74
2021/06/25 16:06:41;;;;;;;4.27;3.87;;;;;;;;;;5051459;28;20518;-74
2021/06/25 16:11:36;;;;;;;5.47;4.87;;;;;;;;;;5050642;28;20415;-73
2021/06/25 16:14:04;;;;;;;4.63;4.23;;;;;;;;;;5050870;28;20414;-75
2021/06/25 16:16:30;;;;;;;7.70;5.27;;;;;;;;;;5051413;28;20863;-74
2021/06/25 16:18:56;;;;;;;4.93;4.53;;;;;;;;;;5051404;28;20691;-74
2021/06/25 16:21:22;;;;;;;5.50;4.00;;;;;;;;;;5051131;28;20411;-75
2021/06/25 16:23:48;;;;;;;4.97;4.47;;;;;;;;;;5051433;28;20419;-73
2021/06/25 16:26:15;;;;;;;5.00;4.57;;;;;;;;;;5051789;28;20418;-76
2021/06/25 16:28:42;;;;;;;5.00;3.67;;;;;;;;;;5033918;28;20996;-74
2021/06/25 16:31:08;;;;;;;5.30;4.20;;;;;;;;;;5051522;28;20426;-74
2021/06/25 16:36:39;;;;;;;4.90;4.40;;;;;;;;;;5050650;28;20477;-75
2021/06/25 16:39:06;;;;;;;5.00;4.13;;;;;;;;;;5052587;28;20410;-74
2021/06/25 16:41:32;;;;;;;5.10;4.33;;;;;;;;;;5052797;28;20430;-74
2021/06/25 16:43:58;;;;;;;5.07;4.67;;;;;;;;;;5052802;28;20421;-75
2021/06/25 16:46:25;;;;;;;4.80;4.30;;;;;;;;;;5052012;28;20450;-75
2021/06/25 16:51:54;;;;;;;4.80;4.30;;;;;;;;;;5053951;28;20457;-79
2021/06/25 16:54:20;;;;;;;4.93;4.50;;;;;;;;;;5037419;28;20909;-75
2021/06/25 16:56:46;;;;;;;4.40;4.00;;;;;;;;;;5052357;28;20434;-76
2021/06/25 16:59:12;;;;;;;8.80;4.27;;;;;;;;;;5036109;28;20446;-73
2021/06/25 17:01:38;;;;;;;5.10;4.70;;;;;;;;;;5053259;28;20956;-75