Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:49;;;;;;;8.60;7.00;;;;;;;7.67;65.97;95271.41;5024202;28;20526;-82
2022/12/25 00:04:15;;;;;;;8.85;7.13;;;;;;;7.75;65.80;95292.06;5031452;28;20018;-81
2022/12/25 00:06:41;;;;;;;9.55;6.45;;;;;;;7.68;66.52;95286.66;5039683;28;20041;-80
2022/12/25 00:09:07;;;;;;;11.40;7.68;;;;;;;7.73;66.94;95297.91;5027106;28;20416;-79
2022/12/25 00:11:32;;;;;;;10.13;6.95;;;;;;;7.78;66.55;95301.41;5041787;28;20028;-81
2022/12/25 00:13:58;;;;;;;8.15;5.80;;;;;;;7.81;66.51;95300.59;5027365;28;20063;-79
2022/12/25 00:16:24;;;;;;;7.68;5.60;;;;;;;7.82;66.40;95304.88;5054921;28;20071;-80
2022/12/25 00:18:50;;;;;;;6.65;4.78;;;;;;;7.83;66.44;95304.44;5026281;28;20029;-79
2022/12/25 00:21:15;;;;;;;6.65;5.20;;;;;;;7.81;66.78;95300.59;5040403;28;20017;-80
2022/12/25 00:23:41;;;;;;;8.45;4.40;;;;;;;7.78;66.84;95304.91;5007359;28;20495;-80
2022/12/25 00:26:10;;;;;;;7.00;4.50;;;;;;;7.75;66.80;95296.75;5029684;28;20511;-81
2022/12/25 00:28:36;;;;;;;7.85;4.30;;;;;;;7.78;66.87;95299.44;5022608;28;20052;-82
2022/12/25 00:31:09;;;;;;;7.38;4.68;;;;;;;7.72;67.05;95296.38;5011340;28;20167;-81
2022/12/25 00:33:37;;;;;;;6.80;4.28;;;;;;;7.66;67.23;95298.00;5044085;28;20036;-82
2022/12/25 00:36:05;;;;;;;5.90;4.03;;;;;;;7.67;67.58;95294.09;5035975;28;20045;-82
2022/12/25 00:38:30;;;;;;;5.95;4.75;;;;;;;7.66;67.61;95298.00;5012212;28;20037;-81
2022/12/25 00:40:56;;;;;;;5.75;4.18;;;;;;;7.68;67.70;95303.88;5036303;28;20104;-80
2022/12/25 00:43:21;;;;;;;6.85;4.55;;;;;;;7.70;67.75;95309.69;5042183;28;20033;-81
2022/12/25 00:45:57;;;;;;;6.03;4.32;;;;;;;7.70;67.59;95317.91;5028978;28;20075;-82
2022/12/25 00:48:23;;;;;;;6.70;4.40;;;;;;;7.72;67.82;95317.50;5047103;28;20521;-80
2022/12/25 00:50:52;;;;;;;7.07;4.38;;;;;;;7.67;67.73;95318.72;5023017;28;20029;-81
2022/12/25 00:53:18;;;;;;;7.10;4.50;;;;;;;7.70;68.07;95317.13;5038959;28;20045;-81
2022/12/25 00:55:43;;;;;;;13.48;6.38;;;;;;;7.65;68.00;95318.34;5046601;28;20114;-81
2022/12/25 00:58:08;;;;;;;9.98;4.57;;;;;;;7.70;67.71;95320.63;5045487;28;20025;-81
2022/12/25 01:00:34;;;;;;;8.60;5.80;;;;;;;7.69;67.49;95316.34;5032137;28;20025;-81
2022/12/25 01:02:59;;;;;;;7.10;4.97;;;;;;;7.68;67.75;95320.28;5007368;28;20037;-81
2022/12/25 01:05:25;;;;;;;6.78;4.47;;;;;;;7.64;67.42;95316.81;5045773;28;20040;-80
2022/12/25 01:07:50;;;;;;;5.93;4.55;;;;;;;7.59;67.66;95319.97;5045899;28;20037;-82
2022/12/25 01:10:22;;;;;;;7.60;4.75;;;;;;;7.65;67.49;95325.78;5046675;28;20025;-81
2022/12/25 01:12:47;;;;;;;6.72;4.38;;;;;;;7.63;67.19;95309.00;5043435;28;20029;-83
2022/12/25 01:15:13;;;;;;;6.07;4.43;;;;;;;7.68;66.95;95314.00;5042737;28;20075;-80
2022/12/25 01:17:39;;;;;;;5.47;4.18;;;;;;;7.67;66.59;95309.72;5029796;28;20052;-81
2022/12/25 01:20:04;;;;;;;6.25;4.05;;;;;;;7.65;66.50;95328.53;5010640;28;20523;-81
2022/12/25 01:22:30;;;;;;;6.15;4.50;;;;;;;7.66;66.44;95327.34;5044978;28;20016;-80
2022/12/25 01:24:55;;;;;;;5.40;3.83;;;;;;;7.68;66.00;95320.28;5028595;28;20096;-81
2022/12/25 01:27:21;;;;;;;7.20;4.20;;;;;;;7.67;65.93;95320.66;5047638;28;20036;-82
2022/12/25 01:29:46;;;;;;;7.05;5.00;;;;;;;7.71;65.83;95321.41;5047201;28;20036;-82
2022/12/25 01:32:12;;;;;;;6.85;4.50;;;;;;;7.59;66.23;95325.47;5036633;28;20029;-81
2022/12/25 01:34:37;;;;;;;7.18;4.35;;;;;;;7.61;66.76;95330.50;5030788;28;20029;-81
2022/12/25 01:37:03;;;;;;;8.25;4.28;;;;;;;7.62;66.48;95321.88;5016681;28;20040;-81
2022/12/25 01:39:28;;;;;;;6.45;4.38;;;;;;;7.59;66.37;95336.41;5029062;28;20025;-81
2022/12/25 01:41:55;;;;;;;4.57;3.90;;;;;;;7.53;66.66;95335.28;5020053;28;20033;-82
2022/12/25 01:44:36;;;;;;;7.13;4.55;;;;;;;7.54;66.39;95330.59;5045678;28;20055;-80
2022/12/25 01:47:02;;;;;;;6.30;4.22;;;;;;;7.50;66.28;95324.38;5046836;28;20024;-82
2022/12/25 01:49:28;;;;;;;6.53;4.45;;;;;;;7.49;66.22;95320.09;5028534;28;20064;-80
2022/12/25 01:51:59;;;;;;;5.38;3.90;;;;;;;7.52;65.84;95320.06;5009357;28;20052;-80
2022/12/25 01:54:30;;;;;;;6.88;4.15;;;;;;;7.45;65.71;95318.19;5026321;28;20036;-81
2022/12/25 01:56:56;;;;;;;5.32;3.90;;;;;;;7.44;65.75;95324.81;5023673;28;20163;-81
2022/12/25 01:59:22;;;;;;;6.30;3.75;;;;;;;7.39;65.92;95322.53;5013458;28;20051;-80
2022/12/25 02:01:48;;;;;;;7.20;4.60;;;;;;;7.41;65.82;95324.88;5039514;28;20377;-80
2022/12/25 02:04:39;;;;;;;4.97;4.15;;;;;;;7.37;66.14;95321.41;5025758;28;20025;-81
2022/12/25 02:07:13;;;;;;;6.35;4.63;;;;;;;7.35;66.36;95319.06;5045632;28;20600;-81
2022/12/25 02:09:38;;;;;;;7.15;4.32;;;;;;;7.35;66.29;95331.97;5048253;28;20484;-81
2022/12/25 02:12:04;;;;;;;8.07;4.78;;;;;;;7.38;66.18;95328.41;5046132;28;20044;-81
2022/12/25 02:14:32;;;;;;;5.93;3.67;;;;;;;7.33;66.51;95324.16;5039617;28;20038;-81
2022/12/25 02:17:06;;;;;;;5.95;4.25;;;;;;;7.31;66.33;95328.50;5034201;28;20051;-79
2022/12/25 02:20:02;;;;;;;6.80;4.90;;;;;;;7.25;66.29;95332.84;5044584;28;20025;-79
2022/12/25 02:22:47;;;;;;;6.53;4.50;;;;;;;7.17;66.29;95332.94;5045277;28;20033;-81
2022/12/25 02:25:24;;;;;;;9.20;5.47;;;;;;;7.13;66.50;95326.72;5044869;28;20507;-80
2022/12/25 02:28:12;;;;;;;8.15;4.85;;;;;;;7.09;66.40;95330.66;5052909;28;20056;-81
2022/12/25 02:30:44;;;;;;;6.10;4.07;;;;;;;7.07;66.26;95327.56;5042890;28;20585;-81
2022/12/25 02:35:58;;;;;;;7.40;4.68;;;;;;;6.98;66.54;95314.34;5033767;28;20426;-80
2022/12/25 02:38:31;;;;;;;6.40;4.28;;;;;;;7.04;66.48;95328.34;5027782;28;20036;-81
2022/12/25 02:40:57;;;;;;;7.00;4.32;;;;;;;6.98;66.64;95321.75;5027471;28;20427;-80
2022/12/25 03:11:29;;;;;;;6.80;4.65;;;;;;;6.89;67.67;95346.84;5031263;28;20110;-81
2022/12/25 03:11:44;;;;;;;5.63;4.70;;;;;;;6.88;67.81;95351.53;5029468;28;20029;-80
2022/12/25 03:16:55;;;;;;;5.60;3.95;;;;;;;6.88;68.03;95348.81;5030176;28;20091;-80
2022/12/25 03:27:38;;;;;;;6.45;4.43;;;;;;;6.83;68.18;95356.66;5025401;28;20096;-82
2022/12/25 03:33:04;;;;;;;5.25;4.22;;;;;;;6.77;68.62;95367.22;5023839;28;20035;-80
2022/12/25 03:35:44;;;;;;;7.95;5.25;;;;;;;6.70;68.57;95361.78;5013752;28;20029;-82
2022/12/25 04:37:15;;;;;;;6.25;4.13;;;;;;;6.58;66.31;95427.84;5036444;28;20055;-81
2022/12/25 04:39:40;;;;;;;7.57;5.25;;;;;;;6.56;66.82;95427.47;5038594;28;20029;-80
2022/12/25 04:42:06;;;;;;;6.15;4.82;;;;;;;6.54;66.92;95430.59;5048880;28;20119;-81
2022/12/25 04:44:32;;;;;;;6.82;4.80;;;;;;;6.52;66.84;95434.91;5029872;28;20029;-81
2022/12/25 04:46:57;;;;;;;7.10;4.97;;;;;;;6.56;67.08;95449.31;5030516;28;20036;-81
2022/12/25 04:49:23;;;;;;;8.02;4.75;;;;;;;6.52;67.20;95445.81;5027829;28;20014;-81
2022/12/25 04:51:48;;;;;;;6.97;4.90;;;;;;;6.55;67.10;95443.09;5042587;28;20029;-82
2022/12/25 04:54:13;;;;;;;6.38;4.65;;;;;;;6.52;67.35;95446.59;5029514;28;20021;-82
2022/12/25 04:56:39;;;;;;;6.13;4.65;;;;;;;6.45;67.53;95451.31;5029170;28;20033;-81
2022/12/25 04:59:05;;;;;;;7.18;4.82;;;;;;;6.45;67.57;95456.78;5047833;28;20025;-82
2022/12/25 05:01:30;;;;;;;8.93;4.55;;;;;;;6.39;67.89;95461.88;5040673;28;20033;-82
2022/12/25 05:03:57;;;;;;;5.20;4.38;;;;;;;6.36;67.81;95449.00;5029965;28;20029;-81
2022/12/25 05:06:22;;;;;;;7.07;4.40;;;;;;;6.32;67.74;95451.78;5033124;28;20041;-81
2022/12/25 05:08:48;;;;;;;7.60;4.60;;;;;;;6.28;67.78;95450.22;5034664;28;20060;-82
2022/12/25 05:11:14;;;;;;;5.47;3.95;;;;;;;6.26;67.92;95463.50;5044017;28;20021;-80
2022/12/25 05:13:39;;;;;;;6.68;4.50;;;;;;;6.23;68.10;95456.88;5035616;28;20047;-81
2022/12/25 05:16:12;;;;;;;7.85;4.30;;;;;;;6.22;68.39;95449.84;5048703;28;20026;-82
2022/12/25 05:18:37;;;;;;;6.25;4.70;;;;;;;6.19;68.40;95452.59;5028788;28;20533;-81
2022/12/25 05:21:03;;;;;;;5.60;4.43;;;;;;;6.18;68.75;95454.53;5024108;28;20079;-81
2022/12/25 05:23:29;;;;;;;6.13;4.80;;;;;;;6.12;68.79;95450.66;5035134;28;20036;-79
2022/12/25 05:25:54;;;;;;;7.32;4.40;;;;;;;6.16;68.93;95447.94;5046725;28;20063;-80
2022/12/25 05:28:20;;;;;;;7.78;4.55;;;;;;;6.13;68.94;95453.00;5029787;28;20021;-82
2022/12/25 05:30:45;;;;;;;8.38;4.72;;;;;;;6.10;69.07;95467.44;5009818;28;20059;-81
2022/12/25 05:33:11;;;;;;;7.88;4.13;;;;;;;6.09;68.79;95465.91;5010420;28;20041;-81
2022/12/25 05:35:36;;;;;;;8.00;4.88;;;;;;;6.09;68.81;95465.13;5028638;28;20828;-79
2022/12/25 05:38:02;;;;;;;7.70;4.85;;;;;;;6.10;68.66;95467.44;5026608;28;20079;-80
2022/12/25 05:40:28;;;;;;;6.90;4.55;;;;;;;6.16;68.24;95467.03;5044698;28;20029;-80
2022/12/25 05:42:53;;;;;;;6.72;4.70;;;;;;;6.21;67.72;95467.41;5028529;28;20022;-82
2022/12/25 05:45:19;;;;;;;7.13;4.45;;;;;;;6.21;67.37;95453.75;5039939;28;20133;-81
2022/12/25 05:47:44;;;;;;;6.75;3.97;;;;;;;6.24;66.88;95461.16;5044736;28;20208;-80
2022/12/25 05:50:12;;;;;;;5.40;4.68;;;;;;;6.29;66.42;95474.41;5041763;28;20478;-80
2022/12/25 05:52:38;;;;;;;6.45;4.60;;;;;;;6.32;66.00;95481.03;5027121;28;20064;-82
2022/12/25 05:55:03;;;;;;;6.95;4.43;;;;;;;6.41;65.35;95473.19;5029281;28;20029;-81
2022/12/25 05:57:29;;;;;;;6.05;4.00;;;;;;;6.46;64.91;95472.00;5028595;28;20076;-81
2022/12/25 05:59:55;;;;;;;5.72;3.63;;;;;;;6.42;64.30;95463.81;5044811;28;20025;-81
2022/12/25 06:02:20;;;;;;;7.97;3.58;;;;;;;6.45;64.42;95484.88;5009899;28;20041;-81
2022/12/25 06:04:46;;;;;;;4.97;3.55;;;;;;;6.46;63.91;95475.50;5038151;28;20033;-79
2022/12/25 06:07:11;;;;;;;5.50;3.10;;;;;;;6.50;63.89;95487.19;5042352;28;20041;-78
2022/12/25 06:09:37;;;;;;;8.15;3.75;;;;;;;6.53;63.86;95491.84;5031543;28;20029;-79
2022/12/25 06:12:02;;;;;;;4.57;3.08;;;;;;;6.59;63.47;95494.94;5046452;28;20036;-78
2022/12/25 06:14:28;;;;;;;6.53;3.20;;;;;;;6.64;63.23;95495.31;5040574;28;20025;-77
2022/12/25 06:16:53;;;;;;;4.32;2.90;;;;;;;6.70;62.92;95501.13;5025585;28;20051;-78
2022/12/25 06:19:19;;;;;;;4.95;2.92;;;;;;;6.70;63.00;95506.59;5057430;28;20021;-79
2022/12/25 06:21:45;;;;;;;5.45;3.03;;;;;;;6.72;62.85;95503.50;5018248;28;20035;-78
2022/12/25 06:24:10;;;;;;;4.53;2.70;;;;;;;6.71;62.46;95508.19;5045669;28;20060;-77
2022/12/25 06:26:36;;;;;;;7.32;3.17;;;;;;;6.77;62.68;95520.25;5027565;28;20033;-78
2022/12/25 06:29:01;;;;;;;5.53;2.97;;;;;;;6.79;62.58;95514.38;5046337;28;20028;-79
2022/12/25 06:31:27;;;;;;;5.97;3.08;;;;;;;6.84;62.55;95516.72;5023679;28;20037;-78
2022/12/25 06:33:52;;;;;;;10.63;4.63;;;;;;;6.85;62.32;95527.22;5026343;28;20025;-80
2022/12/25 06:36:22;;;;;;;13.95;5.40;;;;;;;6.88;62.33;95512.78;5027544;28;20049;-79
2022/12/25 06:38:48;;;;;;;7.28;3.10;;;;;;;6.90;62.13;95532.28;5028298;28;20096;-79
2022/12/25 06:41:15;;;;;;;4.90;3.05;;;;;;;6.93;61.92;95531.47;5036669;28;20091;-79
2022/12/25 06:43:40;;;;;;;4.13;2.90;;;;;;;6.91;62.06;95528.38;5015602;28;20032;-79
2022/12/25 06:46:10;;;;;;;6.43;2.92;;;;;;;6.98;61.81;95533.00;5034699;28;20091;-79
2022/12/25 06:48:36;;;;;;;7.05;2.78;;;;;;;7.07;61.41;95547.03;5043876;28;20822;-79
2022/12/25 06:51:02;;;;;;;4.30;3.20;;;;;;;7.05;61.55;95549.38;5028532;28;20024;-80
2022/12/25 06:53:27;;;;;;;5.75;3.13;;;;;;;7.09;61.50;95555.59;5035771;28;20025;-79
2022/12/25 06:55:53;;;;;;;5.10;3.08;;;;;;;7.17;61.10;95546.19;5043115;28;20033;-79
2022/12/25 06:58:18;;;;;;;4.72;3.42;;;;;;;7.22;60.97;95555.16;5009980;28;20039;-79
2022/12/25 07:00:44;;;;;;;3.60;2.63;;;;;;;7.23;61.08;95560.22;5037210;28;20490;-78
2022/12/25 07:03:18;;;;;;;4.68;2.90;;;;;;;7.29;60.69;95558.63;5045710;28;20582;-77
2022/12/25 07:05:46;;;;;;;6.07;2.70;;;;;;;7.42;60.38;95573.38;5019979;28;20053;-78
2022/12/25 07:08:11;;;;;;;4.28;2.33;;;;;;;7.49;60.03;95567.09;5048369;28;20039;-78
2022/12/25 07:10:36;;;;;;;5.07;2.90;;;;;;;7.55;60.01;95573.69;5010369;28;20404;-78
2022/12/25 07:13:02;;;;;;;4.85;2.63;;;;;;;7.64;59.81;95571.28;5042602;28;20029;-78
2022/12/25 07:15:27;;;;;;;4.68;2.45;;;;;;;7.70;59.42;95577.13;5029876;28;20029;-79
2022/12/25 07:17:53;;;;;;;4.53;2.75;;;;;;;7.78;59.40;95580.56;5041359;28;20034;-79
2022/12/25 07:20:18;;;;;;;6.82;3.22;;;;;;;7.83;59.24;95580.13;5015006;28;20032;-79
2022/12/25 07:22:44;;;;;;;5.25;2.95;;;;;;;7.90;59.00;95589.06;5034441;28;20041;-82
2022/12/25 07:25:09;;;;;;;6.30;3.20;;;;;;;7.94;58.95;95595.28;5039912;28;20392;-80
2022/12/25 07:27:35;;;;;;;9.63;4.25;;;;;;;7.98;58.74;95587.06;5045808;28;20091;-80
2022/12/25 07:30:00;;;;;;;5.43;3.58;;;;;;;8.01;58.67;95580.75;5027528;28;20025;-80
2022/12/25 07:32:29;;;;;;;10.95;4.63;;;;;;;8.11;58.68;95590.84;5032788;28;20107;-81
2022/12/25 07:34:54;;;;;;;7.93;4.00;;;;;;;8.31;58.11;95591.03;5028540;28;20021;-80
2022/12/25 07:37:20;;;;;;;6.30;3.45;;;;;;;8.46;57.72;95597.19;5042039;28;20009;-79
2022/12/25 07:39:45;;;;;;;6.90;3.78;;;;;;;8.70;57.16;95609.09;5026486;28;20412;-80
2022/12/25 07:42:11;;;;;;;5.70;3.58;;;;;;;9.00;56.32;95611.09;5042118;28;20037;-80
2022/12/25 07:44:36;;;;;;;8.95;4.20;;;;;;;9.24;55.64;95610.03;5024235;28;20103;-80
2022/12/25 07:47:02;;;;;;;6.75;3.55;;;;;;;9.54;55.25;95624.91;5026759;28;20033;-80
2022/12/25 07:49:27;;;;;;;4.75;3.55;;;;;;;9.91;54.36;95626.72;5031696;28;20025;-80
2022/12/25 07:51:52;;;;;;;8.45;3.65;;;;;;;10.28;53.27;95619.50;5048796;28;20131;-78
2022/12/25 07:54:18;;;;;;;6.07;3.97;;;;;;;10.63;52.42;95627.13;5048700;28;20028;-78
2022/12/25 07:56:44;;;;;;;8.25;4.93;;;;;;;11.08;51.04;95621.19;5041967;28;20096;-79
2022/12/25 07:59:10;;;;;;;8.85;4.43;;;;;;;11.52;50.50;95627.34;5030252;28;20030;-80
2022/12/25 08:01:35;;;;;;;7.72;4.70;;;;;;;12.31;48.86;95631.88;5043827;28;20055;-80
2022/12/25 08:04:01;;;;;;;9.43;4.10;;;;;;;14.06;44.74;95644.41;5052987;28;20025;-79
2022/12/25 08:06:33;;;;;;;4.22;2.80;;;;;;;16.80;39.32;95654.34;5031007;28;20411;-79
2022/12/25 08:09:17;;;;;;;5.90;2.85;;;;;;;19.07;34.40;95659.03;5016612;28;20036;-80
2022/12/25 08:11:45;;;;;;;;;;;;;;;20.79;31.51;95659.00;5032570;28;20068;-79
2022/12/25 08:14:11;;;;;;;3.97;2.85;;;;;;;22.30;28.99;95657.91;5043236;28;20376;-80
2022/12/25 08:16:40;;;;;;;3.47;2.42;;;;;;;23.68;27.01;95654.84;5046031;28;20053;-79
2022/12/25 08:19:08;;;;;;;5.55;3.60;;;;;;;24.89;24.44;95644.19;5031801;28;20040;-80
2022/12/25 08:21:34;;;;;;;5.47;3.20;;;;;;;26.28;23.07;95646.06;5041793;28;20029;-81
2022/12/25 08:24:01;;;;;;;3.50;2.20;;;;;;;27.07;22.09;95646.13;5016138;28;20033;-81
2022/12/25 08:26:26;;;;;;;3.33;2.17;;;;;;;27.81;21.17;95644.72;5030232;28;20041;-79
2022/12/25 08:28:52;;;;;;;4.03;2.13;;;;;;;28.33;20.40;95639.88;5046832;28;20021;-80
2022/12/25 08:31:22;;;;;;;3.33;2.28;;;;;;;29.46;19.14;95625.19;5032344;28;20030;-80
2022/12/25 08:33:48;;;;;;;3.35;1.90;;;;;;;30.09;18.26;95638.25;5031586;28;20029;-84
2022/12/25 08:36:14;;;;;;;4.88;2.58;;;;;;;30.90;17.25;95645.09;5031037;28;20060;-83
2022/12/25 08:38:39;;;;;;;3.15;1.90;;;;;;;31.28;17.41;95642.53;5010624;28;20528;-82
2022/12/25 08:41:08;;;;;;;3.72;1.80;;;;;;;31.85;16.69;95653.06;5029215;28;20518;-82
2022/12/25 08:43:34;;;;;;;3.17;1.45;;;;;;;32.40;15.75;95662.00;5059466;28;20034;-81
2022/12/25 08:46:00;;;;;;;2.25;1.27;;;;;;;32.08;15.89;95659.59;5028836;28;20040;-83
2022/12/25 08:48:25;;;;;;;2.40;1.27;;;;;;;32.39;15.60;95657.59;5033703;28;20029;-77
2022/12/25 08:50:51;;;;;;;2.70;1.42;;;;;;;32.59;15.74;95667.31;5023121;28;20026;-78
2022/12/25 08:53:17;;;;;;;3.58;1.67;;;;;;;32.58;15.56;95662.19;5043689;28;20025;-80
2022/12/25 08:55:42;;;;;;;2.10;1.23;;;;;;;32.54;16.05;95664.66;5045738;28;20021;-85
2022/12/25 08:58:07;;;;;;;3.88;2.00;;;;;;;32.17;16.08;95663.97;5029037;28;20048;-81
2022/12/25 09:00:33;;;;;;;3.13;1.67;;;;;;;32.31;16.09;95656.06;5049656;28;20021;-84
2022/12/25 09:02:59;;;;;;;3.97;1.20;;;;;;;32.56;15.78;95662.75;5004740;28;20045;-85
2022/12/25 09:05:25;;;;;;;4.10;1.38;;;;;;;33.12;15.38;95669.44;5027991;28;20499;-80
2022/12/25 09:07:50;;;;;;;3.22;1.65;;;;;;;33.11;15.34;95672.84;5029411;28;20030;-79
2022/12/25 09:10:15;;;;;;;3.67;1.23;;;;;;;33.23;15.11;95668.28;5044376;28;20017;-82
2022/12/25 09:12:41;;;;;;;3.25;1.60;;;;;;;33.72;14.36;95670.69;5018984;28;20078;-77
2022/12/25 09:15:07;;;;;;;2.53;1.40;;;;;;;33.36;14.34;95673.00;5019809;28;20492;-81
2022/12/25 09:17:32;;;;;;;3.17;1.45;;;;;;;33.68;14.45;95663.84;5027320;28;20504;-76
2022/12/25 09:19:58;;;;;;;3.85;1.45;;;;;;;33.00;14.47;95654.81;5046264;28;20090;-78
2022/12/25 09:22:23;;;;;;;3.47;1.55;;;;;;;32.23;15.50;95667.41;5044648;28;20087;-78
2022/12/25 09:24:49;;;;;;;3.25;1.52;;;;;;;31.76;15.59;95662.09;5030264;28;20045;-76
2022/12/25 09:27:14;;;;;;;3.97;1.48;;;;;;;31.96;16.17;95667.72;5027046;28;20118;-76
2022/12/25 09:29:39;;;;;;;2.15;1.30;;;;;;;32.45;15.95;95657.41;5033045;28;20086;-77
2022/12/25 09:32:05;;;;;;;3.22;1.45;;;;;;;32.60;15.10;95648.91;5029943;28;20025;-78
2022/12/25 09:34:31;;;;;;;4.18;1.90;;;;;;;32.87;15.65;95654.25;5042209;28;20029;-78
2022/12/25 09:36:56;;;;;;;3.05;1.33;;;;;;;33.55;14.60;95656.28;5040054;28;20025;-76
2022/12/25 09:39:22;;;;;;;3.80;1.45;;;;;;;33.99;14.37;95648.13;5045448;28;20021;-76
2022/12/25 09:42:30;;;;;;;2.90;1.20;;;;;;;34.10;13.81;95649.81;5032331;28;20056;-77
2022/12/25 09:45:04;;;;;;;2.97;1.58;;;;;;;34.23;13.91;95645.91;5025495;28;20038;-77
2022/12/25 09:47:50;;;;;;;4.47;1.85;;;;;;;34.32;14.00;95659.56;5025275;28;20477;-77
2022/12/25 09:50:20;;;;;;;4.68;2.45;;;;;;;34.69;13.93;95646.41;5021002;28;20413;-75
2022/12/25 09:52:54;;;;;;;4.60;2.35;;;;;;;35.05;13.77;95633.78;5000424;28;20275;-78
2022/12/25 09:55:24;;;;;;;3.58;2.00;;;;;;;35.39;13.26;95624.47;4993715;28;20030;-76
2022/12/25 09:58:00;;;;;;;3.92;1.77;;;;;;;35.75;12.54;95638.19;5007116;28;20562;-76
2022/12/25 10:00:39;;;;;;;3.78;1.55;;;;;;;36.04;12.95;95627.00;5006993;28;20122;-79
2022/12/25 10:03:41;;;;;;;3.47;1.38;;;;;;;36.20;12.76;95641.84;5009060;28;20038;-77
2022/12/25 10:06:28;;;;;;;2.30;1.27;;;;;;;37.05;12.16;95632.75;4958540;28;20653;-78
2022/12/25 10:09:20;;;;;;;3.90;1.25;;;;;;;38.05;11.21;95643.13;4989492;28;20586;-78
2022/12/25 10:11:57;;;;;;;3.88;1.10;;;;;;;37.92;11.02;95638.63;5008662;28;20026;-77
2022/12/25 10:14:43;;;;;;;5.93;3.03;;;;;;;37.27;11.02;95631.59;4988984;28;20038;-78
2022/12/25 10:17:14;;;;;;;3.83;1.63;;;;;;;36.47;11.82;95630.41;5008918;28;20060;-77
2022/12/25 10:19:43;;;;;;;2.47;1.23;;;;;;;35.73;12.25;95617.25;5020570;28;20102;-77
2022/12/25 10:22:25;;;;;;;1.80;1.08;;;;;;;35.16;12.45;95621.09;5019758;28;20118;-78
2022/12/25 10:24:52;;;;;;;3.27;1.07;;;;;;;35.72;12.29;95627.16;5042262;28;20021;-77
2022/12/25 10:27:37;;;;;;;2.88;1.30;;;;;;;35.90;12.35;95629.44;5026357;28;20028;-77
2022/12/25 10:30:13;;;;;;;1.63;0.90;;;;;;;34.76;12.88;95617.06;5030611;28;20079;-78
2022/12/25 10:32:39;;;;;;;3.67;2.20;;;;;;;34.40;12.97;95619.56;5028575;28;20124;-79
2022/12/25 10:35:05;;;;;;;3.78;1.50;;;;;;;33.93;13.40;95610.53;5026041;28;20424;-76
2022/12/25 10:37:30;;;;;;;3.78;1.70;;;;;;;33.77;13.60;95609.06;5028478;28;20407;-77
2022/12/25 10:39:56;;;;;;;2.92;1.65;;;;;;;34.41;13.34;95621.88;5009153;28;20025;-77
2022/12/25 10:42:41;;;;;;;3.33;1.52;;;;;;;34.54;13.30;95620.84;5025279;28;20484;-77
2022/12/25 10:45:07;;;;;;;5.50;1.55;;;;;;;33.24;13.99;95616.44;5025231;28;20037;-78
2022/12/25 10:47:36;;;;;;;3.63;1.80;;;;;;;33.44;13.79;95619.66;5025728;28;20056;-76
2022/12/25 10:50:07;;;;;;;4.18;1.77;;;;;;;33.18;14.14;95615.88;5020501;28;20032;-76
2022/12/25 10:52:33;;;;;;;3.17;1.45;;;;;;;33.10;14.31;95617.22;5027227;28;20055;-77
2022/12/25 10:55:09;;;;;;;3.45;1.20;;;;;;;32.80;13.91;95613.03;5028035;28;20488;-77
2022/12/25 10:57:43;;;;;;;2.05;1.20;;;;;;;33.26;13.96;95613.78;5045114;28;20114;-79
2022/12/25 11:00:20;;;;;;;2.88;1.30;;;;;;;33.23;14.13;95597.06;5027832;28;20044;-77
2022/12/25 11:02:45;;;;;;;3.58;1.75;;;;;;;34.47;13.76;95607.41;5027719;28;20115;-76
2022/12/25 11:05:26;;;;;;;3.70;2.30;;;;;;;34.88;12.96;95588.78;5043253;28;20028;-78
2022/12/25 11:07:55;;;;;;;2.80;1.08;;;;;;;34.76;13.03;95608.50;5025443;28;20091;-76
2022/12/25 11:10:34;;;;;;;2.33;1.73;;;;;;;35.14;12.59;95615.97;5026280;28;20052;-76
2022/12/25 11:12:59;;;;;;;4.82;1.80;;;;;;;35.20;12.45;95604.28;5019233;28;20527;-76
2022/12/25 11:15:38;;;;;;;3.53;1.70;;;;;;;35.43;12.23;95612.63;5019360;28;20029;-77
2022/12/25 11:18:25;;;;;;;2.92;1.42;;;;;;;34.41;12.82;95596.19;5036681;28;20034;-76
2022/12/25 11:20:55;;;;;;;2.85;1.55;;;;;;;34.61;13.07;95608.59;5009324;28;20036;-77
2022/12/25 11:23:22;;;;;;;2.55;1.40;;;;;;;34.90;12.68;95605.31;5035656;28;20464;-77
2022/12/25 11:26:00;;;;;;;3.53;1.48;;;;;;;34.61;12.78;95602.91;5042880;28;20029;-78
2022/12/25 11:28:27;;;;;;;5.00;1.98;;;;;;;33.91;13.21;95593.22;5024955;28;20029;-76
2022/12/25 11:30:59;;;;;;;2.75;1.10;;;;;;;33.39;13.85;95590.00;5009026;28;20026;-77
2022/12/25 11:33:28;;;;;;;3.53;1.50;;;;;;;32.72;14.10;95592.38;5009809;28;20542;-77
2022/12/25 11:35:53;;;;;;;3.85;1.48;;;;;;;31.66;14.79;95594.44;5025516;28;20653;-78
2022/12/25 11:38:19;;;;;;;2.20;1.23;;;;;;;31.55;15.26;95602.53;5023130;28;20036;-78
2022/12/25 11:40:50;;;;;;;1.85;1.05;;;;;;;32.11;14.82;95617.88;5024244;28;20029;-78
2022/12/25 11:43:24;;;;;;;3.90;1.10;;;;;;;32.14;14.56;95614.69;5022436;28;20029;-77
2022/12/25 11:45:53;;;;;;;2.92;1.30;;;;;;;31.38;15.00;95609.47;5044344;28;20109;-77
2022/12/25 11:48:30;;;;;;;2.88;1.20;;;;;;;31.61;15.03;95620.94;5045228;28;20506;-77
2022/12/25 11:50:58;;;;;;;4.72;1.85;;;;;;;31.28;15.55;95594.25;5041014;28;20476;-78
2022/12/25 11:53:31;;;;;;;3.20;1.42;;;;;;;31.53;15.32;95602.31;5039723;28;20045;-77
2022/12/25 11:56:00;;;;;;;2.25;1.10;;;;;;;31.38;15.33;95595.25;5025603;28;20025;-77
2022/12/25 11:58:30;;;;;;;3.10;1.63;;;;;;;30.94;15.54;95602.94;5006518;28;20503;-77
2022/12/25 12:00:56;;;;;;;1.90;0.90;;;;;;;30.37;16.06;95597.91;5030506;28;20080;-77
2022/12/25 12:03:32;;;;;;;3.65;1.35;;;;;;;30.34;16.16;95609.63;5020289;28;20045;-77
2022/12/25 12:06:03;;;;;;;2.20;1.23;;;;;;;30.16;16.33;95608.47;5025453;28;20061;-77
2022/12/25 12:08:28;;;;;;;2.45;1.40;;;;;;;29.19;17.15;95608.25;5045638;28;20148;-77
2022/12/25 12:11:14;;;;;;;2.63;1.55;;;;;;;28.11;18.41;95598.59;5024090;28;20034;-77
2022/12/25 12:14:03;;;;;;;3.17;1.73;;;;;;;26.71;19.92;95592.63;5012483;28;20083;-77
2022/12/25 12:16:28;;;;;;;3.47;1.58;;;;;;;24.69;22.38;95588.25;5033283;28;20454;-77
2022/12/25 12:18:53;;;;;;;3.40;1.45;;;;;;;23.20;24.08;95600.34;5044354;28;20017;-77
2022/12/25 12:21:27;;;;;;;4.00;1.45;;;;;;;22.14;25.39;95583.72;5046410;28;20103;-78
2022/12/25 12:24:08;;;;;;;5.00;1.63;;;;;;;21.13;27.20;95599.47;5043982;28;20472;-81
2022/12/25 12:26:36;;;;;;;4.57;1.60;;;;;;;20.24;28.70;95601.81;5022995;28;20033;-77
2022/12/25 12:29:03;;;;;;;3.30;1.58;;;;;;;19.69;29.52;95599.66;5028557;28;20584;-78
2022/12/25 12:31:46;;;;;;;3.97;2.00;;;;;;;18.93;30.49;95590.91;5024643;28;20035;-77
2022/12/25 12:34:41;;;;;;;3.67;1.60;;;;;;;18.11;31.99;95600.47;5028692;28;20032;-77
2022/12/25 12:37:13;;;;;;;4.30;1.73;;;;;;;17.16;33.87;95595.28;5029645;28;20041;-75
2022/12/25 12:39:39;;;;;;;3.15;1.40;;;;;;;16.90;34.31;95603.91;5032337;28;20048;-77
2022/12/25 12:42:12;;;;;;;2.90;1.70;;;;;;;16.84;34.77;95602.22;5044317;28;20489;-77
2022/12/25 12:44:37;;;;;;;;;;;;;;;16.45;35.49;95610.13;5029931;28;20338;-78
2022/12/25 12:47:03;;;;;;;3.45;1.50;;;;;;;15.93;36.55;95595.19;5027648;28;19920;-77
2022/12/25 12:49:31;;;;;;;4.90;1.55;;;;;;;15.49;36.83;95606.34;5044326;28;20029;-78
2022/12/25 12:52:21;;;;;;;3.78;1.92;;;;;;;15.19;37.57;95604.28;5043339;28;20038;-77
2022/12/25 12:54:54;;;;;;;3.03;1.20;;;;;;;14.94;38.13;95605.97;5042154;28;20435;-78
2022/12/25 12:57:25;;;;;;;3.97;1.92;;;;;;;14.74;38.72;95611.03;5028356;28;20425;-77
2022/12/25 12:59:51;;;;;;;6.13;2.03;;;;;;;14.72;38.67;95619.00;5044688;28;20511;-77
2022/12/25 13:02:41;;;;;;;3.40;2.15;;;;;;;14.57;38.87;95627.78;5047056;28;20025;-85
2022/12/25 13:06:00;;;;;;;3.08;1.30;;;;;;;14.32;39.08;95622.25;5030999;28;20095;-74
2022/12/25 13:08:33;;;;;;;2.95;1.73;;;;;;;14.16;39.34;95620.38;5024336;28;20049;-75
2022/12/25 13:11:15;;;;;;;3.83;1.55;;;;;;;13.86;39.76;95607.91;5008751;28;20048;-78
2022/12/25 13:13:42;;;;;;;3.70;1.48;;;;;;;13.81;39.89;95620.28;5007314;28;20037;-85
2022/12/25 13:16:21;;;;;;;3.90;2.10;;;;;;;13.63;40.49;95622.03;4990123;28;20488;-79
2022/12/25 13:18:48;;;;;;;2.53;1.50;;;;;;;13.56;40.84;95609.22;5010204;28;20068;-81
2022/12/25 13:21:22;;;;;;;5.80;2.65;;;;;;;13.44;40.90;95619.03;4992116;28;20131;-78
2022/12/25 13:23:53;;;;;;;5.22;2.30;;;;;;;13.46;40.94;95616.59;5007124;28;20054;-79
2022/12/25 13:26:19;;;;;;;3.97;1.77;;;;;;;13.31;41.23;95620.22;5008723;28;20029;-76
2022/12/25 13:28:45;;;;;;;4.85;2.28;;;;;;;13.24;41.51;95621.94;5022221;28;20444;-80
2022/12/25 13:31:18;;;;;;;4.07;2.10;;;;;;;13.20;41.64;95621.25;5000664;28;20586;-78