Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:22;;;;;;;18.45;16.75;;;;;;;18.32;87.82;101543.59;5072921;28;20052;-72
2023/09/02 00:03:47;;;;;;;17.77;16.05;;;;;;;18.34;88.22;101538.50;5072820;28;20700;-71
2023/09/02 00:06:13;;;;;;;19.52;17.52;;;;;;;18.33;88.28;101534.84;5081637;28;20081;-71
2023/09/02 00:08:38;;;;;;;18.80;16.90;;;;;;;18.32;88.33;101530.38;5080205;28;20044;-71
2023/09/02 00:11:03;;;;;;;19.95;18.08;;;;;;;18.31;88.25;101525.00;5053379;28;20067;-70
2023/09/02 00:13:29;;;;;;;18.63;16.83;;;;;;;18.32;88.42;101529.53;5052044;28;20064;-71
2023/09/02 00:15:54;;;;;;;19.30;17.40;;;;;;;18.29;88.37;101533.75;5052584;28;20032;-71
2023/09/02 00:18:19;;;;;;;19.42;17.55;;;;;;;18.32;88.42;101537.97;5052513;28;20033;-71
2023/09/02 00:20:45;;;;;;;19.95;17.98;;;;;;;18.30;88.57;101540.19;5070300;28;20043;-71
2023/09/02 00:23:10;;;;;;;19.40;17.58;;;;;;;18.30;88.43;101535.41;5079030;28;20032;-71
2023/09/02 00:25:36;;;;;;;19.33;17.52;;;;;;;18.31;88.36;101531.50;5053942;28;20032;-71
2023/09/02 00:28:01;;;;;;;18.80;16.95;;;;;;;18.33;88.59;101531.19;5070954;28;20055;-71
2023/09/02 00:30:26;;;;;;;20.00;18.10;;;;;;;18.29;88.63;101528.13;5072326;28;20499;-71
2023/09/02 00:32:52;;;;;;;18.60;16.70;;;;;;;18.30;88.70;101527.00;5071443;28;20368;-71
2023/09/02 00:35:17;;;;;;;19.15;16.95;;;;;;;18.31;88.83;101542.75;5073111;28;20043;-71
2023/09/02 00:37:43;;;;;;;19.73;17.73;;;;;;;18.29;88.74;101541.34;5074223;28;20024;-71
2023/09/02 00:40:13;;;;;;;19.73;17.90;;;;;;;18.30;88.79;101549.47;5068663;28;20032;-70
2023/09/02 00:42:40;;;;;;;19.90;17.80;;;;;;;18.26;88.86;101554.00;5058173;28;20028;-71
2023/09/02 00:45:06;;;;;;;20.42;18.40;;;;;;;18.28;88.76;101559.34;5088035;28;20036;-71
2023/09/02 00:47:31;;;;;;;21.15;17.25;;;;;;;18.29;88.85;101552.59;5091710;28;20149;-71
2023/09/02 00:49:58;;;;;;;19.42;17.38;;;;;;;18.29;88.95;101550.59;5092392;28;20028;-71
2023/09/02 00:52:23;;;;;;;19.45;16.85;;;;;;;18.30;88.90;101551.44;5092400;28;20031;-70
2023/09/02 00:54:48;;;;;;;17.80;16.17;;;;;;;18.32;88.83;101549.19;5091468;28;20028;-71
2023/09/02 00:57:14;;;;;;;18.58;16.77;;;;;;;18.29;88.99;101556.22;5092273;28;20055;-71
2023/09/02 00:59:39;;;;;;;19.35;17.58;;;;;;;18.27;88.96;101546.41;5074555;28;20098;-71
2023/09/02 01:02:05;;;;;;;21.52;18.48;;;;;;;18.27;88.92;101546.41;5068339;28;20094;-71
2023/09/02 01:04:32;;;;;;;17.65;16.00;;;;;;;18.27;88.98;101541.63;5071747;28;20039;-71
2023/09/02 01:06:59;;;;;;;19.88;17.88;;;;;;;18.25;88.99;101543.88;5071843;28;20029;-71
2023/09/02 01:09:24;;;;;;;19.92;18.05;;;;;;;18.25;89.25;101543.03;5071344;28;20074;-71
2023/09/02 01:11:49;;;;;;;19.77;17.80;;;;;;;18.25;89.23;101543.03;5072097;28;20028;-70
2023/09/02 01:14:15;;;;;;;19.17;17.17;;;;;;;18.28;89.18;101542.47;5073056;28;20452;-70
2023/09/02 01:16:40;;;;;;;19.08;17.27;;;;;;;18.28;89.06;101556.53;5091421;28;20031;-71
2023/09/02 01:19:10;;;;;;;20.08;18.08;;;;;;;18.22;89.16;101561.31;5064778;28;20060;-71
2023/09/02 01:22:00;;;;;;;20.80;18.85;;;;;;;18.26;89.26;101554.00;5065092;28;20031;-71
2023/09/02 01:24:44;;;;;;;20.83;18.73;;;;;;;18.22;89.57;101554.84;5060855;28;20020;-71
2023/09/02 01:27:20;;;;;;;20.13;18.20;;;;;;;18.23;89.23;101551.75;5056033;28;20029;-71
2023/09/02 01:29:56;;;;;;;19.90;18.10;;;;;;;18.21;89.24;101559.63;5057918;28;20103;-70
2023/09/02 01:32:25;;;;;;;21.00;18.92;;;;;;;18.18;89.04;101553.75;5075326;28;20024;-70
2023/09/02 01:34:53;;;;;;;21.33;19.05;;;;;;;18.20;88.97;101562.75;5069494;28;20105;-70
2023/09/02 01:37:20;;;;;;;20.15;18.05;;;;;;;18.19;88.88;101559.06;5050762;28;20029;-71
2023/09/02 01:39:48;;;;;;;19.38;17.48;;;;;;;18.20;88.94;101551.50;5051381;28;20024;-71
2023/09/02 01:42:15;;;;;;;20.55;18.55;;;;;;;18.21;88.95;101561.63;5051351;28;20044;-71
2023/09/02 01:44:41;;;;;;;20.63;18.60;;;;;;;18.18;88.76;101565.81;5050248;28;20051;-71
2023/09/02 01:47:07;;;;;;;19.05;17.25;;;;;;;18.19;88.85;101561.88;5060743;28;20089;-70
2023/09/02 01:49:32;;;;;;;20.13;18.13;;;;;;;18.14;88.76;101562.75;5091287;28;20456;-71
2023/09/02 01:51:59;;;;;;;19.95;18.05;;;;;;;18.17;89.00;101569.78;5067893;28;20028;-70
2023/09/02 01:54:25;;;;;;;20.30;18.05;;;;;;;18.17;89.08;101569.78;5071132;28;20035;-70
2023/09/02 01:56:50;;;;;;;20.50;18.13;;;;;;;18.17;89.30;101581.00;5070857;28;20024;-71
2023/09/02 01:59:16;;;;;;;20.52;18.63;;;;;;;18.18;89.35;101574.25;5067663;28;20104;-70
2023/09/02 02:01:41;;;;;;;20.65;18.75;;;;;;;18.17;89.23;101564.16;5070993;28;20096;-71
2023/09/02 02:04:23;;;;;;;20.65;18.52;;;;;;;18.18;89.58;101577.06;5070503;28;20408;-71
2023/09/02 02:06:53;;;;;;;19.63;17.75;;;;;;;18.17;89.12;101574.56;5070784;28;20060;-71
2023/09/02 02:09:29;;;;;;;18.40;16.63;;;;;;;18.13;89.31;101585.53;5070054;28;20035;-71
2023/09/02 02:11:56;;;;;;;18.33;16.63;;;;;;;18.14;89.07;101584.38;5068592;28;20024;-71
2023/09/02 02:14:21;;;;;;;19.42;17.35;;;;;;;18.13;89.28;101572.31;5075965;28;20414;-71
2023/09/02 02:16:47;;;;;;;19.45;17.23;;;;;;;18.13;89.20;101577.09;5087770;28;20024;-71
2023/09/02 02:19:12;;;;;;;17.65;15.77;;;;;;;18.13;89.31;101569.50;5052819;28;20053;-71
2023/09/02 02:21:37;;;;;;;18.30;16.65;;;;;;;18.13;88.92;101574.28;5050130;28;20481;-71
2023/09/02 02:24:03;;;;;;;18.40;16.73;;;;;;;18.11;89.09;101576.53;5050302;28;20103;-71
2023/09/02 02:26:28;;;;;;;17.58;15.88;;;;;;;18.11;89.38;101577.34;5050251;28;20384;-71
2023/09/02 02:28:53;;;;;;;17.73;15.82;;;;;;;18.12;89.31;101581.03;5050739;28;20029;-71
2023/09/02 02:31:19;;;;;;;17.67;15.65;;;;;;;18.09;89.12;101588.06;5050720;28;20071;-71
2023/09/02 02:33:44;;;;;;;18.27;15.35;;;;;;;18.10;89.33;101588.91;5076087;28;20025;-71
2023/09/02 02:36:09;;;;;;;18.67;16.70;;;;;;;18.07;89.25;101590.28;5059891;28;20479;-71
2023/09/02 02:38:36;;;;;;;17.60;15.80;;;;;;;18.07;89.16;101595.91;5082815;28;20086;-72
2023/09/02 02:41:01;;;;;;;16.38;14.80;;;;;;;18.03;89.35;101588.34;5071105;28;20025;-72
2023/09/02 02:43:28;;;;;;;17.55;15.75;;;;;;;18.06;89.51;101591.44;5069744;28;20028;-72
2023/09/02 02:45:53;;;;;;;17.08;15.43;;;;;;;18.05;89.83;101591.72;5070657;28;20037;-72
2023/09/02 02:48:22;;;;;;;16.65;15.13;;;;;;;18.03;90.03;101599.59;5066284;28;20029;-72
2023/09/02 02:50:47;;;;;;;16.95;15.18;;;;;;;18.03;89.93;101591.16;5070276;28;20068;-72
2023/09/02 02:53:12;;;;;;;17.05;15.23;;;;;;;18.04;89.83;101592.88;5069500;28;20462;-72
2023/09/02 02:55:37;;;;;;;17.33;15.63;;;;;;;18.04;89.88;101592.88;5066318;28;20566;-72
2023/09/02 02:58:03;;;;;;;17.25;15.45;;;;;;;18.06;90.06;101596.22;5073400;28;20031;-72
2023/09/02 03:00:28;;;;;;;16.42;14.73;;;;;;;18.03;90.14;101594.81;5072208;28;20487;-72
2023/09/02 03:02:54;;;;;;;15.45;13.88;;;;;;;18.06;90.06;101596.22;5083196;28;20035;-72
2023/09/02 03:05:20;;;;;;;18.15;14.80;;;;;;;18.08;89.96;101593.97;5093917;28;20032;-72
2023/09/02 03:07:47;;;;;;;16.45;14.95;;;;;;;18.07;90.31;101595.91;5093150;28;20028;-72
2023/09/02 03:10:12;;;;;;;15.23;13.65;;;;;;;18.07;90.30;101592.28;5093970;28;20494;-72
2023/09/02 03:12:37;;;;;;;16.33;14.65;;;;;;;18.07;90.15;101587.50;5078183;28;20021;-72
2023/09/02 03:15:03;;;;;;;16.10;14.70;;;;;;;18.07;90.17;101581.88;5072950;28;20117;-72
2023/09/02 03:17:28;;;;;;;16.20;14.35;;;;;;;18.06;90.06;101579.34;5080135;28;20035;-71
2023/09/02 03:19:54;;;;;;;16.10;14.65;;;;;;;18.04;89.81;101579.66;5093900;28;20039;-72
2023/09/02 03:22:19;;;;;;;15.32;13.85;;;;;;;18.04;89.85;101587.25;5092897;28;20103;-72
2023/09/02 03:24:44;;;;;;;14.40;13.00;;;;;;;18.05;90.19;101586.13;5093704;28;20028;-72
2023/09/02 03:27:10;;;;;;;14.50;13.13;;;;;;;18.05;89.98;101588.91;5064194;28;20029;-72
2023/09/02 03:29:35;;;;;;;15.13;12.77;;;;;;;18.04;90.06;101598.47;5053950;28;20033;-72
2023/09/02 03:32:00;;;;;;;15.73;14.23;;;;;;;18.03;90.23;101591.16;5053803;28;20067;-72
2023/09/02 03:34:26;;;;;;;16.60;14.13;;;;;;;18.03;89.91;101596.78;5054657;28;20025;-72
2023/09/02 03:36:51;;;;;;;15.93;14.48;;;;;;;18.03;89.83;101596.78;5065807;28;20036;-72
2023/09/02 03:39:16;;;;;;;15.95;14.43;;;;;;;18.03;90.10;101605.19;5055845;28;20068;-72
2023/09/02 03:41:44;;;;;;;15.05;13.65;;;;;;;18.00;90.00;101597.34;5053563;28;20029;-74
2023/09/02 03:44:10;;;;;;;15.25;13.75;;;;;;;18.02;89.79;101611.97;5084222;28;20792;-72
2023/09/02 03:46:36;;;;;;;16.83;15.02;;;;;;;17.99;90.00;101610.56;5059008;28;20055;-73
2023/09/02 03:49:02;;;;;;;17.55;15.95;;;;;;;17.99;90.17;101615.31;5072553;28;20035;-72
2023/09/02 03:51:28;;;;;;;18.10;15.63;;;;;;;17.98;89.90;101622.09;5058520;28;20037;-72
2023/09/02 03:53:53;;;;;;;17.50;14.50;;;;;;;17.98;89.80;101613.66;5064250;28;20017;-72
2023/09/02 03:56:18;;;;;;;17.25;15.52;;;;;;;17.96;89.88;101610.28;5072880;28;20028;-72
2023/09/02 03:58:44;;;;;;;15.82;14.32;;;;;;;17.95;89.90;101615.06;5072546;28;20124;-71
2023/09/02 04:01:09;;;;;;;16.90;15.30;;;;;;;17.96;89.98;101613.09;5073039;28;20423;-72
2023/09/02 04:03:35;;;;;;;17.40;14.93;;;;;;;17.93;90.31;101610.88;5070246;28;20026;-72
2023/09/02 04:06:01;;;;;;;15.40;13.90;;;;;;;17.95;90.17;101614.22;5092978;28;20032;-71
2023/09/02 04:08:26;;;;;;;16.73;14.95;;;;;;;17.93;90.42;101611.69;5064267;28;20504;-72
2023/09/02 04:10:54;;;;;;;15.45;13.93;;;;;;;17.95;90.38;101615.06;5051979;28;20047;-71
2023/09/02 04:13:24;;;;;;;14.57;13.18;;;;;;;17.94;90.48;101616.19;5079317;28;20468;-71
2023/09/02 04:15:52;;;;;;;13.77;12.45;;;;;;;17.95;90.42;101606.63;5078970;28;20036;-72
2023/09/02 04:18:17;;;;;;;13.23;11.90;;;;;;;17.96;90.22;101618.69;5071726;28;20056;-71
2023/09/02 04:20:43;;;;;;;11.73;10.57;;;;;;;17.96;90.60;101619.56;5072499;28;20032;-72
2023/09/02 04:23:08;;;;;;;14.40;9.75;;;;;;;17.94;90.66;101616.19;5072782;28;20025;-72
2023/09/02 04:25:44;;;;;;;11.43;8.63;;;;;;;17.95;90.81;101611.41;5057152;28;20068;-72
2023/09/02 04:28:10;;;;;;;9.93;8.63;;;;;;;17.96;90.56;101615.88;5066489;28;20433;-71
2023/09/02 04:30:35;;;;;;;9.40;8.45;;;;;;;17.96;90.77;101619.56;5068506;28;20107;-72
2023/09/02 04:33:00;;;;;;;8.00;7.20;;;;;;;17.98;90.31;101619.28;5071645;28;20058;-72
2023/09/02 04:35:26;;;;;;;12.80;8.63;;;;;;;17.97;90.96;101632.47;5072255;28;20054;-72
2023/09/02 04:37:51;;;;;;;9.15;7.60;;;;;;;17.95;90.58;101619.84;5072413;28;20016;-72
2023/09/02 04:40:17;;;;;;;9.43;8.05;;;;;;;17.96;90.60;101632.75;5071637;28;20119;-72
2023/09/02 04:42:43;;;;;;;8.77;7.90;;;;;;;17.96;90.76;101638.34;5070289;28;20103;-72
2023/09/02 04:45:08;;;;;;;9.43;7.32;;;;;;;17.96;90.88;101629.94;5069473;28;20044;-72
2023/09/02 04:47:33;;;;;;;8.40;7.53;;;;;;;17.94;90.53;101633.03;5073058;28;20028;-72
2023/09/02 04:49:59;;;;;;;8.50;7.60;;;;;;;17.93;90.68;101630.53;5075411;28;20035;-72
2023/09/02 04:52:24;;;;;;;8.55;7.70;;;;;;;17.93;90.48;101631.38;5068576;28;20028;-72
2023/09/02 04:54:49;;;;;;;10.80;6.90;;;;;;;17.91;90.48;101640.06;5068570;28;20025;-70
2023/09/02 04:57:15;;;;;;;9.68;7.70;;;;;;;17.91;90.68;101637.25;5070681;28;20419;-70
2023/09/02 04:59:40;;;;;;;7.88;6.97;;;;;;;17.90;90.59;101641.19;5068126;28;20745;-70
2023/09/02 05:02:05;;;;;;;9.55;7.15;;;;;;;17.92;90.29;101629.69;5061866;28;20025;-68
2023/09/02 05:04:31;;;;;;;8.90;7.32;;;;;;;17.90;90.46;101635.56;5061143;28;20063;-67
2023/09/02 05:06:56;;;;;;;8.50;6.97;;;;;;;17.89;90.32;101631.09;5057242;28;20081;-70
2023/09/02 05:09:22;;;;;;;8.05;7.35;;;;;;;17.88;90.16;101637.84;5070747;28;20135;-69
2023/09/02 05:11:48;;;;;;;7.85;6.55;;;;;;;17.88;90.11;101643.47;5054409;28;20025;-69
2023/09/02 05:14:13;;;;;;;7.00;6.40;;;;;;;17.87;89.88;101644.56;5050991;28;20194;-70
2023/09/02 05:16:38;;;;;;;7.65;6.88;;;;;;;17.87;89.84;101655.78;5062428;28;20114;-70
2023/09/02 05:19:04;;;;;;;8.40;6.47;;;;;;;17.88;89.69;101657.50;5075383;28;20099;-70
2023/09/02 05:21:29;;;;;;;10.77;6.55;;;;;;;17.86;89.63;101654.13;5070446;28;20547;-68
2023/09/02 05:23:54;;;;;;;8.75;7.85;;;;;;;17.83;89.99;101660.28;5070954;28;20372;-69
2023/09/02 05:26:20;;;;;;;9.98;8.18;;;;;;;17.84;89.92;101666.75;5071094;28;20024;-70
2023/09/02 05:28:45;;;;;;;11.40;8.43;;;;;;;17.85;89.72;101666.47;5054400;28;20369;-69
2023/09/02 05:31:10;;;;;;;9.40;8.43;;;;;;;17.85;89.73;101672.09;5050858;28;20031;-69
2023/09/02 05:33:36;;;;;;;9.43;8.27;;;;;;;17.83;90.06;101674.31;5074033;28;20055;-69
2023/09/02 05:36:01;;;;;;;8.85;8.02;;;;;;;17.84;89.87;101675.16;5067049;28;20032;-68
2023/09/02 05:38:26;;;;;;;8.68;7.80;;;;;;;17.83;89.76;101677.13;5056944;28;20115;-69
2023/09/02 05:40:52;;;;;;;8.77;7.97;;;;;;;17.85;90.02;101688.94;5069726;28;20020;-69
2023/09/02 05:43:17;;;;;;;9.48;8.35;;;;;;;17.86;90.00;101685.00;5065511;28;20029;-69
2023/09/02 05:45:42;;;;;;;8.07;7.28;;;;;;;17.86;90.33;101690.63;5051457;28;20078;-68
2023/09/02 05:48:08;;;;;;;7.90;7.00;;;;;;;17.86;90.75;101692.59;5057804;28;20078;-68
2023/09/02 05:50:33;;;;;;;11.98;7.88;;;;;;;17.89;90.89;101687.25;5069441;28;20059;-67
2023/09/02 05:52:59;;;;;;;7.72;6.93;;;;;;;17.90;90.98;101683.31;5054565;28;20037;-69
2023/09/02 05:55:24;;;;;;;8.02;6.93;;;;;;;17.93;90.77;101681.91;5050750;28;20121;-69
2023/09/02 05:57:50;;;;;;;8.65;6.65;;;;;;;17.95;90.58;101690.06;5050152;28;20021;-69
2023/09/02 06:00:15;;;;;;;9.30;6.93;;;;;;;17.96;90.48;101683.31;5061446;28;20032;-69
2023/09/02 06:02:40;;;;;;;7.53;6.65;;;;;;;17.96;90.54;101683.31;5069090;28;20107;-69
2023/09/02 06:05:06;;;;;;;9.07;7.15;;;;;;;17.97;90.87;101685.84;5056688;28;20124;-69
2023/09/02 06:07:31;;;;;;;9.25;7.50;;;;;;;17.98;90.92;101690.34;5050951;28;20139;-69
2023/09/02 06:09:57;;;;;;;10.55;8.43;;;;;;;17.97;91.20;101683.03;5050900;28;20388;-69
2023/09/02 06:12:22;;;;;;;8.90;7.93;;;;;;;17.99;91.15;101697.63;5050184;28;20464;-70
2023/09/02 06:14:48;;;;;;;9.23;8.25;;;;;;;18.00;90.86;101692.84;5050739;28;20040;-69
2023/09/02 06:17:13;;;;;;;9.35;8.45;;;;;;;18.00;91.00;101701.28;5049960;28;20492;-69
2023/09/02 06:19:39;;;;;;;10.55;9.65;;;;;;;18.01;91.13;101702.97;5068830;28;20056;-69
2023/09/02 06:22:04;;;;;;;9.95;8.95;;;;;;;18.03;91.02;101697.91;5063244;28;20043;-69
2023/09/02 06:24:29;;;;;;;10.45;8.77;;;;;;;18.02;91.20;101713.09;5070182;28;20887;-69
2023/09/02 06:26:54;;;;;;;13.43;9.98;;;;;;;18.02;91.69;101718.69;5070800;28;20041;-69
2023/09/02 06:29:20;;;;;;;10.38;9.35;;;;;;;18.07;91.26;101722.34;5070713;28;20101;-69
2023/09/02 06:31:45;;;;;;;13.30;10.45;;;;;;;18.09;91.35;101724.88;5070735;28;20056;-69
2023/09/02 06:34:11;;;;;;;13.25;10.55;;;;;;;18.07;91.58;101721.50;5066809;28;20056;-69
2023/09/02 06:36:36;;;;;;;10.38;9.40;;;;;;;18.09;91.79;101736.13;5060876;28;20422;-68
2023/09/02 06:39:02;;;;;;;12.35;10.10;;;;;;;18.11;91.50;101737.50;5053636;28;20357;-68
2023/09/02 06:41:27;;;;;;;11.57;9.93;;;;;;;18.13;91.65;101740.88;5054328;28;20505;-68
2023/09/02 06:43:53;;;;;;;13.45;10.43;;;;;;;18.11;91.47;101745.09;5054507;28;20029;-69
2023/09/02 06:46:19;;;;;;;11.20;9.82;;;;;;;18.09;91.11;101748.19;5053546;28;20033;-69
2023/09/02 06:48:45;;;;;;;11.98;10.70;;;;;;;18.11;91.43;101750.72;5054172;28;20108;-69
2023/09/02 06:51:11;;;;;;;14.10;10.90;;;;;;;18.11;91.66;101759.13;5077173;28;20139;-68
2023/09/02 06:53:36;;;;;;;11.00;10.05;;;;;;;18.13;91.68;101771.78;5080447;28;20032;-69
2023/09/02 06:56:06;;;;;;;11.20;10.10;;;;;;;18.17;91.71;101782.47;5074090;28;20043;-68
2023/09/02 06:58:31;;;;;;;11.80;10.68;;;;;;;18.18;92.00;101790.63;5072488;28;20112;-68
2023/09/02 07:00:57;;;;;;;12.70;9.73;;;;;;;18.21;92.00;101787.25;5073069;28;20527;-69
2023/09/02 07:03:22;;;;;;;13.35;10.25;;;;;;;18.24;91.80;101788.66;5073677;28;20028;-69
2023/09/02 07:05:48;;;;;;;12.85;10.77;;;;;;;18.26;92.35;101787.22;5069007;28;20031;-69
2023/09/02 07:08:13;;;;;;;11.70;10.15;;;;;;;18.29;92.16;101803.53;5072837;28;20472;-69
2023/09/02 07:10:38;;;;;;;12.35;10.55;;;;;;;18.30;92.10;101805.22;5062842;28;20187;-69
2023/09/02 07:13:03;;;;;;;10.77;9.48;;;;;;;18.32;91.83;101805.78;5059824;28;20056;-71
2023/09/02 07:15:29;;;;;;;11.85;10.35;;;;;;;18.31;91.19;101814.50;5056903;28;20036;-70
2023/09/02 07:17:54;;;;;;;12.05;10.70;;;;;;;18.34;91.20;101811.13;5068231;28;20040;-70
2023/09/02 07:20:19;;;;;;;13.85;10.57;;;;;;;18.35;91.14;101807.19;5072893;28;20027;-70
2023/09/02 07:22:45;;;;;;;12.02;10.82;;;;;;;18.35;90.86;101818.41;5072226;28;20115;-69
2023/09/02 07:25:10;;;;;;;13.13;11.18;;;;;;;18.35;91.26;101822.09;5072362;28;20016;-69
2023/09/02 07:27:35;;;;;;;12.40;11.10;;;;;;;18.36;91.11;101823.78;5070459;28;20039;-70
2023/09/02 07:30:01;;;;;;;13.00;10.23;;;;;;;18.38;90.81;101818.69;5089082;28;20055;-70
2023/09/02 07:32:26;;;;;;;12.15;10.25;;;;;;;18.40;91.07;101822.09;5063130;28;20029;-70
2023/09/02 07:34:51;;;;;;;12.35;11.05;;;;;;;18.40;91.81;101833.34;5058875;28;20028;-71
2023/09/02 07:37:17;;;;;;;12.77;11.45;;;;;;;18.43;91.84;101817.00;5071508;28;20045;-71
2023/09/02 07:39:42;;;;;;;13.57;12.18;;;;;;;18.44;92.35;101821.53;5073453;28;20027;-70
2023/09/02 07:42:07;;;;;;;13.60;12.30;;;;;;;18.43;92.35;101822.63;5070373;28;20545;-70
2023/09/02 07:44:33;;;;;;;17.02;12.07;;;;;;;18.47;91.87;101832.19;5067508;28;20090;-70
2023/09/02 07:46:59;;;;;;;13.88;12.63;;;;;;;18.47;91.84;101844.31;5070982;28;20093;-71
2023/09/02 07:49:24;;;;;;;14.95;13.45;;;;;;;18.50;91.91;101845.69;5072425;28;20480;-71
2023/09/02 07:51:49;;;;;;;16.15;14.52;;;;;;;18.48;92.52;101839.50;5059899;28;20114;-71
2023/09/02 07:54:15;;;;;;;16.17;14.73;;;;;;;18.49;92.01;101849.63;5053299;28;20033;-71
2023/09/02 07:56:41;;;;;;;17.35;15.75;;;;;;;18.50;91.97;101846.53;5052380;28;20029;-70
2023/09/02 07:59:06;;;;;;;17.98;16.20;;;;;;;18.50;92.18;101851.31;5053070;28;20029;-71
2023/09/02 08:01:32;;;;;;;20.15;17.15;;;;;;;18.51;92.47;101850.16;5063767;28;20119;-70
2023/09/02 08:03:57;;;;;;;21.05;18.88;;;;;;;18.54;92.66;101853.25;5092359;28;20028;-70
2023/09/02 08:06:23;;;;;;;21.30;19.10;;;;;;;18.55;93.04;101854.97;5093386;28;20040;-71
2023/09/02 08:08:48;;;;;;;33.15;29.88;;;;;;;18.55;92.55;101854.97;5093183;28;20020;-70
2023/09/02 08:11:17;;;;;;;34.55;31.45;;;;;;;18.56;93.19;101848.22;5092271;28;20111;-71
2023/09/02 08:13:43;;;;;;;33.42;30.27;;;;;;;18.56;92.92;101859.47;5093040;28;20096;-70
2023/09/02 08:16:08;;;;;;;32.15;29.20;;;;;;;18.59;92.99;101860.88;5089686;28;20485;-70
2023/09/02 08:18:34;;;;;;;32.60;29.65;;;;;;;18.60;93.08;101869.03;5072190;28;20377;-70
2023/09/02 08:21:00;;;;;;;31.27;27.98;;;;;;;18.61;92.62;101867.03;5072959;28;20024;-70
2023/09/02 08:23:25;;;;;;;28.58;25.73;;;;;;;18.59;93.04;101869.31;5072807;28;20050;-70
2023/09/02 08:25:50;;;;;;;24.45;22.30;;;;;;;18.59;93.08;101864.53;5071776;28;20063;-71
2023/09/02 08:28:16;;;;;;;24.73;22.33;;;;;;;18.59;92.92;101861.72;5072656;28;20040;-70
2023/09/02 08:30:42;;;;;;;23.83;21.75;;;;;;;18.61;92.96;101864.22;5072515;28;20032;-70
2023/09/02 08:33:08;;;;;;;24.75;22.25;;;;;;;18.61;93.05;101864.22;5078163;28;20020;-70
2023/09/02 08:35:37;;;;;;;24.13;21.92;;;;;;;18.63;93.48;101884.50;5080596;28;20831;-70
2023/09/02 08:38:03;;;;;;;23.73;21.23;;;;;;;18.63;93.37;101879.72;5057621;28;20037;-70
2023/09/02 08:40:29;;;;;;;25.88;23.48;;;;;;;18.65;93.55;101882.22;5052441;28;20123;-72
2023/09/02 08:42:55;;;;;;;24.85;21.45;;;;;;;18.67;93.08;101882.81;5052444;28;20556;-71
2023/09/02 08:45:22;;;;;;;24.13;21.75;;;;;;;18.66;92.72;101881.09;5051721;28;20102;-70
2023/09/02 08:47:53;;;;;;;26.70;24.25;;;;;;;18.68;93.93;101892.06;5057842;28;20029;-71
2023/09/02 08:50:20;;;;;;;26.30;23.85;;;;;;;18.69;93.67;101899.38;5072337;28;20047;-71
2023/09/02 08:52:46;;;;;;;26.45;24.13;;;;;;;18.68;93.54;101894.88;5071438;28;20028;-71
2023/09/02 08:55:14;;;;;;;25.60;23.10;;;;;;;18.68;93.16;101898.53;5065599;28;20664;-72
2023/09/02 08:57:39;;;;;;;26.25;23.77;;;;;;;18.67;92.85;101894.06;5070086;28;20134;-71
2023/09/02 09:00:06;;;;;;;26.88;24.15;;;;;;;18.67;93.11;101899.66;5071509;28;20118;-71
2023/09/02 09:02:33;;;;;;;29.13;26.13;;;;;;;18.69;93.79;101888.13;5071889;28;20082;-70
2023/09/02 09:05:02;;;;;;;27.38;24.48;;;;;;;18.70;93.53;101887.88;5071855;28;20021;-70
2023/09/02 09:07:28;;;;;;;29.05;26.25;;;;;;;18.72;94.10;101891.25;5071087;28;20032;-71
2023/09/02 09:09:57;;;;;;;30.00;27.13;;;;;;;18.75;93.80;101901.09;5063891;28;20025;-70
2023/09/02 09:12:24;;;;;;;31.25;28.23;;;;;;;18.76;93.72;101892.38;5071394;28;20029;-70
2023/09/02 09:14:53;;;;;;;31.35;28.30;;;;;;;18.78;94.57;101897.69;5068963;28;20378;-71
2023/09/02 09:17:19;;;;;;;32.67;29.63;;;;;;;18.82;94.82;101901.63;5061625;28;20024;-72
2023/09/02 09:19:45;;;;;;;33.38;30.10;;;;;;;18.86;95.07;101903.63;5070790;28;20105;-72
2023/09/02 09:22:10;;;;;;;32.17;29.15;;;;;;;18.90;93.94;101898.25;5067187;28;20086;-72
2023/09/02 09:24:36;;;;;;;33.78;30.58;;;;;;;18.93;94.09;101894.88;5067640;28;20040;-72
2023/09/02 09:27:05;;;;;;;33.17;29.95;;;;;;;18.95;94.44;101901.06;5057709;28;20025;-72
2023/09/02 09:29:39;;;;;;;39.30;35.63;;;;;;;19.01;95.15;101896.25;5069907;28;20476;-72
2023/09/02 09:32:12;;;;;;;39.38;35.65;;;;;;;19.04;94.60;101906.97;5071580;28;20097;-72
2023/09/02 09:34:39;;;;;;;38.90;35.40;;;;;;;19.07;94.48;101912.03;5070791;28;20078;-72
2023/09/02 09:37:07;;;;;;;37.45;33.78;;;;;;;19.07;93.84;101926.09;5071224;28;20115;-72
2023/09/02 09:39:51;;;;;;;36.33;32.95;;;;;;;19.10;93.59;101937.63;5071229;28;20492;-72
2023/09/02 09:42:17;;;;;;;36.05;32.80;;;;;;;19.09;93.57;101935.91;5074250;28;20036;-71
2023/09/02 09:44:54;;;;;;;36.03;32.58;;;;;;;19.15;94.26;101950.00;5073142;28;20110;-71
2023/09/02 09:47:23;;;;;;;34.08;30.90;;;;;;;19.18;93.53;101950.28;5071139;28;20104;-72
2023/09/02 09:49:52;;;;;;;34.10;30.75;;;;;;;19.21;92.95;101944.06;5070329;28;20035;-71
2023/09/02 09:52:19;;;;;;;33.63;30.58;;;;;;;19.24;92.28;101943.50;5060632;28;20029;-68
2023/09/02 09:54:50;;;;;;;33.85;30.85;;;;;;;19.29;92.59;101939.81;5069876;28;20025;-69
2023/09/02 09:57:34;;;;;;;33.00;29.97;;;;;;;19.38;91.25;101936.16;5068266;28;20033;-68
2023/09/02 09:59:59;;;;;;;35.17;31.95;;;;;;;19.47;91.72;101935.56;5054193;28;20025;-68
2023/09/02 10:02:25;;;;;;;36.10;32.60;;;;;;;19.50;91.58;101937.81;5068518;28;20107;-69
2023/09/02 10:04:52;;;;;;;36.10;32.80;;;;;;;19.50;91.40;101946.25;5066228;28;20823;-69
2023/09/02 10:07:22;;;;;;;35.45;32.25;;;;;;;19.51;91.17;101943.13;5065865;28;20025;-70
2023/09/02 10:09:47;;;;;;;33.33;30.23;;;;;;;19.54;90.34;101944.53;5060107;28;20130;-70
2023/09/02 10:12:15;;;;;;;33.58;30.48;;;;;;;19.56;90.41;101945.09;5060060;28;20055;-72
2023/09/02 10:14:45;;;;;;;30.90;27.80;;;;;;;19.57;90.01;101949.56;5058508;28;20043;-62
2023/09/02 10:17:10;;;;;;;31.67;28.48;;;;;;;19.55;89.26;101955.50;5053894;28;20024;-65
2023/09/02 10:19:36;;;;;;;30.50;27.40;;;;;;;19.53;89.01;101956.91;5059007;28;20056;-67
2023/09/02 10:22:03;;;;;;;27.88;24.98;;;;;;;19.53;89.43;101959.72;5061438;28;20029;-66
2023/09/02 10:24:32;;;;;;;27.48;24.92;;;;;;;19.56;90.09;101964.78;5057199;28;20056;-67
2023/09/02 10:27:00;;;;;;;27.73;24.90;;;;;;;19.58;89.36;101965.38;5070550;28;20043;-66
2023/09/02 10:29:32;;;;;;;28.52;25.73;;;;;;;19.60;89.37;101963.09;5069268;28;20130;-68
2023/09/02 10:32:06;;;;;;;28.27;25.48;;;;;;;19.61;88.69;101960.03;5069928;28;20119;-66
2023/09/02 10:34:57;;;;;;;29.98;26.75;;;;;;;19.69;89.61;101966.19;5073714;28;20135;-66
2023/09/02 10:37:28;;;;;;;28.70;26.00;;;;;;;19.70;89.56;101965.91;5052966;28;20100;-66
2023/09/02 10:40:14;;;;;;;29.33;26.42;;;;;;;19.72;89.09;101971.25;5066051;28;20133;-66
2023/09/02 10:42:40;;;;;;;29.73;26.98;;;;;;;19.70;88.77;101976.34;5060931;28;20033;-66
2023/09/02 10:45:06;;;;;;;31.17;28.08;;;;;;;19.72;88.56;101979.69;5053443;28;20021;-66
2023/09/02 10:47:32;;;;;;;38.83;34.67;;;;;;;19.74;89.56;101985.91;5063955;28;20036;-65
2023/09/02 10:49:57;;;;;;;41.72;37.47;;;;;;;19.75;90.13;101979.13;5064114;28;20029;-66
2023/09/02 10:52:23;;;;;;;39.13;35.03;;;;;;;19.90;91.31;101984.72;5065736;28;20039;-67
2023/09/02 10:55:08;;;;;;;39.20;35.20;;;;;;;19.90;89.79;101986.69;5065640;28;20060;-66
2023/09/02 10:57:56;;;;;;;40.20;35.85;;;;;;;19.90;89.22;101983.88;5067361;28;20111;-65
2023/09/02 11:00:24;;;;;;;40.10;36.08;;;;;;;19.84;89.15;101985.84;5062485;28;20104;-65
2023/09/02 11:02:52;;;;;;;38.97;34.85;;;;;;;19.86;89.25;101983.59;5065868;28;20028;-68
2023/09/02 11:05:18;;;;;;;39.08;35.08;;;;;;;19.89;89.11;101983.03;5067784;28;20134;-67
2023/09/02 11:07:44;;;;;;;37.65;33.88;;;;;;;19.91;88.74;101994.00;5065359;28;20033;-69
2023/09/02 11:10:10;;;;;;;38.15;34.45;;;;;;;19.91;88.32;101991.19;5063174;28;20019;-68