Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:03;;;;;;;5.35;1.75;;;14.40;77.80;;;;;;4196006;28;20078;-39
2020/12/11 00:04:24;;;;;;;0.20;0.20;;;14.40;77.90;;;;;;4196018;28;20058;-40
2020/12/11 00:06:45;;;;;;;1.85;1.52;;;14.40;78.10;;;;;;4195976;28;20063;-39
2020/12/11 00:09:06;;;;;;;0.75;0.75;;;14.30;78.10;;;;;;4203181;28;20105;-40
2020/12/11 00:11:30;;;;;;;0.10;0.10;;;14.30;78.20;;;;;;4212881;28;20059;-40
2020/12/11 00:13:51;;;;;;;2.25;0.50;;;14.30;78.40;;;;;;4212638;28;20510;-40
2020/12/11 00:16:12;;;;;;;1.48;1.38;;;14.20;78.40;;;;;;4212110;28;20060;-40
2020/12/11 00:18:33;;;;;;;0.22;0.22;;;14.20;78.60;;;;;;4212525;28;20051;-40
2020/12/11 00:20:58;;;;;;;0.85;0.85;;;14.10;78.80;;;;;;4213071;28;20702;-39
2020/12/11 00:23:19;;;;;;;0.70;0.70;;;14.10;78.90;;;;;;4212564;28;20044;-40
2020/12/11 00:25:41;;;;;;;0.43;0.43;;;14.00;79.00;;;;;;4212350;28;20206;-40
2020/12/11 00:28:01;;;;;;;0.85;0.85;;;14.00;79.30;;;;;;4212448;28;20051;-43
2020/12/11 00:30:22;;;;;;;1.67;1.08;;;14.00;79.30;;;;;;4211749;28;20561;-39
2020/12/11 00:32:45;;;;;;;1.75;1.45;;;14.00;79.60;;;;;;4212410;28;20095;-40
2020/12/11 00:35:06;;;;;;;1.13;1.13;;;13.90;79.50;;;;;;4212218;28;20126;-39
2020/12/11 00:37:27;;;;;;;1.75;1.23;;;13.90;79.80;;;;;;4211001;28;20055;-40
2020/12/11 00:39:48;;;;;;;0.10;0.10;;;13.80;80.00;;;;;;4212285;28;20055;-40
2020/12/11 00:42:10;;;;;;;10.32;1.40;;;13.80;80.30;;;;;;4212438;28;20071;-39
2020/12/11 00:44:31;;;;;;;1.23;1.23;;;13.70;80.30;;;;;;4211334;28;20502;-39
2020/12/11 00:46:52;;;;;;;0.15;0.15;;;13.70;80.60;;;;;;4212517;28;20056;-40
2020/12/11 00:49:13;;;;;;;;;;;13.70;80.80;;;;;;4213127;28;20048;-40
2020/12/11 00:51:35;;;;;;;;;;;13.70;80.90;;;;;;4198343;28;19924;-40
2020/12/11 00:53:58;;;;;;;1.98;1.90;;;13.70;81.20;;;;;;4212106;28;20011;-40
2020/12/11 00:56:19;;;;;;;;;;;13.60;81.20;;;;;;4211545;28;20528;-40
2020/12/11 00:58:42;;;;;;;7.88;1.05;;;13.60;81.50;;;;;;4212152;28;19938;-40
2020/12/11 01:01:03;;;;;;;0.45;0.45;;;13.60;81.50;;;;;;4206838;28;20080;-39
2020/12/11 01:03:25;;;;;;;0.20;0.20;;;13.50;81.60;;;;;;4212195;28;20052;-40
2020/12/11 01:05:46;;;;;;;2.03;1.08;;;13.50;81.60;;;;;;4212464;28;20398;-40
2020/12/11 01:08:08;;;;;;;0.20;0.17;;;13.50;81.70;;;;;;4212021;28;20123;-39
2020/12/11 01:10:30;;;;;;;1.10;1.10;;;13.50;81.70;;;;;;4212296;28;20056;-39
2020/12/11 01:12:51;;;;;;;0.10;0.10;;;13.50;81.70;;;;;;4212375;28;20087;-38
2020/12/11 01:15:13;;;;;;;4.50;1.30;;;13.50;81.80;;;;;;4211864;28;20071;-40
2020/12/11 01:17:33;;;;;;;;;;;13.50;81.90;;;;;;4212576;28;20493;-39
2020/12/11 01:19:56;;;;;;;0.00;0.00;;;13.50;82.10;;;;;;4212576;28;20378;-40
2020/12/11 01:22:17;;;;;;;0.32;0.32;;;13.40;82.00;;;;;;4211786;28;20044;-40
2020/12/11 01:24:40;;;;;;;0.70;0.63;;;13.40;82.10;;;;;;4212004;28;20090;-39
2020/12/11 01:27:01;;;;;;;0.40;0.40;;;13.40;82.10;;;;;;4212351;28;20121;-39
2020/12/11 01:29:24;;;;;;;0.10;0.10;;;13.40;82.10;;;;;;4211956;28;20055;-39
2020/12/11 01:31:45;;;;;;;3.03;0.95;;;13.40;82.20;;;;;;4209975;28;20060;-40
2020/12/11 01:34:07;;;;;;;0.22;0.22;;;13.40;82.10;;;;;;4212155;28;20051;-39
2020/12/11 01:36:30;;;;;;;0.90;0.90;;;13.40;82.20;;;;;;4212311;28;20048;-48
2020/12/11 01:38:51;;;;;;;0.20;0.20;;;13.40;82.20;;;;;;4211571;28;20048;-39
2020/12/11 01:41:12;;;;;;;0.10;0.10;;;13.30;82.40;;;;;;4211598;28;20052;-40
2020/12/11 01:43:37;;;;;;;3.03;1.90;;;13.30;82.50;;;;;;4214718;28;20498;-40
2020/12/11 01:45:58;;;;;;;0.10;0.10;;;13.30;82.60;;;;;;4214931;28;20563;-39
2020/12/11 01:48:20;;;;;;;0.00;0.00;;;13.30;82.60;;;;;;4215155;28;20058;-39
2020/12/11 01:50:44;;;;;;;1.08;1.02;;;13.30;82.70;;;;;;4214895;28;20540;-39
2020/12/11 01:53:05;;;;;;;0.52;0.52;;;13.30;82.80;;;;;;4214721;28;20561;-39
2020/12/11 01:55:27;;;;;;;0.77;0.77;;;13.20;82.80;;;;;;4214498;28;20548;-39
2020/12/11 01:57:53;;;;;;;;;;;13.30;82.90;;;;;;4215637;28;20056;-39
2020/12/11 02:00:19;;;;;;;0.90;0.90;;;13.30;83.00;;;;;;4214518;28;19920;-40
2020/12/11 02:02:40;;;;;;;0.85;0.85;;;13.30;83.00;;;;;;4214737;28;20044;-40
2020/12/11 02:05:01;;;;;;;;;;;13.20;82.90;;;;;;4215155;28;20048;-39
2020/12/11 02:07:23;;;;;;;0.55;0.55;;;13.20;83.10;;;;;;4214881;28;19920;-39
2020/12/11 02:09:47;;;;;;;1.17;1.08;;;13.20;83.10;;;;;;4214645;28;20134;-40
2020/12/11 02:12:08;;;;;;;4.63;3.60;;;13.20;83.20;;;;;;4214352;28;20078;-39
2020/12/11 02:14:30;;;;;;;0.47;0.47;;;13.20;83.20;;;;;;4214991;28;20052;-39
2020/12/11 02:16:56;;;;;;;0.32;0.32;;;13.20;83.20;;;;;;4197549;28;20056;-40
2020/12/11 02:19:16;;;;;;;0.20;0.20;;;13.20;83.20;;;;;;4199534;28;20777;-40
2020/12/11 02:21:40;;;;;;;1.08;1.08;;;13.20;83.20;;;;;;4214441;28;20129;-40
2020/12/11 02:24:01;;;;;;;0.00;0.00;;;13.20;83.20;;;;;;4214237;28;20056;-40
2020/12/11 02:26:24;;;;;;;0.45;0.45;;;13.10;83.10;;;;;;4214981;28;20052;-40
2020/12/11 02:28:44;;;;;;;0.15;0.15;;;13.10;83.20;;;;;;4214315;28;20052;-40
2020/12/11 02:31:05;;;;;;;0.08;0.08;;;13.10;83.20;;;;;;4214264;28;20060;-40
2020/12/11 02:33:27;;;;;;;0.95;0.90;;;13.10;83.10;;;;;;4214281;28;20131;-40
2020/12/11 02:35:47;;;;;;;1.98;1.88;;;13.10;83.10;;;;;;4214252;28;20044;-40
2020/12/11 02:38:12;;;;;;;1.63;0.82;;;13.10;83.20;;;;;;4213784;28;20055;-40
2020/12/11 02:40:36;;;;;;;0.10;0.10;;;13.10;83.10;;;;;;4214242;28;20128;-40
2020/12/11 02:42:57;;;;;;;1.45;1.35;;;13.10;83.20;;;;;;4214070;28;20114;-40
2020/12/11 02:45:18;;;;;;;0.00;0.00;;;13.00;83.20;;;;;;4214330;28;20056;-40
2020/12/11 02:47:42;;;;;;;1.95;0.52;;;13.00;83.20;;;;;;4213577;28;20468;-40
2020/12/11 02:50:03;;;;;;;1.25;1.25;;;13.00;83.30;;;;;;4197674;28;20151;-39
2020/12/11 02:52:24;;;;;;;0.00;0.00;;;13.00;83.40;;;;;;4197077;28;20159;-40
2020/12/11 02:54:47;;;;;;;0.40;0.40;;;13.00;84.30;;;;;;4199069;28;20053;-40
2020/12/11 02:57:07;;;;;;;2.95;1.88;;;12.90;83.40;;;;;;4213766;28;20059;-40
2020/12/11 02:59:31;;;;;;;0.30;0.30;;;13.00;83.50;;;;;;4213727;28;20048;-40
2020/12/11 03:01:52;;;;;;;0.52;0.52;;;13.00;83.50;;;;;;4214065;28;20117;-40
2020/12/11 03:04:13;;;;;;;0.52;0.52;;;12.90;83.40;;;;;;4213642;28;20048;-39
2020/12/11 03:06:35;;;;;;;2.45;1.08;;;12.90;83.40;;;;;;4213841;28;20048;-39
2020/12/11 03:08:55;;;;;;;1.25;1.17;;;12.90;84.40;;;;;;4213215;28;20105;-40
2020/12/11 03:11:17;;;;;;;0.20;0.20;;;12.90;83.40;;;;;;4213951;28;20506;-39
2020/12/11 03:13:38;;;;;;;;;;;12.90;83.40;;;;;;4213972;28;20556;-39
2020/12/11 03:15:59;;;;;;;0.55;0.55;;;12.90;83.60;;;;;;4213454;28;19987;-39
2020/12/11 03:18:20;;;;;;;0.38;0.38;;;12.90;83.60;;;;;;4213626;28;20410;-39
2020/12/11 03:20:40;;;;;;;0.50;0.50;;;12.80;83.50;;;;;;4213531;28;20828;-39
2020/12/11 03:23:02;;;;;;;0.47;0.47;;;12.80;83.60;;;;;;4213760;28;20117;-47
2020/12/11 03:25:23;;;;;;;0.73;0.73;;;12.80;83.50;;;;;;4213141;28;20051;-40
2020/12/11 03:27:47;;;;;;;1.00;0.75;;;12.80;83.50;;;;;;4213571;28;20055;-40
2020/12/11 03:30:08;;;;;;;0.47;0.47;;;12.80;83.60;;;;;;4213089;28;20510;-40
2020/12/11 03:32:29;;;;;;;0.75;0.75;;;12.80;83.60;;;;;;4213483;28;20056;-39
2020/12/11 03:34:50;;;;;;;0.20;0.20;;;12.80;83.60;;;;;;4212898;28;20044;-39
2020/12/11 03:37:11;;;;;;;1.48;1.38;;;12.80;83.70;;;;;;4213537;28;20059;-39
2020/12/11 03:39:32;;;;;;;0.50;0.50;;;12.80;83.60;;;;;;4213172;28;20055;-40
2020/12/11 03:41:54;;;;;;;6.43;2.65;;;12.80;83.60;;;;;;4213319;28;20628;-39
2020/12/11 03:44:16;;;;;;;0.30;0.30;;;12.80;83.70;;;;;;4213073;28;20256;-39
2020/12/11 03:46:37;;;;;;;0.43;0.43;;;12.70;84.60;;;;;;4213082;28;20051;-39
2020/12/11 03:48:59;;;;;;;;;;;12.70;83.80;;;;;;4213577;28;20504;-40
2020/12/11 03:51:21;;;;;;;;;;;12.70;83.90;;;;;;4213563;28;20378;-39
2020/12/11 03:53:42;;;;;;;0.00;0.00;;;12.70;83.90;;;;;;4211919;28;19920;-39
2020/12/11 03:56:03;;;;;;;1.55;1.45;;;12.70;83.80;;;;;;4196360;28;20098;-40
2020/12/11 03:58:24;;;;;;;1.55;1.00;;;12.70;83.80;;;;;;4196196;28;20058;-39
2020/12/11 04:00:46;;;;;;;4.18;2.20;;;12.70;83.80;;;;;;4209704;28;20122;-39
2020/12/11 04:03:07;;;;;;;0.40;0.40;;;12.70;83.90;;;;;;4213068;28;20051;-40
2020/12/11 04:05:30;;;;;;;0.93;0.43;;;12.70;83.90;;;;;;4212633;28;20052;-40
2020/12/11 04:07:51;;;;;;;0.30;0.30;;;12.70;83.90;;;;;;4212866;28;20056;-40
2020/12/11 04:10:12;;;;;;;0.10;0.10;;;12.70;84.00;;;;;;4213017;28;20516;-40
2020/12/11 04:12:33;;;;;;;0.22;0.22;;;12.60;83.90;;;;;;4212616;28;20095;-40
2020/12/11 04:14:53;;;;;;;2.10;1.97;;;12.60;83.90;;;;;;4212408;28;20059;-40
2020/12/11 04:17:15;;;;;;;0.37;0.37;;;12.60;83.90;;;;;;4212557;28;20418;-40
2020/12/11 04:19:38;;;;;;;0.90;0.90;;;12.60;84.00;;;;;;4212723;28;20076;-39
2020/12/11 04:22:00;;;;;;;1.02;1.02;;;12.60;84.00;;;;;;4212772;28;20060;-44
2020/12/11 04:24:23;;;;;;;1.75;1.75;;;12.60;84.10;;;;;;4212568;28;20044;-39
2020/12/11 04:26:44;;;;;;;0.50;0.50;;;12.60;84.10;;;;;;4212717;28;20823;-39
2020/12/11 04:29:05;;;;;;;8.18;2.30;;;12.60;84.10;;;;;;4212232;28;20055;-39
2020/12/11 04:31:26;;;;;;;0.73;0.73;;;12.60;84.10;;;;;;4212739;28;20130;-39
2020/12/11 04:33:48;;;;;;;0.88;0.88;;;12.60;84.20;;;;;;4212583;28;20302;-40
2020/12/11 04:36:16;;;;;;;0.40;0.40;;;12.60;84.10;;;;;;4212246;28;20083;-39
2020/12/11 04:38:37;;;;;;;3.10;0.57;;;12.60;84.10;;;;;;4212213;28;20106;-40
2020/12/11 04:40:59;;;;;;;0.57;0.57;;;12.60;84.10;;;;;;4212328;28;20056;-39
2020/12/11 04:43:20;;;;;;;2.58;1.33;;;12.50;84.10;;;;;;4212595;28;20055;-40
2020/12/11 04:45:42;;;;;;;1.35;0.55;;;12.50;84.10;;;;;;4212332;28;20055;-49
2020/12/11 04:48:03;;;;;;;0.25;0.25;;;12.50;84.10;;;;;;4212281;28;20127;-39
2020/12/11 04:50:24;;;;;;;0.57;0.57;;;12.50;84.10;;;;;;4212524;28;20055;-39
2020/12/11 04:52:47;;;;;;;1.25;1.25;;;12.50;84.10;;;;;;4212315;28;20105;-40
2020/12/11 04:55:13;;;;;;;0.80;0.80;;;12.50;84.10;;;;;;4211967;28;20125;-39
2020/12/11 04:57:42;;;;;;;5.28;1.45;;;12.50;85.00;;;;;;4212218;28;20052;-39
2020/12/11 05:00:03;;;;;;;0.22;0.22;;;12.50;84.10;;;;;;4212123;28;20056;-39
2020/12/11 05:02:26;;;;;;;2.10;2.00;;;12.50;84.30;;;;;;4212235;28;20055;-39
2020/12/11 05:04:52;;;;;;;0.40;0.40;;;12.50;84.30;;;;;;4212499;28;20131;-39
2020/12/11 05:07:13;;;;;;;0.22;0.22;;;12.40;84.30;;;;;;4211744;28;20093;-40
2020/12/11 05:09:34;;;;;;;1.35;1.35;;;12.40;84.30;;;;;;4212314;28;20056;-39
2020/12/11 05:11:55;;;;;;;0.98;0.98;;;12.40;84.30;;;;;;4212034;28;20692;-39
2020/12/11 05:14:23;;;;;;;1.08;1.08;;;12.40;84.40;;;;;;4212443;28;20361;-40
2020/12/11 05:16:57;;;;;;;0.95;0.85;;;12.40;84.40;;;;;;4212239;28;20067;-40
2020/12/11 05:19:18;;;;;;;0.05;0.05;;;12.40;84.40;;;;;;4215553;28;20048;-39
2020/12/11 05:21:40;;;;;;;0.85;0.85;;;12.40;84.40;;;;;;4215642;28;20126;-39
2020/12/11 05:24:04;;;;;;;1.77;1.17;;;12.40;84.40;;;;;;4215056;28;20044;-39
2020/12/11 05:26:25;;;;;;;3.65;0.80;;;12.40;84.40;;;;;;4215339;28;20135;-39
2020/12/11 05:28:46;;;;;;;0.20;0.20;;;12.40;84.40;;;;;;4200481;28;20056;-39
2020/12/11 05:31:07;;;;;;;4.35;1.05;;;12.40;84.50;;;;;;4215313;28;20066;-40
2020/12/11 05:33:28;;;;;;;0.52;0.52;;;12.40;84.60;;;;;;4215302;28;20048;-40
2020/12/11 05:35:49;;;;;;;0.00;0.00;;;12.40;84.60;;;;;;4215028;28;20506;-39
2020/12/11 05:38:10;;;;;;;1.42;1.42;;;12.40;84.70;;;;;;4215053;28;20059;-40
2020/12/11 05:40:34;;;;;;;0.55;0.55;;;12.30;84.60;;;;;;4215098;28;20052;-40
2020/12/11 05:43:06;;;;;;;1.10;1.00;;;12.30;84.70;;;;;;4214205;28;20453;-39
2020/12/11 05:45:29;;;;;;;0.75;0.75;;;12.30;84.70;;;;;;4214652;28;20052;-39
2020/12/11 05:47:58;;;;;;;0.38;0.38;;;12.40;84.70;;;;;;4215202;28;20063;-39
2020/12/11 05:50:19;;;;;;;0.10;0.10;;;12.30;84.70;;;;;;4215110;28;20079;-39
2020/12/11 05:52:41;;;;;;;0.28;0.28;;;12.30;84.70;;;;;;4214946;28;20529;-39
2020/12/11 05:55:03;;;;;;;0.30;0.30;;;12.30;84.70;;;;;;4214947;28;20052;-40
2020/12/11 05:57:26;;;;;;;0.05;0.05;;;12.30;84.90;;;;;;4214475;28;20398;-39
2020/12/11 05:59:47;;;;;;;0.55;0.55;;;12.30;85.00;;;;;;4214655;28;20149;-40
2020/12/11 06:02:10;;;;;;;0.10;0.10;;;12.30;84.90;;;;;;4214386;28;20125;-40
2020/12/11 06:04:36;;;;;;;0.20;0.20;;;12.30;84.90;;;;;;4214847;28;20105;-40
2020/12/11 06:06:58;;;;;;;1.58;1.48;;;12.30;84.90;;;;;;4214455;28;20048;-40
2020/12/11 06:09:27;;;;;;;1.13;0.88;;;12.30;84.90;;;;;;4214799;28;20395;-40
2020/12/11 06:11:56;;;;;;;0.65;0.65;;;12.30;84.90;;;;;;4215047;28;20066;-40
2020/12/11 06:14:27;;;;;;;0.47;0.47;;;12.20;84.90;;;;;;4214249;28;20564;-40
2020/12/11 06:16:52;;;;;;;0.28;0.28;;;12.20;84.90;;;;;;4214432;28;20144;-40
2020/12/11 06:19:15;;;;;;;0.25;0.25;;;12.20;84.90;;;;;;4214790;28;20137;-40
2020/12/11 06:21:38;;;;;;;0.80;0.80;;;12.20;84.90;;;;;;4214757;28;20143;-40
2020/12/11 06:23:59;;;;;;;0.00;0.00;;;12.20;84.90;;;;;;4214373;28;20098;-40
2020/12/11 06:26:22;;;;;;;0.22;0.22;;;12.20;84.90;;;;;;4214472;28;20052;-40
2020/12/11 06:28:45;;;;;;;0.10;0.10;;;12.20;84.90;;;;;;4212787;28;20211;-40
2020/12/11 06:31:08;;;;;;;0.05;0.05;;;12.20;84.90;;;;;;4214618;28;20580;-40
2020/12/11 06:33:30;;;;;;;0.00;0.00;;;12.20;84.90;;;;;;4214194;28;20110;-39
2020/12/11 06:35:56;;;;;;;0.10;0.10;;;12.10;84.90;;;;;;4214064;28;20052;-40
2020/12/11 06:38:42;;;;;;;0.10;0.10;;;12.20;85.00;;;;;;4197705;28;20574;-39
2020/12/11 06:41:04;;;;;;;0.00;0.00;;;12.20;85.00;;;;;;4197559;28;20053;-39
2020/12/11 06:43:41;;;;;;;0.55;0.55;;;12.10;84.90;;;;;;4202014;28;20054;-40
2020/12/11 06:46:14;;;;;;;0.45;0.45;;;12.20;85.00;;;;;;4214362;28;20414;-39
2020/12/11 06:48:35;;;;;;;0.05;0.05;;;12.10;85.00;;;;;;4214360;28;20051;-39
2020/12/11 06:51:04;;;;;;;6.00;1.85;;;12.10;85.00;;;;;;4214024;28;20642;-40
2020/12/11 06:53:40;;;;;;;0.10;0.10;;;12.10;85.00;;;;;;4213714;28;20473;-39
2020/12/11 06:56:01;;;;;;;0.10;0.10;;;12.10;85.80;;;;;;4213379;28;20494;-39
2020/12/11 06:58:22;;;;;;;0.47;0.28;;;12.20;86.00;;;;;;4213887;28;20079;-40
2020/12/11 07:00:52;;;;;;;1.23;1.00;;;12.20;85.70;;;;;;4197159;28;20060;-39
2020/12/11 07:03:21;;;;;;;0.00;0.00;;;12.20;85.60;;;;;;4197150;28;20072;-39
2020/12/11 07:05:42;;;;;;;0.10;0.10;;;12.20;85.50;;;;;;4212767;28;20048;-39
2020/12/11 07:08:09;;;;;;;0.85;0.15;;;12.20;85.50;;;;;;4208881;28;20043;-39
2020/12/11 07:10:34;;;;;;;0.30;0.30;;;12.10;85.40;;;;;;4213365;28;20481;-38
2020/12/11 07:12:55;;;;;;;0.52;0.52;;;12.10;85.50;;;;;;4213670;28;20421;-39
2020/12/11 07:15:16;;;;;;;0.10;0.10;;;12.10;85.60;;;;;;4213194;28;20060;-39
2020/12/11 07:17:37;;;;;;;;;;;12.10;85.70;;;;;;4213685;28;20056;-39
2020/12/11 07:19:59;;;;;;;1.02;1.02;;;12.00;85.80;;;;;;4213465;28;19924;-39
2020/12/11 07:22:21;;;;;;;6.22;2.95;;;12.00;85.90;;;;;;4213120;28;20136;-39
2020/12/11 07:24:42;;;;;;;0.40;0.40;;;12.00;86.00;;;;;;4196798;28;20552;-40
2020/12/11 07:27:06;;;;;;;0.95;0.95;;;11.90;86.00;;;;;;4196873;28;20125;-39
2020/12/11 07:29:27;;;;;;;1.30;1.25;;;12.00;86.10;;;;;;4210169;28;20137;-39
2020/12/11 07:31:48;;;;;;;0.35;0.35;;;11.90;86.10;;;;;;4213872;28;20062;-40
2020/12/11 07:34:12;;;;;;;0.00;0.00;;;11.90;86.10;;;;;;4213484;28;20048;-39
2020/12/11 07:36:34;;;;;;;0.40;0.40;;;11.90;86.10;;;;;;4213485;28;20062;-39
2020/12/11 07:38:55;;;;;;;0.50;0.50;;;11.90;86.20;;;;;;4213096;28;20048;-39
2020/12/11 07:41:17;;;;;;;;;;;11.90;86.20;;;;;;4213651;28;20044;-39
2020/12/11 07:43:48;;;;;;;2.28;2.13;;;11.90;86.50;;;;;;4213269;28;19924;-39
2020/12/11 07:46:11;;;;;;;0.80;0.75;;;11.80;86.40;;;;;;4213264;28;20079;-39
2020/12/11 07:48:33;;;;;;;1.08;0.52;;;11.80;87.20;;;;;;4213177;28;20052;-39
2020/12/11 07:51:01;;;;;;;3.28;1.90;;;11.80;86.50;;;;;;4213182;28;20052;-39
2020/12/11 07:53:23;;;;;;;0.85;0.85;;;11.80;86.60;;;;;;4213245;28;20467;-39
2020/12/11 07:55:44;;;;;;;3.00;1.95;;;11.80;86.60;;;;;;4213150;28;20059;-39
2020/12/11 07:58:05;;;;;;;0.00;0.00;;;11.80;86.60;;;;;;4213962;28;20587;-39
2020/12/11 08:00:26;;;;;;;1.55;1.55;;;11.80;86.50;;;;;;4212939;28;20048;-39
2020/12/11 08:02:56;;;;;;;2.63;1.67;;;11.80;86.60;;;;;;4213538;28;20067;-39
2020/12/11 08:05:17;;;;;;;0.10;0.10;;;11.80;86.60;;;;;;4211599;28;20074;-39
2020/12/11 08:07:38;;;;;;;;;;;11.80;86.60;;;;;;4213078;28;20375;-40
2020/12/11 08:10:13;;;;;;;0.03;0.03;;;11.70;86.70;;;;;;4213189;28;19959;-39
2020/12/11 08:12:33;;;;;;;;;;;11.80;86.70;;;;;;4213119;28;20058;-39
2020/12/11 08:14:54;;;;;;;1.08;1.08;;;11.70;86.80;;;;;;4210717;28;19959;-40
2020/12/11 08:17:22;;;;;;;1.17;1.08;;;11.70;86.80;;;;;;4211205;28;20102;-40
2020/12/11 08:19:57;;;;;;;0.28;0.28;;;11.70;87.70;;;;;;4212806;28;20098;-39
2020/12/11 08:22:18;;;;;;;0.63;0.63;;;11.70;86.90;;;;;;4212983;28;20470;-39
2020/12/11 08:24:39;;;;;;;1.30;1.30;;;11.70;86.90;;;;;;4212928;28;20054;-39
2020/12/11 08:27:01;;;;;;;;;;;11.70;86.80;;;;;;4196041;28;20056;-39
2020/12/11 08:29:22;;;;;;;0.00;0.00;;;11.70;86.90;;;;;;4210238;28;20469;-39
2020/12/11 08:31:43;;;;;;;0.10;0.10;;;11.70;86.70;;;;;;4212421;28;20133;-39
2020/12/11 08:34:09;;;;;;;0.20;0.20;;;11.70;86.70;;;;;;4211560;28;20320;-39
2020/12/11 08:36:31;;;;;;;1.13;0.20;;;11.70;86.70;;;;;;4211880;28;20091;-40
2020/12/11 08:39:14;;;;;;;0.25;0.25;;;11.70;86.70;;;;;;4212756;28;20642;-40
2020/12/11 08:41:38;;;;;;;0.30;0.30;;;11.70;86.70;;;;;;4212330;28;20059;-40
2020/12/11 08:44:01;;;;;;;0.35;0.35;;;11.70;86.70;;;;;;4212056;28;20063;-39
2020/12/11 08:46:31;;;;;;;0.35;0.35;;;11.60;86.70;;;;;;4212218;28;20052;-39
2020/12/11 08:49:04;;;;;;;3.53;1.60;;;11.60;86.60;;;;;;4212702;28;20573;-39
2020/12/11 08:51:25;;;;;;;0.15;0.15;;;11.60;86.50;;;;;;4211460;28;20510;-39
2020/12/11 08:53:49;;;;;;;0.10;0.10;;;11.60;86.50;;;;;;4212259;28;20118;-39
2020/12/11 08:56:19;;;;;;;0.82;0.82;;;11.60;86.50;;;;;;4211448;28;20054;-39
2020/12/11 08:58:40;;;;;;;0.80;0.80;;;11.60;86.50;;;;;;4212317;28;20048;-39
2020/12/11 09:01:05;;;;;;;1.90;0.52;;;11.60;86.60;;;;;;4211585;28;20051;-39
2020/12/11 09:03:28;;;;;;;0.57;0.57;;;11.60;86.60;;;;;;4211426;28;20044;-39
2020/12/11 09:05:49;;;;;;;0.10;0.10;;;11.60;86.60;;;;;;4212061;28;20056;-39
2020/12/11 09:08:10;;;;;;;0.70;0.63;;;11.50;86.60;;;;;;4212100;28;20383;-39
2020/12/11 09:10:33;;;;;;;0.10;0.10;;;11.60;86.60;;;;;;4211522;28;20058;-40
2020/12/11 09:12:55;;;;;;;0.30;0.30;;;11.60;86.50;;;;;;4213057;28;20140;-40
2020/12/11 09:15:17;;;;;;;;;;;11.60;86.50;;;;;;4211974;28;20056;-39
2020/12/11 09:17:39;;;;;;;0.15;0.15;;;11.60;86.50;;;;;;4211674;28;19924;-39
2020/12/11 09:20:00;;;;;;;0.30;0.30;;;11.60;86.60;;;;;;4211163;28;20052;-40
2020/12/11 09:22:21;;;;;;;3.00;0.47;;;11.50;86.50;;;;;;4212061;28;20392;-39
2020/12/11 09:24:42;;;;;;;0.17;0.17;;;11.50;86.50;;;;;;4211861;28;20055;-39
2020/12/11 09:27:05;;;;;;;0.22;0.22;;;11.50;86.40;;;;;;4195463;28;20129;-41
2020/12/11 09:29:29;;;;;;;0.10;0.10;;;11.50;86.30;;;;;;4197335;28;20048;-44
2020/12/11 09:31:50;;;;;;;0.25;0.25;;;11.60;87.10;;;;;;4211036;28;20395;-40
2020/12/11 09:34:12;;;;;;;0.00;0.00;;;11.60;87.10;;;;;;4211515;28;20606;-39
2020/12/11 09:36:33;;;;;;;0.13;0.13;;;11.60;86.70;;;;;;4210148;28;20048;-39
2020/12/11 09:38:54;;;;;;;0.57;0.57;;;11.60;86.50;;;;;;4211787;28;20063;-39
2020/12/11 09:41:17;;;;;;;0.00;0.00;;;11.60;86.40;;;;;;4211353;28;20662;-39
2020/12/11 09:43:53;;;;;;;0.00;0.00;;;11.50;86.30;;;;;;4210414;28;20055;-40
2020/12/11 09:46:33;;;;;;;0.10;0.10;;;11.60;86.30;;;;;;4194812;28;20522;-40
2020/12/11 09:48:57;;;;;;;0.05;0.05;;;11.50;86.30;;;;;;4194821;28;20059;-40
2020/12/11 09:51:50;;;;;;;0.10;0.10;;;11.50;86.30;;;;;;4194799;28;20467;-40
2020/12/11 09:54:14;;;;;;;1.90;1.75;;;11.50;86.30;;;;;;4208631;28;20624;-39
2020/12/11 09:56:38;;;;;;;0.20;0.20;;;11.50;86.20;;;;;;4209417;28;20102;-39
2020/12/11 09:59:05;;;;;;;0.22;0.22;;;11.50;86.20;;;;;;4211979;28;20052;-39
2020/12/11 10:01:29;;;;;;;0.95;0.95;;;11.50;86.20;;;;;;4195280;28;20123;-39
2020/12/11 10:03:53;;;;;;;4.65;0.88;;;11.50;86.20;;;;;;4196916;28;20123;-39
2020/12/11 10:06:22;;;;;;;0.90;0.90;;;11.50;86.10;;;;;;4211559;28;20048;-40
2020/12/11 10:08:43;;;;;;;0.22;0.22;;;11.50;86.20;;;;;;4211521;28;20117;-40
2020/12/11 10:11:05;;;;;;;0.00;0.00;;;11.50;86.10;;;;;;4213717;28;20127;-45
2020/12/11 10:13:29;;;;;;;0.15;0.15;;;11.50;86.10;;;;;;4212431;28;20059;-40
2020/12/11 10:15:52;;;;;;;0.20;0.20;;;11.50;86.10;;;;;;4211626;28;20044;-39
2020/12/11 10:18:13;;;;;;;2.53;1.95;;;11.50;86.10;;;;;;4212023;28;20052;-39
2020/12/11 10:20:35;;;;;;;0.38;0.38;;;11.50;86.00;;;;;;4211173;28;20048;-40
2020/12/11 10:22:57;;;;;;;1.08;0.63;;;11.50;86.00;;;;;;4212533;28;20456;-39
2020/12/11 10:25:20;;;;;;;1.08;1.08;;;11.50;86.00;;;;;;4210544;28;20059;-39
2020/12/11 10:27:44;;;;;;;0.32;0.32;;;11.50;86.00;;;;;;4213610;28;20084;-40
2020/12/11 10:30:05;;;;;;;0.30;0.30;;;11.50;86.00;;;;;;4213379;28;20078;-39
2020/12/11 10:32:26;;;;;;;0.00;0.00;;;11.50;86.00;;;;;;4214513;28;20418;-40
2020/12/11 10:34:49;;;;;;;0.20;0.20;;;11.50;86.10;;;;;;4214247;28;20060;-40
2020/12/11 10:37:12;;;;;;;0.30;0.30;;;11.50;86.00;;;;;;4214399;28;20502;-39
2020/12/11 10:39:36;;;;;;;0.10;0.10;;;11.50;86.40;;;;;;4213579;28;20051;-39
2020/12/11 10:42:01;;;;;;;0.50;0.50;;;11.50;86.40;;;;;;4214008;28;20052;-39
2020/12/11 10:44:22;;;;;;;0.38;0.38;;;11.50;86.30;;;;;;4214210;28;20391;-39
2020/12/11 10:46:43;;;;;;;0.00;0.00;;;11.50;86.20;;;;;;4214025;28;20052;-39
2020/12/11 10:49:05;;;;;;;0.28;0.28;;;11.50;86.10;;;;;;4213795;28;20079;-39
2020/12/11 10:51:26;;;;;;;1.13;1.13;;;11.50;86.10;;;;;;4213662;28;20101;-39
2020/12/11 10:53:48;;;;;;;0.00;0.00;;;11.50;86.00;;;;;;4197408;28;20071;-40
2020/12/11 10:56:11;;;;;;;3.10;1.45;;;11.50;86.10;;;;;;4197081;28;20574;-39
2020/12/11 10:58:32;;;;;;;0.10;0.10;;;11.50;86.00;;;;;;4207445;28;20052;-39
2020/12/11 11:00:53;;;;;;;2.65;1.35;;;11.50;86.00;;;;;;4213392;28;20067;-39
2020/12/11 11:03:14;;;;;;;8.40;3.45;;;11.50;86.00;;;;;;4213608;28;20379;-39
2020/12/11 11:05:36;;;;;;;0.40;0.40;;;11.50;86.00;;;;;;4213458;28;20395;-39
2020/12/11 11:07:57;;;;;;;0.20;0.20;;;11.50;86.00;;;;;;4213324;28;20083;-39
2020/12/11 11:10:28;;;;;;;0.20;0.20;;;11.50;86.80;;;;;;4213363;28;20083;-39
2020/12/11 11:12:53;;;;;;;2.75;0.55;;;11.50;85.90;;;;;;4203992;28;20052;-39
2020/12/11 11:20:57;;;;;;;0.10;0.10;;;11.50;86.20;;;;;;4196578;28;20052;-39
2020/12/11 11:23:37;;;;;;;0.30;0.30;;;11.60;87.10;;;;;;4213011;28;20048;-40
2020/12/11 11:26:23;;;;;;;0.00;0.00;;;11.50;86.20;;;;;;4196506;28;20052;-40
2020/12/11 11:28:44;;;;;;;0.00;0.00;;;11.50;86.10;;;;;;4196942;28;20052;-39
2020/12/11 11:31:10;;;;;;;1.35;1.35;;;11.50;86.10;;;;;;4213805;28;20059;-40
2020/12/11 11:33:31;;;;;;;2.67;2.47;;;11.50;86.20;;;;;;4213136;28;20062;-39
2020/12/11 11:35:55;;;;;;;0.03;0.03;;;11.50;86.20;;;;;;4212631;28;20494;-39
2020/12/11 11:38:16;;;;;;;0.70;0.70;;;11.50;86.20;;;;;;4198233;28;20056;-39
2020/12/11 11:40:39;;;;;;;1.20;1.20;;;11.50;86.20;;;;;;4212909;28;20058;-39
2020/12/11 11:42:59;;;;;;;0.32;0.32;;;11.50;86.20;;;;;;4213122;28;20448;-39
2020/12/11 11:45:22;;;;;;;0.00;0.00;;;11.50;86.20;;;;;;4212794;28;20055;-40
2020/12/11 11:47:47;;;;;;;1.65;0.55;;;11.50;86.20;;;;;;4212827;28;20468;-40
2020/12/11 11:50:27;;;;;;;0.65;0.65;;;11.50;86.20;;;;;;4212321;28;20159;-39
2020/12/11 11:52:55;;;;;;;0.43;0.43;;;11.50;86.30;;;;;;4212634;28;20048;-40
2020/12/11 11:55:16;;;;;;;0.10;0.10;;;11.50;86.30;;;;;;4204819;28;20048;-39
2020/12/11 11:57:37;;;;;;;3.88;0.90;;;11.50;86.30;;;;;;4212977;28;20056;-40
2020/12/11 11:59:58;;;;;;;0.00;0.00;;;11.50;86.30;;;;;;4212533;28;20450;-39
2020/12/11 12:02:19;;;;;;;0.03;0.03;;;11.50;86.40;;;;;;4209334;28;20056;-40
2020/12/11 12:04:42;;;;;;;2.33;2.05;;;11.50;86.40;;;;;;4212327;28;20101;-40
2020/12/11 12:07:02;;;;;;;0.00;0.00;;;11.50;86.30;;;;;;4212409;28;20052;-40
2020/12/11 12:09:23;;;;;;;0.15;0.15;;;11.50;86.30;;;;;;4212876;28;20062;-44
2020/12/11 12:11:44;;;;;;;2.03;0.95;;;11.50;86.30;;;;;;4212734;28;20055;-40
2020/12/11 12:14:06;;;;;;;1.85;1.48;;;11.50;86.30;;;;;;4200341;28;20487;-40
2020/12/11 12:16:27;;;;;;;0.00;0.00;;;11.50;86.30;;;;;;4211925;28;20079;-40
2020/12/11 12:18:51;;;;;;;0.93;0.93;;;11.50;86.20;;;;;;4212778;28;20119;-40
2020/12/11 12:21:22;;;;;;;1.20;1.20;;;11.50;86.30;;;;;;4212494;28;20056;-40
2020/12/11 12:29:07;;;;;;;0.10;0.10;;;11.50;86.30;;;;;;4212199;28;20063;-39
2020/12/11 12:31:38;;;;;;;0.22;0.22;;;11.50;86.20;;;;;;4212416;28;20135;-39
2020/12/11 12:34:21;;;;;;;0.17;0.17;;;11.40;86.20;;;;;;4211916;28;20052;-39
2020/12/11 12:39:39;;;;;;;0.00;0.00;;;11.50;86.30;;;;;;4212881;28;20094;-39
2020/12/11 12:44:39;;;;;;;0.30;0.30;;;11.40;86.50;;;;;;4212088;28;19924;-39
2020/12/11 12:46:59;;;;;;;0.00;0.00;;;11.50;86.50;;;;;;4211698;28;20040;-39