Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:32;;;;;;;4.10;2.55;;;;;;;18.96;35.96;101257.94;5021495;28;20116;-72
2023/04/28 00:03:57;;;;;;;4.30;2.70;;;;;;;18.94;35.81;101251.94;5021179;28;20044;-70
2023/04/28 00:06:23;;;;;;;3.95;2.47;;;;;;;18.91;36.00;101250.38;5021443;28;20076;-70
2023/04/28 00:08:48;;;;;;;6.45;2.60;;;;;;;18.94;35.89;101254.59;5021944;28;20494;-70
2023/04/28 00:11:13;;;;;;;4.55;2.67;;;;;;;18.92;35.96;101244.13;5022192;28;20713;-70
2023/04/28 00:13:39;;;;;;;4.97;2.80;;;;;;;18.91;36.08;101244.25;5021701;28;20041;-69
2023/04/28 00:16:04;;;;;;;4.28;2.60;;;;;;;18.89;36.05;101238.25;5021371;28;20033;-69
2023/04/28 00:18:30;;;;;;;4.45;2.70;;;;;;;18.88;36.11;101237.41;5021281;28;20375;-71
2023/04/28 00:20:55;;;;;;;4.63;2.60;;;;;;;18.91;36.07;101233.69;5021199;28;20091;-71
2023/04/28 00:23:20;;;;;;;4.95;2.75;;;;;;;18.87;36.12;101219.91;5021237;28;20862;-69
2023/04/28 00:25:53;;;;;;;4.35;2.78;;;;;;;18.87;36.35;101235.75;5021484;28;20037;-70
2023/04/28 00:28:18;;;;;;;4.70;2.85;;;;;;;18.88;36.15;101228.66;5021115;28;20037;-70
2023/04/28 00:30:43;;;;;;;4.63;2.58;;;;;;;18.84;36.37;101228.88;5021544;28;20095;-70
2023/04/28 00:33:09;;;;;;;4.60;2.75;;;;;;;18.84;36.31;101225.41;5021447;28;20120;-69
2023/04/28 00:35:34;;;;;;;4.57;2.65;;;;;;;18.83;36.43;101210.50;5021711;28;20038;-70
2023/04/28 00:38:00;;;;;;;6.95;2.85;;;;;;;18.85;36.49;101200.69;5021039;28;20069;-69
2023/04/28 00:40:35;;;;;;;6.00;3.10;;;;;;;18.81;36.70;101192.13;5021622;28;20037;-70
2023/04/28 00:43:01;;;;;;;4.55;2.65;;;;;;;18.79;36.46;101183.50;5020337;28;20095;-69
2023/04/28 00:45:26;;;;;;;4.32;2.45;;;;;;;18.81;36.75;101184.19;5020717;28;20672;-70
2023/04/28 00:47:53;;;;;;;5.07;2.60;;;;;;;18.79;36.49;101183.50;5020768;28;20034;-71
2023/04/28 00:50:18;;;;;;;5.18;3.10;;;;;;;18.80;36.69;101185.19;5020906;28;20904;-70
2023/04/28 00:52:44;;;;;;;4.80;2.63;;;;;;;18.78;36.57;101180.97;5021375;28;20033;-70
2023/04/28 00:55:10;;;;;;;5.55;3.15;;;;;;;18.78;36.68;101167.78;5020680;28;20044;-69
2023/04/28 00:57:35;;;;;;;5.22;2.63;;;;;;;18.78;36.70;101159.84;5024495;28;20120;-69
2023/04/28 01:00:02;;;;;;;4.28;2.70;;;;;;;18.75;36.72;101158.28;5024822;28;20044;-70
2023/04/28 01:02:29;;;;;;;6.20;3.15;;;;;;;18.78;36.77;101160.69;5024371;28;20037;-70
2023/04/28 01:04:56;;;;;;;6.13;2.80;;;;;;;18.77;36.72;101164.31;5024612;28;20432;-71
2023/04/28 01:07:21;;;;;;;4.30;2.80;;;;;;;18.77;36.90;101159.03;5024912;28;20033;-69
2023/04/28 01:09:46;;;;;;;5.82;3.20;;;;;;;18.75;37.02;101166.19;5024814;28;20083;-69
2023/04/28 01:12:12;;;;;;;5.37;2.87;;;;;;;18.73;36.94;101168.13;5024454;28;20029;-70
2023/04/28 01:14:37;;;;;;;5.35;3.15;;;;;;;18.73;36.80;101167.31;5024585;28;20266;-70
2023/04/28 01:17:03;;;;;;;5.18;3.00;;;;;;;18.75;37.08;101163.56;5024602;28;20401;-68
2023/04/28 01:19:29;;;;;;;4.88;2.80;;;;;;;18.73;36.87;101154.94;5024670;28;20033;-69
2023/04/28 01:21:54;;;;;;;4.45;2.90;;;;;;;18.75;36.94;101138.97;5024745;28;21097;-71
2023/04/28 01:24:19;;;;;;;4.53;2.90;;;;;;;18.73;37.21;101135.63;5024419;28;20930;-71
2023/04/28 01:26:45;;;;;;;4.85;3.20;;;;;;;18.72;37.15;101133.94;5024513;28;20037;-70
2023/04/28 01:29:10;;;;;;;5.10;3.00;;;;;;;18.73;36.88;101138.25;5023686;28;20059;-71
2023/04/28 01:31:36;;;;;;;5.50;3.08;;;;;;;18.70;36.88;101131.41;5024763;28;20102;-70
2023/04/28 01:34:01;;;;;;;4.32;2.72;;;;;;;18.70;37.17;101130.56;5024145;28;20048;-71
2023/04/28 01:36:27;;;;;;;4.72;2.85;;;;;;;18.70;37.26;101135.84;5024441;28;20521;-70
2023/04/28 01:38:52;;;;;;;6.32;3.30;;;;;;;18.70;36.94;101134.06;5023966;28;20057;-70
2023/04/28 01:41:18;;;;;;;5.20;2.67;;;;;;;18.70;36.96;101130.56;5024477;28;20047;-70
2023/04/28 01:43:43;;;;;;;4.90;2.70;;;;;;;18.69;37.09;101119.16;5024001;28;20083;-72
2023/04/28 01:46:11;;;;;;;7.13;3.27;;;;;;;18.68;37.04;101123.59;5023339;28;20038;-70
2023/04/28 01:48:36;;;;;;;5.47;3.28;;;;;;;18.68;37.18;101120.97;5024025;28;20763;-69
2023/04/28 01:51:02;;;;;;;5.35;3.30;;;;;;;18.67;36.99;101119.31;5023880;28;20037;-69
2023/04/28 01:53:27;;;;;;;4.95;3.05;;;;;;;18.62;37.14;101113.53;5023741;28;20033;-69
2023/04/28 01:55:53;;;;;;;4.93;2.88;;;;;;;18.66;37.21;101116.78;5023829;28;20095;-69
2023/04/28 01:58:18;;;;;;;5.32;2.70;;;;;;;18.65;36.96;101109.81;5023793;28;20132;-70
2023/04/28 02:00:43;;;;;;;5.90;3.05;;;;;;;18.64;37.21;101106.34;5023905;28;20448;-70
2023/04/28 02:03:09;;;;;;;5.78;2.80;;;;;;;18.64;37.32;101108.13;5024110;28;20040;-69
2023/04/28 02:05:34;;;;;;;5.57;3.00;;;;;;;18.64;37.33;101110.78;5023288;28;20029;-70
2023/04/28 02:07:59;;;;;;;6.97;3.03;;;;;;;18.62;37.33;101110.88;5023254;28;20042;-69
2023/04/28 02:10:25;;;;;;;6.25;2.75;;;;;;;18.61;37.17;101119.78;5023293;28;20037;-69
2023/04/28 02:12:50;;;;;;;5.55;2.70;;;;;;;18.61;37.32;101111.88;5023625;28;20036;-71
2023/04/28 02:15:15;;;;;;;4.85;3.10;;;;;;;18.63;37.26;101109.94;5023101;28;20039;-72
2023/04/28 02:17:41;;;;;;;5.00;3.00;;;;;;;18.63;37.11;101106.47;5023528;28;21006;-71
2023/04/28 02:20:07;;;;;;;6.20;2.95;;;;;;;18.61;37.41;101098.66;5023133;28;20029;-69
2023/04/28 02:22:32;;;;;;;5.28;2.90;;;;;;;18.61;37.32;101092.53;5023332;28;20049;-69
2023/04/28 02:24:57;;;;;;;5.50;2.90;;;;;;;18.60;37.31;101091.72;5023155;28;20033;-69
2023/04/28 02:27:22;;;;;;;6.63;2.97;;;;;;;18.62;37.50;101100.34;5023750;28;20493;-70
2023/04/28 02:29:48;;;;;;;4.97;2.90;;;;;;;18.60;37.35;101082.97;5023717;28;20076;-69
2023/04/28 02:32:13;;;;;;;5.15;3.05;;;;;;;18.61;37.28;101068.78;5023409;28;20750;-69
2023/04/28 02:34:39;;;;;;;4.88;2.88;;;;;;;18.59;37.48;101060.16;5021803;28;20037;-70
2023/04/28 02:37:04;;;;;;;5.57;2.90;;;;;;;18.59;37.21;101039.88;5023182;28;20037;-71
2023/04/28 02:39:31;;;;;;;5.93;3.30;;;;;;;18.59;37.35;101034.59;5022846;28;20025;-70
2023/04/28 02:41:57;;;;;;;4.80;2.90;;;;;;;18.59;37.34;101024.03;5023327;28;20034;-70
2023/04/28 02:44:22;;;;;;;6.75;3.10;;;;;;;18.58;37.42;101014.44;5023026;28;20056;-70
2023/04/28 02:46:47;;;;;;;5.10;3.00;;;;;;;18.59;37.47;101015.28;5023017;28;20033;-68
2023/04/28 02:49:12;;;;;;;5.32;3.00;;;;;;;18.57;37.62;101004.00;5021945;28;20080;-71
2023/04/28 02:51:38;;;;;;;5.22;2.83;;;;;;;18.58;37.63;100997.75;5022892;28;20033;-69
2023/04/28 02:54:04;;;;;;;5.32;3.20;;;;;;;18.58;37.41;101003.03;5023036;28;20048;-68
2023/04/28 02:56:29;;;;;;;5.03;3.25;;;;;;;18.58;37.63;101018.88;5022761;28;20080;-68
2023/04/28 02:58:55;;;;;;;5.32;2.95;;;;;;;18.56;37.24;101021.63;5022715;28;20450;-69
2023/04/28 03:01:20;;;;;;;4.97;3.00;;;;;;;18.56;37.46;101019.00;5022636;28;21108;-69
2023/04/28 03:03:45;;;;;;;6.07;2.97;;;;;;;18.57;37.52;101022.50;5022567;28;20029;-70
2023/04/28 03:06:11;;;;;;;6.25;3.20;;;;;;;18.55;37.45;101017.34;5022364;28;20037;-69
2023/04/28 03:08:36;;;;;;;5.93;3.60;;;;;;;18.55;37.43;101012.06;5022809;28;20033;-68
2023/04/28 03:11:01;;;;;;;5.20;3.00;;;;;;;18.56;37.58;101011.06;5022537;28;20037;-68
2023/04/28 03:13:28;;;;;;;4.73;2.83;;;;;;;18.55;37.62;101014.69;5022896;28;20096;-69
2023/04/28 03:15:54;;;;;;;4.82;3.00;;;;;;;18.56;37.48;101019.00;5022415;28;20317;-68
2023/04/28 03:18:19;;;;;;;5.45;3.47;;;;;;;18.52;37.37;101006.16;5022706;28;20029;-70
2023/04/28 03:20:44;;;;;;;5.90;2.97;;;;;;;18.54;37.47;101020.94;5022481;28;20037;-70
2023/04/28 03:23:10;;;;;;;5.55;3.28;;;;;;;18.53;37.81;101019.25;5020724;28;20053;-71
2023/04/28 03:25:35;;;;;;;5.93;3.17;;;;;;;18.53;37.88;101015.78;5021761;28;20105;-69
2023/04/28 03:28:00;;;;;;;5.40;3.25;;;;;;;18.54;37.64;101028.84;5022252;28;20033;-71
2023/04/28 03:30:26;;;;;;;5.97;3.42;;;;;;;18.53;37.80;101028.97;5022511;28;20029;-69
2023/04/28 03:32:52;;;;;;;5.32;3.20;;;;;;;18.53;37.63;101027.16;5021854;28;20041;-70
2023/04/28 03:35:17;;;;;;;5.05;3.30;;;;;;;18.52;37.73;101011.44;5022153;28;20052;-72
2023/04/28 03:37:42;;;;;;;5.45;3.00;;;;;;;18.49;37.62;101010.72;5021811;28;20040;-68
2023/04/28 03:40:08;;;;;;;5.00;3.28;;;;;;;18.49;37.79;101002.00;5021685;28;20133;-71
2023/04/28 03:42:33;;;;;;;5.10;3.17;;;;;;;18.48;37.82;100995.88;5021675;28;20037;-68
2023/04/28 03:44:59;;;;;;;5.57;3.00;;;;;;;18.46;37.69;100997.78;5021803;28;20049;-69
2023/04/28 03:47:24;;;;;;;5.27;3.13;;;;;;;18.49;37.94;101005.47;5020638;28;20033;-70
2023/04/28 03:49:49;;;;;;;5.43;2.95;;;;;;;18.48;38.15;101001.16;5021748;28;20266;-71
2023/04/28 03:52:15;;;;;;;5.28;3.10;;;;;;;18.47;37.83;100999.47;5021607;28;20033;-71
2023/04/28 03:54:40;;;;;;;4.75;3.10;;;;;;;18.50;37.79;100995.75;5022070;28;20371;-70
2023/04/28 03:57:05;;;;;;;6.53;2.80;;;;;;;18.50;38.06;100985.19;5021816;28;20451;-69
2023/04/28 03:59:31;;;;;;;5.93;3.30;;;;;;;18.51;37.94;100980.75;5023690;28;20368;-68
2023/04/28 04:01:56;;;;;;;4.93;3.05;;;;;;;18.48;37.91;100977.41;5025209;28;20029;-69
2023/04/28 04:04:22;;;;;;;5.97;3.05;;;;;;;18.50;38.04;100982.56;5022942;28;20025;-71
2023/04/28 04:06:47;;;;;;;5.68;3.22;;;;;;;18.47;38.01;100981.00;5021253;28;20044;-70
2023/04/28 04:09:12;;;;;;;6.28;3.47;;;;;;;18.47;37.87;100980.16;5021552;28;20425;-70
2023/04/28 04:11:38;;;;;;;6.32;3.30;;;;;;;18.47;37.84;100981.00;5022155;28;20040;-68
2023/04/28 04:14:03;;;;;;;4.72;3.20;;;;;;;18.47;37.61;100982.81;5021615;28;20505;-70
2023/04/28 04:16:28;;;;;;;7.43;3.40;;;;;;;18.47;37.94;100985.44;5021052;28;20036;-69
2023/04/28 04:18:54;;;;;;;5.60;3.25;;;;;;;18.47;37.99;100980.16;5021562;28;20177;-69
2023/04/28 04:21:19;;;;;;;5.85;2.97;;;;;;;18.46;38.04;100984.59;5021304;28;20390;-71
2023/04/28 04:23:44;;;;;;;7.35;3.53;;;;;;;18.46;38.23;100986.41;5021262;28;20058;-69
2023/04/28 04:26:09;;;;;;;6.05;3.20;;;;;;;18.47;38.22;100996.00;5020844;28;20029;-68
2023/04/28 04:28:35;;;;;;;5.80;3.03;;;;;;;18.45;38.12;100990.00;5021423;28;20410;-69
2023/04/28 04:31:01;;;;;;;5.95;3.22;;;;;;;18.42;38.28;100979.69;5020792;28;20481;-71
2023/04/28 04:33:27;;;;;;;5.00;3.05;;;;;;;18.44;38.04;100975.13;5021282;28;20132;-69
2023/04/28 04:35:53;;;;;;;4.97;2.90;;;;;;;18.45;38.31;100982.06;5020910;28;20121;-69
2023/04/28 04:38:18;;;;;;;7.20;3.30;;;;;;;18.41;38.04;100976.22;5021140;28;20124;-69
2023/04/28 04:40:43;;;;;;;5.07;3.08;;;;;;;18.43;38.21;100968.16;5021122;28;20037;-69
2023/04/28 04:43:09;;;;;;;4.73;2.90;;;;;;;18.42;38.37;100959.44;5020730;28;20055;-70
2023/04/28 04:45:34;;;;;;;5.43;3.15;;;;;;;18.40;38.26;100953.41;5020708;28;20706;-69
2023/04/28 04:47:59;;;;;;;6.60;3.17;;;;;;;18.42;38.49;100946.22;5020182;28;20464;-70
2023/04/28 04:50:25;;;;;;;4.32;2.80;;;;;;;18.42;38.16;100940.97;5021029;28;20033;-70
2023/04/28 04:52:50;;;;;;;4.55;2.92;;;;;;;18.41;38.33;100933.16;5020685;28;20088;-70
2023/04/28 04:55:15;;;;;;;4.90;2.70;;;;;;;18.43;38.31;100941.78;5020970;28;20037;-70
2023/04/28 04:57:41;;;;;;;5.03;2.85;;;;;;;18.42;38.39;100942.72;5020694;28;20534;-71
2023/04/28 05:00:06;;;;;;;4.90;3.25;;;;;;;18.41;38.32;100946.34;5021077;28;20034;-70
2023/04/28 05:02:32;;;;;;;5.20;2.92;;;;;;;18.40;38.23;100948.13;5020567;28;20037;-70
2023/04/28 05:04:57;;;;;;;5.65;3.22;;;;;;;18.40;38.46;100950.78;5020777;28;20413;-69
2023/04/28 05:07:22;;;;;;;5.22;3.10;;;;;;;18.41;38.46;100941.91;5020654;28;20120;-71
2023/04/28 05:09:47;;;;;;;4.57;2.87;;;;;;;18.40;38.28;100942.03;5020566;28;20025;-71
2023/04/28 05:12:13;;;;;;;5.78;3.00;;;;;;;18.41;38.49;100939.25;5020408;28;20350;-69
2023/04/28 05:14:38;;;;;;;4.67;2.63;;;;;;;18.39;38.44;100932.44;5020772;28;20044;-69
2023/04/28 05:17:03;;;;;;;4.80;2.50;;;;;;;18.43;38.18;100942.63;5020457;28;20263;-70
2023/04/28 05:19:28;;;;;;;4.57;2.83;;;;;;;18.45;38.23;100939.84;5020856;28;20278;-69
2023/04/28 05:21:54;;;;;;;4.10;2.55;;;;;;;18.47;38.60;100944.06;5020367;28;20068;-69
2023/04/28 05:24:22;;;;;;;5.27;2.67;;;;;;;18.49;38.59;100943.94;5020520;28;20061;-69
2023/04/28 05:26:50;;;;;;;4.35;2.22;;;;;;;18.52;38.49;100945.47;5020705;28;20274;-70
2023/04/28 05:29:15;;;;;;;4.18;2.33;;;;;;;18.55;38.39;100945.22;5020476;28;20072;-68
2023/04/28 05:31:40;;;;;;;5.15;2.42;;;;;;;18.59;38.56;100947.47;5021073;28;20132;-69
2023/04/28 05:34:06;;;;;;;4.53;2.40;;;;;;;18.63;38.54;100951.56;5020630;28;20105;-69
2023/04/28 05:36:31;;;;;;;4.82;2.47;;;;;;;18.67;38.41;100953.00;5020243;28;20619;-70
2023/04/28 05:38:56;;;;;;;5.05;2.17;;;;;;;18.70;38.34;100948.41;5020105;28;20037;-71
2023/04/28 05:41:22;;;;;;;5.07;2.50;;;;;;;18.73;38.54;100956.91;5020879;28;20041;-69
2023/04/28 05:43:49;;;;;;;5.68;2.53;;;;;;;18.73;38.52;100938.44;5022024;28;20095;-69
2023/04/28 05:46:15;;;;;;;7.13;2.60;;;;;;;18.78;38.55;100948.63;5024067;28;20573;-70
2023/04/28 05:48:40;;;;;;;5.03;2.42;;;;;;;18.80;38.49;100946.69;5024047;28;20033;-71
2023/04/28 05:51:05;;;;;;;5.67;2.50;;;;;;;18.79;38.85;100940.56;5023775;28;20779;-72
2023/04/28 05:53:31;;;;;;;5.23;2.57;;;;;;;18.82;38.65;100945.59;5024005;28;20298;-70
2023/04/28 05:55:56;;;;;;;4.40;2.43;;;;;;;18.88;38.66;100943.44;5023222;28;20271;-73
2023/04/28 05:58:21;;;;;;;4.80;2.47;;;;;;;18.88;38.50;100932.88;5022736;28;20281;-73
2023/04/28 06:00:47;;;;;;;4.30;2.10;;;;;;;18.90;38.40;100931.81;5024135;28;20029;-69
2023/04/28 06:03:13;;;;;;;4.75;2.22;;;;;;;18.90;38.49;100930.94;5023894;28;20793;-69
2023/04/28 06:05:39;;;;;;;4.68;2.17;;;;;;;18.91;38.57;100932.63;5023136;28;20112;-69
2023/04/28 06:08:04;;;;;;;3.97;2.15;;;;;;;18.92;38.64;100931.69;5023556;28;20060;-72
2023/04/28 06:10:29;;;;;;;3.85;2.30;;;;;;;18.92;38.85;100932.50;5023178;28;20026;-70
2023/04/28 06:12:55;;;;;;;4.78;2.10;;;;;;;18.95;38.55;100936.72;5023781;28;20044;-70
2023/04/28 06:15:20;;;;;;;4.55;2.40;;;;;;;18.93;38.76;100928.06;5022075;28;20068;-69
2023/04/28 06:17:46;;;;;;;4.45;2.30;;;;;;;18.93;38.62;100928.91;5023849;28;20128;-72
2023/04/28 06:20:12;;;;;;;4.97;2.47;;;;;;;18.94;38.66;100930.56;5023240;28;20052;-71
2023/04/28 06:22:39;;;;;;;4.65;2.40;;;;;;;18.95;38.79;100929.63;5023196;28;20053;-73
2023/04/28 06:25:04;;;;;;;4.05;2.30;;;;;;;18.96;38.83;100927.78;5023434;28;20048;-71
2023/04/28 06:27:31;;;;;;;4.65;2.22;;;;;;;18.95;38.82;100924.34;5023051;28;20026;-70
2023/04/28 06:29:57;;;;;;;4.25;2.42;;;;;;;18.98;38.75;100931.16;5023558;28;20131;-71
2023/04/28 06:32:22;;;;;;;4.68;2.22;;;;;;;18.98;38.86;100936.44;5023376;28;20053;-71
2023/04/28 06:34:47;;;;;;;3.50;2.10;;;;;;;18.99;38.91;100935.47;5023140;28;20822;-70
2023/04/28 06:37:13;;;;;;;4.93;2.20;;;;;;;18.98;39.05;100931.16;5022757;28;20033;-69
2023/04/28 06:39:38;;;;;;;4.68;2.60;;;;;;;19.01;38.90;100934.38;5023148;28;20277;-72
2023/04/28 06:42:03;;;;;;;4.28;2.20;;;;;;;18.99;39.14;100930.19;5023036;28;20025;-70
2023/04/28 06:44:28;;;;;;;5.70;2.40;;;;;;;18.98;39.20;100926.72;5023218;28;20041;-70
2023/04/28 06:46:54;;;;;;;5.30;2.70;;;;;;;18.99;39.53;100931.03;5022935;28;20037;-70
2023/04/28 06:49:19;;;;;;;4.70;2.25;;;;;;;19.02;39.65;100930.75;5022878;28;20040;-70
2023/04/28 06:51:45;;;;;;;5.25;2.30;;;;;;;19.02;39.96;100919.38;5023165;28;20753;-69
2023/04/28 06:54:10;;;;;;;4.15;2.28;;;;;;;18.98;40.03;100918.78;5022139;28;20037;-71
2023/04/28 06:56:35;;;;;;;6.60;2.28;;;;;;;19.03;40.25;100923.69;5022858;28;20033;-70
2023/04/28 06:59:02;;;;;;;4.75;2.45;;;;;;;19.01;40.30;100915.91;5022969;28;20036;-72
2023/04/28 07:01:27;;;;;;;4.78;2.30;;;;;;;19.05;40.56;100918.28;5022942;28;20203;-69
2023/04/28 07:03:53;;;;;;;4.57;2.33;;;;;;;19.06;40.51;100912.00;5022438;28;20116;-72
2023/04/28 07:06:19;;;;;;;3.85;1.98;;;;;;;19.07;40.65;100911.88;5021553;28;20048;-68
2023/04/28 07:08:44;;;;;;;5.03;2.28;;;;;;;19.08;40.94;100913.56;5022419;28;20036;-68
2023/04/28 07:11:09;;;;;;;4.63;2.20;;;;;;;19.08;41.05;100915.38;5023157;28;20025;-71
2023/04/28 07:13:35;;;;;;;4.00;2.10;;;;;;;19.09;41.15;100917.03;5022480;28;20029;-71
2023/04/28 07:16:00;;;;;;;5.97;2.08;;;;;;;19.08;41.11;100916.22;5022506;28;20679;-70
2023/04/28 07:18:26;;;;;;;5.53;2.20;;;;;;;19.10;41.07;100916.91;5022229;28;20030;-72
2023/04/28 07:20:51;;;;;;;3.83;2.10;;;;;;;19.11;41.26;100910.66;5021016;28;20037;-69
2023/04/28 07:23:17;;;;;;;4.05;2.00;;;;;;;19.11;41.41;100913.31;5022077;28;20048;-71
2023/04/28 07:25:42;;;;;;;4.68;1.92;;;;;;;19.13;41.64;100919.28;5022325;28;20041;-72
2023/04/28 07:28:08;;;;;;;3.92;2.00;;;;;;;19.11;41.43;100912.50;5022493;28;20040;-70
2023/04/28 07:30:34;;;;;;;7.72;2.50;;;;;;;19.15;41.71;100921.81;5022188;28;20037;-72
2023/04/28 07:33:00;;;;;;;3.83;2.00;;;;;;;19.16;41.83;100923.50;5022359;28;20120;-73
2023/04/28 07:35:25;;;;;;;4.63;2.30;;;;;;;19.13;41.86;100921.94;5022213;28;20545;-70
2023/04/28 07:37:51;;;;;;;4.18;2.10;;;;;;;19.13;41.93;100915.81;5022264;28;20607;-70
2023/04/28 07:40:17;;;;;;;5.57;2.30;;;;;;;19.14;41.92;100923.63;5021815;28;20490;-69
2023/04/28 07:42:42;;;;;;;5.15;1.85;;;;;;;19.14;42.31;100925.44;5023007;28;20037;-69
2023/04/28 07:45:08;;;;;;;4.57;2.20;;;;;;;19.16;42.10;100937.53;5021454;28;20398;-73
2023/04/28 07:47:34;;;;;;;6.95;2.50;;;;;;;19.16;42.37;100926.97;5022378;28;21066;-70
2023/04/28 07:50:03;;;;;;;6.50;2.35;;;;;;;19.13;42.79;100918.47;5022292;28;20072;-73
2023/04/28 07:52:28;;;;;;;3.80;2.10;;;;;;;19.14;42.50;100926.25;5022334;28;20029;-71
2023/04/28 07:54:54;;;;;;;3.95;2.17;;;;;;;19.11;42.71;100920.41;5022364;28;20440;-71
2023/04/28 07:57:19;;;;;;;4.43;2.00;;;;;;;19.15;42.33;100925.31;5022337;28;20048;-72
2023/04/28 07:59:45;;;;;;;4.32;2.17;;;;;;;19.14;42.59;100925.44;5022497;28;20049;-75
2023/04/28 08:02:12;;;;;;;3.83;2.00;;;;;;;19.14;42.41;100928.06;5021907;28;21136;-72
2023/04/28 08:04:38;;;;;;;5.25;2.03;;;;;;;19.14;42.47;100925.44;5022376;28;20069;-70
2023/04/28 08:07:03;;;;;;;4.43;2.38;;;;;;;19.13;42.58;100923.75;5020971;28;20067;-72
2023/04/28 08:09:28;;;;;;;4.25;2.10;;;;;;;19.16;42.12;100932.25;5021542;28;20034;-71
2023/04/28 08:11:54;;;;;;;4.13;2.00;;;;;;;19.15;42.80;100929.75;5021979;28;20038;-72
2023/04/28 08:14:20;;;;;;;5.05;2.20;;;;;;;19.13;42.86;100924.59;5020984;28;20033;-73
2023/04/28 08:16:46;;;;;;;4.90;2.20;;;;;;;19.16;43.09;100923.50;5021390;28;20507;-73
2023/04/28 08:19:11;;;;;;;5.18;2.17;;;;;;;19.16;42.91;100928.78;5021332;28;20029;-72
2023/04/28 08:21:36;;;;;;;4.68;2.00;;;;;;;19.16;43.22;100932.25;5021452;28;20037;-70
2023/04/28 08:24:02;;;;;;;6.53;2.15;;;;;;;19.16;42.99;100929.59;5021027;28;20150;-70
2023/04/28 08:26:28;;;;;;;4.57;2.05;;;;;;;19.16;43.61;100924.31;5019712;28;20045;-71
2023/04/28 08:28:53;;;;;;;5.07;2.10;;;;;;;19.14;43.40;100918.34;5021225;28;20052;-71
2023/04/28 08:31:19;;;;;;;5.03;2.13;;;;;;;19.16;43.14;100923.50;5020950;28;20120;-70
2023/04/28 08:33:47;;;;;;;6.90;2.55;;;;;;;19.18;43.24;100932.13;5021170;28;20494;-70
2023/04/28 08:36:13;;;;;;;5.10;2.00;;;;;;;19.16;43.46;100926.97;5020597;28;20044;-72
2023/04/28 08:38:39;;;;;;;5.93;2.40;;;;;;;19.15;43.32;100927.94;5021437;28;20033;-70
2023/04/28 08:41:04;;;;;;;5.47;2.08;;;;;;;19.19;43.33;100928.53;5021081;28;20485;-71
2023/04/28 08:43:34;;;;;;;9.95;2.28;;;;;;;19.18;43.69;100925.06;5021468;28;20037;-73
2023/04/28 08:46:04;;;;;;;4.45;2.10;;;;;;;19.13;43.18;100919.28;5021068;28;20025;-70
2023/04/28 08:48:32;;;;;;;5.55;2.25;;;;;;;19.18;43.26;100925.06;5020810;28;20033;-70
2023/04/28 08:50:58;;;;;;;6.70;2.20;;;;;;;19.21;43.54;100927.41;5020785;28;20046;-71
2023/04/28 08:53:25;;;;;;;5.72;2.33;;;;;;;19.20;43.71;100927.53;5019229;28;20382;-72
2023/04/28 08:55:55;;;;;;;5.20;2.10;;;;;;;19.20;43.88;100930.19;5019121;28;20033;-72
2023/04/28 08:58:24;;;;;;;4.03;1.80;;;;;;;19.21;44.02;100934.50;5021049;28;20033;-70
2023/04/28 09:00:51;;;;;;;4.78;2.53;;;;;;;19.20;43.92;100932.81;5020536;28;20101;-73
2023/04/28 09:03:16;;;;;;;5.68;2.33;;;;;;;19.20;43.85;100944.25;5017787;28;20175;-72
2023/04/28 09:05:42;;;;;;;5.72;2.25;;;;;;;19.23;43.96;100937.03;5019547;28;20334;-72
2023/04/28 09:08:07;;;;;;;5.47;2.22;;;;;;;19.21;43.93;100935.34;5020433;28;20034;-73
2023/04/28 09:10:32;;;;;;;4.78;2.10;;;;;;;19.25;43.93;100933.28;5018734;28;20053;-73
2023/04/28 09:12:58;;;;;;;4.38;2.20;;;;;;;19.28;44.15;100934.81;5020783;28;20036;-76
2023/04/28 09:15:33;;;;;;;4.65;2.28;;;;;;;19.28;44.54;100935.69;5018011;28;20025;-70
2023/04/28 09:18:00;;;;;;;4.38;2.40;;;;;;;19.33;44.40;100932.66;5022101;28;20026;-70
2023/04/28 09:20:27;;;;;;;4.47;2.28;;;;;;;19.34;44.31;100936.94;5022882;28;20068;-70
2023/04/28 09:22:54;;;;;;;5.38;2.25;;;;;;;19.36;44.24;100930.56;5023024;28;20057;-72
2023/04/28 09:25:21;;;;;;;4.30;2.17;;;;;;;19.35;44.11;100925.41;5023712;28;20071;-74
2023/04/28 09:27:47;;;;;;;4.32;2.40;;;;;;;19.38;44.44;100923.34;5025013;28;20036;-75
2023/04/28 09:30:13;;;;;;;6.90;2.63;;;;;;;19.41;44.49;100932.81;5023738;28;20081;-74
2023/04/28 09:32:38;;;;;;;5.32;2.20;;;;;;;19.38;44.77;100923.34;5024087;28;20474;-73
2023/04/28 09:35:06;;;;;;;6.03;2.45;;;;;;;19.36;44.44;100927.09;5021508;28;20923;-70
2023/04/28 09:37:32;;;;;;;5.72;2.35;;;;;;;19.35;44.73;100938.63;5023298;28;20038;-70
2023/04/28 09:40:04;;;;;;;3.95;2.22;;;;;;;19.30;44.50;100928.44;5024163;28;20048;-69
2023/04/28 09:42:35;;;;;;;3.55;2.00;;;;;;;19.30;44.56;100938.19;5023123;28;20389;-69
2023/04/28 09:45:02;;;;;;;5.70;2.70;;;;;;;19.32;44.97;100938.88;5019394;28;20025;-72
2023/04/28 09:47:28;;;;;;;5.85;2.70;;;;;;;19.28;45.10;100940.09;5023527;28;20076;-72
2023/04/28 09:49:58;;;;;;;6.07;3.35;;;;;;;19.31;45.80;100942.50;5021850;28;20052;-68
2023/04/28 09:52:24;;;;;;;5.45;3.20;;;;;;;19.30;46.03;100944.31;5023150;28;20478;-69
2023/04/28 09:54:51;;;;;;;6.57;3.08;;;;;;;19.32;45.78;100949.47;5023242;28;20033;-72
2023/04/28 09:57:17;;;;;;;5.30;3.13;;;;;;;19.35;45.48;100936.81;5022388;28;20037;-70
2023/04/28 09:59:46;;;;;;;6.82;3.05;;;;;;;19.39;45.73;100947.97;5022432;28;20045;-74
2023/04/28 10:02:14;;;;;;;6.03;3.40;;;;;;;19.40;45.43;100949.63;5023435;28;20038;-72
2023/04/28 10:04:41;;;;;;;6.43;3.33;;;;;;;19.39;45.55;100953.25;5022785;28;20091;-72
2023/04/28 10:07:07;;;;;;;7.05;3.35;;;;;;;19.34;45.65;100942.22;5022653;28;20080;-72
2023/04/28 10:09:34;;;;;;;5.90;3.28;;;;;;;19.35;45.90;100947.38;5023554;28;20045;-74
2023/04/28 10:11:59;;;;;;;5.78;3.80;;;;;;;19.36;45.85;100945.59;5022112;28;20075;-73
2023/04/28 10:14:26;;;;;;;4.95;3.28;;;;;;;19.44;45.86;100945.78;5021433;28;20429;-72
2023/04/28 10:16:53;;;;;;;6.22;3.90;;;;;;;19.47;45.71;100952.59;5022899;28;20529;-73
2023/04/28 10:19:19;;;;;;;9.23;5.00;;;;;;;19.43;46.25;100941.44;5023333;28;20064;-73
2023/04/28 10:22:05;;;;;;;8.63;4.25;;;;;;;19.34;46.53;100936.94;5023030;28;20130;-75
2023/04/28 10:24:31;;;;;;;7.95;4.13;;;;;;;19.32;46.33;100937.06;5022365;28;20096;-73
2023/04/28 10:27:04;;;;;;;6.97;4.22;;;;;;;19.31;46.29;100935.41;5020906;28;20034;-74
2023/04/28 10:29:31;;;;;;;6.25;4.05;;;;;;;19.31;46.40;100934.56;5021854;28;20041;-74
2023/04/28 10:32:16;;;;;;;7.10;4.07;;;;;;;19.29;46.35;100939.16;5022458;28;20037;-70
2023/04/28 10:34:42;;;;;;;6.85;3.90;;;;;;;19.37;46.03;100937.50;5021962;28;20044;-69
2023/04/28 10:37:07;;;;;;;7.40;4.03;;;;;;;19.40;46.05;100939.91;5021757;28;20037;-68
2023/04/28 10:39:33;;;;;;;7.00;4.10;;;;;;;19.43;45.92;100943.28;5022864;28;20037;-68
2023/04/28 10:41:58;;;;;;;5.85;3.80;;;;;;;19.43;45.67;100938.81;5022937;28;20033;-68
2023/04/28 10:44:29;;;;;;;5.88;4.03;;;;;;;19.40;45.74;100931.13;5022478;28;20048;-68
2023/04/28 10:47:06;;;;;;;6.15;3.70;;;;;;;19.36;46.02;100916.53;5022248;28;20087;-68
2023/04/28 10:49:53;;;;;;;8.18;4.03;;;;;;;19.38;46.24;100927.81;5022838;28;20040;-70
2023/04/28 10:52:48;;;;;;;8.95;4.65;;;;;;;19.37;46.36;100936.69;5022558;28;20030;-68
2023/04/28 10:55:35;;;;;;;7.32;3.90;;;;;;;19.31;46.22;100918.72;5018586;28;20911;-71
2023/04/28 10:58:29;;;;;;;7.63;4.20;;;;;;;19.34;46.44;100931.66;5028236;28;20038;-74
2023/04/28 11:01:18;;;;;;;8.45;4.07;;;;;;;19.32;46.41;100923.03;5024536;28;20030;-72
2023/04/28 11:03:46;;;;;;;6.25;4.25;;;;;;;19.27;46.38;100907.56;5024533;28;20544;-72
2023/04/28 11:06:27;;;;;;;6.97;3.95;;;;;;;19.29;46.27;100918.84;5024587;28;20037;-75
2023/04/28 11:09:11;;;;;;;6.18;4.18;;;;;;;19.28;46.36;100914.53;5023754;28;20555;-74
2023/04/28 11:11:38;;;;;;;5.57;3.88;;;;;;;19.27;46.39;100912.03;5022782;28;20091;-76
2023/04/28 11:14:15;;;;;;;6.53;4.07;;;;;;;19.26;46.09;100910.34;5022330;28;20401;-75
2023/04/28 11:16:58;;;;;;;5.70;3.67;;;;;;;19.25;46.39;100906.88;5022820;28;20112;-75
2023/04/28 11:19:26;;;;;;;6.00;4.28;;;;;;;19.26;46.28;100905.88;5021577;28;20071;-74
2023/04/28 11:21:54;;;;;;;6.00;3.72;;;;;;;19.23;46.23;100900.84;5022384;28;20159;-73