Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:33;;;;;;;16.75;6.60;;;;;;;;;;6265707;28;20052;-69
2024/01/31 00:03:54;;;;;;;18.38;8.48;;;;;;;;;;6265873;28;20066;-69
2024/01/31 00:06:55;;;;;;;34.08;17.10;;;;;;;;;;6266449;28;20555;-69
2024/01/31 00:09:55;;;;;;;22.38;11.80;;;;;;;;;;6257875;28;20049;-69
2024/01/31 00:12:56;;;;;;;19.77;8.35;;;;;;;;;;6260307;28;20114;-70
2024/01/31 00:15:57;;;;;;;19.17;7.65;;;;;;;;;;6263137;28;20053;-69
2024/01/31 00:18:57;;;;;;;17.52;7.45;;;;;;;;;;6262992;28;20052;-69
2024/01/31 00:21:58;;;;;;;17.27;7.72;;;;;;;;;;6266143;28;20063;-72
2024/01/31 00:24:59;;;;;;;17.40;7.43;;;;;;;;;;6268202;28;20886;-69
2024/01/31 00:28:00;;;;;;;18.90;7.95;;;;;;;;;;6268305;28;20078;-69
2024/01/31 00:31:00;;;;;;;19.23;7.97;;;;;;;;;;6255558;28;20045;-70
2024/01/31 00:34:01;;;;;;;18.38;8.65;;;;;;;;;;6256515;28;20128;-68
2024/01/31 00:37:02;;;;;;;19.30;7.70;;;;;;;;;;6261130;28;20048;-69
2024/01/31 00:40:05;;;;;;;18.77;8.18;;;;;;;;;;6254589;28;20446;-70
2024/01/31 00:43:09;;;;;;;18.45;7.47;;;;;;;;;;6253846;28;20060;-70
2024/01/31 00:46:10;;;;;;;21.00;8.90;;;;;;;;;;6258811;28;20233;-69
2024/01/31 00:49:10;;;;;;;24.45;9.65;;;;;;;;;;6259770;28;20487;-69
2024/01/31 00:52:11;;;;;;;18.30;8.57;;;;;;;;;;6259635;28;20115;-71
2024/01/31 00:55:12;;;;;;;21.08;9.93;;;;;;;;;;6261362;28;20052;-69
2024/01/31 00:58:13;;;;;;;21.08;9.13;;;;;;;;;;6256590;28;20403;-70
2024/01/31 01:01:13;;;;;;;20.08;8.77;;;;;;;;;;6250467;28;20044;-70
2024/01/31 01:04:14;;;;;;;19.58;9.57;;;;;;;;;;6259133;28;20056;-70
2024/01/31 01:07:15;;;;;;;19.02;8.10;;;;;;;;;;6255970;28;20060;-69
2024/01/31 01:10:15;;;;;;;16.70;7.95;;;;;;;;;;6257364;28;20453;-69
2024/01/31 01:13:16;;;;;;;18.92;8.52;;;;;;;;;;6257621;28;20060;-69
2024/01/31 01:16:17;;;;;;;17.15;8.65;;;;;;;;;;6261134;28;20055;-70
2024/01/31 01:19:18;;;;;;;21.63;9.15;;;;;;;;;;6258825;28;20060;-70
2024/01/31 01:22:19;;;;;;;20.23;9.32;;;;;;;;;;6254838;28;20491;-72
2024/01/31 01:25:19;;;;;;;19.20;8.15;;;;;;;;;;6259544;28;20136;-70
2024/01/31 01:28:20;;;;;;;22.52;8.77;;;;;;;;;;6259732;28;20049;-68
2024/01/31 01:31:21;;;;;;;22.65;8.95;;;;;;;;;;6257994;28;20045;-70
2024/01/31 01:34:22;;;;;;;18.63;8.30;;;;;;;;;;6258338;28;20053;-70
2024/01/31 01:37:22;;;;;;;19.73;8.85;;;;;;;;;;6258126;28;20057;-70
2024/01/31 01:40:23;;;;;;;17.75;7.60;;;;;;;;;;6258921;28;20045;-69
2024/01/31 01:43:24;;;;;;;18.58;8.35;;;;;;;;;;6255714;28;20052;-69
2024/01/31 01:46:25;;;;;;;18.67;8.45;;;;;;;;;;6258052;28;20052;-70
2024/01/31 01:49:26;;;;;;;17.98;8.27;;;;;;;;;;6239551;28;20049;-69
2024/01/31 01:52:27;;;;;;;18.13;8.38;;;;;;;;;;6256715;28;20545;-69
2024/01/31 01:55:28;;;;;;;19.60;8.52;;;;;;;;;;6257408;28;20411;-69
2024/01/31 01:58:31;;;;;;;21.43;8.90;;;;;;;;;;6258848;28;20052;-70
2024/01/31 02:01:32;;;;;;;19.73;8.65;;;;;;;;;;6238056;28;20041;-69
2024/01/31 02:04:33;;;;;;;21.13;8.73;;;;;;;;;;6259083;28;20495;-69
2024/01/31 02:07:34;;;;;;;16.50;8.45;;;;;;;;;;6257426;28;20041;-69
2024/01/31 02:10:35;;;;;;;20.65;9.48;;;;;;;;;;6253384;28;20049;-69
2024/01/31 02:13:36;;;;;;;19.70;9.10;;;;;;;;;;6258297;28;20472;-69
2024/01/31 02:16:37;;;;;;;18.33;8.93;;;;;;;;;;6258608;28;20040;-68
2024/01/31 02:19:37;;;;;;;20.42;8.93;;;;;;;;;;6258925;28;20487;-69
2024/01/31 02:22:38;;;;;;;23.08;9.88;;;;;;;;;;6264277;28;20045;-69
2024/01/31 02:25:38;;;;;;;20.23;8.82;;;;;;;;;;6260010;28;20443;-69
2024/01/31 02:28:39;;;;;;;22.38;9.60;;;;;;;;;;6239922;28;20041;-69
2024/01/31 02:31:40;;;;;;;20.70;9.05;;;;;;;;;;6263461;28;20474;-70
2024/01/31 02:34:40;;;;;;;22.02;8.90;;;;;;;;;;6264869;28;20044;-69
2024/01/31 02:37:43;;;;;;;18.75;9.02;;;;;;;;;;6264346;28;20099;-69
2024/01/31 02:40:44;;;;;;;21.50;9.35;;;;;;;;;;6263920;28;20518;-69
2024/01/31 02:43:44;;;;;;;21.10;9.48;;;;;;;;;;6260396;28;20049;-70
2024/01/31 02:46:45;;;;;;;20.15;9.48;;;;;;;;;;6263871;28;20597;-69
2024/01/31 02:49:45;;;;;;;22.65;10.40;;;;;;;;;;6260268;28;20045;-70
2024/01/31 02:52:47;;;;;;;23.83;10.00;;;;;;;;;;6264636;28;20140;-69
2024/01/31 02:55:48;;;;;;;22.20;9.65;;;;;;;;;;6265062;28;20056;-69
2024/01/31 02:58:49;;;;;;;20.20;8.98;;;;;;;;;;6262836;28;20562;-68
2024/01/31 03:01:49;;;;;;;24.00;9.60;;;;;;;;;;6264081;28;20441;-69
2024/01/31 03:04:50;;;;;;;23.05;9.93;;;;;;;;;;6264545;28;20059;-69
2024/01/31 03:07:51;;;;;;;20.88;9.20;;;;;;;;;;6264429;28;20118;-70
2024/01/31 03:10:51;;;;;;;23.27;10.07;;;;;;;;;;6264257;28;20041;-69
2024/01/31 03:13:53;;;;;;;23.70;9.85;;;;;;;;;;6263486;28;20057;-69
2024/01/31 03:16:53;;;;;;;23.92;9.77;;;;;;;;;;6262761;28;20045;-69
2024/01/31 03:19:54;;;;;;;21.02;9.45;;;;;;;;;;6264147;28;20056;-68
2024/01/31 03:22:55;;;;;;;21.33;9.32;;;;;;;;;;6267536;28;20052;-69
2024/01/31 03:25:57;;;;;;;24.65;9.48;;;;;;;;;;6268389;28;20049;-69
2024/01/31 03:29:01;;;;;;;22.13;10.15;;;;;;;;;;6269726;28;20051;-69
2024/01/31 03:32:02;;;;;;;24.20;10.40;;;;;;;;;;6266574;28;20633;-69
2024/01/31 03:35:03;;;;;;;22.33;10.23;;;;;;;;;;6266109;28;20053;-69
2024/01/31 03:38:05;;;;;;;22.92;9.82;;;;;;;;;;6268361;28;20071;-69
2024/01/31 03:41:07;;;;;;;22.80;9.77;;;;;;;;;;6267895;28;20049;-69
2024/01/31 03:44:07;;;;;;;20.95;10.10;;;;;;;;;;6266729;28;20052;-70
2024/01/31 03:47:08;;;;;;;22.83;10.18;;;;;;;;;;6267835;28;20416;-70
2024/01/31 03:50:09;;;;;;;23.73;10.38;;;;;;;;;;6265853;28;20056;-70
2024/01/31 03:53:10;;;;;;;22.65;10.55;;;;;;;;;;6266904;28;20056;-69
2024/01/31 03:56:11;;;;;;;26.25;11.20;;;;;;;;;;6267934;28;20068;-69
2024/01/31 03:59:12;;;;;;;26.48;11.40;;;;;;;;;;6250440;28;20139;-70
2024/01/31 04:02:12;;;;;;;23.55;10.50;;;;;;;;;;6266839;28;20045;-69
2024/01/31 04:05:13;;;;;;;23.70;10.50;;;;;;;;;;6268508;28;20053;-70
2024/01/31 04:08:14;;;;;;;22.27;10.23;;;;;;;;;;6266720;28;20111;-69
2024/01/31 04:11:15;;;;;;;24.40;11.23;;;;;;;;;;6266151;28;20044;-69
2024/01/31 04:14:15;;;;;;;23.85;10.38;;;;;;;;;;6267732;28;20057;-70
2024/01/31 04:17:16;;;;;;;24.67;11.65;;;;;;;;;;6267892;28;20052;-69
2024/01/31 04:20:17;;;;;;;23.15;11.40;;;;;;;;;;6264507;28;20480;-69
2024/01/31 04:23:18;;;;;;;24.92;10.63;;;;;;;;;;6248089;28;20041;-69
2024/01/31 04:26:18;;;;;;;24.73;11.23;;;;;;;;;;6267628;28;20111;-69
2024/01/31 04:29:20;;;;;;;24.77;10.40;;;;;;;;;;6268649;28;20056;-70
2024/01/31 04:32:24;;;;;;;30.48;12.20;;;;;;;;;;6264295;28;20103;-70
2024/01/31 04:35:25;;;;;;;27.48;11.18;;;;;;;;;;6265552;28;20053;-68
2024/01/31 04:38:26;;;;;;;25.35;11.13;;;;;;;;;;6267165;28;20071;-70
2024/01/31 04:41:27;;;;;;;24.52;11.75;;;;;;;;;;6267343;28;20140;-68
2024/01/31 04:44:28;;;;;;;27.80;11.57;;;;;;;;;;6267390;28;20389;-69
2024/01/31 04:47:29;;;;;;;28.65;11.98;;;;;;;;;;6266060;28;20056;-69
2024/01/31 04:50:29;;;;;;;23.52;11.57;;;;;;;;;;6265082;28;20041;-69
2024/01/31 04:53:30;;;;;;;25.80;11.68;;;;;;;;;;6266589;28;20141;-71
2024/01/31 04:56:31;;;;;;;25.50;11.55;;;;;;;;;;6266709;28;20060;-69
2024/01/31 04:59:36;;;;;;;26.70;12.23;;;;;;;;;;6266705;28;20197;-69
2024/01/31 05:02:37;;;;;;;25.80;11.95;;;;;;;;;;6262158;28;20056;-70
2024/01/31 05:05:38;;;;;;;28.58;12.27;;;;;;;;;;6265783;28;20492;-69
2024/01/31 05:08:39;;;;;;;29.50;12.20;;;;;;;;;;6266758;28;20480;-69
2024/01/31 05:11:39;;;;;;;23.02;11.55;;;;;;;;;;6260529;28;20879;-70
2024/01/31 05:14:40;;;;;;;30.45;12.43;;;;;;;;;;6265369;28;20044;-70
2024/01/31 05:17:41;;;;;;;29.05;12.43;;;;;;;;;;6266814;28;20052;-69
2024/01/31 05:20:42;;;;;;;25.83;11.90;;;;;;;;;;6266101;28;20052;-69
2024/01/31 05:23:43;;;;;;;28.25;12.25;;;;;;;;;;6262584;28;20504;-69
2024/01/31 05:26:46;;;;;;;28.17;12.38;;;;;;;;;;6263674;28;20052;-68
2024/01/31 05:29:47;;;;;;;29.08;13.05;;;;;;;;;;6263718;28;20496;-68
2024/01/31 05:32:48;;;;;;;27.83;12.90;;;;;;;;;;6261997;28;20060;-69
2024/01/31 05:35:49;;;;;;;28.13;11.98;;;;;;;;;;6263673;28;20464;-69
2024/01/31 05:38:50;;;;;;;26.98;13.15;;;;;;;;;;6264943;28;20040;-69
2024/01/31 05:41:51;;;;;;;25.27;12.73;;;;;;;;;;6262701;28;20057;-69
2024/01/31 05:44:53;;;;;;;27.83;13.20;;;;;;;;;;6264794;28;20411;-69
2024/01/31 05:47:54;;;;;;;29.33;12.93;;;;;;;;;;6265449;28;20127;-69
2024/01/31 05:50:54;;;;;;;25.48;12.23;;;;;;;;;;6264916;28;20049;-69
2024/01/31 05:53:56;;;;;;;28.27;12.15;;;;;;;;;;6263538;28;20060;-69
2024/01/31 05:56:56;;;;;;;28.67;12.85;;;;;;;;;;6265746;28;20500;-69
2024/01/31 05:59:57;;;;;;;27.88;11.93;;;;;;;;;;6267445;28;20060;-69
2024/01/31 06:02:57;;;;;;;33.67;13.18;;;;;;;;;;6262569;28;20064;-69
2024/01/31 06:05:58;;;;;;;30.00;13.07;;;;;;;;;;6255424;28;20472;-68
2024/01/31 06:08:59;;;;;;;33.50;14.38;;;;;;;;;;6256795;28;20467;-69
2024/01/31 06:12:00;;;;;;;30.70;14.63;;;;;;;;;;6258794;28;20041;-69
2024/01/31 06:15:01;;;;;;;32.47;13.75;;;;;;;;;;6253758;28;20045;-69
2024/01/31 06:18:02;;;;;;;27.95;13.07;;;;;;;;;;6262970;28;20048;-70
2024/01/31 06:21:03;;;;;;;33.45;14.13;;;;;;;;;;6261804;28;20045;-70
2024/01/31 06:24:04;;;;;;;30.83;13.88;;;;;;;;;;6262186;28;20041;-70
2024/01/31 06:27:05;;;;;;;34.30;13.40;;;;;;;;;;6264323;28;20045;-69
2024/01/31 06:30:06;;;;;;;34.13;13.65;;;;;;;;;;6254869;28;20454;-69
2024/01/31 06:33:07;;;;;;;33.13;13.50;;;;;;;;;;6253257;28;20040;-69
2024/01/31 06:36:09;;;;;;;37.72;15.32;;;;;;;;;;6259290;28;20045;-69
2024/01/31 06:39:10;;;;;;;31.63;14.98;;;;;;;;;;6257852;28;20044;-69
2024/01/31 06:42:11;;;;;;;32.72;13.45;;;;;;;;;;6253988;28;20064;-69
2024/01/31 06:45:11;;;;;;;30.08;14.05;;;;;;;;;;6261785;28;20052;-69
2024/01/31 06:48:13;;;;;;;33.45;13.90;;;;;;;;;;6264123;28;20047;-69
2024/01/31 06:51:13;;;;;;;32.67;14.18;;;;;;;;;;6260243;28;20541;-69
2024/01/31 06:54:14;;;;;;;34.63;14.82;;;;;;;;;;6261388;28;20052;-69
2024/01/31 06:57:15;;;;;;;34.35;14.90;;;;;;;;;;6263037;28;20446;-69
2024/01/31 07:00:16;;;;;;;31.10;14.07;;;;;;;;;;6244987;28;20063;-69
2024/01/31 07:03:16;;;;;;;30.00;14.77;;;;;;;;;;6261766;28;20053;-69
2024/01/31 07:06:18;;;;;;;31.45;14.30;;;;;;;;;;6262850;28;20508;-69
2024/01/31 07:09:19;;;;;;;29.65;14.52;;;;;;;;;;6259550;28;20049;-69
2024/01/31 07:12:20;;;;;;;37.90;15.50;;;;;;;;;;6260432;28;20076;-70
2024/01/31 07:15:21;;;;;;;36.95;15.80;;;;;;;;;;6262837;28;20069;-69
2024/01/31 07:18:21;;;;;;;34.45;16.02;;;;;;;;;;6262260;28;20052;-69
2024/01/31 07:21:25;;;;;;;32.33;14.90;;;;;;;;;;6252278;28;20135;-69
2024/01/31 07:24:27;;;;;;;31.77;13.73;;;;;;;;;;6258470;28;20096;-70
2024/01/31 07:27:28;;;;;;;34.83;14.80;;;;;;;;;;6263364;28;20088;-69
2024/01/31 07:30:29;;;;;;;34.15;15.70;;;;;;;;;;6257567;28;20305;-69
2024/01/31 07:33:29;;;;;;;39.88;16.42;;;;;;;;;;6262220;28;20049;-69
2024/01/31 07:36:30;;;;;;;36.60;15.65;;;;;;;;;;6262143;28;20136;-69
2024/01/31 07:39:31;;;;;;;37.70;15.98;;;;;;;;;;6256499;28;20057;-69
2024/01/31 07:42:32;;;;;;;38.08;16.73;;;;;;;;;;6261790;28;20045;-69
2024/01/31 07:45:32;;;;;;;32.35;15.25;;;;;;;;;;6255245;28;20087;-69
2024/01/31 07:48:33;;;;;;;37.10;15.27;;;;;;;;;;6263306;28;20056;-69
2024/01/31 07:51:41;;;;;;;32.25;15.52;;;;;;;;;;6257658;28;20048;-69
2024/01/31 07:54:42;;;;;;;34.10;15.48;;;;;;;;;;6258066;28;20041;-69
2024/01/31 07:57:43;;;;;;;36.92;16.05;;;;;;;;;;6263720;28;20045;-70
2024/01/31 08:00:43;;;;;;;36.10;15.88;;;;;;;;;;6261161;28;20094;-69
2024/01/31 08:03:45;;;;;;;38.65;16.65;;;;;;;;;;6260930;28;20049;-69
2024/01/31 08:06:46;;;;;;;42.10;16.80;;;;;;;;;;6258607;28;20478;-69
2024/01/31 08:09:46;;;;;;;37.10;15.85;;;;;;;;;;6266161;28;20045;-69
2024/01/31 08:12:49;;;;;;;35.10;15.93;;;;;;;;;;6266269;28;20057;-69
2024/01/31 08:15:50;;;;;;;39.85;16.52;;;;;;;;;;6263437;28;20052;-69
2024/01/31 08:18:53;;;;;;;37.42;15.82;;;;;;;;;;6264193;28;20049;-69
2024/01/31 08:21:53;;;;;;;43.05;17.13;;;;;;;;;;6260775;28;20399;-69
2024/01/31 08:24:54;;;;;;;38.10;16.55;;;;;;;;;;6258015;28;20046;-69
2024/01/31 08:27:55;;;;;;;39.10;17.70;;;;;;;;;;6237497;28;20045;-69
2024/01/31 08:30:56;;;;;;;41.17;16.98;;;;;;;;;;6263942;28;20099;-69
2024/01/31 08:33:56;;;;;;;35.00;17.05;;;;;;;;;;6264658;28;20041;-69
2024/01/31 08:36:57;;;;;;;41.85;16.33;;;;;;;;;;6259227;28;20052;-69
2024/01/31 08:39:58;;;;;;;40.58;17.38;;;;;;;;;;6263639;28;20052;-69
2024/01/31 08:42:59;;;;;;;40.50;16.25;;;;;;;;;;6246341;28;20060;-69
2024/01/31 08:45:59;;;;;;;42.42;17.42;;;;;;;;;;6263940;28;20049;-68
2024/01/31 08:49:00;;;;;;;40.67;17.00;;;;;;;;;;6257254;28;20048;-68
2024/01/31 08:52:01;;;;;;;37.28;16.60;;;;;;;;;;6256603;28;20045;-69
2024/01/31 08:55:02;;;;;;;34.53;16.13;;;;;;;;;;6265032;28;20041;-68
2024/01/31 08:58:03;;;;;;;41.13;17.85;;;;;;;;;;6265424;28;20059;-68
2024/01/31 09:01:04;;;;;;;37.78;15.98;;;;;;;;;;6263768;28;20052;-69
2024/01/31 09:04:04;;;;;;;37.30;16.50;;;;;;;;;;6261973;28;21041;-68
2024/01/31 09:07:05;;;;;;;35.47;17.08;;;;;;;;;;6265079;28;20044;-69
2024/01/31 09:10:06;;;;;;;39.58;16.98;;;;;;;;;;6264091;28;20045;-69
2024/01/31 09:13:07;;;;;;;34.95;16.70;;;;;;;;;;6246990;28;20511;-68
2024/01/31 09:16:10;;;;;;;40.20;17.65;;;;;;;;;;6260788;28;20411;-69
2024/01/31 09:19:11;;;;;;;40.95;16.60;;;;;;;;;;6263419;28;20052;-68
2024/01/31 09:22:12;;;;;;;39.35;17.83;;;;;;;;;;6257358;28;20047;-69
2024/01/31 09:25:14;;;;;;;38.53;17.02;;;;;;;;;;6260594;28;20032;-69
2024/01/31 09:28:15;;;;;;;40.40;17.95;;;;;;;;;;6253659;28;20034;-68
2024/01/31 09:31:23;;;;;;;42.00;17.83;;;;;;;;;;6261980;28;20079;-70
2024/01/31 09:34:24;;;;;;;44.35;17.80;;;;;;;;;;6262668;28;20057;-69
2024/01/31 09:37:25;;;;;;;48.25;21.08;;;;;;;;;;6265386;28;20051;-68
2024/01/31 09:40:25;;;;;;;46.45;20.88;;;;;;;;;;6262451;28;20033;-69
2024/01/31 09:43:29;;;;;;;45.25;19.80;;;;;;;;;;6257914;28;20139;-70
2024/01/31 09:46:30;;;;;;;44.22;18.75;;;;;;;;;;6259897;28;20045;-69
2024/01/31 09:49:31;;;;;;;43.03;20.15;;;;;;;;;;6262027;28;20056;-69
2024/01/31 09:52:35;;;;;;;40.67;18.92;;;;;;;;;;6245168;28;20420;-69
2024/01/31 09:55:36;;;;;;;40.28;18.73;;;;;;;;;;6263279;28;20099;-69
2024/01/31 09:58:37;;;;;;;46.45;19.38;;;;;;;;;;6262839;28;20118;-69
2024/01/31 10:01:39;;;;;;;48.90;20.08;;;;;;;;;;6255301;28;20048;-69
2024/01/31 10:04:40;;;;;;;46.85;19.73;;;;;;;;;;6241342;28;20438;-69
2024/01/31 10:07:40;;;;;;;47.72;19.70;;;;;;;;;;6263347;28;20087;-69
2024/01/31 10:10:41;;;;;;;46.90;19.52;;;;;;;;;;6253312;28;20045;-69
2024/01/31 10:13:42;;;;;;;49.95;19.63;;;;;;;;;;6260657;28;20049;-70
2024/01/31 10:16:42;;;;;;;84.65;38.53;;;;;;;;;;6260039;28;20479;-68
2024/01/31 10:19:43;;;;;;;53.15;26.90;;;;;;;;;;6261078;28;20056;-70
2024/01/31 10:22:45;;;;;;;48.63;21.80;;;;;;;;;;6263698;28;20049;-68
2024/01/31 10:25:46;;;;;;;42.42;19.48;;;;;;;;;;6228639;28;20142;-69
2024/01/31 10:28:47;;;;;;;42.17;20.08;;;;;;;;;;6239527;28;20049;-70
2024/01/31 10:31:49;;;;;;;45.80;20.17;;;;;;;;;;6237691;28;20056;-70
2024/01/31 10:34:52;;;;;;;47.60;19.33;;;;;;;;;;6236280;28;20059;-69
2024/01/31 10:37:53;;;;;;;47.45;18.80;;;;;;;;;;6243945;28;20147;-69
2024/01/31 10:40:55;;;;;;;44.80;18.80;;;;;;;;;;6238317;28;20064;-69
2024/01/31 10:43:58;;;;;;;44.20;19.92;;;;;;;;;;6240339;28;20381;-69
2024/01/31 10:46:58;;;;;;;;;;;;;;;;;;6241631;28;20079;-69
2024/01/31 10:50:01;;;;;;;39.05;17.98;;;;;;;;;;6240580;28;20126;-69
2024/01/31 10:53:04;;;;;;;47.83;19.70;;;;;;;;;;6244787;28;20045;-69
2024/01/31 10:56:06;;;;;;;45.90;19.25;;;;;;;;;;6240134;28;20045;-70
2024/01/31 10:59:07;;;;;;;48.60;19.30;;;;;;;;;;6240164;28;20052;-69
2024/01/31 11:02:17;;;;;;;52.78;22.08;;;;;;;;;;6239866;28;20134;-69
2024/01/31 11:05:18;;;;;;;60.38;26.52;;;;;;;;;;6237210;28;20065;-69
2024/01/31 11:08:19;;;;;;;51.58;22.48;;;;;;;;;;6238255;28;20079;-70
2024/01/31 11:11:20;;;;;;;50.10;21.33;;;;;;;;;;6238285;28;20052;-68
2024/01/31 11:14:28;;;;;;;44.35;20.40;;;;;;;;;;6235541;28;20820;-69
2024/01/31 11:17:34;;;;;;;44.78;18.42;;;;;;;;;;6242994;28;20053;-69
2024/01/31 11:20:39;;;;;;;54.08;20.80;;;;;;;;;;6224888;28;20447;-70
2024/01/31 11:23:40;;;;;;;43.90;19.02;;;;;;;;;;6243627;28;20045;-69
2024/01/31 11:26:43;;;;;;;46.63;19.75;;;;;;;;;;6240410;28;20044;-70
2024/01/31 11:29:46;;;;;;;47.92;20.45;;;;;;;;;;6243387;28;20194;-68
2024/01/31 11:32:47;;;;;;;43.60;20.80;;;;;;;;;;6250769;28;20119;-69
2024/01/31 11:35:48;;;;;;;49.58;20.25;;;;;;;;;;6256388;28;20041;-70
2024/01/31 11:38:49;;;;;;;45.22;19.38;;;;;;;;;;6261422;28;20399;-69
2024/01/31 11:41:50;;;;;;;50.13;19.88;;;;;;;;;;6257275;28;20048;-69
2024/01/31 11:44:51;;;;;;;50.10;20.80;;;;;;;;;;6264739;28;20045;-69
2024/01/31 11:47:58;;;;;;;49.00;19.92;;;;;;;;;;6248905;28;20045;-70
2024/01/31 11:50:59;;;;;;;48.38;20.17;;;;;;;;;;6265968;28;20061;-70
2024/01/31 11:54:00;;;;;;;45.55;20.23;;;;;;;;;;6266666;28;20086;-70
2024/01/31 11:57:00;;;;;;;44.10;19.60;;;;;;;;;;6242605;28;20465;-70
2024/01/31 12:00:04;;;;;;;63.28;20.10;;;;;;;;;;6261001;28;20094;-70
2024/01/31 12:03:05;;;;;;;52.47;20.23;;;;;;;;;;6265874;28;20135;-70
2024/01/31 12:06:06;;;;;;;50.03;22.55;;;;;;;;;;6257313;28;20045;-73
2024/01/31 12:09:07;;;;;;;56.25;22.52;;;;;;;;;;6263550;28;20067;-71
2024/01/31 12:12:09;;;;;;;56.83;24.15;;;;;;;;;;6266367;28;20052;-72
2024/01/31 12:15:11;;;;;;;51.50;22.35;;;;;;;;;;6266590;28;20419;-72
2024/01/31 12:18:12;;;;;;;;;;;;;;;;;;6263684;28;21318;-70
2024/01/31 12:21:13;;;;;;;53.28;22.23;;;;;;;;;;6257468;28;19921;-72
2024/01/31 12:24:13;;;;;;;52.25;22.20;;;;;;;;;;6264682;28;20500;-71
2024/01/31 12:27:16;;;;;;;52.35;23.30;;;;;;;;;;6264144;28;20041;-72
2024/01/31 12:30:16;;;;;;;50.05;22.38;;;;;;;;;;6258839;28;20623;-71
2024/01/31 12:33:17;;;;;;;57.63;22.73;;;;;;;;;;6265955;28;20052;-73
2024/01/31 12:36:19;;;;;;;54.75;23.73;;;;;;;;;;6261162;28;20048;-72
2024/01/31 12:39:20;;;;;;;53.22;22.50;;;;;;;;;;6262210;28;20051;-72
2024/01/31 12:42:21;;;;;;;54.20;24.45;;;;;;;;;;6260919;28;20075;-71
2024/01/31 12:45:21;;;;;;;58.58;24.63;;;;;;;;;;6263944;28;20051;-70
2024/01/31 12:48:22;;;;;;;57.13;24.92;;;;;;;;;;6264843;28;20060;-72
2024/01/31 12:51:23;;;;;;;53.78;23.10;;;;;;;;;;6256942;28;20144;-73
2024/01/31 12:54:23;;;;;;;63.22;23.65;;;;;;;;;;6263586;28;21354;-72
2024/01/31 12:57:24;;;;;;;61.00;24.13;;;;;;;;;;6265483;28;20037;-74
2024/01/31 13:00:25;;;;;;;56.17;24.73;;;;;;;;;;6263443;28;20049;-71
2024/01/31 13:03:25;;;;;;;56.33;24.52;;;;;;;;;;6265686;28;20351;-73
2024/01/31 13:06:26;;;;;;;51.25;23.20;;;;;;;;;;6261452;28;20044;-73
2024/01/31 13:09:27;;;;;;;54.80;24.38;;;;;;;;;;6264702;28;20053;-71
2024/01/31 13:12:27;;;;;;;60.65;25.85;;;;;;;;;;6265849;28;20037;-69
2024/01/31 13:15:28;;;;;;;55.83;24.88;;;;;;;;;;6264565;28;20539;-73
2024/01/31 13:18:28;;;;;;;62.28;25.80;;;;;;;;;;6263021;28;20041;-71
2024/01/31 13:21:29;;;;;;;58.72;24.42;;;;;;;;;;6263430;28;20484;-71
2024/01/31 13:24:31;;;;;;;54.97;25.85;;;;;;;;;;6263134;28;20045;-73
2024/01/31 13:27:32;;;;;;;61.85;24.80;;;;;;;;;;6263876;28;20052;-73
2024/01/31 13:30:32;;;;;;;54.00;24.98;;;;;;;;;;6263952;28;20044;-73
2024/01/31 13:33:34;;;;;;;61.83;26.63;;;;;;;;;;6265109;28;20080;-73
2024/01/31 13:36:36;;;;;;;58.57;25.13;;;;;;;;;;6260068;28;20060;-72
2024/01/31 13:39:37;;;;;;;58.40;26.13;;;;;;;;;;6258774;28;20049;-73
2024/01/31 13:42:37;;;;;;;64.38;25.88;;;;;;;;;;6264815;28;20048;-71
2024/01/31 13:45:38;;;;;;;68.82;26.88;;;;;;;;;;6259636;28;20045;-72
2024/01/31 13:48:38;;;;;;;60.05;25.05;;;;;;;;;;6245845;28;20045;-73
2024/01/31 13:51:41;;;;;;;67.05;26.67;;;;;;;;;;6251685;28;20045;-71
2024/01/31 13:54:43;;;;;;;;;;;;;;;;;;6259422;28;20140;-72
2024/01/31 13:57:43;;;;;;;53.50;22.93;;;;;;;;;;6244632;28;19928;-71
2024/01/31 14:00:44;;;;;;;61.65;26.20;;;;;;;;;;6247038;28;20460;-68
2024/01/31 14:03:45;;;;;;;66.60;27.85;;;;;;;;;;6265105;28;20067;-72
2024/01/31 14:06:45;;;;;;;55.05;23.73;;;;;;;;;;6259378;28;20053;-74
2024/01/31 14:09:46;;;;;;;61.53;26.42;;;;;;;;;;6258656;28;20071;-74
2024/01/31 14:12:47;;;;;;;61.72;26.25;;;;;;;;;;6262028;28;20045;-73
2024/01/31 14:15:47;;;;;;;59.85;26.17;;;;;;;;;;6245118;28;20045;-73
2024/01/31 14:18:48;;;;;;;60.35;25.30;;;;;;;;;;6261671;28;20418;-72
2024/01/31 14:21:50;;;;;;;64.32;27.67;;;;;;;;;;6262149;28;20056;-74
2024/01/31 14:24:50;;;;;;;57.58;25.58;;;;;;;;;;6256325;28;20050;-73
2024/01/31 14:27:51;;;;;;;64.75;28.90;;;;;;;;;;6257731;28;20538;-71
2024/01/31 14:30:53;;;;;;;68.22;29.65;;;;;;;;;;6261649;28;20059;-73
2024/01/31 14:33:54;;;;;;;72.28;30.17;;;;;;;;;;6264185;28;20438;-73
2024/01/31 14:36:54;;;;;;;73.78;31.25;;;;;;;;;;6255737;28;20052;-73
2024/01/31 14:39:55;;;;;;;73.90;33.25;;;;;;;;;;6259526;28;20056;-73
2024/01/31 14:42:56;;;;;;;74.97;31.98;;;;;;;;;;6263467;28;20049;-73
2024/01/31 14:45:56;;;;;;;70.15;28.65;;;;;;;;;;6258891;28;20165;-73
2024/01/31 14:48:57;;;;;;;69.75;29.98;;;;;;;;;;6263021;28;20049;-71
2024/01/31 14:51:59;;;;;;;78.25;32.70;;;;;;;;;;6258415;28;20063;-73
2024/01/31 14:54:59;;;;;;;73.82;31.90;;;;;;;;;;6258757;28;20037;-72
2024/01/31 14:58:02;;;;;;;88.85;40.50;;;;;;;;;;6260353;28;20403;-68
2024/01/31 15:01:03;;;;;;;98.18;44.03;;;;;;;;;;6261780;28;20045;-66
2024/01/31 15:04:04;;;;;;;90.78;41.33;;;;;;;;;;6261241;28;20057;-72
2024/01/31 15:07:06;;;;;;;74.45;29.58;;;;;;;;;;6259716;28;20059;-72
2024/01/31 15:10:07;;;;;;;75.75;31.73;;;;;;;;;;6257087;28;20045;-72
2024/01/31 15:13:07;;;;;;;66.90;28.00;;;;;;;;;;6263529;28;20045;-71
2024/01/31 15:16:13;;;;;;;73.85;31.90;;;;;;;;;;6255990;28;20040;-71
2024/01/31 15:19:13;;;;;;;70.97;31.38;;;;;;;;;;6252053;28;20480;-71
2024/01/31 15:22:14;;;;;;;145.88;44.50;;;;;;;;;;6259334;28;20082;-71
2024/01/31 15:25:17;;;;;;;78.10;29.67;;;;;;;;;;6256436;28;20053;-72
2024/01/31 15:28:17;;;;;;;68.63;30.52;;;;;;;;;;6261980;28;20072;-72
2024/01/31 15:31:21;;;;;;;77.53;33.83;;;;;;;;;;6261513;28;20487;-72
2024/01/31 15:34:22;;;;;;;87.45;34.80;;;;;;;;;;6265878;28;20059;-72
2024/01/31 15:37:23;;;;;;;75.47;33.35;;;;;;;;;;6265152;28;20049;-73
2024/01/31 15:40:24;;;;;;;78.05;31.73;;;;;;;;;;6258206;28;20403;-72
2024/01/31 15:43:24;;;;;;;80.90;34.67;;;;;;;;;;6270389;28;20055;-72
2024/01/31 15:46:26;;;;;;;82.18;34.97;;;;;;;;;;6258125;28;20382;-70
2024/01/31 15:49:30;;;;;;;76.40;31.88;;;;;;;;;;6252842;28;20042;-74
2024/01/31 15:52:31;;;;;;;76.18;33.15;;;;;;;;;;6256439;28;20044;-72
2024/01/31 15:55:31;;;;;;;70.82;29.33;;;;;;;;;;6260509;28;20045;-71
2024/01/31 15:58:32;;;;;;;72.85;31.40;;;;;;;;;;6260036;28;20064;-73
2024/01/31 16:01:33;;;;;;;77.32;33.40;;;;;;;;;;6263551;28;20053;-72
2024/01/31 16:04:33;;;;;;;71.40;31.05;;;;;;;;;;6237374;28;20088;-73
2024/01/31 16:07:34;;;;;;;77.57;32.70;;;;;;;;;;6266348;28;20052;-69
2024/01/31 16:10:35;;;;;;;79.82;31.83;;;;;;;;;;6255830;28;20050;-71
2024/01/31 16:13:37;;;;;;;81.70;34.80;;;;;;;;;;6258104;28;20056;-71
2024/01/31 16:16:38;;;;;;;77.57;34.13;;;;;;;;;;6269220;28;20496;-71
2024/01/31 16:19:38;;;;;;;82.15;33.50;;;;;;;;;;6267508;28;20052;-70
2024/01/31 16:22:40;;;;;;;71.28;30.30;;;;;;;;;;6251659;28;20058;-71
2024/01/31 16:25:41;;;;;;;70.75;29.55;;;;;;;;;;6243733;28;20424;-69
2024/01/31 16:28:42;;;;;;;72.07;31.53;;;;;;;;;;6243484;28;20087;-73
2024/01/31 16:31:43;;;;;;;66.88;29.63;;;;;;;;;;6244051;28;20291;-73
2024/01/31 16:34:44;;;;;;;75.53;31.57;;;;;;;;;;6240467;28;20072;-71
2024/01/31 16:37:46;;;;;;;67.22;28.33;;;;;;;;;;6244709;28;20053;-71
2024/01/31 16:40:47;;;;;;;72.53;30.98;;;;;;;;;;6247772;28;20048;-71
2024/01/31 16:43:47;;;;;;;71.03;30.20;;;;;;;;;;6244672;28;20507;-71
2024/01/31 16:46:49;;;;;;;65.47;29.85;;;;;;;;;;6243830;28;20549;-72
2024/01/31 16:49:50;;;;;;;66.97;29.42;;;;;;;;;;6244825;28;20103;-72
2024/01/31 16:52:51;;;;;;;70.32;30.73;;;;;;;;;;6245097;28;20053;-71
2024/01/31 16:55:51;;;;;;;71.40;28.85;;;;;;;;;;6241554;28;20433;-71
2024/01/31 16:58:52;;;;;;;69.03;29.88;;;;;;;;;;6226730;28;20058;-71
2024/01/31 17:01:53;;;;;;;68.70;29.52;;;;;;;;;;6245694;28;20057;-64
2024/01/31 17:04:54;;;;;;;68.90;27.88;;;;;;;;;;6240169;28;20068;-71
2024/01/31 17:07:55;;;;;;;69.25;28.92;;;;;;;;;;6234720;28;20053;-74
2024/01/31 17:10:56;;;;;;;68.65;28.33;;;;;;;;;;6247427;28;20079;-73
2024/01/31 17:13:57;;;;;;;62.00;27.83;;;;;;;;;;6238217;28;20053;-71
2024/01/31 17:16:59;;;;;;;69.95;29.48;;;;;;;;;;6243202;28;20527;-75
2024/01/31 17:20:01;;;;;;;69.03;29.00;;;;;;;;;;6243318;28;20387;-70
2024/01/31 17:23:02;;;;;;;65.68;28.38;;;;;;;;;;6245414;28;20052;-72
2024/01/31 17:26:04;;;;;;;70.45;28.13;;;;;;;;;;6242766;28;20057;-70
2024/01/31 17:29:05;;;;;;;69.35;29.20;;;;;;;;;;6241079;28;20392;-72
2024/01/31 17:32:06;;;;;;;63.08;28.15;;;;;;;;;;6244839;28;20068;-71
2024/01/31 17:35:07;;;;;;;70.83;29.37;;;;;;;;;;6233044;28;20057;-73
2024/01/31 17:38:08;;;;;;;61.28;27.60;;;;;;;;;;6237014;28;21333;-73