Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:16;;;;;;;106.80;28.10;;;0.70;99.90;;;;;;5060462;28;20508;-80
2022/01/11 00:04:41;;;;;;;132.73;28.67;;;0.70;99.90;;;;;;5032228;28;20614;-80
2022/01/11 00:07:11;;;;;;;106.07;28.17;;;0.70;99.90;;;;;;5027075;28;20371;-80
2022/01/11 00:09:42;;;;;;;109.47;28.20;;;0.60;99.90;;;;;;5048322;28;20185;-80
2022/01/11 00:12:10;;;;;;;99.30;25.27;;;0.60;99.90;;;;;;5050689;28;20324;-80
2022/01/11 00:14:37;;;;;;;93.07;29.47;;;0.60;99.90;;;;;;5031643;28;20812;-80
2022/01/11 00:17:03;;;;;;;107.93;27.67;;;0.60;99.90;;;;;;5066167;28;20734;-80
2022/01/11 00:19:29;;;;;;;79.77;26.03;;;0.60;99.90;;;;;;5050106;28;20357;-80
2022/01/11 00:21:57;;;;;;;116.50;28.33;;;0.60;99.90;;;;;;5065139;28;20310;-80
2022/01/11 00:24:36;;;;;;;104.70;27.00;;;0.60;99.90;;;;;;5063838;28;20283;-80
2022/01/11 00:27:08;;;;;;;150.23;32.40;;;0.60;99.90;;;;;;5028081;28;20294;-80
2022/01/11 00:29:36;;;;;;;166.38;30.50;;;0.50;99.90;;;;;;5047025;28;20348;-80
2022/01/11 00:32:08;;;;;;;94.83;27.07;;;0.50;99.90;;;;;;5067138;28;20044;-80
2022/01/11 00:34:48;;;;;;;103.22;27.88;;;0.40;99.90;;;;;;5050041;28;20279;-80
2022/01/11 00:37:19;;;;;;;102.20;25.10;;;0.40;99.90;;;;;;5050036;28;20317;-80
2022/01/11 00:39:50;;;;;;;97.93;25.00;;;0.40;99.90;;;;;;5067294;28;20281;-81
2022/01/11 00:42:17;;;;;;;66.13;23.30;;;0.40;99.90;;;;;;5015912;28;20697;-80
2022/01/11 00:44:43;;;;;;;84.40;24.17;;;0.40;99.90;;;;;;5046865;28;20033;-80
2022/01/11 00:47:10;;;;;;;115.57;27.07;;;0.50;99.90;;;;;;5049340;28;20778;-80
2022/01/11 00:49:38;;;;;;;83.93;23.73;;;0.50;99.90;;;;;;5063287;28;20047;-80
2022/01/11 00:52:05;;;;;;;99.20;25.40;;;0.50;99.90;;;;;;5065656;28;20283;-80
2022/01/11 00:54:30;;;;;;;117.00;26.70;;;0.50;99.90;;;;;;5045650;28;20274;-80
2022/01/11 00:56:56;;;;;;;97.23;28.17;;;0.50;99.90;;;;;;5051335;28;20298;-80
2022/01/11 00:59:22;;;;;;;153.60;28.97;;;0.50;99.90;;;;;;5032223;28;20562;-80
2022/01/11 01:01:48;;;;;;;157.97;30.20;;;0.50;99.90;;;;;;5030243;28;20043;-80
2022/01/11 01:04:13;;;;;;;119.80;27.70;;;0.40;99.90;;;;;;5063313;28;20482;-80
2022/01/11 01:06:39;;;;;;;82.43;25.33;;;0.50;99.90;;;;;;5062060;28;20274;-81
2022/01/11 01:09:06;;;;;;;110.93;26.13;;;0.40;99.90;;;;;;5048821;28;20205;-80
2022/01/11 01:11:32;;;;;;;176.03;33.50;;;0.50;99.90;;;;;;5046313;28;20056;-80
2022/01/11 01:13:58;;;;;;;128.93;28.23;;;0.50;99.90;;;;;;5045101;28;20284;-80
2022/01/11 01:16:24;;;;;;;135.27;30.73;;;0.50;99.90;;;;;;5045867;28;20286;-80
2022/01/11 01:18:50;;;;;;;126.57;30.77;;;0.50;99.90;;;;;;5030210;28;20275;-80
2022/01/11 01:21:17;;;;;;;109.60;27.10;;;0.50;99.90;;;;;;5046840;28;20162;-80
2022/01/11 01:23:43;;;;;;;98.07;27.03;;;0.50;99.90;;;;;;5066169;28;20291;-80
2022/01/11 01:26:09;;;;;;;118.53;29.67;;;0.40;99.90;;;;;;5063866;28;20638;-80
2022/01/11 01:28:35;;;;;;;76.57;25.57;;;0.50;99.90;;;;;;5032569;28;20037;-81
2022/01/11 01:31:01;;;;;;;129.93;30.60;;;0.40;99.90;;;;;;5043694;28;20052;-81
2022/01/11 01:33:29;;;;;;;91.10;26.57;;;0.50;99.90;;;;;;5066383;28;20458;-80
2022/01/11 01:36:01;;;;;;;138.60;32.07;;;0.50;99.90;;;;;;5064750;28;20299;-80
2022/01/11 01:38:28;;;;;;;129.43;30.73;;;0.50;99.90;;;;;;5032481;28;20279;-81
2022/01/11 01:41:00;;;;;;;152.57;31.97;;;0.50;99.90;;;;;;5046836;28;20029;-81
2022/01/11 01:43:26;;;;;;;113.05;29.42;;;0.60;99.90;;;;;;5062184;28;20306;-81
2022/01/11 01:45:52;;;;;;;186.00;38.17;;;0.60;99.90;;;;;;5046928;28;20075;-80
2022/01/11 01:48:18;;;;;;;132.00;30.33;;;0.60;99.90;;;;;;5060956;28;20427;-80
2022/01/11 01:50:47;;;;;;;120.67;32.20;;;0.60;99.90;;;;;;5064430;28;20282;-81
2022/01/11 01:53:14;;;;;;;168.43;32.87;;;0.60;99.90;;;;;;5044956;28;20040;-80
2022/01/11 01:55:42;;;;;;;131.10;30.80;;;0.50;99.90;;;;;;5049173;28;20722;-80
2022/01/11 01:58:09;;;;;;;212.43;40.33;;;0.70;99.90;;;;;;5061716;28;20280;-81
2022/01/11 02:00:41;;;;;;;209.90;37.50;;;0.60;99.90;;;;;;5064343;28;20281;-81
2022/01/11 02:03:10;;;;;;;;;;;0.60;99.90;;;;;;5045379;28;20796;-81
2022/01/11 02:05:37;;;;;;;140.70;31.40;;;0.60;99.90;;;;;;5079143;28;19935;-81
2022/01/11 02:08:03;;;;;;;109.87;30.83;;;0.60;99.90;;;;;;5064740;28;20642;-81
2022/01/11 02:10:29;;;;;;;132.57;30.53;;;0.60;99.90;;;;;;5047291;28;20291;-81
2022/01/11 02:12:55;;;;;;;147.37;33.10;;;0.60;99.90;;;;;;5063131;28;20314;-81
2022/01/11 02:15:21;;;;;;;147.43;37.87;;;0.50;99.90;;;;;;5046087;28;20498;-81
2022/01/11 02:17:47;;;;;;;116.37;29.77;;;0.60;99.90;;;;;;5049116;28;20290;-81
2022/01/11 02:20:14;;;;;;;91.97;29.67;;;0.60;99.90;;;;;;5046360;28;20043;-81
2022/01/11 02:22:39;;;;;;;124.30;32.40;;;0.60;99.90;;;;;;5045770;28;20075;-81
2022/01/11 02:25:06;;;;;;;139.63;32.53;;;0.60;99.90;;;;;;5045845;28;20306;-81
2022/01/11 02:27:31;;;;;;;143.77;33.87;;;0.60;99.90;;;;;;5047017;28;20041;-81
2022/01/11 02:29:58;;;;;;;229.80;38.37;;;0.60;99.90;;;;;;5060725;28;20290;-81
2022/01/11 02:32:24;;;;;;;216.43;36.67;;;0.60;99.90;;;;;;5032328;28;20044;-81
2022/01/11 02:34:49;;;;;;;190.77;31.23;;;0.60;99.90;;;;;;5030766;28;20279;-81
2022/01/11 02:37:15;;;;;;;154.57;30.23;;;0.60;99.90;;;;;;5011293;28;20079;-81
2022/01/11 02:39:45;;;;;;;147.20;32.50;;;0.60;99.90;;;;;;5062009;28;20169;-81
2022/01/11 02:42:11;;;;;;;137.37;31.27;;;0.60;99.90;;;;;;5059588;28;20024;-81
2022/01/11 02:44:37;;;;;;;151.00;32.07;;;0.60;99.90;;;;;;5046232;28;20628;-81
2022/01/11 02:47:04;;;;;;;274.03;43.67;;;0.50;99.90;;;;;;5061443;28;20781;-81
2022/01/11 02:49:30;;;;;;;132.83;32.43;;;0.60;99.90;;;;;;5061883;28;20675;-81
2022/01/11 02:51:55;;;;;;;211.40;40.17;;;0.60;99.90;;;;;;5046827;28;20318;-81
2022/01/11 02:54:22;;;;;;;188.83;37.67;;;0.60;99.90;;;;;;5044789;28;20113;-81
2022/01/11 02:56:48;;;;;;;126.50;30.60;;;0.60;99.90;;;;;;5027830;28;20048;-81
2022/01/11 02:59:14;;;;;;;203.10;39.13;;;0.60;99.90;;;;;;5030945;28;20317;-81
2022/01/11 03:01:40;;;;;;;143.03;30.27;;;0.60;99.90;;;;;;5029281;28;20303;-81
2022/01/11 03:04:06;;;;;;;140.50;31.07;;;0.60;99.90;;;;;;5065759;28;20123;-81
2022/01/11 03:06:31;;;;;;;114.30;28.97;;;0.60;99.90;;;;;;5058134;28;20044;-81
2022/01/11 03:08:57;;;;;;;91.17;27.33;;;0.50;99.90;;;;;;5043989;28;20121;-81
2022/01/11 03:11:25;;;;;;;132.83;29.97;;;0.50;99.90;;;;;;5028728;28;20048;-81
2022/01/11 03:13:50;;;;;;;124.10;29.27;;;0.50;99.90;;;;;;5029651;28;20037;-81
2022/01/11 03:16:17;;;;;;;156.37;31.50;;;0.60;99.90;;;;;;5025516;28;20344;-81
2022/01/11 03:18:45;;;;;;;161.23;31.93;;;0.50;99.90;;;;;;5046063;28;20238;-81
2022/01/11 03:21:11;;;;;;;90.10;25.43;;;0.50;99.90;;;;;;5042882;28;20551;-81
2022/01/11 03:23:37;;;;;;;94.73;27.17;;;0.40;99.90;;;;;;5045575;28;20275;-81
2022/01/11 03:26:03;;;;;;;137.97;30.90;;;0.50;99.90;;;;;;5061441;28;20283;-81
2022/01/11 03:28:30;;;;;;;105.40;30.33;;;0.40;99.90;;;;;;5045968;28;20287;-81
2022/01/11 03:30:56;;;;;;;108.60;29.53;;;0.50;99.90;;;;;;5028480;28;20288;-81
2022/01/11 03:33:23;;;;;;;125.50;31.20;;;0.50;99.90;;;;;;5026705;28;20298;-81
2022/01/11 03:35:49;;;;;;;81.13;29.93;;;0.50;99.90;;;;;;5062062;28;20330;-81
2022/01/11 03:38:16;;;;;;;176.97;37.73;;;0.40;99.90;;;;;;5044616;28;20370;-81
2022/01/11 03:40:43;;;;;;;83.83;28.23;;;0.60;99.90;;;;;;5049342;28;20294;-81
2022/01/11 03:43:09;;;;;;;98.27;29.03;;;0.50;99.90;;;;;;5047201;28;20290;-81
2022/01/11 03:45:36;;;;;;;121.97;30.10;;;0.50;99.90;;;;;;5049683;28;20282;-81
2022/01/11 03:48:05;;;;;;;118.67;27.23;;;0.50;99.90;;;;;;5065957;28;20315;-81
2022/01/11 03:50:31;;;;;;;163.33;34.87;;;0.50;99.90;;;;;;5064107;28;20322;-81
2022/01/11 03:53:09;;;;;;;79.40;25.53;;;0.50;99.90;;;;;;5052950;28;20322;-81
2022/01/11 03:58:17;;;;;;;76.80;25.97;;;0.50;99.90;;;;;;5067268;28;20635;-81
2022/01/11 04:00:44;;;;;;;70.23;25.40;;;0.50;99.90;;;;;;5045578;28;20814;-81
2022/01/11 04:03:10;;;;;;;100.70;27.87;;;0.50;99.90;;;;;;5033699;28;20378;-81
2022/01/11 04:05:36;;;;;;;67.90;24.70;;;0.50;99.90;;;;;;5049560;28;20632;-81
2022/01/11 04:08:03;;;;;;;77.07;27.83;;;0.50;99.90;;;;;;5033132;28;20291;-81
2022/01/11 04:10:28;;;;;;;80.50;27.33;;;0.50;99.90;;;;;;5063361;28;20044;-81
2022/01/11 04:12:54;;;;;;;60.93;26.80;;;0.60;99.90;;;;;;5047693;28;20321;-81
2022/01/11 04:15:20;;;;;;;66.97;27.10;;;0.60;99.90;;;;;;5046711;28;20087;-81
2022/01/11 04:17:46;;;;;;;74.13;27.43;;;0.60;99.90;;;;;;5067598;28;20033;-81
2022/01/11 04:20:14;;;;;;;56.00;24.87;;;0.60;99.90;;;;;;5062388;28;20037;-81
2022/01/11 04:22:41;;;;;;;60.50;26.57;;;0.60;99.90;;;;;;5050803;28;20032;-81
2022/01/11 04:25:07;;;;;;;69.40;27.67;;;0.70;99.90;;;;;;5063050;28;20271;-81
2022/01/11 04:27:33;;;;;;;59.40;26.03;;;0.60;99.90;;;;;;5030009;28;20283;-81
2022/01/11 04:29:59;;;;;;;80.10;27.60;;;0.60;99.90;;;;;;5049640;28;20287;-81
2022/01/11 04:32:24;;;;;;;67.67;27.40;;;0.60;99.90;;;;;;5048841;28;20043;-81
2022/01/11 04:34:50;;;;;;;67.20;28.10;;;0.60;99.90;;;;;;5034616;28;20032;-81
2022/01/11 04:37:16;;;;;;;59.73;25.50;;;0.60;99.90;;;;;;5063394;28;20130;-81
2022/01/11 04:39:41;;;;;;;64.90;27.60;;;0.60;99.90;;;;;;5048485;28;20040;-81
2022/01/11 04:42:08;;;;;;;91.30;30.60;;;0.60;99.90;;;;;;5048900;28;20040;-81
2022/01/11 04:44:33;;;;;;;69.77;25.53;;;0.60;99.90;;;;;;5048641;28;20041;-81
2022/01/11 04:46:59;;;;;;;73.03;28.60;;;0.60;99.90;;;;;;5011133;28;20782;-81
2022/01/11 04:49:24;;;;;;;77.33;26.77;;;0.70;99.90;;;;;;5047083;28;20041;-81
2022/01/11 04:51:50;;;;;;;60.43;27.37;;;0.60;99.90;;;;;;5030676;28;20037;-81
2022/01/11 04:54:16;;;;;;;72.13;29.13;;;0.60;99.90;;;;;;5046318;28;20041;-81
2022/01/11 04:56:42;;;;;;;66.40;28.80;;;0.60;99.90;;;;;;5033102;28;20067;-81
2022/01/11 04:59:08;;;;;;;67.03;27.37;;;0.60;99.90;;;;;;5049266;28;20052;-81
2022/01/11 05:01:34;;;;;;;56.37;27.57;;;0.60;99.90;;;;;;5048769;28;20275;-81
2022/01/11 05:03:59;;;;;;;71.50;29.57;;;0.60;99.90;;;;;;5031532;28;20898;-81
2022/01/11 05:06:25;;;;;;;68.63;30.33;;;0.60;99.90;;;;;;5050350;28;20059;-81
2022/01/11 05:08:51;;;;;;;73.23;32.20;;;0.60;99.90;;;;;;5062830;28;20552;-82
2022/01/11 05:11:17;;;;;;;77.73;32.13;;;0.60;99.90;;;;;;5066033;28;20060;-81
2022/01/11 05:13:43;;;;;;;79.50;29.83;;;0.60;99.90;;;;;;5044994;28;20411;-81
2022/01/11 05:16:09;;;;;;;75.83;31.83;;;0.60;99.90;;;;;;5070702;28;20295;-81
2022/01/11 05:18:36;;;;;;;79.07;31.87;;;0.50;99.90;;;;;;5045410;28;20047;-81
2022/01/11 05:21:04;;;;;;;94.63;34.30;;;0.60;99.90;;;;;;5066828;28;20646;-81
2022/01/11 05:23:29;;;;;;;90.73;34.10;;;0.60;99.90;;;;;;5047807;28;20283;-81
2022/01/11 05:25:55;;;;;;;87.77;31.40;;;0.60;99.90;;;;;;5042880;28;20658;-81
2022/01/11 05:28:21;;;;;;;90.83;33.93;;;0.60;99.90;;;;;;5053573;28;20127;-81
2022/01/11 05:30:47;;;;;;;86.00;32.37;;;0.60;99.90;;;;;;5050626;28;20051;-81
2022/01/11 05:33:13;;;;;;;100.57;37.20;;;0.60;99.90;;;;;;5049827;28;20488;-80
2022/01/11 05:35:38;;;;;;;87.63;35.17;;;0.60;99.90;;;;;;5030235;28;20090;-81
2022/01/11 05:38:04;;;;;;;84.93;35.20;;;0.60;99.90;;;;;;5032399;28;20037;-81
2022/01/11 05:40:30;;;;;;;77.97;33.47;;;0.60;99.90;;;;;;5032123;28;20449;-80
2022/01/11 05:42:56;;;;;;;103.77;38.60;;;0.60;99.90;;;;;;5064179;28;20040;-81
2022/01/11 05:45:21;;;;;;;80.80;33.83;;;0.60;99.90;;;;;;5044980;28;20492;-81
2022/01/11 05:47:52;;;;;;;81.23;33.97;;;0.60;99.90;;;;;;5034014;28;20072;-81
2022/01/11 05:50:19;;;;;;;91.53;35.70;;;0.60;99.90;;;;;;5063382;28;20071;-81
2022/01/11 05:52:45;;;;;;;83.67;34.57;;;0.60;99.90;;;;;;5030664;28;20311;-81
2022/01/11 05:55:12;;;;;;;84.17;35.80;;;0.60;99.90;;;;;;5048483;28;20425;-81
2022/01/11 05:57:41;;;;;;;92.00;36.97;;;0.70;99.90;;;;;;5048226;28;20040;-81
2022/01/11 06:00:10;;;;;;;88.17;35.00;;;0.60;99.90;;;;;;5046430;28;20283;-81
2022/01/11 06:02:36;;;;;;;80.97;34.37;;;0.60;99.90;;;;;;5051874;28;20267;-81
2022/01/11 06:05:02;;;;;;;89.50;35.47;;;0.60;99.90;;;;;;5065993;28;20846;-81
2022/01/11 06:07:27;;;;;;;92.43;36.53;;;0.60;99.90;;;;;;5045371;28;20041;-81
2022/01/11 06:09:53;;;;;;;89.43;34.90;;;0.60;99.90;;;;;;5026112;28;20341;-81
2022/01/11 06:12:19;;;;;;;83.80;35.90;;;0.60;99.90;;;;;;5045283;28;20063;-81
2022/01/11 06:14:44;;;;;;;94.97;36.27;;;0.60;99.90;;;;;;5026240;28;20128;-81
2022/01/11 06:17:10;;;;;;;112.13;39.90;;;0.60;99.90;;;;;;5046749;28;20047;-81
2022/01/11 06:19:36;;;;;;;103.37;38.90;;;0.60;99.90;;;;;;5032027;28;20075;-81
2022/01/11 06:22:02;;;;;;;90.40;38.10;;;0.60;99.90;;;;;;5025914;28;20412;-82
2022/01/11 06:24:27;;;;;;;94.83;38.33;;;0.60;99.90;;;;;;5045979;28;20552;-81
2022/01/11 06:26:53;;;;;;;102.30;41.43;;;0.60;99.90;;;;;;5025442;28;20362;-82
2022/01/11 06:29:19;;;;;;;98.00;39.87;;;0.60;99.90;;;;;;5012031;28;20040;-82
2022/01/11 06:31:45;;;;;;;93.33;41.23;;;0.60;99.90;;;;;;5032173;28;20506;-82
2022/01/11 06:34:10;;;;;;;102.03;43.53;;;0.70;99.90;;;;;;5034470;28;20036;-82
2022/01/11 06:36:37;;;;;;;88.63;39.77;;;0.70;99.90;;;;;;5012806;28;20055;-81
2022/01/11 06:39:03;;;;;;;92.27;39.47;;;0.60;99.90;;;;;;5049982;28;20028;-82
2022/01/11 06:41:29;;;;;;;90.73;39.13;;;0.60;99.90;;;;;;5050392;28;20355;-82
2022/01/11 06:43:55;;;;;;;95.70;36.40;;;0.60;99.90;;;;;;5053985;28;20279;-83
2022/01/11 06:46:23;;;;;;;91.40;37.83;;;0.60;99.90;;;;;;5055437;28;20404;-80
2022/01/11 06:48:52;;;;;;;89.10;37.83;;;0.60;99.90;;;;;;5038671;28;20044;-83
2022/01/11 06:51:19;;;;;;;90.93;39.67;;;0.60;99.90;;;;;;5039002;28;20283;-82
2022/01/11 06:53:46;;;;;;;91.90;38.13;;;0.60;99.90;;;;;;5055514;28;20285;-82
2022/01/11 06:56:12;;;;;;;82.07;36.43;;;0.70;99.90;;;;;;5055373;28;20322;-82
2022/01/11 06:58:38;;;;;;;88.77;37.37;;;0.60;99.90;;;;;;5055682;28;20275;-82
2022/01/11 07:01:05;;;;;;;87.07;36.57;;;0.60;99.90;;;;;;5056133;28;20107;-82
2022/01/11 07:03:30;;;;;;;96.27;36.93;;;0.50;99.90;;;;;;5050832;28;20277;-81
2022/01/11 07:05:56;;;;;;;88.40;35.80;;;0.50;99.90;;;;;;5062953;28;20874;-82
2022/01/11 07:08:24;;;;;;;89.10;37.10;;;0.50;99.90;;;;;;5020066;28;20067;-82
2022/01/11 07:10:50;;;;;;;93.63;37.67;;;0.50;99.90;;;;;;5044508;28;20052;-81
2022/01/11 07:13:16;;;;;;;93.37;36.67;;;0.50;99.90;;;;;;5030607;28;20797;-82
2022/01/11 07:15:42;;;;;;;91.23;35.67;;;0.50;99.90;;;;;;5035359;28;20693;-81
2022/01/11 07:18:09;;;;;;;79.47;35.80;;;0.50;99.90;;;;;;5052247;28;20282;-81
2022/01/11 07:20:37;;;;;;;85.53;36.53;;;0.40;99.90;;;;;;5053346;28;20106;-81
2022/01/11 07:23:04;;;;;;;88.57;35.70;;;0.50;99.90;;;;;;5035835;28;20271;-81
2022/01/11 07:25:32;;;;;;;95.80;37.57;;;0.40;99.90;;;;;;5050669;28;20298;-81
2022/01/11 07:27:59;;;;;;;93.90;37.03;;;0.40;99.90;;;;;;5020317;28;20297;-80
2022/01/11 07:30:25;;;;;;;95.13;39.30;;;0.40;99.90;;;;;;5069603;28;20403;-81
2022/01/11 07:32:51;;;;;;;91.83;38.13;;;0.40;99.90;;;;;;5052583;28;20283;-81
2022/01/11 07:35:17;;;;;;;96.53;37.73;;;0.40;99.90;;;;;;5047279;28;20311;-81
2022/01/11 07:37:43;;;;;;;93.40;37.33;;;0.40;99.90;;;;;;5044006;28;20282;-81
2022/01/11 07:40:10;;;;;;;91.33;39.03;;;0.40;99.90;;;;;;5068502;28;20033;-81
2022/01/11 07:42:35;;;;;;;84.30;36.37;;;0.40;99.90;;;;;;5060149;28;20128;-81
2022/01/11 07:45:02;;;;;;;80.63;35.33;;;0.40;99.90;;;;;;5070669;28;20412;-81
2022/01/11 07:47:27;;;;;;;82.77;35.17;;;0.40;99.90;;;;;;5055089;28;20052;-81
2022/01/11 07:49:53;;;;;;;85.70;36.07;;;0.40;99.90;;;;;;5072468;28;20275;-81
2022/01/11 07:52:19;;;;;;;78.50;34.07;;;0.30;99.90;;;;;;5053788;28;20040;-81
2022/01/11 07:54:45;;;;;;;80.50;34.30;;;0.40;99.90;;;;;;5053025;28;20036;-81
2022/01/11 07:57:10;;;;;;;76.40;34.47;;;0.30;99.90;;;;;;5072742;28;20472;-82
2022/01/11 07:59:36;;;;;;;73.20;34.17;;;0.40;99.90;;;;;;5032106;28;20029;-81
2022/01/11 08:02:03;;;;;;;72.67;32.03;;;0.40;99.90;;;;;;5034914;28;20045;-81
2022/01/11 08:04:31;;;;;;;72.87;32.17;;;0.40;99.90;;;;;;5067211;28;20040;-81
2022/01/11 08:07:00;;;;;;;72.57;32.73;;;0.40;99.90;;;;;;5054405;28;20371;-81
2022/01/11 08:09:26;;;;;;;67.97;32.60;;;0.50;99.90;;;;;;5035086;28;20287;-81
2022/01/11 08:11:55;;;;;;;82.57;35.23;;;0.50;99.90;;;;;;5045850;28;20361;-81
2022/01/11 08:14:22;;;;;;;63.90;31.53;;;0.50;99.90;;;;;;5071146;28;20391;-81
2022/01/11 08:16:48;;;;;;;66.17;29.83;;;0.60;99.90;;;;;;5051657;28;20322;-81
2022/01/11 08:19:14;;;;;;;67.17;28.53;;;0.60;99.90;;;;;;5037039;28;20757;-81
2022/01/11 08:21:39;;;;;;;65.30;27.73;;;0.70;99.90;;;;;;5034695;28;20045;-81
2022/01/11 08:24:06;;;;;;;60.13;26.50;;;0.60;99.90;;;;;;5051673;28;20040;-81
2022/01/11 08:26:31;;;;;;;61.80;27.73;;;0.60;99.90;;;;;;5051408;28;20044;-80
2022/01/11 08:28:57;;;;;;;50.90;26.13;;;0.60;99.90;;;;;;5028360;28;20286;-81
2022/01/11 08:31:23;;;;;;;58.00;26.77;;;0.70;99.90;;;;;;5042023;28;20063;-81
2022/01/11 08:33:49;;;;;;;59.40;25.77;;;0.70;99.90;;;;;;5041646;28;20040;-80
2022/01/11 08:36:15;;;;;;;48.63;24.50;;;0.70;99.90;;;;;;5074723;28;20127;-81
2022/01/11 08:38:41;;;;;;;54.40;24.97;;;0.70;99.90;;;;;;5057338;28;20123;-81
2022/01/11 08:41:07;;;;;;;47.17;24.80;;;0.70;99.90;;;;;;5052136;28;20370;-81
2022/01/11 08:43:33;;;;;;;50.07;24.37;;;0.70;99.90;;;;;;5074267;28;20492;-80
2022/01/11 08:45:59;;;;;;;50.77;24.63;;;0.80;99.90;;;;;;5034800;28;20278;-80
2022/01/11 08:48:24;;;;;;;45.73;23.33;;;0.80;99.90;;;;;;5057649;28;20048;-80
2022/01/11 08:50:53;;;;;;;45.80;22.63;;;0.80;99.90;;;;;;5054738;28;20662;-80
2022/01/11 08:53:20;;;;;;;48.90;24.00;;;0.90;99.90;;;;;;5067038;28;20051;-80
2022/01/11 08:55:48;;;;;;;49.50;22.60;;;0.90;99.90;;;;;;5068658;28;20298;-81
2022/01/11 08:58:14;;;;;;;45.97;21.97;;;0.90;99.90;;;;;;5073316;28;20283;-80
2022/01/11 09:00:40;;;;;;;47.13;22.67;;;0.90;99.90;;;;;;5057789;28;20301;-80
2022/01/11 09:03:05;;;;;;;49.80;22.73;;;1.00;99.90;;;;;;5057410;28;20043;-80
2022/01/11 09:05:31;;;;;;;43.47;21.20;;;1.00;99.90;;;;;;5041094;28;20881;-81
2022/01/11 09:07:57;;;;;;;41.07;19.63;;;1.00;99.90;;;;;;5057206;28;20883;-80
2022/01/11 09:10:23;;;;;;;43.20;20.60;;;1.00;99.90;;;;;;5053262;28;20123;-80
2022/01/11 09:12:50;;;;;;;44.33;21.50;;;1.10;99.90;;;;;;5005714;28;20090;-80
2022/01/11 09:15:16;;;;;;;41.27;19.90;;;1.10;99.90;;;;;;5049057;28;20048;-80
2022/01/11 09:17:42;;;;;;;42.10;19.90;;;1.00;99.90;;;;;;5074094;28;20282;-80
2022/01/11 09:20:10;;;;;;;45.47;21.77;;;1.10;99.90;;;;;;5056891;28;20370;-80
2022/01/11 09:22:35;;;;;;;39.33;20.87;;;1.10;99.90;;;;;;5056751;28;20279;-80
2022/01/11 09:25:02;;;;;;;39.33;19.60;;;1.10;99.90;;;;;;5056835;28;20279;-80
2022/01/11 09:27:28;;;;;;;38.10;18.83;;;1.10;99.90;;;;;;5057260;28;20044;-80
2022/01/11 09:29:54;;;;;;;38.53;20.00;;;1.10;99.90;;;;;;5041962;28;20283;-80
2022/01/11 09:32:20;;;;;;;38.43;20.27;;;1.10;99.90;;;;;;5067569;28;20309;-80
2022/01/11 09:34:46;;;;;;;40.07;20.13;;;1.10;99.90;;;;;;5073892;28;20101;-81
2022/01/11 09:37:12;;;;;;;39.63;21.07;;;1.10;99.90;;;;;;5056816;28;20857;-80
2022/01/11 09:39:39;;;;;;;40.60;19.40;;;1.10;99.90;;;;;;5071791;28;20171;-80
2022/01/11 09:42:06;;;;;;;39.57;21.37;;;1.10;99.90;;;;;;5067480;28;20097;-80
2022/01/11 09:44:35;;;;;;;40.73;20.40;;;1.10;99.90;;;;;;5056556;28;20303;-81
2022/01/11 09:47:01;;;;;;;39.47;20.43;;;1.10;99.90;;;;;;5073439;28;20858;-80
2022/01/11 09:49:27;;;;;;;39.43;19.10;;;1.10;99.90;;;;;;5073141;28;20334;-81
2022/01/11 09:51:53;;;;;;;39.27;19.97;;;1.10;99.90;;;;;;5040212;28;20453;-80
2022/01/11 09:54:19;;;;;;;39.20;20.13;;;1.10;99.90;;;;;;5073412;28;20095;-81
2022/01/11 09:56:45;;;;;;;40.63;19.23;;;1.20;99.90;;;;;;5073288;28;20294;-80
2022/01/11 09:59:11;;;;;;;36.53;19.27;;;1.20;99.90;;;;;;5072621;28;20793;-81
2022/01/11 10:01:37;;;;;;;35.10;18.50;;;1.20;99.90;;;;;;5054754;28;20032;-79
2022/01/11 10:04:06;;;;;;;36.57;17.90;;;1.30;99.90;;;;;;5073182;28;20102;-80
2022/01/11 10:06:39;;;;;;;38.07;18.93;;;1.30;99.90;;;;;;5072667;28;20306;-79
2022/01/11 10:09:10;;;;;;;;;;;1.30;99.90;;;;;;5047674;28;20352;-80
2022/01/11 10:11:38;;;;;;;34.15;16.65;;;1.30;99.90;;;;;;5052538;28;19963;-80
2022/01/11 10:14:22;;;;;;;36.57;18.63;;;1.40;99.90;;;;;;5067424;28;20066;-80
2022/01/11 10:16:50;;;;;;;37.17;18.77;;;1.40;99.90;;;;;;5070697;28;20303;-80
2022/01/11 10:19:26;;;;;;;32.93;18.27;;;1.50;99.90;;;;;;5044584;28;20279;-80
2022/01/11 10:21:54;;;;;;;36.53;17.87;;;1.50;99.90;;;;;;5059052;28;20272;-80
2022/01/11 10:24:19;;;;;;;34.83;17.90;;;1.50;99.90;;;;;;5065320;28;20785;-80
2022/01/11 10:26:45;;;;;;;32.67;17.00;;;1.50;99.90;;;;;;5072936;28;20279;-80
2022/01/11 10:29:33;;;;;;;32.77;17.27;;;1.60;99.90;;;;;;5064554;28;20392;-80
2022/01/11 10:32:10;;;;;;;35.20;16.93;;;1.70;99.90;;;;;;5044989;28;20366;-81
2022/01/11 10:34:35;;;;;;;35.60;18.73;;;1.70;99.90;;;;;;5063192;28;20626;-80
2022/01/11 10:37:04;;;;;;;37.63;17.07;;;1.70;99.90;;;;;;5037730;28;20299;-80
2022/01/11 10:39:34;;;;;;;32.07;17.17;;;1.70;99.90;;;;;;5063195;28;20041;-79
2022/01/11 10:42:01;;;;;;;35.83;17.47;;;1.70;99.90;;;;;;5069437;28;20344;-80
2022/01/11 10:44:55;;;;;;;28.90;16.47;;;1.80;99.90;;;;;;5072055;28;20610;-80
2022/01/11 10:47:34;;;;;;;33.33;16.63;;;1.80;99.90;;;;;;5053539;28;20048;-80
2022/01/11 10:50:08;;;;;;;32.67;16.70;;;1.80;99.90;;;;;;5071272;28;20286;-80
2022/01/11 10:52:37;;;;;;;30.80;17.40;;;1.90;99.90;;;;;;5055434;28;20282;-81
2022/01/11 10:55:05;;;;;;;28.30;16.57;;;1.90;99.90;;;;;;5058884;28;20282;-80
2022/01/11 10:57:38;;;;;;;30.93;17.80;;;1.90;99.90;;;;;;5054667;28;20326;-80
2022/01/11 11:00:22;;;;;;;30.93;17.63;;;1.90;99.90;;;;;;5055399;28;20080;-79
2022/01/11 11:02:54;;;;;;;30.87;16.10;;;1.90;99.90;;;;;;5054632;28;20045;-80
2022/01/11 11:05:24;;;;;;;31.40;17.55;;;1.90;99.90;;;;;;5051935;28;20333;-80
2022/01/11 11:07:57;;;;;;;29.50;16.10;;;1.80;99.90;;;;;;5053985;28;20039;-80
2022/01/11 11:10:46;;;;;;;26.80;16.47;;;1.90;99.90;;;;;;5057907;28;20043;-81
2022/01/11 11:13:41;;;;;;;29.90;16.37;;;1.80;99.90;;;;;;5053637;28;20294;-81
2022/01/11 11:16:13;;;;;;;30.70;15.90;;;1.80;99.90;;;;;;5061286;28;20378;-81
2022/01/11 11:18:43;;;;;;;28.65;16.80;;;1.80;99.90;;;;;;5054962;28;20045;-80
2022/01/11 11:21:35;;;;;;;33.93;16.30;;;2.00;99.90;;;;;;5054095;28;20032;-80
2022/01/11 11:24:03;;;;;;;32.40;16.13;;;2.10;99.90;;;;;;5055024;28;20047;-80
2022/01/11 11:26:32;;;;;;;31.80;16.10;;;2.30;99.90;;;;;;5067018;28;20037;-80
2022/01/11 11:28:58;;;;;;;26.13;14.33;;;2.50;99.90;;;;;;5050889;28;20044;-82
2022/01/11 11:31:24;;;;;;;31.40;15.33;;;2.60;99.90;;;;;;5065420;28;20336;-81
2022/01/11 11:33:51;;;;;;;31.77;15.90;;;2.70;99.90;;;;;;5069875;28;20507;-80
2022/01/11 11:36:18;;;;;;;27.93;14.17;;;2.70;99.90;;;;;;5035769;28;20051;-80
2022/01/11 11:39:06;;;;;;;27.27;14.23;;;2.80;99.90;;;;;;5069807;28;20250;-81
2022/01/11 11:41:37;;;;;;;30.40;14.63;;;2.90;99.90;;;;;;5048042;28;20380;-81
2022/01/11 11:44:24;;;;;;;25.33;13.87;;;3.00;99.90;;;;;;5071853;28;20041;-81
2022/01/11 11:46:53;;;;;;;28.00;13.27;;;3.00;99.90;;;;;;5047468;28;20070;-81
2022/01/11 11:49:48;;;;;;;25.27;14.10;;;3.00;99.90;;;;;;5051375;28;20052;-80
2022/01/11 11:52:28;;;;;;;30.33;14.23;;;3.10;99.90;;;;;;5068369;28;20068;-81
2022/01/11 11:55:01;;;;;;;30.43;13.77;;;3.10;99.90;;;;;;5071562;28;20040;-82
2022/01/11 11:57:33;;;;;;;28.17;13.33;;;3.20;99.90;;;;;;5070886;28;20048;-81
2022/01/11 12:00:00;;;;;;;;;;;3.30;99.90;;;;;;5062480;28;20069;-81
2022/01/11 12:02:38;;;;;;;25.33;12.67;;;3.30;99.90;;;;;;5052370;28;19917;-82
2022/01/11 12:05:23;;;;;;;23.47;12.50;;;3.20;99.90;;;;;;5055357;28;20107;-82
2022/01/11 12:07:50;;;;;;;23.10;12.33;;;3.20;99.90;;;;;;5062965;28;20039;-81
2022/01/11 12:10:27;;;;;;;22.73;11.83;;;3.30;99.90;;;;;;5058771;28;20032;-82
2022/01/11 12:12:55;;;;;;;24.53;12.10;;;3.30;99.90;;;;;;5055137;28;20453;-81
2022/01/11 12:15:33;;;;;;;23.87;12.03;;;3.40;99.90;;;;;;5067483;28;20048;-80
2022/01/11 12:17:58;;;;;;;24.10;12.43;;;3.40;99.90;;;;;;5047531;28;20396;-80
2022/01/11 12:20:39;;;;;;;27.47;13.33;;;3.50;99.90;;;;;;5068937;28;20040;-81
2022/01/11 12:23:10;;;;;;;24.90;11.67;;;3.70;99.90;;;;;;5070106;28;20048;-82
2022/01/11 12:25:42;;;;;;;24.60;12.17;;;3.90;99.90;;;;;;5038977;28;20391;-81
2022/01/11 12:28:13;;;;;;;;;;;3.90;99.90;;;;;;5028071;28;20086;-82
2022/01/11 12:30:39;;;;;;;24.25;11.63;;;4.00;99.90;;;;;;5060637;28;19920;-82
2022/01/11 12:33:10;;;;;;;26.67;10.87;;;4.10;99.90;;;;;;5049190;28;20472;-81
2022/01/11 12:36:04;;;;;;;21.63;10.95;;;4.20;99.90;;;;;;5047660;28;20033;-81
2022/01/11 12:38:33;;;;;;;22.40;11.17;;;4.30;99.90;;;;;;5051895;28;20123;-81
2022/01/11 12:41:30;;;;;;;23.67;11.67;;;4.30;99.90;;;;;;5064727;28;20085;-81
2022/01/11 12:44:27;;;;;;;25.67;12.53;;;4.40;99.90;;;;;;5066933;28;20036;-81