Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:06;;;;;;;;;;;19.30;37.80;;;;;;5075315;28;19916;-61
2022/02/06 00:02:35;;;;;;;;;;;19.20;37.80;;;;;;5075417;28;19927;-61
2022/02/06 00:05:01;;;;;;;;;;;19.20;37.80;;;;;;5075425;28;19958;-61
2022/02/06 00:07:26;;;;;;;;;;;19.20;37.90;;;;;;5075631;28;20374;-61
2022/02/06 00:09:52;;;;;;;;;;;19.20;37.90;;;;;;5075315;28;19915;-61
2022/02/06 00:12:17;;;;;;;;;;;19.20;37.80;;;;;;5075544;28;19932;-61
2022/02/06 00:14:43;;;;;;;;;;;19.20;37.90;;;;;;5075140;28;20310;-61
2022/02/06 00:17:09;;;;;;;;;;;19.20;37.90;;;;;;5075192;28;19908;-61
2022/02/06 00:19:35;;;;;;;;;;;19.20;37.90;;;;;;5075160;28;19909;-61
2022/02/06 00:22:03;;;;;;;;;;;19.20;37.90;;;;;;5075199;28;20040;-61
2022/02/06 00:27:32;;;;;;;;;;;19.20;37.90;;;;;;5051314;28;19924;-61
2022/02/06 00:30:09;;;;;;;;;;;19.20;37.90;;;;;;5074915;28;19908;-61
2022/02/06 00:32:42;;;;;;;;;;;19.20;38.00;;;;;;5074896;28;19915;-61
2022/02/06 00:35:27;;;;;;;;;;;19.20;38.00;;;;;;5074789;28;19916;-61
2022/02/06 00:43:22;;;;;;;;;;;19.20;38.10;;;;;;5075015;28;19973;-61
2022/02/06 00:45:47;;;;;;;;;;;19.20;38.00;;;;;;5074673;28;20368;-61
2022/02/06 00:48:13;;;;;;;;;;;19.20;38.10;;;;;;5074296;28;20012;-61
2022/02/06 00:50:45;;;;;;;;;;;19.20;38.00;;;;;;5074585;28;19909;-61
2022/02/06 00:53:16;;;;;;;;;;;19.20;38.10;;;;;;5074391;28;19954;-62
2022/02/06 00:55:42;;;;;;;;;;;19.20;38.10;;;;;;5074349;28;19924;-62
2022/02/06 00:58:08;;;;;;;;;;;19.10;38.10;;;;;;5074336;28;19908;-62
2022/02/06 01:00:33;;;;;;;;;;;19.10;38.10;;;;;;5074163;28;19924;-62
2022/02/06 01:02:59;;;;;;;;;;;19.20;38.10;;;;;;5056269;28;19909;-62
2022/02/06 01:05:24;;;;;;;;;;;19.20;38.10;;;;;;5074175;28;19962;-62
2022/02/06 01:07:51;;;;;;;;;;;19.10;38.20;;;;;;5074165;28;20405;-60
2022/02/06 01:10:17;;;;;;;;;;;19.10;38.10;;;;;;5074050;28;19951;-61
2022/02/06 01:12:47;;;;;;;;;;;19.10;38.10;;;;;;5074295;28;19947;-61
2022/02/06 01:15:18;;;;;;;;;;;19.10;38.20;;;;;;5072676;28;20378;-61
2022/02/06 01:17:51;;;;;;;;;;;19.10;38.10;;;;;;5074053;28;19915;-61
2022/02/06 01:20:22;;;;;;;;;;;19.10;38.20;;;;;;5073922;28;20383;-61
2022/02/06 01:23:22;;;;;;;;;;;19.10;38.20;;;;;;5074104;28;19947;-61
2022/02/06 01:25:51;;;;;;;;;;;19.10;38.10;;;;;;5073432;28;19908;-61
2022/02/06 01:28:22;;;;;;;;;;;19.10;38.20;;;;;;5072531;28;19908;-61
2022/02/06 01:30:58;;;;;;;;;;;19.10;38.20;;;;;;5073868;28;19908;-61
2022/02/06 01:33:31;;;;;;;;;;;19.10;38.20;;;;;;5057473;28;19981;-61
2022/02/06 01:36:06;;;;;;;;;;;19.10;38.20;;;;;;5073698;28;19924;-61
2022/02/06 01:38:47;;;;;;;;;;;19.10;38.20;;;;;;5072404;28;19989;-61
2022/02/06 01:41:20;;;;;;;;;;;19.10;38.20;;;;;;5073578;28;19909;-61
2022/02/06 01:44:12;;;;;;;;;;;19.10;38.30;;;;;;5073578;28;19914;-61
2022/02/06 02:03:06;;;;;;;;;;;19.10;38.30;;;;;;5031629;28;19916;-62
2022/02/06 02:08:33;;;;;;;;;;;19.10;38.30;;;;;;5073473;28;19915;-62
2022/02/06 02:13:52;;;;;;;;;;;19.10;38.40;;;;;;5073397;28;19909;-62
2022/02/06 02:22:12;;;;;;;;;;;19.10;38.40;;;;;;5073315;28;19908;-62
2022/02/06 02:43:04;;;;;;;;;;;19.10;38.50;;;;;;5073233;28;20390;-60
2022/02/06 02:48:02;;;;;;;;;;;19.10;38.50;;;;;;5073048;28;20030;-61
2022/02/06 02:50:30;;;;;;;;;;;19.10;38.50;;;;;;5054916;28;20422;-61
2022/02/06 02:53:15;;;;;;;;;;;19.10;38.50;;;;;;5072809;28;19909;-61
2022/02/06 02:55:53;;;;;;;;;;;19.00;38.50;;;;;;5073025;28;19920;-61
2022/02/06 02:58:27;;;;;;;;;;;19.00;38.50;;;;;;5072805;28;20007;-61
2022/02/06 03:01:08;;;;;;;;;;;19.00;38.60;;;;;;5072608;28;19920;-61
2022/02/06 03:03:38;;;;;;;;;;;19.00;38.60;;;;;;5072769;28;19913;-62
2022/02/06 03:06:05;;;;;;;;;;;19.00;38.60;;;;;;5072960;28;19909;-62
2022/02/06 03:08:32;;;;;;;;;;;19.00;38.70;;;;;;5072706;28;20405;-61
2022/02/06 03:11:00;;;;;;;;;;;19.00;38.70;;;;;;5072658;28;19909;-61
2022/02/06 03:21:22;;;;;;;;;;;19.00;38.70;;;;;;5076580;28;19908;-61
2022/02/06 03:23:51;;;;;;;;;;;19.00;38.70;;;;;;5076215;28;19908;-61
2022/02/06 03:26:19;;;;;;;;;;;19.00;38.70;;;;;;5076195;28;19909;-62
2022/02/06 03:28:44;;;;;;;;;;;19.00;38.70;;;;;;5076025;28;20287;-62
2022/02/06 03:31:10;;;;;;;;;;;19.00;38.70;;;;;;5076033;28;19916;-62
2022/02/06 03:33:35;;;;;;;;;;;19.00;38.70;;;;;;5057971;28;20367;-62
2022/02/06 03:36:01;;;;;;;;;;;19.00;38.70;;;;;;5058052;28;19920;-62
2022/02/06 03:38:26;;;;;;;;;;;19.00;38.80;;;;;;5075845;28;19913;-62
2022/02/06 03:41:00;;;;;;;;;;;19.00;38.80;;;;;;5076080;28;19908;-62
2022/02/06 03:43:35;;;;;;;;;;;19.00;38.80;;;;;;5075770;28;19916;-61
2022/02/06 03:46:08;;;;;;;;;;;19.00;38.80;;;;;;5075829;28;20001;-61
2022/02/06 03:48:46;;;;;;;;;;;18.90;38.80;;;;;;5075750;28;19915;-61
2022/02/06 03:51:19;;;;;;;;;;;18.90;38.80;;;;;;5075705;28;19968;-61
2022/02/06 03:53:46;;;;;;;;;;;19.00;38.90;;;;;;5074336;28;20314;-62
2022/02/06 03:56:12;;;;;;;;;;;19.00;38.90;;;;;;5075413;28;20287;-62
2022/02/06 03:58:37;;;;;;;;;;;19.00;38.90;;;;;;5075798;28;19915;-62
2022/02/06 04:01:03;;;;;;;;;;;19.00;38.90;;;;;;5075340;28;20360;-62
2022/02/06 04:03:28;;;;;;;;;;;19.00;38.90;;;;;;5075431;28;19923;-62
2022/02/06 04:05:54;;;;;;;;;;;18.90;38.90;;;;;;5075438;28;19908;-62
2022/02/06 04:08:20;;;;;;;;;;;18.90;38.90;;;;;;5075327;28;20013;-62
2022/02/06 04:10:49;;;;;;;;;;;19.00;38.90;;;;;;5075531;28;19931;-61
2022/02/06 04:13:22;;;;;;;;;;;18.90;38.90;;;;;;5075244;28;19913;-61
2022/02/06 04:15:49;;;;;;;;;;;18.90;39.00;;;;;;5075162;28;19924;-62
2022/02/06 04:18:26;;;;;;;;;;;18.90;38.90;;;;;;5075359;28;19943;-62
2022/02/06 04:20:51;;;;;;;;;;;18.90;39.00;;;;;;5075355;28;19995;-62
2022/02/06 04:23:17;;;;;;;;;;;18.90;39.00;;;;;;5074564;28;19999;-62
2022/02/06 04:25:42;;;;;;;;;;;18.90;39.00;;;;;;5075090;28;20005;-62
2022/02/06 04:28:07;;;;;;;;;;;18.90;39.00;;;;;;5074960;28;19915;-62
2022/02/06 04:30:33;;;;;;;;;;;18.90;39.00;;;;;;5074921;28;19908;-62
2022/02/06 04:32:59;;;;;;;;;;;18.90;39.00;;;;;;5074835;28;19908;-61
2022/02/06 04:35:29;;;;;;;;;;;18.90;39.10;;;;;;5073419;28;20003;-61
2022/02/06 04:38:31;;;;;;;;;;;18.90;39.00;;;;;;5074763;28;20265;-62
2022/02/06 04:41:09;;;;;;;;;;;18.90;39.10;;;;;;5074454;28;20265;-62
2022/02/06 05:11:03;;;;;;;;;;;18.90;39.10;;;;;;5074370;28;19967;-62
2022/02/06 05:13:11;;;;;;;;;;;18.90;39.20;;;;;;5074121;28;19916;-62
2022/02/06 05:15:32;;;;;;;;;;;18.90;39.20;;;;;;5073778;28;20001;-62
2022/02/06 05:18:20;;;;;;;;;;;18.90;39.20;;;;;;5074034;28;20027;-62
2022/02/06 05:28:43;;;;;;;;;;;19.00;39.10;;;;;;5073851;28;19954;-62
2022/02/06 05:31:12;;;;;;;;;;;19.00;39.10;;;;;;5073798;28;19916;-62
2022/02/06 05:33:39;;;;;;;;;;;19.00;39.00;;;;;;5073917;28;19909;-62
2022/02/06 05:36:09;;;;;;;;;;;19.10;39.00;;;;;;5073148;28;19978;-62
2022/02/06 05:38:34;;;;;;;;;;;19.10;39.00;;;;;;5073611;28;19966;-61
2022/02/06 05:40:59;;;;;;;;;;;19.10;39.00;;;;;;5055904;28;19912;-61
2022/02/06 05:43:25;;;;;;;;;;;19.10;39.00;;;;;;5073564;28;19962;-61
2022/02/06 05:45:50;;;;;;;;;;;19.20;38.90;;;;;;5073525;28;19913;-62
2022/02/06 05:48:16;;;;;;;;;;;19.20;38.90;;;;;;5073482;28;19916;-62
2022/02/06 05:50:43;;;;;;;;;;;19.20;38.90;;;;;;5073385;28;19913;-61
2022/02/06 05:53:09;;;;;;;;;;;19.20;39.00;;;;;;5073440;28;19934;-62
2022/02/06 05:55:35;;;;;;;;;;;19.20;38.90;;;;;;5073306;28;19918;-61
2022/02/06 05:58:00;;;;;;;;;;;19.20;39.00;;;;;;5073440;28;20375;-61
2022/02/06 06:00:26;;;;;;;;;;;19.20;38.90;;;;;;5073080;28;20372;-61
2022/02/06 06:02:51;;;;;;;;;;;19.20;38.90;;;;;;5073499;28;19913;-62
2022/02/06 06:05:17;;;;;;;;;;;19.30;39.00;;;;;;5073321;28;19909;-62
2022/02/06 06:07:42;;;;;;;;;;;19.30;39.00;;;;;;5073292;28;19934;-62
2022/02/06 06:10:09;;;;;;;;;;;19.30;39.00;;;;;;5073272;28;19908;-62
2022/02/06 06:12:34;;;;;;;;;;;19.30;39.00;;;;;;5073302;28;19915;-62
2022/02/06 06:15:01;;;;;;;;;;;19.30;39.00;;;;;;5073105;28;19999;-61
2022/02/06 06:17:26;;;;;;;;;;;19.30;39.00;;;;;;5073129;28;19916;-62
2022/02/06 06:19:54;;;;;;;;;;;19.30;39.00;;;;;;5073151;28;19908;-62
2022/02/06 06:22:20;;;;;;;;;;;19.30;39.00;;;;;;5073142;28;19908;-61
2022/02/06 06:24:51;;;;;;;;;;;19.30;39.00;;;;;;5073192;28;19931;-62
2022/02/06 06:27:17;;;;;;;;;;;19.40;39.00;;;;;;5073153;28;19955;-62
2022/02/06 06:29:42;;;;;;;;;;;19.40;39.00;;;;;;5073002;28;19909;-62
2022/02/06 06:32:07;;;;;;;;;;;19.40;39.00;;;;;;5072964;28;19908;-62
2022/02/06 06:34:33;;;;;;;;;;;19.40;39.00;;;;;;5072944;28;20002;-62
2022/02/06 06:36:58;;;;;;;;;;;19.40;39.00;;;;;;5072945;28;19958;-61
2022/02/06 06:39:36;;;;;;;;;;;19.40;39.00;;;;;;5073101;28;19908;-62
2022/02/06 06:42:02;;;;;;;;;;;19.40;39.00;;;;;;5073318;28;20248;-62
2022/02/06 06:44:27;;;;;;;;;;;19.50;39.00;;;;;;5072872;28;20360;-62
2022/02/06 06:46:53;;;;;;;;;;;19.40;39.00;;;;;;5056144;28;19924;-62
2022/02/06 06:49:18;;;;;;;;;;;19.50;39.10;;;;;;5076836;28;19916;-62
2022/02/06 06:51:44;;;;;;;;;;;19.40;39.10;;;;;;5076862;28;19908;-61
2022/02/06 06:54:15;;;;;;;;;;;19.50;39.10;;;;;;5058697;28;20318;-61
2022/02/06 06:56:49;;;;;;;;;;;19.50;39.10;;;;;;5076663;28;20359;-62
2022/02/06 06:59:28;;;;;;;;;;;19.50;39.10;;;;;;5058577;28;19909;-62
2022/02/06 07:02:15;;;;;;;;;;;19.50;39.10;;;;;;5076538;28;19968;-61
2022/02/06 07:04:39;;;;;;;;;;;19.50;39.10;;;;;;5076371;28;20335;-62
2022/02/06 07:07:05;;;;;;;;;;;19.50;39.20;;;;;;5076496;28;19947;-62
2022/02/06 07:09:30;;;;;;;;;;;19.50;39.10;;;;;;5076395;28;19909;-62
2022/02/06 07:11:56;;;;;;;;;;;19.50;39.20;;;;;;5076360;28;20386;-61
2022/02/06 07:14:21;;;;;;;;;;;19.50;39.10;;;;;;5058353;28;19958;-61
2022/02/06 07:16:47;;;;;;;;;;;19.50;39.20;;;;;;5076488;28;19916;-62
2022/02/06 07:19:12;;;;;;;;;;;19.50;39.10;;;;;;5076279;28;19946;-62
2022/02/06 07:21:39;;;;;;;;;;;19.50;39.20;;;;;;5076218;28;20465;-62
2022/02/06 07:24:05;;;;;;;;;;;19.50;39.20;;;;;;5076152;28;19915;-62
2022/02/06 07:26:30;;;;;;;;;;;19.50;39.20;;;;;;5076065;28;19909;-61
2022/02/06 07:28:59;;;;;;;;;;;19.50;39.20;;;;;;5058129;28;19909;-62
2022/02/06 07:31:25;;;;;;;;;;;19.50;39.30;;;;;;5076065;28;19916;-62
2022/02/06 07:33:50;;;;;;;;;;;19.50;39.20;;;;;;5074691;28;19909;-62
2022/02/06 07:36:18;;;;;;;;;;;19.50;39.20;;;;;;5075880;28;19982;-62
2022/02/06 07:38:44;;;;;;;;;;;19.50;39.20;;;;;;5075862;28;19947;-61
2022/02/06 07:41:10;;;;;;;;;;;19.50;39.20;;;;;;5074616;28;19908;-61
2022/02/06 07:43:36;;;;;;;;;;;19.50;39.30;;;;;;5075841;28;19909;-61
2022/02/06 07:46:07;;;;;;;;;;;19.50;39.20;;;;;;5075784;28;19936;-61
2022/02/06 07:48:32;;;;;;;;;;;19.50;39.20;;;;;;5057834;28;19908;-62
2022/02/06 07:50:58;;;;;;;;;;;19.50;39.30;;;;;;5075661;28;19966;-62
2022/02/06 07:53:24;;;;;;;;;;;19.50;39.30;;;;;;5075553;28;19915;-62
2022/02/06 07:55:49;;;;;;;;;;;19.50;39.30;;;;;;5075776;28;19924;-62
2022/02/06 07:58:15;;;;;;;;;;;19.50;39.30;;;;;;5074679;28;19943;-61
2022/02/06 08:00:40;;;;;;;;;;;19.50;39.30;;;;;;5075531;28;20281;-62
2022/02/06 08:03:06;;;;;;;;;;;19.50;39.30;;;;;;5075468;28;19909;-62
2022/02/06 08:05:31;;;;;;;;;;;19.50;39.30;;;;;;5075403;28;19920;-61
2022/02/06 08:07:58;;;;;;;;;;;19.50;39.30;;;;;;5075173;28;19998;-62
2022/02/06 08:10:25;;;;;;;;;;;19.60;39.30;;;;;;5075124;28;19917;-62
2022/02/06 08:13:09;;;;;;;;;;;19.50;39.30;;;;;;5075235;28;20375;-62
2022/02/06 08:15:35;;;;;;;;;;;19.50;39.30;;;;;;5075236;28;19923;-62
2022/02/06 08:18:00;;;;;;;;;;;19.60;39.30;;;;;;5075245;28;19913;-62
2022/02/06 08:20:26;;;;;;;;;;;19.60;39.40;;;;;;5074990;28;19952;-62
2022/02/06 08:22:54;;;;;;;;;;;19.60;39.30;;;;;;5075189;28;19966;-61
2022/02/06 08:25:19;;;;;;;;;;;19.60;39.40;;;;;;5075191;28;19908;-62
2022/02/06 08:27:45;;;;;;;;;;;19.60;39.40;;;;;;5075122;28;19919;-61
2022/02/06 08:30:11;;;;;;;;;;;19.60;39.30;;;;;;5074954;28;19909;-63
2022/02/06 08:32:36;;;;;;;;;;;19.60;39.40;;;;;;5074810;28;19963;-61
2022/02/06 08:35:02;;;;;;;;;;;19.60;39.40;;;;;;5073704;28;20349;-61
2022/02/06 08:37:27;;;;;;;;;;;19.60;39.40;;;;;;5074754;28;19990;-61
2022/02/06 08:39:53;;;;;;;;;;;19.60;39.30;;;;;;5074707;28;19999;-62
2022/02/06 08:42:19;;;;;;;;;;;19.60;39.40;;;;;;5074604;28;19966;-61
2022/02/06 08:44:45;;;;;;;;;;;19.60;39.40;;;;;;5074581;28;19915;-62
2022/02/06 08:47:12;;;;;;;;;;;19.60;39.30;;;;;;5074640;28;20022;-61
2022/02/06 08:49:38;;;;;;;;;;;19.60;39.40;;;;;;5074525;28;19908;-61
2022/02/06 08:52:04;;;;;;;;;;;19.60;39.40;;;;;;5074501;28;20306;-62
2022/02/06 08:54:32;;;;;;;;;;;19.60;39.50;;;;;;5074394;28;19908;-61
2022/02/06 08:57:05;;;;;;;;;;;19.60;39.40;;;;;;5074302;28;20378;-62
2022/02/06 08:59:32;;;;;;;;;;;19.60;39.40;;;;;;5074384;28;19909;-62
2022/02/06 09:01:58;;;;;;;;;;;19.60;39.40;;;;;;5074067;28;20399;-61
2022/02/06 09:04:24;;;;;;;;;;;19.60;39.50;;;;;;5074282;28;19916;-62
2022/02/06 09:06:49;;;;;;;;;;;19.60;39.50;;;;;;5074253;28;20279;-62
2022/02/06 09:09:16;;;;;;;;;;;19.70;39.40;;;;;;5074258;28;19944;-62
2022/02/06 09:11:41;;;;;;;;;;;19.60;39.40;;;;;;5074176;28;20025;-62
2022/02/06 09:14:06;;;;;;;;;;;19.70;39.40;;;;;;5073994;28;20382;-62
2022/02/06 09:16:32;;;;;;;;;;;19.60;39.50;;;;;;5073913;28;20018;-62
2022/02/06 09:18:59;;;;;;;;;;;19.70;39.50;;;;;;5073975;28;19951;-61
2022/02/06 09:21:24;;;;;;;;;;;19.70;39.40;;;;;;5073951;28;19962;-61
2022/02/06 09:23:50;;;;;;;;;;;19.70;39.50;;;;;;5073886;28;19912;-62
2022/02/06 09:26:16;;;;;;;;;;;19.70;39.50;;;;;;5073876;28;19908;-62
2022/02/06 09:28:43;;;;;;;;;;;19.70;39.50;;;;;;5073800;28;19956;-62
2022/02/06 09:31:09;;;;;;;;;;;19.70;39.40;;;;;;5072486;28;20394;-61
2022/02/06 09:36:00;;;;;;;;;;;19.70;39.50;;;;;;5073632;28;19917;-62
2022/02/06 09:38:25;;;;;;;;;;;19.70;39.50;;;;;;5073674;28;19908;-62
2022/02/06 09:40:52;;;;;;;;;;;19.70;39.50;;;;;;5073533;28;19913;-62
2022/02/06 09:43:17;;;;;;;;;;;19.70;39.50;;;;;;5073566;28;20003;-62
2022/02/06 09:45:46;;;;;;;;;;;19.70;39.40;;;;;;5073592;28;20061;-62
2022/02/06 09:48:13;;;;;;;;;;;19.70;39.50;;;;;;5073553;28;19913;-62
2022/02/06 09:50:38;;;;;;;;;;;19.70;39.40;;;;;;5073477;28;19908;-62
2022/02/06 09:53:04;;;;;;;;;;;19.70;39.50;;;;;;5073421;28;19909;-62
2022/02/06 09:55:30;;;;;;;;;;;19.70;39.50;;;;;;5073589;28;19916;-62
2022/02/06 10:00:23;;;;;;;;;;;19.70;39.60;;;;;;5073167;28;20396;-61
2022/02/06 10:02:53;;;;;;;;;;;19.70;39.60;;;;;;5073352;28;20357;-61
2022/02/06 10:05:19;;;;;;;;;;;19.70;39.60;;;;;;5055346;28;19951;-61
2022/02/06 10:07:48;;;;;;;;;;;19.70;39.60;;;;;;5073341;28;19908;-62
2022/02/06 10:10:14;;;;;;;;;;;19.70;39.60;;;;;;5073161;28;19950;-61
2022/02/06 10:12:42;;;;;;;;;;;19.70;39.60;;;;;;5073397;28;19909;-62
2022/02/06 10:15:10;;;;;;;;;;;19.70;39.60;;;;;;5073027;28;19919;-61
2022/02/06 10:17:36;;;;;;;;;;;19.70;39.60;;;;;;5073299;28;19955;-62
2022/02/06 10:20:02;;;;;;;;;;;19.70;39.70;;;;;;5073083;28;19927;-61
2022/02/06 10:22:37;;;;;;;;;;;19.70;39.60;;;;;;5077756;28;19916;-62
2022/02/06 10:25:05;;;;;;;;;;;19.70;39.60;;;;;;5079816;28;19908;-62
2022/02/06 10:27:46;;;;;;;;;;;19.70;39.60;;;;;;5079674;28;20438;-61
2022/02/06 10:30:29;;;;;;;;;;;19.70;39.70;;;;;;5079790;28;19912;-61
2022/02/06 10:32:55;;;;;;;;;;;19.70;39.70;;;;;;5079756;28;19908;-61
2022/02/06 10:35:20;;;;;;;;;;;19.70;39.70;;;;;;5061599;28;19919;-61
2022/02/06 10:37:46;;;;;;;;;;;19.70;39.60;;;;;;5061565;28;19913;-61
2022/02/06 10:40:12;;;;;;;;;;;19.70;39.70;;;;;;5078398;28;19912;-61
2022/02/06 10:42:41;;;;;;;;;;;19.70;39.80;;;;;;5079588;28;19915;-62
2022/02/06 10:45:25;;;;;;;;;;;19.70;39.60;;;;;;5079654;28;20261;-62
2022/02/06 10:47:52;;;;;;;;;;;19.70;39.70;;;;;;5079549;28;20432;-62
2022/02/06 10:50:24;;;;;;;;;;;19.70;39.70;;;;;;5078346;28;19909;-62
2022/02/06 10:52:49;;;;;;;;;;;19.70;39.70;;;;;;5079470;28;19909;-62
2022/02/06 10:55:16;;;;;;;;;;;19.70;39.70;;;;;;5079366;28;19923;-62
2022/02/06 10:57:57;;;;;;;;;;;19.70;39.80;;;;;;5079484;28;19912;-62
2022/02/06 11:00:30;;;;;;;;;;;19.70;39.70;;;;;;5078009;28;20001;-62
2022/02/06 11:03:05;;;;;;;;;;;19.70;39.80;;;;;;5079362;28;19999;-61
2022/02/06 11:05:40;;;;;;;;;;;19.70;39.70;;;;;;5079390;28;19931;-61
2022/02/06 11:08:06;;;;;;;;;;;19.70;39.80;;;;;;5079433;28;19909;-61
2022/02/06 11:10:35;;;;;;;;;;;19.70;39.80;;;;;;5078730;28;21278;-62
2022/02/06 11:13:05;;;;;;;;;;;19.70;39.90;;;;;;5079330;28;19935;-61
2022/02/06 11:15:35;;;;;;;;;;;19.70;39.90;;;;;;5079192;28;20378;-62
2022/02/06 11:18:01;;;;;;;;;;;19.70;39.90;;;;;;5079349;28;19908;-62
2022/02/06 11:20:27;;;;;;;;;;;19.70;39.80;;;;;;5079784;28;20360;-62
2022/02/06 11:22:53;;;;;;;;;;;19.70;39.80;;;;;;5079369;28;20318;-60
2022/02/06 11:25:19;;;;;;;;;;;19.70;39.90;;;;;;5077959;28;19946;-61
2022/02/06 11:27:45;;;;;;;;;;;19.70;39.90;;;;;;5079172;28;19915;-59
2022/02/06 11:30:10;;;;;;;;;;;19.70;39.80;;;;;;5079170;28;19966;-62
2022/02/06 11:32:37;;;;;;;;;;;19.70;39.90;;;;;;5078382;28;20302;-62
2022/02/06 11:35:13;;;;;;;;;;;19.70;39.90;;;;;;5075398;28;19962;-61
2022/02/06 11:43:52;;;;;;;;;;;19.70;39.90;;;;;;5075876;28;19914;-62
2022/02/06 11:46:21;;;;;;;;;;;19.70;39.90;;;;;;5076123;28;19951;-62
2022/02/06 11:48:47;;;;;;;;;;;19.70;39.80;;;;;;5075684;28;20368;-62
2022/02/06 11:51:17;;;;;;;;;;;19.70;39.90;;;;;;5075742;28;20391;-62
2022/02/06 11:53:42;;;;;;;;;;;19.70;39.90;;;;;;5075674;28;20042;-61
2022/02/06 11:56:23;;;;;;;;;;;19.70;39.90;;;;;;5075521;28;19921;-62
2022/02/06 11:58:50;;;;;;;;;;;19.70;39.80;;;;;;5075562;28;19991;-62
2022/02/06 12:01:15;;;;;;;;;;;19.70;40.00;;;;;;5057409;28;19920;-61
2022/02/06 12:03:47;;;;;;;;;;;19.70;39.90;;;;;;5075435;28;19953;-61
2022/02/06 12:06:12;;;;;;;;;;;19.70;39.90;;;;;;5075429;28;19913;-62
2022/02/06 12:08:43;;;;;;;;;;;19.70;40.00;;;;;;5057475;28;19934;-62
2022/02/06 12:11:10;;;;;;;;;;;19.70;39.90;;;;;;5057415;28;19955;-62
2022/02/06 12:13:37;;;;;;;;;;;19.70;40.00;;;;;;5075344;28;19908;-61
2022/02/06 12:16:05;;;;;;;;;;;19.70;40.00;;;;;;5075183;28;19920;-61
2022/02/06 12:18:31;;;;;;;;;;;19.70;40.00;;;;;;5075159;28;19909;-61
2022/02/06 12:20:57;;;;;;;;;;;19.70;40.00;;;;;;5075262;28;19912;-61
2022/02/06 12:23:41;;;;;;;;;;;19.70;40.00;;;;;;5075438;28;19916;-61
2022/02/06 12:26:26;;;;;;;;;;;19.70;40.00;;;;;;5074981;28;19954;-61
2022/02/06 12:28:52;;;;;;;;;;;19.70;40.00;;;;;;5075144;28;20339;-62
2022/02/06 12:31:26;;;;;;;;;;;19.70;40.00;;;;;;5075163;28;19933;-62
2022/02/06 12:33:58;;;;;;;;;;;19.70;40.00;;;;;;5075114;28;19919;-62
2022/02/06 12:37:27;;;;;;;;;;;19.70;40.00;;;;;;5074830;28;19946;-61
2022/02/06 12:39:44;;;;;;;;;;;19.70;40.00;;;;;;5070765;28;19908;-62
2022/02/06 12:42:11;;;;;;;;;;;19.70;40.00;;;;;;5074783;28;20001;-62
2022/02/06 12:44:37;;;;;;;;;;;19.70;40.00;;;;;;5073187;28;20390;-63
2022/02/06 12:47:04;;;;;;;;;;;19.70;40.00;;;;;;5074605;28;19908;-62
2022/02/06 12:49:34;;;;;;;;;;;19.70;40.10;;;;;;5074657;28;20349;-62
2022/02/06 12:52:01;;;;;;;;;;;19.70;40.00;;;;;;5073484;28;19957;-62
2022/02/06 12:54:26;;;;;;;;;;;19.70;40.10;;;;;;5056762;28;19912;-62
2022/02/06 12:56:56;;;;;;;;;;;19.70;40.00;;;;;;5073194;28;19928;-62
2022/02/06 12:59:23;;;;;;;;;;;19.70;40.00;;;;;;5074475;28;19916;-62
2022/02/06 13:01:49;;;;;;;;;;;19.70;40.20;;;;;;5074168;28;19921;-61
2022/02/06 13:04:16;;;;;;;;;;;19.70;40.00;;;;;;5074469;28;19959;-62
2022/02/06 13:06:58;;;;;;;;;;;19.70;40.10;;;;;;5074179;28;19909;-63
2022/02/06 13:09:29;;;;;;;;;;;19.80;40.20;;;;;;5056244;28;19934;-62
2022/02/06 13:12:07;;;;;;;;;;;19.70;40.20;;;;;;5074150;28;19948;-62
2022/02/06 13:17:39;;;;;;;;;;;19.70;40.30;;;;;;5074117;28;19971;-60
2022/02/06 13:25:40;;;;;;;;;;;19.70;40.20;;;;;;5074193;28;19982;-61
2022/02/06 13:28:17;;;;;;;;;;;19.80;40.20;;;;;;5073973;28;20038;-61
2022/02/06 13:33:58;;;;;;;;;;;19.70;40.40;;;;;;5073886;28;19943;-62
2022/02/06 13:36:40;;;;;;;;;;;19.70;40.30;;;;;;5073560;28;20280;-62
2022/02/06 13:39:11;;;;;;;;;;;19.70;40.30;;;;;;5073653;28;19934;-62
2022/02/06 13:41:36;;;;;;;;;;;19.70;40.30;;;;;;5073627;28;19977;-62
2022/02/06 13:44:03;;;;;;;;;;;19.70;40.20;;;;;;5073573;28;20380;-62
2022/02/06 13:46:31;;;;;;;;;;;19.70;40.30;;;;;;5073574;28;19909;-62
2022/02/06 13:48:57;;;;;;;;;;;19.80;40.30;;;;;;5073510;28;19943;-62
2022/02/06 13:51:24;;;;;;;;;;;19.70;40.20;;;;;;5073703;28;19999;-61
2022/02/06 13:54:01;;;;;;;;;;;19.80;40.20;;;;;;5073368;28;19908;-62
2022/02/06 13:56:28;;;;;;;;;;;19.80;40.10;;;;;;5071331;28;20275;-62
2022/02/06 13:58:58;;;;;;;;;;;19.80;40.20;;;;;;5073507;28;19908;-62
2022/02/06 14:01:35;;;;;;;;;;;19.80;40.20;;;;;;5073175;28;19927;-62
2022/02/06 14:04:00;;;;;;;;;;;19.80;40.20;;;;;;5073350;28;20018;-62
2022/02/06 14:06:59;;;;;;;;;;;19.80;40.20;;;;;;5055289;28;19912;-62
2022/02/06 14:09:31;;;;;;;;;;;19.80;40.30;;;;;;5072825;28;20324;-61
2022/02/06 14:11:57;;;;;;;;;;;19.80;40.30;;;;;;5073300;28;19954;-61
2022/02/06 14:14:23;;;;;;;;;;;19.80;40.30;;;;;;5073233;28;19978;-61
2022/02/06 14:16:50;;;;;;;;;;;19.80;40.30;;;;;;5073139;28;20485;-61
2022/02/06 14:19:32;;;;;;;;;;;19.80;40.30;;;;;;5073122;28;19908;-62
2022/02/06 14:21:57;;;;;;;;;;;19.80;40.20;;;;;;5073172;28;20009;-61
2022/02/06 14:24:23;;;;;;;;;;;19.80;40.30;;;;;;5073056;28;20399;-62
2022/02/06 14:27:04;;;;;;;;;;;19.80;40.20;;;;;;5054987;28;20381;-62
2022/02/06 14:29:30;;;;;;;;;;;19.80;40.20;;;;;;5071772;28;19908;-61
2022/02/06 14:32:09;;;;;;;;;;;19.80;40.20;;;;;;5073020;28;19912;-62
2022/02/06 14:34:35;;;;;;;;;;;19.80;40.20;;;;;;5073009;28;19909;-62
2022/02/06 14:37:04;;;;;;;;;;;19.80;40.30;;;;;;5073151;28;20336;-62
2022/02/06 14:39:34;;;;;;;;;;;19.80;40.20;;;;;;5072850;28;20330;-62
2022/02/06 14:42:09;;;;;;;;;;;19.80;40.10;;;;;;5054930;28;19913;-62
2022/02/06 14:44:35;;;;;;;;;;;19.80;40.20;;;;;;5073067;28;19916;-61
2022/02/06 14:47:00;;;;;;;;;;;19.80;40.20;;;;;;5072972;28;19908;-62
2022/02/06 14:49:28;;;;;;;;;;;19.80;40.20;;;;;;5072991;28;19908;-62
2022/02/06 14:51:54;;;;;;;;;;;19.80;40.20;;;;;;5072891;28;19908;-62
2022/02/06 14:54:27;;;;;;;;;;;19.80;40.20;;;;;;5054765;28;20370;-62
2022/02/06 14:56:53;;;;;;;;;;;19.80;40.10;;;;;;5071419;28;19921;-61
2022/02/06 14:59:18;;;;;;;;;;;19.80;40.20;;;;;;5072788;28;19908;-61
2022/02/06 15:01:44;;;;;;;;;;;19.80;40.20;;;;;;5072380;28;20311;-61
2022/02/06 15:04:10;;;;;;;;;;;19.80;40.20;;;;;;5072682;28;20352;-62
2022/02/06 15:06:36;;;;;;;;;;;19.90;40.20;;;;;;5072488;28;19915;-61
2022/02/06 15:09:01;;;;;;;;;;;19.80;40.20;;;;;;5075595;28;20007;-61
2022/02/06 15:11:27;;;;;;;;;;;19.90;40.20;;;;;;5076348;28;20383;-61
2022/02/06 15:13:52;;;;;;;;;;;19.80;40.20;;;;;;5076339;28;19954;-61
2022/02/06 15:16:22;;;;;;;;;;;19.80;40.20;;;;;;5076428;28;19917;-61
2022/02/06 15:21:52;;;;;;;;;;;19.80;40.20;;;;;;5014288;28;19948;-61
2022/02/06 15:24:19;;;;;;;;;;;19.80;40.30;;;;;;5014377;28;19910;-61
2022/02/06 15:26:44;;;;;;;;;;;19.80;40.20;;;;;;5043334;28;19909;-61
2022/02/06 15:29:10;;;;;;;;;;;19.80;40.30;;;;;;5075988;28;19943;-61
2022/02/06 15:31:35;;;;;;;;;;;19.80;40.30;;;;;;5075885;28;19954;-61
2022/02/06 15:34:01;;;;;;;;;;;19.80;40.20;;;;;;5075963;28;19983;-61
2022/02/06 15:36:28;;;;;;;;;;;19.80;40.30;;;;;;5076098;28;19924;-62
2022/02/06 15:38:53;;;;;;;;;;;19.80;40.30;;;;;;5075930;28;19943;-62
2022/02/06 15:41:19;;;;;;;;;;;19.80;40.30;;;;;;5057876;28;19912;-62
2022/02/06 15:43:46;;;;;;;;;;;19.80;40.20;;;;;;5075863;28;19939;-62
2022/02/06 15:46:11;;;;;;;;;;;19.80;40.20;;;;;;5075632;28;20013;-62
2022/02/06 15:48:36;;;;;;;;;;;19.80;40.20;;;;;;5075709;28;19994;-62
2022/02/06 15:51:02;;;;;;;;;;;19.80;40.20;;;;;;5075628;28;20001;-62
2022/02/06 15:53:27;;;;;;;;;;;19.80;40.20;;;;;;5075617;28;19916;-62
2022/02/06 15:55:53;;;;;;;;;;;19.90;40.30;;;;;;5075490;28;20457;-62
2022/02/06 15:58:18;;;;;;;;;;;19.80;40.20;;;;;;5075641;28;19908;-62
2022/02/06 16:00:44;;;;;;;;;;;19.90;40.20;;;;;;5075367;28;20385;-61
2022/02/06 16:03:09;;;;;;;;;;;19.80;40.20;;;;;;5074164;28;19908;-61
2022/02/06 16:05:35;;;;;;;;;;;19.90;40.20;;;;;;5057443;28;19912;-62
2022/02/06 16:08:00;;;;;;;;;;;19.80;40.20;;;;;;5075388;28;19915;-62
2022/02/06 16:10:26;;;;;;;;;;;19.80;40.20;;;;;;5075336;28;20002;-62
2022/02/06 16:12:51;;;;;;;;;;;19.80;40.20;;;;;;5075428;28;19978;-62
2022/02/06 16:15:17;;;;;;;;;;;19.80;40.20;;;;;;5075117;28;20295;-62
2022/02/06 16:17:42;;;;;;;;;;;19.80;40.20;;;;;;5075161;28;20428;-61
2022/02/06 16:20:10;;;;;;;;;;;19.90;40.20;;;;;;5074821;28;19908;-62
2022/02/06 16:22:35;;;;;;;;;;;19.80;40.30;;;;;;5075104;28;19916;-62
2022/02/06 16:25:02;;;;;;;;;;;19.80;40.20;;;;;;5075023;28;20341;-61
2022/02/06 16:27:29;;;;;;;;;;;19.90;40.20;;;;;;5074979;28;19942;-61
2022/02/06 16:29:57;;;;;;;;;;;19.80;40.30;;;;;;5056930;28;19992;-62