Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:16;;;;;;;;;;;5.20;91.10;;;;;;5049166;28;19991;-72
2022/02/22 00:04:43;;;;;;;;;;;5.20;91.40;;;;;;5033635;28;20327;-72
2022/02/22 00:07:09;;;;;;;;;;;5.20;91.60;;;;;;5031378;28;19915;-77
2022/02/22 00:09:35;;;;;;;;;;;5.20;91.50;;;;;;5030917;28;19908;-75
2022/02/22 00:12:01;;;;;;;;;;;5.20;91.60;;;;;;5063952;28;19909;-75
2022/02/22 00:14:27;;;;;;;;;;;5.20;91.70;;;;;;5046771;28;19962;-75
2022/02/22 00:16:55;;;;;;;;;;;5.10;91.90;;;;;;5064587;28;19908;-74
2022/02/22 00:19:25;;;;;;;;;;;5.10;92.00;;;;;;5064821;28;19912;-76
2022/02/22 00:21:51;;;;;;;;;;;5.10;92.20;;;;;;5032077;28;19908;-76
2022/02/22 00:24:16;;;;;;;;;;;5.00;92.70;;;;;;5049526;28;20096;-76
2022/02/22 00:26:42;;;;;;;;;;;5.00;93.20;;;;;;5033186;28;19932;-76
2022/02/22 00:29:08;;;;;;;;;;;4.80;93.80;;;;;;5034914;28;19944;-74
2022/02/22 00:31:35;;;;;;;;;;;4.80;94.10;;;;;;5037124;28;19916;-74
2022/02/22 00:34:01;;;;;;;;;;;4.70;94.40;;;;;;5021044;28;19972;-74
2022/02/22 00:36:27;;;;;;;;;;;4.70;94.70;;;;;;5053121;28;19930;-73
2022/02/22 00:38:53;;;;;;;;;;;4.60;94.60;;;;;;5036838;28;19948;-74
2022/02/22 00:41:18;;;;;;;;;;;4.60;94.80;;;;;;5053081;28;19943;-74
2022/02/22 00:43:44;;;;;;;;;;;4.60;94.70;;;;;;5071411;28;19952;-73
2022/02/22 00:46:10;;;;;;;;;;;4.60;94.90;;;;;;5020600;28;19936;-73
2022/02/22 00:48:36;;;;;;;;;;;4.60;95.00;;;;;;5037256;28;19990;-72
2022/02/22 00:51:01;;;;;;;;;;;4.60;95.00;;;;;;5070274;28;20257;-73
2022/02/22 00:53:27;;;;;;;;;;;4.50;95.00;;;;;;5070535;28;19972;-73
2022/02/22 00:55:53;;;;;;;;;;;4.50;95.00;;;;;;5071165;28;19915;-73
2022/02/22 00:58:19;;;;;;;;;;;4.50;95.00;;;;;;5018061;28;19908;-73
2022/02/22 01:00:45;;;;;;;;;;;4.50;95.10;;;;;;5067190;28;20204;-73
2022/02/22 01:03:10;;;;;;;;;;;4.50;95.10;;;;;;5049813;28;19921;-73
2022/02/22 01:05:37;;;;;;;;;;;4.60;95.20;;;;;;5067512;28;19909;-73
2022/02/22 01:08:03;;;;;;;;;;;4.60;95.30;;;;;;5067063;28;19908;-73
2022/02/22 01:10:29;;;;;;;;;;;4.60;95.40;;;;;;5049398;28;19916;-72
2022/02/22 01:12:55;;;;;;;;;;;4.60;95.40;;;;;;5049218;28;19915;-73
2022/02/22 01:15:21;;;;;;;;;;;4.60;95.50;;;;;;5032791;28;19931;-72
2022/02/22 01:17:46;;;;;;;;;;;4.70;95.50;;;;;;5067012;28;19909;-73
2022/02/22 01:20:12;;;;;;;;;;;4.70;95.60;;;;;;5066979;28;20003;-72
2022/02/22 01:22:38;;;;;;;;;;;4.70;95.50;;;;;;5048959;28;19912;-73
2022/02/22 01:25:05;;;;;;;;;;;4.70;95.50;;;;;;5067315;28;19915;-72
2022/02/22 01:27:30;;;;;;;;;;;4.70;95.60;;;;;;5032663;28;19913;-73
2022/02/22 01:29:56;;;;;;;;;;;4.70;95.60;;;;;;5060092;28;20222;-73
2022/02/22 01:32:22;;;;;;;;;;;4.70;95.30;;;;;;5050861;28;19909;-73
2022/02/22 01:34:47;;;;;;;;;;;4.70;95.30;;;;;;5061637;28;19967;-72
2022/02/22 01:37:13;;;;;;;;;;;4.70;95.30;;;;;;5051126;28;19909;-71
2022/02/22 01:39:39;;;;;;;;;;;4.70;95.30;;;;;;5072910;28;19931;-73
2022/02/22 01:42:05;;;;;;;;;;;4.70;95.30;;;;;;5064234;28;19952;-72
2022/02/22 01:44:30;;;;;;;;;;;4.70;94.90;;;;;;5050103;28;19995;-72
2022/02/22 01:47:00;;;;;;;;;;;4.70;94.80;;;;;;5067517;28;20183;-74
2022/02/22 01:49:26;;;;;;;;;;;4.60;94.90;;;;;;5033121;28;19931;-74
2022/02/22 01:51:52;;;;;;;;;;;4.50;95.00;;;;;;5047954;28;20255;-74
2022/02/22 01:54:18;;;;;;;;;;;4.50;95.10;;;;;;5032266;28;19936;-74
2022/02/22 01:56:44;;;;;;;;;;;4.50;95.10;;;;;;5032318;28;19954;-75
2022/02/22 01:59:11;;;;;;;;;;;4.50;95.10;;;;;;5048314;28;20203;-74
2022/02/22 02:01:36;;;;;;;;;;;4.40;95.10;;;;;;5015169;28;19909;-75
2022/02/22 02:04:06;;;;;;;;;;;4.50;94.90;;;;;;5065808;28;19920;-74
2022/02/22 02:06:33;;;;;;;;;;;4.50;94.70;;;;;;5064302;28;19908;-74
2022/02/22 02:08:59;;;;;;;;;;;4.50;94.60;;;;;;5032233;28;19909;-74
2022/02/22 02:11:24;;;;;;;;;;;4.50;94.30;;;;;;5031409;28;19915;-74
2022/02/22 02:13:50;;;;;;;;;;;4.50;93.90;;;;;;5048059;28;19916;-75
2022/02/22 02:16:16;;;;;;;;;;;4.50;93.80;;;;;;5048097;28;19947;-74
2022/02/22 02:18:42;;;;;;;;;;;4.50;93.90;;;;;;5031540;28;20208;-75
2022/02/22 02:21:08;;;;;;;;;;;4.50;93.80;;;;;;5065392;28;19920;-75
2022/02/22 02:23:33;;;;;;;;;;;4.50;93.70;;;;;;5065207;28;20239;-71
2022/02/22 02:25:59;;;;;;;;;;;4.50;93.50;;;;;;5068185;28;19909;-71
2022/02/22 02:28:25;;;;;;;;;;;4.50;93.10;;;;;;5067850;28;19932;-71
2022/02/22 02:30:50;;;;;;;;;;;4.40;92.90;;;;;;5068039;28;19909;-71
2022/02/22 02:33:16;;;;;;;;;;;4.40;92.80;;;;;;5066502;28;19917;-73
2022/02/22 02:35:42;;;;;;;;;;;4.50;92.70;;;;;;5048497;28;19908;-72
2022/02/22 02:38:08;;;;;;;;;;;4.40;92.70;;;;;;5030687;28;19915;-73
2022/02/22 02:40:33;;;;;;;;;;;4.50;92.50;;;;;;5065507;28;19926;-73
2022/02/22 02:42:59;;;;;;;;;;;4.50;92.50;;;;;;5064806;28;19942;-73
2022/02/22 02:45:26;;;;;;;;;;;4.50;92.40;;;;;;5047253;28;19913;-74
2022/02/22 02:47:52;;;;;;;;;;;4.50;92.30;;;;;;5063308;28;19909;-74
2022/02/22 02:50:17;;;;;;;;;;;4.50;92.00;;;;;;5063324;28;19915;-74
2022/02/22 02:52:44;;;;;;;;;;;4.50;92.00;;;;;;5044946;28;19923;-74
2022/02/22 02:55:10;;;;;;;;;;;4.50;92.30;;;;;;5063851;28;20107;-71
2022/02/22 02:57:36;;;;;;;;;;;4.50;92.10;;;;;;5050602;28;19940;-71
2022/02/22 03:00:04;;;;;;;;;;;4.60;92.10;;;;;;5067518;28;19915;-71
2022/02/22 03:02:30;;;;;;;;;;;4.60;92.10;;;;;;5047258;28;19913;-74
2022/02/22 03:04:58;;;;;;;;;;;4.60;92.00;;;;;;5063101;28;19931;-74
2022/02/22 03:07:27;;;;;;;;;;;4.60;92.10;;;;;;5045586;28;19915;-73
2022/02/22 03:09:53;;;;;;;;;;;4.50;92.20;;;;;;5029314;28;20296;-73
2022/02/22 03:12:19;;;;;;;;;;;4.60;92.30;;;;;;5047832;28;19983;-75
2022/02/22 03:14:49;;;;;;;;;;;4.60;92.00;;;;;;5032974;28;19908;-73
2022/02/22 03:17:15;;;;;;;;;;;4.60;91.60;;;;;;5033997;28;19909;-73
2022/02/22 03:19:40;;;;;;;;;;;4.50;91.90;;;;;;5050376;28;19915;-74
2022/02/22 03:22:06;;;;;;;;;;;4.50;91.80;;;;;;5067266;28;19909;-74
2022/02/22 03:24:32;;;;;;;;;;;4.40;91.80;;;;;;5064429;28;19932;-73
2022/02/22 03:26:57;;;;;;;;;;;4.40;91.90;;;;;;5063222;28;19909;-74
2022/02/22 03:29:23;;;;;;;;;;;4.40;92.10;;;;;;5045223;28;19984;-73
2022/02/22 03:31:48;;;;;;;;;;;4.30;92.30;;;;;;5062926;28;19987;-73
2022/02/22 03:34:14;;;;;;;;;;;4.30;92.30;;;;;;5029233;28;19909;-73
2022/02/22 03:36:41;;;;;;;;;;;4.30;92.50;;;;;;5067399;28;19908;-74
2022/02/22 03:39:07;;;;;;;;;;;4.20;92.70;;;;;;5050181;28;19908;-74
2022/02/22 03:41:32;;;;;;;;;;;4.20;92.70;;;;;;5049909;28;19977;-74
2022/02/22 03:43:58;;;;;;;;;;;4.20;92.60;;;;;;5049817;28;19984;-74
2022/02/22 03:46:24;;;;;;;;;;;4.10;92.50;;;;;;5068134;28;19940;-73
2022/02/22 03:48:50;;;;;;;;;;;4.10;92.50;;;;;;5067504;28;20104;-74
2022/02/22 03:51:17;;;;;;;;;;;4.10;92.30;;;;;;5033064;28;19955;-74
2022/02/22 03:53:42;;;;;;;;;;;4.10;92.20;;;;;;5095694;22;20161;-70
2022/02/22 03:56:08;;;;;;;;;;;4.10;91.90;;;;;;5078192;28;19943;-70
2022/02/22 03:58:34;;;;;;;;;;;4.10;92.00;;;;;;5066791;28;19916;-70
2022/02/22 04:00:59;;;;;;;;;;;4.00;92.10;;;;;;5066305;28;19936;-70
2022/02/22 04:03:25;;;;;;;;;;;4.00;92.10;;;;;;5048115;28;19988;-70
2022/02/22 04:05:51;;;;;;;;;;;4.00;92.30;;;;;;5046485;28;19909;-70
2022/02/22 04:08:16;;;;;;;;;;;3.90;92.40;;;;;;5045990;28;19916;-70
2022/02/22 04:10:42;;;;;;;;;;;3.90;92.60;;;;;;5046050;28;19955;-70
2022/02/22 04:13:08;;;;;;;;;;;3.90;92.60;;;;;;5046223;28;19913;-70
2022/02/22 04:15:34;;;;;;;;;;;3.80;92.60;;;;;;5046309;28;19909;-70
2022/02/22 04:17:59;;;;;;;;;;;3.80;92.80;;;;;;5046325;28;19916;-70
2022/02/22 04:20:25;;;;;;;;;;;3.80;92.90;;;;;;5046128;28;19909;-70
2022/02/22 04:22:51;;;;;;;;;;;3.80;92.70;;;;;;5054783;28;19920;-70
2022/02/22 04:25:16;;;;;;;;;;;3.70;92.80;;;;;;5066073;28;20203;-68
2022/02/22 04:27:42;;;;;;;;;;;3.70;92.70;;;;;;5066071;28;19909;-69
2022/02/22 04:30:08;;;;;;;;;;;3.70;92.50;;;;;;5065999;28;19909;-70
2022/02/22 04:32:34;;;;;;;;;;;3.80;92.60;;;;;;5065651;28;19909;-70
2022/02/22 04:35:00;;;;;;;;;;;3.70;92.50;;;;;;5065851;28;19909;-71
2022/02/22 04:37:26;;;;;;;;;;;3.70;92.60;;;;;;5065519;28;19909;-70
2022/02/22 04:39:51;;;;;;;;;;;3.80;92.70;;;;;;5081310;28;19916;-70
2022/02/22 04:42:17;;;;;;;;;;;3.80;92.80;;;;;;5065173;28;19988;-71
2022/02/22 04:44:44;;;;;;;;;;;3.80;92.80;;;;;;5048052;28;19912;-71
2022/02/22 04:47:10;;;;;;;;;;;3.80;92.90;;;;;;5065595;28;19932;-70
2022/02/22 04:49:35;;;;;;;;;;;3.90;93.20;;;;;;5064492;28;19909;-70
2022/02/22 04:52:02;;;;;;;;;;;3.90;93.20;;;;;;5064538;28;19985;-70
2022/02/22 04:54:28;;;;;;;;;;;3.90;93.20;;;;;;5047745;28;19908;-70
2022/02/22 04:56:54;;;;;;;;;;;3.90;93.20;;;;;;5080957;28;19947;-70
2022/02/22 04:59:20;;;;;;;;;;;4.00;93.10;;;;;;5057988;28;19917;-70
2022/02/22 05:01:45;;;;;;;;;;;4.00;93.00;;;;;;5055627;28;19916;-70
2022/02/22 05:04:11;;;;;;;;;;;4.00;93.00;;;;;;5064888;28;19920;-70
2022/02/22 05:06:37;;;;;;;;;;;4.00;92.90;;;;;;5065009;28;19958;-70
2022/02/22 05:09:03;;;;;;;;;;;4.00;93.00;;;;;;5060447;28;19944;-70
2022/02/22 05:11:29;;;;;;;;;;;4.00;92.90;;;;;;5052922;28;20263;-71
2022/02/22 05:13:55;;;;;;;;;;;4.00;92.80;;;;;;5045048;28;19909;-71
2022/02/22 05:16:20;;;;;;;;;;;4.10;93.00;;;;;;5045114;28;20111;-71
2022/02/22 05:18:46;;;;;;;;;;;4.10;92.80;;;;;;5045093;28;19909;-71
2022/02/22 05:21:11;;;;;;;;;;;4.10;92.30;;;;;;5055678;28;19910;-71
2022/02/22 05:23:37;;;;;;;;;;;4.20;92.40;;;;;;5063745;28;19985;-71
2022/02/22 05:26:03;;;;;;;;;;;4.10;92.60;;;;;;5064815;28;19909;-71
2022/02/22 05:28:29;;;;;;;;;;;4.00;92.60;;;;;;5063669;28;19928;-71
2022/02/22 05:30:55;;;;;;;;;;;4.00;92.60;;;;;;5060751;28;20018;-70
2022/02/22 05:33:21;;;;;;;;;;;3.90;92.60;;;;;;5056202;28;19980;-70
2022/02/22 05:35:47;;;;;;;;;;;3.90;92.70;;;;;;5059469;28;20242;-68
2022/02/22 05:38:13;;;;;;;;;;;3.80;92.80;;;;;;5056930;28;19920;-69
2022/02/22 05:40:39;;;;;;;;;;;3.80;93.00;;;;;;5047826;28;20109;-66
2022/02/22 05:43:04;;;;;;;;;;;3.80;93.00;;;;;;5043232;28;19913;-66
2022/02/22 05:45:30;;;;;;;;;;;3.80;92.70;;;;;;5047865;28;20127;-66
2022/02/22 05:47:56;;;;;;;;;;;3.70;93.10;;;;;;5064572;28;19908;-69
2022/02/22 05:50:21;;;;;;;;;;;3.70;92.70;;;;;;5064454;28;20026;-67
2022/02/22 05:52:47;;;;;;;;;;;3.70;92.80;;;;;;5063691;28;19920;-67
2022/02/22 05:55:13;;;;;;;;;;;3.70;92.80;;;;;;5064135;28;19909;-67
2022/02/22 05:57:39;;;;;;;;;;;3.70;92.90;;;;;;5064297;28;19920;-67
2022/02/22 06:00:09;;;;;;;;;;;3.60;93.10;;;;;;5063050;28;19909;-67
2022/02/22 06:02:35;;;;;;;;;;;3.60;93.20;;;;;;5062785;28;19920;-68
2022/02/22 06:05:00;;;;;;;;;;;3.60;93.00;;;;;;5063928;28;19943;-68
2022/02/22 06:07:26;;;;;;;;;;;3.60;93.50;;;;;;5060429;28;19938;-67
2022/02/22 06:09:52;;;;;;;;;;;3.60;93.30;;;;;;5063476;28;19975;-67
2022/02/22 06:12:17;;;;;;;;;;;3.50;93.50;;;;;;5042350;28;20111;-67
2022/02/22 06:14:43;;;;;;;;;;;3.50;93.60;;;;;;5053799;28;19920;-68
2022/02/22 06:17:09;;;;;;;;;;;3.60;93.50;;;;;;5056300;28;19913;-68
2022/02/22 06:19:34;;;;;;;;;;;3.60;93.60;;;;;;5045043;28;19927;-67
2022/02/22 06:22:00;;;;;;;;;;;3.60;93.50;;;;;;5059239;28;19913;-68
2022/02/22 06:24:26;;;;;;;;;;;3.60;93.50;;;;;;5055018;28;20134;-68
2022/02/22 06:26:51;;;;;;;;;;;3.60;93.50;;;;;;5061262;28;19995;-68
2022/02/22 06:29:17;;;;;;;;;;;3.70;93.40;;;;;;5062835;28;19935;-68
2022/02/22 06:31:43;;;;;;;;;;;3.70;93.40;;;;;;5060136;28;19912;-69
2022/02/22 06:34:09;;;;;;;;;;;3.70;93.50;;;;;;5055487;28;19909;-69
2022/02/22 06:36:34;;;;;;;;;;;3.60;93.60;;;;;;5063015;28;19916;-69
2022/02/22 06:39:00;;;;;;;;;;;3.60;93.50;;;;;;5061712;28;19940;-67
2022/02/22 06:41:27;;;;;;;;;;;3.60;93.50;;;;;;5051131;28;19912;-67
2022/02/22 06:43:52;;;;;;;;;;;3.60;93.60;;;;;;5058015;28;19962;-67
2022/02/22 06:46:18;;;;;;;;;;;3.60;93.80;;;;;;5052661;28;19913;-67
2022/02/22 06:48:44;;;;;;;;;;;3.60;93.70;;;;;;5054716;28;19979;-67
2022/02/22 06:51:10;;;;;;;;;;;3.60;93.80;;;;;;5062909;28;19931;-68
2022/02/22 06:53:35;;;;;;;;;;;3.70;93.90;;;;;;5062658;28;19913;-67
2022/02/22 06:56:02;;;;;;;;;;;3.60;93.80;;;;;;5063249;28;19946;-68
2022/02/22 06:58:28;;;;;;;;;;;3.60;94.00;;;;;;5061755;28;19909;-68
2022/02/22 07:00:55;;;;;;;;;;;3.60;94.00;;;;;;5062790;28;19954;-68
2022/02/22 07:03:22;;;;;;;;;;;3.70;94.00;;;;;;5061818;28;19913;-68
2022/02/22 07:05:48;;;;;;;;;;;3.70;94.20;;;;;;5062952;28;20207;-68
2022/02/22 07:08:13;;;;;;;;;;;3.70;94.30;;;;;;5062692;28;19946;-68
2022/02/22 07:10:39;;;;;;;;;;;3.60;94.40;;;;;;5062620;28;19923;-67
2022/02/22 07:13:05;;;;;;;;;;;3.70;94.30;;;;;;5062733;28;19984;-66
2022/02/22 07:15:30;;;;;;;;;;;3.70;94.40;;;;;;5062696;28;19955;-66
2022/02/22 07:17:58;;;;;;;;;;;3.80;94.40;;;;;;5062754;28;20180;-67
2022/02/22 07:20:24;;;;;;;;;;;3.90;94.00;;;;;;5062612;28;19908;-65
2022/02/22 07:22:52;;;;;;;;;;;3.90;93.90;;;;;;5062112;28;19955;-66
2022/02/22 07:25:18;;;;;;;;;;;4.00;93.90;;;;;;5062570;28;19916;-66
2022/02/22 07:27:44;;;;;;;;;;;4.10;93.70;;;;;;5062275;28;19958;-66
2022/02/22 07:30:14;;;;;;;;;;;4.10;93.50;;;;;;5062509;28;19955;-66
2022/02/22 07:32:40;;;;;;;;;;;4.10;93.60;;;;;;5062215;28;19909;-65
2022/02/22 07:35:06;;;;;;;;;;;4.10;93.70;;;;;;5062779;28;19915;-66
2022/02/22 07:37:33;;;;;;;;;;;4.10;93.70;;;;;;5062392;28;19909;-65
2022/02/22 07:39:58;;;;;;;;;;;4.10;93.90;;;;;;5062748;28;19996;-66
2022/02/22 07:42:24;;;;;;;;;;;4.10;93.90;;;;;;5062236;28;20146;-65
2022/02/22 07:44:50;;;;;;;;;;;4.10;93.80;;;;;;5062494;28;19932;-67
2022/02/22 07:47:16;;;;;;;;;;;4.20;93.70;;;;;;5062502;28;19983;-66
2022/02/22 07:49:44;;;;;;;;;;;4.20;93.70;;;;;;5061321;28;19908;-66
2022/02/22 07:52:09;;;;;;;;;;;4.10;93.60;;;;;;5062068;28;20096;-66
2022/02/22 07:54:35;;;;;;;;;;;4.10;93.80;;;;;;5062137;28;19909;-66
2022/02/22 07:57:01;;;;;;;;;;;4.30;93.80;;;;;;5062385;28;19954;-65
2022/02/22 07:59:27;;;;;;;;;;;4.40;93.10;;;;;;5061303;28;19922;-66
2022/02/22 08:01:52;;;;;;;;;;;4.40;93.30;;;;;;5060904;28;20273;-66
2022/02/22 08:04:18;;;;;;;;;;;4.50;92.80;;;;;;5054372;28;19920;-66
2022/02/22 08:06:44;;;;;;;;;;;4.50;92.50;;;;;;5042122;28;19944;-66
2022/02/22 08:09:10;;;;;;;;;;;4.50;92.50;;;;;;5041133;28;19909;-67
2022/02/22 08:11:35;;;;;;;;;;;4.50;92.40;;;;;;5041836;28;19924;-66
2022/02/22 08:14:01;;;;;;;;;;;4.50;92.70;;;;;;5041163;28;19909;-66
2022/02/22 08:16:27;;;;;;;;;;;4.60;92.50;;;;;;5042197;28;19916;-66
2022/02/22 08:18:54;;;;;;;;;;;4.70;92.50;;;;;;5041268;28;19940;-66
2022/02/22 08:21:20;;;;;;;;;;;4.60;92.80;;;;;;5041625;28;19909;-66
2022/02/22 08:23:46;;;;;;;;;;;4.60;92.50;;;;;;5045581;28;19916;-66
2022/02/22 08:26:12;;;;;;;;;;;4.60;92.70;;;;;;5062493;28;19940;-66
2022/02/22 08:28:37;;;;;;;;;;;4.60;92.70;;;;;;5062069;28;20251;-66
2022/02/22 08:31:04;;;;;;;;;;;4.60;92.70;;;;;;5061849;28;19977;-66
2022/02/22 08:33:29;;;;;;;;;;;4.70;92.50;;;;;;5061968;28;19962;-65
2022/02/22 08:35:56;;;;;;;;;;;4.70;92.60;;;;;;5062190;28;20199;-66
2022/02/22 08:38:22;;;;;;;;;;;4.80;92.60;;;;;;5061710;28;19908;-68
2022/02/22 08:40:49;;;;;;;;;;;4.90;92.50;;;;;;5063909;28;19915;-66
2022/02/22 08:43:16;;;;;;;;;;;4.80;92.10;;;;;;5065591;28;19995;-66
2022/02/22 08:45:43;;;;;;;;;;;4.90;92.40;;;;;;5065692;28;20203;-66
2022/02/22 08:48:10;;;;;;;;;;;4.90;92.40;;;;;;5064462;28;19979;-67
2022/02/22 08:50:36;;;;;;;;;;;5.00;92.40;;;;;;5065114;28;19979;-66
2022/02/22 08:53:02;;;;;;;;;;;5.00;92.00;;;;;;5064976;28;20120;-66
2022/02/22 08:55:28;;;;;;;;;;;5.00;91.70;;;;;;5065618;28;19979;-66
2022/02/22 08:57:56;;;;;;;;;;;5.00;92.00;;;;;;5065368;28;19915;-67
2022/02/22 09:00:23;;;;;;;;;;;5.00;91.50;;;;;;5065311;28;19909;-67
2022/02/22 09:02:53;;;;;;;;;;;5.00;91.60;;;;;;5064828;28;19913;-67
2022/02/22 09:05:19;;;;;;;;;;;5.10;91.40;;;;;;5065281;28;19916;-67
2022/02/22 09:07:45;;;;;;;;;;;5.10;91.50;;;;;;5064868;28;19908;-67
2022/02/22 09:10:13;;;;;;;;;;;5.20;91.20;;;;;;5065166;28;20239;-67
2022/02/22 09:12:40;;;;;;;;;;;5.20;90.40;;;;;;5064883;28;19908;-67
2022/02/22 09:15:10;;;;;;;;;;;5.20;90.80;;;;;;5065157;28;19971;-67
2022/02/22 09:17:36;;;;;;;;;;;5.40;89.90;;;;;;5065156;28;19916;-67
2022/02/22 09:20:06;;;;;;;;;;;5.50;89.60;;;;;;5065049;28;19909;-67
2022/02/22 09:22:31;;;;;;;;;;;5.60;87.50;;;;;;5064230;28;19952;-67
2022/02/22 09:24:57;;;;;;;;;;;5.70;86.40;;;;;;5080285;28;20143;-67
2022/02/22 09:27:23;;;;;;;;;;;5.80;86.90;;;;;;5064778;28;20146;-67
2022/02/22 09:29:49;;;;;;;;;;;5.90;85.80;;;;;;5064658;28;19908;-67
2022/02/22 09:32:14;;;;;;;;;;;5.90;83.40;;;;;;5064326;28;19909;-67
2022/02/22 09:34:40;;;;;;;;;;;5.80;84.10;;;;;;5064612;28;19908;-67
2022/02/22 09:37:06;;;;;;;;;;;5.80;84.10;;;;;;5064467;28;19909;-67
2022/02/22 09:39:32;;;;;;;;;;;5.80;82.80;;;;;;5064465;28;19909;-67
2022/02/22 09:41:58;;;;;;;;;;;5.80;83.10;;;;;;5064117;28;19955;-67
2022/02/22 09:44:24;;;;;;;;;;;5.90;83.60;;;;;;5064425;28;20223;-67
2022/02/22 09:46:50;;;;;;;;;;;6.00;83.40;;;;;;5060034;28;19920;-67
2022/02/22 09:49:16;;;;;;;;;;;6.00;84.00;;;;;;5063329;28;19931;-67
2022/02/22 09:51:41;;;;;;;;;;;5.90;83.30;;;;;;5063788;28;20278;-67
2022/02/22 09:54:07;;;;;;;;;;;5.90;83.40;;;;;;5064073;28;20002;-67
2022/02/22 09:56:43;;;;;;;;;;;5.80;84.80;;;;;;5064305;28;20124;-67
2022/02/22 09:59:09;;;;;;;;;;;5.70;85.40;;;;;;5093840;22;20010;-71
2022/02/22 10:01:42;;;;;;;;;;;5.80;86.10;;;;;;5053318;28;19912;-71
2022/02/22 10:04:08;;;;;;;;;;;5.90;87.10;;;;;;5045094;28;19924;-71
2022/02/22 10:06:34;;;;;;;;;;;6.00;87.00;;;;;;5063096;28;20161;-71
2022/02/22 10:08:59;;;;;;;;;;;6.30;84.30;;;;;;5068408;28;19913;-71
2022/02/22 10:11:25;;;;;;;;;;;6.30;82.80;;;;;;5082896;28;20334;-71
2022/02/22 10:13:51;;;;;;;;;;;6.40;83.10;;;;;;5082942;28;19947;-71
2022/02/22 10:16:16;;;;;;;;;;;6.50;83.70;;;;;;5081802;28;19909;-71
2022/02/22 10:18:49;;;;;;;;;;;6.60;84.30;;;;;;5082722;28;20108;-70
2022/02/22 10:21:15;;;;;;;;;;;6.70;81.10;;;;;;5081537;28;19951;-70
2022/02/22 10:23:41;;;;;;;;;;;6.90;80.00;;;;;;5065036;28;19912;-71
2022/02/22 10:26:07;;;;;;;;;;;6.90;79.20;;;;;;5082772;28;19970;-71
2022/02/22 10:28:36;;;;;;;;;;;6.80;79.00;;;;;;5073409;28;19999;-71
2022/02/22 10:31:08;;;;;;;;;;;6.70;80.30;;;;;;5024940;28;19909;-70
2022/02/22 10:33:33;;;;;;;;;;;6.50;83.70;;;;;;5041122;28;20251;-71
2022/02/22 10:36:09;;;;;;;;;;;6.40;83.60;;;;;;5041395;28;19955;-71
2022/02/22 10:38:35;;;;;;;;;;;6.30;83.60;;;;;;5011033;28;19929;-72
2022/02/22 10:41:06;;;;;;;;;;;6.30;84.30;;;;;;5041009;28;19917;-71
2022/02/22 10:43:32;;;;;;;;;;;6.40;84.60;;;;;;5041117;28;20112;-72
2022/02/22 10:46:05;;;;;;;;;;;6.70;83.90;;;;;;5042397;28;19939;-72
2022/02/22 10:48:41;;;;;;;;;;;6.90;79.80;;;;;;5024644;28;19910;-74
2022/02/22 10:51:10;;;;;;;;;;;7.00;79.60;;;;;;5042268;28;19909;-75
2022/02/22 10:53:39;;;;;;;;;;;7.00;77.20;;;;;;5065312;28;20147;-74
2022/02/22 10:56:07;;;;;;;;;;;7.40;76.60;;;;;;5070359;28;20375;-75
2022/02/22 10:58:33;;;;;;;;;;;7.60;74.10;;;;;;5065036;28;19921;-75
2022/02/22 11:00:58;;;;;;;;;;;7.80;71.90;;;;;;5073362;28;19927;-75
2022/02/22 11:03:25;;;;;;;;;;;7.90;72.20;;;;;;5069630;28;19912;-75
2022/02/22 11:05:51;;;;;;;;;;;7.90;71.10;;;;;;5072462;28;19915;-75
2022/02/22 11:08:31;;;;;;;;;;;7.80;71.30;;;;;;5072630;28;19909;-74
2022/02/22 11:11:32;;;;;;;;;;;7.70;70.80;;;;;;5069006;28;19932;-75
2022/02/22 11:14:03;;;;;;;;;;;7.90;72.70;;;;;;5039975;28;20114;-74
2022/02/22 11:16:48;;;;;;;;;;;7.70;71.20;;;;;;5073135;28;19909;-74
2022/02/22 11:19:15;;;;;;;;;;;7.60;72.20;;;;;;5062101;28;19919;-74
2022/02/22 11:21:40;;;;;;;;;;;7.70;73.10;;;;;;5060168;28;20014;-74
2022/02/22 11:24:09;;;;;;;;;;;8.00;71.20;;;;;;5068404;28;20008;-75
2022/02/22 11:26:45;;;;;;;;;;;8.60;67.80;;;;;;5064411;28;19946;-75
2022/02/22 11:29:11;;;;;;;;;;;10.10;65.60;;;;;;5062070;28;19909;-74
2022/02/22 11:31:37;;;;;;;;;;;11.70;57.40;;;;;;5040223;28;19916;-73
2022/02/22 11:34:03;;;;;;;;;;;11.60;52.20;;;;;;5007848;28;20030;-73
2022/02/22 11:36:37;;;;;;;;;;;11.20;52.60;;;;;;5039315;28;20553;-71
2022/02/22 11:39:04;;;;;;;;;;;10.70;53.00;;;;;;5060806;28;19936;-71
2022/02/22 11:41:34;;;;;;;;;;;10.10;56.20;;;;;;5061448;28;19909;-69
2022/02/22 11:44:03;;;;;;;;;;;9.70;57.60;;;;;;5061472;28;19944;-68
2022/02/22 11:46:36;;;;;;;;;;;9.80;58.10;;;;;;5062572;28;19944;-77
2022/02/22 11:49:05;;;;;;;;;;;9.90;57.90;;;;;;5046514;28;19939;-70
2022/02/22 11:51:44;;;;;;;;;;;10.10;57.70;;;;;;5061300;28;19916;-71
2022/02/22 11:54:21;;;;;;;;;;;10.50;57.40;;;;;;5061749;28;19909;-70
2022/02/22 11:56:47;;;;;;;;;;;10.50;54.80;;;;;;5061323;28;20167;-69
2022/02/22 11:59:17;;;;;;;;;;;9.90;56.20;;;;;;5061223;28;19917;-72
2022/02/22 12:01:50;;;;;;;;;;;9.60;56.60;;;;;;5060202;28;19916;-74
2022/02/22 12:04:32;;;;;;;;;;;9.60;56.40;;;;;;5044204;28;19917;-76
2022/02/22 12:06:58;;;;;;;;;;;9.90;57.30;;;;;;5060272;28;20030;-71
2022/02/22 12:09:34;;;;;;;;;;;9.50;57.30;;;;;;5061294;28;20203;-71
2022/02/22 12:12:08;;;;;;;;;;;9.20;58.50;;;;;;5043165;28;19958;-72
2022/02/22 12:14:34;;;;;;;;;;;8.90;59.40;;;;;;5043729;28;19909;-72
2022/02/22 12:17:00;;;;;;;;;;;9.10;58.80;;;;;;5065099;28;19915;-73
2022/02/22 12:19:26;;;;;;;;;;;9.10;58.30;;;;;;5063860;28;19916;-73
2022/02/22 12:21:53;;;;;;;;;;;9.20;57.60;;;;;;5064801;28;19917;-70
2022/02/22 12:24:23;;;;;;;;;;;9.30;57.80;;;;;;5065038;28;19928;-72
2022/02/22 12:26:50;;;;;;;;;;;9.30;56.00;;;;;;5048925;28;19909;-72
2022/02/22 12:29:16;;;;;;;;;;;9.50;55.80;;;;;;5043574;28;19910;-77
2022/02/22 12:31:43;;;;;;;;;;;9.70;56.50;;;;;;5043083;28;20169;-77
2022/02/22 12:34:10;;;;;;;;;;;9.50;57.00;;;;;;5043865;28;19909;-77
2022/02/22 12:36:43;;;;;;;;;;;9.50;57.80;;;;;;5043966;28;20147;-76
2022/02/22 12:39:17;;;;;;;;;;;9.50;58.20;;;;;;5027788;28;19955;-77
2022/02/22 12:41:44;;;;;;;;;;;9.10;58.70;;;;;;5043304;28;20187;-77
2022/02/22 12:44:11;;;;;;;;;;;8.90;60.00;;;;;;5043675;28;19913;-77
2022/02/22 12:46:38;;;;;;;;;;;8.60;61.80;;;;;;5043326;28;19916;-77
2022/02/22 12:49:05;;;;;;;;;;;8.20;63.20;;;;;;5026837;28;19909;-76
2022/02/22 12:51:30;;;;;;;;;;;8.30;64.60;;;;;;5044364;28;20042;-77
2022/02/22 12:54:05;;;;;;;;;;;8.50;65.20;;;;;;5043415;28;19963;-77
2022/02/22 12:56:33;;;;;;;;;;;8.60;64.80;;;;;;5044858;28;19980;-78
2022/02/22 12:58:59;;;;;;;;;;;8.50;64.60;;;;;;5043088;28;19921;-77
2022/02/22 13:01:28;;;;;;;;;;;8.60;64.80;;;;;;5026800;28;19916;-77
2022/02/22 13:03:53;;;;;;;;;;;8.70;65.50;;;;;;5043213;28;20112;-77
2022/02/22 13:06:19;;;;;;;;;;;8.50;64.30;;;;;;5010418;28;19909;-76
2022/02/22 13:08:45;;;;;;;;;;;8.50;65.00;;;;;;5025896;28;20160;-76
2022/02/22 13:11:11;;;;;;;;;;;8.50;65.40;;;;;;5026503;28;19951;-76
2022/02/22 13:13:36;;;;;;;;;;;8.30;65.60;;;;;;5071212;28;19919;-77
2022/02/22 13:16:12;;;;;;;;;;;8.30;67.30;;;;;;5044377;28;19909;-77
2022/02/22 13:18:49;;;;;;;;;;;8.20;67.80;;;;;;5043568;28;19909;-76
2022/02/22 13:21:17;;;;;;;;;;;8.10;67.10;;;;;;5028019;28;19913;-77
2022/02/22 13:23:43;;;;;;;;;;;8.20;67.90;;;;;;5043723;28;19919;-76
2022/02/22 13:26:08;;;;;;;;;;;8.20;68.20;;;;;;5057083;28;19909;-76
2022/02/22 13:28:36;;;;;;;;;;;8.20;68.20;;;;;;5063740;28;19944;-77
2022/02/22 13:31:22;;;;;;;;;;;8.20;69.00;;;;;;5063514;28;19982;-77
2022/02/22 13:34:07;;;;;;;;;;;8.20;69.90;;;;;;5063507;28;19909;-78
2022/02/22 13:36:34;;;;;;;;;;;8.20;70.60;;;;;;5065217;28;19909;-78
2022/02/22 13:39:05;;;;;;;;;;;8.30;70.80;;;;;;5048714;28;19908;-79
2022/02/22 13:41:41;;;;;;;;;;;8.30;69.50;;;;;;5063482;28;20114;-78
2022/02/22 13:44:08;;;;;;;;;;;8.50;69.60;;;;;;5046339;28;19948;-79
2022/02/22 13:46:39;;;;;;;;;;;9.00;68.10;;;;;;5030837;28;19944;-78
2022/02/22 13:49:07;;;;;;;;;;;9.30;66.80;;;;;;5063033;28;19951;-78
2022/02/22 13:51:44;;;;;;;;;;;9.40;66.70;;;;;;5063594;28;20177;-79
2022/02/22 13:54:17;;;;;;;;;;;9.40;67.00;;;;;;5062125;28;19909;-78
2022/02/22 13:56:43;;;;;;;;;;;9.70;65.90;;;;;;5063866;28;20231;-78
2022/02/22 13:59:10;;;;;;;;;;;10.20;62.80;;;;;;5044219;28;20258;-77
2022/02/22 14:01:48;;;;;;;;;;;10.40;60.00;;;;;;5026585;28;19909;-78
2022/02/22 14:04:14;;;;;;;;;;;10.40;60.70;;;;;;5043128;28;20200;-78
2022/02/22 14:06:40;;;;;;;;;;;10.40;60.70;;;;;;5043510;28;19909;-78
2022/02/22 14:09:05;;;;;;;;;;;10.30;62.00;;;;;;5043671;28;19947;-77
2022/02/22 14:11:39;;;;;;;;;;;10.20;62.90;;;;;;5060009;28;19976;-78
2022/02/22 14:14:05;;;;;;;;;;;10.00;62.60;;;;;;5047096;28;19909;-78
2022/02/22 14:16:31;;;;;;;;;;;9.80;63.90;;;;;;5028962;28;20341;-77
2022/02/22 14:18:57;;;;;;;;;;;9.80;64.20;;;;;;5043236;28;19909;-78
2022/02/22 14:21:23;;;;;;;;;;;9.60;65.70;;;;;;5054411;28;19909;-78
2022/02/22 14:23:48;;;;;;;;;;;9.40;67.20;;;;;;5046601;28;19920;-78
2022/02/22 14:26:14;;;;;;;;;;;9.20;68.80;;;;;;5062380;28;20188;-77
2022/02/22 14:28:40;;;;;;;;;;;9.10;69.50;;;;;;5028667;28;19909;-77