Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:07;;;;;;;50.03;29.88;;;0.20;99.40;;;;;;5055567;28;20096;-76
2021/12/14 00:02:33;;;;;;;46.13;28.58;;;0.20;99.40;;;;;;5055621;28;20029;-78
2021/12/14 00:05:00;;;;;;;43.50;27.08;;;0.20;99.40;;;;;;5055491;28;20033;-77
2021/12/14 00:07:26;;;;;;;46.40;28.40;;;0.20;99.40;;;;;;5050090;28;20163;-77
2021/12/14 00:10:00;;;;;;;46.30;28.48;;;0.20;99.30;;;;;;5054866;28;20397;-77
2021/12/14 00:15:03;;;;;;;42.35;27.77;;;0.20;99.30;;;;;;5048100;28;20021;-77
2021/12/14 00:17:35;;;;;;;50.88;30.30;;;0.20;99.40;;;;;;5055276;28;20474;-77
2021/12/14 00:20:05;;;;;;;44.78;28.15;;;0.20;99.30;;;;;;5055547;28;20029;-76
2021/12/14 00:25:01;;;;;;;45.42;27.98;;;0.20;99.30;;;;;;5055758;28;20029;-75
2021/12/14 00:27:27;;;;;;;;;;;0.20;99.20;;;;;;5057540;28;20017;-76
2021/12/14 00:29:56;;;;;;;45.80;27.17;;;0.20;99.20;;;;;;5059370;28;19905;-76
2021/12/14 00:32:25;;;;;;;43.65;27.50;;;0.10;99.00;;;;;;5056978;28;20155;-76
2021/12/14 00:34:53;;;;;;;40.42;27.30;;;0.10;98.90;;;;;;5055628;28;20017;-76
2021/12/14 00:37:32;;;;;;;45.03;27.75;;;0.10;98.90;;;;;;5055531;28;20112;-77
2021/12/14 00:40:01;;;;;;;43.60;27.13;;;0.10;98.90;;;;;;5055328;28;20397;-78
2021/12/14 00:42:27;;;;;;;41.25;26.05;;;0.00;99.00;;;;;;5055212;28;20077;-76
2021/12/14 00:44:53;;;;;;;42.70;26.70;;;0.00;99.00;;;;;;5042782;28;20037;-77
2021/12/14 00:47:19;;;;;;;42.40;29.23;;;0.00;98.90;;;;;;5034852;28;20021;-76
2021/12/14 00:49:45;;;;;;;41.42;27.65;;;0.10;98.80;;;;;;5034995;28;20026;-76
2021/12/14 00:52:11;;;;;;;48.08;29.10;;;0.00;98.80;;;;;;5035325;28;20032;-78
2021/12/14 00:54:38;;;;;;;40.67;27.40;;;0.00;98.80;;;;;;5035173;28;20033;-77
2021/12/14 00:57:06;;;;;;;44.53;26.85;;;0.00;98.90;;;;;;5035140;28;20029;-76
2021/12/14 00:59:32;;;;;;;;;;;0.00;98.80;;;;;;5034126;28;20508;-77
2021/12/14 01:02:08;;;;;;;44.05;26.92;;;0.00;98.80;;;;;;5033970;28;20408;-78
2021/12/14 01:04:47;;;;;;;40.13;25.90;;;-0.10;98.90;;;;;;5033865;28;20044;-77
2021/12/14 01:07:17;;;;;;;48.20;27.98;;;0.00;99.00;;;;;;5034957;28;20037;-76
2021/12/14 01:09:47;;;;;;;41.00;25.75;;;0.00;99.10;;;;;;5034744;28;20075;-76
2021/12/14 01:12:25;;;;;;;38.58;25.42;;;0.00;99.50;;;;;;5034551;28;20022;-76
2021/12/14 01:17:54;;;;;;;43.13;26.67;;;0.00;99.30;;;;;;5034898;28;20116;-76
2021/12/14 01:20:21;;;;;;;39.47;24.90;;;0.00;99.30;;;;;;5052012;28;20033;-78
2021/12/14 01:22:58;;;;;;;41.95;24.70;;;0.00;99.30;;;;;;5054348;28;20021;-77
2021/12/14 01:25:36;;;;;;;43.97;25.30;;;0.00;99.30;;;;;;5053580;28;20041;-76
2021/12/14 01:28:04;;;;;;;;;;;0.00;99.40;;;;;;5054657;28;20377;-75
2021/12/14 01:30:47;;;;;;;37.22;24.23;;;0.00;99.40;;;;;;5052844;28;20023;-75
2021/12/14 01:33:15;;;;;;;42.38;25.60;;;0.00;99.70;;;;;;5054336;28;20063;-76
2021/12/14 01:35:44;;;;;;;44.22;25.52;;;-0.10;99.60;;;;;;5054059;28;20032;-75
2021/12/14 01:38:35;;;;;;;44.88;27.08;;;-0.10;99.70;;;;;;5035645;28;20025;-76
2021/12/14 01:41:10;;;;;;;45.50;27.50;;;-0.10;99.70;;;;;;5034268;28;20104;-76
2021/12/14 01:43:54;;;;;;;40.78;26.67;;;-0.10;99.60;;;;;;5034192;28;20033;-76
2021/12/14 01:46:23;;;;;;;42.60;26.02;;;-0.10;99.40;;;;;;5034251;28;20033;-77
2021/12/14 01:48:49;;;;;;;44.35;29.38;;;-0.10;99.40;;;;;;5034505;28;20026;-77
2021/12/14 01:51:16;;;;;;;41.13;26.85;;;-0.10;99.30;;;;;;5034166;28;20467;-76
2021/12/14 01:53:44;;;;;;;40.42;27.08;;;-0.10;99.30;;;;;;5034125;28;20072;-76
2021/12/14 01:56:13;;;;;;;42.67;25.33;;;-0.10;99.30;;;;;;5033931;28;20498;-79
2021/12/14 01:58:44;;;;;;;43.67;26.83;;;-0.10;99.30;;;;;;5033803;28;20040;-76
2021/12/14 02:01:20;;;;;;;40.33;23.35;;;-0.10;99.10;;;;;;5033234;28;20490;-76
2021/12/14 02:03:55;;;;;;;42.97;26.85;;;-0.10;99.00;;;;;;5033998;28;20453;-76
2021/12/14 02:06:26;;;;;;;40.65;24.85;;;-0.20;98.90;;;;;;5034021;28;20055;-78
2021/12/14 02:09:14;;;;;;;42.72;26.45;;;-0.20;99.10;;;;;;5033724;28;20497;-76
2021/12/14 02:11:44;;;;;;;45.80;24.70;;;-0.20;99.20;;;;;;5033637;28;20394;-76
2021/12/14 02:14:10;;;;;;;41.83;25.75;;;-0.20;99.10;;;;;;5033419;28;20022;-76
2021/12/14 02:16:37;;;;;;;40.90;26.30;;;-0.20;99.10;;;;;;5033543;28;20037;-76
2021/12/14 02:19:07;;;;;;;37.65;25.35;;;-0.20;99.00;;;;;;5039166;28;20386;-76
2021/12/14 02:21:33;;;;;;;43.55;25.88;;;-0.20;99.10;;;;;;5046391;28;20484;-76
2021/12/14 02:24:04;;;;;;;40.88;26.08;;;-0.20;99.10;;;;;;5033300;28;20041;-76
2021/12/14 02:26:33;;;;;;;46.10;28.40;;;-0.20;99.30;;;;;;5034272;28;20030;-77
2021/12/14 02:29:03;;;;;;;39.05;26.35;;;-0.20;99.10;;;;;;5034292;28;20048;-76
2021/12/14 02:31:31;;;;;;;48.85;28.70;;;-0.20;99.20;;;;;;5033505;28;20030;-77
2021/12/14 02:34:00;;;;;;;43.10;26.83;;;-0.30;99.20;;;;;;5034994;28;20029;-75
2021/12/14 02:36:40;;;;;;;44.17;27.20;;;-0.20;99.30;;;;;;5035597;28;20022;-75
2021/12/14 02:39:23;;;;;;;41.55;25.25;;;-0.30;99.30;;;;;;5035326;28;20025;-76
2021/12/14 02:41:53;;;;;;;42.35;28.10;;;-0.20;99.40;;;;;;5033745;28;20055;-77
2021/12/14 02:44:19;;;;;;;41.63;25.10;;;-0.20;99.50;;;;;;5033207;28;20076;-78
2021/12/14 02:46:54;;;;;;;36.60;24.67;;;-0.20;99.50;;;;;;5033147;28;20025;-75
2021/12/14 02:49:23;;;;;;;44.08;26.67;;;-0.20;99.40;;;;;;5033364;28;20033;-75
2021/12/14 02:52:03;;;;;;;42.78;26.10;;;-0.20;99.60;;;;;;5032958;28;20032;-76
2021/12/14 02:54:37;;;;;;;40.35;25.35;;;-0.10;99.70;;;;;;5033010;28;20017;-76
2021/12/14 02:57:11;;;;;;;44.63;27.20;;;-0.20;99.50;;;;;;5033044;28;20025;-76
2021/12/14 02:59:39;;;;;;;46.85;27.83;;;-0.20;99.40;;;;;;5033216;28;20030;-76
2021/12/14 03:02:12;;;;;;;39.70;25.08;;;-0.20;99.40;;;;;;5033107;28;20382;-76
2021/12/14 03:04:45;;;;;;;38.85;26.27;;;-0.20;99.20;;;;;;5032826;28;20437;-77
2021/12/14 03:07:12;;;;;;;42.25;29.15;;;-0.30;98.70;;;;;;5031386;28;20092;-77
2021/12/14 03:12:22;;;;;;;40.47;24.85;;;-0.30;98.50;;;;;;5036310;28;20083;-76
2021/12/14 03:14:58;;;;;;;39.58;25.45;;;-0.30;98.70;;;;;;5037447;28;20052;-76
2021/12/14 03:17:25;;;;;;;39.05;25.42;;;-0.30;98.80;;;;;;5037041;28;20467;-75
2021/12/14 03:20:01;;;;;;;42.95;26.02;;;-0.30;98.90;;;;;;5050264;28;20021;-75
2021/12/14 03:22:43;;;;;;;36.72;23.10;;;-0.30;98.60;;;;;;5056762;28;20385;-77
2021/12/14 03:25:13;;;;;;;33.90;22.27;;;-0.30;98.40;;;;;;5057907;28;20060;-75
2021/12/14 03:27:41;;;;;;;37.22;23.27;;;-0.30;98.10;;;;;;5061212;28;20541;-77
2021/12/14 03:30:30;;;;;;;33.85;23.80;;;-0.40;98.00;;;;;;5055635;28;20452;-76
2021/12/14 03:33:00;;;;;;;42.17;25.92;;;-0.40;98.10;;;;;;5056588;28;20025;-76
2021/12/14 03:36:00;;;;;;;40.58;23.73;;;-0.50;98.20;;;;;;5056524;28;20045;-77
2021/12/14 03:38:34;;;;;;;37.00;23.55;;;-0.40;98.20;;;;;;5055751;28;20064;-76
2021/12/14 03:41:14;;;;;;;42.53;23.38;;;-0.50;98.20;;;;;;5048340;28;20041;-77
2021/12/14 03:43:43;;;;;;;37.67;23.55;;;-0.50;98.50;;;;;;5036423;28;20030;-77
2021/12/14 03:46:10;;;;;;;45.00;25.25;;;-0.50;98.60;;;;;;5036526;28;20021;-76
2021/12/14 03:48:38;;;;;;;41.55;24.27;;;-0.50;98.60;;;;;;5036417;28;20036;-75
2021/12/14 03:51:04;;;;;;;37.75;24.15;;;-0.50;98.60;;;;;;5034990;28;20029;-75
2021/12/14 03:53:31;;;;;;;37.10;21.92;;;-0.50;98.50;;;;;;5036221;28;20026;-75
2021/12/14 03:56:01;;;;;;;36.90;23.05;;;-0.50;98.60;;;;;;5036435;28;20022;-76
2021/12/14 03:58:37;;;;;;;39.00;22.15;;;-0.60;98.60;;;;;;5034963;28;20127;-75
2021/12/14 04:01:20;;;;;;;37.33;23.67;;;-0.50;98.70;;;;;;5036293;28;20112;-75
2021/12/14 04:03:49;;;;;;;33.65;21.90;;;-0.60;98.70;;;;;;5036489;28;20034;-76
2021/12/14 04:06:16;;;;;;;33.10;22.40;;;-0.50;98.70;;;;;;5036401;28;20026;-76
2021/12/14 04:08:43;;;;;;;;;;;-0.50;98.70;;;;;;5036488;28;20026;-78
2021/12/14 04:11:10;;;;;;;37.37;23.43;;;-0.50;98.80;;;;;;5034676;28;19931;-77
2021/12/14 04:13:40;;;;;;;36.30;22.60;;;-0.60;98.80;;;;;;5036552;28;20777;-77
2021/12/14 04:16:07;;;;;;;34.50;21.33;;;-0.50;98.80;;;;;;5035956;28;20048;-77
2021/12/14 04:18:33;;;;;;;40.35;22.30;;;-0.50;98.80;;;;;;5038679;28;20024;-77
2021/12/14 04:21:00;;;;;;;36.33;25.70;;;-0.50;98.90;;;;;;5055743;28;20041;-75
2021/12/14 04:23:30;;;;;;;34.88;20.75;;;-0.50;98.70;;;;;;5054321;28;20107;-77
2021/12/14 04:25:58;;;;;;;36.95;22.52;;;-0.50;98.60;;;;;;5042602;28;20039;-78
2021/12/14 04:28:32;;;;;;;40.00;23.13;;;-0.50;98.50;;;;;;5035767;28;20083;-77
2021/12/14 04:30:59;;;;;;;43.42;22.40;;;-0.60;98.50;;;;;;5034291;28;20022;-77
2021/12/14 04:33:31;;;;;;;42.47;24.38;;;-0.60;98.50;;;;;;5035865;28;20025;-76
2021/12/14 04:35:59;;;;;;;34.60;21.85;;;-0.50;98.60;;;;;;5035408;28;20028;-75
2021/12/14 04:38:29;;;;;;;38.28;22.58;;;-0.50;98.60;;;;;;5034488;28;20490;-78
2021/12/14 04:52:22;;;;;;;38.33;19.70;;;-0.50;98.70;;;;;;5035405;28;20032;-76
2021/12/14 04:54:47;;;;;;;35.47;20.45;;;-0.40;98.80;;;;;;5035508;28;20080;-78
2021/12/14 04:57:30;;;;;;;38.72;22.40;;;-0.50;98.90;;;;;;5034112;28;20029;-76
2021/12/14 05:00:01;;;;;;;38.33;21.58;;;-0.40;99.10;;;;;;5035475;28;20029;-78
2021/12/14 05:02:32;;;;;;;39.70;21.67;;;-0.50;99.10;;;;;;5034530;28;20443;-77
2021/12/14 05:04:59;;;;;;;41.15;24.15;;;-0.50;99.10;;;;;;5034982;28;20068;-76
2021/12/14 05:10:01;;;;;;;40.50;26.48;;;-0.50;98.80;;;;;;5034367;28;20044;-76
2021/12/14 05:12:33;;;;;;;47.03;29.38;;;-0.50;98.60;;;;;;5034948;28;20022;-76
2021/12/14 05:15:04;;;;;;;42.83;24.90;;;-0.50;98.40;;;;;;5034962;28;20022;-77
2021/12/14 05:17:33;;;;;;;40.53;23.55;;;-0.50;98.30;;;;;;5036324;28;20021;-78
2021/12/14 05:19:59;;;;;;;41.83;23.00;;;-0.60;98.40;;;;;;5049164;28;20355;-78
2021/12/14 05:22:32;;;;;;;38.63;22.33;;;-0.60;98.40;;;;;;5054263;28;20043;-77
2021/12/14 05:25:06;;;;;;;38.15;23.20;;;-0.60;98.40;;;;;;5054675;28;20036;-78
2021/12/14 05:27:43;;;;;;;48.53;23.70;;;-0.60;98.40;;;;;;5053849;28;20021;-79
2021/12/14 05:30:12;;;;;;;37.58;21.35;;;-0.50;98.30;;;;;;5053910;28;20029;-81
2021/12/14 05:32:39;;;;;;;38.85;21.33;;;-0.60;97.90;;;;;;5034726;28;20029;-77
2021/12/14 05:35:09;;;;;;;39.60;23.50;;;-0.60;97.70;;;;;;5034773;28;20028;-78
2021/12/14 05:37:43;;;;;;;40.47;23.55;;;-0.60;97.50;;;;;;5034197;28;20025;-77
2021/12/14 05:40:18;;;;;;;38.75;20.63;;;-0.70;97.40;;;;;;5034228;28;20033;-79
2021/12/14 05:45:29;;;;;;;34.30;20.17;;;-0.70;97.50;;;;;;5033967;28;20036;-78
2021/12/14 05:47:57;;;;;;;40.60;23.98;;;-0.70;97.70;;;;;;5033956;28;20386;-77
2021/12/14 05:50:27;;;;;;;45.22;25.75;;;-0.70;98.00;;;;;;5015645;28;20059;-75
2021/12/14 05:52:54;;;;;;;41.88;24.73;;;-0.70;98.10;;;;;;5034392;28;20072;-76
2021/12/14 05:55:24;;;;;;;36.50;22.40;;;-0.80;98.10;;;;;;5033123;28;20056;-78
2021/12/14 05:57:52;;;;;;;33.50;17.38;;;-0.80;98.00;;;;;;5033449;28;20057;-78
2021/12/14 06:00:19;;;;;;;37.38;23.80;;;-0.80;98.00;;;;;;5033216;28;20036;-78
2021/12/14 06:02:46;;;;;;;38.22;22.08;;;-0.80;98.20;;;;;;5034272;28;20029;-78
2021/12/14 06:05:14;;;;;;;34.85;22.25;;;-0.80;98.30;;;;;;5033229;28;20379;-77
2021/12/14 06:07:41;;;;;;;40.10;22.58;;;-0.80;98.40;;;;;;5033463;28;20022;-77
2021/12/14 06:10:08;;;;;;;48.38;28.83;;;-0.70;98.50;;;;;;5033548;28;20493;-78
2021/12/14 06:12:35;;;;;;;38.13;23.23;;;-0.70;98.30;;;;;;5034505;28;20071;-78
2021/12/14 06:15:05;;;;;;;39.05;22.50;;;-0.70;98.20;;;;;;5033539;28;20057;-78
2021/12/14 06:17:39;;;;;;;36.65;23.23;;;-0.70;98.20;;;;;;5033578;28;20032;-78
2021/12/14 06:20:04;;;;;;;42.45;23.52;;;-0.70;98.20;;;;;;5048528;28;20086;-78
2021/12/14 06:22:30;;;;;;;39.47;23.73;;;-0.70;98.20;;;;;;5051662;28;20440;-77
2021/12/14 06:25:02;;;;;;;38.55;23.85;;;-0.70;98.20;;;;;;5051245;28;20040;-78
2021/12/14 06:27:31;;;;;;;44.88;22.48;;;-0.60;98.30;;;;;;5033806;28;20057;-76
2021/12/14 06:30:02;;;;;;;40.25;23.88;;;-0.60;98.40;;;;;;5034264;28;20026;-77
2021/12/14 06:32:38;;;;;;;39.90;21.15;;;-0.60;98.30;;;;;;5033211;28;20131;-78
2021/12/14 06:35:30;;;;;;;37.25;21.30;;;-0.60;98.20;;;;;;5033476;28;20439;-78
2021/12/14 06:40:34;;;;;;;40.40;22.45;;;-0.60;98.20;;;;;;5033063;28;20086;-76
2021/12/14 06:43:03;;;;;;;35.47;21.83;;;-0.50;98.20;;;;;;5032894;28;20041;-77
2021/12/14 06:45:34;;;;;;;41.47;24.23;;;-0.50;98.10;;;;;;5031057;28;20036;-78
2021/12/14 06:48:11;;;;;;;33.42;18.90;;;-0.50;98.10;;;;;;5032876;28;20028;-80
2021/12/14 06:50:45;;;;;;;39.10;23.38;;;-0.50;98.00;;;;;;5032931;28;20102;-77
2021/12/14 06:53:15;;;;;;;46.58;29.88;;;-0.50;97.30;;;;;;5033488;28;20025;-77
2021/12/14 06:55:42;;;;;;;36.72;23.20;;;-0.50;97.00;;;;;;5033335;28;20029;-77
2021/12/14 06:58:16;;;;;;;45.58;23.17;;;-0.50;97.10;;;;;;5033566;28;20032;-80
2021/12/14 07:00:46;;;;;;;42.08;21.95;;;-0.60;97.30;;;;;;5032614;28;20367;-78
2021/12/14 07:03:13;;;;;;;36.88;22.58;;;-0.60;97.30;;;;;;5032522;28;20040;-77
2021/12/14 07:05:43;;;;;;;37.00;23.75;;;-0.60;97.30;;;;;;5032270;28;20154;-78
2021/12/14 07:08:29;;;;;;;36.70;21.23;;;-0.60;97.40;;;;;;5032855;28;20021;-79
2021/12/14 07:10:56;;;;;;;40.15;23.88;;;-0.70;97.40;;;;;;5032372;28;20022;-78
2021/12/14 07:13:27;;;;;;;42.92;22.40;;;-0.60;97.10;;;;;;5031158;28;20025;-79
2021/12/14 07:15:53;;;;;;;34.28;19.48;;;-0.60;97.00;;;;;;5032596;28;20033;-79
2021/12/14 07:18:25;;;;;;;31.48;19.63;;;-0.60;97.00;;;;;;5033248;28;20091;-79
2021/12/14 07:20:53;;;;;;;36.10;21.10;;;-0.60;97.10;;;;;;5046793;28;20022;-81
2021/12/14 07:23:28;;;;;;;37.88;21.70;;;-0.70;97.50;;;;;;5039827;28;20072;-81
2021/12/14 07:25:58;;;;;;;35.20;22.90;;;-0.70;97.60;;;;;;5034369;28;20382;-79
2021/12/14 07:28:29;;;;;;;39.15;23.75;;;-0.60;97.40;;;;;;5032125;28;20025;-79
2021/12/14 07:31:00;;;;;;;40.65;23.15;;;-0.60;97.20;;;;;;5042935;28;20048;-78
2021/12/14 07:33:33;;;;;;;41.80;24.98;;;-0.60;97.20;;;;;;5030655;28;20061;-78
2021/12/14 07:36:04;;;;;;;40.50;23.73;;;-0.50;97.20;;;;;;5032644;28;20546;-79
2021/12/14 07:38:33;;;;;;;42.65;26.25;;;-0.50;97.10;;;;;;5032248;28;20045;-79
2021/12/14 07:41:09;;;;;;;40.50;26.92;;;-0.50;96.70;;;;;;5032282;28;20057;-78
2021/12/14 07:43:41;;;;;;;37.63;22.52;;;-0.40;96.60;;;;;;5032868;28;20029;-78
2021/12/14 07:46:28;;;;;;;35.03;21.30;;;-0.40;96.60;;;;;;5032393;28;20014;-80
2021/12/14 07:49:01;;;;;;;39.90;23.98;;;-0.40;96.50;;;;;;5032409;28;20386;-79
2021/12/14 07:51:30;;;;;;;35.00;22.52;;;-0.40;96.70;;;;;;5030784;28;20063;-78
2021/12/14 07:54:11;;;;;;;36.38;21.73;;;-0.40;96.80;;;;;;5032003;28;20390;-79
2021/12/14 07:56:46;;;;;;;43.15;23.60;;;-0.30;96.70;;;;;;5031207;28;20068;-79
2021/12/14 07:59:34;;;;;;;39.03;23.75;;;-0.30;96.40;;;;;;5035923;28;20033;-78
2021/12/14 08:02:25;;;;;;;46.92;24.75;;;-0.20;96.10;;;;;;5035870;28;20033;-79
2021/12/14 08:04:55;;;;;;;44.05;27.30;;;-0.20;96.30;;;;;;5036492;28;20038;-77
2021/12/14 08:07:31;;;;;;;47.75;26.63;;;-0.20;95.70;;;;;;5036060;28;20092;-79
2021/12/14 08:10:21;;;;;;;40.85;23.63;;;-0.20;95.70;;;;;;5034408;28;20076;-81
2021/12/14 08:12:57;;;;;;;38.47;22.83;;;-0.30;95.70;;;;;;5035656;28;20080;-78
2021/12/14 08:15:37;;;;;;;41.83;24.30;;;-0.20;95.80;;;;;;5035593;28;20060;-78
2021/12/14 08:18:11;;;;;;;38.67;21.10;;;-0.30;95.90;;;;;;5036064;28;20025;-79
2021/12/14 08:20:46;;;;;;;35.03;22.25;;;-0.20;95.90;;;;;;5036308;28;20365;-78
2021/12/14 08:23:26;;;;;;;34.95;21.05;;;-0.20;96.00;;;;;;5034363;28;20033;-79
2021/12/14 08:25:58;;;;;;;39.40;23.33;;;-0.10;96.00;;;;;;5035620;28;20021;-80
2021/12/14 08:28:24;;;;;;;40.80;23.20;;;-0.10;95.90;;;;;;5035613;28;20032;-79
2021/12/14 08:31:09;;;;;;;45.33;24.42;;;-0.10;95.90;;;;;;5034536;28;20533;-78
2021/12/14 08:33:37;;;;;;;43.75;24.73;;;0.00;95.70;;;;;;5034237;28;20029;-78
2021/12/14 08:36:06;;;;;;;36.38;21.35;;;-0.10;95.40;;;;;;5033888;28;20550;-80
2021/12/14 08:38:35;;;;;;;37.17;22.13;;;-0.10;95.20;;;;;;5033992;28;20116;-79
2021/12/14 08:41:21;;;;;;;38.63;22.48;;;-0.10;95.40;;;;;;5035464;28;20038;-79
2021/12/14 08:43:50;;;;;;;31.77;20.75;;;-0.10;95.30;;;;;;5035201;28;20037;-79
2021/12/14 08:46:27;;;;;;;34.58;20.77;;;-0.10;95.50;;;;;;5034841;28;20025;-79
2021/12/14 08:49:01;;;;;;;41.92;22.25;;;-0.10;95.10;;;;;;5034007;28;20533;-80
2021/12/14 08:51:35;;;;;;;45.28;28.20;;;-0.10;95.10;;;;;;5034839;28;20371;-80
2021/12/14 08:54:21;;;;;;;35.53;24.13;;;-0.10;95.10;;;;;;5035066;28;20026;-78
2021/12/14 08:57:08;;;;;;;32.25;20.83;;;-0.10;95.10;;;;;;5035218;28;20082;-79
2021/12/14 08:59:36;;;;;;;38.47;21.80;;;-0.10;95.00;;;;;;5036622;28;20087;-78
2021/12/14 09:02:04;;;;;;;40.75;23.42;;;-0.10;94.90;;;;;;5035286;28;20115;-79
2021/12/14 09:04:36;;;;;;;37.97;20.80;;;-0.10;94.90;;;;;;5036665;28;20030;-78
2021/12/14 09:07:11;;;;;;;33.72;19.48;;;-0.10;94.90;;;;;;5035159;28;20017;-79
2021/12/14 09:09:38;;;;;;;41.22;23.73;;;-0.10;94.80;;;;;;5034337;28;20064;-78
2021/12/14 09:12:26;;;;;;;39.03;23.35;;;-0.10;94.80;;;;;;5033518;28;20033;-78
2021/12/14 09:14:55;;;;;;;39.10;23.98;;;-0.10;94.80;;;;;;5035155;28;20022;-78
2021/12/14 09:17:22;;;;;;;39.60;23.27;;;0.00;94.90;;;;;;5033818;28;20044;-79
2021/12/14 09:20:02;;;;;;;35.42;23.05;;;0.00;95.00;;;;;;5046811;28;20028;-78
2021/12/14 09:22:34;;;;;;;35.08;21.80;;;0.10;94.90;;;;;;5054214;28;20071;-78
2021/12/14 09:25:03;;;;;;;37.88;21.58;;;0.10;94.80;;;;;;5054198;28;20033;-79
2021/12/14 09:27:32;;;;;;;42.72;23.45;;;0.10;94.60;;;;;;5054170;28;20420;-79
2021/12/14 09:29:59;;;;;;;39.67;21.67;;;0.20;94.60;;;;;;5054226;28;20029;-78
2021/12/14 09:32:28;;;;;;;37.63;20.75;;;0.20;94.70;;;;;;5053837;28;20029;-81
2021/12/14 09:34:58;;;;;;;39.65;21.33;;;0.20;94.60;;;;;;5034590;28;20104;-79
2021/12/14 09:37:26;;;;;;;30.52;19.55;;;0.30;94.40;;;;;;5034238;28;20018;-80
2021/12/14 09:39:57;;;;;;;39.50;23.55;;;0.30;94.30;;;;;;5032697;28;20025;-78
2021/12/14 09:42:26;;;;;;;35.58;21.67;;;0.30;94.30;;;;;;5034783;28;20442;-78
2021/12/14 09:44:54;;;;;;;40.17;23.58;;;0.30;93.90;;;;;;5034608;28;20124;-79
2021/12/14 09:47:26;;;;;;;38.72;24.13;;;0.30;94.00;;;;;;5035056;28;20067;-78
2021/12/14 09:49:53;;;;;;;44.50;23.38;;;0.30;93.70;;;;;;5033954;28;20104;-80
2021/12/14 09:52:24;;;;;;;;;;;0.30;94.20;;;;;;5033399;28;20033;-79
2021/12/14 09:54:51;;;;;;;40.60;27.63;;;0.30;94.40;;;;;;5034390;28;19992;-81
2021/12/14 09:57:22;;;;;;;43.53;24.40;;;0.20;94.10;;;;;;5033349;28;20048;-78
2021/12/14 09:59:49;;;;;;;40.90;23.45;;;0.20;94.20;;;;;;5033879;28;20025;-78
2021/12/14 10:02:41;;;;;;;36.28;22.67;;;0.20;94.30;;;;;;5033756;28;20029;-77
2021/12/14 10:05:15;;;;;;;43.22;25.52;;;0.20;94.50;;;;;;5033486;28;20517;-80
2021/12/14 10:07:41;;;;;;;42.38;26.02;;;0.20;94.30;;;;;;5033664;28;20103;-79
2021/12/14 10:10:13;;;;;;;43.03;25.77;;;0.20;94.00;;;;;;5033551;28;20076;-79
2021/12/14 10:12:51;;;;;;;38.80;25.52;;;0.20;94.00;;;;;;5033508;28;20502;-79
2021/12/14 10:15:29;;;;;;;39.28;23.00;;;0.10;93.90;;;;;;5033080;28;20048;-78
2021/12/14 10:17:58;;;;;;;37.80;23.42;;;0.10;93.70;;;;;;5033493;28;20029;-78
2021/12/14 10:20:29;;;;;;;37.85;22.40;;;0.10;93.70;;;;;;5046856;28;20088;-78
2021/12/14 10:22:55;;;;;;;38.22;24.58;;;0.10;93.80;;;;;;5032897;28;20013;-79
2021/12/14 10:25:26;;;;;;;42.00;23.88;;;0.10;93.80;;;;;;5031625;28;20021;-80
2021/12/14 10:27:53;;;;;;;42.97;25.55;;;0.10;93.60;;;;;;5033155;28;20048;-79
2021/12/14 10:30:39;;;;;;;46.42;24.00;;;0.10;93.60;;;;;;5033114;28;20122;-77
2021/12/14 10:33:08;;;;;;;46.80;23.95;;;0.10;93.50;;;;;;5031102;28;20084;-79
2021/12/14 10:35:42;;;;;;;41.35;25.08;;;0.00;93.70;;;;;;5031603;28;20092;-79
2021/12/14 10:43:29;;;;;;;38.58;24.45;;;0.00;93.80;;;;;;5033780;28;20051;-78
2021/12/14 10:46:01;;;;;;;40.83;23.92;;;-0.10;93.70;;;;;;5042307;28;20018;-78
2021/12/14 10:48:32;;;;;;;41.40;24.58;;;-0.10;93.70;;;;;;5038280;28;20053;-79
2021/12/14 10:51:02;;;;;;;43.40;25.75;;;-0.10;93.90;;;;;;5033405;28;20455;-79
2021/12/14 10:53:28;;;;;;;48.65;26.55;;;-0.10;94.10;;;;;;5033432;28;20025;-80
2021/12/14 10:56:03;;;;;;;40.92;25.80;;;0.00;94.30;;;;;;5031818;28;20025;-80
2021/12/14 10:58:31;;;;;;;41.03;26.02;;;0.00;94.30;;;;;;5034003;28;20029;-77
2021/12/14 11:01:01;;;;;;;43.78;26.55;;;0.00;94.20;;;;;;5033187;28;20032;-78
2021/12/14 11:03:34;;;;;;;45.42;26.73;;;0.00;94.20;;;;;;5034391;28;20033;-81
2021/12/14 11:06:04;;;;;;;50.72;30.00;;;0.10;94.20;;;;;;5034352;28;20032;-79
2021/12/14 11:08:56;;;;;;;47.80;26.23;;;0.10;94.20;;;;;;5035492;28;20018;-78
2021/12/14 11:11:52;;;;;;;37.03;23.38;;;0.10;94.20;;;;;;5036950;28;20040;-78
2021/12/14 11:14:22;;;;;;;44.13;27.58;;;0.10;94.00;;;;;;5039497;28;20045;-80
2021/12/14 11:19:48;;;;;;;48.05;28.40;;;0.00;93.80;;;;;;5045552;28;20028;-79
2021/12/14 11:22:51;;;;;;;46.03;29.02;;;0.00;93.80;;;;;;5051261;28;20029;-79
2021/12/14 11:25:24;;;;;;;46.67;25.92;;;-0.10;93.90;;;;;;5054206;28;20063;-80
2021/12/14 11:28:03;;;;;;;46.13;28.38;;;-0.10;94.10;;;;;;5051425;28;20048;-78
2021/12/14 11:30:55;;;;;;;49.10;27.95;;;-0.10;94.30;;;;;;5050160;28;20120;-77
2021/12/14 11:33:25;;;;;;;46.00;26.50;;;-0.10;94.30;;;;;;5036079;28;20446;-79
2021/12/14 11:36:06;;;;;;;52.80;28.83;;;0.00;94.30;;;;;;5036474;28;20052;-79
2021/12/14 11:38:43;;;;;;;54.40;27.75;;;0.00;94.50;;;;;;5036254;28;20052;-79
2021/12/14 11:41:27;;;;;;;45.15;28.45;;;0.00;94.60;;;;;;5034832;28;20502;-79
2021/12/14 11:44:28;;;;;;;44.45;26.48;;;0.00;94.50;;;;;;5034692;28;20049;-79
2021/12/14 11:47:41;;;;;;;44.88;28.45;;;0.00;94.50;;;;;;5034605;28;20052;-79
2021/12/14 11:50:13;;;;;;;49.42;27.60;;;0.00;94.40;;;;;;5035664;28;20060;-80
2021/12/14 11:52:57;;;;;;;46.42;28.00;;;0.00;94.40;;;;;;5035007;28;20053;-78
2021/12/14 11:56:00;;;;;;;53.22;28.13;;;0.00;94.40;;;;;;5035914;28;20021;-78
2021/12/14 11:58:48;;;;;;;52.80;30.95;;;0.00;94.50;;;;;;5035882;28;20060;-78
2021/12/14 12:01:23;;;;;;;48.30;28.73;;;0.00;94.60;;;;;;5036028;28;20021;-80
2021/12/14 12:03:58;;;;;;;49.53;32.17;;;0.00;94.50;;;;;;5034521;28;20525;-79
2021/12/14 12:09:28;;;;;;;45.03;27.20;;;-0.10;94.50;;;;;;5035859;28;20403;-80
2021/12/14 12:11:56;;;;;;;49.78;32.30;;;0.00;94.70;;;;;;5035658;28;20013;-81
2021/12/14 12:14:33;;;;;;;49.05;28.17;;;-0.10;94.50;;;;;;5035979;28;20049;-79
2021/12/14 12:17:14;;;;;;;;;;;-0.10;94.40;;;;;;5036172;28;20040;-78
2021/12/14 12:19:59;;;;;;;47.17;29.40;;;-0.10;94.70;;;;;;5048501;28;19924;-78
2021/12/14 12:22:31;;;;;;;46.97;29.05;;;-0.20;95.40;;;;;;5056267;28;20025;-79
2021/12/14 12:24:58;;;;;;;45.97;27.27;;;-0.20;95.40;;;;;;5055909;28;20082;-80
2021/12/14 12:27:32;;;;;;;45.63;25.83;;;-0.20;95.20;;;;;;5055809;28;20052;-78
2021/12/14 12:30:28;;;;;;;46.35;28.23;;;-0.30;95.00;;;;;;5048299;28;20060;-78
2021/12/14 12:32:55;;;;;;;46.45;28.30;;;-0.20;95.10;;;;;;5035514;28;20483;-79
2021/12/14 12:35:35;;;;;;;47.00;26.77;;;-0.30;94.80;;;;;;5035499;28;20028;-79
2021/12/14 12:38:18;;;;;;;41.20;27.95;;;-0.30;94.90;;;;;;5036773;28;20113;-81
2021/12/14 12:40:52;;;;;;;40.53;24.15;;;-0.30;94.50;;;;;;5036215;28;20021;-80
2021/12/14 12:43:27;;;;;;;34.67;22.23;;;-0.30;94.40;;;;;;5034711;28;20029;-80
2021/12/14 12:45:59;;;;;;;40.17;23.10;;;-0.40;94.40;;;;;;5035361;28;20033;-79
2021/12/14 12:48:46;;;;;;;47.72;27.75;;;-0.40;94.10;;;;;;5035413;28;20060;-79
2021/12/14 12:51:37;;;;;;;38.38;23.17;;;-0.40;94.20;;;;;;5033742;28;20025;-79
2021/12/14 12:54:14;;;;;;;38.05;24.08;;;-0.50;94.20;;;;;;5035283;28;20479;-80
2021/12/14 12:56:42;;;;;;;35.85;23.15;;;-0.50;94.40;;;;;;5033623;28;20040;-79
2021/12/14 12:59:12;;;;;;;34.83;21.50;;;-0.50;94.50;;;;;;5035415;28;20038;-79
2021/12/14 13:01:39;;;;;;;38.33;21.88;;;-0.50;94.80;;;;;;5034709;28;20025;-79
2021/12/14 13:04:06;;;;;;;41.03;22.73;;;-0.60;95.40;;;;;;5035041;28;20037;-79
2021/12/14 13:06:32;;;;;;;47.45;25.25;;;-0.60;95.60;;;;;;5034484;28;20027;-78
2021/12/14 13:09:00;;;;;;;43.80;24.03;;;-0.60;95.40;;;;;;5034506;28;20086;-79
2021/12/14 13:11:33;;;;;;;47.13;25.27;;;-0.60;95.20;;;;;;5034919;28;20018;-79
2021/12/14 13:14:15;;;;;;;36.38;21.90;;;-0.70;95.20;;;;;;5035478;28;20500;-79
2021/12/14 13:16:52;;;;;;;38.67;23.92;;;-0.70;95.60;;;;;;5034950;28;20021;-79
2021/12/14 13:19:23;;;;;;;42.65;25.42;;;-0.70;95.70;;;;;;5044665;28;20101;-80
2021/12/14 13:21:58;;;;;;;41.15;22.90;;;-0.70;95.90;;;;;;5055350;28;20056;-80
2021/12/14 13:24:37;;;;;;;36.90;23.42;;;-0.70;96.40;;;;;;5054588;28;20379;-78
2021/12/14 13:27:13;;;;;;;29.70;20.05;;;-0.80;96.60;;;;;;5054538;28;20066;-79
2021/12/14 13:30:05;;;;;;;38.30;23.88;;;-0.80;96.40;;;;;;5039328;28;20029;-79
2021/12/14 13:32:35;;;;;;;41.00;26.20;;;-0.80;96.20;;;;;;5035472;28;20045;-79
2021/12/14 13:35:07;;;;;;;40.03;22.52;;;-0.80;96.10;;;;;;5033923;28;20440;-79
2021/12/14 13:37:36;;;;;;;37.20;21.55;;;-0.80;96.10;;;;;;5034273;28;20021;-79
2021/12/14 13:40:07;;;;;;;45.88;24.42;;;-0.80;96.50;;;;;;5034312;28;20029;-79