Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:05;;;;;;;10.35;4.13;;;6.20;99.90;;;;;;4979539;28;20019;-77
2021/11/02 00:03:32;;;;;;;7.68;3.83;;;6.30;99.90;;;;;;4979725;28;20023;-77
2021/11/02 00:06:00;;;;;;;10.18;4.10;;;6.20;99.90;;;;;;4979476;28;20026;-77
2021/11/02 00:08:27;;;;;;;9.80;3.38;;;6.20;99.90;;;;;;4980093;28;20130;-77
2021/11/02 00:10:54;;;;;;;10.50;3.97;;;6.20;99.90;;;;;;4980279;28;20014;-77
2021/11/02 00:13:25;;;;;;;10.05;3.78;;;6.10;99.90;;;;;;4980636;28;20439;-77
2021/11/02 00:15:56;;;;;;;14.10;4.10;;;6.00;99.90;;;;;;4962075;28;20026;-77
2021/11/02 00:18:25;;;;;;;10.65;4.13;;;6.00;99.90;;;;;;4962911;28;20035;-77
2021/11/02 00:21:00;;;;;;;13.35;4.20;;;5.90;99.90;;;;;;4980659;28;20162;-77
2021/11/02 00:23:34;;;;;;;13.88;4.50;;;5.90;99.90;;;;;;4980584;28;20026;-77
2021/11/02 00:26:05;;;;;;;8.63;4.20;;;5.90;99.90;;;;;;4980011;28;20180;-77
2021/11/02 00:28:33;;;;;;;9.25;3.78;;;5.90;99.90;;;;;;4979993;28;20023;-77
2021/11/02 00:31:00;;;;;;;9.27;5.38;;;5.80;99.90;;;;;;4979555;28;20022;-77
2021/11/02 00:33:29;;;;;;;8.98;3.83;;;5.80;99.90;;;;;;4978954;28;20419;-77
2021/11/02 00:35:57;;;;;;;8.48;3.95;;;5.70;99.90;;;;;;4961717;28;20031;-77
2021/11/02 00:38:25;;;;;;;9.73;3.42;;;5.70;99.90;;;;;;4979187;28;20022;-77
2021/11/02 00:40:53;;;;;;;11.65;3.88;;;5.70;99.90;;;;;;4961393;28;20022;-77
2021/11/02 00:43:24;;;;;;;9.90;3.30;;;5.60;99.90;;;;;;4979061;28;20038;-77
2021/11/02 00:45:52;;;;;;;10.45;4.13;;;5.60;99.90;;;;;;4979541;28;20458;-77
2021/11/02 00:48:27;;;;;;;7.15;3.95;;;5.60;99.90;;;;;;4978773;28;20107;-77
2021/11/02 00:50:56;;;;;;;7.22;4.00;;;5.50;99.90;;;;;;4978932;28;20019;-77
2021/11/02 00:53:24;;;;;;;9.45;3.10;;;5.50;99.90;;;;;;4979452;28;20038;-77
2021/11/02 00:55:51;;;;;;;5.00;2.70;;;5.30;99.90;;;;;;4979696;28;20026;-77
2021/11/02 00:58:22;;;;;;;9.75;3.60;;;5.20;99.90;;;;;;4979770;28;20308;-77
2021/11/02 01:00:52;;;;;;;12.00;3.85;;;5.10;99.90;;;;;;4979332;28;20019;-77
2021/11/02 01:03:20;;;;;;;6.97;3.15;;;5.10;99.90;;;;;;4961955;28;20031;-77
2021/11/02 01:05:47;;;;;;;5.97;2.67;;;5.00;99.90;;;;;;4979284;28;20051;-77
2021/11/02 01:08:14;;;;;;;12.25;3.17;;;4.90;99.90;;;;;;4979483;28;20085;-77
2021/11/02 01:10:52;;;;;;;9.45;2.70;;;4.90;99.90;;;;;;4978676;28;20034;-77
2021/11/02 01:13:20;;;;;;;10.15;4.05;;;4.80;99.90;;;;;;4978475;28;20434;-77
2021/11/02 01:15:48;;;;;;;10.98;3.92;;;4.70;99.90;;;;;;4978481;28;20027;-77
2021/11/02 01:18:15;;;;;;;10.40;4.15;;;4.70;99.90;;;;;;4960905;28;20027;-77
2021/11/02 01:20:43;;;;;;;12.13;4.15;;;4.70;99.90;;;;;;4978697;28;20070;-77
2021/11/02 01:23:11;;;;;;;10.90;3.67;;;4.60;99.90;;;;;;4960991;28;20022;-77
2021/11/02 01:25:39;;;;;;;10.70;3.80;;;4.60;99.90;;;;;;4978348;28;20029;-77
2021/11/02 01:28:06;;;;;;;13.85;4.20;;;4.60;99.90;;;;;;4978188;28;20027;-77
2021/11/02 01:30:34;;;;;;;9.50;4.43;;;4.60;99.90;;;;;;4978051;28;20039;-77
2021/11/02 01:33:02;;;;;;;9.65;4.03;;;4.50;99.90;;;;;;4978277;28;20027;-77
2021/11/02 01:35:29;;;;;;;9.45;4.25;;;4.50;99.90;;;;;;4961769;28;20424;-77
2021/11/02 01:37:57;;;;;;;9.27;4.57;;;4.50;99.90;;;;;;4979217;28;20086;-77
2021/11/02 01:40:24;;;;;;;10.48;4.30;;;4.60;99.90;;;;;;4961578;28;20117;-77
2021/11/02 01:42:52;;;;;;;12.45;5.28;;;4.60;99.90;;;;;;4978517;28;20038;-77
2021/11/02 01:45:21;;;;;;;9.65;4.70;;;4.60;99.90;;;;;;4961539;28;20101;-77
2021/11/02 01:47:49;;;;;;;14.23;4.28;;;4.60;99.90;;;;;;4978604;28;20177;-77
2021/11/02 01:50:17;;;;;;;12.18;4.72;;;4.60;99.90;;;;;;4979224;28;20046;-77
2021/11/02 01:52:45;;;;;;;12.73;4.80;;;4.60;99.90;;;;;;4961212;28;20033;-77
2021/11/02 01:55:13;;;;;;;9.93;3.88;;;4.50;99.90;;;;;;4977957;28;20027;-77
2021/11/02 01:57:42;;;;;;;8.82;3.83;;;4.50;99.90;;;;;;4977853;28;20404;-77
2021/11/02 02:00:12;;;;;;;9.38;4.05;;;4.50;99.90;;;;;;4977736;28;20053;-77
2021/11/02 02:03:02;;;;;;;9.55;3.72;;;4.40;99.90;;;;;;4960295;28;20034;-77
2021/11/02 02:05:42;;;;;;;10.60;5.47;;;4.40;99.90;;;;;;4978060;28;20023;-77
2021/11/02 02:08:34;;;;;;;12.85;4.78;;;4.40;99.90;;;;;;4977976;28;20065;-77
2021/11/02 02:11:02;;;;;;;9.85;5.00;;;4.40;99.90;;;;;;4977349;28;20031;-77
2021/11/02 02:13:50;;;;;;;10.55;5.00;;;4.40;99.90;;;;;;4978044;28;20029;-77
2021/11/02 02:16:59;;;;;;;12.73;5.75;;;4.30;99.90;;;;;;4977548;28;20023;-77
2021/11/02 02:19:43;;;;;;;12.30;5.63;;;4.30;99.90;;;;;;4974672;28;20050;-77
2021/11/02 02:22:47;;;;;;;11.20;4.90;;;4.30;99.90;;;;;;4980355;28;20026;-77
2021/11/02 02:25:30;;;;;;;6.72;3.60;;;4.20;99.90;;;;;;4982490;28;20089;-77
2021/11/02 02:28:45;;;;;;;9.07;3.10;;;4.10;99.90;;;;;;4982419;28;20027;-77
2021/11/02 02:31:14;;;;;;;8.18;3.95;;;4.00;99.90;;;;;;4904207;29;20032;-77
2021/11/02 02:33:47;;;;;;;8.88;3.83;;;3.90;99.90;;;;;;4967867;28;20042;-77
2021/11/02 02:36:16;;;;;;;9.55;4.18;;;3.90;99.90;;;;;;4981969;28;20089;-77
2021/11/02 02:38:48;;;;;;;8.05;3.92;;;3.80;99.90;;;;;;4981173;28;20308;-77
2021/11/02 02:41:21;;;;;;;8.73;3.85;;;3.80;99.90;;;;;;4980720;28;20050;-77
2021/11/02 02:43:52;;;;;;;5.60;3.15;;;3.70;99.90;;;;;;4981115;28;20059;-77
2021/11/02 02:46:20;;;;;;;10.73;3.60;;;3.70;99.90;;;;;;4981497;28;20054;-77
2021/11/02 02:48:49;;;;;;;9.43;4.18;;;3.60;99.90;;;;;;4980846;28;20034;-77
2021/11/02 02:51:18;;;;;;;10.50;3.67;;;3.50;99.90;;;;;;4980843;28;20327;-77
2021/11/02 02:53:49;;;;;;;10.60;3.30;;;3.50;99.90;;;;;;4964252;28;20077;-77
2021/11/02 02:56:18;;;;;;;8.85;3.85;;;3.40;99.90;;;;;;4981134;28;20054;-76
2021/11/02 02:58:49;;;;;;;10.52;4.18;;;3.40;99.90;;;;;;4981081;28;20370;-77
2021/11/02 03:01:19;;;;;;;10.77;4.38;;;3.40;99.90;;;;;;4981373;28;20109;-77
2021/11/02 03:04:23;;;;;;;12.60;4.68;;;3.40;99.90;;;;;;4981738;28;20019;-77
2021/11/02 03:06:55;;;;;;;14.40;4.80;;;3.40;99.90;;;;;;4942474;28;20039;-77
2021/11/02 03:09:24;;;;;;;9.80;4.53;;;3.30;99.90;;;;;;4964349;28;20026;-77
2021/11/02 03:11:52;;;;;;;13.02;3.65;;;3.30;99.90;;;;;;4981674;28;20030;-76
2021/11/02 03:14:52;;;;;;;8.63;3.70;;;3.30;99.90;;;;;;4981999;28;20050;-77
2021/11/02 03:17:26;;;;;;;10.30;3.80;;;3.20;99.90;;;;;;4981092;28;20090;-76
2021/11/02 03:20:41;;;;;;;9.80;3.47;;;3.10;99.90;;;;;;4963236;28;20332;-76
2021/11/02 03:50:58;;;;;;;9.48;4.10;;;2.90;99.90;;;;;;4980979;28;20039;-77
2021/11/02 03:56:40;;;;;;;9.10;3.20;;;2.90;99.90;;;;;;4981031;28;20049;-77
2021/11/02 04:24:34;;;;;;;14.73;5.10;;;2.60;99.90;;;;;;4980016;28;20070;-77
2021/11/02 04:27:35;;;;;;;17.08;6.93;;;2.70;99.90;;;;;;4980056;28;20084;-77
2021/11/02 05:09:31;;;;;;;22.00;8.82;;;4.50;99.90;;;;;;4979243;28;20030;-77
2021/11/02 05:48:53;;;;;;;20.00;8.65;;;5.20;99.90;;;;;;4978311;28;20034;-77
2021/11/02 05:54:41;;;;;;;18.50;7.45;;;5.30;99.90;;;;;;4978794;28;20030;-77
2021/11/02 05:57:01;;;;;;;22.38;8.65;;;5.30;99.90;;;;;;4975458;28;20023;-77
2021/11/02 05:59:33;;;;;;;20.00;8.35;;;5.40;99.90;;;;;;4978769;28;20126;-77
2021/11/02 06:04:49;;;;;;;23.40;7.93;;;5.40;99.90;;;;;;4978516;28;20023;-77
2021/11/02 06:07:43;;;;;;;24.10;9.43;;;5.50;99.90;;;;;;4978246;28;20085;-77
2021/11/02 06:30:12;;;;;;;18.45;8.32;;;5.60;99.90;;;;;;4977364;28;20023;-79
2021/11/02 06:32:45;;;;;;;21.40;8.68;;;5.60;99.90;;;;;;4960968;28;20034;-78
2021/11/02 06:35:26;;;;;;;19.60;7.95;;;5.70;99.90;;;;;;4978385;28;20343;-80
2021/11/02 06:43:45;;;;;;;22.42;9.75;;;5.80;99.90;;;;;;4978117;28;20492;-76
2021/11/02 06:46:32;;;;;;;19.58;9.23;;;5.80;99.90;;;;;;4977160;28;20066;-77
2021/11/02 06:49:15;;;;;;;17.55;9.05;;;5.90;99.90;;;;;;4977650;28;20423;-76
2021/11/02 06:52:15;;;;;;;18.00;8.57;;;5.90;99.90;;;;;;4977621;28;20033;-76
2021/11/02 07:22:48;;;;;;;14.80;7.03;;;6.60;99.90;;;;;;4981220;28;20101;-77
2021/11/02 08:47:38;;;;;;;10.18;6.20;;;8.70;99.90;;;;;;4979911;28;20030;-76
2021/11/02 08:50:11;;;;;;;10.00;4.57;;;8.70;99.90;;;;;;4979922;28;20101;-77
2021/11/02 08:52:39;;;;;;;11.88;5.65;;;8.70;99.90;;;;;;4979614;28;20109;-77
2021/11/02 08:55:09;;;;;;;8.48;4.85;;;8.70;99.90;;;;;;4979718;28;20023;-77
2021/11/02 08:57:36;;;;;;;9.77;4.15;;;8.80;99.90;;;;;;4979473;28;20022;-77
2021/11/02 09:00:06;;;;;;;8.88;4.00;;;8.80;99.90;;;;;;4978597;28;20026;-77
2021/11/02 09:02:36;;;;;;;8.80;4.60;;;8.80;99.90;;;;;;4978715;28;20019;-76
2021/11/02 09:05:19;;;;;;;7.90;4.60;;;8.80;99.90;;;;;;4978638;28;20029;-76
2021/11/02 09:07:48;;;;;;;9.85;4.88;;;8.80;99.90;;;;;;4978639;28;20023;-83
2021/11/02 09:10:18;;;;;;;9.35;4.75;;;8.90;99.90;;;;;;4961020;28;20156;-76
2021/11/02 09:12:55;;;;;;;10.68;4.20;;;8.90;99.90;;;;;;4978260;28;20027;-76
2021/11/02 09:15:33;;;;;;;8.80;4.05;;;8.90;99.90;;;;;;4978192;28;20026;-80
2021/11/02 09:18:06;;;;;;;9.20;5.15;;;9.00;99.90;;;;;;4978589;28;20038;-76
2021/11/02 09:20:34;;;;;;;10.27;4.70;;;9.00;99.90;;;;;;4961321;28;20033;-76
2021/11/02 09:23:02;;;;;;;10.80;3.92;;;9.10;99.90;;;;;;4979257;28;20022;-76
2021/11/02 09:25:29;;;;;;;9.70;3.88;;;9.10;99.90;;;;;;4979103;28;20057;-76
2021/11/02 09:27:57;;;;;;;9.68;3.80;;;9.10;99.90;;;;;;4979573;28;20027;-76
2021/11/02 09:30:26;;;;;;;9.13;4.45;;;9.20;99.90;;;;;;4979431;28;20454;-76
2021/11/02 09:32:56;;;;;;;8.75;4.07;;;9.30;99.90;;;;;;4961403;28;20460;-76
2021/11/02 09:35:26;;;;;;;8.50;4.50;;;9.40;99.90;;;;;;4978883;28;20023;-76
2021/11/02 09:38:05;;;;;;;5.47;3.33;;;9.50;99.90;;;;;;4978807;28;20071;-76
2021/11/02 09:40:56;;;;;;;6.72;4.15;;;9.70;99.90;;;;;;4978989;28;20102;-76
2021/11/02 09:43:53;;;;;;;8.27;3.85;;;9.80;99.90;;;;;;4939473;29;20050;-76
2021/11/02 09:46:59;;;;;;;7.18;3.63;;;9.90;99.90;;;;;;4939649;29;20027;-77
2021/11/02 09:49:48;;;;;;;6.43;3.45;;;10.00;99.90;;;;;;4939212;29;20023;-76
2021/11/02 09:52:30;;;;;;;10.07;3.22;;;10.20;99.90;;;;;;4938224;29;20023;-77
2021/11/02 09:55:12;;;;;;;7.40;3.65;;;10.30;99.90;;;;;;4939571;29;20302;-77
2021/11/02 09:58:13;;;;;;;8.55;3.53;;;10.40;99.90;;;;;;4939736;29;20026;-77
2021/11/02 10:01:02;;;;;;;6.05;3.58;;;10.50;99.90;;;;;;4939297;29;20124;-77
2021/11/02 10:03:51;;;;;;;8.35;3.70;;;10.50;99.90;;;;;;4938832;29;20035;-76
2021/11/02 10:06:50;;;;;;;5.95;3.25;;;10.60;99.90;;;;;;4939928;29;20039;-77
2021/11/02 10:09:39;;;;;;;8.55;3.08;;;10.70;99.90;;;;;;4940333;29;20032;-76
2021/11/02 10:12:22;;;;;;;6.93;2.63;;;10.70;99.90;;;;;;4940233;29;20057;-76
2021/11/02 10:15:03;;;;;;;6.85;2.95;;;10.80;99.90;;;;;;4940308;29;20380;-76
2021/11/02 10:18:07;;;;;;;7.60;2.85;;;10.90;99.90;;;;;;4939726;29;20034;-76
2021/11/02 10:21:17;;;;;;;5.80;3.00;;;11.00;99.90;;;;;;4910205;29;20055;-77
2021/11/02 10:24:22;;;;;;;4.88;2.70;;;11.00;99.90;;;;;;4912150;29;20043;-77
2021/11/02 10:27:17;;;;;;;5.82;2.70;;;11.00;99.90;;;;;;4938924;29;20058;-77
2021/11/02 10:29:59;;;;;;;5.45;2.88;;;11.10;99.90;;;;;;4939395;29;20504;-77
2021/11/02 10:32:31;;;;;;;7.32;3.03;;;11.10;99.90;;;;;;4939094;29;20118;-77
2021/11/02 10:35:04;;;;;;;7.18;3.05;;;11.20;99.90;;;;;;4938949;29;20051;-76
2021/11/02 10:37:57;;;;;;;8.20;3.55;;;11.20;99.90;;;;;;4938780;29;20028;-75
2021/11/02 10:40:32;;;;;;;6.65;3.22;;;11.30;99.90;;;;;;4939086;29;20321;-75
2021/11/02 10:43:39;;;;;;;7.45;3.60;;;11.30;99.90;;;;;;4975435;28;20053;-76
2021/11/02 10:46:12;;;;;;;5.60;3.00;;;11.40;99.90;;;;;;4981860;28;20023;-77
2021/11/02 10:48:43;;;;;;;8.13;3.72;;;11.40;99.90;;;;;;4982082;28;20330;-76
2021/11/02 10:51:41;;;;;;;6.30;3.20;;;11.50;99.90;;;;;;4964644;28;20042;-77
2021/11/02 10:54:33;;;;;;;5.55;2.90;;;11.50;99.90;;;;;;4982141;28;20027;-75
2021/11/02 10:57:28;;;;;;;6.93;2.42;;;11.60;99.90;;;;;;4982277;28;20065;-77
2021/11/02 11:00:05;;;;;;;5.88;2.50;;;11.60;99.90;;;;;;4981996;28;20026;-77
2021/11/02 11:02:33;;;;;;;3.75;2.30;;;11.70;99.90;;;;;;4981592;28;20029;-75
2021/11/02 11:05:04;;;;;;;4.20;2.58;;;11.80;99.90;;;;;;4981406;28;20030;-77
2021/11/02 11:07:42;;;;;;;5.25;2.50;;;11.80;99.90;;;;;;4981069;28;20107;-77
2021/11/02 11:10:17;;;;;;;5.68;2.47;;;11.70;99.90;;;;;;4980628;28;20047;-78
2021/11/02 11:12:57;;;;;;;5.85;2.58;;;11.70;99.90;;;;;;4980697;28;20034;-79
2021/11/02 11:15:27;;;;;;;6.05;2.40;;;11.70;99.90;;;;;;4963414;28;20054;-78
2021/11/02 11:18:06;;;;;;;8.13;2.97;;;11.70;99.90;;;;;;4980642;28;20427;-76
2021/11/02 11:20:39;;;;;;;6.32;2.20;;;11.80;99.90;;;;;;4980834;28;20034;-77
2021/11/02 11:23:11;;;;;;;5.78;2.58;;;11.80;99.90;;;;;;4980687;28;20073;-78
2021/11/02 11:26:05;;;;;;;5.78;2.67;;;11.80;99.90;;;;;;4980705;28;20049;-77
2021/11/02 11:28:40;;;;;;;5.18;2.38;;;11.70;99.90;;;;;;4980867;28;20030;-75
2021/11/02 11:31:09;;;;;;;4.50;1.83;;;11.70;99.90;;;;;;4981502;28;20027;-79
2021/11/02 11:33:37;;;;;;;4.75;2.22;;;11.70;99.90;;;;;;4981439;28;20446;-77
2021/11/02 11:36:08;;;;;;;5.03;2.00;;;11.70;99.90;;;;;;4981180;28;20411;-77
2021/11/02 11:38:39;;;;;;;7.15;2.58;;;11.80;99.90;;;;;;4981628;28;20030;-77
2021/11/02 11:41:08;;;;;;;4.13;1.95;;;11.80;99.90;;;;;;4980668;28;20019;-78
2021/11/02 11:43:40;;;;;;;6.78;1.80;;;11.90;99.90;;;;;;4981048;28;20035;-77
2021/11/02 11:46:11;;;;;;;4.45;1.73;;;12.00;99.90;;;;;;4963546;28;20061;-77
2021/11/02 11:48:43;;;;;;;3.78;1.50;;;12.00;99.90;;;;;;4980008;28;20022;-77
2021/11/02 11:51:25;;;;;;;3.53;2.15;;;12.00;99.90;;;;;;4979891;28;20027;-77
2021/11/02 11:54:08;;;;;;;3.45;1.42;;;12.10;99.90;;;;;;4979572;28;20030;-77
2021/11/02 11:56:39;;;;;;;5.70;1.88;;;12.10;99.90;;;;;;4979638;28;20372;-77
2021/11/02 11:59:18;;;;;;;5.68;1.48;;;12.00;99.90;;;;;;4980301;28;20103;-77
2021/11/02 12:02:01;;;;;;;6.63;1.67;;;12.10;99.90;;;;;;4979755;28;20023;-77
2021/11/02 12:04:49;;;;;;;3.05;1.55;;;12.30;99.90;;;;;;4980018;28;20019;-76
2021/11/02 12:07:51;;;;;;;4.53;1.30;;;12.30;99.90;;;;;;4962334;28;20117;-76
2021/11/02 12:10:27;;;;;;;6.82;1.90;;;12.40;99.90;;;;;;4980781;28;20031;-75
2021/11/02 12:13:00;;;;;;;3.13;1.00;;;12.50;99.90;;;;;;4963424;28;20038;-77
2021/11/02 12:15:46;;;;;;;5.93;1.45;;;12.60;99.90;;;;;;4980282;28;20129;-77
2021/11/02 12:18:28;;;;;;;2.70;1.40;;;12.60;99.90;;;;;;4979957;28;20034;-77
2021/11/02 12:20:56;;;;;;;6.28;1.25;;;12.60;99.90;;;;;;4980236;28;20033;-76
2021/11/02 12:23:36;;;;;;;3.58;1.77;;;12.70;99.90;;;;;;4980249;28;20031;-77
2021/11/02 12:26:05;;;;;;;3.63;1.30;;;12.70;99.90;;;;;;4962914;28;20046;-77
2021/11/02 12:28:41;;;;;;;3.65;1.30;;;12.70;99.90;;;;;;4962950;28;20027;-77
2021/11/02 12:31:11;;;;;;;2.22;1.20;;;12.60;99.90;;;;;;4979142;28;20110;-78
2021/11/02 12:33:46;;;;;;;2.15;0.93;;;12.50;99.90;;;;;;4979324;28;20033;-79
2021/11/02 12:36:21;;;;;;;4.93;1.80;;;12.40;99.90;;;;;;4980256;28;20126;-77
2021/11/02 12:38:49;;;;;;;5.87;1.00;;;12.30;99.90;;;;;;4979108;28;20101;-77
2021/11/02 12:41:26;;;;;;;5.40;1.10;;;12.20;99.90;;;;;;4979116;28;20286;-77
2021/11/02 12:44:08;;;;;;;3.58;1.13;;;12.10;99.90;;;;;;4979165;28;20058;-77
2021/11/02 12:46:39;;;;;;;4.80;1.33;;;12.10;99.90;;;;;;4979061;28;20030;-77
2021/11/02 12:49:08;;;;;;;5.18;1.10;;;12.10;99.90;;;;;;4978879;28;20082;-77
2021/11/02 12:51:39;;;;;;;4.65;0.93;;;12.10;99.90;;;;;;4978797;28;20019;-77
2021/11/02 12:54:12;;;;;;;1.77;0.60;;;12.20;99.90;;;;;;4979690;28;20041;-77
2021/11/02 12:56:42;;;;;;;2.35;0.73;;;12.30;99.90;;;;;;4980064;28;20023;-77
2021/11/02 12:59:27;;;;;;;4.13;0.82;;;12.40;99.90;;;;;;4979972;28;20023;-77
2021/11/02 13:01:59;;;;;;;7.82;1.35;;;12.50;99.90;;;;;;4979655;28;20019;-76
2021/11/02 13:04:39;;;;;;;3.50;0.80;;;12.50;99.90;;;;;;4979357;28;20523;-79
2021/11/02 13:07:13;;;;;;;3.95;1.08;;;12.50;99.90;;;;;;4978698;28;20030;-79
2021/11/02 13:09:41;;;;;;;3.83;0.95;;;12.50;99.90;;;;;;4962384;28;20305;-78
2021/11/02 13:12:14;;;;;;;2.42;0.90;;;12.40;99.90;;;;;;4979596;28;20023;-76
2021/11/02 13:14:44;;;;;;;2.45;1.08;;;12.30;99.90;;;;;;4978316;28;20031;-79
2021/11/02 13:17:17;;;;;;;5.50;1.85;;;12.20;99.90;;;;;;4978421;28;20030;-78
2021/11/02 13:19:47;;;;;;;5.97;1.10;;;12.10;99.90;;;;;;4978722;28;20026;-76
2021/11/02 13:22:25;;;;;;;7.75;1.05;;;12.00;99.90;;;;;;4978686;28;20415;-77
2021/11/02 13:25:01;;;;;;;3.65;1.33;;;12.00;99.90;;;;;;4978276;28;20053;-77
2021/11/02 13:27:42;;;;;;;1.13;0.57;;;12.00;99.90;;;;;;4978435;28;20023;-77
2021/11/02 13:30:36;;;;;;;3.38;0.88;;;12.10;99.90;;;;;;4978319;28;20034;-76
2021/11/02 13:33:12;;;;;;;5.03;0.80;;;12.20;99.90;;;;;;4961108;28;20085;-76
2021/11/02 13:35:58;;;;;;;3.15;0.70;;;12.30;99.90;;;;;;4978450;28;20031;-77
2021/11/02 13:38:29;;;;;;;2.50;0.80;;;12.30;99.90;;;;;;4979281;28;20107;-78
2021/11/02 13:41:05;;;;;;;4.18;0.90;;;12.40;99.90;;;;;;4979213;28;20102;-78
2021/11/02 13:43:36;;;;;;;3.20;0.80;;;12.50;99.90;;;;;;4939613;29;20036;-78
2021/11/02 13:46:07;;;;;;;3.15;1.00;;;12.70;99.90;;;;;;4940462;29;20107;-78
2021/11/02 13:48:34;;;;;;;4.40;1.13;;;13.00;99.90;;;;;;4939304;29;20038;-78
2021/11/02 13:51:04;;;;;;;5.57;1.17;;;13.60;99.90;;;;;;4939229;29;20028;-78
2021/11/02 13:53:35;;;;;;;3.28;1.10;;;14.30;99.90;;;;;;4939968;29;20027;-78
2021/11/02 13:56:12;;;;;;;3.75;1.20;;;14.80;99.60;;;;;;4940334;29;20019;-78
2021/11/02 13:58:41;;;;;;;4.35;1.60;;;15.00;98.80;;;;;;4938347;29;20313;-79
2021/11/02 14:01:21;;;;;;;3.47;1.20;;;15.00;98.30;;;;;;4939846;29;20035;-78
2021/11/02 14:04:05;;;;;;;3.20;1.00;;;14.80;98.10;;;;;;4939402;29;20035;-78
2021/11/02 14:06:42;;;;;;;2.42;0.85;;;14.60;98.30;;;;;;4939772;29;20405;-78
2021/11/02 14:09:23;;;;;;;4.47;1.33;;;14.30;98.70;;;;;;4938272;29;20392;-78
2021/11/02 14:11:51;;;;;;;3.78;0.93;;;14.00;99.30;;;;;;4939675;29;20031;-78
2021/11/02 14:14:35;;;;;;;2.80;1.00;;;13.80;99.20;;;;;;4938075;29;20039;-79
2021/11/02 14:17:20;;;;;;;3.67;1.20;;;13.50;99.90;;;;;;4939060;29;20306;-77
2021/11/02 14:19:49;;;;;;;6.78;0.88;;;13.30;99.90;;;;;;4943978;29;20409;-78
2021/11/02 14:22:43;;;;;;;3.08;1.05;;;13.10;99.90;;;;;;4943947;29;20094;-75
2021/11/02 14:25:12;;;;;;;3.72;0.85;;;12.90;99.90;;;;;;4943879;29;20495;-77
2021/11/02 14:27:52;;;;;;;4.85;0.93;;;12.70;99.90;;;;;;4944073;29;20447;-78
2021/11/02 14:30:39;;;;;;;2.63;1.00;;;12.50;99.90;;;;;;4943836;29;20424;-77
2021/11/02 14:33:08;;;;;;;3.38;1.05;;;12.30;99.90;;;;;;4943835;29;20127;-76
2021/11/02 14:35:39;;;;;;;3.30;0.95;;;12.20;99.90;;;;;;4943692;29;20027;-80
2021/11/02 14:38:22;;;;;;;2.88;0.80;;;12.10;99.90;;;;;;4942273;29;20035;-77
2021/11/02 14:40:53;;;;;;;3.63;1.13;;;11.90;99.90;;;;;;4942696;29;20020;-80
2021/11/02 14:43:23;;;;;;;5.65;0.98;;;11.80;99.90;;;;;;4980311;28;20047;-77
2021/11/02 14:46:06;;;;;;;1.80;0.77;;;11.70;99.90;;;;;;4963958;28;20054;-86
2021/11/02 14:48:52;;;;;;;2.97;0.90;;;11.70;99.90;;;;;;4964074;28;20331;-76
2021/11/02 14:51:20;;;;;;;;;;;11.60;99.90;;;;;;4981290;28;20034;-78
2021/11/02 14:53:52;;;;;;;1.60;0.90;;;11.60;99.90;;;;;;4981253;28;20203;-78
2021/11/02 14:56:20;;;;;;;5.40;1.42;;;11.50;99.90;;;;;;4981825;28;20029;-80
2021/11/02 14:58:53;;;;;;;6.68;1.45;;;11.50;99.90;;;;;;4981098;28;20027;-80
2021/11/02 15:01:35;;;;;;;4.68;1.15;;;11.40;99.90;;;;;;4981471;28;20457;-79
2021/11/02 15:04:09;;;;;;;4.93;1.65;;;11.30;99.90;;;;;;4981642;28;20034;-76
2021/11/02 15:06:55;;;;;;;2.38;1.08;;;11.30;99.90;;;;;;4981526;28;20328;-79
2021/11/02 15:09:28;;;;;;;5.57;1.85;;;11.20;99.90;;;;;;4981726;28;20030;-78
2021/11/02 15:11:56;;;;;;;3.85;1.25;;;11.20;99.90;;;;;;4981768;28;20474;-77
2021/11/02 15:14:29;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;4981468;28;20034;-76
2021/11/02 15:17:06;;;;;;;3.45;1.38;;;11.10;99.90;;;;;;4981324;28;20475;-78
2021/11/02 15:19:36;;;;;;;3.78;1.52;;;11.00;99.90;;;;;;4981638;28;20023;-76
2021/11/02 15:22:16;;;;;;;3.70;1.67;;;10.90;99.90;;;;;;4980463;28;20498;-79
2021/11/02 15:24:48;;;;;;;4.43;1.02;;;10.80;99.90;;;;;;4980423;28;20037;-78
2021/11/02 15:27:38;;;;;;;2.08;1.10;;;10.70;99.90;;;;;;4980830;28;20027;-79
2021/11/02 15:30:15;;;;;;;2.10;0.93;;;10.60;99.90;;;;;;4962082;28;20023;-78
2021/11/02 15:32:44;;;;;;;1.63;0.90;;;10.50;99.90;;;;;;4980156;28;20355;-78
2021/11/02 15:35:18;;;;;;;4.75;1.17;;;10.30;99.90;;;;;;4980220;28;20446;-78
2021/11/02 15:37:53;;;;;;;3.58;1.10;;;10.20;99.90;;;;;;4980353;28;20027;-78
2021/11/02 15:40:26;;;;;;;2.25;0.80;;;10.00;99.90;;;;;;4962924;28;20031;-79
2021/11/02 15:43:00;;;;;;;3.13;1.13;;;9.90;99.90;;;;;;4980069;28;20043;-79
2021/11/02 15:45:30;;;;;;;4.13;1.02;;;9.80;99.90;;;;;;4980947;28;20119;-78
2021/11/02 15:48:09;;;;;;;7.35;1.48;;;9.70;99.90;;;;;;4981162;28;20110;-78
2021/11/02 15:50:41;;;;;;;2.90;0.90;;;9.60;99.90;;;;;;4980838;28;20489;-78
2021/11/02 15:53:10;;;;;;;3.33;0.82;;;9.60;99.90;;;;;;4981039;28;20319;-78
2021/11/02 15:55:38;;;;;;;6.43;1.20;;;9.50;99.90;;;;;;4981252;28;20019;-78
2021/11/02 15:58:08;;;;;;;7.45;3.28;;;9.50;99.90;;;;;;4980909;28;20027;-79
2021/11/02 16:00:40;;;;;;;4.45;2.45;;;9.40;99.90;;;;;;4963447;28;20027;-78
2021/11/02 16:03:15;;;;;;;9.70;5.40;;;9.40;99.90;;;;;;4963099;28;20027;-78
2021/11/02 16:05:50;;;;;;;11.73;5.55;;;9.40;99.90;;;;;;4979816;28;20212;-79
2021/11/02 16:08:20;;;;;;;7.55;4.38;;;9.40;99.90;;;;;;4962486;28;20037;-79
2021/11/02 16:11:12;;;;;;;7.00;3.42;;;9.30;99.90;;;;;;4979472;28;20038;-77
2021/11/02 16:13:41;;;;;;;5.10;2.70;;;9.30;99.90;;;;;;4959895;28;20336;-78
2021/11/02 16:16:10;;;;;;;5.25;2.30;;;9.30;99.90;;;;;;4979977;28;20031;-77
2021/11/02 16:18:38;;;;;;;4.88;1.92;;;9.30;99.90;;;;;;4979441;28;20031;-77
2021/11/02 16:21:08;;;;;;;2.88;1.35;;;9.30;99.90;;;;;;4962533;28;20319;-78
2021/11/02 16:23:48;;;;;;;4.50;1.10;;;9.30;99.90;;;;;;4979416;28;20019;-78
2021/11/02 16:26:17;;;;;;;4.35;1.35;;;9.20;99.90;;;;;;4979955;28;20025;-78
2021/11/02 16:28:46;;;;;;;5.45;1.45;;;9.20;99.90;;;;;;4962982;28;20070;-78
2021/11/02 16:31:33;;;;;;;3.13;1.50;;;9.20;99.90;;;;;;4980330;28;20018;-78
2021/11/02 16:34:19;;;;;;;13.18;2.92;;;9.20;99.90;;;;;;4980176;28;20027;-78
2021/11/02 16:36:47;;;;;;;17.02;8.68;;;9.20;99.90;;;;;;4962702;28;20033;-78
2021/11/02 16:39:15;;;;;;;18.02;8.90;;;9.20;99.90;;;;;;4980207;28;20034;-78
2021/11/02 16:41:51;;;;;;;8.95;2.15;;;9.20;99.90;;;;;;4959031;28;20444;-78
2021/11/02 16:44:31;;;;;;;6.35;2.10;;;9.20;99.90;;;;;;4960684;29;20442;-78
2021/11/02 16:47:09;;;;;;;6.40;3.28;;;9.10;99.90;;;;;;4958373;29;20078;-78
2021/11/02 16:49:38;;;;;;;3.58;1.75;;;9.10;99.90;;;;;;4959539;28;20452;-78
2021/11/02 16:52:12;;;;;;;5.90;2.08;;;9.10;99.90;;;;;;4958329;29;20039;-78
2021/11/02 16:54:43;;;;;;;7.57;2.15;;;9.10;99.90;;;;;;4959629;29;20030;-78
2021/11/02 16:57:20;;;;;;;5.30;2.88;;;9.10;99.90;;;;;;4959291;28;20432;-78
2021/11/02 17:00:29;;;;;;;6.40;2.40;;;9.00;99.90;;;;;;4959647;28;20027;-78
2021/11/02 17:03:07;;;;;;;3.97;1.85;;;9.00;99.90;;;;;;4900645;29;20151;-78
2021/11/02 17:05:39;;;;;;;2.50;1.30;;;9.00;99.90;;;;;;4954774;29;20114;-78
2021/11/02 17:08:10;;;;;;;3.72;1.75;;;8.90;99.90;;;;;;4959459;28;20030;-78
2021/11/02 17:10:42;;;;;;;4.22;1.55;;;8.90;99.90;;;;;;4960073;28;20024;-78
2021/11/02 17:13:25;;;;;;;4.47;1.52;;;8.80;99.90;;;;;;4958923;29;20039;-78
2021/11/02 17:16:11;;;;;;;3.83;1.50;;;8.70;99.90;;;;;;4960289;28;20055;-78
2021/11/02 17:18:54;;;;;;;5.25;1.50;;;8.70;99.90;;;;;;4958745;28;20436;-78
2021/11/02 17:21:28;;;;;;;2.92;1.33;;;8.60;99.90;;;;;;4959894;28;20031;-78
2021/11/02 17:23:57;;;;;;;3.33;1.42;;;8.60;99.90;;;;;;4959898;28;20019;-78
2021/11/02 17:26:27;;;;;;;5.03;1.90;;;8.60;99.90;;;;;;4960311;28;20440;-78
2021/11/02 17:28:55;;;;;;;3.13;1.65;;;8.50;99.90;;;;;;4958973;29;20118;-78
2021/11/02 17:31:28;;;;;;;3.30;1.60;;;8.50;99.90;;;;;;4958775;28;20420;-78
2021/11/02 17:33:59;;;;;;;4.90;1.50;;;8.50;99.90;;;;;;4958757;28;20158;-78
2021/11/02 17:36:27;;;;;;;8.30;1.95;;;8.50;99.90;;;;;;4957899;29;20173;-78
2021/11/02 17:38:56;;;;;;;4.93;1.30;;;8.50;99.90;;;;;;4958817;28;20038;-78
2021/11/02 17:41:24;;;;;;;5.97;1.88;;;8.50;99.90;;;;;;4960472;28;20038;-78
2021/11/02 17:43:52;;;;;;;3.10;1.40;;;8.50;99.90;;;;;;4960724;28;20034;-78
2021/11/02 17:46:20;;;;;;;3.47;1.42;;;8.50;99.90;;;;;;4978172;28;20066;-78
2021/11/02 17:48:48;;;;;;;5.72;1.92;;;8.40;99.90;;;;;;4978222;28;20110;-77
2021/11/02 17:51:16;;;;;;;4.18;1.45;;;8.50;99.90;;;;;;4978536;28;20065;-78
2021/11/02 17:53:44;;;;;;;5.53;1.70;;;8.40;99.90;;;;;;4978430;28;20023;-77
2021/11/02 17:56:13;;;;;;;7.78;2.05;;;8.40;99.90;;;;;;4978684;28;20023;-78
2021/11/02 17:58:44;;;;;;;7.30;1.80;;;8.40;99.90;;;;;;4978980;28;20023;-77
2021/11/02 18:01:16;;;;;;;7.50;1.95;;;8.40;99.90;;;;;;4961414;28;20027;-77
2021/11/02 18:03:48;;;;;;;4.05;2.05;;;8.40;99.90;;;;;;4978564;28;20093;-77
2021/11/02 18:06:17;;;;;;;2.65;1.50;;;8.40;99.90;;;;;;4978545;28;20055;-78
2021/11/02 18:08:46;;;;;;;9.05;2.67;;;8.30;99.90;;;;;;4978714;28;20077;-77