Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:21;;;;;;;;;;;13.60;65.30;;;;;;4961598;29;19915;-91
2021/12/01 00:04:47;;;;;;;;;;;13.70;65.30;;;;;;4959487;29;20009;-91
2021/12/01 00:07:12;;;;;;;;;;;13.70;65.40;;;;;;4959081;29;19949;-91
2021/12/01 00:09:38;;;;;;;;;;;13.70;65.40;;;;;;4959227;29;19923;-91
2021/12/01 00:12:04;;;;;;;;;;;13.80;65.40;;;;;;4959787;29;19911;-91
2021/12/01 00:14:29;;;;;;;;;;;13.80;65.50;;;;;;4959371;29;19925;-91
2021/12/01 00:16:54;;;;;;;;;;;13.80;65.60;;;;;;4959339;29;19950;-91
2021/12/01 00:19:20;;;;;;;;;;;13.80;65.70;;;;;;4962314;28;19925;-90
2021/12/01 00:21:45;;;;;;;;;;;13.80;66.00;;;;;;4962909;28;20251;-90
2021/12/01 00:24:11;;;;;;;;;;;13.90;65.90;;;;;;4963049;28;20012;-91
2021/12/01 00:26:36;;;;;;;;;;;14.00;65.90;;;;;;4962333;28;20370;-91
2021/12/01 00:29:02;;;;;;;;;;;14.10;65.90;;;;;;4962271;28;19925;-91
2021/12/01 00:31:27;;;;;;;;;;;14.20;65.90;;;;;;4979682;28;20354;-91
2021/12/01 00:33:53;;;;;;;;;;;14.20;65.80;;;;;;4963217;28;19976;-91
2021/12/01 00:36:18;;;;;;;;;;;14.20;65.90;;;;;;4962430;28;19914;-91
2021/12/01 00:38:44;;;;;;;;;;;14.30;65.90;;;;;;4959740;29;20065;-91
2021/12/01 00:41:10;;;;;;;;;;;14.30;65.80;;;;;;4959159;29;20358;-91
2021/12/01 00:43:38;;;;;;;;;;;14.30;65.80;;;;;;4958587;29;19982;-91
2021/12/01 00:46:13;;;;;;;;;;;14.40;65.90;;;;;;4962223;28;20310;-91
2021/12/01 00:48:39;;;;;;;;;;;14.40;65.70;;;;;;4959384;29;19957;-91
2021/12/01 00:51:05;;;;;;;;;;;14.50;65.90;;;;;;4972682;28;19921;-91
2021/12/01 00:53:30;;;;;;;;;;;14.50;65.80;;;;;;4980048;28;19918;-91
2021/12/01 00:55:56;;;;;;;;;;;14.50;65.80;;;;;;4963761;28;19910;-91
2021/12/01 00:58:22;;;;;;;;;;;14.50;65.90;;;;;;4962637;28;20362;-91
2021/12/01 01:00:49;;;;;;;;;;;14.60;66.00;;;;;;4979360;28;19910;-91
2021/12/01 01:03:15;;;;;;;;;;;14.60;66.00;;;;;;4961563;28;20677;-91
2021/12/01 01:05:40;;;;;;;;;;;14.70;66.00;;;;;;4962386;28;19910;-91
2021/12/01 01:08:06;;;;;;;;;;;14.70;65.90;;;;;;4962280;28;19929;-91
2021/12/01 01:18:36;;;;;;;;;;;14.80;66.10;;;;;;4979887;28;20004;-92
2021/12/01 01:21:02;;;;;;;;;;;14.80;66.30;;;;;;4961513;28;19910;-91
2021/12/01 01:23:29;;;;;;;;;;;14.80;66.20;;;;;;4961661;28;19918;-91
2021/12/01 01:25:58;;;;;;;;;;;14.80;66.30;;;;;;4958424;29;19914;-91
2021/12/01 01:28:23;;;;;;;;;;;14.90;66.20;;;;;;4961731;28;19921;-91
2021/12/01 01:30:49;;;;;;;;;;;14.90;66.20;;;;;;4961111;28;20258;-91
2021/12/01 01:33:14;;;;;;;;;;;15.00;66.20;;;;;;4962646;28;20010;-91
2021/12/01 01:35:40;;;;;;;;;;;14.90;66.30;;;;;;4979432;28;19917;-91
2021/12/01 01:38:05;;;;;;;;;;;14.90;66.20;;;;;;4980071;28;19918;-92
2021/12/01 01:40:31;;;;;;;;;;;14.90;66.20;;;;;;4962241;28;19914;-91
2021/12/01 01:42:56;;;;;;;;;;;14.90;66.40;;;;;;4961508;28;19914;-91
2021/12/01 01:45:22;;;;;;;;;;;15.00;66.30;;;;;;4958866;29;20041;-90
2021/12/01 01:50:36;;;;;;;;;;;15.10;66.00;;;;;;4960697;28;19915;-91
2021/12/01 01:53:24;;;;;;;;;;;15.00;66.00;;;;;;4958494;29;19982;-91
2021/12/01 01:55:51;;;;;;;;;;;15.10;66.00;;;;;;4958076;29;20458;-91
2021/12/01 01:58:17;;;;;;;;;;;15.10;66.00;;;;;;4958370;29;19919;-90
2021/12/01 02:00:52;;;;;;;;;;;15.10;66.00;;;;;;4965781;28;19994;-91
2021/12/01 02:03:22;;;;;;;;;;;15.00;66.20;;;;;;4960869;28;19984;-91
2021/12/01 02:05:48;;;;;;;;;;;15.00;66.20;;;;;;4961389;28;19910;-90
2021/12/01 02:08:28;;;;;;;;;;;15.00;66.10;;;;;;4961170;28;19922;-91
2021/12/01 02:10:53;;;;;;;;;;;15.10;66.20;;;;;;4961057;28;20330;-91
2021/12/01 02:13:20;;;;;;;;;;;15.10;66.00;;;;;;4961094;28;19957;-91
2021/12/01 02:15:46;;;;;;;;;;;15.00;66.10;;;;;;4960635;28;20009;-91
2021/12/01 02:18:12;;;;;;;;;;;15.10;66.10;;;;;;4960637;28;19977;-90
2021/12/01 02:20:38;;;;;;;;;;;15.10;66.10;;;;;;4978183;28;19910;-91
2021/12/01 02:23:03;;;;;;;;;;;15.10;66.10;;;;;;4977199;28;19917;-90
2021/12/01 02:25:29;;;;;;;;;;;15.10;65.90;;;;;;4960969;28;19933;-90
2021/12/01 02:27:55;;;;;;;;;;;15.10;66.00;;;;;;4960741;28;19915;-90
2021/12/01 02:30:21;;;;;;;;;;;15.20;65.90;;;;;;4958700;28;19914;-91
2021/12/01 02:32:46;;;;;;;;;;;15.20;65.90;;;;;;4957139;29;19921;-90
2021/12/01 02:35:12;;;;;;;;;;;15.20;65.70;;;;;;4958653;29;19915;-90
2021/12/01 02:37:38;;;;;;;;;;;15.20;65.60;;;;;;4957896;29;19911;-91
2021/12/01 02:40:04;;;;;;;;;;;15.20;65.70;;;;;;4957617;29;19969;-90
2021/12/01 02:42:30;;;;;;;;;;;15.20;65.80;;;;;;4960398;28;20287;-91
2021/12/01 02:44:56;;;;;;;;;;;15.20;65.80;;;;;;4978320;28;19918;-91
2021/12/01 02:47:24;;;;;;;;;;;15.10;66.00;;;;;;4960615;28;19944;-90
2021/12/01 02:49:51;;;;;;;;;;;15.10;65.80;;;;;;4960474;28;19923;-91
2021/12/01 02:52:17;;;;;;;;;;;15.20;65.80;;;;;;4960895;28;19918;-90
2021/12/01 02:54:43;;;;;;;;;;;15.20;65.80;;;;;;4957693;29;19941;-91
2021/12/01 02:57:08;;;;;;;;;;;15.20;65.70;;;;;;4940428;29;19914;-91
2021/12/01 02:59:34;;;;;;;;;;;15.20;65.70;;;;;;4941372;29;19950;-91
2021/12/01 03:02:00;;;;;;;;;;;15.10;65.80;;;;;;4941268;29;20243;-90
2021/12/01 03:04:26;;;;;;;;;;;15.20;65.70;;;;;;4940968;29;19918;-91
2021/12/01 03:06:52;;;;;;;;;;;15.10;65.70;;;;;;4940798;29;19921;-91
2021/12/01 03:09:18;;;;;;;;;;;15.10;65.70;;;;;;4941320;29;20279;-91
2021/12/01 03:11:44;;;;;;;;;;;15.20;65.80;;;;;;4941097;29;19910;-90
2021/12/01 03:14:14;;;;;;;;;;;15.10;65.60;;;;;;4972271;28;19926;-90
2021/12/01 03:16:40;;;;;;;;;;;15.00;65.80;;;;;;4961186;28;19958;-90
2021/12/01 03:19:06;;;;;;;;;;;15.10;65.70;;;;;;4960083;28;19918;-91
2021/12/01 03:21:34;;;;;;;;;;;15.10;65.60;;;;;;4960014;28;20370;-91
2021/12/01 03:23:59;;;;;;;;;;;15.10;65.70;;;;;;4960099;28;19919;-91
2021/12/01 03:26:25;;;;;;;;;;;15.10;65.60;;;;;;4960140;28;19917;-91
2021/12/01 03:28:50;;;;;;;;;;;15.00;65.60;;;;;;4960422;28;19918;-90
2021/12/01 03:31:16;;;;;;;;;;;14.90;65.80;;;;;;4977981;28;19911;-90
2021/12/01 03:33:43;;;;;;;;;;;15.00;65.60;;;;;;4977567;28;20020;-91
2021/12/01 03:36:08;;;;;;;;;;;15.00;65.60;;;;;;4964065;28;19910;-90
2021/12/01 03:38:35;;;;;;;;;;;15.00;65.50;;;;;;4980246;28;19924;-91
2021/12/01 03:41:00;;;;;;;;;;;15.00;65.80;;;;;;4963874;28;19925;-90
2021/12/01 03:43:26;;;;;;;;;;;14.90;65.70;;;;;;4960935;29;19942;-91
2021/12/01 03:45:51;;;;;;;;;;;15.00;65.60;;;;;;4960560;29;19970;-91
2021/12/01 03:48:17;;;;;;;;;;;14.90;65.60;;;;;;4961773;29;20362;-91
2021/12/01 03:50:42;;;;;;;;;;;14.90;65.50;;;;;;4973812;28;20354;-91
2021/12/01 03:53:08;;;;;;;;;;;15.00;65.50;;;;;;4963792;28;19929;-90
2021/12/01 03:55:35;;;;;;;;;;;15.00;65.50;;;;;;4963917;28;20077;-91
2021/12/01 03:58:01;;;;;;;;;;;14.90;65.40;;;;;;4982554;28;19958;-91
2021/12/01 04:00:27;;;;;;;;;;;14.90;65.40;;;;;;4964458;28;19918;-91
2021/12/01 04:02:52;;;;;;;;;;;14.80;65.40;;;;;;4963991;28;20354;-91
2021/12/01 04:05:17;;;;;;;;;;;14.80;65.40;;;;;;4963580;28;19918;-91
2021/12/01 04:07:43;;;;;;;;;;;14.80;65.40;;;;;;4963115;28;19985;-91
2021/12/01 04:10:10;;;;;;;;;;;14.80;65.60;;;;;;4959678;29;19918;-91
2021/12/01 04:12:36;;;;;;;;;;;14.70;65.60;;;;;;4960777;29;20009;-91
2021/12/01 04:15:02;;;;;;;;;;;14.70;65.50;;;;;;4943737;29;20373;-90
2021/12/01 04:17:28;;;;;;;;;;;14.70;65.50;;;;;;4974418;28;20409;-91
2021/12/01 04:19:53;;;;;;;;;;;14.80;65.50;;;;;;4962360;28;19910;-91
2021/12/01 04:22:19;;;;;;;;;;;14.80;65.40;;;;;;4979843;28;19914;-90
2021/12/01 04:24:44;;;;;;;;;;;14.80;65.30;;;;;;4963026;28;20004;-91
2021/12/01 04:27:10;;;;;;;;;;;14.70;65.40;;;;;;4962576;28;20285;-91
2021/12/01 04:29:36;;;;;;;;;;;14.70;65.50;;;;;;4962121;28;19916;-91
2021/12/01 04:32:02;;;;;;;;;;;14.70;65.40;;;;;;4959598;29;19918;-91
2021/12/01 04:34:27;;;;;;;;;;;14.70;65.30;;;;;;4963145;28;19914;-91
2021/12/01 04:36:53;;;;;;;;;;;14.60;65.50;;;;;;4962331;28;19960;-91
2021/12/01 04:39:19;;;;;;;;;;;14.70;65.30;;;;;;4979966;28;19918;-91
2021/12/01 04:41:52;;;;;;;;;;;14.50;65.60;;;;;;4962526;28;20282;-91
2021/12/01 04:44:19;;;;;;;;;;;14.60;65.40;;;;;;4962017;28;19993;-91
2021/12/01 04:46:47;;;;;;;;;;;14.40;65.50;;;;;;4962116;28;19906;-91
2021/12/01 04:49:17;;;;;;;;;;;14.50;65.60;;;;;;4958847;29;19914;-91
2021/12/01 04:51:44;;;;;;;;;;;14.40;65.50;;;;;;4959099;29;20013;-91
2021/12/01 04:54:10;;;;;;;;;;;14.30;65.80;;;;;;4959826;28;19911;-91
2021/12/01 04:56:36;;;;;;;;;;;14.50;65.40;;;;;;4958798;29;19946;-90
2021/12/01 04:59:03;;;;;;;;;;;14.50;65.30;;;;;;4960611;28;20393;-90
2021/12/01 05:01:28;;;;;;;;;;;14.50;65.30;;;;;;4962058;28;19989;-88
2021/12/01 05:03:54;;;;;;;;;;;14.50;65.20;;;;;;4961830;28;19914;-90
2021/12/01 05:06:19;;;;;;;;;;;14.50;65.20;;;;;;4961995;28;19914;-90
2021/12/01 05:08:45;;;;;;;;;;;14.40;65.40;;;;;;4958753;29;20001;-90
2021/12/01 05:11:11;;;;;;;;;;;14.40;65.20;;;;;;4959438;29;20009;-90
2021/12/01 05:13:36;;;;;;;;;;;14.30;65.20;;;;;;4961007;29;20728;-90
2021/12/01 05:16:02;;;;;;;;;;;14.40;65.20;;;;;;4963796;28;20661;-90
2021/12/01 05:18:27;;;;;;;;;;;14.30;65.30;;;;;;4963617;28;19918;-91
2021/12/01 05:20:53;;;;;;;;;;;14.30;65.30;;;;;;4962936;28;19921;-91
2021/12/01 05:23:18;;;;;;;;;;;14.30;65.40;;;;;;4980446;28;19957;-91
2021/12/01 05:25:44;;;;;;;;;;;14.40;65.20;;;;;;4960529;29;19951;-90
2021/12/01 05:28:10;;;;;;;;;;;14.30;65.50;;;;;;4961944;28;19925;-90
2021/12/01 05:30:35;;;;;;;;;;;14.40;65.40;;;;;;4959320;29;19922;-90
2021/12/01 05:33:06;;;;;;;;;;;14.40;65.20;;;;;;4960089;29;20247;-90
2021/12/01 05:35:32;;;;;;;;;;;14.30;65.40;;;;;;4962007;28;19984;-90
2021/12/01 05:37:58;;;;;;;;;;;14.40;65.20;;;;;;4979263;28;19922;-90
2021/12/01 05:40:23;;;;;;;;;;;14.20;65.50;;;;;;4961359;28;20285;-90
2021/12/01 05:42:49;;;;;;;;;;;14.20;65.60;;;;;;4958775;29;19914;-90
2021/12/01 05:45:14;;;;;;;;;;;14.30;65.40;;;;;;4958858;29;20431;-89
2021/12/01 05:47:40;;;;;;;;;;;14.20;65.50;;;;;;4959850;29;19915;-90
2021/12/01 05:50:06;;;;;;;;;;;14.30;65.40;;;;;;4961254;29;19926;-90
2021/12/01 05:52:31;;;;;;;;;;;14.20;65.40;;;;;;4959646;29;19969;-90
2021/12/01 05:54:57;;;;;;;;;;;14.10;65.40;;;;;;4959396;29;19949;-89
2021/12/01 05:57:22;;;;;;;;;;;14.00;65.60;;;;;;4957825;28;19925;-90
2021/12/01 05:59:48;;;;;;;;;;;14.00;65.20;;;;;;4974084;28;20008;-90
2021/12/01 06:02:14;;;;;;;;;;;14.10;65.10;;;;;;4947160;28;20001;-90
2021/12/01 06:04:39;;;;;;;;;;;14.00;65.10;;;;;;4961277;28;19910;-89
2021/12/01 06:07:07;;;;;;;;;;;14.00;65.10;;;;;;4977556;28;20404;-90
2021/12/01 06:09:33;;;;;;;;;;;13.90;65.30;;;;;;4942014;29;20328;-88
2021/12/01 06:11:58;;;;;;;;;;;13.90;65.20;;;;;;4942079;29;20017;-90
2021/12/01 06:14:24;;;;;;;;;;;13.90;65.20;;;;;;4940861;29;20283;-89
2021/12/01 06:16:49;;;;;;;;;;;13.90;65.20;;;;;;4941292;29;20388;-89
2021/12/01 06:19:16;;;;;;;;;;;13.90;65.30;;;;;;4945339;29;19970;-90
2021/12/01 06:21:42;;;;;;;;;;;13.90;65.40;;;;;;4941425;29;20282;-91
2021/12/01 06:24:07;;;;;;;;;;;14.00;65.40;;;;;;4975522;28;19969;-91
2021/12/01 06:26:33;;;;;;;;;;;13.90;65.60;;;;;;4977801;28;19941;-91
2021/12/01 06:28:58;;;;;;;;;;;13.90;65.70;;;;;;4928499;29;20389;-90
2021/12/01 06:31:24;;;;;;;;;;;13.90;65.50;;;;;;4941587;29;19922;-90
2021/12/01 06:33:49;;;;;;;;;;;14.00;65.40;;;;;;4973545;28;19992;-91
2021/12/01 06:36:15;;;;;;;;;;;14.10;65.30;;;;;;4960743;28;19925;-91
2021/12/01 06:38:41;;;;;;;;;;;14.00;65.50;;;;;;4960289;28;20369;-90
2021/12/01 06:41:08;;;;;;;;;;;14.10;65.30;;;;;;4960203;28;19926;-90
2021/12/01 06:43:33;;;;;;;;;;;14.00;65.40;;;;;;4947368;29;19911;-91
2021/12/01 06:45:59;;;;;;;;;;;14.00;65.30;;;;;;4940788;29;20369;-91
2021/12/01 06:48:24;;;;;;;;;;;13.90;65.20;;;;;;4941032;29;19915;-89
2021/12/01 06:50:50;;;;;;;;;;;13.90;65.20;;;;;;4941241;29;20029;-89
2021/12/01 06:53:16;;;;;;;;;;;13.90;64.90;;;;;;4951275;28;19925;-88
2021/12/01 06:55:42;;;;;;;;;;;13.90;65.40;;;;;;4959843;28;19942;-88
2021/12/01 06:58:07;;;;;;;;;;;13.80;65.60;;;;;;4957189;29;19974;-88
2021/12/01 07:00:33;;;;;;;;;;;13.80;65.80;;;;;;4955982;29;19918;-88
2021/12/01 07:02:58;;;;;;;;;;;13.80;65.70;;;;;;4950498;29;19918;-87
2021/12/01 07:05:27;;;;;;;;;;;13.70;65.50;;;;;;4940549;29;19919;-88
2021/12/01 07:07:52;;;;;;;;;;;13.70;65.80;;;;;;4947376;28;19914;-88
2021/12/01 07:10:18;;;;;;;;;;;13.90;65.60;;;;;;4958805;28;20099;-88
2021/12/01 07:12:44;;;;;;;;;;;13.80;65.40;;;;;;4955963;29;19910;-89
2021/12/01 07:15:10;;;;;;;;;;;13.80;65.30;;;;;;4945239;29;19914;-89
2021/12/01 07:17:36;;;;;;;;;;;13.80;65.00;;;;;;4944460;28;20013;-89
2021/12/01 07:20:03;;;;;;;;;;;13.80;64.90;;;;;;4976336;28;19961;-89
2021/12/01 07:22:28;;;;;;;;;;;13.60;65.30;;;;;;4954918;29;19958;-89
2021/12/01 07:24:54;;;;;;;;;;;13.50;65.30;;;;;;4924910;29;20320;-89
2021/12/01 07:27:19;;;;;;;;;;;13.50;65.20;;;;;;4944245;29;19934;-89
2021/12/01 07:29:45;;;;;;;;;;;13.60;65.40;;;;;;4940642;29;19969;-89
2021/12/01 07:32:11;;;;;;;;;;;13.60;65.40;;;;;;4941455;28;19949;-88
2021/12/01 07:34:43;;;;;;;;;;;13.70;65.40;;;;;;4959710;28;19984;-89
2021/12/01 07:37:09;;;;;;;;;;;13.60;65.70;;;;;;4959289;28;19919;-89
2021/12/01 07:39:35;;;;;;;;;;;13.70;65.50;;;;;;4939564;29;19957;-90
2021/12/01 07:42:01;;;;;;;;;;;13.50;66.10;;;;;;4940301;28;19911;-90
2021/12/01 07:44:26;;;;;;;;;;;13.50;66.10;;;;;;4975640;28;19999;-89
2021/12/01 07:46:52;;;;;;;;;;;13.70;65.60;;;;;;4958658;28;20408;-89
2021/12/01 07:49:19;;;;;;;;;;;13.50;65.60;;;;;;4956661;29;19941;-89
2021/12/01 07:51:44;;;;;;;;;;;13.50;65.90;;;;;;4955423;29;19925;-89
2021/12/01 07:54:10;;;;;;;;;;;13.60;65.80;;;;;;4955359;29;19919;-89
2021/12/01 07:56:35;;;;;;;;;;;13.70;65.70;;;;;;4955770;29;19970;-89
2021/12/01 07:59:01;;;;;;;;;;;13.70;65.70;;;;;;4940314;29;20282;-89
2021/12/01 08:01:26;;;;;;;;;;;13.70;65.80;;;;;;4958382;28;19910;-90
2021/12/01 08:03:52;;;;;;;;;;;13.70;65.50;;;;;;4944547;29;19954;-90
2021/12/01 08:06:17;;;;;;;;;;;13.80;65.30;;;;;;4939616;29;19914;-89
2021/12/01 08:08:43;;;;;;;;;;;13.70;65.40;;;;;;4953286;28;19978;-88
2021/12/01 08:11:08;;;;;;;;;;;13.70;65.50;;;;;;4959005;28;19917;-89
2021/12/01 08:13:34;;;;;;;;;;;13.80;65.40;;;;;;4958631;28;20025;-89
2021/12/01 08:16:00;;;;;;;;;;;13.80;65.30;;;;;;4972345;28;19914;-89
2021/12/01 08:18:26;;;;;;;;;;;13.70;65.20;;;;;;4953606;29;19919;-90
2021/12/01 08:20:51;;;;;;;;;;;13.60;65.40;;;;;;4941643;29;20287;-89
2021/12/01 08:23:16;;;;;;;;;;;13.70;65.50;;;;;;4958590;29;19919;-90
2021/12/01 08:25:42;;;;;;;;;;;13.60;65.60;;;;;;4960477;29;20426;-90
2021/12/01 08:28:08;;;;;;;;;;;13.70;65.40;;;;;;4959212;29;20271;-90
2021/12/01 08:30:33;;;;;;;;;;;13.60;65.80;;;;;;4960490;28;19965;-90
2021/12/01 08:32:59;;;;;;;;;;;13.70;65.60;;;;;;4979028;28;20365;-90
2021/12/01 08:35:24;;;;;;;;;;;13.80;65.40;;;;;;4979671;28;19965;-90
2021/12/01 08:37:50;;;;;;;;;;;13.80;65.50;;;;;;4962100;28;19998;-90
2021/12/01 08:40:18;;;;;;;;;;;13.80;65.70;;;;;;4962093;28;19949;-90
2021/12/01 08:42:44;;;;;;;;;;;13.80;65.80;;;;;;4940587;29;19993;-89
2021/12/01 08:45:10;;;;;;;;;;;13.80;66.20;;;;;;4942891;29;19914;-90
2021/12/01 08:47:35;;;;;;;;;;;14.00;66.10;;;;;;4971878;28;19982;-89
2021/12/01 08:50:01;;;;;;;;;;;14.00;66.30;;;;;;4942717;29;19969;-90
2021/12/01 08:52:27;;;;;;;;;;;14.20;65.90;;;;;;4968441;28;19922;-90
2021/12/01 08:54:52;;;;;;;;;;;14.30;65.60;;;;;;4957832;29;19915;-89
2021/12/01 08:57:18;;;;;;;;;;;14.30;65.20;;;;;;4957304;29;19950;-90
2021/12/01 08:59:44;;;;;;;;;;;14.40;65.10;;;;;;4953415;29;20349;-90
2021/12/01 09:02:10;;;;;;;;;;;14.40;65.00;;;;;;4945548;28;19918;-90
2021/12/01 09:04:36;;;;;;;;;;;14.40;64.90;;;;;;4947423;29;19921;-88
2021/12/01 09:07:02;;;;;;;;;;;14.40;64.80;;;;;;4957162;28;19970;-90
2021/12/01 09:09:27;;;;;;;;;;;14.50;64.90;;;;;;4944650;29;19923;-90
2021/12/01 09:11:53;;;;;;;;;;;14.50;64.70;;;;;;4940380;29;20022;-90
2021/12/01 09:14:20;;;;;;;;;;;14.40;64.90;;;;;;4942326;29;19918;-89
2021/12/01 09:16:46;;;;;;;;;;;14.50;64.80;;;;;;4940507;29;19917;-90
2021/12/01 09:19:12;;;;;;;;;;;14.50;64.90;;;;;;4957934;28;19914;-89
2021/12/01 09:21:37;;;;;;;;;;;14.60;65.00;;;;;;4959972;28;20281;-89
2021/12/01 09:24:03;;;;;;;;;;;14.50;65.00;;;;;;4943414;29;19921;-89
2021/12/01 09:26:29;;;;;;;;;;;14.60;64.90;;;;;;4940096;29;19919;-90
2021/12/01 09:28:55;;;;;;;;;;;14.70;64.80;;;;;;4973478;28;19925;-89
2021/12/01 09:31:20;;;;;;;;;;;14.70;64.60;;;;;;4959676;28;20366;-89
2021/12/01 09:33:46;;;;;;;;;;;14.60;64.80;;;;;;4945558;29;19915;-89
2021/12/01 09:36:12;;;;;;;;;;;14.60;65.00;;;;;;4940262;29;19961;-89
2021/12/01 09:38:38;;;;;;;;;;;14.70;64.70;;;;;;4940244;29;19921;-89
2021/12/01 09:41:03;;;;;;;;;;;14.70;64.70;;;;;;4939962;29;19918;-90
2021/12/01 09:43:31;;;;;;;;;;;14.70;64.70;;;;;;4951766;28;19949;-89
2021/12/01 09:45:58;;;;;;;;;;;14.80;64.60;;;;;;4976571;28;19919;-89
2021/12/01 09:48:24;;;;;;;;;;;14.60;64.90;;;;;;4959500;28;19915;-89
2021/12/01 09:50:50;;;;;;;;;;;14.70;64.80;;;;;;4959321;28;19980;-90
2021/12/01 09:53:16;;;;;;;;;;;14.80;64.60;;;;;;4949690;29;20335;-89
2021/12/01 09:55:43;;;;;;;;;;;14.80;64.70;;;;;;4957348;29;20294;-89
2021/12/01 09:58:13;;;;;;;;;;;14.80;64.70;;;;;;4949149;28;19924;-89
2021/12/01 10:00:40;;;;;;;;;;;14.90;64.80;;;;;;4958943;28;19918;-89
2021/12/01 10:03:06;;;;;;;;;;;15.00;64.60;;;;;;4955872;29;19914;-89
2021/12/01 10:05:53;;;;;;;;;;;14.80;64.30;;;;;;4936987;29;19918;-89
2021/12/01 10:08:23;;;;;;;;;;;14.70;64.50;;;;;;4967026;28;20389;-89
2021/12/01 10:10:49;;;;;;;;;;;14.80;64.30;;;;;;4954700;29;19921;-90
2021/12/01 10:13:21;;;;;;;;;;;14.70;64.20;;;;;;4949042;29;19925;-89
2021/12/01 10:15:47;;;;;;;;;;;14.80;64.40;;;;;;4939208;29;19911;-89
2021/12/01 10:18:17;;;;;;;;;;;14.60;64.50;;;;;;4945995;29;20342;-89
2021/12/01 10:20:43;;;;;;;;;;;14.70;64.60;;;;;;4957085;28;19964;-90
2021/12/01 10:23:14;;;;;;;;;;;14.70;64.70;;;;;;4950920;28;20313;-90
2021/12/01 10:25:40;;;;;;;;;;;14.80;64.70;;;;;;4958720;28;19965;-89
2021/12/01 10:28:06;;;;;;;;;;;14.80;64.80;;;;;;4958692;28;20362;-89
2021/12/01 10:30:36;;;;;;;;;;;14.70;64.80;;;;;;4958556;28;19914;-89
2021/12/01 10:33:07;;;;;;;;;;;14.80;64.80;;;;;;4950066;29;20005;-89
2021/12/01 10:35:33;;;;;;;;;;;14.80;64.90;;;;;;4939077;29;20434;-89
2021/12/01 10:37:59;;;;;;;;;;;14.80;64.90;;;;;;4947149;28;19965;-89
2021/12/01 10:40:25;;;;;;;;;;;14.80;65.00;;;;;;4958511;28;19925;-89
2021/12/01 10:42:56;;;;;;;;;;;14.80;65.10;;;;;;4958160;28;20099;-89
2021/12/01 10:45:23;;;;;;;;;;;14.80;64.90;;;;;;4958886;28;19918;-89
2021/12/01 10:47:48;;;;;;;;;;;14.80;64.80;;;;;;4951896;29;19922;-89
2021/12/01 10:50:18;;;;;;;;;;;14.80;64.90;;;;;;4956266;29;19915;-89
2021/12/01 10:52:47;;;;;;;;;;;14.80;64.80;;;;;;4944741;28;19969;-89
2021/12/01 10:55:16;;;;;;;;;;;14.80;64.90;;;;;;4957740;28;19910;-89
2021/12/01 10:57:47;;;;;;;;;;;14.90;64.80;;;;;;4969983;28;19919;-89
2021/12/01 11:00:15;;;;;;;;;;;14.80;64.80;;;;;;4939335;29;19997;-89
2021/12/01 11:02:46;;;;;;;;;;;14.90;64.70;;;;;;4961868;28;19919;-89
2021/12/01 11:05:24;;;;;;;;;;;14.80;64.60;;;;;;4957748;28;20362;-91
2021/12/01 11:07:49;;;;;;;;;;;14.90;64.60;;;;;;4955212;29;19934;-88
2021/12/01 11:10:18;;;;;;;;;;;14.90;64.70;;;;;;4954648;29;19911;-90
2021/12/01 11:12:53;;;;;;;;;;;14.90;64.90;;;;;;4954857;29;19982;-90
2021/12/01 11:15:19;;;;;;;;;;;15.00;64.90;;;;;;4953969;29;19915;-90
2021/12/01 11:17:44;;;;;;;;;;;15.10;64.80;;;;;;4957439;28;19922;-90
2021/12/01 11:20:10;;;;;;;;;;;15.10;64.60;;;;;;4957708;28;19917;-88
2021/12/01 11:22:36;;;;;;;;;;;15.10;64.70;;;;;;4974874;28;19922;-89
2021/12/01 11:25:22;;;;;;;;;;;15.10;64.40;;;;;;4957671;28;19961;-88
2021/12/01 11:27:48;;;;;;;;;;;15.20;64.80;;;;;;4975102;28;19933;-89
2021/12/01 11:30:14;;;;;;;;;;;15.20;64.70;;;;;;4957522;28;19910;-89
2021/12/01 11:32:39;;;;;;;;;;;15.30;64.60;;;;;;4952595;29;20385;-89
2021/12/01 11:35:05;;;;;;;;;;;15.40;64.40;;;;;;4955677;29;20005;-89
2021/12/01 11:37:30;;;;;;;;;;;15.40;64.50;;;;;;4939137;29;19919;-89
2021/12/01 11:39:57;;;;;;;;;;;15.40;64.40;;;;;;4955746;28;20355;-89
2021/12/01 11:42:22;;;;;;;;;;;15.40;64.40;;;;;;4954829;29;19966;-89
2021/12/01 11:44:50;;;;;;;;;;;15.40;64.10;;;;;;4938933;29;19910;-88
2021/12/01 11:47:15;;;;;;;;;;;15.20;64.20;;;;;;4939740;28;19922;-89
2021/12/01 11:49:42;;;;;;;;;;;15.30;64.00;;;;;;4940198;29;19969;-89
2021/12/01 11:52:09;;;;;;;;;;;15.30;63.90;;;;;;4971283;28;19922;-89
2021/12/01 11:54:41;;;;;;;;;;;15.20;64.00;;;;;;4957153;28;20001;-90
2021/12/01 11:57:08;;;;;;;;;;;15.10;64.10;;;;;;4978357;28;19918;-89
2021/12/01 11:59:42;;;;;;;;;;;15.00;64.30;;;;;;4978556;28;19918;-89
2021/12/01 12:02:24;;;;;;;;;;;15.00;64.20;;;;;;4978078;28;19918;-90
2021/12/01 12:04:52;;;;;;;;;;;14.80;64.50;;;;;;4943364;29;19918;-89
2021/12/01 12:07:31;;;;;;;;;;;14.70;65.00;;;;;;4944988;28;19922;-89
2021/12/01 12:10:04;;;;;;;;;;;14.70;65.10;;;;;;4963639;28;20344;-90
2021/12/01 12:12:42;;;;;;;;;;;14.70;65.00;;;;;;4959961;29;19922;-89
2021/12/01 12:15:10;;;;;;;;;;;14.70;64.90;;;;;;4943598;29;19911;-90
2021/12/01 12:17:37;;;;;;;;;;;14.70;64.90;;;;;;4944125;29;20292;-90
2021/12/01 12:20:03;;;;;;;;;;;14.70;64.90;;;;;;4957340;29;20001;-90
2021/12/01 12:22:54;;;;;;;;;;;14.70;65.00;;;;;;4958309;29;19958;-90
2021/12/01 12:25:35;;;;;;;;;;;14.70;65.00;;;;;;4958240;29;20406;-89
2021/12/01 12:28:17;;;;;;;;;;;14.60;65.10;;;;;;4959524;29;19934;-89
2021/12/01 12:30:43;;;;;;;;;;;14.50;64.70;;;;;;4960819;29;19910;-91
2021/12/01 12:33:18;;;;;;;;;;;14.50;64.50;;;;;;4960815;29;19922;-90
2021/12/01 12:35:44;;;;;;;;;;;14.40;64.60;;;;;;4960601;29;19915;-91
2021/12/01 12:38:11;;;;;;;;;;;14.40;64.80;;;;;;4960948;29;19915;-90
2021/12/01 12:40:39;;;;;;;;;;;14.30;64.70;;;;;;4960362;28;19922;-89
2021/12/01 12:43:12;;;;;;;;;;;14.30;64.80;;;;;;4958550;29;20418;-89
2021/12/01 12:45:38;;;;;;;;;;;14.30;64.90;;;;;;4960784;28;19915;-90
2021/12/01 12:48:23;;;;;;;;;;;14.30;65.00;;;;;;4953190;29;19918;-90
2021/12/01 12:51:07;;;;;;;;;;;14.30;65.10;;;;;;4941927;29;19918;-89
2021/12/01 12:53:35;;;;;;;;;;;14.30;65.20;;;;;;4978386;28;20404;-89
2021/12/01 12:56:20;;;;;;;;;;;14.30;65.30;;;;;;4946707;29;19923;-89
2021/12/01 12:58:46;;;;;;;;;;;14.30;65.20;;;;;;4941284;29;19915;-88
2021/12/01 13:01:22;;;;;;;;;;;14.40;65.10;;;;;;4941327;29;19925;-89
2021/12/01 13:03:47;;;;;;;;;;;14.50;65.20;;;;;;4952670;29;19962;-89
2021/12/01 13:06:25;;;;;;;;;;;14.60;65.20;;;;;;4967885;28;20358;-89
2021/12/01 13:08:50;;;;;;;;;;;14.70;65.20;;;;;;4973162;28;19922;-90
2021/12/01 13:11:16;;;;;;;;;;;14.70;65.10;;;;;;4958421;29;19918;-89
2021/12/01 13:13:43;;;;;;;;;;;14.80;64.90;;;;;;4958347;29;20009;-89
2021/12/01 13:16:09;;;;;;;;;;;14.80;64.70;;;;;;4959290;28;19922;-89
2021/12/01 13:18:36;;;;;;;;;;;14.90;64.80;;;;;;4941776;29;19962;-90
2021/12/01 13:21:06;;;;;;;;;;;14.90;64.60;;;;;;4948316;28;19985;-88
2021/12/01 13:23:33;;;;;;;;;;;14.90;64.50;;;;;;4960025;28;19917;-90
2021/12/01 13:26:00;;;;;;;;;;;14.90;64.50;;;;;;4957037;29;20379;-88
2021/12/01 13:28:45;;;;;;;;;;;14.90;64.30;;;;;;4957006;29;20278;-89
2021/12/01 13:31:16;;;;;;;;;;;14.90;64.20;;;;;;4959409;28;19924;-89
2021/12/01 13:33:54;;;;;;;;;;;14.90;64.10;;;;;;4946068;29;20378;-89
2021/12/01 13:36:22;;;;;;;;;;;14.90;64.20;;;;;;4957859;29;20303;-88
2021/12/01 13:38:55;;;;;;;;;;;14.80;63.90;;;;;;4971479;28;19933;-88
2021/12/01 13:41:21;;;;;;;;;;;14.80;63.90;;;;;;4959023;28;19919;-89
2021/12/01 13:43:46;;;;;;;;;;;14.80;63.70;;;;;;4946067;29;20341;-88
2021/12/01 13:46:15;;;;;;;;;;;14.70;63.70;;;;;;4954352;29;19965;-89
2021/12/01 13:48:51;;;;;;;;;;;14.70;64.00;;;;;;4959479;28;20410;-89
2021/12/01 13:51:16;;;;;;;;;;;14.70;64.00;;;;;;4959224;28;20717;-89
2021/12/01 13:53:42;;;;;;;;;;;14.70;64.10;;;;;;4963140;28;19925;-89
2021/12/01 13:56:18;;;;;;;;;;;14.70;64.00;;;;;;4941134;29;20568;-91
2021/12/01 13:59:10;;;;;;;;;;;14.80;64.00;;;;;;4961370;28;19922;-89
2021/12/01 14:01:37;;;;;;;;;;;14.70;63.90;;;;;;4929942;28;19950;-90
2021/12/01 14:04:10;;;;;;;;;;;14.70;63.50;;;;;;4959874;28;19969;-88
2021/12/01 14:06:37;;;;;;;;;;;14.70;63.50;;;;;;4959584;28;20005;-90
2021/12/01 14:09:04;;;;;;;;;;;14.60;62.90;;;;;;4955728;29;19927;-89
2021/12/01 14:11:48;;;;;;;;;;;14.50;62.60;;;;;;4958998;28;19941;-88
2021/12/01 14:14:17;;;;;;;;;;;14.40;63.00;;;;;;4976667;28;20371;-89
2021/12/01 14:16:47;;;;;;;;;;;14.30;62.80;;;;;;4958793;28;20008;-88
2021/12/01 14:19:12;;;;;;;;;;;14.20;62.70;;;;;;4964438;28;19910;-89
2021/12/01 14:21:38;;;;;;;;;;;14.10;62.70;;;;;;4958724;28;19920;-89
2021/12/01 14:24:10;;;;;;;;;;;14.00;62.60;;;;;;4959016;28;19968;-88
2021/12/01 14:26:36;;;;;;;;;;;13.90;62.80;;;;;;4976837;28;19914;-88
2021/12/01 14:29:07;;;;;;;;;;;13.80;62.70;;;;;;4942640;29;19926;-88