Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:45;;;;;;;1067.13;977.67;;;24.90;97.50;;;;;;5039113;28;20798;-83
2022/07/26 00:03:12;;;;;;;1064.13;974.93;;;24.90;97.50;;;;;;5047891;28;20466;-83
2022/07/26 00:05:39;;;;;;;1075.50;986.10;;;24.80;97.50;;;;;;5039444;28;20961;-84
2022/07/26 00:08:13;;;;;;;1065.43;976.17;;;24.80;97.50;;;;;;5056578;28;20981;-84
2022/07/26 00:10:41;;;;;;;1058.90;970.47;;;24.80;97.60;;;;;;5039683;28;20462;-83
2022/07/26 00:13:09;;;;;;;1069.90;981.40;;;24.80;97.60;;;;;;5042931;28;20537;-84
2022/07/26 00:15:36;;;;;;;1072.27;983.87;;;24.80;97.60;;;;;;5044086;28;20462;-84
2022/07/26 00:18:05;;;;;;;1069.87;981.37;;;24.80;97.70;;;;;;5047435;28;20457;-84
2022/07/26 00:20:53;;;;;;;1081.37;992.40;;;24.80;97.70;;;;;;5036833;28;20458;-82
2022/07/26 00:23:57;;;;;;;1069.97;981.60;;;24.70;97.70;;;;;;5044941;28;20468;-85
2022/07/26 00:27:01;;;;;;;1064.57;976.33;;;24.70;97.70;;;;;;5054581;28;20952;-83
2022/07/26 00:29:28;;;;;;;1054.23;966.10;;;24.70;97.80;;;;;;5053198;28;20541;-83
2022/07/26 00:31:55;;;;;;;1059.30;971.17;;;24.70;97.80;;;;;;5040463;28;20470;-83
2022/07/26 00:34:23;;;;;;;1079.77;990.67;;;24.60;98.10;;;;;;5043657;28;20489;-83
2022/07/26 00:36:50;;;;;;;1057.50;969.03;;;24.60;97.80;;;;;;5059706;28;20479;-83
2022/07/26 00:39:17;;;;;;;1062.03;973.63;;;24.60;97.90;;;;;;5049082;28;20473;-83
2022/07/26 00:41:43;;;;;;;1069.03;980.97;;;24.60;97.90;;;;;;5059641;28;20460;-83
2022/07/26 00:44:10;;;;;;;1058.50;972.43;;;24.60;97.90;;;;;;5050250;28;20454;-84
2022/07/26 00:46:37;;;;;;;1064.67;977.97;;;24.60;98.00;;;;;;5050030;28;20454;-83
2022/07/26 00:49:05;;;;;;;1071.80;984.30;;;24.60;98.10;;;;;;5055554;28;21178;-83
2022/07/26 00:51:33;;;;;;;1058.90;972.20;;;24.50;98.10;;;;;;5036886;28;20532;-83
2022/07/26 00:54:00;;;;;;;1055.07;969.67;;;24.50;98.20;;;;;;5057619;28;20499;-85
2022/07/26 00:56:27;;;;;;;1049.33;965.90;;;24.50;98.20;;;;;;5052321;28;20534;-83
2022/07/26 00:58:54;;;;;;;1065.40;980.93;;;24.50;98.30;;;;;;5043950;28;20474;-85
2022/07/26 01:01:21;;;;;;;1052.13;968.07;;;24.50;98.40;;;;;;5054001;28;20484;-84
2022/07/26 01:03:51;;;;;;;1052.90;967.53;;;24.40;98.40;;;;;;5052450;28;20450;-84
2022/07/26 01:06:19;;;;;;;1075.37;987.67;;;24.40;98.40;;;;;;5047469;28;20462;-84
2022/07/26 01:08:47;;;;;;;1062.87;975.17;;;24.40;98.50;;;;;;5041247;28;20517;-84
2022/07/26 01:11:14;;;;;;;1063.63;976.77;;;24.40;98.60;;;;;;5051819;28;20923;-84
2022/07/26 01:13:46;;;;;;;1060.23;973.13;;;24.40;98.60;;;;;;5050980;28;20535;-83
2022/07/26 01:16:13;;;;;;;1054.37;969.77;;;24.30;98.60;;;;;;5046818;28;20471;-83
2022/07/26 01:18:40;;;;;;;1063.33;978.43;;;24.30;98.70;;;;;;5042850;28;20453;-84
2022/07/26 01:21:09;;;;;;;1075.50;989.20;;;24.30;98.80;;;;;;5045516;28;20457;-83
2022/07/26 01:23:37;;;;;;;1056.30;971.03;;;24.30;98.80;;;;;;5036390;28;20450;-85
2022/07/26 01:26:04;;;;;;;1067.67;982.07;;;24.30;98.90;;;;;;5042129;28;20471;-84
2022/07/26 01:28:36;;;;;;;1075.13;990.77;;;24.20;98.90;;;;;;5051323;28;20937;-84
2022/07/26 01:31:02;;;;;;;1048.20;964.73;;;24.20;99.00;;;;;;5049011;28;20456;-83
2022/07/26 01:33:29;;;;;;;1056.67;972.40;;;24.20;99.10;;;;;;5049006;28;20449;-84
2022/07/26 01:35:56;;;;;;;1055.63;971.37;;;24.20;99.10;;;;;;5050164;28;20473;-83
2022/07/26 01:38:23;;;;;;;1040.30;956.53;;;24.20;99.20;;;;;;5038687;28;20461;-82
2022/07/26 01:40:51;;;;;;;1041.10;957.53;;;24.20;99.30;;;;;;5040420;28;20967;-84
2022/07/26 01:43:18;;;;;;;1047.33;964.37;;;24.10;99.20;;;;;;5056883;28;20465;-83
2022/07/26 01:45:44;;;;;;;1035.27;952.60;;;24.10;99.30;;;;;;5041584;28;20457;-84
2022/07/26 01:48:11;;;;;;;1046.47;962.87;;;24.10;99.40;;;;;;5041040;28;20465;-84
2022/07/26 01:50:38;;;;;;;1058.93;974.87;;;24.10;99.40;;;;;;5041308;28;20461;-84
2022/07/26 01:53:05;;;;;;;1048.23;964.90;;;24.10;99.50;;;;;;5061394;28;20458;-84
2022/07/26 01:55:32;;;;;;;1042.83;959.03;;;24.00;99.50;;;;;;5036238;28;20496;-82
2022/07/26 01:58:00;;;;;;;1044.27;960.57;;;24.00;99.60;;;;;;5046854;28;20834;-84
2022/07/26 02:03:49;;;;;;;1036.40;952.83;;;24.00;99.70;;;;;;5034935;28;20425;-84
2022/07/26 02:06:15;;;;;;;1047.73;963.77;;;23.90;99.80;;;;;;5041686;28;20849;-84
2022/07/26 02:08:42;;;;;;;1047.63;963.53;;;23.90;99.80;;;;;;5059707;28;20944;-84
2022/07/26 02:11:09;;;;;;;1037.57;953.67;;;23.90;99.90;;;;;;5050353;28;20464;-84
2022/07/26 02:13:39;;;;;;;1035.77;952.20;;;23.90;99.90;;;;;;5048521;28;20468;-83
2022/07/26 02:16:08;;;;;;;1036.83;952.77;;;23.90;99.90;;;;;;5034552;28;20478;-84
2022/07/26 02:18:36;;;;;;;1027.17;943.40;;;23.90;99.90;;;;;;5050142;28;20461;-84
2022/07/26 02:21:04;;;;;;;1028.67;944.70;;;23.80;99.90;;;;;;5038939;28;20462;-84
2022/07/26 02:23:31;;;;;;;1040.80;956.40;;;23.80;99.90;;;;;;5039187;28;20559;-85
2022/07/26 02:25:58;;;;;;;1036.57;952.30;;;23.80;99.90;;;;;;5054984;28;20446;-84
2022/07/26 02:28:25;;;;;;;1031.33;947.33;;;23.80;99.90;;;;;;5048430;28;20470;-84
2022/07/26 02:30:53;;;;;;;1040.87;956.67;;;23.80;99.90;;;;;;5044903;28;20949;-84
2022/07/26 02:33:28;;;;;;;1044.97;960.57;;;23.80;99.90;;;;;;5051000;28;20680;-84
2022/07/26 02:35:55;;;;;;;1034.23;949.60;;;23.80;99.90;;;;;;5038242;28;20586;-84
2022/07/26 02:38:22;;;;;;;1028.67;945.17;;;23.70;99.90;;;;;;5044272;28;20453;-85
2022/07/26 02:40:51;;;;;;;1028.23;944.23;;;23.70;99.90;;;;;;5061679;28;20436;-84
2022/07/26 02:43:18;;;;;;;1044.07;959.40;;;23.70;99.90;;;;;;5048845;28;20451;-84
2022/07/26 02:45:45;;;;;;;1028.53;944.17;;;23.70;99.90;;;;;;5042653;28;20307;-85
2022/07/26 02:48:20;;;;;;;1034.53;949.83;;;23.70;99.90;;;;;;5052513;28;20465;-84
2022/07/26 02:50:48;;;;;;;1034.00;949.38;;;23.70;99.90;;;;;;5039917;28;20462;-84
2022/07/26 02:53:15;;;;;;;1031.63;947.43;;;23.60;99.90;;;;;;5043971;28;20672;-84
2022/07/26 02:55:43;;;;;;;1047.28;962.47;;;23.60;99.90;;;;;;5052085;28;20852;-85
2022/07/26 02:58:10;;;;;;;1034.80;950.17;;;23.60;99.90;;;;;;5038955;28;20217;-83
2022/07/26 03:00:37;;;;;;;1026.25;942.08;;;23.60;99.90;;;;;;5042791;28;20464;-80
2022/07/26 03:03:03;;;;;;;1037.95;953.45;;;23.60;99.90;;;;;;5042268;28;20238;-81
2022/07/26 03:05:31;;;;;;;1032.23;948.53;;;23.60;99.90;;;;;;5045545;28;20511;-82
2022/07/26 03:07:59;;;;;;;1028.27;944.27;;;23.60;99.90;;;;;;5053788;28;20461;-81
2022/07/26 03:10:25;;;;;;;1028.53;944.53;;;23.50;99.90;;;;;;5049590;28;20465;-79
2022/07/26 03:12:52;;;;;;;1023.20;939.23;;;23.50;99.90;;;;;;5049610;28;20205;-81
2022/07/26 03:15:19;;;;;;;1025.23;941.30;;;23.50;99.90;;;;;;5056363;28;20490;-80
2022/07/26 03:17:45;;;;;;;1037.85;953.38;;;23.50;99.90;;;;;;5050914;28;20459;-80
2022/07/26 03:20:13;;;;;;;1027.33;943.03;;;23.50;99.90;;;;;;5061634;28;21743;-81
2022/07/26 03:22:41;;;;;;;1025.27;941.13;;;23.50;99.90;;;;;;5045196;28;20953;-80
2022/07/26 03:25:08;;;;;;;1025.27;940.37;;;23.50;99.90;;;;;;5056602;28;20475;-81
2022/07/26 03:27:35;;;;;;;1020.37;935.67;;;23.40;99.90;;;;;;5058032;28;20896;-80
2022/07/26 03:30:02;;;;;;;1034.97;949.95;;;23.40;99.90;;;;;;5051073;28;20460;-80
2022/07/26 03:32:28;;;;;;;1020.67;935.70;;;23.40;99.90;;;;;;5041029;28;20199;-81
2022/07/26 03:34:55;;;;;;;1027.75;941.97;;;23.40;99.90;;;;;;5065781;28;20224;-80
2022/07/26 03:37:22;;;;;;;1027.03;941.63;;;23.40;99.90;;;;;;5042269;28;20199;-81
2022/07/26 03:39:50;;;;;;;1018.63;933.67;;;23.40;99.90;;;;;;5044934;28;20740;-81
2022/07/26 03:42:17;;;;;;;1016.30;930.58;;;23.40;99.90;;;;;;5037784;28;20462;-80
2022/07/26 03:44:44;;;;;;;1031.47;944.67;;;23.40;99.90;;;;;;5049826;28;20199;-80
2022/07/26 03:47:10;;;;;;;1038.45;951.88;;;23.30;99.90;;;;;;5051629;28;20653;-81
2022/07/26 03:49:37;;;;;;;1015.75;929.97;;;23.30;99.90;;;;;;5055280;28;20194;-81
2022/07/26 03:52:04;;;;;;;1021.95;935.97;;;23.30;99.90;;;;;;5052190;28;22118;-81
2022/07/26 03:54:31;;;;;;;1020.70;934.90;;;23.30;99.90;;;;;;5058041;28;20198;-82
2022/07/26 03:56:58;;;;;;;1030.50;944.45;;;23.30;99.90;;;;;;5053103;28;20198;-80
2022/07/26 03:59:26;;;;;;;1022.17;936.38;;;23.30;99.90;;;;;;5050331;28;20719;-83
2022/07/26 04:01:52;;;;;;;1012.67;927.10;;;23.30;99.90;;;;;;5044539;28;20233;-81
2022/07/26 04:04:19;;;;;;;1014.53;930.53;;;23.30;99.90;;;;;;5053619;28;20198;-81
2022/07/26 04:06:47;;;;;;;1017.58;933.05;;;23.20;99.90;;;;;;5062828;28;20210;-80
2022/07/26 04:09:15;;;;;;;1013.08;928.55;;;23.20;99.90;;;;;;5055619;28;20205;-81
2022/07/26 04:11:42;;;;;;;1020.15;935.75;;;23.20;99.90;;;;;;5034431;28;20624;-81
2022/07/26 04:14:11;;;;;;;1022.88;937.95;;;23.20;99.90;;;;;;5046032;28;20204;-81
2022/07/26 04:16:37;;;;;;;1017.92;932.97;;;23.20;99.90;;;;;;5044443;28;20223;-82
2022/07/26 04:19:04;;;;;;;1026.60;941.95;;;23.20;99.90;;;;;;5055894;28;20534;-81
2022/07/26 04:21:31;;;;;;;1015.72;930.88;;;23.20;99.90;;;;;;5050315;28;20211;-81
2022/07/26 04:23:58;;;;;;;1010.38;926.28;;;23.20;99.90;;;;;;5054158;28;20198;-81
2022/07/26 04:26:25;;;;;;;1019.15;934.72;;;23.10;99.90;;;;;;5039914;28;20569;-82
2022/07/26 04:28:52;;;;;;;1022.63;938.47;;;23.10;99.90;;;;;;5049094;28;20201;-81
2022/07/26 04:31:20;;;;;;;1021.92;937.63;;;23.10;99.90;;;;;;5046270;28;20195;-81
2022/07/26 04:33:46;;;;;;;1015.28;931.10;;;23.10;99.90;;;;;;5045598;28;20191;-81
2022/07/26 04:36:13;;;;;;;1012.03;928.67;;;23.10;99.90;;;;;;5045964;28;20716;-81
2022/07/26 04:38:40;;;;;;;1006.63;923.60;;;23.10;99.90;;;;;;5049348;28;20203;-82
2022/07/26 04:41:07;;;;;;;1020.88;937.38;;;23.10;99.90;;;;;;5055308;28;20199;-81
2022/07/26 04:43:34;;;;;;;1004.25;921.38;;;23.10;99.90;;;;;;5031436;28;20207;-82
2022/07/26 04:46:01;;;;;;;1006.20;922.97;;;23.10;99.90;;;;;;5047462;28;20191;-82
2022/07/26 04:48:29;;;;;;;1011.00;927.28;;;23.00;99.90;;;;;;5054445;28;20199;-82
2022/07/26 04:50:56;;;;;;;1004.92;922.13;;;23.00;99.90;;;;;;5059389;28;20578;-86
2022/07/26 04:53:22;;;;;;;1002.22;919.55;;;23.00;99.90;;;;;;5037468;28;20195;-85
2022/07/26 04:55:49;;;;;;;1016.35;932.78;;;23.00;99.90;;;;;;5053334;28;20689;-83
2022/07/26 04:58:16;;;;;;;1003.05;919.83;;;23.00;99.90;;;;;;5045529;28;21485;-84
2022/07/26 05:00:43;;;;;;;1012.40;928.70;;;23.00;99.90;;;;;;5056437;28;20192;-81
2022/07/26 05:03:09;;;;;;;1006.90;923.47;;;22.90;99.90;;;;;;5037549;28;20227;-82
2022/07/26 05:05:37;;;;;;;1006.33;922.25;;;22.90;99.90;;;;;;5049804;28;20194;-83
2022/07/26 05:08:04;;;;;;;1018.70;930.92;;;22.90;99.90;;;;;;5043059;28;20664;-83
2022/07/26 05:10:34;;;;;;;997.33;910.50;;;22.90;99.90;;;;;;5056207;28;20202;-82
2022/07/26 05:13:02;;;;;;;997.97;911.22;;;22.90;99.90;;;;;;5041669;28;20619;-84
2022/07/26 05:15:29;;;;;;;993.58;906.85;;;22.90;99.90;;;;;;5048377;28;20230;-82
2022/07/26 05:18:00;;;;;;;1011.15;923.85;;;22.80;99.90;;;;;;5051894;28;20571;-81
2022/07/26 05:20:28;;;;;;;1010.90;923.30;;;22.80;99.90;;;;;;5053148;28;20199;-83
2022/07/26 05:22:56;;;;;;;1005.00;917.70;;;22.80;99.90;;;;;;5051815;28;20202;-84
2022/07/26 05:25:23;;;;;;;1000.38;913.63;;;22.80;99.90;;;;;;5049553;28;20548;-84
2022/07/26 05:27:50;;;;;;;995.22;908.35;;;22.80;99.90;;;;;;5039192;28;20211;-83
2022/07/26 05:30:17;;;;;;;1011.03;923.38;;;22.80;99.90;;;;;;5053346;28;20194;-84
2022/07/26 05:32:43;;;;;;;1014.35;926.78;;;22.70;99.90;;;;;;5052884;28;20196;-83
2022/07/26 05:35:10;;;;;;;993.67;906.90;;;22.70;99.90;;;;;;5044962;28;20581;-84
2022/07/26 05:37:37;;;;;;;994.75;907.25;;;22.70;99.90;;;;;;5066370;28;20597;-82
2022/07/26 05:40:07;;;;;;;1003.72;916.38;;;22.70;99.90;;;;;;5056431;28;20198;-82
2022/07/26 05:42:33;;;;;;;995.75;908.55;;;22.70;99.90;;;;;;5059743;28;20203;-84
2022/07/26 05:45:00;;;;;;;1001.50;914.15;;;22.70;99.90;;;;;;5054166;28;20194;-83
2022/07/26 05:47:27;;;;;;;1006.45;919.08;;;22.70;99.90;;;;;;5053367;28;20198;-83
2022/07/26 05:49:54;;;;;;;1006.35;919.03;;;22.70;99.90;;;;;;5038741;28;20661;-82
2022/07/26 05:52:21;;;;;;;998.90;912.13;;;22.60;99.90;;;;;;5046296;28;20202;-82
2022/07/26 05:54:48;;;;;;;998.10;910.90;;;22.60;99.90;;;;;;5047609;28;20195;-83
2022/07/26 05:57:16;;;;;;;985.50;899.03;;;22.60;99.90;;;;;;5051899;28;20230;-85
2022/07/26 05:59:42;;;;;;;990.63;903.75;;;22.60;99.90;;;;;;5048961;28;20674;-83
2022/07/26 06:02:09;;;;;;;992.42;905.47;;;22.60;99.90;;;;;;5047955;28;20222;-85
2022/07/26 06:04:36;;;;;;;1001.70;914.28;;;22.60;99.90;;;;;;5048524;28;20199;-85
2022/07/26 06:07:03;;;;;;;996.00;909.03;;;22.60;99.90;;;;;;5041176;28;20309;-84
2022/07/26 06:09:29;;;;;;;992.45;905.20;;;22.60;99.90;;;;;;5061968;28;20202;-86
2022/07/26 06:11:56;;;;;;;1000.22;913.35;;;22.60;99.90;;;;;;5051158;28;20577;-85
2022/07/26 06:14:24;;;;;;;1012.97;925.72;;;22.60;99.90;;;;;;5046607;28;20208;-85
2022/07/26 06:16:51;;;;;;;987.47;901.30;;;22.70;99.90;;;;;;5037591;28;20215;-82
2022/07/26 06:19:18;;;;;;;998.13;911.35;;;22.70;99.90;;;;;;5051666;28;20665;-83
2022/07/26 06:21:45;;;;;;;998.90;911.63;;;22.80;99.90;;;;;;5047961;28;20210;-84
2022/07/26 06:24:12;;;;;;;1000.65;913.00;;;22.80;99.90;;;;;;5049361;28;20198;-84
2022/07/26 06:26:39;;;;;;;990.78;903.70;;;22.80;99.90;;;;;;5046975;28;20191;-83
2022/07/26 06:29:06;;;;;;;995.88;908.25;;;22.80;99.90;;;;;;5048296;28;20586;-83
2022/07/26 06:31:34;;;;;;;1010.22;922.22;;;22.90;99.90;;;;;;5041095;28;20203;-83
2022/07/26 06:34:01;;;;;;;999.95;911.90;;;22.90;99.90;;;;;;5052572;28;20190;-84
2022/07/26 06:36:27;;;;;;;1006.90;919.33;;;22.90;99.90;;;;;;5038358;28;20219;-83
2022/07/26 06:38:54;;;;;;;1012.80;925.10;;;22.90;99.90;;;;;;5048264;28;20202;-83
2022/07/26 06:41:21;;;;;;;997.72;910.33;;;22.90;99.90;;;;;;5052833;28;20203;-81
2022/07/26 06:43:48;;;;;;;999.40;912.25;;;22.90;99.90;;;;;;5035609;28;20631;-84
2022/07/26 06:46:15;;;;;;;1003.53;916.28;;;22.90;99.90;;;;;;5041395;28;20202;-84
2022/07/26 06:48:43;;;;;;;997.13;910.35;;;22.90;99.90;;;;;;5042673;28;20211;-83
2022/07/26 06:51:10;;;;;;;1010.95;923.75;;;23.00;99.90;;;;;;5042243;28;20206;-84
2022/07/26 06:53:37;;;;;;;997.58;910.40;;;23.10;99.90;;;;;;5047700;28;20214;-83
2022/07/26 06:56:04;;;;;;;1018.00;930.17;;;23.20;99.90;;;;;;5040964;28;20716;-83
2022/07/26 06:58:31;;;;;;;1013.25;925.50;;;23.30;99.90;;;;;;5045572;28;20217;-82
2022/07/26 07:00:58;;;;;;;1028.22;939.90;;;23.40;99.90;;;;;;5047498;28;20598;-84
2022/07/26 07:03:25;;;;;;;1025.60;937.33;;;23.50;99.90;;;;;;5045735;28;20221;-83
2022/07/26 07:05:53;;;;;;;1023.13;935.50;;;23.70;99.90;;;;;;5054325;28;20664;-81
2022/07/26 07:08:21;;;;;;;1032.72;944.22;;;23.70;99.90;;;;;;5048059;28;20207;-84
2022/07/26 07:10:48;;;;;;;1020.65;932.20;;;23.70;99.90;;;;;;5047758;28;20569;-84
2022/07/26 07:13:15;;;;;;;1024.57;936.25;;;23.70;99.90;;;;;;5046409;28;20680;-85
2022/07/26 07:15:41;;;;;;;1033.13;944.63;;;23.80;99.90;;;;;;5042688;28;20219;-84
2022/07/26 07:18:09;;;;;;;1033.00;944.42;;;23.80;99.90;;;;;;5046122;28;20207;-84
2022/07/26 07:20:36;;;;;;;1025.13;936.88;;;23.80;99.90;;;;;;5046823;28;20203;-83
2022/07/26 07:23:04;;;;;;;1039.65;950.80;;;23.80;99.90;;;;;;5032271;28;20196;-81
2022/07/26 07:25:30;;;;;;;1034.40;946.00;;;23.80;99.90;;;;;;5039425;28;20689;-82
2022/07/26 07:27:57;;;;;;;1041.95;953.13;;;23.80;99.90;;;;;;5041947;28;20465;-82
2022/07/26 07:30:24;;;;;;;1030.50;942.13;;;23.80;99.90;;;;;;5054463;28;20195;-81
2022/07/26 07:32:51;;;;;;;1018.25;930.33;;;23.80;99.90;;;;;;5040321;28;20199;-83
2022/07/26 07:35:18;;;;;;;1023.45;935.42;;;23.80;99.90;;;;;;5052124;28;20281;-82
2022/07/26 07:37:45;;;;;;;1014.92;927.33;;;23.80;99.90;;;;;;5042100;28;20227;-81
2022/07/26 07:40:14;;;;;;;1015.40;927.15;;;23.80;99.90;;;;;;5042123;28;20254;-83
2022/07/26 07:42:41;;;;;;;1015.00;926.60;;;23.50;99.90;;;;;;5033269;28;20203;-85
2022/07/26 07:45:10;;;;;;;1021.72;933.40;;;23.60;99.90;;;;;;5046830;28;20205;-85
2022/07/26 07:47:37;;;;;;;1018.05;930.10;;;23.70;99.90;;;;;;5048606;28;20196;-81
2022/07/26 07:50:04;;;;;;;1030.38;941.30;;;23.70;99.90;;;;;;5045393;28;20203;-84
2022/07/26 07:52:31;;;;;;;1017.33;928.95;;;23.80;99.90;;;;;;5041023;28;20670;-81
2022/07/26 07:54:57;;;;;;;1027.68;939.22;;;23.80;99.90;;;;;;5040145;28;20198;-83
2022/07/26 07:57:25;;;;;;;1022.60;934.13;;;23.90;99.90;;;;;;5038536;28;20686;-83
2022/07/26 07:59:52;;;;;;;1032.60;943.63;;;23.90;99.90;;;;;;5048295;28;20445;-83
2022/07/26 08:02:19;;;;;;;1034.13;945.27;;;24.10;99.90;;;;;;5047060;28;20469;-83
2022/07/26 08:04:45;;;;;;;1040.87;952.17;;;24.20;99.90;;;;;;5048107;28;20466;-83
2022/07/26 08:07:12;;;;;;;1038.50;949.63;;;24.20;99.90;;;;;;5049940;28;20452;-83
2022/07/26 08:09:39;;;;;;;1029.97;942.30;;;24.20;99.90;;;;;;5054800;28;20450;-82
2022/07/26 08:12:06;;;;;;;1042.83;956.33;;;24.10;99.90;;;;;;5042882;28;20949;-83
2022/07/26 08:14:34;;;;;;;1049.50;961.93;;;24.10;99.90;;;;;;5033696;28;20456;-84
2022/07/26 08:17:01;;;;;;;1025.00;939.13;;;24.10;99.90;;;;;;5043485;28;20492;-85
2022/07/26 08:19:27;;;;;;;1029.77;943.57;;;24.00;99.90;;;;;;5056690;28;20582;-82
2022/07/26 08:21:54;;;;;;;1025.13;938.63;;;23.90;99.90;;;;;;5057756;28;20463;-82
2022/07/26 08:24:21;;;;;;;1036.00;948.80;;;23.90;99.90;;;;;;5051293;28;20448;-82
2022/07/26 08:26:50;;;;;;;1040.77;953.00;;;24.00;99.90;;;;;;5047169;28;20457;-84
2022/07/26 08:29:16;;;;;;;1043.60;955.67;;;24.20;99.90;;;;;;5040068;28;20465;-83
2022/07/26 08:31:45;;;;;;;1052.67;964.33;;;24.40;99.90;;;;;;5041633;28;20825;-83
2022/07/26 08:34:11;;;;;;;1058.97;970.27;;;24.60;99.90;;;;;;5045407;28;20844;-83
2022/07/26 08:36:38;;;;;;;1056.97;968.67;;;24.70;99.90;;;;;;5052107;28;21015;-83
2022/07/26 08:39:05;;;;;;;1053.57;965.33;;;24.70;99.90;;;;;;5057486;28;20453;-85
2022/07/26 08:41:32;;;;;;;1055.23;967.17;;;24.60;99.90;;;;;;5053508;28;20453;-83
2022/07/26 08:44:05;;;;;;;1062.63;974.67;;;24.60;99.90;;;;;;5041869;28;20459;-82
2022/07/26 08:46:36;;;;;;;1062.53;974.33;;;24.80;99.90;;;;;;5053096;28;20458;-83
2022/07/26 08:49:05;;;;;;;1071.83;983.23;;;24.90;99.90;;;;;;5034749;28;20493;-82
2022/07/26 08:51:33;;;;;;;1071.13;982.83;;;25.00;99.90;;;;;;5054958;28;20972;-83
2022/07/26 08:54:01;;;;;;;1064.20;976.70;;;25.00;99.90;;;;;;5038013;28;20465;-84
2022/07/26 08:56:28;;;;;;;1069.77;981.73;;;25.00;99.90;;;;;;5035045;28;20486;-82
2022/07/26 08:58:55;;;;;;;1056.70;969.40;;;24.90;99.90;;;;;;5047207;28;20468;-84
2022/07/26 09:01:21;;;;;;;1058.10;971.50;;;24.80;99.90;;;;;;5045333;28;20818;-81
2022/07/26 09:03:48;;;;;;;1059.63;972.97;;;24.70;99.90;;;;;;5042055;28;20465;-84
2022/07/26 09:06:18;;;;;;;1061.97;975.60;;;24.60;99.90;;;;;;5051085;28;20451;-82
2022/07/26 09:08:47;;;;;;;1058.57;971.40;;;24.50;99.90;;;;;;5040874;28;20964;-82
2022/07/26 09:11:31;;;;;;;1050.43;963.43;;;24.50;99.90;;;;;;5037971;28;20461;-82
2022/07/26 09:14:00;;;;;;;1051.00;964.20;;;24.50;99.90;;;;;;5048032;28;20603;-83
2022/07/26 09:16:27;;;;;;;1063.87;978.20;;;24.60;99.90;;;;;;5045881;28;20484;-85
2022/07/26 09:18:54;;;;;;;1064.07;975.87;;;24.70;99.90;;;;;;5044023;28;20497;-85
2022/07/26 09:21:30;;;;;;;1042.00;953.60;;;24.80;99.90;;;;;;5042966;28;20448;-83
2022/07/26 09:23:58;;;;;;;1040.17;951.80;;;25.00;99.90;;;;;;5032256;28;20469;-83
2022/07/26 09:26:25;;;;;;;1050.53;961.53;;;25.00;99.90;;;;;;5056696;28;20475;-85
2022/07/26 09:29:06;;;;;;;1053.57;964.67;;;25.10;99.90;;;;;;5038619;28;20465;-82
2022/07/26 09:31:33;;;;;;;1079.47;989.87;;;25.10;99.90;;;;;;5037045;28;20463;-85
2022/07/26 09:34:00;;;;;;;1055.20;966.67;;;25.00;99.90;;;;;;5045264;28;20446;-84
2022/07/26 09:36:29;;;;;;;1057.93;968.93;;;25.00;99.90;;;;;;5035700;28;20485;-85
2022/07/26 09:38:58;;;;;;;1059.33;970.13;;;24.90;99.90;;;;;;5043663;28;20817;-82
2022/07/26 09:41:27;;;;;;;1046.83;958.37;;;24.80;99.90;;;;;;5045719;28;20936;-84
2022/07/26 09:43:55;;;;;;;1037.37;950.80;;;24.60;99.90;;;;;;5046548;28;20504;-84
2022/07/26 09:46:24;;;;;;;1038.53;950.90;;;24.60;99.90;;;;;;5052464;28;20872;-82
2022/07/26 09:48:51;;;;;;;1033.73;946.23;;;24.50;99.90;;;;;;5034366;28;20466;-83
2022/07/26 09:51:36;;;;;;;1031.90;944.63;;;24.40;99.90;;;;;;5049756;28;20821;-83
2022/07/26 09:54:03;;;;;;;1021.10;933.53;;;24.30;99.90;;;;;;5040045;28;20473;-83
2022/07/26 09:56:45;;;;;;;1030.00;942.28;;;24.20;99.90;;;;;;5031920;28;20504;-83
2022/07/26 09:59:13;;;;;;;1015.22;927.85;;;24.20;99.90;;;;;;5030709;28;20202;-84
2022/07/26 10:01:40;;;;;;;1027.15;939.25;;;24.10;99.90;;;;;;5054310;28;20732;-83
2022/07/26 10:04:07;;;;;;;1025.07;937.88;;;24.10;99.90;;;;;;5041013;28;20203;-83
2022/07/26 10:06:34;;;;;;;1023.33;936.33;;;24.10;99.90;;;;;;5034279;28;20654;-82
2022/07/26 10:09:03;;;;;;;1030.13;943.23;;;24.10;99.90;;;;;;5051183;28;20191;-83
2022/07/26 10:11:38;;;;;;;1016.40;929.47;;;24.00;99.90;;;;;;5043331;28;20459;-84
2022/07/26 10:14:40;;;;;;;1013.43;926.33;;;24.10;99.90;;;;;;5031103;28;20562;-84
2022/07/26 10:17:45;;;;;;;1019.47;931.88;;;24.00;99.90;;;;;;5027505;28;20485;-84
2022/07/26 10:20:45;;;;;;;1006.03;919.30;;;24.10;99.90;;;;;;5038509;28;20206;-83
2022/07/26 10:23:34;;;;;;;1025.70;937.47;;;24.20;99.90;;;;;;5036551;28;20993;-82
2022/07/26 10:26:03;;;;;;;1029.40;941.57;;;24.30;99.90;;;;;;5029474;28;20222;-85
2022/07/26 10:28:32;;;;;;;1018.27;930.90;;;24.40;99.90;;;;;;5040329;28;20461;-84
2022/07/26 10:31:29;;;;;;;1022.37;934.57;;;24.50;99.90;;;;;;5038665;28;20840;-86
2022/07/26 10:33:59;;;;;;;1018.27;930.80;;;24.50;99.90;;;;;;5045567;28;20459;-81
2022/07/26 10:36:34;;;;;;;1022.30;934.50;;;24.60;99.90;;;;;;5035656;28;20831;-82
2022/07/26 10:39:13;;;;;;;1034.78;946.90;;;24.60;99.90;;;;;;5041479;28;20457;-82
2022/07/26 10:41:44;;;;;;;1024.63;937.23;;;24.60;99.90;;;;;;5037192;28;20207;-82
2022/07/26 10:44:19;;;;;;;1029.00;941.23;;;24.60;99.90;;;;;;5031818;28;20466;-82
2022/07/26 10:47:17;;;;;;;1020.40;932.80;;;24.60;99.90;;;;;;5047922;28;20457;-84
2022/07/26 10:49:54;;;;;;;1018.93;931.67;;;24.60;99.90;;;;;;5045283;28;20960;-85
2022/07/26 10:52:23;;;;;;;1031.57;943.70;;;24.60;99.90;;;;;;5041016;28;20483;-82
2022/07/26 10:55:15;;;;;;;1034.57;946.50;;;24.60;99.90;;;;;;5043783;28;20812;-82
2022/07/26 10:57:46;;;;;;;1022.33;935.03;;;24.60;99.90;;;;;;5047879;28;20481;-83
2022/07/26 11:00:20;;;;;;;1023.15;935.75;;;24.60;99.90;;;;;;5046376;28;20472;-84
2022/07/26 11:02:49;;;;;;;1031.87;944.00;;;24.60;99.90;;;;;;5036362;28;20704;-82
2022/07/26 11:05:18;;;;;;;1026.40;939.13;;;24.50;99.90;;;;;;5037755;28;20476;-84
2022/07/26 11:07:57;;;;;;;1013.15;926.22;;;24.50;99.90;;;;;;5034561;28;20203;-84
2022/07/26 11:10:26;;;;;;;1040.60;953.03;;;24.40;99.90;;;;;;5042186;28;20198;-84
2022/07/26 11:13:05;;;;;;;1055.20;966.43;;;24.40;99.90;;;;;;5033576;28;20462;-83
2022/07/26 11:15:32;;;;;;;1021.50;933.80;;;24.40;99.90;;;;;;5045233;28;20460;-83
2022/07/26 11:18:14;;;;;;;1037.80;949.53;;;24.40;99.90;;;;;;5044863;28;20451;-82
2022/07/26 11:20:42;;;;;;;1028.75;941.08;;;24.30;99.90;;;;;;5049017;28;21020;-83
2022/07/26 11:23:30;;;;;;;1038.55;950.35;;;24.30;99.90;;;;;;5029538;28;20195;-82
2022/07/26 11:26:05;;;;;;;1043.10;955.77;;;24.30;99.90;;;;;;5044973;28;20211;-83
2022/07/26 11:28:48;;;;;;;1040.80;952.97;;;24.30;99.90;;;;;;5044042;28;20465;-83
2022/07/26 11:31:15;;;;;;;1028.33;940.87;;;24.30;99.90;;;;;;5031615;28;20458;-82
2022/07/26 11:33:45;;;;;;;1029.30;941.33;;;24.30;99.90;;;;;;5034778;28;20466;-83
2022/07/26 11:36:12;;;;;;;1040.20;952.43;;;24.40;99.90;;;;;;5044640;28;20436;-83
2022/07/26 11:38:51;;;;;;;1042.53;955.23;;;24.40;99.90;;;;;;5048727;28;20538;-82
2022/07/26 11:41:21;;;;;;;1050.53;962.57;;;24.40;99.90;;;;;;5045622;28;20454;-83
2022/07/26 11:43:49;;;;;;;1036.90;949.53;;;24.40;99.90;;;;;;5042949;28;20469;-82
2022/07/26 11:46:17;;;;;;;1033.67;946.70;;;24.40;99.90;;;;;;5043244;28;20458;-82
2022/07/26 11:48:48;;;;;;;1049.13;961.17;;;24.40;99.90;;;;;;5044601;28;20836;-84
2022/07/26 11:51:17;;;;;;;1034.30;946.57;;;24.40;99.90;;;;;;5032768;28;20949;-82
2022/07/26 11:53:45;;;;;;;1036.37;948.27;;;24.40;99.90;;;;;;5054048;28;20440;-84
2022/07/26 11:56:14;;;;;;;1044.60;956.78;;;24.40;99.90;;;;;;5047340;28;20469;-83
2022/07/26 11:58:42;;;;;;;1036.33;948.57;;;24.30;99.90;;;;;;5050355;28;20233;-83
2022/07/26 12:01:12;;;;;;;1036.27;948.37;;;24.30;99.90;;;;;;5040506;28;21046;-82
2022/07/26 12:03:41;;;;;;;1017.90;930.50;;;24.30;99.90;;;;;;5049516;28;20932;-84
2022/07/26 12:06:09;;;;;;;1029.30;942.60;;;24.30;99.90;;;;;;5043139;28;20935;-82
2022/07/26 12:08:43;;;;;;;1033.72;946.08;;;24.20;99.90;;;;;;5066744;28;20443;-82
2022/07/26 12:11:10;;;;;;;1033.80;946.33;;;24.20;99.90;;;;;;5037925;28;20204;-83
2022/07/26 12:13:55;;;;;;;1024.37;937.20;;;24.20;99.90;;;;;;5054168;28;20460;-84