Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:40;;;;;;;267.25;77.32;;;11.20;88.30;;;;;;5018679;27;113857;-60
2024/03/19 00:03:06;;;;;;;734.35;118.43;;;11.20;88.20;;;;;;5043362;27;112651;-59
2024/03/19 00:05:32;;;;;;;255.40;89.93;;;11.30;88.50;;;;;;5044198;27;113555;-60
2024/03/19 00:07:58;;;;;;;248.13;90.95;;;11.20;88.60;;;;;;5041949;27;113119;-60
2024/03/19 00:10:23;;;;;;;522.05;106.85;;;11.30;88.70;;;;;;5044044;27;113824;-60
2024/03/19 00:12:49;;;;;;;225.55;89.95;;;11.30;88.60;;;;;;5042658;27;112611;-59
2024/03/19 00:15:15;;;;;;;358.08;103.97;;;11.30;88.60;;;;;;5024665;27;112793;-59
2024/03/19 00:17:41;;;;;;;277.67;90.45;;;11.20;89.00;;;;;;5043206;27;113279;-60
2024/03/19 00:20:10;;;;;;;349.38;92.72;;;11.10;88.60;;;;;;5041919;27;113176;-61
2024/03/19 00:22:36;;;;;;;319.70;101.03;;;11.10;89.20;;;;;;5047606;27;112871;-60
2024/03/19 00:25:06;;;;;;;596.78;109.63;;;11.10;89.40;;;;;;5041307;27;113175;-59
2024/03/19 00:27:32;;;;;;;512.20;108.63;;;10.80;89.40;;;;;;5042789;27;114749;-60
2024/03/19 00:29:58;;;;;;;456.23;110.13;;;10.90;89.90;;;;;;5041235;27;113164;-60
2024/03/19 00:32:24;;;;;;;571.95;105.20;;;10.80;89.90;;;;;;5043539;27;112662;-59
2024/03/19 00:34:49;;;;;;;468.88;119.30;;;10.80;90.00;;;;;;5043901;27;113086;-60
2024/03/19 00:37:15;;;;;;;715.38;150.43;;;10.70;90.10;;;;;;5040317;27;113212;-59
2024/03/19 00:39:41;;;;;;;638.20;139.85;;;10.80;90.60;;;;;;5018966;28;113873;-59
2024/03/19 00:42:07;;;;;;;438.55;116.25;;;10.90;90.70;;;;;;5037904;27;113241;-60
2024/03/19 00:44:33;;;;;;;422.30;112.65;;;10.60;90.30;;;;;;5046290;27;113510;-59
2024/03/19 00:46:59;;;;;;;425.00;116.25;;;10.60;90.30;;;;;;5045405;27;113670;-59
2024/03/19 00:49:26;;;;;;;369.67;114.43;;;10.40;90.40;;;;;;5043625;27;113086;-59
2024/03/19 00:51:52;;;;;;;344.80;100.53;;;10.60;90.70;;;;;;5033676;27;112532;-58
2024/03/19 00:54:18;;;;;;;309.63;93.28;;;10.40;90.40;;;;;;5046355;27;113154;-60
2024/03/19 00:56:44;;;;;;;321.35;109.03;;;10.40;90.20;;;;;;5046340;27;113383;-61
2024/03/19 00:59:09;;;;;;;478.38;132.00;;;10.30;90.20;;;;;;5045290;27;113189;-60
2024/03/19 01:01:35;;;;;;;248.45;99.85;;;10.40;90.50;;;;;;5045768;27;112498;-59
2024/03/19 01:04:04;;;;;;;255.75;104.18;;;10.30;90.30;;;;;;5046590;27;112622;-60
2024/03/19 01:06:36;;;;;;;239.50;95.90;;;10.30;90.30;;;;;;5047884;27;114853;-60
2024/03/19 01:09:05;;;;;;;236.07;102.05;;;10.30;90.30;;;;;;5049067;27;113580;-59
2024/03/19 01:11:32;;;;;;;249.30;98.85;;;10.30;90.30;;;;;;5052445;27;112542;-59
2024/03/19 01:13:59;;;;;;;247.38;92.18;;;10.50;90.50;;;;;;5053809;27;112733;-60
2024/03/19 01:16:25;;;;;;;333.70;108.72;;;10.20;90.00;;;;;;5055207;27;113211;-59
2024/03/19 01:18:51;;;;;;;350.02;97.30;;;10.30;90.30;;;;;;5044643;27;113708;-60
2024/03/19 01:21:16;;;;;;;308.25;95.85;;;10.40;90.20;;;;;;5055007;27;112800;-60
2024/03/19 01:23:43;;;;;;;649.03;132.38;;;10.40;89.90;;;;;;5060532;27;112850;-59
2024/03/19 01:26:09;;;;;;;621.22;135.65;;;10.50;90.30;;;;;;5062287;27;114661;-60
2024/03/19 01:28:35;;;;;;;594.70;132.48;;;10.60;90.30;;;;;;5054076;27;113947;-60
2024/03/19 01:31:01;;;;;;;402.58;133.43;;;10.60;90.20;;;;;;5049217;27;112868;-60
2024/03/19 01:33:26;;;;;;;439.25;133.93;;;10.50;90.30;;;;;;5052625;27;113095;-60
2024/03/19 01:35:52;;;;;;;477.85;122.28;;;10.60;90.50;;;;;;5053637;27;113690;-59
2024/03/19 01:38:18;;;;;;;672.90;175.70;;;10.50;90.30;;;;;;5048269;27;112803;-59
2024/03/19 01:40:47;;;;;;;520.60;140.65;;;10.50;90.50;;;;;;5056888;27;112589;-59
2024/03/19 01:43:12;;;;;;;511.02;137.13;;;10.50;90.70;;;;;;5051959;27;112770;-59
2024/03/19 01:45:38;;;;;;;542.15;148.43;;;10.50;90.60;;;;;;5044775;27;113898;-60
2024/03/19 01:48:04;;;;;;;358.33;127.00;;;10.30;90.50;;;;;;5046311;27;112995;-59
2024/03/19 01:50:30;;;;;;;695.47;165.48;;;10.50;90.90;;;;;;5029551;27;112934;-59
2024/03/19 01:52:56;;;;;;;748.80;162.15;;;10.50;90.70;;;;;;5039682;27;112660;-60
2024/03/19 01:55:23;;;;;;;588.70;154.02;;;10.60;90.80;;;;;;5047561;27;113754;-60
2024/03/19 01:57:51;;;;;;;424.27;142.05;;;10.50;90.40;;;;;;5038841;27;112605;-60
2024/03/19 02:00:17;;;;;;;450.17;136.35;;;10.50;90.60;;;;;;5028183;27;113644;-60
2024/03/19 02:02:43;;;;;;;750.42;167.85;;;10.60;90.80;;;;;;5017982;27;112777;-58
2024/03/19 02:05:10;;;;;;;507.30;148.20;;;10.70;90.90;;;;;;5047831;27;114282;-59
2024/03/19 02:07:36;;;;;;;558.22;162.27;;;10.60;90.80;;;;;;5047278;27;113857;-60
2024/03/19 02:10:02;;;;;;;624.58;163.05;;;10.70;91.00;;;;;;5030295;27;112693;-59
2024/03/19 02:12:28;;;;;;;671.35;161.32;;;10.80;90.90;;;;;;5048101;27;113118;-60
2024/03/19 02:14:54;;;;;;;705.90;162.50;;;10.80;90.80;;;;;;5038615;27;113230;-59
2024/03/19 02:17:22;;;;;;;540.20;152.00;;;10.80;90.70;;;;;;5041114;27;113091;-58
2024/03/19 02:19:49;;;;;;;627.05;157.57;;;10.80;90.70;;;;;;5028101;27;112766;-60
2024/03/19 02:22:15;;;;;;;482.85;142.80;;;10.70;90.80;;;;;;5041737;27;112725;-59
2024/03/19 02:24:42;;;;;;;519.45;149.18;;;10.80;90.90;;;;;;5047203;27;113370;-59
2024/03/19 02:27:08;;;;;;;289.52;134.02;;;10.80;90.80;;;;;;5047483;27;112975;-59
2024/03/19 02:29:34;;;;;;;291.58;127.57;;;10.80;90.80;;;;;;5048302;27;112497;-60
2024/03/19 02:32:00;;;;;;;495.33;136.48;;;10.80;90.80;;;;;;5048030;27;113422;-60
2024/03/19 02:34:26;;;;;;;358.95;132.35;;;10.80;90.70;;;;;;5047152;27;113437;-59
2024/03/19 02:36:52;;;;;;;262.45;123.25;;;10.70;90.50;;;;;;5047452;27;113150;-60
2024/03/19 02:39:18;;;;;;;459.67;127.65;;;10.70;90.50;;;;;;5029701;27;112570;-59
2024/03/19 02:41:44;;;;;;;405.92;121.28;;;10.80;90.60;;;;;;5048201;27;112843;-60
2024/03/19 02:44:10;;;;;;;189.70;108.93;;;10.80;90.40;;;;;;5047253;27;113500;-59
2024/03/19 02:46:36;;;;;;;143.75;97.30;;;10.70;90.00;;;;;;5046634;27;112836;-60
2024/03/19 02:49:02;;;;;;;244.00;104.57;;;10.80;90.10;;;;;;5040391;27;113019;-59
2024/03/19 02:51:28;;;;;;;388.42;115.20;;;10.80;89.70;;;;;;5028614;27;112746;-60
2024/03/19 02:53:54;;;;;;;287.35;126.65;;;10.70;89.70;;;;;;5047086;27;113620;-60
2024/03/19 02:56:20;;;;;;;316.73;126.93;;;10.80;90.10;;;;;;5046765;27;113722;-59
2024/03/19 02:58:46;;;;;;;241.23;103.45;;;10.80;90.00;;;;;;5047669;27;112685;-60
2024/03/19 03:01:12;;;;;;;173.13;96.05;;;10.90;90.00;;;;;;5047978;27;112652;-59
2024/03/19 03:03:37;;;;;;;472.63;114.93;;;10.90;89.70;;;;;;5048330;27;114568;-59
2024/03/19 03:06:04;;;;;;;455.98;115.82;;;10.90;89.70;;;;;;5046577;27;114227;-61
2024/03/19 03:08:29;;;;;;;369.17;126.47;;;10.90;89.70;;;;;;5047570;27;112512;-61
2024/03/19 03:10:55;;;;;;;196.52;100.93;;;10.90;89.70;;;;;;5047656;27;112722;-60
2024/03/19 03:13:20;;;;;;;308.38;110.68;;;10.90;89.60;;;;;;5045984;27;113183;-61
2024/03/19 03:15:46;;;;;;;324.73;116.00;;;10.90;89.40;;;;;;5046243;27;113427;-61
2024/03/19 03:18:12;;;;;;;278.15;109.47;;;10.90;89.40;;;;;;5047651;27;112913;-60
2024/03/19 03:20:37;;;;;;;233.95;101.78;;;10.80;89.30;;;;;;5029142;27;112889;-60
2024/03/19 03:23:04;;;;;;;267.50;108.53;;;10.80;89.40;;;;;;5046983;27;113617;-60
2024/03/19 03:25:31;;;;;;;238.52;103.85;;;10.90;89.50;;;;;;5046262;27;113314;-60
2024/03/19 03:27:58;;;;;;;530.97;124.35;;;10.80;89.20;;;;;;5029140;27;112836;-60
2024/03/19 03:30:24;;;;;;;393.33;126.43;;;10.80;89.40;;;;;;5028835;27;112752;-60
2024/03/19 03:32:51;;;;;;;324.60;125.25;;;10.80;89.90;;;;;;5046186;27;113579;-60
2024/03/19 03:35:18;;;;;;;359.42;119.95;;;10.80;90.00;;;;;;5046242;27;113980;-61
2024/03/19 03:37:44;;;;;;;372.02;127.80;;;10.80;90.20;;;;;;5046926;27;112796;-60
2024/03/19 03:40:19;;;;;;;390.95;119.50;;;10.90;90.10;;;;;;5047260;27;112995;-60
2024/03/19 03:42:48;;;;;;;433.98;123.40;;;10.90;89.90;;;;;;5045879;27;113301;-59
2024/03/19 03:45:18;;;;;;;519.00;119.50;;;10.80;89.70;;;;;;5046262;27;112915;-60
2024/03/19 03:47:43;;;;;;;711.80;153.07;;;10.80;89.80;;;;;;5046763;27;112663;-60
2024/03/19 03:50:11;;;;;;;480.60;153.25;;;10.50;89.90;;;;;;5009639;28;112993;-59
2024/03/19 03:52:38;;;;;;;994.05;180.85;;;10.50;90.70;;;;;;5025690;27;114577;-60
2024/03/19 03:55:09;;;;;;;656.53;154.30;;;10.50;90.60;;;;;;5042466;27;112710;-60
2024/03/19 03:57:36;;;;;;;836.20;184.45;;;10.60;90.90;;;;;;5046743;27;112801;-60
2024/03/19 04:00:13;;;;;;;325.05;123.43;;;10.60;90.90;;;;;;5046731;27;112995;-60
2024/03/19 04:02:42;;;;;;;411.60;127.22;;;10.50;90.70;;;;;;5046647;27;113207;-60
2024/03/19 04:05:08;;;;;;;438.70;125.60;;;10.40;90.40;;;;;;5027401;27;113819;-60
2024/03/19 04:07:39;;;;;;;465.55;110.63;;;10.40;90.40;;;;;;5046848;27;112947;-59
2024/03/19 04:10:10;;;;;;;534.70;123.43;;;10.30;90.10;;;;;;5028242;27;113225;-59
2024/03/19 04:12:36;;;;;;;363.38;122.22;;;10.40;90.50;;;;;;5045196;27;114738;-60
2024/03/19 04:15:02;;;;;;;751.35;137.30;;;10.40;90.50;;;;;;5045730;27;113016;-60
2024/03/19 04:17:28;;;;;;;294.15;109.90;;;10.60;90.40;;;;;;5046678;27;113116;-60
2024/03/19 04:19:54;;;;;;;291.83;114.35;;;10.50;90.20;;;;;;5046827;27;112878;-60
2024/03/19 04:22:20;;;;;;;225.23;106.63;;;10.50;90.10;;;;;;5045055;27;113171;-59
2024/03/19 04:24:47;;;;;;;259.85;106.53;;;10.50;90.10;;;;;;5045695;27;113378;-59
2024/03/19 04:27:13;;;;;;;226.23;97.25;;;10.70;90.10;;;;;;5046434;27;112456;-59
2024/03/19 04:29:40;;;;;;;184.40;95.18;;;10.70;89.90;;;;;;5047808;27;112725;-59
2024/03/19 04:32:07;;;;;;;188.48;86.35;;;10.70;89.70;;;;;;5046794;27;112930;-60
2024/03/19 04:34:33;;;;;;;196.52;94.22;;;10.80;89.50;;;;;;5046580;27;112709;-59
2024/03/19 04:36:58;;;;;;;244.80;100.38;;;10.70;89.10;;;;;;5047628;27;112589;-59
2024/03/19 04:39:24;;;;;;;307.48;96.47;;;10.80;89.10;;;;;;5046560;27;112736;-59
2024/03/19 04:41:50;;;;;;;212.70;89.13;;;10.70;88.90;;;;;;5046295;27;114805;-60
2024/03/19 04:44:15;;;;;;;197.30;81.53;;;10.60;88.80;;;;;;5046230;27;114304;-60
2024/03/19 04:46:41;;;;;;;303.50;92.82;;;10.40;88.70;;;;;;5028965;27;113034;-61
2024/03/19 04:49:07;;;;;;;311.55;97.25;;;10.40;89.00;;;;;;5038077;27;112630;-61
2024/03/19 04:51:33;;;;;;;322.90;84.70;;;10.50;89.00;;;;;;5026081;27;113745;-59
2024/03/19 04:53:59;;;;;;;507.60;109.03;;;10.30;88.60;;;;;;5034063;27;112756;-59
2024/03/19 04:56:24;;;;;;;383.17;105.07;;;10.40;89.20;;;;;;5011359;27;112652;-60
2024/03/19 04:58:50;;;;;;;522.20;115.93;;;10.40;89.10;;;;;;5046129;27;112856;-60
2024/03/19 05:01:17;;;;;;;342.45;108.65;;;10.40;89.10;;;;;;5045260;27;113218;-60
2024/03/19 05:03:44;;;;;;;233.65;98.38;;;10.30;89.30;;;;;;5048867;27;114237;-60
2024/03/19 05:06:09;;;;;;;306.75;93.47;;;10.30;89.40;;;;;;5050741;27;112994;-60
2024/03/19 05:08:36;;;;;;;335.58;108.65;;;10.20;89.40;;;;;;5032345;27;112972;-61
2024/03/19 05:11:02;;;;;;;431.73;120.32;;;10.20;89.70;;;;;;5048587;27;113281;-61
2024/03/19 05:13:27;;;;;;;377.77;116.32;;;10.30;89.80;;;;;;5048227;27;112676;-60
2024/03/19 05:15:53;;;;;;;239.40;99.70;;;10.40;89.80;;;;;;5049331;27;112581;-61
2024/03/19 05:18:19;;;;;;;480.42;107.53;;;10.30;89.30;;;;;;5050775;27;112644;-61
2024/03/19 05:20:44;;;;;;;148.60;90.38;;;10.30;89.40;;;;;;5048255;27;113202;-60
2024/03/19 05:23:10;;;;;;;356.83;104.78;;;10.40;89.60;;;;;;5031065;27;115357;-60
2024/03/19 05:25:36;;;;;;;132.38;87.55;;;10.40;89.10;;;;;;5049049;27;112706;-62
2024/03/19 05:28:02;;;;;;;282.02;100.97;;;10.50;89.20;;;;;;5050667;27;112720;-61
2024/03/19 05:30:31;;;;;;;152.90;88.05;;;10.50;89.10;;;;;;5048204;27;113228;-61
2024/03/19 05:32:56;;;;;;;143.68;85.80;;;10.50;89.30;;;;;;5049711;27;113309;-60
2024/03/19 05:35:23;;;;;;;106.45;80.05;;;10.40;89.30;;;;;;5050502;27;112646;-61
2024/03/19 05:37:48;;;;;;;106.82;76.72;;;10.60;89.30;;;;;;5050437;27;113102;-60
2024/03/19 05:40:14;;;;;;;132.85;80.63;;;10.80;89.00;;;;;;5049447;27;113434;-60
2024/03/19 05:42:40;;;;;;;304.90;95.25;;;10.60;88.80;;;;;;5049135;27;112743;-61
2024/03/19 05:45:08;;;;;;;133.15;88.45;;;10.70;89.00;;;;;;5050344;27;113018;-61
2024/03/19 05:47:37;;;;;;;104.22;81.00;;;10.70;88.80;;;;;;5050122;27;112660;-60
2024/03/19 05:50:02;;;;;;;121.07;78.35;;;10.80;89.10;;;;;;5034731;27;113906;-61
2024/03/19 05:52:29;;;;;;;133.48;82.05;;;10.80;88.90;;;;;;5030865;27;113890;-60
2024/03/19 05:54:55;;;;;;;103.40;72.15;;;10.90;88.50;;;;;;5050117;27;112692;-60
2024/03/19 05:57:20;;;;;;;106.22;68.97;;;10.80;88.30;;;;;;5031808;27;113142;-60
2024/03/19 05:59:46;;;;;;;121.78;68.75;;;10.80;88.30;;;;;;5049040;27;113667;-61
2024/03/19 06:02:13;;;;;;;101.47;66.65;;;10.80;88.20;;;;;;5049259;27;112700;-60
2024/03/19 06:04:39;;;;;;;204.75;72.40;;;10.90;88.10;;;;;;5050142;27;112684;-59
2024/03/19 06:07:05;;;;;;;99.30;69.18;;;10.80;87.80;;;;;;5049805;27;113081;-60
2024/03/19 06:09:30;;;;;;;126.93;68.55;;;10.80;88.30;;;;;;5048863;27;113344;-60
2024/03/19 06:11:57;;;;;;;152.00;72.93;;;11.00;88.20;;;;;;5048553;27;112943;-59
2024/03/19 06:14:23;;;;;;;97.65;70.47;;;11.00;88.00;;;;;;5049577;27;112611;-61
2024/03/19 06:16:49;;;;;;;116.90;74.30;;;11.00;88.00;;;;;;5049669;27;112745;-61
2024/03/19 06:19:16;;;;;;;87.47;67.03;;;11.10;87.90;;;;;;5048436;27;113882;-61
2024/03/19 06:21:45;;;;;;;121.30;71.47;;;11.10;87.80;;;;;;5048895;27;113190;-62
2024/03/19 06:24:11;;;;;;;128.60;73.72;;;11.20;87.90;;;;;;5031035;27;113111;-61
2024/03/19 06:26:38;;;;;;;101.18;73.38;;;11.30;87.60;;;;;;5049854;27;112677;-61
2024/03/19 06:29:04;;;;;;;159.35;75.03;;;11.30;87.50;;;;;;5048437;27;113142;-61
2024/03/19 06:31:32;;;;;;;144.82;76.60;;;11.30;87.70;;;;;;5048009;27;114405;-61
2024/03/19 06:33:58;;;;;;;139.23;73.40;;;11.40;87.80;;;;;;5049480;27;112612;-61
2024/03/19 06:36:24;;;;;;;140.07;72.43;;;11.40;87.40;;;;;;5049311;27;112864;-61
2024/03/19 06:38:50;;;;;;;120.30;70.88;;;11.30;87.20;;;;;;5048430;27;113204;-61
2024/03/19 06:41:16;;;;;;;128.95;74.15;;;11.20;87.80;;;;;;5047987;27;114375;-61
2024/03/19 06:43:41;;;;;;;101.03;69.55;;;11.40;87.60;;;;;;5038134;27;112875;-61
2024/03/19 06:46:07;;;;;;;88.65;64.95;;;11.40;87.10;;;;;;5046085;27;112691;-60
2024/03/19 06:48:34;;;;;;;87.32;67.32;;;11.60;87.10;;;;;;5047993;27;114553;-61
2024/03/19 06:51:00;;;;;;;83.28;65.47;;;11.70;86.90;;;;;;5048105;27;113730;-61
2024/03/19 06:53:27;;;;;;;85.07;66.15;;;11.80;86.50;;;;;;5049044;27;112475;-60
2024/03/19 06:55:54;;;;;;;83.70;62.35;;;11.90;86.30;;;;;;5049277;27;112752;-61
2024/03/19 06:58:20;;;;;;;78.57;62.28;;;11.70;86.30;;;;;;5047994;27;113123;-61
2024/03/19 07:00:47;;;;;;;77.40;64.00;;;11.70;86.60;;;;;;5047879;27;113162;-61
2024/03/19 07:03:13;;;;;;;80.97;63.00;;;11.70;86.80;;;;;;5049587;27;112622;-61
2024/03/19 07:05:39;;;;;;;77.57;63.70;;;11.80;86.70;;;;;;5049075;27;113364;-61
2024/03/19 07:08:05;;;;;;;86.22;63.70;;;12.00;86.20;;;;;;5047672;27;114366;-61
2024/03/19 07:10:32;;;;;;;99.25;61.60;;;12.10;85.80;;;;;;5047753;27;112932;-61
2024/03/19 07:12:58;;;;;;;92.63;63.17;;;12.20;85.30;;;;;;5049040;27;113108;-61
2024/03/19 07:15:23;;;;;;;94.90;63.47;;;12.10;84.90;;;;;;5048500;27;113092;-61
2024/03/19 07:17:50;;;;;;;79.38;62.97;;;11.90;85.60;;;;;;5042907;27;113176;-61
2024/03/19 07:20:18;;;;;;;92.57;63.97;;;12.00;85.80;;;;;;5038266;27;112975;-61
2024/03/19 07:22:44;;;;;;;93.60;62.65;;;11.90;85.70;;;;;;5044013;27;112695;-61
2024/03/19 07:25:10;;;;;;;104.57;66.93;;;12.00;86.00;;;;;;5039803;27;112687;-61
2024/03/19 07:27:41;;;;;;;83.40;64.07;;;12.10;85.40;;;;;;5041298;27;113210;-61
2024/03/19 07:30:17;;;;;;;166.82;73.80;;;12.20;85.40;;;;;;5042735;27;113496;-61
2024/03/19 07:32:44;;;;;;;136.48;75.88;;;12.20;85.20;;;;;;5044621;27;112916;-61
2024/03/19 07:35:10;;;;;;;83.43;65.47;;;12.00;85.80;;;;;;5043947;27;112876;-61
2024/03/19 07:37:39;;;;;;;81.50;62.67;;;12.30;86.00;;;;;;5020732;27;114516;-61
2024/03/19 07:40:09;;;;;;;92.18;65.93;;;12.40;85.50;;;;;;5039927;27;112842;-59
2024/03/19 07:42:36;;;;;;;116.05;68.40;;;12.50;84.50;;;;;;5037089;27;112543;-60
2024/03/19 07:45:03;;;;;;;88.45;66.28;;;12.60;84.20;;;;;;5038216;27;112715;-60
2024/03/19 07:47:29;;;;;;;117.95;67.57;;;12.70;84.20;;;;;;5041249;27;115166;-61
2024/03/19 07:49:55;;;;;;;114.38;74.10;;;12.60;84.30;;;;;;5045436;27;112892;-60
2024/03/19 07:52:20;;;;;;;110.28;73.00;;;12.80;84.00;;;;;;5045803;27;112604;-65
2024/03/19 07:54:46;;;;;;;94.20;71.68;;;12.90;84.10;;;;;;5045367;27;113149;-60
2024/03/19 07:57:12;;;;;;;89.65;69.60;;;12.80;84.10;;;;;;5042695;27;113835;-60
2024/03/19 07:59:37;;;;;;;98.88;71.63;;;12.80;83.90;;;;;;5037681;27;113671;-60
2024/03/19 08:02:04;;;;;;;106.88;73.78;;;12.60;84.00;;;;;;5037173;27;112951;-58
2024/03/19 08:04:31;;;;;;;106.78;74.68;;;12.60;84.20;;;;;;5042852;27;112803;-59
2024/03/19 08:06:56;;;;;;;115.88;76.75;;;12.70;84.20;;;;;;5028722;27;113190;-60
2024/03/19 08:09:22;;;;;;;101.35;74.95;;;12.60;84.40;;;;;;5039320;27;112862;-60
2024/03/19 08:11:48;;;;;;;107.32;76.60;;;12.80;84.60;;;;;;5032990;27;113071;-62
2024/03/19 08:14:14;;;;;;;129.60;81.70;;;12.80;84.20;;;;;;5047083;27;113102;-61
2024/03/19 08:16:40;;;;;;;100.75;74.43;;;12.60;84.10;;;;;;5046773;27;113244;-60
2024/03/19 08:19:08;;;;;;;97.13;72.68;;;12.70;84.90;;;;;;5043892;27;113755;-60
2024/03/19 08:21:35;;;;;;;106.18;74.78;;;12.70;84.40;;;;;;5047444;27;112524;-60
2024/03/19 08:24:01;;;;;;;112.50;78.43;;;12.80;84.90;;;;;;5047080;27;113162;-60
2024/03/19 08:26:27;;;;;;;103.60;75.28;;;12.90;84.20;;;;;;5039485;27;114536;-61
2024/03/19 08:28:53;;;;;;;103.35;75.07;;;12.90;84.00;;;;;;5027950;27;114260;-60
2024/03/19 08:31:18;;;;;;;107.28;76.10;;;12.90;83.90;;;;;;5047469;27;112830;-60
2024/03/19 08:33:44;;;;;;;102.75;73.00;;;13.10;83.80;;;;;;5047062;27;112853;-60
2024/03/19 08:36:10;;;;;;;102.00;72.88;;;13.30;83.50;;;;;;5047692;27;114008;-61
2024/03/19 08:38:37;;;;;;;99.95;72.38;;;13.40;83.30;;;;;;5049241;27;114349;-60
2024/03/19 08:41:06;;;;;;;96.45;71.18;;;13.40;83.20;;;;;;5051005;27;113018;-60
2024/03/19 08:43:32;;;;;;;96.30;71.00;;;13.30;82.90;;;;;;5032300;27;113196;-60
2024/03/19 08:45:58;;;;;;;93.00;68.90;;;13.60;82.30;;;;;;5049992;27;113837;-61
2024/03/19 08:48:23;;;;;;;80.55;64.35;;;13.80;80.70;;;;;;5035304;27;113744;-60
2024/03/19 08:50:49;;;;;;;86.32;65.90;;;13.90;81.10;;;;;;5051088;27;112641;-60
2024/03/19 08:53:15;;;;;;;88.25;67.45;;;14.00;80.20;;;;;;5050326;27;112853;-60
2024/03/19 08:55:42;;;;;;;84.38;65.63;;;13.80;79.90;;;;;;5031457;27;115892;-61
2024/03/19 08:58:09;;;;;;;88.68;67.07;;;13.80;80.50;;;;;;5049855;27;112974;-61
2024/03/19 09:00:35;;;;;;;88.75;68.70;;;13.70;80.60;;;;;;5036526;27;112465;-59
2024/03/19 09:03:03;;;;;;;94.47;70.90;;;13.60;81.10;;;;;;5041929;27;112689;-61
2024/03/19 09:05:29;;;;;;;93.63;71.20;;;13.20;82.50;;;;;;5046242;27;114389;-61
2024/03/19 09:07:54;;;;;;;99.05;73.38;;;12.80;84.00;;;;;;5038500;27;114832;-60
2024/03/19 09:10:20;;;;;;;96.55;70.88;;;12.60;84.70;;;;;;5048950;27;113237;-61
2024/03/19 09:12:46;;;;;;;108.15;74.53;;;12.50;84.60;;;;;;5037281;27;112695;-60
2024/03/19 09:15:12;;;;;;;96.63;73.88;;;12.60;84.90;;;;;;5048463;27;113421;-61
2024/03/19 09:17:41;;;;;;;97.75;72.85;;;12.70;85.00;;;;;;5048194;27;112683;-60
2024/03/19 09:20:07;;;;;;;86.55;67.20;;;12.80;84.90;;;;;;5049062;27;112585;-61
2024/03/19 09:22:34;;;;;;;86.38;67.22;;;12.90;84.20;;;;;;5049395;27;113399;-60
2024/03/19 09:25:01;;;;;;;85.65;64.65;;;13.30;84.00;;;;;;5048193;27;113155;-61
2024/03/19 09:27:27;;;;;;;78.55;62.10;;;13.80;81.70;;;;;;5029480;27;113920;-61
2024/03/19 09:29:53;;;;;;;70.60;58.78;;;14.50;79.50;;;;;;5049261;27;112564;-62
2024/03/19 09:32:19;;;;;;;65.63;54.80;;;15.10;77.10;;;;;;5049013;27;112772;-61
2024/03/19 09:34:45;;;;;;;67.85;55.25;;;14.70;76.80;;;;;;5048095;27;113503;-60
2024/03/19 09:37:10;;;;;;;62.97;52.38;;;14.40;78.40;;;;;;5048002;27;112552;-61
2024/03/19 09:39:36;;;;;;;61.55;52.97;;;14.30;78.00;;;;;;5048683;27;112640;-61
2024/03/19 09:42:10;;;;;;;62.78;51.42;;;14.30;78.70;;;;;;5048834;27;112716;-59
2024/03/19 09:44:36;;;;;;;55.08;47.50;;;14.80;76.60;;;;;;5047391;27;114534;-60
2024/03/19 09:47:05;;;;;;;55.78;48.03;;;15.30;73.90;;;;;;5040932;27;113148;-61
2024/03/19 09:49:32;;;;;;;51.80;46.15;;;15.60;72.40;;;;;;5040874;27;112735;-61
2024/03/19 09:52:04;;;;;;;56.88;47.17;;;16.30;70.50;;;;;;5048859;27;113176;-61
2024/03/19 09:54:30;;;;;;;53.20;47.40;;;16.90;69.00;;;;;;5047503;27;114427;-62
2024/03/19 09:57:00;;;;;;;52.65;45.47;;;17.20;68.80;;;;;;5039771;27;112858;-61
2024/03/19 09:59:28;;;;;;;45.55;40.53;;;17.50;68.00;;;;;;5034133;27;113034;-62
2024/03/19 10:01:55;;;;;;;43.72;39.17;;;18.00;65.30;;;;;;5035108;27;112620;-60
2024/03/19 10:04:21;;;;;;;45.42;38.85;;;18.40;64.00;;;;;;5036810;27;114541;-62
2024/03/19 10:06:47;;;;;;;48.47;42.38;;;18.80;61.10;;;;;;5047074;27;112909;-62
2024/03/19 10:09:17;;;;;;;47.95;42.75;;;19.00;61.80;;;;;;5048069;27;112990;-62
2024/03/19 10:11:45;;;;;;;46.35;41.40;;;18.40;63.10;;;;;;5018791;28;112879;-62
2024/03/19 10:14:11;;;;;;;47.42;42.45;;;18.00;63.30;;;;;;5026181;27;116281;-62
2024/03/19 10:16:41;;;;;;;44.25;39.65;;;17.90;64.10;;;;;;5047345;27;113209;-60
2024/03/19 10:19:07;;;;;;;44.85;40.25;;;18.70;61.40;;;;;;5047861;27;113178;-62
2024/03/19 10:21:34;;;;;;;45.85;41.05;;;19.40;60.00;;;;;;5048656;27;112821;-62
2024/03/19 10:24:13;;;;;;;45.08;40.22;;;20.00;58.60;;;;;;5035322;27;114475;-62
2024/03/19 10:26:39;;;;;;;44.20;39.50;;;20.40;57.20;;;;;;5037714;27;114628;-62
2024/03/19 10:29:05;;;;;;;42.17;37.78;;;20.70;55.90;;;;;;5047775;27;112522;-61
2024/03/19 10:31:30;;;;;;;43.58;39.13;;;23.50;50.40;;;;;;5047862;27;112649;-62
2024/03/19 10:33:59;;;;;;;42.08;37.78;;;25.60;45.10;;;;;;5046142;27;113044;-62
2024/03/19 10:36:31;;;;;;;40.22;36.03;;;25.50;44.80;;;;;;5047086;27;112883;-62
2024/03/19 10:38:57;;;;;;;38.95;34.92;;;28.90;39.10;;;;;;5047925;27;112900;-61
2024/03/19 10:41:24;;;;;;;40.50;36.60;;;30.80;36.30;;;;;;5043730;27;113120;-62
2024/03/19 10:43:52;;;;;;;39.03;35.40;;;32.90;32.40;;;;;;5046642;27;114839;-62
2024/03/19 10:46:18;;;;;;;41.03;37.33;;;32.90;32.20;;;;;;5046545;27;112960;-62
2024/03/19 10:48:45;;;;;;;41.67;37.80;;;33.70;31.30;;;;;;5034125;27;112684;-62
2024/03/19 10:51:12;;;;;;;42.45;38.47;;;33.50;31.80;;;;;;5047974;27;112812;-62
2024/03/19 10:53:38;;;;;;;41.20;37.50;;;34.30;30.50;;;;;;5046965;27;113599;-60
2024/03/19 10:56:05;;;;;;;41.05;37.60;;;34.70;30.00;;;;;;5046627;27;113158;-61
2024/03/19 10:58:35;;;;;;;39.13;35.80;;;36.00;29.10;;;;;;5047392;27;112514;-61
2024/03/19 11:01:02;;;;;;;38.80;35.50;;;35.30;29.20;;;;;;5038111;27;112739;-61
2024/03/19 11:03:28;;;;;;;38.50;35.30;;;34.40;30.30;;;;;;5028235;27;113441;-61
2024/03/19 11:06:05;;;;;;;38.03;34.92;;;32.90;31.40;;;;;;5046590;27;112789;-61
2024/03/19 11:08:35;;;;;;;37.70;34.55;;;36.20;28.70;;;;;;5047024;27;112556;-61
2024/03/19 11:11:08;;;;;;;36.70;33.80;;;34.20;30.50;;;;;;5047716;27;112893;-61
2024/03/19 11:13:35;;;;;;;36.63;33.65;;;35.40;29.60;;;;;;5046354;27;113493;-62
2024/03/19 11:16:11;;;;;;;39.40;36.10;;;33.90;29.90;;;;;;5046376;27;113458;-62
2024/03/19 11:18:48;;;;;;;39.45;36.30;;;28.70;36.40;;;;;;5041216;27;112845;-61
2024/03/19 11:21:22;;;;;;;40.22;36.83;;;30.80;34.40;;;;;;5047319;27;112799;-62
2024/03/19 11:23:51;;;;;;;37.03;33.92;;;34.20;30.60;;;;;;5041620;27;113822;-62
2024/03/19 11:26:16;;;;;;;37.45;34.35;;;34.50;29.90;;;;;;5046066;27;112658;-62
2024/03/19 11:29:01;;;;;;;37.15;34.25;;;36.10;28.40;;;;;;5047406;27;112904;-62
2024/03/19 11:31:38;;;;;;;35.90;33.10;;;37.90;26.50;;;;;;5046841;27;112666;-59
2024/03/19 11:34:04;;;;;;;;;;;39.40;25.40;;;;;;5046508;27;114497;-61
2024/03/19 11:36:30;;;;;;;;;;;37.90;26.30;;;;;;5048283;27;113673;-61
2024/03/19 11:38:56;;;;;;;37.60;34.60;;;32.90;31.20;;;;;;5042710;27;112498;-61
2024/03/19 11:41:21;;;;;;;35.13;32.40;;;35.80;28.30;;;;;;5044441;27;113043;-61
2024/03/19 11:43:47;;;;;;;35.10;32.25;;;38.50;26.20;;;;;;5040408;27;114431;-61
2024/03/19 11:46:13;;;;;;;33.53;30.92;;;39.20;25.40;;;;;;5045340;27;112903;-61
2024/03/19 11:48:39;;;;;;;34.42;31.77;;;39.90;24.80;;;;;;5032456;27;112623;-61
2024/03/19 11:51:05;;;;;;;34.05;31.33;;;39.90;25.10;;;;;;5039815;27;112720;-61
2024/03/19 11:53:30;;;;;;;34.28;31.75;;;39.70;24.20;;;;;;5043760;27;113219;-61
2024/03/19 11:55:56;;;;;;;33.70;31.20;;;40.20;24.20;;;;;;5037243;27;113086;-61
2024/03/19 11:58:24;;;;;;;33.08;30.58;;;40.90;23.50;;;;;;5033163;27;112696;-62
2024/03/19 12:00:50;;;;;;;34.28;31.52;;;36.90;26.70;;;;;;5035895;27;113078;-61
2024/03/19 12:03:18;;;;;;;36.63;33.90;;;29.40;36.20;;;;;;5040398;27;114551;-61
2024/03/19 12:05:50;;;;;;;38.00;34.97;;;27.40;39.00;;;;;;5045482;27;112704;-61