Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:18;;;;;;;26.80;5.80;;;;;;;5.88;72.10;98550.63;1582164;88;21985;-83
2022/01/30 00:03:49;;;;;;;26.12;5.05;;;;;;;5.88;71.98;98590.66;1582981;90;21134;-84
2022/01/30 00:06:15;;;;;;;25.17;5.45;;;;;;;5.89;72.07;98569.33;1584762;90;21114;-85
2022/01/30 00:08:44;;;;;;;24.72;5.25;;;;;;;5.88;71.35;98562.38;1622326;86;21153;-84
2022/01/30 00:11:16;;;;;;;29.57;5.60;;;;;;;5.87;71.48;98513.18;1635027;87;21104;-84
2022/01/30 00:13:45;;;;;;;24.10;5.72;;;;;;;5.84;71.87;98572.78;1623868;88;21858;-85
2022/01/30 00:16:15;;;;;;;;;;;;;;;5.81;72.10;98571.88;1627522;88;21049;-85
2022/01/30 00:23:47;;;;;;;22.42;5.20;;;;;;;5.68;71.93;98574.80;1619819;87;21665;-84
2022/01/30 00:26:09;;;;;;;30.65;5.47;;;;;;;5.62;72.18;98537.77;1632354;87;21872;-84
2022/01/30 00:28:36;;;;;;;31.25;6.67;;;;;;;5.58;72.31;98558.19;1634495;87;21080;-84
2022/01/30 00:31:02;;;;;;;21.02;5.08;;;;;;;5.55;72.49;98550.31;1630017;86;21160;-83
2022/01/30 00:33:31;;;;;;;30.48;5.87;;;;;;;5.52;72.28;98554.63;1628974;86;21101;-83
2022/01/30 00:35:58;;;;;;;25.27;5.35;;;;;;;5.52;72.30;98541.17;1629466;88;21777;-83
2022/01/30 00:38:26;;;;;;;22.32;5.60;;;;;;;5.51;72.30;98548.55;1629383;88;23163;-84
2022/01/30 00:40:52;;;;;;;20.72;4.87;;;;;;;5.51;72.49;98542.45;1629298;88;21109;-85
2022/01/30 00:43:21;;;;;;;21.15;4.90;;;;;;;5.49;72.26;98568.97;1704960;82;21053;-85
2022/01/30 00:45:47;;;;;;;22.40;5.55;;;;;;;5.50;71.97;98555.95;1706137;84;21057;-85
2022/01/30 00:48:14;;;;;;;32.45;6.60;;;;;;;5.53;71.78;98524.64;1706308;83;21057;-85
2022/01/30 00:50:42;;;;;;;26.87;5.22;;;;;;;5.56;71.85;98555.99;1706343;84;21825;-85
2022/01/30 00:53:12;;;;;;;20.20;4.50;;;;;;;5.58;71.24;98550.36;1706054;82;21100;-85
2022/01/30 00:55:39;;;;;;;22.85;5.65;;;;;;;5.61;70.98;98546.89;1706032;84;21092;-85
2022/01/30 00:58:05;;;;;;;20.75;5.50;;;;;;;5.63;71.00;98543.45;1705923;82;21080;-84
2022/01/30 01:00:32;;;;;;;22.30;5.20;;;;;;;5.64;71.06;98536.48;1706001;83;21050;-85
2022/01/30 01:02:59;;;;;;;29.48;5.80;;;;;;;5.67;70.84;98568.26;1705964;84;22563;-84
2022/01/30 01:05:26;;;;;;;31.33;5.08;;;;;;;5.67;70.65;98511.73;1706106;82;21073;-84
2022/01/30 01:07:57;;;;;;;21.97;4.75;;;;;;;5.68;70.78;98540.88;1703349;84;21009;-84
2022/01/30 01:13:29;;;;;;;25.32;6.35;;;;;;;5.68;70.33;98546.09;1706411;82;21081;-83
2022/01/30 01:23:50;;;;;;;33.95;4.75;;;;;;;5.63;70.08;98523.88;1705944;82;21072;-86
2022/01/30 01:26:17;;;;;;;21.00;6.17;;;;;;;5.63;70.23;98556.91;1705967;83;22346;-82
2022/01/30 01:28:43;;;;;;;25.92;5.47;;;;;;;5.58;70.15;98536.44;1706139;83;21771;-84
2022/01/30 01:31:10;;;;;;;26.82;6.20;;;;;;;5.54;69.69;98552.50;1698702;83;21039;-84
2022/01/30 01:33:55;;;;;;;23.32;4.65;;;;;;;5.53;70.12;98540.73;1696863;84;21109;-84
2022/01/30 01:36:08;;;;;;;36.65;6.95;;;;;;;5.49;70.00;98545.05;1694755;84;20992;-84
2022/01/30 01:38:35;;;;;;;22.52;5.05;;;;;;;5.48;70.14;98539.40;1697266;84;21070;-84
2022/01/30 01:41:03;;;;;;;26.82;5.55;;;;;;;5.46;70.00;98545.00;1697036;84;21758;-84
2022/01/30 01:43:30;;;;;;;23.90;4.92;;;;;;;5.45;69.76;98522.40;1696986;83;21512;-84
2022/01/30 01:45:59;;;;;;;33.80;6.47;;;;;;;5.45;69.24;98540.23;1696964;83;21150;-84
2022/01/30 01:48:44;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:51:16;;;;;;;25.62;5.92;;;;;;;5.45;68.95;98520.66;1691883;84;21658;-83
2022/01/30 01:53:33;;;;;;;21.57;5.00;;;;;;;5.48;68.72;98535.89;1693398;83;22652;-83
2022/01/30 01:55:59;;;;;;;30.30;6.90;;;;;;;5.49;68.06;98503.73;1696555;84;21085;-83
2022/01/30 01:58:28;;;;;;;26.80;6.10;;;;;;;5.49;68.33;98518.95;1696752;84;21134;-86
2022/01/30 02:00:59;;;;;;;26.10;6.05;;;;;;;5.50;68.20;98493.73;1696775;84;21043;-85
2022/01/30 02:03:31;;;;;;;27.10;5.53;;;;;;;5.51;67.08;98508.54;1696657;84;21063;-85
2022/01/30 02:06:00;;;;;;;33.50;6.33;;;;;;;5.52;67.62;98499.83;1696485;83;22695;-85
2022/01/30 02:08:56;;;;;;;22.93;5.65;;;;;;;5.47;68.17;98490.67;1696491;84;21075;-85
2022/01/30 02:11:04;;;;;;;30.50;5.05;;;;;;;5.42;68.28;98494.97;1678551;84;21087;-86
2022/01/30 02:14:12;;;;;;;32.85;6.25;;;;;;;5.39;68.24;98489.73;1696222;84;21571;-87
2022/01/30 02:27:19;;;;;;;27.60;5.90;;;;;;;5.35;68.31;98460.55;1696449;83;21551;-85
2022/01/30 02:29:49;;;;;;;23.65;5.12;;;;;;;5.32;68.07;98491.40;1689940;83;21074;-86
2022/01/30 02:32:20;;;;;;;23.95;4.85;;;;;;;5.31;68.16;98466.20;1696336;83;21900;-84
2022/01/30 02:34:46;;;;;;;23.85;5.15;;;;;;;5.30;68.30;98464.87;1696803;83;21133;-85
2022/01/30 02:37:14;;;;;;;19.37;4.78;;;;;;;5.27;68.51;98457.87;1696649;84;21083;-84
2022/01/30 02:39:41;;;;;;;21.00;4.60;;;;;;;5.19;68.52;98448.67;1696768;84;21050;-85
2022/01/30 02:42:08;;;;;;;19.75;5.08;;;;;;;5.10;68.71;98456.84;1696670;84;21103;-84
2022/01/30 02:44:41;;;;;;;18.87;4.15;;;;;;;5.01;68.97;98466.33;1696674;83;21754;-84
2022/01/30 02:47:26;;;;;;;18.20;4.00;;;;;;;4.97;69.16;98471.04;1696144;84;21607;-84
2022/01/30 02:50:12;;;;;;;14.43;3.35;;;;;;;4.96;69.35;98465.40;1695791;84;21559;-83
2022/01/30 02:52:39;;;;;;;17.48;4.03;;;;;;;4.98;69.69;98458.47;1696111;84;23278;-84
2022/01/30 02:55:07;;;;;;;12.68;3.42;;;;;;;4.99;69.81;98448.91;1696389;84;21075;-81
2022/01/30 02:57:33;;;;;;;13.65;3.05;;;;;;;4.97;70.12;98414.98;1696229;84;21801;-83
2022/01/30 03:00:00;;;;;;;13.75;2.95;;;;;;;4.91;70.78;98455.78;1696398;83;21062;-84
2022/01/30 03:02:27;;;;;;;12.18;2.87;;;;;;;4.80;71.13;98466.95;1696675;83;21606;-84
2022/01/30 03:04:53;;;;;;;11.28;2.70;;;;;;;4.71;71.56;98452.54;1696797;84;21011;-84
2022/01/30 03:07:20;;;;;;;10.10;2.37;;;;;;;4.60;71.87;98455.02;1696968;84;21120;-84
2022/01/30 03:09:46;;;;;;;9.35;2.37;;;;;;;4.50;72.08;98437.94;1696815;83;21770;-84
2022/01/30 03:12:13;;;;;;;10.68;2.42;;;;;;;4.40;72.19;98430.02;1696598;84;21170;-83
2022/01/30 03:14:42;;;;;;;7.85;2.37;;;;;;;4.32;72.42;98415.13;1696457;83;21079;-84
2022/01/30 03:17:10;;;;;;;16.07;3.15;;;;;;;4.28;72.55;98394.28;1695947;84;21056;-83
2022/01/30 03:19:36;;;;;;;13.43;3.37;;;;;;;4.23;72.70;98375.12;1696689;84;21050;-82
2022/01/30 03:22:24;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:24:38;;;;;;;11.78;3.15;;;;;;;4.26;73.20;98402.91;1685170;84;21066;-82
2022/01/30 03:27:13;;;;;;;11.48;3.37;;;;;;;4.24;73.45;98429.36;1695771;83;21134;-82
2022/01/30 03:29:40;;;;;;;11.00;2.90;;;;;;;4.19;73.64;98414.13;1696725;83;21031;-83
2022/01/30 03:32:10;;;;;;;8.83;2.72;;;;;;;4.13;73.69;98428.34;1699939;83;21287;-83
2022/01/30 03:34:37;;;;;;;8.75;2.50;;;;;;;4.08;73.81;98443.48;1703325;83;21814;-82
2022/01/30 03:37:04;;;;;;;17.32;2.87;;;;;;;4.05;73.76;98446.47;1702750;82;21101;-83
2022/01/30 03:39:32;;;;;;;10.65;2.87;;;;;;;4.02;73.92;98459.47;1682487;82;21080;-83
2022/01/30 03:42:02;;;;;;;14.25;3.92;;;;;;;3.98;74.07;98463.75;1703394;83;21558;-82
2022/01/30 03:44:29;;;;;;;15.95;3.83;;;;;;;3.96;74.06;98452.44;1703339;82;21104;-82
2022/01/30 03:46:57;;;;;;;15.32;3.95;;;;;;;3.95;74.12;98458.92;1703493;82;21841;-82
2022/01/30 03:49:24;;;;;;;22.10;4.85;;;;;;;3.92;74.15;98448.02;1703153;84;21057;-83
2022/01/30 03:51:50;;;;;;;18.00;4.08;;;;;;;3.86;74.13;98447.50;1703817;83;21551;-83
2022/01/30 03:54:17;;;;;;;28.85;5.20;;;;;;;3.80;74.19;98430.95;1703480;82;21164;-83
2022/01/30 03:56:44;;;;;;;19.12;4.00;;;;;;;3.72;74.01;98431.23;1703537;83;21152;-83
2022/01/30 03:59:10;;;;;;;22.62;4.97;;;;;;;3.62;74.07;98423.73;1703428;82;22559;-83
2022/01/30 04:01:37;;;;;;;21.87;4.55;;;;;;;3.55;73.94;98433.18;1703609;83;21081;-83
2022/01/30 04:04:04;;;;;;;27.27;5.47;;;;;;;3.50;74.08;98428.32;1703280;82;21120;-84
2022/01/30 04:06:36;;;;;;;30.37;4.70;;;;;;;3.45;73.95;98414.36;1701042;83;21038;-83
2022/01/30 04:09:03;;;;;;;27.52;5.47;;;;;;;3.45;74.02;98409.16;1703468;83;21077;-83
2022/01/30 04:11:30;;;;;;;36.20;6.30;;;;;;;3.52;73.96;98408.41;1703511;84;21776;-84
2022/01/30 04:13:57;;;;;;;31.62;6.05;;;;;;;3.63;74.01;98415.09;1703234;84;21046;-83
2022/01/30 04:16:24;;;;;;;34.20;6.17;;;;;;;3.71;73.71;98405.66;1703629;83;21066;-85
2022/01/30 04:18:51;;;;;;;31.42;5.42;;;;;;;3.80;73.64;98425.30;1703754;84;21068;-85
2022/01/30 04:21:19;;;;;;;30.80;5.65;;;;;;;3.93;73.50;98430.70;1703617;84;21084;-83
2022/01/30 04:23:46;;;;;;;16.62;4.65;;;;;;;4.04;73.40;98420.01;1703886;84;21773;-83
2022/01/30 04:26:12;;;;;;;21.62;4.47;;;;;;;4.11;73.21;98411.44;1703783;83;21105;-84
2022/01/30 04:28:40;;;;;;;17.35;4.05;;;;;;;4.16;73.09;98475.27;1703505;84;21088;-84
2022/01/30 04:31:06;;;;;;;12.07;3.40;;;;;;;4.15;73.05;98387.58;1704740;83;21321;-84
2022/01/30 04:33:38;;;;;;;13.93;3.00;;;;;;;3.86;73.41;98483.08;1743294;82;21074;-84
2022/01/30 04:36:08;;;;;;;12.70;2.33;;;;;;;3.56;74.16;98483.03;1743699;82;22921;-84
2022/01/30 04:38:56;;;;;;;6.90;1.60;;;;;;;3.27;74.45;98501.63;1744193;82;21043;-84
2022/01/30 04:52:46;;;;;;;8.10;2.15;;;;;;;2.08;77.00;98464.65;1744193;82;22134;-84
2022/01/30 04:55:36;;;;;;;17.95;2.77;;;;;;;1.94;77.35;98456.97;1741254;82;21507;-84
2022/01/30 04:57:54;;;;;;;13.48;2.90;;;;;;;1.85;77.67;98446.38;1740938;82;21751;-85
2022/01/30 05:02:54;;;;;;;18.92;3.65;;;;;;;1.79;78.26;98465.70;1625479;83;21173;-84
2022/01/30 05:07:46;;;;;;;14.33;3.10;;;;;;;1.83;78.56;98445.05;1717877;83;21026;-83
2022/01/30 05:10:13;;;;;;;14.38;3.25;;;;;;;1.89;78.73;98431.34;1717682;83;21574;-83
2022/01/30 05:12:48;;;;;;;12.35;3.27;;;;;;;1.91;78.75;98425.33;1717909;83;21111;-83
2022/01/30 05:15:09;;;;;;;12.60;3.17;;;;;;;1.92;78.74;98427.09;1716716;83;22632;-84
2022/01/30 05:17:36;;;;;;;17.35;3.40;;;;;;;1.91;78.63;98440.02;1717728;83;21095;-83
2022/01/30 05:20:04;;;;;;;21.30;3.67;;;;;;;1.90;78.61;98418.41;1717977;82;21065;-83
2022/01/30 05:22:32;;;;;;;18.73;3.30;;;;;;;1.93;78.65;98414.59;1718299;83;21541;-83
2022/01/30 05:24:59;;;;;;;13.38;2.92;;;;;;;1.93;78.58;98424.97;1718127;82;21014;-83
2022/01/30 05:27:26;;;;;;;28.65;5.20;;;;;;;1.95;78.70;98418.48;1732130;82;22704;-84
2022/01/30 05:29:54;;;;;;;30.37;7.30;;;;;;;2.00;78.61;98419.91;1744590;82;21059;-83
2022/01/30 05:32:20;;;;;;;45.67;14.38;;;;;;;2.02;78.57;98400.92;1744301;82;21055;-84
2022/01/30 05:34:47;;;;;;;29.23;7.87;;;;;;;2.07;78.57;98403.62;1744804;82;21020;-84
2022/01/30 05:37:17;;;;;;;38.33;8.38;;;;;;;2.11;78.50;98395.92;1744602;82;21313;-85
2022/01/30 05:39:44;;;;;;;23.32;5.47;;;;;;;2.21;78.36;98402.60;1723797;82;21235;-83
2022/01/30 05:42:12;;;;;;;23.40;4.90;;;;;;;2.28;78.26;98398.86;1744448;82;21019;-85
2022/01/30 05:44:55;;;;;;;28.50;6.10;;;;;;;2.32;78.11;98389.42;1744635;82;21086;-86
2022/01/30 05:47:22;;;;;;;29.60;5.45;;;;;;;2.32;78.01;98394.17;1743660;81;21119;-84
2022/01/30 05:49:42;;;;;;;21.27;4.70;;;;;;;2.37;77.97;98408.56;1743809;82;21068;-84
2022/01/30 05:52:09;;;;;;;29.57;5.17;;;;;;;2.42;77.88;98411.23;1744829;82;21756;-83
2022/01/30 05:54:36;;;;;;;27.37;5.37;;;;;;;2.51;77.76;98404.50;1744497;82;21059;-83
2022/01/30 05:57:02;;;;;;;35.88;5.50;;;;;;;2.57;77.61;98410.23;1744397;82;21627;-82
2022/01/30 05:59:29;;;;;;;22.82;5.20;;;;;;;2.64;77.31;98428.12;1744319;82;22353;-83
2022/01/30 06:01:55;;;;;;;19.75;4.92;;;;;;;2.72;76.97;98410.55;1744463;82;21076;-83
2022/01/30 06:04:22;;;;;;;20.43;4.40;;;;;;;2.83;76.75;98424.14;1744051;82;21753;-83
2022/01/30 06:06:51;;;;;;;20.05;5.05;;;;;;;2.92;76.57;98445.97;1744405;82;21298;-82
2022/01/30 06:11:47;;;;;;;22.27;5.25;;;;;;;3.02;76.19;98443.53;1743979;82;21055;-83
2022/01/30 06:14:14;;;;;;;20.50;4.62;;;;;;;3.03;76.01;98437.50;1744198;81;21571;-83
2022/01/30 06:16:41;;;;;;;27.75;5.12;;;;;;;3.07;75.83;98418.08;1744187;82;21762;-84
2022/01/30 06:19:10;;;;;;;23.45;3.67;;;;;;;3.07;75.71;98408.98;1744205;82;21588;-84
2022/01/30 06:21:37;;;;;;;24.12;4.95;;;;;;;3.20;75.32;98433.90;1744365;82;21083;-84
2022/01/30 06:24:04;;;;;;;22.70;3.92;;;;;;;3.31;75.27;98440.16;1744264;82;21063;-84
2022/01/30 06:26:31;;;;;;;26.23;4.17;;;;;;;3.44;75.02;98429.53;1744019;81;21515;-85
2022/01/30 06:28:58;;;;;;;23.47;5.15;;;;;;;3.59;74.79;98437.58;1744254;82;21751;-84
2022/01/30 06:31:26;;;;;;;19.45;4.85;;;;;;;3.69;74.83;98415.16;1744085;81;21072;-83
2022/01/30 06:33:53;;;;;;;27.50;5.55;;;;;;;3.79;74.62;98423.97;1744098;82;21770;-83
2022/01/30 06:36:20;;;;;;;31.60;5.22;;;;;;;3.86;74.19;98424.08;1776877;80;20994;-83
2022/01/30 06:38:47;;;;;;;29.42;5.15;;;;;;;3.97;73.99;98433.79;1780591;80;21137;-84
2022/01/30 06:41:18;;;;;;;14.75;3.83;;;;;;;4.04;73.99;98415.67;1764198;80;22537;-85
2022/01/30 06:43:45;;;;;;;24.57;5.33;;;;;;;4.13;73.60;98430.95;1758118;80;21095;-84
2022/01/30 06:46:20;;;;;;;24.60;5.47;;;;;;;4.23;73.24;98428.94;1749210;81;21544;-84
2022/01/30 06:48:46;;;;;;;25.60;4.92;;;;;;;4.21;72.68;98396.36;1728467;82;21090;-85
2022/01/30 06:51:16;;;;;;;20.52;4.60;;;;;;;4.40;72.76;98436.52;1719417;82;21081;-83
2022/01/30 06:53:45;;;;;;;18.73;4.40;;;;;;;4.45;72.20;98458.30;1772346;80;21785;-82
2022/01/30 06:56:12;;;;;;;34.00;6.55;;;;;;;4.50;72.28;98453.57;1779458;79;21052;-84
2022/01/30 06:58:39;;;;;;;20.77;4.83;;;;;;;4.52;72.24;98435.79;1777839;80;21053;-85
2022/01/30 07:01:05;;;;;;;25.48;4.10;;;;;;;4.54;72.16;98427.99;1777988;80;21033;-83
2022/01/30 07:03:32;;;;;;;19.12;3.58;;;;;;;4.56;71.91;98444.11;1777906;80;21060;-84
2022/01/30 07:06:00;;;;;;;24.63;4.45;;;;;;;4.59;71.82;98435.45;1753462;80;21793;-83
2022/01/30 07:08:27;;;;;;;24.37;4.20;;;;;;;4.62;71.68;98441.57;1760962;81;21067;-84
2022/01/30 07:10:54;;;;;;;20.90;5.00;;;;;;;4.66;71.69;98471.14;1761299;81;21071;-84
2022/01/30 07:13:21;;;;;;;24.72;4.53;;;;;;;4.70;71.29;98458.59;1763375;80;21016;-83
2022/01/30 07:15:48;;;;;;;20.15;4.62;;;;;;;4.71;71.55;98465.57;1763520;81;21043;-83
2022/01/30 07:18:14;;;;;;;17.30;4.83;;;;;;;4.72;71.70;98469.04;1763213;81;21754;-83
2022/01/30 07:20:43;;;;;;;17.75;4.15;;;;;;;4.68;71.65;98493.75;1726636;81;21622;-84
2022/01/30 07:23:09;;;;;;;19.05;3.95;;;;;;;4.59;71.73;98511.88;1763540;81;21486;-85
2022/01/30 07:25:36;;;;;;;17.12;4.08;;;;;;;4.46;72.73;98508.66;1763372;81;21046;-83
2022/01/30 07:28:03;;;;;;;17.40;3.87;;;;;;;4.34;72.98;98534.12;1763597;81;21042;-84
2022/01/30 07:30:30;;;;;;;18.40;3.37;;;;;;;4.25;73.29;98531.38;1763465;81;21759;-83
2022/01/30 07:32:56;;;;;;;14.43;3.20;;;;;;;4.19;73.78;98529.56;1760036;80;21051;-83
2022/01/30 07:35:23;;;;;;;13.50;3.47;;;;;;;4.12;73.94;98506.89;1758205;81;21059;-84
2022/01/30 07:37:50;;;;;;;17.98;4.30;;;;;;;4.09;74.21;98512.04;1758116;81;21532;-83
2022/01/30 07:40:16;;;;;;;16.02;3.37;;;;;;;4.07;74.32;98497.73;1757961;81;21164;-84
2022/01/30 07:42:43;;;;;;;11.08;2.92;;;;;;;4.06;74.18;98506.38;1757998;81;22582;-83
2022/01/30 07:45:10;;;;;;;16.12;3.45;;;;;;;4.08;74.22;98490.78;1748593;81;21559;-83
2022/01/30 07:47:37;;;;;;;17.35;3.80;;;;;;;4.11;74.12;98502.55;1746709;81;21055;-83
2022/01/30 07:50:04;;;;;;;13.65;3.17;;;;;;;4.16;74.09;98491.75;1757926;81;21437;-83
2022/01/30 07:52:31;;;;;;;11.33;2.72;;;;;;;4.20;73.82;98501.35;1758018;81;21058;-83
2022/01/30 07:54:57;;;;;;;15.08;3.12;;;;;;;4.22;73.81;98499.67;1757919;81;22057;-83
2022/01/30 07:57:27;;;;;;;12.37;2.83;;;;;;;4.25;73.54;98512.72;1757913;81;20976;-83
2022/01/30 07:59:54;;;;;;;13.72;3.10;;;;;;;4.31;73.71;98546.22;1757853;81;21028;-83
2022/01/30 08:02:24;;;;;;;17.87;3.70;;;;;;;4.34;73.62;98515.89;1757756;81;21047;-83
2022/01/30 08:04:52;;;;;;;15.30;3.47;;;;;;;4.35;73.70;98534.55;1753251;81;21043;-83
2022/01/30 08:07:21;;;;;;;9.45;2.75;;;;;;;4.36;73.81;98533.72;1757704;81;22669;-83
2022/01/30 08:09:49;;;;;;;13.05;3.87;;;;;;;4.36;73.66;98539.36;1753657;81;21031;-83
2022/01/30 08:12:43;;;;;;;10.55;2.62;;;;;;;4.38;73.72;98554.14;1757236;81;21039;-83
2022/01/30 08:14:59;;;;;;;14.68;3.33;;;;;;;4.42;73.43;98551.16;1752731;81;21289;-84
2022/01/30 08:17:26;;;;;;;9.25;2.55;;;;;;;4.40;73.28;98560.25;1758029;81;21052;-83
2022/01/30 08:19:53;;;;;;;12.90;2.85;;;;;;;4.39;73.38;98573.24;1757965;81;21718;-84
2022/01/30 08:22:20;;;;;;;7.53;2.20;;;;;;;4.35;73.56;98597.50;1758086;81;20988;-84
2022/01/30 08:24:47;;;;;;;8.70;1.80;;;;;;;4.20;74.18;98636.76;1758330;81;21547;-84
2022/01/30 08:27:14;;;;;;;8.23;2.37;;;;;;;3.89;74.92;98647.96;1751102;80;21073;-83
2022/01/30 08:29:40;;;;;;;9.03;2.05;;;;;;;3.65;75.68;98639.72;1733585;80;21122;-84
2022/01/30 08:32:11;;;;;;;8.73;1.87;;;;;;;3.52;76.43;98652.91;1744367;81;21212;-84
2022/01/30 08:34:39;;;;;;;7.30;2.10;;;;;;;3.45;76.95;98661.44;1755284;81;21532;-84
2022/01/30 08:37:06;;;;;;;11.03;2.62;;;;;;;3.45;77.27;98651.93;1756639;80;21954;-81
2022/01/30 08:39:33;;;;;;;6.10;2.00;;;;;;;3.52;77.57;98660.71;1755496;81;21090;-81
2022/01/30 08:42:00;;;;;;;7.72;2.55;;;;;;;3.53;77.51;98652.08;1755106;81;21075;-80
2022/01/30 08:44:26;;;;;;;9.18;2.17;;;;;;;3.54;77.73;98662.91;1767649;80;23153;-80
2022/01/30 08:46:53;;;;;;;6.42;2.22;;;;;;;3.55;77.87;98675.48;1747885;81;21063;-81
2022/01/30 08:49:19;;;;;;;9.23;2.55;;;;;;;3.57;78.34;98684.23;1741402;80;21054;-81
2022/01/30 08:51:46;;;;;;;5.53;2.08;;;;;;;3.61;78.07;98684.30;1752648;81;21512;-80
2022/01/30 08:54:13;;;;;;;5.30;2.20;;;;;;;3.64;78.00;98693.88;1737939;82;21182;-84
2022/01/30 08:56:39;;;;;;;9.13;2.58;;;;;;;3.63;77.91;98699.95;1714937;82;21827;-85
2022/01/30 08:59:06;;;;;;;7.12;2.30;;;;;;;3.60;77.85;98712.45;1738627;82;21113;-85
2022/01/30 09:01:40;;;;;;;5.30;2.05;;;;;;;3.56;77.89;98713.25;1738860;82;21038;-85
2022/01/30 09:04:08;;;;;;;5.72;1.57;;;;;;;3.49;77.76;98732.17;1733861;82;21097;-87
2022/01/30 09:06:38;;;;;;;2.45;1.72;;;;;;;3.48;78.15;98745.60;1738059;82;20998;-83
2022/01/30 09:09:04;;;;;;;4.22;1.52;;;;;;;3.48;78.26;98739.10;1738474;82;21778;-83
2022/01/30 09:11:30;;;;;;;4.75;1.80;;;;;;;3.43;79.76;98738.13;1738515;82;21314;-84
2022/01/30 09:13:57;;;;;;;5.08;1.67;;;;;;;3.41;78.73;98748.05;1738283;82;21070;-83
2022/01/30 09:16:25;;;;;;;6.65;2.00;;;;;;;3.44;79.00;98736.42;1737728;82;21066;-83
2022/01/30 09:18:51;;;;;;;7.90;2.30;;;;;;;3.48;79.11;98748.20;1738513;82;21065;-84
2022/01/30 09:21:18;;;;;;;6.30;1.92;;;;;;;3.48;79.00;98761.64;1737670;81;22565;-84
2022/01/30 09:23:45;;;;;;;3.60;1.67;;;;;;;3.31;79.69;98793.78;1737968;82;21078;-86
2022/01/30 09:26:11;;;;;;;4.85;1.30;;;;;;;3.07;80.82;98795.39;1738031;82;21007;-83
2022/01/30 09:28:38;;;;;;;6.12;2.10;;;;;;;2.89;82.68;98842.59;1741696;80;21080;-84
2022/01/30 09:31:04;;;;;;;5.40;1.67;;;;;;;2.80;82.86;98819.02;1749285;81;21070;-82
2022/01/30 09:33:31;;;;;;;5.37;1.57;;;;;;;2.76;83.74;98816.76;1749851;81;21902;-87
2022/01/30 09:35:58;;;;;;;5.62;1.77;;;;;;;2.76;83.33;98820.66;1750365;81;21026;-87
2022/01/30 09:38:24;;;;;;;5.37;1.87;;;;;;;2.75;83.01;98822.78;1750191;81;21583;-80
2022/01/30 09:41:08;;;;;;;;;;;;;;;;;;;;;
2022/01/30 09:43:27;;;;;;;3.58;1.60;;;;;;;2.76;82.69;98843.13;1717541;81;21133;-80
2022/01/30 09:45:54;;;;;;;3.50;1.30;;;;;;;2.78;82.44;98844.05;1749951;81;21648;-83
2022/01/30 09:48:44;;;;;;;3.00;1.52;;;;;;;2.80;82.12;98908.22;1725811;81;21150;-82
2022/01/30 09:51:11;;;;;;;4.10;1.90;;;;;;;2.78;82.62;98882.63;1744666;81;21132;-81
2022/01/30 09:53:38;;;;;;;7.67;4.40;;;;;;;2.76;82.53;98899.89;1750251;81;21098;-85
2022/01/30 09:56:07;;;;;;;6.53;3.55;;;;;;;2.71;82.35;98914.05;1749730;81;21081;-85
2022/01/30 09:58:39;;;;;;;6.83;4.17;;;;;;;2.68;82.59;98943.86;1726322;81;21023;-86
2022/01/30 10:01:06;;;;;;;5.70;2.67;;;;;;;2.68;82.68;98905.28;1749668;81;21279;-86
2022/01/30 10:03:33;;;;;;;4.45;1.92;;;;;;;2.69;83.10;98923.95;1749427;81;21086;-85
2022/01/30 10:06:10;;;;;;;3.17;1.90;;;;;;;2.71;82.64;98980.72;1749849;81;21015;-85
2022/01/30 10:08:42;;;;;;;5.37;1.80;;;;;;;2.72;82.45;98910.63;1749579;81;21058;-84
2022/01/30 10:11:26;;;;;;;2.75;1.50;;;;;;;2.76;82.55;98923.28;1749119;81;22478;-86
2022/01/30 10:13:34;;;;;;;4.03;1.60;;;;;;;2.80;82.46;98918.61;1746277;81;21133;-85
2022/01/30 10:16:04;;;;;;;4.37;2.02;;;;;;;2.86;82.44;98925.70;1749886;81;21038;-85
2022/01/30 10:18:34;;;;;;;2.98;1.67;;;;;;;2.91;82.38;98930.17;1749937;81;21205;-86
2022/01/30 10:21:01;;;;;;;4.55;1.35;;;;;;;2.98;82.75;98951.98;1749884;81;21082;-86
2022/01/30 10:23:34;;;;;;;2.70;1.32;;;;;;;3.01;82.78;98955.98;1749820;81;21752;-85
2022/01/30 10:26:08;;;;;;;5.10;1.95;;;;;;;3.03;82.97;98961.22;1749693;81;21596;-85
2022/01/30 10:28:38;;;;;;;4.05;1.77;;;;;;;3.06;83.13;98979.08;1749870;81;21046;-85
2022/01/30 10:31:06;;;;;;;2.40;1.40;;;;;;;3.15;83.26;98991.42;1749916;81;21034;-85
2022/01/30 10:33:51;;;;;;;9.38;2.22;;;;;;;3.21;84.07;99026.70;1740157;81;21072;-85
2022/01/30 10:37:01;;;;;;;4.08;1.77;;;;;;;3.24;83.64;98969.98;1728097;82;22297;-86
2022/01/30 10:39:31;;;;;;;3.30;1.30;;;;;;;3.24;83.54;98989.06;1719853;82;21055;-85
2022/01/30 10:41:57;;;;;;;2.22;1.52;;;;;;;3.18;83.40;98992.81;1732644;82;21153;-85
2022/01/30 10:44:23;;;;;;;3.12;1.40;;;;;;;3.09;84.14;99011.64;1728908;82;21052;-85
2022/01/30 10:46:51;;;;;;;2.98;1.37;;;;;;;3.17;83.68;99017.03;1729008;82;21555;-85
2022/01/30 10:49:22;;;;;;;3.58;1.52;;;;;;;3.22;83.65;99023.25;1728759;82;22540;-85
2022/01/30 10:51:59;;;;;;;3.75;1.95;;;;;;;3.31;83.54;99031.72;1729045;82;21027;-85
2022/01/30 10:54:33;;;;;;;3.58;1.72;;;;;;;3.39;83.58;99044.92;1727831;82;21067;-85
2022/01/30 10:57:06;;;;;;;3.50;1.60;;;;;;;3.48;83.47;99037.36;1729606;82;21028;-85
2022/01/30 10:59:32;;;;;;;3.00;1.60;;;;;;;3.56;83.08;99057.94;1729361;82;21070;-85
2022/01/30 11:02:16;;;;;;;4.87;1.50;;;;;;;3.63;82.92;99064.19;1729376;82;22429;-85
2022/01/30 11:04:44;;;;;;;4.35;1.75;;;;;;;3.70;82.56;99111.22;1729326;82;21588;-85
2022/01/30 11:07:11;;;;;;;4.65;1.60;;;;;;;3.71;82.28;99078.27;1728894;82;21058;-85
2022/01/30 11:09:47;;;;;;;4.60;1.50;;;;;;;3.69;82.16;99091.23;1728245;82;21051;-85
2022/01/30 11:12:14;;;;;;;3.27;1.45;;;;;;;3.70;82.02;99072.62;1729205;82;21619;-85
2022/01/30 11:17:18;;;;;;;3.87;1.52;;;;;;;3.79;81.81;99168.24;1729112;82;22056;-85
2022/01/30 11:19:49;;;;;;;5.28;1.80;;;;;;;3.81;81.37;99107.61;1729229;82;21070;-85
2022/01/30 11:22:17;;;;;;;7.85;2.22;;;;;;;3.85;81.37;99151.08;1728601;82;21126;-85
2022/01/30 11:25:04;;;;;;;4.90;1.60;;;;;;;3.89;80.94;99134.70;1729230;82;21568;-84
2022/01/30 11:27:33;;;;;;;3.62;1.40;;;;;;;3.92;80.10;99132.58;1729296;82;21047;-85
2022/01/30 11:30:01;;;;;;;4.50;1.80;;;;;;;3.92;79.47;99133.88;1728788;82;21075;-85
2022/01/30 11:32:29;;;;;;;4.67;1.62;;;;;;;3.93;79.32;99150.41;1707767;82;21106;-86
2022/01/30 11:34:56;;;;;;;4.92;1.52;;;;;;;3.95;78.64;99165.64;1730877;82;21074;-85
2022/01/30 11:37:36;;;;;;;4.33;1.55;;;;;;;3.99;79.28;99165.74;1724211;83;21059;-84
2022/01/30 11:40:06;;;;;;;3.05;1.40;;;;;;;4.05;78.15;99173.73;1733604;81;21748;-85
2022/01/30 11:42:41;;;;;;;2.77;1.32;;;;;;;4.16;78.25;99177.02;1725956;81;21082;-85
2022/01/30 11:48:23;;;;;;;3.30;1.90;;;;;;;4.32;77.48;99180.88;1691603;84;21081;-85
2022/01/30 11:51:02;;;;;;;6.95;1.90;;;;;;;4.43;76.74;99179.02;1749130;81;21085;-83
2022/01/30 11:53:29;;;;;;;2.47;1.45;;;;;;;4.52;76.02;99202.21;1750159;81;21708;-86
2022/01/30 11:56:00;;;;;;;3.47;1.40;;;;;;;4.61;75.48;99191.58;1749622;81;21089;-86
2022/01/30 11:58:39;;;;;;;3.10;1.30;;;;;;;4.71;73.86;99240.92;1749794;81;33023;-85
2022/01/30 12:01:35;;;;;;;5.25;1.80;;;;;;;4.83;73.90;99254.66;1748422;81;21749;-85
2022/01/30 12:04:00;;;;;;;6.08;1.98;;;;;;;4.94;73.41;99222.34;1749355;80;21101;-85
2022/01/30 12:06:35;;;;;;;12.33;6.75;;;;;;;4.97;72.13;99232.81;1749466;81;21778;-85
2022/01/30 12:09:06;;;;;;;5.80;1.50;;;;;;;4.96;73.08;99224.13;1748516;81;21066;-85
2022/01/30 12:11:43;;;;;;;2.80;1.30;;;;;;;5.00;72.19;99236.81;1746591;80;21137;-85
2022/01/30 12:14:23;;;;;;;4.25;1.62;;;;;;;5.09;71.82;99247.85;1750049;81;21054;-86
2022/01/30 12:16:55;;;;;;;3.90;1.67;;;;;;;5.18;71.76;99265.02;1728879;82;21088;-86
2022/01/30 12:19:47;;;;;;;32.80;24.15;;;;;;;5.24;70.72;99283.00;1747569;81;21777;-85
2022/01/30 12:22:28;;;;;;;4.75;2.00;;;;;;;5.31;70.34;99293.17;1716265;83;21082;-86
2022/01/30 12:25:14;;;;;;;4.35;1.52;;;;;;;5.37;71.12;99327.22;1749883;81;21079;-86
2022/01/30 12:27:55;;;;;;;2.98;1.17;;;;;;;5.43;69.88;99329.96;1730534;81;21093;-86
2022/01/30 12:30:42;;;;;;;4.15;1.40;;;;;;;5.48;69.03;99301.38;1749869;82;21062;-86
2022/01/30 12:33:36;;;;;;;2.20;0.90;;;;;;;5.49;67.43;99337.05;1750077;81;21809;-85
2022/01/30 12:36:13;;;;;;;3.17;1.17;;;;;;;5.52;67.71;99327.99;1749831;82;21046;-86
2022/01/30 12:38:40;;;;;;;3.55;1.17;;;;;;;5.57;65.51;99339.83;1749898;81;21089;-85
2022/01/30 12:41:18;;;;;;;4.28;1.50;;;;;;;5.59;66.40;99328.99;1749966;81;21082;-85
2022/01/30 12:43:45;;;;;;;3.87;1.32;;;;;;;5.61;65.88;99353.00;1749868;81;21137;-85