Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:44;;;;;;;4.43;2.80;;;16.90;88.30;;;;;;5022230;28;20494;-68
2022/06/15 00:03:11;;;;;;;4.63;2.83;;;16.80;89.10;;;;;;5023494;28;20144;-69
2022/06/15 00:05:37;;;;;;;3.63;2.50;;;16.80;89.60;;;;;;5025493;28;20029;-68
2022/06/15 00:08:04;;;;;;;5.95;3.53;;;16.70;90.00;;;;;;5024942;28;20029;-69
2022/06/15 00:10:30;;;;;;;5.78;2.92;;;16.70;90.40;;;;;;5031151;28;20048;-69
2022/06/15 00:12:55;;;;;;;4.07;2.45;;;16.60;90.80;;;;;;5019598;28;20057;-68
2022/06/15 00:15:21;;;;;;;5.00;3.13;;;16.60;91.10;;;;;;5021995;28;20044;-69
2022/06/15 00:17:47;;;;;;;3.80;2.90;;;16.60;91.60;;;;;;5025690;28;20034;-68
2022/06/15 00:20:13;;;;;;;4.70;3.00;;;16.50;92.00;;;;;;5024383;28;20033;-68
2022/06/15 00:22:41;;;;;;;5.00;2.65;;;16.40;92.40;;;;;;5023112;28;20034;-69
2022/06/15 00:25:09;;;;;;;3.83;2.67;;;16.40;92.70;;;;;;5019628;28;20037;-69
2022/06/15 00:27:35;;;;;;;5.15;2.80;;;16.40;93.10;;;;;;5024360;28;20487;-69
2022/06/15 00:30:01;;;;;;;4.20;2.97;;;16.30;93.70;;;;;;5025066;28;20030;-68
2022/06/15 00:32:27;;;;;;;5.63;2.60;;;16.20;94.00;;;;;;5025477;28;20025;-68
2022/06/15 00:34:52;;;;;;;4.43;2.72;;;16.10;94.60;;;;;;5019900;28;20473;-68
2022/06/15 00:37:18;;;;;;;5.32;2.95;;;16.10;95.10;;;;;;5021858;28;20886;-69
2022/06/15 00:39:43;;;;;;;3.85;2.78;;;16.10;95.40;;;;;;5023892;28;20037;-69
2022/06/15 00:42:12;;;;;;;4.65;3.30;;;16.10;95.80;;;;;;5022816;28;20094;-69
2022/06/15 00:44:39;;;;;;;3.83;2.55;;;16.00;96.00;;;;;;5023440;28;20083;-69
2022/06/15 00:47:18;;;;;;;5.32;2.92;;;16.00;96.30;;;;;;5019993;28;20041;-69
2022/06/15 00:49:50;;;;;;;3.60;2.90;;;16.00;96.70;;;;;;5024845;28;20076;-69
2022/06/15 00:52:21;;;;;;;6.20;2.97;;;16.00;97.20;;;;;;5031376;28;20032;-69
2022/06/15 00:54:49;;;;;;;5.72;3.08;;;16.00;97.70;;;;;;5019123;28;20033;-69
2022/06/15 00:57:15;;;;;;;3.15;2.85;;;15.90;98.20;;;;;;5021436;28;20025;-69
2022/06/15 00:59:53;;;;;;;3.33;2.80;;;15.90;98.70;;;;;;5024260;28;20037;-68
2022/06/15 01:02:20;;;;;;;5.22;3.60;;;15.90;99.10;;;;;;5025320;28;20116;-68
2022/06/15 01:04:54;;;;;;;6.25;3.67;;;15.90;99.80;;;;;;5023190;28;20062;-68
2022/06/15 01:07:27;;;;;;;3.28;2.53;;;15.80;99.90;;;;;;5020376;28;20646;-68
2022/06/15 01:10:16;;;;;;;7.10;2.97;;;15.80;99.70;;;;;;5027984;28;20087;-68
2022/06/15 01:13:14;;;;;;;3.57;2.77;;;15.70;99.90;;;;;;5020194;28;20033;-69
2022/06/15 01:15:55;;;;;;;3.00;2.25;;;15.70;99.90;;;;;;5022848;28;21391;-68
2022/06/15 01:18:42;;;;;;;2.85;2.47;;;15.60;99.90;;;;;;5023379;28;20638;-68
2022/06/15 01:21:08;;;;;;;3.60;2.47;;;15.60;99.90;;;;;;5022435;28;20061;-69
2022/06/15 01:23:39;;;;;;;3.35;2.70;;;15.60;99.90;;;;;;5021935;28;20052;-68
2022/06/15 01:26:11;;;;;;;6.97;2.70;;;15.50;99.90;;;;;;5016678;28;20048;-68
2022/06/15 01:28:51;;;;;;;4.32;2.80;;;15.50;99.90;;;;;;5022154;28;20109;-68
2022/06/15 01:31:35;;;;;;;3.80;2.72;;;15.50;99.90;;;;;;5020109;28;20036;-68
2022/06/15 01:34:25;;;;;;;4.20;2.65;;;15.40;99.90;;;;;;5016161;28;20375;-68
2022/06/15 01:37:20;;;;;;;5.00;2.67;;;15.40;99.90;;;;;;5018639;28;20034;-68
2022/06/15 01:39:56;;;;;;;4.90;3.40;;;15.40;99.90;;;;;;5024226;28;20048;-68
2022/06/15 01:42:28;;;;;;;4.70;3.10;;;15.30;99.90;;;;;;5023209;28;20660;-69
2022/06/15 01:45:01;;;;;;;4.30;3.30;;;15.20;99.90;;;;;;5018438;28;20029;-69
2022/06/15 01:47:30;;;;;;;5.15;2.88;;;15.30;99.90;;;;;;5019664;28;20110;-68
2022/06/15 01:49:57;;;;;;;4.47;2.97;;;15.30;99.90;;;;;;5023460;28;20029;-69
2022/06/15 01:52:30;;;;;;;3.88;2.70;;;15.20;99.90;;;;;;5018307;28;20026;-69
2022/06/15 01:55:27;;;;;;;4.45;2.80;;;15.20;99.90;;;;;;5019115;28;20752;-68
2022/06/15 01:57:55;;;;;;;4.35;3.20;;;15.10;99.90;;;;;;5015870;28;20049;-68
2022/06/15 02:00:21;;;;;;;4.38;2.97;;;15.10;99.90;;;;;;5021455;28;20056;-68
2022/06/15 02:03:12;;;;;;;4.25;3.13;;;15.00;99.90;;;;;;5019324;28;20045;-68
2022/06/15 02:05:57;;;;;;;4.93;3.20;;;15.00;99.90;;;;;;5021607;28;20025;-69
2022/06/15 02:08:50;;;;;;;4.30;2.88;;;15.00;99.90;;;;;;5023056;28;20429;-69
2022/06/15 02:11:27;;;;;;;5.00;2.97;;;15.00;99.90;;;;;;5022450;28;20029;-68
2022/06/15 02:14:18;;;;;;;6.03;2.95;;;14.90;99.90;;;;;;5015127;28;20120;-68
2022/06/15 02:16:50;;;;;;;;;;;14.90;99.90;;;;;;5016882;28;20049;-68
2022/06/15 02:19:19;;;;;;;4.68;2.80;;;14.90;99.90;;;;;;5020008;28;19964;-69
2022/06/15 02:21:47;;;;;;;4.03;2.90;;;14.90;99.90;;;;;;5022737;28;20037;-68
2022/06/15 02:24:17;;;;;;;4.88;3.08;;;14.90;99.90;;;;;;5021563;28;20032;-69
2022/06/15 02:26:43;;;;;;;5.40;3.10;;;14.90;99.90;;;;;;5019065;28;20964;-69
2022/06/15 02:29:22;;;;;;;5.38;3.45;;;14.90;99.90;;;;;;5021547;28;20028;-68
2022/06/15 02:31:48;;;;;;;6.22;2.97;;;14.80;99.90;;;;;;5023061;28;20025;-69
2022/06/15 02:34:14;;;;;;;6.00;2.72;;;14.80;99.90;;;;;;5022233;28;20076;-68
2022/06/15 02:36:39;;;;;;;6.32;2.78;;;14.90;99.90;;;;;;5021364;28;20036;-68
2022/06/15 02:39:07;;;;;;;4.25;2.88;;;14.80;99.90;;;;;;5018742;28;20360;-69
2022/06/15 02:41:34;;;;;;;4.18;3.00;;;14.80;99.90;;;;;;5022123;28;20730;-68
2022/06/15 02:44:01;;;;;;;3.60;2.72;;;14.70;99.90;;;;;;5022718;28;20432;-68
2022/06/15 02:46:29;;;;;;;5.45;3.30;;;14.70;99.90;;;;;;5022899;28;20040;-68
2022/06/15 02:48:55;;;;;;;6.97;2.88;;;14.70;99.90;;;;;;5017399;28;20083;-69
2022/06/15 02:51:27;;;;;;;5.22;2.85;;;14.70;99.90;;;;;;5019400;28;20116;-69
2022/06/15 02:53:56;;;;;;;3.67;2.70;;;14.60;99.90;;;;;;5023747;28;20092;-69
2022/06/15 02:56:23;;;;;;;4.15;2.97;;;14.60;99.90;;;;;;5023329;28;20056;-69
2022/06/15 02:58:49;;;;;;;3.22;2.63;;;14.70;99.90;;;;;;5019452;28;20029;-69
2022/06/15 03:01:15;;;;;;;4.25;3.08;;;14.60;99.90;;;;;;5025550;28;20124;-68
2022/06/15 03:03:42;;;;;;;5.25;2.70;;;14.60;99.90;;;;;;5021960;28;20379;-69
2022/06/15 03:06:13;;;;;;;5.80;2.92;;;14.50;99.90;;;;;;5022458;28;20112;-68
2022/06/15 03:08:39;;;;;;;4.10;2.67;;;14.40;99.90;;;;;;5020402;28;20036;-68
2022/06/15 03:11:05;;;;;;;4.60;2.60;;;14.40;99.90;;;;;;5020245;28;20033;-68
2022/06/15 03:13:30;;;;;;;3.47;2.60;;;14.30;99.90;;;;;;5020615;28;20041;-69
2022/06/15 03:15:58;;;;;;;3.60;2.78;;;14.30;99.90;;;;;;5023008;28;20041;-69
2022/06/15 03:18:29;;;;;;;4.47;3.00;;;14.20;99.90;;;;;;5021904;28;20033;-68
2022/06/15 03:20:59;;;;;;;4.28;2.75;;;14.20;99.90;;;;;;5017677;28;20714;-68
2022/06/15 03:23:27;;;;;;;;;;;14.20;99.90;;;;;;5019789;28;20144;-68
2022/06/15 03:25:58;;;;;;;4.35;3.25;;;14.10;99.90;;;;;;5023964;28;19916;-69
2022/06/15 03:28:24;;;;;;;5.72;2.83;;;14.10;99.90;;;;;;5021816;28;20079;-68
2022/06/15 03:30:50;;;;;;;5.65;3.10;;;14.10;99.90;;;;;;5017724;28;20037;-68
2022/06/15 03:33:17;;;;;;;4.10;2.63;;;14.10;99.90;;;;;;5019419;28;20033;-68
2022/06/15 03:35:43;;;;;;;5.18;3.33;;;14.10;99.90;;;;;;5020907;28;20128;-68
2022/06/15 03:38:09;;;;;;;3.60;2.60;;;14.10;99.90;;;;;;5022428;28;20116;-68
2022/06/15 03:40:42;;;;;;;4.75;3.00;;;14.10;99.90;;;;;;5022091;28;20044;-68
2022/06/15 03:43:08;;;;;;;4.43;3.20;;;14.10;99.90;;;;;;5018550;28;20033;-67
2022/06/15 03:45:34;;;;;;;6.07;3.22;;;14.10;99.90;;;;;;5021333;28;20553;-67
2022/06/15 03:48:00;;;;;;;3.47;3.05;;;14.10;99.90;;;;;;5022470;28;20424;-67
2022/06/15 03:50:28;;;;;;;5.80;3.00;;;14.10;99.90;;;;;;5022438;28;20033;-67
2022/06/15 03:52:54;;;;;;;3.58;2.88;;;14.20;99.90;;;;;;5017200;28;20025;-67
2022/06/15 03:55:21;;;;;;;3.97;2.70;;;14.20;99.90;;;;;;5017877;28;20037;-67
2022/06/15 03:57:47;;;;;;;4.53;3.15;;;14.20;99.90;;;;;;5022224;28;20030;-67
2022/06/15 04:00:19;;;;;;;7.15;3.63;;;14.20;99.90;;;;;;5021315;28;20025;-67
2022/06/15 04:02:48;;;;;;;4.75;2.92;;;14.20;99.90;;;;;;5017358;28;20050;-67
2022/06/15 04:05:19;;;;;;;5.90;3.38;;;14.20;99.90;;;;;;5017365;28;20342;-68
2022/06/15 04:10:29;;;;;;;5.78;3.00;;;14.30;99.90;;;;;;5020229;28;20035;-68
2022/06/15 04:12:55;;;;;;;3.80;3.38;;;14.30;99.90;;;;;;5015817;28;20093;-68
2022/06/15 04:15:20;;;;;;;4.57;3.35;;;14.30;99.90;;;;;;5017251;28;20072;-67
2022/06/15 04:17:46;;;;;;;4.35;3.03;;;14.30;99.90;;;;;;5022102;28;20032;-68
2022/06/15 04:20:32;;;;;;;5.00;3.10;;;14.40;99.90;;;;;;5021349;28;20459;-68
2022/06/15 04:23:09;;;;;;;5.60;3.00;;;14.40;99.90;;;;;;5017102;28;20034;-69
2022/06/15 04:25:58;;;;;;;6.00;3.67;;;14.40;99.90;;;;;;5017958;28;20099;-69
2022/06/15 04:28:26;;;;;;;3.85;3.17;;;14.50;99.90;;;;;;5016374;28;20026;-69
2022/06/15 04:30:51;;;;;;;3.40;2.92;;;14.50;99.90;;;;;;5019677;28;20044;-68
2022/06/15 04:33:17;;;;;;;4.78;2.65;;;14.60;99.90;;;;;;5022112;28;20479;-68
2022/06/15 04:35:44;;;;;;;6.00;3.17;;;14.60;99.90;;;;;;5025092;28;20037;-68
2022/06/15 04:38:10;;;;;;;6.72;3.53;;;14.70;99.90;;;;;;5021376;28;20041;-70
2022/06/15 04:40:37;;;;;;;4.85;2.63;;;14.80;99.90;;;;;;5026305;28;20033;-68
2022/06/15 04:43:04;;;;;;;5.30;3.70;;;14.80;99.90;;;;;;5022562;28;20913;-68
2022/06/15 04:45:30;;;;;;;5.90;3.92;;;14.90;99.90;;;;;;5026502;28;20044;-69
2022/06/15 04:47:56;;;;;;;4.57;2.92;;;15.00;99.90;;;;;;5024142;28;20444;-69
2022/06/15 04:50:21;;;;;;;5.60;3.10;;;15.10;99.90;;;;;;5027289;28;20025;-69
2022/06/15 04:52:47;;;;;;;5.25;3.90;;;15.20;99.90;;;;;;5021305;28;20034;-68
2022/06/15 04:55:18;;;;;;;5.13;3.35;;;15.30;99.90;;;;;;5020081;28;20479;-68
2022/06/15 04:57:44;;;;;;;4.30;3.08;;;15.50;99.90;;;;;;5028841;28;20382;-69
2022/06/15 05:00:15;;;;;;;5.38;3.70;;;15.50;99.90;;;;;;5024409;28;20037;-68
2022/06/15 05:02:40;;;;;;;11.50;4.35;;;15.60;99.90;;;;;;5024374;28;20026;-69
2022/06/15 05:05:06;;;;;;;5.68;3.40;;;15.80;99.90;;;;;;5021230;28;20036;-68
2022/06/15 05:07:32;;;;;;;5.60;4.13;;;15.80;99.90;;;;;;5022077;28;20068;-73
2022/06/15 05:09:58;;;;;;;6.63;3.75;;;16.00;99.90;;;;;;5025203;28;20615;-74
2022/06/15 05:12:24;;;;;;;6.50;3.80;;;16.10;99.90;;;;;;5024846;28;20028;-72
2022/06/15 05:14:50;;;;;;;5.97;3.30;;;16.30;99.90;;;;;;5021003;28;20057;-72
2022/06/15 05:17:20;;;;;;;6.60;3.35;;;16.40;99.90;;;;;;5019244;28;20059;-73
2022/06/15 05:19:46;;;;;;;9.48;4.68;;;16.60;99.90;;;;;;5024273;28;20030;-72
2022/06/15 05:22:12;;;;;;;11.15;4.10;;;16.90;99.90;;;;;;5024430;28;20029;-72
2022/06/15 05:24:38;;;;;;;11.43;4.88;;;17.10;99.90;;;;;;5017523;28;20030;-72
2022/06/15 05:27:04;;;;;;;7.13;4.10;;;17.20;99.90;;;;;;5030130;28;20037;-74
2022/06/15 05:29:31;;;;;;;10.35;4.88;;;17.40;99.90;;;;;;5018775;28;20029;-73
2022/06/15 05:31:57;;;;;;;6.90;4.53;;;17.50;99.90;;;;;;5029884;28;20029;-71
2022/06/15 05:34:23;;;;;;;7.40;4.05;;;17.60;99.90;;;;;;5027193;28;21377;-73
2022/06/15 05:36:49;;;;;;;9.23;5.05;;;17.70;99.90;;;;;;5024083;28;20055;-73
2022/06/15 05:39:15;;;;;;;6.85;4.45;;;17.80;99.90;;;;;;5032464;28;20110;-73
2022/06/15 05:41:42;;;;;;;8.88;4.00;;;17.90;99.90;;;;;;5030977;28;20025;-72
2022/06/15 05:44:22;;;;;;;7.93;4.07;;;18.00;99.90;;;;;;5031438;28;20033;-73
2022/06/15 05:46:48;;;;;;;12.27;3.90;;;18.10;99.90;;;;;;5032526;28;20038;-75
2022/06/15 05:49:13;;;;;;;6.85;3.60;;;18.20;99.90;;;;;;5020372;28;20388;-73
2022/06/15 05:51:41;;;;;;;7.25;4.03;;;18.30;99.90;;;;;;5031174;28;20033;-73
2022/06/15 05:54:07;;;;;;;5.20;3.30;;;18.40;99.90;;;;;;5031094;28;20025;-73
2022/06/15 05:56:33;;;;;;;6.47;3.33;;;18.60;99.90;;;;;;5032139;28;20043;-72
2022/06/15 05:59:00;;;;;;;5.75;2.90;;;18.70;99.90;;;;;;5031537;28;20544;-73
2022/06/15 06:01:29;;;;;;;10.90;3.63;;;18.80;99.90;;;;;;5030920;28;20032;-72
2022/06/15 06:03:55;;;;;;;5.03;3.40;;;18.90;99.90;;;;;;5031876;28;20030;-73
2022/06/15 06:06:21;;;;;;;6.15;3.33;;;19.10;99.80;;;;;;5031028;28;20043;-72
2022/06/15 06:08:47;;;;;;;5.80;3.22;;;19.20;99.40;;;;;;5030777;28;20060;-72
2022/06/15 06:11:13;;;;;;;6.50;3.10;;;19.40;99.10;;;;;;5037420;28;20032;-73
2022/06/15 06:13:40;;;;;;;7.30;3.40;;;19.50;99.00;;;;;;5031897;28;20450;-72
2022/06/15 06:16:06;;;;;;;6.20;3.25;;;19.70;98.80;;;;;;5029334;28;20482;-73
2022/06/15 06:18:32;;;;;;;4.68;3.03;;;19.80;98.40;;;;;;5031049;28;20038;-72
2022/06/15 06:20:58;;;;;;;4.03;2.75;;;20.00;98.20;;;;;;5031766;28;20044;-72
2022/06/15 06:23:24;;;;;;;4.22;3.08;;;20.10;98.20;;;;;;5031259;28;20022;-72
2022/06/15 06:25:51;;;;;;;5.10;3.10;;;20.20;97.90;;;;;;5029946;28;20208;-73
2022/06/15 06:28:40;;;;;;;4.95;3.10;;;20.30;97.40;;;;;;5030539;28;20032;-72
2022/06/15 06:31:09;;;;;;;3.43;2.53;;;20.50;97.20;;;;;;5029047;28;20033;-69
2022/06/15 06:33:37;;;;;;;5.30;2.88;;;20.70;97.00;;;;;;5032116;28;20108;-69
2022/06/15 06:36:40;;;;;;;4.63;2.80;;;20.80;96.30;;;;;;5031547;28;20052;-68
2022/06/15 06:39:14;;;;;;;5.70;2.88;;;20.90;95.80;;;;;;5018552;28;20116;-68
2022/06/15 06:41:41;;;;;;;4.80;2.65;;;21.00;95.40;;;;;;5043087;28;20428;-69
2022/06/15 06:44:08;;;;;;;5.53;3.05;;;21.10;95.00;;;;;;5031419;28;20044;-68
2022/06/15 06:46:35;;;;;;;5.15;3.15;;;21.20;94.80;;;;;;5037567;28;20040;-68
2022/06/15 06:49:01;;;;;;;6.25;3.15;;;21.20;94.60;;;;;;5042816;28;20406;-68
2022/06/15 06:51:27;;;;;;;4.78;2.88;;;21.40;94.60;;;;;;5036766;28;20032;-68
2022/06/15 06:53:53;;;;;;;5.18;2.50;;;21.50;94.30;;;;;;5031559;28;20033;-68
2022/06/15 06:56:19;;;;;;;5.07;2.83;;;21.70;94.00;;;;;;5030886;28;20157;-68
2022/06/15 06:58:45;;;;;;;6.63;3.17;;;21.70;93.50;;;;;;5040525;28;20367;-69
2022/06/15 07:01:10;;;;;;;5.53;3.13;;;21.80;93.10;;;;;;5035194;28;20026;-69
2022/06/15 07:03:36;;;;;;;3.58;2.72;;;21.90;93.00;;;;;;5037740;28;20025;-69
2022/06/15 07:06:07;;;;;;;5.50;2.72;;;22.00;92.90;;;;;;5048133;28;20033;-68
2022/06/15 07:08:33;;;;;;;5.43;2.80;;;22.10;92.70;;;;;;5038511;28;20033;-68
2022/06/15 07:11:00;;;;;;;8.85;2.85;;;22.20;92.40;;;;;;5036503;28;20029;-67
2022/06/15 07:13:25;;;;;;;7.07;3.33;;;22.40;92.00;;;;;;5034946;28;20603;-67
2022/06/15 07:15:51;;;;;;;6.45;2.97;;;22.50;91.50;;;;;;5045199;28;20033;-67
2022/06/15 07:18:17;;;;;;;6.45;3.00;;;22.60;91.10;;;;;;5035531;28;20483;-68
2022/06/15 07:20:43;;;;;;;7.78;3.35;;;22.80;90.70;;;;;;5033712;28;20463;-68
2022/06/15 07:23:08;;;;;;;12.88;3.63;;;23.00;89.10;;;;;;5045325;28;20033;-68
2022/06/15 07:25:34;;;;;;;7.85;2.92;;;23.10;88.90;;;;;;5043246;28;20386;-68
2022/06/15 07:28:01;;;;;;;7.63;3.28;;;23.20;88.00;;;;;;5033998;28;20025;-68
2022/06/15 07:30:27;;;;;;;3.42;2.60;;;23.20;87.90;;;;;;5036494;28;20108;-68
2022/06/15 07:32:54;;;;;;;3.95;2.60;;;23.30;87.10;;;;;;5042118;28;20105;-68
2022/06/15 07:35:31;;;;;;;7.35;2.45;;;23.30;86.80;;;;;;5039033;28;20458;-68
2022/06/15 07:37:57;;;;;;;4.47;2.78;;;23.40;85.40;;;;;;5021907;28;20046;-68
2022/06/15 07:40:23;;;;;;;4.65;3.10;;;23.60;84.60;;;;;;5041154;28;20037;-66
2022/06/15 07:42:50;;;;;;;5.22;2.70;;;23.70;84.30;;;;;;5039047;28;20029;-66
2022/06/15 07:45:18;;;;;;;5.05;2.63;;;23.80;83.50;;;;;;5030899;28;20073;-67
2022/06/15 07:50:29;;;;;;;8.40;2.92;;;23.80;83.70;;;;;;5034667;28;20048;-68
2022/06/15 07:52:55;;;;;;;4.22;2.53;;;23.90;84.00;;;;;;5037774;28;20034;-67
2022/06/15 07:55:25;;;;;;;6.30;3.08;;;24.00;83.70;;;;;;5031507;28;20042;-67
2022/06/15 07:57:51;;;;;;;5.82;2.90;;;24.10;83.80;;;;;;5033180;28;20037;-68
2022/06/15 08:00:18;;;;;;;7.35;3.08;;;24.20;82.80;;;;;;5040213;28;20112;-68
2022/06/15 08:02:44;;;;;;;9.60;3.58;;;24.30;81.90;;;;;;5039479;28;20037;-67
2022/06/15 08:05:10;;;;;;;8.20;2.80;;;24.40;81.80;;;;;;5041417;28;20037;-67
2022/06/15 08:07:37;;;;;;;4.82;2.75;;;24.50;82.00;;;;;;5035122;28;20026;-67
2022/06/15 08:10:03;;;;;;;6.82;2.95;;;24.60;82.20;;;;;;5044976;28;20064;-67
2022/06/15 08:12:29;;;;;;;7.07;3.08;;;24.70;81.70;;;;;;5041764;28;20029;-66
2022/06/15 08:14:59;;;;;;;8.05;3.15;;;24.80;80.00;;;;;;5034721;28;20406;-66
2022/06/15 08:17:27;;;;;;;6.28;3.03;;;24.90;79.40;;;;;;5034060;28;20167;-66
2022/06/15 08:20:02;;;;;;;11.45;3.28;;;24.90;79.50;;;;;;5041594;28;20492;-66
2022/06/15 08:22:28;;;;;;;12.77;3.92;;;24.90;79.40;;;;;;5038615;28;20168;-66
2022/06/15 08:24:54;;;;;;;6.35;3.08;;;24.90;79.80;;;;;;5038309;28;20104;-66
2022/06/15 08:27:22;;;;;;;6.88;2.78;;;25.00;79.90;;;;;;5037486;28;20179;-66
2022/06/15 08:29:48;;;;;;;8.95;3.40;;;25.10;79.50;;;;;;5048167;28;20021;-66
2022/06/15 08:32:17;;;;;;;6.05;2.72;;;25.30;79.00;;;;;;5037687;28;20029;-66
2022/06/15 08:34:43;;;;;;;4.63;2.70;;;25.40;78.10;;;;;;5035355;28;20029;-66
2022/06/15 08:37:12;;;;;;;6.05;2.97;;;25.50;78.20;;;;;;5041473;28;20033;-66
2022/06/15 08:39:38;;;;;;;9.85;3.50;;;25.60;77.20;;;;;;5042195;28;20083;-66
2022/06/15 08:42:34;;;;;;;9.52;2.53;;;25.70;78.30;;;;;;5037019;28;20422;-66
2022/06/15 08:45:06;;;;;;;7.22;3.60;;;25.60;76.00;;;;;;5035634;28;20026;-66
2022/06/15 08:47:58;;;;;;;5.95;3.25;;;25.70;78.20;;;;;;5046997;28;20451;-66
2022/06/15 08:50:33;;;;;;;4.57;2.85;;;25.80;78.60;;;;;;5031762;28;20072;-67
2022/06/15 08:53:09;;;;;;;5.75;3.25;;;25.90;77.20;;;;;;5035675;28;20032;-67
2022/06/15 08:55:44;;;;;;;10.07;3.30;;;26.10;75.30;;;;;;5044899;28;20364;-67
2022/06/15 08:58:17;;;;;;;10.85;3.70;;;26.10;75.50;;;;;;5035990;28;20033;-67
2022/06/15 09:00:45;;;;;;;10.77;3.55;;;26.10;75.10;;;;;;5046581;28;20021;-67
2022/06/15 09:03:27;;;;;;;6.05;3.40;;;26.10;75.00;;;;;;5045732;28;20029;-67
2022/06/15 09:06:22;;;;;;;8.80;3.13;;;26.10;74.90;;;;;;5038519;28;20056;-67
2022/06/15 09:09:16;;;;;;;10.98;3.60;;;26.00;75.30;;;;;;5033610;28;20025;-67
2022/06/15 09:11:44;;;;;;;6.68;3.10;;;26.00;75.40;;;;;;5033848;28;20031;-67
2022/06/15 09:14:16;;;;;;;5.68;3.13;;;26.10;75.10;;;;;;5029555;28;20426;-67
2022/06/15 09:16:50;;;;;;;6.70;3.25;;;26.20;74.70;;;;;;5033582;28;20494;-67
2022/06/15 09:19:24;;;;;;;6.53;3.20;;;26.40;73.80;;;;;;5025156;28;20025;-67
2022/06/15 09:22:00;;;;;;;8.00;3.28;;;26.50;74.20;;;;;;5042454;28;20072;-67
2022/06/15 09:24:34;;;;;;;9.50;3.35;;;26.60;74.10;;;;;;5035272;28;20053;-67
2022/06/15 09:27:06;;;;;;;6.95;3.75;;;26.70;73.20;;;;;;5047467;28;20411;-68
2022/06/15 09:29:41;;;;;;;7.00;3.33;;;26.80;73.30;;;;;;5045382;28;20463;-68
2022/06/15 09:32:23;;;;;;;5.88;2.80;;;27.10;74.10;;;;;;5029377;28;20521;-68
2022/06/15 09:35:02;;;;;;;6.40;3.53;;;27.20;72.80;;;;;;5032971;28;20135;-68
2022/06/15 09:37:33;;;;;;;9.80;3.75;;;27.50;71.40;;;;;;5037308;28;20618;-67
2022/06/15 09:39:59;;;;;;;7.40;3.00;;;27.60;71.30;;;;;;5036668;28;20038;-68
2022/06/15 09:42:40;;;;;;;12.13;3.20;;;27.50;71.50;;;;;;5033289;28;20064;-68
2022/06/15 09:45:28;;;;;;;11.95;3.20;;;27.60;71.20;;;;;;5035280;28;20079;-68
2022/06/15 09:48:25;;;;;;;8.15;3.17;;;27.70;69.20;;;;;;5037509;28;20390;-67
2022/06/15 09:51:14;;;;;;;7.43;2.90;;;27.90;68.20;;;;;;5032398;28;20044;-68
2022/06/15 09:53:48;;;;;;;6.90;3.20;;;28.10;67.60;;;;;;5041757;28;20558;-68
2022/06/15 09:56:17;;;;;;;9.57;3.30;;;28.20;66.90;;;;;;5037435;28;20026;-68
2022/06/15 09:58:54;;;;;;;4.47;2.85;;;28.30;65.70;;;;;;5035792;28;20030;-68
2022/06/15 10:01:22;;;;;;;8.63;2.70;;;28.20;65.60;;;;;;5024085;28;20409;-68
2022/06/15 10:03:51;;;;;;;8.05;3.35;;;28.20;65.50;;;;;;5043970;28;20069;-68
2022/06/15 10:06:35;;;;;;;7.70;3.22;;;28.30;65.20;;;;;;5032836;28;20072;-68
2022/06/15 10:09:04;;;;;;;12.10;2.95;;;28.40;65.20;;;;;;5041265;28;20390;-68
2022/06/15 10:12:56;;;;;;;6.88;3.10;;;28.50;64.30;;;;;;5037060;28;20024;-68
2022/06/15 10:14:57;;;;;;;5.72;3.47;;;28.60;64.30;;;;;;5032389;28;20053;-68
2022/06/15 10:17:33;;;;;;;7.07;3.40;;;28.90;78.60;;;;;;5021996;28;20363;-68
2022/06/15 10:19:59;;;;;;;4.57;3.00;;;29.10;78.30;;;;;;5045025;28;20028;-68
2022/06/15 10:22:33;;;;;;;5.78;3.33;;;29.10;76.80;;;;;;5035852;28;20478;-68
2022/06/15 10:25:01;;;;;;;5.95;3.50;;;29.00;77.20;;;;;;5031880;28;20041;-68
2022/06/15 10:27:40;;;;;;;5.00;3.10;;;29.00;76.20;;;;;;5046315;28;20037;-68
2022/06/15 10:30:08;;;;;;;4.60;2.45;;;29.00;64.10;;;;;;5038869;28;20029;-68
2022/06/15 10:32:39;;;;;;;5.95;2.95;;;29.20;64.00;;;;;;5031986;28;20026;-68
2022/06/15 10:35:13;;;;;;;3.72;2.58;;;29.30;63.00;;;;;;5043017;28;20026;-67
2022/06/15 10:37:48;;;;;;;4.40;2.67;;;29.50;62.50;;;;;;5038301;28;20044;-67
2022/06/15 10:40:34;;;;;;;4.57;3.10;;;29.60;61.60;;;;;;5034434;28;20026;-68
2022/06/15 10:43:13;;;;;;;5.13;3.08;;;29.80;61.50;;;;;;5035283;28;20025;-67
2022/06/15 10:45:44;;;;;;;8.85;2.85;;;29.80;60.40;;;;;;5038568;28;20043;-67
2022/06/15 10:48:20;;;;;;;4.90;3.13;;;29.80;60.70;;;;;;5039528;28;20368;-67
2022/06/15 10:51:05;;;;;;;6.68;3.10;;;29.80;60.30;;;;;;5034661;28;20471;-67
2022/06/15 10:53:45;;;;;;;4.07;2.60;;;29.90;59.70;;;;;;5026040;28;20024;-67
2022/06/15 11:02:32;;;;;;;3.78;2.50;;;30.10;67.50;;;;;;5043941;28;20100;-67
2022/06/15 11:05:11;;;;;;;9.65;3.40;;;30.10;74.40;;;;;;5039784;28;20104;-65
2022/06/15 11:07:47;;;;;;;8.25;3.00;;;30.10;80.10;;;;;;5032043;28;20075;-66
2022/06/15 11:10:31;;;;;;;4.07;3.05;;;30.20;56.60;;;;;;5041444;28;20021;-67
2022/06/15 11:13:18;;;;;;;9.98;2.97;;;30.10;56.60;;;;;;5039689;28;20088;-66
2022/06/15 11:18:58;;;;;;;3.80;2.67;;;29.80;56.00;;;;;;5042325;28;20048;-66
2022/06/15 11:21:28;;;;;;;4.75;2.75;;;29.90;58.10;;;;;;5028344;28;20025;-66
2022/06/15 11:24:02;;;;;;;6.55;3.20;;;30.00;56.40;;;;;;5022484;28;20029;-66
2022/06/15 11:26:57;;;;;;;8.18;2.97;;;30.10;56.40;;;;;;5042373;28;20045;-66
2022/06/15 11:29:43;;;;;;;4.93;3.10;;;30.20;56.50;;;;;;5043036;28;20108;-66
2022/06/15 11:32:25;;;;;;;8.90;2.78;;;30.30;56.30;;;;;;5025910;28;20112;-66
2022/06/15 11:35:12;;;;;;;5.57;2.60;;;30.60;72.10;;;;;;5030894;28;20029;-66
2022/06/15 11:37:51;;;;;;;4.20;2.88;;;30.40;75.20;;;;;;5039391;28;20034;-67
2022/06/15 11:41:05;;;;;;;3.88;2.60;;;30.50;75.80;;;;;;5026219;28;20033;-69
2022/06/15 11:43:35;;;;;;;5.18;2.90;;;30.60;75.60;;;;;;4982262;28;20718;-67
2022/06/15 11:46:06;;;;;;;4.47;2.70;;;;;;;;;;5032119;28;20129;-67
2022/06/15 11:48:46;;;;;;;5.68;2.67;;;30.90;55.20;;;;;;5031520;28;20041;-67
2022/06/15 11:51:36;;;;;;;3.35;2.75;;;30.90;53.30;;;;;;5039163;28;20028;-68
2022/06/15 11:54:07;;;;;;;7.05;2.75;;;30.90;53.60;;;;;;5023082;28;20574;-67
2022/06/15 11:56:56;;;;;;;4.38;2.40;;;31.10;53.80;;;;;;5035655;28;20072;-68
2022/06/15 12:00:00;;;;;;;3.67;2.63;;;31.10;53.10;;;;;;5025753;28;20036;-69
2022/06/15 12:02:26;;;;;;;7.68;2.90;;;31.10;53.70;;;;;;5032345;28;20050;-69
2022/06/15 12:05:08;;;;;;;3.28;2.53;;;31.20;53.80;;;;;;5026488;28;20033;-68
2022/06/15 12:07:44;;;;;;;4.57;2.63;;;31.40;52.40;;;;;;5028622;28;20438;-68
2022/06/15 12:10:39;;;;;;;4.57;2.20;;;31.60;52.20;;;;;;5030595;28;20468;-68
2022/06/15 12:13:24;;;;;;;6.85;2.65;;;31.80;51.50;;;;;;5028974;28;20384;-67
2022/06/15 12:16:16;;;;;;;6.38;2.65;;;31.80;51.20;;;;;;5021217;28;20038;-68
2022/06/15 12:18:47;;;;;;;3.58;2.10;;;32.00;49.70;;;;;;5017306;28;20053;-68
2022/06/15 12:21:31;;;;;;;3.55;2.58;;;32.10;49.90;;;;;;5030606;28;20393;-68
2022/06/15 12:24:11;;;;;;;3.55;2.50;;;32.30;50.10;;;;;;5029436;28;20026;-67
2022/06/15 12:27:07;;;;;;;8.63;2.45;;;32.50;48.60;;;;;;5029325;28;20191;-67
2022/06/15 12:29:56;;;;;;;4.10;2.50;;;32.40;48.70;;;;;;5039160;28;20040;-68
2022/06/15 12:32:46;;;;;;;3.92;2.40;;;32.30;49.20;;;;;;5024775;28;20494;-68
2022/06/15 12:35:11;;;;;;;6.32;2.00;;;32.30;49.00;;;;;;5038654;28;20037;-68
2022/06/15 12:37:53;;;;;;;7.28;2.38;;;32.50;48.50;;;;;;5037046;28;20439;-67
2022/06/15 12:40:24;;;;;;;3.08;2.50;;;32.50;48.70;;;;;;5031697;28;20037;-68
2022/06/15 12:42:54;;;;;;;3.30;2.33;;;32.40;48.90;;;;;;5036275;28;20091;-68
2022/06/15 12:45:29;;;;;;;5.78;2.10;;;;;;;;;;5029421;28;20041;-68
2022/06/15 12:47:57;;;;;;;4.30;2.60;;;;;;;;;;5033561;28;20352;-68
2022/06/15 12:50:23;;;;;;;3.05;1.98;;;;;;;;;;5029633;28;20021;-69
2022/06/15 12:52:52;;;;;;;7.15;2.55;;;;;;;;;;5033144;28;20021;-68
2022/06/15 12:55:24;;;;;;;7.75;2.85;;;;;;;;;;5040566;28;20032;-68
2022/06/15 12:58:02;;;;;;;3.90;2.28;;;;;;;;;;5034383;28;20104;-68
2022/06/15 13:00:34;;;;;;;3.50;2.53;;;;;;;;;;5042669;28;20029;-69
2022/06/15 13:03:19;;;;;;;2.95;2.30;;;;;;;;;;5043171;28;20033;-68
2022/06/15 13:05:45;;;;;;;2.83;2.00;;;;;;;;;;5035564;28;20580;-67
2022/06/15 13:08:14;;;;;;;5.93;2.38;;;;;;;;;;5043346;28;20036;-67
2022/06/15 13:10:56;;;;;;;3.00;2.20;;;;;;;;;;5047476;28;20066;-68
2022/06/15 13:13:40;;;;;;;2.72;2.20;;;;;;;;;;5040884;28;20039;-68
2022/06/15 13:16:08;;;;;;;11.20;2.40;;;;;;;;;;5039693;28;20041;-68
2022/06/15 13:18:41;;;;;;;5.05;2.60;;;;;;;;;;5045846;28;20095;-68
2022/06/15 13:21:07;;;;;;;6.18;2.88;;;;;;;;;;5038684;28;20025;-68
2022/06/15 13:23:39;;;;;;;5.25;2.50;;;;;;;;;;5033400;28;20038;-68
2022/06/15 13:26:23;;;;;;;5.35;2.72;;;;;;;;;;5041889;28;20433;-67
2022/06/15 13:29:01;;;;;;;7.00;2.50;;;;;;;;;;5033820;28;20082;-67
2022/06/15 13:31:46;;;;;;;3.10;2.33;;;;;;;;;;5034573;28;20367;-68
2022/06/15 13:34:32;;;;;;;4.07;1.95;;;;;;;;;;5038378;28;20037;-69