Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:51;;;;;;;11.93;2.55;;;3.70;89.00;;;;;;5073509;28;20521;-65
2022/01/18 00:04:17;;;;;;;14.38;2.80;;;3.70;87.70;;;;;;5073622;28;20107;-66
2022/01/18 00:06:47;;;;;;;11.80;2.20;;;3.70;87.60;;;;;;5073305;28;20107;-64
2022/01/18 00:09:14;;;;;;;11.10;2.38;;;3.70;87.10;;;;;;5073891;28;20035;-68
2022/01/18 00:11:46;;;;;;;7.72;2.25;;;3.60;86.50;;;;;;5073230;28;20098;-65
2022/01/18 00:19:41;;;;;;;11.90;2.78;;;3.60;86.40;;;;;;5072945;28;20044;-65
2022/01/18 00:22:11;;;;;;;15.75;3.80;;;3.60;86.60;;;;;;5073759;28;20036;-65
2022/01/18 00:24:40;;;;;;;10.30;2.27;;;3.60;86.90;;;;;;5073574;28;20028;-65
2022/01/18 00:27:16;;;;;;;15.68;2.88;;;3.50;86.70;;;;;;5073393;28;20119;-65
2022/01/18 00:29:53;;;;;;;10.27;3.05;;;3.50;87.10;;;;;;5072993;28;20111;-65
2022/01/18 00:32:37;;;;;;;14.95;3.15;;;3.50;87.60;;;;;;5073325;28;20120;-66
2022/01/18 00:35:03;;;;;;;12.38;2.58;;;3.50;88.00;;;;;;5072542;28;20028;-66
2022/01/18 00:37:36;;;;;;;13.57;3.08;;;3.50;88.20;;;;;;5072964;28;20136;-65
2022/01/18 00:40:07;;;;;;;10.95;2.30;;;3.50;88.30;;;;;;5072682;28;20028;-65
2022/01/18 00:42:34;;;;;;;18.07;3.57;;;3.50;88.10;;;;;;5073310;28;20025;-65
2022/01/18 00:45:00;;;;;;;14.60;3.00;;;3.50;88.20;;;;;;5072728;28;20288;-66
2022/01/18 00:47:26;;;;;;;11.20;2.78;;;3.50;88.20;;;;;;5073019;28;20029;-65
2022/01/18 00:50:00;;;;;;;16.77;2.88;;;3.50;87.90;;;;;;5072314;28;20039;-65
2022/01/18 00:52:27;;;;;;;13.98;2.55;;;3.50;88.00;;;;;;5073125;28;20051;-66
2022/01/18 00:54:53;;;;;;;13.75;2.65;;;3.50;88.50;;;;;;5072104;28;20052;-67
2022/01/18 00:57:19;;;;;;;19.13;3.30;;;3.50;88.30;;;;;;5072709;28;20381;-66
2022/01/18 00:59:47;;;;;;;13.85;2.72;;;3.50;88.70;;;;;;5072054;28;20024;-66
2022/01/18 01:02:14;;;;;;;14.82;3.40;;;3.50;89.00;;;;;;5072853;28;20033;-66
2022/01/18 01:04:47;;;;;;;12.20;3.03;;;3.40;89.00;;;;;;5072347;28;20502;-67
2022/01/18 01:07:13;;;;;;;16.33;2.80;;;3.50;89.50;;;;;;5072946;28;20024;-66
2022/01/18 01:09:38;;;;;;;11.52;3.10;;;3.40;89.60;;;;;;5054806;28;20086;-67
2022/01/18 01:12:05;;;;;;;16.83;3.33;;;3.50;90.60;;;;;;5072173;28;20037;-65
2022/01/18 01:14:33;;;;;;;11.02;2.67;;;3.50;90.70;;;;;;5072014;28;20025;-66
2022/01/18 01:31:59;;;;;;;9.80;2.38;;;3.40;91.50;;;;;;5072325;28;20031;-66
2022/01/18 01:34:14;;;;;;;10.30;2.92;;;3.40;93.90;;;;;;5072006;28;20091;-66
2022/01/18 01:42:06;;;;;;;15.25;3.72;;;3.40;95.60;;;;;;5071828;28;20035;-67
2022/01/18 01:44:46;;;;;;;12.32;2.80;;;3.40;96.30;;;;;;5072055;28;20033;-65
2022/01/18 01:47:18;;;;;;;14.45;2.85;;;3.40;97.10;;;;;;5072566;28;20469;-65
2022/01/18 01:49:45;;;;;;;8.45;2.55;;;3.40;97.60;;;;;;5071558;28;20031;-66
2022/01/18 01:52:11;;;;;;;16.17;3.50;;;3.40;98.10;;;;;;5071688;28;20161;-66
2022/01/18 01:54:38;;;;;;;9.02;2.78;;;3.40;98.40;;;;;;5071630;28;20125;-66
2022/01/18 01:57:05;;;;;;;14.23;3.20;;;3.40;98.60;;;;;;5071479;28;20025;-65
2022/01/18 01:59:31;;;;;;;13.73;2.97;;;3.40;98.90;;;;;;5072034;28;20025;-65
2022/01/18 02:01:56;;;;;;;11.55;3.20;;;3.40;99.00;;;;;;5071301;28;20453;-66
2022/01/18 02:04:22;;;;;;;13.00;2.90;;;3.40;99.20;;;;;;5071441;28;20059;-66
2022/01/18 02:06:48;;;;;;;13.95;2.60;;;3.30;99.50;;;;;;5071374;28;20033;-67
2022/01/18 02:09:14;;;;;;;9.82;2.72;;;3.30;99.70;;;;;;5071761;28;20381;-66
2022/01/18 02:11:39;;;;;;;9.85;3.10;;;3.30;99.80;;;;;;5071450;28;20094;-67
2022/01/18 02:14:07;;;;;;;9.98;2.75;;;3.30;99.90;;;;;;5071663;28;20056;-66
2022/01/18 02:22:16;;;;;;;11.73;3.15;;;3.30;99.90;;;;;;5071845;28;20035;-67
2022/01/18 02:24:41;;;;;;;11.35;2.85;;;3.30;99.70;;;;;;5071362;28;20024;-66
2022/01/18 02:27:08;;;;;;;15.02;3.47;;;3.30;99.30;;;;;;5070753;28;20031;-66
2022/01/18 02:29:33;;;;;;;12.90;3.00;;;3.30;99.20;;;;;;5071282;28;20095;-66
2022/01/18 02:31:59;;;;;;;11.55;2.47;;;3.20;99.10;;;;;;5070892;28;20136;-67
2022/01/18 02:34:25;;;;;;;11.88;2.78;;;3.30;99.00;;;;;;5071388;28;20469;-66
2022/01/18 02:36:57;;;;;;;12.82;2.90;;;3.30;99.00;;;;;;5070943;28;20112;-65
2022/01/18 02:39:28;;;;;;;12.50;3.55;;;3.30;98.90;;;;;;5071694;28;20472;-66
2022/01/18 02:42:00;;;;;;;8.85;2.58;;;3.30;98.80;;;;;;5070497;28;20454;-66
2022/01/18 02:44:27;;;;;;;15.88;2.72;;;3.30;98.60;;;;;;5071245;28;20448;-67
2022/01/18 02:46:53;;;;;;;9.48;2.67;;;3.30;98.50;;;;;;5070517;28;20450;-65
2022/01/18 02:49:19;;;;;;;13.35;3.08;;;3.30;98.20;;;;;;5071537;28;20033;-66
2022/01/18 02:51:45;;;;;;;13.00;2.72;;;3.20;98.10;;;;;;5071085;28;20398;-66
2022/01/18 02:54:17;;;;;;;13.50;2.85;;;3.20;98.20;;;;;;5070907;28;20029;-65
2022/01/18 02:56:47;;;;;;;;;;;3.20;98.20;;;;;;5071090;28;20053;-67
2022/01/18 02:59:19;;;;;;;8.20;2.78;;;3.20;98.10;;;;;;5071641;28;19904;-68
2022/01/18 03:04:32;;;;;;;14.23;3.35;;;3.20;97.90;;;;;;5074387;28;20067;-66
2022/01/18 03:06:58;;;;;;;18.00;3.50;;;3.20;97.90;;;;;;5074279;28;20044;-65
2022/01/18 03:09:24;;;;;;;15.73;3.10;;;3.20;98.00;;;;;;5056938;28;20052;-66
2022/01/18 03:11:49;;;;;;;12.07;3.05;;;3.20;98.00;;;;;;5074692;28;20025;-66
2022/01/18 03:14:15;;;;;;;13.65;2.85;;;3.20;98.00;;;;;;5074896;28;20492;-66
2022/01/18 03:16:41;;;;;;;14.50;3.53;;;3.20;98.00;;;;;;5056755;28;20033;-66
2022/01/18 03:19:06;;;;;;;17.75;3.08;;;3.10;97.90;;;;;;5074273;28;20024;-66
2022/01/18 03:21:32;;;;;;;13.30;3.33;;;3.10;97.90;;;;;;5074753;28;20370;-66
2022/01/18 03:24:14;;;;;;;15.45;2.78;;;3.10;97.70;;;;;;5074480;28;20032;-65
2022/01/18 03:28:04;;;;;;;10.00;2.97;;;3.10;97.50;;;;;;5074593;28;20170;-66
2022/01/18 03:29:27;;;;;;;14.73;3.00;;;3.10;97.00;;;;;;5074246;28;20039;-66
2022/01/18 03:31:52;;;;;;;14.63;3.10;;;3.10;96.60;;;;;;5073793;28;20020;-66
2022/01/18 03:34:18;;;;;;;14.45;2.97;;;3.10;96.10;;;;;;5074532;28;20027;-67
2022/01/18 03:36:44;;;;;;;16.13;2.45;;;3.10;95.60;;;;;;5074406;28;20025;-66
2022/01/18 03:39:10;;;;;;;11.20;2.20;;;3.10;95.10;;;;;;5073869;28;20040;-66
2022/01/18 03:41:35;;;;;;;13.57;2.72;;;3.10;94.30;;;;;;5074081;28;20527;-66
2022/01/18 03:44:01;;;;;;;13.18;2.67;;;3.10;93.50;;;;;;5073942;28;20118;-65
2022/01/18 03:46:27;;;;;;;12.88;2.85;;;3.10;92.90;;;;;;5074371;28;20035;-66
2022/01/18 03:48:54;;;;;;;11.60;2.80;;;3.10;92.70;;;;;;5073724;28;20028;-65
2022/01/18 03:51:19;;;;;;;12.20;3.00;;;3.10;92.30;;;;;;5074122;28;20097;-65
2022/01/18 03:53:45;;;;;;;11.75;2.22;;;3.10;91.90;;;;;;5074174;28;20458;-67
2022/01/18 03:56:10;;;;;;;11.30;2.25;;;3.10;91.80;;;;;;5073003;28;20113;-66
2022/01/18 03:58:36;;;;;;;12.25;2.47;;;3.10;91.20;;;;;;5074034;28;20028;-65
2022/01/18 04:01:03;;;;;;;14.55;3.10;;;3.10;90.90;;;;;;5073512;28;20058;-66
2022/01/18 04:03:29;;;;;;;16.48;2.58;;;3.10;90.70;;;;;;5073932;28;20036;-66
2022/01/18 04:05:56;;;;;;;14.98;3.10;;;3.10;90.30;;;;;;5073435;28;20472;-65
2022/01/18 04:08:22;;;;;;;14.13;2.63;;;3.10;90.20;;;;;;5073969;28;20028;-66
2022/01/18 04:10:48;;;;;;;13.05;3.17;;;3.10;90.10;;;;;;5055693;28;20457;-65
2022/01/18 04:13:14;;;;;;;11.52;2.33;;;3.10;90.00;;;;;;5073217;28;20074;-65
2022/01/18 04:15:58;;;;;;;8.23;2.10;;;3.10;89.40;;;;;;5072946;28;20028;-66
2022/01/18 04:18:46;;;;;;;11.98;2.35;;;3.10;89.30;;;;;;5073625;28;20039;-66
2022/01/18 04:29:09;;;;;;;10.98;2.75;;;3.00;88.20;;;;;;5073022;28;20419;-66
2022/01/18 04:31:36;;;;;;;12.25;2.50;;;3.00;88.20;;;;;;5073471;28;20055;-66
2022/01/18 04:34:02;;;;;;;14.63;3.17;;;3.00;88.60;;;;;;5072905;28;20104;-67
2022/01/18 04:36:28;;;;;;;10.98;2.70;;;3.00;88.70;;;;;;5073207;28;20024;-66
2022/01/18 04:38:54;;;;;;;14.20;3.03;;;2.90;88.60;;;;;;5072754;28;20028;-66
2022/01/18 04:41:26;;;;;;;16.45;3.40;;;2.90;88.60;;;;;;5073135;28;20025;-68
2022/01/18 04:49:11;;;;;;;13.07;2.97;;;2.90;89.00;;;;;;5072611;28;20036;-67
2022/01/18 04:51:37;;;;;;;18.67;3.15;;;2.90;89.00;;;;;;5072835;28;20075;-67
2022/01/18 04:54:06;;;;;;;15.57;3.03;;;2.90;89.10;;;;;;5072310;28;20025;-66
2022/01/18 04:59:04;;;;;;;14.30;2.65;;;2.90;89.50;;;;;;5071989;28;20118;-66
2022/01/18 05:01:30;;;;;;;13.13;2.92;;;2.90;90.00;;;;;;5054740;28;20031;-64
2022/01/18 05:03:56;;;;;;;15.93;3.10;;;2.90;90.30;;;;;;5053993;28;20438;-66
2022/01/18 05:06:22;;;;;;;11.80;2.70;;;2.90;90.50;;;;;;5072274;28;20052;-67
2022/01/18 05:08:48;;;;;;;12.18;2.65;;;2.90;90.70;;;;;;5072612;28;20072;-66
2022/01/18 05:11:17;;;;;;;16.17;2.88;;;2.90;90.80;;;;;;5072075;28;20105;-66
2022/01/18 05:21:32;;;;;;;12.90;3.13;;;2.90;91.30;;;;;;5072626;28;20035;-66
2022/01/18 05:23:58;;;;;;;14.27;2.80;;;2.90;91.30;;;;;;5072004;28;20086;-66
2022/01/18 05:26:25;;;;;;;17.55;3.45;;;3.00;91.20;;;;;;5071596;28;20090;-66
2022/01/18 05:28:51;;;;;;;12.90;2.70;;;3.00;91.20;;;;;;5072309;28;20111;-66
2022/01/18 05:31:17;;;;;;;20.70;3.13;;;2.90;91.20;;;;;;5072179;28;20028;-67
2022/01/18 05:33:43;;;;;;;13.40;2.97;;;3.00;91.20;;;;;;5071965;28;20500;-66
2022/01/18 05:36:10;;;;;;;13.63;3.53;;;3.00;90.90;;;;;;5071634;28;20036;-66
2022/01/18 05:38:37;;;;;;;17.98;3.40;;;3.00;90.90;;;;;;5072268;28;20381;-67
2022/01/18 05:41:04;;;;;;;14.40;3.45;;;3.00;91.00;;;;;;5071474;28;20052;-66
2022/01/18 05:43:30;;;;;;;16.65;3.85;;;3.00;90.90;;;;;;5072263;28;20053;-66
2022/01/18 05:45:56;;;;;;;17.48;3.38;;;3.00;90.90;;;;;;5072106;28;20059;-66
2022/01/18 05:48:23;;;;;;;16.88;3.63;;;3.00;91.00;;;;;;5071894;28;20036;-67
2022/01/18 05:51:07;;;;;;;14.95;4.03;;;2.90;91.20;;;;;;5072104;28;20036;-66
2022/01/18 05:53:35;;;;;;;11.60;3.25;;;2.90;91.30;;;;;;5072099;28;20107;-67
2022/01/18 05:56:03;;;;;;;17.88;4.10;;;2.90;91.50;;;;;;5071392;28;20095;-65
2022/01/18 05:58:30;;;;;;;13.27;3.90;;;2.90;91.60;;;;;;5072048;28;20052;-65
2022/01/18 06:00:56;;;;;;;20.85;3.80;;;2.90;91.80;;;;;;5071935;28;20449;-66
2022/01/18 06:04:08;;;;;;;19.50;3.55;;;2.90;91.90;;;;;;5071420;28;20028;-68
2022/01/18 06:08:59;;;;;;;16.88;3.55;;;2.80;92.00;;;;;;5071535;28;20094;-70
2022/01/18 06:11:24;;;;;;;17.23;4.03;;;2.80;92.20;;;;;;5072082;28;20033;-67
2022/01/18 06:13:50;;;;;;;19.02;3.40;;;2.80;92.20;;;;;;5071766;28;20036;-66
2022/01/18 06:16:16;;;;;;;16.83;4.28;;;2.80;92.10;;;;;;5070760;28;20123;-66
2022/01/18 06:18:42;;;;;;;12.73;3.17;;;2.80;92.20;;;;;;5071728;28;20024;-68
2022/01/18 06:21:07;;;;;;;20.30;4.95;;;2.80;92.30;;;;;;5071642;28;20028;-66
2022/01/18 06:23:33;;;;;;;17.33;4.03;;;2.80;92.40;;;;;;5070458;28;20108;-66
2022/01/18 06:26:02;;;;;;;14.48;3.22;;;2.80;92.60;;;;;;5071070;28;20036;-66
2022/01/18 06:28:28;;;;;;;14.23;3.38;;;2.80;92.70;;;;;;5071337;28;20085;-66
2022/01/18 06:30:54;;;;;;;17.90;4.95;;;2.80;92.80;;;;;;5071335;28;20023;-66
2022/01/18 06:33:20;;;;;;;22.92;4.18;;;2.80;93.00;;;;;;5070934;28;20474;-66
2022/01/18 06:35:45;;;;;;;17.30;3.90;;;2.80;93.10;;;;;;5071157;28;20040;-66
2022/01/18 06:38:12;;;;;;;14.85;3.40;;;2.80;93.20;;;;;;5073696;28;20453;-66
2022/01/18 06:40:38;;;;;;;14.95;3.65;;;2.80;93.20;;;;;;5075536;28;20070;-66
2022/01/18 06:43:04;;;;;;;18.25;3.65;;;2.80;93.40;;;;;;5075070;28;20432;-66
2022/01/18 06:45:30;;;;;;;14.02;3.40;;;2.80;93.60;;;;;;5075368;28;20154;-69
2022/01/18 06:47:56;;;;;;;13.02;3.22;;;2.80;93.80;;;;;;5075109;28;20099;-67
2022/01/18 06:50:22;;;;;;;19.67;4.28;;;2.80;94.10;;;;;;5074689;28;20024;-66
2022/01/18 06:52:47;;;;;;;12.88;3.50;;;2.80;94.30;;;;;;5075193;28;20027;-66
2022/01/18 06:55:13;;;;;;;13.98;3.60;;;2.80;94.50;;;;;;5074464;28;20131;-66
2022/01/18 06:57:39;;;;;;;15.15;3.88;;;2.90;94.80;;;;;;5075060;28;20142;-66
2022/01/18 07:00:06;;;;;;;20.23;4.45;;;2.80;94.90;;;;;;5074600;28;20020;-66
2022/01/18 07:02:32;;;;;;;17.70;3.67;;;2.90;95.00;;;;;;5075100;28;20082;-66
2022/01/18 07:04:58;;;;;;;12.15;3.33;;;2.90;95.20;;;;;;5075099;28;20428;-66
2022/01/18 07:07:24;;;;;;;15.00;3.80;;;2.90;95.40;;;;;;5074208;28;20063;-66
2022/01/18 07:09:49;;;;;;;17.88;4.47;;;2.90;95.40;;;;;;5074882;28;20036;-66
2022/01/18 07:12:17;;;;;;;13.23;3.95;;;2.90;95.60;;;;;;5074320;28;20060;-65
2022/01/18 07:14:44;;;;;;;20.20;4.07;;;2.90;95.60;;;;;;5074783;28;20025;-66
2022/01/18 07:17:10;;;;;;;17.38;4.68;;;3.00;95.70;;;;;;5074413;28;20034;-65
2022/01/18 07:19:37;;;;;;;13.80;3.95;;;3.00;95.80;;;;;;5074738;28;20029;-66
2022/01/18 07:22:03;;;;;;;15.63;4.20;;;3.00;95.90;;;;;;5074165;28;20021;-66
2022/01/18 07:24:43;;;;;;;16.75;3.67;;;3.00;96.00;;;;;;5074505;28;20446;-66
2022/01/18 07:27:11;;;;;;;12.48;4.00;;;3.00;95.90;;;;;;5074159;28;20036;-66
2022/01/18 07:29:38;;;;;;;20.33;5.05;;;3.10;95.80;;;;;;5074657;28;20100;-67
2022/01/18 07:32:05;;;;;;;14.85;4.25;;;3.10;95.80;;;;;;5073763;28;20024;-66
2022/01/18 07:34:33;;;;;;;17.08;4.10;;;3.10;95.80;;;;;;5075054;28;20045;-67
2022/01/18 07:36:58;;;;;;;15.63;4.30;;;3.10;95.60;;;;;;5074172;28;20500;-67
2022/01/18 07:39:24;;;;;;;14.52;4.20;;;3.20;95.60;;;;;;5074151;28;20024;-66
2022/01/18 07:41:50;;;;;;;19.40;4.28;;;3.20;95.50;;;;;;5074191;28;20032;-66
2022/01/18 07:44:15;;;;;;;16.83;4.10;;;3.20;95.20;;;;;;5073927;28;20082;-66
2022/01/18 07:46:41;;;;;;;18.17;4.88;;;3.20;95.20;;;;;;5074214;28;20450;-66
2022/01/18 07:49:07;;;;;;;18.05;4.70;;;3.20;94.90;;;;;;5073001;28;20028;-66
2022/01/18 07:51:32;;;;;;;15.30;4.28;;;3.20;94.90;;;;;;5074105;28;20028;-67
2022/01/18 07:53:58;;;;;;;16.85;4.43;;;3.30;94.80;;;;;;5074513;28;20021;-67
2022/01/18 07:56:24;;;;;;;23.08;5.45;;;3.30;94.90;;;;;;5073711;28;20044;-66
2022/01/18 07:58:49;;;;;;;16.83;4.40;;;3.30;94.80;;;;;;5073800;28;20103;-67
2022/01/18 08:01:15;;;;;;;14.13;4.50;;;3.30;94.50;;;;;;5073443;28;20024;-67
2022/01/18 08:03:40;;;;;;;15.45;4.35;;;3.40;94.50;;;;;;5056091;28;20081;-66
2022/01/18 08:06:06;;;;;;;21.65;4.35;;;3.40;94.90;;;;;;5073115;28;20063;-66
2022/01/18 08:08:33;;;;;;;27.17;5.28;;;3.60;94.40;;;;;;5073673;28;20462;-67
2022/01/18 08:10:59;;;;;;;18.35;4.90;;;3.70;93.80;;;;;;5073753;28;20029;-66
2022/01/18 08:13:34;;;;;;;15.15;5.00;;;3.80;93.50;;;;;;5072995;28;20118;-65
2022/01/18 08:16:20;;;;;;;16.45;5.18;;;3.90;93.30;;;;;;5073654;28;20091;-66
2022/01/18 08:18:45;;;;;;;16.45;4.20;;;4.00;92.60;;;;;;5073296;28;20068;-66
2022/01/18 08:21:11;;;;;;;20.67;5.22;;;4.00;92.20;;;;;;5073081;28;20055;-66
2022/01/18 08:23:36;;;;;;;18.92;4.60;;;4.10;92.20;;;;;;5073997;28;20089;-66
2022/01/18 08:26:02;;;;;;;13.93;4.55;;;4.20;92.40;;;;;;5073745;28;20028;-66
2022/01/18 08:28:28;;;;;;;12.05;3.80;;;4.20;92.30;;;;;;5072913;28;20070;-67
2022/01/18 08:30:53;;;;;;;17.38;4.85;;;4.30;92.50;;;;;;5073102;28;20082;-66
2022/01/18 08:33:19;;;;;;;17.38;5.10;;;4.30;92.10;;;;;;5073136;28;20099;-65
2022/01/18 08:35:44;;;;;;;18.10;4.55;;;4.30;91.80;;;;;;5073045;28;20082;-66
2022/01/18 08:38:10;;;;;;;16.45;5.13;;;4.30;91.60;;;;;;5072697;28;20424;-66
2022/01/18 08:40:36;;;;;;;27.58;4.85;;;4.40;91.20;;;;;;5073397;28;20025;-66
2022/01/18 08:43:01;;;;;;;20.00;5.35;;;4.40;91.20;;;;;;5073243;28;20016;-65
2022/01/18 08:45:27;;;;;;;16.95;3.88;;;4.40;91.00;;;;;;5072481;28;20090;-66
2022/01/18 08:47:53;;;;;;;14.13;4.93;;;4.40;90.90;;;;;;5073087;28;20031;-66
2022/01/18 08:50:19;;;;;;;15.85;4.13;;;4.40;91.00;;;;;;5072612;28;20044;-66
2022/01/18 08:52:50;;;;;;;18.80;4.05;;;4.40;90.70;;;;;;5073071;28;20120;-67
2022/01/18 08:55:16;;;;;;;17.45;4.22;;;4.40;90.50;;;;;;5072098;28;20484;-67
2022/01/18 08:57:42;;;;;;;15.70;5.03;;;4.50;90.80;;;;;;5072604;28;20473;-66
2022/01/18 09:00:10;;;;;;;15.68;4.70;;;4.50;90.70;;;;;;5072227;28;20044;-67
2022/01/18 09:02:36;;;;;;;17.08;4.20;;;4.50;90.70;;;;;;5072361;28;20075;-67
2022/01/18 09:05:02;;;;;;;15.05;4.40;;;4.50;90.30;;;;;;5072413;28;20048;-66
2022/01/18 09:07:28;;;;;;;21.67;4.88;;;4.50;90.20;;;;;;5072196;28;20024;-66
2022/01/18 09:10:02;;;;;;;23.58;4.82;;;4.50;90.20;;;;;;5072770;28;20322;-66
2022/01/18 09:12:28;;;;;;;16.27;4.35;;;4.50;90.30;;;;;;5072163;28;20370;-66
2022/01/18 09:14:54;;;;;;;21.08;4.55;;;4.50;90.30;;;;;;5072358;28;20024;-66
2022/01/18 09:17:20;;;;;;;13.05;4.07;;;4.50;89.70;;;;;;5071704;28;20021;-66
2022/01/18 09:19:46;;;;;;;21.10;4.32;;;4.50;89.50;;;;;;5072505;28;20028;-66
2022/01/18 09:22:11;;;;;;;15.68;3.65;;;4.50;89.50;;;;;;5072067;28;20021;-66
2022/01/18 09:24:37;;;;;;;16.65;3.90;;;4.50;89.40;;;;;;5072700;28;20028;-67
2022/01/18 09:27:03;;;;;;;17.33;4.20;;;4.60;89.30;;;;;;5054267;28;20028;-67
2022/01/18 09:29:30;;;;;;;15.95;4.15;;;4.60;89.10;;;;;;5071508;28;20025;-66
2022/01/18 09:34:41;;;;;;;17.10;4.55;;;4.70;89.00;;;;;;5072263;28;20168;-66
2022/01/18 09:37:06;;;;;;;15.85;4.18;;;4.70;88.10;;;;;;5072509;28;20088;-66
2022/01/18 09:39:32;;;;;;;23.23;4.90;;;4.70;87.60;;;;;;5071434;28;20149;-66
2022/01/18 09:42:02;;;;;;;16.13;4.10;;;4.70;86.80;;;;;;5072287;28;20089;-66
2022/01/18 09:44:29;;;;;;;18.07;3.97;;;4.80;85.50;;;;;;5071804;28;20033;-65
2022/01/18 09:46:55;;;;;;;21.83;4.25;;;4.80;84.80;;;;;;5072134;28;20306;-66
2022/01/18 09:49:22;;;;;;;21.95;4.03;;;4.80;85.20;;;;;;5071260;28;20029;-66
2022/01/18 09:51:48;;;;;;;18.38;3.95;;;4.90;84.70;;;;;;5072283;28;20341;-67
2022/01/18 09:54:14;;;;;;;22.25;4.43;;;4.90;83.70;;;;;;5071285;28;20442;-66
2022/01/18 09:56:40;;;;;;;23.33;4.68;;;5.00;82.50;;;;;;5072266;28;20094;-66
2022/01/18 09:59:06;;;;;;;17.20;4.30;;;5.10;82.80;;;;;;5071597;28;20020;-67
2022/01/18 10:01:32;;;;;;;19.35;4.50;;;5.20;81.30;;;;;;5071396;28;20132;-67
2022/01/18 10:04:20;;;;;;;16.83;3.70;;;5.30;80.00;;;;;;5071892;28;20461;-66
2022/01/18 10:06:48;;;;;;;14.85;3.55;;;5.50;79.40;;;;;;5071857;28;20040;-66
2022/01/18 10:09:18;;;;;;;17.10;3.20;;;5.60;78.10;;;;;;5072038;28;20111;-66
2022/01/18 10:12:04;;;;;;;22.45;4.13;;;5.60;76.50;;;;;;5072324;28;20031;-66
2022/01/18 10:14:30;;;;;;;19.65;3.80;;;5.70;75.40;;;;;;5075443;28;20107;-66
2022/01/18 10:16:56;;;;;;;17.90;3.83;;;5.80;75.50;;;;;;5075815;28;20097;-66
2022/01/18 10:19:33;;;;;;;14.57;3.67;;;5.90;72.80;;;;;;5075728;28;20372;-66
2022/01/18 10:22:15;;;;;;;12.40;3.13;;;5.90;72.70;;;;;;5075809;28;20024;-66
2022/01/18 10:24:42;;;;;;;19.77;3.28;;;6.00;72.90;;;;;;5076019;28;20044;-66
2022/01/18 10:27:08;;;;;;;11.65;3.15;;;6.10;72.50;;;;;;5075584;28;20073;-66
2022/01/18 10:29:43;;;;;;;15.93;4.00;;;6.20;70.50;;;;;;5075524;28;20047;-65
2022/01/18 10:37:30;;;;;;;13.68;3.55;;;6.40;69.90;;;;;;5074955;28;20377;-66
2022/01/18 10:40:00;;;;;;;18.67;3.90;;;6.60;68.70;;;;;;5075591;28;20024;-66
2022/01/18 10:42:41;;;;;;;16.88;3.05;;;6.70;68.30;;;;;;5074943;28;20484;-66
2022/01/18 10:45:27;;;;;;;14.35;3.40;;;6.70;65.20;;;;;;5075477;28;20021;-67
2022/01/18 10:48:00;;;;;;;19.42;3.80;;;6.80;66.40;;;;;;5075275;28;20169;-67
2022/01/18 10:50:38;;;;;;;17.05;3.70;;;6.80;65.60;;;;;;5074801;28;20027;-66
2022/01/18 10:53:25;;;;;;;12.18;3.40;;;6.80;64.80;;;;;;5075405;28;20070;-66
2022/01/18 10:56:12;;;;;;;14.70;3.67;;;6.90;65.10;;;;;;5075019;28;20059;-66
2022/01/18 10:58:52;;;;;;;20.70;3.67;;;7.00;63.90;;;;;;5074648;28;20439;-66
2022/01/18 11:01:20;;;;;;;15.15;3.38;;;7.00;63.00;;;;;;5074675;28;20060;-66
2022/01/18 11:04:15;;;;;;;13.68;3.53;;;7.10;62.60;;;;;;5074684;28;20501;-66
2022/01/18 11:06:55;;;;;;;15.50;3.67;;;7.10;62.30;;;;;;5074310;28;20116;-66
2022/01/18 11:09:21;;;;;;;13.85;3.15;;;7.00;60.50;;;;;;5074801;28;20056;-67
2022/01/18 11:11:48;;;;;;;19.20;3.40;;;6.90;61.30;;;;;;5074842;28;20028;-66
2022/01/18 11:14:20;;;;;;;13.60;3.50;;;6.80;61.80;;;;;;5074842;28;20024;-67
2022/01/18 11:16:48;;;;;;;16.38;3.55;;;6.80;63.00;;;;;;5074834;28;20033;-67
2022/01/18 11:19:39;;;;;;;13.75;3.15;;;6.70;61.90;;;;;;5074859;28;20032;-67
2022/01/18 11:22:07;;;;;;;15.90;3.30;;;6.70;62.00;;;;;;5073929;28;20036;-67
2022/01/18 11:24:35;;;;;;;15.80;3.30;;;6.60;62.80;;;;;;5073123;28;20028;-65
2022/01/18 11:27:03;;;;;;;17.13;3.90;;;6.60;63.00;;;;;;5074738;28;20033;-66
2022/01/18 11:29:31;;;;;;;17.73;3.70;;;6.70;62.80;;;;;;5074353;28;20031;-66
2022/01/18 11:31:57;;;;;;;21.30;3.90;;;6.70;62.80;;;;;;5074358;28;20033;-66
2022/01/18 11:34:29;;;;;;;20.00;4.03;;;6.80;63.60;;;;;;5073918;28;20380;-66
2022/01/18 11:37:15;;;;;;;15.93;3.85;;;6.80;64.40;;;;;;5074294;28;20033;-67
2022/01/18 11:40:00;;;;;;;16.20;3.28;;;6.90;62.80;;;;;;5073932;28;20218;-66
2022/01/18 11:42:46;;;;;;;16.45;3.65;;;6.90;62.20;;;;;;5073728;28;20032;-67
2022/01/18 11:45:31;;;;;;;16.48;3.35;;;7.00;62.00;;;;;;5074520;28;20115;-67
2022/01/18 11:48:15;;;;;;;18.27;3.95;;;7.00;60.90;;;;;;5074237;28;20537;-67
2022/01/18 11:51:00;;;;;;;13.30;3.78;;;7.00;60.40;;;;;;5073594;28;20074;-66
2022/01/18 11:56:11;;;;;;;17.17;3.15;;;7.00;60.50;;;;;;5073911;28;20098;-67
2022/01/18 11:58:37;;;;;;;11.80;3.25;;;7.10;60.50;;;;;;5073369;28;20540;-66
2022/01/18 12:01:03;;;;;;;17.52;3.90;;;7.20;60.90;;;;;;5074014;28;20032;-67
2022/01/18 12:03:44;;;;;;;13.40;3.97;;;7.30;60.30;;;;;;5073430;28;20033;-66
2022/01/18 12:06:10;;;;;;;13.20;3.88;;;7.30;59.60;;;;;;5074080;28;20039;-66
2022/01/18 12:08:40;;;;;;;18.38;3.67;;;7.30;59.30;;;;;;5073370;28;20040;-67
2022/01/18 12:11:30;;;;;;;14.13;3.47;;;7.40;59.70;;;;;;5074064;28;20475;-66
2022/01/18 12:13:58;;;;;;;22.58;4.00;;;7.20;59.00;;;;;;5062394;28;20453;-67
2022/01/18 12:16:29;;;;;;;20.45;4.18;;;7.20;60.20;;;;;;5073135;28;20539;-66
2022/01/18 12:18:56;;;;;;;;;;;7.20;60.70;;;;;;5073756;28;20066;-67
2022/01/18 12:21:26;;;;;;;15.18;3.38;;;7.10;61.30;;;;;;5073685;28;19904;-67
2022/01/18 12:23:53;;;;;;;20.67;3.85;;;7.10;61.90;;;;;;5073469;28;20029;-67
2022/01/18 12:26:47;;;;;;;22.52;3.58;;;7.10;62.40;;;;;;5073424;28;20028;-67
2022/01/18 12:34:28;;;;;;;13.95;3.55;;;6.90;62.40;;;;;;5073265;28;20120;-66
2022/01/18 12:39:51;;;;;;;18.75;4.40;;;6.90;63.40;;;;;;5072716;28;20433;-66
2022/01/18 12:45:10;;;;;;;14.98;4.20;;;6.70;62.80;;;;;;5073163;28;20029;-66
2022/01/18 12:47:47;;;;;;;25.15;4.18;;;6.70;63.50;;;;;;5072611;28;20025;-66
2022/01/18 12:50:16;;;;;;;17.15;3.58;;;6.80;63.60;;;;;;5072735;28;20042;-65
2022/01/18 12:52:49;;;;;;;17.45;3.60;;;6.80;63.20;;;;;;5072096;28;20074;-65
2022/01/18 12:55:45;;;;;;;13.95;3.35;;;6.80;62.30;;;;;;5072383;28;20155;-66
2022/01/18 12:58:20;;;;;;;17.08;3.65;;;6.70;61.90;;;;;;5060231;28;20041;-66
2022/01/18 13:01:10;;;;;;;18.92;4.07;;;6.70;61.60;;;;;;5071820;28;20465;-66
2022/01/18 13:03:45;;;;;;;13.98;3.10;;;6.70;61.30;;;;;;5072335;28;20024;-66
2022/01/18 13:06:19;;;;;;;18.00;3.22;;;6.60;61.10;;;;;;5072794;28;20493;-66
2022/01/18 13:08:48;;;;;;;10.57;2.60;;;6.50;60.90;;;;;;5054232;28;20331;-66
2022/01/18 13:11:19;;;;;;;16.95;3.60;;;6.40;60.10;;;;;;5072650;28;20039;-67
2022/01/18 13:13:55;;;;;;;13.85;3.63;;;6.40;60.50;;;;;;5072063;28;20372;-67
2022/01/18 13:27:42;;;;;;;14.27;3.08;;;6.10;61.60;;;;;;5066344;28;20120;-67
2022/01/18 13:30:15;;;;;;;17.80;4.22;;;6.10;61.60;;;;;;5070765;28;20079;-66
2022/01/18 13:32:42;;;;;;;15.63;3.80;;;6.10;62.40;;;;;;5071522;28;20028;-66
2022/01/18 13:35:08;;;;;;;20.65;3.83;;;6.10;62.80;;;;;;5072007;28;20027;-66
2022/01/18 13:37:37;;;;;;;12.85;3.05;;;6.10;62.60;;;;;;5071608;28;20029;-66
2022/01/18 13:40:12;;;;;;;17.33;3.50;;;6.10;62.40;;;;;;5071933;28;20029;-66
2022/01/18 13:42:37;;;;;;;20.10;4.03;;;6.00;62.00;;;;;;5071617;28;20021;-66
2022/01/18 13:45:19;;;;;;;18.45;3.38;;;5.90;61.70;;;;;;5054326;28;20364;-65
2022/01/18 13:47:49;;;;;;;13.52;3.20;;;5.80;62.00;;;;;;5071032;28;20028;-65
2022/01/18 13:50:45;;;;;;;11.80;3.60;;;5.80;62.20;;;;;;5071986;28;20090;-66
2022/01/18 13:53:11;;;;;;;15.63;3.47;;;5.70;62.10;;;;;;5071888;28;20025;-66
2022/01/18 13:55:42;;;;;;;14.27;3.83;;;5.70;62.70;;;;;;5071294;28;20051;-68
2022/01/18 13:58:08;;;;;;;;;;;5.60;63.10;;;;;;5072411;28;20032;-65
2022/01/18 14:00:33;;;;;;;20.20;5.10;;;5.60;63.50;;;;;;5071570;28;19915;-66
2022/01/18 14:02:59;;;;;;;18.90;3.70;;;5.60;63.60;;;;;;5071883;28;20032;-67
2022/01/18 14:05:25;;;;;;;13.43;3.38;;;5.60;64.20;;;;;;5071785;28;20032;-66
2022/01/18 14:08:10;;;;;;;18.80;3.85;;;5.60;63.80;;;;;;5071351;28;20024;-65
2022/01/18 14:10:36;;;;;;;14.02;3.40;;;5.50;64.60;;;;;;5071525;28;20124;-66
2022/01/18 14:13:03;;;;;;;17.20;3.40;;;5.50;65.00;;;;;;5071973;28;20463;-66
2022/01/18 14:15:43;;;;;;;18.05;4.00;;;5.40;64.90;;;;;;5071672;28;20040;-67
2022/01/18 14:18:10;;;;;;;18.63;4.03;;;5.40;65.50;;;;;;5071555;28;20060;-67
2022/01/18 14:20:37;;;;;;;16.65;3.47;;;5.40;65.90;;;;;;5071007;28;20043;-65
2022/01/18 14:23:03;;;;;;;20.65;4.18;;;5.30;66.10;;;;;;5071356;28;20020;-67
2022/01/18 14:25:31;;;;;;;13.73;3.42;;;5.30;66.20;;;;;;5053563;28;20100;-67
2022/01/18 14:28:11;;;;;;;14.73;3.50;;;5.30;66.70;;;;;;5071026;28;20040;-67
2022/01/18 14:30:37;;;;;;;15.23;3.90;;;5.30;67.20;;;;;;5071534;28;20031;-65
2022/01/18 14:33:07;;;;;;;18.35;4.60;;;5.20;67.20;;;;;;5071496;28;20048;-66