Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:09;;;;;;;7.70;6.40;;;;;;;11.89;66.29;100602.17;117096;1188;21875;-74
2021/09/20 00:02:58;;;;;;;8.00;6.10;;;;;;;11.88;66.34;100603.17;117030;1188;23442;-74
2021/09/20 00:05:27;;;;;;;8.40;6.80;;;;;;;11.87;66.34;100604.58;117013;1189;21927;-74
2021/09/20 00:07:56;;;;;;;7.90;6.70;;;;;;;11.87;66.35;100605.98;117113;1188;21855;-75
2021/09/20 00:10:25;;;;;;;10.30;7.20;;;;;;;11.86;66.35;100605.16;117088;1188;22812;-74
2021/09/20 00:12:55;;;;;;;9.90;7.00;;;;;;;11.86;66.23;100604.97;117037;1188;21879;-74
2021/09/20 00:15:24;;;;;;;10.30;6.50;;;;;;;11.86;66.18;100607.02;117073;1188;23609;-75
2021/09/20 00:17:53;;;;;;;9.00;6.90;;;;;;;11.85;66.37;100604.29;117087;1188;22247;-74
2021/09/20 00:20:23;;;;;;;8.20;6.50;;;;;;;11.84;66.29;100603.98;117099;1189;21888;-76
2021/09/20 00:22:54;;;;;;;9.70;6.00;;;;;;;11.83;66.41;100605.80;117075;1188;21879;-75
2021/09/20 00:25:23;;;;;;;8.40;6.60;;;;;;;11.83;66.37;100612.89;117077;1188;23452;-75
2021/09/20 00:27:52;;;;;;;8.70;6.00;;;;;;;11.82;66.45;100609.28;117092;1188;23633;-75
2021/09/20 00:30:22;;;;;;;8.20;6.00;;;;;;;11.82;66.40;100608.82;117081;1188;21976;-75
2021/09/20 00:32:51;;;;;;;12.00;6.40;;;;;;;11.80;66.45;100606.52;117081;1188;23553;-75
2021/09/20 00:35:20;;;;;;;18.10;7.50;;;;;;;11.79;66.36;100610.17;117067;1188;21878;-75
2021/09/20 00:37:49;;;;;;;8.80;6.50;;;;;;;11.76;66.42;100613.49;116759;1190;23435;-75
2021/09/20 00:40:18;;;;;;;7.60;6.80;;;;;;;11.72;66.38;100612.48;116832;1190;22920;-75
2021/09/20 00:42:47;;;;;;;7.90;6.60;;;;;;;11.69;66.47;100616.88;116915;1190;21898;-75
2021/09/20 00:45:16;;;;;;;8.10;6.30;;;;;;;11.68;66.55;100616.82;116870;1190;23536;-76
2021/09/20 00:47:45;;;;;;;9.00;6.40;;;;;;;11.67;66.65;100617.29;116845;1182;22233;-75
2021/09/20 00:50:14;;;;;;;7.60;6.50;;;;;;;11.66;66.79;100618.45;116844;1190;21924;-75
2021/09/20 00:52:43;;;;;;;6.90;6.10;;;;;;;11.64;66.80;100619.58;116894;1190;22639;-76
2021/09/20 00:55:13;;;;;;;6.80;6.20;;;;;;;11.64;66.86;100619.96;116934;1189;22346;-75
2021/09/20 00:57:44;;;;;;;7.80;7.00;;;;;;;11.63;66.92;100622.92;117072;1188;22821;-75
2021/09/20 01:00:15;;;;;;;11.30;6.70;;;;;;;11.60;66.84;100625.66;117112;1188;22335;-75
2021/09/20 01:02:45;;;;;;;8.70;6.80;;;;;;;11.55;66.83;100623.84;117045;1188;21890;-75
2021/09/20 01:05:14;;;;;;;12.20;8.30;;;;;;;11.52;67.04;100624.74;117203;1188;21899;-75
2021/09/20 01:07:43;;;;;;;11.80;9.30;;;;;;;11.47;67.10;100626.73;117134;1188;21882;-75
2021/09/20 01:10:13;;;;;;;9.60;8.50;;;;;;;11.44;67.32;100626.14;117038;1188;21878;-76
2021/09/20 01:12:42;;;;;;;11.70;9.00;;;;;;;11.43;67.56;100626.81;117121;1184;21878;-75
2021/09/20 01:15:12;;;;;;;10.40;8.60;;;;;;;11.41;67.70;100626.11;117103;1188;22858;-75
2021/09/20 01:17:41;;;;;;;9.30;8.10;;;;;;;11.37;67.88;100626.73;117092;1188;21884;-75
2021/09/20 01:20:12;;;;;;;10.50;8.90;;;;;;;11.32;68.11;100621.66;117122;1188;22902;-75
2021/09/20 01:22:41;;;;;;;10.70;8.90;;;;;;;11.27;68.34;100616.56;117106;1184;21863;-75
2021/09/20 01:25:11;;;;;;;11.50;9.10;;;;;;;11.26;68.63;100613.48;117071;1188;21893;-75
2021/09/20 01:27:41;;;;;;;8.80;8.00;;;;;;;11.26;68.99;100604.40;117068;1188;23553;-75
2021/09/20 01:30:11;;;;;;;9.80;8.20;;;;;;;11.27;69.07;100604.67;117065;1184;22146;-75
2021/09/20 01:32:41;;;;;;;10.00;8.50;;;;;;;11.27;69.01;100610.02;117104;1188;24131;-75
2021/09/20 01:35:10;;;;;;;11.50;9.00;;;;;;;11.25;69.13;100606.69;117099;1188;21888;-75
2021/09/20 01:37:40;;;;;;;16.10;9.40;;;;;;;11.26;69.50;100604.43;117077;1188;21903;-76
2021/09/20 01:40:11;;;;;;;10.80;9.10;;;;;;;11.27;69.60;100607.33;117072;1188;21888;-75
2021/09/20 01:42:42;;;;;;;10.40;9.30;;;;;;;11.26;69.71;100606.95;117111;1188;21949;-75
2021/09/20 01:45:13;;;;;;;9.60;8.50;;;;;;;11.25;69.85;100611.12;117048;1188;21876;-76
2021/09/20 01:47:44;;;;;;;8.90;8.10;;;;;;;11.25;69.99;100611.45;117081;1188;21892;-75
2021/09/20 01:50:14;;;;;;;10.40;7.50;;;;;;;11.25;70.14;100611.14;117115;1188;21897;-75
2021/09/20 01:52:44;;;;;;;9.40;8.40;;;;;;;11.25;70.12;100609.89;117104;1188;23596;-75
2021/09/20 01:55:14;;;;;;;9.30;8.30;;;;;;;11.25;70.15;100608.63;117120;1188;21891;-74
2021/09/20 01:57:43;;;;;;;11.00;9.60;;;;;;;11.22;70.04;100607.23;117201;1188;21940;-75
2021/09/20 02:00:15;;;;;;;10.00;9.00;;;;;;;11.19;70.28;100607.73;117068;1188;22969;-74
2021/09/20 02:02:45;;;;;;;9.50;8.40;;;;;;;11.15;70.16;100605.98;117090;1188;22659;-77
2021/09/20 02:05:15;;;;;;;13.20;9.90;;;;;;;11.13;70.54;100606.48;117065;1188;21880;-75
2021/09/20 02:07:44;;;;;;;11.40;10.20;;;;;;;11.13;70.88;100604.51;117084;1188;22094;-74
2021/09/20 02:10:16;;;;;;;14.20;10.30;;;;;;;11.15;70.91;100608.20;117068;1188;21919;-75
2021/09/20 02:12:45;;;;;;;;;;;;;;;11.14;70.91;100605.56;117106;1188;23420;-74
2021/09/20 02:15:14;;;;;;;12.90;11.50;;;;;;;11.07;70.87;100604.80;117110;1188;21892;-74
2021/09/20 02:17:43;;;;;;;13.10;9.90;;;;;;;11.04;71.00;100604.56;117089;1188;21887;-74
2021/09/20 02:20:13;;;;;;;11.90;9.10;;;;;;;11.04;70.95;100598.55;116820;1190;21901;-74
2021/09/20 02:22:42;;;;;;;9.70;8.60;;;;;;;11.01;70.94;100596.69;116784;1190;21884;-74
2021/09/20 02:25:12;;;;;;;11.50;9.30;;;;;;;11.00;71.05;100591.21;116659;1192;21873;-73
2021/09/20 02:27:42;;;;;;;9.00;8.10;;;;;;;10.99;71.29;100592.38;116735;1193;21896;-73
2021/09/20 02:30:11;;;;;;;10.40;9.10;;;;;;;11.00;71.34;100595.63;116665;1193;23603;-74
2021/09/20 02:32:41;;;;;;;9.10;8.20;;;;;;;11.02;71.54;100596.96;116511;1193;21917;-74
2021/09/20 02:35:11;;;;;;;11.10;8.40;;;;;;;11.06;71.59;100596.63;116463;1195;21896;-74
2021/09/20 02:37:41;;;;;;;12.50;8.30;;;;;;;11.09;71.67;100597.89;116392;1195;22837;-74
2021/09/20 02:40:11;;;;;;;12.90;9.90;;;;;;;11.11;71.54;100598.20;116453;1194;21948;-74
2021/09/20 02:42:40;;;;;;;18.20;13.60;;;;;;;11.12;71.51;100595.84;116534;1191;21888;-74
2021/09/20 02:45:10;;;;;;;16.80;12.60;;;;;;;11.12;71.46;100594.55;116774;1191;21959;-75
2021/09/20 02:47:40;;;;;;;17.70;13.10;;;;;;;11.11;71.36;100595.31;116832;1187;21907;-75
2021/09/20 02:50:11;;;;;;;17.30;13.50;;;;;;;11.09;71.35;100599.80;116781;1191;21890;-74
2021/09/20 02:52:40;;;;;;;14.80;13.10;;;;;;;11.07;71.43;100606.52;116818;1187;22904;-74
2021/09/20 02:55:10;;;;;;;15.80;12.90;;;;;;;11.06;71.55;100608.52;117073;1188;21876;-74
2021/09/20 02:57:41;;;;;;;20.90;18.70;;;;;;;11.07;71.67;100605.42;117066;1188;23466;-75
2021/09/20 03:00:13;;;;;;;17.60;14.00;;;;;;;11.11;71.85;100606.30;117098;1188;22857;-75
2021/09/20 03:02:42;;;;;;;19.20;16.80;;;;;;;11.14;71.88;100609.79;117131;1188;21888;-74
2021/09/20 03:05:12;;;;;;;14.40;12.70;;;;;;;11.17;71.82;100611.80;117108;1188;24129;-75
2021/09/20 03:07:41;;;;;;;16.40;14.50;;;;;;;11.19;71.77;100612.99;117097;1188;22090;-74
2021/09/20 03:10:10;;;;;;;15.00;13.40;;;;;;;11.20;71.67;100615.05;117133;1188;21919;-75
2021/09/20 03:12:39;;;;;;;18.70;14.50;;;;;;;11.21;71.73;100616.50;116977;1188;21904;-75
2021/09/20 03:15:08;;;;;;;19.50;13.30;;;;;;;11.22;71.68;100619.05;117104;1184;21899;-74
2021/09/20 03:17:38;;;;;;;18.90;13.00;;;;;;;11.22;71.58;100619.67;117084;1188;22098;-75
2021/09/20 03:20:09;;;;;;;17.30;13.00;;;;;;;11.24;71.74;100620.86;117175;1188;21876;-75
2021/09/20 03:22:38;;;;;;;18.10;15.20;;;;;;;11.25;71.73;100619.74;117113;1188;21982;-75
2021/09/20 03:25:09;;;;;;;19.40;14.60;;;;;;;11.26;71.58;100619.31;117107;1188;22964;-74
2021/09/20 03:27:39;;;;;;;22.80;15.10;;;;;;;11.27;71.65;100622.67;117101;1175;21890;-74
2021/09/20 03:30:13;;;;;;;19.30;14.30;;;;;;;11.28;71.78;100623.64;117096;1188;21899;-74
2021/09/20 03:32:42;;;;;;;19.80;13.60;;;;;;;11.28;71.64;100624.20;117135;1188;21890;-74
2021/09/20 03:35:14;;;;;;;18.90;13.50;;;;;;;11.30;71.75;100624.33;117059;1188;23425;-75
2021/09/20 03:37:45;;;;;;;17.70;13.10;;;;;;;11.32;71.75;100621.98;117057;1188;22624;-74
2021/09/20 03:40:18;;;;;;;17.10;13.10;;;;;;;11.33;71.78;100624.00;117092;1188;23461;-75
2021/09/20 03:42:47;;;;;;;16.30;12.60;;;;;;;11.33;71.66;100626.44;117119;1188;24143;-74
2021/09/20 03:45:16;;;;;;;16.50;13.20;;;;;;;11.34;71.58;100627.93;117029;1188;22907;-75
2021/09/20 03:47:45;;;;;;;18.90;13.20;;;;;;;11.33;71.30;100629.82;117022;1188;21905;-75
2021/09/20 03:50:15;;;;;;;18.20;13.90;;;;;;;11.30;71.34;100627.17;117062;1175;22977;-75
2021/09/20 03:52:44;;;;;;;16.20;14.50;;;;;;;11.28;71.54;100631.05;117036;1188;21923;-75
2021/09/20 03:55:13;;;;;;;17.20;14.30;;;;;;;11.26;71.44;100633.76;117120;1184;21884;-75
2021/09/20 03:57:42;;;;;;;19.70;14.90;;;;;;;11.24;71.43;100638.05;117070;1188;22663;-74
2021/09/20 04:00:14;;;;;;;19.50;14.90;;;;;;;11.22;71.53;100640.05;117090;1188;23453;-75
2021/09/20 04:02:43;;;;;;;20.80;14.30;;;;;;;11.20;71.48;100641.06;117088;1184;21894;-75
2021/09/20 04:05:12;;;;;;;16.20;13.40;;;;;;;11.18;71.47;100639.73;117056;1184;21900;-74
2021/09/20 04:07:42;;;;;;;16.50;14.20;;;;;;;11.17;71.56;100639.08;117066;1188;22623;-75
2021/09/20 04:10:12;;;;;;;16.20;13.80;;;;;;;11.16;71.42;100641.91;117051;1188;23532;-75
2021/09/20 04:12:42;;;;;;;17.90;14.70;;;;;;;11.10;71.38;100643.40;117103;1188;21921;-74
2021/09/20 04:15:11;;;;;;;16.20;14.40;;;;;;;11.08;71.63;100642.73;117060;1184;22894;-75
2021/09/20 04:17:41;;;;;;;18.00;15.70;;;;;;;11.07;71.69;100647.20;117065;1188;23462;-75
2021/09/20 04:20:12;;;;;;;17.70;15.80;;;;;;;11.07;71.70;100652.18;117082;1188;23999;-75
2021/09/20 04:22:41;;;;;;;23.50;20.90;;;;;;;11.05;71.71;100653.56;117150;1188;21903;-74
2021/09/20 04:25:11;;;;;;;19.20;15.00;;;;;;;11.05;71.76;100656.21;117063;1188;22879;-74
2021/09/20 04:27:41;;;;;;;20.20;16.70;;;;;;;11.04;71.65;100660.09;117058;1188;21986;-74
2021/09/20 04:30:11;;;;;;;21.70;17.10;;;;;;;11.03;71.67;100662.52;117080;1188;22352;-74
2021/09/20 04:32:40;;;;;;;19.20;16.40;;;;;;;11.00;71.65;100662.81;117174;1187;21894;-73
2021/09/20 04:35:11;;;;;;;11.60;10.40;;;;;;;10.98;71.67;100659.88;117149;1188;22853;-74
2021/09/20 04:37:40;;;;;;;15.70;11.90;;;;;;;10.94;71.55;100658.88;117308;1187;21914;-74
2021/09/20 04:40:10;;;;;;;11.80;9.80;;;;;;;10.91;71.57;100660.59;117196;1188;21875;-74
2021/09/20 04:42:40;;;;;;;10.90;8.00;;;;;;;10.88;71.48;100658.23;117129;1189;22897;-74
2021/09/20 04:45:09;;;;;;;10.30;7.70;;;;;;;10.87;71.44;100659.45;117058;1189;21898;-74
2021/09/20 04:47:38;;;;;;;8.50;7.70;;;;;;;10.83;71.37;100658.20;117071;1189;21874;-74
2021/09/20 04:50:09;;;;;;;9.60;8.20;;;;;;;10.83;71.44;100656.11;117053;1189;22852;-74
2021/09/20 04:52:38;;;;;;;9.90;8.50;;;;;;;10.84;71.43;100653.93;116794;1190;22439;-73
2021/09/20 04:55:08;;;;;;;10.50;9.30;;;;;;;10.83;71.40;100655.75;116837;1190;21894;-74
2021/09/20 04:57:37;;;;;;;11.80;9.00;;;;;;;10.85;71.44;100656.11;116817;1190;22909;-74
2021/09/20 05:00:10;;;;;;;11.80;10.70;;;;;;;10.86;71.57;100658.30;116848;1190;24148;-74
2021/09/20 05:02:39;;;;;;;11.40;9.70;;;;;;;10.89;71.46;100657.80;117202;1187;21912;-74
2021/09/20 05:05:10;;;;;;;12.60;10.20;;;;;;;10.92;71.45;100661.54;117173;1176;21898;-74
2021/09/20 05:07:40;;;;;;;13.90;10.70;;;;;;;10.94;71.35;100660.81;117231;1187;22832;-74
2021/09/20 05:10:09;;;;;;;12.20;11.10;;;;;;;10.96;71.31;100662.36;116907;1189;21908;-75
2021/09/20 05:12:38;;;;;;;16.90;11.30;;;;;;;11.00;71.53;100661.86;117224;1187;21903;-74
2021/09/20 05:15:09;;;;;;;14.10;12.60;;;;;;;11.05;71.59;100664.71;117207;1187;21875;-74
2021/09/20 05:17:38;;;;;;;;;;;;;;;11.09;71.52;100666.07;117220;1188;22593;-74
2021/09/20 05:20:13;;;;;;;18.00;13.40;;;;;;;11.06;71.70;100672.74;117169;1188;21883;-75
2021/09/20 05:22:42;;;;;;;;;;;;;;;11.07;71.84;100677.50;117123;1187;21864;-75
2021/09/20 05:25:11;;;;;;;16.90;12.60;;;;;;;11.06;72.07;100677.82;117172;1188;21886;-75
2021/09/20 05:27:40;;;;;;;22.40;13.30;;;;;;;11.09;72.16;100676.33;117103;1185;21887;-75
2021/09/20 05:30:10;;;;;;;16.80;13.30;;;;;;;11.15;72.24;100676.59;116920;1189;21913;-76
2021/09/20 05:32:40;;;;;;;17.40;14.20;;;;;;;11.19;72.20;100679.64;117207;1187;21893;-75
2021/09/20 05:35:12;;;;;;;17.80;13.60;;;;;;;11.24;72.15;100679.48;117212;1185;23513;-75
2021/09/20 05:37:45;;;;;;;;;;;;;;;11.26;72.20;100686.39;116839;1189;23406;-75
2021/09/20 05:40:16;;;;;;;14.80;13.30;;;;;;;11.22;72.16;100690.08;117044;1188;23564;-75
2021/09/20 05:42:46;;;;;;;20.60;15.00;;;;;;;11.23;72.30;100695.56;116881;1190;21897;-75
2021/09/20 05:45:15;;;;;;;15.90;14.20;;;;;;;11.27;72.26;100695.73;116850;1190;22901;-75
2021/09/20 05:47:44;;;;;;;16.10;13.80;;;;;;;11.28;72.16;100698.55;116865;1188;21879;-76
2021/09/20 05:50:13;;;;;;;16.60;14.50;;;;;;;11.30;72.16;100697.32;116841;1189;22499;-75
2021/09/20 05:52:42;;;;;;;18.60;14.10;;;;;;;11.33;72.25;100699.64;116936;1186;23459;-75
2021/09/20 05:55:13;;;;;;;15.20;13.60;;;;;;;11.36;72.37;100697.95;116925;1189;21887;-75
2021/09/20 05:57:42;;;;;;;20.80;14.70;;;;;;;11.37;72.35;100695.18;116912;1190;21898;-75
2021/09/20 06:00:14;;;;;;;20.30;17.30;;;;;;;11.40;72.29;100699.48;117119;1188;21896;-76
2021/09/20 06:02:48;;;;;;;25.90;22.40;;;;;;;11.42;72.48;100702.70;117233;1187;22010;-76
2021/09/20 06:05:17;;;;;;;18.50;16.40;;;;;;;11.46;72.41;100704.77;117191;1187;21873;-76
2021/09/20 06:07:47;;;;;;;20.00;16.00;;;;;;;11.48;72.37;100703.16;117188;1187;22320;-76
2021/09/20 06:10:18;;;;;;;17.80;15.40;;;;;;;11.49;72.10;100704.42;117232;1186;21873;-75
2021/09/20 06:12:47;;;;;;;15.80;13.70;;;;;;;11.49;71.99;100705.86;117225;1187;21887;-76
2021/09/20 06:15:17;;;;;;;19.10;14.30;;;;;;;11.48;72.04;100704.20;117221;1187;21895;-75
2021/09/20 06:17:46;;;;;;;20.20;14.40;;;;;;;11.47;71.90;100707.46;117294;1187;21970;-75
2021/09/20 06:20:15;;;;;;;15.80;13.30;;;;;;;11.45;71.79;100704.85;117261;1184;22734;-74
2021/09/20 06:22:44;;;;;;;16.30;14.50;;;;;;;11.45;71.97;100706.27;117080;1188;22855;-75
2021/09/20 06:25:13;;;;;;;17.90;15.20;;;;;;;11.47;71.84;100707.33;117277;1187;23450;-75
2021/09/20 06:27:42;;;;;;;16.00;14.30;;;;;;;11.46;71.63;100712.02;116912;1190;22635;-75
2021/09/20 06:30:13;;;;;;;15.80;14.20;;;;;;;11.43;71.54;100710.89;116808;1190;23501;-77
2021/09/20 06:32:43;;;;;;;16.40;14.00;;;;;;;11.43;71.55;100710.00;116898;1190;22884;-74
2021/09/20 06:35:13;;;;;;;16.40;13.90;;;;;;;11.43;71.62;100711.75;116778;1190;23536;-75
2021/09/20 06:37:42;;;;;;;20.20;17.00;;;;;;;11.43;71.57;100715.98;116833;1190;21897;-75
2021/09/20 06:40:12;;;;;;;19.70;17.60;;;;;;;11.44;71.50;100716.81;116835;1190;21946;-76
2021/09/20 06:42:42;;;;;;;20.70;17.30;;;;;;;11.45;71.66;100713.18;116804;1190;21895;-75
2021/09/20 06:45:12;;;;;;;16.40;13.70;;;;;;;11.47;71.68;100712.79;116813;1189;23454;-75
2021/09/20 06:47:41;;;;;;;15.50;13.90;;;;;;;11.48;71.34;100717.09;117079;1188;23426;-75
2021/09/20 06:50:12;;;;;;;18.90;16.30;;;;;;;11.47;71.24;100714.86;116937;1189;21905;-75
2021/09/20 06:52:42;;;;;;;16.50;14.90;;;;;;;11.48;71.33;100714.60;117182;1187;21892;-76
2021/09/20 06:55:14;;;;;;;17.50;15.60;;;;;;;11.51;71.28;100706.86;117037;1188;23434;-75
2021/09/20 06:57:43;;;;;;;14.60;13.10;;;;;;;11.55;71.17;100706.27;117066;1188;21887;-74
2021/09/20 07:00:14;;;;;;;15.90;12.40;;;;;;;11.59;71.21;100703.35;117112;1184;21881;-75
2021/09/20 07:02:42;;;;;;;15.50;13.00;;;;;;;11.63;71.02;100699.58;117214;1187;23422;-75
2021/09/20 07:05:14;;;;;;;13.30;12.00;;;;;;;11.66;70.74;100713.58;117089;1188;21878;-75
2021/09/20 07:07:43;;;;;;;14.30;12.10;;;;;;;11.70;70.57;100724.30;117088;1188;22703;-75
2021/09/20 07:10:14;;;;;;;12.30;9.50;;;;;;;11.73;70.13;100727.48;117244;1187;21890;-75
2021/09/20 07:12:44;;;;;;;11.80;10.40;;;;;;;11.71;69.74;100728.46;117243;1187;22416;-76
2021/09/20 07:15:15;;;;;;;13.10;10.90;;;;;;;11.71;69.40;100729.66;117121;1188;22952;-77
2021/09/20 07:17:44;;;;;;;12.60;11.30;;;;;;;11.70;69.22;100727.40;117096;1188;22942;-79
2021/09/20 07:20:14;;;;;;;12.80;11.40;;;;;;;11.70;69.32;100727.33;117102;1188;22621;-76
2021/09/20 07:22:44;;;;;;;13.60;12.30;;;;;;;11.72;69.27;100727.70;117064;1188;22801;-77
2021/09/20 07:25:13;;;;;;;17.10;13.10;;;;;;;11.76;69.47;100731.54;117066;1188;21934;-74
2021/09/20 07:27:43;;;;;;;13.60;12.10;;;;;;;11.80;69.44;100731.14;117162;1176;21879;-75
2021/09/20 07:30:19;;;;;;;15.70;11.60;;;;;;;11.83;69.24;100733.07;117056;1188;21890;-76
2021/09/20 07:32:51;;;;;;;13.10;11.50;;;;;;;11.83;69.08;100735.38;117103;1188;21970;-73
2021/09/20 07:35:20;;;;;;;14.30;11.70;;;;;;;11.84;68.93;100736.21;117035;1189;22455;-74
2021/09/20 07:37:53;;;;;;;20.90;17.70;;;;;;;11.84;68.93;100739.13;117424;1187;21927;-74
2021/09/20 07:40:26;;;;;;;21.00;14.20;;;;;;;11.89;69.31;100742.69;117120;1188;22916;-75
2021/09/20 07:42:57;;;;;;;16.00;14.20;;;;;;;11.95;69.16;100742.92;117207;1187;21910;-75
2021/09/20 07:45:27;;;;;;;14.10;12.70;;;;;;;11.99;69.01;100743.87;117069;1187;23392;-75
2021/09/20 07:47:56;;;;;;;13.60;12.00;;;;;;;12.03;68.79;100746.12;117161;1188;23123;-75
2021/09/20 07:50:25;;;;;;;15.20;12.20;;;;;;;12.07;68.82;100748.32;117183;1187;21891;-75
2021/09/20 07:52:54;;;;;;;14.20;12.40;;;;;;;12.12;68.87;100745.86;117060;1188;22765;-75
2021/09/20 07:55:23;;;;;;;13.90;12.40;;;;;;;12.19;68.80;100748.23;117087;1188;21880;-77
2021/09/20 07:57:54;;;;;;;15.70;12.40;;;;;;;12.24;68.57;100752.60;117099;1188;22977;-76
2021/09/20 08:00:23;;;;;;;15.90;12.70;;;;;;;12.28;68.33;100757.48;117093;1188;22808;-76
2021/09/20 08:02:52;;;;;;;12.80;11.50;;;;;;;12.32;68.39;100755.41;117190;1187;22356;-76
2021/09/20 08:05:23;;;;;;;15.40;12.00;;;;;;;12.34;68.14;100754.69;116941;1190;21914;-76
2021/09/20 08:07:52;;;;;;;16.40;13.70;;;;;;;12.32;67.81;100752.94;116757;1190;23691;-76
2021/09/20 08:10:21;;;;;;;11.90;10.70;;;;;;;12.33;67.95;100750.52;116802;1191;21884;-76
2021/09/20 08:12:50;;;;;;;9.90;9.00;;;;;;;12.37;67.92;100752.08;116759;1191;21889;-75
2021/09/20 08:15:21;;;;;;;10.20;8.80;;;;;;;12.39;67.69;100752.27;116963;1189;21906;-76
2021/09/20 08:17:50;;;;;;;10.00;9.00;;;;;;;12.42;67.48;100748.91;116807;1190;22913;-75
2021/09/20 08:20:21;;;;;;;10.90;9.10;;;;;;;12.45;67.24;100754.66;116975;1187;23691;-75
2021/09/20 08:22:50;;;;;;;9.70;8.60;;;;;;;12.47;67.06;100752.78;116824;1191;21892;-75
2021/09/20 08:25:22;;;;;;;10.00;8.30;;;;;;;12.46;66.78;100755.05;116823;1190;21897;-75
2021/09/20 08:27:53;;;;;;;8.00;7.20;;;;;;;12.48;66.79;100755.41;116842;1190;23663;-76
2021/09/20 08:30:22;;;;;;;9.10;7.60;;;;;;;12.50;66.36;100758.55;116864;1188;21890;-75
2021/09/20 08:32:51;;;;;;;7.80;7.10;;;;;;;12.51;65.93;100760.77;117047;1188;21879;-75
2021/09/20 08:35:21;;;;;;;8.30;7.10;;;;;;;12.52;65.85;100764.25;117026;1188;23670;-75
2021/09/20 08:37:50;;;;;;;8.80;7.80;;;;;;;12.48;65.61;100761.41;117002;1188;22687;-76
2021/09/20 08:40:20;;;;;;;9.10;7.00;;;;;;;12.46;65.43;100760.29;117094;1187;21907;-75
2021/09/20 08:42:50;;;;;;;9.30;8.10;;;;;;;12.45;65.51;100764.04;117047;1188;22925;-75
2021/09/20 08:45:22;;;;;;;9.80;8.80;;;;;;;12.46;65.41;100762.25;117144;1188;21878;-75
2021/09/20 08:47:54;;;;;;;10.20;9.20;;;;;;;12.48;65.94;100762.55;116789;1191;23474;-75
2021/09/20 08:50:35;;;;;;;11.10;8.60;;;;;;;12.51;66.06;100762.85;116753;1192;23464;-75
2021/09/20 08:53:08;;;;;;;9.40;8.50;;;;;;;12.56;66.19;100761.16;116796;1190;21995;-75
2021/09/20 08:55:38;;;;;;;10.40;9.40;;;;;;;12.61;66.17;100761.48;116747;1192;21925;-75
2021/09/20 08:58:08;;;;;;;11.30;10.10;;;;;;;12.65;66.24;100762.59;116740;1192;21894;-76
2021/09/20 09:00:37;;;;;;;13.30;11.90;;;;;;;12.67;65.99;100760.85;116724;1192;22893;-76
2021/09/20 09:03:06;;;;;;;11.20;9.80;;;;;;;12.70;66.03;100763.27;116724;1189;21933;-77
2021/09/20 09:05:37;;;;;;;9.90;8.80;;;;;;;12.75;66.00;100765.85;116598;1191;21901;-78
2021/09/20 09:08:07;;;;;;;9.20;8.30;;;;;;;12.76;65.77;100768.61;116848;1190;21896;-78
2021/09/20 09:10:38;;;;;;;8.20;7.40;;;;;;;12.77;65.72;100767.48;116884;1189;21946;-79
2021/09/20 09:13:11;;;;;;;8.20;7.40;;;;;;;12.76;65.44;100767.75;116880;1189;22910;-79
2021/09/20 09:15:48;;;;;;;10.10;7.80;;;;;;;12.74;65.47;100767.79;116899;1191;22948;-78
2021/09/20 09:18:19;;;;;;;12.00;8.20;;;;;;;12.75;65.51;100762.34;116809;1191;22923;-78
2021/09/20 09:20:49;;;;;;;9.60;8.60;;;;;;;12.77;65.42;100764.05;116424;1190;22953;-77
2021/09/20 09:23:18;;;;;;;13.40;9.50;;;;;;;12.77;65.24;100766.91;116440;1194;21900;-78
2021/09/20 09:25:49;;;;;;;13.60;8.90;;;;;;;12.74;65.07;100767.63;116604;1192;23607;-78
2021/09/20 09:28:27;;;;;;;9.20;8.30;;;;;;;12.68;64.95;100768.80;116748;1192;21894;-78
2021/09/20 09:31:02;;;;;;;8.70;6.90;;;;;;;12.64;65.19;100770.15;116617;1192;21914;-78
2021/09/20 09:33:46;;;;;;;8.00;6.30;;;;;;;12.58;64.95;100767.95;116657;1190;22341;-79
2021/09/20 09:36:16;;;;;;;7.90;7.10;;;;;;;12.56;65.05;100769.64;116760;1192;24227;-77
2021/09/20 09:39:01;;;;;;;10.40;7.50;;;;;;;12.55;65.03;100770.24;116984;1188;22917;-77
2021/09/20 09:41:41;;;;;;;8.70;7.80;;;;;;;12.55;65.15;100771.14;117004;1189;21872;-77
2021/09/20 09:44:14;;;;;;;9.60;7.60;;;;;;;12.56;65.28;100773.98;116889;1189;21900;-79
2021/09/20 09:46:47;;;;;;;11.30;8.20;;;;;;;12.59;65.49;100775.27;116953;1189;23547;-78
2021/09/20 09:49:22;;;;;;;9.10;8.20;;;;;;;12.63;65.56;100772.86;116994;1187;22634;-78
2021/09/20 09:52:01;;;;;;;8.80;7.80;;;;;;;12.67;65.65;100774.66;117003;1189;21885;-78
2021/09/20 09:54:39;;;;;;;11.40;8.10;;;;;;;12.74;65.85;100773.21;117203;1186;23432;-79
2021/09/20 09:57:13;;;;;;;9.20;8.40;;;;;;;12.82;66.01;100774.81;117125;1187;21891;-79
2021/09/20 09:59:52;;;;;;;9.10;8.00;;;;;;;12.90;66.03;100776.70;117243;1187;21880;-78
2021/09/20 10:02:30;;;;;;;28.70;26.50;;;;;;;12.96;65.54;100779.09;117166;1187;22903;-78
2021/09/20 10:05:10;;;;;;;10.20;9.20;;;;;;;13.01;65.48;100774.66;117225;1187;23522;-78
2021/09/20 10:07:46;;;;;;;8.90;8.10;;;;;;;13.06;65.41;100777.39;117205;1187;22902;-78
2021/09/20 10:10:26;;;;;;;11.10;7.50;;;;;;;13.09;65.14;100774.76;117073;1189;21995;-78
2021/09/20 10:13:00;;;;;;;11.10;7.70;;;;;;;13.09;64.83;100775.41;117160;1188;22094;-79
2021/09/20 10:15:34;;;;;;;7.80;7.10;;;;;;;13.09;64.74;100773.46;117315;1187;21881;-78
2021/09/20 10:18:06;;;;;;;10.20;7.50;;;;;;;13.15;64.97;100772.98;117176;1188;21923;-79
2021/09/20 10:20:37;;;;;;;9.10;7.90;;;;;;;13.25;65.26;100771.63;116963;1190;21960;-79
2021/09/20 10:23:08;;;;;;;8.40;7.60;;;;;;;13.38;65.29;100774.32;116881;1191;22849;-79
2021/09/20 10:25:38;;;;;;;8.70;7.60;;;;;;;13.48;64.76;100776.95;116845;1191;21875;-79
2021/09/20 10:28:07;;;;;;;9.00;7.80;;;;;;;13.51;64.42;100779.70;116604;1180;22066;-80
2021/09/20 10:30:38;;;;;;;9.10;7.30;;;;;;;13.59;64.35;100781.32;116464;1186;21908;-81
2021/09/20 10:33:10;;;;;;;8.70;7.70;;;;;;;13.69;64.36;100781.54;116454;1196;22272;-81
2021/09/20 10:35:41;;;;;;;8.60;7.20;;;;;;;13.84;64.49;100780.86;116139;1200;21907;-80
2021/09/20 10:38:29;;;;;;;8.10;7.20;;;;;;;13.99;64.02;100776.65;115963;1199;22652;-79
2021/09/20 10:41:18;;;;;;;9.50;6.90;;;;;;;14.08;63.46;100774.88;115961;1199;23678;-80
2021/09/20 10:44:06;;;;;;;12.30;6.90;;;;;;;14.13;62.90;100773.77;115831;1200;21914;-80
2021/09/20 10:46:41;;;;;;;8.40;6.40;;;;;;;14.20;62.82;100773.27;116394;1193;23021;-79
2021/09/20 10:49:22;;;;;;;11.60;5.70;;;;;;;14.33;62.82;100774.89;116423;1193;21903;-79
2021/09/20 10:52:05;;;;;;;15.50;7.00;;;;;;;14.48;62.45;100772.09;117043;1191;21904;-79
2021/09/20 10:54:36;;;;;;;6.80;5.70;;;;;;;14.57;61.81;100772.80;116800;1187;22115;-79
2021/09/20 10:57:17;;;;;;;5.90;5.00;;;;;;;14.63;61.17;100768.88;116988;1192;23464;-79
2021/09/20 10:59:47;;;;;;;10.10;5.50;;;;;;;14.68;60.69;100765.71;116609;1194;21904;-78
2021/09/20 11:02:29;;;;;;;5.40;4.90;;;;;;;14.75;60.65;100765.48;116734;1182;21885;-77
2021/09/20 11:05:09;;;;;;;6.80;4.80;;;;;;;14.81;59.90;100758.00;116463;1194;22990;-78
2021/09/20 11:07:48;;;;;;;10.30;5.50;;;;;;;14.86;59.53;100755.64;116502;1194;23644;-78
2021/09/20 11:10:30;;;;;;;11.70;5.60;;;;;;;14.96;59.49;100758.37;116452;1194;22159;-77
2021/09/20 11:13:08;;;;;;;9.60;5.30;;;;;;;15.03;59.08;100753.14;116381;1194;22945;-86
2021/09/20 11:15:41;;;;;;;7.40;4.10;;;;;;;15.08;58.62;100756.59;116526;1195;22633;-79
2021/09/20 11:18:37;;;;;;;5.60;4.90;;;;;;;15.11;58.57;100748.52;116381;1183;22898;-80
2021/09/20 11:21:08;;;;;;;5.90;4.10;;;;;;;15.14;58.16;100755.64;116772;1194;22916;-80
2021/09/20 11:23:39;;;;;;;5.40;4.90;;;;;;;15.11;57.35;100755.84;116274;1197;21928;-80
2021/09/20 11:26:18;;;;;;;6.40;5.30;;;;;;;14.98;56.81;100752.42;115937;1200;22547;-79