Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:23;;;;;;;14.57;5.97;;;;;;;7.69;100.00;102126.72;4999928;28;20130;-77
2022/10/11 00:02:49;;;;;;;19.75;8.05;;;;;;;7.72;100.00;102127.31;5027651;28;20483;-77
2022/10/11 00:05:15;;;;;;;19.27;7.75;;;;;;;7.70;100.00;102125.75;5010898;28;20040;-77
2022/10/11 00:07:41;;;;;;;17.85;7.45;;;;;;;7.73;100.00;102125.50;4994081;28;20092;-77
2022/10/11 00:10:07;;;;;;;20.67;8.63;;;;;;;7.79;100.00;102130.34;4994442;28;20128;-77
2022/10/11 00:12:33;;;;;;;19.98;8.35;;;;;;;7.80;100.00;102126.69;4973583;28;20391;-76
2022/10/11 00:14:58;;;;;;;18.35;8.30;;;;;;;7.67;100.00;102109.91;5026492;28;20038;-78
2022/10/11 00:17:24;;;;;;;22.25;9.70;;;;;;;7.77;100.00;102118.91;5003045;28;20045;-77
2022/10/11 00:19:50;;;;;;;19.13;9.60;;;;;;;7.76;100.00;102119.91;5010453;28;20029;-77
2022/10/11 00:22:15;;;;;;;23.38;8.55;;;;;;;7.75;100.00;102120.84;5004786;28;20064;-78
2022/10/11 00:25:06;;;;;;;22.13;8.05;;;;;;;7.77;100.00;102126.94;5045583;28;20404;-77
2022/10/11 00:27:42;;;;;;;24.17;10.60;;;;;;;7.77;100.00;102118.91;5055057;28;20399;-77
2022/10/11 00:30:19;;;;;;;21.15;9.27;;;;;;;7.81;100.00;102119.53;5093240;27;20225;-77
2022/10/11 00:32:55;;;;;;;15.77;8.65;;;;;;;7.81;100.00;102120.38;5056258;28;20126;-77
2022/10/11 00:35:32;;;;;;;19.25;8.55;;;;;;;7.72;100.00;102097.00;5122855;27;20480;-78
2022/10/11 00:38:09;;;;;;;20.02;8.80;;;;;;;7.81;100.00;102117.69;5063117;28;20119;-77
2022/10/11 00:40:46;;;;;;;13.45;5.47;;;;;;;7.83;100.00;102115.75;5080204;27;20235;-78
2022/10/11 00:43:24;;;;;;;16.33;7.72;;;;;;;7.84;100.00;102117.44;5053776;28;20119;-77
2022/10/11 00:46:13;;;;;;;21.80;8.05;;;;;;;7.84;100.00;102112.09;5055142;27;20395;-77
2022/10/11 00:49:00;;;;;;;15.43;7.93;;;;;;;7.85;100.00;102107.56;5053018;28;22477;-77
2022/10/11 00:51:52;;;;;;;16.88;6.60;;;;;;;7.80;100.00;102105.25;5062578;28;20633;-77
2022/10/11 00:54:30;;;;;;;14.25;6.18;;;;;;;7.82;100.00;102106.00;5075701;28;20387;-77
2022/10/11 00:57:16;;;;;;;18.52;6.13;;;;;;;7.83;100.00;102112.19;5059983;28;20389;-77
2022/10/11 00:59:54;;;;;;;17.85;6.90;;;;;;;7.76;100.00;102106.50;5060359;28;20407;-77
2022/10/11 01:02:33;;;;;;;12.15;5.78;;;;;;;7.83;100.00;102105.03;5106667;27;20389;-77
2022/10/11 01:05:12;;;;;;;17.75;6.57;;;;;;;7.85;100.00;102107.56;5058757;28;20134;-77
2022/10/11 01:07:49;;;;;;;12.68;5.38;;;;;;;7.84;100.00;102090.66;5103284;27;20393;-75
2022/10/11 01:10:27;;;;;;;13.02;5.28;;;;;;;7.91;100.00;102093.69;5102527;27;20758;-78
2022/10/11 01:13:48;;;;;;;10.50;5.15;;;;;;;7.93;100.00;102086.38;5063683;28;20394;-77
2022/10/11 01:16:47;;;;;;;10.40;4.70;;;;;;;8.03;100.00;102087.31;5080028;28;20389;-77
2022/10/11 01:20:02;;;;;;;10.10;3.95;;;;;;;8.10;100.00;102096.56;5031673;28;20422;-77
2022/10/11 01:23:17;;;;;;;8.02;3.95;;;;;;;8.12;100.00;102097.28;5077197;27;20118;-77
2022/10/11 01:26:02;;;;;;;18.80;6.72;;;;;;;8.05;100.00;102081.84;5066445;27;20396;-77
2022/10/11 01:29:07;;;;;;;14.98;4.85;;;;;;;7.97;100.00;102078.97;5058622;28;20399;-77
2022/10/11 01:32:42;;;;;;;14.48;5.22;;;;;;;7.90;100.00;102081.28;5123581;27;20157;-77
2022/10/11 01:35:29;;;;;;;13.00;5.28;;;;;;;7.82;100.00;102076.53;5047047;28;20604;-77
2022/10/11 01:38:33;;;;;;;10.38;5.05;;;;;;;7.80;100.00;102074.97;5126041;27;20414;-77
2022/10/11 01:41:20;;;;;;;15.00;5.43;;;;;;;7.71;100.00;102065.88;5063472;28;20391;-77
2022/10/11 01:44:00;;;;;;;14.77;5.40;;;;;;;7.78;100.00;102080.47;5108778;27;20394;-77
2022/10/11 01:46:38;;;;;;;12.82;4.53;;;;;;;7.80;100.00;102077.66;5042204;28;20385;-78
2022/10/11 01:49:14;;;;;;;12.23;4.82;;;;;;;7.82;100.00;102073.03;5053721;28;20127;-77
2022/10/11 01:51:54;;;;;;;13.75;4.75;;;;;;;7.82;100.00;102067.66;5069967;27;20258;-77
2022/10/11 01:54:49;;;;;;;14.77;4.88;;;;;;;7.91;100.00;102078.47;5075531;27;20395;-77
2022/10/11 01:57:47;;;;;;;14.25;5.35;;;;;;;7.93;100.00;102071.16;5097119;27;20174;-76
2022/10/11 02:00:28;;;;;;;14.77;5.78;;;;;;;7.88;100.00;102068.00;5099490;27;20393;-77
2022/10/11 02:03:27;;;;;;;14.02;5.47;;;;;;;7.90;100.00;102071.41;5077062;27;20397;-77
2022/10/11 02:06:19;;;;;;;13.23;5.13;;;;;;;7.87;100.00;102071.66;5067859;28;20383;-78
2022/10/11 02:09:21;;;;;;;10.32;5.30;;;;;;;7.88;100.00;102081.38;5033443;28;20405;-77
2022/10/11 02:12:02;;;;;;;12.48;4.85;;;;;;;7.84;100.00;102077.28;5080455;27;20914;-77
2022/10/11 02:14:42;;;;;;;9.95;4.65;;;;;;;7.84;100.00;102079.94;5058665;28;20391;-77
2022/10/11 02:17:26;;;;;;;13.27;5.15;;;;;;;7.79;100.00;102074.13;5057500;28;20728;-77
2022/10/11 02:20:08;;;;;;;11.32;5.40;;;;;;;7.77;100.00;102070.72;5064071;28;20391;-77
2022/10/11 02:22:46;;;;;;;13.35;5.45;;;;;;;7.80;100.00;102070.47;5056715;28;20387;-77
2022/10/11 02:25:26;;;;;;;14.48;5.30;;;;;;;7.80;100.00;102066.94;5047224;28;20392;-77
2022/10/11 02:28:25;;;;;;;11.25;6.03;;;;;;;7.86;100.00;102074.50;5076413;27;20755;-78
2022/10/11 02:31:06;;;;;;;10.43;5.32;;;;;;;7.86;100.00;102074.50;5102434;27;20125;-77
2022/10/11 02:33:52;;;;;;;13.68;5.28;;;;;;;7.85;100.00;102070.09;5154934;27;20124;-77
2022/10/11 02:36:45;;;;;;;13.35;5.03;;;;;;;7.78;100.00;102053.69;5059713;27;20403;-77
2022/10/11 02:40:04;;;;;;;17.75;4.88;;;;;;;7.85;100.00;102068.25;5045697;28;20400;-75
2022/10/11 02:42:57;;;;;;;12.98;4.63;;;;;;;7.86;100.00;102056.59;5060309;27;20393;-77
2022/10/11 02:45:36;;;;;;;13.50;4.78;;;;;;;7.85;100.00;102037.94;5083654;27;20401;-78
2022/10/11 02:48:14;;;;;;;13.57;4.85;;;;;;;7.95;100.00;102041.56;5061601;28;20741;-77
2022/10/11 02:50:53;;;;;;;14.48;4.25;;;;;;;8.08;100.00;102033.38;5057191;28;20889;-77
2022/10/11 02:53:30;;;;;;;12.95;5.15;;;;;;;8.13;100.00;102034.69;5115336;27;20926;-77
2022/10/11 02:56:07;;;;;;;14.30;4.40;;;;;;;8.17;100.00;102035.25;5123968;27;20371;-78
2022/10/11 02:58:45;;;;;;;15.82;3.90;;;;;;;8.19;100.00;102029.78;5104837;27;20407;-77
2022/10/11 03:01:22;;;;;;;13.05;4.50;;;;;;;8.21;100.00;102028.69;5163044;27;20422;-77
2022/10/11 03:03:58;;;;;;;14.45;3.95;;;;;;;8.20;100.00;102031.47;5057384;28;20130;-77
2022/10/11 03:06:36;;;;;;;9.38;3.50;;;;;;;8.20;100.00;102029.66;5061545;28;20959;-78
2022/10/11 03:09:13;;;;;;;9.82;3.92;;;;;;;8.20;100.00;102034.16;5043937;27;20135;-77
2022/10/11 03:11:50;;;;;;;10.77;3.50;;;;;;;8.15;100.00;102018.50;5118276;27;20742;-77
2022/10/11 03:14:26;;;;;;;13.13;3.47;;;;;;;8.20;100.00;102018.09;5051728;28;20612;-77
2022/10/11 03:17:04;;;;;;;7.47;3.08;;;;;;;8.23;100.00;102017.81;5108288;27;20357;-77
2022/10/11 03:19:41;;;;;;;9.27;3.25;;;;;;;8.23;100.00;102012.47;5045383;27;20412;-78
2022/10/11 03:22:18;;;;;;;9.27;2.70;;;;;;;8.18;100.00;102002.16;5106298;27;20777;-78
2022/10/11 03:24:54;;;;;;;14.13;3.00;;;;;;;8.23;100.00;102010.66;5075196;27;20564;-77
2022/10/11 03:27:32;;;;;;;17.48;3.20;;;;;;;8.28;100.00;102023.63;5124768;27;20353;-77
2022/10/11 03:30:10;;;;;;;7.40;3.08;;;;;;;8.27;100.00;102013.91;5061100;28;20419;-78
2022/10/11 03:32:49;;;;;;;11.10;2.92;;;;;;;8.24;100.00;102007.00;5059858;28;20904;-79
2022/10/11 03:35:27;;;;;;;6.25;2.38;;;;;;;8.25;100.00;102016.72;5056648;27;20392;-77
2022/10/11 03:38:04;;;;;;;9.63;2.83;;;;;;;8.22;100.00;102008.94;5105734;27;20353;-77
2022/10/11 03:40:41;;;;;;;9.25;3.10;;;;;;;8.21;100.00;102006.41;5092527;27;20128;-78
2022/10/11 03:43:18;;;;;;;8.10;2.63;;;;;;;8.19;100.00;102009.19;5082257;27;20399;-78
2022/10/11 03:45:55;;;;;;;10.32;2.40;;;;;;;8.20;100.00;102015.41;5120954;27;20353;-77
2022/10/11 03:48:33;;;;;;;9.35;2.60;;;;;;;8.15;100.00;102024.69;5107766;27;20374;-78
2022/10/11 03:51:11;;;;;;;7.32;2.30;;;;;;;8.14;100.00;102017.63;5034596;27;20846;-78
2022/10/11 03:53:48;;;;;;;6.75;1.92;;;;;;;8.14;100.00;102020.31;5064837;28;20723;-77
2022/10/11 03:56:25;;;;;;;6.97;2.25;;;;;;;8.18;100.00;102026.28;5110935;27;20418;-78
2022/10/11 03:59:01;;;;;;;10.05;2.30;;;;;;;8.16;100.00;102020.19;5066614;28;20118;-77
2022/10/11 04:01:38;;;;;;;11.98;3.33;;;;;;;8.15;100.00;102016.66;5099784;27;20171;-77
2022/10/11 04:04:14;;;;;;;12.77;2.72;;;;;;;8.04;100.00;102011.31;5066473;28;20141;-77
2022/10/11 04:06:52;;;;;;;10.57;2.58;;;;;;;8.11;100.00;102022.41;5103422;27;20357;-77
2022/10/11 04:09:29;;;;;;;12.80;2.70;;;;;;;8.14;100.00;102024.81;5107476;27;20375;-78
2022/10/11 04:12:06;;;;;;;7.68;2.17;;;;;;;8.12;100.00;102016.03;5124734;27;20690;-78
2022/10/11 04:14:42;;;;;;;7.88;2.30;;;;;;;8.03;100.00;102003.44;5065038;28;20476;-76
2022/10/11 04:17:19;;;;;;;7.00;2.15;;;;;;;8.11;100.00;102022.41;5128032;27;20642;-77
2022/10/11 04:19:55;;;;;;;5.10;2.22;;;;;;;8.09;100.00;102005.59;5060657;28;20406;-77
2022/10/11 04:22:33;;;;;;;8.95;2.25;;;;;;;8.11;100.00;102020.56;5117769;27;20407;-77
2022/10/11 04:25:09;;;;;;;5.72;1.98;;;;;;;8.11;100.00;102000.97;5101933;27;20113;-78
2022/10/11 04:27:46;;;;;;;9.57;3.55;;;;;;;8.09;100.00;102008.28;5087221;27;20122;-75
2022/10/11 04:30:23;;;;;;;8.00;2.45;;;;;;;8.08;100.00;101998.56;5060754;28;20913;-77
2022/10/11 04:33:01;;;;;;;9.75;2.88;;;;;;;8.03;100.00;101987.38;5155205;27;20401;-77
2022/10/11 04:35:37;;;;;;;15.15;3.85;;;;;;;8.01;100.00;101970.56;5064634;28;20368;-77
2022/10/11 04:38:15;;;;;;;7.50;2.55;;;;;;;8.02;100.00;101980.28;5058696;28;20388;-75
2022/10/11 04:40:51;;;;;;;10.38;2.72;;;;;;;7.94;100.00;101978.28;5063542;28;20127;-77
2022/10/11 04:43:30;;;;;;;10.10;2.92;;;;;;;7.89;100.00;101986.69;5062978;28;20396;-78
2022/10/11 04:46:07;;;;;;;11.75;2.33;;;;;;;7.77;100.00;101984.19;5063861;28;20610;-77
2022/10/11 04:48:44;;;;;;;8.00;2.20;;;;;;;7.60;100.00;101975.72;5037710;28;20411;-78
2022/10/11 04:51:22;;;;;;;9.82;2.25;;;;;;;7.54;100.00;101983.41;5082251;27;20634;-78
2022/10/11 04:53:59;;;;;;;7.50;1.98;;;;;;;7.50;100.00;101980.13;5042406;28;20389;-78
2022/10/11 04:56:38;;;;;;;4.95;1.95;;;;;;;7.44;100.00;101984.16;5043122;28;20879;-78
2022/10/11 04:59:14;;;;;;;10.07;2.20;;;;;;;7.40;100.00;101982.72;5088904;27;20117;-77
2022/10/11 05:01:52;;;;;;;7.63;2.38;;;;;;;7.47;100.00;101988.41;5115186;27;20357;-78
2022/10/11 05:04:29;;;;;;;7.07;1.90;;;;;;;7.51;100.00;101997.03;5065197;28;20900;-78
2022/10/11 05:07:06;;;;;;;8.18;2.00;;;;;;;7.58;100.00;102003.59;5121455;27;20357;-77
2022/10/11 05:09:42;;;;;;;7.78;1.83;;;;;;;7.64;100.00;101992.38;5068090;28;20119;-77
2022/10/11 05:12:22;;;;;;;4.82;1.70;;;;;;;7.62;100.00;101970.22;5052846;28;20400;-77
2022/10/11 05:15:01;;;;;;;14.10;2.78;;;;;;;7.67;100.00;101989.44;5062829;28;20372;-78
2022/10/11 05:17:37;;;;;;;6.30;2.35;;;;;;;7.50;100.00;101966.75;5083213;27;20125;-77
2022/10/11 05:20:14;;;;;;;14.05;3.42;;;;;;;7.75;100.00;101988.81;5119853;27;20899;-76
2022/10/11 05:22:54;;;;;;;7.15;1.85;;;;;;;7.85;100.00;101993.28;5047325;28;20787;-77
2022/10/11 05:25:30;;;;;;;9.73;2.53;;;;;;;7.70;100.00;101957.94;5054945;28;20133;-78
2022/10/11 05:28:08;;;;;;;6.65;2.30;;;;;;;7.88;100.00;101976.94;5064141;28;20394;-76
2022/10/11 05:30:48;;;;;;;3.65;1.60;;;;;;;7.90;100.00;101991.06;5059648;28;20707;-77
2022/10/11 05:33:26;;;;;;;8.38;1.90;;;;;;;7.89;100.00;101991.22;5046836;28;20397;-78
2022/10/11 05:36:03;;;;;;;8.02;2.95;;;;;;;7.88;100.00;101984.97;5060711;27;20465;-77
2022/10/11 05:38:41;;;;;;;7.20;2.53;;;;;;;7.87;100.00;101979.78;5062063;28;20800;-78
2022/10/11 05:41:17;;;;;;;3.83;1.40;;;;;;;7.85;100.00;101974.53;5035126;28;20143;-79
2022/10/11 05:43:55;;;;;;;5.47;1.70;;;;;;;7.94;100.00;101972.94;5122980;27;20364;-77
2022/10/11 05:46:31;;;;;;;8.90;1.98;;;;;;;7.88;100.00;101960.88;5060170;27;20134;-77
2022/10/11 05:49:08;;;;;;;7.60;2.03;;;;;;;7.98;100.00;101971.69;5127944;27;20329;-77
2022/10/11 05:51:45;;;;;;;9.18;2.03;;;;;;;7.97;100.00;101970.00;5061536;28;20387;-78
2022/10/11 05:54:24;;;;;;;8.60;2.05;;;;;;;8.01;100.00;101970.56;5045327;27;20416;-78
2022/10/11 05:57:00;;;;;;;8.30;2.15;;;;;;;8.01;100.00;101974.09;5101853;27;20144;-78
2022/10/11 05:59:39;;;;;;;7.05;2.13;;;;;;;7.98;100.00;101970.84;5057816;28;20383;-77
2022/10/11 06:02:27;;;;;;;3.78;2.00;;;;;;;7.93;100.00;101972.06;5119758;27;20414;-77
2022/10/11 06:05:04;;;;;;;14.48;2.88;;;;;;;7.95;100.00;101974.63;5135954;27;20351;-78
2022/10/11 06:07:42;;;;;;;10.60;1.70;;;;;;;7.97;100.00;101961.97;5101632;27;20743;-77
2022/10/11 06:10:21;;;;;;;6.35;2.17;;;;;;;8.10;100.00;101964.44;5128999;27;20385;-77
2022/10/11 06:13:01;;;;;;;7.90;1.50;;;;;;;8.25;100.00;101976.50;5057107;27;20389;-78
2022/10/11 06:16:10;;;;;;;9.65;1.83;;;;;;;8.37;100.00;101967.44;5024074;27;20423;-77
2022/10/11 06:19:04;;;;;;;13.50;2.10;;;;;;;8.27;100.00;101953.13;5183088;27;20432;-78
2022/10/11 06:21:59;;;;;;;6.43;1.50;;;;;;;8.30;100.00;101966.25;5131147;27;20359;-78
2022/10/11 06:25:09;;;;;;;4.55;1.55;;;;;;;8.33;100.00;101963.31;5137503;27;20497;-77
2022/10/11 06:28:02;;;;;;;7.18;1.75;;;;;;;8.35;100.00;101956.00;5093499;27;20152;-77
2022/10/11 06:30:54;;;;;;;7.60;1.50;;;;;;;8.42;100.00;101952.84;5074649;27;20414;-77
2022/10/11 06:33:47;;;;;;;4.90;1.50;;;;;;;8.38;100.00;101934.28;5189268;27;20545;-77
2022/10/11 06:36:39;;;;;;;7.05;1.50;;;;;;;8.48;100.00;101944.25;5128275;27;20119;-77
2022/10/11 06:39:35;;;;;;;6.60;1.65;;;;;;;8.51;100.00;101952.03;5183683;27;20447;-77
2022/10/11 06:42:28;;;;;;;7.22;1.52;;;;;;;8.54;100.00;101954.44;5092533;27;20145;-78
2022/10/11 06:45:24;;;;;;;7.22;1.23;;;;;;;8.56;100.00;101945.28;5088943;27;20378;-77
2022/10/11 06:48:30;;;;;;;6.57;1.85;;;;;;;8.68;100.00;101943.38;5109829;27;20755;-78
2022/10/11 06:51:21;;;;;;;5.63;1.52;;;;;;;8.77;100.00;101955.97;5081047;27;20393;-77
2022/10/11 06:54:11;;;;;;;9.40;1.80;;;;;;;8.71;100.00;101955.66;5113737;27;20405;-76
2022/10/11 06:57:06;;;;;;;10.02;2.10;;;;;;;8.74;100.00;101961.59;5183285;27;20445;-78
2022/10/11 07:00:01;;;;;;;4.70;1.42;;;;;;;8.75;100.00;101949.03;5138886;27;20137;-78
2022/10/11 07:03:00;;;;;;;7.15;1.92;;;;;;;8.76;100.00;101943.56;5130240;27;20827;-78
2022/10/11 07:06:12;;;;;;;7.68;1.30;;;;;;;8.83;100.00;101951.88;5121979;27;20957;-78
2022/10/11 07:09:18;;;;;;;8.65;1.40;;;;;;;8.84;100.00;101942.00;5119769;27;20753;-78
2022/10/11 07:12:09;;;;;;;8.32;1.67;;;;;;;8.98;100.00;101949.69;5117878;27;20373;-78
2022/10/11 07:15:02;;;;;;;7.25;2.00;;;;;;;9.03;100.00;101944.78;5078155;27;20401;-77
2022/10/11 07:17:53;;;;;;;8.05;1.52;;;;;;;9.07;100.00;101946.19;5097184;27;20507;-79
2022/10/11 07:20:48;;;;;;;7.40;1.67;;;;;;;9.11;100.00;101944.94;5142584;27;20145;-76
2022/10/11 07:23:41;;;;;;;5.65;1.30;;;;;;;9.12;100.00;101951.97;5102655;27;20186;-77
2022/10/11 07:26:34;;;;;;;3.60;1.23;;;;;;;9.14;100.00;101952.69;5074825;27;20394;-77
2022/10/11 07:29:40;;;;;;;6.32;1.52;;;;;;;9.16;100.00;101956.09;5026914;27;20264;-78
2022/10/11 07:32:33;;;;;;;5.88;1.67;;;;;;;8.95;100.00;101912.41;5180130;27;20544;-77
2022/10/11 07:35:37;;;;;;;4.30;1.00;;;;;;;9.18;100.00;101934.47;5042662;27;20155;-78
2022/10/11 07:38:32;;;;;;;5.00;1.38;;;;;;;9.25;100.00;101941.00;5183310;27;20821;-77
2022/10/11 07:41:22;;;;;;;4.47;0.90;;;;;;;9.39;100.00;101948.69;5114701;27;20770;-78
2022/10/11 07:44:33;;;;;;;6.35;1.80;;;;;;;9.39;100.00;101945.13;5136503;27;20408;-76
2022/10/11 07:47:27;;;;;;;2.10;0.95;;;;;;;9.44;100.00;101938.34;5140729;27;20130;-77
2022/10/11 07:50:22;;;;;;;7.57;1.50;;;;;;;9.53;100.00;101933.16;5173289;27;20393;-77
2022/10/11 07:53:18;;;;;;;4.65;1.15;;;;;;;9.49;100.00;101918.28;5139562;27;20127;-77
2022/10/11 07:56:26;;;;;;;4.93;2.05;;;;;;;9.65;100.00;101940.91;5126349;27;20398;-78
2022/10/11 07:59:22;;;;;;;5.25;1.00;;;;;;;9.77;98.56;101935.41;5077372;27;20397;-78
2022/10/11 08:02:15;;;;;;;5.65;1.60;;;;;;;9.88;97.51;101937.94;5124657;27;20360;-78
2022/10/11 08:05:06;;;;;;;7.22;1.30;;;;;;;9.90;96.40;101917.16;5083163;27;20836;-77
2022/10/11 08:07:57;;;;;;;8.93;1.70;;;;;;;10.06;95.54;101930.84;5095404;27;20894;-77
2022/10/11 08:10:51;;;;;;;2.85;1.10;;;;;;;10.16;94.73;101925.47;5104855;27;20441;-77
2022/10/11 08:13:46;;;;;;;6.47;2.25;;;;;;;10.34;93.25;101930.97;5095864;27;20735;-78
2022/10/11 08:16:54;;;;;;;7.22;1.20;;;;;;;10.47;91.99;101925.28;5126752;27;20488;-77
2022/10/11 08:20:13;;;;;;;7.50;1.55;;;;;;;10.61;91.37;101923.94;5139733;27;20449;-77
2022/10/11 08:23:19;;;;;;;2.72;0.90;;;;;;;10.51;90.23;101891.72;5087955;27;20427;-77
2022/10/11 08:26:11;;;;;;;5.60;1.33;;;;;;;10.72;89.72;101931.84;5124923;27;20360;-77
2022/10/11 08:29:06;;;;;;;2.63;1.25;;;;;;;10.90;88.88;101926.50;5183655;27;20546;-77
2022/10/11 08:32:00;;;;;;;3.65;1.35;;;;;;;11.07;86.98;101925.72;5138878;27;20871;-77
2022/10/11 08:35:08;;;;;;;5.95;1.80;;;;;;;11.19;85.21;101927.22;5131405;27;20422;-76
2022/10/11 08:38:02;;;;;;;7.28;1.50;;;;;;;11.37;84.15;101921.81;5087558;27;20373;-75
2022/10/11 08:40:58;;;;;;;7.03;1.80;;;;;;;11.51;82.56;101925.00;5188446;27;20440;-78
2022/10/11 08:43:55;;;;;;;1.75;1.10;;;;;;;11.57;80.90;101919.00;5082066;27;20393;-78
2022/10/11 08:47:19;;;;;;;3.80;1.30;;;;;;;11.64;80.63;101925.44;5114748;27;20454;-77
2022/10/11 08:50:21;;;;;;;7.20;1.60;;;;;;;11.74;79.94;101917.28;5086320;27;20432;-77
2022/10/11 08:53:23;;;;;;;4.75;1.20;;;;;;;11.71;79.43;101913.06;5077844;27;20408;-77
2022/10/11 08:56:15;;;;;;;5.47;1.50;;;;;;;11.84;78.43;101921.59;5085829;27;20744;-75
2022/10/11 08:59:12;;;;;;;5.20;1.20;;;;;;;11.93;77.96;101921.69;5114427;27;20132;-77
2022/10/11 09:02:26;;;;;;;2.50;1.00;;;;;;;11.96;77.86;101924.06;5100914;27;20120;-78
2022/10/11 09:05:03;;;;;;;3.50;1.17;;;;;;;11.91;77.76;101921.88;5088859;27;20132;-78
2022/10/11 09:08:04;;;;;;;5.38;1.55;;;;;;;11.87;78.22;101921.31;5086051;27;20114;-76
2022/10/11 09:11:00;;;;;;;4.13;1.50;;;;;;;11.73;78.64;101912.91;5110978;27;20405;-78
2022/10/11 09:13:42;;;;;;;3.10;1.17;;;;;;;11.74;78.81;101930.78;5125190;27;20141;-78
2022/10/11 09:16:35;;;;;;;3.28;1.23;;;;;;;11.61;79.20;101914.97;5066198;28;20383;-78
2022/10/11 09:19:41;;;;;;;6.68;1.80;;;;;;;11.55;80.14;101931.78;5096275;27;20387;-77
2022/10/11 09:22:44;;;;;;;4.95;1.13;;;;;;;11.36;80.60;101916.59;5106237;27;20391;-78
2022/10/11 09:25:58;;;;;;;5.75;1.50;;;;;;;11.34;80.99;101924.81;5097688;27;20401;-77
2022/10/11 09:28:40;;;;;;;0.50;0.50;;;;;;;11.41;80.80;101928.59;5099321;27;20398;-75
2022/10/11 09:31:17;;;;;;;3.25;0.98;;;;;;;11.33;80.54;101904.28;5115646;27;20921;-79
2022/10/11 09:34:10;;;;;;;4.10;1.10;;;;;;;11.58;80.27;101921.53;5083038;27;20398;-77
2022/10/11 09:37:09;;;;;;;3.85;1.20;;;;;;;11.73;79.89;101912.91;5100231;27;20125;-76
2022/10/11 09:39:40;;;;;;;7.35;1.55;;;;;;;11.87;79.67;101915.91;5094169;28;20094;-79
2022/10/11 09:42:08;;;;;;;3.30;1.30;;;;;;;12.20;78.49;101920.72;5078425;28;20027;-76
2022/10/11 09:44:45;;;;;;;4.22;1.67;;;;;;;12.52;76.84;101912.00;5068824;28;20068;-77
2022/10/11 09:47:17;;;;;;;4.28;1.20;;;;;;;12.69;75.78;101912.91;5070321;28;20149;-77
2022/10/11 09:49:57;;;;;;;2.55;1.05;;;;;;;12.78;74.96;101911.97;5056873;28;20036;-78
2022/10/11 09:52:24;;;;;;;3.15;1.85;;;;;;;12.70;75.20;101901.09;5083287;28;20115;-77
2022/10/11 09:54:53;;;;;;;5.78;1.42;;;;;;;12.64;75.86;101908.00;5067602;28;20079;-77
2022/10/11 09:57:25;;;;;;;4.38;1.40;;;;;;;12.52;76.02;101883.16;5068177;28;20110;-77
2022/10/11 10:00:03;;;;;;;5.50;1.40;;;;;;;12.56;76.03;101902.56;5061990;28;20040;-78
2022/10/11 10:02:50;;;;;;;8.52;1.70;;;;;;;12.29;76.70;101863.97;5068217;28;20110;-77
2022/10/11 10:05:19;;;;;;;7.50;1.65;;;;;;;12.50;76.26;101892.41;5064200;28;20036;-79
2022/10/11 10:08:01;;;;;;;4.88;1.35;;;;;;;12.46;77.06;101897.28;5069297;28;20127;-76
2022/10/11 10:10:33;;;;;;;1.60;1.08;;;;;;;12.49;76.45;101893.41;5062627;28;20029;-76
2022/10/11 10:13:01;;;;;;;2.85;1.10;;;;;;;12.54;75.58;101872.19;5084984;28;20462;-76
2022/10/11 10:15:30;;;;;;;5.38;1.42;;;;;;;12.84;75.30;101896.97;5084494;28;20035;-77
2022/10/11 10:17:56;;;;;;;5.93;1.10;;;;;;;12.95;75.29;101894.78;5078430;28;20083;-77
2022/10/11 10:20:33;;;;;;;4.38;1.58;;;;;;;13.01;75.42;101889.75;5045015;28;20557;-76
2022/10/11 10:23:08;;;;;;;7.38;1.38;;;;;;;13.06;74.48;101890.09;5065351;28;20040;-76
2022/10/11 10:25:36;;;;;;;5.93;1.25;;;;;;;13.13;73.98;101894.69;5094824;28;20032;-77
2022/10/11 10:28:16;;;;;;;3.97;1.10;;;;;;;13.22;73.28;101890.16;5079601;28;20028;-76
2022/10/11 10:30:56;;;;;;;5.15;1.58;;;;;;;13.29;71.99;101887.66;5079645;28;20082;-76
2022/10/11 10:33:29;;;;;;;4.95;1.50;;;;;;;13.33;71.61;101886.31;5066189;28;20491;-76
2022/10/11 10:36:12;;;;;;;5.63;1.52;;;;;;;13.36;71.29;101883.28;5085896;28;20505;-76
2022/10/11 10:38:39;;;;;;;;;;;;;;;13.36;71.07;101892.25;5085599;28;20481;-75
2022/10/11 10:41:11;;;;;;;4.00;1.00;;;;;;;13.46;71.12;101891.22;5099014;28;19970;-76
2022/10/11 10:43:39;;;;;;;7.28;1.17;;;;;;;13.53;71.23;101886.84;5097474;28;20510;-76
2022/10/11 10:46:13;;;;;;;6.30;1.50;;;;;;;13.70;70.67;101879.59;5083904;28;20109;-77
2022/10/11 10:48:42;;;;;;;3.80;1.17;;;;;;;13.80;69.33;101885.66;5053919;28;20047;-76
2022/10/11 10:51:29;;;;;;;5.22;1.52;;;;;;;13.76;69.13;101879.78;5053755;28;20490;-76
2022/10/11 10:54:02;;;;;;;2.22;1.15;;;;;;;13.82;68.36;101875.53;5045524;28;20036;-77
2022/10/11 10:56:41;;;;;;;;;;;;;;;13.84;68.20;101874.34;5047835;28;20032;-76
2022/10/11 10:59:39;;;;;;;4.53;1.85;;;;;;;13.87;68.15;101877.75;5049513;28;19962;-76
2022/10/11 11:02:22;;;;;;;10.90;3.22;;;;;;;13.92;68.36;101870.81;5029032;28;20048;-76
2022/10/11 11:05:12;;;;;;;10.40;2.15;;;;;;;14.15;67.69;101865.50;5068664;28;20463;-76
2022/10/11 11:07:44;;;;;;;3.05;1.25;;;;;;;14.22;66.86;101858.41;5048528;28;20044;-77
2022/10/11 11:10:29;;;;;;;7.15;1.58;;;;;;;14.40;67.07;101857.34;5046961;28;20166;-76
2022/10/11 11:13:13;;;;;;;9.80;2.20;;;;;;;14.64;66.24;101860.00;5036828;28;20033;-76
2022/10/11 11:15:45;;;;;;;6.50;2.08;;;;;;;14.82;65.71;101851.63;5070618;28;20086;-76
2022/10/11 11:18:27;;;;;;;6.53;2.03;;;;;;;15.05;64.28;101843.50;5068580;28;20071;-75
2022/10/11 11:21:14;;;;;;;4.53;1.10;;;;;;;15.36;62.72;101842.63;5051803;28;20025;-75
2022/10/11 11:23:55;;;;;;;3.85;1.52;;;;;;;15.43;61.27;101842.75;5070194;28;20040;-77
2022/10/11 11:26:36;;;;;;;4.18;1.90;;;;;;;15.39;61.08;101839.56;5070727;28;20055;-76
2022/10/11 11:29:08;;;;;;;3.95;1.00;;;;;;;15.39;61.95;101850.41;5035284;28;20447;-76
2022/10/11 11:32:04;;;;;;;5.30;1.77;;;;;;;15.27;62.30;101850.00;5071039;28;20039;-76
2022/10/11 11:34:39;;;;;;;4.28;2.10;;;;;;;15.25;62.85;101843.91;5037680;28;20044;-77
2022/10/11 11:37:26;;;;;;;3.40;1.50;;;;;;;15.62;59.76;101839.56;5066423;28;20056;-76
2022/10/11 11:39:56;;;;;;;3.83;1.30;;;;;;;16.14;58.24;101848.72;5066104;28;20478;-76
2022/10/11 11:42:25;;;;;;;7.25;2.10;;;;;;;16.03;58.58;101837.31;5050877;28;20511;-76
2022/10/11 11:44:52;;;;;;;4.68;1.60;;;;;;;15.54;59.63;101826.91;5052343;28;20488;-77
2022/10/11 11:47:32;;;;;;;7.22;1.80;;;;;;;14.94;62.39;101844.75;5053149;28;20063;-76
2022/10/11 11:50:00;;;;;;;6.28;1.98;;;;;;;14.62;64.21;101831.41;5053781;28;20120;-76
2022/10/11 11:52:30;;;;;;;5.43;1.35;;;;;;;14.73;64.11;101831.84;5043737;28;20106;-76
2022/10/11 11:55:36;;;;;;;2.20;1.20;;;;;;;14.83;63.74;101820.81;5034796;28;20064;-75
2022/10/11 11:58:20;;;;;;;3.28;1.55;;;;;;;15.08;64.16;101823.34;5029682;28;20379;-77
2022/10/11 12:01:02;;;;;;;4.50;1.35;;;;;;;15.14;62.74;101834.31;5067609;28;20032;-76
2022/10/11 12:03:37;;;;;;;5.28;1.60;;;;;;;15.38;62.85;101824.34;5048403;28;20032;-77
2022/10/11 12:06:33;;;;;;;3.67;1.65;;;;;;;15.75;60.67;101820.81;5063569;28;20040;-76
2022/10/11 12:09:17;;;;;;;6.97;1.67;;;;;;;15.62;60.38;101820.56;5055546;28;20558;-75
2022/10/11 12:11:55;;;;;;;7.32;1.83;;;;;;;15.11;62.31;101814.84;5047235;28;20028;-75
2022/10/11 12:14:26;;;;;;;4.35;1.23;;;;;;;14.79;63.16;101814.06;5035855;28;20036;-75
2022/10/11 12:17:15;;;;;;;3.50;1.30;;;;;;;14.57;64.12;101807.56;5049703;28;20541;-75
2022/10/11 12:19:58;;;;;;;7.70;1.67;;;;;;;14.51;64.08;101795.56;5035706;28;20131;-75
2022/10/11 12:22:26;;;;;;;5.70;1.42;;;;;;;14.86;63.44;101811.47;5066902;28;20123;-75
2022/10/11 12:25:00;;;;;;;7.05;1.50;;;;;;;15.20;62.08;101792.13;5045169;28;20044;-75
2022/10/11 12:27:48;;;;;;;5.57;1.67;;;;;;;15.30;61.64;101797.31;5083249;28;20028;-75
2022/10/11 12:30:52;;;;;;;3.75;1.20;;;;;;;14.84;62.50;101800.81;5061437;28;20025;-77
2022/10/11 12:33:25;;;;;;;4.43;1.25;;;;;;;14.46;64.00;101797.09;5058234;28;20326;-77
2022/10/11 12:35:53;;;;;;;4.57;1.60;;;;;;;14.52;64.63;101794.56;5031397;28;20109;-77
2022/10/11 12:38:38;;;;;;;5.20;1.60;;;;;;;14.78;64.17;101781.75;5068168;28;20040;-77
2022/10/11 12:41:15;;;;;;;3.33;1.50;;;;;;;15.01;63.88;101784.47;5050153;28;20063;-77